1584322076.21,$M4.1 10672 407 445 -22155 -27315 0 0 *51
1584322077.3,$M4.1 10673 407 437 -22155 -27315 0 0 *55
1584322078.38,$M4.1 10674 403 437 -22155 -27315 0 0 *56
1584322079.45,$M4.1 10675 403 433 -22155 -27315 0 0 *53
1584322080.54,$M4.1 10676 403 433 -22155 -27315 0 0 *50
1584322081.62,$M4.1 10677 403 437 -22155 -27315 0 0 *55
1584322082.76,$M4.1 10678 401 431 -22155 -27315 0 0 *5E
1584322083.84,$M4.1 10679 403 433 -22155 -27315 0 0 *5F
1584322084.93,$M4.1 10680 403 433 -22155 -27315 0 0 *59
1584322086.0,$M4.1 10681 403 433 -22155 -27315 0 0 *58
1584322087.08,$M4.1 10682 403 437 -22155 -27315 0 0 *5F
1584322088.18,$M4.1 10683 403 431 -22155 -27315 0 0 *58
1584322089.27,$M4.1 10684 403 437 -22155 -27315 0 0 *59
1584322090.35,$M4.1 10685 403 433 -22155 -27315 0 0 *5C
1584322091.44,$M4.1 10686 403 437 -22155 -27315 0 0 *5B
1584322092.52,$M4.1 10687 403 427 -22155 -27315 0 0 *5B
1584322093.61,$M4.1 10688 403 433 -22155 -27315 0 0 *51
1584322094.7,$M4.1 10689 403 437 -22155 -27315 0 0 *54
1584322095.8,$M4.1 10690 403 431 -22155 -27315 0 0 *5A
1584322096.87,$M4.1 10691 403 433 -22155 -27315 0 0 *59
1584322097.95,$M4.1 10692 407 441 -22155 -27315 0 0 *5B
1584322099.04,$M4.1 10693 403 437 -22155 -27315 0 0 *5F
1584322100.11,$M4.1 10694 403 433 -22155 -27315 0 0 *5C
1584322101.19,$M4.1 10695 407 437 -22155 -27315 0 0 *5D
1584322102.28,$M4.1 10696 403 437 -22155 -27315 0 0 *5A
1584322103.36,$M4.1 10697 403 437 -22155 -27315 0 0 *5B
1584322104.45,$M4.1 10698 403 437 -22155 -27315 0 0 *54
1584322105.52,$M4.1 10699 403 441 -22155 -27315 0 0 *54
1584322106.6,$M4.1 10700 407 445 -22155 -27315 0 0 *55
1584322107.67,$M4.1 10701 407 445 -22155 -27315 0 0 *54
1584322108.76,$M4.1 10702 403 437 -22155 -27315 0 0 *56
1584322109.84,$M4.1 10703 407 445 -22155 -27315 0 0 *56
1584322110.91,$M4.1 10704 407 441 -22155 -27315 0 0 *55
1584322112.0,$M4.1 10705 403 437 -22155 -27315 0 0 *51
1584322113.08,$M4.1 10706 403 433 -22155 -27315 0 0 *56
1584322114.15,$M4.1 10707 403 433 -22155 -27315 0 0 *57
1584322115.24,$M4.1 10708 407 437 -22155 -27315 0 0 *58
1584322116.32,$M4.1 10709 403 433 -22155 -27315 0 0 *59
1584322117.42,$M4.1 10710 407 431 -22155 -27315 0 0 *57
1584322118.51,$M4.1 10711 407 433 -22155 -27315 0 0 *54
1584322119.59,$M4.1 10712 407 433 -22155 -27315 0 0 *57
1584322120.66,$M4.1 10713 403 437 -22155 -27315 0 0 *56
1584322121.78,$M4.1 10714 403 431 -22155 -27315 0 0 *57
1584322122.85,$M4.1 10715 407 441 -22155 -27315 0 0 *55
1584322123.93,$M4.1 10716 407 441 -22155 -27315 0 0 *56
1584322125.0,$M4.1 10717 407 449 -22155 -27315 0 0 *5F
1584322126.07,$M4.1 10718 407 445 -22155 -27315 0 0 *5C
1584322127.16,$M4.1 10719 403 441 -22155 -27315 0 0 *5D
1584322128.23,$M4.1 10720 407 441 -22155 -27315 0 0 *53
1584322129.31,$M4.1 10721 407 441 -22155 -27315 0 0 *52
1584322130.4,$M4.1 10722 407 445 -22155 -27315 0 0 *55
1584322131.47,$M4.1 10723 407 445 -22155 -27315 0 0 *54
1584322132.54,$M4.1 10724 407 445 -22155 -27315 0 0 *53
1584322133.62,$M4.1 10725 403 445 -22155 -27315 0 0 *56
1584322134.69,$M4.1 10726 407 445 -22155 -27315 0 0 *51
1584322135.76,$M4.1 10727 407 449 -22155 -27315 0 0 *5C
1584322136.86,$M4.1 10728 409 449 -22155 -27315 0 0 *5D
1584322137.95,$M4.1 10729 407 449 -22155 -27315 0 0 *52
1584322139.02,$M4.1 10730 407 449 -22155 -27315 0 0 *5A
1584322140.12,$M4.1 10731 409 453 -22155 -27315 0 0 *5E
1584322141.2,$M4.1 10732 407 449 -22155 -27315 0 0 *58
1584322142.29,$M4.1 10733 407 453 -22155 -27315 0 0 *52
1584322143.36,$M4.1 10734 407 445 -22155 -27315 0 0 *52
1584322144.43,$M4.1 10735 407 449 -22155 -27315 0 0 *5F
1584322145.51,$M4.1 10736 407 449 -22155 -27315 0 0 *5C
1584322146.61,$M4.1 10737 409 453 -22155 -27315 0 0 *58
1584322147.72,$M4.1 10738 409 453 -22155 -27315 0 0 *57
1584322148.8,$M4.1 10739 407 457 -22155 -27315 0 0 *5C
1584322149.9,$M4.1 10740 409 453 -22155 -27315 0 0 *58
1584322151.02,$M4.1 10741 409 457 -22155 -27315 0 0 *5D
1584322152.09,$M4.1 10742 407 453 -22155 -27315 0 0 *54
1584322153.19,$M4.1 10743 409 449 -22155 -27315 0 0 *50
1584322154.29,$M4.1 10744 409 449 -22155 -27315 0 0 *57
1584322155.39,$M4.1 10745 409 449 -22155 -27315 0 0 *56
1584322156.48,$M4.1 10746 411 453 -22155 -27315 0 0 *57
1584322157.55,$M4.1 10747 411 457 -22155 -27315 0 0 *52
1584322158.63,$M4.1 10748 411 457 -22155 -27315 0 0 *5D
1584322159.73,$M4.1 10749 409 457 -22155 -27315 0 0 *55
1584322160.84,$M4.1 10750 409 453 -22155 -27315 0 0 *59
1584322161.92,$M4.1 10751 407 457 -22155 -27315 0 0 *52
1584322163.02,$M4.1 10752 411 459 -22155 -27315 0 0 *58
1584322164.16,$M4.1 10753 409 459 -22155 -27315 0 0 *50
1584322165.29,$M4.1 10754 409 463 -22155 -27315 0 0 *5E
1584322166.39,$M4.1 10755 411 463 -22155 -27315 0 0 *56
1584322167.51,$M4.1 10756 411 459 -22155 -27315 0 0 *5C
1584322168.64,$M4.1 10757 409 459 -22155 -27315 0 0 *54
1584322169.74,$M4.1 10758 411 463 -22155 -27315 0 0 *5B
1584322170.87,$M4.1 10759 409 463 -22155 -27315 0 0 *53
1584322171.98,$M4.1 10760 411 467 -22155 -27315 0 0 *54
1584322173.11,$M4.1 10761 409 463 -22155 -27315 0 0 *58
1584322174.24,$M4.1 10762 409 467 -22155 -27315 0 0 *5F
1584322175.34,$M4.1 10763 411 463 -22155 -27315 0 0 *53
1584322176.45,$M4.1 10764 411 459 -22155 -27315 0 0 *5D
1584322177.58,$M4.1 10765 409 467 -22155 -27315 0 0 *58
1584322178.71,$M4.1 10766 413 467 -22155 -27315 0 0 *50
1584322179.84,$M4.1 10767 413 471 -22155 -27315 0 0 *56
1584322180.96,$M4.1 10768 411 467 -22155 -27315 0 0 *5C
1584322182.06,$M4.1 10769 411 467 -22155 -27315 0 0 *5D
1584322183.2,$M4.1 10770 413 467 -22155 -27315 0 0 *57
1584322184.33,$M4.1 10771 409 463 -22155 -27315 0 0 *59
1584322185.43,$M4.1 10772 411 475 -22155 -27315 0 0 *54
1584322186.55,$M4.1 10773 411 471 -22155 -27315 0 0 *51
1584322187.67,$M4.1 10774 413 467 -22155 -27315 0 0 *53
1584322188.8,$M4.1 10775 413 463 -22155 -27315 0 0 *56
1584322189.93,$M4.1 10776 413 467 -22155 -27315 0 0 *51
1584322191.03,$M4.1 10777 413 481 -22155 -27315 0 0 *58
1584322192.17,$M4.1 10778 413 493 -22155 -27315 0 0 *54
1584322193.3,$M4.1 10779 413 505 -22155 -27315 0 0 *5B
1584322194.43,$M4.1 10780 413 479 -22155 -27315 0 0 *57
1584322195.57,$M4.1 10781 413 475 -22155 -27315 0 0 *5A
1584322196.67,$M4.1 10782 415 463 -22155 -27315 0 0 *58
1584322197.78,$M4.1 10783 415 459 -22155 -27315 0 0 *50
1584322198.89,$M4.1 10784 415 459 -22155 -27315 0 0 *57
1584322200.02,$M4.1 10785 413 459 -22155 -27315 0 0 *50
1584322201.12,$M4.1 10786 415 463 -22155 -27315 0 0 *5C
1584322202.24,$M4.1 10787 415 459 -22155 -27315 0 0 *54
1584322203.37,$M4.1 10788 413 459 -22155 -27315 0 0 *5D
1584322204.5,$M4.1 10789 413 459 -22155 -27315 0 0 *5C
1584322205.62,$M4.1 10790 415 459 -22155 -27315 0 0 *52
1584322206.72,$M4.1 10791 415 459 -22155 -27315 0 0 *53
1584322207.82,$M4.1 10792 415 463 -22155 -27315 0 0 *59
1584322208.94,$M4.1 10793 415 467 -22155 -27315 0 0 *5C
1584322210.04,$M4.1 10794 413 457 -22155 -27315 0 0 *5E
1584322211.14,$M4.1 10795 415 463 -22155 -27315 0 0 *5E
1584322212.26,$M4.1 10796 415 459 -22155 -27315 0 0 *54
1584322213.36,$M4.1 10797 415 467 -22155 -27315 0 0 *58
1584322214.46,$M4.1 10798 415 479 -22155 -27315 0 0 *58
1584322215.58,$M4.1 10799 415 467 -22155 -27315 0 0 *56
1584322216.68,$M4.1 10800 415 463 -22155 -27315 0 0 *5D
1584322217.8,$M4.1 10801 415 471 -22155 -27315 0 0 *5F
1584322218.93,$M4.1 10802 413 479 -22155 -27315 0 0 *52
1584322220.03,$M4.1 10803 415 467 -22155 -27315 0 0 *5A
1584322221.13,$M4.1 10804 415 479 -22155 -27315 0 0 *52
1584322222.22,$M4.1 10805 415 489 -22155 -27315 0 0 *5C
1584322223.37,$M4.1 10806 417 493 -22155 -27315 0 0 *56
1584322224.47,$M4.1 10807 417 507 -22155 -27315 0 0 *5B
1584322225.57,$M4.1 10808 417 489 -22155 -27315 0 0 *53
1584322226.7,$M4.1 10809 417 479 -22155 -27315 0 0 *5D
1584322227.84,$M4.1 10810 417 475 -22155 -27315 0 0 *59
1584322228.96,$M4.1 10811 419 479 -22155 -27315 0 0 *5A
1584322230.06,$M4.1 10812 417 481 -22155 -27315 0 0 *50
1584322231.19,$M4.1 10813 417 475 -22155 -27315 0 0 *5A
1584322232.32,$M4.1 10814 417 479 -22155 -27315 0 0 *51
1584322233.46,$M4.1 10815 417 479 -22155 -27315 0 0 *50
1584322234.59,$M4.1 10816 417 471 -22155 -27315 0 0 *5B
1584322235.72,$M4.1 10817 417 475 -22155 -27315 0 0 *5E
1584322236.86,$M4.1 10818 417 475 -22155 -27315 0 0 *51
1584322237.99,$M4.1 10819 417 479 -22155 -27315 0 0 *5C
1584322239.09,$M4.1 10820 419 479 -22155 -27315 0 0 *58
1584322240.19,$M4.1 10821 419 479 -22155 -27315 0 0 *59
1584322241.29,$M4.1 10822 419 501 -22155 -27315 0 0 *54
1584322242.43,$M4.1 10823 417 505 -22155 -27315 0 0 *5F
1584322243.51,$M4.1 10824 423 489 -22155 -27315 0 0 *5A
1584322244.58,$M4.1 10825 419 485 -22155 -27315 0 0 *5E
1584322245.7,$M4.1 10826 417 485 -22155 -27315 0 0 *53
1584322246.8,$M4.1 10827 417 489 -22155 -27315 0 0 *5E
1584322247.88,$M4.1 10828 419 485 -22155 -27315 0 0 *53
1584322248.99,$M4.1 10829 419 479 -22155 -27315 0 0 *51
1584322250.05,$M4.1 10830 419 481 -22155 -27315 0 0 *5E
1584322251.19,$M4.1 10831 417 475 -22155 -27315 0 0 *5A
1584322252.32,$M4.1 10832 417 475 -22155 -27315 0 0 *59
1584322253.42,$M4.1 10833 419 475 -22155 -27315 0 0 *56
1584322254.52,$M4.1 10834 419 475 -22155 -27315 0 0 *51
1584322255.63,$M4.1 10835 419 479 -22155 -27315 0 0 *5C
1584322256.71,$M4.1 10836 419 481 -22155 -27315 0 0 *58
1584322257.81,$M4.1 10837 419 471 -22155 -27315 0 0 *56
1584322258.91,$M4.1 10838 419 467 -22155 -27315 0 0 *5E
1584322260.02,$M4.1 10839 419 475 -22155 -27315 0 0 *5C
1584322261.1,$M4.1 10840 419 481 -22155 -27315 0 0 *59
1584322262.2,$M4.1 10841 419 479 -22155 -27315 0 0 *5F
1584322263.33,$M4.1 10842 417 471 -22155 -27315 0 0 *5A
1584322264.47,$M4.1 10843 417 475 -22155 -27315 0 0 *5F
1584322265.57,$M4.1 10844 419 471 -22155 -27315 0 0 *52
1584322266.69,$M4.1 10845 419 471 -22155 -27315 0 0 *53
1584322267.79,$M4.1 10846 419 471 -22155 -27315 0 0 *50
1584322268.89,$M4.1 10847 419 475 -22155 -27315 0 0 *55
1584322270.01,$M4.1 10848 419 471 -22155 -27315 0 0 *5E
1584322271.11,$M4.1 10849 419 475 -22155 -27315 0 0 *5B
1584322272.21,$M4.1 10850 419 475 -22155 -27315 0 0 *53
1584322273.29,$M4.1 10851 419 481 -22155 -27315 0 0 *59
1584322274.4,$M4.1 10852 419 479 -22155 -27315 0 0 *5D
1584322275.46,$M4.1 10853 419 481 -22155 -27315 0 0 *5B
1584322276.57,$M4.1 10854 417 481 -22155 -27315 0 0 *52
1584322277.68,$M4.1 10855 423 493 -22155 -27315 0 0 *57
1584322278.78,$M4.1 10856 417 485 -22155 -27315 0 0 *54
1584322279.85,$M4.1 10857 419 481 -22155 -27315 0 0 *5F
1584322280.94,$M4.1 10858 423 489 -22155 -27315 0 0 *51
1584322282.01,$M4.1 10859 419 485 -22155 -27315 0 0 *55
1584322283.09,$M4.1 10860 419 485 -22155 -27315 0 0 *5F
1584322284.16,$M4.1 10861 419 489 -22155 -27315 0 0 *52
1584322285.25,$M4.1 10862 419 485 -22155 -27315 0 0 *5D
1584322286.32,$M4.1 10863 419 485 -22155 -27315 0 0 *5C
1584322287.43,$M4.1 10864 423 493 -22155 -27315 0 0 *55
1584322288.54,$M4.1 10865 423 493 -22155 -27315 0 0 *54
1584322289.61,$M4.1 10866 419 485 -22155 -27315 0 0 *59
1584322290.69,$M4.1 10867 419 485 -22155 -27315 0 0 *58
1584322291.76,$M4.1 10868 423 489 -22155 -27315 0 0 *52
1584322292.89,$M4.1 10869 425 493 -22155 -27315 0 0 *5E
1584322293.99,$M4.1 10870 423 493 -22155 -27315 0 0 *50
1584322295.1,$M4.1 10871 425 485 -22155 -27315 0 0 *50
1584322296.18,$M4.1 10872 423 485 -22155 -27315 0 0 *55
1584322297.3,$M4.1 10873 425 497 -22155 -27315 0 0 *51
1584322298.42,$M4.1 10874 423 493 -22155 -27315 0 0 *54
1584322299.49,$M4.1 10875 423 481 -22155 -27315 0 0 *56
1584322300.57,$M4.1 10876 423 485 -22155 -27315 0 0 *51
1584322301.64,$M4.1 10877 419 485 -22155 -27315 0 0 *59
1584322302.73,$M4.1 10878 419 489 -22155 -27315 0 0 *5A
1584322303.8,$M4.1 10879 423 489 -22155 -27315 0 0 *52
1584322304.91,$M4.1 10880 425 489 -22155 -27315 0 0 *52
1584322306.03,$M4.1 10881 425 493 -22155 -27315 0 0 *58
1584322307.12,$M4.1 10882 423 485 -22155 -27315 0 0 *5A
1584322308.18,$M4.1 10883 423 489 -22155 -27315 0 0 *57
1584322309.27,$M4.1 10884 423 489 -22155 -27315 0 0 *50
1584322310.34,$M4.1 10885 419 481 -22155 -27315 0 0 *50
1584322311.44,$M4.1 10886 425 489 -22155 -27315 0 0 *54
1584322312.56,$M4.1 10887 423 493 -22155 -27315 0 0 *58
1584322313.63,$M4.1 10888 423 485 -22155 -27315 0 0 *50
1584322314.7,$M4.1 10889 423 481 -22155 -27315 0 0 *55
1584322315.8,$M4.1 10890 425 489 -22155 -27315 0 0 *53
1584322316.88,$M4.1 10891 423 485 -22155 -27315 0 0 *58
1584322317.95,$M4.1 10892 423 485 -22155 -27315 0 0 *5B
1584322319.09,$M4.1 10893 425 493 -22155 -27315 0 0 *5B
1584322320.2,$M4.1 10894 425 497 -22155 -27315 0 0 *58
1584322321.34,$M4.1 10895 425 493 -22155 -27315 0 0 *5D
1584322322.44,$M4.1 10896 425 489 -22155 -27315 0 0 *55
1584322323.52,$M4.1 10897 423 489 -22155 -27315 0 0 *52
1584322324.62,$M4.1 10898 423 493 -22155 -27315 0 0 *56
1584322325.76,$M4.1 10899 425 497 -22155 -27315 0 0 *55
1584322326.84,$M4.1 10900 425 507 -22155 -27315 0 0 *5C
1584322327.93,$M4.1 10901 419 489 -22155 -27315 0 0 *55
1584322329.06,$M4.1 10902 425 497 -22155 -27315 0 0 *56
1584322330.16,$M4.1 10903 423 493 -22155 -27315 0 0 *55
1584322331.23,$M4.1 10904 423 485 -22155 -27315 0 0 *55
1584322332.33,$M4.1 10905 423 493 -22155 -27315 0 0 *53
1584322333.47,$M4.1 10906 425 497 -22155 -27315 0 0 *52
1584322334.6,$M4.1 10907 425 497 -22155 -27315 0 0 *53
1584322335.67,$M4.1 10908 423 489 -22155 -27315 0 0 *55
1584322336.78,$M4.1 10909 423 493 -22155 -27315 0 0 *5F
1584322337.89,$M4.1 10910 423 497 -22155 -27315 0 0 *53
1584322338.96,$M4.1 10911 423 485 -22155 -27315 0 0 *51
1584322340.06,$M4.1 10912 425 489 -22155 -27315 0 0 *58
1584322341.14,$M4.1 10913 423 481 -22155 -27315 0 0 *57
1584322342.21,$M4.1 10914 423 481 -22155 -27315 0 0 *50
1584322343.3,$M4.1 10915 423 489 -22155 -27315 0 0 *59
1584322344.37,$M4.1 10916 423 481 -22155 -27315 0 0 *52
1584322345.44,$M4.1 10917 423 485 -22155 -27315 0 0 *57
1584322346.52,$M4.1 10918 423 489 -22155 -27315 0 0 *54
1584322347.62,$M4.1 10919 423 493 -22155 -27315 0 0 *5E
1584322348.71,$M4.1 10920 423 489 -22155 -27315 0 0 *5F
1584322349.83,$M4.1 10921 425 497 -22155 -27315 0 0 *57
1584322350.94,$M4.1 10922 423 497 -22155 -27315 0 0 *52
1584322352.07,$M4.1 10923 425 497 -22155 -27315 0 0 *55
1584322353.18,$M4.1 10924 423 505 -22155 -27315 0 0 *5E
1584322354.31,$M4.1 10925 425 493 -22155 -27315 0 0 *57
1584322355.38,$M4.1 10926 423 481 -22155 -27315 0 0 *51
1584322356.48,$M4.1 10927 425 485 -22155 -27315 0 0 *52
1584322357.58,$M4.1 10928 425 485 -22155 -27315 0 0 *5D
1584322358.71,$M4.1 10929 425 493 -22155 -27315 0 0 *5B
1584322359.78,$M4.1 10930 423 489 -22155 -27315 0 0 *5E
1584322360.92,$M4.1 10931 425 493 -22155 -27315 0 0 *52
1584322362.05,$M4.1 10932 425 493 -22155 -27315 0 0 *51
1584322363.12,$M4.1 10933 423 489 -22155 -27315 0 0 *5D
1584322364.25,$M4.1 10934 425 493 -22155 -27315 0 0 *57
1584322365.35,$M4.1 10935 423 493 -22155 -27315 0 0 *50
1584322366.46,$M4.1 10936 423 501 -22155 -27315 0 0 *59
1584322367.54,$M4.1 10937 423 489 -22155 -27315 0 0 *59
1584322368.61,$M4.1 10938 423 489 -22155 -27315 0 0 *56
1584322369.74,$M4.1 10939 425 497 -22155 -27315 0 0 *5E
1584322370.84,$M4.1 10940 423 493 -22155 -27315 0 0 *52
1584322371.93,$M4.1 10941 423 489 -22155 -27315 0 0 *58
1584322373.05,$M4.1 10942 425 493 -22155 -27315 0 0 *56
1584322374.15,$M4.1 10943 425 489 -22155 -27315 0 0 *5C
1584322375.28,$M4.1 10944 425 497 -22155 -27315 0 0 *54
1584322376.37,$M4.1 10945 423 489 -22155 -27315 0 0 *5C
1584322377.48,$M4.1 10946 425 497 -22155 -27315 0 0 *56
1584322378.62,$M4.1 10947 425 497 -22155 -27315 0 0 *57
1584322379.69,$M4.1 10948 423 489 -22155 -27315 0 0 *51
1584322380.82,$M4.1 10949 425 501 -22155 -27315 0 0 *57
1584322381.91,$M4.1 10950 425 537 -22155 -27315 0 0 *5A
1584322382.99,$M4.1 10951 423 523 -22155 -27315 0 0 *58
1584322384.11,$M4.1 10952 425 501 -22155 -27315 0 0 *5D
1584322385.24,$M4.1 10953 425 501 -22155 -27315 0 0 *5C
1584322386.34,$M4.1 10954 425 533 -22155 -27315 0 0 *5A
1584322387.48,$M4.1 10955 425 501 -22155 -27315 0 0 *5A
1584322388.61,$M4.1 10956 425 497 -22155 -27315 0 0 *57
1584322389.71,$M4.1 10957 425 485 -22155 -27315 0 0 *55
1584322390.78,$M4.1 10958 427 489 -22155 -27315 0 0 *54
1584322391.88,$M4.1 10959 427 497 -22155 -27315 0 0 *5A
1584322393.02,$M4.1 10960 425 497 -22155 -27315 0 0 *52
1584322394.1,$M4.1 10961 427 497 -22155 -27315 0 0 *51
1584322395.23,$M4.1 10962 425 493 -22155 -27315 0 0 *54
1584322396.3,$M4.1 10963 427 485 -22155 -27315 0 0 *50
1584322397.37,$M4.1 10964 427 507 -22155 -27315 0 0 *5C
1584322398.51,$M4.1 10965 425 493 -22155 -27315 0 0 *53
1584322399.61,$M4.1 10966 425 489 -22155 -27315 0 0 *5B
1584322400.74,$M4.1 10967 425 493 -22155 -27315 0 0 *51
1584322401.84,$M4.1 10968 427 497 -22155 -27315 0 0 *58
1584322402.94,$M4.1 10969 427 501 -22155 -27315 0 0 *57
1584322404.04,$M4.1 10970 427 501 -22155 -27315 0 0 *5F
1584322405.15,$M4.1 10971 429 501 -22155 -27315 0 0 *50
1584322406.25,$M4.1 10972 427 501 -22155 -27315 0 0 *5D
1584322407.35,$M4.1 10973 427 497 -22155 -27315 0 0 *52
1584322408.45,$M4.1 10974 427 497 -22155 -27315 0 0 *55
1584322409.55,$M4.1 10975 427 497 -22155 -27315 0 0 *54
1584322410.65,$M4.1 10976 427 501 -22155 -27315 0 0 *59
1584322411.75,$M4.1 10977 427 493 -22155 -27315 0 0 *52
1584322412.87,$M4.1 10978 425 497 -22155 -27315 0 0 *5B
1584322413.97,$M4.1 10979 427 501 -22155 -27315 0 0 *56
1584322415.07,$M4.1 10980 425 507 -22155 -27315 0 0 *54
1584322416.17,$M4.1 10981 425 507 -22155 -27315 0 0 *55
1584322417.26,$M4.1 10982 429 511 -22155 -27315 0 0 *5D
1584322418.38,$M4.1 10983 425 501 -22155 -27315 0 0 *51
1584322419.51,$M4.1 10984 425 501 -22155 -27315 0 0 *56
1584322420.64,$M4.1 10985 425 501 -22155 -27315 0 0 *57
1584322421.74,$M4.1 10986 427 501 -22155 -27315 0 0 *56
1584322422.85,$M4.1 10987 427 501 -22155 -27315 0 0 *57
1584322423.92,$M4.1 10988 427 507 -22155 -27315 0 0 *5E
1584322424.98,$M4.1 10989 427 507 -22155 -27315 0 0 *5F
1584322426.07,$M4.1 10990 429 511 -22155 -27315 0 0 *5E
1584322427.14,$M4.1 10991 427 507 -22155 -27315 0 0 *56
1584322428.24,$M4.1 10992 427 497 -22155 -27315 0 0 *5D
1584322429.34,$M4.1 10993 427 501 -22155 -27315 0 0 *52
1584322430.44,$M4.1 10994 429 501 -22155 -27315 0 0 *5B
1584322431.54,$M4.1 10995 427 497 -22155 -27315 0 0 *5A
1584322432.65,$M4.1 10996 427 497 -22155 -27315 0 0 *59
1584322433.75,$M4.1 10997 427 501 -22155 -27315 0 0 *56
1584322434.85,$M4.1 10998 427 497 -22155 -27315 0 0 *57
1584322435.92,$M4.1 10999 427 507 -22155 -27315 0 0 *5E
1584322436.99,$M4.1 11000 427 507 -22155 -27315 0 0 *56
1584322438.06,$M4.1 11001 427 507 -22155 -27315 0 0 *57
1584322439.16,$M4.1 11002 427 501 -22155 -27315 0 0 *52
1584322440.23,$M4.1 11003 427 507 -22155 -27315 0 0 *55
1584322441.31,$M4.1 11004 429 511 -22155 -27315 0 0 *5B
1584322442.41,$M4.1 11005 429 505 -22155 -27315 0 0 *5F
1584322443.53,$M4.1 11006 429 505 -22155 -27315 0 0 *5C
1584322444.63,$M4.1 11007 429 501 -22155 -27315 0 0 *59
1584322445.75,$M4.1 11008 429 505 -22155 -27315 0 0 *52
1584322446.85,$M4.1 11009 427 501 -22155 -27315 0 0 *59
1584322447.95,$M4.1 11010 427 501 -22155 -27315 0 0 *51
1584322449.05,$M4.1 11011 427 501 -22155 -27315 0 0 *50
1584322450.15,$M4.1 11012 427 501 -22155 -27315 0 0 *53
1584322451.26,$M4.1 11013 427 501 -22155 -27315 0 0 *52
1584322452.36,$M4.1 11014 429 505 -22155 -27315 0 0 *5F
1584322453.46,$M4.1 11015 427 501 -22155 -27315 0 0 *54
1584322454.54,$M4.1 11016 429 511 -22155 -27315 0 0 *58
1584322455.63,$M4.1 11017 429 507 -22155 -27315 0 0 *5E
1584322456.7,$M4.1 11018 427 507 -22155 -27315 0 0 *5F
1584322457.8,$M4.1 11019 429 505 -22155 -27315 0 0 *52
1584322458.88,$M4.1 11020 429 511 -22155 -27315 0 0 *5D
1584322459.95,$M4.1 11021 427 511 -22155 -27315 0 0 *52
1584322461.07,$M4.1 11022 429 505 -22155 -27315 0 0 *5A
1584322462.16,$M4.1 11023 429 511 -22155 -27315 0 0 *5E
1584322463.23,$M4.1 11024 429 511 -22155 -27315 0 0 *59
1584322464.31,$M4.1 11025 429 511 -22155 -27315 0 0 *58
1584322465.4,$M4.1 11026 429 511 -22155 -27315 0 0 *5B
1584322466.48,$M4.1 11027 429 511 -22155 -27315 0 0 *5A
1584322467.57,$M4.1 11028 429 511 -22155 -27315 0 0 *55
1584322468.65,$M4.1 11029 429 511 -22155 -27315 0 0 *54
1584322469.72,$M4.1 11030 429 515 -22155 -27315 0 0 *58
1584322470.84,$M4.1 11031 431 515 -22155 -27315 0 0 *50
1584322471.94,$M4.1 11032 431 515 -22155 -27315 0 0 *53
1584322473.04,$M4.1 11033 431 515 -22155 -27315 0 0 *52
1584322474.13,$M4.1 11034 433 519 -22155 -27315 0 0 *5B
1584322475.24,$M4.1 11035 431 519 -22155 -27315 0 0 *58
1584322476.31,$M4.1 11036 433 515 -22155 -27315 0 0 *55
1584322477.42,$M4.1 11037 431 515 -22155 -27315 0 0 *56
1584322478.53,$M4.1 11038 431 529 -22155 -27315 0 0 *56
1584322479.62,$M4.1 11039 433 527 -22155 -27315 0 0 *5B
1584322480.73,$M4.1 11040 431 519 -22155 -27315 0 0 *5A
1584322481.84,$M4.1 11041 431 515 -22155 -27315 0 0 *57
1584322482.95,$M4.1 11042 431 515 -22155 -27315 0 0 *54
1584322484.06,$M4.1 11043 431 507 -22155 -27315 0 0 *56
1584322485.16,$M4.1 11044 431 507 -22155 -27315 0 0 *51
1584322486.27,$M4.1 11045 431 507 -22155 -27315 0 0 *50
1584322487.34,$M4.1 11046 433 515 -22155 -27315 0 0 *52
1584322488.46,$M4.1 11047 431 507 -22155 -27315 0 0 *52
1584322489.56,$M4.1 11048 433 505 -22155 -27315 0 0 *5D
1584322490.68,$M4.1 11049 433 501 -22155 -27315 0 0 *58
1584322491.8,$M4.1 11050 433 501 -22155 -27315 0 0 *50
1584322492.9,$M4.1 11051 433 505 -22155 -27315 0 0 *55
1584322494.03,$M4.1 11052 431 505 -22155 -27315 0 0 *54
1584322495.18,$M4.1 11053 431 505 -22155 -27315 0 0 *55
1584322496.28,$M4.1 11054 429 497 -22155 -27315 0 0 *51
1584322497.42,$M4.1 11055 431 505 -22155 -27315 0 0 *53
1584322498.56,$M4.1 11056 431 505 -22155 -27315 0 0 *50
1584322499.66,$M4.1 11057 431 523 -22155 -27315 0 0 *55
1584322500.8,$M4.1 11058 431 527 -22155 -27315 0 0 *5E
1584322501.9,$M4.1 11059 431 519 -22155 -27315 0 0 *52
1584322503.05,$M4.1 11060 431 497 -22155 -27315 0 0 *5F
1584322504.18,$M4.1 11061 431 497 -22155 -27315 0 0 *5E
1584322505.28,$M4.1 11062 433 501 -22155 -27315 0 0 *51
1584322506.42,$M4.1 11063 431 497 -22155 -27315 0 0 *5C
1584322507.57,$M4.1 11064 431 505 -22155 -27315 0 0 *51
1584322508.7,$M4.1 11065 431 501 -22155 -27315 0 0 *54
1584322509.83,$M4.1 11066 431 497 -22155 -27315 0 0 *59
1584322510.98,$M4.1 11067 431 501 -22155 -27315 0 0 *56
