1581072667.2,$M4.1 12907 495 315 -22153 -27315 0 0 *51
1581072668.37,$M4.1 12908 493 315 -22153 -27315 0 0 *58
1581072669.52,$M4.1 12909 493 311 -22153 -27315 0 0 *5D
1581072670.62,$M4.1 12910 495 299 -22153 -27315 0 0 *52
1581072671.72,$M4.1 12911 495 295 -22153 -27315 0 0 *5F
1581072672.85,$M4.1 12912 493 291 -22153 -27315 0 0 *5E
1581072673.99,$M4.1 12913 493 291 -22153 -27315 0 0 *5F
1581072675.12,$M4.1 12914 495 303 -22153 -27315 0 0 *54
1581072676.24,$M4.1 12915 495 323 -22153 -27315 0 0 *57
1581072677.37,$M4.1 12916 495 319 -22153 -27315 0 0 *5D
1581072678.49,$M4.1 12917 495 319 -22153 -27315 0 0 *5C
1581072679.62,$M4.1 12918 495 311 -22153 -27315 0 0 *5B
1581072680.77,$M4.1 12919 497 303 -22153 -27315 0 0 *5B
1581072681.89,$M4.1 12920 497 295 -22153 -27315 0 0 *5F
1581072683.0,$M4.1 12921 497 299 -22153 -27315 0 0 *52
1581072684.14,$M4.1 12922 497 295 -22153 -27315 0 0 *5D
1581072685.25,$M4.1 12923 497 299 -22153 -27315 0 0 *50
1581072686.37,$M4.1 12924 495 303 -22153 -27315 0 0 *57
1581072687.52,$M4.1 12925 497 307 -22153 -27315 0 0 *50
1581072688.65,$M4.1 12926 497 299 -22153 -27315 0 0 *55
1581072689.76,$M4.1 12927 495 299 -22153 -27315 0 0 *56
1581072690.89,$M4.1 12928 495 307 -22153 -27315 0 0 *5F
1581072692.04,$M4.1 12929 497 311 -22153 -27315 0 0 *5B
1581072693.15,$M4.1 12930 495 319 -22153 -27315 0 0 *59
1581072694.3,$M4.1 12931 497 307 -22153 -27315 0 0 *55
1581072695.42,$M4.1 12932 497 295 -22153 -27315 0 0 *5C
1581072696.55,$M4.1 12933 497 291 -22153 -27315 0 0 *59
1581072697.66,$M4.1 12934 495 295 -22153 -27315 0 0 *58
1581072698.76,$M4.1 12935 495 299 -22153 -27315 0 0 *55
1581072699.87,$M4.1 12936 497 299 -22153 -27315 0 0 *54
1581072700.99,$M4.1 12937 497 299 -22153 -27315 0 0 *55
1581072702.14,$M4.1 12938 497 303 -22153 -27315 0 0 *58
1581072703.28,$M4.1 12939 497 319 -22153 -27315 0 0 *52
1581072704.42,$M4.1 12940 497 319 -22153 -27315 0 0 *5C
1581072705.54,$M4.1 12941 495 319 -22153 -27315 0 0 *5F
1581072706.69,$M4.1 12942 497 303 -22153 -27315 0 0 *55
1581072707.79,$M4.1 12943 495 299 -22153 -27315 0 0 *54
1581072708.91,$M4.1 12944 497 295 -22153 -27315 0 0 *5D
1581072710.03,$M4.1 12945 497 295 -22153 -27315 0 0 *5C
1581072711.16,$M4.1 12946 497 299 -22153 -27315 0 0 *53
1581072712.28,$M4.1 12947 497 299 -22153 -27315 0 0 *52
1581072713.39,$M4.1 12948 497 299 -22153 -27315 0 0 *5D
1581072714.51,$M4.1 12949 497 295 -22153 -27315 0 0 *50
1581072715.63,$M4.1 12950 495 295 -22153 -27315 0 0 *5A
1581072716.75,$M4.1 12951 497 295 -22153 -27315 0 0 *59
1581072717.86,$M4.1 12952 497 295 -22153 -27315 0 0 *5A
1581072718.98,$M4.1 12953 497 295 -22153 -27315 0 0 *5B
1581072720.08,$M4.1 12954 495 299 -22153 -27315 0 0 *52
1581072721.18,$M4.1 12955 495 299 -22153 -27315 0 0 *53
1581072722.32,$M4.1 12956 497 299 -22153 -27315 0 0 *52
1581072723.43,$M4.1 12957 497 295 -22153 -27315 0 0 *5F
1581072724.55,$M4.1 12958 497 299 -22153 -27315 0 0 *5C
1581072725.67,$M4.1 12959 497 295 -22153 -27315 0 0 *51
1581072726.77,$M4.1 12960 495 299 -22153 -27315 0 0 *55
1581072727.89,$M4.1 12961 497 295 -22153 -27315 0 0 *5A
1581072729.02,$M4.1 12962 497 295 -22153 -27315 0 0 *59
1581072730.17,$M4.1 12963 497 311 -22153 -27315 0 0 *55
1581072731.32,$M4.1 12964 497 303 -22153 -27315 0 0 *51
1581072732.45,$M4.1 12965 495 303 -22153 -27315 0 0 *52
1581072733.58,$M4.1 12966 499 307 -22153 -27315 0 0 *59
1581072734.7,$M4.1 12967 499 303 -22153 -27315 0 0 *5C
1581072735.82,$M4.1 12968 497 295 -22153 -27315 0 0 *53
1581072736.95,$M4.1 12969 497 299 -22153 -27315 0 0 *5E
1581072738.04,$M4.1 12970 495 295 -22153 -27315 0 0 *58
1581072739.17,$M4.1 12971 497 295 -22153 -27315 0 0 *5B
1581072740.27,$M4.1 12972 495 295 -22153 -27315 0 0 *5A
1581072741.36,$M4.1 12973 495 295 -22153 -27315 0 0 *5B
1581072742.49,$M4.1 12974 497 299 -22153 -27315 0 0 *52
1581072743.62,$M4.1 12975 497 289 -22153 -27315 0 0 *52
1581072744.74,$M4.1 12976 497 291 -22153 -27315 0 0 *58
1581072745.84,$M4.1 12977 495 291 -22153 -27315 0 0 *5B
1581072746.97,$M4.1 12978 497 291 -22153 -27315 0 0 *56
1581072748.09,$M4.1 12979 497 291 -22153 -27315 0 0 *57
1581072749.21,$M4.1 12980 497 291 -22153 -27315 0 0 *51
1581072750.34,$M4.1 12981 495 285 -22153 -27315 0 0 *57
1581072751.47,$M4.1 12982 497 285 -22153 -27315 0 0 *56
1581072752.61,$M4.1 12983 495 289 -22153 -27315 0 0 *59
1581072753.72,$M4.1 12984 495 285 -22153 -27315 0 0 *52
1581072754.87,$M4.1 12985 497 285 -22153 -27315 0 0 *51
1581072756.02,$M4.1 12986 493 281 -22153 -27315 0 0 *52
1581072757.16,$M4.1 12987 497 285 -22153 -27315 0 0 *53
1581072758.29,$M4.1 12988 495 281 -22153 -27315 0 0 *5A
1581072759.42,$M4.1 12989 495 281 -22153 -27315 0 0 *5B
1581072760.54,$M4.1 12990 495 281 -22153 -27315 0 0 *53
1581072761.66,$M4.1 12991 495 285 -22153 -27315 0 0 *56
1581072762.81,$M4.1 12992 497 289 -22153 -27315 0 0 *5B
1581072763.92,$M4.1 12993 497 291 -22153 -27315 0 0 *53
1581072765.02,$M4.1 12994 495 291 -22153 -27315 0 0 *56
1581072766.13,$M4.1 12995 495 299 -22153 -27315 0 0 *5F
1581072767.23,$M4.1 12996 495 299 -22153 -27315 0 0 *5C
1581072768.33,$M4.1 12997 495 295 -22153 -27315 0 0 *51
1581072769.46,$M4.1 12998 497 289 -22153 -27315 0 0 *51
1581072770.59,$M4.1 12999 495 289 -22153 -27315 0 0 *52
1581072771.7,$M4.1 13000 495 291 -22153 -27315 0 0 *53
1581072772.81,$M4.1 13001 495 289 -22153 -27315 0 0 *5B
1581072773.96,$M4.1 13002 493 285 -22153 -27315 0 0 *52
1581072775.08,$M4.1 13003 495 289 -22153 -27315 0 0 *59
1581072776.21,$M4.1 13004 495 289 -22153 -27315 0 0 *5E
1581072777.36,$M4.1 13005 493 281 -22153 -27315 0 0 *51
1581072778.48,$M4.1 13006 495 281 -22153 -27315 0 0 *54
1581072779.64,$M4.1 13007 493 281 -22153 -27315 0 0 *53
1581072780.79,$M4.1 13008 493 281 -22153 -27315 0 0 *5C
1581072781.94,$M4.1 13009 493 285 -22153 -27315 0 0 *59
1581072783.06,$M4.1 13010 495 289 -22153 -27315 0 0 *5B
1581072784.19,$M4.1 13011 495 285 -22153 -27315 0 0 *56
1581072785.34,$M4.1 13012 493 277 -22153 -27315 0 0 *5E
1581072786.46,$M4.1 13013 495 285 -22153 -27315 0 0 *54
1581072787.61,$M4.1 13014 493 281 -22153 -27315 0 0 *51
1581072788.77,$M4.1 13015 493 281 -22153 -27315 0 0 *50
1581072789.91,$M4.1 13016 493 285 -22153 -27315 0 0 *57
1581072791.06,$M4.1 13017 491 285 -22153 -27315 0 0 *54
1581072792.19,$M4.1 13018 491 285 -22153 -27315 0 0 *5B
1581072793.34,$M4.1 13019 493 285 -22153 -27315 0 0 *58
1581072794.49,$M4.1 13020 491 277 -22153 -27315 0 0 *5D
1581072795.64,$M4.1 13021 493 281 -22153 -27315 0 0 *57
1581072796.79,$M4.1 13022 493 281 -22153 -27315 0 0 *54
1581072797.95,$M4.1 13023 493 281 -22153 -27315 0 0 *55
1581072799.1,$M4.1 13024 493 285 -22153 -27315 0 0 *56
1581072800.25,$M4.1 13025 493 277 -22153 -27315 0 0 *5A
1581072801.37,$M4.1 13026 495 285 -22153 -27315 0 0 *52
1581072802.52,$M4.1 13027 493 277 -22153 -27315 0 0 *58
1581072803.67,$M4.1 13028 493 289 -22153 -27315 0 0 *56
1581072804.8,$M4.1 13029 491 289 -22153 -27315 0 0 *55
1581072805.93,$M4.1 13030 493 295 -22153 -27315 0 0 *52
1581072807.08,$M4.1 13031 491 311 -22153 -27315 0 0 *5C
1581072808.23,$M4.1 13032 493 315 -22153 -27315 0 0 *59
1581072809.39,$M4.1 13033 493 307 -22153 -27315 0 0 *5B
1581072810.54,$M4.1 13034 493 307 -22153 -27315 0 0 *5C
1581072811.71,$M4.1 13035 493 307 -22153 -27315 0 0 *5D
1581072812.83,$M4.1 13036 495 303 -22153 -27315 0 0 *5C
1581072813.96,$M4.1 13037 495 315 -22153 -27315 0 0 *5A
1581072815.09,$M4.1 13038 495 311 -22153 -27315 0 0 *51
1581072816.23,$M4.1 13039 495 311 -22153 -27315 0 0 *50
1581072817.36,$M4.1 13040 495 315 -22153 -27315 0 0 *5A
1581072818.49,$M4.1 13041 497 319 -22153 -27315 0 0 *55
1581072819.63,$M4.1 13042 495 323 -22153 -27315 0 0 *5D
1581072820.74,$M4.1 13043 495 319 -22153 -27315 0 0 *55
1581072821.88,$M4.1 13044 499 323 -22153 -27315 0 0 *57
1581072822.99,$M4.1 13045 495 323 -22153 -27315 0 0 *5A
1581072824.14,$M4.1 13046 497 323 -22153 -27315 0 0 *5B
1581072825.29,$M4.1 13047 497 319 -22153 -27315 0 0 *53
1581072826.39,$M4.1 13048 495 299 -22153 -27315 0 0 *57
1581072827.48,$M4.1 13049 495 295 -22153 -27315 0 0 *5A
1581072828.61,$M4.1 13050 497 299 -22153 -27315 0 0 *5C
1581072829.7,$M4.1 13051 499 299 -22153 -27315 0 0 *53
1581072830.82,$M4.1 13052 497 295 -22153 -27315 0 0 *52
1581072831.92,$M4.1 13053 495 295 -22153 -27315 0 0 *51
1581072833.03,$M4.1 13054 497 295 -22153 -27315 0 0 *54
1581072834.13,$M4.1 13055 495 295 -22153 -27315 0 0 *57
1581072835.25,$M4.1 13056 497 299 -22153 -27315 0 0 *5A
1581072836.35,$M4.1 13057 495 295 -22153 -27315 0 0 *55
1581072837.47,$M4.1 13058 497 291 -22153 -27315 0 0 *5C
1581072838.59,$M4.1 13059 497 291 -22153 -27315 0 0 *5D
1581072839.74,$M4.1 13060 497 285 -22153 -27315 0 0 *52
1581072840.85,$M4.1 13061 497 291 -22153 -27315 0 0 *56
1581072841.97,$M4.1 13062 497 291 -22153 -27315 0 0 *55
1581072843.1,$M4.1 13063 497 291 -22153 -27315 0 0 *54
1581072844.24,$M4.1 13064 497 281 -22153 -27315 0 0 *52
1581072845.37,$M4.1 13065 495 289 -22153 -27315 0 0 *59
1581072846.49,$M4.1 13066 495 289 -22153 -27315 0 0 *5A
1581072847.6,$M4.1 13067 497 291 -22153 -27315 0 0 *50
1581072848.74,$M4.1 13068 495 289 -22153 -27315 0 0 *54
1581072849.86,$M4.1 13069 497 291 -22153 -27315 0 0 *5E
1581072850.99,$M4.1 13070 497 289 -22153 -27315 0 0 *5F
1581072852.14,$M4.1 13071 497 285 -22153 -27315 0 0 *52
1581072853.24,$M4.1 13072 495 291 -22153 -27315 0 0 *56
1581072854.34,$M4.1 13073 495 291 -22153 -27315 0 0 *57
1581072855.44,$M4.1 13074 495 291 -22153 -27315 0 0 *50
1581072856.54,$M4.1 13075 495 291 -22153 -27315 0 0 *51
1581072857.66,$M4.1 13076 495 289 -22153 -27315 0 0 *5B
1581072858.76,$M4.1 13077 495 291 -22153 -27315 0 0 *53
1581072859.89,$M4.1 13078 497 289 -22153 -27315 0 0 *57
1581072861.0,$M4.1 13079 495 291 -22153 -27315 0 0 *5D
1581072862.1,$M4.1 13080 495 291 -22153 -27315 0 0 *5B
1581072863.2,$M4.1 13081 495 291 -22153 -27315 0 0 *5A
1581072864.33,$M4.1 13082 495 289 -22153 -27315 0 0 *50
1581072865.43,$M4.1 13083 495 291 -22153 -27315 0 0 *58
1581072866.53,$M4.1 13084 495 291 -22153 -27315 0 0 *5F
1581072867.67,$M4.1 13085 497 289 -22153 -27315 0 0 *55
1581072868.77,$M4.1 13086 495 291 -22153 -27315 0 0 *5D
1581072869.87,$M4.1 13087 495 291 -22153 -27315 0 0 *5C
1581072870.97,$M4.1 13088 495 295 -22153 -27315 0 0 *57
1581072872.09,$M4.1 13089 497 291 -22153 -27315 0 0 *50
1581072873.22,$M4.1 13090 497 291 -22153 -27315 0 0 *58
1581072874.32,$M4.1 13091 495 291 -22153 -27315 0 0 *5B
1581072875.42,$M4.1 13092 495 291 -22153 -27315 0 0 *58
1581072876.51,$M4.1 13093 495 299 -22153 -27315 0 0 *51
1581072877.61,$M4.1 13094 495 299 -22153 -27315 0 0 *56
1581072878.74,$M4.1 13095 497 295 -22153 -27315 0 0 *59
1581072879.86,$M4.1 13096 495 289 -22153 -27315 0 0 *55
1581072880.98,$M4.1 13097 495 285 -22153 -27315 0 0 *58
1581072882.11,$M4.1 13098 495 277 -22153 -27315 0 0 *5A
1581072883.25,$M4.1 13099 497 277 -22153 -27315 0 0 *59
1581072884.4,$M4.1 13100 497 281 -22153 -27315 0 0 *51
1581072885.51,$M4.1 13101 495 281 -22153 -27315 0 0 *52
1581072886.66,$M4.1 13102 497 289 -22153 -27315 0 0 *5B
1581072887.78,$M4.1 13103 495 285 -22153 -27315 0 0 *54
1581072888.91,$M4.1 13104 495 285 -22153 -27315 0 0 *53
1581072890.03,$M4.1 13105 495 285 -22153 -27315 0 0 *52
1581072891.15,$M4.1 13106 495 289 -22153 -27315 0 0 *5D
1581072892.25,$M4.1 13107 495 291 -22153 -27315 0 0 *55
1581072893.35,$M4.1 13108 495 291 -22153 -27315 0 0 *5A
1581072894.48,$M4.1 13109 497 285 -22153 -27315 0 0 *5C
1581072895.61,$M4.1 13110 495 289 -22153 -27315 0 0 *5A
1581072896.73,$M4.1 13111 495 281 -22153 -27315 0 0 *53
1581072897.88,$M4.1 13112 497 281 -22153 -27315 0 0 *52
1581072899.03,$M4.1 13113 497 281 -22153 -27315 0 0 *53
1581072900.16,$M4.1 13114 497 289 -22153 -27315 0 0 *5C
1581072901.28,$M4.1 13115 495 285 -22153 -27315 0 0 *53
1581072902.41,$M4.1 13116 495 285 -22153 -27315 0 0 *50
1581072903.53,$M4.1 13117 495 281 -22153 -27315 0 0 *55
1581072904.65,$M4.1 13118 495 289 -22153 -27315 0 0 *52
1581072905.78,$M4.1 13119 495 289 -22153 -27315 0 0 *53
1581072906.93,$M4.1 13120 493 285 -22153 -27315 0 0 *53
1581072908.05,$M4.1 13121 495 289 -22153 -27315 0 0 *58
1581072909.17,$M4.1 13122 495 285 -22153 -27315 0 0 *57
1581072910.3,$M4.1 13123 495 289 -22153 -27315 0 0 *5A
1581072911.43,$M4.1 13124 493 289 -22153 -27315 0 0 *5B
1581072912.53,$M4.1 13125 495 295 -22153 -27315 0 0 *51
1581072913.63,$M4.1 13126 495 295 -22153 -27315 0 0 *52
1581072914.78,$M4.1 13127 493 285 -22153 -27315 0 0 *54
1581072915.9,$M4.1 13128 493 295 -22153 -27315 0 0 *5A
1581072917.0,$M4.1 13129 495 299 -22153 -27315 0 0 *51
1581072918.14,$M4.1 13130 495 303 -22153 -27315 0 0 *5B
1581072919.27,$M4.1 13131 495 307 -22153 -27315 0 0 *5E
1581072920.42,$M4.1 13132 497 303 -22153 -27315 0 0 *5B
1581072921.55,$M4.1 13133 495 303 -22153 -27315 0 0 *58
1581072922.67,$M4.1 13134 497 295 -22153 -27315 0 0 *53
1581072923.78,$M4.1 13135 495 289 -22153 -27315 0 0 *5D
1581072924.89,$M4.1 13136 495 291 -22153 -27315 0 0 *57
1581072926.0,$M4.1 13137 495 289 -22153 -27315 0 0 *5F
1581072927.15,$M4.1 13138 497 281 -22153 -27315 0 0 *5A
1581072928.27,$M4.1 13139 495 273 -22153 -27315 0 0 *54
1581072929.42,$M4.1 13140 497 281 -22153 -27315 0 0 *55
1581072930.57,$M4.1 13141 497 281 -22153 -27315 0 0 *54
1581072931.7,$M4.1 13142 495 285 -22153 -27315 0 0 *51
1581072932.82,$M4.1 13143 495 281 -22153 -27315 0 0 *54
1581072933.95,$M4.1 13144 495 289 -22153 -27315 0 0 *5B
1581072935.1,$M4.1 13145 493 277 -22153 -27315 0 0 *5D
1581072936.25,$M4.1 13146 493 273 -22153 -27315 0 0 *5A
1581072937.37,$M4.1 13147 495 281 -22153 -27315 0 0 *50
1581072938.52,$M4.1 13148 493 281 -22153 -27315 0 0 *59
1581072939.63,$M4.1 13149 495 291 -22153 -27315 0 0 *5F
1581072940.77,$M4.1 13150 493 285 -22153 -27315 0 0 *54
1581072941.9,$M4.1 13151 493 291 -22153 -27315 0 0 *50
1581072943.05,$M4.1 13152 493 303 -22153 -27315 0 0 *59
1581072944.22,$M4.1 13153 493 307 -22153 -27315 0 0 *5C
1581072945.36,$M4.1 13154 497 311 -22153 -27315 0 0 *58
1581072946.5,$M4.1 13155 495 315 -22153 -27315 0 0 *5F
1581072947.63,$M4.1 13156 495 315 -22153 -27315 0 0 *5C
1581072948.73,$M4.1 13157 495 299 -22153 -27315 0 0 *58
1581072949.83,$M4.1 13158 495 295 -22153 -27315 0 0 *5B
1581072950.93,$M4.1 13159 495 291 -22153 -27315 0 0 *5E
1581072952.04,$M4.1 13160 495 299 -22153 -27315 0 0 *5C
1581072953.14,$M4.1 13161 495 291 -22153 -27315 0 0 *55
1581072954.29,$M4.1 13162 497 289 -22153 -27315 0 0 *5D
1581072955.39,$M4.1 13163 495 291 -22153 -27315 0 0 *57
1581072956.54,$M4.1 13164 497 281 -22153 -27315 0 0 *53
1581072957.67,$M4.1 13165 495 281 -22153 -27315 0 0 *50
1581072958.79,$M4.1 13166 495 285 -22153 -27315 0 0 *57
1581072959.92,$M4.1 13167 495 281 -22153 -27315 0 0 *52
1581072961.04,$M4.1 13168 495 289 -22153 -27315 0 0 *55
1581072962.16,$M4.1 13169 495 289 -22153 -27315 0 0 *54
1581072963.29,$M4.1 13170 495 289 -22153 -27315 0 0 *5C
1581072964.39,$M4.1 13171 495 291 -22153 -27315 0 0 *54
1581072965.49,$M4.1 13172 495 295 -22153 -27315 0 0 *53
1581072966.64,$M4.1 13173 497 303 -22153 -27315 0 0 *5E
1581072967.77,$M4.1 13174 495 311 -22153 -27315 0 0 *58
1581072968.91,$M4.1 13175 495 311 -22153 -27315 0 0 *59
1581072970.06,$M4.1 13176 497 307 -22153 -27315 0 0 *5F
1581072971.21,$M4.1 13177 497 311 -22153 -27315 0 0 *59
1581072972.34,$M4.1 13178 499 307 -22153 -27315 0 0 *5F
1581072973.42,$M4.1 13179 495 295 -22153 -27315 0 0 *58
1581072974.54,$M4.1 13180 495 291 -22153 -27315 0 0 *5A
1581072975.67,$M4.1 13181 497 289 -22153 -27315 0 0 *50
1581072976.79,$M4.1 13182 495 285 -22153 -27315 0 0 *5D
1581072977.92,$M4.1 13183 495 285 -22153 -27315 0 0 *5C
1581072979.04,$M4.1 13184 495 285 -22153 -27315 0 0 *5B
1581072980.19,$M4.1 13185 493 285 -22153 -27315 0 0 *5C
1581072981.29,$M4.1 13186 495 291 -22153 -27315 0 0 *5C
1581072982.44,$M4.1 13187 493 289 -22153 -27315 0 0 *52
1581072983.57,$M4.1 13188 497 291 -22153 -27315 0 0 *50
1581072984.67,$M4.1 13189 495 295 -22153 -27315 0 0 *57
1581072985.76,$M4.1 13190 495 295 -22153 -27315 0 0 *5F
1581072986.89,$M4.1 13191 497 291 -22153 -27315 0 0 *58
1581072987.99,$M4.1 13192 495 291 -22153 -27315 0 0 *59
1581072989.1,$M4.1 13193 495 299 -22153 -27315 0 0 *50
1581072990.23,$M4.1 13194 497 289 -22153 -27315 0 0 *54
1581072991.38,$M4.1 13195 497 289 -22153 -27315 0 0 *55
1581072992.53,$M4.1 13196 497 285 -22153 -27315 0 0 *5A
1581072993.65,$M4.1 13197 495 285 -22153 -27315 0 0 *59
1581072994.76,$M4.1 13198 495 289 -22153 -27315 0 0 *5A
1581072995.89,$M4.1 13199 495 285 -22153 -27315 0 0 *57
1581072997.01,$M4.1 13200 495 285 -22153 -27315 0 0 *54
1581072998.16,$M4.1 13201 497 289 -22153 -27315 0 0 *5B
1581072999.28,$M4.1 13202 495 281 -22153 -27315 0 0 *52
1581073000.41,$M4.1 13203 495 289 -22153 -27315 0 0 *5B
1581073001.53,$M4.1 13204 495 289 -22153 -27315 0 0 *5C
1581073002.63,$M4.1 13205 495 291 -22153 -27315 0 0 *54
1581073003.75,$M4.1 13206 495 289 -22153 -27315 0 0 *5E
1581073004.87,$M4.1 13207 495 285 -22153 -27315 0 0 *53
1581073006.0,$M4.1 13208 495 285 -22153 -27315 0 0 *5C
1581073007.12,$M4.1 13209 495 281 -22153 -27315 0 0 *59
1581073008.27,$M4.1 13210 493 289 -22153 -27315 0 0 *5F
1581073009.41,$M4.1 13211 497 289 -22153 -27315 0 0 *5A
1581073010.56,$M4.1 13212 497 289 -22153 -27315 0 0 *59
1581073011.66,$M4.1 13213 495 291 -22153 -27315 0 0 *53
1581073012.81,$M4.1 13214 493 289 -22153 -27315 0 0 *5B
1581073013.93,$M4.1 13215 493 291 -22153 -27315 0 0 *53
1581073015.03,$M4.1 13216 495 295 -22153 -27315 0 0 *52
1581073016.13,$M4.1 13217 495 295 -22153 -27315 0 0 *53
1581073017.24,$M4.1 13218 495 299 -22153 -27315 0 0 *50
1581073018.4,$M4.1 13219 493 303 -22153 -27315 0 0 *55
1581073019.53,$M4.1 13220 495 311 -22153 -27315 0 0 *5A
1581073020.65,$M4.1 13221 495 319 -22153 -27315 0 0 *53
1581073021.8,$M4.1 13222 497 323 -22153 -27315 0 0 *5B
1581073022.95,$M4.1 13223 497 323 -22153 -27315 0 0 *5A
1581073024.05,$M4.1 13224 495 325 -22153 -27315 0 0 *59
1581073025.17,$M4.1 13225 495 319 -22153 -27315 0 0 *57
1581073026.32,$M4.1 13226 497 303 -22153 -27315 0 0 *5D
1581073027.45,$M4.1 13227 499 303 -22153 -27315 0 0 *52
1581073028.55,$M4.1 13228 495 295 -22153 -27315 0 0 *5F
1581073029.65,$M4.1 13229 495 291 -22153 -27315 0 0 *5A
1581073030.8,$M4.1 13230 497 289 -22153 -27315 0 0 *59
1581073031.95,$M4.1 13231 497 281 -22153 -27315 0 0 *50
1581073033.08,$M4.1 13232 497 285 -22153 -27315 0 0 *57
1581073034.22,$M4.1 13233 497 291 -22153 -27315 0 0 *53
1581073035.33,$M4.1 13234 497 291 -22153 -27315 0 0 *54
1581073036.47,$M4.1 13235 495 307 -22153 -27315 0 0 *59
1581073037.57,$M4.1 13236 495 295 -22153 -27315 0 0 *50
1581073038.67,$M4.1 13237 495 299 -22153 -27315 0 0 *5D
1581073039.77,$M4.1 13238 495 291 -22153 -27315 0 0 *5A
1581073040.89,$M4.1 13239 497 291 -22153 -27315 0 0 *59
1581073042.02,$M4.1 13240 495 281 -22153 -27315 0 0 *54
1581073043.14,$M4.1 13241 495 277 -22153 -27315 0 0 *5C
1581073044.27,$M4.1 13242 495 285 -22153 -27315 0 0 *52
1581073045.39,$M4.1 13243 495 289 -22153 -27315 0 0 *5F
1581073046.52,$M4.1 13244 495 289 -22153 -27315 0 0 *58
1581073047.64,$M4.1 13245 495 289 -22153 -27315 0 0 *59
1581073048.76,$M4.1 13246 495 285 -22153 -27315 0 0 *56
1581073049.89,$M4.1 13247 495 289 -22153 -27315 0 0 *5B
1581073050.99,$M4.1 13248 495 291 -22153 -27315 0 0 *5D
1581073052.11,$M4.1 13249 497 291 -22153 -27315 0 0 *5E
1581073053.21,$M4.1 13250 495 295 -22153 -27315 0 0 *50
1581073054.31,$M4.1 13251 495 291 -22153 -27315 0 0 *55
1581073055.41,$M4.1 13252 495 295 -22153 -27315 0 0 *52
1581073056.51,$M4.1 13253 495 295 -22153 -27315 0 0 *53
1581073057.63,$M4.1 13254 497 295 -22153 -27315 0 0 *56
1581073058.75,$M4.1 13255 497 295 -22153 -27315 0 0 *57
1581073059.85,$M4.1 13256 495 295 -22153 -27315 0 0 *56
1581073060.95,$M4.1 13257 495 295 -22153 -27315 0 0 *57
1581073062.05,$M4.1 13258 495 295 -22153 -27315 0 0 *58
1581073063.15,$M4.1 13259 495 299 -22153 -27315 0 0 *55
1581073064.27,$M4.1 13260 497 299 -22153 -27315 0 0 *5D
1581073065.39,$M4.1 13261 495 303 -22153 -27315 0 0 *5C
1581073066.52,$M4.1 13262 495 311 -22153 -27315 0 0 *5C
1581073067.65,$M4.1 13263 495 303 -22153 -27315 0 0 *5E
1581073068.77,$M4.1 13264 495 303 -22153 -27315 0 0 *59
1581073069.9,$M4.1 13265 497 299 -22153 -27315 0 0 *58
1581073071.01,$M4.1 13266 495 299 -22153 -27315 0 0 *59
1581073072.12,$M4.1 13267 495 303 -22153 -27315 0 0 *5A
1581073073.22,$M4.1 13268 495 295 -22153 -27315 0 0 *5B
1581073074.33,$M4.1 13269 495 295 -22153 -27315 0 0 *5A
1581073075.46,$M4.1 13270 493 291 -22153 -27315 0 0 *50
1581073076.56,$M4.1 13271 495 299 -22153 -27315 0 0 *5F
1581073077.66,$M4.1 13272 495 295 -22153 -27315 0 0 *50
1581073078.78,$M4.1 13273 497 295 -22153 -27315 0 0 *53
1581073079.88,$M4.1 13274 495 295 -22153 -27315 0 0 *56
1581073081.0,$M4.1 13275 497 295 -22153 -27315 0 0 *55
1581073082.11,$M4.1 13276 497 295 -22153 -27315 0 0 *56
1581073083.22,$M4.1 13277 495 295 -22153 -27315 0 0 *55
1581073084.3,$M4.1 13278 495 295 -22153 -27315 0 0 *5A
1581073085.4,$M4.1 13279 495 291 -22153 -27315 0 0 *5F
1581073086.54,$M4.1 13280 495 289 -22153 -27315 0 0 *50
1581073087.68,$M4.1 13281 493 285 -22153 -27315 0 0 *5B
1581073088.8,$M4.1 13282 495 289 -22153 -27315 0 0 *52
1581073089.92,$M4.1 13283 497 291 -22153 -27315 0 0 *58
1581073091.04,$M4.1 13284 495 289 -22153 -27315 0 0 *54
1581073092.17,$M4.1 13285 495 289 -22153 -27315 0 0 *55
1581073093.29,$M4.1 13286 495 285 -22153 -27315 0 0 *5A
1581073094.42,$M4.1 13287 495 281 -22153 -27315 0 0 *5F
1581073095.54,$M4.1 13288 495 285 -22153 -27315 0 0 *54
1581073096.69,$M4.1 13289 497 285 -22153 -27315 0 0 *57
1581073097.8,$M4.1 13290 495 285 -22153 -27315 0 0 *5D
1581073098.91,$M4.1 13291 495 291 -22153 -27315 0 0 *59
1581073100.01,$M4.1 13292 495 291 -22153 -27315 0 0 *5A
1581073101.11,$M4.1 13293 495 291 -22153 -27315 0 0 *5B
1581073102.21,$M4.1 13294 495 299 -22153 -27315 0 0 *54
1581073103.36,$M4.1 13295 497 303 -22153 -27315 0 0 *55
1581073104.46,$M4.1 13296 495 295 -22153 -27315 0 0 *5A
1581073105.58,$M4.1 13297 497 295 -22153 -27315 0 0 *59
1581073106.68,$M4.1 13298 495 295 -22153 -27315 0 0 *54
1581073107.78,$M4.1 13299 495 295 -22153 -27315 0 0 *55
1581073108.9,$M4.1 13300 497 299 -22153 -27315 0 0 *5A
1581073110.03,$M4.1 13301 495 315 -22153 -27315 0 0 *5C
