1582608433.07,$M4.1 17154 1287 1181 -22155 -27315 0 0 *56
1582608434.19,$M4.1 17155 1287 1179 -22155 -27315 0 0 *50
1582608435.27,$M4.1 17156 1287 1181 -22155 -27315 0 0 *54
1582608436.34,$M4.1 17157 1289 1189 -22155 -27315 0 0 *53
1582608437.41,$M4.1 17158 1289 1203 -22155 -27315 0 0 *5D
1582608438.48,$M4.1 17159 1289 1203 -22155 -27315 0 0 *5C
1582608439.6,$M4.1 17160 1291 1205 -22155 -27315 0 0 *59
1582608440.68,$M4.1 17161 1289 1199 -22155 -27315 0 0 *57
1582608441.77,$M4.1 17162 1289 1195 -22155 -27315 0 0 *58
1582608442.85,$M4.1 17163 1291 1193 -22155 -27315 0 0 *56
1582608443.94,$M4.1 17164 1289 1189 -22155 -27315 0 0 *53
1582608445.03,$M4.1 17165 1291 1189 -22155 -27315 0 0 *5B
1582608446.1,$M4.1 17166 1289 1181 -22155 -27315 0 0 *59
1582608447.18,$M4.1 17167 1291 1189 -22155 -27315 0 0 *59
1582608448.28,$M4.1 17168 1291 1185 -22155 -27315 0 0 *5A
1582608449.35,$M4.1 17169 1289 1185 -22155 -27315 0 0 *52
1582608450.42,$M4.1 17170 1289 1189 -22155 -27315 0 0 *56
1582608451.52,$M4.1 17171 1291 1193 -22155 -27315 0 0 *55
1582608452.61,$M4.1 17172 1291 1189 -22155 -27315 0 0 *5D
1582608453.69,$M4.1 17173 1291 1181 -22155 -27315 0 0 *54
1582608454.81,$M4.1 17174 1291 1179 -22155 -27315 0 0 *54
1582608455.88,$M4.1 17175 1289 1181 -22155 -27315 0 0 *5B
1582608456.95,$M4.1 17176 1289 1189 -22155 -27315 0 0 *50
1582608458.05,$M4.1 17177 1291 1189 -22155 -27315 0 0 *58
1582608459.14,$M4.1 17178 1291 1193 -22155 -27315 0 0 *5C
1582608460.2,$M4.1 17179 1289 1185 -22155 -27315 0 0 *53
1582608461.31,$M4.1 17180 1291 1193 -22155 -27315 0 0 *5B
1582608462.39,$M4.1 17181 1291 1193 -22155 -27315 0 0 *5A
1582608463.46,$M4.1 17182 1289 1185 -22155 -27315 0 0 *57
1582608464.56,$M4.1 17183 1289 1175 -22155 -27315 0 0 *59
1582608465.68,$M4.1 17184 1291 1179 -22155 -27315 0 0 *5B
1582608466.78,$M4.1 17185 1289 1179 -22155 -27315 0 0 *53
1582608467.85,$M4.1 17186 1289 1181 -22155 -27315 0 0 *57
1582608468.92,$M4.1 17187 1289 1185 -22155 -27315 0 0 *52
1582608470.02,$M4.1 17188 1289 1175 -22155 -27315 0 0 *52
1582608471.09,$M4.1 17189 1289 1181 -22155 -27315 0 0 *58
1582608472.18,$M4.1 17190 1289 1179 -22155 -27315 0 0 *57
1582608473.28,$M4.1 17191 1291 1181 -22155 -27315 0 0 *58
1582608474.33,$M4.1 17192 1289 1181 -22155 -27315 0 0 *52
1582608475.4,$M4.1 17193 1289 1181 -22155 -27315 0 0 *53
1582608476.5,$M4.1 17194 1289 1179 -22155 -27315 0 0 *53
1582608477.62,$M4.1 17195 1291 1179 -22155 -27315 0 0 *5B
1582608478.72,$M4.1 17196 1289 1175 -22155 -27315 0 0 *5D
1582608479.8,$M4.1 17197 1289 1179 -22155 -27315 0 0 *50
1582608480.92,$M4.1 17198 1291 1171 -22155 -27315 0 0 *5E
1582608482.04,$M4.1 17199 1291 1179 -22155 -27315 0 0 *57
1582608483.16,$M4.1 17200 1291 1171 -22155 -27315 0 0 *5C
1582608484.27,$M4.1 17201 1291 1175 -22155 -27315 0 0 *59
1582608485.37,$M4.1 17202 1291 1167 -22155 -27315 0 0 *59
1582608486.44,$M4.1 17203 1289 1165 -22155 -27315 0 0 *53
1582608487.54,$M4.1 17204 1289 1171 -22155 -27315 0 0 *51
1582608488.63,$M4.1 17205 1289 1167 -22155 -27315 0 0 *57
1582608489.73,$M4.1 17206 1289 1167 -22155 -27315 0 0 *54
1582608490.83,$M4.1 17207 1289 1157 -22155 -27315 0 0 *56
1582608491.96,$M4.1 17208 1291 1157 -22155 -27315 0 0 *50
1582608493.07,$M4.1 17209 1289 1157 -22155 -27315 0 0 *58
1582608494.17,$M4.1 17210 1289 1157 -22155 -27315 0 0 *50
1582608495.25,$M4.1 17211 1289 1167 -22155 -27315 0 0 *52
1582608496.35,$M4.1 17212 1287 1165 -22155 -27315 0 0 *5D
1582608497.46,$M4.1 17213 1287 1167 -22155 -27315 0 0 *5E
1582608498.57,$M4.1 17214 1287 1167 -22155 -27315 0 0 *59
1582608499.67,$M4.1 17215 1289 1171 -22155 -27315 0 0 *51
1582608500.77,$M4.1 17216 1287 1171 -22155 -27315 0 0 *5C
1582608501.89,$M4.1 17217 1287 1167 -22155 -27315 0 0 *5A
1582608502.98,$M4.1 17218 1289 1171 -22155 -27315 0 0 *5C
1582608504.05,$M4.1 17219 1289 1165 -22155 -27315 0 0 *58
1582608505.12,$M4.1 17220 1289 1165 -22155 -27315 0 0 *52
1582608506.22,$M4.1 17221 1289 1161 -22155 -27315 0 0 *57
1582608507.33,$M4.1 17222 1287 1167 -22155 -27315 0 0 *5C
1582608508.45,$M4.1 17223 1287 1171 -22155 -27315 0 0 *5A
1582608509.54,$M4.1 17224 1287 1165 -22155 -27315 0 0 *58
1582608510.65,$M4.1 17225 1287 1167 -22155 -27315 0 0 *5B
1582608511.74,$M4.1 17226 1289 1175 -22155 -27315 0 0 *55
1582608512.86,$M4.1 17227 1287 1175 -22155 -27315 0 0 *5A
1582608513.94,$M4.1 17228 1287 1193 -22155 -27315 0 0 *5D
1582608515.04,$M4.1 17229 1287 1193 -22155 -27315 0 0 *5C
1582608516.13,$M4.1 17230 1291 1193 -22155 -27315 0 0 *53
1582608517.2,$M4.1 17231 1289 1193 -22155 -27315 0 0 *5B
1582608518.28,$M4.1 17232 1289 1193 -22155 -27315 0 0 *58
1582608519.35,$M4.1 17233 1289 1193 -22155 -27315 0 0 *59
1582608520.42,$M4.1 17234 1289 1185 -22155 -27315 0 0 *59
1582608521.52,$M4.1 17235 1291 1193 -22155 -27315 0 0 *56
1582608522.61,$M4.1 17236 1289 1205 -22155 -27315 0 0 *50
1582608523.73,$M4.1 17237 1291 1217 -22155 -27315 0 0 *5B
1582608524.79,$M4.1 17238 1289 1203 -22155 -27315 0 0 *58
1582608525.88,$M4.1 17239 1289 1185 -22155 -27315 0 0 *54
1582608526.95,$M4.1 17240 1289 1181 -22155 -27315 0 0 *5E
1582608528.03,$M4.1 17241 1291 1193 -22155 -27315 0 0 *55
1582608529.12,$M4.1 17242 1291 1199 -22155 -27315 0 0 *5C
1582608530.21,$M4.1 17243 1289 1193 -22155 -27315 0 0 *5E
1582608531.29,$M4.1 17244 1291 1185 -22155 -27315 0 0 *57
1582608532.39,$M4.1 17245 1291 1185 -22155 -27315 0 0 *56
1582608533.48,$M4.1 17246 1291 1181 -22155 -27315 0 0 *51
1582608534.56,$M4.1 17247 1291 1181 -22155 -27315 0 0 *50
1582608535.65,$M4.1 17248 1291 1181 -22155 -27315 0 0 *5F
1582608536.75,$M4.1 17249 1289 1175 -22155 -27315 0 0 *5C
1582608537.85,$M4.1 17250 1289 1179 -22155 -27315 0 0 *58
1582608538.92,$M4.1 17251 1289 1185 -22155 -27315 0 0 *5A
1582608540.02,$M4.1 17252 1289 1179 -22155 -27315 0 0 *5A
1582608541.11,$M4.1 17253 1289 1179 -22155 -27315 0 0 *5B
1582608542.18,$M4.1 17254 1289 1181 -22155 -27315 0 0 *5B
1582608543.28,$M4.1 17255 1291 1193 -22155 -27315 0 0 *50
1582608544.35,$M4.1 17256 1289 1185 -22155 -27315 0 0 *5D
1582608545.42,$M4.1 17257 1289 1199 -22155 -27315 0 0 *51
1582608546.52,$M4.1 17258 1291 1181 -22155 -27315 0 0 *5E
1582608547.6,$M4.1 17259 1289 1175 -22155 -27315 0 0 *5D
1582608548.67,$M4.1 17260 1289 1193 -22155 -27315 0 0 *5F
1582608549.76,$M4.1 17261 1289 1193 -22155 -27315 0 0 *5E
1582608550.83,$M4.1 17262 1289 1185 -22155 -27315 0 0 *5A
1582608551.93,$M4.1 17263 1289 1179 -22155 -27315 0 0 *58
1582608553.04,$M4.1 17264 1291 1179 -22155 -27315 0 0 *56
1582608554.13,$M4.1 17265 1289 1175 -22155 -27315 0 0 *52
1582608555.23,$M4.1 17266 1291 1181 -22155 -27315 0 0 *53
1582608556.32,$M4.1 17267 1291 1185 -22155 -27315 0 0 *56
1582608557.42,$M4.1 17268 1289 1179 -22155 -27315 0 0 *53
1582608558.53,$M4.1 17269 1291 1179 -22155 -27315 0 0 *5B
1582608559.65,$M4.1 17270 1291 1179 -22155 -27315 0 0 *53
1582608560.74,$M4.1 17271 1289 1171 -22155 -27315 0 0 *53
1582608561.86,$M4.1 17272 1291 1179 -22155 -27315 0 0 *51
1582608562.97,$M4.1 17273 1291 1179 -22155 -27315 0 0 *50
1582608564.07,$M4.1 17274 1291 1181 -22155 -27315 0 0 *50
1582608565.19,$M4.1 17275 1291 1179 -22155 -27315 0 0 *56
1582608566.28,$M4.1 17276 1289 1179 -22155 -27315 0 0 *5C
1582608567.38,$M4.1 17277 1291 1189 -22155 -27315 0 0 *5B
1582608568.46,$M4.1 17278 1291 1189 -22155 -27315 0 0 *54
1582608569.56,$M4.1 17279 1291 1199 -22155 -27315 0 0 *54
1582608570.65,$M4.1 17280 1291 1203 -22155 -27315 0 0 *52
1582608571.77,$M4.1 17281 1291 1217 -22155 -27315 0 0 *56
1582608572.88,$M4.1 17282 1291 1217 -22155 -27315 0 0 *55
1582608573.95,$M4.1 17283 1289 1193 -22155 -27315 0 0 *52
1582608575.07,$M4.1 17284 1291 1195 -22155 -27315 0 0 *5A
1582608576.14,$M4.1 17285 1295 1193 -22155 -27315 0 0 *59
1582608577.24,$M4.1 17286 1291 1185 -22155 -27315 0 0 *59
1582608578.36,$M4.1 17287 1293 1179 -22155 -27315 0 0 *59
1582608579.48,$M4.1 17288 1291 1179 -22155 -27315 0 0 *54
1582608580.59,$M4.1 17289 1291 1175 -22155 -27315 0 0 *59
1582608581.66,$M4.1 17290 1289 1165 -22155 -27315 0 0 *59
1582608582.78,$M4.1 17291 1291 1167 -22155 -27315 0 0 *53
1582608583.87,$M4.1 17292 1289 1167 -22155 -27315 0 0 *59
1582608584.98,$M4.1 17293 1291 1175 -22155 -27315 0 0 *52
1582608586.1,$M4.1 17294 1291 1179 -22155 -27315 0 0 *59
1582608587.2,$M4.1 17295 1291 1185 -22155 -27315 0 0 *5B
1582608588.3,$M4.1 17296 1291 1185 -22155 -27315 0 0 *58
1582608589.42,$M4.1 17297 1291 1179 -22155 -27315 0 0 *5A
1582608590.5,$M4.1 17298 1289 1179 -22155 -27315 0 0 *5C
1582608591.61,$M4.1 17299 1289 1171 -22155 -27315 0 0 *55
1582608592.72,$M4.1 17300 1291 1175 -22155 -27315 0 0 *59
1582608593.84,$M4.1 17301 1291 1179 -22155 -27315 0 0 *54
1582608594.93,$M4.1 17302 1291 1181 -22155 -27315 0 0 *50
1582608596.0,$M4.1 17303 1289 1181 -22155 -27315 0 0 *58
1582608597.08,$M4.1 17304 1291 1189 -22155 -27315 0 0 *5E
1582608598.2,$M4.1 17305 1291 1195 -22155 -27315 0 0 *52
1582608599.28,$M4.1 17306 1291 1193 -22155 -27315 0 0 *57
1582608600.38,$M4.1 17307 1291 1203 -22155 -27315 0 0 *5C
1582608601.5,$M4.1 17308 1291 1205 -22155 -27315 0 0 *55
1582608602.62,$M4.1 17309 1291 1179 -22155 -27315 0 0 *5C
1582608603.7,$M4.1 17310 1289 1167 -22155 -27315 0 0 *52
1582608604.82,$M4.1 17311 1291 1171 -22155 -27315 0 0 *5D
1582608605.94,$M4.1 17312 1291 1179 -22155 -27315 0 0 *56
1582608607.06,$M4.1 17313 1291 1179 -22155 -27315 0 0 *57
1582608608.14,$M4.1 17314 1291 1181 -22155 -27315 0 0 *57
1582608609.24,$M4.1 17315 1291 1189 -22155 -27315 0 0 *5E
1582608610.31,$M4.1 17316 1289 1193 -22155 -27315 0 0 *5F
1582608611.43,$M4.1 17317 1291 1195 -22155 -27315 0 0 *51
1582608612.51,$M4.1 17318 1291 1193 -22155 -27315 0 0 *58
1582608613.62,$M4.1 17319 1291 1193 -22155 -27315 0 0 *59
1582608614.7,$M4.1 17320 1291 1193 -22155 -27315 0 0 *53
1582608615.79,$M4.1 17321 1291 1193 -22155 -27315 0 0 *52
1582608616.9,$M4.1 17322 1291 1195 -22155 -27315 0 0 *57
1582608618.0,$M4.1 17323 1291 1199 -22155 -27315 0 0 *5A
1582608619.09,$M4.1 17324 1293 1203 -22155 -27315 0 0 *5F
1582608620.21,$M4.1 17325 1291 1195 -22155 -27315 0 0 *50
1582608621.28,$M4.1 17326 1289 1193 -22155 -27315 0 0 *5C
1582608622.38,$M4.1 17327 1291 1193 -22155 -27315 0 0 *54
1582608623.45,$M4.1 17328 1295 1193 -22155 -27315 0 0 *5F
1582608624.55,$M4.1 17329 1293 1185 -22155 -27315 0 0 *5F
1582608625.66,$M4.1 17330 1293 1179 -22155 -27315 0 0 *54
1582608626.77,$M4.1 17331 1295 1179 -22155 -27315 0 0 *53
1582608627.88,$M4.1 17332 1293 1175 -22155 -27315 0 0 *5A
1582608628.99,$M4.1 17333 1295 1175 -22155 -27315 0 0 *5D
1582608630.09,$M4.1 17334 1291 1175 -22155 -27315 0 0 *5E
1582608631.22,$M4.1 17335 1293 1179 -22155 -27315 0 0 *51
1582608632.35,$M4.1 17336 1293 1179 -22155 -27315 0 0 *52
1582608633.47,$M4.1 17337 1293 1179 -22155 -27315 0 0 *53
1582608634.6,$M4.1 17338 1293 1179 -22155 -27315 0 0 *5C
1582608635.72,$M4.1 17339 1293 1175 -22155 -27315 0 0 *51
1582608636.81,$M4.1 17340 1291 1181 -22155 -27315 0 0 *56
1582608637.91,$M4.1 17341 1293 1181 -22155 -27315 0 0 *55
1582608638.99,$M4.1 17342 1293 1181 -22155 -27315 0 0 *56
1582608640.09,$M4.1 17343 1293 1181 -22155 -27315 0 0 *57
1582608641.18,$M4.1 17344 1293 1181 -22155 -27315 0 0 *50
1582608642.31,$M4.1 17345 1293 1179 -22155 -27315 0 0 *56
1582608643.41,$M4.1 17346 1293 1185 -22155 -27315 0 0 *56
1582608644.52,$M4.1 17347 1293 1181 -22155 -27315 0 0 *53
1582608645.62,$M4.1 17348 1293 1185 -22155 -27315 0 0 *58
1582608646.72,$M4.1 17349 1293 1185 -22155 -27315 0 0 *59
1582608647.77,$M4.1 17350 1295 1181 -22155 -27315 0 0 *53
1582608648.9,$M4.1 17351 1291 1179 -22155 -27315 0 0 *51
1582608650.01,$M4.1 17352 1291 1175 -22155 -27315 0 0 *5E
1582608651.12,$M4.1 17353 1291 1175 -22155 -27315 0 0 *5F
1582608652.24,$M4.1 17354 1291 1179 -22155 -27315 0 0 *54
1582608653.34,$M4.1 17355 1291 1185 -22155 -27315 0 0 *56
1582608654.44,$M4.1 17356 1289 1209 -22155 -27315 0 0 *5B
1582608655.56,$M4.1 17357 1293 1205 -22155 -27315 0 0 *5D
1582608656.66,$M4.1 17358 1293 1193 -22155 -27315 0 0 *5E
1582608657.73,$M4.1 17359 1295 1189 -22155 -27315 0 0 *52
1582608658.82,$M4.1 17360 1295 1185 -22155 -27315 0 0 *54
1582608659.9,$M4.1 17361 1293 1181 -22155 -27315 0 0 *57
1582608661.0,$M4.1 17362 1293 1181 -22155 -27315 0 0 *54
1582608662.07,$M4.1 17363 1295 1193 -22155 -27315 0 0 *50
1582608663.19,$M4.1 17364 1293 1195 -22155 -27315 0 0 *57
1582608664.32,$M4.1 17365 1293 1195 -22155 -27315 0 0 *56
1582608665.42,$M4.1 17366 1293 1199 -22155 -27315 0 0 *59
1582608666.49,$M4.1 17367 1295 1203 -22155 -27315 0 0 *5E
1582608667.61,$M4.1 17368 1293 1195 -22155 -27315 0 0 *5B
1582608668.71,$M4.1 17369 1295 1205 -22155 -27315 0 0 *56
1582608669.83,$M4.1 17370 1293 1209 -22155 -27315 0 0 *54
1582608670.93,$M4.1 17371 1295 1205 -22155 -27315 0 0 *5F
1582608672.03,$M4.1 17372 1295 1209 -22155 -27315 0 0 *50
1582608673.13,$M4.1 17373 1295 1209 -22155 -27315 0 0 *51
1582608674.2,$M4.1 17374 1295 1199 -22155 -27315 0 0 *5C
1582608675.27,$M4.1 17375 1295 1181 -22155 -27315 0 0 *54
1582608676.39,$M4.1 17376 1293 1179 -22155 -27315 0 0 *56
1582608677.49,$M4.1 17377 1295 1179 -22155 -27315 0 0 *51
1582608678.61,$M4.1 17378 1293 1167 -22155 -27315 0 0 *57
1582608679.71,$M4.1 17379 1295 1171 -22155 -27315 0 0 *57
1582608680.79,$M4.1 17380 1295 1175 -22155 -27315 0 0 *55
1582608681.91,$M4.1 17381 1293 1175 -22155 -27315 0 0 *52
1582608683.01,$M4.1 17382 1295 1179 -22155 -27315 0 0 *5B
1582608684.11,$M4.1 17383 1295 1179 -22155 -27315 0 0 *5A
1582608685.23,$M4.1 17384 1293 1171 -22155 -27315 0 0 *53
1582608686.32,$M4.1 17385 1293 1165 -22155 -27315 0 0 *57
1582608687.45,$M4.1 17386 1293 1175 -22155 -27315 0 0 *55
1582608688.57,$M4.1 17387 1293 1175 -22155 -27315 0 0 *54
1582608689.7,$M4.1 17388 1293 1179 -22155 -27315 0 0 *57
1582608690.78,$M4.1 17389 1295 1179 -22155 -27315 0 0 *50
1582608691.9,$M4.1 17390 1293 1171 -22155 -27315 0 0 *56
1582608693.0,$M4.1 17391 1295 1179 -22155 -27315 0 0 *59
1582608694.12,$M4.1 17392 1293 1167 -22155 -27315 0 0 *53
1582608695.24,$M4.1 17393 1293 1171 -22155 -27315 0 0 *55
1582608696.36,$M4.1 17394 1291 1175 -22155 -27315 0 0 *54
1582608697.49,$M4.1 17395 1293 1175 -22155 -27315 0 0 *57
1582608698.6,$M4.1 17396 1293 1179 -22155 -27315 0 0 *58
1582608699.74,$M4.1 17397 1293 1179 -22155 -27315 0 0 *59
1582608700.86,$M4.1 17398 1293 1175 -22155 -27315 0 0 *5A
1582608701.97,$M4.1 17399 1293 1175 -22155 -27315 0 0 *5B
1582608703.09,$M4.1 17400 1293 1175 -22155 -27315 0 0 *5C
1582608704.19,$M4.1 17401 1293 1181 -22155 -27315 0 0 *56
1582608705.31,$M4.1 17402 1293 1175 -22155 -27315 0 0 *5E
1582608706.44,$M4.1 17403 1293 1175 -22155 -27315 0 0 *5F
1582608707.56,$M4.1 17404 1293 1179 -22155 -27315 0 0 *54
1582608708.68,$M4.1 17405 1291 1179 -22155 -27315 0 0 *57
1582608709.76,$M4.1 17406 1295 1185 -22155 -27315 0 0 *53
1582608710.85,$M4.1 17407 1291 1181 -22155 -27315 0 0 *52
1582608711.92,$M4.1 17408 1295 1189 -22155 -27315 0 0 *51
1582608713.02,$M4.1 17409 1293 1199 -22155 -27315 0 0 *57
1582608714.12,$M4.1 17410 1293 1199 -22155 -27315 0 0 *5F
1582608715.2,$M4.1 17411 1293 1189 -22155 -27315 0 0 *5F
1582608716.27,$M4.1 17412 1295 1189 -22155 -27315 0 0 *5A
1582608717.37,$M4.1 17413 1293 1181 -22155 -27315 0 0 *55
1582608718.48,$M4.1 17414 1293 1193 -22155 -27315 0 0 *51
1582608719.58,$M4.1 17415 1293 1189 -22155 -27315 0 0 *5B
1582608720.68,$M4.1 17416 1293 1199 -22155 -27315 0 0 *59
1582608721.76,$M4.1 17417 1293 1203 -22155 -27315 0 0 *58
1582608722.86,$M4.1 17418 1293 1203 -22155 -27315 0 0 *57
1582608723.96,$M4.1 17419 1293 1203 -22155 -27315 0 0 *56
1582608725.07,$M4.1 17420 1293 1199 -22155 -27315 0 0 *5C
1582608726.17,$M4.1 17421 1295 1205 -22155 -27315 0 0 *5D
1582608727.27,$M4.1 17422 1293 1199 -22155 -27315 0 0 *5E
1582608728.36,$M4.1 17423 1293 1193 -22155 -27315 0 0 *55
1582608729.46,$M4.1 17424 1295 1195 -22155 -27315 0 0 *52
1582608730.59,$M4.1 17425 1293 1179 -22155 -27315 0 0 *57
1582608731.71,$M4.1 17426 1293 1171 -22155 -27315 0 0 *5C
1582608732.82,$M4.1 17427 1293 1171 -22155 -27315 0 0 *5D
1582608733.94,$M4.1 17428 1293 1171 -22155 -27315 0 0 *52
1582608735.04,$M4.1 17429 1295 1175 -22155 -27315 0 0 *51
1582608736.16,$M4.1 17430 1293 1179 -22155 -27315 0 0 *53
1582608737.26,$M4.1 17431 1295 1195 -22155 -27315 0 0 *56
1582608738.35,$M4.1 17432 1295 1205 -22155 -27315 0 0 *5F
1582608739.45,$M4.1 17433 1293 1199 -22155 -27315 0 0 *5E
1582608740.55,$M4.1 17434 1293 1199 -22155 -27315 0 0 *59
1582608741.65,$M4.1 17435 1293 1189 -22155 -27315 0 0 *59
1582608742.72,$M4.1 17436 1295 1189 -22155 -27315 0 0 *5C
1582608743.82,$M4.1 17437 1293 1181 -22155 -27315 0 0 *53
1582608744.92,$M4.1 17438 1293 1185 -22155 -27315 0 0 *58
1582608746.01,$M4.1 17439 1293 1181 -22155 -27315 0 0 *5D
1582608747.08,$M4.1 17440 1295 1189 -22155 -27315 0 0 *5D
1582608748.18,$M4.1 17441 1293 1181 -22155 -27315 0 0 *52
1582608749.3,$M4.1 17442 1293 1179 -22155 -27315 0 0 *56
1582608750.4,$M4.1 17443 1293 1185 -22155 -27315 0 0 *54
1582608751.5,$M4.1 17444 1293 1181 -22155 -27315 0 0 *57
1582608752.58,$M4.1 17445 1293 1181 -22155 -27315 0 0 *56
1582608753.68,$M4.1 17446 1293 1185 -22155 -27315 0 0 *51
1582608754.75,$M4.1 17447 1295 1193 -22155 -27315 0 0 *51
1582608755.82,$M4.1 17448 1295 1203 -22155 -27315 0 0 *54
1582608756.92,$M4.1 17449 1295 1205 -22155 -27315 0 0 *53
1582608758.06,$M4.1 17450 1293 1205 -22155 -27315 0 0 *5D
1582608759.14,$M4.1 17451 1295 1205 -22155 -27315 0 0 *5A
1582608760.25,$M4.1 17452 1295 1195 -22155 -27315 0 0 *53
1582608761.31,$M4.1 17453 1295 1193 -22155 -27315 0 0 *54
1582608762.38,$M4.1 17454 1295 1189 -22155 -27315 0 0 *58
1582608763.48,$M4.1 17455 1293 1185 -22155 -27315 0 0 *53
1582608764.55,$M4.1 17456 1295 1193 -22155 -27315 0 0 *51
1582608765.62,$M4.1 17457 1295 1193 -22155 -27315 0 0 *50
1582608766.71,$M4.1 17458 1295 1195 -22155 -27315 0 0 *59
1582608767.81,$M4.1 17459 1295 1195 -22155 -27315 0 0 *58
1582608768.9,$M4.1 17460 1295 1195 -22155 -27315 0 0 *52
1582608769.96,$M4.1 17461 1295 1189 -22155 -27315 0 0 *5E
1582608771.07,$M4.1 17462 1301 1203 -22155 -27315 0 0 *50
1582608772.14,$M4.1 17463 1295 1199 -22155 -27315 0 0 *5D
1582608773.2,$M4.1 17464 1303 1199 -22155 -27315 0 0 *54
1582608774.32,$M4.1 17465 1301 1195 -22155 -27315 0 0 *5B
1582608775.39,$M4.1 17466 1295 1193 -22155 -27315 0 0 *52
1582608776.48,$M4.1 17467 1295 1193 -22155 -27315 0 0 *53
1582608777.53,$M4.1 17468 1295 1193 -22155 -27315 0 0 *5C
1582608778.63,$M4.1 17469 1293 1189 -22155 -27315 0 0 *50
1582608779.73,$M4.1 17470 1295 1195 -22155 -27315 0 0 *53
1582608780.8,$M4.1 17471 1295 1199 -22155 -27315 0 0 *5E
1582608781.9,$M4.1 17472 1295 1195 -22155 -27315 0 0 *51
1582608782.99,$M4.1 17473 1295 1195 -22155 -27315 0 0 *50
1582608784.06,$M4.1 17474 1295 1203 -22155 -27315 0 0 *5B
1582608785.16,$M4.1 17475 1295 1195 -22155 -27315 0 0 *56
1582608786.28,$M4.1 17476 1301 1209 -22155 -27315 0 0 *5F
1582608787.38,$M4.1 17477 1303 1213 -22155 -27315 0 0 *57
1582608788.5,$M4.1 17478 1301 1213 -22155 -27315 0 0 *5A
1582608789.61,$M4.1 17479 1301 1205 -22155 -27315 0 0 *5C
1582608790.73,$M4.1 17480 1301 1213 -22155 -27315 0 0 *5D
1582608791.83,$M4.1 17481 1303 1209 -22155 -27315 0 0 *55
1582608792.93,$M4.1 17482 1303 1205 -22155 -27315 0 0 *5A
1582608794.03,$M4.1 17483 1301 1203 -22155 -27315 0 0 *5F
1582608795.14,$M4.1 17484 1303 1205 -22155 -27315 0 0 *5C
1582608796.24,$M4.1 17485 1301 1199 -22155 -27315 0 0 *59
1582608797.34,$M4.1 17486 1301 1203 -22155 -27315 0 0 *5A
1582608798.44,$M4.1 17487 1303 1209 -22155 -27315 0 0 *53
1582608799.52,$M4.1 17488 1303 1213 -22155 -27315 0 0 *57
1582608800.63,$M4.1 17489 1303 1217 -22155 -27315 0 0 *52
1582608801.69,$M4.1 17490 1303 1223 -22155 -27315 0 0 *5D
1582608802.76,$M4.1 17491 1303 1227 -22155 -27315 0 0 *58
1582608803.83,$M4.1 17492 1303 1219 -22155 -27315 0 0 *56
1582608804.93,$M4.1 17493 1303 1217 -22155 -27315 0 0 *59
1582608806.02,$M4.1 17494 1303 1213 -22155 -27315 0 0 *5A
1582608807.09,$M4.1 17495 1303 1219 -22155 -27315 0 0 *51
1582608808.19,$M4.1 17496 1303 1217 -22155 -27315 0 0 *5C
1582608809.29,$M4.1 17497 1303 1217 -22155 -27315 0 0 *5D
1582608810.39,$M4.1 17498 1303 1217 -22155 -27315 0 0 *52
1582608811.51,$M4.1 17499 1305 1213 -22155 -27315 0 0 *51
1582608812.6,$M4.1 17500 1305 1219 -22155 -27315 0 0 *5A
1582608813.7,$M4.1 17501 1305 1227 -22155 -27315 0 0 *56
1582608814.8,$M4.1 17502 1305 1227 -22155 -27315 0 0 *55
1582608815.92,$M4.1 17503 1305 1229 -22155 -27315 0 0 *5A
1582608817.02,$M4.1 17504 1305 1223 -22155 -27315 0 0 *57
1582608818.12,$M4.1 17505 1305 1219 -22155 -27315 0 0 *5F
1582608819.22,$M4.1 17506 1307 1217 -22155 -27315 0 0 *50
1582608820.3,$M4.1 17507 1307 1213 -22155 -27315 0 0 *55
1582608821.42,$M4.1 17508 1305 1213 -22155 -27315 0 0 *58
1582608822.55,$M4.1 17509 1305 1205 -22155 -27315 0 0 *5E
1582608823.67,$M4.1 17510 1305 1213 -22155 -27315 0 0 *51
1582608824.79,$M4.1 17511 1305 1213 -22155 -27315 0 0 *50
1582608825.89,$M4.1 17512 1307 1217 -22155 -27315 0 0 *55
1582608826.96,$M4.1 17513 1307 1219 -22155 -27315 0 0 *5A
1582608828.04,$M4.1 17514 1305 1223 -22155 -27315 0 0 *56
1582608829.15,$M4.1 17515 1307 1209 -22155 -27315 0 0 *5D
1582608830.23,$M4.1 17516 1307 1199 -22155 -27315 0 0 *54
1582608831.3,$M4.1 17517 1307 1193 -22155 -27315 0 0 *5F
1582608832.37,$M4.1 17518 1307 1193 -22155 -27315 0 0 *50
1582608833.44,$M4.1 17519 1307 1193 -22155 -27315 0 0 *51
1582608834.52,$M4.1 17520 1307 1189 -22155 -27315 0 0 *50
1582608835.61,$M4.1 17521 1305 1189 -22155 -27315 0 0 *53
1582608836.74,$M4.1 17522 1305 1195 -22155 -27315 0 0 *5D
1582608837.83,$M4.1 17523 1305 1193 -22155 -27315 0 0 *5A
1582608838.93,$M4.1 17524 1305 1193 -22155 -27315 0 0 *5D
1582608840.03,$M4.1 17525 1305 1193 -22155 -27315 0 0 *5C
1582608841.13,$M4.1 17526 1305 1189 -22155 -27315 0 0 *54
1582608842.23,$M4.1 17527 1305 1189 -22155 -27315 0 0 *55
