1580939475.28,$M4.1 26463 -75 -109 -22153 -27315 0 0 *6C
1580939476.45,$M4.1 26464 -77 -113 -22153 -27315 0 0 *62
1580939477.6,$M4.1 26465 -77 -109 -22153 -27315 0 0 *68
1580939478.73,$M4.1 26466 -77 -109 -22153 -27315 0 0 *6B
1580939479.9,$M4.1 26467 -77 -105 -22153 -27315 0 0 *66
1580939481.05,$M4.1 26468 -77 -113 -22153 -27315 0 0 *6E
1580939482.19,$M4.1 26469 -77 -109 -22153 -27315 0 0 *64
1580939483.34,$M4.1 26470 -77 -109 -22153 -27315 0 0 *6C
1580939484.52,$M4.1 26471 -75 -109 -22153 -27315 0 0 *6F
1580939485.67,$M4.1 26472 -77 -113 -22153 -27315 0 0 *65
1580939486.85,$M4.1 26473 -75 -109 -22153 -27315 0 0 *6D
1580939488.0,$M4.1 26474 -77 -113 -22153 -27315 0 0 *63
1580939489.17,$M4.1 26475 -75 -109 -22153 -27315 0 0 *6B
1580939490.32,$M4.1 26476 -77 -109 -22153 -27315 0 0 *6A
1580939491.47,$M4.1 26477 -77 -113 -22153 -27315 0 0 *60
1580939492.62,$M4.1 26478 -77 -109 -22153 -27315 0 0 *64
1580939493.77,$M4.1 26479 -77 -113 -22153 -27315 0 0 *6E
1580939494.91,$M4.1 26480 -77 -109 -22153 -27315 0 0 *63
1580939496.1,$M4.1 26481 -75 -109 -22153 -27315 0 0 *60
1580939497.28,$M4.1 26482 -75 -109 -22153 -27315 0 0 *63
1580939498.43,$M4.1 26483 -77 -113 -22153 -27315 0 0 *6B
1580939499.56,$M4.1 26484 -77 -117 -22153 -27315 0 0 *68
1580939500.71,$M4.1 26485 -77 -113 -22153 -27315 0 0 *6D
1580939501.89,$M4.1 26486 -75 -105 -22153 -27315 0 0 *6B
1580939503.01,$M4.1 26487 -77 -117 -22153 -27315 0 0 *6B
1580939504.19,$M4.1 26488 -75 -109 -22153 -27315 0 0 *69
1580939505.34,$M4.1 26489 -77 -113 -22153 -27315 0 0 *61
1580939506.49,$M4.1 26490 -77 -113 -22153 -27315 0 0 *69
1580939507.63,$M4.1 26491 -77 -113 -22153 -27315 0 0 *68
1580939508.82,$M4.1 26492 -75 -109 -22153 -27315 0 0 *62
1580939509.97,$M4.1 26493 -77 -113 -22153 -27315 0 0 *6A
1580939511.15,$M4.1 26494 -75 -105 -22153 -27315 0 0 *68
1580939512.31,$M4.1 26495 -79 -113 -22153 -27315 0 0 *62
1580939513.49,$M4.1 26496 -75 -109 -22153 -27315 0 0 *66
1580939514.64,$M4.1 26497 -77 -113 -22153 -27315 0 0 *6E
1580939515.79,$M4.1 26498 -77 -113 -22153 -27315 0 0 *61
1580939516.94,$M4.1 26499 -77 -113 -22153 -27315 0 0 *60
1580939518.12,$M4.1 26500 -75 -109 -22153 -27315 0 0 *68
1580939519.27,$M4.1 26501 -77 -109 -22153 -27315 0 0 *6B
1580939520.42,$M4.1 26502 -77 -109 -22153 -27315 0 0 *68
1580939521.55,$M4.1 26503 -77 -109 -22153 -27315 0 0 *69
1580939522.7,$M4.1 26504 -77 -113 -22153 -27315 0 0 *65
1580939523.85,$M4.1 26505 -77 -113 -22153 -27315 0 0 *64
1580939525.0,$M4.1 26506 -77 -109 -22153 -27315 0 0 *6C
1580939526.15,$M4.1 26507 -77 -113 -22153 -27315 0 0 *66
1580939527.3,$M4.1 26508 -77 -109 -22153 -27315 0 0 *62
1580939528.45,$M4.1 26509 -77 -113 -22153 -27315 0 0 *68
1580939529.6,$M4.1 26510 -77 -113 -22153 -27315 0 0 *60
1580939530.74,$M4.1 26511 -77 -113 -22153 -27315 0 0 *61
1580939531.93,$M4.1 26512 -75 -105 -22153 -27315 0 0 *67
1580939533.08,$M4.1 26513 -77 -109 -22153 -27315 0 0 *68
1580939534.22,$M4.1 26514 -77 -113 -22153 -27315 0 0 *64
1580939535.37,$M4.1 26515 -77 -113 -22153 -27315 0 0 *65
1580939536.52,$M4.1 26516 -77 -109 -22153 -27315 0 0 *6D
1580939537.67,$M4.1 26517 -77 -113 -22153 -27315 0 0 *67
1580939538.82,$M4.1 26518 -77 -109 -22153 -27315 0 0 *63
1580939539.97,$M4.1 26519 -77 -113 -22153 -27315 0 0 *69
1580939541.12,$M4.1 26520 -77 -113 -22153 -27315 0 0 *63
1580939542.27,$M4.1 26521 -77 -113 -22153 -27315 0 0 *62
1580939543.4,$M4.1 26522 -77 -117 -22153 -27315 0 0 *65
1580939544.58,$M4.1 26523 -75 -105 -22153 -27315 0 0 *65
1580939545.73,$M4.1 26524 -77 -113 -22153 -27315 0 0 *67
1580939546.91,$M4.1 26525 -75 -105 -22153 -27315 0 0 *63
1580939548.06,$M4.1 26526 -77 -113 -22153 -27315 0 0 *65
1580939549.21,$M4.1 26527 -77 -109 -22153 -27315 0 0 *6F
1580939550.39,$M4.1 26528 -75 -109 -22153 -27315 0 0 *62
1580939551.54,$M4.1 26529 -77 -109 -22153 -27315 0 0 *61
1580939552.69,$M4.1 26530 -77 -113 -22153 -27315 0 0 *62
1580939553.84,$M4.1 26531 -77 -113 -22153 -27315 0 0 *63
1580939554.99,$M4.1 26532 -77 -109 -22153 -27315 0 0 *6B
1580939556.15,$M4.1 26533 -75 -109 -22153 -27315 0 0 *68
1580939557.32,$M4.1 26534 -77 -105 -22153 -27315 0 0 *61
1580939558.45,$M4.1 26535 -77 -109 -22153 -27315 0 0 *6C
1580939559.63,$M4.1 26536 -75 -109 -22153 -27315 0 0 *6D
1580939560.78,$M4.1 26537 -77 -113 -22153 -27315 0 0 *65
1580939561.93,$M4.1 26538 -77 -109 -22153 -27315 0 0 *61
1580939563.08,$M4.1 26539 -77 -109 -22153 -27315 0 0 *60
1580939564.23,$M4.1 26540 -77 -109 -22153 -27315 0 0 *6E
1580939565.38,$M4.1 26541 -77 -113 -22153 -27315 0 0 *64
1580939566.51,$M4.1 26542 -77 -109 -22153 -27315 0 0 *6C
1580939567.66,$M4.1 26543 -77 -109 -22153 -27315 0 0 *6D
1580939568.81,$M4.1 26544 -77 -113 -22153 -27315 0 0 *61
1580939569.96,$M4.1 26545 -77 -109 -22153 -27315 0 0 *6B
1580939571.11,$M4.1 26546 -77 -113 -22153 -27315 0 0 *63
1580939572.29,$M4.1 26547 -75 -109 -22153 -27315 0 0 *6B
1580939573.42,$M4.1 26548 -77 -109 -22153 -27315 0 0 *66
1580939574.57,$M4.1 26549 -77 -109 -22153 -27315 0 0 *67
1580939575.72,$M4.1 26550 -77 -109 -22153 -27315 0 0 *6F
1580939576.9,$M4.1 26551 -75 -105 -22153 -27315 0 0 *60
1580939578.08,$M4.1 26552 -75 -109 -22153 -27315 0 0 *6F
1580939579.27,$M4.1 26553 -75 -105 -22153 -27315 0 0 *62
1580939580.42,$M4.1 26554 -77 -109 -22153 -27315 0 0 *6B
1580939581.58,$M4.1 26555 -79 -109 -22153 -27315 0 0 *64
1580939582.73,$M4.1 26556 -77 -109 -22153 -27315 0 0 *69
1580939583.9,$M4.1 26557 -75 -109 -22153 -27315 0 0 *6A
1580939585.04,$M4.1 26558 -77 -109 -22153 -27315 0 0 *67
1580939586.21,$M4.1 26559 -77 -105 -22153 -27315 0 0 *6A
1580939587.39,$M4.1 26560 -75 -105 -22153 -27315 0 0 *62
1580939588.54,$M4.1 26561 -77 -113 -22153 -27315 0 0 *66
1580939589.69,$M4.1 26562 -77 -109 -22153 -27315 0 0 *6E
1580939590.84,$M4.1 26563 -77 -109 -22153 -27315 0 0 *6F
1580939591.99,$M4.1 26564 -77 -105 -22153 -27315 0 0 *64
1580939593.15,$M4.1 26565 -75 -109 -22153 -27315 0 0 *6B
1580939594.3,$M4.1 26566 -77 -113 -22153 -27315 0 0 *61
1580939595.48,$M4.1 26567 -75 -109 -22153 -27315 0 0 *69
1580939596.66,$M4.1 26568 -79 -109 -22153 -27315 0 0 *6A
1580939597.8,$M4.1 26569 -77 -109 -22153 -27315 0 0 *65
1580939598.95,$M4.1 26570 -77 -109 -22153 -27315 0 0 *6D
1580939600.1,$M4.1 26571 -77 -109 -22153 -27315 0 0 *6C
1580939601.28,$M4.1 26572 -75 -109 -22153 -27315 0 0 *6D
1580939602.43,$M4.1 26573 -77 -105 -22153 -27315 0 0 *62
1580939603.61,$M4.1 26574 -75 -109 -22153 -27315 0 0 *6B
1580939604.79,$M4.1 26575 -75 -105 -22153 -27315 0 0 *66
1580939605.94,$M4.1 26576 -77 -109 -22153 -27315 0 0 *6B
1580939607.07,$M4.1 26577 -77 -109 -22153 -27315 0 0 *6A
1580939608.25,$M4.1 26578 -75 -105 -22153 -27315 0 0 *6B
1580939609.4,$M4.1 26579 -77 -109 -22153 -27315 0 0 *64
1580939610.58,$M4.1 26580 -75 -105 -22153 -27315 0 0 *6C
1580939611.76,$M4.1 26581 -75 -105 -22153 -27315 0 0 *6D
1580939612.94,$M4.1 26582 -75 -105 -22153 -27315 0 0 *6E
1580939614.13,$M4.1 26583 -75 -109 -22153 -27315 0 0 *63
1580939615.31,$M4.1 26584 -75 -101 -22153 -27315 0 0 *6C
1580939616.49,$M4.1 26585 -75 -105 -22153 -27315 0 0 *69
1580939617.67,$M4.1 26586 -75 -105 -22153 -27315 0 0 *6A
1580939618.83,$M4.1 26587 -75 -109 -22153 -27315 0 0 *67
1580939619.98,$M4.1 26588 -77 -109 -22153 -27315 0 0 *6A
1580939621.15,$M4.1 26589 -77 -113 -22153 -27315 0 0 *60
1580939622.31,$M4.1 26590 -75 -109 -22153 -27315 0 0 *61
1580939623.49,$M4.1 26591 -75 -105 -22153 -27315 0 0 *6C
1580939624.64,$M4.1 26592 -77 -113 -22153 -27315 0 0 *6A
1580939625.82,$M4.1 26593 -75 -105 -22153 -27315 0 0 *6E
1580939627.01,$M4.1 26594 -75 -105 -22153 -27315 0 0 *69
1580939628.19,$M4.1 26595 -75 -109 -22153 -27315 0 0 *64
1580939629.37,$M4.1 26596 -75 -109 -22153 -27315 0 0 *67
1580939630.55,$M4.1 26597 -75 -105 -22153 -27315 0 0 *6A
1580939631.72,$M4.1 26598 -75 -109 -22153 -27315 0 0 *69
1580939632.9,$M4.1 26599 -75 -109 -22153 -27315 0 0 *68
1580939634.08,$M4.1 26600 -75 -113 -22153 -27315 0 0 *60
1580939635.26,$M4.1 26601 -75 -105 -22153 -27315 0 0 *66
1580939636.44,$M4.1 26602 -75 -105 -22153 -27315 0 0 *65
1580939637.59,$M4.1 26603 -77 -113 -22153 -27315 0 0 *61
1580939638.75,$M4.1 26604 -77 -113 -22153 -27315 0 0 *66
1580939639.94,$M4.1 26605 -75 -105 -22153 -27315 0 0 *62
1580939641.12,$M4.1 26606 -75 -105 -22153 -27315 0 0 *61
1580939642.27,$M4.1 26607 -77 -113 -22153 -27315 0 0 *65
1580939643.45,$M4.1 26608 -75 -105 -22153 -27315 0 0 *6F
1580939644.63,$M4.1 26609 -75 -105 -22153 -27315 0 0 *6E
1580939645.81,$M4.1 26610 -75 -113 -22153 -27315 0 0 *61
1580939646.97,$M4.1 26611 -75 -109 -22153 -27315 0 0 *6B
1580939648.15,$M4.1 26612 -75 -109 -22153 -27315 0 0 *68
1580939649.34,$M4.1 26613 -75 -105 -22153 -27315 0 0 *65
1580939650.49,$M4.1 26614 -73 -105 -22153 -27315 0 0 *64
1580939651.63,$M4.1 26615 -73 -109 -22153 -27315 0 0 *69
1580939652.82,$M4.1 26616 -75 -113 -22153 -27315 0 0 *67
1580939653.96,$M4.1 26617 -73 -109 -22153 -27315 0 0 *6B
1580939655.15,$M4.1 26618 -75 -105 -22153 -27315 0 0 *6E
1580939656.29,$M4.1 26619 -73 -109 -22153 -27315 0 0 *65
1580939657.48,$M4.1 26620 -75 -105 -22153 -27315 0 0 *65
1580939658.64,$M4.1 26621 -75 -109 -22153 -27315 0 0 *68
1580939659.82,$M4.1 26622 -75 -109 -22153 -27315 0 0 *6B
1580939661.0,$M4.1 26623 -75 -109 -22153 -27315 0 0 *6A
1580939662.14,$M4.1 26624 -73 -109 -22153 -27315 0 0 *6B
1580939663.32,$M4.1 26625 -75 -109 -22153 -27315 0 0 *6C
1580939664.5,$M4.1 26626 -75 -109 -22153 -27315 0 0 *6F
1580939665.66,$M4.1 26627 -75 -109 -22153 -27315 0 0 *6E
1580939666.81,$M4.1 26628 -77 -109 -22153 -27315 0 0 *63
1580939667.99,$M4.1 26629 -75 -105 -22153 -27315 0 0 *6C
1580939669.17,$M4.1 26630 -75 -109 -22153 -27315 0 0 *68
1580939670.36,$M4.1 26631 -71 -105 -22153 -27315 0 0 *61
1580939671.49,$M4.1 26632 -73 -109 -22153 -27315 0 0 *6C
1580939672.64,$M4.1 26633 -73 -109 -22153 -27315 0 0 *6D
1580939673.79,$M4.1 26634 -73 -109 -22153 -27315 0 0 *6A
1580939674.95,$M4.1 26635 -71 -101 -22153 -27315 0 0 *61
1580939676.13,$M4.1 26636 -75 -109 -22153 -27315 0 0 *6E
1580939677.28,$M4.1 26637 -73 -113 -22153 -27315 0 0 *62
1580939678.42,$M4.1 26638 -73 -109 -22153 -27315 0 0 *66
1580939679.56,$M4.1 26639 -73 -109 -22153 -27315 0 0 *67
1580939680.75,$M4.1 26640 -75 -109 -22153 -27315 0 0 *6F
1580939681.91,$M4.1 26641 -75 -109 -22153 -27315 0 0 *6E
1580939683.09,$M4.1 26642 -75 -105 -22153 -27315 0 0 *61
1580939684.27,$M4.1 26643 -75 -105 -22153 -27315 0 0 *60
1580939685.42,$M4.1 26644 -73 -109 -22153 -27315 0 0 *6D
1580939686.6,$M4.1 26645 -75 -109 -22153 -27315 0 0 *6A
1580939687.78,$M4.1 26646 -75 -109 -22153 -27315 0 0 *69
1580939688.95,$M4.1 26647 -75 -109 -22153 -27315 0 0 *68
1580939690.1,$M4.1 26648 -73 -113 -22153 -27315 0 0 *6A
1580939691.28,$M4.1 26649 -75 -109 -22153 -27315 0 0 *66
1580939692.45,$M4.1 26650 -75 -109 -22153 -27315 0 0 *6E
1580939693.63,$M4.1 26651 -75 -105 -22153 -27315 0 0 *63
1580939694.78,$M4.1 26652 -73 -109 -22153 -27315 0 0 *6A
1580939695.92,$M4.1 26653 -73 -105 -22153 -27315 0 0 *67
1580939697.07,$M4.1 26654 -73 -109 -22153 -27315 0 0 *6C
1580939698.26,$M4.1 26655 -75 -109 -22153 -27315 0 0 *6B
1580939699.4,$M4.1 26656 -73 -105 -22153 -27315 0 0 *62
1580939700.57,$M4.1 26657 -75 -109 -22153 -27315 0 0 *69
1580939701.72,$M4.1 26658 -73 -109 -22153 -27315 0 0 *60
1580939702.87,$M4.1 26659 -73 -105 -22153 -27315 0 0 *6D
1580939704.02,$M4.1 26660 -73 -105 -22153 -27315 0 0 *67
1580939705.2,$M4.1 26661 -75 -109 -22153 -27315 0 0 *6C
1580939706.38,$M4.1 26662 -75 -109 -22153 -27315 0 0 *6F
1580939707.51,$M4.1 26663 -73 -109 -22153 -27315 0 0 *68
1580939708.69,$M4.1 26664 -71 -101 -22153 -27315 0 0 *65
1580939709.84,$M4.1 26665 -73 -109 -22153 -27315 0 0 *6E
1580939711.02,$M4.1 26666 -75 -109 -22153 -27315 0 0 *6B
1580939712.16,$M4.1 26667 -73 -109 -22153 -27315 0 0 *6C
1580939713.31,$M4.1 26668 -73 -109 -22153 -27315 0 0 *63
1580939714.49,$M4.1 26669 -71 -105 -22153 -27315 0 0 *6C
1580939715.64,$M4.1 26670 -73 -109 -22153 -27315 0 0 *6A
1580939716.79,$M4.1 26671 -73 -105 -22153 -27315 0 0 *67
1580939717.97,$M4.1 26672 -75 -105 -22153 -27315 0 0 *62
1580939719.11,$M4.1 26673 -73 -113 -22153 -27315 0 0 *62
1580939720.3,$M4.1 26674 -75 -109 -22153 -27315 0 0 *68
1580939721.45,$M4.1 26675 -73 -105 -22153 -27315 0 0 *63
1580939722.61,$M4.1 26676 -75 -109 -22153 -27315 0 0 *6A
1580939723.76,$M4.1 26677 -73 -109 -22153 -27315 0 0 *6D
1580939724.94,$M4.1 26678 -75 -113 -22153 -27315 0 0 *6F
1580939726.09,$M4.1 26679 -73 -109 -22153 -27315 0 0 *63
1580939727.22,$M4.1 26680 -73 -109 -22153 -27315 0 0 *65
1580939728.37,$M4.1 26681 -73 -113 -22153 -27315 0 0 *6F
1580939729.52,$M4.1 26682 -73 -109 -22153 -27315 0 0 *67
1580939730.67,$M4.1 26683 -73 -109 -22153 -27315 0 0 *66
1580939731.84,$M4.1 26684 -75 -109 -22153 -27315 0 0 *67
1580939732.99,$M4.1 26685 -73 -109 -22153 -27315 0 0 *60
1580939734.17,$M4.1 26686 -75 -109 -22153 -27315 0 0 *65
1580939735.32,$M4.1 26687 -73 -113 -22153 -27315 0 0 *69
1580939736.45,$M4.1 26688 -73 -109 -22153 -27315 0 0 *6D
1580939737.6,$M4.1 26689 -73 -109 -22153 -27315 0 0 *6C
1580939738.75,$M4.1 26690 -73 -109 -22153 -27315 0 0 *64
1580939739.93,$M4.1 26691 -75 -113 -22153 -27315 0 0 *68
1580939741.06,$M4.1 26692 -73 -109 -22153 -27315 0 0 *66
1580939742.21,$M4.1 26693 -73 -109 -22153 -27315 0 0 *67
1580939743.36,$M4.1 26694 -73 -105 -22153 -27315 0 0 *6C
1580939744.51,$M4.1 26695 -73 -109 -22153 -27315 0 0 *61
1580939745.66,$M4.1 26696 -73 -113 -22153 -27315 0 0 *69
1580939746.81,$M4.1 26697 -73 -109 -22153 -27315 0 0 *63
1580939747.97,$M4.1 26698 -75 -109 -22153 -27315 0 0 *6A
1580939749.15,$M4.1 26699 -75 -113 -22153 -27315 0 0 *60
1580939750.33,$M4.1 26700 -75 -113 -22153 -27315 0 0 *61
1580939751.48,$M4.1 26701 -73 -109 -22153 -27315 0 0 *6D
1580939752.67,$M4.1 26702 -75 -109 -22153 -27315 0 0 *68
1580939753.83,$M4.1 26703 -75 -113 -22153 -27315 0 0 *62
1580939755.0,$M4.1 26704 -75 -117 -22153 -27315 0 0 *61
1580939756.16,$M4.1 26705 -75 -109 -22153 -27315 0 0 *6F
1580939757.31,$M4.1 26706 -73 -109 -22153 -27315 0 0 *6A
1580939758.46,$M4.1 26707 -73 -109 -22153 -27315 0 0 *6B
1580939759.61,$M4.1 26708 -73 -105 -22153 -27315 0 0 *68
1580939760.76,$M4.1 26709 -73 -109 -22153 -27315 0 0 *65
1580939761.89,$M4.1 26710 -73 -109 -22153 -27315 0 0 *6D
1580939763.02,$M4.1 26711 -73 -117 -22153 -27315 0 0 *63
1580939764.2,$M4.1 26712 -75 -109 -22153 -27315 0 0 *69
1580939765.34,$M4.1 26713 -73 -109 -22153 -27315 0 0 *6E
1580939766.49,$M4.1 26714 -73 -109 -22153 -27315 0 0 *69
1580939767.64,$M4.1 26715 -73 -105 -22153 -27315 0 0 *64
1580939768.82,$M4.1 26716 -75 -113 -22153 -27315 0 0 *66
1580939770.0,$M4.1 26717 -75 -113 -22153 -27315 0 0 *67
1580939771.15,$M4.1 26718 -73 -109 -22153 -27315 0 0 *65
1580939772.28,$M4.1 26719 -73 -109 -22153 -27315 0 0 *64
1580939773.43,$M4.1 26720 -73 -113 -22153 -27315 0 0 *65
1580939774.61,$M4.1 26721 -71 -105 -22153 -27315 0 0 *61
1580939775.76,$M4.1 26722 -73 -109 -22153 -27315 0 0 *6C
1580939776.94,$M4.1 26723 -75 -109 -22153 -27315 0 0 *6B
1580939778.09,$M4.1 26724 -73 -105 -22153 -27315 0 0 *66
1580939779.27,$M4.1 26725 -71 -105 -22153 -27315 0 0 *65
1580939780.45,$M4.1 26726 -75 -113 -22153 -27315 0 0 *65
1580939781.6,$M4.1 26727 -73 -109 -22153 -27315 0 0 *69
1580939782.77,$M4.1 26728 -75 -109 -22153 -27315 0 0 *60
1580939783.92,$M4.1 26729 -73 -113 -22153 -27315 0 0 *6C
1580939785.1,$M4.1 26730 -75 -109 -22153 -27315 0 0 *69
1580939786.25,$M4.1 26731 -73 -109 -22153 -27315 0 0 *6E
1580939787.41,$M4.1 26732 -75 -109 -22153 -27315 0 0 *6B
1580939788.56,$M4.1 26733 -73 -109 -22153 -27315 0 0 *6C
1580939789.71,$M4.1 26734 -77 -113 -22153 -27315 0 0 *64
1580939790.86,$M4.1 26735 -73 -109 -22153 -27315 0 0 *6A
1580939792.01,$M4.1 26736 -73 -113 -22153 -27315 0 0 *62
1580939793.19,$M4.1 26737 -75 -113 -22153 -27315 0 0 *65
1580939794.34,$M4.1 26738 -73 -113 -22153 -27315 0 0 *6C
1580939795.47,$M4.1 26739 -73 -109 -22153 -27315 0 0 *66
1580939796.62,$M4.1 26740 -73 -113 -22153 -27315 0 0 *63
1580939797.8,$M4.1 26741 -75 -113 -22153 -27315 0 0 *64
1580939798.98,$M4.1 26742 -75 -109 -22153 -27315 0 0 *6C
1580939800.12,$M4.1 26743 -73 -113 -22153 -27315 0 0 *60
1580939801.27,$M4.1 26744 -73 -109 -22153 -27315 0 0 *6C
1580939802.42,$M4.1 26745 -73 -113 -22153 -27315 0 0 *66
1580939803.57,$M4.1 26746 -73 -109 -22153 -27315 0 0 *6E
1580939804.71,$M4.1 26747 -77 -109 -22153 -27315 0 0 *6B
1580939805.85,$M4.1 26748 -73 -113 -22153 -27315 0 0 *6B
1580939807.0,$M4.1 26749 -73 -109 -22153 -27315 0 0 *61
1580939808.15,$M4.1 26750 -73 -109 -22153 -27315 0 0 *69
1580939809.28,$M4.1 26751 -73 -109 -22153 -27315 0 0 *68
1580939810.46,$M4.1 26752 -75 -113 -22153 -27315 0 0 *66
1580939811.61,$M4.1 26753 -73 -109 -22153 -27315 0 0 *6A
1580939812.79,$M4.1 26754 -75 -113 -22153 -27315 0 0 *60
1580939813.92,$M4.1 26755 -73 -109 -22153 -27315 0 0 *6C
1580939815.11,$M4.1 26756 -71 -109 -22153 -27315 0 0 *6D
1580939816.25,$M4.1 26757 -73 -113 -22153 -27315 0 0 *65
1580939817.4,$M4.1 26758 -73 -113 -22153 -27315 0 0 *6A
1580939818.54,$M4.1 26759 -73 -109 -22153 -27315 0 0 *60
1580939819.69,$M4.1 26760 -73 -109 -22153 -27315 0 0 *6A
1580939820.87,$M4.1 26761 -75 -113 -22153 -27315 0 0 *66
1580939822.01,$M4.1 26762 -73 -109 -22153 -27315 0 0 *68
1580939823.18,$M4.1 26763 -71 -109 -22153 -27315 0 0 *6B
1580939824.33,$M4.1 26764 -73 -109 -22153 -27315 0 0 *6E
1580939825.46,$M4.1 26765 -73 -109 -22153 -27315 0 0 *6F
1580939826.61,$M4.1 26766 -73 -109 -22153 -27315 0 0 *6C
1580939827.79,$M4.1 26767 -75 -109 -22153 -27315 0 0 *6B
1580939828.96,$M4.1 26768 -75 -109 -22153 -27315 0 0 *64
1580939830.11,$M4.1 26769 -73 -109 -22153 -27315 0 0 *63
1580939831.26,$M4.1 26770 -73 -113 -22153 -27315 0 0 *60
1580939832.4,$M4.1 26771 -73 -113 -22153 -27315 0 0 *61
1580939833.55,$M4.1 26772 -73 -113 -22153 -27315 0 0 *62
1580939834.7,$M4.1 26773 -73 -113 -22153 -27315 0 0 *63
1580939835.85,$M4.1 26774 -73 -109 -22153 -27315 0 0 *6F
1580939837.02,$M4.1 26775 -71 -109 -22153 -27315 0 0 *6C
1580939838.2,$M4.1 26776 -71 -105 -22153 -27315 0 0 *63
1580939839.35,$M4.1 26777 -73 -109 -22153 -27315 0 0 *6C
1580939840.53,$M4.1 26778 -71 -105 -22153 -27315 0 0 *6D
1580939841.66,$M4.1 26779 -73 -109 -22153 -27315 0 0 *62
1580939842.81,$M4.1 26780 -73 -105 -22153 -27315 0 0 *68
1580939843.95,$M4.1 26781 -73 -117 -22153 -27315 0 0 *6A
1580939845.1,$M4.1 26782 -73 -109 -22153 -27315 0 0 *66
1580939846.24,$M4.1 26783 -73 -113 -22153 -27315 0 0 *6C
1580939847.43,$M4.1 26784 -75 -113 -22153 -27315 0 0 *6D
1580939848.59,$M4.1 26785 -75 -109 -22153 -27315 0 0 *67
1580939849.77,$M4.1 26786 -75 -109 -22153 -27315 0 0 *64
1580939850.95,$M4.1 26787 -75 -105 -22153 -27315 0 0 *69
1580939852.12,$M4.1 26788 -75 -109 -22153 -27315 0 0 *6A
1580939853.27,$M4.1 26789 -73 -113 -22153 -27315 0 0 *66
1580939854.42,$M4.1 26790 -73 -109 -22153 -27315 0 0 *65
1580939855.57,$M4.1 26791 -73 -109 -22153 -27315 0 0 *64
1580939856.7,$M4.1 26792 -73 -109 -22153 -27315 0 0 *67
1580939857.86,$M4.1 26793 -73 -105 -22153 -27315 0 0 *6A
1580939859.0,$M4.1 26794 -73 -109 -22153 -27315 0 0 *61
1580939860.15,$M4.1 26795 -73 -113 -22153 -27315 0 0 *6B
1580939861.33,$M4.1 26796 -75 -105 -22153 -27315 0 0 *69
1580939862.48,$M4.1 26797 -73 -109 -22153 -27315 0 0 *62
1580939863.63,$M4.1 26798 -73 -109 -22153 -27315 0 0 *6D
1580939864.79,$M4.1 26799 -71 -109 -22153 -27315 0 0 *6E
1580939865.94,$M4.1 26800 -73 -113 -22153 -27315 0 0 *68
1580939867.09,$M4.1 26801 -73 -109 -22153 -27315 0 0 *62
1580939868.22,$M4.1 26802 -73 -109 -22153 -27315 0 0 *61
1580939869.37,$M4.1 26803 -73 -109 -22153 -27315 0 0 *60
1580939870.52,$M4.1 26804 -73 -105 -22153 -27315 0 0 *6B
1580939871.67,$M4.1 26805 -73 -109 -22153 -27315 0 0 *66
1580939872.82,$M4.1 26806 -73 -109 -22153 -27315 0 0 *65
1580939873.97,$M4.1 26807 -73 -113 -22153 -27315 0 0 *6F
1580939875.12,$M4.1 26808 -73 -113 -22153 -27315 0 0 *60
1580939876.25,$M4.1 26809 -73 -109 -22153 -27315 0 0 *6A
1580939877.4,$M4.1 26810 -73 -113 -22153 -27315 0 0 *69
1580939878.55,$M4.1 26811 -73 -109 -22153 -27315 0 0 *63
1580939879.7,$M4.1 26812 -73 -109 -22153 -27315 0 0 *60
1580939880.86,$M4.1 26813 -75 -109 -22153 -27315 0 0 *67
1580939882.04,$M4.1 26814 -75 -109 -22153 -27315 0 0 *60
1580939883.21,$M4.1 26815 -71 -109 -22153 -27315 0 0 *65
1580939884.39,$M4.1 26816 -75 -113 -22153 -27315 0 0 *69
1580939885.57,$M4.1 26817 -75 -105 -22153 -27315 0 0 *6F
1580939886.72,$M4.1 26818 -73 -113 -22153 -27315 0 0 *61
1580939887.87,$M4.1 26819 -73 -113 -22153 -27315 0 0 *60
1580939889.02,$M4.1 26820 -73 -113 -22153 -27315 0 0 *6A
1580939890.2,$M4.1 26821 -71 -105 -22153 -27315 0 0 *6E
1580939891.38,$M4.1 26822 -75 -109 -22153 -27315 0 0 *65
1580939892.53,$M4.1 26823 -73 -113 -22153 -27315 0 0 *69
1580939893.68,$M4.1 26824 -73 -113 -22153 -27315 0 0 *6E
1580939894.81,$M4.1 26825 -73 -109 -22153 -27315 0 0 *64
1580939895.96,$M4.1 26826 -73 -113 -22153 -27315 0 0 *6C
1580939897.1,$M4.1 26827 -73 -117 -22153 -27315 0 0 *69
1580939898.25,$M4.1 26828 -73 -113 -22153 -27315 0 0 *62
1580939899.4,$M4.1 26829 -73 -113 -22153 -27315 0 0 *63
1580939900.55,$M4.1 26830 -73 -113 -22153 -27315 0 0 *6B
1580939901.69,$M4.1 26831 -73 -113 -22153 -27315 0 0 *6A
1580939902.83,$M4.1 26832 -73 -109 -22153 -27315 0 0 *62
1580939904.01,$M4.1 26833 -75 -105 -22153 -27315 0 0 *69
1580939905.16,$M4.1 26834 -73 -113 -22153 -27315 0 0 *6F
1580939906.34,$M4.1 26835 -71 -105 -22153 -27315 0 0 *6B
1580939907.52,$M4.1 26836 -75 -113 -22153 -27315 0 0 *6B
