1580687441.97,$M4.1 63533 781 559 -22153 -27315 0 0 *54
1580687443.09,$M4.1 63534 781 555 -22153 -27315 0 0 *5F
1580687444.17,$M4.1 63535 781 563 -22153 -27315 0 0 *5B
1580687445.27,$M4.1 63536 779 551 -22153 -27315 0 0 *5E
1580687446.36,$M4.1 63537 779 559 -22153 -27315 0 0 *57
1580687447.44,$M4.1 63538 781 559 -22153 -27315 0 0 *5F
1580687448.55,$M4.1 63539 779 555 -22153 -27315 0 0 *55
1580687449.63,$M4.1 63540 779 559 -22153 -27315 0 0 *57
1580687450.71,$M4.1 63541 781 563 -22153 -27315 0 0 *58
1580687451.82,$M4.1 63542 781 567 -22153 -27315 0 0 *5F
1580687452.9,$M4.1 63543 779 563 -22153 -27315 0 0 *5D
1580687453.99,$M4.1 63544 781 559 -22153 -27315 0 0 *54
1580687455.07,$M4.1 63545 781 563 -22153 -27315 0 0 *5C
1580687456.17,$M4.1 63546 781 563 -22153 -27315 0 0 *5F
1580687457.24,$M4.1 63547 779 559 -22153 -27315 0 0 *50
1580687458.36,$M4.1 63548 781 581 -22153 -27315 0 0 *5D
1580687459.48,$M4.1 63549 779 573 -22153 -27315 0 0 *56
1580687460.56,$M4.1 63550 781 563 -22153 -27315 0 0 *58
1580687461.65,$M4.1 63551 781 559 -22153 -27315 0 0 *50
1580687462.73,$M4.1 63552 779 563 -22153 -27315 0 0 *5D
1580687463.82,$M4.1 63553 781 571 -22153 -27315 0 0 *58
1580687464.92,$M4.1 63554 779 573 -22153 -27315 0 0 *5A
1580687466.04,$M4.1 63555 781 585 -22153 -27315 0 0 *55
1580687467.15,$M4.1 63556 781 585 -22153 -27315 0 0 *56
1580687468.24,$M4.1 63557 779 571 -22153 -27315 0 0 *5B
1580687469.31,$M4.1 63558 779 559 -22153 -27315 0 0 *5E
1580687470.43,$M4.1 63559 779 555 -22153 -27315 0 0 *53
1580687471.51,$M4.1 63560 781 549 -22153 -27315 0 0 *53
1580687472.6,$M4.1 63561 781 537 -22153 -27315 0 0 *5B
1580687473.68,$M4.1 63562 781 537 -22153 -27315 0 0 *58
1580687474.77,$M4.1 63563 781 545 -22153 -27315 0 0 *5C
1580687475.84,$M4.1 63564 779 537 -22153 -27315 0 0 *59
1580687476.92,$M4.1 63565 781 545 -22153 -27315 0 0 *5A
1580687478.01,$M4.1 63566 781 545 -22153 -27315 0 0 *59
1580687479.09,$M4.1 63567 779 545 -22153 -27315 0 0 *5F
1580687480.18,$M4.1 63568 781 549 -22153 -27315 0 0 *5B
1580687481.26,$M4.1 63569 781 545 -22153 -27315 0 0 *56
1580687482.35,$M4.1 63570 779 537 -22153 -27315 0 0 *5C
1580687483.42,$M4.1 63571 781 545 -22153 -27315 0 0 *5F
1580687484.52,$M4.1 63572 781 549 -22153 -27315 0 0 *50
1580687485.59,$M4.1 63573 779 541 -22153 -27315 0 0 *5E
1580687486.67,$M4.1 63574 779 545 -22153 -27315 0 0 *5D
1580687487.78,$M4.1 63575 779 551 -22153 -27315 0 0 *59
1580687488.88,$M4.1 63576 779 555 -22153 -27315 0 0 *5E
1580687489.98,$M4.1 63577 779 555 -22153 -27315 0 0 *5F
1580687491.06,$M4.1 63578 779 559 -22153 -27315 0 0 *5C
1580687492.17,$M4.1 63579 779 555 -22153 -27315 0 0 *51
1580687493.25,$M4.1 63580 781 559 -22153 -27315 0 0 *5C
1580687494.34,$M4.1 63581 779 559 -22153 -27315 0 0 *5A
1580687495.42,$M4.1 63582 779 559 -22153 -27315 0 0 *59
1580687496.51,$M4.1 63583 779 559 -22153 -27315 0 0 *58
1580687497.58,$M4.1 63584 779 563 -22153 -27315 0 0 *56
1580687498.69,$M4.1 63585 783 567 -22153 -27315 0 0 *56
1580687499.78,$M4.1 63586 779 559 -22153 -27315 0 0 *5D
1580687500.86,$M4.1 63587 779 571 -22153 -27315 0 0 *56
1580687501.95,$M4.1 63588 781 563 -22153 -27315 0 0 *5D
1580687503.05,$M4.1 63589 779 555 -22153 -27315 0 0 *5E
1580687504.14,$M4.1 63590 781 571 -22153 -27315 0 0 *57
1580687505.22,$M4.1 63591 779 571 -22153 -27315 0 0 *51
1580687506.34,$M4.1 63592 781 555 -22153 -27315 0 0 *53
1580687507.44,$M4.1 63593 779 555 -22153 -27315 0 0 *55
1580687508.54,$M4.1 63594 779 551 -22153 -27315 0 0 *56
1580687509.63,$M4.1 63595 781 545 -22153 -27315 0 0 *55
1580687510.73,$M4.1 63596 781 555 -22153 -27315 0 0 *57
1580687511.83,$M4.1 63597 779 551 -22153 -27315 0 0 *55
1580687512.93,$M4.1 63598 781 549 -22153 -27315 0 0 *54
1580687514.02,$M4.1 63599 781 541 -22153 -27315 0 0 *5D
1580687515.1,$M4.1 63600 779 537 -22153 -27315 0 0 *58
1580687516.2,$M4.1 63601 781 555 -22153 -27315 0 0 *5A
1580687517.29,$M4.1 63602 781 549 -22153 -27315 0 0 *54
1580687518.37,$M4.1 63603 781 559 -22153 -27315 0 0 *54
1580687519.49,$M4.1 63604 779 555 -22153 -27315 0 0 *58
1580687520.58,$M4.1 63605 781 559 -22153 -27315 0 0 *52
1580687521.68,$M4.1 63606 781 555 -22153 -27315 0 0 *5D
1580687522.78,$M4.1 63607 781 563 -22153 -27315 0 0 *59
1580687523.86,$M4.1 63608 781 563 -22153 -27315 0 0 *56
1580687524.97,$M4.1 63609 781 563 -22153 -27315 0 0 *57
1580687526.05,$M4.1 63610 781 563 -22153 -27315 0 0 *5F
1580687527.14,$M4.1 63611 781 563 -22153 -27315 0 0 *5E
1580687528.22,$M4.1 63612 779 559 -22153 -27315 0 0 *53
1580687529.32,$M4.1 63613 781 563 -22153 -27315 0 0 *5C
1580687530.41,$M4.1 63614 781 559 -22153 -27315 0 0 *52
1580687531.51,$M4.1 63615 781 555 -22153 -27315 0 0 *5F
1580687532.59,$M4.1 63616 781 549 -22153 -27315 0 0 *51
1580687533.7,$M4.1 63617 781 563 -22153 -27315 0 0 *58
1580687534.78,$M4.1 63618 779 567 -22153 -27315 0 0 *54
1580687535.9,$M4.1 63619 781 573 -22153 -27315 0 0 *57
1580687537.02,$M4.1 63620 781 573 -22153 -27315 0 0 *5D
1580687538.1,$M4.1 63621 781 571 -22153 -27315 0 0 *5E
1580687539.19,$M4.1 63622 779 571 -22153 -27315 0 0 *5A
1580687540.29,$M4.1 63623 781 577 -22153 -27315 0 0 *5A
1580687541.42,$M4.1 63624 783 573 -22153 -27315 0 0 *5B
1580687542.54,$M4.1 63625 781 573 -22153 -27315 0 0 *58
1580687543.66,$M4.1 63626 781 573 -22153 -27315 0 0 *5B
1580687544.74,$M4.1 63627 781 571 -22153 -27315 0 0 *58
1580687545.84,$M4.1 63628 781 567 -22153 -27315 0 0 *50
1580687546.93,$M4.1 63629 781 571 -22153 -27315 0 0 *56
1580687548.01,$M4.1 63630 781 567 -22153 -27315 0 0 *59
1580687549.11,$M4.1 63631 781 567 -22153 -27315 0 0 *58
1580687550.2,$M4.1 63632 781 571 -22153 -27315 0 0 *5C
1580687551.29,$M4.1 63633 781 571 -22153 -27315 0 0 *5D
1580687552.39,$M4.1 63634 781 577 -22153 -27315 0 0 *5C
1580687553.54,$M4.1 63635 783 581 -22153 -27315 0 0 *56
1580687554.65,$M4.1 63636 783 577 -22153 -27315 0 0 *5C
1580687555.77,$M4.1 63637 783 571 -22153 -27315 0 0 *5B
1580687556.9,$M4.1 63638 783 573 -22153 -27315 0 0 *56
1580687558.02,$M4.1 63639 783 567 -22153 -27315 0 0 *52
1580687559.12,$M4.1 63640 783 567 -22153 -27315 0 0 *5C
1580687560.24,$M4.1 63641 783 563 -22153 -27315 0 0 *59
1580687561.34,$M4.1 63642 783 559 -22153 -27315 0 0 *53
1580687562.46,$M4.1 63643 783 563 -22153 -27315 0 0 *5B
1580687563.58,$M4.1 63644 787 567 -22153 -27315 0 0 *5C
1580687564.69,$M4.1 63645 783 559 -22153 -27315 0 0 *54
1580687565.79,$M4.1 63646 787 549 -22153 -27315 0 0 *52
1580687566.91,$M4.1 63647 781 555 -22153 -27315 0 0 *58
1580687567.98,$M4.1 63648 781 545 -22153 -27315 0 0 *56
1580687569.08,$M4.1 63649 781 541 -22153 -27315 0 0 *53
1580687570.18,$M4.1 63650 783 537 -22153 -27315 0 0 *58
1580687571.3,$M4.1 63651 787 541 -22153 -27315 0 0 *5C
1580687572.4,$M4.1 63652 783 541 -22153 -27315 0 0 *5B
1580687573.5,$M4.1 63653 783 545 -22153 -27315 0 0 *5E
1580687574.62,$M4.1 63654 783 549 -22153 -27315 0 0 *55
1580687575.74,$M4.1 63655 787 563 -22153 -27315 0 0 *58
1580687576.82,$M4.1 63656 781 549 -22153 -27315 0 0 *55
1580687577.96,$M4.1 63657 783 555 -22153 -27315 0 0 *5B
1580687579.07,$M4.1 63658 787 563 -22153 -27315 0 0 *55
1580687580.19,$M4.1 63659 787 563 -22153 -27315 0 0 *54
1580687581.29,$M4.1 63660 783 549 -22153 -27315 0 0 *52
1580687582.39,$M4.1 63661 783 549 -22153 -27315 0 0 *53
1580687583.51,$M4.1 63662 781 555 -22153 -27315 0 0 *5F
1580687584.64,$M4.1 63663 783 555 -22153 -27315 0 0 *5C
1580687585.74,$M4.1 63664 783 559 -22153 -27315 0 0 *57
1580687586.86,$M4.1 63665 783 559 -22153 -27315 0 0 *56
1580687587.96,$M4.1 63666 783 559 -22153 -27315 0 0 *55
1580687589.05,$M4.1 63667 781 559 -22153 -27315 0 0 *56
1580687590.15,$M4.1 63668 779 555 -22153 -27315 0 0 *52
1580687591.28,$M4.1 63669 783 555 -22153 -27315 0 0 *56
1580687592.38,$M4.1 63670 783 549 -22153 -27315 0 0 *53
1580687593.52,$M4.1 63671 783 555 -22153 -27315 0 0 *5F
1580687594.65,$M4.1 63672 783 555 -22153 -27315 0 0 *5C
1580687595.75,$M4.1 63673 783 559 -22153 -27315 0 0 *51
1580687596.87,$M4.1 63674 783 563 -22153 -27315 0 0 *5F
1580687597.99,$M4.1 63675 787 567 -22153 -27315 0 0 *5E
1580687599.1,$M4.1 63676 783 563 -22153 -27315 0 0 *5D
1580687600.2,$M4.1 63677 783 571 -22153 -27315 0 0 *5F
1580687601.32,$M4.1 63678 783 563 -22153 -27315 0 0 *53
1580687602.44,$M4.1 63679 783 563 -22153 -27315 0 0 *52
1580687603.56,$M4.1 63680 783 563 -22153 -27315 0 0 *54
1580687604.67,$M4.1 63681 783 555 -22153 -27315 0 0 *50
1580687605.79,$M4.1 63682 783 559 -22153 -27315 0 0 *5F
1580687606.89,$M4.1 63683 783 559 -22153 -27315 0 0 *5E
1580687608.01,$M4.1 63684 783 571 -22153 -27315 0 0 *53
1580687609.14,$M4.1 63685 783 577 -22153 -27315 0 0 *54
1580687610.24,$M4.1 63686 783 571 -22153 -27315 0 0 *51
1580687611.36,$M4.1 63687 783 567 -22153 -27315 0 0 *57
1580687612.46,$M4.1 63688 783 559 -22153 -27315 0 0 *55
1580687613.6,$M4.1 63689 783 555 -22153 -27315 0 0 *58
1580687614.71,$M4.1 63690 783 559 -22153 -27315 0 0 *5C
1580687615.83,$M4.1 63691 787 567 -22153 -27315 0 0 *54
1580687616.95,$M4.1 63692 783 567 -22153 -27315 0 0 *53
1580687618.05,$M4.1 63693 783 563 -22153 -27315 0 0 *56
1580687619.17,$M4.1 63694 787 567 -22153 -27315 0 0 *51
1580687620.28,$M4.1 63695 783 559 -22153 -27315 0 0 *59
1580687621.42,$M4.1 63696 787 551 -22153 -27315 0 0 *56
1580687622.53,$M4.1 63697 787 567 -22153 -27315 0 0 *52
1580687623.67,$M4.1 63698 783 555 -22153 -27315 0 0 *58
1580687624.78,$M4.1 63699 787 559 -22153 -27315 0 0 *51
1580687625.87,$M4.1 63700 781 545 -22153 -27315 0 0 *5B
1580687626.97,$M4.1 63701 783 545 -22153 -27315 0 0 *58
1580687628.07,$M4.1 63702 783 541 -22153 -27315 0 0 *5F
1580687629.17,$M4.1 63703 783 545 -22153 -27315 0 0 *5A
1580687630.29,$M4.1 63704 783 545 -22153 -27315 0 0 *5D
1580687631.39,$M4.1 63705 783 545 -22153 -27315 0 0 *5C
1580687632.49,$M4.1 63706 783 545 -22153 -27315 0 0 *5F
1580687633.63,$M4.1 63707 783 555 -22153 -27315 0 0 *5F
1580687634.76,$M4.1 63708 787 551 -22153 -27315 0 0 *50
1580687635.86,$M4.1 63709 783 549 -22153 -27315 0 0 *5C
1580687636.95,$M4.1 63710 781 545 -22153 -27315 0 0 *5A
1580687638.05,$M4.1 63711 783 545 -22153 -27315 0 0 *59
1580687639.18,$M4.1 63712 783 555 -22153 -27315 0 0 *5B
1580687640.27,$M4.1 63713 781 559 -22153 -27315 0 0 *54
1580687641.38,$M4.1 63714 781 555 -22153 -27315 0 0 *5F
1580687642.48,$M4.1 63715 783 549 -22153 -27315 0 0 *51
1580687643.57,$M4.1 63716 781 567 -22153 -27315 0 0 *5C
1580687644.69,$M4.1 63717 787 571 -22153 -27315 0 0 *5C
1580687645.79,$M4.1 63718 789 563 -22153 -27315 0 0 *5E
1580687646.89,$M4.1 63719 783 549 -22153 -27315 0 0 *5D
1580687647.99,$M4.1 63720 783 549 -22153 -27315 0 0 *57
1580687649.11,$M4.1 63721 783 545 -22153 -27315 0 0 *5A
1580687650.21,$M4.1 63722 783 545 -22153 -27315 0 0 *59
1580687651.31,$M4.1 63723 783 545 -22153 -27315 0 0 *58
1580687652.44,$M4.1 63724 783 555 -22153 -27315 0 0 *5E
1580687653.56,$M4.1 63725 783 555 -22153 -27315 0 0 *5F
1580687654.68,$M4.1 63726 781 555 -22153 -27315 0 0 *5E
1580687655.78,$M4.1 63727 783 559 -22153 -27315 0 0 *51
1580687656.9,$M4.1 63728 787 563 -22153 -27315 0 0 *53
1580687658.03,$M4.1 63729 783 555 -22153 -27315 0 0 *53
1580687659.13,$M4.1 63730 781 563 -22153 -27315 0 0 *5C
1580687660.23,$M4.1 63731 783 559 -22153 -27315 0 0 *56
1580687661.35,$M4.1 63732 783 559 -22153 -27315 0 0 *55
1580687662.45,$M4.1 63733 783 563 -22153 -27315 0 0 *5D
1580687663.57,$M4.1 63734 787 567 -22153 -27315 0 0 *5A
1580687664.69,$M4.1 63735 783 549 -22153 -27315 0 0 *53
1580687665.8,$M4.1 63736 783 555 -22153 -27315 0 0 *5D
1580687666.92,$M4.1 63737 783 563 -22153 -27315 0 0 *59
1580687668.02,$M4.1 63738 783 559 -22153 -27315 0 0 *5F
1580687669.14,$M4.1 63739 787 549 -22153 -27315 0 0 *5B
1580687670.24,$M4.1 63740 783 545 -22153 -27315 0 0 *5D
1580687671.36,$M4.1 63741 783 549 -22153 -27315 0 0 *50
1580687672.46,$M4.1 63742 783 545 -22153 -27315 0 0 *5F
1580687673.59,$M4.1 63743 783 555 -22153 -27315 0 0 *5F
1580687674.73,$M4.1 63744 787 555 -22153 -27315 0 0 *5C
1580687675.84,$M4.1 63745 781 555 -22153 -27315 0 0 *5B
1580687676.94,$M4.1 63746 783 563 -22153 -27315 0 0 *5F
1580687678.06,$M4.1 63747 787 567 -22153 -27315 0 0 *5E
1580687679.18,$M4.1 63748 783 559 -22153 -27315 0 0 *58
1580687680.28,$M4.1 63749 783 549 -22153 -27315 0 0 *58
1580687681.41,$M4.1 63750 783 555 -22153 -27315 0 0 *5D
1580687682.53,$M4.1 63751 787 559 -22153 -27315 0 0 *54
1580687683.66,$M4.1 63752 787 551 -22153 -27315 0 0 *5F
1580687684.75,$M4.1 63753 781 545 -22153 -27315 0 0 *5D
1580687685.87,$M4.1 63754 783 549 -22153 -27315 0 0 *54
1580687686.97,$M4.1 63755 783 549 -22153 -27315 0 0 *55
1580687688.07,$M4.1 63756 781 541 -22153 -27315 0 0 *5C
1580687689.14,$M4.1 63757 781 545 -22153 -27315 0 0 *59
1580687690.24,$M4.1 63758 781 549 -22153 -27315 0 0 *5A
1580687691.31,$M4.1 63759 781 545 -22153 -27315 0 0 *57
1580687692.44,$M4.1 63760 783 555 -22153 -27315 0 0 *5E
1580687693.56,$M4.1 63761 783 559 -22153 -27315 0 0 *53
1580687694.66,$M4.1 63762 783 563 -22153 -27315 0 0 *59
1580687695.78,$M4.1 63763 783 567 -22153 -27315 0 0 *5C
1580687696.89,$M4.1 63764 783 563 -22153 -27315 0 0 *5F
1580687697.98,$M4.1 63765 781 559 -22153 -27315 0 0 *55
1580687699.1,$M4.1 63766 783 549 -22153 -27315 0 0 *55
1580687700.2,$M4.1 63767 783 549 -22153 -27315 0 0 *54
1580687701.28,$M4.1 63768 781 549 -22153 -27315 0 0 *59
1580687702.4,$M4.1 63769 783 563 -22153 -27315 0 0 *52
1580687703.52,$M4.1 63770 783 567 -22153 -27315 0 0 *5E
1580687704.6,$M4.1 63771 781 571 -22153 -27315 0 0 *5A
1580687705.74,$M4.1 63772 783 573 -22153 -27315 0 0 *59
1580687706.87,$M4.1 63773 783 555 -22153 -27315 0 0 *5C
1580687707.96,$M4.1 63774 781 545 -22153 -27315 0 0 *58
1580687709.06,$M4.1 63775 783 541 -22153 -27315 0 0 *5F
1580687710.18,$M4.1 63776 783 541 -22153 -27315 0 0 *5C
1580687711.28,$M4.1 63777 783 545 -22153 -27315 0 0 *59
1580687712.38,$M4.1 63778 783 545 -22153 -27315 0 0 *56
1580687713.46,$M4.1 63779 781 545 -22153 -27315 0 0 *55
1580687714.55,$M4.1 63780 781 549 -22153 -27315 0 0 *5F
1580687715.67,$M4.1 63781 783 563 -22153 -27315 0 0 *54
1580687716.8,$M4.1 63782 783 573 -22153 -27315 0 0 *56
1580687717.95,$M4.1 63783 787 585 -22153 -27315 0 0 *5A
1580687719.07,$M4.1 63784 787 571 -22153 -27315 0 0 *56
1580687720.17,$M4.1 63785 783 563 -22153 -27315 0 0 *50
1580687721.28,$M4.1 63786 783 559 -22153 -27315 0 0 *5A
1580687722.4,$M4.1 63787 783 563 -22153 -27315 0 0 *52
1580687723.5,$M4.1 63788 783 563 -22153 -27315 0 0 *5D
1580687724.62,$M4.1 63789 783 559 -22153 -27315 0 0 *55
1580687725.74,$M4.1 63790 787 563 -22153 -27315 0 0 *50
1580687726.86,$M4.1 63791 787 559 -22153 -27315 0 0 *58
1580687727.96,$M4.1 63792 783 567 -22153 -27315 0 0 *52
1580687729.07,$M4.1 63793 783 567 -22153 -27315 0 0 *53
1580687730.21,$M4.1 63794 783 577 -22153 -27315 0 0 *55
1580687731.34,$M4.1 63795 787 581 -22153 -27315 0 0 *59
1580687732.46,$M4.1 63796 789 581 -22153 -27315 0 0 *54
1580687733.61,$M4.1 63797 787 589 -22153 -27315 0 0 *53
1580687734.74,$M4.1 63798 783 577 -22153 -27315 0 0 *59
1580687735.87,$M4.1 63799 787 577 -22153 -27315 0 0 *5C
1580687736.99,$M4.1 63800 783 567 -22153 -27315 0 0 *56
1580687738.12,$M4.1 63801 783 555 -22153 -27315 0 0 *56
1580687739.24,$M4.1 63802 783 555 -22153 -27315 0 0 *55
1580687740.37,$M4.1 63803 787 567 -22153 -27315 0 0 *51
1580687741.49,$M4.1 63804 787 567 -22153 -27315 0 0 *56
1580687742.59,$M4.1 63805 783 563 -22153 -27315 0 0 *57
1580687743.71,$M4.1 63806 787 559 -22153 -27315 0 0 *59
1580687744.83,$M4.1 63807 783 545 -22153 -27315 0 0 *51
1580687745.96,$M4.1 63808 787 551 -22153 -27315 0 0 *5F
1580687747.08,$M4.1 63809 787 541 -22153 -27315 0 0 *5F
1580687748.18,$M4.1 63810 783 537 -22153 -27315 0 0 *52
1580687749.3,$M4.1 63811 783 533 -22153 -27315 0 0 *57
1580687750.4,$M4.1 63812 783 537 -22153 -27315 0 0 *50
1580687751.51,$M4.1 63813 783 537 -22153 -27315 0 0 *51
1580687752.62,$M4.1 63814 783 537 -22153 -27315 0 0 *56
1580687753.7,$M4.1 63815 781 545 -22153 -27315 0 0 *50
1580687754.8,$M4.1 63816 783 537 -22153 -27315 0 0 *54
1580687755.92,$M4.1 63817 783 537 -22153 -27315 0 0 *55
1580687757.02,$M4.1 63818 783 537 -22153 -27315 0 0 *5A
1580687758.11,$M4.1 63819 781 537 -22153 -27315 0 0 *59
1580687759.21,$M4.1 63820 781 541 -22153 -27315 0 0 *52
1580687760.31,$M4.1 63821 783 537 -22153 -27315 0 0 *50
1580687761.43,$M4.1 63822 787 541 -22153 -27315 0 0 *56
1580687762.51,$M4.1 63823 781 537 -22153 -27315 0 0 *50
1580687763.6,$M4.1 63824 781 545 -22153 -27315 0 0 *52
1580687764.68,$M4.1 63825 781 541 -22153 -27315 0 0 *57
1580687765.8,$M4.1 63826 781 555 -22153 -27315 0 0 *51
1580687766.88,$M4.1 63827 781 549 -22153 -27315 0 0 *5D
1580687767.99,$M4.1 63828 783 549 -22153 -27315 0 0 *50
1580687769.09,$M4.1 63829 781 541 -22153 -27315 0 0 *5B
1580687770.17,$M4.1 63830 781 541 -22153 -27315 0 0 *53
1580687771.26,$M4.1 63831 781 545 -22153 -27315 0 0 *56
1580687772.34,$M4.1 63832 781 549 -22153 -27315 0 0 *59
1580687773.44,$M4.1 63833 779 551 -22153 -27315 0 0 *56
1580687774.56,$M4.1 63834 781 551 -22153 -27315 0 0 *56
1580687775.65,$M4.1 63835 781 541 -22153 -27315 0 0 *56
1580687776.73,$M4.1 63836 781 549 -22153 -27315 0 0 *5D
1580687777.85,$M4.1 63837 781 555 -22153 -27315 0 0 *51
1580687778.95,$M4.1 63838 779 555 -22153 -27315 0 0 *59
1580687780.04,$M4.1 63839 781 549 -22153 -27315 0 0 *52
1580687781.12,$M4.1 63840 781 559 -22153 -27315 0 0 *5D
1580687782.24,$M4.1 63841 783 559 -22153 -27315 0 0 *5E
1580687783.32,$M4.1 63842 779 567 -22153 -27315 0 0 *55
1580687784.44,$M4.1 63843 781 577 -22153 -27315 0 0 *52
1580687785.56,$M4.1 63844 783 577 -22153 -27315 0 0 *57
1580687786.68,$M4.1 63845 783 563 -22153 -27315 0 0 *53
1580687787.79,$M4.1 63846 783 559 -22153 -27315 0 0 *59
1580687788.91,$M4.1 63847 783 563 -22153 -27315 0 0 *51
1580687790.01,$M4.1 63848 783 549 -22153 -27315 0 0 *56
1580687791.15,$M4.1 63849 783 555 -22153 -27315 0 0 *5A
1580687792.23,$M4.1 63850 781 559 -22153 -27315 0 0 *5C
1580687793.32,$M4.1 63851 781 549 -22153 -27315 0 0 *5C
1580687794.43,$M4.1 63852 781 555 -22153 -27315 0 0 *52
1580687795.53,$M4.1 63853 783 559 -22153 -27315 0 0 *5D
1580687796.67,$M4.1 63854 783 555 -22153 -27315 0 0 *56
1580687797.78,$M4.1 63855 783 541 -22153 -27315 0 0 *52
1580687798.89,$M4.1 63856 783 545 -22153 -27315 0 0 *55
1580687800.0,$M4.1 63857 783 541 -22153 -27315 0 0 *50
1580687801.09,$M4.1 63858 781 545 -22153 -27315 0 0 *59
1580687802.17,$M4.1 63859 781 541 -22153 -27315 0 0 *5C
1580687803.26,$M4.1 63860 781 549 -22153 -27315 0 0 *5E
1580687804.35,$M4.1 63861 779 545 -22153 -27315 0 0 *54
1580687805.43,$M4.1 63862 781 549 -22153 -27315 0 0 *5C
1580687806.53,$M4.1 63863 781 555 -22153 -27315 0 0 *50
1580687807.65,$M4.1 63864 781 555 -22153 -27315 0 0 *57
1580687808.77,$M4.1 63865 781 555 -22153 -27315 0 0 *56
1580687809.85,$M4.1 63866 781 549 -22153 -27315 0 0 *58
1580687810.95,$M4.1 63867 781 555 -22153 -27315 0 0 *54
1580687812.05,$M4.1 63868 779 555 -22153 -27315 0 0 *5C
1580687813.17,$M4.1 63869 781 573 -22153 -27315 0 0 *5E
1580687814.29,$M4.1 63870 781 581 -22153 -27315 0 0 *5B
1580687815.4,$M4.1 63871 781 581 -22153 -27315 0 0 *5A
1580687816.49,$M4.1 63872 779 571 -22153 -27315 0 0 *51
1580687817.61,$M4.1 63873 781 573 -22153 -27315 0 0 *55
1580687818.71,$M4.1 63874 783 571 -22153 -27315 0 0 *52
1580687819.86,$M4.1 63875 787 573 -22153 -27315 0 0 *55
1580687820.94,$M4.1 63876 781 567 -22153 -27315 0 0 *55
1580687822.05,$M4.1 63877 781 567 -22153 -27315 0 0 *54
1580687823.13,$M4.1 63878 781 567 -22153 -27315 0 0 *5B
1580687824.23,$M4.1 63879 781 567 -22153 -27315 0 0 *5A
1580687825.32,$M4.1 63880 781 571 -22153 -27315 0 0 *5B
1580687826.45,$M4.1 63881 787 581 -22153 -27315 0 0 *53
1580687827.6,$M4.1 63882 783 581 -22153 -27315 0 0 *54
1580687828.73,$M4.1 63883 783 593 -22153 -27315 0 0 *56
1580687829.88,$M4.1 63884 787 585 -22153 -27315 0 0 *52
1580687831.02,$M4.1 63885 787 573 -22153 -27315 0 0 *5A
1580687832.13,$M4.1 63886 787 567 -22153 -27315 0 0 *5C
1580687833.25,$M4.1 63887 783 563 -22153 -27315 0 0 *5D
1580687834.37,$M4.1 63888 783 563 -22153 -27315 0 0 *52
1580687835.48,$M4.1 63889 783 559 -22153 -27315 0 0 *5A
1580687836.6,$M4.1 63890 787 563 -22153 -27315 0 0 *5F
1580687837.7,$M4.1 63891 783 563 -22153 -27315 0 0 *5A
1580687838.82,$M4.1 63892 783 563 -22153 -27315 0 0 *59
1580687839.94,$M4.1 63893 787 567 -22153 -27315 0 0 *58
1580687841.09,$M4.1 63894 783 581 -22153 -27315 0 0 *53
1580687842.22,$M4.1 63895 787 581 -22153 -27315 0 0 *56
1580687843.35,$M4.1 63896 783 573 -22153 -27315 0 0 *5C
1580687844.47,$M4.1 63897 787 571 -22153 -27315 0 0 *5B
1580687845.59,$M4.1 63898 787 571 -22153 -27315 0 0 *54
1580687846.71,$M4.1 63899 783 559 -22153 -27315 0 0 *5B
1580687847.82,$M4.1 63900 787 563 -22153 -27315 0 0 *57
1580687848.92,$M4.1 63901 783 559 -22153 -27315 0 0 *5B
1580687850.04,$M4.1 63902 783 567 -22153 -27315 0 0 *55
1580687851.14,$M4.1 63903 783 571 -22153 -27315 0 0 *53
1580687852.26,$M4.1 63904 787 571 -22153 -27315 0 0 *50
1580687853.38,$M4.1 63905 783 563 -22153 -27315 0 0 *56
1580687854.51,$M4.1 63906 787 573 -22153 -27315 0 0 *50
1580687855.66,$M4.1 63907 787 577 -22153 -27315 0 0 *55
1580687856.77,$M4.1 63908 787 571 -22153 -27315 0 0 *5C
1580687857.89,$M4.1 63909 787 563 -22153 -27315 0 0 *5E
1580687859.01,$M4.1 63910 787 563 -22153 -27315 0 0 *56
1580687860.11,$M4.1 63911 783 567 -22153 -27315 0 0 *57
1580687861.23,$M4.1 63912 787 571 -22153 -27315 0 0 *57
1580687862.35,$M4.1 63913 787 571 -22153 -27315 0 0 *56
1580687863.46,$M4.1 63914 789 573 -22153 -27315 0 0 *5D
1580687864.6,$M4.1 63915 787 577 -22153 -27315 0 0 *56
1580687865.74,$M4.1 63916 787 585 -22153 -27315 0 0 *58
1580687866.86,$M4.1 63917 789 589 -22153 -27315 0 0 *5B
1580687868.0,$M4.1 63918 787 585 -22153 -27315 0 0 *56
1580687869.14,$M4.1 63919 787 581 -22153 -27315 0 0 *53
1580687870.28,$M4.1 63920 791 573 -22153 -27315 0 0 *53
1580687871.39,$M4.1 63921 787 571 -22153 -27315 0 0 *57
1580687872.51,$M4.1 63922 787 571 -22153 -27315 0 0 *54
1580687873.63,$M4.1 63923 787 571 -22153 -27315 0 0 *55
1580687874.75,$M4.1 63924 787 567 -22153 -27315 0 0 *55
1580687875.86,$M4.1 63925 787 571 -22153 -27315 0 0 *53
1580687876.98,$M4.1 63926 787 571 -22153 -27315 0 0 *50
1580687878.1,$M4.1 63927 787 563 -22153 -27315 0 0 *52
