1583191641.93,$M4.1 26382 823 723 -22155 -27315 0 0 *57
1583191643.01,$M4.1 26383 823 727 -22155 -27315 0 0 *52
1583191644.13,$M4.1 26384 821 723 -22155 -27315 0 0 *53
1583191645.2,$M4.1 26385 823 733 -22155 -27315 0 0 *51
1583191646.25,$M4.1 26386 823 745 -22155 -27315 0 0 *53
1583191647.34,$M4.1 26387 821 741 -22155 -27315 0 0 *54
1583191648.39,$M4.1 26388 823 737 -22155 -27315 0 0 *58
1583191649.46,$M4.1 26389 823 745 -22155 -27315 0 0 *5C
1583191650.51,$M4.1 26390 823 759 -22155 -27315 0 0 *59
1583191651.58,$M4.1 26391 823 779 -22155 -27315 0 0 *5A
1583191652.68,$M4.1 26392 825 779 -22155 -27315 0 0 *5F
1583191653.77,$M4.1 26393 827 773 -22155 -27315 0 0 *56
1583191654.89,$M4.1 26394 825 773 -22155 -27315 0 0 *53
1583191655.99,$M4.1 26395 825 769 -22155 -27315 0 0 *59
1583191657.07,$M4.1 26396 827 765 -22155 -27315 0 0 *54
1583191658.19,$M4.1 26397 825 765 -22155 -27315 0 0 *57
1583191659.31,$M4.1 26398 825 761 -22155 -27315 0 0 *5C
1583191660.38,$M4.1 26399 827 759 -22155 -27315 0 0 *54
1583191661.45,$M4.1 26400 827 769 -22155 -27315 0 0 *50
1583191662.56,$M4.1 26401 825 765 -22155 -27315 0 0 *5F
1583191663.65,$M4.1 26402 825 759 -22155 -27315 0 0 *53
1583191664.72,$M4.1 26403 827 755 -22155 -27315 0 0 *5C
1583191665.8,$M4.1 26404 827 747 -22155 -27315 0 0 *58
1583191666.87,$M4.1 26405 827 745 -22155 -27315 0 0 *5B
1583191667.93,$M4.1 26406 827 741 -22155 -27315 0 0 *5C
1583191669.01,$M4.1 26407 825 741 -22155 -27315 0 0 *5F
1583191670.1,$M4.1 26408 827 747 -22155 -27315 0 0 *54
1583191671.18,$M4.1 26409 825 745 -22155 -27315 0 0 *55
1583191672.25,$M4.1 26410 827 741 -22155 -27315 0 0 *5B
1583191673.31,$M4.1 26411 827 745 -22155 -27315 0 0 *5E
1583191674.39,$M4.1 26412 827 747 -22155 -27315 0 0 *5F
1583191675.46,$M4.1 26413 827 755 -22155 -27315 0 0 *5D
1583191676.55,$M4.1 26414 827 747 -22155 -27315 0 0 *59
1583191677.66,$M4.1 26415 829 761 -22155 -27315 0 0 *52
1583191678.78,$M4.1 26416 829 765 -22155 -27315 0 0 *55
1583191679.85,$M4.1 26417 827 755 -22155 -27315 0 0 *59
1583191680.93,$M4.1 26418 827 747 -22155 -27315 0 0 *55
1583191681.99,$M4.1 26419 827 759 -22155 -27315 0 0 *5B
1583191683.09,$M4.1 26420 825 759 -22155 -27315 0 0 *53
1583191684.21,$M4.1 26421 829 773 -22155 -27315 0 0 *56
1583191685.29,$M4.1 26422 827 773 -22155 -27315 0 0 *5B
1583191686.38,$M4.1 26423 831 783 -22155 -27315 0 0 *52
1583191687.46,$M4.1 26424 827 777 -22155 -27315 0 0 *59
1583191688.58,$M4.1 26425 829 773 -22155 -27315 0 0 *52
1583191689.7,$M4.1 26426 829 777 -22155 -27315 0 0 *55
1583191690.81,$M4.1 26427 829 769 -22155 -27315 0 0 *5B
1583191691.9,$M4.1 26428 827 765 -22155 -27315 0 0 *56
1583191692.95,$M4.1 26429 827 759 -22155 -27315 0 0 *58
1583191694.05,$M4.1 26430 829 751 -22155 -27315 0 0 *56
1583191695.14,$M4.1 26431 829 751 -22155 -27315 0 0 *57
1583191696.22,$M4.1 26432 829 751 -22155 -27315 0 0 *54
1583191697.29,$M4.1 26433 827 755 -22155 -27315 0 0 *5F
1583191698.41,$M4.1 26434 829 761 -22155 -27315 0 0 *51
1583191699.5,$M4.1 26435 827 761 -22155 -27315 0 0 *5E
1583191700.58,$M4.1 26436 827 769 -22155 -27315 0 0 *55
1583191701.7,$M4.1 26437 829 765 -22155 -27315 0 0 *56
1583191702.82,$M4.1 26438 829 765 -22155 -27315 0 0 *59
1583191703.93,$M4.1 26439 833 773 -22155 -27315 0 0 *54
1583191705.02,$M4.1 26440 831 773 -22155 -27315 0 0 *58
1583191706.14,$M4.1 26441 829 773 -22155 -27315 0 0 *50
1583191707.25,$M4.1 26442 829 777 -22155 -27315 0 0 *57
1583191708.37,$M4.1 26443 829 765 -22155 -27315 0 0 *55
1583191709.49,$M4.1 26444 829 761 -22155 -27315 0 0 *56
1583191710.54,$M4.1 26445 831 755 -22155 -27315 0 0 *59
1583191711.68,$M4.1 26446 829 761 -22155 -27315 0 0 *54
1583191712.78,$M4.1 26447 829 765 -22155 -27315 0 0 *51
1583191713.86,$M4.1 26448 831 769 -22155 -27315 0 0 *5B
1583191714.95,$M4.1 26449 831 765 -22155 -27315 0 0 *56
1583191716.02,$M4.1 26450 831 779 -22155 -27315 0 0 *53
1583191717.09,$M4.1 26451 831 779 -22155 -27315 0 0 *52
1583191718.17,$M4.1 26452 831 773 -22155 -27315 0 0 *5B
1583191719.24,$M4.1 26453 831 779 -22155 -27315 0 0 *50
1583191720.31,$M4.1 26454 831 779 -22155 -27315 0 0 *57
1583191721.39,$M4.1 26455 831 787 -22155 -27315 0 0 *57
1583191722.5,$M4.1 26456 829 787 -22155 -27315 0 0 *5D
1583191723.6,$M4.1 26457 831 795 -22155 -27315 0 0 *56
1583191724.71,$M4.1 26458 829 791 -22155 -27315 0 0 *54
1583191725.83,$M4.1 26459 829 787 -22155 -27315 0 0 *52
1583191726.92,$M4.1 26460 831 783 -22155 -27315 0 0 *55
1583191728.0,$M4.1 26461 831 791 -22155 -27315 0 0 *57
1583191729.09,$M4.1 26462 831 791 -22155 -27315 0 0 *54
1583191730.17,$M4.1 26463 829 797 -22155 -27315 0 0 *5A
1583191731.26,$M4.1 26464 837 801 -22155 -27315 0 0 *52
1583191732.38,$M4.1 26465 829 795 -22155 -27315 0 0 *5E
1583191733.43,$M4.1 26466 831 797 -22155 -27315 0 0 *56
1583191734.51,$M4.1 26467 833 801 -22155 -27315 0 0 *55
1583191735.58,$M4.1 26468 831 805 -22155 -27315 0 0 *5C
1583191736.64,$M4.1 26469 831 797 -22155 -27315 0 0 *59
1583191737.69,$M4.1 26470 831 797 -22155 -27315 0 0 *51
1583191738.76,$M4.1 26471 831 797 -22155 -27315 0 0 *50
1583191739.83,$M4.1 26472 833 797 -22155 -27315 0 0 *51
1583191740.95,$M4.1 26473 829 795 -22155 -27315 0 0 *59
1583191742.06,$M4.1 26474 833 795 -22155 -27315 0 0 *55
1583191743.18,$M4.1 26475 833 795 -22155 -27315 0 0 *54
1583191744.28,$M4.1 26476 831 795 -22155 -27315 0 0 *55
1583191745.38,$M4.1 26477 833 795 -22155 -27315 0 0 *56
1583191746.5,$M4.1 26478 833 791 -22155 -27315 0 0 *5D
1583191747.62,$M4.1 26479 833 795 -22155 -27315 0 0 *58
1583191748.73,$M4.1 26480 833 795 -22155 -27315 0 0 *5E
1583191749.82,$M4.1 26481 833 797 -22155 -27315 0 0 *5D
1583191750.91,$M4.1 26482 833 801 -22155 -27315 0 0 *5E
1583191751.99,$M4.1 26483 833 801 -22155 -27315 0 0 *5F
1583191753.08,$M4.1 26484 837 809 -22155 -27315 0 0 *54
1583191754.16,$M4.1 26485 833 805 -22155 -27315 0 0 *5D
1583191755.25,$M4.1 26486 833 805 -22155 -27315 0 0 *5E
1583191756.35,$M4.1 26487 837 827 -22155 -27315 0 0 *5B
1583191757.47,$M4.1 26488 837 837 -22155 -27315 0 0 *55
1583191758.57,$M4.1 26489 837 833 -22155 -27315 0 0 *50
1583191759.68,$M4.1 26490 837 833 -22155 -27315 0 0 *58
1583191760.77,$M4.1 26491 839 833 -22155 -27315 0 0 *57
1583191761.87,$M4.1 26492 837 833 -22155 -27315 0 0 *5A
1583191762.96,$M4.1 26493 839 837 -22155 -27315 0 0 *51
1583191764.07,$M4.1 26494 841 833 -22155 -27315 0 0 *5D
1583191765.19,$M4.1 26495 841 829 -22155 -27315 0 0 *57
1583191766.29,$M4.1 26496 841 823 -22155 -27315 0 0 *5E
1583191767.38,$M4.1 26497 841 819 -22155 -27315 0 0 *56
1583191768.45,$M4.1 26498 843 819 -22155 -27315 0 0 *5B
1583191769.55,$M4.1 26499 841 815 -22155 -27315 0 0 *54
1583191770.66,$M4.1 26500 841 813 -22155 -27315 0 0 *53
1583191771.72,$M4.1 26501 839 805 -22155 -27315 0 0 *5A
1583191772.82,$M4.1 26502 841 801 -22155 -27315 0 0 *52
1583191773.91,$M4.1 26503 843 795 -22155 -27315 0 0 *53
1583191775.02,$M4.1 26504 841 795 -22155 -27315 0 0 *56
1583191776.11,$M4.1 26505 841 797 -22155 -27315 0 0 *55
1583191777.23,$M4.1 26506 841 795 -22155 -27315 0 0 *54
1583191778.34,$M4.1 26507 841 795 -22155 -27315 0 0 *55
1583191779.46,$M4.1 26508 841 795 -22155 -27315 0 0 *5A
1583191780.53,$M4.1 26509 843 801 -22155 -27315 0 0 *5B
1583191781.58,$M4.1 26510 843 805 -22155 -27315 0 0 *57
1583191782.65,$M4.1 26511 843 809 -22155 -27315 0 0 *5A
1583191783.72,$M4.1 26512 843 815 -22155 -27315 0 0 *54
1583191784.81,$M4.1 26513 843 829 -22155 -27315 0 0 *5A
1583191785.89,$M4.1 26514 843 837 -22155 -27315 0 0 *52
1583191786.99,$M4.1 26515 845 841 -22155 -27315 0 0 *54
1583191788.08,$M4.1 26516 843 829 -22155 -27315 0 0 *5F
1583191789.16,$M4.1 26517 843 829 -22155 -27315 0 0 *5E
1583191790.25,$M4.1 26518 845 819 -22155 -27315 0 0 *54
1583191791.32,$M4.1 26519 845 809 -22155 -27315 0 0 *54
1583191792.39,$M4.1 26520 843 809 -22155 -27315 0 0 *58
1583191793.46,$M4.1 26521 845 805 -22155 -27315 0 0 *53
1583191794.51,$M4.1 26522 843 797 -22155 -27315 0 0 *52
1583191795.58,$M4.1 26523 845 797 -22155 -27315 0 0 *55
1583191796.65,$M4.1 26524 845 805 -22155 -27315 0 0 *56
1583191797.72,$M4.1 26525 845 805 -22155 -27315 0 0 *57
1583191798.8,$M4.1 26526 847 809 -22155 -27315 0 0 *5A
1583191799.87,$M4.1 26527 845 801 -22155 -27315 0 0 *51
1583191800.94,$M4.1 26528 845 801 -22155 -27315 0 0 *5E
1583191802.03,$M4.1 26529 845 801 -22155 -27315 0 0 *5F
1583191803.08,$M4.1 26530 843 801 -22155 -27315 0 0 *51
1583191804.17,$M4.1 26531 845 801 -22155 -27315 0 0 *56
1583191805.22,$M4.1 26532 845 797 -22155 -27315 0 0 *55
1583191806.29,$M4.1 26533 843 797 -22155 -27315 0 0 *52
1583191807.36,$M4.1 26534 845 805 -22155 -27315 0 0 *57
1583191808.43,$M4.1 26535 845 805 -22155 -27315 0 0 *56
1583191809.5,$M4.1 26536 843 801 -22155 -27315 0 0 *57
1583191810.57,$M4.1 26537 845 797 -22155 -27315 0 0 *50
1583191811.65,$M4.1 26538 845 787 -22155 -27315 0 0 *5E
1583191812.75,$M4.1 26539 845 783 -22155 -27315 0 0 *5B
1583191813.85,$M4.1 26540 845 783 -22155 -27315 0 0 *55
1583191814.92,$M4.1 26541 843 779 -22155 -27315 0 0 *57
1583191816.01,$M4.1 26542 843 783 -22155 -27315 0 0 *51
1583191817.11,$M4.1 26543 845 787 -22155 -27315 0 0 *52
1583191818.2,$M4.1 26544 843 791 -22155 -27315 0 0 *54
1583191819.28,$M4.1 26545 843 791 -22155 -27315 0 0 *55
1583191820.38,$M4.1 26546 843 795 -22155 -27315 0 0 *52
1583191821.45,$M4.1 26547 845 801 -22155 -27315 0 0 *57
1583191822.5,$M4.1 26548 843 805 -22155 -27315 0 0 *5A
1583191823.57,$M4.1 26549 843 805 -22155 -27315 0 0 *5B
1583191824.64,$M4.1 26550 843 809 -22155 -27315 0 0 *5F
1583191825.71,$M4.1 26551 843 815 -22155 -27315 0 0 *53
1583191826.76,$M4.1 26552 843 809 -22155 -27315 0 0 *5D
1583191827.85,$M4.1 26553 845 815 -22155 -27315 0 0 *57
1583191828.92,$M4.1 26554 845 815 -22155 -27315 0 0 *50
1583191830.02,$M4.1 26555 847 823 -22155 -27315 0 0 *56
1583191831.14,$M4.1 26556 847 847 -22155 -27315 0 0 *57
1583191832.24,$M4.1 26557 847 861 -22155 -27315 0 0 *52
1583191833.36,$M4.1 26558 847 875 -22155 -27315 0 0 *58
1583191834.46,$M4.1 26559 849 855 -22155 -27315 0 0 *55
1583191835.56,$M4.1 26560 847 827 -22155 -27315 0 0 *54
1583191836.61,$M4.1 26561 849 805 -22155 -27315 0 0 *5B
1583191837.68,$M4.1 26562 849 801 -22155 -27315 0 0 *5C
1583191838.82,$M4.1 26563 847 791 -22155 -27315 0 0 *55
1583191839.9,$M4.1 26564 849 791 -22155 -27315 0 0 *5C
1583191841.02,$M4.1 26565 847 791 -22155 -27315 0 0 *53
1583191842.13,$M4.1 26566 847 791 -22155 -27315 0 0 *50
1583191843.24,$M4.1 26567 849 795 -22155 -27315 0 0 *5B
1583191844.35,$M4.1 26568 847 791 -22155 -27315 0 0 *5E
1583191845.46,$M4.1 26569 849 795 -22155 -27315 0 0 *55
1583191846.57,$M4.1 26570 847 795 -22155 -27315 0 0 *53
1583191847.69,$M4.1 26571 847 795 -22155 -27315 0 0 *52
1583191848.79,$M4.1 26572 849 791 -22155 -27315 0 0 *5B
1583191849.91,$M4.1 26573 847 795 -22155 -27315 0 0 *50
1583191851.04,$M4.1 26574 847 795 -22155 -27315 0 0 *57
1583191852.13,$M4.1 26575 847 797 -22155 -27315 0 0 *54
1583191853.23,$M4.1 26576 847 801 -22155 -27315 0 0 *57
1583191854.31,$M4.1 26577 847 801 -22155 -27315 0 0 *56
1583191855.4,$M4.1 26578 847 805 -22155 -27315 0 0 *5D
1583191856.53,$M4.1 26579 847 813 -22155 -27315 0 0 *5B
1583191857.6,$M4.1 26580 849 815 -22155 -27315 0 0 *55
1583191858.72,$M4.1 26581 847 813 -22155 -27315 0 0 *5C
1583191859.8,$M4.1 26582 849 815 -22155 -27315 0 0 *57
1583191860.89,$M4.1 26583 847 815 -22155 -27315 0 0 *58
1583191861.97,$M4.1 26584 849 815 -22155 -27315 0 0 *51
1583191863.04,$M4.1 26585 849 827 -22155 -27315 0 0 *51
1583191864.13,$M4.1 26586 849 829 -22155 -27315 0 0 *5C
1583191865.2,$M4.1 26587 849 827 -22155 -27315 0 0 *53
1583191866.28,$M4.1 26588 849 823 -22155 -27315 0 0 *58
1583191867.35,$M4.1 26589 849 827 -22155 -27315 0 0 *5D
1583191868.42,$M4.1 26590 849 827 -22155 -27315 0 0 *55
1583191869.51,$M4.1 26591 853 823 -22155 -27315 0 0 *5B
1583191870.58,$M4.1 26592 853 823 -22155 -27315 0 0 *58
1583191871.68,$M4.1 26593 855 819 -22155 -27315 0 0 *56
1583191872.76,$M4.1 26594 855 797 -22155 -27315 0 0 *58
1583191873.85,$M4.1 26595 853 787 -22155 -27315 0 0 *5E
1583191874.95,$M4.1 26596 853 787 -22155 -27315 0 0 *5D
1583191876.05,$M4.1 26597 853 787 -22155 -27315 0 0 *5C
1583191877.14,$M4.1 26598 855 801 -22155 -27315 0 0 *54
1583191878.25,$M4.1 26599 855 791 -22155 -27315 0 0 *53
1583191879.32,$M4.1 26600 853 797 -22155 -27315 0 0 *50
1583191880.41,$M4.1 26601 853 813 -22155 -27315 0 0 *52
1583191881.51,$M4.1 26602 855 823 -22155 -27315 0 0 *54
1583191882.6,$M4.1 26603 853 827 -22155 -27315 0 0 *57
1583191883.68,$M4.1 26604 855 815 -22155 -27315 0 0 *57
1583191884.75,$M4.1 26605 853 797 -22155 -27315 0 0 *55
1583191885.87,$M4.1 26606 855 795 -22155 -27315 0 0 *52
1583191886.97,$M4.1 26607 853 777 -22155 -27315 0 0 *59
1583191888.06,$M4.1 26608 853 773 -22155 -27315 0 0 *52
1583191889.16,$M4.1 26609 853 787 -22155 -27315 0 0 *58
1583191890.26,$M4.1 26610 853 783 -22155 -27315 0 0 *54
1583191891.34,$M4.1 26611 853 791 -22155 -27315 0 0 *56
1583191892.44,$M4.1 26612 853 791 -22155 -27315 0 0 *55
1583191893.55,$M4.1 26613 853 773 -22155 -27315 0 0 *58
1583191894.65,$M4.1 26614 853 773 -22155 -27315 0 0 *5F
1583191895.73,$M4.1 26615 853 783 -22155 -27315 0 0 *51
1583191896.85,$M4.1 26616 855 777 -22155 -27315 0 0 *5F
1583191897.95,$M4.1 26617 853 777 -22155 -27315 0 0 *58
1583191899.04,$M4.1 26618 853 769 -22155 -27315 0 0 *58
1583191900.14,$M4.1 26619 853 773 -22155 -27315 0 0 *52
1583191901.22,$M4.1 26620 849 769 -22155 -27315 0 0 *58
1583191902.32,$M4.1 26621 849 773 -22155 -27315 0 0 *52
1583191903.39,$M4.1 26622 849 779 -22155 -27315 0 0 *5B
1583191904.46,$M4.1 26623 853 797 -22155 -27315 0 0 *51
1583191905.53,$M4.1 26624 849 797 -22155 -27315 0 0 *5D
1583191906.62,$M4.1 26625 849 791 -22155 -27315 0 0 *5A
1583191907.69,$M4.1 26626 853 801 -22155 -27315 0 0 *54
1583191908.76,$M4.1 26627 849 797 -22155 -27315 0 0 *5E
1583191909.83,$M4.1 26628 853 801 -22155 -27315 0 0 *5A
1583191910.89,$M4.1 26629 853 801 -22155 -27315 0 0 *5B
1583191911.98,$M4.1 26630 853 813 -22155 -27315 0 0 *50
1583191913.06,$M4.1 26631 849 827 -22155 -27315 0 0 *5D
1583191914.13,$M4.1 26632 853 823 -22155 -27315 0 0 *51
1583191915.22,$M4.1 26633 853 819 -22155 -27315 0 0 *59
1583191916.29,$M4.1 26634 853 815 -22155 -27315 0 0 *52
1583191917.37,$M4.1 26635 855 809 -22155 -27315 0 0 *58
1583191918.44,$M4.1 26636 853 801 -22155 -27315 0 0 *55
1583191919.55,$M4.1 26637 855 809 -22155 -27315 0 0 *5A
1583191920.66,$M4.1 26638 855 813 -22155 -27315 0 0 *5E
1583191921.76,$M4.1 26639 855 815 -22155 -27315 0 0 *59
1583191922.85,$M4.1 26640 853 813 -22155 -27315 0 0 *57
1583191923.93,$M4.1 26641 853 819 -22155 -27315 0 0 *5C
1583191925.0,$M4.1 26642 853 815 -22155 -27315 0 0 *53
1583191926.07,$M4.1 26643 857 823 -22155 -27315 0 0 *53
1583191927.18,$M4.1 26644 855 823 -22155 -27315 0 0 *56
1583191928.24,$M4.1 26645 857 823 -22155 -27315 0 0 *55
1583191929.31,$M4.1 26646 857 827 -22155 -27315 0 0 *52
1583191930.38,$M4.1 26647 857 827 -22155 -27315 0 0 *53
1583191931.48,$M4.1 26648 855 823 -22155 -27315 0 0 *5A
1583191932.6,$M4.1 26649 859 829 -22155 -27315 0 0 *5D
1583191933.67,$M4.1 26650 857 827 -22155 -27315 0 0 *55
1583191934.76,$M4.1 26651 857 833 -22155 -27315 0 0 *51
1583191935.86,$M4.1 26652 857 829 -22155 -27315 0 0 *59
1583191936.93,$M4.1 26653 857 823 -22155 -27315 0 0 *52
1583191938.0,$M4.1 26654 857 823 -22155 -27315 0 0 *55
1583191939.08,$M4.1 26655 857 829 -22155 -27315 0 0 *5E
1583191940.2,$M4.1 26656 859 847 -22155 -27315 0 0 *5B
1583191941.3,$M4.1 26657 859 845 -22155 -27315 0 0 *58
1583191942.39,$M4.1 26658 859 845 -22155 -27315 0 0 *57
1583191943.49,$M4.1 26659 861 859 -22155 -27315 0 0 *50
1583191944.6,$M4.1 26660 859 847 -22155 -27315 0 0 *5E
1583191945.71,$M4.1 26661 861 859 -22155 -27315 0 0 *5B
1583191946.81,$M4.1 26662 861 855 -22155 -27315 0 0 *54
1583191947.92,$M4.1 26663 863 855 -22155 -27315 0 0 *57
1583191949.03,$M4.1 26664 861 841 -22155 -27315 0 0 *57
1583191950.14,$M4.1 26665 863 833 -22155 -27315 0 0 *51
1583191951.24,$M4.1 26666 863 827 -22155 -27315 0 0 *57
1583191952.35,$M4.1 26667 863 819 -22155 -27315 0 0 *5B
1583191953.45,$M4.1 26668 863 809 -22155 -27315 0 0 *55
1583191954.52,$M4.1 26669 865 809 -22155 -27315 0 0 *52
1583191955.63,$M4.1 26670 863 813 -22155 -27315 0 0 *57
1583191956.7,$M4.1 26671 861 797 -22155 -27315 0 0 *57
1583191957.82,$M4.1 26672 863 787 -22155 -27315 0 0 *57
1583191958.92,$M4.1 26673 863 779 -22155 -27315 0 0 *57
1583191960.04,$M4.1 26674 863 777 -22155 -27315 0 0 *5E
1583191961.15,$M4.1 26675 863 783 -22155 -27315 0 0 *54
1583191962.26,$M4.1 26676 863 779 -22155 -27315 0 0 *52
1583191963.36,$M4.1 26677 861 783 -22155 -27315 0 0 *54
1583191964.47,$M4.1 26678 863 783 -22155 -27315 0 0 *59
1583191965.59,$M4.1 26679 863 783 -22155 -27315 0 0 *58
1583191966.71,$M4.1 26680 863 783 -22155 -27315 0 0 *5E
1583191967.83,$M4.1 26681 863 795 -22155 -27315 0 0 *58
1583191968.94,$M4.1 26682 863 787 -22155 -27315 0 0 *58
1583191970.04,$M4.1 26683 863 779 -22155 -27315 0 0 *58
1583191971.16,$M4.1 26684 863 777 -22155 -27315 0 0 *51
1583191972.28,$M4.1 26685 863 783 -22155 -27315 0 0 *5B
1583191973.4,$M4.1 26686 863 787 -22155 -27315 0 0 *5C
1583191974.5,$M4.1 26687 863 779 -22155 -27315 0 0 *5C
1583191975.61,$M4.1 26688 863 773 -22155 -27315 0 0 *59
1583191976.72,$M4.1 26689 863 779 -22155 -27315 0 0 *52
1583191977.83,$M4.1 26690 863 795 -22155 -27315 0 0 *58
1583191978.93,$M4.1 26691 861 787 -22155 -27315 0 0 *58
1583191980.04,$M4.1 26692 863 779 -22155 -27315 0 0 *58
1583191981.15,$M4.1 26693 863 783 -22155 -27315 0 0 *5C
1583191982.27,$M4.1 26694 863 783 -22155 -27315 0 0 *5B
1583191983.39,$M4.1 26695 863 795 -22155 -27315 0 0 *5D
1583191984.49,$M4.1 26696 861 795 -22155 -27315 0 0 *5C
1583191985.61,$M4.1 26697 863 795 -22155 -27315 0 0 *5F
1583191986.68,$M4.1 26698 861 805 -22155 -27315 0 0 *54
1583191987.78,$M4.1 26699 863 805 -22155 -27315 0 0 *57
1583191988.86,$M4.1 26700 863 805 -22155 -27315 0 0 *56
1583191989.93,$M4.1 26701 861 809 -22155 -27315 0 0 *59
1583191991.03,$M4.1 26702 863 809 -22155 -27315 0 0 *58
1583191992.15,$M4.1 26703 863 813 -22155 -27315 0 0 *52
1583191993.28,$M4.1 26704 863 813 -22155 -27315 0 0 *55
1583191994.35,$M4.1 26705 865 819 -22155 -27315 0 0 *58
1583191995.42,$M4.1 26706 865 823 -22155 -27315 0 0 *52
1583191996.51,$M4.1 26707 861 823 -22155 -27315 0 0 *57
1583191997.61,$M4.1 26708 865 841 -22155 -27315 0 0 *58
1583191998.71,$M4.1 26709 865 833 -22155 -27315 0 0 *5C
1583191999.8,$M4.1 26710 865 833 -22155 -27315 0 0 *54
1583192000.9,$M4.1 26711 865 841 -22155 -27315 0 0 *50
1583192002.0,$M4.1 26712 867 823 -22155 -27315 0 0 *55
1583192003.07,$M4.1 26713 865 809 -22155 -27315 0 0 *5E
1583192004.18,$M4.1 26714 867 813 -22155 -27315 0 0 *50
1583192005.27,$M4.1 26715 865 809 -22155 -27315 0 0 *58
1583192006.35,$M4.1 26716 867 805 -22155 -27315 0 0 *55
1583192007.42,$M4.1 26717 865 805 -22155 -27315 0 0 *56
1583192008.51,$M4.1 26718 867 805 -22155 -27315 0 0 *5B
1583192009.58,$M4.1 26719 865 805 -22155 -27315 0 0 *58
1583192010.7,$M4.1 26720 867 813 -22155 -27315 0 0 *57
1583192011.78,$M4.1 26721 867 809 -22155 -27315 0 0 *5D
1583192012.88,$M4.1 26722 867 809 -22155 -27315 0 0 *5E
1583192013.97,$M4.1 26723 867 805 -22155 -27315 0 0 *53
1583192015.07,$M4.1 26724 867 805 -22155 -27315 0 0 *54
1583192016.12,$M4.1 26725 865 805 -22155 -27315 0 0 *57
1583192017.22,$M4.1 26726 867 801 -22155 -27315 0 0 *52
1583192018.29,$M4.1 26727 865 809 -22155 -27315 0 0 *59
1583192019.38,$M4.1 26728 867 805 -22155 -27315 0 0 *58
1583192020.45,$M4.1 26729 865 805 -22155 -27315 0 0 *5B
1583192021.53,$M4.1 26730 867 805 -22155 -27315 0 0 *51
1583192022.6,$M4.1 26731 865 805 -22155 -27315 0 0 *52
1583192023.69,$M4.1 26732 867 805 -22155 -27315 0 0 *53
1583192024.77,$M4.1 26733 867 805 -22155 -27315 0 0 *52
1583192025.87,$M4.1 26734 865 791 -22155 -27315 0 0 *55
1583192026.96,$M4.1 26735 867 797 -22155 -27315 0 0 *50
1583192028.03,$M4.1 26736 865 797 -22155 -27315 0 0 *51
1583192029.12,$M4.1 26737 867 797 -22155 -27315 0 0 *52
1583192030.23,$M4.1 26738 867 791 -22155 -27315 0 0 *5B
1583192031.37,$M4.1 26739 867 791 -22155 -27315 0 0 *5A
1583192032.48,$M4.1 26740 867 791 -22155 -27315 0 0 *54
1583192033.57,$M4.1 26741 867 797 -22155 -27315 0 0 *53
1583192034.65,$M4.1 26742 867 797 -22155 -27315 0 0 *50
1583192035.77,$M4.1 26743 867 791 -22155 -27315 0 0 *57
1583192036.9,$M4.1 26744 867 791 -22155 -27315 0 0 *50
1583192037.99,$M4.1 26745 871 809 -22155 -27315 0 0 *58
1583192039.08,$M4.1 26746 867 809 -22155 -27315 0 0 *5C
1583192040.18,$M4.1 26747 867 801 -22155 -27315 0 0 *55
1583192041.23,$M4.1 26748 865 805 -22155 -27315 0 0 *5C
1583192042.33,$M4.1 26749 867 805 -22155 -27315 0 0 *5F
1583192043.42,$M4.1 26750 867 805 -22155 -27315 0 0 *57
1583192044.53,$M4.1 26751 867 813 -22155 -27315 0 0 *51
1583192045.63,$M4.1 26752 871 815 -22155 -27315 0 0 *53
1583192046.74,$M4.1 26753 871 819 -22155 -27315 0 0 *5E
1583192047.79,$M4.1 26754 873 823 -22155 -27315 0 0 *52
1583192048.89,$M4.1 26755 867 815 -22155 -27315 0 0 *53
1583192049.99,$M4.1 26756 871 823 -22155 -27315 0 0 *52
1583192051.08,$M4.1 26757 871 823 -22155 -27315 0 0 *53
1583192052.16,$M4.1 26758 873 829 -22155 -27315 0 0 *54
1583192053.26,$M4.1 26759 871 823 -22155 -27315 0 0 *5D
1583192054.33,$M4.1 26760 873 815 -22155 -27315 0 0 *50
1583192055.42,$M4.1 26761 871 809 -22155 -27315 0 0 *5E
1583192056.52,$M4.1 26762 873 813 -22155 -27315 0 0 *54
1583192057.61,$M4.1 26763 873 813 -22155 -27315 0 0 *55
1583192058.69,$M4.1 26764 873 813 -22155 -27315 0 0 *52
1583192059.79,$M4.1 26765 871 819 -22155 -27315 0 0 *5B
1583192060.89,$M4.1 26766 871 819 -22155 -27315 0 0 *58
1583192061.96,$M4.1 26767 873 819 -22155 -27315 0 0 *5B
1583192063.02,$M4.1 26768 873 809 -22155 -27315 0 0 *55
1583192064.07,$M4.1 26769 873 805 -22155 -27315 0 0 *58
1583192065.14,$M4.1 26770 873 809 -22155 -27315 0 0 *5C
1583192066.19,$M4.1 26771 873 797 -22155 -27315 0 0 *55
1583192067.26,$M4.1 26772 873 805 -22155 -27315 0 0 *52
1583192068.35,$M4.1 26773 875 797 -22155 -27315 0 0 *51
1583192069.4,$M4.1 26774 873 797 -22155 -27315 0 0 *50
1583192070.46,$M4.1 26775 873 797 -22155 -27315 0 0 *51
1583192071.56,$M4.1 26776 873 791 -22155 -27315 0 0 *54
1583192072.64,$M4.1 26777 873 787 -22155 -27315 0 0 *52
