1581969094.41,$M4.1 27049 -59 -151 -22153 -27315 0 0 *62
1581969095.58,$M4.1 27050 -59 -155 -22153 -27315 0 0 *6E
1581969096.73,$M4.1 27051 -59 -155 -22153 -27315 0 0 *6F
1581969097.89,$M4.1 27052 -59 -155 -22153 -27315 0 0 *6C
1581969099.04,$M4.1 27053 -59 -151 -22153 -27315 0 0 *69
1581969100.19,$M4.1 27054 -57 -147 -22153 -27315 0 0 *67
1581969101.34,$M4.1 27055 -59 -151 -22153 -27315 0 0 *6F
1581969102.49,$M4.1 27056 -59 -151 -22153 -27315 0 0 *6C
1581969103.64,$M4.1 27057 -59 -151 -22153 -27315 0 0 *6D
1581969104.8,$M4.1 27058 -59 -151 -22153 -27315 0 0 *62
1581969105.92,$M4.1 27059 -57 -151 -22153 -27315 0 0 *6D
1581969107.04,$M4.1 27060 -61 -155 -22153 -27315 0 0 *66
1581969108.19,$M4.1 27061 -59 -151 -22153 -27315 0 0 *68
1581969109.34,$M4.1 27062 -59 -151 -22153 -27315 0 0 *6B
1581969110.5,$M4.1 27063 -59 -151 -22153 -27315 0 0 *6A
1581969111.65,$M4.1 27064 -59 -151 -22153 -27315 0 0 *6D
1581969112.83,$M4.1 27065 -59 -147 -22153 -27315 0 0 *6B
1581969114.01,$M4.1 27066 -59 -147 -22153 -27315 0 0 *68
1581969115.15,$M4.1 27067 -61 -155 -22153 -27315 0 0 *61
1581969116.29,$M4.1 27068 -59 -155 -22153 -27315 0 0 *65
1581969117.44,$M4.1 27069 -59 -151 -22153 -27315 0 0 *60
1581969118.56,$M4.1 27070 -61 -151 -22153 -27315 0 0 *63
1581969119.71,$M4.1 27071 -59 -151 -22153 -27315 0 0 *69
1581969120.84,$M4.1 27072 -61 -151 -22153 -27315 0 0 *61
1581969121.96,$M4.1 27073 -61 -151 -22153 -27315 0 0 *60
1581969123.08,$M4.1 27074 -61 -155 -22153 -27315 0 0 *63
1581969124.21,$M4.1 27075 -61 -155 -22153 -27315 0 0 *62
1581969125.33,$M4.1 27076 -61 -151 -22153 -27315 0 0 *65
1581969126.44,$M4.1 27077 -61 -155 -22153 -27315 0 0 *60
1581969127.58,$M4.1 27078 -61 -155 -22153 -27315 0 0 *6F
1581969128.7,$M4.1 27079 -61 -155 -22153 -27315 0 0 *6E
1581969129.85,$M4.1 27080 -59 -151 -22153 -27315 0 0 *67
1581969131.03,$M4.1 27081 -59 -147 -22153 -27315 0 0 *61
1581969132.22,$M4.1 27082 -59 -147 -22153 -27315 0 0 *62
1581969133.35,$M4.1 27083 -61 -151 -22153 -27315 0 0 *6F
1581969134.47,$M4.1 27084 -61 -159 -22153 -27315 0 0 *60
1581969135.6,$M4.1 27085 -61 -155 -22153 -27315 0 0 *6D
1581969136.72,$M4.1 27086 -61 -155 -22153 -27315 0 0 *6E
1581969137.85,$M4.1 27087 -61 -155 -22153 -27315 0 0 *6F
1581969138.97,$M4.1 27088 -61 -155 -22153 -27315 0 0 *60
1581969140.1,$M4.1 27089 -61 -155 -22153 -27315 0 0 *61
1581969141.25,$M4.1 27090 -63 -155 -22153 -27315 0 0 *6B
1581969142.38,$M4.1 27091 -61 -151 -22153 -27315 0 0 *6C
1581969143.5,$M4.1 27092 -61 -155 -22153 -27315 0 0 *6B
1581969144.64,$M4.1 27093 -61 -155 -22153 -27315 0 0 *6A
1581969145.75,$M4.1 27094 -61 -155 -22153 -27315 0 0 *6D
1581969146.89,$M4.1 27095 -61 -155 -22153 -27315 0 0 *6C
1581969148.0,$M4.1 27096 -61 -155 -22153 -27315 0 0 *6F
1581969149.16,$M4.1 27097 -63 -151 -22153 -27315 0 0 *68
1581969150.28,$M4.1 27098 -61 -155 -22153 -27315 0 0 *61
1581969151.41,$M4.1 27099 -61 -155 -22153 -27315 0 0 *60
1581969152.53,$M4.1 27100 -61 -155 -22153 -27315 0 0 *61
1581969153.69,$M4.1 27101 -63 -155 -22153 -27315 0 0 *62
1581969154.81,$M4.1 27102 -61 -151 -22153 -27315 0 0 *67
1581969155.93,$M4.1 27103 -61 -151 -22153 -27315 0 0 *66
1581969157.09,$M4.1 27104 -63 -155 -22153 -27315 0 0 *67
1581969158.24,$M4.1 27105 -63 -151 -22153 -27315 0 0 *62
1581969159.36,$M4.1 27106 -61 -151 -22153 -27315 0 0 *63
1581969160.48,$M4.1 27107 -61 -151 -22153 -27315 0 0 *62
1581969161.61,$M4.1 27108 -61 -151 -22153 -27315 0 0 *6D
1581969162.73,$M4.1 27109 -61 -151 -22153 -27315 0 0 *6C
1581969163.85,$M4.1 27110 -61 -155 -22153 -27315 0 0 *60
1581969165.0,$M4.1 27111 -63 -151 -22153 -27315 0 0 *67
1581969166.13,$M4.1 27112 -61 -151 -22153 -27315 0 0 *66
1581969167.25,$M4.1 27113 -61 -151 -22153 -27315 0 0 *67
1581969168.38,$M4.1 27114 -61 -155 -22153 -27315 0 0 *64
1581969169.5,$M4.1 27115 -61 -151 -22153 -27315 0 0 *61
1581969170.65,$M4.1 27116 -63 -155 -22153 -27315 0 0 *64
1581969171.78,$M4.1 27117 -61 -151 -22153 -27315 0 0 *63
1581969172.9,$M4.1 27118 -61 -151 -22153 -27315 0 0 *6C
1581969174.02,$M4.1 27119 -61 -155 -22153 -27315 0 0 *69
1581969175.17,$M4.1 27120 -63 -151 -22153 -27315 0 0 *65
1581969176.3,$M4.1 27121 -61 -151 -22153 -27315 0 0 *66
1581969177.42,$M4.1 27122 -61 -155 -22153 -27315 0 0 *61
1581969178.54,$M4.1 27123 -61 -151 -22153 -27315 0 0 *64
1581969179.67,$M4.1 27124 -61 -151 -22153 -27315 0 0 *63
1581969180.82,$M4.1 27125 -63 -151 -22153 -27315 0 0 *60
1581969181.97,$M4.1 27126 -63 -155 -22153 -27315 0 0 *67
1581969183.1,$M4.1 27127 -61 -155 -22153 -27315 0 0 *64
1581969184.28,$M4.1 27128 -59 -147 -22153 -27315 0 0 *63
1581969185.43,$M4.1 27129 -63 -151 -22153 -27315 0 0 *6C
1581969186.58,$M4.1 27130 -63 -151 -22153 -27315 0 0 *64
1581969187.73,$M4.1 27131 -63 -155 -22153 -27315 0 0 *61
1581969188.88,$M4.1 27132 -63 -151 -22153 -27315 0 0 *66
1581969190.05,$M4.1 27133 -61 -139 -22153 -27315 0 0 *6B
1581969191.2,$M4.1 27134 -63 -155 -22153 -27315 0 0 *64
1581969192.32,$M4.1 27135 -61 -151 -22153 -27315 0 0 *63
1581969193.47,$M4.1 27136 -63 -155 -22153 -27315 0 0 *66
1581969194.61,$M4.1 27137 -61 -155 -22153 -27315 0 0 *65
1581969195.75,$M4.1 27138 -63 -155 -22153 -27315 0 0 *68
1581969196.87,$M4.1 27139 -61 -155 -22153 -27315 0 0 *6B
1581969198.03,$M4.1 27140 -63 -151 -22153 -27315 0 0 *63
1581969199.17,$M4.1 27141 -63 -151 -22153 -27315 0 0 *62
1581969200.32,$M4.1 27142 -63 -151 -22153 -27315 0 0 *61
1581969201.46,$M4.1 27143 -61 -151 -22153 -27315 0 0 *62
1581969202.57,$M4.1 27144 -61 -151 -22153 -27315 0 0 *65
1581969203.76,$M4.1 27145 -63 -147 -22153 -27315 0 0 *61
1581969204.87,$M4.1 27146 -61 -151 -22153 -27315 0 0 *67
1581969206.01,$M4.1 27147 -61 -151 -22153 -27315 0 0 *66
1581969207.13,$M4.1 27148 -61 -155 -22153 -27315 0 0 *6D
1581969208.25,$M4.1 27149 -61 -151 -22153 -27315 0 0 *68
1581969209.37,$M4.1 27150 -61 -155 -22153 -27315 0 0 *64
1581969210.5,$M4.1 27151 -61 -151 -22153 -27315 0 0 *61
1581969211.65,$M4.1 27152 -63 -151 -22153 -27315 0 0 *60
1581969212.8,$M4.1 27153 -63 -155 -22153 -27315 0 0 *65
1581969213.95,$M4.1 27154 -63 -151 -22153 -27315 0 0 *66
1581969215.06,$M4.1 27155 -61 -151 -22153 -27315 0 0 *65
1581969216.21,$M4.1 27156 -63 -151 -22153 -27315 0 0 *64
1581969217.36,$M4.1 27157 -63 -151 -22153 -27315 0 0 *65
1581969218.53,$M4.1 27158 -63 -151 -22153 -27315 0 0 *6A
1581969219.68,$M4.1 27159 -63 -151 -22153 -27315 0 0 *6B
1581969220.86,$M4.1 27160 -63 -147 -22153 -27315 0 0 *66
1581969222.01,$M4.1 27161 -63 -151 -22153 -27315 0 0 *60
1581969223.13,$M4.1 27162 -61 -151 -22153 -27315 0 0 *61
1581969224.28,$M4.1 27163 -63 -151 -22153 -27315 0 0 *62
1581969225.39,$M4.1 27164 -61 -155 -22153 -27315 0 0 *63
1581969226.56,$M4.1 27165 -63 -155 -22153 -27315 0 0 *60
1581969227.71,$M4.1 27166 -63 -151 -22153 -27315 0 0 *67
1581969228.82,$M4.1 27167 -61 -151 -22153 -27315 0 0 *64
1581969229.97,$M4.1 27168 -63 -155 -22153 -27315 0 0 *6D
1581969231.14,$M4.1 27169 -61 -147 -22153 -27315 0 0 *6D
1581969232.29,$M4.1 27170 -63 -155 -22153 -27315 0 0 *64
1581969233.44,$M4.1 27171 -63 -151 -22153 -27315 0 0 *61
1581969234.59,$M4.1 27172 -61 -147 -22153 -27315 0 0 *67
1581969235.72,$M4.1 27173 -61 -151 -22153 -27315 0 0 *61
1581969236.84,$M4.1 27174 -61 -151 -22153 -27315 0 0 *66
1581969237.99,$M4.1 27175 -61 -147 -22153 -27315 0 0 *60
1581969239.12,$M4.1 27176 -61 -151 -22153 -27315 0 0 *64
1581969240.24,$M4.1 27177 -61 -155 -22153 -27315 0 0 *61
1581969241.39,$M4.1 27178 -63 -155 -22153 -27315 0 0 *6C
1581969242.54,$M4.1 27179 -63 -151 -22153 -27315 0 0 *69
1581969243.69,$M4.1 27180 -63 -155 -22153 -27315 0 0 *6B
1581969244.84,$M4.1 27181 -63 -151 -22153 -27315 0 0 *6E
1581969245.97,$M4.1 27182 -61 -155 -22153 -27315 0 0 *6B
1581969247.12,$M4.1 27183 -63 -155 -22153 -27315 0 0 *68
1581969248.3,$M4.1 27184 -63 -147 -22153 -27315 0 0 *6C
1581969249.45,$M4.1 27185 -61 -147 -22153 -27315 0 0 *6F
1581969250.63,$M4.1 27186 -63 -147 -22153 -27315 0 0 *6E
1581969251.77,$M4.1 27187 -61 -151 -22153 -27315 0 0 *6A
1581969252.88,$M4.1 27188 -61 -151 -22153 -27315 0 0 *65
1581969254.01,$M4.1 27189 -61 -151 -22153 -27315 0 0 *64
1581969255.12,$M4.1 27190 -61 -151 -22153 -27315 0 0 *6C
1581969256.26,$M4.1 27191 -61 -151 -22153 -27315 0 0 *6D
1581969257.41,$M4.1 27192 -63 -151 -22153 -27315 0 0 *6C
1581969258.55,$M4.1 27193 -63 -151 -22153 -27315 0 0 *6D
1581969259.73,$M4.1 27194 -63 -147 -22153 -27315 0 0 *6D
1581969260.85,$M4.1 27195 -61 -151 -22153 -27315 0 0 *69
1581969261.97,$M4.1 27196 -61 -151 -22153 -27315 0 0 *6A
1581969263.13,$M4.1 27197 -61 -147 -22153 -27315 0 0 *6C
1581969264.25,$M4.1 27198 -61 -155 -22153 -27315 0 0 *60
1581969265.4,$M4.1 27199 -63 -151 -22153 -27315 0 0 *67
1581969266.58,$M4.1 27200 -63 -147 -22153 -27315 0 0 *63
1581969267.73,$M4.1 27201 -63 -151 -22153 -27315 0 0 *65
1581969268.87,$M4.1 27202 -61 -151 -22153 -27315 0 0 *64
1581969270.01,$M4.1 27203 -61 -147 -22153 -27315 0 0 *62
1581969271.19,$M4.1 27204 -63 -147 -22153 -27315 0 0 *67
1581969272.34,$M4.1 27205 -63 -155 -22153 -27315 0 0 *65
1581969273.48,$M4.1 27206 -61 -151 -22153 -27315 0 0 *60
1581969274.59,$M4.1 27207 -61 -155 -22153 -27315 0 0 *65
1581969275.74,$M4.1 27208 -63 -155 -22153 -27315 0 0 *68
1581969276.89,$M4.1 27209 -63 -151 -22153 -27315 0 0 *6D
1581969278.06,$M4.1 27210 -63 -155 -22153 -27315 0 0 *61
1581969279.17,$M4.1 27211 -61 -151 -22153 -27315 0 0 *66
1581969280.32,$M4.1 27212 -63 -151 -22153 -27315 0 0 *67
1581969281.44,$M4.1 27213 -61 -151 -22153 -27315 0 0 *64
1581969282.61,$M4.1 27214 -63 -151 -22153 -27315 0 0 *61
1581969283.72,$M4.1 27215 -61 -155 -22153 -27315 0 0 *66
1581969284.84,$M4.1 27216 -61 -151 -22153 -27315 0 0 *61
1581969285.97,$M4.1 27217 -61 -151 -22153 -27315 0 0 *60
1581969287.12,$M4.1 27218 -63 -155 -22153 -27315 0 0 *69
1581969288.24,$M4.1 27219 -61 -155 -22153 -27315 0 0 *6A
1581969289.39,$M4.1 27220 -63 -151 -22153 -27315 0 0 *66
1581969290.52,$M4.1 27221 -61 -155 -22153 -27315 0 0 *61
1581969291.67,$M4.1 27222 -63 -155 -22153 -27315 0 0 *60
1581969292.82,$M4.1 27223 -63 -155 -22153 -27315 0 0 *61
1581969293.97,$M4.1 27224 -63 -151 -22153 -27315 0 0 *62
1581969295.12,$M4.1 27225 -63 -155 -22153 -27315 0 0 *67
1581969296.25,$M4.1 27226 -61 -151 -22153 -27315 0 0 *62
1581969297.37,$M4.1 27227 -61 -151 -22153 -27315 0 0 *63
1581969298.49,$M4.1 27228 -61 -151 -22153 -27315 0 0 *6C
1581969299.64,$M4.1 27229 -63 -151 -22153 -27315 0 0 *6F
1581969300.79,$M4.1 27230 -63 -155 -22153 -27315 0 0 *63
1581969301.9,$M4.1 27231 -61 -151 -22153 -27315 0 0 *64
1581969303.07,$M4.1 27232 -63 -155 -22153 -27315 0 0 *61
1581969304.19,$M4.1 27233 -61 -155 -22153 -27315 0 0 *62
1581969305.32,$M4.1 27234 -61 -151 -22153 -27315 0 0 *61
1581969306.47,$M4.1 27235 -63 -155 -22153 -27315 0 0 *66
1581969307.62,$M4.1 27236 -63 -179 -22153 -27315 0 0 *6B
1581969308.8,$M4.1 27237 -63 -187 -22153 -27315 0 0 *6B
1581969309.95,$M4.1 27238 -63 -175 -22153 -27315 0 0 *69
1581969311.11,$M4.1 27239 -65 -183 -22153 -27315 0 0 *67
1581969312.26,$M4.1 27240 -63 -171 -22153 -27315 0 0 *62
1581969313.41,$M4.1 27241 -63 -175 -22153 -27315 0 0 *67
1581969314.57,$M4.1 27242 -63 -175 -22153 -27315 0 0 *64
1581969315.72,$M4.1 27243 -63 -175 -22153 -27315 0 0 *65
1581969316.84,$M4.1 27244 -65 -175 -22153 -27315 0 0 *64
1581969317.97,$M4.1 27245 -65 -175 -22153 -27315 0 0 *65
1581969319.09,$M4.1 27246 -65 -175 -22153 -27315 0 0 *66
1581969320.23,$M4.1 27247 -65 -175 -22153 -27315 0 0 *67
1581969321.34,$M4.1 27248 -61 -163 -22153 -27315 0 0 *6B
1581969322.47,$M4.1 27249 -65 -171 -22153 -27315 0 0 *6D
1581969323.63,$M4.1 27250 -63 -167 -22153 -27315 0 0 *64
1581969324.79,$M4.1 27251 -63 -163 -22153 -27315 0 0 *61
1581969325.94,$M4.1 27252 -63 -167 -22153 -27315 0 0 *66
1581969327.07,$M4.1 27253 -65 -167 -22153 -27315 0 0 *61
1581969328.19,$M4.1 27254 -65 -167 -22153 -27315 0 0 *66
1581969329.34,$M4.1 27255 -63 -159 -22153 -27315 0 0 *6C
1581969330.47,$M4.1 27256 -65 -167 -22153 -27315 0 0 *64
1581969331.59,$M4.1 27257 -69 -163 -22153 -27315 0 0 *6D
1581969332.72,$M4.1 27258 -69 -167 -22153 -27315 0 0 *66
1581969333.84,$M4.1 27259 -65 -163 -22153 -27315 0 0 *6F
1581969335.0,$M4.1 27260 -63 -163 -22153 -27315 0 0 *63
1581969336.15,$M4.1 27261 -63 -163 -22153 -27315 0 0 *62
1581969337.27,$M4.1 27262 -61 -159 -22153 -27315 0 0 *6A
1581969338.41,$M4.1 27263 -65 -167 -22153 -27315 0 0 *62
1581969339.56,$M4.1 27264 -63 -159 -22153 -27315 0 0 *6E
1581969340.7,$M4.1 27265 -63 -159 -22153 -27315 0 0 *6F
1581969341.85,$M4.1 27266 -63 -163 -22153 -27315 0 0 *65
1581969343.01,$M4.1 27267 -63 -163 -22153 -27315 0 0 *64
1581969344.14,$M4.1 27268 -65 -167 -22153 -27315 0 0 *69
1581969345.29,$M4.1 27269 -63 -163 -22153 -27315 0 0 *6A
1581969346.44,$M4.1 27270 -63 -163 -22153 -27315 0 0 *62
1581969347.59,$M4.1 27271 -63 -159 -22153 -27315 0 0 *6A
1581969348.74,$M4.1 27272 -63 -159 -22153 -27315 0 0 *69
1581969349.87,$M4.1 27273 -65 -163 -22153 -27315 0 0 *67
1581969351.02,$M4.1 27274 -63 -163 -22153 -27315 0 0 *66
1581969352.17,$M4.1 27275 -63 -159 -22153 -27315 0 0 *6E
1581969353.33,$M4.1 27276 -63 -163 -22153 -27315 0 0 *64
1581969354.45,$M4.1 27277 -65 -167 -22153 -27315 0 0 *67
1581969355.58,$M4.1 27278 -65 -163 -22153 -27315 0 0 *6C
1581969356.73,$M4.1 27279 -63 -163 -22153 -27315 0 0 *6B
1581969357.85,$M4.1 27280 -61 -159 -22153 -27315 0 0 *66
1581969359.0,$M4.1 27281 -63 -159 -22153 -27315 0 0 *65
1581969360.16,$M4.1 27282 -63 -159 -22153 -27315 0 0 *66
1581969361.31,$M4.1 27283 -63 -163 -22153 -27315 0 0 *6E
1581969362.46,$M4.1 27284 -63 -159 -22153 -27315 0 0 *60
1581969363.58,$M4.1 27285 -61 -159 -22153 -27315 0 0 *63
1581969364.73,$M4.1 27286 -63 -163 -22153 -27315 0 0 *6B
1581969365.88,$M4.1 27287 -63 -159 -22153 -27315 0 0 *63
1581969367.04,$M4.1 27288 -63 -163 -22153 -27315 0 0 *65
1581969368.16,$M4.1 27289 -61 -159 -22153 -27315 0 0 *6F
1581969369.31,$M4.1 27290 -63 -159 -22153 -27315 0 0 *65
1581969370.46,$M4.1 27291 -63 -163 -22153 -27315 0 0 *6D
1581969371.59,$M4.1 27292 -65 -163 -22153 -27315 0 0 *68
1581969372.74,$M4.1 27293 -63 -159 -22153 -27315 0 0 *66
1581969373.89,$M4.1 27294 -63 -159 -22153 -27315 0 0 *61
1581969375.04,$M4.1 27295 -63 -163 -22153 -27315 0 0 *69
1581969376.19,$M4.1 27296 -63 -159 -22153 -27315 0 0 *63
1581969377.3,$M4.1 27297 -65 -159 -22153 -27315 0 0 *64
1581969378.47,$M4.1 27298 -63 -159 -22153 -27315 0 0 *6D
1581969379.59,$M4.1 27299 -65 -163 -22153 -27315 0 0 *63
1581969380.74,$M4.1 27300 -63 -159 -22153 -27315 0 0 *6D
1581969381.88,$M4.1 27301 -63 -159 -22153 -27315 0 0 *6C
1581969383.0,$M4.1 27302 -61 -159 -22153 -27315 0 0 *6D
1581969384.15,$M4.1 27303 -63 -159 -22153 -27315 0 0 *6E
1581969385.3,$M4.1 27304 -63 -159 -22153 -27315 0 0 *69
1581969386.43,$M4.1 27305 -65 -163 -22153 -27315 0 0 *67
1581969387.58,$M4.1 27306 -63 -159 -22153 -27315 0 0 *6B
1581969388.73,$M4.1 27307 -63 -159 -22153 -27315 0 0 *6A
1581969389.88,$M4.1 27308 -63 -159 -22153 -27315 0 0 *65
1581969391.03,$M4.1 27309 -63 -159 -22153 -27315 0 0 *64
1581969392.18,$M4.1 27310 -63 -159 -22153 -27315 0 0 *6C
1581969393.33,$M4.1 27311 -63 -163 -22153 -27315 0 0 *64
1581969394.46,$M4.1 27312 -65 -163 -22153 -27315 0 0 *61
1581969395.61,$M4.1 27313 -63 -159 -22153 -27315 0 0 *6F
1581969396.76,$M4.1 27314 -63 -159 -22153 -27315 0 0 *68
1581969397.88,$M4.1 27315 -61 -163 -22153 -27315 0 0 *62
1581969399.03,$M4.1 27316 -63 -159 -22153 -27315 0 0 *6A
1581969400.16,$M4.1 27317 -61 -163 -22153 -27315 0 0 *60
1581969401.31,$M4.1 27318 -63 -163 -22153 -27315 0 0 *6D
1581969402.46,$M4.1 27319 -63 -159 -22153 -27315 0 0 *65
1581969403.61,$M4.1 27320 -63 -159 -22153 -27315 0 0 *6F
1581969404.76,$M4.1 27321 -63 -159 -22153 -27315 0 0 *6E
1581969405.91,$M4.1 27322 -63 -163 -22153 -27315 0 0 *64
1581969407.06,$M4.1 27323 -63 -155 -22153 -27315 0 0 *60
1581969408.21,$M4.1 27324 -63 -159 -22153 -27315 0 0 *6B
1581969409.36,$M4.1 27325 -63 -159 -22153 -27315 0 0 *6A
1581969410.51,$M4.1 27326 -63 -159 -22153 -27315 0 0 *69
1581969411.67,$M4.1 27327 -63 -155 -22153 -27315 0 0 *64
1581969412.81,$M4.1 27328 -63 -159 -22153 -27315 0 0 *67
1581969413.96,$M4.1 27329 -63 -159 -22153 -27315 0 0 *66
1581969415.11,$M4.1 27330 -63 -159 -22153 -27315 0 0 *6E
1581969416.26,$M4.1 27331 -63 -159 -22153 -27315 0 0 *6F
1581969417.41,$M4.1 27332 -63 -159 -22153 -27315 0 0 *6C
1581969418.53,$M4.1 27333 -61 -159 -22153 -27315 0 0 *6F
1581969419.65,$M4.1 27334 -61 -159 -22153 -27315 0 0 *68
1581969420.79,$M4.1 27335 -63 -159 -22153 -27315 0 0 *6B
1581969421.93,$M4.1 27336 -61 -159 -22153 -27315 0 0 *6A
1581969423.04,$M4.1 27337 -65 -159 -22153 -27315 0 0 *6F
1581969424.2,$M4.1 27338 -63 -159 -22153 -27315 0 0 *66
1581969425.32,$M4.1 27339 -61 -159 -22153 -27315 0 0 *65
1581969426.47,$M4.1 27340 -63 -159 -22153 -27315 0 0 *69
1581969427.58,$M4.1 27341 -61 -159 -22153 -27315 0 0 *6A
1581969428.72,$M4.1 27342 -61 -155 -22153 -27315 0 0 *65
1581969429.87,$M4.1 27343 -63 -159 -22153 -27315 0 0 *6A
1581969431.01,$M4.1 27344 -63 -155 -22153 -27315 0 0 *61
1581969432.15,$M4.1 27345 -61 -155 -22153 -27315 0 0 *62
1581969433.3,$M4.1 27346 -63 -155 -22153 -27315 0 0 *63
1581969434.45,$M4.1 27347 -63 -159 -22153 -27315 0 0 *6E
1581969435.56,$M4.1 27348 -65 -163 -22153 -27315 0 0 *6E
1581969436.71,$M4.1 27349 -63 -159 -22153 -27315 0 0 *60
1581969437.88,$M4.1 27350 -63 -155 -22153 -27315 0 0 *64
1581969438.99,$M4.1 27351 -61 -155 -22153 -27315 0 0 *67
1581969440.13,$M4.1 27352 -61 -151 -22153 -27315 0 0 *60
1581969441.28,$M4.1 27353 -63 -155 -22153 -27315 0 0 *67
1581969442.39,$M4.1 27354 -61 -155 -22153 -27315 0 0 *62
1581969443.53,$M4.1 27355 -61 -151 -22153 -27315 0 0 *67
1581969444.64,$M4.1 27356 -61 -155 -22153 -27315 0 0 *60
1581969445.76,$M4.1 27357 -61 -151 -22153 -27315 0 0 *65
1581969446.89,$M4.1 27358 -61 -155 -22153 -27315 0 0 *6E
1581969448.01,$M4.1 27359 -61 -151 -22153 -27315 0 0 *6B
1581969449.18,$M4.1 27360 -63 -155 -22153 -27315 0 0 *67
1581969450.32,$M4.1 27361 -63 -151 -22153 -27315 0 0 *62
1581969451.45,$M4.1 27362 -61 -155 -22153 -27315 0 0 *67
1581969452.57,$M4.1 27363 -61 -151 -22153 -27315 0 0 *62
1581969453.7,$M4.1 27364 -61 -155 -22153 -27315 0 0 *61
1581969454.85,$M4.1 27365 -63 -151 -22153 -27315 0 0 *66
1581969455.97,$M4.1 27366 -61 -155 -22153 -27315 0 0 *63
1581969457.1,$M4.1 27367 -61 -155 -22153 -27315 0 0 *62
1581969458.25,$M4.1 27368 -63 -155 -22153 -27315 0 0 *6F
1581969459.4,$M4.1 27369 -63 -151 -22153 -27315 0 0 *6A
1581969460.55,$M4.1 27370 -63 -155 -22153 -27315 0 0 *66
1581969461.68,$M4.1 27371 -61 -155 -22153 -27315 0 0 *65
1581969462.83,$M4.1 27372 -63 -155 -22153 -27315 0 0 *64
1581969463.95,$M4.1 27373 -61 -151 -22153 -27315 0 0 *63
1581969465.07,$M4.1 27374 -61 -151 -22153 -27315 0 0 *64
1581969466.21,$M4.1 27375 -63 -151 -22153 -27315 0 0 *67
1581969467.35,$M4.1 27376 -61 -155 -22153 -27315 0 0 *62
1581969468.5,$M4.1 27377 -63 -151 -22153 -27315 0 0 *65
1581969469.62,$M4.1 27378 -61 -151 -22153 -27315 0 0 *68
1581969470.76,$M4.1 27379 -59 -151 -22153 -27315 0 0 *62
1581969471.9,$M4.1 27380 -61 -155 -22153 -27315 0 0 *6B
1581969473.02,$M4.1 27381 -61 -155 -22153 -27315 0 0 *6A
1581969474.16,$M4.1 27382 -59 -151 -22153 -27315 0 0 *66
1581969475.33,$M4.1 27383 -63 -155 -22153 -27315 0 0 *6A
1581969476.48,$M4.1 27384 -63 -155 -22153 -27315 0 0 *6D
1581969477.63,$M4.1 27385 -63 -155 -22153 -27315 0 0 *6C
1581969478.76,$M4.1 27386 -61 -155 -22153 -27315 0 0 *6D
1581969479.88,$M4.1 27387 -61 -151 -22153 -27315 0 0 *68
1581969481.0,$M4.1 27388 -61 -155 -22153 -27315 0 0 *63
1581969482.14,$M4.1 27389 -63 -151 -22153 -27315 0 0 *64
1581969483.28,$M4.1 27390 -61 -151 -22153 -27315 0 0 *6E
1581969484.42,$M4.1 27391 -63 -151 -22153 -27315 0 0 *6D
1581969485.54,$M4.1 27392 -61 -155 -22153 -27315 0 0 *68
1581969486.68,$M4.1 27393 -61 -155 -22153 -27315 0 0 *69
1581969487.79,$M4.1 27394 -61 -155 -22153 -27315 0 0 *6E
1581969488.97,$M4.1 27395 -59 -143 -22153 -27315 0 0 *63
1581969490.11,$M4.1 27396 -61 -151 -22153 -27315 0 0 *68
1581969491.22,$M4.1 27397 -61 -151 -22153 -27315 0 0 *69
1581969492.35,$M4.1 27398 -61 -155 -22153 -27315 0 0 *62
1581969493.47,$M4.1 27399 -61 -151 -22153 -27315 0 0 *67
1581969494.6,$M4.1 27400 -61 -155 -22153 -27315 0 0 *64
1581969495.72,$M4.1 27401 -61 -155 -22153 -27315 0 0 *65
1581969496.87,$M4.1 27402 -59 -151 -22153 -27315 0 0 *69
1581969498.01,$M4.1 27403 -59 -151 -22153 -27315 0 0 *68
1581969499.15,$M4.1 27404 -61 -151 -22153 -27315 0 0 *64
1581969500.27,$M4.1 27405 -61 -155 -22153 -27315 0 0 *61
1581969501.4,$M4.1 27406 -61 -151 -22153 -27315 0 0 *66
1581969502.52,$M4.1 27407 -61 -151 -22153 -27315 0 0 *67
1581969503.63,$M4.1 27408 -61 -151 -22153 -27315 0 0 *68
1581969504.75,$M4.1 27409 -61 -151 -22153 -27315 0 0 *69
1581969505.88,$M4.1 27410 -61 -151 -22153 -27315 0 0 *61
1581969507.0,$M4.1 27411 -61 -155 -22153 -27315 0 0 *64
1581969508.12,$M4.1 27412 -61 -151 -22153 -27315 0 0 *63
1581969509.25,$M4.1 27413 -61 -151 -22153 -27315 0 0 *62
1581969510.37,$M4.1 27414 -61 -155 -22153 -27315 0 0 *61
1581969511.49,$M4.1 27415 -61 -155 -22153 -27315 0 0 *60
1581969512.62,$M4.1 27416 -61 -151 -22153 -27315 0 0 *67
1581969513.77,$M4.1 27417 -59 -151 -22153 -27315 0 0 *6D
1581969514.95,$M4.1 27418 -59 -147 -22153 -27315 0 0 *65
1581969516.1,$M4.1 27419 -59 -151 -22153 -27315 0 0 *63
1581969517.25,$M4.1 27420 -59 -151 -22153 -27315 0 0 *69
1581969518.43,$M4.1 27421 -59 -147 -22153 -27315 0 0 *6F
1581969519.58,$M4.1 27422 -59 -151 -22153 -27315 0 0 *6B
1581969520.71,$M4.1 27423 -61 -155 -22153 -27315 0 0 *65
