1584491281.78,$M4.1 33671 997 1017 -22155 -27315 0 0 *65
1584491282.88,$M4.1 33672 997 1017 -22155 -27315 0 0 *66
1584491283.96,$M4.1 33673 997 1017 -22155 -27315 0 0 *67
1584491285.05,$M4.1 33674 997 1009 -22155 -27315 0 0 *6F
1584491286.15,$M4.1 33675 997 1005 -22155 -27315 0 0 *62
1584491287.24,$M4.1 33676 997 1003 -22155 -27315 0 0 *67
1584491288.32,$M4.1 33677 997 999 -22155 -27315 0 0 *5D
1584491289.41,$M4.1 33678 997 1003 -22155 -27315 0 0 *69
1584491290.49,$M4.1 33679 997 999 -22155 -27315 0 0 *53
1584491291.56,$M4.1 33680 995 1017 -22155 -27315 0 0 *69
1584491292.65,$M4.1 33681 995 1019 -22155 -27315 0 0 *66
1584491293.76,$M4.1 33682 997 1019 -22155 -27315 0 0 *67
1584491294.88,$M4.1 33683 997 1031 -22155 -27315 0 0 *6C
1584491295.98,$M4.1 33684 997 1019 -22155 -27315 0 0 *61
1584491297.08,$M4.1 33685 995 1019 -22155 -27315 0 0 *62
1584491298.17,$M4.1 33686 997 1013 -22155 -27315 0 0 *69
1584491299.25,$M4.1 33687 997 1017 -22155 -27315 0 0 *6C
1584491300.35,$M4.1 33688 997 1005 -22155 -27315 0 0 *60
1584491301.44,$M4.1 33689 997 1003 -22155 -27315 0 0 *67
1584491302.53,$M4.1 33690 1001 1005 -22155 -27315 0 0 *5E
1584491303.63,$M4.1 33691 1001 1005 -22155 -27315 0 0 *5F
1584491304.71,$M4.1 33692 1001 1013 -22155 -27315 0 0 *5B
1584491305.8,$M4.1 33693 1001 999 -22155 -27315 0 0 *60
1584491306.9,$M4.1 33694 1001 1005 -22155 -27315 0 0 *5A
1584491307.99,$M4.1 33695 1001 1005 -22155 -27315 0 0 *5B
1584491309.09,$M4.1 33696 997 1013 -22155 -27315 0 0 *68
1584491310.2,$M4.1 33697 997 1019 -22155 -27315 0 0 *63
1584491311.29,$M4.1 33698 1001 1017 -22155 -27315 0 0 *55
1584491312.39,$M4.1 33699 997 1005 -22155 -27315 0 0 *60
1584491313.48,$M4.1 33700 1001 1009 -22155 -27315 0 0 *5A
1584491314.58,$M4.1 33701 1001 1017 -22155 -27315 0 0 *54
1584491315.66,$M4.1 33702 997 1013 -22155 -27315 0 0 *64
1584491316.76,$M4.1 33703 1001 1013 -22155 -27315 0 0 *52
1584491317.88,$M4.1 33704 997 1023 -22155 -27315 0 0 *61
1584491319.0,$M4.1 33705 1001 1023 -22155 -27315 0 0 *57
1584491320.12,$M4.1 33706 1001 1023 -22155 -27315 0 0 *54
1584491321.23,$M4.1 33707 1001 1031 -22155 -27315 0 0 *56
1584491322.35,$M4.1 33708 997 1031 -22155 -27315 0 0 *6E
1584491323.47,$M4.1 33709 1001 1031 -22155 -27315 0 0 *58
1584491324.59,$M4.1 33710 1001 1027 -22155 -27315 0 0 *57
1584491325.69,$M4.1 33711 1001 1023 -22155 -27315 0 0 *52
1584491326.79,$M4.1 33712 1001 1033 -22155 -27315 0 0 *50
1584491327.91,$M4.1 33713 1001 1023 -22155 -27315 0 0 *50
1584491329.01,$M4.1 33714 1001 1013 -22155 -27315 0 0 *54
1584491330.11,$M4.1 33715 1001 1019 -22155 -27315 0 0 *5F
1584491331.23,$M4.1 33716 997 1023 -22155 -27315 0 0 *62
1584491332.33,$M4.1 33717 1001 1033 -22155 -27315 0 0 *55
1584491333.44,$M4.1 33718 1001 1031 -22155 -27315 0 0 *58
1584491334.55,$M4.1 33719 1003 1019 -22155 -27315 0 0 *51
1584491335.61,$M4.1 33720 1005 1009 -22155 -27315 0 0 *5C
1584491336.72,$M4.1 33721 1001 1005 -22155 -27315 0 0 *55
1584491337.8,$M4.1 33722 1001 1005 -22155 -27315 0 0 *56
1584491338.89,$M4.1 33723 1001 999 -22155 -27315 0 0 *6A
1584491339.97,$M4.1 33724 1001 999 -22155 -27315 0 0 *6D
1584491341.06,$M4.1 33725 1001 999 -22155 -27315 0 0 *6C
1584491342.16,$M4.1 33726 1001 1003 -22155 -27315 0 0 *54
1584491343.23,$M4.1 33727 1001 995 -22155 -27315 0 0 *62
1584491344.33,$M4.1 33728 1001 999 -22155 -27315 0 0 *61
1584491345.41,$M4.1 33729 1001 1003 -22155 -27315 0 0 *5B
1584491346.5,$M4.1 33730 1001 1005 -22155 -27315 0 0 *55
1584491347.59,$M4.1 33731 1001 1003 -22155 -27315 0 0 *52
1584491348.69,$M4.1 33732 1001 1003 -22155 -27315 0 0 *51
1584491349.77,$M4.1 33733 1001 999 -22155 -27315 0 0 *6B
1584491350.86,$M4.1 33734 1001 999 -22155 -27315 0 0 *6C
1584491351.94,$M4.1 33735 1001 991 -22155 -27315 0 0 *65
1584491353.01,$M4.1 33736 1001 995 -22155 -27315 0 0 *62
1584491354.1,$M4.1 33737 1001 995 -22155 -27315 0 0 *63
1584491355.18,$M4.1 33738 1001 995 -22155 -27315 0 0 *6C
1584491356.27,$M4.1 33739 1001 995 -22155 -27315 0 0 *6D
1584491357.35,$M4.1 33740 1001 995 -22155 -27315 0 0 *63
1584491358.42,$M4.1 33741 1001 995 -22155 -27315 0 0 *62
1584491359.51,$M4.1 33742 1001 995 -22155 -27315 0 0 *61
1584491360.59,$M4.1 33743 997 991 -22155 -27315 0 0 *53
1584491361.68,$M4.1 33744 1001 995 -22155 -27315 0 0 *67
1584491362.77,$M4.1 33745 1001 999 -22155 -27315 0 0 *6A
1584491363.85,$M4.1 33746 1001 1003 -22155 -27315 0 0 *52
1584491364.9,$M4.1 33747 1003 1003 -22155 -27315 0 0 *51
1584491365.99,$M4.1 33748 997 995 -22155 -27315 0 0 *5C
1584491367.07,$M4.1 33749 1001 995 -22155 -27315 0 0 *6A
1584491368.14,$M4.1 33750 997 995 -22155 -27315 0 0 *55
1584491369.24,$M4.1 33751 1001 1005 -22155 -27315 0 0 *52
1584491370.31,$M4.1 33752 997 995 -22155 -27315 0 0 *57
1584491371.4,$M4.1 33753 1001 995 -22155 -27315 0 0 *61
1584491372.48,$M4.1 33754 1001 995 -22155 -27315 0 0 *66
1584491373.57,$M4.1 33755 1001 1003 -22155 -27315 0 0 *50
1584491374.66,$M4.1 33756 997 999 -22155 -27315 0 0 *5F
1584491375.74,$M4.1 33757 1001 999 -22155 -27315 0 0 *69
1584491376.83,$M4.1 33758 997 995 -22155 -27315 0 0 *5D
1584491377.91,$M4.1 33759 1001 999 -22155 -27315 0 0 *67
1584491379.0,$M4.1 33760 1001 999 -22155 -27315 0 0 *6D
1584491380.08,$M4.1 33761 1001 999 -22155 -27315 0 0 *6C
1584491381.17,$M4.1 33762 1001 999 -22155 -27315 0 0 *6F
1584491382.25,$M4.1 33763 1001 1003 -22155 -27315 0 0 *55
1584491383.34,$M4.1 33764 997 995 -22155 -27315 0 0 *52
1584491384.42,$M4.1 33765 1001 1003 -22155 -27315 0 0 *53
1584491385.53,$M4.1 33766 1001 1005 -22155 -27315 0 0 *56
1584491386.61,$M4.1 33767 1001 1003 -22155 -27315 0 0 *51
1584491387.7,$M4.1 33768 1001 999 -22155 -27315 0 0 *65
1584491388.8,$M4.1 33769 1001 1005 -22155 -27315 0 0 *59
1584491389.88,$M4.1 33770 1001 1005 -22155 -27315 0 0 *51
1584491390.97,$M4.1 33771 997 1003 -22155 -27315 0 0 *61
1584491392.05,$M4.1 33772 1001 999 -22155 -27315 0 0 *6E
1584491393.15,$M4.1 33773 1001 1005 -22155 -27315 0 0 *52
1584491394.24,$M4.1 33774 997 1003 -22155 -27315 0 0 *64
1584491395.33,$M4.1 33775 1001 1003 -22155 -27315 0 0 *52
1584491396.41,$M4.1 33776 1001 995 -22155 -27315 0 0 *66
1584491397.5,$M4.1 33777 997 995 -22155 -27315 0 0 *50
1584491398.58,$M4.1 33778 1001 999 -22155 -27315 0 0 *64
1584491399.67,$M4.1 33779 997 999 -22155 -27315 0 0 *52
1584491400.75,$M4.1 33780 1001 1003 -22155 -27315 0 0 *58
1584491401.84,$M4.1 33781 997 999 -22155 -27315 0 0 *55
1584491402.91,$M4.1 33782 997 995 -22155 -27315 0 0 *5A
1584491403.99,$M4.1 33783 997 995 -22155 -27315 0 0 *5B
1584491405.09,$M4.1 33784 997 1005 -22155 -27315 0 0 *6D
1584491406.18,$M4.1 33785 1001 999 -22155 -27315 0 0 *66
1584491407.26,$M4.1 33786 1001 999 -22155 -27315 0 0 *65
1584491408.35,$M4.1 33787 1001 1003 -22155 -27315 0 0 *5F
1584491409.43,$M4.1 33788 997 995 -22155 -27315 0 0 *50
1584491410.51,$M4.1 33789 997 995 -22155 -27315 0 0 *51
1584491411.59,$M4.1 33790 997 991 -22155 -27315 0 0 *5D
1584491412.68,$M4.1 33791 997 991 -22155 -27315 0 0 *5C
1584491413.76,$M4.1 33792 997 995 -22155 -27315 0 0 *5B
1584491414.85,$M4.1 33793 997 999 -22155 -27315 0 0 *56
1584491415.93,$M4.1 33794 997 1003 -22155 -27315 0 0 *6A
1584491417.0,$M4.1 33795 997 995 -22155 -27315 0 0 *5C
1584491418.09,$M4.1 33796 997 995 -22155 -27315 0 0 *5F
1584491419.17,$M4.1 33797 1001 1003 -22155 -27315 0 0 *5E
1584491420.27,$M4.1 33798 997 1005 -22155 -27315 0 0 *60
1584491421.36,$M4.1 33799 1001 1005 -22155 -27315 0 0 *56
1584491422.46,$M4.1 33800 1001 1017 -22155 -27315 0 0 *5A
1584491423.54,$M4.1 33801 997 1009 -22155 -27315 0 0 *63
1584491424.65,$M4.1 33802 1001 1013 -22155 -27315 0 0 *5C
1584491425.73,$M4.1 33803 1001 1017 -22155 -27315 0 0 *59
1584491426.83,$M4.1 33804 1001 1013 -22155 -27315 0 0 *5A
1584491427.92,$M4.1 33805 1001 1003 -22155 -27315 0 0 *5A
1584491429.0,$M4.1 33806 1001 999 -22155 -27315 0 0 *62
1584491430.07,$M4.1 33807 1003 1003 -22155 -27315 0 0 *5A
1584491431.16,$M4.1 33808 1001 999 -22155 -27315 0 0 *6C
1584491432.24,$M4.1 33809 997 995 -22155 -27315 0 0 *56
1584491433.31,$M4.1 33810 997 995 -22155 -27315 0 0 *5E
1584491434.41,$M4.1 33811 1001 1003 -22155 -27315 0 0 *5F
1584491435.48,$M4.1 33812 1001 995 -22155 -27315 0 0 *6B
1584491436.59,$M4.1 33813 1001 1003 -22155 -27315 0 0 *5D
1584491437.67,$M4.1 33814 1001 1005 -22155 -27315 0 0 *5C
1584491438.76,$M4.1 33815 1001 1003 -22155 -27315 0 0 *5B
1584491439.84,$M4.1 33816 997 991 -22155 -27315 0 0 *5C
1584491440.93,$M4.1 33817 1001 1003 -22155 -27315 0 0 *59
1584491442.03,$M4.1 33818 1001 1005 -22155 -27315 0 0 *50
1584491443.1,$M4.1 33819 1003 1005 -22155 -27315 0 0 *53
1584491444.15,$M4.1 33820 1003 1003 -22155 -27315 0 0 *5F
1584491445.22,$M4.1 33821 1003 1003 -22155 -27315 0 0 *5E
1584491446.29,$M4.1 33822 1003 1003 -22155 -27315 0 0 *5D
1584491447.37,$M4.1 33823 1001 999 -22155 -27315 0 0 *65
1584491448.46,$M4.1 33824 1001 1003 -22155 -27315 0 0 *59
1584491449.55,$M4.1 33825 1001 1003 -22155 -27315 0 0 *58
1584491450.61,$M4.1 33826 1003 1003 -22155 -27315 0 0 *59
1584491451.67,$M4.1 33827 1003 995 -22155 -27315 0 0 *6F
1584491452.72,$M4.1 33828 1003 999 -22155 -27315 0 0 *6C
1584491453.79,$M4.1 33829 1003 999 -22155 -27315 0 0 *6D
1584491454.84,$M4.1 33830 1003 995 -22155 -27315 0 0 *69
1584491455.91,$M4.1 33831 1003 1003 -22155 -27315 0 0 *5F
1584491456.98,$M4.1 33832 1005 999 -22155 -27315 0 0 *61
1584491458.05,$M4.1 33833 1005 1005 -22155 -27315 0 0 *5D
1584491459.12,$M4.1 33834 1003 1009 -22155 -27315 0 0 *50
1584491460.21,$M4.1 33835 1005 1013 -22155 -27315 0 0 *5C
1584491461.28,$M4.1 33836 1003 1013 -22155 -27315 0 0 *59
1584491462.34,$M4.1 33837 1005 1017 -22155 -27315 0 0 *5A
1584491463.43,$M4.1 33838 1005 1017 -22155 -27315 0 0 *55
1584491464.5,$M4.1 33839 1003 1013 -22155 -27315 0 0 *56
1584491465.6,$M4.1 33840 1009 1023 -22155 -27315 0 0 *51
1584491466.67,$M4.1 33841 1005 1003 -22155 -27315 0 0 *5E
1584491467.72,$M4.1 33842 1003 995 -22155 -27315 0 0 *6C
1584491468.79,$M4.1 33843 1003 999 -22155 -27315 0 0 *61
1584491469.86,$M4.1 33844 1005 1005 -22155 -27315 0 0 *5D
1584491470.93,$M4.1 33845 1005 1009 -22155 -27315 0 0 *50
1584491472.02,$M4.1 33846 1005 1009 -22155 -27315 0 0 *53
1584491473.09,$M4.1 33847 1005 1003 -22155 -27315 0 0 *58
1584491474.16,$M4.1 33848 1005 999 -22155 -27315 0 0 *6C
1584491475.23,$M4.1 33849 1005 1003 -22155 -27315 0 0 *56
1584491476.31,$M4.1 33850 1005 1003 -22155 -27315 0 0 *5E
1584491477.38,$M4.1 33851 1005 1003 -22155 -27315 0 0 *5F
1584491478.45,$M4.1 33852 1003 1003 -22155 -27315 0 0 *5A
1584491479.52,$M4.1 33853 1005 999 -22155 -27315 0 0 *66
1584491480.57,$M4.1 33854 1003 991 -22155 -27315 0 0 *6F
1584491481.64,$M4.1 33855 1005 991 -22155 -27315 0 0 *68
1584491482.74,$M4.1 33856 1005 985 -22155 -27315 0 0 *6E
1584491483.84,$M4.1 33857 1005 981 -22155 -27315 0 0 *6B
1584491484.91,$M4.1 33858 1005 995 -22155 -27315 0 0 *61
1584491485.98,$M4.1 33859 1005 991 -22155 -27315 0 0 *64
1584491487.09,$M4.1 33860 1005 981 -22155 -27315 0 0 *6F
1584491488.19,$M4.1 33861 1005 989 -22155 -27315 0 0 *66
1584491489.29,$M4.1 33862 1005 989 -22155 -27315 0 0 *65
1584491490.39,$M4.1 33863 1005 981 -22155 -27315 0 0 *6C
1584491491.47,$M4.1 33864 1003 985 -22155 -27315 0 0 *69
1584491492.56,$M4.1 33865 1003 985 -22155 -27315 0 0 *68
1584491493.66,$M4.1 33866 1005 985 -22155 -27315 0 0 *6D
1584491494.75,$M4.1 33867 1003 977 -22155 -27315 0 0 *67
1584491495.85,$M4.1 33868 1003 985 -22155 -27315 0 0 *65
1584491496.93,$M4.1 33869 1003 981 -22155 -27315 0 0 *60
1584491498.03,$M4.1 33870 1005 985 -22155 -27315 0 0 *6A
1584491499.14,$M4.1 33871 1003 985 -22155 -27315 0 0 *6D
1584491500.22,$M4.1 33872 1005 985 -22155 -27315 0 0 *68
1584491501.32,$M4.1 33873 1003 985 -22155 -27315 0 0 *6F
1584491502.42,$M4.1 33874 1005 989 -22155 -27315 0 0 *62
1584491503.51,$M4.1 33875 1005 989 -22155 -27315 0 0 *63
1584491504.61,$M4.1 33876 1003 989 -22155 -27315 0 0 *66
1584491505.66,$M4.1 33877 1003 991 -22155 -27315 0 0 *6E
1584491506.73,$M4.1 33878 1003 991 -22155 -27315 0 0 *61
1584491507.82,$M4.1 33879 1003 989 -22155 -27315 0 0 *69
1584491508.87,$M4.1 33880 1003 995 -22155 -27315 0 0 *62
1584491509.94,$M4.1 33881 1005 1003 -22155 -27315 0 0 *52
1584491511.03,$M4.1 33882 1005 1009 -22155 -27315 0 0 *5B
1584491512.1,$M4.1 33883 1005 1017 -22155 -27315 0 0 *55
1584491513.2,$M4.1 33884 1007 1013 -22155 -27315 0 0 *54
1584491514.28,$M4.1 33885 1005 1017 -22155 -27315 0 0 *53
1584491515.4,$M4.1 33886 1007 1019 -22155 -27315 0 0 *5C
1584491516.49,$M4.1 33887 1005 1013 -22155 -27315 0 0 *55
1584491517.6,$M4.1 33888 1007 1019 -22155 -27315 0 0 *52
1584491518.7,$M4.1 33889 1005 1027 -22155 -27315 0 0 *5C
1584491519.84,$M4.1 33890 1007 1023 -22155 -27315 0 0 *52
1584491520.94,$M4.1 33891 1007 1005 -22155 -27315 0 0 *57
1584491522.01,$M4.1 33892 1005 999 -22155 -27315 0 0 *6B
1584491523.08,$M4.1 33893 1005 1003 -22155 -27315 0 0 *51
1584491524.15,$M4.1 33894 1005 999 -22155 -27315 0 0 *6D
1584491525.22,$M4.1 33895 1005 999 -22155 -27315 0 0 *6C
1584491526.3,$M4.1 33896 1003 989 -22155 -27315 0 0 *68
1584491527.4,$M4.1 33897 1005 989 -22155 -27315 0 0 *6F
1584491528.5,$M4.1 33898 1005 985 -22155 -27315 0 0 *6C
1584491529.59,$M4.1 33899 1003 977 -22155 -27315 0 0 *66
1584491530.68,$M4.1 33900 1003 977 -22155 -27315 0 0 *67
1584491531.78,$M4.1 33901 1005 981 -22155 -27315 0 0 *69
1584491532.88,$M4.1 33902 1003 985 -22155 -27315 0 0 *68
1584491533.96,$M4.1 33903 1003 985 -22155 -27315 0 0 *69
1584491535.07,$M4.1 33904 1005 985 -22155 -27315 0 0 *68
1584491536.17,$M4.1 33905 1003 981 -22155 -27315 0 0 *6B
1584491537.25,$M4.1 33906 1003 977 -22155 -27315 0 0 *61
1584491538.34,$M4.1 33907 1003 981 -22155 -27315 0 0 *69
1584491539.44,$M4.1 33908 1003 981 -22155 -27315 0 0 *66
1584491540.54,$M4.1 33909 1005 981 -22155 -27315 0 0 *61
1584491541.62,$M4.1 33910 1003 981 -22155 -27315 0 0 *6F
1584491542.73,$M4.1 33911 1003 985 -22155 -27315 0 0 *6A
1584491543.81,$M4.1 33912 1003 989 -22155 -27315 0 0 *65
1584491544.88,$M4.1 33913 1005 991 -22155 -27315 0 0 *6B
1584491545.97,$M4.1 33914 1001 991 -22155 -27315 0 0 *68
1584491547.02,$M4.1 33915 1003 999 -22155 -27315 0 0 *63
1584491548.09,$M4.1 33916 1003 995 -22155 -27315 0 0 *6C
1584491549.14,$M4.1 33917 1003 995 -22155 -27315 0 0 *6D
1584491550.21,$M4.1 33918 1003 999 -22155 -27315 0 0 *6E
1584491551.3,$M4.1 33919 1001 991 -22155 -27315 0 0 *65
1584491552.37,$M4.1 33920 1005 1009 -22155 -27315 0 0 *52
1584491553.45,$M4.1 33921 1003 1005 -22155 -27315 0 0 *59
1584491554.52,$M4.1 33922 1003 1005 -22155 -27315 0 0 *5A
1584491555.59,$M4.1 33923 1003 1005 -22155 -27315 0 0 *5B
1584491556.66,$M4.1 33924 1003 1005 -22155 -27315 0 0 *5C
1584491557.73,$M4.1 33925 1005 1003 -22155 -27315 0 0 *5D
1584491558.8,$M4.1 33926 1003 1003 -22155 -27315 0 0 *58
1584491559.87,$M4.1 33927 1005 999 -22155 -27315 0 0 *64
1584491560.94,$M4.1 33928 1003 1003 -22155 -27315 0 0 *56
1584491562.01,$M4.1 33929 1005 1003 -22155 -27315 0 0 *51
1584491563.08,$M4.1 33930 1005 1003 -22155 -27315 0 0 *59
1584491564.15,$M4.1 33931 1003 999 -22155 -27315 0 0 *65
1584491565.22,$M4.1 33932 1005 995 -22155 -27315 0 0 *6C
1584491566.28,$M4.1 33933 1005 999 -22155 -27315 0 0 *61
1584491567.35,$M4.1 33934 1005 999 -22155 -27315 0 0 *66
1584491568.42,$M4.1 33935 1005 1003 -22155 -27315 0 0 *5C
1584491569.49,$M4.1 33936 1005 999 -22155 -27315 0 0 *64
1584491570.55,$M4.1 33937 1003 995 -22155 -27315 0 0 *6F
1584491571.62,$M4.1 33938 1003 999 -22155 -27315 0 0 *6C
1584491572.67,$M4.1 33939 1003 1003 -22155 -27315 0 0 *56
1584491573.74,$M4.1 33940 1003 995 -22155 -27315 0 0 *6F
1584491574.79,$M4.1 33941 1005 995 -22155 -27315 0 0 *68
1584491575.88,$M4.1 33942 1005 1003 -22155 -27315 0 0 *5C
1584491576.95,$M4.1 33943 1005 1009 -22155 -27315 0 0 *57
1584491578.03,$M4.1 33944 1005 1005 -22155 -27315 0 0 *5C
1584491579.1,$M4.1 33945 1003 1005 -22155 -27315 0 0 *5B
1584491580.17,$M4.1 33946 1005 999 -22155 -27315 0 0 *63
1584491581.24,$M4.1 33947 1005 999 -22155 -27315 0 0 *62
1584491582.31,$M4.1 33948 1005 999 -22155 -27315 0 0 *6D
1584491583.41,$M4.1 33949 1007 1013 -22155 -27315 0 0 *54
1584491584.48,$M4.1 33950 1005 1003 -22155 -27315 0 0 *5F
1584491585.55,$M4.1 33951 1003 1003 -22155 -27315 0 0 *58
1584491586.62,$M4.1 33952 1005 999 -22155 -27315 0 0 *66
1584491587.69,$M4.1 33953 1005 999 -22155 -27315 0 0 *67
1584491588.76,$M4.1 33954 1005 999 -22155 -27315 0 0 *60
1584491589.83,$M4.1 33955 1003 999 -22155 -27315 0 0 *67
1584491590.9,$M4.1 33956 1005 995 -22155 -27315 0 0 *6E
1584491591.97,$M4.1 33957 1005 999 -22155 -27315 0 0 *63
1584491593.05,$M4.1 33958 1005 989 -22155 -27315 0 0 *6D
1584491594.12,$M4.1 33959 1005 991 -22155 -27315 0 0 *65
1584491595.22,$M4.1 33960 1005 989 -22155 -27315 0 0 *66
1584491596.31,$M4.1 33961 1003 985 -22155 -27315 0 0 *6D
1584491597.41,$M4.1 33962 1003 981 -22155 -27315 0 0 *6A
1584491598.49,$M4.1 33963 1003 985 -22155 -27315 0 0 *6F
1584491599.61,$M4.1 33964 1007 989 -22155 -27315 0 0 *60
1584491600.71,$M4.1 33965 1003 985 -22155 -27315 0 0 *69
1584491601.8,$M4.1 33966 1003 985 -22155 -27315 0 0 *6A
1584491602.87,$M4.1 33967 1005 991 -22155 -27315 0 0 *68
1584491603.97,$M4.1 33968 1005 985 -22155 -27315 0 0 *62
1584491605.07,$M4.1 33969 1005 985 -22155 -27315 0 0 *63
1584491606.17,$M4.1 33970 1005 981 -22155 -27315 0 0 *6F
1584491607.27,$M4.1 33971 1005 985 -22155 -27315 0 0 *6A
1584491608.37,$M4.1 33972 1005 981 -22155 -27315 0 0 *6D
1584491609.46,$M4.1 33973 1003 985 -22155 -27315 0 0 *6E
1584491610.56,$M4.1 33974 1003 985 -22155 -27315 0 0 *69
1584491611.66,$M4.1 33975 1005 985 -22155 -27315 0 0 *6E
1584491612.75,$M4.1 33976 1003 985 -22155 -27315 0 0 *6B
1584491613.85,$M4.1 33977 1005 985 -22155 -27315 0 0 *6C
1584491614.93,$M4.1 33978 1003 985 -22155 -27315 0 0 *65
1584491616.04,$M4.1 33979 1003 981 -22155 -27315 0 0 *60
1584491617.12,$M4.1 33980 1003 977 -22155 -27315 0 0 *6F
1584491618.21,$M4.1 33981 1003 981 -22155 -27315 0 0 *67
1584491619.29,$M4.1 33982 1003 977 -22155 -27315 0 0 *6D
1584491620.39,$M4.1 33983 1003 981 -22155 -27315 0 0 *65
1584491621.48,$M4.1 33984 1003 977 -22155 -27315 0 0 *6B
1584491622.58,$M4.1 33985 1003 985 -22155 -27315 0 0 *67
1584491623.66,$M4.1 33986 1003 985 -22155 -27315 0 0 *64
1584491624.75,$M4.1 33987 1003 989 -22155 -27315 0 0 *69
1584491625.82,$M4.1 33988 1005 991 -22155 -27315 0 0 *69
1584491626.92,$M4.1 33989 1005 989 -22155 -27315 0 0 *61
1584491628.01,$M4.1 33990 1003 985 -22155 -27315 0 0 *63
1584491629.11,$M4.1 33991 1005 989 -22155 -27315 0 0 *68
1584491630.16,$M4.1 33992 1003 991 -22155 -27315 0 0 *64
1584491631.26,$M4.1 33993 1003 985 -22155 -27315 0 0 *60
1584491632.35,$M4.1 33994 1003 985 -22155 -27315 0 0 *67
1584491633.43,$M4.1 33995 1003 989 -22155 -27315 0 0 *6A
1584491634.5,$M4.1 33996 1003 991 -22155 -27315 0 0 *60
1584491635.57,$M4.1 33997 1005 991 -22155 -27315 0 0 *67
1584491636.63,$M4.1 33998 1003 991 -22155 -27315 0 0 *6E
1584491637.73,$M4.1 33999 1005 989 -22155 -27315 0 0 *60
1584491638.8,$M4.1 34000 1005 991 -22155 -27315 0 0 *67
1584491639.87,$M4.1 34001 1005 991 -22155 -27315 0 0 *66
1584491640.95,$M4.1 34002 1003 989 -22155 -27315 0 0 *6A
1584491642.07,$M4.1 34003 1001 989 -22155 -27315 0 0 *69
1584491643.15,$M4.1 34004 1005 989 -22155 -27315 0 0 *6A
1584491644.22,$M4.1 34005 1003 991 -22155 -27315 0 0 *64
1584491645.29,$M4.1 34006 1005 991 -22155 -27315 0 0 *61
1584491646.35,$M4.1 34007 1003 995 -22155 -27315 0 0 *62
1584491647.42,$M4.1 34008 1003 995 -22155 -27315 0 0 *6D
1584491648.5,$M4.1 34009 1005 989 -22155 -27315 0 0 *67
1584491649.57,$M4.1 34010 1003 991 -22155 -27315 0 0 *60
1584491650.62,$M4.1 34011 1003 995 -22155 -27315 0 0 *65
1584491651.69,$M4.1 34012 1003 1003 -22155 -27315 0 0 *51
1584491652.76,$M4.1 34013 1005 999 -22155 -27315 0 0 *6D
1584491653.82,$M4.1 34014 1003 999 -22155 -27315 0 0 *6C
1584491654.89,$M4.1 34015 1005 1003 -22155 -27315 0 0 *50
1584491655.96,$M4.1 34016 1005 995 -22155 -27315 0 0 *64
1584491657.02,$M4.1 34017 1003 1005 -22155 -27315 0 0 *52
1584491658.09,$M4.1 34018 1003 1003 -22155 -27315 0 0 *5B
1584491659.16,$M4.1 34019 1005 1003 -22155 -27315 0 0 *5C
1584491660.23,$M4.1 34020 1005 1005 -22155 -27315 0 0 *50
1584491661.33,$M4.1 34021 1007 1013 -22155 -27315 0 0 *54
1584491662.42,$M4.1 34022 1005 1009 -22155 -27315 0 0 *5E
1584491663.49,$M4.1 34023 1005 1009 -22155 -27315 0 0 *5F
1584491664.57,$M4.1 34024 1005 1013 -22155 -27315 0 0 *53
1584491665.68,$M4.1 34025 1007 1017 -22155 -27315 0 0 *54
1584491666.79,$M4.1 34026 1007 1019 -22155 -27315 0 0 *59
1584491667.9,$M4.1 34027 1007 1009 -22155 -27315 0 0 *59
1584491668.98,$M4.1 34028 1005 1009 -22155 -27315 0 0 *54
1584491670.05,$M4.1 34029 1005 1009 -22155 -27315 0 0 *55
1584491671.15,$M4.1 34030 1007 1013 -22155 -27315 0 0 *54
1584491672.28,$M4.1 34031 1007 1023 -22155 -27315 0 0 *56
1584491673.4,$M4.1 34032 1007 1027 -22155 -27315 0 0 *51
1584491674.52,$M4.1 34033 1007 1027 -22155 -27315 0 0 *50
1584491675.62,$M4.1 34034 1007 1017 -22155 -27315 0 0 *54
1584491676.72,$M4.1 34035 1007 1013 -22155 -27315 0 0 *51
1584491677.79,$M4.1 34036 1009 1009 -22155 -27315 0 0 *57
1584491678.86,$M4.1 34037 1009 1009 -22155 -27315 0 0 *56
1584491679.93,$M4.1 34038 1009 1009 -22155 -27315 0 0 *59
1584491681.03,$M4.1 34039 1007 1005 -22155 -27315 0 0 *5A
1584491682.1,$M4.1 34040 1009 1009 -22155 -27315 0 0 *56
1584491683.17,$M4.1 34041 1009 1009 -22155 -27315 0 0 *57
1584491684.27,$M4.1 34042 1007 1009 -22155 -27315 0 0 *5A
1584491685.36,$M4.1 34043 1009 1009 -22155 -27315 0 0 *55
1584491686.42,$M4.1 34044 1009 1013 -22155 -27315 0 0 *59
1584491687.49,$M4.1 34045 1009 1009 -22155 -27315 0 0 *53
1584491688.6,$M4.1 34046 1007 1003 -22155 -27315 0 0 *54
1584491689.66,$M4.1 34047 1009 1005 -22155 -27315 0 0 *5D
1584491690.74,$M4.1 34048 1009 1009 -22155 -27315 0 0 *5E
1584491691.82,$M4.1 34049 1007 999 -22155 -27315 0 0 *60
1584491692.89,$M4.1 34050 1009 1005 -22155 -27315 0 0 *5B
1584491693.99,$M4.1 34051 1007 999 -22155 -27315 0 0 *69
