1582846027.29,$M4.1 37521 677 497 -22155 -27315 0 0 *5B
1582846028.4,$M4.1 37522 679 497 -22155 -27315 0 0 *56
1582846029.48,$M4.1 37523 675 497 -22155 -27315 0 0 *5B
1582846030.55,$M4.1 37524 679 481 -22155 -27315 0 0 *57
1582846031.62,$M4.1 37525 679 485 -22155 -27315 0 0 *52
1582846032.67,$M4.1 37526 679 485 -22155 -27315 0 0 *51
1582846033.77,$M4.1 37527 677 485 -22155 -27315 0 0 *5E
1582846034.86,$M4.1 37528 677 489 -22155 -27315 0 0 *5D
1582846035.93,$M4.1 37529 679 489 -22155 -27315 0 0 *52
1582846037.05,$M4.1 37530 677 493 -22155 -27315 0 0 *5F
1582846038.16,$M4.1 37531 677 497 -22155 -27315 0 0 *5A
1582846039.26,$M4.1 37532 677 489 -22155 -27315 0 0 *56
1582846040.35,$M4.1 37533 677 485 -22155 -27315 0 0 *5B
1582846041.44,$M4.1 37534 677 489 -22155 -27315 0 0 *50
1582846042.5,$M4.1 37535 679 489 -22155 -27315 0 0 *5F
1582846043.61,$M4.1 37536 677 485 -22155 -27315 0 0 *5E
1582846044.72,$M4.1 37537 677 493 -22155 -27315 0 0 *58
1582846045.84,$M4.1 37538 677 493 -22155 -27315 0 0 *57
1582846046.96,$M4.1 37539 677 493 -22155 -27315 0 0 *56
1582846048.06,$M4.1 37540 677 489 -22155 -27315 0 0 *53
1582846049.18,$M4.1 37541 677 493 -22155 -27315 0 0 *59
1582846050.29,$M4.1 37542 677 493 -22155 -27315 0 0 *5A
1582846051.35,$M4.1 37543 679 481 -22155 -27315 0 0 *56
1582846052.45,$M4.1 37544 677 489 -22155 -27315 0 0 *57
1582846053.52,$M4.1 37545 679 489 -22155 -27315 0 0 *58
1582846054.59,$M4.1 37546 679 485 -22155 -27315 0 0 *57
1582846055.67,$M4.1 37547 677 485 -22155 -27315 0 0 *58
1582846056.79,$M4.1 37548 677 497 -22155 -27315 0 0 *54
1582846057.88,$M4.1 37549 679 493 -22155 -27315 0 0 *5F
1582846058.98,$M4.1 37550 679 493 -22155 -27315 0 0 *57
1582846060.09,$M4.1 37551 677 493 -22155 -27315 0 0 *58
1582846061.21,$M4.1 37552 677 493 -22155 -27315 0 0 *5B
1582846062.33,$M4.1 37553 677 493 -22155 -27315 0 0 *5A
1582846063.46,$M4.1 37554 677 497 -22155 -27315 0 0 *59
1582846064.58,$M4.1 37555 677 493 -22155 -27315 0 0 *5C
1582846065.63,$M4.1 37556 679 481 -22155 -27315 0 0 *52
1582846066.75,$M4.1 37557 677 475 -22155 -27315 0 0 *56
1582846067.87,$M4.1 37558 677 479 -22155 -27315 0 0 *55
1582846068.98,$M4.1 37559 677 479 -22155 -27315 0 0 *54
1582846070.1,$M4.1 37560 677 467 -22155 -27315 0 0 *51
1582846071.22,$M4.1 37561 677 471 -22155 -27315 0 0 *57
1582846072.34,$M4.1 37562 677 475 -22155 -27315 0 0 *50
1582846073.45,$M4.1 37563 677 479 -22155 -27315 0 0 *5D
1582846074.55,$M4.1 37564 679 479 -22155 -27315 0 0 *54
1582846075.64,$M4.1 37565 677 485 -22155 -27315 0 0 *58
1582846076.73,$M4.1 37566 677 481 -22155 -27315 0 0 *5F
1582846077.81,$M4.1 37567 677 481 -22155 -27315 0 0 *5E
1582846078.91,$M4.1 37568 677 489 -22155 -27315 0 0 *59
1582846080.0,$M4.1 37569 677 489 -22155 -27315 0 0 *58
1582846081.07,$M4.1 37570 675 485 -22155 -27315 0 0 *5E
1582846082.14,$M4.1 37571 675 481 -22155 -27315 0 0 *5B
1582846083.22,$M4.1 37572 675 489 -22155 -27315 0 0 *50
1582846084.34,$M4.1 37573 677 493 -22155 -27315 0 0 *58
1582846085.42,$M4.1 37574 677 481 -22155 -27315 0 0 *5C
1582846086.49,$M4.1 37575 675 489 -22155 -27315 0 0 *57
1582846087.61,$M4.1 37576 677 493 -22155 -27315 0 0 *5D
1582846088.73,$M4.1 37577 677 497 -22155 -27315 0 0 *58
1582846089.85,$M4.1 37578 677 501 -22155 -27315 0 0 *59
1582846090.96,$M4.1 37579 677 497 -22155 -27315 0 0 *56
1582846092.06,$M4.1 37580 677 511 -22155 -27315 0 0 *5F
1582846093.15,$M4.1 37581 677 515 -22155 -27315 0 0 *5A
1582846094.24,$M4.1 37582 679 505 -22155 -27315 0 0 *56
1582846095.37,$M4.1 37583 677 501 -22155 -27315 0 0 *5D
1582846096.49,$M4.1 37584 677 497 -22155 -27315 0 0 *54
1582846097.57,$M4.1 37585 679 501 -22155 -27315 0 0 *55
1582846098.7,$M4.1 37586 677 501 -22155 -27315 0 0 *58
1582846099.79,$M4.1 37587 677 507 -22155 -27315 0 0 *5F
1582846100.87,$M4.1 37588 677 507 -22155 -27315 0 0 *50
1582846101.99,$M4.1 37589 677 505 -22155 -27315 0 0 *53
1582846103.09,$M4.1 37590 677 511 -22155 -27315 0 0 *5E
1582846104.18,$M4.1 37591 677 515 -22155 -27315 0 0 *5B
1582846105.26,$M4.1 37592 677 515 -22155 -27315 0 0 *58
1582846106.33,$M4.1 37593 679 519 -22155 -27315 0 0 *5B
1582846107.42,$M4.1 37594 677 519 -22155 -27315 0 0 *52
1582846108.49,$M4.1 37595 679 515 -22155 -27315 0 0 *51
1582846109.57,$M4.1 37596 677 511 -22155 -27315 0 0 *58
1582846110.64,$M4.1 37597 679 523 -22155 -27315 0 0 *56
1582846111.73,$M4.1 37598 677 519 -22155 -27315 0 0 *5E
1582846112.81,$M4.1 37599 679 527 -22155 -27315 0 0 *5C
1582846113.88,$M4.1 37600 679 519 -22155 -27315 0 0 *52
1582846114.97,$M4.1 37601 681 515 -22155 -27315 0 0 *58
1582846116.07,$M4.1 37602 681 511 -22155 -27315 0 0 *5F
1582846117.19,$M4.1 37603 681 501 -22155 -27315 0 0 *5F
1582846118.3,$M4.1 37604 681 501 -22155 -27315 0 0 *58
1582846119.39,$M4.1 37605 679 501 -22155 -27315 0 0 *5E
1582846120.49,$M4.1 37606 679 501 -22155 -27315 0 0 *5D
1582846121.58,$M4.1 37607 679 501 -22155 -27315 0 0 *5C
1582846122.66,$M4.1 37608 679 505 -22155 -27315 0 0 *57
1582846123.76,$M4.1 37609 679 505 -22155 -27315 0 0 *56
1582846124.82,$M4.1 37610 679 507 -22155 -27315 0 0 *5C
1582846125.89,$M4.1 37611 679 511 -22155 -27315 0 0 *5A
1582846126.96,$M4.1 37612 679 511 -22155 -27315 0 0 *59
1582846128.02,$M4.1 37613 679 507 -22155 -27315 0 0 *5F
1582846129.11,$M4.1 37614 681 519 -22155 -27315 0 0 *50
1582846130.2,$M4.1 37615 677 507 -22155 -27315 0 0 *57
1582846131.26,$M4.1 37616 679 511 -22155 -27315 0 0 *5D
1582846132.35,$M4.1 37617 677 507 -22155 -27315 0 0 *55
1582846133.42,$M4.1 37618 679 507 -22155 -27315 0 0 *54
1582846134.5,$M4.1 37619 679 505 -22155 -27315 0 0 *57
1582846135.57,$M4.1 37620 679 507 -22155 -27315 0 0 *5F
1582846136.66,$M4.1 37621 677 507 -22155 -27315 0 0 *50
1582846137.73,$M4.1 37622 679 511 -22155 -27315 0 0 *5A
1582846138.78,$M4.1 37623 679 511 -22155 -27315 0 0 *5B
1582846139.9,$M4.1 37624 677 505 -22155 -27315 0 0 *57
1582846141.0,$M4.1 37625 681 507 -22155 -27315 0 0 *5D
1582846142.09,$M4.1 37626 679 505 -22155 -27315 0 0 *5B
1582846143.17,$M4.1 37627 681 507 -22155 -27315 0 0 *5F
1582846144.27,$M4.1 37628 681 511 -22155 -27315 0 0 *57
1582846145.36,$M4.1 37629 679 505 -22155 -27315 0 0 *54
1582846146.44,$M4.1 37630 679 505 -22155 -27315 0 0 *5C
1582846147.53,$M4.1 37631 681 515 -22155 -27315 0 0 *5B
1582846148.6,$M4.1 37632 679 511 -22155 -27315 0 0 *5B
1582846149.7,$M4.1 37633 681 511 -22155 -27315 0 0 *5D
1582846150.78,$M4.1 37634 679 505 -22155 -27315 0 0 *58
1582846151.85,$M4.1 37635 679 507 -22155 -27315 0 0 *5B
1582846152.91,$M4.1 37636 679 511 -22155 -27315 0 0 *5F
1582846153.98,$M4.1 37637 679 511 -22155 -27315 0 0 *5E
1582846155.04,$M4.1 37638 679 511 -22155 -27315 0 0 *51
1582846156.1,$M4.1 37639 679 515 -22155 -27315 0 0 *54
1582846157.17,$M4.1 37640 679 511 -22155 -27315 0 0 *5E
1582846158.25,$M4.1 37641 681 515 -22155 -27315 0 0 *5C
1582846159.35,$M4.1 37642 681 519 -22155 -27315 0 0 *53
1582846160.42,$M4.1 37643 679 507 -22155 -27315 0 0 *5A
1582846161.51,$M4.1 37644 681 511 -22155 -27315 0 0 *5D
1582846162.59,$M4.1 37645 681 511 -22155 -27315 0 0 *5C
1582846163.7,$M4.1 37646 681 511 -22155 -27315 0 0 *5F
1582846164.78,$M4.1 37647 683 501 -22155 -27315 0 0 *5D
1582846165.88,$M4.1 37648 679 493 -22155 -27315 0 0 *5D
1582846166.97,$M4.1 37649 679 493 -22155 -27315 0 0 *5C
1582846168.07,$M4.1 37650 679 497 -22155 -27315 0 0 *50
1582846169.15,$M4.1 37651 679 497 -22155 -27315 0 0 *51
1582846170.26,$M4.1 37652 679 501 -22155 -27315 0 0 *5C
1582846171.37,$M4.1 37653 677 497 -22155 -27315 0 0 *5D
1582846172.49,$M4.1 37654 677 493 -22155 -27315 0 0 *5E
1582846173.58,$M4.1 37655 679 493 -22155 -27315 0 0 *51
1582846174.68,$M4.1 37656 677 489 -22155 -27315 0 0 *57
1582846175.76,$M4.1 37657 679 497 -22155 -27315 0 0 *57
1582846176.86,$M4.1 37658 679 501 -22155 -27315 0 0 *56
1582846177.95,$M4.1 37659 679 501 -22155 -27315 0 0 *57
1582846179.05,$M4.1 37660 679 505 -22155 -27315 0 0 *59
1582846180.13,$M4.1 37661 681 511 -22155 -27315 0 0 *5A
1582846181.24,$M4.1 37662 681 511 -22155 -27315 0 0 *59
1582846182.29,$M4.1 37663 679 507 -22155 -27315 0 0 *58
1582846183.36,$M4.1 37664 679 515 -22155 -27315 0 0 *5C
1582846184.41,$M4.1 37665 679 507 -22155 -27315 0 0 *5E
1582846185.5,$M4.1 37666 677 515 -22155 -27315 0 0 *50
1582846186.57,$M4.1 37667 679 515 -22155 -27315 0 0 *5F
1582846187.62,$M4.1 37668 679 515 -22155 -27315 0 0 *50
1582846188.69,$M4.1 37669 679 523 -22155 -27315 0 0 *54
1582846189.81,$M4.1 37670 681 527 -22155 -27315 0 0 *5F
1582846190.86,$M4.1 37671 679 515 -22155 -27315 0 0 *58
1582846191.96,$M4.1 37672 681 519 -22155 -27315 0 0 *50
1582846193.03,$M4.1 37673 679 519 -22155 -27315 0 0 *56
1582846194.1,$M4.1 37674 679 519 -22155 -27315 0 0 *51
1582846195.15,$M4.1 37675 679 523 -22155 -27315 0 0 *59
1582846196.25,$M4.1 37676 681 537 -22155 -27315 0 0 *58
1582846197.34,$M4.1 37677 681 529 -22155 -27315 0 0 *56
1582846198.43,$M4.1 37678 681 523 -22155 -27315 0 0 *53
1582846199.54,$M4.1 37679 681 527 -22155 -27315 0 0 *56
1582846200.63,$M4.1 37680 681 523 -22155 -27315 0 0 *54
1582846201.75,$M4.1 37681 681 527 -22155 -27315 0 0 *51
1582846202.83,$M4.1 37682 681 523 -22155 -27315 0 0 *56
1582846203.9,$M4.1 37683 683 523 -22155 -27315 0 0 *55
1582846205.0,$M4.1 37684 681 519 -22155 -27315 0 0 *59
1582846206.1,$M4.1 37685 681 519 -22155 -27315 0 0 *58
1582846207.19,$M4.1 37686 683 527 -22155 -27315 0 0 *54
1582846208.29,$M4.1 37687 681 523 -22155 -27315 0 0 *53
1582846209.36,$M4.1 37688 683 523 -22155 -27315 0 0 *5E
1582846210.46,$M4.1 37689 681 523 -22155 -27315 0 0 *5D
1582846211.53,$M4.1 37690 683 519 -22155 -27315 0 0 *5E
1582846212.63,$M4.1 37691 681 519 -22155 -27315 0 0 *5D
1582846213.72,$M4.1 37692 683 527 -22155 -27315 0 0 *51
1582846214.8,$M4.1 37693 681 529 -22155 -27315 0 0 *5C
1582846215.87,$M4.1 37694 683 533 -22155 -27315 0 0 *52
1582846216.94,$M4.1 37695 683 533 -22155 -27315 0 0 *53
1582846218.01,$M4.1 37696 683 541 -22155 -27315 0 0 *55
1582846219.08,$M4.1 37697 683 537 -22155 -27315 0 0 *55
1582846220.15,$M4.1 37698 683 537 -22155 -27315 0 0 *5A
1582846221.23,$M4.1 37699 687 545 -22155 -27315 0 0 *5A
1582846222.33,$M4.1 37700 687 537 -22155 -27315 0 0 *5E
1582846223.4,$M4.1 37701 683 533 -22155 -27315 0 0 *5F
1582846224.51,$M4.1 37702 687 541 -22155 -27315 0 0 *5D
1582846225.59,$M4.1 37703 687 529 -22155 -27315 0 0 *52
1582846226.71,$M4.1 37704 687 527 -22155 -27315 0 0 *5B
1582846227.81,$M4.1 37705 687 519 -22155 -27315 0 0 *57
1582846228.89,$M4.1 37706 689 519 -22155 -27315 0 0 *5A
1582846229.98,$M4.1 37707 687 515 -22155 -27315 0 0 *59
1582846231.05,$M4.1 37708 683 507 -22155 -27315 0 0 *51
1582846232.12,$M4.1 37709 683 511 -22155 -27315 0 0 *57
1582846233.19,$M4.1 37710 683 511 -22155 -27315 0 0 *5F
1582846234.27,$M4.1 37711 683 519 -22155 -27315 0 0 *56
1582846235.34,$M4.1 37712 683 515 -22155 -27315 0 0 *59
1582846236.41,$M4.1 37713 683 519 -22155 -27315 0 0 *54
1582846237.5,$M4.1 37714 683 519 -22155 -27315 0 0 *53
1582846238.57,$M4.1 37715 683 523 -22155 -27315 0 0 *5B
1582846239.64,$M4.1 37716 683 523 -22155 -27315 0 0 *58
1582846240.74,$M4.1 37717 681 523 -22155 -27315 0 0 *5B
1582846241.79,$M4.1 37718 683 529 -22155 -27315 0 0 *5C
1582846242.89,$M4.1 37719 683 527 -22155 -27315 0 0 *53
1582846243.98,$M4.1 37720 687 533 -22155 -27315 0 0 *58
1582846245.08,$M4.1 37721 687 529 -22155 -27315 0 0 *52
1582846246.2,$M4.1 37722 687 527 -22155 -27315 0 0 *5F
1582846247.3,$M4.1 37723 687 533 -22155 -27315 0 0 *5B
1582846248.38,$M4.1 37724 687 541 -22155 -27315 0 0 *59
1582846249.48,$M4.1 37725 687 537 -22155 -27315 0 0 *59
1582846250.58,$M4.1 37726 687 541 -22155 -27315 0 0 *5B
1582846251.67,$M4.1 37727 687 545 -22155 -27315 0 0 *5E
1582846252.76,$M4.1 37728 687 545 -22155 -27315 0 0 *51
1582846253.86,$M4.1 37729 687 549 -22155 -27315 0 0 *5C
1582846254.94,$M4.1 37730 687 545 -22155 -27315 0 0 *58
1582846256.04,$M4.1 37731 689 551 -22155 -27315 0 0 *52
1582846257.11,$M4.1 37732 689 549 -22155 -27315 0 0 *58
1582846258.18,$M4.1 37733 689 549 -22155 -27315 0 0 *59
1582846259.28,$M4.1 37734 687 549 -22155 -27315 0 0 *50
1582846260.4,$M4.1 37735 687 551 -22155 -27315 0 0 *58
1582846261.52,$M4.1 37736 687 551 -22155 -27315 0 0 *5B
1582846262.6,$M4.1 37737 689 555 -22155 -27315 0 0 *50
1582846263.72,$M4.1 37738 687 551 -22155 -27315 0 0 *55
1582846264.79,$M4.1 37739 689 559 -22155 -27315 0 0 *52
1582846265.87,$M4.1 37740 689 563 -22155 -27315 0 0 *55
1582846266.98,$M4.1 37741 691 563 -22155 -27315 0 0 *5D
1582846268.08,$M4.1 37742 691 559 -22155 -27315 0 0 *57
1582846269.18,$M4.1 37743 691 559 -22155 -27315 0 0 *56
1582846270.3,$M4.1 37744 691 555 -22155 -27315 0 0 *5D
1582846271.37,$M4.1 37745 693 559 -22155 -27315 0 0 *52
1582846272.45,$M4.1 37746 691 541 -22155 -27315 0 0 *5A
1582846273.52,$M4.1 37747 693 545 -22155 -27315 0 0 *5D
1582846274.59,$M4.1 37748 693 545 -22155 -27315 0 0 *52
1582846275.67,$M4.1 37749 691 537 -22155 -27315 0 0 *54
1582846276.78,$M4.1 37750 691 537 -22155 -27315 0 0 *5C
1582846277.84,$M4.1 37751 693 533 -22155 -27315 0 0 *5B
1582846278.91,$M4.1 37752 693 533 -22155 -27315 0 0 *58
1582846280.02,$M4.1 37753 691 529 -22155 -27315 0 0 *50
1582846281.1,$M4.1 37754 691 529 -22155 -27315 0 0 *57
1582846282.2,$M4.1 37755 691 537 -22155 -27315 0 0 *59
1582846283.3,$M4.1 37756 691 537 -22155 -27315 0 0 *5A
1582846284.36,$M4.1 37757 693 545 -22155 -27315 0 0 *5C
1582846285.46,$M4.1 37758 691 541 -22155 -27315 0 0 *55
1582846286.53,$M4.1 37759 693 537 -22155 -27315 0 0 *57
1582846287.63,$M4.1 37760 691 541 -22155 -27315 0 0 *5E
1582846288.68,$M4.1 37761 693 545 -22155 -27315 0 0 *59
1582846289.75,$M4.1 37762 693 549 -22155 -27315 0 0 *56
1582846290.84,$M4.1 37763 691 537 -22155 -27315 0 0 *5C
1582846291.94,$M4.1 37764 691 541 -22155 -27315 0 0 *5A
1582846293.04,$M4.1 37765 691 541 -22155 -27315 0 0 *5B
1582846294.13,$M4.1 37766 693 551 -22155 -27315 0 0 *5B
1582846295.23,$M4.1 37767 691 545 -22155 -27315 0 0 *5D
1582846296.34,$M4.1 37768 691 551 -22155 -27315 0 0 *57
1582846297.41,$M4.1 37769 693 549 -22155 -27315 0 0 *5D
1582846298.48,$M4.1 37770 693 541 -22155 -27315 0 0 *5D
1582846299.57,$M4.1 37771 693 551 -22155 -27315 0 0 *5D
1582846300.65,$M4.1 37772 693 551 -22155 -27315 0 0 *5E
1582846301.75,$M4.1 37773 691 549 -22155 -27315 0 0 *54
1582846302.82,$M4.1 37774 693 559 -22155 -27315 0 0 *50
1582846303.91,$M4.1 37775 695 571 -22155 -27315 0 0 *5D
1582846305.01,$M4.1 37776 695 571 -22155 -27315 0 0 *5E
1582846306.1,$M4.1 37777 695 567 -22155 -27315 0 0 *58
1582846307.2,$M4.1 37778 695 571 -22155 -27315 0 0 *50
1582846308.28,$M4.1 37779 695 571 -22155 -27315 0 0 *51
1582846309.37,$M4.1 37780 695 571 -22155 -27315 0 0 *57
1582846310.44,$M4.1 37781 697 571 -22155 -27315 0 0 *54
1582846311.5,$M4.1 37782 697 571 -22155 -27315 0 0 *57
1582846312.57,$M4.1 37783 697 567 -22155 -27315 0 0 *51
1582846313.64,$M4.1 37784 697 567 -22155 -27315 0 0 *56
1582846314.71,$M4.1 37785 697 571 -22155 -27315 0 0 *50
1582846315.8,$M4.1 37786 695 567 -22155 -27315 0 0 *56
1582846316.87,$M4.1 37787 697 571 -22155 -27315 0 0 *52
1582846317.95,$M4.1 37788 695 567 -22155 -27315 0 0 *58
1582846319.02,$M4.1 37789 697 567 -22155 -27315 0 0 *5B
1582846320.14,$M4.1 37790 699 573 -22155 -27315 0 0 *58
1582846321.27,$M4.1 37791 699 573 -22155 -27315 0 0 *59
1582846322.33,$M4.1 37792 697 571 -22155 -27315 0 0 *56
1582846323.39,$M4.1 37793 697 571 -22155 -27315 0 0 *57
1582846324.51,$M4.1 37794 699 577 -22155 -27315 0 0 *58
1582846325.63,$M4.1 37795 699 581 -22155 -27315 0 0 *50
1582846326.75,$M4.1 37796 703 581 -22155 -27315 0 0 *51
1582846327.86,$M4.1 37797 699 577 -22155 -27315 0 0 *5B
1582846328.98,$M4.1 37798 699 585 -22155 -27315 0 0 *59
1582846330.12,$M4.1 37799 699 589 -22155 -27315 0 0 *54
1582846331.23,$M4.1 37800 699 593 -22155 -27315 0 0 *50
1582846332.33,$M4.1 37801 703 595 -22155 -27315 0 0 *55
1582846333.43,$M4.1 37802 703 595 -22155 -27315 0 0 *56
1582846334.55,$M4.1 37803 703 593 -22155 -27315 0 0 *51
1582846335.68,$M4.1 37804 703 585 -22155 -27315 0 0 *51
1582846336.8,$M4.1 37805 703 593 -22155 -27315 0 0 *57
1582846337.9,$M4.1 37806 703 595 -22155 -27315 0 0 *52
1582846339.0,$M4.1 37807 703 603 -22155 -27315 0 0 *5F
1582846340.09,$M4.1 37808 705 603 -22155 -27315 0 0 *56
1582846341.17,$M4.1 37809 705 603 -22155 -27315 0 0 *57
1582846342.24,$M4.1 37810 705 599 -22155 -27315 0 0 *5F
1582846343.35,$M4.1 37811 707 599 -22155 -27315 0 0 *5C
1582846344.43,$M4.1 37812 705 585 -22155 -27315 0 0 *50
1582846345.53,$M4.1 37813 705 573 -22155 -27315 0 0 *58
1582846346.62,$M4.1 37814 709 577 -22155 -27315 0 0 *57
1582846347.69,$M4.1 37815 705 571 -22155 -27315 0 0 *5C
1582846348.76,$M4.1 37816 705 563 -22155 -27315 0 0 *5C
1582846349.83,$M4.1 37817 705 567 -22155 -27315 0 0 *59
1582846350.93,$M4.1 37818 707 567 -22155 -27315 0 0 *54
1582846352.0,$M4.1 37819 705 563 -22155 -27315 0 0 *53
1582846353.1,$M4.1 37820 707 567 -22155 -27315 0 0 *5F
1582846354.2,$M4.1 37821 707 567 -22155 -27315 0 0 *5E
1582846355.27,$M4.1 37822 705 563 -22155 -27315 0 0 *5B
1582846356.37,$M4.1 37823 707 567 -22155 -27315 0 0 *5C
1582846357.46,$M4.1 37824 707 571 -22155 -27315 0 0 *5C
1582846358.52,$M4.1 37825 705 571 -22155 -27315 0 0 *5F
1582846359.66,$M4.1 37826 707 573 -22155 -27315 0 0 *5C
1582846360.73,$M4.1 37827 705 571 -22155 -27315 0 0 *5D
1582846361.8,$M4.1 37828 705 567 -22155 -27315 0 0 *55
1582846362.87,$M4.1 37829 705 563 -22155 -27315 0 0 *50
1582846363.93,$M4.1 37830 705 563 -22155 -27315 0 0 *58
1582846365.04,$M4.1 37831 707 571 -22155 -27315 0 0 *58
1582846366.11,$M4.1 37832 705 567 -22155 -27315 0 0 *5E
1582846367.18,$M4.1 37833 705 571 -22155 -27315 0 0 *58
1582846368.23,$M4.1 37834 705 571 -22155 -27315 0 0 *5F
1582846369.33,$M4.1 37835 705 573 -22155 -27315 0 0 *5C
1582846370.45,$M4.1 37836 707 573 -22155 -27315 0 0 *5D
1582846371.55,$M4.1 37837 705 573 -22155 -27315 0 0 *5E
1582846372.62,$M4.1 37838 705 571 -22155 -27315 0 0 *53
1582846373.69,$M4.1 37839 705 571 -22155 -27315 0 0 *52
1582846374.77,$M4.1 37840 707 571 -22155 -27315 0 0 *5E
1582846375.89,$M4.1 37841 707 577 -22155 -27315 0 0 *59
1582846376.99,$M4.1 37842 705 573 -22155 -27315 0 0 *5C
1582846378.08,$M4.1 37843 705 577 -22155 -27315 0 0 *59
1582846379.18,$M4.1 37844 709 581 -22155 -27315 0 0 *5B
1582846380.3,$M4.1 37845 707 577 -22155 -27315 0 0 *5D
1582846381.38,$M4.1 37846 705 577 -22155 -27315 0 0 *5C
1582846382.47,$M4.1 37847 705 577 -22155 -27315 0 0 *5D
1582846383.55,$M4.1 37848 705 577 -22155 -27315 0 0 *52
1582846384.67,$M4.1 37849 707 577 -22155 -27315 0 0 *51
1582846385.79,$M4.1 37850 707 573 -22155 -27315 0 0 *5D
1582846386.92,$M4.1 37851 707 573 -22155 -27315 0 0 *5C
1582846387.99,$M4.1 37852 705 571 -22155 -27315 0 0 *5F
1582846389.07,$M4.1 37853 705 573 -22155 -27315 0 0 *5C
1582846390.19,$M4.1 37854 707 577 -22155 -27315 0 0 *5D
1582846391.29,$M4.1 37855 707 571 -22155 -27315 0 0 *5A
1582846392.41,$M4.1 37856 707 577 -22155 -27315 0 0 *5F
1582846393.48,$M4.1 37857 705 563 -22155 -27315 0 0 *59
1582846394.55,$M4.1 37858 705 559 -22155 -27315 0 0 *5F
1582846395.62,$M4.1 37859 705 567 -22155 -27315 0 0 *53
1582846396.7,$M4.1 37860 707 571 -22155 -27315 0 0 *5C
1582846397.79,$M4.1 37861 705 563 -22155 -27315 0 0 *5C
1582846398.87,$M4.1 37862 707 567 -22155 -27315 0 0 *59
1582846399.98,$M4.1 37863 707 563 -22155 -27315 0 0 *5C
1582846401.05,$M4.1 37864 705 563 -22155 -27315 0 0 *59
1582846402.11,$M4.1 37865 705 563 -22155 -27315 0 0 *58
1582846403.22,$M4.1 37866 707 567 -22155 -27315 0 0 *5D
1582846404.29,$M4.1 37867 705 563 -22155 -27315 0 0 *5A
1582846405.39,$M4.1 37868 707 571 -22155 -27315 0 0 *54
1582846406.47,$M4.1 37869 707 571 -22155 -27315 0 0 *55
1582846407.54,$M4.1 37870 705 563 -22155 -27315 0 0 *5C
1582846408.67,$M4.1 37871 707 573 -22155 -27315 0 0 *5E
1582846409.76,$M4.1 37872 707 567 -22155 -27315 0 0 *58
1582846410.83,$M4.1 37873 705 571 -22155 -27315 0 0 *5C
1582846411.93,$M4.1 37874 705 573 -22155 -27315 0 0 *59
1582846413.02,$M4.1 37875 705 577 -22155 -27315 0 0 *5C
1582846414.13,$M4.1 37876 707 585 -22155 -27315 0 0 *50
1582846415.27,$M4.1 37877 707 585 -22155 -27315 0 0 *51
1582846416.38,$M4.1 37878 707 585 -22155 -27315 0 0 *5E
1582846417.48,$M4.1 37879 707 571 -22155 -27315 0 0 *54
1582846418.55,$M4.1 37880 709 567 -22155 -27315 0 0 *5B
1582846419.62,$M4.1 37881 709 567 -22155 -27315 0 0 *5A
1582846420.69,$M4.1 37882 709 559 -22155 -27315 0 0 *54
1582846421.81,$M4.1 37883 707 555 -22155 -27315 0 0 *57
1582846422.86,$M4.1 37884 709 559 -22155 -27315 0 0 *52
1582846423.96,$M4.1 37885 707 559 -22155 -27315 0 0 *5D
1582846425.05,$M4.1 37886 707 549 -22155 -27315 0 0 *5F
1582846426.17,$M4.1 37887 707 551 -22155 -27315 0 0 *57
1582846427.25,$M4.1 37888 709 567 -22155 -27315 0 0 *53
1582846428.31,$M4.1 37889 709 559 -22155 -27315 0 0 *5F
1582846429.41,$M4.1 37890 709 555 -22155 -27315 0 0 *5B
1582846430.46,$M4.1 37891 709 549 -22155 -27315 0 0 *57
1582846431.53,$M4.1 37892 709 545 -22155 -27315 0 0 *58
1582846432.62,$M4.1 37893 707 545 -22155 -27315 0 0 *57
1582846433.68,$M4.1 37894 705 545 -22155 -27315 0 0 *52
1582846434.77,$M4.1 37895 707 549 -22155 -27315 0 0 *5D
1582846435.84,$M4.1 37896 705 545 -22155 -27315 0 0 *50
1582846436.92,$M4.1 37897 707 549 -22155 -27315 0 0 *5F
1582846438.01,$M4.1 37898 707 549 -22155 -27315 0 0 *50
1582846439.08,$M4.1 37899 705 549 -22155 -27315 0 0 *53
1582846440.2,$M4.1 37900 707 551 -22155 -27315 0 0 *59
1582846441.3,$M4.1 37901 705 555 -22155 -27315 0 0 *5E
1582846442.38,$M4.1 37902 705 555 -22155 -27315 0 0 *5D
1582846443.45,$M4.1 37903 705 559 -22155 -27315 0 0 *50
1582846444.54,$M4.1 37904 705 555 -22155 -27315 0 0 *5B
1582846445.61,$M4.1 37905 705 563 -22155 -27315 0 0 *5F
1582846446.73,$M4.1 37906 707 555 -22155 -27315 0 0 *5B
1582846447.81,$M4.1 37907 705 555 -22155 -27315 0 0 *58
1582846448.88,$M4.1 37908 705 559 -22155 -27315 0 0 *5B
1582846449.95,$M4.1 37909 705 563 -22155 -27315 0 0 *53
1582846451.05,$M4.1 37910 707 571 -22155 -27315 0 0 *5A
1582846452.14,$M4.1 37911 707 563 -22155 -27315 0 0 *58
1582846453.24,$M4.1 37912 707 563 -22155 -27315 0 0 *5B
1582846454.34,$M4.1 37913 707 559 -22155 -27315 0 0 *53
1582846455.42,$M4.1 37914 707 563 -22155 -27315 0 0 *5D
1582846456.54,$M4.1 37915 707 555 -22155 -27315 0 0 *59
