1583115983.06,$M4.1 22611 1387 1237 -22155 -27315 0 0 *59
1583115984.16,$M4.1 22612 1387 1237 -22155 -27315 0 0 *5A
1583115985.22,$M4.1 22613 1387 1223 -22155 -27315 0 0 *5E
1583115986.3,$M4.1 22614 1387 1213 -22155 -27315 0 0 *5A
1583115987.4,$M4.1 22615 1387 1217 -22155 -27315 0 0 *5F
1583115988.49,$M4.1 22616 1387 1217 -22155 -27315 0 0 *5C
1583115989.57,$M4.1 22617 1387 1217 -22155 -27315 0 0 *5D
1583115990.67,$M4.1 22618 1387 1217 -22155 -27315 0 0 *52
1583115991.76,$M4.1 22619 1387 1229 -22155 -27315 0 0 *5E
1583115992.86,$M4.1 22620 1385 1227 -22155 -27315 0 0 *58
1583115993.92,$M4.1 22621 1387 1227 -22155 -27315 0 0 *5B
1583115994.98,$M4.1 22622 1387 1227 -22155 -27315 0 0 *58
1583115996.05,$M4.1 22623 1387 1219 -22155 -27315 0 0 *54
1583115997.12,$M4.1 22624 1387 1219 -22155 -27315 0 0 *53
1583115998.24,$M4.1 22625 1385 1233 -22155 -27315 0 0 *58
1583115999.36,$M4.1 22626 1385 1233 -22155 -27315 0 0 *5B
1583116000.44,$M4.1 22627 1387 1233 -22155 -27315 0 0 *58
1583116001.51,$M4.1 22628 1387 1227 -22155 -27315 0 0 *52
1583116002.57,$M4.1 22629 1387 1227 -22155 -27315 0 0 *53
1583116003.67,$M4.1 22630 1387 1209 -22155 -27315 0 0 *57
1583116004.74,$M4.1 22631 1387 1219 -22155 -27315 0 0 *57
1583116005.79,$M4.1 22632 1387 1227 -22155 -27315 0 0 *59
1583116006.86,$M4.1 22633 1387 1227 -22155 -27315 0 0 *58
1583116007.94,$M4.1 22634 1385 1219 -22155 -27315 0 0 *50
1583116009.05,$M4.1 22635 1385 1219 -22155 -27315 0 0 *51
1583116010.11,$M4.1 22636 1387 1227 -22155 -27315 0 0 *5D
1583116011.17,$M4.1 22637 1387 1219 -22155 -27315 0 0 *51
1583116012.27,$M4.1 22638 1387 1217 -22155 -27315 0 0 *50
1583116013.35,$M4.1 22639 1385 1227 -22155 -27315 0 0 *50
1583116014.44,$M4.1 22640 1387 1233 -22155 -27315 0 0 *59
1583116015.51,$M4.1 22641 1387 1227 -22155 -27315 0 0 *5D
1583116016.59,$M4.1 22642 1387 1233 -22155 -27315 0 0 *5B
1583116017.69,$M4.1 22643 1387 1237 -22155 -27315 0 0 *5E
1583116018.78,$M4.1 22644 1387 1237 -22155 -27315 0 0 *59
1583116019.85,$M4.1 22645 1387 1239 -22155 -27315 0 0 *56
1583116020.95,$M4.1 22646 1391 1243 -22155 -27315 0 0 *5F
1583116022.02,$M4.1 22647 1389 1243 -22155 -27315 0 0 *57
1583116023.09,$M4.1 22648 1387 1243 -22155 -27315 0 0 *56
1583116024.18,$M4.1 22649 1389 1243 -22155 -27315 0 0 *59
1583116025.24,$M4.1 22650 1389 1251 -22155 -27315 0 0 *52
1583116026.33,$M4.1 22651 1387 1253 -22155 -27315 0 0 *5F
1583116027.42,$M4.1 22652 1389 1251 -22155 -27315 0 0 *50
1583116028.48,$M4.1 22653 1389 1251 -22155 -27315 0 0 *51
1583116029.55,$M4.1 22654 1389 1247 -22155 -27315 0 0 *51
1583116030.64,$M4.1 22655 1389 1253 -22155 -27315 0 0 *55
1583116031.71,$M4.1 22656 1389 1251 -22155 -27315 0 0 *54
1583116032.81,$M4.1 22657 1389 1253 -22155 -27315 0 0 *57
1583116033.88,$M4.1 22658 1389 1251 -22155 -27315 0 0 *5A
1583116034.98,$M4.1 22659 1389 1253 -22155 -27315 0 0 *59
1583116036.08,$M4.1 22660 1391 1253 -22155 -27315 0 0 *5A
1583116037.18,$M4.1 22661 1391 1251 -22155 -27315 0 0 *59
1583116038.25,$M4.1 22662 1389 1251 -22155 -27315 0 0 *53
1583116039.35,$M4.1 22663 1391 1251 -22155 -27315 0 0 *5B
1583116040.44,$M4.1 22664 1393 1253 -22155 -27315 0 0 *5C
1583116041.52,$M4.1 22665 1393 1251 -22155 -27315 0 0 *5F
1583116042.58,$M4.1 22666 1393 1247 -22155 -27315 0 0 *5B
1583116043.66,$M4.1 22667 1393 1251 -22155 -27315 0 0 *5D
1583116044.75,$M4.1 22668 1393 1253 -22155 -27315 0 0 *50
1583116045.82,$M4.1 22669 1393 1247 -22155 -27315 0 0 *54
1583116046.89,$M4.1 22670 1393 1251 -22155 -27315 0 0 *5B
1583116047.96,$M4.1 22671 1393 1251 -22155 -27315 0 0 *5A
1583116049.04,$M4.1 22672 1393 1243 -22155 -27315 0 0 *5A
1583116050.11,$M4.1 22673 1393 1251 -22155 -27315 0 0 *58
1583116051.2,$M4.1 22674 1393 1253 -22155 -27315 0 0 *5D
1583116052.3,$M4.1 22675 1391 1251 -22155 -27315 0 0 *5C
1583116053.38,$M4.1 22676 1393 1257 -22155 -27315 0 0 *5B
1583116054.48,$M4.1 22677 1393 1257 -22155 -27315 0 0 *5A
1583116055.57,$M4.1 22678 1395 1251 -22155 -27315 0 0 *55
1583116056.69,$M4.1 22679 1395 1257 -22155 -27315 0 0 *52
1583116057.8,$M4.1 22680 1395 1257 -22155 -27315 0 0 *54
1583116058.92,$M4.1 22681 1399 1257 -22155 -27315 0 0 *59
1583116060.02,$M4.1 22682 1395 1251 -22155 -27315 0 0 *50
1583116061.09,$M4.1 22683 1393 1251 -22155 -27315 0 0 *57
1583116062.21,$M4.1 22684 1399 1253 -22155 -27315 0 0 *58
1583116063.31,$M4.1 22685 1395 1243 -22155 -27315 0 0 *54
1583116064.4,$M4.1 22686 1399 1251 -22155 -27315 0 0 *58
1583116065.5,$M4.1 22687 1395 1247 -22155 -27315 0 0 *52
1583116066.6,$M4.1 22688 1399 1253 -22155 -27315 0 0 *54
1583116067.7,$M4.1 22689 1399 1261 -22155 -27315 0 0 *54
1583116068.82,$M4.1 22690 1395 1253 -22155 -27315 0 0 *51
1583116069.9,$M4.1 22691 1399 1261 -22155 -27315 0 0 *5D
1583116071.02,$M4.1 22692 1399 1257 -22155 -27315 0 0 *5B
1583116072.14,$M4.1 22693 1395 1257 -22155 -27315 0 0 *56
1583116073.26,$M4.1 22694 1399 1263 -22155 -27315 0 0 *5A
1583116074.37,$M4.1 22695 1399 1263 -22155 -27315 0 0 *5B
1583116075.49,$M4.1 22696 1399 1263 -22155 -27315 0 0 *58
1583116076.59,$M4.1 22697 1399 1261 -22155 -27315 0 0 *5B
1583116077.71,$M4.1 22698 1399 1267 -22155 -27315 0 0 *52
1583116078.83,$M4.1 22699 1399 1257 -22155 -27315 0 0 *50
1583116079.94,$M4.1 22700 1399 1263 -22155 -27315 0 0 *56
1583116081.06,$M4.1 22701 1399 1263 -22155 -27315 0 0 *57
1583116082.15,$M4.1 22702 1401 1263 -22155 -27315 0 0 *52
1583116083.25,$M4.1 22703 1401 1267 -22155 -27315 0 0 *57
1583116084.33,$M4.1 22704 1401 1263 -22155 -27315 0 0 *54
1583116085.43,$M4.1 22705 1401 1263 -22155 -27315 0 0 *55
1583116086.52,$M4.1 22706 1401 1263 -22155 -27315 0 0 *56
1583116087.62,$M4.1 22707 1401 1267 -22155 -27315 0 0 *53
1583116088.67,$M4.1 22708 1401 1261 -22155 -27315 0 0 *5A
1583116089.79,$M4.1 22709 1403 1263 -22155 -27315 0 0 *5B
1583116090.86,$M4.1 22710 1401 1261 -22155 -27315 0 0 *53
1583116091.96,$M4.1 22711 1403 1263 -22155 -27315 0 0 *52
1583116093.03,$M4.1 22712 1401 1261 -22155 -27315 0 0 *51
1583116094.13,$M4.1 22713 1401 1263 -22155 -27315 0 0 *52
1583116095.19,$M4.1 22714 1401 1261 -22155 -27315 0 0 *57
1583116096.26,$M4.1 22715 1401 1261 -22155 -27315 0 0 *56
1583116097.37,$M4.1 22716 1403 1263 -22155 -27315 0 0 *55
1583116098.44,$M4.1 22717 1401 1261 -22155 -27315 0 0 *54
1583116099.54,$M4.1 22718 1403 1263 -22155 -27315 0 0 *5B
1583116100.66,$M4.1 22719 1403 1263 -22155 -27315 0 0 *5A
1583116101.78,$M4.1 22720 1403 1257 -22155 -27315 0 0 *57
1583116102.86,$M4.1 22721 1403 1261 -22155 -27315 0 0 *53
1583116103.95,$M4.1 22722 1403 1261 -22155 -27315 0 0 *50
1583116105.03,$M4.1 22723 1403 1261 -22155 -27315 0 0 *51
1583116106.15,$M4.1 22724 1403 1257 -22155 -27315 0 0 *53
1583116107.24,$M4.1 22725 1405 1257 -22155 -27315 0 0 *54
1583116108.32,$M4.1 22726 1403 1261 -22155 -27315 0 0 *54
1583116109.41,$M4.1 22727 1405 1257 -22155 -27315 0 0 *56
1583116110.51,$M4.1 22728 1405 1257 -22155 -27315 0 0 *59
1583116111.61,$M4.1 22729 1403 1257 -22155 -27315 0 0 *5E
1583116112.7,$M4.1 22730 1403 1261 -22155 -27315 0 0 *53
1583116113.81,$M4.1 22731 1403 1257 -22155 -27315 0 0 *57
1583116114.93,$M4.1 22732 1407 1267 -22155 -27315 0 0 *53
1583116116.01,$M4.1 22733 1403 1261 -22155 -27315 0 0 *50
1583116117.13,$M4.1 22734 1403 1263 -22155 -27315 0 0 *55
1583116118.23,$M4.1 22735 1403 1263 -22155 -27315 0 0 *54
1583116119.34,$M4.1 22736 1405 1267 -22155 -27315 0 0 *55
1583116120.42,$M4.1 22737 1405 1267 -22155 -27315 0 0 *54
1583116121.54,$M4.1 22738 1407 1267 -22155 -27315 0 0 *59
1583116122.64,$M4.1 22739 1405 1267 -22155 -27315 0 0 *5A
1583116123.76,$M4.1 22740 1407 1267 -22155 -27315 0 0 *56
1583116124.84,$M4.1 22741 1405 1257 -22155 -27315 0 0 *56
1583116125.94,$M4.1 22742 1405 1257 -22155 -27315 0 0 *55
1583116127.03,$M4.1 22743 1407 1261 -22155 -27315 0 0 *53
1583116128.11,$M4.1 22744 1405 1253 -22155 -27315 0 0 *57
1583116129.2,$M4.1 22745 1405 1253 -22155 -27315 0 0 *56
1583116130.32,$M4.1 22746 1407 1253 -22155 -27315 0 0 *57
1583116131.43,$M4.1 22747 1407 1253 -22155 -27315 0 0 *56
1583116132.52,$M4.1 22748 1405 1253 -22155 -27315 0 0 *5B
1583116133.64,$M4.1 22749 1407 1253 -22155 -27315 0 0 *58
1583116134.74,$M4.1 22750 1407 1253 -22155 -27315 0 0 *50
1583116135.82,$M4.1 22751 1405 1251 -22155 -27315 0 0 *51
1583116136.92,$M4.1 22752 1407 1257 -22155 -27315 0 0 *56
1583116138.04,$M4.1 22753 1407 1257 -22155 -27315 0 0 *57
1583116139.13,$M4.1 22754 1405 1253 -22155 -27315 0 0 *56
1583116140.2,$M4.1 22755 1405 1251 -22155 -27315 0 0 *55
1583116141.28,$M4.1 22756 1405 1257 -22155 -27315 0 0 *50
1583116142.35,$M4.1 22757 1405 1251 -22155 -27315 0 0 *57
1583116143.47,$M4.1 22758 1407 1263 -22155 -27315 0 0 *5B
1583116144.59,$M4.1 22759 1407 1267 -22155 -27315 0 0 *5E
1583116145.7,$M4.1 22760 1407 1263 -22155 -27315 0 0 *50
1583116146.79,$M4.1 22761 1409 1263 -22155 -27315 0 0 *5F
1583116147.87,$M4.1 22762 1407 1261 -22155 -27315 0 0 *50
1583116148.98,$M4.1 22763 1407 1261 -22155 -27315 0 0 *51
1583116150.08,$M4.1 22764 1407 1257 -22155 -27315 0 0 *53
1583116151.18,$M4.1 22765 1405 1253 -22155 -27315 0 0 *54
1583116152.26,$M4.1 22766 1407 1261 -22155 -27315 0 0 *54
1583116153.35,$M4.1 22767 1405 1253 -22155 -27315 0 0 *56
1583116154.47,$M4.1 22768 1407 1253 -22155 -27315 0 0 *5B
1583116155.55,$M4.1 22769 1407 1247 -22155 -27315 0 0 *5F
1583116156.64,$M4.1 22770 1407 1247 -22155 -27315 0 0 *57
1583116157.74,$M4.1 22771 1407 1243 -22155 -27315 0 0 *52
1583116158.82,$M4.1 22772 1409 1257 -22155 -27315 0 0 *5A
1583116159.94,$M4.1 22773 1407 1257 -22155 -27315 0 0 *55
1583116161.04,$M4.1 22774 1407 1263 -22155 -27315 0 0 *55
1583116162.14,$M4.1 22775 1407 1261 -22155 -27315 0 0 *56
1583116163.23,$M4.1 22776 1407 1261 -22155 -27315 0 0 *55
1583116164.31,$M4.1 22777 1407 1247 -22155 -27315 0 0 *50
1583116165.4,$M4.1 22778 1407 1251 -22155 -27315 0 0 *58
1583116166.5,$M4.1 22779 1407 1251 -22155 -27315 0 0 *59
1583116167.58,$M4.1 22780 1407 1251 -22155 -27315 0 0 *5F
1583116168.67,$M4.1 22781 1407 1247 -22155 -27315 0 0 *59
1583116169.75,$M4.1 22782 1407 1247 -22155 -27315 0 0 *5A
1583116170.86,$M4.1 22783 1407 1251 -22155 -27315 0 0 *5C
1583116171.97,$M4.1 22784 1407 1257 -22155 -27315 0 0 *5D
1583116173.07,$M4.1 22785 1407 1257 -22155 -27315 0 0 *5C
1583116174.18,$M4.1 22786 1405 1257 -22155 -27315 0 0 *5D
1583116175.26,$M4.1 22787 1407 1261 -22155 -27315 0 0 *5B
1583116176.33,$M4.1 22788 1405 1251 -22155 -27315 0 0 *55
1583116177.45,$M4.1 22789 1407 1253 -22155 -27315 0 0 *54
1583116178.53,$M4.1 22790 1409 1257 -22155 -27315 0 0 *56
1583116179.65,$M4.1 22791 1407 1257 -22155 -27315 0 0 *59
1583116180.7,$M4.1 22792 1409 1261 -22155 -27315 0 0 *51
1583116181.82,$M4.1 22793 1407 1257 -22155 -27315 0 0 *5B
1583116182.94,$M4.1 22794 1407 1253 -22155 -27315 0 0 *58
1583116184.04,$M4.1 22795 1407 1253 -22155 -27315 0 0 *59
1583116185.11,$M4.1 22796 1409 1261 -22155 -27315 0 0 *55
1583116186.18,$M4.1 22797 1409 1261 -22155 -27315 0 0 *54
1583116187.23,$M4.1 22798 1409 1261 -22155 -27315 0 0 *5B
1583116188.3,$M4.1 22799 1409 1261 -22155 -27315 0 0 *5A
1583116189.37,$M4.1 22800 1409 1261 -22155 -27315 0 0 *55
1583116190.43,$M4.1 22801 1409 1261 -22155 -27315 0 0 *54
1583116191.49,$M4.1 22802 1409 1261 -22155 -27315 0 0 *57
1583116192.56,$M4.1 22803 1409 1261 -22155 -27315 0 0 *56
1583116193.65,$M4.1 22804 1409 1267 -22155 -27315 0 0 *57
1583116194.77,$M4.1 22805 1411 1263 -22155 -27315 0 0 *5B
1583116195.85,$M4.1 22806 1409 1257 -22155 -27315 0 0 *56
1583116196.97,$M4.1 22807 1411 1263 -22155 -27315 0 0 *59
1583116198.07,$M4.1 22808 1411 1263 -22155 -27315 0 0 *56
1583116199.17,$M4.1 22809 1409 1267 -22155 -27315 0 0 *5A
1583116200.27,$M4.1 22810 1411 1263 -22155 -27315 0 0 *5F
1583116201.39,$M4.1 22811 1411 1267 -22155 -27315 0 0 *5A
1583116202.51,$M4.1 22812 1411 1267 -22155 -27315 0 0 *59
1583116203.59,$M4.1 22813 1409 1271 -22155 -27315 0 0 *56
1583116204.68,$M4.1 22814 1415 1277 -22155 -27315 0 0 *5A
1583116205.75,$M4.1 22815 1409 1273 -22155 -27315 0 0 *52
1583116206.86,$M4.1 22816 1411 1271 -22155 -27315 0 0 *5A
1583116207.95,$M4.1 22817 1409 1271 -22155 -27315 0 0 *52
1583116209.03,$M4.1 22818 1411 1273 -22155 -27315 0 0 *56
1583116210.12,$M4.1 22819 1415 1277 -22155 -27315 0 0 *57
1583116211.22,$M4.1 22820 1411 1273 -22155 -27315 0 0 *5D
1583116212.31,$M4.1 22821 1415 1277 -22155 -27315 0 0 *5C
1583116213.39,$M4.1 22822 1411 1273 -22155 -27315 0 0 *5F
1583116214.51,$M4.1 22823 1411 1267 -22155 -27315 0 0 *5B
1583116215.59,$M4.1 22824 1415 1273 -22155 -27315 0 0 *5D
1583116216.71,$M4.1 22825 1415 1271 -22155 -27315 0 0 *5E
1583116217.8,$M4.1 22826 1415 1273 -22155 -27315 0 0 *5F
1583116218.88,$M4.1 22827 1415 1281 -22155 -27315 0 0 *53
1583116219.97,$M4.1 22828 1415 1273 -22155 -27315 0 0 *51
1583116221.07,$M4.1 22829 1417 1271 -22155 -27315 0 0 *50
1583116222.15,$M4.1 22830 1415 1273 -22155 -27315 0 0 *58
1583116223.24,$M4.1 22831 1415 1277 -22155 -27315 0 0 *5D
1583116224.36,$M4.1 22832 1415 1283 -22155 -27315 0 0 *55
1583116225.46,$M4.1 22833 1417 1291 -22155 -27315 0 0 *55
1583116226.58,$M4.1 22834 1415 1291 -22155 -27315 0 0 *50
1583116227.66,$M4.1 22835 1417 1297 -22155 -27315 0 0 *55
1583116228.75,$M4.1 22836 1417 1291 -22155 -27315 0 0 *50
1583116229.86,$M4.1 22837 1415 1297 -22155 -27315 0 0 *55
1583116230.95,$M4.1 22838 1417 1301 -22155 -27315 0 0 *56
1583116232.03,$M4.1 22839 1417 1301 -22155 -27315 0 0 *57
1583116233.12,$M4.1 22840 1419 1307 -22155 -27315 0 0 *51
1583116234.21,$M4.1 22841 1419 1307 -22155 -27315 0 0 *50
1583116235.31,$M4.1 22842 1419 1297 -22155 -27315 0 0 *5B
1583116236.42,$M4.1 22843 1419 1297 -22155 -27315 0 0 *5A
1583116237.51,$M4.1 22844 1419 1295 -22155 -27315 0 0 *5F
1583116238.6,$M4.1 22845 1419 1273 -22155 -27315 0 0 *56
1583116239.7,$M4.1 22846 1419 1271 -22155 -27315 0 0 *57
1583116240.81,$M4.1 22847 1419 1271 -22155 -27315 0 0 *56
1583116241.9,$M4.1 22848 1419 1273 -22155 -27315 0 0 *5B
1583116243.03,$M4.1 22849 1421 1271 -22155 -27315 0 0 *53
1583116244.13,$M4.1 22850 1419 1271 -22155 -27315 0 0 *50
1583116245.22,$M4.1 22851 1419 1277 -22155 -27315 0 0 *57
1583116246.35,$M4.1 22852 1421 1287 -22155 -27315 0 0 *50
1583116247.45,$M4.1 22853 1419 1287 -22155 -27315 0 0 *5A
1583116248.59,$M4.1 22854 1421 1283 -22155 -27315 0 0 *52
1583116249.67,$M4.1 22855 1421 1281 -22155 -27315 0 0 *51
1583116250.77,$M4.1 22856 1421 1281 -22155 -27315 0 0 *52
1583116251.86,$M4.1 22857 1419 1273 -22155 -27315 0 0 *55
1583116252.98,$M4.1 22858 1419 1271 -22155 -27315 0 0 *58
1583116254.09,$M4.1 22859 1421 1267 -22155 -27315 0 0 *55
1583116255.23,$M4.1 22860 1421 1271 -22155 -27315 0 0 *58
1583116256.34,$M4.1 22861 1421 1271 -22155 -27315 0 0 *59
1583116257.46,$M4.1 22862 1419 1263 -22155 -27315 0 0 *52
1583116258.55,$M4.1 22863 1421 1261 -22155 -27315 0 0 *5A
1583116259.66,$M4.1 22864 1421 1271 -22155 -27315 0 0 *5C
1583116260.78,$M4.1 22865 1419 1257 -22155 -27315 0 0 *52
1583116261.88,$M4.1 22866 1419 1257 -22155 -27315 0 0 *51
1583116263.0,$M4.1 22867 1419 1257 -22155 -27315 0 0 *50
1583116264.1,$M4.1 22868 1421 1251 -22155 -27315 0 0 *52
1583116265.19,$M4.1 22869 1421 1247 -22155 -27315 0 0 *54
1583116266.29,$M4.1 22870 1421 1251 -22155 -27315 0 0 *5B
1583116267.4,$M4.1 22871 1419 1237 -22155 -27315 0 0 *51
1583116268.49,$M4.1 22872 1419 1243 -22155 -27315 0 0 *51
1583116269.61,$M4.1 22873 1419 1253 -22155 -27315 0 0 *51
1583116270.71,$M4.1 22874 1421 1261 -22155 -27315 0 0 *5C
1583116271.81,$M4.1 22875 1419 1263 -22155 -27315 0 0 *54
1583116272.93,$M4.1 22876 1419 1263 -22155 -27315 0 0 *57
1583116274.04,$M4.1 22877 1419 1267 -22155 -27315 0 0 *52
1583116275.13,$M4.1 22878 1419 1273 -22155 -27315 0 0 *58
1583116276.21,$M4.1 22879 1419 1277 -22155 -27315 0 0 *5D
1583116277.33,$M4.1 22880 1421 1267 -22155 -27315 0 0 *51
1583116278.45,$M4.1 22881 1421 1263 -22155 -27315 0 0 *54
1583116279.55,$M4.1 22882 1421 1261 -22155 -27315 0 0 *55
1583116280.65,$M4.1 22883 1421 1261 -22155 -27315 0 0 *54
1583116281.74,$M4.1 22884 1419 1261 -22155 -27315 0 0 *58
1583116282.84,$M4.1 22885 1419 1267 -22155 -27315 0 0 *5F
1583116283.94,$M4.1 22886 1419 1261 -22155 -27315 0 0 *5A
1583116285.04,$M4.1 22887 1419 1253 -22155 -27315 0 0 *5A
1583116286.16,$M4.1 22888 1419 1267 -22155 -27315 0 0 *52
1583116287.28,$M4.1 22889 1421 1263 -22155 -27315 0 0 *5C
1583116288.38,$M4.1 22890 1419 1253 -22155 -27315 0 0 *5C
1583116289.49,$M4.1 22891 1419 1253 -22155 -27315 0 0 *5D
1583116290.61,$M4.1 22892 1419 1263 -22155 -27315 0 0 *5D
1583116291.71,$M4.1 22893 1419 1271 -22155 -27315 0 0 *5F
1583116292.83,$M4.1 22894 1419 1271 -22155 -27315 0 0 *58
1583116293.93,$M4.1 22895 1419 1263 -22155 -27315 0 0 *5A
1583116295.05,$M4.1 22896 1419 1263 -22155 -27315 0 0 *59
1583116296.16,$M4.1 22897 1421 1267 -22155 -27315 0 0 *57
1583116297.3,$M4.1 22898 1421 1271 -22155 -27315 0 0 *5F
1583116298.42,$M4.1 22899 1421 1267 -22155 -27315 0 0 *59
1583116299.53,$M4.1 22900 1419 1267 -22155 -27315 0 0 *53
1583116300.62,$M4.1 22901 1419 1261 -22155 -27315 0 0 *54
1583116301.7,$M4.1 22902 1419 1247 -22155 -27315 0 0 *53
1583116302.79,$M4.1 22903 1419 1239 -22155 -27315 0 0 *5B
1583116303.87,$M4.1 22904 1419 1239 -22155 -27315 0 0 *5C
1583116304.96,$M4.1 22905 1419 1243 -22155 -27315 0 0 *50
1583116306.06,$M4.1 22906 1417 1237 -22155 -27315 0 0 *5E
1583116307.16,$M4.1 22907 1419 1253 -22155 -27315 0 0 *53
1583116308.28,$M4.1 22908 1419 1253 -22155 -27315 0 0 *5C
1583116309.38,$M4.1 22909 1419 1253 -22155 -27315 0 0 *5D
1583116310.5,$M4.1 22910 1419 1271 -22155 -27315 0 0 *55
1583116311.6,$M4.1 22911 1419 1263 -22155 -27315 0 0 *57
1583116312.68,$M4.1 22912 1417 1257 -22155 -27315 0 0 *5D
1583116313.8,$M4.1 22913 1419 1271 -22155 -27315 0 0 *56
1583116314.89,$M4.1 22914 1419 1273 -22155 -27315 0 0 *53
1583116315.97,$M4.1 22915 1419 1273 -22155 -27315 0 0 *52
1583116317.07,$M4.1 22916 1421 1273 -22155 -27315 0 0 *5A
1583116318.17,$M4.1 22917 1421 1273 -22155 -27315 0 0 *5B
1583116319.26,$M4.1 22918 1419 1277 -22155 -27315 0 0 *5B
1583116320.35,$M4.1 22919 1419 1277 -22155 -27315 0 0 *5A
1583116321.41,$M4.1 22920 1419 1281 -22155 -27315 0 0 *59
1583116322.5,$M4.1 22921 1419 1277 -22155 -27315 0 0 *51
1583116323.6,$M4.1 22922 1421 1277 -22155 -27315 0 0 *59
1583116324.72,$M4.1 22923 1421 1271 -22155 -27315 0 0 *5E
1583116325.84,$M4.1 22924 1421 1271 -22155 -27315 0 0 *59
1583116326.95,$M4.1 22925 1419 1271 -22155 -27315 0 0 *53
1583116328.07,$M4.1 22926 1421 1271 -22155 -27315 0 0 *5B
1583116329.2,$M4.1 22927 1421 1267 -22155 -27315 0 0 *5D
1583116330.32,$M4.1 22928 1421 1271 -22155 -27315 0 0 *55
1583116331.44,$M4.1 22929 1421 1271 -22155 -27315 0 0 *54
1583116332.56,$M4.1 22930 1421 1271 -22155 -27315 0 0 *5C
1583116333.69,$M4.1 22931 1421 1267 -22155 -27315 0 0 *5A
1583116334.81,$M4.1 22932 1421 1271 -22155 -27315 0 0 *5E
1583116335.92,$M4.1 22933 1421 1271 -22155 -27315 0 0 *5F
1583116337.06,$M4.1 22934 1421 1267 -22155 -27315 0 0 *5F
1583116338.17,$M4.1 22935 1421 1271 -22155 -27315 0 0 *59
1583116339.28,$M4.1 22936 1421 1273 -22155 -27315 0 0 *58
1583116340.39,$M4.1 22937 1421 1271 -22155 -27315 0 0 *5B
1583116341.52,$M4.1 22938 1421 1271 -22155 -27315 0 0 *54
1583116342.61,$M4.1 22939 1425 1281 -22155 -27315 0 0 *5E
1583116343.68,$M4.1 22940 1423 1261 -22155 -27315 0 0 *58
1583116344.75,$M4.1 22941 1423 1261 -22155 -27315 0 0 *59
1583116345.82,$M4.1 22942 1423 1261 -22155 -27315 0 0 *5A
1583116346.89,$M4.1 22943 1423 1261 -22155 -27315 0 0 *5B
1583116348.01,$M4.1 22944 1421 1263 -22155 -27315 0 0 *5C
1583116349.12,$M4.1 22945 1421 1267 -22155 -27315 0 0 *59
1583116350.23,$M4.1 22946 1423 1271 -22155 -27315 0 0 *5F
1583116351.29,$M4.1 22947 1423 1273 -22155 -27315 0 0 *5C
1583116352.38,$M4.1 22948 1423 1271 -22155 -27315 0 0 *51
1583116353.45,$M4.1 22949 1423 1273 -22155 -27315 0 0 *52
1583116354.55,$M4.1 22950 1425 1277 -22155 -27315 0 0 *58
1583116355.62,$M4.1 22951 1423 1273 -22155 -27315 0 0 *5B
1583116356.7,$M4.1 22952 1423 1271 -22155 -27315 0 0 *5A
1583116357.77,$M4.1 22953 1423 1273 -22155 -27315 0 0 *59
1583116358.88,$M4.1 22954 1425 1277 -22155 -27315 0 0 *5C
1583116359.96,$M4.1 22955 1423 1271 -22155 -27315 0 0 *5D
1583116361.06,$M4.1 22956 1425 1273 -22155 -27315 0 0 *5A
1583116362.15,$M4.1 22957 1423 1267 -22155 -27315 0 0 *58
1583116363.25,$M4.1 22958 1423 1257 -22155 -27315 0 0 *54
1583116364.33,$M4.1 22959 1423 1263 -22155 -27315 0 0 *52
1583116365.44,$M4.1 22960 1423 1271 -22155 -27315 0 0 *5B
1583116366.51,$M4.1 22961 1423 1273 -22155 -27315 0 0 *58
1583116367.59,$M4.1 22962 1423 1271 -22155 -27315 0 0 *59
1583116368.68,$M4.1 22963 1423 1257 -22155 -27315 0 0 *5C
1583116369.78,$M4.1 22964 1423 1253 -22155 -27315 0 0 *5F
1583116370.85,$M4.1 22965 1423 1251 -22155 -27315 0 0 *5C
1583116371.92,$M4.1 22966 1423 1239 -22155 -27315 0 0 *51
1583116372.97,$M4.1 22967 1423 1247 -22155 -27315 0 0 *59
1583116374.05,$M4.1 22968 1423 1243 -22155 -27315 0 0 *52
1583116375.12,$M4.1 22969 1423 1251 -22155 -27315 0 0 *50
1583116376.21,$M4.1 22970 1423 1253 -22155 -27315 0 0 *5A
1583116377.29,$M4.1 22971 1423 1257 -22155 -27315 0 0 *5F
1583116378.38,$M4.1 22972 1419 1251 -22155 -27315 0 0 *53
1583116379.5,$M4.1 22973 1419 1257 -22155 -27315 0 0 *54
1583116380.61,$M4.1 22974 1425 1267 -22155 -27315 0 0 *5F
1583116381.7,$M4.1 22975 1423 1263 -22155 -27315 0 0 *5C
1583116382.8,$M4.1 22976 1423 1271 -22155 -27315 0 0 *5C
1583116383.89,$M4.1 22977 1423 1271 -22155 -27315 0 0 *5D
1583116385.02,$M4.1 22978 1421 1267 -22155 -27315 0 0 *57
1583116386.14,$M4.1 22979 1425 1263 -22155 -27315 0 0 *56
1583116387.21,$M4.1 22980 1423 1261 -22155 -27315 0 0 *54
1583116388.32,$M4.1 22981 1425 1267 -22155 -27315 0 0 *55
1583116389.44,$M4.1 22982 1421 1263 -22155 -27315 0 0 *56
1583116390.54,$M4.1 22983 1421 1261 -22155 -27315 0 0 *55
1583116391.66,$M4.1 22984 1421 1267 -22155 -27315 0 0 *54
