1583529588.28,$M4.1 6986 217 75 -22155 -27315 0 0 *52
1583529589.42,$M4.1 6987 217 79 -22155 -27315 0 0 *5F
1583529590.57,$M4.1 6988 217 79 -22155 -27315 0 0 *50
1583529591.7,$M4.1 6989 217 71 -22155 -27315 0 0 *59
1583529592.83,$M4.1 6990 217 71 -22155 -27315 0 0 *51
1583529593.93,$M4.1 6991 215 63 -22155 -27315 0 0 *51
1583529595.03,$M4.1 6992 215 67 -22155 -27315 0 0 *56
1583529596.13,$M4.1 6993 215 63 -22155 -27315 0 0 *53
1583529597.27,$M4.1 6994 217 67 -22155 -27315 0 0 *52
1583529598.39,$M4.1 6995 217 63 -22155 -27315 0 0 *57
1583529599.52,$M4.1 6996 217 67 -22155 -27315 0 0 *50
1583529600.62,$M4.1 6997 219 75 -22155 -27315 0 0 *5C
1583529601.75,$M4.1 6998 217 75 -22155 -27315 0 0 *5D
1583529602.89,$M4.1 6999 217 75 -22155 -27315 0 0 *5C
1583529604.02,$M4.1 7000 217 79 -22155 -27315 0 0 *58
1583529605.17,$M4.1 7001 221 79 -22155 -27315 0 0 *5C
1583529606.29,$M4.1 7002 219 79 -22155 -27315 0 0 *54
1583529607.42,$M4.1 7003 217 83 -22155 -27315 0 0 *5E
1583529608.55,$M4.1 7004 217 83 -22155 -27315 0 0 *59
1583529609.69,$M4.1 7005 217 83 -22155 -27315 0 0 *58
1583529610.8,$M4.1 7006 219 87 -22155 -27315 0 0 *51
1583529611.9,$M4.1 7007 219 87 -22155 -27315 0 0 *50
1583529613.02,$M4.1 7008 219 87 -22155 -27315 0 0 *5F
1583529614.14,$M4.1 7009 219 83 -22155 -27315 0 0 *5A
1583529615.27,$M4.1 7010 217 83 -22155 -27315 0 0 *5C
1583529616.39,$M4.1 7011 219 87 -22155 -27315 0 0 *57
1583529617.49,$M4.1 7012 219 79 -22155 -27315 0 0 *55
1583529618.59,$M4.1 7013 219 75 -22155 -27315 0 0 *58
1583529619.71,$M4.1 7014 219 83 -22155 -27315 0 0 *56
1583529620.83,$M4.1 7015 219 87 -22155 -27315 0 0 *53
1583529621.93,$M4.1 7016 219 87 -22155 -27315 0 0 *50
1583529623.04,$M4.1 7017 219 87 -22155 -27315 0 0 *51
1583529624.16,$M4.1 7018 219 87 -22155 -27315 0 0 *5E
1583529625.28,$M4.1 7019 219 87 -22155 -27315 0 0 *5F
1583529626.38,$M4.1 7020 219 87 -22155 -27315 0 0 *55
1583529627.5,$M4.1 7021 219 83 -22155 -27315 0 0 *50
1583529628.63,$M4.1 7022 221 87 -22155 -27315 0 0 *5C
1583529629.78,$M4.1 7023 221 83 -22155 -27315 0 0 *59
1583529630.88,$M4.1 7024 219 83 -22155 -27315 0 0 *55
1583529632.02,$M4.1 7025 221 79 -22155 -27315 0 0 *5A
1583529633.16,$M4.1 7026 221 79 -22155 -27315 0 0 *59
1583529634.27,$M4.1 7027 219 71 -22155 -27315 0 0 *5B
1583529635.41,$M4.1 7028 221 79 -22155 -27315 0 0 *57
1583529636.55,$M4.1 7029 221 83 -22155 -27315 0 0 *53
1583529637.66,$M4.1 7030 219 91 -22155 -27315 0 0 *53
1583529638.8,$M4.1 7031 221 91 -22155 -27315 0 0 *59
1583529639.95,$M4.1 7032 221 91 -22155 -27315 0 0 *5A
1583529641.1,$M4.1 7033 221 91 -22155 -27315 0 0 *5B
1583529642.21,$M4.1 7034 219 91 -22155 -27315 0 0 *57
1583529643.35,$M4.1 7035 221 87 -22155 -27315 0 0 *5A
1583529644.45,$M4.1 7036 219 83 -22155 -27315 0 0 *56
1583529645.6,$M4.1 7037 221 71 -22155 -27315 0 0 *51
1583529646.7,$M4.1 7038 219 71 -22155 -27315 0 0 *55
1583529647.83,$M4.1 7039 221 63 -22155 -27315 0 0 *5C
1583529648.93,$M4.1 7040 219 59 -22155 -27315 0 0 *50
1583529650.07,$M4.1 7041 221 67 -22155 -27315 0 0 *57
1583529651.2,$M4.1 7042 221 67 -22155 -27315 0 0 *54
1583529652.33,$M4.1 7043 221 71 -22155 -27315 0 0 *52
1583529653.43,$M4.1 7044 219 79 -22155 -27315 0 0 *56
1583529654.58,$M4.1 7045 221 79 -22155 -27315 0 0 *5C
1583529655.72,$M4.1 7046 221 83 -22155 -27315 0 0 *5A
1583529656.87,$M4.1 7047 221 87 -22155 -27315 0 0 *5F
1583529658.0,$M4.1 7048 221 87 -22155 -27315 0 0 *50
1583529659.15,$M4.1 7049 221 87 -22155 -27315 0 0 *51
1583529660.25,$M4.1 7050 223 83 -22155 -27315 0 0 *5F
1583529661.4,$M4.1 7051 221 79 -22155 -27315 0 0 *59
1583529662.5,$M4.1 7052 219 87 -22155 -27315 0 0 *50
1583529663.65,$M4.1 7053 221 83 -22155 -27315 0 0 *5E
1583529664.75,$M4.1 7054 219 83 -22155 -27315 0 0 *52
1583529665.88,$M4.1 7055 221 83 -22155 -27315 0 0 *58
1583529667.0,$M4.1 7056 219 79 -22155 -27315 0 0 *55
1583529668.13,$M4.1 7057 221 79 -22155 -27315 0 0 *5F
1583529669.25,$M4.1 7058 219 75 -22155 -27315 0 0 *57
1583529670.35,$M4.1 7059 219 75 -22155 -27315 0 0 *56
1583529671.45,$M4.1 7060 219 75 -22155 -27315 0 0 *5C
1583529672.59,$M4.1 7061 221 79 -22155 -27315 0 0 *5A
1583529673.72,$M4.1 7062 221 75 -22155 -27315 0 0 *55
1583529674.84,$M4.1 7063 219 79 -22155 -27315 0 0 *53
1583529675.96,$M4.1 7064 223 91 -22155 -27315 0 0 *5B
1583529677.09,$M4.1 7065 221 87 -22155 -27315 0 0 *5F
1583529678.24,$M4.1 7066 221 91 -22155 -27315 0 0 *5B
1583529679.39,$M4.1 7067 221 91 -22155 -27315 0 0 *5A
1583529680.52,$M4.1 7068 221 83 -22155 -27315 0 0 *56
1583529681.65,$M4.1 7069 221 83 -22155 -27315 0 0 *57
1583529682.77,$M4.1 7070 219 87 -22155 -27315 0 0 *50
1583529683.9,$M4.1 7071 221 87 -22155 -27315 0 0 *5A
1583529685.02,$M4.1 7072 223 91 -22155 -27315 0 0 *5C
1583529686.17,$M4.1 7073 221 87 -22155 -27315 0 0 *58
1583529687.3,$M4.1 7074 221 83 -22155 -27315 0 0 *5B
1583529688.45,$M4.1 7075 221 79 -22155 -27315 0 0 *5F
1583529689.55,$M4.1 7076 223 83 -22155 -27315 0 0 *5B
1583529690.65,$M4.1 7077 223 83 -22155 -27315 0 0 *5A
1583529691.8,$M4.1 7078 221 87 -22155 -27315 0 0 *53
1583529692.92,$M4.1 7079 223 91 -22155 -27315 0 0 *57
1583529694.01,$M4.1 7080 223 101 -22155 -27315 0 0 *69
1583529695.12,$M4.1 7081 223 91 -22155 -27315 0 0 *50
1583529696.22,$M4.1 7082 223 95 -22155 -27315 0 0 *57
1583529697.34,$M4.1 7083 225 97 -22155 -27315 0 0 *52
1583529698.46,$M4.1 7084 223 91 -22155 -27315 0 0 *55
1583529699.56,$M4.1 7085 223 83 -22155 -27315 0 0 *57
1583529700.69,$M4.1 7086 221 87 -22155 -27315 0 0 *52
1583529701.81,$M4.1 7087 223 91 -22155 -27315 0 0 *56
1583529702.96,$M4.1 7088 225 91 -22155 -27315 0 0 *5F
1583529704.06,$M4.1 7089 223 83 -22155 -27315 0 0 *5B
1583529705.18,$M4.1 7090 223 83 -22155 -27315 0 0 *53
1583529706.28,$M4.1 7091 223 95 -22155 -27315 0 0 *55
1583529707.4,$M4.1 7092 223 95 -22155 -27315 0 0 *56
1583529708.5,$M4.1 7093 223 91 -22155 -27315 0 0 *53
1583529709.62,$M4.1 7094 223 91 -22155 -27315 0 0 *54
1583529710.76,$M4.1 7095 225 95 -22155 -27315 0 0 *57
1583529711.87,$M4.1 7096 223 87 -22155 -27315 0 0 *51
1583529713.02,$M4.1 7097 225 91 -22155 -27315 0 0 *51
1583529714.12,$M4.1 7098 223 75 -22155 -27315 0 0 *52
1583529715.25,$M4.1 7099 225 75 -22155 -27315 0 0 *55
1583529716.38,$M4.1 7100 225 79 -22155 -27315 0 0 *58
1583529717.52,$M4.1 7101 225 75 -22155 -27315 0 0 *55
1583529718.62,$M4.1 7102 223 75 -22155 -27315 0 0 *50
1583529719.74,$M4.1 7103 223 79 -22155 -27315 0 0 *5D
1583529720.87,$M4.1 7104 225 91 -22155 -27315 0 0 *5A
1583529721.98,$M4.1 7105 223 95 -22155 -27315 0 0 *59
1583529723.1,$M4.1 7106 225 97 -22155 -27315 0 0 *5E
1583529724.2,$M4.1 7107 225 97 -22155 -27315 0 0 *5F
1583529725.32,$M4.1 7108 225 97 -22155 -27315 0 0 *50
1583529726.46,$M4.1 7109 225 95 -22155 -27315 0 0 *53
1583529727.6,$M4.1 7110 225 91 -22155 -27315 0 0 *5F
1583529728.74,$M4.1 7111 225 95 -22155 -27315 0 0 *5A
1583529729.84,$M4.1 7112 223 95 -22155 -27315 0 0 *5F
1583529730.97,$M4.1 7113 225 95 -22155 -27315 0 0 *58
1583529732.12,$M4.1 7114 225 95 -22155 -27315 0 0 *5F
1583529733.22,$M4.1 7115 225 97 -22155 -27315 0 0 *5C
1583529734.34,$M4.1 7116 225 101 -22155 -27315 0 0 *61
1583529735.46,$M4.1 7117 225 97 -22155 -27315 0 0 *5E
1583529736.59,$M4.1 7118 225 83 -22155 -27315 0 0 *54
1583529737.74,$M4.1 7119 225 87 -22155 -27315 0 0 *51
1583529738.87,$M4.1 7120 225 87 -22155 -27315 0 0 *5B
1583529739.99,$M4.1 7121 227 87 -22155 -27315 0 0 *58
1583529741.14,$M4.1 7122 225 87 -22155 -27315 0 0 *59
1583529742.27,$M4.1 7123 225 87 -22155 -27315 0 0 *58
1583529743.39,$M4.1 7124 227 91 -22155 -27315 0 0 *5A
1583529744.49,$M4.1 7125 227 101 -22155 -27315 0 0 *63
1583529745.58,$M4.1 7126 227 101 -22155 -27315 0 0 *60
1583529746.68,$M4.1 7127 227 105 -22155 -27315 0 0 *65
1583529747.79,$M4.1 7128 227 109 -22155 -27315 0 0 *66
1583529748.88,$M4.1 7129 227 97 -22155 -27315 0 0 *51
1583529749.98,$M4.1 7130 227 97 -22155 -27315 0 0 *59
1583529751.08,$M4.1 7131 231 91 -22155 -27315 0 0 *59
1583529752.18,$M4.1 7132 231 95 -22155 -27315 0 0 *5E
1583529753.3,$M4.1 7133 227 91 -22155 -27315 0 0 *5C
1583529754.42,$M4.1 7134 227 91 -22155 -27315 0 0 *5B
1583529755.53,$M4.1 7135 231 91 -22155 -27315 0 0 *5D
1583529756.64,$M4.1 7136 227 75 -22155 -27315 0 0 *53
1583529757.75,$M4.1 7137 227 91 -22155 -27315 0 0 *58
1583529758.85,$M4.1 7138 231 95 -22155 -27315 0 0 *54
1583529759.97,$M4.1 7139 227 91 -22155 -27315 0 0 *56
1583529761.09,$M4.1 7140 231 91 -22155 -27315 0 0 *5F
1583529762.19,$M4.1 7141 227 101 -22155 -27315 0 0 *61
1583529763.31,$M4.1 7142 227 109 -22155 -27315 0 0 *6A
1583529764.39,$M4.1 7143 227 97 -22155 -27315 0 0 *5D
1583529765.49,$M4.1 7144 227 97 -22155 -27315 0 0 *5A
1583529766.56,$M4.1 7145 231 97 -22155 -27315 0 0 *5C
1583529767.68,$M4.1 7146 227 95 -22155 -27315 0 0 *5A
1583529768.8,$M4.1 7147 227 91 -22155 -27315 0 0 *5F
1583529769.91,$M4.1 7148 227 91 -22155 -27315 0 0 *50
1583529771.03,$M4.1 7149 227 95 -22155 -27315 0 0 *55
1583529772.15,$M4.1 7150 227 91 -22155 -27315 0 0 *59
1583529773.23,$M4.1 7151 231 97 -22155 -27315 0 0 *59
1583529774.34,$M4.1 7152 231 95 -22155 -27315 0 0 *58
1583529775.4,$M4.1 7153 231 97 -22155 -27315 0 0 *5B
1583529776.51,$M4.1 7154 231 101 -22155 -27315 0 0 *62
1583529777.58,$M4.1 7155 231 101 -22155 -27315 0 0 *63
1583529778.66,$M4.1 7156 231 101 -22155 -27315 0 0 *60
1583529779.75,$M4.1 7157 231 101 -22155 -27315 0 0 *61
1583529780.85,$M4.1 7158 231 101 -22155 -27315 0 0 *6E
1583529781.92,$M4.1 7159 231 97 -22155 -27315 0 0 *51
1583529783.02,$M4.1 7160 231 105 -22155 -27315 0 0 *61
1583529784.12,$M4.1 7161 231 109 -22155 -27315 0 0 *6C
1583529785.22,$M4.1 7162 235 101 -22155 -27315 0 0 *63
1583529786.34,$M4.1 7163 233 105 -22155 -27315 0 0 *60
1583529787.46,$M4.1 7164 233 105 -22155 -27315 0 0 *67
1583529788.54,$M4.1 7165 235 105 -22155 -27315 0 0 *60
1583529789.69,$M4.1 7166 233 109 -22155 -27315 0 0 *69
1583529790.79,$M4.1 7167 233 97 -22155 -27315 0 0 *5E
1583529791.92,$M4.1 7168 233 95 -22155 -27315 0 0 *53
1583529793.04,$M4.1 7169 235 95 -22155 -27315 0 0 *54
1583529794.13,$M4.1 7170 235 101 -22155 -27315 0 0 *60
1583529795.26,$M4.1 7171 233 95 -22155 -27315 0 0 *5B
1583529796.38,$M4.1 7172 233 101 -22155 -27315 0 0 *64
1583529797.46,$M4.1 7173 235 105 -22155 -27315 0 0 *67
1583529798.55,$M4.1 7174 235 101 -22155 -27315 0 0 *64
1583529799.67,$M4.1 7175 233 101 -22155 -27315 0 0 *63
1583529800.8,$M4.1 7176 233 95 -22155 -27315 0 0 *5C
1583529801.88,$M4.1 7177 235 101 -22155 -27315 0 0 *67
1583529802.97,$M4.1 7178 235 101 -22155 -27315 0 0 *68
1583529804.07,$M4.1 7179 235 105 -22155 -27315 0 0 *6D
1583529805.22,$M4.1 7180 233 113 -22155 -27315 0 0 *6A
1583529806.35,$M4.1 7181 233 117 -22155 -27315 0 0 *6F
1583529807.5,$M4.1 7182 233 121 -22155 -27315 0 0 *69
1583529808.62,$M4.1 7183 235 109 -22155 -27315 0 0 *64
1583529809.72,$M4.1 7184 237 101 -22155 -27315 0 0 *69
1583529810.82,$M4.1 7185 235 87 -22155 -27315 0 0 *55
1583529811.97,$M4.1 7186 233 79 -22155 -27315 0 0 *51
1583529813.07,$M4.1 7187 235 83 -22155 -27315 0 0 *53
1583529814.17,$M4.1 7188 235 83 -22155 -27315 0 0 *5C
1583529815.32,$M4.1 7189 233 83 -22155 -27315 0 0 *5B
1583529816.43,$M4.1 7190 235 91 -22155 -27315 0 0 *56
1583529817.51,$M4.1 7191 235 97 -22155 -27315 0 0 *51
1583529818.61,$M4.1 7192 235 101 -22155 -27315 0 0 *6C
1583529819.7,$M4.1 7193 235 105 -22155 -27315 0 0 *69
1583529820.78,$M4.1 7194 235 105 -22155 -27315 0 0 *6E
1583529821.9,$M4.1 7195 233 101 -22155 -27315 0 0 *6D
1583529822.98,$M4.1 7196 235 97 -22155 -27315 0 0 *56
1583529824.07,$M4.1 7197 235 97 -22155 -27315 0 0 *57
1583529825.17,$M4.1 7198 235 83 -22155 -27315 0 0 *5D
1583529826.29,$M4.1 7199 235 83 -22155 -27315 0 0 *5C
1583529827.39,$M4.1 7200 235 87 -22155 -27315 0 0 *5B
1583529828.51,$M4.1 7201 235 87 -22155 -27315 0 0 *5A
1583529829.61,$M4.1 7202 235 83 -22155 -27315 0 0 *5D
1583529830.72,$M4.1 7203 237 83 -22155 -27315 0 0 *5E
1583529831.84,$M4.1 7204 235 83 -22155 -27315 0 0 *5B
1583529832.94,$M4.1 7205 235 91 -22155 -27315 0 0 *59
1583529834.04,$M4.1 7206 235 101 -22155 -27315 0 0 *62
1583529835.16,$M4.1 7207 233 105 -22155 -27315 0 0 *61
1583529836.28,$M4.1 7208 235 121 -22155 -27315 0 0 *6E
1583529837.4,$M4.1 7209 237 113 -22155 -27315 0 0 *6C
1583529838.5,$M4.1 7210 237 105 -22155 -27315 0 0 *63
1583529839.61,$M4.1 7211 237 109 -22155 -27315 0 0 *6E
1583529840.72,$M4.1 7212 237 101 -22155 -27315 0 0 *65
1583529841.8,$M4.1 7213 237 105 -22155 -27315 0 0 *60
1583529842.93,$M4.1 7214 239 95 -22155 -27315 0 0 *51
1583529844.05,$M4.1 7215 237 91 -22155 -27315 0 0 *5A
1583529845.17,$M4.1 7216 239 97 -22155 -27315 0 0 *51
1583529846.27,$M4.1 7217 237 97 -22155 -27315 0 0 *5E
1583529847.37,$M4.1 7218 239 105 -22155 -27315 0 0 *65
1583529848.49,$M4.1 7219 239 101 -22155 -27315 0 0 *60
1583529849.61,$M4.1 7220 239 101 -22155 -27315 0 0 *6A
1583529850.72,$M4.1 7221 239 105 -22155 -27315 0 0 *6F
1583529851.87,$M4.1 7222 239 109 -22155 -27315 0 0 *60
1583529852.99,$M4.1 7223 235 109 -22155 -27315 0 0 *6D
1583529854.14,$M4.1 7224 239 117 -22155 -27315 0 0 *69
1583529855.29,$M4.1 7225 239 113 -22155 -27315 0 0 *6C
1583529856.44,$M4.1 7226 239 113 -22155 -27315 0 0 *6F
1583529857.59,$M4.1 7227 239 113 -22155 -27315 0 0 *6E
1583529858.72,$M4.1 7228 239 109 -22155 -27315 0 0 *6A
1583529859.84,$M4.1 7229 239 105 -22155 -27315 0 0 *67
1583529860.97,$M4.1 7230 239 95 -22155 -27315 0 0 *57
1583529862.09,$M4.1 7231 237 71 -22155 -27315 0 0 *52
1583529863.19,$M4.1 7232 241 95 -22155 -27315 0 0 *5A
1583529864.31,$M4.1 7233 239 105 -22155 -27315 0 0 *6C
1583529865.45,$M4.1 7234 239 109 -22155 -27315 0 0 *67
1583529866.6,$M4.1 7235 239 113 -22155 -27315 0 0 *6D
1583529867.72,$M4.1 7236 243 105 -22155 -27315 0 0 *64
1583529868.82,$M4.1 7237 241 105 -22155 -27315 0 0 *67
1583529869.91,$M4.1 7238 241 105 -22155 -27315 0 0 *68
1583529871.04,$M4.1 7239 241 109 -22155 -27315 0 0 *65
1583529872.19,$M4.1 7240 243 113 -22155 -27315 0 0 *62
1583529873.32,$M4.1 7241 241 113 -22155 -27315 0 0 *61
1583529874.44,$M4.1 7242 243 105 -22155 -27315 0 0 *67
1583529875.53,$M4.1 7243 241 101 -22155 -27315 0 0 *60
1583529876.66,$M4.1 7244 239 95 -22155 -27315 0 0 *54
1583529877.79,$M4.1 7245 241 109 -22155 -27315 0 0 *6E
1583529878.91,$M4.1 7246 243 105 -22155 -27315 0 0 *63
1583529879.99,$M4.1 7247 241 97 -22155 -27315 0 0 *5A
1583529881.14,$M4.1 7248 243 91 -22155 -27315 0 0 *51
1583529882.26,$M4.1 7249 241 91 -22155 -27315 0 0 *52
1583529883.38,$M4.1 7250 241 95 -22155 -27315 0 0 *5E
1583529884.49,$M4.1 7251 241 91 -22155 -27315 0 0 *5B
1583529885.6,$M4.1 7252 241 95 -22155 -27315 0 0 *5C
1583529886.7,$M4.1 7253 241 101 -22155 -27315 0 0 *61
1583529887.81,$M4.1 7254 239 105 -22155 -27315 0 0 *6D
1583529888.93,$M4.1 7255 241 113 -22155 -27315 0 0 *64
1583529890.06,$M4.1 7256 241 113 -22155 -27315 0 0 *67
1583529891.18,$M4.1 7257 241 109 -22155 -27315 0 0 *6D
1583529892.33,$M4.1 7258 243 113 -22155 -27315 0 0 *6B
1583529893.43,$M4.1 7259 241 105 -22155 -27315 0 0 *6F
1583529894.52,$M4.1 7260 241 97 -22155 -27315 0 0 *5F
1583529895.64,$M4.1 7261 243 97 -22155 -27315 0 0 *5C
1583529896.77,$M4.1 7262 241 91 -22155 -27315 0 0 *5B
1583529897.92,$M4.1 7263 243 91 -22155 -27315 0 0 *58
1583529899.02,$M4.1 7264 241 87 -22155 -27315 0 0 *5A
1583529900.15,$M4.1 7265 241 91 -22155 -27315 0 0 *5C
1583529901.25,$M4.1 7266 241 83 -22155 -27315 0 0 *5C
1583529902.4,$M4.1 7267 243 87 -22155 -27315 0 0 *5B
1583529903.52,$M4.1 7268 241 83 -22155 -27315 0 0 *52
1583529904.62,$M4.1 7269 241 95 -22155 -27315 0 0 *54
1583529905.77,$M4.1 7270 243 91 -22155 -27315 0 0 *5A
1583529906.92,$M4.1 7271 243 95 -22155 -27315 0 0 *5F
1583529908.05,$M4.1 7272 243 95 -22155 -27315 0 0 *5C
1583529909.2,$M4.1 7273 243 95 -22155 -27315 0 0 *5D
1583529910.32,$M4.1 7274 241 87 -22155 -27315 0 0 *5B
1583529911.47,$M4.1 7275 243 87 -22155 -27315 0 0 *58
1583529912.59,$M4.1 7276 241 83 -22155 -27315 0 0 *5D
1583529913.69,$M4.1 7277 241 83 -22155 -27315 0 0 *5C
1583529914.81,$M4.1 7278 241 75 -22155 -27315 0 0 *5A
1583529915.92,$M4.1 7279 241 83 -22155 -27315 0 0 *52
1583529917.04,$M4.1 7280 241 87 -22155 -27315 0 0 *50
1583529918.16,$M4.1 7281 241 91 -22155 -27315 0 0 *56
1583529919.29,$M4.1 7282 243 83 -22155 -27315 0 0 *54
1583529920.41,$M4.1 7283 241 79 -22155 -27315 0 0 *52
1583529921.56,$M4.1 7284 239 79 -22155 -27315 0 0 *5A
1583529922.69,$M4.1 7285 239 95 -22155 -27315 0 0 *59
1583529923.79,$M4.1 7286 241 105 -22155 -27315 0 0 *6D
1583529924.88,$M4.1 7287 241 105 -22155 -27315 0 0 *6C
1583529925.99,$M4.1 7288 239 105 -22155 -27315 0 0 *6C
1583529927.13,$M4.1 7289 241 113 -22155 -27315 0 0 *65
1583529928.23,$M4.1 7290 241 105 -22155 -27315 0 0 *6A
1583529929.36,$M4.1 7291 239 95 -22155 -27315 0 0 *5C
1583529930.49,$M4.1 7292 239 87 -22155 -27315 0 0 *5C
1583529931.64,$M4.1 7293 243 95 -22155 -27315 0 0 *53
1583529932.76,$M4.1 7294 243 101 -22155 -27315 0 0 *68
1583529933.88,$M4.1 7295 241 91 -22155 -27315 0 0 *53
1583529934.99,$M4.1 7296 241 95 -22155 -27315 0 0 *54
1583529936.13,$M4.1 7297 243 95 -22155 -27315 0 0 *57
1583529937.24,$M4.1 7298 241 95 -22155 -27315 0 0 *5A
1583529938.36,$M4.1 7299 243 101 -22155 -27315 0 0 *65
1583529939.5,$M4.1 7300 243 101 -22155 -27315 0 0 *64
1583529940.61,$M4.1 7301 243 101 -22155 -27315 0 0 *65
1583529941.75,$M4.1 7302 241 109 -22155 -27315 0 0 *6C
1583529942.86,$M4.1 7303 243 105 -22155 -27315 0 0 *63
1583529944.01,$M4.1 7304 243 109 -22155 -27315 0 0 *68
1583529945.18,$M4.1 7305 243 109 -22155 -27315 0 0 *69
1583529946.31,$M4.1 7306 247 109 -22155 -27315 0 0 *6E
1583529947.41,$M4.1 7307 241 105 -22155 -27315 0 0 *65
1583529948.53,$M4.1 7308 243 97 -22155 -27315 0 0 *52
1583529949.65,$M4.1 7309 241 87 -22155 -27315 0 0 *50
1583529950.76,$M4.1 7310 241 95 -22155 -27315 0 0 *5B
1583529951.88,$M4.1 7311 243 101 -22155 -27315 0 0 *64
1583529953.01,$M4.1 7312 243 101 -22155 -27315 0 0 *67
1583529954.15,$M4.1 7313 243 87 -22155 -27315 0 0 *59
1583529955.3,$M4.1 7314 243 87 -22155 -27315 0 0 *5E
1583529956.41,$M4.1 7315 241 95 -22155 -27315 0 0 *5E
1583529957.56,$M4.1 7316 243 91 -22155 -27315 0 0 *5B
1583529958.71,$M4.1 7317 243 91 -22155 -27315 0 0 *5A
1583529959.85,$M4.1 7318 243 95 -22155 -27315 0 0 *51
1583529960.96,$M4.1 7319 241 91 -22155 -27315 0 0 *56
1583529962.08,$M4.1 7320 241 95 -22155 -27315 0 0 *58
1583529963.2,$M4.1 7321 243 97 -22155 -27315 0 0 *59
1583529964.31,$M4.1 7322 241 95 -22155 -27315 0 0 *5A
1583529965.45,$M4.1 7323 243 95 -22155 -27315 0 0 *59
1583529966.56,$M4.1 7324 243 97 -22155 -27315 0 0 *5C
1583529967.71,$M4.1 7325 243 113 -22155 -27315 0 0 *60
1583529968.88,$M4.1 7326 243 113 -22155 -27315 0 0 *63
1583529970.03,$M4.1 7327 243 113 -22155 -27315 0 0 *62
1583529971.18,$M4.1 7328 247 113 -22155 -27315 0 0 *69
1583529972.33,$M4.1 7329 247 113 -22155 -27315 0 0 *68
1583529973.48,$M4.1 7330 247 109 -22155 -27315 0 0 *6B
1583529974.59,$M4.1 7331 247 101 -22155 -27315 0 0 *62
1583529975.71,$M4.1 7332 247 97 -22155 -27315 0 0 *5F
1583529976.83,$M4.1 7333 243 97 -22155 -27315 0 0 *5A
1583529977.96,$M4.1 7334 247 91 -22155 -27315 0 0 *5F
1583529979.11,$M4.1 7335 243 83 -22155 -27315 0 0 *59
1583529980.24,$M4.1 7336 243 87 -22155 -27315 0 0 *5E
1583529981.39,$M4.1 7337 243 87 -22155 -27315 0 0 *5F
1583529982.49,$M4.1 7338 241 75 -22155 -27315 0 0 *5F
1583529983.63,$M4.1 7339 247 83 -22155 -27315 0 0 *51
1583529984.78,$M4.1 7340 243 75 -22155 -27315 0 0 *52
1583529985.91,$M4.1 7341 243 79 -22155 -27315 0 0 *5F
1583529987.03,$M4.1 7342 241 87 -22155 -27315 0 0 *5F
1583529988.16,$M4.1 7343 241 91 -22155 -27315 0 0 *59
1583529989.29,$M4.1 7344 243 87 -22155 -27315 0 0 *5B
1583529990.44,$M4.1 7345 243 83 -22155 -27315 0 0 *5E
1583529991.54,$M4.1 7346 241 75 -22155 -27315 0 0 *56
1583529992.64,$M4.1 7347 241 71 -22155 -27315 0 0 *53
1583529993.79,$M4.1 7348 243 75 -22155 -27315 0 0 *5A
1583529994.89,$M4.1 7349 241 79 -22155 -27315 0 0 *55
1583529996.04,$M4.1 7350 243 87 -22155 -27315 0 0 *5E
1583529997.16,$M4.1 7351 241 79 -22155 -27315 0 0 *5C
1583529998.28,$M4.1 7352 241 83 -22155 -27315 0 0 *5A
1583529999.41,$M4.1 7353 243 83 -22155 -27315 0 0 *59
1583530000.53,$M4.1 7354 241 83 -22155 -27315 0 0 *5C
1583530001.63,$M4.1 7355 241 83 -22155 -27315 0 0 *5D
1583530002.75,$M4.1 7356 241 79 -22155 -27315 0 0 *5B
1583530003.9,$M4.1 7357 243 79 -22155 -27315 0 0 *58
1583530005.03,$M4.1 7358 243 83 -22155 -27315 0 0 *52
1583530006.13,$M4.1 7359 241 75 -22155 -27315 0 0 *58
1583530007.25,$M4.1 7360 241 83 -22155 -27315 0 0 *5B
1583530008.4,$M4.1 7361 243 87 -22155 -27315 0 0 *5C
1583530009.5,$M4.1 7362 241 83 -22155 -27315 0 0 *59
1583530010.62,$M4.1 7363 241 79 -22155 -27315 0 0 *5D
1583530011.73,$M4.1 7364 241 79 -22155 -27315 0 0 *5A
1583530012.87,$M4.1 7365 243 79 -22155 -27315 0 0 *59
1583530013.98,$M4.1 7366 241 79 -22155 -27315 0 0 *58
1583530015.1,$M4.1 7367 241 79 -22155 -27315 0 0 *59
1583530016.22,$M4.1 7368 241 83 -22155 -27315 0 0 *53
1583530017.34,$M4.1 7369 241 87 -22155 -27315 0 0 *56
1583530018.45,$M4.1 7370 241 91 -22155 -27315 0 0 *59
1583530019.56,$M4.1 7371 241 83 -22155 -27315 0 0 *5B
1583530020.67,$M4.1 7372 241 83 -22155 -27315 0 0 *58
1583530021.79,$M4.1 7373 241 83 -22155 -27315 0 0 *59
1583530022.92,$M4.1 7374 243 83 -22155 -27315 0 0 *5C
1583530024.04,$M4.1 7375 241 83 -22155 -27315 0 0 *5F
1583530025.17,$M4.1 7376 243 87 -22155 -27315 0 0 *5A
1583530026.32,$M4.1 7377 243 91 -22155 -27315 0 0 *5C
1583530027.47,$M4.1 7378 243 91 -22155 -27315 0 0 *53
1583530028.62,$M4.1 7379 243 91 -22155 -27315 0 0 *52
1583530029.74,$M4.1 7380 241 91 -22155 -27315 0 0 *56
