1584361658.83,$M4.1 46683 507 231 -22155 -27315 0 0 *58
1584361659.92,$M4.1 46684 507 231 -22155 -27315 0 0 *5F
1584361660.99,$M4.1 46685 507 231 -22155 -27315 0 0 *5E
1584361662.09,$M4.1 46686 507 225 -22155 -27315 0 0 *58
1584361663.21,$M4.1 46687 505 221 -22155 -27315 0 0 *5F
1584361664.33,$M4.1 46688 507 225 -22155 -27315 0 0 *56
1584361665.43,$M4.1 46689 505 227 -22155 -27315 0 0 *57
1584361666.53,$M4.1 46690 507 225 -22155 -27315 0 0 *5F
1584361667.6,$M4.1 46691 507 231 -22155 -27315 0 0 *5B
1584361668.71,$M4.1 46692 507 239 -22155 -27315 0 0 *50
1584361669.83,$M4.1 46693 505 243 -22155 -27315 0 0 *5E
1584361670.97,$M4.1 46694 505 251 -22155 -27315 0 0 *5A
1584361672.07,$M4.1 46695 507 225 -22155 -27315 0 0 *5A
1584361673.2,$M4.1 46696 505 217 -22155 -27315 0 0 *5A
1584361674.33,$M4.1 46697 505 217 -22155 -27315 0 0 *5B
1584361675.43,$M4.1 46698 507 225 -22155 -27315 0 0 *57
1584361676.55,$M4.1 46699 507 225 -22155 -27315 0 0 *56
1584361677.65,$M4.1 46700 505 227 -22155 -27315 0 0 *57
1584361678.75,$M4.1 46701 505 227 -22155 -27315 0 0 *56
1584361679.87,$M4.1 46702 505 225 -22155 -27315 0 0 *57
1584361680.96,$M4.1 46703 507 231 -22155 -27315 0 0 *51
1584361682.06,$M4.1 46704 505 227 -22155 -27315 0 0 *53
1584361683.16,$M4.1 46705 505 235 -22155 -27315 0 0 *51
1584361684.23,$M4.1 46706 507 235 -22155 -27315 0 0 *50
1584361685.36,$M4.1 46707 505 239 -22155 -27315 0 0 *5F
1584361686.49,$M4.1 46708 505 243 -22155 -27315 0 0 *5D
1584361687.6,$M4.1 46709 507 243 -22155 -27315 0 0 *5E
1584361688.7,$M4.1 46710 505 231 -22155 -27315 0 0 *51
1584361689.8,$M4.1 46711 505 227 -22155 -27315 0 0 *57
1584361690.87,$M4.1 46712 507 231 -22155 -27315 0 0 *51
1584361691.95,$M4.1 46713 507 227 -22155 -27315 0 0 *57
1584361693.02,$M4.1 46714 507 231 -22155 -27315 0 0 *57
1584361694.12,$M4.1 46715 505 231 -22155 -27315 0 0 *54
1584361695.21,$M4.1 46716 507 231 -22155 -27315 0 0 *55
1584361696.31,$M4.1 46717 507 225 -22155 -27315 0 0 *51
1584361697.44,$M4.1 46718 505 225 -22155 -27315 0 0 *5C
1584361698.56,$M4.1 46719 505 221 -22155 -27315 0 0 *59
1584361699.66,$M4.1 46720 505 227 -22155 -27315 0 0 *55
1584361700.8,$M4.1 46721 505 225 -22155 -27315 0 0 *56
1584361701.9,$M4.1 46722 505 227 -22155 -27315 0 0 *57
1584361703.0,$M4.1 46723 505 227 -22155 -27315 0 0 *56
1584361704.12,$M4.1 46724 505 225 -22155 -27315 0 0 *53
1584361705.23,$M4.1 46725 507 239 -22155 -27315 0 0 *5D
1584361706.32,$M4.1 46726 505 235 -22155 -27315 0 0 *50
1584361707.42,$M4.1 46727 505 235 -22155 -27315 0 0 *51
1584361708.51,$M4.1 46728 507 235 -22155 -27315 0 0 *5C
1584361709.58,$M4.1 46729 507 235 -22155 -27315 0 0 *5D
1584361710.66,$M4.1 46730 507 235 -22155 -27315 0 0 *55
1584361711.76,$M4.1 46731 507 243 -22155 -27315 0 0 *55
1584361712.86,$M4.1 46732 507 243 -22155 -27315 0 0 *56
1584361713.97,$M4.1 46733 507 243 -22155 -27315 0 0 *57
1584361715.07,$M4.1 46734 505 235 -22155 -27315 0 0 *53
1584361716.15,$M4.1 46735 507 235 -22155 -27315 0 0 *50
1584361717.25,$M4.1 46736 507 243 -22155 -27315 0 0 *52
1584361718.35,$M4.1 46737 507 247 -22155 -27315 0 0 *57
1584361719.46,$M4.1 46738 507 243 -22155 -27315 0 0 *5C
1584361720.56,$M4.1 46739 509 235 -22155 -27315 0 0 *52
1584361721.67,$M4.1 46740 507 239 -22155 -27315 0 0 *5E
1584361722.78,$M4.1 46741 507 239 -22155 -27315 0 0 *5F
1584361723.85,$M4.1 46742 507 227 -22155 -27315 0 0 *53
1584361724.93,$M4.1 46743 507 231 -22155 -27315 0 0 *55
1584361726.05,$M4.1 46744 505 225 -22155 -27315 0 0 *55
1584361727.17,$M4.1 46745 505 227 -22155 -27315 0 0 *56
1584361728.27,$M4.1 46746 505 231 -22155 -27315 0 0 *52
1584361729.34,$M4.1 46747 507 235 -22155 -27315 0 0 *55
1584361730.42,$M4.1 46748 507 227 -22155 -27315 0 0 *59
1584361731.49,$M4.1 46749 507 231 -22155 -27315 0 0 *5F
1584361732.58,$M4.1 46750 507 235 -22155 -27315 0 0 *53
1584361733.68,$M4.1 46751 507 239 -22155 -27315 0 0 *5E
1584361734.76,$M4.1 46752 507 235 -22155 -27315 0 0 *51
1584361735.86,$M4.1 46753 505 235 -22155 -27315 0 0 *52
1584361736.93,$M4.1 46754 507 235 -22155 -27315 0 0 *57
1584361738.04,$M4.1 46755 505 235 -22155 -27315 0 0 *54
1584361739.14,$M4.1 46756 505 231 -22155 -27315 0 0 *53
1584361740.25,$M4.1 46757 507 225 -22155 -27315 0 0 *55
1584361741.32,$M4.1 46758 507 231 -22155 -27315 0 0 *5F
1584361742.41,$M4.1 46759 507 235 -22155 -27315 0 0 *5A
1584361743.51,$M4.1 46760 505 231 -22155 -27315 0 0 *56
1584361744.61,$M4.1 46761 505 231 -22155 -27315 0 0 *57
1584361745.71,$M4.1 46762 505 231 -22155 -27315 0 0 *54
1584361746.81,$M4.1 46763 507 239 -22155 -27315 0 0 *5F
1584361747.93,$M4.1 46764 507 239 -22155 -27315 0 0 *58
1584361749.03,$M4.1 46765 507 239 -22155 -27315 0 0 *59
1584361750.14,$M4.1 46766 507 247 -22155 -27315 0 0 *53
1584361751.24,$M4.1 46767 507 239 -22155 -27315 0 0 *5B
1584361752.32,$M4.1 46768 507 235 -22155 -27315 0 0 *58
1584361753.42,$M4.1 46769 509 227 -22155 -27315 0 0 *54
1584361754.52,$M4.1 46770 505 231 -22155 -27315 0 0 *57
1584361755.63,$M4.1 46771 505 227 -22155 -27315 0 0 *51
1584361756.71,$M4.1 46772 507 227 -22155 -27315 0 0 *50
1584361757.83,$M4.1 46773 505 225 -22155 -27315 0 0 *51
1584361758.93,$M4.1 46774 505 227 -22155 -27315 0 0 *54
1584361760.03,$M4.1 46775 505 227 -22155 -27315 0 0 *55
1584361761.12,$M4.1 46776 507 231 -22155 -27315 0 0 *53
1584361762.25,$M4.1 46777 505 225 -22155 -27315 0 0 *55
1584361763.32,$M4.1 46778 507 227 -22155 -27315 0 0 *5A
1584361764.45,$M4.1 46779 505 225 -22155 -27315 0 0 *5B
1584361765.54,$M4.1 46780 507 227 -22155 -27315 0 0 *5D
1584361766.67,$M4.1 46781 505 217 -22155 -27315 0 0 *5D
1584361767.8,$M4.1 46782 505 217 -22155 -27315 0 0 *5E
1584361768.9,$M4.1 46783 507 217 -22155 -27315 0 0 *5D
1584361770.04,$M4.1 46784 505 221 -22155 -27315 0 0 *5D
1584361771.16,$M4.1 46785 505 213 -22155 -27315 0 0 *5D
1584361772.29,$M4.1 46786 505 213 -22155 -27315 0 0 *5E
1584361773.42,$M4.1 46787 501 213 -22155 -27315 0 0 *5B
1584361774.54,$M4.1 46788 505 213 -22155 -27315 0 0 *50
1584361775.67,$M4.1 46789 505 209 -22155 -27315 0 0 *5A
1584361776.81,$M4.1 46790 505 213 -22155 -27315 0 0 *59
1584361777.92,$M4.1 46791 501 213 -22155 -27315 0 0 *5C
1584361779.04,$M4.1 46792 499 205 -22155 -27315 0 0 *58
1584361780.17,$M4.1 46793 501 217 -22155 -27315 0 0 *5A
1584361781.31,$M4.1 46794 501 217 -22155 -27315 0 0 *5D
1584361782.42,$M4.1 46795 499 217 -22155 -27315 0 0 *5C
1584361783.56,$M4.1 46796 501 217 -22155 -27315 0 0 *5F
1584361784.66,$M4.1 46797 499 213 -22155 -27315 0 0 *5A
1584361785.78,$M4.1 46798 499 213 -22155 -27315 0 0 *55
1584361786.88,$M4.1 46799 499 217 -22155 -27315 0 0 *50
1584361788.01,$M4.1 46800 501 217 -22155 -27315 0 0 *5F
1584361789.14,$M4.1 46801 501 221 -22155 -27315 0 0 *5B
1584361790.25,$M4.1 46802 499 213 -22155 -27315 0 0 *59
1584361791.36,$M4.1 46803 499 205 -22155 -27315 0 0 *5F
1584361792.48,$M4.1 46804 505 213 -22155 -27315 0 0 *5B
1584361793.6,$M4.1 46805 499 209 -22155 -27315 0 0 *55
1584361794.71,$M4.1 46806 501 213 -22155 -27315 0 0 *5D
1584361795.83,$M4.1 46807 499 213 -22155 -27315 0 0 *5C
1584361796.93,$M4.1 46808 499 217 -22155 -27315 0 0 *57
1584361798.05,$M4.1 46809 499 217 -22155 -27315 0 0 *56
1584361799.17,$M4.1 46810 499 213 -22155 -27315 0 0 *5A
1584361800.27,$M4.1 46811 499 213 -22155 -27315 0 0 *5B
1584361801.37,$M4.1 46812 499 213 -22155 -27315 0 0 *58
1584361802.49,$M4.1 46813 499 217 -22155 -27315 0 0 *5D
1584361803.61,$M4.1 46814 501 221 -22155 -27315 0 0 *5F
1584361804.72,$M4.1 46815 499 213 -22155 -27315 0 0 *5F
1584361805.82,$M4.1 46816 499 217 -22155 -27315 0 0 *58
1584361806.96,$M4.1 46817 497 213 -22155 -27315 0 0 *53
1584361808.06,$M4.1 46818 501 227 -22155 -27315 0 0 *55
1584361809.16,$M4.1 46819 499 225 -22155 -27315 0 0 *56
1584361810.26,$M4.1 46820 499 221 -22155 -27315 0 0 *58
1584361811.38,$M4.1 46821 499 225 -22155 -27315 0 0 *5D
1584361812.46,$M4.1 46822 499 231 -22155 -27315 0 0 *5B
1584361813.53,$M4.1 46823 499 227 -22155 -27315 0 0 *5D
1584361814.62,$M4.1 46824 499 227 -22155 -27315 0 0 *5A
1584361815.7,$M4.1 46825 499 231 -22155 -27315 0 0 *5C
1584361816.79,$M4.1 46826 499 231 -22155 -27315 0 0 *5F
1584361817.88,$M4.1 46827 499 231 -22155 -27315 0 0 *5E
1584361818.98,$M4.1 46828 501 231 -22155 -27315 0 0 *51
1584361820.08,$M4.1 46829 499 221 -22155 -27315 0 0 *51
1584361821.21,$M4.1 46830 501 225 -22155 -27315 0 0 *5D
1584361822.31,$M4.1 46831 499 221 -22155 -27315 0 0 *58
1584361823.41,$M4.1 46832 499 213 -22155 -27315 0 0 *5A
1584361824.52,$M4.1 46833 499 213 -22155 -27315 0 0 *5B
1584361825.63,$M4.1 46834 499 213 -22155 -27315 0 0 *5C
1584361826.73,$M4.1 46835 499 221 -22155 -27315 0 0 *5C
1584361827.85,$M4.1 46836 497 205 -22155 -27315 0 0 *57
1584361828.95,$M4.1 46837 499 205 -22155 -27315 0 0 *58
1584361830.09,$M4.1 46838 501 209 -22155 -27315 0 0 *5B
1584361831.19,$M4.1 46839 499 205 -22155 -27315 0 0 *56
1584361832.29,$M4.1 46840 499 205 -22155 -27315 0 0 *58
1584361833.42,$M4.1 46841 497 205 -22155 -27315 0 0 *57
1584361834.54,$M4.1 46842 497 205 -22155 -27315 0 0 *54
1584361835.64,$M4.1 46843 499 209 -22155 -27315 0 0 *57
1584361836.77,$M4.1 46844 497 205 -22155 -27315 0 0 *52
1584361837.88,$M4.1 46845 499 213 -22155 -27315 0 0 *5A
1584361838.98,$M4.1 46846 499 213 -22155 -27315 0 0 *59
1584361840.11,$M4.1 46847 497 217 -22155 -27315 0 0 *52
1584361841.24,$M4.1 46848 497 217 -22155 -27315 0 0 *5D
1584361842.38,$M4.1 46849 497 213 -22155 -27315 0 0 *58
1584361843.49,$M4.1 46850 497 221 -22155 -27315 0 0 *51
1584361844.63,$M4.1 46851 497 225 -22155 -27315 0 0 *54
1584361845.74,$M4.1 46852 497 221 -22155 -27315 0 0 *53
1584361846.86,$M4.1 46853 497 221 -22155 -27315 0 0 *52
1584361847.99,$M4.1 46854 497 225 -22155 -27315 0 0 *51
1584361849.11,$M4.1 46855 497 239 -22155 -27315 0 0 *5D
1584361850.21,$M4.1 46856 497 231 -22155 -27315 0 0 *56
1584361851.3,$M4.1 46857 499 235 -22155 -27315 0 0 *5D
1584361852.37,$M4.1 46858 499 235 -22155 -27315 0 0 *52
1584361853.45,$M4.1 46859 499 227 -22155 -27315 0 0 *50
1584361854.55,$M4.1 46860 499 225 -22155 -27315 0 0 *58
1584361855.65,$M4.1 46861 499 221 -22155 -27315 0 0 *5D
1584361856.77,$M4.1 46862 499 225 -22155 -27315 0 0 *5A
1584361857.89,$M4.1 46863 497 225 -22155 -27315 0 0 *55
1584361859.01,$M4.1 46864 497 221 -22155 -27315 0 0 *56
1584361860.12,$M4.1 46865 499 217 -22155 -27315 0 0 *5C
1584361861.24,$M4.1 46866 497 209 -22155 -27315 0 0 *5E
1584361862.37,$M4.1 46867 497 213 -22155 -27315 0 0 *54
1584361863.48,$M4.1 46868 499 213 -22155 -27315 0 0 *55
1584361864.61,$M4.1 46869 497 213 -22155 -27315 0 0 *5A
1584361865.73,$M4.1 46870 497 213 -22155 -27315 0 0 *52
1584361866.86,$M4.1 46871 497 217 -22155 -27315 0 0 *57
1584361867.98,$M4.1 46872 499 217 -22155 -27315 0 0 *5A
1584361869.08,$M4.1 46873 499 217 -22155 -27315 0 0 *5B
1584361870.21,$M4.1 46874 497 209 -22155 -27315 0 0 *5D
1584361871.33,$M4.1 46875 497 213 -22155 -27315 0 0 *57
1584361872.46,$M4.1 46876 497 213 -22155 -27315 0 0 *54
1584361873.56,$M4.1 46877 495 217 -22155 -27315 0 0 *53
1584361874.71,$M4.1 46878 497 217 -22155 -27315 0 0 *5E
1584361875.83,$M4.1 46879 497 213 -22155 -27315 0 0 *5B
1584361876.96,$M4.1 46880 497 213 -22155 -27315 0 0 *5D
1584361878.08,$M4.1 46881 497 213 -22155 -27315 0 0 *5C
1584361879.2,$M4.1 46882 499 217 -22155 -27315 0 0 *55
1584361880.31,$M4.1 46883 497 213 -22155 -27315 0 0 *5E
1584361881.43,$M4.1 46884 495 209 -22155 -27315 0 0 *50
1584361882.55,$M4.1 46885 497 209 -22155 -27315 0 0 *53
1584361883.68,$M4.1 46886 497 209 -22155 -27315 0 0 *50
1584361884.78,$M4.1 46887 495 213 -22155 -27315 0 0 *58
1584361885.9,$M4.1 46888 495 213 -22155 -27315 0 0 *57
1584361887.0,$M4.1 46889 495 213 -22155 -27315 0 0 *56
1584361888.1,$M4.1 46890 495 213 -22155 -27315 0 0 *5E
1584361889.22,$M4.1 46891 495 213 -22155 -27315 0 0 *5F
1584361890.35,$M4.1 46892 497 217 -22155 -27315 0 0 *5A
1584361891.45,$M4.1 46893 495 213 -22155 -27315 0 0 *5D
1584361892.57,$M4.1 46894 495 217 -22155 -27315 0 0 *5E
1584361893.69,$M4.1 46895 497 217 -22155 -27315 0 0 *5D
1584361894.81,$M4.1 46896 495 217 -22155 -27315 0 0 *5C
1584361895.92,$M4.1 46897 497 221 -22155 -27315 0 0 *5A
1584361897.03,$M4.1 46898 495 221 -22155 -27315 0 0 *57
1584361898.16,$M4.1 46899 497 221 -22155 -27315 0 0 *54
1584361899.26,$M4.1 46900 495 221 -22155 -27315 0 0 *57
1584361900.38,$M4.1 46901 497 213 -22155 -27315 0 0 *55
1584361901.49,$M4.1 46902 495 213 -22155 -27315 0 0 *54
1584361902.61,$M4.1 46903 497 213 -22155 -27315 0 0 *57
1584361903.73,$M4.1 46904 495 209 -22155 -27315 0 0 *59
1584361904.83,$M4.1 46905 495 209 -22155 -27315 0 0 *58
1584361905.96,$M4.1 46906 497 209 -22155 -27315 0 0 *59
1584361907.07,$M4.1 46907 495 209 -22155 -27315 0 0 *5A
1584361908.2,$M4.1 46908 493 205 -22155 -27315 0 0 *5F
1584361909.3,$M4.1 46909 495 213 -22155 -27315 0 0 *5F
1584361910.4,$M4.1 46910 495 221 -22155 -27315 0 0 *56
1584361911.52,$M4.1 46911 495 217 -22155 -27315 0 0 *52
1584361912.62,$M4.1 46912 495 221 -22155 -27315 0 0 *54
1584361913.72,$M4.1 46913 495 221 -22155 -27315 0 0 *55
1584361914.82,$M4.1 46914 495 225 -22155 -27315 0 0 *56
1584361915.92,$M4.1 46915 497 227 -22155 -27315 0 0 *57
1584361917.01,$M4.1 46916 495 227 -22155 -27315 0 0 *56
1584361918.08,$M4.1 46917 495 235 -22155 -27315 0 0 *54
1584361919.19,$M4.1 46918 495 225 -22155 -27315 0 0 *5A
1584361920.31,$M4.1 46919 497 225 -22155 -27315 0 0 *59
1584361921.41,$M4.1 46920 495 225 -22155 -27315 0 0 *51
1584361922.51,$M4.1 46921 497 235 -22155 -27315 0 0 *53
1584361923.62,$M4.1 46922 497 231 -22155 -27315 0 0 *54
1584361924.72,$M4.1 46923 497 227 -22155 -27315 0 0 *52
1584361925.82,$M4.1 46924 497 231 -22155 -27315 0 0 *52
1584361926.9,$M4.1 46925 495 231 -22155 -27315 0 0 *51
1584361928.0,$M4.1 46926 497 231 -22155 -27315 0 0 *50
1584361929.12,$M4.1 46927 495 225 -22155 -27315 0 0 *56
1584361930.24,$M4.1 46928 497 225 -22155 -27315 0 0 *5B
1584361931.37,$M4.1 46929 497 209 -22155 -27315 0 0 *54
1584361932.49,$M4.1 46930 497 213 -22155 -27315 0 0 *57
1584361933.61,$M4.1 46931 495 217 -22155 -27315 0 0 *50
1584361934.74,$M4.1 46932 497 217 -22155 -27315 0 0 *51
1584361935.84,$M4.1 46933 495 209 -22155 -27315 0 0 *5D
1584361936.96,$M4.1 46934 495 213 -22155 -27315 0 0 *51
1584361938.06,$M4.1 46935 495 213 -22155 -27315 0 0 *50
1584361939.18,$M4.1 46936 495 217 -22155 -27315 0 0 *57
1584361940.31,$M4.1 46937 497 217 -22155 -27315 0 0 *54
1584361941.41,$M4.1 46938 495 221 -22155 -27315 0 0 *5C
1584361942.53,$M4.1 46939 495 225 -22155 -27315 0 0 *59
1584361943.6,$M4.1 46940 495 227 -22155 -27315 0 0 *55
1584361944.73,$M4.1 46941 497 225 -22155 -27315 0 0 *54
1584361945.82,$M4.1 46942 495 227 -22155 -27315 0 0 *57
1584361946.92,$M4.1 46943 497 227 -22155 -27315 0 0 *54
1584361948.02,$M4.1 46944 495 225 -22155 -27315 0 0 *53
1584361949.11,$M4.1 46945 495 231 -22155 -27315 0 0 *57
1584361950.24,$M4.1 46946 497 225 -22155 -27315 0 0 *53
1584361951.31,$M4.1 46947 495 227 -22155 -27315 0 0 *52
1584361952.39,$M4.1 46948 495 227 -22155 -27315 0 0 *5D
1584361953.5,$M4.1 46949 495 221 -22155 -27315 0 0 *5A
1584361954.63,$M4.1 46950 497 225 -22155 -27315 0 0 *54
1584361955.73,$M4.1 46951 497 227 -22155 -27315 0 0 *57
1584361956.85,$M4.1 46952 497 225 -22155 -27315 0 0 *56
1584361957.95,$M4.1 46953 495 221 -22155 -27315 0 0 *51
1584361959.08,$M4.1 46954 497 221 -22155 -27315 0 0 *54
1584361960.2,$M4.1 46955 497 221 -22155 -27315 0 0 *55
1584361961.32,$M4.1 46956 497 225 -22155 -27315 0 0 *52
1584361962.45,$M4.1 46957 497 217 -22155 -27315 0 0 *52
1584361963.58,$M4.1 46958 497 217 -22155 -27315 0 0 *5D
1584361964.7,$M4.1 46959 495 217 -22155 -27315 0 0 *5E
1584361965.82,$M4.1 46960 495 217 -22155 -27315 0 0 *54
1584361966.92,$M4.1 46961 495 221 -22155 -27315 0 0 *50
1584361968.02,$M4.1 46962 495 221 -22155 -27315 0 0 *53
1584361969.12,$M4.1 46963 495 221 -22155 -27315 0 0 *52
1584361970.22,$M4.1 46964 495 217 -22155 -27315 0 0 *50
1584361971.32,$M4.1 46965 495 221 -22155 -27315 0 0 *54
1584361972.46,$M4.1 46966 497 221 -22155 -27315 0 0 *55
1584361973.56,$M4.1 46967 495 213 -22155 -27315 0 0 *57
1584361974.68,$M4.1 46968 495 217 -22155 -27315 0 0 *5C
1584361975.79,$M4.1 46969 497 221 -22155 -27315 0 0 *5A
1584361976.89,$M4.1 46970 495 213 -22155 -27315 0 0 *51
1584361978.01,$M4.1 46971 495 213 -22155 -27315 0 0 *50
1584361979.11,$M4.1 46972 495 221 -22155 -27315 0 0 *52
1584361980.21,$M4.1 46973 495 221 -22155 -27315 0 0 *53
1584361981.32,$M4.1 46974 495 217 -22155 -27315 0 0 *51
1584361982.43,$M4.1 46975 495 217 -22155 -27315 0 0 *50
1584361983.57,$M4.1 46976 497 221 -22155 -27315 0 0 *54
1584361984.68,$M4.1 46977 491 225 -22155 -27315 0 0 *57
1584361985.79,$M4.1 46978 495 221 -22155 -27315 0 0 *58
1584361986.89,$M4.1 46979 495 221 -22155 -27315 0 0 *59
1584361988.0,$M4.1 46980 495 217 -22155 -27315 0 0 *5A
1584361989.12,$M4.1 46981 495 217 -22155 -27315 0 0 *5B
1584361990.24,$M4.1 46982 497 221 -22155 -27315 0 0 *5F
1584361991.36,$M4.1 46983 497 221 -22155 -27315 0 0 *5E
1584361992.47,$M4.1 46984 495 213 -22155 -27315 0 0 *5A
1584361993.58,$M4.1 46985 495 221 -22155 -27315 0 0 *5A
1584361994.68,$M4.1 46986 495 217 -22155 -27315 0 0 *5C
1584361995.81,$M4.1 46987 497 213 -22155 -27315 0 0 *5B
1584361996.93,$M4.1 46988 497 213 -22155 -27315 0 0 *54
1584361998.03,$M4.1 46989 495 213 -22155 -27315 0 0 *57
1584361999.13,$M4.1 46990 497 227 -22155 -27315 0 0 *5A
1584362000.23,$M4.1 46991 495 221 -22155 -27315 0 0 *5F
1584362001.33,$M4.1 46992 495 221 -22155 -27315 0 0 *5C
1584362002.47,$M4.1 46993 493 213 -22155 -27315 0 0 *5A
1584362003.6,$M4.1 46994 493 213 -22155 -27315 0 0 *5D
1584362004.73,$M4.1 46995 493 217 -22155 -27315 0 0 *58
1584362005.82,$M4.1 46996 495 227 -22155 -27315 0 0 *5E
1584362006.9,$M4.1 46997 495 227 -22155 -27315 0 0 *5F
1584362008.0,$M4.1 46998 495 225 -22155 -27315 0 0 *52
1584362009.09,$M4.1 46999 495 235 -22155 -27315 0 0 *52
1584362010.19,$M4.1 47000 497 231 -22155 -27315 0 0 *5C
1584362011.31,$M4.1 47001 493 213 -22155 -27315 0 0 *59
1584362012.41,$M4.1 47002 495 221 -22155 -27315 0 0 *5D
1584362013.51,$M4.1 47003 495 221 -22155 -27315 0 0 *5C
1584362014.64,$M4.1 47004 497 221 -22155 -27315 0 0 *59
1584362015.71,$M4.1 47005 495 227 -22155 -27315 0 0 *5C
1584362016.81,$M4.1 47006 495 225 -22155 -27315 0 0 *5D
1584362017.93,$M4.1 47007 495 225 -22155 -27315 0 0 *5C
1584362019.05,$M4.1 47008 493 221 -22155 -27315 0 0 *51
1584362020.13,$M4.1 47009 495 231 -22155 -27315 0 0 *57
1584362021.22,$M4.1 47010 495 231 -22155 -27315 0 0 *5F
1584362022.3,$M4.1 47011 495 231 -22155 -27315 0 0 *5E
1584362023.37,$M4.1 47012 495 231 -22155 -27315 0 0 *5D
1584362024.49,$M4.1 47013 495 225 -22155 -27315 0 0 *59
1584362025.59,$M4.1 47014 495 225 -22155 -27315 0 0 *5E
1584362026.71,$M4.1 47015 495 217 -22155 -27315 0 0 *5E
1584362027.84,$M4.1 47016 497 217 -22155 -27315 0 0 *5F
1584362028.94,$M4.1 47017 495 221 -22155 -27315 0 0 *59
1584362030.05,$M4.1 47018 497 227 -22155 -27315 0 0 *52
1584362031.11,$M4.1 47019 495 231 -22155 -27315 0 0 *56
1584362032.2,$M4.1 47020 495 231 -22155 -27315 0 0 *5C
1584362033.29,$M4.1 47021 495 231 -22155 -27315 0 0 *5D
1584362034.37,$M4.1 47022 495 235 -22155 -27315 0 0 *5A
1584362035.44,$M4.1 47023 495 235 -22155 -27315 0 0 *5B
1584362036.56,$M4.1 47024 495 243 -22155 -27315 0 0 *5D
1584362037.66,$M4.1 47025 495 239 -22155 -27315 0 0 *51
1584362038.76,$M4.1 47026 497 231 -22155 -27315 0 0 *58
1584362039.85,$M4.1 47027 495 231 -22155 -27315 0 0 *5B
1584362040.95,$M4.1 47028 497 227 -22155 -27315 0 0 *51
1584362042.05,$M4.1 47029 497 231 -22155 -27315 0 0 *57
1584362043.13,$M4.1 47030 495 231 -22155 -27315 0 0 *5D
1584362044.22,$M4.1 47031 495 231 -22155 -27315 0 0 *5C
1584362045.34,$M4.1 47032 497 221 -22155 -27315 0 0 *5C
1584362046.45,$M4.1 47033 497 221 -22155 -27315 0 0 *5D
1584362047.59,$M4.1 47034 497 225 -22155 -27315 0 0 *5E
1584362048.72,$M4.1 47035 493 225 -22155 -27315 0 0 *5B
1584362049.85,$M4.1 47036 493 225 -22155 -27315 0 0 *58
1584362050.94,$M4.1 47037 495 227 -22155 -27315 0 0 *5D
1584362052.01,$M4.1 47038 495 235 -22155 -27315 0 0 *51
1584362053.11,$M4.1 47039 497 231 -22155 -27315 0 0 *56
1584362054.2,$M4.1 47040 495 227 -22155 -27315 0 0 *5D
1584362055.28,$M4.1 47041 495 231 -22155 -27315 0 0 *5B
1584362056.4,$M4.1 47042 495 225 -22155 -27315 0 0 *5D
1584362057.51,$M4.1 47043 497 225 -22155 -27315 0 0 *5E
1584362058.62,$M4.1 47044 495 221 -22155 -27315 0 0 *5F
1584362059.7,$M4.1 47045 495 227 -22155 -27315 0 0 *58
1584362060.79,$M4.1 47046 495 227 -22155 -27315 0 0 *5B
1584362061.89,$M4.1 47047 495 225 -22155 -27315 0 0 *58
1584362062.99,$M4.1 47048 495 225 -22155 -27315 0 0 *57
1584362064.11,$M4.1 47049 495 225 -22155 -27315 0 0 *56
1584362065.21,$M4.1 47050 495 225 -22155 -27315 0 0 *5E
1584362066.31,$M4.1 47051 497 227 -22155 -27315 0 0 *5F
1584362067.41,$M4.1 47052 497 231 -22155 -27315 0 0 *5B
1584362068.53,$M4.1 47053 493 227 -22155 -27315 0 0 *59
1584362069.63,$M4.1 47054 497 231 -22155 -27315 0 0 *5D
1584362070.73,$M4.1 47055 497 227 -22155 -27315 0 0 *5B
1584362071.82,$M4.1 47056 495 227 -22155 -27315 0 0 *5A
1584362072.92,$M4.1 47057 497 231 -22155 -27315 0 0 *5E
1584362074.0,$M4.1 47058 495 227 -22155 -27315 0 0 *54
1584362075.1,$M4.1 47059 497 227 -22155 -27315 0 0 *57
1584362076.21,$M4.1 47060 495 225 -22155 -27315 0 0 *5D
1584362077.34,$M4.1 47061 497 225 -22155 -27315 0 0 *5E
1584362078.44,$M4.1 47062 497 227 -22155 -27315 0 0 *5F
1584362079.54,$M4.1 47063 497 235 -22155 -27315 0 0 *5D
1584362080.61,$M4.1 47064 495 235 -22155 -27315 0 0 *58
1584362081.71,$M4.1 47065 497 235 -22155 -27315 0 0 *5B
1584362082.81,$M4.1 47066 497 235 -22155 -27315 0 0 *58
1584362083.9,$M4.1 47067 495 231 -22155 -27315 0 0 *5F
1584362085.0,$M4.1 47068 497 235 -22155 -27315 0 0 *56
1584362086.1,$M4.1 47069 497 235 -22155 -27315 0 0 *57
1584362087.2,$M4.1 47070 497 235 -22155 -27315 0 0 *5F
1584362088.3,$M4.1 47071 497 231 -22155 -27315 0 0 *5A
1584362089.4,$M4.1 47072 497 235 -22155 -27315 0 0 *5D
1584362090.51,$M4.1 47073 497 235 -22155 -27315 0 0 *5C
1584362091.61,$M4.1 47074 497 231 -22155 -27315 0 0 *5F
1584362092.71,$M4.1 47075 497 231 -22155 -27315 0 0 *5E
1584362093.81,$M4.1 47076 497 227 -22155 -27315 0 0 *5A
1584362094.91,$M4.1 47077 497 231 -22155 -27315 0 0 *5C
