1582557995.08,$M4.1 36591 795 549 -22155 -27315 0 0 *5E
1582557996.18,$M4.1 36592 797 551 -22155 -27315 0 0 *56
1582557997.3,$M4.1 36593 795 551 -22155 -27315 0 0 *55
1582557998.4,$M4.1 36594 795 551 -22155 -27315 0 0 *52
1582557999.52,$M4.1 36595 799 555 -22155 -27315 0 0 *5B
1582558000.63,$M4.1 36596 795 551 -22155 -27315 0 0 *50
1582558001.72,$M4.1 36597 795 549 -22155 -27315 0 0 *58
1582558002.84,$M4.1 36598 795 551 -22155 -27315 0 0 *5E
1582558003.95,$M4.1 36599 795 555 -22155 -27315 0 0 *5B
1582558005.07,$M4.1 36600 795 555 -22155 -27315 0 0 *58
1582558006.14,$M4.1 36601 797 571 -22155 -27315 0 0 *5D
1582558007.23,$M4.1 36602 797 577 -22155 -27315 0 0 *58
1582558008.33,$M4.1 36603 795 563 -22155 -27315 0 0 *5E
1582558009.43,$M4.1 36604 795 559 -22155 -27315 0 0 *50
1582558010.55,$M4.1 36605 799 573 -22155 -27315 0 0 *55
1582558011.63,$M4.1 36606 795 571 -22155 -27315 0 0 *58
1582558012.75,$M4.1 36607 795 573 -22155 -27315 0 0 *5B
1582558013.88,$M4.1 36608 795 573 -22155 -27315 0 0 *54
1582558015.0,$M4.1 36609 795 573 -22155 -27315 0 0 *55
1582558016.08,$M4.1 36610 797 573 -22155 -27315 0 0 *5F
1582558017.2,$M4.1 36611 799 573 -22155 -27315 0 0 *50
1582558018.3,$M4.1 36612 797 577 -22155 -27315 0 0 *59
1582558019.39,$M4.1 36613 797 573 -22155 -27315 0 0 *5C
1582558020.49,$M4.1 36614 797 555 -22155 -27315 0 0 *5F
1582558021.58,$M4.1 36615 797 555 -22155 -27315 0 0 *5E
1582558022.66,$M4.1 36616 797 551 -22155 -27315 0 0 *59
1582558023.76,$M4.1 36617 797 551 -22155 -27315 0 0 *58
1582558024.83,$M4.1 36618 797 559 -22155 -27315 0 0 *5F
1582558025.92,$M4.1 36619 797 555 -22155 -27315 0 0 *52
1582558026.99,$M4.1 36620 793 541 -22155 -27315 0 0 *59
1582558028.07,$M4.1 36621 795 549 -22155 -27315 0 0 *56
1582558029.19,$M4.1 36622 795 551 -22155 -27315 0 0 *5C
1582558030.31,$M4.1 36623 795 551 -22155 -27315 0 0 *5D
1582558031.42,$M4.1 36624 795 555 -22155 -27315 0 0 *5E
1582558032.51,$M4.1 36625 793 551 -22155 -27315 0 0 *5D
1582558033.58,$M4.1 36626 793 549 -22155 -27315 0 0 *57
1582558034.68,$M4.1 36627 795 549 -22155 -27315 0 0 *50
1582558035.79,$M4.1 36628 795 551 -22155 -27315 0 0 *56
1582558036.91,$M4.1 36629 795 555 -22155 -27315 0 0 *53
1582558037.98,$M4.1 36630 793 549 -22155 -27315 0 0 *50
1582558039.08,$M4.1 36631 795 555 -22155 -27315 0 0 *5A
1582558040.2,$M4.1 36632 795 551 -22155 -27315 0 0 *5D
1582558041.32,$M4.1 36633 795 551 -22155 -27315 0 0 *5C
1582558042.43,$M4.1 36634 795 551 -22155 -27315 0 0 *5B
1582558043.52,$M4.1 36635 795 549 -22155 -27315 0 0 *53
1582558044.62,$M4.1 36636 795 545 -22155 -27315 0 0 *5C
1582558045.72,$M4.1 36637 795 551 -22155 -27315 0 0 *58
1582558046.84,$M4.1 36638 795 555 -22155 -27315 0 0 *53
1582558047.94,$M4.1 36639 793 551 -22155 -27315 0 0 *50
1582558049.06,$M4.1 36640 795 551 -22155 -27315 0 0 *58
1582558050.14,$M4.1 36641 795 545 -22155 -27315 0 0 *5C
1582558051.23,$M4.1 36642 795 549 -22155 -27315 0 0 *53
1582558052.35,$M4.1 36643 795 551 -22155 -27315 0 0 *5B
1582558053.46,$M4.1 36644 795 551 -22155 -27315 0 0 *5C
1582558054.58,$M4.1 36645 795 551 -22155 -27315 0 0 *5D
1582558055.7,$M4.1 36646 795 551 -22155 -27315 0 0 *5E
1582558056.8,$M4.1 36647 795 551 -22155 -27315 0 0 *5F
1582558057.92,$M4.1 36648 795 551 -22155 -27315 0 0 *50
1582558059.03,$M4.1 36649 795 551 -22155 -27315 0 0 *51
1582558060.13,$M4.1 36650 795 559 -22155 -27315 0 0 *51
1582558061.2,$M4.1 36651 793 559 -22155 -27315 0 0 *56
1582558062.29,$M4.1 36652 793 551 -22155 -27315 0 0 *5D
1582558063.41,$M4.1 36653 795 555 -22155 -27315 0 0 *5E
1582558064.51,$M4.1 36654 793 551 -22155 -27315 0 0 *5B
1582558065.58,$M4.1 36655 793 549 -22155 -27315 0 0 *53
1582558066.65,$M4.1 36656 793 549 -22155 -27315 0 0 *50
1582558067.72,$M4.1 36657 793 545 -22155 -27315 0 0 *5D
1582558068.8,$M4.1 36658 795 545 -22155 -27315 0 0 *54
1582558069.92,$M4.1 36659 795 551 -22155 -27315 0 0 *50
1582558071.04,$M4.1 36660 795 555 -22155 -27315 0 0 *5E
1582558072.12,$M4.1 36661 795 549 -22155 -27315 0 0 *52
1582558073.22,$M4.1 36662 795 541 -22155 -27315 0 0 *59
1582558074.28,$M4.1 36663 793 545 -22155 -27315 0 0 *5A
1582558075.39,$M4.1 36664 795 551 -22155 -27315 0 0 *5E
1582558076.46,$M4.1 36665 793 549 -22155 -27315 0 0 *50
1582558077.56,$M4.1 36666 795 549 -22155 -27315 0 0 *55
1582558078.68,$M4.1 36667 795 551 -22155 -27315 0 0 *5D
1582558079.77,$M4.1 36668 795 549 -22155 -27315 0 0 *5B
1582558080.87,$M4.1 36669 795 549 -22155 -27315 0 0 *5A
1582558081.94,$M4.1 36670 793 549 -22155 -27315 0 0 *54
1582558083.01,$M4.1 36671 793 549 -22155 -27315 0 0 *55
1582558084.08,$M4.1 36672 793 549 -22155 -27315 0 0 *56
1582558085.16,$M4.1 36673 793 555 -22155 -27315 0 0 *5A
1582558086.26,$M4.1 36674 793 551 -22155 -27315 0 0 *59
1582558087.35,$M4.1 36675 795 571 -22155 -27315 0 0 *5C
1582558088.45,$M4.1 36676 795 563 -22155 -27315 0 0 *5C
1582558089.52,$M4.1 36677 793 559 -22155 -27315 0 0 *52
1582558090.62,$M4.1 36678 793 551 -22155 -27315 0 0 *55
1582558091.69,$M4.1 36679 793 567 -22155 -27315 0 0 *51
1582558092.79,$M4.1 36680 795 563 -22155 -27315 0 0 *55
1582558093.87,$M4.1 36681 795 571 -22155 -27315 0 0 *57
1582558094.96,$M4.1 36682 793 567 -22155 -27315 0 0 *55
1582558096.03,$M4.1 36683 793 571 -22155 -27315 0 0 *53
1582558097.12,$M4.1 36684 795 571 -22155 -27315 0 0 *52
1582558098.22,$M4.1 36685 795 571 -22155 -27315 0 0 *53
1582558099.29,$M4.1 36686 793 559 -22155 -27315 0 0 *5C
1582558100.39,$M4.1 36687 795 563 -22155 -27315 0 0 *52
1582558101.46,$M4.1 36688 793 559 -22155 -27315 0 0 *52
1582558102.54,$M4.1 36689 793 555 -22155 -27315 0 0 *5F
1582558103.64,$M4.1 36690 793 555 -22155 -27315 0 0 *57
1582558104.71,$M4.1 36691 793 559 -22155 -27315 0 0 *5A
1582558105.8,$M4.1 36692 793 555 -22155 -27315 0 0 *55
1582558106.9,$M4.1 36693 793 555 -22155 -27315 0 0 *54
1582558107.98,$M4.1 36694 793 551 -22155 -27315 0 0 *57
1582558109.1,$M4.1 36695 795 555 -22155 -27315 0 0 *54
1582558110.19,$M4.1 36696 793 551 -22155 -27315 0 0 *55
1582558111.29,$M4.1 36697 793 551 -22155 -27315 0 0 *54
1582558112.37,$M4.1 36698 793 555 -22155 -27315 0 0 *5F
1582558113.47,$M4.1 36699 793 555 -22155 -27315 0 0 *5E
1582558114.56,$M4.1 36700 793 555 -22155 -27315 0 0 *5F
1582558115.68,$M4.1 36701 795 555 -22155 -27315 0 0 *58
1582558116.79,$M4.1 36702 795 555 -22155 -27315 0 0 *5B
1582558117.88,$M4.1 36703 793 551 -22155 -27315 0 0 *58
1582558119.0,$M4.1 36704 795 555 -22155 -27315 0 0 *5D
1582558120.1,$M4.1 36705 795 549 -22155 -27315 0 0 *51
1582558121.15,$M4.1 36706 793 545 -22155 -27315 0 0 *58
1582558122.22,$M4.1 36707 793 549 -22155 -27315 0 0 *55
1582558123.29,$M4.1 36708 793 549 -22155 -27315 0 0 *5A
1582558124.36,$M4.1 36709 793 545 -22155 -27315 0 0 *57
1582558125.48,$M4.1 36710 795 551 -22155 -27315 0 0 *5C
1582558126.56,$M4.1 36711 793 551 -22155 -27315 0 0 *5B
1582558127.63,$M4.1 36712 793 545 -22155 -27315 0 0 *5D
1582558128.7,$M4.1 36713 793 549 -22155 -27315 0 0 *50
1582558129.77,$M4.1 36714 793 549 -22155 -27315 0 0 *57
1582558130.84,$M4.1 36715 793 549 -22155 -27315 0 0 *56
1582558131.91,$M4.1 36716 793 549 -22155 -27315 0 0 *55
1582558132.99,$M4.1 36717 793 551 -22155 -27315 0 0 *5D
1582558134.09,$M4.1 36718 793 551 -22155 -27315 0 0 *52
1582558135.18,$M4.1 36719 793 551 -22155 -27315 0 0 *53
1582558136.28,$M4.1 36720 793 551 -22155 -27315 0 0 *59
1582558137.37,$M4.1 36721 793 551 -22155 -27315 0 0 *58
1582558138.47,$M4.1 36722 793 555 -22155 -27315 0 0 *5F
1582558139.55,$M4.1 36723 795 559 -22155 -27315 0 0 *54
1582558140.62,$M4.1 36724 793 549 -22155 -27315 0 0 *54
1582558141.69,$M4.1 36725 793 549 -22155 -27315 0 0 *55
1582558142.79,$M4.1 36726 793 551 -22155 -27315 0 0 *5F
1582558143.89,$M4.1 36727 795 559 -22155 -27315 0 0 *50
1582558144.98,$M4.1 36728 793 555 -22155 -27315 0 0 *55
1582558146.05,$M4.1 36729 793 559 -22155 -27315 0 0 *58
1582558147.15,$M4.1 36730 793 555 -22155 -27315 0 0 *5C
1582558148.22,$M4.1 36731 793 559 -22155 -27315 0 0 *51
1582558149.31,$M4.1 36732 793 551 -22155 -27315 0 0 *5A
1582558150.41,$M4.1 36733 795 559 -22155 -27315 0 0 *55
1582558151.49,$M4.1 36734 793 555 -22155 -27315 0 0 *58
1582558152.61,$M4.1 36735 795 573 -22155 -27315 0 0 *5B
1582558153.69,$M4.1 36736 793 567 -22155 -27315 0 0 *5B
1582558154.76,$M4.1 36737 793 571 -22155 -27315 0 0 *5D
1582558155.85,$M4.1 36738 795 563 -22155 -27315 0 0 *57
1582558156.95,$M4.1 36739 795 571 -22155 -27315 0 0 *55
1582558158.05,$M4.1 36740 795 563 -22155 -27315 0 0 *58
1582558159.12,$M4.1 36741 793 559 -22155 -27315 0 0 *56
1582558160.24,$M4.1 36742 795 555 -22155 -27315 0 0 *5F
1582558161.34,$M4.1 36743 795 563 -22155 -27315 0 0 *5B
1582558162.44,$M4.1 36744 795 577 -22155 -27315 0 0 *59
1582558163.56,$M4.1 36745 795 577 -22155 -27315 0 0 *58
1582558164.63,$M4.1 36746 793 571 -22155 -27315 0 0 *5B
1582558165.75,$M4.1 36747 795 581 -22155 -27315 0 0 *53
1582558166.86,$M4.1 36748 795 577 -22155 -27315 0 0 *55
1582558167.96,$M4.1 36749 795 571 -22155 -27315 0 0 *52
1582558169.03,$M4.1 36750 797 563 -22155 -27315 0 0 *5B
1582558170.1,$M4.1 36751 793 571 -22155 -27315 0 0 *5D
1582558171.2,$M4.1 36752 795 563 -22155 -27315 0 0 *5B
1582558172.29,$M4.1 36753 795 571 -22155 -27315 0 0 *59
1582558173.41,$M4.1 36754 795 555 -22155 -27315 0 0 *58
1582558174.52,$M4.1 36755 795 555 -22155 -27315 0 0 *59
1582558175.62,$M4.1 36756 793 555 -22155 -27315 0 0 *5C
1582558176.73,$M4.1 36757 795 551 -22155 -27315 0 0 *5F
1582558177.84,$M4.1 36758 795 555 -22155 -27315 0 0 *54
1582558178.96,$M4.1 36759 795 555 -22155 -27315 0 0 *55
1582558180.08,$M4.1 36760 795 555 -22155 -27315 0 0 *5F
1582558181.15,$M4.1 36761 793 545 -22155 -27315 0 0 *59
1582558182.26,$M4.1 36762 795 555 -22155 -27315 0 0 *5D
1582558183.35,$M4.1 36763 795 559 -22155 -27315 0 0 *50
1582558184.45,$M4.1 36764 793 551 -22155 -27315 0 0 *59
1582558185.53,$M4.1 36765 793 551 -22155 -27315 0 0 *58
1582558186.65,$M4.1 36766 795 555 -22155 -27315 0 0 *59
1582558187.72,$M4.1 36767 793 549 -22155 -27315 0 0 *53
1582558188.79,$M4.1 36768 793 549 -22155 -27315 0 0 *5C
1582558189.89,$M4.1 36769 795 571 -22155 -27315 0 0 *50
1582558190.99,$M4.1 36770 795 571 -22155 -27315 0 0 *58
1582558192.06,$M4.1 36771 793 567 -22155 -27315 0 0 *58
1582558193.13,$M4.1 36772 793 559 -22155 -27315 0 0 *56
1582558194.2,$M4.1 36773 793 567 -22155 -27315 0 0 *5A
1582558195.3,$M4.1 36774 795 563 -22155 -27315 0 0 *5F
1582558196.37,$M4.1 36775 793 567 -22155 -27315 0 0 *5C
1582558197.47,$M4.1 36776 795 571 -22155 -27315 0 0 *5E
1582558198.54,$M4.1 36777 793 567 -22155 -27315 0 0 *5E
1582558199.64,$M4.1 36778 795 571 -22155 -27315 0 0 *50
1582558200.71,$M4.1 36779 793 567 -22155 -27315 0 0 *50
1582558201.78,$M4.1 36780 793 559 -22155 -27315 0 0 *5B
1582558202.89,$M4.1 36781 795 571 -22155 -27315 0 0 *56
1582558203.97,$M4.1 36782 795 571 -22155 -27315 0 0 *55
1582558205.04,$M4.1 36783 793 559 -22155 -27315 0 0 *58
1582558206.14,$M4.1 36784 795 563 -22155 -27315 0 0 *50
1582558207.24,$M4.1 36785 795 563 -22155 -27315 0 0 *51
1582558208.34,$M4.1 36786 795 563 -22155 -27315 0 0 *52
1582558209.41,$M4.1 36787 797 571 -22155 -27315 0 0 *52
1582558210.48,$M4.1 36788 793 567 -22155 -27315 0 0 *5E
1582558211.6,$M4.1 36789 795 573 -22155 -27315 0 0 *5C
1582558212.67,$M4.1 36790 793 571 -22155 -27315 0 0 *50
1582558213.77,$M4.1 36791 793 573 -22155 -27315 0 0 *53
1582558214.89,$M4.1 36792 795 577 -22155 -27315 0 0 *52
1582558216.0,$M4.1 36793 795 573 -22155 -27315 0 0 *57
1582558217.12,$M4.1 36794 795 573 -22155 -27315 0 0 *50
1582558218.24,$M4.1 36795 795 573 -22155 -27315 0 0 *51
1582558219.33,$M4.1 36796 797 577 -22155 -27315 0 0 *54
1582558220.41,$M4.1 36797 797 577 -22155 -27315 0 0 *55
1582558221.51,$M4.1 36798 793 577 -22155 -27315 0 0 *5E
1582558222.63,$M4.1 36799 795 581 -22155 -27315 0 0 *50
1582558223.75,$M4.1 36800 795 581 -22155 -27315 0 0 *5F
1582558224.86,$M4.1 36801 795 581 -22155 -27315 0 0 *5E
1582558225.98,$M4.1 36802 795 577 -22155 -27315 0 0 *54
1582558227.1,$M4.1 36803 795 573 -22155 -27315 0 0 *51
1582558228.17,$M4.1 36804 797 559 -22155 -27315 0 0 *5C
1582558229.27,$M4.1 36805 797 573 -22155 -27315 0 0 *55
1582558230.35,$M4.1 36806 797 573 -22155 -27315 0 0 *56
1582558231.44,$M4.1 36807 797 577 -22155 -27315 0 0 *53
1582558232.52,$M4.1 36808 797 563 -22155 -27315 0 0 *59
1582558233.59,$M4.1 36809 797 559 -22155 -27315 0 0 *51
1582558234.68,$M4.1 36810 797 577 -22155 -27315 0 0 *55
1582558235.78,$M4.1 36811 797 573 -22155 -27315 0 0 *50
1582558236.85,$M4.1 36812 797 563 -22155 -27315 0 0 *52
1582558237.94,$M4.1 36813 797 573 -22155 -27315 0 0 *52
1582558239.04,$M4.1 36814 797 577 -22155 -27315 0 0 *51
1582558240.12,$M4.1 36815 797 577 -22155 -27315 0 0 *50
1582558241.19,$M4.1 36816 797 571 -22155 -27315 0 0 *55
1582558242.29,$M4.1 36817 797 573 -22155 -27315 0 0 *56
1582558243.38,$M4.1 36818 799 567 -22155 -27315 0 0 *52
1582558244.45,$M4.1 36819 797 571 -22155 -27315 0 0 *5A
1582558245.52,$M4.1 36820 797 571 -22155 -27315 0 0 *50
1582558246.59,$M4.1 36821 797 571 -22155 -27315 0 0 *51
1582558247.66,$M4.1 36822 797 571 -22155 -27315 0 0 *52
1582558248.74,$M4.1 36823 799 567 -22155 -27315 0 0 *5A
1582558249.84,$M4.1 36824 797 573 -22155 -27315 0 0 *56
1582558250.91,$M4.1 36825 797 571 -22155 -27315 0 0 *55
1582558252.01,$M4.1 36826 797 573 -22155 -27315 0 0 *54
1582558253.08,$M4.1 36827 797 571 -22155 -27315 0 0 *57
1582558254.18,$M4.1 36828 799 573 -22155 -27315 0 0 *54
1582558255.25,$M4.1 36829 797 571 -22155 -27315 0 0 *59
1582558256.36,$M4.1 36830 797 577 -22155 -27315 0 0 *57
1582558257.46,$M4.1 36831 799 577 -22155 -27315 0 0 *58
1582558258.53,$M4.1 36832 797 571 -22155 -27315 0 0 *53
1582558259.61,$M4.1 36833 797 555 -22155 -27315 0 0 *54
1582558260.73,$M4.1 36834 799 555 -22155 -27315 0 0 *5D
1582558261.81,$M4.1 36835 799 567 -22155 -27315 0 0 *5D
1582558262.91,$M4.1 36836 797 577 -22155 -27315 0 0 *51
1582558264.02,$M4.1 36837 799 585 -22155 -27315 0 0 *53
1582558265.13,$M4.1 36838 799 573 -22155 -27315 0 0 *55
1582558266.2,$M4.1 36839 797 563 -22155 -27315 0 0 *5B
1582558267.3,$M4.1 36840 799 563 -22155 -27315 0 0 *5B
1582558268.42,$M4.1 36841 799 573 -22155 -27315 0 0 *5B
1582558269.52,$M4.1 36842 799 577 -22155 -27315 0 0 *5C
1582558270.62,$M4.1 36843 799 567 -22155 -27315 0 0 *5C
1582558271.74,$M4.1 36844 799 573 -22155 -27315 0 0 *5E
1582558272.83,$M4.1 36845 799 563 -22155 -27315 0 0 *5E
1582558273.93,$M4.1 36846 799 563 -22155 -27315 0 0 *5D
1582558275.0,$M4.1 36847 797 563 -22155 -27315 0 0 *52
1582558276.08,$M4.1 36848 799 567 -22155 -27315 0 0 *57
1582558277.2,$M4.1 36849 799 573 -22155 -27315 0 0 *53
1582558278.32,$M4.1 36850 799 573 -22155 -27315 0 0 *5B
1582558279.42,$M4.1 36851 799 567 -22155 -27315 0 0 *5F
1582558280.49,$M4.1 36852 801 567 -22155 -27315 0 0 *52
1582558281.6,$M4.1 36853 799 573 -22155 -27315 0 0 *58
1582558282.71,$M4.1 36854 799 573 -22155 -27315 0 0 *5F
1582558283.81,$M4.1 36855 799 567 -22155 -27315 0 0 *5B
1582558284.89,$M4.1 36856 799 567 -22155 -27315 0 0 *58
1582558285.99,$M4.1 36857 799 567 -22155 -27315 0 0 *59
1582558287.08,$M4.1 36858 799 567 -22155 -27315 0 0 *56
1582558288.2,$M4.1 36859 799 573 -22155 -27315 0 0 *52
1582558289.28,$M4.1 36860 799 563 -22155 -27315 0 0 *59
1582558290.35,$M4.1 36861 801 559 -22155 -27315 0 0 *5F
1582558291.42,$M4.1 36862 801 559 -22155 -27315 0 0 *5C
1582558292.51,$M4.1 36863 799 559 -22155 -27315 0 0 *53
1582558293.61,$M4.1 36864 799 559 -22155 -27315 0 0 *54
1582558294.68,$M4.1 36865 801 563 -22155 -27315 0 0 *52
1582558295.75,$M4.1 36866 797 559 -22155 -27315 0 0 *58
1582558296.8,$M4.1 36867 801 559 -22155 -27315 0 0 *59
1582558297.87,$M4.1 36868 801 563 -22155 -27315 0 0 *5F
1582558298.97,$M4.1 36869 799 563 -22155 -27315 0 0 *50
1582558300.04,$M4.1 36870 801 559 -22155 -27315 0 0 *5F
1582558301.09,$M4.1 36871 797 559 -22155 -27315 0 0 *5E
1582558302.19,$M4.1 36872 799 563 -22155 -27315 0 0 *5A
1582558303.3,$M4.1 36873 799 555 -22155 -27315 0 0 *5E
1582558304.4,$M4.1 36874 801 551 -22155 -27315 0 0 *53
1582558305.48,$M4.1 36875 801 555 -22155 -27315 0 0 *56
1582558306.54,$M4.1 36876 801 559 -22155 -27315 0 0 *59
1582558307.64,$M4.1 36877 799 559 -22155 -27315 0 0 *56
1582558308.72,$M4.1 36878 799 559 -22155 -27315 0 0 *59
1582558309.81,$M4.1 36879 799 559 -22155 -27315 0 0 *58
1582558310.89,$M4.1 36880 799 563 -22155 -27315 0 0 *57
1582558311.99,$M4.1 36881 799 559 -22155 -27315 0 0 *5F
1582558313.08,$M4.1 36882 799 563 -22155 -27315 0 0 *55
1582558314.17,$M4.1 36883 799 567 -22155 -27315 0 0 *50
1582558315.27,$M4.1 36884 799 567 -22155 -27315 0 0 *57
1582558316.35,$M4.1 36885 799 563 -22155 -27315 0 0 *52
1582558317.42,$M4.1 36886 801 559 -22155 -27315 0 0 *56
1582558318.51,$M4.1 36887 799 559 -22155 -27315 0 0 *59
1582558319.61,$M4.1 36888 799 559 -22155 -27315 0 0 *56
1582558320.69,$M4.1 36889 799 563 -22155 -27315 0 0 *5E
1582558321.78,$M4.1 36890 799 559 -22155 -27315 0 0 *5F
1582558322.85,$M4.1 36891 801 559 -22155 -27315 0 0 *50
1582558323.95,$M4.1 36892 799 563 -22155 -27315 0 0 *54
1582558325.0,$M4.1 36893 801 563 -22155 -27315 0 0 *5B
1582558326.1,$M4.1 36894 799 563 -22155 -27315 0 0 *52
1582558327.19,$M4.1 36895 799 559 -22155 -27315 0 0 *5A
1582558328.29,$M4.1 36896 799 559 -22155 -27315 0 0 *59
1582558329.37,$M4.1 36897 799 563 -22155 -27315 0 0 *51
1582558330.46,$M4.1 36898 799 559 -22155 -27315 0 0 *57
1582558331.53,$M4.1 36899 797 563 -22155 -27315 0 0 *51
1582558332.63,$M4.1 36900 799 559 -22155 -27315 0 0 *57
1582558333.7,$M4.1 36901 801 563 -22155 -27315 0 0 *51
1582558334.79,$M4.1 36902 799 563 -22155 -27315 0 0 *5C
1582558335.85,$M4.1 36903 797 563 -22155 -27315 0 0 *53
1582558336.96,$M4.1 36904 799 567 -22155 -27315 0 0 *5E
1582558338.03,$M4.1 36905 801 567 -22155 -27315 0 0 *51
1582558339.11,$M4.1 36906 799 559 -22155 -27315 0 0 *51
1582558340.21,$M4.1 36907 799 559 -22155 -27315 0 0 *50
1582558341.3,$M4.1 36908 799 567 -22155 -27315 0 0 *52
1582558342.4,$M4.1 36909 799 563 -22155 -27315 0 0 *57
1582558343.48,$M4.1 36910 799 567 -22155 -27315 0 0 *5B
1582558344.55,$M4.1 36911 801 559 -22155 -27315 0 0 *59
1582558345.64,$M4.1 36912 797 555 -22155 -27315 0 0 *56
1582558346.74,$M4.1 36913 799 559 -22155 -27315 0 0 *55
1582558347.79,$M4.1 36914 801 559 -22155 -27315 0 0 *5C
1582558348.9,$M4.1 36915 799 563 -22155 -27315 0 0 *5A
1582558349.98,$M4.1 36916 799 559 -22155 -27315 0 0 *50
1582558351.07,$M4.1 36917 797 555 -22155 -27315 0 0 *53
1582558352.13,$M4.1 36918 801 559 -22155 -27315 0 0 *50
1582558353.24,$M4.1 36919 799 563 -22155 -27315 0 0 *56
1582558354.31,$M4.1 36920 801 559 -22155 -27315 0 0 *5B
1582558355.37,$M4.1 36921 801 567 -22155 -27315 0 0 *57
1582558356.46,$M4.1 36922 799 567 -22155 -27315 0 0 *5A
1582558357.56,$M4.1 36923 799 567 -22155 -27315 0 0 *5B
1582558358.68,$M4.1 36924 799 573 -22155 -27315 0 0 *59
1582558359.76,$M4.1 36925 799 567 -22155 -27315 0 0 *5D
1582558360.83,$M4.1 36926 801 567 -22155 -27315 0 0 *50
1582558361.93,$M4.1 36927 799 567 -22155 -27315 0 0 *5F
1582558362.99,$M4.1 36928 805 563 -22155 -27315 0 0 *5E
1582558364.06,$M4.1 36929 801 559 -22155 -27315 0 0 *52
1582558365.18,$M4.1 36930 799 573 -22155 -27315 0 0 *5C
1582558366.24,$M4.1 36931 797 563 -22155 -27315 0 0 *52
1582558367.35,$M4.1 36932 799 563 -22155 -27315 0 0 *5F
1582558368.46,$M4.1 36933 799 573 -22155 -27315 0 0 *5F
1582558369.53,$M4.1 36934 801 563 -22155 -27315 0 0 *57
1582558370.62,$M4.1 36935 801 573 -22155 -27315 0 0 *57
1582558371.72,$M4.1 36936 799 567 -22155 -27315 0 0 *5F
1582558372.84,$M4.1 36937 799 573 -22155 -27315 0 0 *5B
1582558373.9,$M4.1 36938 801 563 -22155 -27315 0 0 *5B
1582558374.97,$M4.1 36939 801 567 -22155 -27315 0 0 *5E
1582558376.04,$M4.1 36940 801 567 -22155 -27315 0 0 *50
1582558377.11,$M4.1 36941 801 567 -22155 -27315 0 0 *51
1582558378.18,$M4.1 36942 801 563 -22155 -27315 0 0 *56
1582558379.25,$M4.1 36943 801 563 -22155 -27315 0 0 *57
1582558380.34,$M4.1 36944 801 573 -22155 -27315 0 0 *51
1582558381.41,$M4.1 36945 805 571 -22155 -27315 0 0 *56
1582558382.48,$M4.1 36946 805 563 -22155 -27315 0 0 *56
1582558383.56,$M4.1 36947 801 555 -22155 -27315 0 0 *56
1582558384.68,$M4.1 36948 799 555 -22155 -27315 0 0 *57
1582558385.73,$M4.1 36949 801 559 -22155 -27315 0 0 *54
1582558386.8,$M4.1 36950 801 563 -22155 -27315 0 0 *55
1582558387.87,$M4.1 36951 805 571 -22155 -27315 0 0 *53
1582558388.94,$M4.1 36952 801 559 -22155 -27315 0 0 *5E
1582558390.02,$M4.1 36953 801 555 -22155 -27315 0 0 *53
1582558391.13,$M4.1 36954 799 563 -22155 -27315 0 0 *5F
1582558392.21,$M4.1 36955 801 573 -22155 -27315 0 0 *51
1582558393.28,$M4.1 36956 801 563 -22155 -27315 0 0 *53
1582558394.35,$M4.1 36957 801 559 -22155 -27315 0 0 *5B
1582558395.44,$M4.1 36958 801 555 -22155 -27315 0 0 *58
1582558396.51,$M4.1 36959 801 563 -22155 -27315 0 0 *5C
1582558397.57,$M4.1 36960 805 563 -22155 -27315 0 0 *52
1582558398.63,$M4.1 36961 801 559 -22155 -27315 0 0 *5E
1582558399.7,$M4.1 36962 801 563 -22155 -27315 0 0 *54
1582558400.77,$M4.1 36963 805 563 -22155 -27315 0 0 *51
1582558401.84,$M4.1 36964 801 563 -22155 -27315 0 0 *52
1582558402.91,$M4.1 36965 805 563 -22155 -27315 0 0 *57
1582558403.96,$M4.1 36966 805 559 -22155 -27315 0 0 *5D
1582558405.06,$M4.1 36967 799 559 -22155 -27315 0 0 *56
1582558406.15,$M4.1 36968 799 563 -22155 -27315 0 0 *50
1582558407.22,$M4.1 36969 801 559 -22155 -27315 0 0 *56
1582558408.28,$M4.1 36970 801 563 -22155 -27315 0 0 *57
1582558409.34,$M4.1 36971 805 567 -22155 -27315 0 0 *56
1582558410.44,$M4.1 36972 799 559 -22155 -27315 0 0 *52
1582558411.51,$M4.1 36973 801 559 -22155 -27315 0 0 *5D
1582558412.56,$M4.1 36974 805 559 -22155 -27315 0 0 *5E
1582558413.65,$M4.1 36975 801 555 -22155 -27315 0 0 *57
1582558414.75,$M4.1 36976 801 555 -22155 -27315 0 0 *54
1582558415.83,$M4.1 36977 801 555 -22155 -27315 0 0 *55
1582558416.89,$M4.1 36978 805 559 -22155 -27315 0 0 *52
1582558417.96,$M4.1 36979 805 567 -22155 -27315 0 0 *5E
1582558419.04,$M4.1 36980 801 555 -22155 -27315 0 0 *5D
1582558420.14,$M4.1 36981 801 555 -22155 -27315 0 0 *5C
1582558421.23,$M4.1 36982 801 555 -22155 -27315 0 0 *5F
1582558422.31,$M4.1 36983 801 551 -22155 -27315 0 0 *5A
1582558423.4,$M4.1 36984 799 545 -22155 -27315 0 0 *56
1582558424.48,$M4.1 36985 799 545 -22155 -27315 0 0 *57
