1583645255.85,$M4.1 47246 1003 1109 -22155 -27315 0 0 *5D
1583645256.92,$M4.1 47247 1003 1113 -22155 -27315 0 0 *57
1583645257.99,$M4.1 47248 1003 1121 -22155 -27315 0 0 *59
1583645259.05,$M4.1 47249 1003 1117 -22155 -27315 0 0 *5D
1583645260.12,$M4.1 47250 1003 1117 -22155 -27315 0 0 *55
1583645261.21,$M4.1 47251 1005 1117 -22155 -27315 0 0 *52
1583645262.29,$M4.1 47252 1003 1123 -22155 -27315 0 0 *50
1583645263.41,$M4.1 47253 1005 1123 -22155 -27315 0 0 *57
1583645264.5,$M4.1 47254 1005 1127 -22155 -27315 0 0 *54
1583645265.64,$M4.1 47255 1007 1133 -22155 -27315 0 0 *52
1583645266.75,$M4.1 47256 1005 1127 -22155 -27315 0 0 *56
1583645267.86,$M4.1 47257 1007 1131 -22155 -27315 0 0 *52
1583645268.96,$M4.1 47258 1005 1123 -22155 -27315 0 0 *5C
1583645270.08,$M4.1 47259 1007 1121 -22155 -27315 0 0 *5D
1583645271.18,$M4.1 47260 1007 1121 -22155 -27315 0 0 *57
1583645272.28,$M4.1 47261 1007 1121 -22155 -27315 0 0 *56
1583645273.37,$M4.1 47262 1005 1113 -22155 -27315 0 0 *56
1583645274.49,$M4.1 47263 1007 1113 -22155 -27315 0 0 *55
1583645275.59,$M4.1 47264 1007 1113 -22155 -27315 0 0 *52
1583645276.67,$M4.1 47265 1009 1113 -22155 -27315 0 0 *5D
1583645277.78,$M4.1 47266 1007 1113 -22155 -27315 0 0 *50
1583645278.86,$M4.1 47267 1009 1113 -22155 -27315 0 0 *5F
1583645279.96,$M4.1 47268 1011 1113 -22155 -27315 0 0 *59
1583645281.06,$M4.1 47269 1009 1103 -22155 -27315 0 0 *50
1583645282.2,$M4.1 47270 1007 1099 -22155 -27315 0 0 *54
1583645283.31,$M4.1 47271 1007 1095 -22155 -27315 0 0 *59
1583645284.45,$M4.1 47272 1007 1095 -22155 -27315 0 0 *5A
1583645285.57,$M4.1 47273 1007 1099 -22155 -27315 0 0 *57
1583645286.68,$M4.1 47274 1007 1099 -22155 -27315 0 0 *50
1583645287.78,$M4.1 47275 1009 1103 -22155 -27315 0 0 *5D
1583645288.88,$M4.1 47276 1009 1107 -22155 -27315 0 0 *5A
1583645289.99,$M4.1 47277 1007 1109 -22155 -27315 0 0 *5B
1583645291.1,$M4.1 47278 1007 1109 -22155 -27315 0 0 *54
1583645292.2,$M4.1 47279 1007 1109 -22155 -27315 0 0 *55
1583645293.29,$M4.1 47280 1009 1113 -22155 -27315 0 0 *56
1583645294.37,$M4.1 47281 1009 1113 -22155 -27315 0 0 *57
1583645295.44,$M4.1 47282 1009 1113 -22155 -27315 0 0 *54
1583645296.56,$M4.1 47283 1007 1109 -22155 -27315 0 0 *50
1583645297.65,$M4.1 47284 1009 1107 -22155 -27315 0 0 *57
1583645298.76,$M4.1 47285 1011 1109 -22155 -27315 0 0 *51
1583645299.88,$M4.1 47286 1007 1103 -22155 -27315 0 0 *5F
1583645300.97,$M4.1 47287 1009 1109 -22155 -27315 0 0 *5A
1583645302.1,$M4.1 47288 1007 1107 -22155 -27315 0 0 *55
1583645303.17,$M4.1 47289 1009 1109 -22155 -27315 0 0 *54
1583645304.27,$M4.1 47290 1009 1107 -22155 -27315 0 0 *52
1583645305.36,$M4.1 47291 1009 1109 -22155 -27315 0 0 *5D
1583645306.44,$M4.1 47292 1009 1109 -22155 -27315 0 0 *5E
1583645307.53,$M4.1 47293 1009 1107 -22155 -27315 0 0 *51
1583645308.66,$M4.1 47294 1011 1107 -22155 -27315 0 0 *5F
1583645309.76,$M4.1 47295 1009 1107 -22155 -27315 0 0 *57
1583645310.86,$M4.1 47296 1009 1107 -22155 -27315 0 0 *54
1583645311.95,$M4.1 47297 1009 1109 -22155 -27315 0 0 *5B
1583645313.02,$M4.1 47298 1009 1109 -22155 -27315 0 0 *54
1583645314.12,$M4.1 47299 1009 1107 -22155 -27315 0 0 *5B
1583645315.22,$M4.1 47300 1009 1107 -22155 -27315 0 0 *5A
1583645316.32,$M4.1 47301 1009 1107 -22155 -27315 0 0 *5B
1583645317.39,$M4.1 47302 1009 1113 -22155 -27315 0 0 *5D
1583645318.47,$M4.1 47303 1009 1113 -22155 -27315 0 0 *5C
1583645319.58,$M4.1 47304 1009 1107 -22155 -27315 0 0 *5E
1583645320.68,$M4.1 47305 1009 1107 -22155 -27315 0 0 *5F
1583645321.78,$M4.1 47306 1007 1109 -22155 -27315 0 0 *5C
1583645322.88,$M4.1 47307 1009 1103 -22155 -27315 0 0 *59
1583645323.98,$M4.1 47308 1009 1103 -22155 -27315 0 0 *56
1583645325.11,$M4.1 47309 1011 1103 -22155 -27315 0 0 *5E
1583645326.22,$M4.1 47310 1009 1103 -22155 -27315 0 0 *5F
1583645327.32,$M4.1 47311 1009 1103 -22155 -27315 0 0 *5E
1583645328.42,$M4.1 47312 1011 1113 -22155 -27315 0 0 *55
1583645329.5,$M4.1 47313 1009 1113 -22155 -27315 0 0 *5D
1583645330.6,$M4.1 47314 1007 1117 -22155 -27315 0 0 *50
1583645331.71,$M4.1 47315 1009 1123 -22155 -27315 0 0 *58
1583645332.81,$M4.1 47316 1009 1131 -22155 -27315 0 0 *58
1583645333.94,$M4.1 47317 1011 1133 -22155 -27315 0 0 *52
1583645335.06,$M4.1 47318 1011 1127 -22155 -27315 0 0 *58
1583645336.19,$M4.1 47319 1011 1123 -22155 -27315 0 0 *5D
1583645337.29,$M4.1 47320 1011 1113 -22155 -27315 0 0 *54
1583645338.43,$M4.1 47321 1011 1107 -22155 -27315 0 0 *50
1583645339.56,$M4.1 47322 1011 1107 -22155 -27315 0 0 *53
1583645340.69,$M4.1 47323 1011 1103 -22155 -27315 0 0 *56
1583645341.79,$M4.1 47324 1011 1109 -22155 -27315 0 0 *5B
1583645342.88,$M4.1 47325 1013 1113 -22155 -27315 0 0 *53
1583645344.01,$M4.1 47326 1011 1107 -22155 -27315 0 0 *57
1583645345.08,$M4.1 47327 1009 1109 -22155 -27315 0 0 *51
1583645346.21,$M4.1 47328 1011 1107 -22155 -27315 0 0 *59
1583645347.35,$M4.1 47329 1011 1103 -22155 -27315 0 0 *5C
1583645348.47,$M4.1 47330 1011 1103 -22155 -27315 0 0 *54
1583645349.58,$M4.1 47331 1011 1113 -22155 -27315 0 0 *54
1583645350.72,$M4.1 47332 1011 1107 -22155 -27315 0 0 *52
1583645351.8,$M4.1 47333 1013 1107 -22155 -27315 0 0 *51
1583645352.92,$M4.1 47334 1011 1109 -22155 -27315 0 0 *5A
1583645354.02,$M4.1 47335 1011 1109 -22155 -27315 0 0 *5B
1583645355.12,$M4.1 47336 1013 1107 -22155 -27315 0 0 *54
1583645356.25,$M4.1 47337 1011 1103 -22155 -27315 0 0 *53
1583645357.37,$M4.1 47338 1011 1109 -22155 -27315 0 0 *56
1583645358.46,$M4.1 47339 1013 1103 -22155 -27315 0 0 *5F
1583645359.59,$M4.1 47340 1011 1099 -22155 -27315 0 0 *51
1583645360.71,$M4.1 47341 1011 1099 -22155 -27315 0 0 *50
1583645361.81,$M4.1 47342 1013 1099 -22155 -27315 0 0 *51
1583645362.89,$M4.1 47343 1013 1099 -22155 -27315 0 0 *50
1583645364.03,$M4.1 47344 1011 1103 -22155 -27315 0 0 *57
1583645365.13,$M4.1 47345 1013 1107 -22155 -27315 0 0 *50
1583645366.24,$M4.1 47346 1011 1099 -22155 -27315 0 0 *57
1583645367.35,$M4.1 47347 1013 1103 -22155 -27315 0 0 *56
1583645368.45,$M4.1 47348 1013 1099 -22155 -27315 0 0 *5B
1583645369.56,$M4.1 47349 1011 1103 -22155 -27315 0 0 *5A
1583645370.7,$M4.1 47350 1011 1103 -22155 -27315 0 0 *52
1583645371.83,$M4.1 47351 1011 1103 -22155 -27315 0 0 *53
1583645372.92,$M4.1 47352 1013 1107 -22155 -27315 0 0 *56
1583645374.05,$M4.1 47353 1011 1103 -22155 -27315 0 0 *51
1583645375.17,$M4.1 47354 1011 1099 -22155 -27315 0 0 *54
1583645376.3,$M4.1 47355 1011 1099 -22155 -27315 0 0 *55
1583645377.4,$M4.1 47356 1011 1093 -22155 -27315 0 0 *5C
1583645378.52,$M4.1 47357 1011 1095 -22155 -27315 0 0 *5B
1583645379.62,$M4.1 47358 1011 1093 -22155 -27315 0 0 *52
1583645380.74,$M4.1 47359 1011 1095 -22155 -27315 0 0 *55
1583645381.87,$M4.1 47360 1011 1103 -22155 -27315 0 0 *51
1583645383.0,$M4.1 47361 1011 1103 -22155 -27315 0 0 *50
1583645384.12,$M4.1 47362 1011 1107 -22155 -27315 0 0 *57
1583645385.22,$M4.1 47363 1013 1107 -22155 -27315 0 0 *54
1583645386.32,$M4.1 47364 1009 1099 -22155 -27315 0 0 *5E
1583645387.44,$M4.1 47365 1015 1107 -22155 -27315 0 0 *54
1583645388.57,$M4.1 47366 1011 1099 -22155 -27315 0 0 *55
1583645389.69,$M4.1 47367 1011 1099 -22155 -27315 0 0 *54
1583645390.82,$M4.1 47368 1011 1099 -22155 -27315 0 0 *5B
1583645391.91,$M4.1 47369 1009 1099 -22155 -27315 0 0 *53
1583645393.01,$M4.1 47370 1009 1107 -22155 -27315 0 0 *5D
1583645394.13,$M4.1 47371 1011 1113 -22155 -27315 0 0 *50
1583645395.24,$M4.1 47372 1011 1107 -22155 -27315 0 0 *56
1583645396.33,$M4.1 47373 1009 1109 -22155 -27315 0 0 *50
1583645397.43,$M4.1 47374 1009 1107 -22155 -27315 0 0 *59
1583645398.56,$M4.1 47375 1007 1107 -22155 -27315 0 0 *56
1583645399.63,$M4.1 47376 1009 1109 -22155 -27315 0 0 *55
1583645400.72,$M4.1 47377 1009 1109 -22155 -27315 0 0 *54
1583645401.82,$M4.1 47378 1009 1107 -22155 -27315 0 0 *55
1583645402.92,$M4.1 47379 1009 1107 -22155 -27315 0 0 *54
1583645404.04,$M4.1 47380 1011 1103 -22155 -27315 0 0 *5F
1583645405.17,$M4.1 47381 1011 1099 -22155 -27315 0 0 *5C
1583645406.27,$M4.1 47382 1009 1103 -22155 -27315 0 0 *54
1583645407.34,$M4.1 47383 1009 1113 -22155 -27315 0 0 *54
1583645408.47,$M4.1 47384 1011 1099 -22155 -27315 0 0 *59
1583645409.56,$M4.1 47385 1009 1095 -22155 -27315 0 0 *5D
1583645410.66,$M4.1 47386 1009 1099 -22155 -27315 0 0 *52
1583645411.76,$M4.1 47387 1011 1093 -22155 -27315 0 0 *50
1583645412.86,$M4.1 47388 1009 1095 -22155 -27315 0 0 *50
1583645413.95,$M4.1 47389 1009 1099 -22155 -27315 0 0 *5D
1583645415.05,$M4.1 47390 1009 1103 -22155 -27315 0 0 *57
1583645416.15,$M4.1 47391 1009 1103 -22155 -27315 0 0 *56
1583645417.27,$M4.1 47392 1011 1103 -22155 -27315 0 0 *5C
1583645418.4,$M4.1 47393 1011 1103 -22155 -27315 0 0 *5D
1583645419.52,$M4.1 47394 1011 1103 -22155 -27315 0 0 *5A
1583645420.65,$M4.1 47395 1011 1103 -22155 -27315 0 0 *5B
1583645421.77,$M4.1 47396 1011 1109 -22155 -27315 0 0 *52
1583645422.89,$M4.1 47397 1011 1107 -22155 -27315 0 0 *5D
1583645423.97,$M4.1 47398 1013 1109 -22155 -27315 0 0 *5E
1583645425.07,$M4.1 47399 1011 1109 -22155 -27315 0 0 *5D
1583645426.21,$M4.1 47400 1011 1107 -22155 -27315 0 0 *54
1583645427.31,$M4.1 47401 1013 1107 -22155 -27315 0 0 *57
1583645428.43,$M4.1 47402 1011 1107 -22155 -27315 0 0 *56
1583645429.56,$M4.1 47403 1011 1103 -22155 -27315 0 0 *53
1583645430.68,$M4.1 47404 1011 1099 -22155 -27315 0 0 *56
1583645431.78,$M4.1 47405 1013 1103 -22155 -27315 0 0 *57
1583645432.91,$M4.1 47406 1011 1103 -22155 -27315 0 0 *56
1583645434.04,$M4.1 47407 1011 1103 -22155 -27315 0 0 *57
1583645435.16,$M4.1 47408 1011 1103 -22155 -27315 0 0 *58
1583645436.29,$M4.1 47409 1011 1099 -22155 -27315 0 0 *5B
1583645437.41,$M4.1 47410 1011 1099 -22155 -27315 0 0 *53
1583645438.54,$M4.1 47411 1011 1103 -22155 -27315 0 0 *50
1583645439.65,$M4.1 47412 1013 1107 -22155 -27315 0 0 *55
1583645440.73,$M4.1 47413 1013 1099 -22155 -27315 0 0 *52
1583645441.86,$M4.1 47414 1011 1103 -22155 -27315 0 0 *55
1583645442.98,$M4.1 47415 1011 1103 -22155 -27315 0 0 *54
1583645444.11,$M4.1 47416 1011 1099 -22155 -27315 0 0 *55
1583645445.23,$M4.1 47417 1011 1095 -22155 -27315 0 0 *58
1583645446.33,$M4.1 47418 1013 1103 -22155 -27315 0 0 *5B
1583645447.45,$M4.1 47419 1011 1103 -22155 -27315 0 0 *58
1583645448.58,$M4.1 47420 1011 1099 -22155 -27315 0 0 *50
1583645449.68,$M4.1 47421 1013 1103 -22155 -27315 0 0 *51
1583645450.77,$M4.1 47422 1013 1107 -22155 -27315 0 0 *56
1583645451.9,$M4.1 47423 1011 1099 -22155 -27315 0 0 *53
1583645452.99,$M4.1 47424 1013 1103 -22155 -27315 0 0 *54
1583645454.09,$M4.1 47425 1013 1107 -22155 -27315 0 0 *51
1583645455.22,$M4.1 47426 1011 1107 -22155 -27315 0 0 *50
1583645456.36,$M4.1 47427 1011 1107 -22155 -27315 0 0 *51
1583645457.47,$M4.1 47428 1011 1107 -22155 -27315 0 0 *5E
1583645458.61,$M4.1 47429 1011 1107 -22155 -27315 0 0 *5F
1583645459.69,$M4.1 47430 1013 1109 -22155 -27315 0 0 *5B
1583645460.81,$M4.1 47431 1011 1107 -22155 -27315 0 0 *56
1583645461.89,$M4.1 47432 1013 1113 -22155 -27315 0 0 *52
1583645463.0,$M4.1 47433 1011 1109 -22155 -27315 0 0 *5A
1583645464.11,$M4.1 47434 1011 1109 -22155 -27315 0 0 *5D
1583645465.18,$M4.1 47435 1013 1113 -22155 -27315 0 0 *55
1583645466.27,$M4.1 47436 1013 1109 -22155 -27315 0 0 *5D
1583645467.34,$M4.1 47437 1013 1109 -22155 -27315 0 0 *5C
1583645468.42,$M4.1 47438 1013 1109 -22155 -27315 0 0 *53
1583645469.51,$M4.1 47439 1013 1113 -22155 -27315 0 0 *59
1583645470.58,$M4.1 47440 1013 1109 -22155 -27315 0 0 *5C
1583645471.66,$M4.1 47441 1013 1113 -22155 -27315 0 0 *56
1583645472.73,$M4.1 47442 1013 1109 -22155 -27315 0 0 *5E
1583645473.85,$M4.1 47443 1011 1109 -22155 -27315 0 0 *5D
1583645474.97,$M4.1 47444 1011 1107 -22155 -27315 0 0 *54
1583645476.05,$M4.1 47445 1013 1113 -22155 -27315 0 0 *52
1583645477.12,$M4.1 47446 1013 1113 -22155 -27315 0 0 *51
1583645478.21,$M4.1 47447 1013 1113 -22155 -27315 0 0 *50
1583645479.29,$M4.1 47448 1013 1109 -22155 -27315 0 0 *54
1583645480.39,$M4.1 47449 1015 1109 -22155 -27315 0 0 *53
1583645481.46,$M4.1 47450 1013 1117 -22155 -27315 0 0 *52
1583645482.53,$M4.1 47451 1013 1117 -22155 -27315 0 0 *53
1583645483.62,$M4.1 47452 1013 1109 -22155 -27315 0 0 *5F
1583645484.72,$M4.1 47453 1019 1113 -22155 -27315 0 0 *5F
1583645485.82,$M4.1 47454 1011 1109 -22155 -27315 0 0 *5B
1583645486.89,$M4.1 47455 1013 1117 -22155 -27315 0 0 *57
1583645487.96,$M4.1 47456 1013 1117 -22155 -27315 0 0 *54
1583645489.04,$M4.1 47457 1013 1117 -22155 -27315 0 0 *55
1583645490.11,$M4.1 47458 1013 1113 -22155 -27315 0 0 *5E
1583645491.2,$M4.1 47459 1013 1113 -22155 -27315 0 0 *5F
1583645492.32,$M4.1 47460 1011 1107 -22155 -27315 0 0 *52
1583645493.4,$M4.1 47461 1013 1121 -22155 -27315 0 0 *55
1583645494.5,$M4.1 47462 1015 1117 -22155 -27315 0 0 *55
1583645495.6,$M4.1 47463 1015 1113 -22155 -27315 0 0 *50
1583645496.67,$M4.1 47464 1013 1109 -22155 -27315 0 0 *5A
1583645497.79,$M4.1 47465 1015 1109 -22155 -27315 0 0 *5D
1583645498.89,$M4.1 47466 1015 1113 -22155 -27315 0 0 *55
1583645499.99,$M4.1 47467 1015 1113 -22155 -27315 0 0 *54
1583645501.08,$M4.1 47468 1013 1109 -22155 -27315 0 0 *56
1583645502.18,$M4.1 47469 1015 1109 -22155 -27315 0 0 *51
1583645503.28,$M4.1 47470 1019 1117 -22155 -27315 0 0 *5A
1583645504.38,$M4.1 47471 1015 1113 -22155 -27315 0 0 *53
1583645505.48,$M4.1 47472 1015 1113 -22155 -27315 0 0 *50
1583645506.58,$M4.1 47473 1015 1113 -22155 -27315 0 0 *51
1583645507.7,$M4.1 47474 1015 1113 -22155 -27315 0 0 *56
1583645508.8,$M4.1 47475 1015 1109 -22155 -27315 0 0 *5C
1583645509.87,$M4.1 47476 1013 1113 -22155 -27315 0 0 *52
1583645510.99,$M4.1 47477 1015 1113 -22155 -27315 0 0 *55
1583645512.07,$M4.1 47478 1019 1117 -22155 -27315 0 0 *52
1583645513.19,$M4.1 47479 1015 1113 -22155 -27315 0 0 *5B
1583645514.28,$M4.1 47480 1019 1117 -22155 -27315 0 0 *55
1583645515.39,$M4.1 47481 1015 1113 -22155 -27315 0 0 *5C
1583645516.48,$M4.1 47482 1019 1117 -22155 -27315 0 0 *57
1583645517.58,$M4.1 47483 1015 1117 -22155 -27315 0 0 *5A
1583645518.68,$M4.1 47484 1019 1113 -22155 -27315 0 0 *55
1583645519.8,$M4.1 47485 1015 1113 -22155 -27315 0 0 *58
1583645520.9,$M4.1 47486 1015 1113 -22155 -27315 0 0 *5B
1583645522.0,$M4.1 47487 1015 1109 -22155 -27315 0 0 *51
1583645523.1,$M4.1 47488 1015 1113 -22155 -27315 0 0 *55
1583645524.24,$M4.1 47489 1019 1107 -22155 -27315 0 0 *5D
1583645525.34,$M4.1 47490 1015 1109 -22155 -27315 0 0 *57
1583645526.47,$M4.1 47491 1019 1107 -22155 -27315 0 0 *54
1583645527.59,$M4.1 47492 1019 1107 -22155 -27315 0 0 *57
1583645528.72,$M4.1 47493 1019 1107 -22155 -27315 0 0 *56
1583645529.84,$M4.1 47494 1015 1107 -22155 -27315 0 0 *5D
1583645530.96,$M4.1 47495 1015 1103 -22155 -27315 0 0 *58
1583645532.09,$M4.1 47496 1015 1107 -22155 -27315 0 0 *5F
1583645533.21,$M4.1 47497 1015 1107 -22155 -27315 0 0 *5E
1583645534.32,$M4.1 47498 1019 1109 -22155 -27315 0 0 *53
1583645535.44,$M4.1 47499 1015 1107 -22155 -27315 0 0 *50
1583645536.56,$M4.1 47500 1019 1107 -22155 -27315 0 0 *5D
1583645537.69,$M4.1 47501 1015 1103 -22155 -27315 0 0 *54
1583645538.81,$M4.1 47502 1015 1107 -22155 -27315 0 0 *53
1583645539.93,$M4.1 47503 1019 1109 -22155 -27315 0 0 *50
1583645541.04,$M4.1 47504 1019 1107 -22155 -27315 0 0 *59
1583645542.15,$M4.1 47505 1019 1113 -22155 -27315 0 0 *5D
1583645543.25,$M4.1 47506 1019 1113 -22155 -27315 0 0 *5E
1583645544.36,$M4.1 47507 1019 1113 -22155 -27315 0 0 *5F
1583645545.46,$M4.1 47508 1019 1113 -22155 -27315 0 0 *50
1583645546.58,$M4.1 47509 1019 1107 -22155 -27315 0 0 *54
1583645547.68,$M4.1 47510 1019 1109 -22155 -27315 0 0 *52
1583645548.77,$M4.1 47511 1021 1113 -22155 -27315 0 0 *53
1583645549.87,$M4.1 47512 1019 1113 -22155 -27315 0 0 *5B
1583645550.97,$M4.1 47513 1019 1109 -22155 -27315 0 0 *51
1583645552.11,$M4.1 47514 1015 1107 -22155 -27315 0 0 *54
1583645553.22,$M4.1 47515 1015 1099 -22155 -27315 0 0 *53
1583645554.36,$M4.1 47516 1015 1107 -22155 -27315 0 0 *56
1583645555.46,$M4.1 47517 1019 1109 -22155 -27315 0 0 *55
1583645556.57,$M4.1 47518 1019 1107 -22155 -27315 0 0 *54
1583645557.71,$M4.1 47519 1019 1103 -22155 -27315 0 0 *51
1583645558.81,$M4.1 47520 1019 1113 -22155 -27315 0 0 *5A
1583645559.93,$M4.1 47521 1015 1103 -22155 -27315 0 0 *56
1583645561.06,$M4.1 47522 1019 1103 -22155 -27315 0 0 *59
1583645562.17,$M4.1 47523 1015 1103 -22155 -27315 0 0 *54
1583645563.31,$M4.1 47524 1015 1103 -22155 -27315 0 0 *53
1583645564.43,$M4.1 47525 1019 1107 -22155 -27315 0 0 *5A
1583645565.53,$M4.1 47526 1019 1109 -22155 -27315 0 0 *57
1583645566.65,$M4.1 47527 1019 1109 -22155 -27315 0 0 *56
1583645567.76,$M4.1 47528 1015 1103 -22155 -27315 0 0 *5F
1583645568.88,$M4.1 47529 1015 1099 -22155 -27315 0 0 *5C
1583645570.01,$M4.1 47530 1015 1103 -22155 -27315 0 0 *56
1583645571.13,$M4.1 47531 1015 1099 -22155 -27315 0 0 *55
1583645572.25,$M4.1 47532 1015 1095 -22155 -27315 0 0 *5A
1583645573.38,$M4.1 47533 1019 1107 -22155 -27315 0 0 *5D
1583645574.5,$M4.1 47534 1015 1099 -22155 -27315 0 0 *50
1583645575.61,$M4.1 47535 1015 1103 -22155 -27315 0 0 *53
1583645576.75,$M4.1 47536 1015 1103 -22155 -27315 0 0 *50
1583645577.86,$M4.1 47537 1015 1107 -22155 -27315 0 0 *55
1583645578.98,$M4.1 47538 1015 1103 -22155 -27315 0 0 *5E
1583645580.1,$M4.1 47539 1015 1113 -22155 -27315 0 0 *5E
1583645581.22,$M4.1 47540 1015 1107 -22155 -27315 0 0 *55
1583645582.32,$M4.1 47541 1015 1109 -22155 -27315 0 0 *5A
1583645583.43,$M4.1 47542 1015 1109 -22155 -27315 0 0 *59
1583645584.53,$M4.1 47543 1015 1109 -22155 -27315 0 0 *58
1583645585.65,$M4.1 47544 1015 1107 -22155 -27315 0 0 *51
1583645586.79,$M4.1 47545 1015 1107 -22155 -27315 0 0 *50
1583645587.9,$M4.1 47546 1015 1107 -22155 -27315 0 0 *53
1583645589.04,$M4.1 47547 1015 1107 -22155 -27315 0 0 *52
1583645590.15,$M4.1 47548 1015 1107 -22155 -27315 0 0 *5D
1583645591.27,$M4.1 47549 1015 1099 -22155 -27315 0 0 *5A
1583645592.39,$M4.1 47550 1015 1099 -22155 -27315 0 0 *52
1583645593.52,$M4.1 47551 1015 1103 -22155 -27315 0 0 *51
1583645594.64,$M4.1 47552 1015 1107 -22155 -27315 0 0 *56
1583645595.76,$M4.1 47553 1015 1109 -22155 -27315 0 0 *59
1583645596.86,$M4.1 47554 1019 1117 -22155 -27315 0 0 *5D
1583645597.96,$M4.1 47555 1015 1109 -22155 -27315 0 0 *5F
1583645599.06,$M4.1 47556 1015 1109 -22155 -27315 0 0 *5C
1583645600.16,$M4.1 47557 1015 1113 -22155 -27315 0 0 *56
1583645601.26,$M4.1 47558 1015 1109 -22155 -27315 0 0 *52
1583645602.38,$M4.1 47559 1015 1109 -22155 -27315 0 0 *53
1583645603.48,$M4.1 47560 1015 1109 -22155 -27315 0 0 *59
1583645604.55,$M4.1 47561 1013 1109 -22155 -27315 0 0 *5E
1583645605.64,$M4.1 47562 1013 1109 -22155 -27315 0 0 *5D
1583645606.74,$M4.1 47563 1013 1107 -22155 -27315 0 0 *52
1583645607.85,$M4.1 47564 1015 1107 -22155 -27315 0 0 *53
1583645608.99,$M4.1 47565 1015 1103 -22155 -27315 0 0 *56
1583645610.1,$M4.1 47566 1011 1107 -22155 -27315 0 0 *55
1583645611.24,$M4.1 47567 1011 1107 -22155 -27315 0 0 *54
1583645612.37,$M4.1 47568 1015 1107 -22155 -27315 0 0 *5F
1583645613.46,$M4.1 47569 1015 1117 -22155 -27315 0 0 *5F
1583645614.54,$M4.1 47570 1013 1109 -22155 -27315 0 0 *5E
1583645615.64,$M4.1 47571 1013 1107 -22155 -27315 0 0 *51
1583645616.71,$M4.1 47572 1013 1109 -22155 -27315 0 0 *5C
1583645617.8,$M4.1 47573 1013 1109 -22155 -27315 0 0 *5D
1583645618.88,$M4.1 47574 1013 1109 -22155 -27315 0 0 *5A
1583645619.95,$M4.1 47575 1013 1109 -22155 -27315 0 0 *5B
1583645621.09,$M4.1 47576 1011 1103 -22155 -27315 0 0 *50
1583645622.17,$M4.1 47577 1013 1113 -22155 -27315 0 0 *52
1583645623.24,$M4.1 47578 1013 1113 -22155 -27315 0 0 *5D
1583645624.32,$M4.1 47579 1013 1121 -22155 -27315 0 0 *5D
1583645625.39,$M4.1 47580 1013 1109 -22155 -27315 0 0 *51
1583645626.46,$M4.1 47581 1013 1117 -22155 -27315 0 0 *5F
1583645627.55,$M4.1 47582 1013 1109 -22155 -27315 0 0 *53
1583645628.62,$M4.1 47583 1013 1121 -22155 -27315 0 0 *58
1583645629.72,$M4.1 47584 1013 1123 -22155 -27315 0 0 *5D
1583645630.82,$M4.1 47585 1013 1131 -22155 -27315 0 0 *5F
1583645631.92,$M4.1 47586 1013 1131 -22155 -27315 0 0 *5C
1583645633.02,$M4.1 47587 1013 1133 -22155 -27315 0 0 *5F
1583645634.16,$M4.1 47588 1015 1141 -22155 -27315 0 0 *53
1583645635.26,$M4.1 47589 1013 1133 -22155 -27315 0 0 *51
1583645636.37,$M4.1 47590 1015 1127 -22155 -27315 0 0 *5A
1583645637.48,$M4.1 47591 1013 1131 -22155 -27315 0 0 *5A
1583645638.61,$M4.1 47592 1015 1133 -22155 -27315 0 0 *5D
1583645639.73,$M4.1 47593 1015 1127 -22155 -27315 0 0 *59
1583645640.83,$M4.1 47594 1015 1121 -22155 -27315 0 0 *58
1583645641.95,$M4.1 47595 1015 1127 -22155 -27315 0 0 *5F
1583645643.06,$M4.1 47596 1015 1127 -22155 -27315 0 0 *5C
1583645644.2,$M4.1 47597 1015 1127 -22155 -27315 0 0 *5D
1583645645.31,$M4.1 47598 1019 1141 -22155 -27315 0 0 *5E
1583645646.42,$M4.1 47599 1021 1137 -22155 -27315 0 0 *55
1583645647.52,$M4.1 47600 1019 1121 -22155 -27315 0 0 *5A
1583645648.62,$M4.1 47601 1015 1117 -22155 -27315 0 0 *52
1583645649.74,$M4.1 47602 1019 1127 -22155 -27315 0 0 *5E
1583645650.87,$M4.1 47603 1019 1123 -22155 -27315 0 0 *5B
1583645651.97,$M4.1 47604 1015 1121 -22155 -27315 0 0 *52
1583645653.07,$M4.1 47605 1015 1121 -22155 -27315 0 0 *53
1583645654.2,$M4.1 47606 1019 1137 -22155 -27315 0 0 *5B
1583645655.32,$M4.1 47607 1019 1133 -22155 -27315 0 0 *5E
1583645656.46,$M4.1 47608 1019 1131 -22155 -27315 0 0 *53
1583645657.57,$M4.1 47609 1019 1131 -22155 -27315 0 0 *52
1583645658.71,$M4.1 47610 1019 1131 -22155 -27315 0 0 *5A
1583645659.82,$M4.1 47611 1019 1123 -22155 -27315 0 0 *58
1583645660.92,$M4.1 47612 1015 1121 -22155 -27315 0 0 *55
1583645662.04,$M4.1 47613 1019 1131 -22155 -27315 0 0 *59
1583645663.17,$M4.1 47614 1019 1127 -22155 -27315 0 0 *59
1583645664.28,$M4.1 47615 1019 1121 -22155 -27315 0 0 *5E
1583645665.38,$M4.1 47616 1019 1121 -22155 -27315 0 0 *5D
1583645666.48,$M4.1 47617 1019 1121 -22155 -27315 0 0 *5C
1583645667.6,$M4.1 47618 1019 1123 -22155 -27315 0 0 *51
1583645668.7,$M4.1 47619 1021 1123 -22155 -27315 0 0 *5B
