1580471000.24,$M4.1 1361 297 221 -22153 -27315 0 0 *6B
1580471001.38,$M4.1 1362 297 221 -22153 -27315 0 0 *68
1580471002.49,$M4.1 1363 295 225 -22153 -27315 0 0 *6F
1580471003.64,$M4.1 1364 297 221 -22153 -27315 0 0 *6E
1580471004.79,$M4.1 1365 297 225 -22153 -27315 0 0 *6B
1580471005.93,$M4.1 1366 297 231 -22153 -27315 0 0 *6D
1580471007.01,$M4.1 1367 299 235 -22153 -27315 0 0 *66
1580471008.11,$M4.1 1368 295 235 -22153 -27315 0 0 *65
1580471009.23,$M4.1 1369 297 231 -22153 -27315 0 0 *62
1580471010.33,$M4.1 1370 295 227 -22153 -27315 0 0 *6F
1580471011.43,$M4.1 1371 299 227 -22153 -27315 0 0 *62
1580471012.55,$M4.1 1372 297 227 -22153 -27315 0 0 *6F
1580471013.68,$M4.1 1373 297 227 -22153 -27315 0 0 *6E
1580471014.8,$M4.1 1374 297 227 -22153 -27315 0 0 *69
1580471015.93,$M4.1 1375 297 231 -22153 -27315 0 0 *6F
1580471017.05,$M4.1 1376 297 227 -22153 -27315 0 0 *6B
1580471018.18,$M4.1 1377 297 231 -22153 -27315 0 0 *6D
1580471019.27,$M4.1 1378 295 227 -22153 -27315 0 0 *67
1580471020.4,$M4.1 1379 297 227 -22153 -27315 0 0 *64
1580471021.52,$M4.1 1380 295 221 -22153 -27315 0 0 *66
1580471022.64,$M4.1 1381 295 225 -22153 -27315 0 0 *63
1580471023.75,$M4.1 1382 295 225 -22153 -27315 0 0 *60
1580471024.9,$M4.1 1383 297 225 -22153 -27315 0 0 *63
1580471026.05,$M4.1 1384 297 221 -22153 -27315 0 0 *60
1580471027.2,$M4.1 1385 297 221 -22153 -27315 0 0 *61
1580471028.32,$M4.1 1386 299 217 -22153 -27315 0 0 *69
1580471029.47,$M4.1 1387 297 221 -22153 -27315 0 0 *63
1580471030.62,$M4.1 1388 297 213 -22153 -27315 0 0 *6D
1580471031.77,$M4.1 1389 297 221 -22153 -27315 0 0 *6D
1580471032.91,$M4.1 1390 297 213 -22153 -27315 0 0 *64
1580471034.06,$M4.1 1391 297 213 -22153 -27315 0 0 *65
1580471035.21,$M4.1 1392 297 213 -22153 -27315 0 0 *66
1580471036.36,$M4.1 1393 297 213 -22153 -27315 0 0 *67
1580471037.48,$M4.1 1394 295 209 -22153 -27315 0 0 *69
1580471038.6,$M4.1 1395 299 201 -22153 -27315 0 0 *6C
1580471039.75,$M4.1 1396 297 201 -22153 -27315 0 0 *61
1580471040.86,$M4.1 1397 299 213 -22153 -27315 0 0 *6D
1580471042.0,$M4.1 1398 295 205 -22153 -27315 0 0 *69
1580471043.11,$M4.1 1399 295 209 -22153 -27315 0 0 *64
1580471044.26,$M4.1 1400 297 209 -22153 -27315 0 0 *61
1580471045.41,$M4.1 1401 297 205 -22153 -27315 0 0 *6C
1580471046.56,$M4.1 1402 297 209 -22153 -27315 0 0 *63
1580471047.68,$M4.1 1403 299 213 -22153 -27315 0 0 *67
1580471048.83,$M4.1 1404 297 213 -22153 -27315 0 0 *6E
1580471049.94,$M4.1 1405 295 221 -22153 -27315 0 0 *6C
1580471051.09,$M4.1 1406 297 221 -22153 -27315 0 0 *6D
1580471052.24,$M4.1 1407 297 213 -22153 -27315 0 0 *6D
1580471053.39,$M4.1 1408 297 225 -22153 -27315 0 0 *67
1580471054.51,$M4.1 1409 297 227 -22153 -27315 0 0 *64
1580471055.64,$M4.1 1410 297 231 -22153 -27315 0 0 *6B
1580471056.76,$M4.1 1411 297 235 -22153 -27315 0 0 *6E
1580471057.88,$M4.1 1412 295 239 -22153 -27315 0 0 *63
1580471059.04,$M4.1 1413 297 239 -22153 -27315 0 0 *60
1580471060.19,$M4.1 1414 297 243 -22153 -27315 0 0 *6A
1580471061.31,$M4.1 1415 299 251 -22153 -27315 0 0 *66
1580471062.46,$M4.1 1416 297 251 -22153 -27315 0 0 *6B
1580471063.59,$M4.1 1417 295 247 -22153 -27315 0 0 *6F
1580471064.74,$M4.1 1418 297 251 -22153 -27315 0 0 *65
1580471065.89,$M4.1 1419 297 251 -22153 -27315 0 0 *64
1580471067.05,$M4.1 1420 297 251 -22153 -27315 0 0 *6E
1580471068.2,$M4.1 1421 297 259 -22153 -27315 0 0 *67
1580471069.32,$M4.1 1422 297 261 -22153 -27315 0 0 *6F
1580471070.49,$M4.1 1423 297 259 -22153 -27315 0 0 *65
1580471071.57,$M4.1 1424 299 261 -22153 -27315 0 0 *67
1580471072.67,$M4.1 1425 299 265 -22153 -27315 0 0 *62
1580471073.77,$M4.1 1426 299 265 -22153 -27315 0 0 *61
1580471074.92,$M4.1 1427 297 255 -22153 -27315 0 0 *6D
1580471076.07,$M4.1 1428 297 255 -22153 -27315 0 0 *62
1580471077.19,$M4.1 1429 299 251 -22153 -27315 0 0 *69
1580471078.31,$M4.1 1430 299 251 -22153 -27315 0 0 *61
1580471079.44,$M4.1 1431 299 251 -22153 -27315 0 0 *60
1580471080.59,$M4.1 1432 297 251 -22153 -27315 0 0 *6D
1580471081.74,$M4.1 1433 297 255 -22153 -27315 0 0 *68
1580471082.89,$M4.1 1434 297 255 -22153 -27315 0 0 *6F
1580471084.0,$M4.1 1435 295 255 -22153 -27315 0 0 *6C
1580471085.15,$M4.1 1436 297 255 -22153 -27315 0 0 *6D
1580471086.3,$M4.1 1437 297 255 -22153 -27315 0 0 *6C
1580471087.42,$M4.1 1438 295 255 -22153 -27315 0 0 *61
1580471088.57,$M4.1 1439 297 255 -22153 -27315 0 0 *62
1580471089.72,$M4.1 1440 297 259 -22153 -27315 0 0 *60
1580471090.88,$M4.1 1441 297 259 -22153 -27315 0 0 *61
1580471092.03,$M4.1 1442 297 259 -22153 -27315 0 0 *62
1580471093.15,$M4.1 1443 297 261 -22153 -27315 0 0 *68
1580471094.28,$M4.1 1444 297 261 -22153 -27315 0 0 *6F
1580471095.37,$M4.1 1445 295 261 -22153 -27315 0 0 *6C
1580471096.48,$M4.1 1446 299 269 -22153 -27315 0 0 *6B
1580471097.6,$M4.1 1447 299 273 -22153 -27315 0 0 *61
1580471098.75,$M4.1 1448 297 269 -22153 -27315 0 0 *6B
1580471099.87,$M4.1 1449 299 273 -22153 -27315 0 0 *6F
1580471101.02,$M4.1 1450 297 273 -22153 -27315 0 0 *69
1580471102.14,$M4.1 1451 295 269 -22153 -27315 0 0 *61
1580471103.28,$M4.1 1452 297 269 -22153 -27315 0 0 *60
1580471104.4,$M4.1 1453 295 269 -22153 -27315 0 0 *63
1580471105.52,$M4.1 1454 299 269 -22153 -27315 0 0 *68
1580471106.64,$M4.1 1455 297 265 -22153 -27315 0 0 *6B
1580471107.77,$M4.1 1456 297 265 -22153 -27315 0 0 *68
1580471108.92,$M4.1 1457 297 255 -22153 -27315 0 0 *6A
1580471110.02,$M4.1 1458 299 261 -22153 -27315 0 0 *6C
1580471111.15,$M4.1 1459 297 255 -22153 -27315 0 0 *64
1580471112.32,$M4.1 1460 297 255 -22153 -27315 0 0 *6E
1580471113.47,$M4.1 1461 297 259 -22153 -27315 0 0 *63
1580471114.55,$M4.1 1462 299 261 -22153 -27315 0 0 *65
1580471115.65,$M4.1 1463 301 261 -22153 -27315 0 0 *64
1580471116.8,$M4.1 1464 297 259 -22153 -27315 0 0 *66
1580471117.92,$M4.1 1465 295 255 -22153 -27315 0 0 *69
1580471119.07,$M4.1 1466 297 259 -22153 -27315 0 0 *64
1580471120.19,$M4.1 1467 299 259 -22153 -27315 0 0 *6B
1580471121.29,$M4.1 1468 299 265 -22153 -27315 0 0 *6B
1580471122.44,$M4.1 1469 297 259 -22153 -27315 0 0 *6B
1580471123.59,$M4.1 1470 297 259 -22153 -27315 0 0 *63
1580471124.75,$M4.1 1471 297 259 -22153 -27315 0 0 *62
1580471125.9,$M4.1 1472 297 259 -22153 -27315 0 0 *61
1580471127.02,$M4.1 1473 297 265 -22153 -27315 0 0 *6F
1580471128.15,$M4.1 1474 297 261 -22153 -27315 0 0 *6C
1580471129.24,$M4.1 1475 295 261 -22153 -27315 0 0 *6F
1580471130.39,$M4.1 1476 297 269 -22153 -27315 0 0 *66
1580471131.5,$M4.1 1477 299 269 -22153 -27315 0 0 *69
1580471132.62,$M4.1 1478 297 265 -22153 -27315 0 0 *64
1580471133.74,$M4.1 1479 299 269 -22153 -27315 0 0 *67
1580471134.85,$M4.1 1480 301 269 -22153 -27315 0 0 *61
1580471135.99,$M4.1 1481 297 265 -22153 -27315 0 0 *62
1580471137.14,$M4.1 1482 297 255 -22153 -27315 0 0 *62
1580471138.25,$M4.1 1483 299 259 -22153 -27315 0 0 *61
1580471139.35,$M4.1 1484 299 261 -22153 -27315 0 0 *6D
1580471140.44,$M4.1 1485 299 261 -22153 -27315 0 0 *6C
1580471141.54,$M4.1 1486 299 261 -22153 -27315 0 0 *6F
1580471142.66,$M4.1 1487 299 259 -22153 -27315 0 0 *65
1580471143.78,$M4.1 1488 299 259 -22153 -27315 0 0 *6A
1580471144.89,$M4.1 1489 299 259 -22153 -27315 0 0 *6B
1580471146.03,$M4.1 1490 299 259 -22153 -27315 0 0 *63
1580471147.11,$M4.1 1491 299 261 -22153 -27315 0 0 *69
1580471148.25,$M4.1 1492 299 259 -22153 -27315 0 0 *61
1580471149.33,$M4.1 1493 299 261 -22153 -27315 0 0 *6B
1580471150.45,$M4.1 1494 299 259 -22153 -27315 0 0 *67
1580471151.6,$M4.1 1495 297 251 -22153 -27315 0 0 *60
1580471152.73,$M4.1 1496 299 251 -22153 -27315 0 0 *6D
1580471153.85,$M4.1 1497 299 247 -22153 -27315 0 0 *6B
1580471154.96,$M4.1 1498 299 247 -22153 -27315 0 0 *64
1580471156.08,$M4.1 1499 301 251 -22153 -27315 0 0 *62
1580471157.22,$M4.1 1500 301 243 -22153 -27315 0 0 *60
1580471158.33,$M4.1 1501 299 239 -22153 -27315 0 0 *6C
1580471159.45,$M4.1 1502 301 247 -22153 -27315 0 0 *66
1580471160.58,$M4.1 1503 301 247 -22153 -27315 0 0 *67
1580471161.7,$M4.1 1504 301 247 -22153 -27315 0 0 *60
1580471162.82,$M4.1 1505 297 235 -22153 -27315 0 0 *6A
1580471163.95,$M4.1 1506 301 243 -22153 -27315 0 0 *66
1580471165.04,$M4.1 1507 301 235 -22153 -27315 0 0 *66
1580471166.14,$M4.1 1508 299 227 -22153 -27315 0 0 *6A
1580471167.22,$M4.1 1509 299 235 -22153 -27315 0 0 *68
1580471168.32,$M4.1 1510 301 235 -22153 -27315 0 0 *60
1580471169.43,$M4.1 1511 299 231 -22153 -27315 0 0 *65
1580471170.51,$M4.1 1512 301 235 -22153 -27315 0 0 *62
1580471171.6,$M4.1 1513 299 235 -22153 -27315 0 0 *63
1580471172.7,$M4.1 1514 299 231 -22153 -27315 0 0 *60
1580471173.8,$M4.1 1515 299 231 -22153 -27315 0 0 *61
1580471174.88,$M4.1 1516 299 235 -22153 -27315 0 0 *66
1580471175.99,$M4.1 1517 299 235 -22153 -27315 0 0 *67
1580471177.07,$M4.1 1518 301 227 -22153 -27315 0 0 *6B
1580471178.19,$M4.1 1519 299 225 -22153 -27315 0 0 *68
1580471179.29,$M4.1 1520 299 227 -22153 -27315 0 0 *60
1580471180.39,$M4.1 1521 299 231 -22153 -27315 0 0 *66
1580471181.48,$M4.1 1522 301 235 -22153 -27315 0 0 *61
1580471182.58,$M4.1 1523 299 231 -22153 -27315 0 0 *64
1580471183.68,$M4.1 1524 299 227 -22153 -27315 0 0 *64
1580471184.76,$M4.1 1525 299 231 -22153 -27315 0 0 *62
1580471185.86,$M4.1 1526 299 235 -22153 -27315 0 0 *65
1580471186.95,$M4.1 1527 299 227 -22153 -27315 0 0 *67
1580471188.05,$M4.1 1528 299 227 -22153 -27315 0 0 *68
1580471189.17,$M4.1 1529 303 231 -22153 -27315 0 0 *6C
1580471190.25,$M4.1 1530 299 231 -22153 -27315 0 0 *66
1580471191.35,$M4.1 1531 299 231 -22153 -27315 0 0 *67
1580471192.44,$M4.1 1532 299 235 -22153 -27315 0 0 *60
1580471193.57,$M4.1 1533 301 239 -22153 -27315 0 0 *6D
1580471194.66,$M4.1 1534 299 235 -22153 -27315 0 0 *66
1580471195.79,$M4.1 1535 301 239 -22153 -27315 0 0 *6B
1580471196.88,$M4.1 1536 299 231 -22153 -27315 0 0 *60
1580471197.98,$M4.1 1537 299 231 -22153 -27315 0 0 *61
1580471199.1,$M4.1 1538 301 239 -22153 -27315 0 0 *66
1580471200.2,$M4.1 1539 299 235 -22153 -27315 0 0 *6B
1580471201.31,$M4.1 1540 299 243 -22153 -27315 0 0 *64
1580471202.43,$M4.1 1541 299 243 -22153 -27315 0 0 *65
1580471203.55,$M4.1 1542 299 255 -22153 -27315 0 0 *61
1580471204.67,$M4.1 1543 301 255 -22153 -27315 0 0 *60
1580471205.77,$M4.1 1544 301 265 -22153 -27315 0 0 *64
1580471206.87,$M4.1 1545 301 265 -22153 -27315 0 0 *65
1580471207.97,$M4.1 1546 301 265 -22153 -27315 0 0 *66
1580471209.05,$M4.1 1547 299 261 -22153 -27315 0 0 *63
1580471210.16,$M4.1 1548 301 265 -22153 -27315 0 0 *68
1580471211.26,$M4.1 1549 299 261 -22153 -27315 0 0 *6D
1580471212.38,$M4.1 1550 301 269 -22153 -27315 0 0 *6D
1580471213.49,$M4.1 1551 299 269 -22153 -27315 0 0 *6C
1580471214.61,$M4.1 1552 299 277 -22153 -27315 0 0 *60
1580471215.73,$M4.1 1553 299 277 -22153 -27315 0 0 *61
1580471216.84,$M4.1 1554 301 273 -22153 -27315 0 0 *62
1580471217.96,$M4.1 1555 299 269 -22153 -27315 0 0 *68
1580471219.08,$M4.1 1556 299 269 -22153 -27315 0 0 *6B
1580471220.2,$M4.1 1557 299 259 -22153 -27315 0 0 *69
1580471221.3,$M4.1 1558 299 261 -22153 -27315 0 0 *6D
1580471222.41,$M4.1 1559 299 259 -22153 -27315 0 0 *67
1580471223.52,$M4.1 1560 301 261 -22153 -27315 0 0 *66
1580471224.63,$M4.1 1561 299 259 -22153 -27315 0 0 *6C
1580471225.73,$M4.1 1562 299 261 -22153 -27315 0 0 *64
1580471226.82,$M4.1 1563 299 261 -22153 -27315 0 0 *65
1580471227.95,$M4.1 1564 299 269 -22153 -27315 0 0 *6A
1580471229.07,$M4.1 1565 299 269 -22153 -27315 0 0 *6B
1580471230.19,$M4.1 1566 299 269 -22153 -27315 0 0 *68
1580471231.31,$M4.1 1567 301 273 -22153 -27315 0 0 *62
1580471232.42,$M4.1 1568 299 269 -22153 -27315 0 0 *66
1580471233.54,$M4.1 1569 301 269 -22153 -27315 0 0 *67
1580471234.66,$M4.1 1570 301 273 -22153 -27315 0 0 *64
1580471235.77,$M4.1 1571 299 269 -22153 -27315 0 0 *6E
1580471236.89,$M4.1 1572 299 277 -22153 -27315 0 0 *62
1580471238.01,$M4.1 1573 301 285 -22153 -27315 0 0 *6E
1580471239.14,$M4.1 1574 301 281 -22153 -27315 0 0 *6D
1580471240.26,$M4.1 1575 299 277 -22153 -27315 0 0 *65
1580471241.38,$M4.1 1576 301 285 -22153 -27315 0 0 *6B
1580471242.49,$M4.1 1577 301 289 -22153 -27315 0 0 *66
1580471243.61,$M4.1 1578 301 289 -22153 -27315 0 0 *69
1580471244.73,$M4.1 1579 299 289 -22153 -27315 0 0 *68
1580471245.84,$M4.1 1580 299 289 -22153 -27315 0 0 *6E
1580471246.95,$M4.1 1581 301 295 -22153 -27315 0 0 *62
1580471248.05,$M4.1 1582 301 291 -22153 -27315 0 0 *65
1580471249.15,$M4.1 1583 299 285 -22153 -27315 0 0 *61
1580471250.28,$M4.1 1584 301 289 -22153 -27315 0 0 *6A
1580471251.4,$M4.1 1585 301 307 -22153 -27315 0 0 *6C
1580471252.5,$M4.1 1586 299 295 -22153 -27315 0 0 *65
1580471253.6,$M4.1 1587 301 295 -22153 -27315 0 0 *64
1580471254.69,$M4.1 1588 299 291 -22153 -27315 0 0 *6F
1580471255.79,$M4.1 1589 299 295 -22153 -27315 0 0 *6A
1580471256.87,$M4.1 1590 299 299 -22153 -27315 0 0 *6E
1580471257.98,$M4.1 1591 299 295 -22153 -27315 0 0 *63
1580471259.08,$M4.1 1592 299 295 -22153 -27315 0 0 *60
1580471260.19,$M4.1 1593 301 303 -22153 -27315 0 0 *6F
1580471261.29,$M4.1 1594 299 295 -22153 -27315 0 0 *66
1580471262.38,$M4.1 1595 301 299 -22153 -27315 0 0 *6B
1580471263.48,$M4.1 1596 301 295 -22153 -27315 0 0 *64
1580471264.58,$M4.1 1597 301 295 -22153 -27315 0 0 *65
1580471265.67,$M4.1 1598 301 299 -22153 -27315 0 0 *66
1580471266.77,$M4.1 1599 301 299 -22153 -27315 0 0 *67
1580471267.87,$M4.1 1600 299 299 -22153 -27315 0 0 *64
1580471268.99,$M4.1 1601 301 307 -22153 -27315 0 0 *63
1580471270.12,$M4.1 1602 301 311 -22153 -27315 0 0 *67
1580471271.24,$M4.1 1603 301 303 -22153 -27315 0 0 *65
1580471272.37,$M4.1 1604 301 311 -22153 -27315 0 0 *61
1580471273.51,$M4.1 1605 301 307 -22153 -27315 0 0 *67
1580471274.64,$M4.1 1606 301 315 -22153 -27315 0 0 *67
1580471275.72,$M4.1 1607 301 325 -22153 -27315 0 0 *65
1580471276.82,$M4.1 1608 301 325 -22153 -27315 0 0 *6A
1580471277.94,$M4.1 1609 301 319 -22153 -27315 0 0 *64
1580471279.08,$M4.1 1610 301 323 -22153 -27315 0 0 *65
1580471280.19,$M4.1 1611 301 319 -22153 -27315 0 0 *6D
1580471281.31,$M4.1 1612 301 311 -22153 -27315 0 0 *66
1580471282.44,$M4.1 1613 301 311 -22153 -27315 0 0 *67
1580471283.59,$M4.1 1614 303 303 -22153 -27315 0 0 *61
1580471284.71,$M4.1 1615 303 299 -22153 -27315 0 0 *62
1580471285.86,$M4.1 1616 303 307 -22153 -27315 0 0 *67
1580471287.01,$M4.1 1617 303 307 -22153 -27315 0 0 *66
1580471288.14,$M4.1 1618 301 307 -22153 -27315 0 0 *6B
1580471289.27,$M4.1 1619 303 303 -22153 -27315 0 0 *6C
1580471290.41,$M4.1 1620 301 311 -22153 -27315 0 0 *67
1580471291.56,$M4.1 1621 303 303 -22153 -27315 0 0 *67
1580471292.71,$M4.1 1622 303 311 -22153 -27315 0 0 *67
1580471293.84,$M4.1 1623 305 307 -22153 -27315 0 0 *67
1580471294.99,$M4.1 1624 303 307 -22153 -27315 0 0 *66
1580471296.1,$M4.1 1625 303 299 -22153 -27315 0 0 *61
1580471297.25,$M4.1 1626 303 307 -22153 -27315 0 0 *64
1580471298.37,$M4.1 1627 301 303 -22153 -27315 0 0 *63
1580471299.54,$M4.1 1628 303 307 -22153 -27315 0 0 *6A
1580471300.65,$M4.1 1629 303 299 -22153 -27315 0 0 *6D
1580471301.77,$M4.1 1630 303 299 -22153 -27315 0 0 *65
1580471302.89,$M4.1 1631 303 299 -22153 -27315 0 0 *64
1580471304.02,$M4.1 1632 305 307 -22153 -27315 0 0 *67
1580471305.14,$M4.1 1633 305 307 -22153 -27315 0 0 *66
1580471306.29,$M4.1 1634 303 311 -22153 -27315 0 0 *60
1580471307.44,$M4.1 1635 303 307 -22153 -27315 0 0 *66
1580471308.57,$M4.1 1636 305 303 -22153 -27315 0 0 *67
1580471309.72,$M4.1 1637 303 311 -22153 -27315 0 0 *63
1580471310.85,$M4.1 1638 305 315 -22153 -27315 0 0 *6E
1580471312.0,$M4.1 1639 303 315 -22153 -27315 0 0 *69
1580471313.12,$M4.1 1640 305 319 -22153 -27315 0 0 *6D
1580471314.25,$M4.1 1641 305 319 -22153 -27315 0 0 *6C
1580471315.4,$M4.1 1642 303 311 -22153 -27315 0 0 *61
1580471316.52,$M4.1 1643 305 315 -22153 -27315 0 0 *62
1580471317.65,$M4.1 1644 305 315 -22153 -27315 0 0 *65
1580471318.8,$M4.1 1645 303 311 -22153 -27315 0 0 *66
1580471319.95,$M4.1 1646 303 311 -22153 -27315 0 0 *65
1580471321.1,$M4.1 1647 303 311 -22153 -27315 0 0 *64
1580471322.26,$M4.1 1648 303 315 -22153 -27315 0 0 *6F
1580471323.41,$M4.1 1649 303 315 -22153 -27315 0 0 *6E
1580471324.53,$M4.1 1650 305 319 -22153 -27315 0 0 *6C
1580471325.66,$M4.1 1651 305 315 -22153 -27315 0 0 *61
1580471326.81,$M4.1 1652 303 307 -22153 -27315 0 0 *67
1580471327.95,$M4.1 1653 305 303 -22153 -27315 0 0 *64
1580471329.08,$M4.1 1654 305 315 -22153 -27315 0 0 *64
1580471330.21,$M4.1 1655 305 307 -22153 -27315 0 0 *66
1580471331.34,$M4.1 1656 305 311 -22153 -27315 0 0 *62
1580471332.48,$M4.1 1657 303 319 -22153 -27315 0 0 *6D
1580471333.58,$M4.1 1658 305 325 -22153 -27315 0 0 *6B
1580471334.73,$M4.1 1659 303 311 -22153 -27315 0 0 *6B
1580471335.88,$M4.1 1660 303 315 -22153 -27315 0 0 *65
1580471337.04,$M4.1 1661 303 315 -22153 -27315 0 0 *64
1580471338.16,$M4.1 1662 305 319 -22153 -27315 0 0 *6D
1580471339.29,$M4.1 1663 305 315 -22153 -27315 0 0 *60
1580471340.41,$M4.1 1664 305 319 -22153 -27315 0 0 *6B
1580471341.53,$M4.1 1665 305 319 -22153 -27315 0 0 *6A
1580471342.68,$M4.1 1666 303 311 -22153 -27315 0 0 *67
1580471343.83,$M4.1 1667 303 311 -22153 -27315 0 0 *66
1580471344.96,$M4.1 1668 305 319 -22153 -27315 0 0 *67
1580471346.09,$M4.1 1669 305 315 -22153 -27315 0 0 *6A
1580471347.24,$M4.1 1670 303 315 -22153 -27315 0 0 *64
1580471348.38,$M4.1 1671 305 315 -22153 -27315 0 0 *63
1580471349.49,$M4.1 1672 305 319 -22153 -27315 0 0 *6C
1580471350.64,$M4.1 1673 303 315 -22153 -27315 0 0 *67
1580471351.76,$M4.1 1674 305 319 -22153 -27315 0 0 *6A
1580471352.89,$M4.1 1675 305 323 -22153 -27315 0 0 *62
1580471354.04,$M4.1 1676 303 319 -22153 -27315 0 0 *6E
1580471355.19,$M4.1 1677 303 323 -22153 -27315 0 0 *66
1580471356.29,$M4.1 1678 305 325 -22153 -27315 0 0 *69
1580471357.41,$M4.1 1679 305 323 -22153 -27315 0 0 *6E
1580471358.53,$M4.1 1680 305 319 -22153 -27315 0 0 *61
1580471359.67,$M4.1 1681 303 319 -22153 -27315 0 0 *66
1580471360.81,$M4.1 1682 305 315 -22153 -27315 0 0 *6F
1580471361.93,$M4.1 1683 305 319 -22153 -27315 0 0 *62
1580471363.04,$M4.1 1684 305 319 -22153 -27315 0 0 *65
1580471364.18,$M4.1 1685 305 315 -22153 -27315 0 0 *68
1580471365.31,$M4.1 1686 305 315 -22153 -27315 0 0 *6B
1580471366.43,$M4.1 1687 305 319 -22153 -27315 0 0 *66
1580471367.56,$M4.1 1688 305 315 -22153 -27315 0 0 *65
1580471368.71,$M4.1 1689 303 315 -22153 -27315 0 0 *62
1580471369.83,$M4.1 1690 309 319 -22153 -27315 0 0 *6C
1580471370.93,$M4.1 1691 309 325 -22153 -27315 0 0 *62
1580471372.05,$M4.1 1692 305 323 -22153 -27315 0 0 *6B
1580471373.18,$M4.1 1693 303 319 -22153 -27315 0 0 *65
1580471374.31,$M4.1 1694 305 315 -22153 -27315 0 0 *68
1580471375.44,$M4.1 1695 305 315 -22153 -27315 0 0 *69
1580471376.58,$M4.1 1696 305 323 -22153 -27315 0 0 *6F
1580471377.69,$M4.1 1697 305 319 -22153 -27315 0 0 *67
1580471378.81,$M4.1 1698 305 323 -22153 -27315 0 0 *61
1580471379.93,$M4.1 1699 305 319 -22153 -27315 0 0 *69
1580471381.06,$M4.1 1700 305 315 -22153 -27315 0 0 *64
1580471382.18,$M4.1 1701 309 319 -22153 -27315 0 0 *65
1580471383.3,$M4.1 1702 305 319 -22153 -27315 0 0 *6A
1580471384.45,$M4.1 1703 303 323 -22153 -27315 0 0 *64
1580471385.55,$M4.1 1704 309 325 -22153 -27315 0 0 *6F
1580471386.63,$M4.1 1705 309 329 -22153 -27315 0 0 *62
1580471387.77,$M4.1 1706 305 323 -22153 -27315 0 0 *67
1580471388.88,$M4.1 1707 309 323 -22153 -27315 0 0 *6A
1580471390.0,$M4.1 1708 305 319 -22153 -27315 0 0 *60
1580471391.12,$M4.1 1709 305 319 -22153 -27315 0 0 *61
1580471392.25,$M4.1 1710 305 319 -22153 -27315 0 0 *69
1580471393.37,$M4.1 1711 309 323 -22153 -27315 0 0 *6D
1580471394.48,$M4.1 1712 305 323 -22153 -27315 0 0 *62
1580471395.62,$M4.1 1713 305 323 -22153 -27315 0 0 *63
1580471396.75,$M4.1 1714 305 323 -22153 -27315 0 0 *64
1580471397.87,$M4.1 1715 305 319 -22153 -27315 0 0 *6C
1580471398.99,$M4.1 1716 305 319 -22153 -27315 0 0 *6F
1580471400.1,$M4.1 1717 309 319 -22153 -27315 0 0 *62
1580471401.22,$M4.1 1718 305 319 -22153 -27315 0 0 *61
1580471402.31,$M4.1 1719 309 325 -22153 -27315 0 0 *63
1580471403.47,$M4.1 1720 303 315 -22153 -27315 0 0 *60
1580471404.59,$M4.1 1721 305 319 -22153 -27315 0 0 *6B
1580471405.71,$M4.1 1722 309 323 -22153 -27315 0 0 *6D
1580471406.84,$M4.1 1723 305 315 -22153 -27315 0 0 *65
1580471407.96,$M4.1 1724 305 319 -22153 -27315 0 0 *6E
1580471409.06,$M4.1 1725 305 325 -22153 -27315 0 0 *60
1580471410.19,$M4.1 1726 305 315 -22153 -27315 0 0 *60
1580471411.31,$M4.1 1727 305 319 -22153 -27315 0 0 *6D
1580471412.44,$M4.1 1728 305 319 -22153 -27315 0 0 *62
1580471413.56,$M4.1 1729 305 323 -22153 -27315 0 0 *6A
1580471414.69,$M4.1 1730 305 323 -22153 -27315 0 0 *62
1580471415.78,$M4.1 1731 309 329 -22153 -27315 0 0 *65
1580471416.93,$M4.1 1732 303 319 -22153 -27315 0 0 *6F
1580471418.04,$M4.1 1733 311 329 -22153 -27315 0 0 *6E
1580471419.14,$M4.1 1734 309 329 -22153 -27315 0 0 *60
1580471420.23,$M4.1 1735 309 325 -22153 -27315 0 0 *6D
1580471421.36,$M4.1 1736 305 323 -22153 -27315 0 0 *64
1580471422.48,$M4.1 1737 311 325 -22153 -27315 0 0 *66
1580471423.58,$M4.1 1738 309 325 -22153 -27315 0 0 *60
1580471424.68,$M4.1 1739 309 319 -22153 -27315 0 0 *6E
1580471425.82,$M4.1 1740 309 323 -22153 -27315 0 0 *69
1580471426.93,$M4.1 1741 309 319 -22153 -27315 0 0 *61
1580471428.05,$M4.1 1742 309 323 -22153 -27315 0 0 *6B
1580471429.18,$M4.1 1743 305 315 -22153 -27315 0 0 *63
1580471430.3,$M4.1 1744 309 315 -22153 -27315 0 0 *68
1580471431.42,$M4.1 1745 309 319 -22153 -27315 0 0 *65
1580471432.53,$M4.1 1746 309 311 -22153 -27315 0 0 *6E
1580471433.65,$M4.1 1747 305 319 -22153 -27315 0 0 *6B
1580471434.77,$M4.1 1748 309 323 -22153 -27315 0 0 *61
1580471435.9,$M4.1 1749 305 319 -22153 -27315 0 0 *65
1580471437.02,$M4.1 1750 309 323 -22153 -27315 0 0 *68
1580471438.11,$M4.1 1751 309 325 -22153 -27315 0 0 *6F
1580471439.24,$M4.1 1752 305 319 -22153 -27315 0 0 *6F
1580471440.32,$M4.1 1753 305 325 -22153 -27315 0 0 *61
1580471441.46,$M4.1 1754 305 323 -22153 -27315 0 0 *60
1580471442.59,$M4.1 1755 305 323 -22153 -27315 0 0 *61
1580471443.68,$M4.1 1756 309 329 -22153 -27315 0 0 *64
