1584588485.89,$M4.1 57276 1997 1785 -22155 -27315 0 0 *59
1584588486.99,$M4.1 57277 1999 1785 -22155 -27315 0 0 *56
1584588488.07,$M4.1 57278 1997 1783 -22155 -27315 0 0 *51
1584588489.16,$M4.1 57279 1997 1775 -22155 -27315 0 0 *59
1584588490.26,$M4.1 57280 1999 1773 -22155 -27315 0 0 *57
1584588491.33,$M4.1 57281 1999 1775 -22155 -27315 0 0 *50
1584588492.42,$M4.1 57282 1995 1785 -22155 -27315 0 0 *50
1584588493.53,$M4.1 57283 1997 1785 -22155 -27315 0 0 *53
1584588494.62,$M4.1 57284 1997 1775 -22155 -27315 0 0 *5B
1584588495.72,$M4.1 57285 1997 1767 -22155 -27315 0 0 *59
1584588496.84,$M4.1 57286 1997 1763 -22155 -27315 0 0 *5E
1584588497.95,$M4.1 57287 1993 1763 -22155 -27315 0 0 *5B
1584588499.04,$M4.1 57288 1995 1759 -22155 -27315 0 0 *5B
1584588500.16,$M4.1 57289 1993 1763 -22155 -27315 0 0 *55
1584588501.26,$M4.1 57290 1993 1763 -22155 -27315 0 0 *5D
1584588502.38,$M4.1 57291 1993 1759 -22155 -27315 0 0 *55
1584588503.46,$M4.1 57292 1995 1763 -22155 -27315 0 0 *59
1584588504.55,$M4.1 57293 1995 1767 -22155 -27315 0 0 *5C
1584588505.62,$M4.1 57294 1995 1769 -22155 -27315 0 0 *55
1584588506.72,$M4.1 57295 1993 1773 -22155 -27315 0 0 *59
1584588507.82,$M4.1 57296 1993 1775 -22155 -27315 0 0 *5C
1584588508.9,$M4.1 57297 1993 1779 -22155 -27315 0 0 *51
1584588509.99,$M4.1 57298 1993 1775 -22155 -27315 0 0 *52
1584588511.09,$M4.1 57299 1993 1775 -22155 -27315 0 0 *53
1584588512.18,$M4.1 57300 1993 1775 -22155 -27315 0 0 *52
1584588513.28,$M4.1 57301 1993 1775 -22155 -27315 0 0 *53
1584588514.36,$M4.1 57302 1993 1783 -22155 -27315 0 0 *59
1584588515.48,$M4.1 57303 1993 1793 -22155 -27315 0 0 *59
1584588516.55,$M4.1 57304 1995 1775 -22155 -27315 0 0 *50
1584588517.63,$M4.1 57305 1995 1763 -22155 -27315 0 0 *56
1584588518.69,$M4.1 57306 1995 1757 -22155 -27315 0 0 *52
1584588519.77,$M4.1 57307 1993 1757 -22155 -27315 0 0 *55
1584588520.87,$M4.1 57308 1993 1753 -22155 -27315 0 0 *5E
1584588521.99,$M4.1 57309 1993 1759 -22155 -27315 0 0 *55
1584588523.09,$M4.1 57310 1993 1763 -22155 -27315 0 0 *54
1584588524.19,$M4.1 57311 1993 1769 -22155 -27315 0 0 *5F
1584588525.3,$M4.1 57312 1993 1767 -22155 -27315 0 0 *52
1584588526.41,$M4.1 57313 1993 1767 -22155 -27315 0 0 *53
1584588527.5,$M4.1 57314 1991 1767 -22155 -27315 0 0 *56
1584588528.57,$M4.1 57315 1991 1769 -22155 -27315 0 0 *59
1584588529.65,$M4.1 57316 1991 1773 -22155 -27315 0 0 *51
1584588530.74,$M4.1 57317 1991 1773 -22155 -27315 0 0 *50
1584588531.79,$M4.1 57318 1991 1769 -22155 -27315 0 0 *54
1584588532.86,$M4.1 57319 1991 1769 -22155 -27315 0 0 *55
1584588533.95,$M4.1 57320 1991 1773 -22155 -27315 0 0 *54
1584588535.01,$M4.1 57321 1991 1783 -22155 -27315 0 0 *5A
1584588536.1,$M4.1 57322 1991 1773 -22155 -27315 0 0 *56
1584588537.19,$M4.1 57323 1987 1767 -22155 -27315 0 0 *55
1584588538.27,$M4.1 57324 1991 1763 -22155 -27315 0 0 *51
1584588539.36,$M4.1 57325 1993 1769 -22155 -27315 0 0 *58
1584588540.43,$M4.1 57326 1991 1779 -22155 -27315 0 0 *58
1584588541.5,$M4.1 57327 1991 1775 -22155 -27315 0 0 *55
1584588542.55,$M4.1 57328 1991 1779 -22155 -27315 0 0 *56
1584588543.62,$M4.1 57329 1991 1775 -22155 -27315 0 0 *5B
1584588544.7,$M4.1 57330 1987 1773 -22155 -27315 0 0 *52
1584588545.79,$M4.1 57331 1987 1773 -22155 -27315 0 0 *53
1584588546.87,$M4.1 57332 1991 1773 -22155 -27315 0 0 *57
1584588547.96,$M4.1 57333 1987 1773 -22155 -27315 0 0 *51
1584588549.03,$M4.1 57334 1987 1769 -22155 -27315 0 0 *5D
1584588550.11,$M4.1 57335 1987 1773 -22155 -27315 0 0 *57
1584588551.17,$M4.1 57336 1991 1783 -22155 -27315 0 0 *5C
1584588552.24,$M4.1 57337 1991 1783 -22155 -27315 0 0 *5D
1584588553.31,$M4.1 57338 1991 1783 -22155 -27315 0 0 *52
1584588554.38,$M4.1 57339 1991 1783 -22155 -27315 0 0 *53
1584588555.43,$M4.1 57340 1991 1779 -22155 -27315 0 0 *58
1584588556.5,$M4.1 57341 1991 1779 -22155 -27315 0 0 *59
1584588557.57,$M4.1 57342 1991 1779 -22155 -27315 0 0 *5A
1584588558.64,$M4.1 57343 1991 1783 -22155 -27315 0 0 *5E
1584588559.69,$M4.1 57344 1987 1775 -22155 -27315 0 0 *57
1584588560.76,$M4.1 57345 1991 1775 -22155 -27315 0 0 *51
1584588561.83,$M4.1 57346 1991 1783 -22155 -27315 0 0 *5B
1584588562.9,$M4.1 57347 1991 1779 -22155 -27315 0 0 *5F
1584588563.95,$M4.1 57348 1991 1783 -22155 -27315 0 0 *55
1584588565.02,$M4.1 57349 1991 1783 -22155 -27315 0 0 *54
1584588566.11,$M4.1 57350 1991 1785 -22155 -27315 0 0 *5A
1584588567.21,$M4.1 57351 1993 1783 -22155 -27315 0 0 *5F
1584588568.29,$M4.1 57352 1991 1793 -22155 -27315 0 0 *5F
1584588569.35,$M4.1 57353 1991 1795 -22155 -27315 0 0 *58
1584588570.45,$M4.1 57354 1991 1793 -22155 -27315 0 0 *59
1584588571.53,$M4.1 57355 1991 1785 -22155 -27315 0 0 *5F
1584588572.62,$M4.1 57356 1991 1773 -22155 -27315 0 0 *55
1584588573.69,$M4.1 57357 1991 1775 -22155 -27315 0 0 *52
1584588574.74,$M4.1 57358 1991 1779 -22155 -27315 0 0 *51
1584588575.83,$M4.1 57359 1991 1793 -22155 -27315 0 0 *54
1584588576.93,$M4.1 57360 1993 1799 -22155 -27315 0 0 *56
1584588578.01,$M4.1 57361 1991 1793 -22155 -27315 0 0 *5F
1584588579.1,$M4.1 57362 1991 1785 -22155 -27315 0 0 *5B
1584588580.22,$M4.1 57363 1993 1785 -22155 -27315 0 0 *58
1584588581.32,$M4.1 57364 1993 1785 -22155 -27315 0 0 *5F
1584588582.44,$M4.1 57365 1993 1793 -22155 -27315 0 0 *59
1584588583.52,$M4.1 57366 1991 1793 -22155 -27315 0 0 *58
1584588584.61,$M4.1 57367 1991 1785 -22155 -27315 0 0 *5E
1584588585.72,$M4.1 57368 1993 1785 -22155 -27315 0 0 *53
1584588586.84,$M4.1 57369 1993 1785 -22155 -27315 0 0 *52
1584588587.96,$M4.1 57370 1993 1793 -22155 -27315 0 0 *5D
1584588589.04,$M4.1 57371 1991 1785 -22155 -27315 0 0 *59
1584588590.13,$M4.1 57372 1991 1793 -22155 -27315 0 0 *5D
1584588591.21,$M4.1 57373 1991 1785 -22155 -27315 0 0 *5B
1584588592.3,$M4.1 57374 1991 1793 -22155 -27315 0 0 *5B
1584588593.37,$M4.1 57375 1991 1799 -22155 -27315 0 0 *50
1584588594.49,$M4.1 57376 1993 1793 -22155 -27315 0 0 *5B
1584588595.6,$M4.1 57377 1993 1785 -22155 -27315 0 0 *5D
1584588596.69,$M4.1 57378 1993 1795 -22155 -27315 0 0 *53
1584588597.77,$M4.1 57379 1993 1795 -22155 -27315 0 0 *52
1584588598.89,$M4.1 57380 1993 1785 -22155 -27315 0 0 *55
1584588599.99,$M4.1 57381 1993 1793 -22155 -27315 0 0 *53
1584588601.1,$M4.1 57382 1993 1799 -22155 -27315 0 0 *5A
1584588602.21,$M4.1 57383 1993 1801 -22155 -27315 0 0 *55
1584588603.27,$M4.1 57384 1995 1795 -22155 -27315 0 0 *56
1584588604.38,$M4.1 57385 1993 1785 -22155 -27315 0 0 *50
1584588605.5,$M4.1 57386 1993 1785 -22155 -27315 0 0 *53
1584588606.6,$M4.1 57387 1993 1789 -22155 -27315 0 0 *5E
1584588607.72,$M4.1 57388 1993 1785 -22155 -27315 0 0 *5D
1584588608.81,$M4.1 57389 1993 1783 -22155 -27315 0 0 *5A
1584588609.91,$M4.1 57390 1993 1779 -22155 -27315 0 0 *57
1584588610.99,$M4.1 57391 1993 1783 -22155 -27315 0 0 *53
1584588612.08,$M4.1 57392 1993 1783 -22155 -27315 0 0 *50
1584588613.15,$M4.1 57393 1991 1783 -22155 -27315 0 0 *53
1584588614.26,$M4.1 57394 1993 1793 -22155 -27315 0 0 *57
1584588615.38,$M4.1 57395 1993 1785 -22155 -27315 0 0 *51
1584588616.47,$M4.1 57396 1993 1779 -22155 -27315 0 0 *51
1584588617.58,$M4.1 57397 1993 1785 -22155 -27315 0 0 *53
1584588618.7,$M4.1 57398 1993 1785 -22155 -27315 0 0 *5C
1584588619.79,$M4.1 57399 1995 1789 -22155 -27315 0 0 *57
1584588620.87,$M4.1 57400 1991 1793 -22155 -27315 0 0 *5F
1584588621.96,$M4.1 57401 1993 1799 -22155 -27315 0 0 *56
1584588623.04,$M4.1 57402 1995 1789 -22155 -27315 0 0 *52
1584588624.16,$M4.1 57403 1993 1785 -22155 -27315 0 0 *59
1584588625.28,$M4.1 57404 1993 1785 -22155 -27315 0 0 *5E
1584588626.36,$M4.1 57405 1993 1775 -22155 -27315 0 0 *50
1584588627.48,$M4.1 57406 1993 1773 -22155 -27315 0 0 *55
1584588628.56,$M4.1 57407 1993 1769 -22155 -27315 0 0 *5F
1584588629.65,$M4.1 57408 1995 1773 -22155 -27315 0 0 *5D
1584588630.75,$M4.1 57409 1993 1779 -22155 -27315 0 0 *50
1584588631.84,$M4.1 57410 1993 1783 -22155 -27315 0 0 *5D
1584588632.92,$M4.1 57411 1993 1783 -22155 -27315 0 0 *5C
1584588633.99,$M4.1 57412 1991 1795 -22155 -27315 0 0 *5A
1584588635.04,$M4.1 57413 1991 1795 -22155 -27315 0 0 *5B
1584588636.15,$M4.1 57414 1991 1801 -22155 -27315 0 0 *5E
1584588637.23,$M4.1 57415 1993 1809 -22155 -27315 0 0 *55
1584588638.29,$M4.1 57416 1995 1809 -22155 -27315 0 0 *50
1584588639.4,$M4.1 57417 1993 1811 -22155 -27315 0 0 *5E
1584588640.46,$M4.1 57418 1995 1805 -22155 -27315 0 0 *52
1584588641.54,$M4.1 57419 1993 1805 -22155 -27315 0 0 *55
1584588642.63,$M4.1 57420 1993 1809 -22155 -27315 0 0 *53
1584588643.74,$M4.1 57421 1993 1801 -22155 -27315 0 0 *5A
1584588644.83,$M4.1 57422 1993 1795 -22155 -27315 0 0 *5B
1584588645.91,$M4.1 57423 1995 1789 -22155 -27315 0 0 *51
1584588647.02,$M4.1 57424 1993 1783 -22155 -27315 0 0 *5A
1584588648.1,$M4.1 57425 1993 1783 -22155 -27315 0 0 *5B
1584588649.17,$M4.1 57426 1995 1795 -22155 -27315 0 0 *59
1584588650.26,$M4.1 57427 1993 1795 -22155 -27315 0 0 *5E
1584588651.34,$M4.1 57428 1993 1795 -22155 -27315 0 0 *51
1584588652.46,$M4.1 57429 1993 1793 -22155 -27315 0 0 *56
1584588653.51,$M4.1 57430 1995 1795 -22155 -27315 0 0 *5E
1584588654.6,$M4.1 57431 1995 1789 -22155 -27315 0 0 *52
1584588655.72,$M4.1 57432 1993 1785 -22155 -27315 0 0 *5B
1584588656.8,$M4.1 57433 1993 1795 -22155 -27315 0 0 *5B
1584588657.87,$M4.1 57434 1995 1799 -22155 -27315 0 0 *56
1584588658.92,$M4.1 57435 1995 1805 -22155 -27315 0 0 *5D
1584588660.03,$M4.1 57436 1993 1793 -22155 -27315 0 0 *58
1584588661.09,$M4.1 57437 1995 1799 -22155 -27315 0 0 *55
1584588662.16,$M4.1 57438 1995 1799 -22155 -27315 0 0 *5A
1584588663.22,$M4.1 57439 1995 1805 -22155 -27315 0 0 *51
1584588664.27,$M4.1 57440 1995 1805 -22155 -27315 0 0 *5F
1584588665.36,$M4.1 57441 1997 1809 -22155 -27315 0 0 *50
1584588666.44,$M4.1 57442 1995 1801 -22155 -27315 0 0 *59
1584588667.51,$M4.1 57443 1995 1809 -22155 -27315 0 0 *50
1584588668.6,$M4.1 57444 1997 1809 -22155 -27315 0 0 *55
1584588669.68,$M4.1 57445 1995 1801 -22155 -27315 0 0 *5E
1584588670.75,$M4.1 57446 1995 1795 -22155 -27315 0 0 *5F
1584588671.8,$M4.1 57447 1995 1799 -22155 -27315 0 0 *52
1584588672.87,$M4.1 57448 1995 1795 -22155 -27315 0 0 *51
1584588673.99,$M4.1 57449 1993 1785 -22155 -27315 0 0 *57
1584588675.04,$M4.1 57450 1995 1783 -22155 -27315 0 0 *5F
1584588676.11,$M4.1 57451 1995 1795 -22155 -27315 0 0 *59
1584588677.2,$M4.1 57452 1993 1799 -22155 -27315 0 0 *50
1584588678.27,$M4.1 57453 1995 1795 -22155 -27315 0 0 *5B
1584588679.35,$M4.1 57454 1995 1789 -22155 -27315 0 0 *51
1584588680.44,$M4.1 57455 1995 1789 -22155 -27315 0 0 *50
1584588681.52,$M4.1 57456 1995 1789 -22155 -27315 0 0 *53
1584588682.59,$M4.1 57457 1995 1789 -22155 -27315 0 0 *52
1584588683.69,$M4.1 57458 1995 1785 -22155 -27315 0 0 *51
1584588684.78,$M4.1 57459 1995 1785 -22155 -27315 0 0 *50
1584588685.87,$M4.1 57460 1993 1783 -22155 -27315 0 0 *5A
1584588686.93,$M4.1 57461 1995 1783 -22155 -27315 0 0 *5D
1584588688.02,$M4.1 57462 1993 1783 -22155 -27315 0 0 *58
1584588689.11,$M4.1 57463 1995 1785 -22155 -27315 0 0 *59
1584588690.17,$M4.1 57464 1995 1795 -22155 -27315 0 0 *5F
1584588691.26,$M4.1 57465 1995 1785 -22155 -27315 0 0 *5F
1584588692.38,$M4.1 57466 1993 1785 -22155 -27315 0 0 *5A
1584588693.46,$M4.1 57467 1995 1789 -22155 -27315 0 0 *51
1584588694.55,$M4.1 57468 1993 1795 -22155 -27315 0 0 *55
1584588695.62,$M4.1 57469 1995 1795 -22155 -27315 0 0 *52
1584588696.67,$M4.1 57470 1995 1783 -22155 -27315 0 0 *5D
1584588697.74,$M4.1 57471 1995 1783 -22155 -27315 0 0 *5C
1584588698.83,$M4.1 57472 1995 1785 -22155 -27315 0 0 *59
1584588699.9,$M4.1 57473 1995 1783 -22155 -27315 0 0 *5E
1584588700.96,$M4.1 57474 1995 1783 -22155 -27315 0 0 *59
1584588702.05,$M4.1 57475 1993 1769 -22155 -27315 0 0 *5A
1584588703.14,$M4.1 57476 1993 1775 -22155 -27315 0 0 *54
1584588704.2,$M4.1 57477 1995 1775 -22155 -27315 0 0 *53
1584588705.32,$M4.1 57478 1993 1785 -22155 -27315 0 0 *55
1584588706.39,$M4.1 57479 1995 1783 -22155 -27315 0 0 *54
1584588707.48,$M4.1 57480 1993 1779 -22155 -27315 0 0 *51
1584588708.59,$M4.1 57481 1993 1785 -22155 -27315 0 0 *53
1584588709.68,$M4.1 57482 1995 1789 -22155 -27315 0 0 *5A
1584588710.76,$M4.1 57483 1993 1783 -22155 -27315 0 0 *57
1584588711.83,$M4.1 57484 1995 1783 -22155 -27315 0 0 *56
1584588712.95,$M4.1 57485 1993 1785 -22155 -27315 0 0 *57
1584588714.07,$M4.1 57486 1993 1785 -22155 -27315 0 0 *54
1584588715.15,$M4.1 57487 1993 1783 -22155 -27315 0 0 *53
1584588716.21,$M4.1 57488 1995 1795 -22155 -27315 0 0 *5D
1584588717.32,$M4.1 57489 1993 1785 -22155 -27315 0 0 *5B
1584588718.39,$M4.1 57490 1995 1779 -22155 -27315 0 0 *56
1584588719.48,$M4.1 57491 1993 1779 -22155 -27315 0 0 *51
1584588720.58,$M4.1 57492 1993 1779 -22155 -27315 0 0 *52
1584588721.67,$M4.1 57493 1993 1775 -22155 -27315 0 0 *5F
1584588722.75,$M4.1 57494 1993 1775 -22155 -27315 0 0 *58
1584588723.85,$M4.1 57495 1993 1779 -22155 -27315 0 0 *55
1584588724.94,$M4.1 57496 1993 1779 -22155 -27315 0 0 *56
1584588726.02,$M4.1 57497 1993 1779 -22155 -27315 0 0 *57
1584588727.12,$M4.1 57498 1993 1779 -22155 -27315 0 0 *58
1584588728.21,$M4.1 57499 1993 1783 -22155 -27315 0 0 *5C
1584588729.33,$M4.1 57500 1993 1785 -22155 -27315 0 0 *5B
1584588730.38,$M4.1 57501 1995 1795 -22155 -27315 0 0 *5D
1584588731.5,$M4.1 57502 1993 1785 -22155 -27315 0 0 *59
1584588732.62,$M4.1 57503 1993 1785 -22155 -27315 0 0 *58
1584588733.7,$M4.1 57504 1993 1783 -22155 -27315 0 0 *59
1584588734.77,$M4.1 57505 1995 1783 -22155 -27315 0 0 *5E
1584588735.86,$M4.1 57506 1993 1779 -22155 -27315 0 0 *5E
1584588736.96,$M4.1 57507 1993 1779 -22155 -27315 0 0 *5F
1584588738.04,$M4.1 57508 1993 1775 -22155 -27315 0 0 *5C
1584588739.13,$M4.1 57509 1991 1773 -22155 -27315 0 0 *59
1584588740.18,$M4.1 57510 1995 1783 -22155 -27315 0 0 *5A
1584588741.28,$M4.1 57511 1993 1783 -22155 -27315 0 0 *5D
1584588742.37,$M4.1 57512 1993 1779 -22155 -27315 0 0 *5B
1584588743.46,$M4.1 57513 1993 1775 -22155 -27315 0 0 *56
1584588744.54,$M4.1 57514 1991 1767 -22155 -27315 0 0 *50
1584588745.61,$M4.1 57515 1991 1769 -22155 -27315 0 0 *5F
1584588746.68,$M4.1 57516 1991 1769 -22155 -27315 0 0 *5C
1584588747.76,$M4.1 57517 1991 1767 -22155 -27315 0 0 *53
1584588748.82,$M4.1 57518 1991 1779 -22155 -27315 0 0 *53
1584588749.9,$M4.1 57519 1993 1795 -22155 -27315 0 0 *52
1584588750.97,$M4.1 57520 1995 1809 -22155 -27315 0 0 *54
1584588752.03,$M4.1 57521 1991 1809 -22155 -27315 0 0 *51
1584588753.14,$M4.1 57522 1993 1801 -22155 -27315 0 0 *58
1584588754.23,$M4.1 57523 1991 1793 -22155 -27315 0 0 *5F
1584588755.3,$M4.1 57524 1991 1799 -22155 -27315 0 0 *52
1584588756.38,$M4.1 57525 1987 1789 -22155 -27315 0 0 *55
1584588757.47,$M4.1 57526 1991 1793 -22155 -27315 0 0 *5A
1584588758.55,$M4.1 57527 1991 1793 -22155 -27315 0 0 *5B
1584588759.64,$M4.1 57528 1993 1795 -22155 -27315 0 0 *50
1584588760.73,$M4.1 57529 1993 1779 -22155 -27315 0 0 *53
1584588761.81,$M4.1 57530 1991 1785 -22155 -27315 0 0 *5A
1584588762.88,$M4.1 57531 1991 1799 -22155 -27315 0 0 *56
1584588764.0,$M4.1 57532 1993 1801 -22155 -27315 0 0 *59
1584588765.08,$M4.1 57533 1993 1799 -22155 -27315 0 0 *56
1584588766.2,$M4.1 57534 1993 1801 -22155 -27315 0 0 *5F
1584588767.32,$M4.1 57535 1993 1801 -22155 -27315 0 0 *5E
1584588768.4,$M4.1 57536 1993 1795 -22155 -27315 0 0 *5F
1584588769.49,$M4.1 57537 1993 1795 -22155 -27315 0 0 *5E
1584588770.59,$M4.1 57538 1993 1799 -22155 -27315 0 0 *5D
1584588771.67,$M4.1 57539 1993 1795 -22155 -27315 0 0 *50
1584588772.76,$M4.1 57540 1995 1789 -22155 -27315 0 0 *55
1584588773.84,$M4.1 57541 1993 1783 -22155 -27315 0 0 *58
1584588774.95,$M4.1 57542 1993 1773 -22155 -27315 0 0 *54
1584588776.06,$M4.1 57543 1993 1767 -22155 -27315 0 0 *50
1584588777.15,$M4.1 57544 1993 1757 -22155 -27315 0 0 *54
1584588778.27,$M4.1 57545 1993 1763 -22155 -27315 0 0 *52
1584588779.37,$M4.1 57546 1993 1763 -22155 -27315 0 0 *51
1584588780.49,$M4.1 57547 1993 1763 -22155 -27315 0 0 *50
1584588781.6,$M4.1 57548 1993 1759 -22155 -27315 0 0 *56
1584588782.69,$M4.1 57549 1991 1763 -22155 -27315 0 0 *5C
1584588783.77,$M4.1 57550 1991 1759 -22155 -27315 0 0 *5D
1584588784.86,$M4.1 57551 1991 1763 -22155 -27315 0 0 *55
1584588785.94,$M4.1 57552 1987 1767 -22155 -27315 0 0 *55
1584588787.03,$M4.1 57553 1991 1773 -22155 -27315 0 0 *56
1584588788.1,$M4.1 57554 1991 1773 -22155 -27315 0 0 *51
1584588789.17,$M4.1 57555 1991 1783 -22155 -27315 0 0 *5F
1584588790.25,$M4.1 57556 1987 1789 -22155 -27315 0 0 *51
1584588791.34,$M4.1 57557 1987 1785 -22155 -27315 0 0 *5C
1584588792.41,$M4.1 57558 1991 1779 -22155 -27315 0 0 *57
1584588793.46,$M4.1 57559 1991 1779 -22155 -27315 0 0 *56
1584588794.53,$M4.1 57560 1987 1769 -22155 -27315 0 0 *5A
1584588795.6,$M4.1 57561 1987 1775 -22155 -27315 0 0 *56
1584588796.65,$M4.1 57562 1987 1769 -22155 -27315 0 0 *58
1584588797.72,$M4.1 57563 1991 1769 -22155 -27315 0 0 *5E
1584588798.78,$M4.1 57564 1991 1775 -22155 -27315 0 0 *54
1584588799.86,$M4.1 57565 1991 1785 -22155 -27315 0 0 *5A
1584588800.93,$M4.1 57566 1991 1783 -22155 -27315 0 0 *5F
1584588802.0,$M4.1 57567 1987 1779 -22155 -27315 0 0 *5C
1584588803.07,$M4.1 57568 1991 1783 -22155 -27315 0 0 *51
1584588804.12,$M4.1 57569 1991 1783 -22155 -27315 0 0 *50
1584588805.19,$M4.1 57570 1991 1783 -22155 -27315 0 0 *58
1584588806.26,$M4.1 57571 1991 1779 -22155 -27315 0 0 *5C
1584588807.35,$M4.1 57572 1991 1773 -22155 -27315 0 0 *55
1584588808.42,$M4.1 57573 1991 1773 -22155 -27315 0 0 *54
1584588809.5,$M4.1 57574 1987 1773 -22155 -27315 0 0 *54
1584588810.57,$M4.1 57575 1991 1775 -22155 -27315 0 0 *54
1584588811.64,$M4.1 57576 1991 1783 -22155 -27315 0 0 *5E
1584588812.73,$M4.1 57577 1987 1789 -22155 -27315 0 0 *52
1584588813.78,$M4.1 57578 1987 1783 -22155 -27315 0 0 *57
1584588814.86,$M4.1 57579 1991 1793 -22155 -27315 0 0 *50
1584588815.97,$M4.1 57580 1987 1785 -22155 -27315 0 0 *56
1584588817.05,$M4.1 57581 1987 1763 -22155 -27315 0 0 *5F
1584588818.14,$M4.1 57582 1991 1763 -22155 -27315 0 0 *5B
1584588819.22,$M4.1 57583 1987 1763 -22155 -27315 0 0 *5D
1584588820.31,$M4.1 57584 1987 1763 -22155 -27315 0 0 *5A
1584588821.36,$M4.1 57585 1987 1757 -22155 -27315 0 0 *5C
1584588822.45,$M4.1 57586 1991 1767 -22155 -27315 0 0 *5B
1584588823.52,$M4.1 57587 1991 1779 -22155 -27315 0 0 *55
1584588824.57,$M4.1 57588 1987 1779 -22155 -27315 0 0 *5D
1584588825.64,$M4.1 57589 1987 1779 -22155 -27315 0 0 *5C
1584588826.71,$M4.1 57590 1987 1783 -22155 -27315 0 0 *51
1584588827.76,$M4.1 57591 1987 1775 -22155 -27315 0 0 *59
1584588828.83,$M4.1 57592 1987 1779 -22155 -27315 0 0 *56
1584588829.92,$M4.1 57593 1985 1775 -22155 -27315 0 0 *59
1584588830.98,$M4.1 57594 1987 1779 -22155 -27315 0 0 *50
1584588832.06,$M4.1 57595 1987 1779 -22155 -27315 0 0 *51
1584588833.11,$M4.1 57596 1987 1775 -22155 -27315 0 0 *5E
1584588834.18,$M4.1 57597 1987 1775 -22155 -27315 0 0 *5F
1584588835.25,$M4.1 57598 1987 1779 -22155 -27315 0 0 *5C
1584588836.3,$M4.1 57599 1987 1779 -22155 -27315 0 0 *5D
1584588837.39,$M4.1 57600 1991 1793 -22155 -27315 0 0 *5D
1584588838.46,$M4.1 57601 1987 1795 -22155 -27315 0 0 *5D
1584588839.54,$M4.1 57602 1987 1793 -22155 -27315 0 0 *58
1584588840.63,$M4.1 57603 1987 1789 -22155 -27315 0 0 *52
1584588841.7,$M4.1 57604 1987 1783 -22155 -27315 0 0 *5F
1584588842.78,$M4.1 57605 1987 1793 -22155 -27315 0 0 *5F
1584588843.87,$M4.1 57606 1991 1785 -22155 -27315 0 0 *5C
1584588844.95,$M4.1 57607 1991 1793 -22155 -27315 0 0 *5A
1584588846.02,$M4.1 57608 1987 1783 -22155 -27315 0 0 *53
1584588847.11,$M4.1 57609 1987 1789 -22155 -27315 0 0 *58
1584588848.19,$M4.1 57610 1987 1793 -22155 -27315 0 0 *5B
1584588849.28,$M4.1 57611 1987 1801 -22155 -27315 0 0 *5E
1584588850.38,$M4.1 57612 1987 1801 -22155 -27315 0 0 *5D
1584588851.48,$M4.1 57613 1993 1801 -22155 -27315 0 0 *59
1584588852.58,$M4.1 57614 1991 1801 -22155 -27315 0 0 *5C
1584588853.67,$M4.1 57615 1987 1789 -22155 -27315 0 0 *55
1584588854.72,$M4.1 57616 1991 1783 -22155 -27315 0 0 *5B
1584588855.79,$M4.1 57617 1987 1795 -22155 -27315 0 0 *5A
1584588856.84,$M4.1 57618 1987 1795 -22155 -27315 0 0 *55
1584588857.91,$M4.1 57619 1991 1799 -22155 -27315 0 0 *5F
1584588858.98,$M4.1 57620 1991 1779 -22155 -27315 0 0 *5B
1584588860.07,$M4.1 57621 1991 1785 -22155 -27315 0 0 *59
1584588861.15,$M4.1 57622 1991 1785 -22155 -27315 0 0 *5A
1584588862.24,$M4.1 57623 1987 1789 -22155 -27315 0 0 *50
1584588863.32,$M4.1 57624 1991 1785 -22155 -27315 0 0 *5C
1584588864.41,$M4.1 57625 1991 1801 -22155 -27315 0 0 *5E
1584588865.51,$M4.1 57626 1991 1801 -22155 -27315 0 0 *5D
1584588866.59,$M4.1 57627 1991 1801 -22155 -27315 0 0 *5C
1584588867.68,$M4.1 57628 1991 1793 -22155 -27315 0 0 *57
1584588868.77,$M4.1 57629 1991 1785 -22155 -27315 0 0 *51
1584588869.83,$M4.1 57630 1991 1783 -22155 -27315 0 0 *5F
1584588870.92,$M4.1 57631 1991 1793 -22155 -27315 0 0 *5F
1584588872.01,$M4.1 57632 1991 1793 -22155 -27315 0 0 *5C
1584588873.08,$M4.1 57633 1991 1799 -22155 -27315 0 0 *57
1584588874.13,$M4.1 57634 1991 1795 -22155 -27315 0 0 *5C
1584588875.21,$M4.1 57635 1991 1785 -22155 -27315 0 0 *5C
1584588876.28,$M4.1 57636 1991 1783 -22155 -27315 0 0 *59
1584588877.35,$M4.1 57637 1991 1783 -22155 -27315 0 0 *58
1584588878.41,$M4.1 57638 1991 1779 -22155 -27315 0 0 *52
1584588879.48,$M4.1 57639 1991 1779 -22155 -27315 0 0 *53
1584588880.55,$M4.1 57640 1991 1779 -22155 -27315 0 0 *5D
1584588881.63,$M4.1 57641 1991 1785 -22155 -27315 0 0 *5F
1584588882.72,$M4.1 57642 1991 1785 -22155 -27315 0 0 *5C
1584588883.8,$M4.1 57643 1991 1785 -22155 -27315 0 0 *5D
1584588884.89,$M4.1 57644 1991 1785 -22155 -27315 0 0 *5A
1584588885.96,$M4.1 57645 1991 1783 -22155 -27315 0 0 *5D
1584588887.01,$M4.1 57646 1987 1795 -22155 -27315 0 0 *5E
1584588888.11,$M4.1 57647 1991 1801 -22155 -27315 0 0 *5A
1584588889.2,$M4.1 57648 1991 1793 -22155 -27315 0 0 *51
1584588890.28,$M4.1 57649 1991 1785 -22155 -27315 0 0 *57
