1580349047.67,$M4.1 23823 639 613 -22153 -27315 0 0 *53
1580349048.77,$M4.1 23824 637 603 -22153 -27315 0 0 *5B
1580349049.86,$M4.1 23825 637 603 -22153 -27315 0 0 *5A
1580349050.96,$M4.1 23826 637 599 -22153 -27315 0 0 *59
1580349052.05,$M4.1 23827 637 599 -22153 -27315 0 0 *58
1580349053.18,$M4.1 23828 639 599 -22153 -27315 0 0 *59
1580349054.26,$M4.1 23829 637 595 -22153 -27315 0 0 *5A
1580349055.35,$M4.1 23830 637 595 -22153 -27315 0 0 *52
1580349056.45,$M4.1 23831 637 595 -22153 -27315 0 0 *53
1580349057.57,$M4.1 23832 637 593 -22153 -27315 0 0 *56
1580349058.69,$M4.1 23833 639 595 -22153 -27315 0 0 *5F
1580349059.8,$M4.1 23834 637 593 -22153 -27315 0 0 *50
1580349060.92,$M4.1 23835 637 593 -22153 -27315 0 0 *51
1580349062.02,$M4.1 23836 637 595 -22153 -27315 0 0 *54
1580349063.14,$M4.1 23837 637 589 -22153 -27315 0 0 *58
1580349064.26,$M4.1 23838 637 593 -22153 -27315 0 0 *5C
1580349065.37,$M4.1 23839 637 593 -22153 -27315 0 0 *5D
1580349066.49,$M4.1 23840 633 593 -22153 -27315 0 0 *57
1580349067.62,$M4.1 23841 633 593 -22153 -27315 0 0 *56
1580349068.74,$M4.1 23842 633 593 -22153 -27315 0 0 *55
1580349069.84,$M4.1 23843 633 595 -22153 -27315 0 0 *52
1580349070.94,$M4.1 23844 633 595 -22153 -27315 0 0 *55
1580349072.09,$M4.1 23845 631 593 -22153 -27315 0 0 *50
1580349073.18,$M4.1 23846 633 595 -22153 -27315 0 0 *57
1580349074.28,$M4.1 23847 633 599 -22153 -27315 0 0 *5A
1580349075.38,$M4.1 23848 633 595 -22153 -27315 0 0 *59
1580349076.47,$M4.1 23849 633 595 -22153 -27315 0 0 *58
1580349077.57,$M4.1 23850 633 603 -22153 -27315 0 0 *5C
1580349078.7,$M4.1 23851 631 603 -22153 -27315 0 0 *5F
1580349079.79,$M4.1 23852 633 607 -22153 -27315 0 0 *5A
1580349080.89,$M4.1 23853 633 599 -22153 -27315 0 0 *5F
1580349081.99,$M4.1 23854 633 603 -22153 -27315 0 0 *58
1580349083.12,$M4.1 23855 631 603 -22153 -27315 0 0 *5B
1580349084.24,$M4.1 23856 631 611 -22153 -27315 0 0 *5B
1580349085.34,$M4.1 23857 633 611 -22153 -27315 0 0 *58
1580349086.43,$M4.1 23858 633 611 -22153 -27315 0 0 *57
1580349087.56,$M4.1 23859 633 613 -22153 -27315 0 0 *54
1580349088.68,$M4.1 23860 633 617 -22153 -27315 0 0 *5A
1580349089.79,$M4.1 23861 631 621 -22153 -27315 0 0 *5C
1580349090.9,$M4.1 23862 637 629 -22153 -27315 0 0 *51
1580349092.0,$M4.1 23863 637 629 -22153 -27315 0 0 *50
1580349093.11,$M4.1 23864 633 635 -22153 -27315 0 0 *5E
1580349094.25,$M4.1 23865 637 635 -22153 -27315 0 0 *5B
1580349095.36,$M4.1 23866 637 639 -22153 -27315 0 0 *54
1580349096.46,$M4.1 23867 637 633 -22153 -27315 0 0 *5F
1580349097.58,$M4.1 23868 639 629 -22153 -27315 0 0 *55
1580349098.72,$M4.1 23869 639 625 -22153 -27315 0 0 *58
1580349099.82,$M4.1 23870 637 621 -22153 -27315 0 0 *5A
1580349100.94,$M4.1 23871 639 625 -22153 -27315 0 0 *51
1580349102.07,$M4.1 23872 639 629 -22153 -27315 0 0 *5E
1580349103.17,$M4.1 23873 637 625 -22153 -27315 0 0 *5D
1580349104.26,$M4.1 23874 637 629 -22153 -27315 0 0 *56
1580349105.39,$M4.1 23875 637 635 -22153 -27315 0 0 *5A
1580349106.51,$M4.1 23876 637 635 -22153 -27315 0 0 *59
1580349107.61,$M4.1 23877 637 633 -22153 -27315 0 0 *5E
1580349108.76,$M4.1 23878 639 639 -22153 -27315 0 0 *55
1580349109.9,$M4.1 23879 639 635 -22153 -27315 0 0 *58
1580349111.05,$M4.1 23880 639 635 -22153 -27315 0 0 *5E
1580349112.2,$M4.1 23881 639 635 -22153 -27315 0 0 *5F
1580349113.37,$M4.1 23882 639 635 -22153 -27315 0 0 *5C
1580349114.5,$M4.1 23883 639 639 -22153 -27315 0 0 *51
1580349115.65,$M4.1 23884 639 639 -22153 -27315 0 0 *56
1580349116.8,$M4.1 23885 639 639 -22153 -27315 0 0 *57
1580349117.95,$M4.1 23886 639 643 -22153 -27315 0 0 *59
1580349119.1,$M4.1 23887 643 647 -22153 -27315 0 0 *51
1580349120.22,$M4.1 23888 641 651 -22153 -27315 0 0 *5B
1580349121.35,$M4.1 23889 641 651 -22153 -27315 0 0 *5A
1580349122.47,$M4.1 23890 641 651 -22153 -27315 0 0 *52
1580349123.63,$M4.1 23891 643 651 -22153 -27315 0 0 *51
1580349124.75,$M4.1 23892 641 643 -22153 -27315 0 0 *53
1580349125.9,$M4.1 23893 643 639 -22153 -27315 0 0 *5D
1580349127.01,$M4.1 23894 641 643 -22153 -27315 0 0 *55
1580349128.13,$M4.1 23895 641 647 -22153 -27315 0 0 *50
1580349129.28,$M4.1 23896 643 651 -22153 -27315 0 0 *56
1580349130.43,$M4.1 23897 643 647 -22153 -27315 0 0 *50
1580349131.58,$M4.1 23898 643 653 -22153 -27315 0 0 *5A
1580349132.71,$M4.1 23899 643 639 -22153 -27315 0 0 *57
1580349133.85,$M4.1 23900 643 633 -22153 -27315 0 0 *5C
1580349134.96,$M4.1 23901 643 621 -22153 -27315 0 0 *5E
1580349136.1,$M4.1 23902 643 621 -22153 -27315 0 0 *5D
1580349137.2,$M4.1 23903 641 633 -22153 -27315 0 0 *5D
1580349138.31,$M4.1 23904 643 633 -22153 -27315 0 0 *58
1580349139.45,$M4.1 23905 643 629 -22153 -27315 0 0 *52
1580349140.6,$M4.1 23906 643 635 -22153 -27315 0 0 *5C
1580349141.75,$M4.1 23907 643 635 -22153 -27315 0 0 *5D
1580349142.9,$M4.1 23908 643 635 -22153 -27315 0 0 *52
1580349144.05,$M4.1 23909 643 635 -22153 -27315 0 0 *53
1580349145.19,$M4.1 23910 643 639 -22153 -27315 0 0 *57
1580349146.34,$M4.1 23911 643 639 -22153 -27315 0 0 *56
1580349147.46,$M4.1 23912 645 643 -22153 -27315 0 0 *5E
1580349148.59,$M4.1 23913 643 639 -22153 -27315 0 0 *54
1580349149.74,$M4.1 23914 643 639 -22153 -27315 0 0 *53
1580349150.88,$M4.1 23915 645 635 -22153 -27315 0 0 *58
1580349151.99,$M4.1 23916 643 629 -22153 -27315 0 0 *50
1580349153.09,$M4.1 23917 645 633 -22153 -27315 0 0 *5C
1580349154.21,$M4.1 23918 643 621 -22153 -27315 0 0 *56
1580349155.31,$M4.1 23919 645 625 -22153 -27315 0 0 *55
1580349156.43,$M4.1 23920 643 629 -22153 -27315 0 0 *55
1580349157.53,$M4.1 23921 645 625 -22153 -27315 0 0 *5E
1580349158.65,$M4.1 23922 643 621 -22153 -27315 0 0 *5F
1580349159.8,$M4.1 23923 643 617 -22153 -27315 0 0 *5B
1580349160.95,$M4.1 23924 643 613 -22153 -27315 0 0 *58
1580349162.1,$M4.1 23925 643 613 -22153 -27315 0 0 *59
1580349163.23,$M4.1 23926 643 613 -22153 -27315 0 0 *5A
1580349164.38,$M4.1 23927 643 613 -22153 -27315 0 0 *5B
1580349165.51,$M4.1 23928 643 621 -22153 -27315 0 0 *55
1580349166.6,$M4.1 23929 645 625 -22153 -27315 0 0 *56
1580349167.73,$M4.1 23930 643 621 -22153 -27315 0 0 *5C
1580349168.85,$M4.1 23931 643 625 -22153 -27315 0 0 *59
1580349170.0,$M4.1 23932 643 617 -22153 -27315 0 0 *5B
1580349171.08,$M4.1 23933 645 625 -22153 -27315 0 0 *5D
1580349172.23,$M4.1 23934 643 617 -22153 -27315 0 0 *5D
1580349173.38,$M4.1 23935 643 613 -22153 -27315 0 0 *58
1580349174.48,$M4.1 23936 641 611 -22153 -27315 0 0 *5B
1580349175.6,$M4.1 23937 643 603 -22153 -27315 0 0 *5B
1580349176.7,$M4.1 23938 641 599 -22153 -27315 0 0 *56
1580349177.82,$M4.1 23939 643 595 -22153 -27315 0 0 *59
1580349178.94,$M4.1 23940 643 603 -22153 -27315 0 0 *5B
1580349180.07,$M4.1 23941 643 603 -22153 -27315 0 0 *5A
1580349181.19,$M4.1 23942 643 595 -22153 -27315 0 0 *55
1580349182.27,$M4.1 23943 641 599 -22153 -27315 0 0 *5A
1580349183.39,$M4.1 23944 643 595 -22153 -27315 0 0 *53
1580349184.49,$M4.1 23945 645 603 -22153 -27315 0 0 *58
1580349185.64,$M4.1 23946 643 593 -22153 -27315 0 0 *57
1580349186.72,$M4.1 23947 641 595 -22153 -27315 0 0 *52
1580349187.84,$M4.1 23948 641 593 -22153 -27315 0 0 *5B
1580349188.94,$M4.1 23949 641 599 -22153 -27315 0 0 *50
1580349190.06,$M4.1 23950 641 593 -22153 -27315 0 0 *52
1580349191.16,$M4.1 23951 641 595 -22153 -27315 0 0 *55
1580349192.25,$M4.1 23952 641 599 -22153 -27315 0 0 *5A
1580349193.35,$M4.1 23953 641 599 -22153 -27315 0 0 *5B
1580349194.5,$M4.1 23954 639 589 -22153 -27315 0 0 *52
1580349195.58,$M4.1 23955 641 595 -22153 -27315 0 0 *51
1580349196.73,$M4.1 23956 639 593 -22153 -27315 0 0 *5B
1580349197.83,$M4.1 23957 641 595 -22153 -27315 0 0 *53
1580349198.94,$M4.1 23958 641 603 -22153 -27315 0 0 *50
1580349200.04,$M4.1 23959 641 603 -22153 -27315 0 0 *51
1580349201.14,$M4.1 23960 641 603 -22153 -27315 0 0 *5B
1580349202.24,$M4.1 23961 641 603 -22153 -27315 0 0 *5A
1580349203.36,$M4.1 23962 639 599 -22153 -27315 0 0 *56
1580349204.47,$M4.1 23963 639 599 -22153 -27315 0 0 *57
1580349205.61,$M4.1 23964 639 595 -22153 -27315 0 0 *5C
1580349206.73,$M4.1 23965 639 599 -22153 -27315 0 0 *51
1580349207.84,$M4.1 23966 639 603 -22153 -27315 0 0 *52
1580349208.98,$M4.1 23967 639 603 -22153 -27315 0 0 *53
1580349210.09,$M4.1 23968 639 599 -22153 -27315 0 0 *5C
1580349211.23,$M4.1 23969 639 599 -22153 -27315 0 0 *5D
1580349212.34,$M4.1 23970 639 603 -22153 -27315 0 0 *55
1580349213.44,$M4.1 23971 637 599 -22153 -27315 0 0 *5A
1580349214.56,$M4.1 23972 637 593 -22153 -27315 0 0 *53
1580349215.68,$M4.1 23973 639 595 -22153 -27315 0 0 *5A
1580349216.8,$M4.1 23974 637 593 -22153 -27315 0 0 *55
1580349217.91,$M4.1 23975 637 589 -22153 -27315 0 0 *5F
1580349219.06,$M4.1 23976 639 593 -22153 -27315 0 0 *59
1580349220.21,$M4.1 23977 639 593 -22153 -27315 0 0 *58
1580349221.36,$M4.1 23978 639 589 -22153 -27315 0 0 *5C
1580349222.48,$M4.1 23979 637 585 -22153 -27315 0 0 *5F
1580349223.6,$M4.1 23980 637 589 -22153 -27315 0 0 *55
1580349224.7,$M4.1 23981 637 585 -22153 -27315 0 0 *58
1580349225.81,$M4.1 23982 637 585 -22153 -27315 0 0 *5B
1580349226.96,$M4.1 23983 639 585 -22153 -27315 0 0 *54
1580349228.08,$M4.1 23984 633 581 -22153 -27315 0 0 *5D
1580349229.18,$M4.1 23985 637 585 -22153 -27315 0 0 *5C
1580349230.3,$M4.1 23986 637 581 -22153 -27315 0 0 *5B
1580349231.42,$M4.1 23987 633 585 -22153 -27315 0 0 *5A
1580349232.53,$M4.1 23988 637 581 -22153 -27315 0 0 *55
1580349233.65,$M4.1 23989 633 581 -22153 -27315 0 0 *50
1580349234.77,$M4.1 23990 637 581 -22153 -27315 0 0 *5C
1580349235.87,$M4.1 23991 633 577 -22153 -27315 0 0 *50
1580349236.98,$M4.1 23992 633 585 -22153 -27315 0 0 *5E
1580349238.1,$M4.1 23993 633 581 -22153 -27315 0 0 *5B
1580349239.22,$M4.1 23994 633 581 -22153 -27315 0 0 *5C
1580349240.34,$M4.1 23995 633 577 -22153 -27315 0 0 *54
1580349241.45,$M4.1 23996 631 571 -22153 -27315 0 0 *53
1580349242.54,$M4.1 23997 637 571 -22153 -27315 0 0 *54
1580349243.63,$M4.1 23998 633 567 -22153 -27315 0 0 *58
1580349244.74,$M4.1 23999 631 563 -22153 -27315 0 0 *5F
1580349245.84,$M4.1 24000 633 571 -22153 -27315 0 0 *50
1580349246.96,$M4.1 24001 631 567 -22153 -27315 0 0 *54
1580349248.08,$M4.1 24002 631 571 -22153 -27315 0 0 *50
1580349249.2,$M4.1 24003 631 567 -22153 -27315 0 0 *56
1580349250.31,$M4.1 24004 631 563 -22153 -27315 0 0 *55
1580349251.4,$M4.1 24005 629 563 -22153 -27315 0 0 *5D
1580349252.52,$M4.1 24006 629 577 -22153 -27315 0 0 *5B
1580349253.63,$M4.1 24007 629 581 -22153 -27315 0 0 *53
1580349254.77,$M4.1 24008 631 585 -22153 -27315 0 0 *51
1580349255.88,$M4.1 24009 629 585 -22153 -27315 0 0 *59
1580349257.03,$M4.1 24010 631 585 -22153 -27315 0 0 *58
1580349258.18,$M4.1 24011 631 589 -22153 -27315 0 0 *55
1580349259.33,$M4.1 24012 631 589 -22153 -27315 0 0 *56
1580349260.45,$M4.1 24013 629 589 -22153 -27315 0 0 *5E
1580349261.55,$M4.1 24014 633 603 -22153 -27315 0 0 *53
1580349262.7,$M4.1 24015 631 593 -22153 -27315 0 0 *5A
1580349263.82,$M4.1 24016 629 593 -22153 -27315 0 0 *50
1580349264.93,$M4.1 24017 629 589 -22153 -27315 0 0 *5A
1580349266.1,$M4.1 24018 627 593 -22153 -27315 0 0 *50
1580349267.23,$M4.1 24019 631 593 -22153 -27315 0 0 *56
1580349268.36,$M4.1 24020 629 589 -22153 -27315 0 0 *5E
1580349269.48,$M4.1 24021 629 589 -22153 -27315 0 0 *5F
1580349270.6,$M4.1 24022 629 585 -22153 -27315 0 0 *50
1580349271.72,$M4.1 24023 629 585 -22153 -27315 0 0 *51
1580349272.83,$M4.1 24024 629 585 -22153 -27315 0 0 *56
1580349273.94,$M4.1 24025 629 585 -22153 -27315 0 0 *57
1580349275.05,$M4.1 24026 629 585 -22153 -27315 0 0 *54
1580349276.17,$M4.1 24027 629 585 -22153 -27315 0 0 *55
1580349277.32,$M4.1 24028 631 589 -22153 -27315 0 0 *5F
1580349278.44,$M4.1 24029 629 585 -22153 -27315 0 0 *5B
1580349279.55,$M4.1 24030 629 581 -22153 -27315 0 0 *57
1580349280.7,$M4.1 24031 627 581 -22153 -27315 0 0 *58
1580349281.82,$M4.1 24032 629 581 -22153 -27315 0 0 *55
1580349282.94,$M4.1 24033 629 581 -22153 -27315 0 0 *54
1580349284.09,$M4.1 24034 627 581 -22153 -27315 0 0 *5D
1580349285.19,$M4.1 24035 629 577 -22153 -27315 0 0 *5B
1580349286.34,$M4.1 24036 627 577 -22153 -27315 0 0 *56
1580349287.47,$M4.1 24037 631 585 -22153 -27315 0 0 *5D
1580349288.59,$M4.1 24038 629 585 -22153 -27315 0 0 *5B
1580349289.74,$M4.1 24039 627 585 -22153 -27315 0 0 *54
1580349290.85,$M4.1 24040 629 581 -22153 -27315 0 0 *50
1580349292.0,$M4.1 24041 627 581 -22153 -27315 0 0 *5F
1580349293.12,$M4.1 24042 629 585 -22153 -27315 0 0 *56
1580349294.27,$M4.1 24043 627 585 -22153 -27315 0 0 *59
1580349295.42,$M4.1 24044 627 585 -22153 -27315 0 0 *5E
1580349296.53,$M4.1 24045 629 593 -22153 -27315 0 0 *56
1580349297.65,$M4.1 24046 629 593 -22153 -27315 0 0 *55
1580349298.74,$M4.1 24047 629 599 -22153 -27315 0 0 *5E
1580349299.87,$M4.1 24048 627 595 -22153 -27315 0 0 *53
1580349300.99,$M4.1 24049 627 607 -22153 -27315 0 0 *5A
1580349302.12,$M4.1 24050 627 607 -22153 -27315 0 0 *52
1580349303.24,$M4.1 24051 627 603 -22153 -27315 0 0 *57
1580349304.37,$M4.1 24052 627 603 -22153 -27315 0 0 *54
1580349305.47,$M4.1 24053 629 603 -22153 -27315 0 0 *5B
1580349306.57,$M4.1 24054 629 595 -22153 -27315 0 0 *50
1580349307.69,$M4.1 24055 629 589 -22153 -27315 0 0 *5C
1580349308.84,$M4.1 24056 627 589 -22153 -27315 0 0 *51
1580349309.97,$M4.1 24057 629 589 -22153 -27315 0 0 *5E
1580349311.08,$M4.1 24058 629 585 -22153 -27315 0 0 *5D
1580349312.19,$M4.1 24059 629 585 -22153 -27315 0 0 *5C
1580349313.31,$M4.1 24060 629 585 -22153 -27315 0 0 *56
1580349314.43,$M4.1 24061 629 581 -22153 -27315 0 0 *53
1580349315.54,$M4.1 24062 629 585 -22153 -27315 0 0 *54
1580349316.69,$M4.1 24063 627 581 -22153 -27315 0 0 *5F
1580349317.81,$M4.1 24064 629 581 -22153 -27315 0 0 *56
1580349318.93,$M4.1 24065 629 581 -22153 -27315 0 0 *57
1580349320.08,$M4.1 24066 627 585 -22153 -27315 0 0 *5E
1580349321.23,$M4.1 24067 627 585 -22153 -27315 0 0 *5F
1580349322.38,$M4.1 24068 627 585 -22153 -27315 0 0 *50
1580349323.52,$M4.1 24069 627 585 -22153 -27315 0 0 *51
1580349324.66,$M4.1 24070 627 585 -22153 -27315 0 0 *59
1580349325.78,$M4.1 24071 629 585 -22153 -27315 0 0 *56
1580349326.92,$M4.1 24072 627 585 -22153 -27315 0 0 *5B
1580349328.04,$M4.1 24073 629 585 -22153 -27315 0 0 *54
1580349329.19,$M4.1 24074 627 589 -22153 -27315 0 0 *51
1580349330.31,$M4.1 24075 629 589 -22153 -27315 0 0 *5E
1580349331.44,$M4.1 24076 629 593 -22153 -27315 0 0 *56
1580349332.59,$M4.1 24077 627 585 -22153 -27315 0 0 *5E
1580349333.72,$M4.1 24078 627 585 -22153 -27315 0 0 *51
1580349334.87,$M4.1 24079 627 585 -22153 -27315 0 0 *50
1580349336.02,$M4.1 24080 627 581 -22153 -27315 0 0 *52
1580349337.17,$M4.1 24081 627 581 -22153 -27315 0 0 *53
1580349338.32,$M4.1 24082 627 585 -22153 -27315 0 0 *54
1580349339.47,$M4.1 24083 627 585 -22153 -27315 0 0 *55
1580349340.62,$M4.1 24084 627 581 -22153 -27315 0 0 *56
1580349341.77,$M4.1 24085 627 581 -22153 -27315 0 0 *57
1580349342.87,$M4.1 24086 629 585 -22153 -27315 0 0 *5E
1580349344.02,$M4.1 24087 627 585 -22153 -27315 0 0 *51
1580349345.18,$M4.1 24088 627 589 -22153 -27315 0 0 *52
1580349346.33,$M4.1 24089 627 593 -22153 -27315 0 0 *58
1580349347.45,$M4.1 24090 625 585 -22153 -27315 0 0 *55
1580349348.58,$M4.1 24091 625 589 -22153 -27315 0 0 *58
1580349349.7,$M4.1 24092 627 599 -22153 -27315 0 0 *58
1580349350.83,$M4.1 24093 627 599 -22153 -27315 0 0 *59
1580349351.95,$M4.1 24094 625 593 -22153 -27315 0 0 *56
1580349353.08,$M4.1 24095 625 593 -22153 -27315 0 0 *57
1580349354.22,$M4.1 24096 627 595 -22153 -27315 0 0 *50
1580349355.33,$M4.1 24097 627 599 -22153 -27315 0 0 *5D
1580349356.47,$M4.1 24098 627 595 -22153 -27315 0 0 *5E
1580349357.55,$M4.1 24099 629 599 -22153 -27315 0 0 *5D
1580349358.69,$M4.1 24100 627 595 -22153 -27315 0 0 *5E
1580349359.79,$M4.1 24101 629 603 -22153 -27315 0 0 *5D
1580349360.87,$M4.1 24102 629 607 -22153 -27315 0 0 *5A
1580349361.97,$M4.1 24103 629 603 -22153 -27315 0 0 *5F
1580349363.11,$M4.1 24104 627 603 -22153 -27315 0 0 *56
1580349364.24,$M4.1 24105 627 603 -22153 -27315 0 0 *57
1580349365.37,$M4.1 24106 627 599 -22153 -27315 0 0 *54
1580349366.46,$M4.1 24107 629 607 -22153 -27315 0 0 *5F
1580349367.58,$M4.1 24108 627 607 -22153 -27315 0 0 *5E
1580349368.71,$M4.1 24109 627 607 -22153 -27315 0 0 *5F
1580349369.86,$M4.1 24110 627 613 -22153 -27315 0 0 *52
1580349370.98,$M4.1 24111 627 611 -22153 -27315 0 0 *51
1580349372.11,$M4.1 24112 629 613 -22153 -27315 0 0 *5E
1580349373.23,$M4.1 24113 627 621 -22153 -27315 0 0 *50
1580349374.36,$M4.1 24114 627 621 -22153 -27315 0 0 *57
1580349375.48,$M4.1 24115 629 617 -22153 -27315 0 0 *5D
1580349376.6,$M4.1 24116 629 617 -22153 -27315 0 0 *5E
1580349377.76,$M4.1 24117 627 617 -22153 -27315 0 0 *51
1580349378.91,$M4.1 24118 627 613 -22153 -27315 0 0 *5A
1580349380.03,$M4.1 24119 627 611 -22153 -27315 0 0 *59
1580349381.19,$M4.1 24120 627 613 -22153 -27315 0 0 *51
1580349382.34,$M4.1 24121 631 613 -22153 -27315 0 0 *57
1580349383.46,$M4.1 24122 629 613 -22153 -27315 0 0 *5D
1580349384.58,$M4.1 24123 629 613 -22153 -27315 0 0 *5C
1580349385.68,$M4.1 24124 629 621 -22153 -27315 0 0 *5A
1580349386.81,$M4.1 24125 627 625 -22153 -27315 0 0 *51
1580349387.91,$M4.1 24126 629 621 -22153 -27315 0 0 *58
1580349389.03,$M4.1 24127 629 617 -22153 -27315 0 0 *5C
1580349390.16,$M4.1 24128 627 621 -22153 -27315 0 0 *58
1580349391.26,$M4.1 24129 629 621 -22153 -27315 0 0 *57
1580349392.38,$M4.1 24130 629 617 -22153 -27315 0 0 *5A
1580349393.5,$M4.1 24131 629 617 -22153 -27315 0 0 *5B
1580349394.61,$M4.1 24132 629 617 -22153 -27315 0 0 *58
1580349395.75,$M4.1 24133 631 625 -22153 -27315 0 0 *51
1580349396.85,$M4.1 24134 629 621 -22153 -27315 0 0 *5B
1580349397.97,$M4.1 24135 631 621 -22153 -27315 0 0 *53
1580349399.07,$M4.1 24136 633 625 -22153 -27315 0 0 *56
1580349400.17,$M4.1 24137 629 621 -22153 -27315 0 0 *58
1580349401.3,$M4.1 24138 631 625 -22153 -27315 0 0 *5A
1580349402.42,$M4.1 24139 631 625 -22153 -27315 0 0 *5B
1580349403.55,$M4.1 24140 631 625 -22153 -27315 0 0 *55
1580349404.7,$M4.1 24141 631 617 -22153 -27315 0 0 *55
1580349405.8,$M4.1 24142 633 621 -22153 -27315 0 0 *51
1580349406.92,$M4.1 24143 631 611 -22153 -27315 0 0 *51
1580349408.04,$M4.1 24144 631 607 -22153 -27315 0 0 *51
1580349409.15,$M4.1 24145 631 607 -22153 -27315 0 0 *50
1580349410.27,$M4.1 24146 633 613 -22153 -27315 0 0 *54
1580349411.41,$M4.1 24147 633 613 -22153 -27315 0 0 *55
1580349412.52,$M4.1 24148 631 611 -22153 -27315 0 0 *5A
1580349413.67,$M4.1 24149 631 617 -22153 -27315 0 0 *5D
1580349414.79,$M4.1 24150 631 607 -22153 -27315 0 0 *54
1580349415.91,$M4.1 24151 633 613 -22153 -27315 0 0 *52
1580349416.99,$M4.1 24152 637 611 -22153 -27315 0 0 *57
1580349418.12,$M4.1 24153 631 611 -22153 -27315 0 0 *50
1580349419.26,$M4.1 24154 631 617 -22153 -27315 0 0 *51
1580349420.41,$M4.1 24155 631 613 -22153 -27315 0 0 *54
1580349421.56,$M4.1 24156 631 617 -22153 -27315 0 0 *53
1580349422.67,$M4.1 24157 631 611 -22153 -27315 0 0 *54
1580349423.82,$M4.1 24158 631 617 -22153 -27315 0 0 *5D
1580349424.97,$M4.1 24159 631 613 -22153 -27315 0 0 *58
1580349426.12,$M4.1 24160 631 613 -22153 -27315 0 0 *52
1580349427.24,$M4.1 24161 633 617 -22153 -27315 0 0 *55
1580349428.37,$M4.1 24162 631 621 -22153 -27315 0 0 *51
1580349429.49,$M4.1 24163 631 621 -22153 -27315 0 0 *50
1580349430.62,$M4.1 24164 631 625 -22153 -27315 0 0 *53
1580349431.72,$M4.1 24165 633 629 -22153 -27315 0 0 *5C
1580349432.82,$M4.1 24166 633 633 -22153 -27315 0 0 *54
1580349433.97,$M4.1 24167 631 635 -22153 -27315 0 0 *51
1580349435.11,$M4.1 24168 633 639 -22153 -27315 0 0 *50
1580349436.22,$M4.1 24169 633 651 -22153 -27315 0 0 *5F
1580349437.36,$M4.1 24170 633 647 -22153 -27315 0 0 *50
1580349438.47,$M4.1 24171 633 653 -22153 -27315 0 0 *54
1580349439.59,$M4.1 24172 633 653 -22153 -27315 0 0 *57
1580349440.72,$M4.1 24173 633 643 -22153 -27315 0 0 *57
1580349441.84,$M4.1 24174 633 643 -22153 -27315 0 0 *50
1580349442.96,$M4.1 24175 637 647 -22153 -27315 0 0 *51
1580349444.09,$M4.1 24176 633 647 -22153 -27315 0 0 *56
1580349445.21,$M4.1 24177 637 647 -22153 -27315 0 0 *53
1580349446.34,$M4.1 24178 637 643 -22153 -27315 0 0 *58
1580349447.47,$M4.1 24179 639 653 -22153 -27315 0 0 *56
1580349448.59,$M4.1 24180 637 653 -22153 -27315 0 0 *5E
1580349449.74,$M4.1 24181 639 653 -22153 -27315 0 0 *51
1580349450.89,$M4.1 24182 639 651 -22153 -27315 0 0 *50
1580349452.04,$M4.1 24183 639 651 -22153 -27315 0 0 *51
1580349453.2,$M4.1 24184 639 647 -22153 -27315 0 0 *51
1580349454.32,$M4.1 24185 637 643 -22153 -27315 0 0 *5A
1580349455.44,$M4.1 24186 641 647 -22153 -27315 0 0 *5C
1580349456.6,$M4.1 24187 639 635 -22153 -27315 0 0 *57
1580349457.75,$M4.1 24188 639 639 -22153 -27315 0 0 *54
1580349458.9,$M4.1 24189 639 635 -22153 -27315 0 0 *59
1580349460.05,$M4.1 24190 639 617 -22153 -27315 0 0 *51
1580349461.2,$M4.1 24191 639 617 -22153 -27315 0 0 *50
1580349462.32,$M4.1 24192 639 611 -22153 -27315 0 0 *55
1580349463.45,$M4.1 24193 639 611 -22153 -27315 0 0 *54
1580349464.57,$M4.1 24194 639 607 -22153 -27315 0 0 *54
1580349465.67,$M4.1 24195 637 603 -22153 -27315 0 0 *5F
1580349466.76,$M4.1 24196 637 607 -22153 -27315 0 0 *58
1580349467.86,$M4.1 24197 637 603 -22153 -27315 0 0 *5D
1580349468.94,$M4.1 24198 637 607 -22153 -27315 0 0 *56
1580349470.07,$M4.1 24199 639 603 -22153 -27315 0 0 *5D
1580349471.18,$M4.1 24200 637 603 -22153 -27315 0 0 *50
1580349472.28,$M4.1 24201 637 595 -22153 -27315 0 0 *5D
1580349473.36,$M4.1 24202 637 595 -22153 -27315 0 0 *5E
1580349474.46,$M4.1 24203 637 599 -22153 -27315 0 0 *53
1580349475.55,$M4.1 24204 637 599 -22153 -27315 0 0 *54
1580349476.65,$M4.1 24205 637 595 -22153 -27315 0 0 *59
1580349477.74,$M4.1 24206 637 599 -22153 -27315 0 0 *56
1580349478.84,$M4.1 24207 633 599 -22153 -27315 0 0 *53
1580349479.94,$M4.1 24208 633 599 -22153 -27315 0 0 *5C
1580349481.02,$M4.1 24209 637 603 -22153 -27315 0 0 *59
1580349482.12,$M4.1 24210 633 607 -22153 -27315 0 0 *51
1580349483.23,$M4.1 24211 633 603 -22153 -27315 0 0 *54
1580349484.36,$M4.1 24212 631 603 -22153 -27315 0 0 *55
1580349485.45,$M4.1 24213 637 611 -22153 -27315 0 0 *51
1580349486.58,$M4.1 24214 633 613 -22153 -27315 0 0 *50
1580349487.7,$M4.1 24215 633 617 -22153 -27315 0 0 *55
1580349488.81,$M4.1 24216 637 617 -22153 -27315 0 0 *52
1580349489.91,$M4.1 24217 633 625 -22153 -27315 0 0 *56
