1582320427.67,$M4.1 16089 1053 939 -22155 -27315 0 0 *67
1582320428.79,$M4.1 16090 1053 939 -22155 -27315 0 0 *6F
1582320429.87,$M4.1 16091 1055 949 -22155 -27315 0 0 *6F
1582320430.99,$M4.1 16092 1053 935 -22155 -27315 0 0 *61
1582320432.09,$M4.1 16093 1053 933 -22155 -27315 0 0 *66
1582320433.18,$M4.1 16094 1053 925 -22155 -27315 0 0 *66
1582320434.25,$M4.1 16095 1055 929 -22155 -27315 0 0 *6D
1582320435.33,$M4.1 16096 1055 935 -22155 -27315 0 0 *63
1582320436.45,$M4.1 16097 1053 939 -22155 -27315 0 0 *68
1582320437.55,$M4.1 16098 1053 947 -22155 -27315 0 0 *6E
1582320438.67,$M4.1 16099 1053 957 -22155 -27315 0 0 *6E
1582320439.74,$M4.1 16100 1055 947 -22155 -27315 0 0 *68
1582320440.82,$M4.1 16101 1053 943 -22155 -27315 0 0 *6B
1582320441.92,$M4.1 16102 1055 935 -22155 -27315 0 0 *6F
1582320442.99,$M4.1 16103 1055 925 -22155 -27315 0 0 *6F
1582320444.06,$M4.1 16104 1055 929 -22155 -27315 0 0 *64
1582320445.15,$M4.1 16105 1053 929 -22155 -27315 0 0 *63
1582320446.22,$M4.1 16106 1055 933 -22155 -27315 0 0 *6D
1582320447.3,$M4.1 16107 1053 933 -22155 -27315 0 0 *6A
1582320448.37,$M4.1 16108 1055 929 -22155 -27315 0 0 *68
1582320449.44,$M4.1 16109 1055 933 -22155 -27315 0 0 *62
1582320450.53,$M4.1 16110 1053 921 -22155 -27315 0 0 *6F
1582320451.64,$M4.1 16111 1053 919 -22155 -27315 0 0 *65
1582320452.76,$M4.1 16112 1053 915 -22155 -27315 0 0 *6A
1582320453.88,$M4.1 16113 1053 919 -22155 -27315 0 0 *67
1582320455.01,$M4.1 16114 1053 915 -22155 -27315 0 0 *6C
1582320456.1,$M4.1 16115 1053 921 -22155 -27315 0 0 *6A
1582320457.18,$M4.1 16116 1053 921 -22155 -27315 0 0 *69
1582320458.28,$M4.1 16117 1053 933 -22155 -27315 0 0 *6B
1582320459.37,$M4.1 16118 1053 947 -22155 -27315 0 0 *67
1582320460.49,$M4.1 16119 1053 953 -22155 -27315 0 0 *63
1582320461.6,$M4.1 16120 1053 949 -22155 -27315 0 0 *62
1582320462.7,$M4.1 16121 1055 953 -22155 -27315 0 0 *6E
1582320463.81,$M4.1 16122 1053 943 -22155 -27315 0 0 *6A
1582320464.89,$M4.1 16123 1053 943 -22155 -27315 0 0 *6B
1582320465.99,$M4.1 16124 1055 949 -22155 -27315 0 0 *60
1582320467.09,$M4.1 16125 1055 949 -22155 -27315 0 0 *61
1582320468.18,$M4.1 16126 1057 963 -22155 -27315 0 0 *68
1582320469.3,$M4.1 16127 1057 977 -22155 -27315 0 0 *6C
1582320470.37,$M4.1 16128 1055 975 -22155 -27315 0 0 *63
1582320471.42,$M4.1 16129 1055 963 -22155 -27315 0 0 *65
1582320472.54,$M4.1 16130 1057 939 -22155 -27315 0 0 *60
1582320473.62,$M4.1 16131 1055 933 -22155 -27315 0 0 *69
1582320474.71,$M4.1 16132 1055 919 -22155 -27315 0 0 *62
1582320475.81,$M4.1 16133 1055 915 -22155 -27315 0 0 *6F
1582320476.9,$M4.1 16134 1055 915 -22155 -27315 0 0 *68
1582320477.96,$M4.1 16135 1055 925 -22155 -27315 0 0 *6A
1582320479.07,$M4.1 16136 1055 935 -22155 -27315 0 0 *68
1582320480.15,$M4.1 16137 1055 961 -22155 -27315 0 0 *68
1582320481.22,$M4.1 16138 1055 967 -22155 -27315 0 0 *61
1582320482.31,$M4.1 16139 1055 957 -22155 -27315 0 0 *63
1582320483.42,$M4.1 16140 1057 953 -22155 -27315 0 0 *6B
1582320484.52,$M4.1 16141 1055 957 -22155 -27315 0 0 *6C
1582320485.59,$M4.1 16142 1059 947 -22155 -27315 0 0 *62
1582320486.68,$M4.1 16143 1057 947 -22155 -27315 0 0 *6D
1582320487.75,$M4.1 16144 1055 943 -22155 -27315 0 0 *6C
1582320488.87,$M4.1 16145 1057 939 -22155 -27315 0 0 *62
1582320489.97,$M4.1 16146 1057 947 -22155 -27315 0 0 *68
1582320491.08,$M4.1 16147 1057 935 -22155 -27315 0 0 *6C
1582320492.17,$M4.1 16148 1055 935 -22155 -27315 0 0 *61
1582320493.27,$M4.1 16149 1057 929 -22155 -27315 0 0 *6F
1582320494.34,$M4.1 16150 1055 925 -22155 -27315 0 0 *69
1582320495.39,$M4.1 16151 1055 921 -22155 -27315 0 0 *6C
1582320496.5,$M4.1 16152 1057 921 -22155 -27315 0 0 *6D
1582320497.58,$M4.1 16153 1057 921 -22155 -27315 0 0 *6C
1582320498.65,$M4.1 16154 1055 929 -22155 -27315 0 0 *61
1582320499.7,$M4.1 16155 1055 921 -22155 -27315 0 0 *68
1582320500.8,$M4.1 16156 1055 915 -22155 -27315 0 0 *6C
1582320501.91,$M4.1 16157 1055 919 -22155 -27315 0 0 *61
1582320502.96,$M4.1 16158 1055 921 -22155 -27315 0 0 *65
1582320504.03,$M4.1 16159 1055 925 -22155 -27315 0 0 *60
1582320505.13,$M4.1 16160 1055 919 -22155 -27315 0 0 *65
1582320506.23,$M4.1 16161 1055 919 -22155 -27315 0 0 *64
1582320507.28,$M4.1 16162 1055 929 -22155 -27315 0 0 *64
1582320508.39,$M4.1 16163 1053 925 -22155 -27315 0 0 *6F
1582320509.47,$M4.1 16164 1053 925 -22155 -27315 0 0 *68
1582320510.54,$M4.1 16165 1055 929 -22155 -27315 0 0 *63
1582320511.61,$M4.1 16166 1055 925 -22155 -27315 0 0 *6C
1582320512.69,$M4.1 16167 1053 925 -22155 -27315 0 0 *6B
1582320513.76,$M4.1 16168 1055 925 -22155 -27315 0 0 *62
1582320514.86,$M4.1 16169 1055 935 -22155 -27315 0 0 *62
1582320515.95,$M4.1 16170 1055 957 -22155 -27315 0 0 *6E
1582320517.05,$M4.1 16171 1055 953 -22155 -27315 0 0 *6B
1582320518.12,$M4.1 16172 1055 947 -22155 -27315 0 0 *6D
1582320519.22,$M4.1 16173 1055 949 -22155 -27315 0 0 *62
1582320520.31,$M4.1 16174 1055 949 -22155 -27315 0 0 *65
1582320521.39,$M4.1 16175 1055 947 -22155 -27315 0 0 *6A
1582320522.48,$M4.1 16176 1053 947 -22155 -27315 0 0 *6F
1582320523.55,$M4.1 16177 1055 943 -22155 -27315 0 0 *6C
1582320524.65,$M4.1 16178 1057 933 -22155 -27315 0 0 *66
1582320525.77,$M4.1 16179 1057 935 -22155 -27315 0 0 *61
1582320526.83,$M4.1 16180 1055 925 -22155 -27315 0 0 *64
1582320527.92,$M4.1 16181 1057 921 -22155 -27315 0 0 *63
1582320528.99,$M4.1 16182 1055 933 -22155 -27315 0 0 *61
1582320530.06,$M4.1 16183 1055 933 -22155 -27315 0 0 *60
1582320531.16,$M4.1 16184 1055 935 -22155 -27315 0 0 *61
1582320532.23,$M4.1 16185 1055 933 -22155 -27315 0 0 *66
1582320533.35,$M4.1 16186 1057 935 -22155 -27315 0 0 *61
1582320534.43,$M4.1 16187 1055 935 -22155 -27315 0 0 *62
1582320535.53,$M4.1 16188 1055 935 -22155 -27315 0 0 *6D
1582320536.62,$M4.1 16189 1055 935 -22155 -27315 0 0 *6C
1582320537.69,$M4.1 16190 1055 943 -22155 -27315 0 0 *65
1582320538.76,$M4.1 16191 1055 947 -22155 -27315 0 0 *60
1582320539.86,$M4.1 16192 1055 939 -22155 -27315 0 0 *6A
1582320540.94,$M4.1 16193 1053 929 -22155 -27315 0 0 *6C
1582320542.01,$M4.1 16194 1055 925 -22155 -27315 0 0 *61
1582320543.13,$M4.1 16195 1053 919 -22155 -27315 0 0 *69
1582320544.2,$M4.1 16196 1055 925 -22155 -27315 0 0 *63
1582320545.3,$M4.1 16197 1057 929 -22155 -27315 0 0 *6C
1582320546.37,$M4.1 16198 1055 933 -22155 -27315 0 0 *6A
1582320547.43,$M4.1 16199 1055 929 -22155 -27315 0 0 *60
1582320548.53,$M4.1 16200 1055 915 -22155 -27315 0 0 *6C
1582320549.6,$M4.1 16201 1055 921 -22155 -27315 0 0 *6A
1582320550.68,$M4.1 16202 1053 925 -22155 -27315 0 0 *6B
1582320551.77,$M4.1 16203 1053 933 -22155 -27315 0 0 *6D
1582320552.87,$M4.1 16204 1055 949 -22155 -27315 0 0 *61
1582320553.97,$M4.1 16205 1055 953 -22155 -27315 0 0 *6B
1582320555.09,$M4.1 16206 1053 935 -22155 -27315 0 0 *6E
1582320556.17,$M4.1 16207 1057 929 -22155 -27315 0 0 *66
1582320557.24,$M4.1 16208 1055 925 -22155 -27315 0 0 *67
1582320558.31,$M4.1 16209 1055 929 -22155 -27315 0 0 *6A
1582320559.4,$M4.1 16210 1053 929 -22155 -27315 0 0 *64
1582320560.48,$M4.1 16211 1055 935 -22155 -27315 0 0 *6E
1582320561.55,$M4.1 16212 1055 925 -22155 -27315 0 0 *6C
1582320562.65,$M4.1 16213 1055 919 -22155 -27315 0 0 *62
1582320563.72,$M4.1 16214 1055 921 -22155 -27315 0 0 *6E
1582320564.8,$M4.1 16215 1055 915 -22155 -27315 0 0 *68
1582320565.92,$M4.1 16216 1053 915 -22155 -27315 0 0 *6D
1582320567.01,$M4.1 16217 1053 925 -22155 -27315 0 0 *6F
1582320568.08,$M4.1 16218 1055 933 -22155 -27315 0 0 *61
1582320569.15,$M4.1 16219 1055 933 -22155 -27315 0 0 *60
1582320570.25,$M4.1 16220 1053 929 -22155 -27315 0 0 *67
1582320571.33,$M4.1 16221 1053 921 -22155 -27315 0 0 *6E
1582320572.45,$M4.1 16222 1053 919 -22155 -27315 0 0 *66
1582320573.53,$M4.1 16223 1055 915 -22155 -27315 0 0 *6D
1582320574.65,$M4.1 16224 1053 915 -22155 -27315 0 0 *6C
1582320575.77,$M4.1 16225 1053 915 -22155 -27315 0 0 *6D
1582320576.89,$M4.1 16226 1053 915 -22155 -27315 0 0 *6E
1582320578.0,$M4.1 16227 1053 915 -22155 -27315 0 0 *6F
1582320579.09,$M4.1 16228 1051 911 -22155 -27315 0 0 *66
1582320580.19,$M4.1 16229 1051 915 -22155 -27315 0 0 *63
1582320581.28,$M4.1 16230 1051 915 -22155 -27315 0 0 *6B
1582320582.36,$M4.1 16231 1053 929 -22155 -27315 0 0 *67
1582320583.46,$M4.1 16232 1053 943 -22155 -27315 0 0 *68
1582320584.58,$M4.1 16233 1053 953 -22155 -27315 0 0 *68
1582320585.63,$M4.1 16234 1055 963 -22155 -27315 0 0 *6A
1582320586.74,$M4.1 16235 1053 921 -22155 -27315 0 0 *6B
1582320587.82,$M4.1 16236 1053 907 -22155 -27315 0 0 *6C
1582320588.94,$M4.1 16237 1053 901 -22155 -27315 0 0 *6B
1582320590.04,$M4.1 16238 1053 907 -22155 -27315 0 0 *62
1582320591.14,$M4.1 16239 1051 919 -22155 -27315 0 0 *6E
1582320592.22,$M4.1 16240 1055 949 -22155 -27315 0 0 *61
1582320593.29,$M4.1 16241 1051 963 -22155 -27315 0 0 *6C
1582320594.4,$M4.1 16242 1053 933 -22155 -27315 0 0 *68
1582320595.45,$M4.1 16243 1055 921 -22155 -27315 0 0 *6C
1582320596.58,$M4.1 16244 1053 919 -22155 -27315 0 0 *66
1582320597.67,$M4.1 16245 1053 933 -22155 -27315 0 0 *6F
1582320598.75,$M4.1 16246 1053 925 -22155 -27315 0 0 *6B
1582320599.85,$M4.1 16247 1055 939 -22155 -27315 0 0 *61
1582320600.97,$M4.1 16248 1053 935 -22155 -27315 0 0 *64
1582320602.04,$M4.1 16249 1055 929 -22155 -27315 0 0 *6E
1582320603.13,$M4.1 16250 1053 933 -22155 -27315 0 0 *6B
1582320604.21,$M4.1 16251 1053 921 -22155 -27315 0 0 *69
1582320605.31,$M4.1 16252 1053 933 -22155 -27315 0 0 *69
1582320606.43,$M4.1 16253 1053 935 -22155 -27315 0 0 *6E
1582320607.55,$M4.1 16254 1053 915 -22155 -27315 0 0 *6B
1582320608.63,$M4.1 16255 1055 911 -22155 -27315 0 0 *68
1582320609.73,$M4.1 16256 1051 915 -22155 -27315 0 0 *6B
1582320610.82,$M4.1 16257 1051 919 -22155 -27315 0 0 *66
1582320611.92,$M4.1 16258 1053 921 -22155 -27315 0 0 *60
1582320612.97,$M4.1 16259 1051 921 -22155 -27315 0 0 *63
1582320614.08,$M4.1 16260 1053 933 -22155 -27315 0 0 *68
1582320615.19,$M4.1 16261 1053 935 -22155 -27315 0 0 *6F
1582320616.26,$M4.1 16262 1051 933 -22155 -27315 0 0 *68
1582320617.35,$M4.1 16263 1053 933 -22155 -27315 0 0 *6B
1582320618.4,$M4.1 16264 1051 929 -22155 -27315 0 0 *65
1582320619.47,$M4.1 16265 1055 929 -22155 -27315 0 0 *60
1582320620.59,$M4.1 16266 1053 935 -22155 -27315 0 0 *68
1582320621.67,$M4.1 16267 1053 933 -22155 -27315 0 0 *6F
1582320622.77,$M4.1 16268 1053 929 -22155 -27315 0 0 *6B
1582320623.86,$M4.1 16269 1053 921 -22155 -27315 0 0 *62
1582320624.98,$M4.1 16270 1053 915 -22155 -27315 0 0 *6D
1582320626.05,$M4.1 16271 1055 929 -22155 -27315 0 0 *65
1582320627.13,$M4.1 16272 1053 933 -22155 -27315 0 0 *6B
1582320628.25,$M4.1 16273 1053 935 -22155 -27315 0 0 *6C
1582320629.32,$M4.1 16274 1051 925 -22155 -27315 0 0 *68
1582320630.4,$M4.1 16275 1053 933 -22155 -27315 0 0 *6C
1582320631.47,$M4.1 16276 1055 933 -22155 -27315 0 0 *69
1582320632.57,$M4.1 16277 1053 943 -22155 -27315 0 0 *69
1582320633.69,$M4.1 16278 1053 949 -22155 -27315 0 0 *6C
1582320634.81,$M4.1 16279 1053 957 -22155 -27315 0 0 *62
1582320635.93,$M4.1 16280 1053 953 -22155 -27315 0 0 *60
1582320637.03,$M4.1 16281 1053 961 -22155 -27315 0 0 *60
1582320638.13,$M4.1 16282 1055 957 -22155 -27315 0 0 *60
1582320639.21,$M4.1 16283 1055 953 -22155 -27315 0 0 *65
1582320640.32,$M4.1 16284 1053 947 -22155 -27315 0 0 *61
1582320641.38,$M4.1 16285 1055 947 -22155 -27315 0 0 *66
1582320642.45,$M4.1 16286 1055 947 -22155 -27315 0 0 *65
1582320643.54,$M4.1 16287 1055 953 -22155 -27315 0 0 *61
1582320644.64,$M4.1 16288 1055 949 -22155 -27315 0 0 *65
1582320645.73,$M4.1 16289 1055 957 -22155 -27315 0 0 *6B
1582320646.83,$M4.1 16290 1055 953 -22155 -27315 0 0 *67
1582320647.91,$M4.1 16291 1055 957 -22155 -27315 0 0 *62
1582320649.0,$M4.1 16292 1055 957 -22155 -27315 0 0 *61
1582320650.08,$M4.1 16293 1055 961 -22155 -27315 0 0 *65
1582320651.22,$M4.1 16294 1057 949 -22155 -27315 0 0 *6A
1582320652.33,$M4.1 16295 1057 939 -22155 -27315 0 0 *6C
1582320653.45,$M4.1 16296 1057 939 -22155 -27315 0 0 *6F
1582320654.54,$M4.1 16297 1057 929 -22155 -27315 0 0 *6F
1582320655.64,$M4.1 16298 1057 933 -22155 -27315 0 0 *6B
1582320656.69,$M4.1 16299 1055 929 -22155 -27315 0 0 *63
1582320657.78,$M4.1 16300 1057 929 -22155 -27315 0 0 *60
1582320658.85,$M4.1 16301 1055 929 -22155 -27315 0 0 *63
1582320659.91,$M4.1 16302 1055 929 -22155 -27315 0 0 *60
1582320661.0,$M4.1 16303 1057 929 -22155 -27315 0 0 *63
1582320662.12,$M4.1 16304 1057 935 -22155 -27315 0 0 *69
1582320663.2,$M4.1 16305 1055 935 -22155 -27315 0 0 *6A
1582320664.3,$M4.1 16306 1055 935 -22155 -27315 0 0 *69
1582320665.39,$M4.1 16307 1055 935 -22155 -27315 0 0 *68
1582320666.52,$M4.1 16308 1057 949 -22155 -27315 0 0 *6E
1582320667.59,$M4.1 16309 1055 971 -22155 -27315 0 0 *66
1582320668.68,$M4.1 16310 1055 977 -22155 -27315 0 0 *68
1582320669.79,$M4.1 16311 1057 981 -22155 -27315 0 0 *62
1582320670.86,$M4.1 16312 1059 963 -22155 -27315 0 0 *63
1582320671.95,$M4.1 16313 1057 967 -22155 -27315 0 0 *68
1582320673.05,$M4.1 16314 1057 963 -22155 -27315 0 0 *6B
1582320674.14,$M4.1 16315 1059 957 -22155 -27315 0 0 *63
1582320675.25,$M4.1 16316 1057 939 -22155 -27315 0 0 *66
1582320676.37,$M4.1 16317 1057 935 -22155 -27315 0 0 *6B
1582320677.46,$M4.1 16318 1057 933 -22155 -27315 0 0 *62
1582320678.54,$M4.1 16319 1057 929 -22155 -27315 0 0 *68
1582320679.63,$M4.1 16320 1055 933 -22155 -27315 0 0 *6B
1582320680.74,$M4.1 16321 1057 935 -22155 -27315 0 0 *6E
1582320681.81,$M4.1 16322 1059 943 -22155 -27315 0 0 *62
1582320682.88,$M4.1 16323 1059 943 -22155 -27315 0 0 *63
1582320684.0,$M4.1 16324 1057 939 -22155 -27315 0 0 *67
1582320685.08,$M4.1 16325 1057 929 -22155 -27315 0 0 *67
1582320686.17,$M4.1 16326 1057 929 -22155 -27315 0 0 *64
1582320687.27,$M4.1 16327 1057 921 -22155 -27315 0 0 *6D
1582320688.39,$M4.1 16328 1057 919 -22155 -27315 0 0 *69
1582320689.47,$M4.1 16329 1057 925 -22155 -27315 0 0 *67
1582320690.54,$M4.1 16330 1059 933 -22155 -27315 0 0 *66
1582320691.66,$M4.1 16331 1057 939 -22155 -27315 0 0 *63
1582320692.78,$M4.1 16332 1057 935 -22155 -27315 0 0 *6C
1582320693.88,$M4.1 16333 1055 939 -22155 -27315 0 0 *63
1582320694.95,$M4.1 16334 1055 943 -22155 -27315 0 0 *69
1582320696.05,$M4.1 16335 1057 947 -22155 -27315 0 0 *6E
1582320697.17,$M4.1 16336 1057 939 -22155 -27315 0 0 *64
1582320698.23,$M4.1 16337 1059 943 -22155 -27315 0 0 *66
1582320699.35,$M4.1 16338 1057 939 -22155 -27315 0 0 *6A
1582320700.44,$M4.1 16339 1057 929 -22155 -27315 0 0 *6A
1582320701.55,$M4.1 16340 1057 935 -22155 -27315 0 0 *69
1582320702.66,$M4.1 16341 1057 933 -22155 -27315 0 0 *6E
1582320703.71,$M4.1 16342 1055 929 -22155 -27315 0 0 *64
1582320704.78,$M4.1 16343 1055 929 -22155 -27315 0 0 *65
1582320705.85,$M4.1 16344 1055 933 -22155 -27315 0 0 *69
1582320706.95,$M4.1 16345 1057 933 -22155 -27315 0 0 *6A
1582320708.04,$M4.1 16346 1057 947 -22155 -27315 0 0 *6A
1582320709.15,$M4.1 16347 1057 957 -22155 -27315 0 0 *6A
1582320710.24,$M4.1 16348 1055 939 -22155 -27315 0 0 *6F
1582320711.34,$M4.1 16349 1055 935 -22155 -27315 0 0 *62
1582320712.41,$M4.1 16350 1055 933 -22155 -27315 0 0 *6C
1582320713.53,$M4.1 16351 1057 939 -22155 -27315 0 0 *65
1582320714.64,$M4.1 16352 1057 939 -22155 -27315 0 0 *66
1582320715.73,$M4.1 16353 1057 933 -22155 -27315 0 0 *6D
1582320716.83,$M4.1 16354 1057 929 -22155 -27315 0 0 *61
1582320717.92,$M4.1 16355 1057 925 -22155 -27315 0 0 *6C
1582320719.0,$M4.1 16356 1057 925 -22155 -27315 0 0 *6F
1582320720.12,$M4.1 16357 1057 935 -22155 -27315 0 0 *6F
1582320721.24,$M4.1 16358 1057 935 -22155 -27315 0 0 *60
1582320722.32,$M4.1 16359 1055 935 -22155 -27315 0 0 *63
1582320723.42,$M4.1 16360 1055 935 -22155 -27315 0 0 *69
1582320724.54,$M4.1 16361 1057 939 -22155 -27315 0 0 *66
1582320725.66,$M4.1 16362 1057 939 -22155 -27315 0 0 *65
1582320726.74,$M4.1 16363 1059 939 -22155 -27315 0 0 *6A
1582320727.86,$M4.1 16364 1057 935 -22155 -27315 0 0 *6F
1582320728.96,$M4.1 16365 1057 943 -22155 -27315 0 0 *6F
1582320730.04,$M4.1 16366 1057 943 -22155 -27315 0 0 *6C
1582320731.15,$M4.1 16367 1057 947 -22155 -27315 0 0 *69
1582320732.26,$M4.1 16368 1057 953 -22155 -27315 0 0 *63
1582320733.38,$M4.1 16369 1057 939 -22155 -27315 0 0 *6E
1582320734.47,$M4.1 16370 1059 939 -22155 -27315 0 0 *68
1582320735.58,$M4.1 16371 1057 935 -22155 -27315 0 0 *6B
1582320736.68,$M4.1 16372 1057 933 -22155 -27315 0 0 *6E
1582320737.79,$M4.1 16373 1057 935 -22155 -27315 0 0 *69
1582320738.87,$M4.1 16374 1057 963 -22155 -27315 0 0 *6D
1582320739.97,$M4.1 16375 1055 957 -22155 -27315 0 0 *69
1582320741.04,$M4.1 16376 1055 947 -22155 -27315 0 0 *6B
1582320742.14,$M4.1 16377 1059 949 -22155 -27315 0 0 *68
1582320743.2,$M4.1 16378 1059 963 -22155 -27315 0 0 *6F
1582320744.28,$M4.1 16379 1059 961 -22155 -27315 0 0 *6C
1582320745.4,$M4.1 16380 1057 953 -22155 -27315 0 0 *65
1582320746.5,$M4.1 16381 1059 949 -22155 -27315 0 0 *61
1582320747.59,$M4.1 16382 1057 947 -22155 -27315 0 0 *62
1582320748.72,$M4.1 16383 1057 949 -22155 -27315 0 0 *6D
1582320749.8,$M4.1 16384 1059 949 -22155 -27315 0 0 *64
1582320750.9,$M4.1 16385 1057 947 -22155 -27315 0 0 *65
1582320751.99,$M4.1 16386 1057 943 -22155 -27315 0 0 *62
1582320753.06,$M4.1 16387 1059 947 -22155 -27315 0 0 *69
1582320754.13,$M4.1 16388 1059 947 -22155 -27315 0 0 *66
1582320755.2,$M4.1 16389 1059 943 -22155 -27315 0 0 *63
1582320756.3,$M4.1 16390 1061 947 -22155 -27315 0 0 *64
1582320757.37,$M4.1 16391 1059 943 -22155 -27315 0 0 *6A
1582320758.44,$M4.1 16392 1059 943 -22155 -27315 0 0 *69
1582320759.52,$M4.1 16393 1057 947 -22155 -27315 0 0 *62
1582320760.61,$M4.1 16394 1061 943 -22155 -27315 0 0 *64
1582320761.71,$M4.1 16395 1059 935 -22155 -27315 0 0 *6F
1582320762.78,$M4.1 16396 1059 933 -22155 -27315 0 0 *6A
1582320763.85,$M4.1 16397 1059 933 -22155 -27315 0 0 *6B
1582320764.9,$M4.1 16398 1059 929 -22155 -27315 0 0 *6F
1582320766.0,$M4.1 16399 1059 915 -22155 -27315 0 0 *61
1582320767.07,$M4.1 16400 1059 921 -22155 -27315 0 0 *61
1582320768.19,$M4.1 16401 1057 919 -22155 -27315 0 0 *65
1582320769.28,$M4.1 16402 1057 925 -22155 -27315 0 0 *69
1582320770.36,$M4.1 16403 1057 929 -22155 -27315 0 0 *64
1582320771.43,$M4.1 16404 1059 925 -22155 -27315 0 0 *61
1582320772.52,$M4.1 16405 1057 921 -22155 -27315 0 0 *6A
1582320773.62,$M4.1 16406 1059 919 -22155 -27315 0 0 *6C
1582320774.72,$M4.1 16407 1059 919 -22155 -27315 0 0 *6D
1582320775.8,$M4.1 16408 1059 919 -22155 -27315 0 0 *62
1582320776.92,$M4.1 16409 1057 919 -22155 -27315 0 0 *6D
1582320778.02,$M4.1 16410 1057 925 -22155 -27315 0 0 *6A
1582320779.07,$M4.1 16411 1059 921 -22155 -27315 0 0 *61
1582320780.19,$M4.1 16412 1057 915 -22155 -27315 0 0 *6B
1582320781.31,$M4.1 16413 1057 915 -22155 -27315 0 0 *6A
1582320782.39,$M4.1 16414 1057 921 -22155 -27315 0 0 *6A
1582320783.51,$M4.1 16415 1057 919 -22155 -27315 0 0 *60
1582320784.61,$M4.1 16416 1055 919 -22155 -27315 0 0 *61
1582320785.7,$M4.1 16417 1057 921 -22155 -27315 0 0 *69
1582320786.78,$M4.1 16418 1057 921 -22155 -27315 0 0 *66
1582320787.89,$M4.1 16419 1055 915 -22155 -27315 0 0 *62
1582320788.97,$M4.1 16420 1055 915 -22155 -27315 0 0 *68
1582320790.04,$M4.1 16421 1055 925 -22155 -27315 0 0 *6A
1582320791.09,$M4.1 16422 1055 963 -22155 -27315 0 0 *6B
1582320792.19,$M4.1 16423 1055 949 -22155 -27315 0 0 *62
1582320793.3,$M4.1 16424 1057 947 -22155 -27315 0 0 *69
1582320794.4,$M4.1 16425 1057 935 -22155 -27315 0 0 *6D
1582320795.52,$M4.1 16426 1057 935 -22155 -27315 0 0 *6E
1582320796.63,$M4.1 16427 1057 935 -22155 -27315 0 0 *6F
1582320797.75,$M4.1 16428 1057 939 -22155 -27315 0 0 *6C
1582320798.85,$M4.1 16429 1057 943 -22155 -27315 0 0 *60
1582320799.92,$M4.1 16430 1055 943 -22155 -27315 0 0 *6A
1582320801.04,$M4.1 16431 1057 939 -22155 -27315 0 0 *64
1582320802.12,$M4.1 16432 1057 947 -22155 -27315 0 0 *6E
1582320803.22,$M4.1 16433 1057 947 -22155 -27315 0 0 *6F
1582320804.34,$M4.1 16434 1057 939 -22155 -27315 0 0 *61
1582320805.46,$M4.1 16435 1057 935 -22155 -27315 0 0 *6C
1582320806.57,$M4.1 16436 1057 935 -22155 -27315 0 0 *6F
1582320807.69,$M4.1 16437 1057 935 -22155 -27315 0 0 *6E
1582320808.79,$M4.1 16438 1057 935 -22155 -27315 0 0 *61
1582320809.89,$M4.1 16439 1057 921 -22155 -27315 0 0 *65
1582320811.01,$M4.1 16440 1057 919 -22155 -27315 0 0 *60
1582320812.13,$M4.1 16441 1057 915 -22155 -27315 0 0 *6D
1582320813.25,$M4.1 16442 1057 919 -22155 -27315 0 0 *62
1582320814.35,$M4.1 16443 1057 911 -22155 -27315 0 0 *6B
1582320815.45,$M4.1 16444 1057 925 -22155 -27315 0 0 *6B
1582320816.52,$M4.1 16445 1055 933 -22155 -27315 0 0 *6F
1582320817.57,$M4.1 16446 1055 929 -22155 -27315 0 0 *67
1582320818.67,$M4.1 16447 1057 929 -22155 -27315 0 0 *64
1582320819.73,$M4.1 16448 1055 925 -22155 -27315 0 0 *65
1582320820.83,$M4.1 16449 1055 911 -22155 -27315 0 0 *63
1582320821.9,$M4.1 16450 1055 921 -22155 -27315 0 0 *68
1582320822.98,$M4.1 16451 1055 919 -22155 -27315 0 0 *62
1582320824.09,$M4.1 16452 1055 915 -22155 -27315 0 0 *6D
1582320825.15,$M4.1 16453 1055 903 -22155 -27315 0 0 *6B
1582320826.22,$M4.1 16454 1055 907 -22155 -27315 0 0 *68
1582320827.32,$M4.1 16455 1053 903 -22155 -27315 0 0 *6B
1582320828.39,$M4.1 16456 1055 907 -22155 -27315 0 0 *6A
1582320829.51,$M4.1 16457 1053 901 -22155 -27315 0 0 *6B
1582320830.63,$M4.1 16458 1053 911 -22155 -27315 0 0 *65
1582320831.71,$M4.1 16459 1053 921 -22155 -27315 0 0 *67
1582320832.83,$M4.1 16460 1053 953 -22155 -27315 0 0 *68
1582320833.92,$M4.1 16461 1053 933 -22155 -27315 0 0 *6F
1582320835.0,$M4.1 16462 1053 929 -22155 -27315 0 0 *67
1582320836.07,$M4.1 16463 1055 929 -22155 -27315 0 0 *60
1582320837.14,$M4.1 16464 1055 929 -22155 -27315 0 0 *67
1582320838.23,$M4.1 16465 1053 921 -22155 -27315 0 0 *68
1582320839.31,$M4.1 16466 1053 929 -22155 -27315 0 0 *63
1582320840.4,$M4.1 16467 1053 933 -22155 -27315 0 0 *69
1582320841.5,$M4.1 16468 1053 933 -22155 -27315 0 0 *66
1582320842.58,$M4.1 16469 1053 933 -22155 -27315 0 0 *67
1582320843.7,$M4.1 16470 1053 935 -22155 -27315 0 0 *69
1582320844.82,$M4.1 16471 1053 935 -22155 -27315 0 0 *68
1582320845.93,$M4.1 16472 1053 939 -22155 -27315 0 0 *67
