1583022434.55,$M4.1 2290 931 733 -22155 -27315 0 0 *60
1583022435.63,$M4.1 2291 931 737 -22155 -27315 0 0 *65
1583022436.72,$M4.1 2292 931 737 -22155 -27315 0 0 *66
1583022437.79,$M4.1 2293 931 733 -22155 -27315 0 0 *63
1583022438.87,$M4.1 2294 931 733 -22155 -27315 0 0 *64
1583022439.94,$M4.1 2295 929 729 -22155 -27315 0 0 *67
1583022441.01,$M4.1 2296 929 729 -22155 -27315 0 0 *64
1583022442.08,$M4.1 2297 931 733 -22155 -27315 0 0 *67
1583022443.15,$M4.1 2298 929 729 -22155 -27315 0 0 *6A
1583022444.27,$M4.1 2299 931 727 -22155 -27315 0 0 *6C
1583022445.32,$M4.1 2300 929 733 -22155 -27315 0 0 *61
1583022446.41,$M4.1 2301 931 733 -22155 -27315 0 0 *69
1583022447.49,$M4.1 2302 931 733 -22155 -27315 0 0 *6A
1583022448.56,$M4.1 2303 931 737 -22155 -27315 0 0 *6F
1583022449.63,$M4.1 2304 929 737 -22155 -27315 0 0 *61
1583022450.68,$M4.1 2305 929 733 -22155 -27315 0 0 *64
1583022451.77,$M4.1 2306 931 737 -22155 -27315 0 0 *6A
1583022452.85,$M4.1 2307 931 729 -22155 -27315 0 0 *64
1583022453.94,$M4.1 2308 931 729 -22155 -27315 0 0 *6B
1583022455.06,$M4.1 2309 931 727 -22155 -27315 0 0 *64
1583022456.14,$M4.1 2310 929 723 -22155 -27315 0 0 *61
1583022457.24,$M4.1 2311 929 723 -22155 -27315 0 0 *60
1583022458.35,$M4.1 2312 931 719 -22155 -27315 0 0 *63
1583022459.43,$M4.1 2313 929 719 -22155 -27315 0 0 *6B
1583022460.52,$M4.1 2314 929 719 -22155 -27315 0 0 *6C
1583022461.6,$M4.1 2315 929 723 -22155 -27315 0 0 *64
1583022462.67,$M4.1 2316 929 729 -22155 -27315 0 0 *6D
1583022463.74,$M4.1 2317 929 733 -22155 -27315 0 0 *67
1583022464.81,$M4.1 2318 931 733 -22155 -27315 0 0 *61
1583022465.88,$M4.1 2319 929 729 -22155 -27315 0 0 *62
1583022466.96,$M4.1 2320 931 737 -22155 -27315 0 0 *6E
1583022468.05,$M4.1 2321 931 733 -22155 -27315 0 0 *6B
1583022469.13,$M4.1 2322 929 719 -22155 -27315 0 0 *69
1583022470.24,$M4.1 2323 931 723 -22155 -27315 0 0 *68
1583022471.34,$M4.1 2324 929 719 -22155 -27315 0 0 *6F
1583022472.42,$M4.1 2325 929 723 -22155 -27315 0 0 *67
1583022473.51,$M4.1 2326 929 723 -22155 -27315 0 0 *64
1583022474.58,$M4.1 2327 929 729 -22155 -27315 0 0 *6F
1583022475.63,$M4.1 2328 929 737 -22155 -27315 0 0 *6F
1583022476.72,$M4.1 2329 931 737 -22155 -27315 0 0 *67
1583022477.79,$M4.1 2330 929 729 -22155 -27315 0 0 *69
1583022478.87,$M4.1 2331 931 729 -22155 -27315 0 0 *61
1583022479.94,$M4.1 2332 929 733 -22155 -27315 0 0 *60
1583022481.01,$M4.1 2333 931 733 -22155 -27315 0 0 *68
1583022482.06,$M4.1 2334 929 737 -22155 -27315 0 0 *62
1583022483.15,$M4.1 2335 931 737 -22155 -27315 0 0 *6A
1583022484.22,$M4.1 2336 929 733 -22155 -27315 0 0 *64
1583022485.29,$M4.1 2337 931 737 -22155 -27315 0 0 *68
1583022486.36,$M4.1 2338 929 741 -22155 -27315 0 0 *6F
1583022487.43,$M4.1 2339 931 741 -22155 -27315 0 0 *67
1583022488.51,$M4.1 2340 931 741 -22155 -27315 0 0 *69
1583022489.58,$M4.1 2341 929 745 -22155 -27315 0 0 *65
1583022490.64,$M4.1 2342 929 741 -22155 -27315 0 0 *62
1583022491.72,$M4.1 2343 931 741 -22155 -27315 0 0 *6A
1583022492.79,$M4.1 2344 931 737 -22155 -27315 0 0 *6C
1583022493.88,$M4.1 2345 931 733 -22155 -27315 0 0 *69
1583022494.96,$M4.1 2346 931 737 -22155 -27315 0 0 *6E
1583022496.03,$M4.1 2347 931 733 -22155 -27315 0 0 *6B
1583022497.11,$M4.1 2348 931 733 -22155 -27315 0 0 *64
1583022498.18,$M4.1 2349 931 737 -22155 -27315 0 0 *61
1583022499.27,$M4.1 2350 931 733 -22155 -27315 0 0 *6D
1583022500.35,$M4.1 2351 931 733 -22155 -27315 0 0 *6C
1583022501.43,$M4.1 2352 931 737 -22155 -27315 0 0 *6B
1583022502.51,$M4.1 2353 931 741 -22155 -27315 0 0 *6B
1583022503.59,$M4.1 2354 931 737 -22155 -27315 0 0 *6D
1583022504.66,$M4.1 2355 931 737 -22155 -27315 0 0 *6C
1583022505.75,$M4.1 2356 931 737 -22155 -27315 0 0 *6F
1583022506.84,$M4.1 2357 931 733 -22155 -27315 0 0 *6A
1583022507.92,$M4.1 2358 931 737 -22155 -27315 0 0 *61
1583022508.99,$M4.1 2359 931 737 -22155 -27315 0 0 *60
1583022510.08,$M4.1 2360 931 737 -22155 -27315 0 0 *6A
1583022511.16,$M4.1 2361 933 747 -22155 -27315 0 0 *6E
1583022512.22,$M4.1 2362 933 751 -22155 -27315 0 0 *6A
1583022513.27,$M4.1 2363 937 759 -22155 -27315 0 0 *67
1583022514.35,$M4.1 2364 933 761 -22155 -27315 0 0 *6F
1583022515.42,$M4.1 2365 933 755 -22155 -27315 0 0 *69
1583022516.48,$M4.1 2366 933 759 -22155 -27315 0 0 *66
1583022517.55,$M4.1 2367 933 745 -22155 -27315 0 0 *6A
1583022518.61,$M4.1 2368 937 747 -22155 -27315 0 0 *63
1583022519.67,$M4.1 2369 933 737 -22155 -27315 0 0 *61
1583022520.74,$M4.1 2370 933 741 -22155 -27315 0 0 *68
1583022521.79,$M4.1 2371 933 741 -22155 -27315 0 0 *69
1583022522.84,$M4.1 2372 933 737 -22155 -27315 0 0 *6B
1583022523.9,$M4.1 2373 933 733 -22155 -27315 0 0 *6E
1583022524.95,$M4.1 2374 937 733 -22155 -27315 0 0 *6D
1583022526.04,$M4.1 2375 933 719 -22155 -27315 0 0 *60
1583022527.12,$M4.1 2376 933 723 -22155 -27315 0 0 *6A
1583022528.21,$M4.1 2377 933 723 -22155 -27315 0 0 *6B
1583022529.29,$M4.1 2378 933 727 -22155 -27315 0 0 *60
1583022530.35,$M4.1 2379 937 733 -22155 -27315 0 0 *60
1583022531.4,$M4.1 2380 933 733 -22155 -27315 0 0 *62
1583022532.52,$M4.1 2381 931 727 -22155 -27315 0 0 *64
1583022533.57,$M4.1 2382 937 737 -22155 -27315 0 0 *60
1583022534.62,$M4.1 2383 933 737 -22155 -27315 0 0 *65
1583022535.68,$M4.1 2384 933 729 -22155 -27315 0 0 *6D
1583022536.75,$M4.1 2385 933 733 -22155 -27315 0 0 *67
1583022537.8,$M4.1 2386 933 737 -22155 -27315 0 0 *60
1583022538.85,$M4.1 2387 933 737 -22155 -27315 0 0 *61
1583022539.91,$M4.1 2388 933 741 -22155 -27315 0 0 *6F
1583022540.96,$M4.1 2389 933 737 -22155 -27315 0 0 *6F
1583022542.03,$M4.1 2390 933 729 -22155 -27315 0 0 *68
1583022543.08,$M4.1 2391 933 737 -22155 -27315 0 0 *66
1583022544.17,$M4.1 2392 933 723 -22155 -27315 0 0 *60
1583022545.25,$M4.1 2393 933 715 -22155 -27315 0 0 *64
1583022546.31,$M4.1 2394 933 705 -22155 -27315 0 0 *62
1583022547.39,$M4.1 2395 933 711 -22155 -27315 0 0 *66
1583022548.48,$M4.1 2396 933 711 -22155 -27315 0 0 *65
1583022549.56,$M4.1 2397 931 701 -22155 -27315 0 0 *67
1583022550.63,$M4.1 2398 933 719 -22155 -27315 0 0 *63
1583022551.75,$M4.1 2399 931 719 -22155 -27315 0 0 *60
1583022552.84,$M4.1 2400 929 723 -22155 -27315 0 0 *67
1583022553.95,$M4.1 2401 931 727 -22155 -27315 0 0 *6B
1583022555.05,$M4.1 2402 931 719 -22155 -27315 0 0 *65
1583022556.12,$M4.1 2403 931 741 -22155 -27315 0 0 *69
1583022557.21,$M4.1 2404 931 759 -22155 -27315 0 0 *67
1583022558.29,$M4.1 2405 931 745 -22155 -27315 0 0 *6B
1583022559.35,$M4.1 2406 933 741 -22155 -27315 0 0 *6E
1583022560.4,$M4.1 2407 933 737 -22155 -27315 0 0 *6E
1583022561.49,$M4.1 2408 931 729 -22155 -27315 0 0 *6C
1583022562.57,$M4.1 2409 933 727 -22155 -27315 0 0 *61
1583022563.66,$M4.1 2410 933 727 -22155 -27315 0 0 *69
1583022564.73,$M4.1 2411 933 729 -22155 -27315 0 0 *66
1583022565.81,$M4.1 2412 931 729 -22155 -27315 0 0 *67
1583022566.88,$M4.1 2413 931 737 -22155 -27315 0 0 *69
1583022567.94,$M4.1 2414 933 737 -22155 -27315 0 0 *6C
1583022569.02,$M4.1 2415 937 747 -22155 -27315 0 0 *6E
1583022570.11,$M4.1 2416 937 747 -22155 -27315 0 0 *6D
1583022571.16,$M4.1 2417 933 741 -22155 -27315 0 0 *6E
1583022572.21,$M4.1 2418 933 741 -22155 -27315 0 0 *61
1583022573.27,$M4.1 2419 933 741 -22155 -27315 0 0 *60
1583022574.32,$M4.1 2420 933 745 -22155 -27315 0 0 *6E
1583022575.37,$M4.1 2421 933 741 -22155 -27315 0 0 *6B
1583022576.46,$M4.1 2422 931 737 -22155 -27315 0 0 *6B
1583022577.54,$M4.1 2423 937 777 -22155 -27315 0 0 *68
1583022578.61,$M4.1 2424 937 791 -22155 -27315 0 0 *67
1583022579.72,$M4.1 2425 939 765 -22155 -27315 0 0 *63
1583022580.82,$M4.1 2426 941 755 -22155 -27315 0 0 *6C
1583022581.87,$M4.1 2427 933 755 -22155 -27315 0 0 *68
1583022582.92,$M4.1 2428 937 745 -22155 -27315 0 0 *62
1583022583.98,$M4.1 2429 937 741 -22155 -27315 0 0 *67
1583022585.03,$M4.1 2430 937 737 -22155 -27315 0 0 *6E
1583022586.11,$M4.1 2431 933 719 -22155 -27315 0 0 *67
1583022587.2,$M4.1 2432 937 723 -22155 -27315 0 0 *69
1583022588.27,$M4.1 2433 937 723 -22155 -27315 0 0 *68
1583022589.39,$M4.1 2434 939 723 -22155 -27315 0 0 *61
1583022590.46,$M4.1 2435 937 727 -22155 -27315 0 0 *6A
1583022591.53,$M4.1 2436 933 729 -22155 -27315 0 0 *63
1583022592.58,$M4.1 2437 937 737 -22155 -27315 0 0 *69
1583022593.63,$M4.1 2438 937 729 -22155 -27315 0 0 *69
1583022594.7,$M4.1 2439 933 729 -22155 -27315 0 0 *6C
1583022595.75,$M4.1 2440 937 733 -22155 -27315 0 0 *6D
1583022596.81,$M4.1 2441 933 733 -22155 -27315 0 0 *68
1583022597.86,$M4.1 2442 933 741 -22155 -27315 0 0 *6E
1583022598.95,$M4.1 2443 937 747 -22155 -27315 0 0 *6D
1583022600.03,$M4.1 2444 937 747 -22155 -27315 0 0 *6A
1583022601.1,$M4.1 2445 937 747 -22155 -27315 0 0 *6B
1583022602.17,$M4.1 2446 933 745 -22155 -27315 0 0 *6E
1583022603.24,$M4.1 2447 937 747 -22155 -27315 0 0 *69
1583022604.33,$M4.1 2448 937 747 -22155 -27315 0 0 *66
1583022605.38,$M4.1 2449 937 745 -22155 -27315 0 0 *65
1583022606.43,$M4.1 2450 933 745 -22155 -27315 0 0 *69
1583022607.49,$M4.1 2451 937 745 -22155 -27315 0 0 *6C
1583022608.54,$M4.1 2452 937 745 -22155 -27315 0 0 *6F
1583022609.59,$M4.1 2453 937 745 -22155 -27315 0 0 *6E
1583022610.65,$M4.1 2454 937 741 -22155 -27315 0 0 *6D
1583022611.7,$M4.1 2455 933 737 -22155 -27315 0 0 *69
1583022612.75,$M4.1 2456 937 741 -22155 -27315 0 0 *6F
1583022613.81,$M4.1 2457 937 745 -22155 -27315 0 0 *6A
1583022614.89,$M4.1 2458 939 745 -22155 -27315 0 0 *6B
1583022615.95,$M4.1 2459 937 745 -22155 -27315 0 0 *64
1583022617.02,$M4.1 2460 939 745 -22155 -27315 0 0 *60
1583022618.1,$M4.1 2461 937 747 -22155 -27315 0 0 *6D
1583022619.15,$M4.1 2462 937 745 -22155 -27315 0 0 *6C
1583022620.22,$M4.1 2463 939 741 -22155 -27315 0 0 *67
1583022621.31,$M4.1 2464 939 751 -22155 -27315 0 0 *61
1583022622.38,$M4.1 2465 939 751 -22155 -27315 0 0 *60
1583022623.46,$M4.1 2466 939 751 -22155 -27315 0 0 *63
1583022624.57,$M4.1 2467 939 747 -22155 -27315 0 0 *65
1583022625.65,$M4.1 2468 941 751 -22155 -27315 0 0 *62
1583022626.74,$M4.1 2469 939 751 -22155 -27315 0 0 *6C
1583022627.82,$M4.1 2470 941 755 -22155 -27315 0 0 *6F
1583022628.91,$M4.1 2471 941 751 -22155 -27315 0 0 *6A
1583022630.03,$M4.1 2472 939 747 -22155 -27315 0 0 *61
1583022631.09,$M4.1 2473 939 745 -22155 -27315 0 0 *62
1583022632.2,$M4.1 2474 939 747 -22155 -27315 0 0 *67
1583022633.28,$M4.1 2475 939 751 -22155 -27315 0 0 *61
1583022634.34,$M4.1 2476 937 759 -22155 -27315 0 0 *64
1583022635.42,$M4.1 2477 939 755 -22155 -27315 0 0 *67
1583022636.51,$M4.1 2478 939 755 -22155 -27315 0 0 *68
1583022637.59,$M4.1 2479 939 759 -22155 -27315 0 0 *65
1583022638.68,$M4.1 2480 941 759 -22155 -27315 0 0 *6C
1583022639.76,$M4.1 2481 941 759 -22155 -27315 0 0 *6D
1583022640.85,$M4.1 2482 941 755 -22155 -27315 0 0 *62
1583022641.93,$M4.1 2483 939 755 -22155 -27315 0 0 *6C
1583022643.02,$M4.1 2484 941 755 -22155 -27315 0 0 *64
1583022644.12,$M4.1 2485 941 751 -22155 -27315 0 0 *61
1583022645.2,$M4.1 2486 941 755 -22155 -27315 0 0 *66
1583022646.29,$M4.1 2487 941 751 -22155 -27315 0 0 *63
1583022647.38,$M4.1 2488 939 741 -22155 -27315 0 0 *62
1583022648.44,$M4.1 2489 939 745 -22155 -27315 0 0 *67
1583022649.55,$M4.1 2490 939 747 -22155 -27315 0 0 *6D
1583022650.65,$M4.1 2491 939 747 -22155 -27315 0 0 *6C
1583022651.73,$M4.1 2492 941 751 -22155 -27315 0 0 *67
1583022652.85,$M4.1 2493 939 747 -22155 -27315 0 0 *6E
1583022653.92,$M4.1 2494 939 737 -22155 -27315 0 0 *6E
1583022655.0,$M4.1 2495 939 729 -22155 -27315 0 0 *60
1583022656.09,$M4.1 2496 941 729 -22155 -27315 0 0 *6C
1583022657.21,$M4.1 2497 939 723 -22155 -27315 0 0 *68
1583022658.28,$M4.1 2498 939 729 -22155 -27315 0 0 *6D
1583022659.39,$M4.1 2499 941 723 -22155 -27315 0 0 *69
1583022660.48,$M4.1 2500 941 733 -22155 -27315 0 0 *69
1583022661.57,$M4.1 2501 941 737 -22155 -27315 0 0 *6C
1583022662.65,$M4.1 2502 939 745 -22155 -27315 0 0 *65
1583022663.72,$M4.1 2503 939 737 -22155 -27315 0 0 *61
1583022664.8,$M4.1 2504 941 745 -22155 -27315 0 0 *6C
1583022665.87,$M4.1 2505 939 733 -22155 -27315 0 0 *63
1583022666.96,$M4.1 2506 939 741 -22155 -27315 0 0 *65
1583022668.03,$M4.1 2507 939 737 -22155 -27315 0 0 *65
1583022669.11,$M4.1 2508 939 729 -22155 -27315 0 0 *65
1583022670.2,$M4.1 2509 939 729 -22155 -27315 0 0 *64
1583022671.3,$M4.1 2510 939 727 -22155 -27315 0 0 *62
1583022672.42,$M4.1 2511 939 727 -22155 -27315 0 0 *63
1583022673.49,$M4.1 2512 939 737 -22155 -27315 0 0 *61
1583022674.57,$M4.1 2513 939 745 -22155 -27315 0 0 *65
1583022675.64,$M4.1 2514 939 745 -22155 -27315 0 0 *62
1583022676.73,$M4.1 2515 939 751 -22155 -27315 0 0 *66
1583022677.78,$M4.1 2516 937 745 -22155 -27315 0 0 *6E
1583022678.85,$M4.1 2517 939 741 -22155 -27315 0 0 *65
1583022679.95,$M4.1 2518 939 747 -22155 -27315 0 0 *6C
1583022681.05,$M4.1 2519 941 755 -22155 -27315 0 0 *61
1583022682.14,$M4.1 2520 941 759 -22155 -27315 0 0 *67
1583022683.24,$M4.1 2521 939 765 -22155 -27315 0 0 *66
1583022684.34,$M4.1 2522 939 761 -22155 -27315 0 0 *61
1583022685.43,$M4.1 2523 941 759 -22155 -27315 0 0 *64
1583022686.54,$M4.1 2524 941 761 -22155 -27315 0 0 *68
1583022687.63,$M4.1 2525 941 751 -22155 -27315 0 0 *6A
1583022688.7,$M4.1 2526 943 755 -22155 -27315 0 0 *6F
1583022689.78,$M4.1 2527 941 751 -22155 -27315 0 0 *68
1583022690.9,$M4.1 2528 941 747 -22155 -27315 0 0 *60
1583022692.0,$M4.1 2529 939 747 -22155 -27315 0 0 *6E
1583022693.09,$M4.1 2530 941 751 -22155 -27315 0 0 *6E
1583022694.17,$M4.1 2531 941 751 -22155 -27315 0 0 *6F
1583022695.26,$M4.1 2532 941 751 -22155 -27315 0 0 *6C
1583022696.33,$M4.1 2533 943 755 -22155 -27315 0 0 *6B
1583022697.41,$M4.1 2534 941 751 -22155 -27315 0 0 *6A
1583022698.48,$M4.1 2535 943 759 -22155 -27315 0 0 *61
1583022699.57,$M4.1 2536 941 755 -22155 -27315 0 0 *6C
1583022700.67,$M4.1 2537 941 755 -22155 -27315 0 0 *6D
1583022701.76,$M4.1 2538 941 755 -22155 -27315 0 0 *62
1583022702.84,$M4.1 2539 941 751 -22155 -27315 0 0 *67
1583022703.93,$M4.1 2540 941 759 -22155 -27315 0 0 *61
1583022705.01,$M4.1 2541 941 759 -22155 -27315 0 0 *60
1583022706.1,$M4.1 2542 943 765 -22155 -27315 0 0 *6E
1583022707.21,$M4.1 2543 941 761 -22155 -27315 0 0 *69
1583022708.3,$M4.1 2544 943 765 -22155 -27315 0 0 *68
1583022709.39,$M4.1 2545 943 765 -22155 -27315 0 0 *69
1583022710.47,$M4.1 2546 943 769 -22155 -27315 0 0 *66
1583022711.56,$M4.1 2547 943 773 -22155 -27315 0 0 *6C
1583022712.67,$M4.1 2548 945 769 -22155 -27315 0 0 *6E
1583022713.77,$M4.1 2549 945 769 -22155 -27315 0 0 *6F
1583022714.87,$M4.1 2550 943 777 -22155 -27315 0 0 *6E
1583022715.94,$M4.1 2551 943 779 -22155 -27315 0 0 *61
1583022717.05,$M4.1 2552 945 777 -22155 -27315 0 0 *6A
1583022718.13,$M4.1 2553 943 769 -22155 -27315 0 0 *62
1583022719.22,$M4.1 2554 943 765 -22155 -27315 0 0 *69
1583022720.32,$M4.1 2555 945 759 -22155 -27315 0 0 *61
1583022721.4,$M4.1 2556 945 759 -22155 -27315 0 0 *62
1583022722.49,$M4.1 2557 945 759 -22155 -27315 0 0 *63
1583022723.57,$M4.1 2558 945 759 -22155 -27315 0 0 *6C
1583022724.66,$M4.1 2559 945 759 -22155 -27315 0 0 *6D
1583022725.75,$M4.1 2560 945 755 -22155 -27315 0 0 *6B
1583022726.83,$M4.1 2561 945 751 -22155 -27315 0 0 *6E
1583022727.91,$M4.1 2562 945 751 -22155 -27315 0 0 *6D
1583022729.0,$M4.1 2563 945 751 -22155 -27315 0 0 *6C
1583022730.09,$M4.1 2564 945 759 -22155 -27315 0 0 *63
1583022731.19,$M4.1 2565 945 759 -22155 -27315 0 0 *62
1583022732.27,$M4.1 2566 945 759 -22155 -27315 0 0 *61
1583022733.36,$M4.1 2567 945 755 -22155 -27315 0 0 *6C
1583022734.44,$M4.1 2568 945 759 -22155 -27315 0 0 *6F
1583022735.53,$M4.1 2569 945 759 -22155 -27315 0 0 *6E
1583022736.63,$M4.1 2570 945 755 -22155 -27315 0 0 *6A
1583022737.73,$M4.1 2571 945 761 -22155 -27315 0 0 *6C
1583022738.85,$M4.1 2572 945 765 -22155 -27315 0 0 *6B
1583022739.94,$M4.1 2573 947 773 -22155 -27315 0 0 *6F
1583022741.0,$M4.1 2574 947 769 -22155 -27315 0 0 *63
1583022742.12,$M4.1 2575 949 769 -22155 -27315 0 0 *6C
1583022743.17,$M4.1 2576 947 779 -22155 -27315 0 0 *60
1583022744.26,$M4.1 2577 947 769 -22155 -27315 0 0 *60
1583022745.33,$M4.1 2578 947 769 -22155 -27315 0 0 *6F
1583022746.42,$M4.1 2579 947 773 -22155 -27315 0 0 *65
1583022747.5,$M4.1 2580 947 765 -22155 -27315 0 0 *64
1583022748.59,$M4.1 2581 947 761 -22155 -27315 0 0 *61
1583022749.69,$M4.1 2582 949 765 -22155 -27315 0 0 *68
1583022750.79,$M4.1 2583 949 765 -22155 -27315 0 0 *69
1583022751.87,$M4.1 2584 947 761 -22155 -27315 0 0 *64
1583022752.94,$M4.1 2585 947 759 -22155 -27315 0 0 *6E
1583022754.03,$M4.1 2586 949 755 -22155 -27315 0 0 *6F
1583022755.11,$M4.1 2587 949 755 -22155 -27315 0 0 *6E
1583022756.17,$M4.1 2588 947 755 -22155 -27315 0 0 *6F
1583022757.24,$M4.1 2589 947 755 -22155 -27315 0 0 *6E
1583022758.31,$M4.1 2590 949 751 -22155 -27315 0 0 *6C
1583022759.36,$M4.1 2591 947 741 -22155 -27315 0 0 *62
1583022760.43,$M4.1 2592 947 741 -22155 -27315 0 0 *61
1583022761.48,$M4.1 2593 947 737 -22155 -27315 0 0 *61
1583022762.55,$M4.1 2594 949 741 -22155 -27315 0 0 *69
1583022763.64,$M4.1 2595 947 747 -22155 -27315 0 0 *60
1583022764.69,$M4.1 2596 947 741 -22155 -27315 0 0 *65
1583022765.78,$M4.1 2597 949 745 -22155 -27315 0 0 *6E
1583022766.83,$M4.1 2598 947 741 -22155 -27315 0 0 *6B
1583022767.88,$M4.1 2599 947 741 -22155 -27315 0 0 *6A
1583022768.97,$M4.1 2600 949 745 -22155 -27315 0 0 *63
1583022770.02,$M4.1 2601 947 741 -22155 -27315 0 0 *68
1583022771.12,$M4.1 2602 949 747 -22155 -27315 0 0 *63
1583022772.18,$M4.1 2603 947 745 -22155 -27315 0 0 *6E
1583022773.23,$M4.1 2604 947 751 -22155 -27315 0 0 *6C
1583022774.28,$M4.1 2605 947 751 -22155 -27315 0 0 *6D
1583022775.34,$M4.1 2606 947 751 -22155 -27315 0 0 *6E
1583022776.41,$M4.1 2607 947 755 -22155 -27315 0 0 *6B
1583022777.49,$M4.1 2608 949 755 -22155 -27315 0 0 *6A
1583022778.55,$M4.1 2609 947 755 -22155 -27315 0 0 *65
1583022779.63,$M4.1 2610 949 759 -22155 -27315 0 0 *6F
1583022780.72,$M4.1 2611 949 759 -22155 -27315 0 0 *6E
1583022781.77,$M4.1 2612 947 755 -22155 -27315 0 0 *6F
1583022782.84,$M4.1 2613 947 755 -22155 -27315 0 0 *6E
1583022783.89,$M4.1 2614 947 755 -22155 -27315 0 0 *69
1583022784.95,$M4.1 2615 947 745 -22155 -27315 0 0 *69
1583022786.06,$M4.1 2616 949 747 -22155 -27315 0 0 *66
1583022787.12,$M4.1 2617 947 751 -22155 -27315 0 0 *6E
1583022788.17,$M4.1 2618 947 741 -22155 -27315 0 0 *60
1583022789.26,$M4.1 2619 945 741 -22155 -27315 0 0 *63
1583022790.34,$M4.1 2620 949 741 -22155 -27315 0 0 *65
1583022791.4,$M4.1 2621 947 741 -22155 -27315 0 0 *6A
1583022792.45,$M4.1 2622 947 755 -22155 -27315 0 0 *6C
1583022793.53,$M4.1 2623 949 751 -22155 -27315 0 0 *67
1583022794.62,$M4.1 2624 945 751 -22155 -27315 0 0 *6C
1583022795.7,$M4.1 2625 947 747 -22155 -27315 0 0 *68
1583022796.79,$M4.1 2626 949 741 -22155 -27315 0 0 *63
1583022797.84,$M4.1 2627 947 733 -22155 -27315 0 0 *69
1583022798.91,$M4.1 2628 949 737 -22155 -27315 0 0 *6C
1583022800.0,$M4.1 2629 949 741 -22155 -27315 0 0 *6C
1583022801.08,$M4.1 2630 949 741 -22155 -27315 0 0 *64
1583022802.14,$M4.1 2631 947 745 -22155 -27315 0 0 *6F
1583022803.22,$M4.1 2632 945 745 -22155 -27315 0 0 *6E
1583022804.31,$M4.1 2633 945 741 -22155 -27315 0 0 *6B
1583022805.36,$M4.1 2634 947 751 -22155 -27315 0 0 *6F
1583022806.45,$M4.1 2635 947 747 -22155 -27315 0 0 *69
1583022807.53,$M4.1 2636 949 755 -22155 -27315 0 0 *67
1583022808.62,$M4.1 2637 949 759 -22155 -27315 0 0 *6A
1583022809.7,$M4.1 2638 949 755 -22155 -27315 0 0 *69
1583022810.76,$M4.1 2639 947 755 -22155 -27315 0 0 *66
1583022811.83,$M4.1 2640 947 755 -22155 -27315 0 0 *68
1583022812.91,$M4.1 2641 947 747 -22155 -27315 0 0 *6A
1583022813.97,$M4.1 2642 947 755 -22155 -27315 0 0 *6A
1583022815.02,$M4.1 2643 947 759 -22155 -27315 0 0 *67
1583022816.14,$M4.1 2644 949 761 -22155 -27315 0 0 *65
1583022817.19,$M4.1 2645 947 759 -22155 -27315 0 0 *61
1583022818.27,$M4.1 2646 949 755 -22155 -27315 0 0 *60
1583022819.34,$M4.1 2647 947 755 -22155 -27315 0 0 *6F
1583022820.4,$M4.1 2648 947 755 -22155 -27315 0 0 *60
1583022821.45,$M4.1 2649 947 755 -22155 -27315 0 0 *61
1583022822.52,$M4.1 2650 947 755 -22155 -27315 0 0 *69
1583022823.57,$M4.1 2651 947 755 -22155 -27315 0 0 *68
1583022824.69,$M4.1 2652 949 747 -22155 -27315 0 0 *66
1583022825.78,$M4.1 2653 949 755 -22155 -27315 0 0 *64
1583022826.86,$M4.1 2654 949 751 -22155 -27315 0 0 *67
1583022827.96,$M4.1 2655 949 747 -22155 -27315 0 0 *61
1583022829.05,$M4.1 2656 949 745 -22155 -27315 0 0 *60
1583022830.1,$M4.1 2657 947 751 -22155 -27315 0 0 *6A
1583022831.17,$M4.1 2658 947 751 -22155 -27315 0 0 *65
1583022832.26,$M4.1 2659 949 755 -22155 -27315 0 0 *6E
1583022833.34,$M4.1 2660 949 755 -22155 -27315 0 0 *64
1583022834.4,$M4.1 2661 947 755 -22155 -27315 0 0 *6B
1583022835.48,$M4.1 2662 949 759 -22155 -27315 0 0 *6A
1583022836.57,$M4.1 2663 949 755 -22155 -27315 0 0 *67
1583022837.64,$M4.1 2664 947 755 -22155 -27315 0 0 *6E
1583022838.72,$M4.1 2665 949 755 -22155 -27315 0 0 *61
1583022839.81,$M4.1 2666 949 755 -22155 -27315 0 0 *62
1583022840.86,$M4.1 2667 947 755 -22155 -27315 0 0 *6D
1583022841.95,$M4.1 2668 949 751 -22155 -27315 0 0 *68
1583022843.03,$M4.1 2669 949 755 -22155 -27315 0 0 *6D
1583022844.12,$M4.1 2670 949 751 -22155 -27315 0 0 *61
1583022845.2,$M4.1 2671 953 759 -22155 -27315 0 0 *63
1583022846.29,$M4.1 2672 949 755 -22155 -27315 0 0 *67
1583022847.37,$M4.1 2673 949 755 -22155 -27315 0 0 *66
1583022848.47,$M4.1 2674 949 755 -22155 -27315 0 0 *61
1583022849.56,$M4.1 2675 949 759 -22155 -27315 0 0 *6C
1583022850.63,$M4.1 2676 949 759 -22155 -27315 0 0 *6F
1583022851.74,$M4.1 2677 953 765 -22155 -27315 0 0 *6A
1583022852.85,$M4.1 2678 949 761 -22155 -27315 0 0 *6A
1583022853.93,$M4.1 2679 949 755 -22155 -27315 0 0 *6C
1583022855.05,$M4.1 2680 953 761 -22155 -27315 0 0 *66
1583022856.15,$M4.1 2681 953 761 -22155 -27315 0 0 *67
1583022857.27,$M4.1 2682 953 761 -22155 -27315 0 0 *64
1583022858.35,$M4.1 2683 953 755 -22155 -27315 0 0 *62
1583022859.44,$M4.1 2684 953 759 -22155 -27315 0 0 *69
