1582896414.94,$M4.1 18044 771 675 -22155 -27315 0 0 *59
1582896416.01,$M4.1 18045 771 675 -22155 -27315 0 0 *58
1582896417.13,$M4.1 18046 773 673 -22155 -27315 0 0 *5F
1582896418.23,$M4.1 18047 771 673 -22155 -27315 0 0 *5C
1582896419.31,$M4.1 18048 771 673 -22155 -27315 0 0 *53
1582896420.42,$M4.1 18049 773 679 -22155 -27315 0 0 *5A
1582896421.52,$M4.1 18050 771 673 -22155 -27315 0 0 *5A
1582896422.6,$M4.1 18051 773 679 -22155 -27315 0 0 *53
1582896423.69,$M4.1 18052 773 709 -22155 -27315 0 0 *56
1582896424.79,$M4.1 18053 773 693 -22155 -27315 0 0 *55
1582896425.86,$M4.1 18054 771 675 -22155 -27315 0 0 *58
1582896426.94,$M4.1 18055 773 679 -22155 -27315 0 0 *57
1582896428.06,$M4.1 18056 773 691 -22155 -27315 0 0 *52
1582896429.16,$M4.1 18057 771 691 -22155 -27315 0 0 *51
1582896430.23,$M4.1 18058 771 679 -22155 -27315 0 0 *58
1582896431.3,$M4.1 18059 771 683 -22155 -27315 0 0 *5C
1582896432.35,$M4.1 18060 771 679 -22155 -27315 0 0 *53
1582896433.49,$M4.1 18061 773 673 -22155 -27315 0 0 *5A
1582896434.57,$M4.1 18062 771 673 -22155 -27315 0 0 *5B
1582896435.67,$M4.1 18063 771 665 -22155 -27315 0 0 *5D
1582896436.79,$M4.1 18064 773 669 -22155 -27315 0 0 *54
1582896437.89,$M4.1 18065 771 669 -22155 -27315 0 0 *57
1582896438.98,$M4.1 18066 771 669 -22155 -27315 0 0 *54
1582896440.05,$M4.1 18067 771 675 -22155 -27315 0 0 *58
1582896441.15,$M4.1 18068 773 669 -22155 -27315 0 0 *58
1582896442.25,$M4.1 18069 771 673 -22155 -27315 0 0 *50
1582896443.32,$M4.1 18070 771 675 -22155 -27315 0 0 *5E
1582896444.41,$M4.1 18071 773 675 -22155 -27315 0 0 *5D
1582896445.51,$M4.1 18072 773 683 -22155 -27315 0 0 *57
1582896446.58,$M4.1 18073 771 683 -22155 -27315 0 0 *54
1582896447.66,$M4.1 18074 773 679 -22155 -27315 0 0 *54
1582896448.73,$M4.1 18075 771 679 -22155 -27315 0 0 *57
1582896449.8,$M4.1 18076 771 675 -22155 -27315 0 0 *58
1582896450.87,$M4.1 18077 771 679 -22155 -27315 0 0 *55
1582896451.95,$M4.1 18078 771 687 -22155 -27315 0 0 *5B
1582896453.07,$M4.1 18079 773 687 -22155 -27315 0 0 *58
1582896454.21,$M4.1 18080 773 687 -22155 -27315 0 0 *5E
1582896455.29,$M4.1 18081 773 683 -22155 -27315 0 0 *5B
1582896456.36,$M4.1 18082 771 675 -22155 -27315 0 0 *53
1582896457.45,$M4.1 18083 773 679 -22155 -27315 0 0 *5C
1582896458.51,$M4.1 18084 771 679 -22155 -27315 0 0 *59
1582896459.6,$M4.1 18085 773 679 -22155 -27315 0 0 *5A
1582896460.7,$M4.1 18086 773 675 -22155 -27315 0 0 *55
1582896461.79,$M4.1 18087 773 679 -22155 -27315 0 0 *58
1582896462.86,$M4.1 18088 771 679 -22155 -27315 0 0 *55
1582896463.93,$M4.1 18089 771 679 -22155 -27315 0 0 *54
1582896465.01,$M4.1 18090 773 679 -22155 -27315 0 0 *5E
1582896466.1,$M4.1 18091 773 683 -22155 -27315 0 0 *5A
1582896467.2,$M4.1 18092 773 679 -22155 -27315 0 0 *5C
1582896468.27,$M4.1 18093 771 679 -22155 -27315 0 0 *5F
1582896469.35,$M4.1 18094 773 679 -22155 -27315 0 0 *5A
1582896470.42,$M4.1 18095 771 675 -22155 -27315 0 0 *55
1582896471.51,$M4.1 18096 773 675 -22155 -27315 0 0 *54
1582896472.64,$M4.1 18097 773 673 -22155 -27315 0 0 *53
1582896473.73,$M4.1 18098 771 673 -22155 -27315 0 0 *5E
1582896474.83,$M4.1 18099 771 669 -22155 -27315 0 0 *54
1582896475.94,$M4.1 18100 773 673 -22155 -27315 0 0 *5C
1582896477.01,$M4.1 18101 771 679 -22155 -27315 0 0 *55
1582896478.13,$M4.1 18102 773 687 -22155 -27315 0 0 *55
1582896479.22,$M4.1 18103 773 683 -22155 -27315 0 0 *50
1582896480.32,$M4.1 18104 771 687 -22155 -27315 0 0 *51
1582896481.4,$M4.1 18105 773 679 -22155 -27315 0 0 *53
1582896482.51,$M4.1 18106 773 679 -22155 -27315 0 0 *50
1582896483.59,$M4.1 18107 773 679 -22155 -27315 0 0 *51
1582896484.68,$M4.1 18108 773 675 -22155 -27315 0 0 *52
1582896485.81,$M4.1 18109 773 673 -22155 -27315 0 0 *55
1582896486.89,$M4.1 18110 773 675 -22155 -27315 0 0 *5B
1582896488.01,$M4.1 18111 773 673 -22155 -27315 0 0 *5C
1582896489.1,$M4.1 18112 773 675 -22155 -27315 0 0 *59
1582896490.17,$M4.1 18113 771 675 -22155 -27315 0 0 *5A
1582896491.27,$M4.1 18114 773 675 -22155 -27315 0 0 *5F
1582896492.37,$M4.1 18115 773 669 -22155 -27315 0 0 *53
1582896493.47,$M4.1 18116 773 675 -22155 -27315 0 0 *5D
1582896494.55,$M4.1 18117 771 673 -22155 -27315 0 0 *58
1582896495.67,$M4.1 18118 773 673 -22155 -27315 0 0 *55
1582896496.8,$M4.1 18119 773 673 -22155 -27315 0 0 *54
1582896497.89,$M4.1 18120 773 675 -22155 -27315 0 0 *58
1582896498.98,$M4.1 18121 773 679 -22155 -27315 0 0 *55
1582896500.09,$M4.1 18122 773 673 -22155 -27315 0 0 *5C
1582896501.18,$M4.1 18123 773 683 -22155 -27315 0 0 *52
1582896502.31,$M4.1 18124 773 687 -22155 -27315 0 0 *51
1582896503.41,$M4.1 18125 773 691 -22155 -27315 0 0 *57
1582896504.5,$M4.1 18126 773 701 -22155 -27315 0 0 *5C
1582896505.58,$M4.1 18127 773 701 -22155 -27315 0 0 *5D
1582896506.65,$M4.1 18128 771 701 -22155 -27315 0 0 *50
1582896507.77,$M4.1 18129 773 687 -22155 -27315 0 0 *5C
1582896508.87,$M4.1 18130 775 687 -22155 -27315 0 0 *52
1582896509.96,$M4.1 18131 775 691 -22155 -27315 0 0 *54
1582896511.07,$M4.1 18132 777 687 -22155 -27315 0 0 *52
1582896512.14,$M4.1 18133 775 693 -22155 -27315 0 0 *54
1582896513.25,$M4.1 18134 775 691 -22155 -27315 0 0 *51
1582896514.33,$M4.1 18135 775 687 -22155 -27315 0 0 *57
1582896515.45,$M4.1 18136 777 687 -22155 -27315 0 0 *56
1582896516.52,$M4.1 18137 775 683 -22155 -27315 0 0 *51
1582896517.63,$M4.1 18138 773 687 -22155 -27315 0 0 *5C
1582896518.7,$M4.1 18139 775 693 -22155 -27315 0 0 *5E
1582896519.8,$M4.1 18140 775 691 -22155 -27315 0 0 *52
1582896520.9,$M4.1 18141 777 697 -22155 -27315 0 0 *57
1582896521.99,$M4.1 18142 775 691 -22155 -27315 0 0 *50
1582896523.09,$M4.1 18143 777 675 -22155 -27315 0 0 *59
1582896524.16,$M4.1 18144 775 675 -22155 -27315 0 0 *5C
1582896525.24,$M4.1 18145 775 669 -22155 -27315 0 0 *50
1582896526.33,$M4.1 18146 775 669 -22155 -27315 0 0 *53
1582896527.42,$M4.1 18147 775 669 -22155 -27315 0 0 *52
1582896528.53,$M4.1 18148 777 669 -22155 -27315 0 0 *5F
1582896529.62,$M4.1 18149 775 669 -22155 -27315 0 0 *5C
1582896530.72,$M4.1 18150 775 661 -22155 -27315 0 0 *5C
1582896531.81,$M4.1 18151 775 657 -22155 -27315 0 0 *58
1582896532.91,$M4.1 18152 775 657 -22155 -27315 0 0 *5B
1582896533.99,$M4.1 18153 775 657 -22155 -27315 0 0 *5A
1582896535.09,$M4.1 18154 775 665 -22155 -27315 0 0 *5C
1582896536.21,$M4.1 18155 777 661 -22155 -27315 0 0 *5B
1582896537.33,$M4.1 18156 773 661 -22155 -27315 0 0 *5C
1582896538.45,$M4.1 18157 773 661 -22155 -27315 0 0 *5D
1582896539.56,$M4.1 18158 773 665 -22155 -27315 0 0 *56
1582896540.66,$M4.1 18159 775 673 -22155 -27315 0 0 *56
1582896541.75,$M4.1 18160 775 669 -22155 -27315 0 0 *57
1582896542.87,$M4.1 18161 773 661 -22155 -27315 0 0 *58
1582896543.95,$M4.1 18162 775 669 -22155 -27315 0 0 *55
1582896545.07,$M4.1 18163 773 669 -22155 -27315 0 0 *52
1582896546.17,$M4.1 18164 773 661 -22155 -27315 0 0 *5D
1582896547.24,$M4.1 18165 775 679 -22155 -27315 0 0 *53
1582896548.36,$M4.1 18166 773 691 -22155 -27315 0 0 *50
1582896549.48,$M4.1 18167 773 687 -22155 -27315 0 0 *56
1582896550.56,$M4.1 18168 773 683 -22155 -27315 0 0 *5D
1582896551.68,$M4.1 18169 773 669 -22155 -27315 0 0 *58
1582896552.79,$M4.1 18170 773 673 -22155 -27315 0 0 *5B
1582896553.91,$M4.1 18171 773 673 -22155 -27315 0 0 *5A
1582896555.03,$M4.1 18172 773 669 -22155 -27315 0 0 *52
1582896556.13,$M4.1 18173 773 669 -22155 -27315 0 0 *53
1582896557.25,$M4.1 18174 773 669 -22155 -27315 0 0 *54
1582896558.33,$M4.1 18175 775 669 -22155 -27315 0 0 *53
1582896559.45,$M4.1 18176 773 657 -22155 -27315 0 0 *5B
1582896560.57,$M4.1 18177 773 665 -22155 -27315 0 0 *5B
1582896561.69,$M4.1 18178 773 665 -22155 -27315 0 0 *54
1582896562.79,$M4.1 18179 775 665 -22155 -27315 0 0 *53
1582896563.9,$M4.1 18180 773 661 -22155 -27315 0 0 *57
1582896565.02,$M4.1 18181 773 661 -22155 -27315 0 0 *56
1582896566.14,$M4.1 18182 773 661 -22155 -27315 0 0 *55
1582896567.22,$M4.1 18183 771 665 -22155 -27315 0 0 *52
1582896568.34,$M4.1 18184 773 673 -22155 -27315 0 0 *50
1582896569.46,$M4.1 18185 773 665 -22155 -27315 0 0 *56
1582896570.59,$M4.1 18186 773 665 -22155 -27315 0 0 *55
1582896571.71,$M4.1 18187 773 665 -22155 -27315 0 0 *54
1582896572.83,$M4.1 18188 773 665 -22155 -27315 0 0 *5B
1582896573.93,$M4.1 18189 771 665 -22155 -27315 0 0 *58
1582896575.04,$M4.1 18190 773 665 -22155 -27315 0 0 *52
1582896576.16,$M4.1 18191 773 661 -22155 -27315 0 0 *57
1582896577.28,$M4.1 18192 773 661 -22155 -27315 0 0 *54
1582896578.4,$M4.1 18193 773 661 -22155 -27315 0 0 *55
1582896579.5,$M4.1 18194 773 669 -22155 -27315 0 0 *5A
1582896580.6,$M4.1 18195 771 661 -22155 -27315 0 0 *51
1582896581.72,$M4.1 18196 773 669 -22155 -27315 0 0 *58
1582896582.82,$M4.1 18197 773 669 -22155 -27315 0 0 *59
1582896583.93,$M4.1 18198 773 669 -22155 -27315 0 0 *56
1582896585.02,$M4.1 18199 771 661 -22155 -27315 0 0 *5D
1582896586.14,$M4.1 18200 773 661 -22155 -27315 0 0 *5C
1582896587.24,$M4.1 18201 771 665 -22155 -27315 0 0 *5B
1582896588.36,$M4.1 18202 773 673 -22155 -27315 0 0 *5D
1582896589.44,$M4.1 18203 771 669 -22155 -27315 0 0 *55
1582896590.54,$M4.1 18204 771 661 -22155 -27315 0 0 *5A
1582896591.66,$M4.1 18205 773 665 -22155 -27315 0 0 *5D
1582896592.75,$M4.1 18206 771 665 -22155 -27315 0 0 *5C
1582896593.86,$M4.1 18207 773 669 -22155 -27315 0 0 *53
1582896594.93,$M4.1 18208 771 675 -22155 -27315 0 0 *53
1582896596.05,$M4.1 18209 773 687 -22155 -27315 0 0 *5D
1582896597.14,$M4.1 18210 773 679 -22155 -27315 0 0 *54
1582896598.22,$M4.1 18211 773 679 -22155 -27315 0 0 *55
1582896599.32,$M4.1 18212 773 683 -22155 -27315 0 0 *53
1582896600.41,$M4.1 18213 773 675 -22155 -27315 0 0 *5B
1582896601.49,$M4.1 18214 773 679 -22155 -27315 0 0 *50
1582896602.56,$M4.1 18215 775 683 -22155 -27315 0 0 *52
1582896603.62,$M4.1 18216 775 675 -22155 -27315 0 0 *58
1582896604.72,$M4.1 18217 773 675 -22155 -27315 0 0 *5F
1582896605.8,$M4.1 18218 773 675 -22155 -27315 0 0 *50
1582896606.92,$M4.1 18219 773 669 -22155 -27315 0 0 *5C
1582896608.04,$M4.1 18220 773 669 -22155 -27315 0 0 *56
1582896609.15,$M4.1 18221 773 673 -22155 -27315 0 0 *5C
1582896610.24,$M4.1 18222 771 673 -22155 -27315 0 0 *5D
1582896611.34,$M4.1 18223 773 675 -22155 -27315 0 0 *58
1582896612.43,$M4.1 18224 773 683 -22155 -27315 0 0 *56
1582896613.54,$M4.1 18225 773 665 -22155 -27315 0 0 *5F
1582896614.61,$M4.1 18226 775 675 -22155 -27315 0 0 *5B
1582896615.7,$M4.1 18227 773 675 -22155 -27315 0 0 *5C
1582896616.78,$M4.1 18228 773 679 -22155 -27315 0 0 *5F
1582896617.88,$M4.1 18229 773 683 -22155 -27315 0 0 *5B
1582896618.97,$M4.1 18230 773 679 -22155 -27315 0 0 *56
1582896620.07,$M4.1 18231 775 673 -22155 -27315 0 0 *5B
1582896621.16,$M4.1 18232 773 679 -22155 -27315 0 0 *54
1582896622.23,$M4.1 18233 775 679 -22155 -27315 0 0 *53
1582896623.28,$M4.1 18234 775 675 -22155 -27315 0 0 *58
1582896624.35,$M4.1 18235 775 679 -22155 -27315 0 0 *55
1582896625.47,$M4.1 18236 773 687 -22155 -27315 0 0 *51
1582896626.55,$M4.1 18237 773 683 -22155 -27315 0 0 *54
1582896627.65,$M4.1 18238 777 683 -22155 -27315 0 0 *5F
1582896628.75,$M4.1 18239 775 687 -22155 -27315 0 0 *58
1582896629.84,$M4.1 18240 775 691 -22155 -27315 0 0 *51
1582896630.92,$M4.1 18241 775 691 -22155 -27315 0 0 *50
1582896632.06,$M4.1 18242 777 691 -22155 -27315 0 0 *51
1582896633.14,$M4.1 18243 777 675 -22155 -27315 0 0 *5A
1582896634.21,$M4.1 18244 775 679 -22155 -27315 0 0 *53
1582896635.28,$M4.1 18245 775 679 -22155 -27315 0 0 *52
1582896636.33,$M4.1 18246 775 675 -22155 -27315 0 0 *5D
1582896637.44,$M4.1 18247 777 675 -22155 -27315 0 0 *5E
1582896638.55,$M4.1 18248 773 673 -22155 -27315 0 0 *53
1582896639.62,$M4.1 18249 775 679 -22155 -27315 0 0 *5E
1582896640.71,$M4.1 18250 775 673 -22155 -27315 0 0 *5C
1582896641.81,$M4.1 18251 775 673 -22155 -27315 0 0 *5D
1582896642.88,$M4.1 18252 775 679 -22155 -27315 0 0 *54
1582896643.96,$M4.1 18253 773 683 -22155 -27315 0 0 *56
1582896645.03,$M4.1 18254 775 683 -22155 -27315 0 0 *57
1582896646.12,$M4.1 18255 777 679 -22155 -27315 0 0 *51
1582896647.22,$M4.1 18256 775 673 -22155 -27315 0 0 *5A
1582896648.32,$M4.1 18257 775 665 -22155 -27315 0 0 *5C
1582896649.41,$M4.1 18258 775 657 -22155 -27315 0 0 *52
1582896650.51,$M4.1 18259 775 661 -22155 -27315 0 0 *56
1582896651.59,$M4.1 18260 775 653 -22155 -27315 0 0 *5D
1582896652.68,$M4.1 18261 775 657 -22155 -27315 0 0 *58
1582896653.77,$M4.1 18262 775 653 -22155 -27315 0 0 *5F
1582896654.87,$M4.1 18263 775 657 -22155 -27315 0 0 *5A
1582896655.98,$M4.1 18264 773 665 -22155 -27315 0 0 *5A
1582896657.09,$M4.1 18265 775 665 -22155 -27315 0 0 *5D
1582896658.17,$M4.1 18266 775 665 -22155 -27315 0 0 *5E
1582896659.27,$M4.1 18267 775 661 -22155 -27315 0 0 *5B
1582896660.36,$M4.1 18268 775 661 -22155 -27315 0 0 *54
1582896661.46,$M4.1 18269 775 665 -22155 -27315 0 0 *51
1582896662.58,$M4.1 18270 777 665 -22155 -27315 0 0 *5B
1582896663.68,$M4.1 18271 775 661 -22155 -27315 0 0 *5C
1582896664.76,$M4.1 18272 775 657 -22155 -27315 0 0 *5A
1582896665.88,$M4.1 18273 773 657 -22155 -27315 0 0 *5D
1582896667.0,$M4.1 18274 773 661 -22155 -27315 0 0 *5F
1582896668.11,$M4.1 18275 773 665 -22155 -27315 0 0 *5A
1582896669.23,$M4.1 18276 773 653 -22155 -27315 0 0 *5C
1582896670.35,$M4.1 18277 773 657 -22155 -27315 0 0 *59
1582896671.47,$M4.1 18278 773 657 -22155 -27315 0 0 *56
1582896672.58,$M4.1 18279 773 657 -22155 -27315 0 0 *57
1582896673.7,$M4.1 18280 773 657 -22155 -27315 0 0 *51
1582896674.79,$M4.1 18281 775 661 -22155 -27315 0 0 *53
1582896675.89,$M4.1 18282 775 661 -22155 -27315 0 0 *50
1582896676.99,$M4.1 18283 773 653 -22155 -27315 0 0 *56
1582896678.11,$M4.1 18284 773 661 -22155 -27315 0 0 *50
1582896679.22,$M4.1 18285 773 657 -22155 -27315 0 0 *54
1582896680.34,$M4.1 18286 773 653 -22155 -27315 0 0 *53
1582896681.46,$M4.1 18287 773 657 -22155 -27315 0 0 *56
1582896682.54,$M4.1 18288 775 657 -22155 -27315 0 0 *5F
1582896683.66,$M4.1 18289 773 653 -22155 -27315 0 0 *5C
1582896684.75,$M4.1 18290 775 657 -22155 -27315 0 0 *56
1582896685.85,$M4.1 18291 775 657 -22155 -27315 0 0 *57
1582896686.96,$M4.1 18292 773 665 -22155 -27315 0 0 *53
1582896688.08,$M4.1 18293 773 661 -22155 -27315 0 0 *56
1582896689.2,$M4.1 18294 773 665 -22155 -27315 0 0 *55
1582896690.32,$M4.1 18295 773 661 -22155 -27315 0 0 *50
1582896691.4,$M4.1 18296 771 661 -22155 -27315 0 0 *51
1582896692.52,$M4.1 18297 773 665 -22155 -27315 0 0 *56
1582896693.64,$M4.1 18298 773 665 -22155 -27315 0 0 *59
1582896694.75,$M4.1 18299 773 661 -22155 -27315 0 0 *5C
1582896695.85,$M4.1 18300 771 661 -22155 -27315 0 0 *5F
1582896696.94,$M4.1 18301 771 661 -22155 -27315 0 0 *5E
1582896698.02,$M4.1 18302 773 675 -22155 -27315 0 0 *5A
1582896699.13,$M4.1 18303 771 691 -22155 -27315 0 0 *53
1582896700.24,$M4.1 18304 773 687 -22155 -27315 0 0 *51
1582896701.36,$M4.1 18305 773 687 -22155 -27315 0 0 *50
1582896702.48,$M4.1 18306 773 687 -22155 -27315 0 0 *53
1582896703.56,$M4.1 18307 775 687 -22155 -27315 0 0 *54
1582896704.63,$M4.1 18308 775 675 -22155 -27315 0 0 *56
1582896705.75,$M4.1 18309 773 657 -22155 -27315 0 0 *51
1582896706.87,$M4.1 18310 773 651 -22155 -27315 0 0 *5F
1582896707.98,$M4.1 18311 773 643 -22155 -27315 0 0 *5D
1582896709.09,$M4.1 18312 771 647 -22155 -27315 0 0 *58
1582896710.2,$M4.1 18313 773 643 -22155 -27315 0 0 *5F
1582896711.3,$M4.1 18314 771 643 -22155 -27315 0 0 *5A
1582896712.42,$M4.1 18315 773 647 -22155 -27315 0 0 *5D
1582896713.54,$M4.1 18316 773 647 -22155 -27315 0 0 *5E
1582896714.64,$M4.1 18317 771 651 -22155 -27315 0 0 *5A
1582896715.74,$M4.1 18318 771 651 -22155 -27315 0 0 *55
1582896716.86,$M4.1 18319 773 651 -22155 -27315 0 0 *56
1582896717.96,$M4.1 18320 771 651 -22155 -27315 0 0 *5E
1582896719.08,$M4.1 18321 773 657 -22155 -27315 0 0 *5B
1582896720.21,$M4.1 18322 773 651 -22155 -27315 0 0 *5E
1582896721.33,$M4.1 18323 773 651 -22155 -27315 0 0 *5F
1582896722.41,$M4.1 18324 771 653 -22155 -27315 0 0 *58
1582896723.51,$M4.1 18325 771 651 -22155 -27315 0 0 *5B
1582896724.62,$M4.1 18326 771 651 -22155 -27315 0 0 *58
1582896725.72,$M4.1 18327 771 651 -22155 -27315 0 0 *59
1582896726.8,$M4.1 18328 775 653 -22155 -27315 0 0 *50
1582896727.92,$M4.1 18329 773 653 -22155 -27315 0 0 *57
1582896729.04,$M4.1 18330 773 651 -22155 -27315 0 0 *5D
1582896730.17,$M4.1 18331 773 651 -22155 -27315 0 0 *5C
1582896731.25,$M4.1 18332 771 643 -22155 -27315 0 0 *5E
1582896732.37,$M4.1 18333 773 643 -22155 -27315 0 0 *5D
1582896733.47,$M4.1 18334 767 651 -22155 -27315 0 0 *5C
1582896734.57,$M4.1 18335 771 653 -22155 -27315 0 0 *58
1582896735.66,$M4.1 18336 767 647 -22155 -27315 0 0 *59
1582896736.75,$M4.1 18337 771 653 -22155 -27315 0 0 *5A
1582896737.85,$M4.1 18338 771 653 -22155 -27315 0 0 *55
1582896738.93,$M4.1 18339 767 653 -22155 -27315 0 0 *53
1582896740.03,$M4.1 18340 767 647 -22155 -27315 0 0 *58
1582896741.12,$M4.1 18341 767 653 -22155 -27315 0 0 *5C
1582896742.24,$M4.1 18342 773 657 -22155 -27315 0 0 *5E
1582896743.32,$M4.1 18343 767 657 -22155 -27315 0 0 *5A
1582896744.42,$M4.1 18344 771 661 -22155 -27315 0 0 *5F
1582896745.51,$M4.1 18345 771 657 -22155 -27315 0 0 *5B
1582896746.61,$M4.1 18346 767 651 -22155 -27315 0 0 *59
1582896747.71,$M4.1 18347 767 657 -22155 -27315 0 0 *5E
1582896748.8,$M4.1 18348 771 657 -22155 -27315 0 0 *56
1582896749.88,$M4.1 18349 767 653 -22155 -27315 0 0 *54
1582896750.98,$M4.1 18350 771 665 -22155 -27315 0 0 *5E
1582896752.1,$M4.1 18351 773 661 -22155 -27315 0 0 *59
1582896753.2,$M4.1 18352 771 665 -22155 -27315 0 0 *5C
1582896754.29,$M4.1 18353 767 653 -22155 -27315 0 0 *5F
1582896755.4,$M4.1 18354 765 653 -22155 -27315 0 0 *5A
1582896756.49,$M4.1 18355 771 661 -22155 -27315 0 0 *5F
1582896757.59,$M4.1 18356 771 657 -22155 -27315 0 0 *59
1582896758.67,$M4.1 18357 771 657 -22155 -27315 0 0 *58
1582896759.78,$M4.1 18358 771 657 -22155 -27315 0 0 *57
1582896760.86,$M4.1 18359 771 657 -22155 -27315 0 0 *56
1582896761.96,$M4.1 18360 771 661 -22155 -27315 0 0 *59
1582896763.05,$M4.1 18361 767 665 -22155 -27315 0 0 *5B
1582896764.15,$M4.1 18362 771 665 -22155 -27315 0 0 *5F
1582896765.24,$M4.1 18363 771 665 -22155 -27315 0 0 *5E
1582896766.34,$M4.1 18364 771 661 -22155 -27315 0 0 *5D
1582896767.42,$M4.1 18365 771 661 -22155 -27315 0 0 *5C
1582896768.52,$M4.1 18366 767 661 -22155 -27315 0 0 *58
1582896769.62,$M4.1 18367 767 665 -22155 -27315 0 0 *5D
1582896770.71,$M4.1 18368 767 665 -22155 -27315 0 0 *52
1582896771.8,$M4.1 18369 771 669 -22155 -27315 0 0 *58
1582896772.9,$M4.1 18370 773 679 -22155 -27315 0 0 *53
1582896773.95,$M4.1 18371 771 679 -22155 -27315 0 0 *50
1582896775.05,$M4.1 18372 771 673 -22155 -27315 0 0 *59
1582896776.15,$M4.1 18373 771 665 -22155 -27315 0 0 *5F
1582896777.27,$M4.1 18374 773 653 -22155 -27315 0 0 *5F
1582896778.36,$M4.1 18375 771 669 -22155 -27315 0 0 *55
1582896779.46,$M4.1 18376 771 673 -22155 -27315 0 0 *5D
1582896780.54,$M4.1 18377 767 653 -22155 -27315 0 0 *59
1582896781.66,$M4.1 18378 773 651 -22155 -27315 0 0 *51
1582896782.76,$M4.1 18379 771 653 -22155 -27315 0 0 *50
1582896783.85,$M4.1 18380 767 647 -22155 -27315 0 0 *54
1582896784.95,$M4.1 18381 767 647 -22155 -27315 0 0 *55
1582896786.06,$M4.1 18382 773 651 -22155 -27315 0 0 *54
1582896787.17,$M4.1 18383 771 653 -22155 -27315 0 0 *55
1582896788.25,$M4.1 18384 767 657 -22155 -27315 0 0 *51
1582896789.35,$M4.1 18385 771 661 -22155 -27315 0 0 *52
1582896790.44,$M4.1 18386 771 661 -22155 -27315 0 0 *51
1582896791.54,$M4.1 18387 771 653 -22155 -27315 0 0 *51
1582896792.62,$M4.1 18388 771 653 -22155 -27315 0 0 *5E
1582896793.71,$M4.1 18389 771 657 -22155 -27315 0 0 *5B
1582896794.81,$M4.1 18390 771 657 -22155 -27315 0 0 *53
1582896795.91,$M4.1 18391 771 651 -22155 -27315 0 0 *54
1582896797.01,$M4.1 18392 771 651 -22155 -27315 0 0 *57
1582896798.11,$M4.1 18393 767 651 -22155 -27315 0 0 *51
1582896799.2,$M4.1 18394 767 647 -22155 -27315 0 0 *51
1582896800.3,$M4.1 18395 767 653 -22155 -27315 0 0 *55
1582896801.39,$M4.1 18396 771 653 -22155 -27315 0 0 *51
1582896802.51,$M4.1 18397 765 647 -22155 -27315 0 0 *50
1582896803.61,$M4.1 18398 771 651 -22155 -27315 0 0 *5D
1582896804.71,$M4.1 18399 767 651 -22155 -27315 0 0 *5B
1582896805.81,$M4.1 18400 771 653 -22155 -27315 0 0 *59
1582896806.91,$M4.1 18401 771 651 -22155 -27315 0 0 *5A
1582896808.0,$M4.1 18402 771 653 -22155 -27315 0 0 *5B
1582896809.08,$M4.1 18403 771 653 -22155 -27315 0 0 *5A
1582896810.18,$M4.1 18404 767 651 -22155 -27315 0 0 *58
1582896811.28,$M4.1 18405 767 651 -22155 -27315 0 0 *59
1582896812.38,$M4.1 18406 767 651 -22155 -27315 0 0 *5A
1582896813.49,$M4.1 18407 767 647 -22155 -27315 0 0 *5C
1582896814.59,$M4.1 18408 767 647 -22155 -27315 0 0 *53
1582896815.67,$M4.1 18409 767 653 -22155 -27315 0 0 *57
1582896816.76,$M4.1 18410 767 653 -22155 -27315 0 0 *5F
1582896817.86,$M4.1 18411 767 653 -22155 -27315 0 0 *5E
1582896818.94,$M4.1 18412 767 661 -22155 -27315 0 0 *5C
1582896820.06,$M4.1 18413 765 653 -22155 -27315 0 0 *5E
1582896821.16,$M4.1 18414 767 665 -22155 -27315 0 0 *5E
1582896822.25,$M4.1 18415 767 661 -22155 -27315 0 0 *5B
1582896823.35,$M4.1 18416 767 661 -22155 -27315 0 0 *58
1582896824.43,$M4.1 18417 771 661 -22155 -27315 0 0 *5E
1582896825.54,$M4.1 18418 767 657 -22155 -27315 0 0 *53
1582896826.62,$M4.1 18419 767 653 -22155 -27315 0 0 *56
1582896827.71,$M4.1 18420 767 653 -22155 -27315 0 0 *5C
1582896828.81,$M4.1 18421 771 661 -22155 -27315 0 0 *5B
1582896829.89,$M4.1 18422 767 653 -22155 -27315 0 0 *5E
1582896831.03,$M4.1 18423 765 643 -22155 -27315 0 0 *5C
1582896832.11,$M4.1 18424 771 653 -22155 -27315 0 0 *5F
1582896833.23,$M4.1 18425 765 647 -22155 -27315 0 0 *5E
1582896834.33,$M4.1 18426 767 653 -22155 -27315 0 0 *5A
1582896835.42,$M4.1 18427 767 653 -22155 -27315 0 0 *5B
1582896836.5,$M4.1 18428 771 653 -22155 -27315 0 0 *53
1582896837.6,$M4.1 18429 771 653 -22155 -27315 0 0 *52
1582896838.72,$M4.1 18430 765 643 -22155 -27315 0 0 *5E
1582896839.82,$M4.1 18431 767 651 -22155 -27315 0 0 *5E
1582896840.91,$M4.1 18432 771 653 -22155 -27315 0 0 *58
1582896842.01,$M4.1 18433 767 651 -22155 -27315 0 0 *5C
1582896843.09,$M4.1 18434 771 653 -22155 -27315 0 0 *5E
1582896844.22,$M4.1 18435 765 647 -22155 -27315 0 0 *5F
1582896845.34,$M4.1 18436 765 647 -22155 -27315 0 0 *5C
1582896846.44,$M4.1 18437 771 657 -22155 -27315 0 0 *59
1582896847.53,$M4.1 18438 767 653 -22155 -27315 0 0 *55
