1582691240.2,$M4.1 27558 1125 915 -22155 -27315 0 0 *62
1582691241.31,$M4.1 27559 1123 911 -22155 -27315 0 0 *61
1582691242.45,$M4.1 27560 1123 911 -22155 -27315 0 0 *6B
1582691243.56,$M4.1 27561 1123 911 -22155 -27315 0 0 *6A
1582691244.67,$M4.1 27562 1121 915 -22155 -27315 0 0 *6F
1582691245.77,$M4.1 27563 1121 919 -22155 -27315 0 0 *62
1582691246.87,$M4.1 27564 1123 925 -22155 -27315 0 0 *68
1582691247.99,$M4.1 27565 1123 919 -22155 -27315 0 0 *66
1582691249.09,$M4.1 27566 1123 907 -22155 -27315 0 0 *6A
1582691250.17,$M4.1 27567 1121 883 -22155 -27315 0 0 *64
1582691251.26,$M4.1 27568 1121 893 -22155 -27315 0 0 *6A
1582691252.36,$M4.1 27569 1121 889 -22155 -27315 0 0 *60
1582691253.46,$M4.1 27570 1123 903 -22155 -27315 0 0 *69
1582691254.56,$M4.1 27571 1123 907 -22155 -27315 0 0 *6C
1582691255.68,$M4.1 27572 1123 907 -22155 -27315 0 0 *6F
1582691256.75,$M4.1 27573 1121 907 -22155 -27315 0 0 *6C
1582691257.88,$M4.1 27574 1119 911 -22155 -27315 0 0 *67
1582691258.95,$M4.1 27575 1121 907 -22155 -27315 0 0 *6A
1582691260.02,$M4.1 27576 1121 921 -22155 -27315 0 0 *6D
1582691261.09,$M4.1 27577 1121 925 -22155 -27315 0 0 *68
1582691262.17,$M4.1 27578 1121 933 -22155 -27315 0 0 *60
1582691263.27,$M4.1 27579 1123 947 -22155 -27315 0 0 *60
1582691264.38,$M4.1 27580 1123 967 -22155 -27315 0 0 *64
1582691265.46,$M4.1 27581 1123 971 -22155 -27315 0 0 *62
1582691266.56,$M4.1 27582 1125 957 -22155 -27315 0 0 *63
1582691267.65,$M4.1 27583 1125 949 -22155 -27315 0 0 *6D
1582691268.78,$M4.1 27584 1123 935 -22155 -27315 0 0 *67
1582691269.87,$M4.1 27585 1123 925 -22155 -27315 0 0 *67
1582691270.97,$M4.1 27586 1125 901 -22155 -27315 0 0 *64
1582691272.04,$M4.1 27587 1125 907 -22155 -27315 0 0 *63
1582691273.11,$M4.1 27588 1125 907 -22155 -27315 0 0 *6C
1582691274.19,$M4.1 27589 1125 911 -22155 -27315 0 0 *6A
1582691275.33,$M4.1 27590 1123 915 -22155 -27315 0 0 *60
1582691276.41,$M4.1 27591 1123 925 -22155 -27315 0 0 *62
1582691277.48,$M4.1 27592 1125 929 -22155 -27315 0 0 *6B
1582691278.55,$M4.1 27593 1125 929 -22155 -27315 0 0 *6A
1582691279.67,$M4.1 27594 1123 919 -22155 -27315 0 0 *68
1582691280.77,$M4.1 27595 1123 907 -22155 -27315 0 0 *66
1582691281.87,$M4.1 27596 1125 901 -22155 -27315 0 0 *65
1582691282.99,$M4.1 27597 1123 889 -22155 -27315 0 0 *63
1582691284.07,$M4.1 27598 1123 865 -22155 -27315 0 0 *6E
1582691285.19,$M4.1 27599 1123 875 -22155 -27315 0 0 *6E
1582691286.32,$M4.1 27600 1123 875 -22155 -27315 0 0 *6D
1582691287.41,$M4.1 27601 1123 883 -22155 -27315 0 0 *65
1582691288.49,$M4.1 27602 1121 883 -22155 -27315 0 0 *64
1582691289.59,$M4.1 27603 1121 893 -22155 -27315 0 0 *64
1582691290.68,$M4.1 27604 1121 893 -22155 -27315 0 0 *63
1582691291.78,$M4.1 27605 1123 903 -22155 -27315 0 0 *68
1582691292.9,$M4.1 27606 1123 907 -22155 -27315 0 0 *6F
1582691294.01,$M4.1 27607 1123 915 -22155 -27315 0 0 *6D
1582691295.12,$M4.1 27608 1121 915 -22155 -27315 0 0 *60
1582691296.22,$M4.1 27609 1123 907 -22155 -27315 0 0 *60
1582691297.29,$M4.1 27610 1121 907 -22155 -27315 0 0 *6A
1582691298.39,$M4.1 27611 1121 911 -22155 -27315 0 0 *6C
1582691299.46,$M4.1 27612 1121 921 -22155 -27315 0 0 *6C
1582691300.56,$M4.1 27613 1121 915 -22155 -27315 0 0 *6A
1582691301.63,$M4.1 27614 1121 925 -22155 -27315 0 0 *6E
1582691302.7,$M4.1 27615 1121 921 -22155 -27315 0 0 *6B
1582691303.78,$M4.1 27616 1121 925 -22155 -27315 0 0 *6C
1582691304.85,$M4.1 27617 1121 925 -22155 -27315 0 0 *6D
1582691305.95,$M4.1 27618 1123 925 -22155 -27315 0 0 *60
1582691307.06,$M4.1 27619 1123 925 -22155 -27315 0 0 *61
1582691308.17,$M4.1 27620 1123 919 -22155 -27315 0 0 *64
1582691309.27,$M4.1 27621 1123 925 -22155 -27315 0 0 *6A
1582691310.39,$M4.1 27622 1123 935 -22155 -27315 0 0 *68
1582691311.49,$M4.1 27623 1123 933 -22155 -27315 0 0 *6F
1582691312.59,$M4.1 27624 1123 929 -22155 -27315 0 0 *63
1582691313.65,$M4.1 27625 1121 929 -22155 -27315 0 0 *60
1582691314.75,$M4.1 27626 1123 925 -22155 -27315 0 0 *6D
1582691315.85,$M4.1 27627 1123 921 -22155 -27315 0 0 *68
1582691316.95,$M4.1 27628 1123 907 -22155 -27315 0 0 *63
1582691318.07,$M4.1 27629 1123 897 -22155 -27315 0 0 *6A
1582691319.17,$M4.1 27630 1121 919 -22155 -27315 0 0 *67
1582691320.27,$M4.1 27631 1123 925 -22155 -27315 0 0 *6B
1582691321.35,$M4.1 27632 1123 921 -22155 -27315 0 0 *6C
1582691322.46,$M4.1 27633 1123 921 -22155 -27315 0 0 *6D
1582691323.53,$M4.1 27634 1121 907 -22155 -27315 0 0 *6C
1582691324.66,$M4.1 27635 1123 915 -22155 -27315 0 0 *6C
1582691325.76,$M4.1 27636 1123 903 -22155 -27315 0 0 *68
1582691326.88,$M4.1 27637 1123 889 -22155 -27315 0 0 *6A
1582691327.99,$M4.1 27638 1123 889 -22155 -27315 0 0 *65
1582691329.13,$M4.1 27639 1123 893 -22155 -27315 0 0 *6F
1582691330.21,$M4.1 27640 1121 889 -22155 -27315 0 0 *68
1582691331.31,$M4.1 27641 1121 893 -22155 -27315 0 0 *62
1582691332.4,$M4.1 27642 1121 903 -22155 -27315 0 0 *69
1582691333.49,$M4.1 27643 1121 897 -22155 -27315 0 0 *64
1582691334.57,$M4.1 27644 1121 883 -22155 -27315 0 0 *66
1582691335.67,$M4.1 27645 1121 893 -22155 -27315 0 0 *66
1582691336.76,$M4.1 27646 1121 897 -22155 -27315 0 0 *61
1582691337.86,$M4.1 27647 1121 897 -22155 -27315 0 0 *60
1582691338.96,$M4.1 27648 1121 897 -22155 -27315 0 0 *6F
1582691340.05,$M4.1 27649 1123 907 -22155 -27315 0 0 *64
1582691341.15,$M4.1 27650 1121 893 -22155 -27315 0 0 *62
1582691342.28,$M4.1 27651 1119 889 -22155 -27315 0 0 *63
1582691343.4,$M4.1 27652 1119 893 -22155 -27315 0 0 *6B
1582691344.5,$M4.1 27653 1119 907 -22155 -27315 0 0 *66
1582691345.63,$M4.1 27654 1119 911 -22155 -27315 0 0 *66
1582691346.7,$M4.1 27655 1121 925 -22155 -27315 0 0 *6B
1582691347.79,$M4.1 27656 1123 921 -22155 -27315 0 0 *6E
1582691348.87,$M4.1 27657 1121 925 -22155 -27315 0 0 *69
1582691349.94,$M4.1 27658 1121 929 -22155 -27315 0 0 *6A
1582691351.01,$M4.1 27659 1121 933 -22155 -27315 0 0 *60
1582691352.08,$M4.1 27660 1121 933 -22155 -27315 0 0 *6A
1582691353.18,$M4.1 27661 1123 933 -22155 -27315 0 0 *69
1582691354.28,$M4.1 27662 1121 935 -22155 -27315 0 0 *6E
1582691355.37,$M4.1 27663 1121 935 -22155 -27315 0 0 *6F
1582691356.47,$M4.1 27664 1121 935 -22155 -27315 0 0 *68
1582691357.6,$M4.1 27665 1123 939 -22155 -27315 0 0 *67
1582691358.72,$M4.1 27666 1123 935 -22155 -27315 0 0 *68
1582691359.8,$M4.1 27667 1123 933 -22155 -27315 0 0 *6F
1582691360.91,$M4.1 27668 1123 933 -22155 -27315 0 0 *60
1582691362.02,$M4.1 27669 1123 935 -22155 -27315 0 0 *67
1582691363.16,$M4.1 27670 1123 935 -22155 -27315 0 0 *6F
1582691364.27,$M4.1 27671 1123 935 -22155 -27315 0 0 *6E
1582691365.36,$M4.1 27672 1123 929 -22155 -27315 0 0 *60
1582691366.46,$M4.1 27673 1123 929 -22155 -27315 0 0 *61
1582691367.56,$M4.1 27674 1123 933 -22155 -27315 0 0 *6D
1582691368.65,$M4.1 27675 1125 935 -22155 -27315 0 0 *6C
1582691369.73,$M4.1 27676 1125 935 -22155 -27315 0 0 *6F
1582691370.83,$M4.1 27677 1125 935 -22155 -27315 0 0 *6E
1582691371.92,$M4.1 27678 1123 929 -22155 -27315 0 0 *6A
1582691372.99,$M4.1 27679 1125 925 -22155 -27315 0 0 *61
1582691374.1,$M4.1 27680 1123 919 -22155 -27315 0 0 *6E
1582691375.24,$M4.1 27681 1123 915 -22155 -27315 0 0 *63
1582691376.34,$M4.1 27682 1123 903 -22155 -27315 0 0 *67
1582691377.43,$M4.1 27683 1125 901 -22155 -27315 0 0 *62
1582691378.51,$M4.1 27684 1125 893 -22155 -27315 0 0 *6F
1582691379.64,$M4.1 27685 1123 893 -22155 -27315 0 0 *68
1582691380.73,$M4.1 27686 1123 925 -22155 -27315 0 0 *67
1582691381.86,$M4.1 27687 1123 949 -22155 -27315 0 0 *6C
1582691382.95,$M4.1 27688 1125 939 -22155 -27315 0 0 *62
1582691384.02,$M4.1 27689 1125 929 -22155 -27315 0 0 *62
1582691385.1,$M4.1 27690 1123 925 -22155 -27315 0 0 *60
1582691386.2,$M4.1 27691 1123 929 -22155 -27315 0 0 *6D
1582691387.29,$M4.1 27692 1125 935 -22155 -27315 0 0 *65
1582691388.39,$M4.1 27693 1125 935 -22155 -27315 0 0 *64
1582691389.48,$M4.1 27694 1125 935 -22155 -27315 0 0 *63
1582691390.56,$M4.1 27695 1125 939 -22155 -27315 0 0 *6E
1582691391.66,$M4.1 27696 1125 939 -22155 -27315 0 0 *6D
1582691392.78,$M4.1 27697 1127 939 -22155 -27315 0 0 *6E
1582691393.85,$M4.1 27698 1125 925 -22155 -27315 0 0 *6E
1582691394.93,$M4.1 27699 1125 901 -22155 -27315 0 0 *69
1582691396.01,$M4.1 27700 1125 907 -22155 -27315 0 0 *6E
1582691397.12,$M4.1 27701 1123 903 -22155 -27315 0 0 *6D
1582691398.24,$M4.1 27702 1123 889 -22155 -27315 0 0 *6D
1582691399.34,$M4.1 27703 1123 883 -22155 -27315 0 0 *66
1582691400.44,$M4.1 27704 1123 879 -22155 -27315 0 0 *64
1582691401.54,$M4.1 27705 1123 887 -22155 -27315 0 0 *64
1582691402.66,$M4.1 27706 1123 875 -22155 -27315 0 0 *6A
1582691403.76,$M4.1 27707 1121 889 -22155 -27315 0 0 *6A
1582691404.85,$M4.1 27708 1121 897 -22155 -27315 0 0 *6A
1582691405.98,$M4.1 27709 1123 893 -22155 -27315 0 0 *6D
1582691407.08,$M4.1 27710 1121 889 -22155 -27315 0 0 *6C
1582691408.18,$M4.1 27711 1123 887 -22155 -27315 0 0 *61
1582691409.27,$M4.1 27712 1121 893 -22155 -27315 0 0 *65
1582691410.37,$M4.1 27713 1121 897 -22155 -27315 0 0 *60
1582691411.47,$M4.1 27714 1123 903 -22155 -27315 0 0 *69
1582691412.55,$M4.1 27715 1121 907 -22155 -27315 0 0 *6E
1582691413.62,$M4.1 27716 1121 903 -22155 -27315 0 0 *69
1582691414.71,$M4.1 27717 1121 907 -22155 -27315 0 0 *6C
1582691415.83,$M4.1 27718 1123 919 -22155 -27315 0 0 *6E
1582691416.96,$M4.1 27719 1123 919 -22155 -27315 0 0 *6F
1582691418.06,$M4.1 27720 1121 919 -22155 -27315 0 0 *67
1582691419.18,$M4.1 27721 1123 919 -22155 -27315 0 0 *64
1582691420.26,$M4.1 27722 1121 925 -22155 -27315 0 0 *6A
1582691421.33,$M4.1 27723 1121 933 -22155 -27315 0 0 *6C
1582691422.45,$M4.1 27724 1123 939 -22155 -27315 0 0 *63
1582691423.55,$M4.1 27725 1123 967 -22155 -27315 0 0 *69
1582691424.65,$M4.1 27726 1123 975 -22155 -27315 0 0 *69
1582691425.75,$M4.1 27727 1123 971 -22155 -27315 0 0 *6C
1582691426.84,$M4.1 27728 1125 961 -22155 -27315 0 0 *64
1582691427.96,$M4.1 27729 1127 949 -22155 -27315 0 0 *6D
1582691429.06,$M4.1 27730 1127 947 -22155 -27315 0 0 *6B
1582691430.14,$M4.1 27731 1125 957 -22155 -27315 0 0 *69
1582691431.23,$M4.1 27732 1125 961 -22155 -27315 0 0 *6F
1582691432.33,$M4.1 27733 1125 949 -22155 -27315 0 0 *64
1582691433.45,$M4.1 27734 1127 953 -22155 -27315 0 0 *6A
1582691434.56,$M4.1 27735 1127 949 -22155 -27315 0 0 *60
1582691435.66,$M4.1 27736 1125 939 -22155 -27315 0 0 *66
1582691436.75,$M4.1 27737 1125 939 -22155 -27315 0 0 *67
1582691437.85,$M4.1 27738 1127 947 -22155 -27315 0 0 *63
1582691438.97,$M4.1 27739 1127 949 -22155 -27315 0 0 *6C
1582691440.1,$M4.1 27740 1127 949 -22155 -27315 0 0 *62
1582691441.17,$M4.1 27741 1129 947 -22155 -27315 0 0 *63
1582691442.24,$M4.1 27742 1125 943 -22155 -27315 0 0 *68
1582691443.36,$M4.1 27743 1127 935 -22155 -27315 0 0 *6A
1582691444.46,$M4.1 27744 1127 933 -22155 -27315 0 0 *6B
1582691445.58,$M4.1 27745 1127 935 -22155 -27315 0 0 *6C
1582691446.69,$M4.1 27746 1127 935 -22155 -27315 0 0 *6F
1582691447.81,$M4.1 27747 1127 935 -22155 -27315 0 0 *6E
1582691448.9,$M4.1 27748 1125 939 -22155 -27315 0 0 *6F
1582691450.0,$M4.1 27749 1127 933 -22155 -27315 0 0 *66
1582691451.07,$M4.1 27750 1129 925 -22155 -27315 0 0 *67
1582691452.14,$M4.1 27751 1129 925 -22155 -27315 0 0 *66
1582691453.2,$M4.1 27752 1125 929 -22155 -27315 0 0 *65
1582691454.28,$M4.1 27753 1125 929 -22155 -27315 0 0 *64
1582691455.34,$M4.1 27754 1129 929 -22155 -27315 0 0 *6F
1582691456.43,$M4.1 27755 1127 933 -22155 -27315 0 0 *6B
1582691457.53,$M4.1 27756 1127 925 -22155 -27315 0 0 *6F
1582691458.62,$M4.1 27757 1127 921 -22155 -27315 0 0 *6A
1582691459.73,$M4.1 27758 1127 915 -22155 -27315 0 0 *62
1582691460.83,$M4.1 27759 1129 915 -22155 -27315 0 0 *6D
1582691461.92,$M4.1 27760 1129 915 -22155 -27315 0 0 *67
1582691463.04,$M4.1 27761 1127 915 -22155 -27315 0 0 *68
1582691464.15,$M4.1 27762 1127 915 -22155 -27315 0 0 *6B
1582691465.27,$M4.1 27763 1127 919 -22155 -27315 0 0 *66
1582691466.37,$M4.1 27764 1129 911 -22155 -27315 0 0 *67
1582691467.49,$M4.1 27765 1127 897 -22155 -27315 0 0 *67
1582691468.59,$M4.1 27766 1127 903 -22155 -27315 0 0 *68
1582691469.71,$M4.1 27767 1127 901 -22155 -27315 0 0 *6B
1582691470.79,$M4.1 27768 1125 897 -22155 -27315 0 0 *68
1582691471.89,$M4.1 27769 1127 903 -22155 -27315 0 0 *67
1582691473.0,$M4.1 27770 1127 903 -22155 -27315 0 0 *6F
1582691474.08,$M4.1 27771 1125 897 -22155 -27315 0 0 *60
1582691475.2,$M4.1 27772 1127 911 -22155 -27315 0 0 *6E
1582691476.32,$M4.1 27773 1127 919 -22155 -27315 0 0 *67
1582691477.42,$M4.1 27774 1127 925 -22155 -27315 0 0 *6F
1582691478.49,$M4.1 27775 1125 925 -22155 -27315 0 0 *6C
1582691479.56,$M4.1 27776 1125 933 -22155 -27315 0 0 *68
1582691480.67,$M4.1 27777 1127 939 -22155 -27315 0 0 *61
1582691481.79,$M4.1 27778 1127 961 -22155 -27315 0 0 *63
1582691482.88,$M4.1 27779 1129 961 -22155 -27315 0 0 *6C
1582691483.96,$M4.1 27780 1129 957 -22155 -27315 0 0 *6F
1582691485.06,$M4.1 27781 1129 957 -22155 -27315 0 0 *6E
1582691486.15,$M4.1 27782 1129 953 -22155 -27315 0 0 *69
1582691487.25,$M4.1 27783 1129 957 -22155 -27315 0 0 *6C
1582691488.33,$M4.1 27784 1129 953 -22155 -27315 0 0 *6F
1582691489.43,$M4.1 27785 1129 961 -22155 -27315 0 0 *6F
1582691490.54,$M4.1 27786 1133 961 -22155 -27315 0 0 *67
1582691491.65,$M4.1 27787 1133 961 -22155 -27315 0 0 *66
1582691492.74,$M4.1 27788 1133 947 -22155 -27315 0 0 *6D
1582691493.84,$M4.1 27789 1133 933 -22155 -27315 0 0 *6F
1582691494.91,$M4.1 27790 1129 921 -22155 -27315 0 0 *6F
1582691496.0,$M4.1 27791 1133 929 -22155 -27315 0 0 *6D
1582691497.11,$M4.1 27792 1133 919 -22155 -27315 0 0 *6D
1582691498.21,$M4.1 27793 1129 919 -22155 -27315 0 0 *67
1582691499.28,$M4.1 27794 1129 921 -22155 -27315 0 0 *6B
1582691500.37,$M4.1 27795 1133 933 -22155 -27315 0 0 *62
1582691501.47,$M4.1 27796 1133 929 -22155 -27315 0 0 *6A
1582691502.56,$M4.1 27797 1133 933 -22155 -27315 0 0 *60
1582691503.64,$M4.1 27798 1133 929 -22155 -27315 0 0 *64
1582691504.71,$M4.1 27799 1129 933 -22155 -27315 0 0 *65
1582691505.78,$M4.1 27800 1129 933 -22155 -27315 0 0 *6A
1582691506.88,$M4.1 27801 1133 925 -22155 -27315 0 0 *67
1582691507.95,$M4.1 27802 1129 921 -22155 -27315 0 0 *6B
1582691509.0,$M4.1 27803 1129 929 -22155 -27315 0 0 *62
1582691510.07,$M4.1 27804 1129 925 -22155 -27315 0 0 *69
1582691511.14,$M4.1 27805 1129 925 -22155 -27315 0 0 *68
1582691512.24,$M4.1 27806 1133 929 -22155 -27315 0 0 *6C
1582691513.33,$M4.1 27807 1129 939 -22155 -27315 0 0 *67
1582691514.43,$M4.1 27808 1129 949 -22155 -27315 0 0 *6F
1582691515.5,$M4.1 27809 1129 929 -22155 -27315 0 0 *68
1582691516.57,$M4.1 27810 1129 925 -22155 -27315 0 0 *6C
1582691517.69,$M4.1 27811 1133 901 -22155 -27315 0 0 *60
1582691518.79,$M4.1 27812 1129 871 -22155 -27315 0 0 *6E
1582691519.87,$M4.1 27813 1133 883 -22155 -27315 0 0 *69
1582691520.97,$M4.1 27814 1129 889 -22155 -27315 0 0 *6F
1582691522.04,$M4.1 27815 1129 879 -22155 -27315 0 0 *61
1582691523.13,$M4.1 27816 1129 887 -22155 -27315 0 0 *63
1582691524.21,$M4.1 27817 1127 921 -22155 -27315 0 0 *61
1582691525.3,$M4.1 27818 1129 915 -22155 -27315 0 0 *67
1582691526.37,$M4.1 27819 1129 921 -22155 -27315 0 0 *61
1582691527.47,$M4.1 27820 1127 925 -22155 -27315 0 0 *61
1582691528.56,$M4.1 27821 1127 921 -22155 -27315 0 0 *64
1582691529.63,$M4.1 27822 1129 929 -22155 -27315 0 0 *61
1582691530.73,$M4.1 27823 1129 939 -22155 -27315 0 0 *61
1582691531.8,$M4.1 27824 1129 903 -22155 -27315 0 0 *6F
1582691532.91,$M4.1 27825 1127 889 -22155 -27315 0 0 *63
1582691534.03,$M4.1 27826 1133 897 -22155 -27315 0 0 *6A
1582691535.13,$M4.1 27827 1133 907 -22155 -27315 0 0 *63
1582691536.23,$M4.1 27828 1129 901 -22155 -27315 0 0 *61
1582691537.32,$M4.1 27829 1129 889 -22155 -27315 0 0 *61
1582691538.4,$M4.1 27830 1129 879 -22155 -27315 0 0 *66
1582691539.52,$M4.1 27831 1127 875 -22155 -27315 0 0 *65
1582691540.61,$M4.1 27832 1127 887 -22155 -27315 0 0 *6B
1582691541.71,$M4.1 27833 1125 901 -22155 -27315 0 0 *67
1582691542.82,$M4.1 27834 1127 911 -22155 -27315 0 0 *63
1582691543.94,$M4.1 27835 1127 915 -22155 -27315 0 0 *66
1582691545.03,$M4.1 27836 1125 893 -22155 -27315 0 0 *68
1582691546.16,$M4.1 27837 1127 889 -22155 -27315 0 0 *60
1582691547.26,$M4.1 27838 1127 871 -22155 -27315 0 0 *68
1582691548.33,$M4.1 27839 1125 865 -22155 -27315 0 0 *6E
1582691549.4,$M4.1 27840 1125 879 -22155 -27315 0 0 *6D
1582691550.47,$M4.1 27841 1125 879 -22155 -27315 0 0 *6C
1582691551.54,$M4.1 27842 1125 879 -22155 -27315 0 0 *6F
1582691552.61,$M4.1 27843 1125 879 -22155 -27315 0 0 *6E
1582691553.71,$M4.1 27844 1125 889 -22155 -27315 0 0 *66
1582691554.78,$M4.1 27845 1125 887 -22155 -27315 0 0 *69
1582691555.86,$M4.1 27846 1125 889 -22155 -27315 0 0 *64
1582691556.97,$M4.1 27847 1125 889 -22155 -27315 0 0 *65
1582691558.05,$M4.1 27848 1125 893 -22155 -27315 0 0 *61
1582691559.15,$M4.1 27849 1125 901 -22155 -27315 0 0 *6A
1582691560.22,$M4.1 27850 1125 907 -22155 -27315 0 0 *64
1582691561.31,$M4.1 27851 1125 915 -22155 -27315 0 0 *66
1582691562.42,$M4.1 27852 1123 911 -22155 -27315 0 0 *67
1582691563.52,$M4.1 27853 1123 929 -22155 -27315 0 0 *6D
1582691564.63,$M4.1 27854 1123 925 -22155 -27315 0 0 *66
1582691565.71,$M4.1 27855 1127 925 -22155 -27315 0 0 *63
1582691566.81,$M4.1 27856 1127 929 -22155 -27315 0 0 *6C
1582691567.9,$M4.1 27857 1127 929 -22155 -27315 0 0 *6D
1582691568.98,$M4.1 27858 1127 933 -22155 -27315 0 0 *69
1582691570.12,$M4.1 27859 1127 939 -22155 -27315 0 0 *62
1582691571.2,$M4.1 27860 1125 919 -22155 -27315 0 0 *68
1582691572.32,$M4.1 27861 1127 901 -22155 -27315 0 0 *62
1582691573.45,$M4.1 27862 1127 901 -22155 -27315 0 0 *61
1582691574.57,$M4.1 27863 1127 911 -22155 -27315 0 0 *61
1582691575.69,$M4.1 27864 1127 935 -22155 -27315 0 0 *60
1582691576.74,$M4.1 27865 1125 929 -22155 -27315 0 0 *6E
1582691577.87,$M4.1 27866 1127 919 -22155 -27315 0 0 *6C
1582691578.96,$M4.1 27867 1127 921 -22155 -27315 0 0 *66
1582691580.08,$M4.1 27868 1127 915 -22155 -27315 0 0 *6E
1582691581.18,$M4.1 27869 1125 901 -22155 -27315 0 0 *68
1582691582.26,$M4.1 27870 1125 893 -22155 -27315 0 0 *6A
1582691583.35,$M4.1 27871 1125 889 -22155 -27315 0 0 *60
1582691584.43,$M4.1 27872 1125 887 -22155 -27315 0 0 *6D
1582691585.52,$M4.1 27873 1127 921 -22155 -27315 0 0 *63
1582691586.63,$M4.1 27874 1127 915 -22155 -27315 0 0 *63
1582691587.74,$M4.1 27875 1125 901 -22155 -27315 0 0 *65
1582691588.82,$M4.1 27876 1125 897 -22155 -27315 0 0 *68
1582691589.91,$M4.1 27877 1125 897 -22155 -27315 0 0 *69
1582691591.01,$M4.1 27878 1125 889 -22155 -27315 0 0 *69
1582691592.09,$M4.1 27879 1125 889 -22155 -27315 0 0 *68
1582691593.21,$M4.1 27880 1127 893 -22155 -27315 0 0 *67
1582691594.31,$M4.1 27881 1125 893 -22155 -27315 0 0 *64
1582691595.4,$M4.1 27882 1125 893 -22155 -27315 0 0 *67
1582691596.5,$M4.1 27883 1123 903 -22155 -27315 0 0 *68
1582691597.57,$M4.1 27884 1125 907 -22155 -27315 0 0 *6D
1582691598.65,$M4.1 27885 1125 915 -22155 -27315 0 0 *6F
1582691599.76,$M4.1 27886 1125 919 -22155 -27315 0 0 *60
1582691600.87,$M4.1 27887 1127 911 -22155 -27315 0 0 *6B
1582691601.96,$M4.1 27888 1125 911 -22155 -27315 0 0 *66
1582691603.06,$M4.1 27889 1125 911 -22155 -27315 0 0 *67
1582691604.14,$M4.1 27890 1125 919 -22155 -27315 0 0 *67
1582691605.21,$M4.1 27891 1125 925 -22155 -27315 0 0 *69
1582691606.3,$M4.1 27892 1125 915 -22155 -27315 0 0 *69
1582691607.4,$M4.1 27893 1125 901 -22155 -27315 0 0 *6D
1582691608.47,$M4.1 27894 1125 887 -22155 -27315 0 0 *65
1582691609.57,$M4.1 27895 1127 883 -22155 -27315 0 0 *62
1582691610.67,$M4.1 27896 1127 887 -22155 -27315 0 0 *65
1582691611.76,$M4.1 27897 1125 893 -22155 -27315 0 0 *63
1582691612.87,$M4.1 27898 1127 901 -22155 -27315 0 0 *64
1582691613.98,$M4.1 27899 1125 893 -22155 -27315 0 0 *6D
1582691615.09,$M4.1 27900 1123 889 -22155 -27315 0 0 *61
1582691616.16,$M4.1 27901 1121 883 -22155 -27315 0 0 *68
1582691617.25,$M4.1 27902 1121 887 -22155 -27315 0 0 *6F
1582691618.36,$M4.1 27903 1123 893 -22155 -27315 0 0 *69
1582691619.47,$M4.1 27904 1123 903 -22155 -27315 0 0 *66
1582691620.54,$M4.1 27905 1125 907 -22155 -27315 0 0 *65
1582691621.6,$M4.1 27906 1125 921 -22155 -27315 0 0 *62
1582691622.72,$M4.1 27907 1123 919 -22155 -27315 0 0 *6E
1582691623.86,$M4.1 27908 1123 919 -22155 -27315 0 0 *61
1582691624.97,$M4.1 27909 1123 915 -22155 -27315 0 0 *6C
1582691626.09,$M4.1 27910 1123 911 -22155 -27315 0 0 *60
1582691627.16,$M4.1 27911 1125 929 -22155 -27315 0 0 *6C
1582691628.23,$M4.1 27912 1125 929 -22155 -27315 0 0 *6F
1582691629.33,$M4.1 27913 1123 925 -22155 -27315 0 0 *64
1582691630.38,$M4.1 27914 1125 933 -22155 -27315 0 0 *62
1582691631.52,$M4.1 27915 1127 935 -22155 -27315 0 0 *67
1582691632.57,$M4.1 27916 1125 933 -22155 -27315 0 0 *60
1582691633.64,$M4.1 27917 1125 933 -22155 -27315 0 0 *61
1582691634.76,$M4.1 27918 1127 935 -22155 -27315 0 0 *6A
1582691635.89,$M4.1 27919 1127 939 -22155 -27315 0 0 *67
1582691636.97,$M4.1 27920 1127 933 -22155 -27315 0 0 *67
1582691638.09,$M4.1 27921 1127 939 -22155 -27315 0 0 *6C
1582691639.21,$M4.1 27922 1127 939 -22155 -27315 0 0 *6F
1582691640.34,$M4.1 27923 1127 935 -22155 -27315 0 0 *62
1582691641.43,$M4.1 27924 1127 943 -22155 -27315 0 0 *64
1582691642.53,$M4.1 27925 1125 935 -22155 -27315 0 0 *66
1582691643.65,$M4.1 27926 1127 939 -22155 -27315 0 0 *6B
1582691644.73,$M4.1 27927 1127 933 -22155 -27315 0 0 *60
1582691645.83,$M4.1 27928 1127 929 -22155 -27315 0 0 *64
1582691646.95,$M4.1 27929 1127 911 -22155 -27315 0 0 *6E
1582691648.04,$M4.1 27930 1129 919 -22155 -27315 0 0 *60
1582691649.1,$M4.1 27931 1125 921 -22155 -27315 0 0 *66
1582691650.19,$M4.1 27932 1127 929 -22155 -27315 0 0 *6F
1582691651.29,$M4.1 27933 1127 933 -22155 -27315 0 0 *65
1582691652.41,$M4.1 27934 1127 935 -22155 -27315 0 0 *64
1582691653.51,$M4.1 27935 1129 939 -22155 -27315 0 0 *67
1582691654.6,$M4.1 27936 1129 953 -22155 -27315 0 0 *68
1582691655.7,$M4.1 27937 1129 935 -22155 -27315 0 0 *69
1582691656.78,$M4.1 27938 1129 915 -22155 -27315 0 0 *64
1582691657.87,$M4.1 27939 1129 903 -22155 -27315 0 0 *62
1582691658.95,$M4.1 27940 1129 915 -22155 -27315 0 0 *6B
1582691660.05,$M4.1 27941 1129 919 -22155 -27315 0 0 *66
