1580838204.42,$M4.1 2329 601 345 -22153 -27315 0 0 *6C
1580838205.55,$M4.1 2330 601 345 -22153 -27315 0 0 *64
1580838206.7,$M4.1 2331 601 341 -22153 -27315 0 0 *61
1580838207.8,$M4.1 2332 599 333 -22153 -27315 0 0 *65
1580838208.92,$M4.1 2333 599 333 -22153 -27315 0 0 *64
1580838210.04,$M4.1 2334 599 345 -22153 -27315 0 0 *62
1580838211.14,$M4.1 2335 601 355 -22153 -27315 0 0 *60
1580838212.22,$M4.1 2336 599 355 -22153 -27315 0 0 *61
1580838213.34,$M4.1 2337 601 355 -22153 -27315 0 0 *62
1580838214.46,$M4.1 2338 599 353 -22153 -27315 0 0 *69
1580838215.59,$M4.1 2339 601 353 -22153 -27315 0 0 *6A
1580838216.72,$M4.1 2340 601 349 -22153 -27315 0 0 *6F
1580838217.86,$M4.1 2341 601 333 -22153 -27315 0 0 *63
1580838218.97,$M4.1 2342 601 325 -22153 -27315 0 0 *67
1580838220.11,$M4.1 2343 601 319 -22153 -27315 0 0 *69
1580838221.24,$M4.1 2344 601 319 -22153 -27315 0 0 *6E
1580838222.36,$M4.1 2345 599 319 -22153 -27315 0 0 *6D
1580838223.46,$M4.1 2346 599 325 -22153 -27315 0 0 *61
1580838224.58,$M4.1 2347 601 329 -22153 -27315 0 0 *6E
1580838225.69,$M4.1 2348 599 337 -22153 -27315 0 0 *6C
1580838226.79,$M4.1 2349 599 345 -22153 -27315 0 0 *68
1580838227.91,$M4.1 2350 599 337 -22153 -27315 0 0 *65
1580838229.03,$M4.1 2351 601 355 -22153 -27315 0 0 *62
1580838230.15,$M4.1 2352 601 355 -22153 -27315 0 0 *61
1580838231.25,$M4.1 2353 601 355 -22153 -27315 0 0 *60
1580838232.36,$M4.1 2354 605 359 -22153 -27315 0 0 *6F
1580838233.47,$M4.1 2355 605 363 -22153 -27315 0 0 *67
1580838234.58,$M4.1 2356 605 359 -22153 -27315 0 0 *6D
1580838235.72,$M4.1 2357 605 353 -22153 -27315 0 0 *66
1580838236.87,$M4.1 2358 601 349 -22153 -27315 0 0 *66
1580838238.0,$M4.1 2359 601 345 -22153 -27315 0 0 *6B
1580838239.15,$M4.1 2360 601 341 -22153 -27315 0 0 *65
1580838240.28,$M4.1 2361 601 345 -22153 -27315 0 0 *60
1580838241.4,$M4.1 2362 599 349 -22153 -27315 0 0 *6D
1580838242.53,$M4.1 2363 601 349 -22153 -27315 0 0 *6E
1580838243.66,$M4.1 2364 601 353 -22153 -27315 0 0 *62
1580838244.8,$M4.1 2365 601 353 -22153 -27315 0 0 *63
1580838245.93,$M4.1 2366 601 349 -22153 -27315 0 0 *6B
1580838247.06,$M4.1 2367 605 353 -22153 -27315 0 0 *65
1580838248.21,$M4.1 2368 601 349 -22153 -27315 0 0 *65
1580838249.35,$M4.1 2369 601 353 -22153 -27315 0 0 *6F
1580838250.48,$M4.1 2370 601 345 -22153 -27315 0 0 *60
1580838251.63,$M4.1 2371 605 345 -22153 -27315 0 0 *65
1580838252.76,$M4.1 2372 601 345 -22153 -27315 0 0 *62
1580838253.9,$M4.1 2373 601 341 -22153 -27315 0 0 *67
1580838255.04,$M4.1 2374 601 345 -22153 -27315 0 0 *64
1580838256.16,$M4.1 2375 601 355 -22153 -27315 0 0 *64
1580838257.26,$M4.1 2376 605 359 -22153 -27315 0 0 *6F
1580838258.4,$M4.1 2377 601 353 -22153 -27315 0 0 *60
1580838259.51,$M4.1 2378 605 359 -22153 -27315 0 0 *61
1580838260.63,$M4.1 2379 605 359 -22153 -27315 0 0 *60
1580838261.75,$M4.1 2380 605 355 -22153 -27315 0 0 *6A
1580838262.85,$M4.1 2381 605 355 -22153 -27315 0 0 *6B
1580838263.98,$M4.1 2382 605 353 -22153 -27315 0 0 *6E
1580838265.13,$M4.1 2383 601 337 -22153 -27315 0 0 *69
1580838266.26,$M4.1 2384 605 349 -22153 -27315 0 0 *63
1580838267.4,$M4.1 2385 605 349 -22153 -27315 0 0 *62
1580838268.53,$M4.1 2386 605 353 -22153 -27315 0 0 *6A
1580838269.66,$M4.1 2387 601 349 -22153 -27315 0 0 *64
1580838270.78,$M4.1 2388 607 353 -22153 -27315 0 0 *66
1580838271.91,$M4.1 2389 605 353 -22153 -27315 0 0 *65
1580838273.05,$M4.1 2390 605 353 -22153 -27315 0 0 *6D
1580838274.18,$M4.1 2391 605 353 -22153 -27315 0 0 *6C
1580838275.28,$M4.1 2392 607 355 -22153 -27315 0 0 *6B
1580838276.38,$M4.1 2393 607 353 -22153 -27315 0 0 *6C
1580838277.53,$M4.1 2394 605 345 -22153 -27315 0 0 *6E
1580838278.67,$M4.1 2395 601 349 -22153 -27315 0 0 *67
1580838279.8,$M4.1 2396 605 353 -22153 -27315 0 0 *6B
1580838280.93,$M4.1 2397 605 353 -22153 -27315 0 0 *6A
1580838282.05,$M4.1 2398 605 355 -22153 -27315 0 0 *63
1580838283.14,$M4.1 2399 607 355 -22153 -27315 0 0 *60
1580838284.25,$M4.1 2400 605 355 -22153 -27315 0 0 *65
1580838285.34,$M4.1 2401 607 355 -22153 -27315 0 0 *66
1580838286.47,$M4.1 2402 605 353 -22153 -27315 0 0 *61
1580838287.6,$M4.1 2403 605 353 -22153 -27315 0 0 *60
1580838288.74,$M4.1 2404 605 345 -22153 -27315 0 0 *60
1580838289.89,$M4.1 2405 605 345 -22153 -27315 0 0 *61
1580838291.02,$M4.1 2406 605 349 -22153 -27315 0 0 *6E
1580838292.14,$M4.1 2407 607 341 -22153 -27315 0 0 *65
1580838293.25,$M4.1 2408 607 349 -22153 -27315 0 0 *62
1580838294.4,$M4.1 2409 605 345 -22153 -27315 0 0 *6D
1580838295.54,$M4.1 2410 605 345 -22153 -27315 0 0 *65
1580838296.67,$M4.1 2411 605 353 -22153 -27315 0 0 *63
1580838297.77,$M4.1 2412 607 363 -22153 -27315 0 0 *61
1580838298.9,$M4.1 2413 605 375 -22153 -27315 0 0 *65
1580838300.04,$M4.1 2414 607 379 -22153 -27315 0 0 *6C
1580838301.12,$M4.1 2415 607 359 -22153 -27315 0 0 *6F
1580838302.21,$M4.1 2416 607 355 -22153 -27315 0 0 *60
1580838303.36,$M4.1 2417 605 353 -22153 -27315 0 0 *65
1580838304.46,$M4.1 2418 607 349 -22153 -27315 0 0 *63
1580838305.59,$M4.1 2419 607 345 -22153 -27315 0 0 *6E
1580838306.69,$M4.1 2420 607 349 -22153 -27315 0 0 *68
1580838307.84,$M4.1 2421 605 349 -22153 -27315 0 0 *6B
1580838308.94,$M4.1 2422 607 353 -22153 -27315 0 0 *61
1580838310.06,$M4.1 2423 605 355 -22153 -27315 0 0 *64
1580838311.18,$M4.1 2424 605 359 -22153 -27315 0 0 *6F
1580838312.29,$M4.1 2425 607 353 -22153 -27315 0 0 *66
1580838313.4,$M4.1 2426 607 349 -22153 -27315 0 0 *6E
1580838314.51,$M4.1 2427 607 337 -22153 -27315 0 0 *66
1580838315.65,$M4.1 2428 607 341 -22153 -27315 0 0 *68
1580838316.76,$M4.1 2429 607 341 -22153 -27315 0 0 *69
1580838317.88,$M4.1 2430 607 349 -22153 -27315 0 0 *69
1580838319.0,$M4.1 2431 607 337 -22153 -27315 0 0 *61
1580838320.12,$M4.1 2432 607 337 -22153 -27315 0 0 *62
1580838321.25,$M4.1 2433 605 337 -22153 -27315 0 0 *61
1580838322.4,$M4.1 2434 605 337 -22153 -27315 0 0 *66
1580838323.53,$M4.1 2435 605 341 -22153 -27315 0 0 *66
1580838324.66,$M4.1 2436 607 341 -22153 -27315 0 0 *67
1580838325.8,$M4.1 2437 605 337 -22153 -27315 0 0 *65
1580838326.92,$M4.1 2438 607 337 -22153 -27315 0 0 *68
1580838328.03,$M4.1 2439 607 337 -22153 -27315 0 0 *69
1580838329.17,$M4.1 2440 605 337 -22153 -27315 0 0 *65
1580838330.28,$M4.1 2441 605 329 -22153 -27315 0 0 *6B
1580838331.43,$M4.1 2442 605 337 -22153 -27315 0 0 *67
1580838332.56,$M4.1 2443 605 333 -22153 -27315 0 0 *62
1580838333.7,$M4.1 2444 605 337 -22153 -27315 0 0 *61
1580838334.85,$M4.1 2445 605 337 -22153 -27315 0 0 *60
1580838335.98,$M4.1 2446 605 341 -22153 -27315 0 0 *62
1580838337.13,$M4.1 2447 605 337 -22153 -27315 0 0 *62
1580838338.26,$M4.1 2448 605 337 -22153 -27315 0 0 *6D
1580838339.4,$M4.1 2449 605 337 -22153 -27315 0 0 *6C
1580838340.55,$M4.1 2450 605 337 -22153 -27315 0 0 *64
1580838341.68,$M4.1 2451 605 337 -22153 -27315 0 0 *65
1580838342.83,$M4.1 2452 605 341 -22153 -27315 0 0 *67
1580838343.96,$M4.1 2453 605 337 -22153 -27315 0 0 *67
1580838345.11,$M4.1 2454 605 345 -22153 -27315 0 0 *65
1580838346.24,$M4.1 2455 605 349 -22153 -27315 0 0 *68
1580838347.36,$M4.1 2456 607 345 -22153 -27315 0 0 *65
1580838348.48,$M4.1 2457 607 349 -22153 -27315 0 0 *68
1580838349.61,$M4.1 2458 605 353 -22153 -27315 0 0 *6E
1580838350.73,$M4.1 2459 607 353 -22153 -27315 0 0 *6D
1580838351.85,$M4.1 2460 605 355 -22153 -27315 0 0 *63
1580838352.93,$M4.1 2461 607 359 -22153 -27315 0 0 *6C
1580838354.05,$M4.1 2462 605 363 -22153 -27315 0 0 *64
1580838355.18,$M4.1 2463 605 353 -22153 -27315 0 0 *66
1580838356.3,$M4.1 2464 607 345 -22153 -27315 0 0 *64
1580838357.42,$M4.1 2465 607 353 -22153 -27315 0 0 *62
1580838358.53,$M4.1 2466 605 355 -22153 -27315 0 0 *65
1580838359.65,$M4.1 2467 607 353 -22153 -27315 0 0 *60
1580838360.78,$M4.1 2468 605 353 -22153 -27315 0 0 *6D
1580838361.87,$M4.1 2469 607 355 -22153 -27315 0 0 *68
1580838362.99,$M4.1 2470 605 359 -22153 -27315 0 0 *6E
1580838364.09,$M4.1 2471 605 355 -22153 -27315 0 0 *63
1580838365.2,$M4.1 2472 607 353 -22153 -27315 0 0 *64
1580838366.32,$M4.1 2473 607 353 -22153 -27315 0 0 *65
1580838367.46,$M4.1 2474 605 353 -22153 -27315 0 0 *60
1580838368.57,$M4.1 2475 605 355 -22153 -27315 0 0 *67
1580838369.67,$M4.1 2476 607 349 -22153 -27315 0 0 *6B
1580838370.79,$M4.1 2477 607 349 -22153 -27315 0 0 *6A
1580838371.88,$M4.1 2478 607 355 -22153 -27315 0 0 *68
1580838372.99,$M4.1 2479 607 353 -22153 -27315 0 0 *6F
1580838374.11,$M4.1 2480 607 353 -22153 -27315 0 0 *69
1580838375.23,$M4.1 2481 607 349 -22153 -27315 0 0 *63
1580838376.35,$M4.1 2482 607 353 -22153 -27315 0 0 *6B
1580838377.46,$M4.1 2483 607 349 -22153 -27315 0 0 *61
1580838378.58,$M4.1 2484 607 349 -22153 -27315 0 0 *66
1580838379.7,$M4.1 2485 607 349 -22153 -27315 0 0 *67
1580838380.78,$M4.1 2486 607 355 -22153 -27315 0 0 *69
1580838381.87,$M4.1 2487 607 359 -22153 -27315 0 0 *64
1580838382.97,$M4.1 2488 607 359 -22153 -27315 0 0 *6B
1580838384.07,$M4.1 2489 605 359 -22153 -27315 0 0 *68
1580838385.19,$M4.1 2490 605 355 -22153 -27315 0 0 *6C
1580838386.27,$M4.1 2491 607 355 -22153 -27315 0 0 *6F
1580838387.39,$M4.1 2492 605 355 -22153 -27315 0 0 *6E
1580838388.49,$M4.1 2493 609 363 -22153 -27315 0 0 *66
1580838389.61,$M4.1 2494 609 363 -22153 -27315 0 0 *61
1580838390.73,$M4.1 2495 609 359 -22153 -27315 0 0 *69
1580838391.87,$M4.1 2496 605 349 -22153 -27315 0 0 *67
1580838392.96,$M4.1 2497 607 355 -22153 -27315 0 0 *69
1580838394.05,$M4.1 2498 607 355 -22153 -27315 0 0 *66
1580838395.16,$M4.1 2499 607 353 -22153 -27315 0 0 *61
1580838396.28,$M4.1 2500 607 349 -22153 -27315 0 0 *6B
1580838397.4,$M4.1 2501 607 345 -22153 -27315 0 0 *66
1580838398.55,$M4.1 2502 609 341 -22153 -27315 0 0 *6F
1580838399.66,$M4.1 2503 607 333 -22153 -27315 0 0 *65
1580838400.8,$M4.1 2504 605 345 -22153 -27315 0 0 *61
1580838401.91,$M4.1 2505 607 349 -22153 -27315 0 0 *6E
1580838403.05,$M4.1 2506 605 349 -22153 -27315 0 0 *6F
1580838404.16,$M4.1 2507 607 349 -22153 -27315 0 0 *6C
1580838405.28,$M4.1 2508 611 353 -22153 -27315 0 0 *6F
1580838406.38,$M4.1 2509 609 355 -22153 -27315 0 0 *61
1580838407.5,$M4.1 2510 609 355 -22153 -27315 0 0 *69
1580838408.62,$M4.1 2511 607 353 -22153 -27315 0 0 *60
1580838409.73,$M4.1 2512 607 353 -22153 -27315 0 0 *63
1580838410.85,$M4.1 2513 607 353 -22153 -27315 0 0 *62
1580838411.98,$M4.1 2514 609 353 -22153 -27315 0 0 *6B
1580838413.12,$M4.1 2515 605 349 -22153 -27315 0 0 *6D
1580838414.25,$M4.1 2516 609 349 -22153 -27315 0 0 *62
1580838415.4,$M4.1 2517 609 349 -22153 -27315 0 0 *63
1580838416.52,$M4.1 2518 607 345 -22153 -27315 0 0 *6E
1580838417.65,$M4.1 2519 609 353 -22153 -27315 0 0 *66
1580838418.77,$M4.1 2520 607 349 -22153 -27315 0 0 *69
1580838419.9,$M4.1 2521 609 349 -22153 -27315 0 0 *66
1580838421.05,$M4.1 2522 609 345 -22153 -27315 0 0 *69
1580838422.2,$M4.1 2523 609 345 -22153 -27315 0 0 *68
1580838423.32,$M4.1 2524 607 341 -22153 -27315 0 0 *65
1580838424.43,$M4.1 2525 607 341 -22153 -27315 0 0 *64
1580838425.55,$M4.1 2526 607 349 -22153 -27315 0 0 *6F
1580838426.67,$M4.1 2527 607 353 -22153 -27315 0 0 *65
1580838427.79,$M4.1 2528 607 345 -22153 -27315 0 0 *6D
1580838428.9,$M4.1 2529 607 337 -22153 -27315 0 0 *69
1580838430.04,$M4.1 2530 609 349 -22153 -27315 0 0 *66
1580838431.17,$M4.1 2531 607 341 -22153 -27315 0 0 *61
1580838432.29,$M4.1 2532 607 337 -22153 -27315 0 0 *63
1580838433.4,$M4.1 2533 607 333 -22153 -27315 0 0 *66
1580838434.54,$M4.1 2534 605 337 -22153 -27315 0 0 *67
1580838435.69,$M4.1 2535 605 341 -22153 -27315 0 0 *67
1580838436.8,$M4.1 2536 607 337 -22153 -27315 0 0 *67
1580838437.9,$M4.1 2537 607 349 -22153 -27315 0 0 *6F
1580838439.05,$M4.1 2538 605 349 -22153 -27315 0 0 *62
1580838440.17,$M4.1 2539 607 345 -22153 -27315 0 0 *6D
1580838441.3,$M4.1 2540 605 337 -22153 -27315 0 0 *64
1580838442.44,$M4.1 2541 605 337 -22153 -27315 0 0 *65
1580838443.59,$M4.1 2542 609 345 -22153 -27315 0 0 *6F
1580838444.7,$M4.1 2543 607 341 -22153 -27315 0 0 *64
1580838445.82,$M4.1 2544 607 341 -22153 -27315 0 0 *63
1580838446.95,$M4.1 2545 607 341 -22153 -27315 0 0 *62
1580838448.07,$M4.1 2546 607 341 -22153 -27315 0 0 *61
1580838449.2,$M4.1 2547 605 345 -22153 -27315 0 0 *66
1580838450.34,$M4.1 2548 607 341 -22153 -27315 0 0 *6F
1580838451.45,$M4.1 2549 607 345 -22153 -27315 0 0 *6A
1580838452.59,$M4.1 2550 605 341 -22153 -27315 0 0 *64
1580838453.74,$M4.1 2551 605 345 -22153 -27315 0 0 *61
1580838454.87,$M4.1 2552 605 349 -22153 -27315 0 0 *6E
1580838455.99,$M4.1 2553 607 345 -22153 -27315 0 0 *61
1580838457.12,$M4.1 2554 605 345 -22153 -27315 0 0 *64
1580838458.25,$M4.1 2555 607 341 -22153 -27315 0 0 *63
1580838459.37,$M4.1 2556 607 337 -22153 -27315 0 0 *61
1580838460.49,$M4.1 2557 607 333 -22153 -27315 0 0 *64
1580838461.61,$M4.1 2558 607 337 -22153 -27315 0 0 *6F
1580838462.72,$M4.1 2559 607 341 -22153 -27315 0 0 *6F
1580838463.87,$M4.1 2560 605 341 -22153 -27315 0 0 *67
1580838465.0,$M4.1 2561 605 341 -22153 -27315 0 0 *66
1580838466.15,$M4.1 2562 605 345 -22153 -27315 0 0 *61
1580838467.29,$M4.1 2563 605 341 -22153 -27315 0 0 *64
1580838468.42,$M4.1 2564 607 337 -22153 -27315 0 0 *60
1580838469.55,$M4.1 2565 605 341 -22153 -27315 0 0 *62
1580838470.67,$M4.1 2566 607 345 -22153 -27315 0 0 *67
1580838471.82,$M4.1 2567 605 341 -22153 -27315 0 0 *60
1580838472.94,$M4.1 2568 607 333 -22153 -27315 0 0 *68
1580838474.07,$M4.1 2569 605 337 -22153 -27315 0 0 *6F
1580838475.22,$M4.1 2570 605 341 -22153 -27315 0 0 *66
1580838476.35,$M4.1 2571 605 349 -22153 -27315 0 0 *6F
1580838477.5,$M4.1 2572 605 341 -22153 -27315 0 0 *64
1580838478.64,$M4.1 2573 605 345 -22153 -27315 0 0 *61
1580838479.79,$M4.1 2574 605 337 -22153 -27315 0 0 *63
1580838480.92,$M4.1 2575 605 337 -22153 -27315 0 0 *62
1580838482.02,$M4.1 2576 607 329 -22153 -27315 0 0 *6C
1580838483.14,$M4.1 2577 605 329 -22153 -27315 0 0 *6F
1580838484.25,$M4.1 2578 605 329 -22153 -27315 0 0 *60
1580838485.34,$M4.1 2579 599 325 -22153 -27315 0 0 *6B
1580838486.46,$M4.1 2580 601 325 -22153 -27315 0 0 *6F
1580838487.57,$M4.1 2581 601 329 -22153 -27315 0 0 *62
1580838488.69,$M4.1 2582 601 325 -22153 -27315 0 0 *6D
1580838489.82,$M4.1 2583 601 323 -22153 -27315 0 0 *6A
1580838490.97,$M4.1 2584 601 319 -22153 -27315 0 0 *64
1580838492.07,$M4.1 2585 605 329 -22153 -27315 0 0 *62
1580838493.19,$M4.1 2586 601 325 -22153 -27315 0 0 *69
1580838494.31,$M4.1 2587 605 329 -22153 -27315 0 0 *60
1580838495.43,$M4.1 2588 601 329 -22153 -27315 0 0 *6B
1580838496.54,$M4.1 2589 599 323 -22153 -27315 0 0 *62
1580838497.66,$M4.1 2590 601 329 -22153 -27315 0 0 *62
1580838498.76,$M4.1 2591 599 325 -22153 -27315 0 0 *6D
1580838499.88,$M4.1 2592 601 329 -22153 -27315 0 0 *60
1580838501.0,$M4.1 2593 601 325 -22153 -27315 0 0 *6D
1580838502.13,$M4.1 2594 605 333 -22153 -27315 0 0 *69
1580838503.25,$M4.1 2595 601 329 -22153 -27315 0 0 *67
1580838504.38,$M4.1 2596 601 333 -22153 -27315 0 0 *6F
1580838505.48,$M4.1 2597 599 329 -22153 -27315 0 0 *67
1580838506.6,$M4.1 2598 601 325 -22153 -27315 0 0 *66
1580838507.72,$M4.1 2599 601 325 -22153 -27315 0 0 *67
1580838508.85,$M4.1 2600 601 323 -22153 -27315 0 0 *62
1580838509.97,$M4.1 2601 601 329 -22153 -27315 0 0 *69
1580838511.12,$M4.1 2602 601 323 -22153 -27315 0 0 *60
1580838512.23,$M4.1 2603 599 323 -22153 -27315 0 0 *63
1580838513.38,$M4.1 2604 601 323 -22153 -27315 0 0 *66
1580838514.5,$M4.1 2605 599 315 -22153 -27315 0 0 *60
1580838515.65,$M4.1 2606 601 323 -22153 -27315 0 0 *64
1580838516.76,$M4.1 2607 599 323 -22153 -27315 0 0 *67
1580838517.88,$M4.1 2608 601 325 -22153 -27315 0 0 *6C
1580838519.0,$M4.1 2609 599 323 -22153 -27315 0 0 *69
1580838520.13,$M4.1 2610 601 323 -22153 -27315 0 0 *63
1580838521.25,$M4.1 2611 599 323 -22153 -27315 0 0 *60
1580838522.37,$M4.1 2612 601 325 -22153 -27315 0 0 *67
1580838523.48,$M4.1 2613 601 325 -22153 -27315 0 0 *66
1580838524.59,$M4.1 2614 599 325 -22153 -27315 0 0 *63
1580838525.7,$M4.1 2615 599 323 -22153 -27315 0 0 *64
1580838526.82,$M4.1 2616 601 329 -22153 -27315 0 0 *6F
1580838527.91,$M4.1 2617 599 325 -22153 -27315 0 0 *60
1580838529.01,$M4.1 2618 599 329 -22153 -27315 0 0 *63
1580838530.09,$M4.1 2619 599 329 -22153 -27315 0 0 *62
1580838531.19,$M4.1 2620 599 329 -22153 -27315 0 0 *68
1580838532.31,$M4.1 2621 599 323 -22153 -27315 0 0 *63
1580838533.4,$M4.1 2622 599 325 -22153 -27315 0 0 *66
1580838534.51,$M4.1 2623 601 325 -22153 -27315 0 0 *65
1580838535.63,$M4.1 2624 601 329 -22153 -27315 0 0 *6E
1580838536.75,$M4.1 2625 601 329 -22153 -27315 0 0 *6F
1580838537.88,$M4.1 2626 601 337 -22153 -27315 0 0 *63
1580838539.0,$M4.1 2627 599 333 -22153 -27315 0 0 *64
1580838540.15,$M4.1 2628 601 337 -22153 -27315 0 0 *6D
1580838541.23,$M4.1 2629 599 329 -22153 -27315 0 0 *61
1580838542.35,$M4.1 2630 599 333 -22153 -27315 0 0 *62
1580838543.47,$M4.1 2631 599 333 -22153 -27315 0 0 *63
1580838544.55,$M4.1 2632 599 329 -22153 -27315 0 0 *6B
1580838545.67,$M4.1 2633 599 337 -22153 -27315 0 0 *65
1580838546.79,$M4.1 2634 599 341 -22153 -27315 0 0 *63
1580838547.9,$M4.1 2635 599 341 -22153 -27315 0 0 *62
1580838549.04,$M4.1 2636 601 349 -22153 -27315 0 0 *6B
1580838550.19,$M4.1 2637 601 349 -22153 -27315 0 0 *6A
1580838551.3,$M4.1 2638 599 341 -22153 -27315 0 0 *6F
1580838552.42,$M4.1 2639 599 337 -22153 -27315 0 0 *6F
1580838553.55,$M4.1 2640 601 337 -22153 -27315 0 0 *63
1580838554.67,$M4.1 2641 599 337 -22153 -27315 0 0 *60
1580838555.76,$M4.1 2642 599 329 -22153 -27315 0 0 *6C
1580838556.9,$M4.1 2643 601 337 -22153 -27315 0 0 *60
1580838558.04,$M4.1 2644 601 333 -22153 -27315 0 0 *63
1580838559.16,$M4.1 2645 599 337 -22153 -27315 0 0 *64
1580838560.27,$M4.1 2646 599 333 -22153 -27315 0 0 *63
1580838561.41,$M4.1 2647 601 337 -22153 -27315 0 0 *64
1580838562.52,$M4.1 2648 599 333 -22153 -27315 0 0 *6D
1580838563.61,$M4.1 2649 599 329 -22153 -27315 0 0 *67
1580838564.71,$M4.1 2650 599 325 -22153 -27315 0 0 *63
1580838565.83,$M4.1 2651 599 333 -22153 -27315 0 0 *65
1580838566.91,$M4.1 2652 599 329 -22153 -27315 0 0 *6D
1580838568.03,$M4.1 2653 599 341 -22153 -27315 0 0 *62
1580838569.15,$M4.1 2654 599 349 -22153 -27315 0 0 *6D
1580838570.26,$M4.1 2655 599 349 -22153 -27315 0 0 *6C
1580838571.37,$M4.1 2656 599 349 -22153 -27315 0 0 *6F
1580838572.48,$M4.1 2657 599 345 -22153 -27315 0 0 *62
1580838573.6,$M4.1 2658 599 345 -22153 -27315 0 0 *6D
1580838574.72,$M4.1 2659 599 349 -22153 -27315 0 0 *60
1580838575.85,$M4.1 2660 601 349 -22153 -27315 0 0 *68
1580838577.0,$M4.1 2661 601 353 -22153 -27315 0 0 *62
1580838578.1,$M4.1 2662 599 349 -22153 -27315 0 0 *68
1580838579.22,$M4.1 2663 599 349 -22153 -27315 0 0 *69
1580838580.35,$M4.1 2664 601 353 -22153 -27315 0 0 *67
1580838581.5,$M4.1 2665 601 349 -22153 -27315 0 0 *6D
1580838582.6,$M4.1 2666 599 349 -22153 -27315 0 0 *6C
1580838583.75,$M4.1 2667 601 353 -22153 -27315 0 0 *64
1580838584.89,$M4.1 2668 601 353 -22153 -27315 0 0 *6B
1580838586.02,$M4.1 2669 601 353 -22153 -27315 0 0 *6A
1580838587.15,$M4.1 2670 601 353 -22153 -27315 0 0 *62
1580838588.3,$M4.1 2671 601 353 -22153 -27315 0 0 *63
1580838589.43,$M4.1 2672 601 353 -22153 -27315 0 0 *60
1580838590.53,$M4.1 2673 601 355 -22153 -27315 0 0 *67
1580838591.65,$M4.1 2674 601 355 -22153 -27315 0 0 *60
1580838592.77,$M4.1 2675 599 353 -22153 -27315 0 0 *65
1580838593.87,$M4.1 2676 601 355 -22153 -27315 0 0 *62
1580838595.0,$M4.1 2677 601 349 -22153 -27315 0 0 *6E
1580838596.15,$M4.1 2678 601 353 -22153 -27315 0 0 *6A
1580838597.27,$M4.1 2679 605 363 -22153 -27315 0 0 *6C
1580838598.37,$M4.1 2680 605 359 -22153 -27315 0 0 *63
1580838599.49,$M4.1 2681 605 359 -22153 -27315 0 0 *62
1580838600.62,$M4.1 2682 601 349 -22153 -27315 0 0 *64
1580838601.77,$M4.1 2683 601 349 -22153 -27315 0 0 *65
1580838602.9,$M4.1 2684 601 341 -22153 -27315 0 0 *6A
1580838604.04,$M4.1 2685 605 353 -22153 -27315 0 0 *6C
1580838605.19,$M4.1 2686 601 349 -22153 -27315 0 0 *60
1580838606.32,$M4.1 2687 601 349 -22153 -27315 0 0 *61
1580838607.43,$M4.1 2688 605 355 -22153 -27315 0 0 *67
1580838608.57,$M4.1 2689 601 349 -22153 -27315 0 0 *6F
1580838609.7,$M4.1 2690 605 349 -22153 -27315 0 0 *63
1580838610.83,$M4.1 2691 605 349 -22153 -27315 0 0 *62
1580838611.98,$M4.1 2692 605 345 -22153 -27315 0 0 *6D
1580838613.12,$M4.1 2693 605 345 -22153 -27315 0 0 *6C
1580838614.27,$M4.1 2694 601 341 -22153 -27315 0 0 *6B
1580838615.4,$M4.1 2695 601 337 -22153 -27315 0 0 *6B
1580838616.55,$M4.1 2696 601 337 -22153 -27315 0 0 *68
1580838617.68,$M4.1 2697 601 345 -22153 -27315 0 0 *6C
1580838618.83,$M4.1 2698 601 345 -22153 -27315 0 0 *63
1580838619.97,$M4.1 2699 601 349 -22153 -27315 0 0 *6E
1580838621.1,$M4.1 2700 605 349 -22153 -27315 0 0 *6B
1580838622.25,$M4.1 2701 601 341 -22153 -27315 0 0 *66
1580838623.4,$M4.1 2702 605 341 -22153 -27315 0 0 *61
1580838624.53,$M4.1 2703 601 345 -22153 -27315 0 0 *60
1580838625.68,$M4.1 2704 601 345 -22153 -27315 0 0 *67
1580838626.81,$M4.1 2705 601 349 -22153 -27315 0 0 *6A
1580838627.95,$M4.1 2706 601 349 -22153 -27315 0 0 *69
1580838629.08,$M4.1 2707 605 353 -22153 -27315 0 0 *67
1580838630.23,$M4.1 2708 601 341 -22153 -27315 0 0 *6F
1580838631.36,$M4.1 2709 605 353 -22153 -27315 0 0 *69
1580838632.49,$M4.1 2710 601 353 -22153 -27315 0 0 *65
1580838633.64,$M4.1 2711 601 353 -22153 -27315 0 0 *64
1580838634.74,$M4.1 2712 605 363 -22153 -27315 0 0 *60
1580838635.85,$M4.1 2713 607 359 -22153 -27315 0 0 *6A
1580838636.93,$M4.1 2714 607 355 -22153 -27315 0 0 *61
1580838638.06,$M4.1 2715 601 353 -22153 -27315 0 0 *60
1580838639.17,$M4.1 2716 607 355 -22153 -27315 0 0 *63
1580838640.3,$M4.1 2717 605 353 -22153 -27315 0 0 *66
1580838641.43,$M4.1 2718 605 349 -22153 -27315 0 0 *62
1580838642.58,$M4.1 2719 605 353 -22153 -27315 0 0 *68
1580838643.68,$M4.1 2720 607 349 -22153 -27315 0 0 *6B
1580838644.8,$M4.1 2721 607 353 -22153 -27315 0 0 *61
1580838645.95,$M4.1 2722 605 353 -22153 -27315 0 0 *60
1580838647.03,$M4.1 2723 607 355 -22153 -27315 0 0 *65
1580838648.17,$M4.1 2724 605 353 -22153 -27315 0 0 *66
