1582194388.65,$M4.1 32423 789 603 -22155 -27315 0 0 *52
1582194389.72,$M4.1 32424 789 599 -22155 -27315 0 0 *55
1582194390.81,$M4.1 32425 789 603 -22155 -27315 0 0 *54
1582194391.87,$M4.1 32426 789 595 -22155 -27315 0 0 *5B
1582194392.94,$M4.1 32427 789 595 -22155 -27315 0 0 *5A
1582194394.03,$M4.1 32428 789 599 -22155 -27315 0 0 *59
1582194395.1,$M4.1 32429 789 595 -22155 -27315 0 0 *54
1582194396.17,$M4.1 32430 789 599 -22155 -27315 0 0 *50
1582194397.24,$M4.1 32431 789 595 -22155 -27315 0 0 *5D
1582194398.32,$M4.1 32432 789 595 -22155 -27315 0 0 *5E
1582194399.41,$M4.1 32433 791 595 -22155 -27315 0 0 *56
1582194400.49,$M4.1 32434 789 595 -22155 -27315 0 0 *58
1582194401.56,$M4.1 32435 789 595 -22155 -27315 0 0 *59
1582194402.63,$M4.1 32436 789 595 -22155 -27315 0 0 *5A
1582194403.7,$M4.1 32437 789 595 -22155 -27315 0 0 *5B
1582194404.8,$M4.1 32438 791 595 -22155 -27315 0 0 *5D
1582194405.87,$M4.1 32439 789 595 -22155 -27315 0 0 *55
1582194406.97,$M4.1 32440 789 593 -22155 -27315 0 0 *5D
1582194408.08,$M4.1 32441 791 599 -22155 -27315 0 0 *5F
1582194409.14,$M4.1 32442 789 595 -22155 -27315 0 0 *59
1582194410.25,$M4.1 32443 789 593 -22155 -27315 0 0 *5E
1582194411.33,$M4.1 32444 789 595 -22155 -27315 0 0 *5F
1582194412.4,$M4.1 32445 789 595 -22155 -27315 0 0 *5E
1582194413.47,$M4.1 32446 789 599 -22155 -27315 0 0 *51
1582194414.54,$M4.1 32447 789 595 -22155 -27315 0 0 *5C
1582194415.63,$M4.1 32448 789 595 -22155 -27315 0 0 *53
1582194416.69,$M4.1 32449 789 595 -22155 -27315 0 0 *52
1582194417.76,$M4.1 32450 789 595 -22155 -27315 0 0 *5A
1582194418.85,$M4.1 32451 789 599 -22155 -27315 0 0 *57
1582194419.92,$M4.1 32452 789 599 -22155 -27315 0 0 *54
1582194420.99,$M4.1 32453 789 595 -22155 -27315 0 0 *59
1582194422.12,$M4.1 32454 787 593 -22155 -27315 0 0 *56
1582194423.22,$M4.1 32455 791 599 -22155 -27315 0 0 *5A
1582194424.31,$M4.1 32456 791 595 -22155 -27315 0 0 *55
1582194425.39,$M4.1 32457 789 595 -22155 -27315 0 0 *5D
1582194426.5,$M4.1 32458 787 595 -22155 -27315 0 0 *5C
1582194427.56,$M4.1 32459 789 595 -22155 -27315 0 0 *53
1582194428.7,$M4.1 32460 787 593 -22155 -27315 0 0 *51
1582194429.82,$M4.1 32461 787 593 -22155 -27315 0 0 *50
1582194430.9,$M4.1 32462 789 595 -22155 -27315 0 0 *5B
1582194431.97,$M4.1 32463 789 595 -22155 -27315 0 0 *5A
1582194433.04,$M4.1 32464 789 595 -22155 -27315 0 0 *5D
1582194434.13,$M4.1 32465 789 599 -22155 -27315 0 0 *50
1582194435.19,$M4.1 32466 789 599 -22155 -27315 0 0 *53
1582194436.28,$M4.1 32467 789 603 -22155 -27315 0 0 *52
1582194437.35,$M4.1 32468 789 595 -22155 -27315 0 0 *51
1582194438.45,$M4.1 32469 787 595 -22155 -27315 0 0 *5E
1582194439.52,$M4.1 32470 789 595 -22155 -27315 0 0 *58
1582194440.65,$M4.1 32471 787 593 -22155 -27315 0 0 *51
1582194441.75,$M4.1 32472 791 595 -22155 -27315 0 0 *53
1582194442.82,$M4.1 32473 789 599 -22155 -27315 0 0 *57
1582194443.91,$M4.1 32474 789 603 -22155 -27315 0 0 *50
1582194444.98,$M4.1 32475 789 595 -22155 -27315 0 0 *5D
1582194446.06,$M4.1 32476 789 599 -22155 -27315 0 0 *52
1582194447.13,$M4.1 32477 789 607 -22155 -27315 0 0 *57
1582194448.23,$M4.1 32478 787 599 -22155 -27315 0 0 *52
1582194449.3,$M4.1 32479 789 599 -22155 -27315 0 0 *5D
1582194450.4,$M4.1 32480 791 599 -22155 -27315 0 0 *52
1582194451.51,$M4.1 32481 787 595 -22155 -27315 0 0 *58
1582194452.61,$M4.1 32482 787 599 -22155 -27315 0 0 *57
1582194453.68,$M4.1 32483 789 607 -22155 -27315 0 0 *5C
1582194454.78,$M4.1 32484 787 603 -22155 -27315 0 0 *51
1582194455.86,$M4.1 32485 789 599 -22155 -27315 0 0 *5E
1582194456.93,$M4.1 32486 789 603 -22155 -27315 0 0 *5D
1582194458.02,$M4.1 32487 789 603 -22155 -27315 0 0 *5C
1582194459.12,$M4.1 32488 791 603 -22155 -27315 0 0 *5A
1582194460.22,$M4.1 32489 787 607 -22155 -27315 0 0 *58
1582194461.32,$M4.1 32490 789 617 -22155 -27315 0 0 *5F
1582194462.42,$M4.1 32491 789 617 -22155 -27315 0 0 *5E
1582194463.54,$M4.1 32492 791 617 -22155 -27315 0 0 *54
1582194464.64,$M4.1 32493 789 617 -22155 -27315 0 0 *5C
1582194465.71,$M4.1 32494 789 611 -22155 -27315 0 0 *5D
1582194466.81,$M4.1 32495 791 603 -22155 -27315 0 0 *56
1582194467.9,$M4.1 32496 789 603 -22155 -27315 0 0 *5C
1582194469.0,$M4.1 32497 791 607 -22155 -27315 0 0 *50
1582194470.07,$M4.1 32498 789 607 -22155 -27315 0 0 *56
1582194471.14,$M4.1 32499 789 611 -22155 -27315 0 0 *50
1582194472.27,$M4.1 32500 791 613 -22155 -27315 0 0 *5A
1582194473.35,$M4.1 32501 789 629 -22155 -27315 0 0 *5B
1582194474.46,$M4.1 32502 791 629 -22155 -27315 0 0 *51
1582194475.56,$M4.1 32503 791 629 -22155 -27315 0 0 *50
1582194476.66,$M4.1 32504 791 629 -22155 -27315 0 0 *57
1582194477.79,$M4.1 32505 791 613 -22155 -27315 0 0 *5F
1582194478.89,$M4.1 32506 791 603 -22155 -27315 0 0 *5D
1582194480.01,$M4.1 32507 791 613 -22155 -27315 0 0 *5D
1582194481.11,$M4.1 32508 791 611 -22155 -27315 0 0 *50
1582194482.21,$M4.1 32509 791 607 -22155 -27315 0 0 *56
1582194483.28,$M4.1 32510 789 599 -22155 -27315 0 0 *53
1582194484.38,$M4.1 32511 791 595 -22155 -27315 0 0 *57
1582194485.47,$M4.1 32512 789 595 -22155 -27315 0 0 *5D
1582194486.59,$M4.1 32513 791 593 -22155 -27315 0 0 *53
1582194487.66,$M4.1 32514 789 599 -22155 -27315 0 0 *57
1582194488.74,$M4.1 32515 789 599 -22155 -27315 0 0 *56
1582194489.84,$M4.1 32516 791 603 -22155 -27315 0 0 *5C
1582194490.94,$M4.1 32517 791 595 -22155 -27315 0 0 *51
1582194492.01,$M4.1 32518 789 595 -22155 -27315 0 0 *57
1582194493.1,$M4.1 32519 789 595 -22155 -27315 0 0 *56
1582194494.2,$M4.1 32520 791 599 -22155 -27315 0 0 *59
1582194495.27,$M4.1 32521 789 599 -22155 -27315 0 0 *51
1582194496.37,$M4.1 32522 791 599 -22155 -27315 0 0 *5B
1582194497.44,$M4.1 32523 789 599 -22155 -27315 0 0 *53
1582194498.52,$M4.1 32524 789 603 -22155 -27315 0 0 *54
1582194499.61,$M4.1 32525 789 603 -22155 -27315 0 0 *55
1582194500.71,$M4.1 32526 789 613 -22155 -27315 0 0 *57
1582194501.78,$M4.1 32527 789 611 -22155 -27315 0 0 *54
1582194502.88,$M4.1 32528 791 611 -22155 -27315 0 0 *52
1582194503.97,$M4.1 32529 789 603 -22155 -27315 0 0 *59
1582194505.07,$M4.1 32530 791 603 -22155 -27315 0 0 *58
1582194506.14,$M4.1 32531 789 595 -22155 -27315 0 0 *5C
1582194507.24,$M4.1 32532 789 589 -22155 -27315 0 0 *52
1582194508.37,$M4.1 32533 791 593 -22155 -27315 0 0 *51
1582194509.47,$M4.1 32534 791 595 -22155 -27315 0 0 *50
1582194510.54,$M4.1 32535 789 595 -22155 -27315 0 0 *58
1582194511.61,$M4.1 32536 789 595 -22155 -27315 0 0 *5B
1582194512.7,$M4.1 32537 789 595 -22155 -27315 0 0 *5A
1582194513.77,$M4.1 32538 789 595 -22155 -27315 0 0 *55
1582194514.84,$M4.1 32539 789 595 -22155 -27315 0 0 *54
1582194515.92,$M4.1 32540 789 595 -22155 -27315 0 0 *5A
1582194517.02,$M4.1 32541 791 599 -22155 -27315 0 0 *5E
1582194518.09,$M4.1 32542 789 599 -22155 -27315 0 0 *54
1582194519.16,$M4.1 32543 789 595 -22155 -27315 0 0 *59
1582194520.25,$M4.1 32544 789 595 -22155 -27315 0 0 *5E
1582194521.35,$M4.1 32545 791 599 -22155 -27315 0 0 *5A
1582194522.45,$M4.1 32546 787 595 -22155 -27315 0 0 *52
1582194523.52,$M4.1 32547 789 595 -22155 -27315 0 0 *5D
1582194524.62,$M4.1 32548 791 595 -22155 -27315 0 0 *5B
1582194525.69,$M4.1 32549 789 595 -22155 -27315 0 0 *53
1582194526.77,$M4.1 32550 789 599 -22155 -27315 0 0 *57
1582194527.88,$M4.1 32551 791 595 -22155 -27315 0 0 *53
1582194528.95,$M4.1 32552 789 595 -22155 -27315 0 0 *59
1582194530.01,$M4.1 32553 789 595 -22155 -27315 0 0 *58
1582194531.12,$M4.1 32554 791 595 -22155 -27315 0 0 *56
1582194532.22,$M4.1 32555 791 595 -22155 -27315 0 0 *57
1582194533.32,$M4.1 32556 791 595 -22155 -27315 0 0 *54
1582194534.39,$M4.1 32557 793 595 -22155 -27315 0 0 *57
1582194535.46,$M4.1 32558 789 595 -22155 -27315 0 0 *53
1582194536.54,$M4.1 32559 789 595 -22155 -27315 0 0 *52
1582194537.63,$M4.1 32560 791 595 -22155 -27315 0 0 *51
1582194538.73,$M4.1 32561 791 595 -22155 -27315 0 0 *50
1582194539.8,$M4.1 32562 789 595 -22155 -27315 0 0 *5A
1582194540.88,$M4.1 32563 789 599 -22155 -27315 0 0 *57
1582194541.95,$M4.1 32564 789 595 -22155 -27315 0 0 *5C
1582194543.02,$M4.1 32565 789 595 -22155 -27315 0 0 *5D
1582194544.11,$M4.1 32566 789 595 -22155 -27315 0 0 *5E
1582194545.18,$M4.1 32567 789 595 -22155 -27315 0 0 *5F
1582194546.25,$M4.1 32568 789 595 -22155 -27315 0 0 *50
1582194547.35,$M4.1 32569 791 595 -22155 -27315 0 0 *58
1582194548.48,$M4.1 32570 787 593 -22155 -27315 0 0 *51
1582194549.55,$M4.1 32571 789 595 -22155 -27315 0 0 *58
1582194550.62,$M4.1 32572 789 595 -22155 -27315 0 0 *5B
1582194551.72,$M4.1 32573 789 593 -22155 -27315 0 0 *5C
1582194552.81,$M4.1 32574 789 599 -22155 -27315 0 0 *51
1582194553.87,$M4.1 32575 789 595 -22155 -27315 0 0 *5C
1582194554.95,$M4.1 32576 789 595 -22155 -27315 0 0 *5F
1582194556.05,$M4.1 32577 791 595 -22155 -27315 0 0 *57
1582194557.13,$M4.1 32578 791 595 -22155 -27315 0 0 *58
1582194558.22,$M4.1 32579 789 595 -22155 -27315 0 0 *50
1582194559.32,$M4.1 32580 787 595 -22155 -27315 0 0 *58
1582194560.39,$M4.1 32581 789 595 -22155 -27315 0 0 *57
1582194561.46,$M4.1 32582 789 595 -22155 -27315 0 0 *54
1582194562.56,$M4.1 32583 787 595 -22155 -27315 0 0 *5B
1582194563.63,$M4.1 32584 789 599 -22155 -27315 0 0 *5E
1582194564.71,$M4.1 32585 789 599 -22155 -27315 0 0 *5F
1582194565.78,$M4.1 32586 789 599 -22155 -27315 0 0 *5C
1582194566.85,$M4.1 32587 789 599 -22155 -27315 0 0 *5D
1582194567.97,$M4.1 32588 787 603 -22155 -27315 0 0 *5C
1582194569.07,$M4.1 32589 787 599 -22155 -27315 0 0 *5D
1582194570.14,$M4.1 32590 789 595 -22155 -27315 0 0 *57
1582194571.24,$M4.1 32591 791 599 -22155 -27315 0 0 *53
1582194572.31,$M4.1 32592 789 599 -22155 -27315 0 0 *59
1582194573.41,$M4.1 32593 787 595 -22155 -27315 0 0 *5A
1582194574.5,$M4.1 32594 791 599 -22155 -27315 0 0 *56
1582194575.58,$M4.1 32595 789 595 -22155 -27315 0 0 *52
1582194576.65,$M4.1 32596 789 603 -22155 -27315 0 0 *5D
1582194577.74,$M4.1 32597 789 595 -22155 -27315 0 0 *50
1582194578.84,$M4.1 32598 789 613 -22155 -27315 0 0 *52
1582194579.92,$M4.1 32599 789 617 -22155 -27315 0 0 *57
1582194581.02,$M4.1 32600 789 617 -22155 -27315 0 0 *54
1582194582.16,$M4.1 32601 787 613 -22155 -27315 0 0 *5F
1582194583.23,$M4.1 32602 789 621 -22155 -27315 0 0 *53
1582194584.36,$M4.1 32603 791 617 -22155 -27315 0 0 *5E
1582194585.44,$M4.1 32604 789 617 -22155 -27315 0 0 *50
1582194586.55,$M4.1 32605 789 613 -22155 -27315 0 0 *55
1582194587.63,$M4.1 32606 789 625 -22155 -27315 0 0 *53
1582194588.75,$M4.1 32607 791 617 -22155 -27315 0 0 *5A
1582194589.83,$M4.1 32608 789 621 -22155 -27315 0 0 *59
1582194590.92,$M4.1 32609 789 629 -22155 -27315 0 0 *50
1582194592.04,$M4.1 32610 791 613 -22155 -27315 0 0 *58
1582194593.11,$M4.1 32611 789 599 -22155 -27315 0 0 *51
1582194594.21,$M4.1 32612 791 595 -22155 -27315 0 0 *57
1582194595.28,$M4.1 32613 789 599 -22155 -27315 0 0 *53
1582194596.36,$M4.1 32614 789 595 -22155 -27315 0 0 *58
1582194597.45,$M4.1 32615 791 595 -22155 -27315 0 0 *50
1582194598.55,$M4.1 32616 791 595 -22155 -27315 0 0 *53
1582194599.65,$M4.1 32617 789 593 -22155 -27315 0 0 *5D
1582194600.75,$M4.1 32618 789 589 -22155 -27315 0 0 *59
1582194601.87,$M4.1 32619 791 593 -22155 -27315 0 0 *5A
1582194602.97,$M4.1 32620 789 589 -22155 -27315 0 0 *52
1582194604.1,$M4.1 32621 791 593 -22155 -27315 0 0 *51
1582194605.2,$M4.1 32622 789 593 -22155 -27315 0 0 *5B
1582194606.31,$M4.1 32623 789 593 -22155 -27315 0 0 *5A
1582194607.41,$M4.1 32624 789 593 -22155 -27315 0 0 *5D
1582194608.48,$M4.1 32625 789 595 -22155 -27315 0 0 *5A
1582194609.58,$M4.1 32626 791 595 -22155 -27315 0 0 *50
1582194610.65,$M4.1 32627 789 595 -22155 -27315 0 0 *58
1582194611.78,$M4.1 32628 787 589 -22155 -27315 0 0 *54
1582194612.88,$M4.1 32629 789 593 -22155 -27315 0 0 *50
1582194613.98,$M4.1 32630 791 595 -22155 -27315 0 0 *57
1582194615.05,$M4.1 32631 789 595 -22155 -27315 0 0 *5F
1582194616.12,$M4.1 32632 789 595 -22155 -27315 0 0 *5C
1582194617.26,$M4.1 32633 791 593 -22155 -27315 0 0 *52
1582194618.37,$M4.1 32634 791 593 -22155 -27315 0 0 *55
1582194619.47,$M4.1 32635 789 593 -22155 -27315 0 0 *5D
1582194620.58,$M4.1 32636 789 589 -22155 -27315 0 0 *55
1582194621.64,$M4.1 32637 789 595 -22155 -27315 0 0 *59
1582194622.73,$M4.1 32638 789 595 -22155 -27315 0 0 *56
1582194623.8,$M4.1 32639 789 595 -22155 -27315 0 0 *57
1582194624.87,$M4.1 32640 789 595 -22155 -27315 0 0 *59
1582194625.95,$M4.1 32641 789 595 -22155 -27315 0 0 *58
1582194627.06,$M4.1 32642 789 593 -22155 -27315 0 0 *5D
1582194628.13,$M4.1 32643 789 595 -22155 -27315 0 0 *5A
1582194629.23,$M4.1 32644 791 595 -22155 -27315 0 0 *54
1582194630.33,$M4.1 32645 789 593 -22155 -27315 0 0 *5A
1582194631.44,$M4.1 32646 787 589 -22155 -27315 0 0 *5C
1582194632.58,$M4.1 32647 787 585 -22155 -27315 0 0 *51
1582194633.7,$M4.1 32648 787 585 -22155 -27315 0 0 *5E
1582194634.81,$M4.1 32649 787 589 -22155 -27315 0 0 *53
1582194635.95,$M4.1 32650 787 589 -22155 -27315 0 0 *5B
1582194637.06,$M4.1 32651 783 589 -22155 -27315 0 0 *5E
1582194638.2,$M4.1 32652 787 589 -22155 -27315 0 0 *59
1582194639.33,$M4.1 32653 787 589 -22155 -27315 0 0 *58
1582194640.45,$M4.1 32654 787 589 -22155 -27315 0 0 *5F
1582194641.55,$M4.1 32655 789 593 -22155 -27315 0 0 *5B
1582194642.68,$M4.1 32656 787 589 -22155 -27315 0 0 *5D
1582194643.81,$M4.1 32657 787 589 -22155 -27315 0 0 *5C
1582194644.93,$M4.1 32658 787 593 -22155 -27315 0 0 *58
1582194646.07,$M4.1 32659 787 593 -22155 -27315 0 0 *59
1582194647.13,$M4.1 32660 789 595 -22155 -27315 0 0 *5B
1582194648.24,$M4.1 32661 787 595 -22155 -27315 0 0 *54
1582194649.34,$M4.1 32662 787 595 -22155 -27315 0 0 *57
1582194650.47,$M4.1 32663 787 593 -22155 -27315 0 0 *50
1582194651.59,$M4.1 32664 787 589 -22155 -27315 0 0 *5C
1582194652.71,$M4.1 32665 783 585 -22155 -27315 0 0 *55
1582194653.84,$M4.1 32666 787 589 -22155 -27315 0 0 *5E
1582194654.96,$M4.1 32667 787 589 -22155 -27315 0 0 *5F
1582194656.07,$M4.1 32668 783 585 -22155 -27315 0 0 *58
1582194657.21,$M4.1 32669 787 593 -22155 -27315 0 0 *5A
1582194658.32,$M4.1 32670 783 585 -22155 -27315 0 0 *51
1582194659.42,$M4.1 32671 789 593 -22155 -27315 0 0 *5D
1582194660.54,$M4.1 32672 787 589 -22155 -27315 0 0 *5B
1582194661.67,$M4.1 32673 787 589 -22155 -27315 0 0 *5A
1582194662.79,$M4.1 32674 787 585 -22155 -27315 0 0 *51
1582194663.93,$M4.1 32675 787 589 -22155 -27315 0 0 *5C
1582194665.04,$M4.1 32676 787 585 -22155 -27315 0 0 *53
1582194666.18,$M4.1 32677 787 589 -22155 -27315 0 0 *5E
1582194667.29,$M4.1 32678 787 589 -22155 -27315 0 0 *51
1582194668.43,$M4.1 32679 787 589 -22155 -27315 0 0 *50
1582194669.54,$M4.1 32680 787 589 -22155 -27315 0 0 *56
1582194670.66,$M4.1 32681 783 585 -22155 -27315 0 0 *5F
1582194671.78,$M4.1 32682 787 585 -22155 -27315 0 0 *58
1582194672.91,$M4.1 32683 787 589 -22155 -27315 0 0 *55
1582194674.03,$M4.1 32684 783 581 -22155 -27315 0 0 *5E
1582194675.16,$M4.1 32685 787 589 -22155 -27315 0 0 *53
1582194676.28,$M4.1 32686 787 589 -22155 -27315 0 0 *50
1582194677.41,$M4.1 32687 787 589 -22155 -27315 0 0 *51
1582194678.53,$M4.1 32688 783 585 -22155 -27315 0 0 *56
1582194679.62,$M4.1 32689 787 595 -22155 -27315 0 0 *52
1582194680.72,$M4.1 32690 787 595 -22155 -27315 0 0 *5A
1582194681.85,$M4.1 32691 787 589 -22155 -27315 0 0 *56
1582194682.97,$M4.1 32692 783 589 -22155 -27315 0 0 *51
1582194684.1,$M4.1 32693 787 593 -22155 -27315 0 0 *5F
1582194685.22,$M4.1 32694 787 593 -22155 -27315 0 0 *58
1582194686.3,$M4.1 32695 789 595 -22155 -27315 0 0 *51
1582194687.42,$M4.1 32696 783 589 -22155 -27315 0 0 *55
1582194688.54,$M4.1 32697 787 593 -22155 -27315 0 0 *5B
1582194689.67,$M4.1 32698 787 593 -22155 -27315 0 0 *54
1582194690.79,$M4.1 32699 783 593 -22155 -27315 0 0 *51
1582194691.92,$M4.1 32700 787 589 -22155 -27315 0 0 *5F
1582194693.04,$M4.1 32701 787 589 -22155 -27315 0 0 *5E
1582194694.17,$M4.1 32702 787 593 -22155 -27315 0 0 *56
1582194695.29,$M4.1 32703 783 589 -22155 -27315 0 0 *58
1582194696.42,$M4.1 32704 787 589 -22155 -27315 0 0 *5B
1582194697.56,$M4.1 32705 787 589 -22155 -27315 0 0 *5A
1582194698.67,$M4.1 32706 787 593 -22155 -27315 0 0 *52
1582194699.77,$M4.1 32707 787 595 -22155 -27315 0 0 *55
1582194700.91,$M4.1 32708 787 589 -22155 -27315 0 0 *57
1582194702.04,$M4.1 32709 787 589 -22155 -27315 0 0 *56
1582194703.16,$M4.1 32710 787 593 -22155 -27315 0 0 *55
1582194704.28,$M4.1 32711 783 589 -22155 -27315 0 0 *5B
1582194705.41,$M4.1 32712 787 593 -22155 -27315 0 0 *57
1582194706.52,$M4.1 32713 783 589 -22155 -27315 0 0 *59
1582194707.63,$M4.1 32714 787 595 -22155 -27315 0 0 *57
1582194708.76,$M4.1 32715 787 589 -22155 -27315 0 0 *5B
1582194709.89,$M4.1 32716 787 593 -22155 -27315 0 0 *53
1582194711.01,$M4.1 32717 787 585 -22155 -27315 0 0 *55
1582194712.13,$M4.1 32718 787 585 -22155 -27315 0 0 *5A
1582194713.26,$M4.1 32719 787 585 -22155 -27315 0 0 *5B
1582194714.38,$M4.1 32720 787 589 -22155 -27315 0 0 *5D
1582194715.51,$M4.1 32721 787 589 -22155 -27315 0 0 *5C
1582194716.64,$M4.1 32722 787 589 -22155 -27315 0 0 *5F
1582194717.76,$M4.1 32723 787 593 -22155 -27315 0 0 *55
1582194718.9,$M4.1 32724 787 593 -22155 -27315 0 0 *52
1582194720.01,$M4.1 32725 787 593 -22155 -27315 0 0 *53
1582194721.15,$M4.1 32726 783 593 -22155 -27315 0 0 *54
1582194722.26,$M4.1 32727 783 593 -22155 -27315 0 0 *55
1582194723.38,$M4.1 32728 783 589 -22155 -27315 0 0 *51
1582194724.5,$M4.1 32729 783 585 -22155 -27315 0 0 *5C
1582194725.63,$M4.1 32730 787 589 -22155 -27315 0 0 *5C
1582194726.75,$M4.1 32731 783 585 -22155 -27315 0 0 *55
1582194727.87,$M4.1 32732 787 589 -22155 -27315 0 0 *5E
1582194728.98,$M4.1 32733 783 581 -22155 -27315 0 0 *53
1582194730.1,$M4.1 32734 783 585 -22155 -27315 0 0 *50
1582194731.22,$M4.1 32735 783 589 -22155 -27315 0 0 *5D
1582194732.32,$M4.1 32736 787 595 -22155 -27315 0 0 *57
1582194733.42,$M4.1 32737 783 595 -22155 -27315 0 0 *52
1582194734.5,$M4.1 32738 787 595 -22155 -27315 0 0 *59
1582194735.61,$M4.1 32739 787 595 -22155 -27315 0 0 *58
1582194736.71,$M4.1 32740 787 599 -22155 -27315 0 0 *5A
1582194737.81,$M4.1 32741 783 599 -22155 -27315 0 0 *5F
1582194738.91,$M4.1 32742 787 603 -22155 -27315 0 0 *58
1582194740.03,$M4.1 32743 787 603 -22155 -27315 0 0 *59
1582194741.13,$M4.1 32744 787 611 -22155 -27315 0 0 *5D
1582194742.21,$M4.1 32745 789 617 -22155 -27315 0 0 *54
1582194743.33,$M4.1 32746 787 625 -22155 -27315 0 0 *58
1582194744.45,$M4.1 32747 787 613 -22155 -27315 0 0 *5C
1582194745.53,$M4.1 32748 789 611 -22155 -27315 0 0 *5F
1582194746.6,$M4.1 32749 789 603 -22155 -27315 0 0 *5D
1582194747.69,$M4.1 32750 789 603 -22155 -27315 0 0 *55
1582194748.77,$M4.1 32751 789 603 -22155 -27315 0 0 *54
1582194749.88,$M4.1 32752 787 595 -22155 -27315 0 0 *55
1582194750.98,$M4.1 32753 787 595 -22155 -27315 0 0 *54
1582194752.04,$M4.1 32754 789 599 -22155 -27315 0 0 *51
1582194753.11,$M4.1 32755 789 599 -22155 -27315 0 0 *50
1582194754.2,$M4.1 32756 789 595 -22155 -27315 0 0 *5F
1582194755.33,$M4.1 32757 787 593 -22155 -27315 0 0 *56
1582194756.43,$M4.1 32758 787 595 -22155 -27315 0 0 *5F
1582194757.55,$M4.1 32759 787 593 -22155 -27315 0 0 *58
1582194758.68,$M4.1 32760 787 593 -22155 -27315 0 0 *52
1582194759.75,$M4.1 32761 789 599 -22155 -27315 0 0 *57
1582194760.89,$M4.1 32762 787 593 -22155 -27315 0 0 *50
1582194762.02,$M4.1 32763 787 593 -22155 -27315 0 0 *51
1582194763.14,$M4.1 32764 787 593 -22155 -27315 0 0 *56
1582194764.21,$M4.1 32765 789 595 -22155 -27315 0 0 *5F
1582194765.31,$M4.1 32766 787 595 -22155 -27315 0 0 *52
1582194766.39,$M4.1 32767 789 603 -22155 -27315 0 0 *51
1582194767.49,$M4.1 32768 789 617 -22155 -27315 0 0 *5B
1582194768.6,$M4.1 32769 789 617 -22155 -27315 0 0 *5A
1582194769.67,$M4.1 32770 789 607 -22155 -27315 0 0 *53
1582194770.77,$M4.1 32771 787 599 -22155 -27315 0 0 *58
1582194771.88,$M4.1 32772 787 593 -22155 -27315 0 0 *51
1582194773.02,$M4.1 32773 787 593 -22155 -27315 0 0 *50
1582194774.15,$M4.1 32774 787 593 -22155 -27315 0 0 *57
1582194775.27,$M4.1 32775 783 589 -22155 -27315 0 0 *59
1582194776.37,$M4.1 32776 789 593 -22155 -27315 0 0 *5B
1582194777.5,$M4.1 32777 787 593 -22155 -27315 0 0 *54
1582194778.62,$M4.1 32778 787 589 -22155 -27315 0 0 *50
1582194779.75,$M4.1 32779 787 589 -22155 -27315 0 0 *51
1582194780.85,$M4.1 32780 789 593 -22155 -27315 0 0 *52
1582194781.99,$M4.1 32781 787 589 -22155 -27315 0 0 *56
1582194783.09,$M4.1 32782 789 593 -22155 -27315 0 0 *50
1582194784.22,$M4.1 32783 787 589 -22155 -27315 0 0 *54
1582194785.34,$M4.1 32784 787 589 -22155 -27315 0 0 *53
1582194786.47,$M4.1 32785 787 589 -22155 -27315 0 0 *52
1582194787.6,$M4.1 32786 787 589 -22155 -27315 0 0 *51
1582194788.72,$M4.1 32787 787 589 -22155 -27315 0 0 *50
1582194789.86,$M4.1 32788 787 593 -22155 -27315 0 0 *54
1582194790.99,$M4.1 32789 787 593 -22155 -27315 0 0 *55
1582194792.06,$M4.1 32790 789 595 -22155 -27315 0 0 *55
1582194793.19,$M4.1 32791 787 589 -22155 -27315 0 0 *57
1582194794.31,$M4.1 32792 787 589 -22155 -27315 0 0 *54
1582194795.43,$M4.1 32793 783 585 -22155 -27315 0 0 *5D
1582194796.56,$M4.1 32794 787 589 -22155 -27315 0 0 *52
1582194797.69,$M4.1 32795 787 589 -22155 -27315 0 0 *53
1582194798.81,$M4.1 32796 787 589 -22155 -27315 0 0 *50
1582194799.94,$M4.1 32797 783 589 -22155 -27315 0 0 *55
1582194801.06,$M4.1 32798 787 593 -22155 -27315 0 0 *55
1582194802.16,$M4.1 32799 789 593 -22155 -27315 0 0 *5A
1582194803.29,$M4.1 32800 787 593 -22155 -27315 0 0 *5B
1582194804.43,$M4.1 32801 787 593 -22155 -27315 0 0 *5A
1582194805.56,$M4.1 32802 787 593 -22155 -27315 0 0 *59
1582194806.68,$M4.1 32803 783 589 -22155 -27315 0 0 *57
1582194807.79,$M4.1 32804 787 589 -22155 -27315 0 0 *54
1582194808.93,$M4.1 32805 783 585 -22155 -27315 0 0 *5D
1582194810.05,$M4.1 32806 787 593 -22155 -27315 0 0 *5D
1582194811.16,$M4.1 32807 783 585 -22155 -27315 0 0 *5F
1582194812.28,$M4.1 32808 787 585 -22155 -27315 0 0 *54
1582194813.41,$M4.1 32809 787 593 -22155 -27315 0 0 *52
1582194814.55,$M4.1 32810 787 589 -22155 -27315 0 0 *51
1582194815.68,$M4.1 32811 787 593 -22155 -27315 0 0 *5B
1582194816.8,$M4.1 32812 783 589 -22155 -27315 0 0 *57
1582194817.93,$M4.1 32813 787 593 -22155 -27315 0 0 *59
1582194819.05,$M4.1 32814 783 589 -22155 -27315 0 0 *51
1582194820.16,$M4.1 32815 783 589 -22155 -27315 0 0 *50
1582194821.3,$M4.1 32816 787 593 -22155 -27315 0 0 *5C
1582194822.43,$M4.1 32817 787 593 -22155 -27315 0 0 *5D
