1581684667.55,$M4.1 34383 895 675 -22153 -27315 0 0 *5C
1581684668.65,$M4.1 34384 895 665 -22153 -27315 0 0 *5A
1581684669.77,$M4.1 34385 897 675 -22153 -27315 0 0 *58
1581684670.84,$M4.1 34386 895 679 -22153 -27315 0 0 *55
1581684671.96,$M4.1 34387 895 673 -22153 -27315 0 0 *5E
1581684673.07,$M4.1 34388 897 669 -22153 -27315 0 0 *58
1581684674.16,$M4.1 34389 895 675 -22153 -27315 0 0 *56
1581684675.26,$M4.1 34390 897 679 -22153 -27315 0 0 *50
1581684676.38,$M4.1 34391 897 675 -22153 -27315 0 0 *5D
1581684677.51,$M4.1 34392 897 669 -22153 -27315 0 0 *53
1581684678.61,$M4.1 34393 895 673 -22153 -27315 0 0 *5B
1581684679.73,$M4.1 34394 895 673 -22153 -27315 0 0 *5C
1581684680.8,$M4.1 34395 895 675 -22153 -27315 0 0 *5B
1581684681.92,$M4.1 34396 895 665 -22153 -27315 0 0 *59
1581684683.02,$M4.1 34397 895 673 -22153 -27315 0 0 *5F
1581684684.15,$M4.1 34398 897 669 -22153 -27315 0 0 *59
1581684685.25,$M4.1 34399 897 679 -22153 -27315 0 0 *59
1581684686.38,$M4.1 34400 897 669 -22153 -27315 0 0 *5F
1581684687.49,$M4.1 34401 897 683 -22153 -27315 0 0 *5A
1581684688.6,$M4.1 34402 897 679 -22153 -27315 0 0 *5C
1581684689.7,$M4.1 34403 895 665 -22153 -27315 0 0 *52
1581684690.82,$M4.1 34404 895 673 -22153 -27315 0 0 *52
1581684691.92,$M4.1 34405 895 673 -22153 -27315 0 0 *53
1581684693.04,$M4.1 34406 897 675 -22153 -27315 0 0 *54
1581684694.17,$M4.1 34407 897 669 -22153 -27315 0 0 *58
1581684695.28,$M4.1 34408 897 679 -22153 -27315 0 0 *56
1581684696.36,$M4.1 34409 895 679 -22153 -27315 0 0 *55
1581684697.46,$M4.1 34410 895 665 -22153 -27315 0 0 *50
1581684698.58,$M4.1 34411 895 665 -22153 -27315 0 0 *51
1581684699.68,$M4.1 34412 897 679 -22153 -27315 0 0 *5D
1581684700.8,$M4.1 34413 895 673 -22153 -27315 0 0 *54
1581684701.9,$M4.1 34414 895 665 -22153 -27315 0 0 *54
1581684703.03,$M4.1 34415 897 669 -22153 -27315 0 0 *5B
1581684704.15,$M4.1 34416 897 675 -22153 -27315 0 0 *55
1581684705.27,$M4.1 34417 897 669 -22153 -27315 0 0 *59
1581684706.42,$M4.1 34418 893 673 -22153 -27315 0 0 *59
1581684707.49,$M4.1 34419 895 675 -22153 -27315 0 0 *58
1581684708.6,$M4.1 34420 893 679 -22153 -27315 0 0 *58
1581684709.7,$M4.1 34421 897 675 -22153 -27315 0 0 *51
1581684710.79,$M4.1 34422 895 675 -22153 -27315 0 0 *50
1581684711.89,$M4.1 34423 895 665 -22153 -27315 0 0 *50
1581684713.04,$M4.1 34424 893 665 -22153 -27315 0 0 *51
1581684714.14,$M4.1 34425 897 679 -22153 -27315 0 0 *59
1581684715.26,$M4.1 34426 895 665 -22153 -27315 0 0 *55
1581684716.36,$M4.1 34427 895 665 -22153 -27315 0 0 *54
1581684717.48,$M4.1 34428 895 673 -22153 -27315 0 0 *5C
1581684718.58,$M4.1 34429 895 665 -22153 -27315 0 0 *5A
1581684719.73,$M4.1 34430 893 673 -22153 -27315 0 0 *53
1581684720.83,$M4.1 34431 895 665 -22153 -27315 0 0 *53
1581684721.95,$M4.1 34432 895 673 -22153 -27315 0 0 *57
1581684723.02,$M4.1 34433 895 675 -22153 -27315 0 0 *50
1581684724.17,$M4.1 34434 893 673 -22153 -27315 0 0 *57
1581684725.3,$M4.1 34435 893 665 -22153 -27315 0 0 *51
1581684726.42,$M4.1 34436 895 665 -22153 -27315 0 0 *54
1581684727.52,$M4.1 34437 897 675 -22153 -27315 0 0 *56
1581684728.6,$M4.1 34438 895 675 -22153 -27315 0 0 *5B
1581684729.67,$M4.1 34439 895 675 -22153 -27315 0 0 *5A
1581684730.76,$M4.1 34440 895 679 -22153 -27315 0 0 *58
1581684731.84,$M4.1 34441 895 679 -22153 -27315 0 0 *59
1581684732.91,$M4.1 34442 895 675 -22153 -27315 0 0 *56
1581684734.0,$M4.1 34443 895 679 -22153 -27315 0 0 *5B
1581684735.08,$M4.1 34444 895 679 -22153 -27315 0 0 *5C
1581684736.15,$M4.1 34445 895 679 -22153 -27315 0 0 *5D
1581684737.24,$M4.1 34446 895 675 -22153 -27315 0 0 *52
1581684738.32,$M4.1 34447 895 683 -22153 -27315 0 0 *5A
1581684739.39,$M4.1 34448 895 679 -22153 -27315 0 0 *50
1581684740.48,$M4.1 34449 895 679 -22153 -27315 0 0 *51
1581684741.56,$M4.1 34450 895 679 -22153 -27315 0 0 *59
1581684742.63,$M4.1 34451 899 683 -22153 -27315 0 0 *51
1581684743.72,$M4.1 34452 895 683 -22153 -27315 0 0 *5E
1581684744.82,$M4.1 34453 895 687 -22153 -27315 0 0 *5B
1581684745.95,$M4.1 34454 897 691 -22153 -27315 0 0 *59
1581684747.09,$M4.1 34455 893 691 -22153 -27315 0 0 *5C
1581684748.19,$M4.1 34456 897 683 -22153 -27315 0 0 *58
1581684749.34,$M4.1 34457 897 687 -22153 -27315 0 0 *5D
1581684750.44,$M4.1 34458 897 683 -22153 -27315 0 0 *56
1581684751.54,$M4.1 34459 897 683 -22153 -27315 0 0 *57
1581684752.66,$M4.1 34460 897 679 -22153 -27315 0 0 *58
1581684753.76,$M4.1 34461 897 683 -22153 -27315 0 0 *5C
1581684754.89,$M4.1 34462 897 687 -22153 -27315 0 0 *5B
1581684756.03,$M4.1 34463 897 687 -22153 -27315 0 0 *5A
1581684757.11,$M4.1 34464 895 683 -22153 -27315 0 0 *5B
1581684758.24,$M4.1 34465 897 691 -22153 -27315 0 0 *5B
1581684759.38,$M4.1 34466 897 687 -22153 -27315 0 0 *5F
1581684760.51,$M4.1 34467 897 687 -22153 -27315 0 0 *5E
1581684761.61,$M4.1 34468 897 679 -22153 -27315 0 0 *50
1581684762.73,$M4.1 34469 897 683 -22153 -27315 0 0 *54
1581684763.86,$M4.1 34470 897 687 -22153 -27315 0 0 *58
1581684765.0,$M4.1 34471 897 687 -22153 -27315 0 0 *59
1581684766.13,$M4.1 34472 897 687 -22153 -27315 0 0 *5A
1581684767.23,$M4.1 34473 897 683 -22153 -27315 0 0 *5F
1581684768.36,$M4.1 34474 897 687 -22153 -27315 0 0 *5C
1581684769.5,$M4.1 34475 897 691 -22153 -27315 0 0 *5A
1581684770.61,$M4.1 34476 897 693 -22153 -27315 0 0 *5B
1581684771.73,$M4.1 34477 897 697 -22153 -27315 0 0 *5E
1581684772.83,$M4.1 34478 897 693 -22153 -27315 0 0 *55
1581684773.92,$M4.1 34479 899 693 -22153 -27315 0 0 *5A
1581684775.02,$M4.1 34480 897 693 -22153 -27315 0 0 *52
1581684776.15,$M4.1 34481 897 691 -22153 -27315 0 0 *51
1581684777.24,$M4.1 34482 899 697 -22153 -27315 0 0 *5A
1581684778.36,$M4.1 34483 897 697 -22153 -27315 0 0 *55
1581684779.47,$M4.1 34484 897 697 -22153 -27315 0 0 *52
1581684780.56,$M4.1 34485 899 697 -22153 -27315 0 0 *5D
1581684781.69,$M4.1 34486 897 691 -22153 -27315 0 0 *56
1581684782.79,$M4.1 34487 899 691 -22153 -27315 0 0 *59
1581684783.89,$M4.1 34488 897 679 -22153 -27315 0 0 *5E
1581684785.01,$M4.1 34489 899 687 -22153 -27315 0 0 *50
1581684786.11,$M4.1 34490 899 687 -22153 -27315 0 0 *58
1581684787.25,$M4.1 34491 897 687 -22153 -27315 0 0 *57
1581684788.35,$M4.1 34492 897 683 -22153 -27315 0 0 *50
1581684789.48,$M4.1 34493 897 687 -22153 -27315 0 0 *55
1581684790.6,$M4.1 34494 899 691 -22153 -27315 0 0 *5B
1581684791.7,$M4.1 34495 899 687 -22153 -27315 0 0 *5D
1581684792.83,$M4.1 34496 897 687 -22153 -27315 0 0 *50
1581684793.97,$M4.1 34497 897 691 -22153 -27315 0 0 *56
1581684795.08,$M4.1 34498 897 693 -22153 -27315 0 0 *5B
1581684796.18,$M4.1 34499 899 691 -22153 -27315 0 0 *56
1581684797.29,$M4.1 34500 899 691 -22153 -27315 0 0 *57
1581684798.42,$M4.1 34501 897 687 -22153 -27315 0 0 *5F
1581684799.54,$M4.1 34502 899 687 -22153 -27315 0 0 *52
1581684800.67,$M4.1 34503 897 691 -22153 -27315 0 0 *5A
1581684801.74,$M4.1 34504 899 683 -22153 -27315 0 0 *50
1581684802.83,$M4.1 34505 899 683 -22153 -27315 0 0 *51
1581684803.93,$M4.1 34506 899 687 -22153 -27315 0 0 *56
1581684805.01,$M4.1 34507 899 693 -22153 -27315 0 0 *52
1581684806.11,$M4.1 34508 899 691 -22153 -27315 0 0 *5F
1581684807.25,$M4.1 34509 897 687 -22153 -27315 0 0 *57
1581684808.36,$M4.1 34510 899 687 -22153 -27315 0 0 *51
1581684809.46,$M4.1 34511 897 679 -22153 -27315 0 0 *5F
1581684810.55,$M4.1 34512 899 683 -22153 -27315 0 0 *57
1581684811.65,$M4.1 34513 897 683 -22153 -27315 0 0 *58
1581684812.74,$M4.1 34514 899 683 -22153 -27315 0 0 *51
1581684813.84,$M4.1 34515 897 683 -22153 -27315 0 0 *5E
1581684814.96,$M4.1 34516 897 683 -22153 -27315 0 0 *5D
1581684816.04,$M4.1 34517 899 683 -22153 -27315 0 0 *52
1581684817.14,$M4.1 34518 897 683 -22153 -27315 0 0 *53
1581684818.23,$M4.1 34519 899 683 -22153 -27315 0 0 *5C
1581684819.3,$M4.1 34520 899 679 -22153 -27315 0 0 *53
1581684820.43,$M4.1 34521 897 669 -22153 -27315 0 0 *5D
1581684821.52,$M4.1 34522 899 683 -22153 -27315 0 0 *54
1581684822.59,$M4.1 34523 899 683 -22153 -27315 0 0 *55
1581684823.67,$M4.1 34524 899 679 -22153 -27315 0 0 *57
1581684824.74,$M4.1 34525 899 679 -22153 -27315 0 0 *56
1581684825.86,$M4.1 34526 899 669 -22153 -27315 0 0 *54
1581684826.93,$M4.1 34527 899 675 -22153 -27315 0 0 *58
1581684828.04,$M4.1 34528 897 675 -22153 -27315 0 0 *59
1581684829.11,$M4.1 34529 899 679 -22153 -27315 0 0 *5A
1581684830.23,$M4.1 34530 897 675 -22153 -27315 0 0 *50
1581684831.33,$M4.1 34531 899 669 -22153 -27315 0 0 *52
1581684832.43,$M4.1 34532 899 669 -22153 -27315 0 0 *51
1581684833.54,$M4.1 34533 897 675 -22153 -27315 0 0 *53
1581684834.64,$M4.1 34534 899 669 -22153 -27315 0 0 *57
1581684835.75,$M4.1 34535 897 675 -22153 -27315 0 0 *55
1581684836.82,$M4.1 34536 899 675 -22153 -27315 0 0 *58
1581684837.94,$M4.1 34537 897 683 -22153 -27315 0 0 *5E
1581684839.01,$M4.1 34538 899 675 -22153 -27315 0 0 *56
1581684840.13,$M4.1 34539 897 675 -22153 -27315 0 0 *59
1581684841.23,$M4.1 34540 897 675 -22153 -27315 0 0 *57
1581684842.35,$M4.1 34541 897 679 -22153 -27315 0 0 *5A
1581684843.42,$M4.1 34542 899 679 -22153 -27315 0 0 *57
1581684844.5,$M4.1 34543 899 679 -22153 -27315 0 0 *56
1581684845.6,$M4.1 34544 897 675 -22153 -27315 0 0 *53
1581684846.72,$M4.1 34545 897 675 -22153 -27315 0 0 *52
1581684847.82,$M4.1 34546 897 679 -22153 -27315 0 0 *5D
1581684848.94,$M4.1 34547 897 679 -22153 -27315 0 0 *5C
1581684850.04,$M4.1 34548 897 683 -22153 -27315 0 0 *56
1581684851.14,$M4.1 34549 897 679 -22153 -27315 0 0 *52
1581684852.26,$M4.1 34550 897 675 -22153 -27315 0 0 *56
1581684853.36,$M4.1 34551 897 679 -22153 -27315 0 0 *5B
1581684854.45,$M4.1 34552 895 675 -22153 -27315 0 0 *56
1581684855.55,$M4.1 34553 897 683 -22153 -27315 0 0 *5C
1581684856.66,$M4.1 34554 897 679 -22153 -27315 0 0 *5E
1581684857.77,$M4.1 34555 897 683 -22153 -27315 0 0 *5A
1581684858.88,$M4.1 34556 897 683 -22153 -27315 0 0 *59
1581684859.95,$M4.1 34557 899 679 -22153 -27315 0 0 *53
1581684861.04,$M4.1 34558 899 675 -22153 -27315 0 0 *50
1581684862.14,$M4.1 34559 897 675 -22153 -27315 0 0 *5F
1581684863.22,$M4.1 34560 899 683 -22153 -27315 0 0 *52
1581684864.31,$M4.1 34561 899 679 -22153 -27315 0 0 *56
1581684865.41,$M4.1 34562 897 679 -22153 -27315 0 0 *5B
1581684866.51,$M4.1 34563 897 683 -22153 -27315 0 0 *5F
1581684867.61,$M4.1 34564 897 679 -22153 -27315 0 0 *5D
1581684868.73,$M4.1 34565 897 675 -22153 -27315 0 0 *50
1581684869.8,$M4.1 34566 895 675 -22153 -27315 0 0 *51
1581684870.89,$M4.1 34567 899 679 -22153 -27315 0 0 *50
1581684871.97,$M4.1 34568 899 679 -22153 -27315 0 0 *5F
1581684873.07,$M4.1 34569 897 679 -22153 -27315 0 0 *50
1581684874.17,$M4.1 34570 897 679 -22153 -27315 0 0 *58
1581684875.29,$M4.1 34571 897 679 -22153 -27315 0 0 *59
1581684876.39,$M4.1 34572 897 679 -22153 -27315 0 0 *5A
1581684877.48,$M4.1 34573 899 679 -22153 -27315 0 0 *55
1581684878.55,$M4.1 34574 899 683 -22153 -27315 0 0 *57
1581684879.67,$M4.1 34575 897 683 -22153 -27315 0 0 *58
1581684880.77,$M4.1 34576 897 683 -22153 -27315 0 0 *5B
1581684881.85,$M4.1 34577 899 675 -22153 -27315 0 0 *5D
1581684882.97,$M4.1 34578 897 669 -22153 -27315 0 0 *51
1581684884.05,$M4.1 34579 899 675 -22153 -27315 0 0 *53
1581684885.16,$M4.1 34580 897 679 -22153 -27315 0 0 *57
1581684886.27,$M4.1 34581 897 679 -22153 -27315 0 0 *56
1581684887.39,$M4.1 34582 897 669 -22153 -27315 0 0 *54
1581684888.51,$M4.1 34583 897 675 -22153 -27315 0 0 *58
1581684889.61,$M4.1 34584 897 679 -22153 -27315 0 0 *53
1581684890.71,$M4.1 34585 897 675 -22153 -27315 0 0 *5E
1581684891.8,$M4.1 34586 899 675 -22153 -27315 0 0 *53
1581684892.91,$M4.1 34587 897 675 -22153 -27315 0 0 *5C
1581684894.03,$M4.1 34588 897 669 -22153 -27315 0 0 *5E
1581684895.15,$M4.1 34589 897 675 -22153 -27315 0 0 *52
1581684896.25,$M4.1 34590 897 675 -22153 -27315 0 0 *5A
1581684897.37,$M4.1 34591 897 679 -22153 -27315 0 0 *57
1581684898.47,$M4.1 34592 897 679 -22153 -27315 0 0 *54
1581684899.57,$M4.1 34593 897 679 -22153 -27315 0 0 *55
1581684900.69,$M4.1 34594 897 675 -22153 -27315 0 0 *5E
1581684901.77,$M4.1 34595 899 675 -22153 -27315 0 0 *51
1581684902.87,$M4.1 34596 897 679 -22153 -27315 0 0 *50
1581684903.97,$M4.1 34597 897 679 -22153 -27315 0 0 *51
1581684905.11,$M4.1 34598 897 669 -22153 -27315 0 0 *5F
1581684906.21,$M4.1 34599 897 675 -22153 -27315 0 0 *53
1581684907.33,$M4.1 34600 897 675 -22153 -27315 0 0 *50
1581684908.43,$M4.1 34601 897 679 -22153 -27315 0 0 *5D
1581684909.54,$M4.1 34602 897 679 -22153 -27315 0 0 *5E
1581684910.61,$M4.1 34603 899 679 -22153 -27315 0 0 *51
1581684911.73,$M4.1 34604 897 679 -22153 -27315 0 0 *58
1581684912.83,$M4.1 34605 897 675 -22153 -27315 0 0 *55
1581684913.93,$M4.1 34606 897 675 -22153 -27315 0 0 *56
1581684915.05,$M4.1 34607 897 675 -22153 -27315 0 0 *57
1581684916.18,$M4.1 34608 897 669 -22153 -27315 0 0 *55
1581684917.32,$M4.1 34609 897 669 -22153 -27315 0 0 *54
1581684918.42,$M4.1 34610 897 675 -22153 -27315 0 0 *51
1581684919.5,$M4.1 34611 899 679 -22153 -27315 0 0 *52
1581684920.62,$M4.1 34612 897 669 -22153 -27315 0 0 *5E
1581684921.71,$M4.1 34613 895 679 -22153 -27315 0 0 *5C
1581684922.81,$M4.1 34614 897 679 -22153 -27315 0 0 *59
1581684923.89,$M4.1 34615 899 675 -22153 -27315 0 0 *5A
1581684924.98,$M4.1 34616 899 679 -22153 -27315 0 0 *55
1581684926.08,$M4.1 34617 895 673 -22153 -27315 0 0 *52
1581684927.18,$M4.1 34618 899 669 -22153 -27315 0 0 *5A
1581684928.3,$M4.1 34619 897 675 -22153 -27315 0 0 *58
1581684929.37,$M4.1 34620 899 675 -22153 -27315 0 0 *5C
1581684930.45,$M4.1 34621 895 675 -22153 -27315 0 0 *51
1581684931.56,$M4.1 34622 897 679 -22153 -27315 0 0 *5C
1581684932.69,$M4.1 34623 897 669 -22153 -27315 0 0 *5C
1581684933.79,$M4.1 34624 893 675 -22153 -27315 0 0 *52
1581684934.91,$M4.1 34625 897 675 -22153 -27315 0 0 *57
1581684936.01,$M4.1 34626 895 673 -22153 -27315 0 0 *50
1581684937.13,$M4.1 34627 895 673 -22153 -27315 0 0 *51
1581684938.2,$M4.1 34628 895 679 -22153 -27315 0 0 *54
1581684939.3,$M4.1 34629 897 679 -22153 -27315 0 0 *57
1581684940.41,$M4.1 34630 897 675 -22153 -27315 0 0 *53
1581684941.52,$M4.1 34631 897 675 -22153 -27315 0 0 *52
1581684942.62,$M4.1 34632 897 679 -22153 -27315 0 0 *5D
1581684943.7,$M4.1 34633 895 675 -22153 -27315 0 0 *52
1581684944.79,$M4.1 34634 895 675 -22153 -27315 0 0 *55
1581684945.92,$M4.1 34635 893 665 -22153 -27315 0 0 *53
1581684947.01,$M4.1 34636 895 675 -22153 -27315 0 0 *57
1581684948.11,$M4.1 34637 897 679 -22153 -27315 0 0 *58
1581684949.21,$M4.1 34638 897 679 -22153 -27315 0 0 *57
1581684950.31,$M4.1 34639 893 675 -22153 -27315 0 0 *5E
1581684951.43,$M4.1 34640 897 675 -22153 -27315 0 0 *54
1581684952.53,$M4.1 34641 897 679 -22153 -27315 0 0 *59
1581684953.61,$M4.1 34642 895 675 -22153 -27315 0 0 *54
1581684954.72,$M4.1 34643 897 679 -22153 -27315 0 0 *5B
1581684955.8,$M4.1 34644 895 683 -22153 -27315 0 0 *5B
1581684956.89,$M4.1 34645 895 679 -22153 -27315 0 0 *5F
1581684957.99,$M4.1 34646 895 673 -22153 -27315 0 0 *56
1581684959.11,$M4.1 34647 897 683 -22153 -27315 0 0 *5A
1581684960.18,$M4.1 34648 895 679 -22153 -27315 0 0 *52
1581684961.31,$M4.1 34649 897 687 -22153 -27315 0 0 *50
1581684962.43,$M4.1 34650 893 675 -22153 -27315 0 0 *51
1581684963.49,$M4.1 34651 895 679 -22153 -27315 0 0 *5A
1581684964.58,$M4.1 34652 895 679 -22153 -27315 0 0 *59
1581684965.67,$M4.1 34653 895 675 -22153 -27315 0 0 *54
1581684966.74,$M4.1 34654 895 679 -22153 -27315 0 0 *5F
1581684967.82,$M4.1 34655 895 675 -22153 -27315 0 0 *52
1581684968.91,$M4.1 34656 895 679 -22153 -27315 0 0 *5D
1581684969.99,$M4.1 34657 895 675 -22153 -27315 0 0 *50
1581684971.09,$M4.1 34658 897 683 -22153 -27315 0 0 *54
1581684972.18,$M4.1 34659 895 675 -22153 -27315 0 0 *5E
1581684973.25,$M4.1 34660 895 679 -22153 -27315 0 0 *58
1581684974.33,$M4.1 34661 895 675 -22153 -27315 0 0 *55
1581684975.45,$M4.1 34662 895 673 -22153 -27315 0 0 *50
1581684976.55,$M4.1 34663 895 673 -22153 -27315 0 0 *51
1581684977.64,$M4.1 34664 895 675 -22153 -27315 0 0 *50
1581684978.72,$M4.1 34665 895 679 -22153 -27315 0 0 *5D
1581684979.79,$M4.1 34666 895 679 -22153 -27315 0 0 *5E
1581684980.88,$M4.1 34667 895 683 -22153 -27315 0 0 *5A
1581684981.98,$M4.1 34668 895 673 -22153 -27315 0 0 *5A
1581684983.06,$M4.1 34669 895 679 -22153 -27315 0 0 *51
1581684984.15,$M4.1 34670 895 679 -22153 -27315 0 0 *59
1581684985.25,$M4.1 34671 895 673 -22153 -27315 0 0 *52
1581684986.37,$M4.1 34672 895 673 -22153 -27315 0 0 *51
1581684987.47,$M4.1 34673 895 673 -22153 -27315 0 0 *50
1581684988.55,$M4.1 34674 895 675 -22153 -27315 0 0 *51
1581684989.67,$M4.1 34675 893 675 -22153 -27315 0 0 *56
1581684990.74,$M4.1 34676 895 675 -22153 -27315 0 0 *53
1581684991.83,$M4.1 34677 895 675 -22153 -27315 0 0 *52
1581684992.94,$M4.1 34678 895 665 -22153 -27315 0 0 *5C
1581684994.04,$M4.1 34679 895 673 -22153 -27315 0 0 *5A
1581684995.16,$M4.1 34680 895 673 -22153 -27315 0 0 *5C
1581684996.26,$M4.1 34681 895 673 -22153 -27315 0 0 *5D
1581684997.41,$M4.1 34682 893 673 -22153 -27315 0 0 *58
1581684998.55,$M4.1 34683 893 673 -22153 -27315 0 0 *59
1581684999.66,$M4.1 34684 895 665 -22153 -27315 0 0 *5F
1581685000.8,$M4.1 34685 893 665 -22153 -27315 0 0 *58
1581685001.93,$M4.1 34686 893 673 -22153 -27315 0 0 *5C
1581685003.06,$M4.1 34687 893 665 -22153 -27315 0 0 *5A
1581685004.18,$M4.1 34688 895 665 -22153 -27315 0 0 *53
1581685005.25,$M4.1 34689 895 675 -22153 -27315 0 0 *53
1581685006.37,$M4.1 34690 895 665 -22153 -27315 0 0 *5A
1581685007.49,$M4.1 34691 895 665 -22153 -27315 0 0 *5B
1581685008.59,$M4.1 34692 893 675 -22153 -27315 0 0 *5F
1581685009.67,$M4.1 34693 895 675 -22153 -27315 0 0 *58
1581685010.8,$M4.1 34694 893 665 -22153 -27315 0 0 *58
1581685011.87,$M4.1 34695 895 675 -22153 -27315 0 0 *5E
1581685012.99,$M4.1 34696 893 675 -22153 -27315 0 0 *5B
1581685014.06,$M4.1 34697 895 679 -22153 -27315 0 0 *50
1581685015.18,$M4.1 34698 895 665 -22153 -27315 0 0 *52
1581685016.31,$M4.1 34699 893 673 -22153 -27315 0 0 *52
1581685017.44,$M4.1 34700 893 673 -22153 -27315 0 0 *53
1581685018.56,$M4.1 34701 895 673 -22153 -27315 0 0 *54
1581685019.68,$M4.1 34702 895 665 -22153 -27315 0 0 *50
1581685020.78,$M4.1 34703 895 665 -22153 -27315 0 0 *51
1581685021.9,$M4.1 34704 895 673 -22153 -27315 0 0 *51
1581685023.0,$M4.1 34705 895 673 -22153 -27315 0 0 *50
1581685024.12,$M4.1 34706 895 673 -22153 -27315 0 0 *53
1581685025.22,$M4.1 34707 895 665 -22153 -27315 0 0 *55
1581685026.33,$M4.1 34708 895 673 -22153 -27315 0 0 *5D
1581685027.44,$M4.1 34709 895 673 -22153 -27315 0 0 *5C
1581685028.55,$M4.1 34710 895 673 -22153 -27315 0 0 *54
1581685029.65,$M4.1 34711 895 665 -22153 -27315 0 0 *52
1581685030.8,$M4.1 34712 893 673 -22153 -27315 0 0 *50
1581685031.91,$M4.1 34713 893 679 -22153 -27315 0 0 *5B
1581685033.04,$M4.1 34714 893 673 -22153 -27315 0 0 *56
1581685034.17,$M4.1 34715 893 673 -22153 -27315 0 0 *57
1581685035.31,$M4.1 34716 893 665 -22153 -27315 0 0 *53
1581685036.42,$M4.1 34717 893 675 -22153 -27315 0 0 *53
1581685037.56,$M4.1 34718 893 673 -22153 -27315 0 0 *5A
1581685038.69,$M4.1 34719 893 665 -22153 -27315 0 0 *5C
1581685039.82,$M4.1 34720 893 665 -22153 -27315 0 0 *56
1581685040.94,$M4.1 34721 895 673 -22153 -27315 0 0 *56
1581685042.07,$M4.1 34722 893 673 -22153 -27315 0 0 *53
1581685043.19,$M4.1 34723 895 673 -22153 -27315 0 0 *54
1581685044.32,$M4.1 34724 893 673 -22153 -27315 0 0 *55
1581685045.44,$M4.1 34725 893 675 -22153 -27315 0 0 *52
1581685046.54,$M4.1 34726 895 673 -22153 -27315 0 0 *51
1581685047.69,$M4.1 34727 893 665 -22153 -27315 0 0 *51
1581685048.83,$M4.1 34728 893 661 -22153 -27315 0 0 *5A
1581685049.96,$M4.1 34729 893 665 -22153 -27315 0 0 *5F
1581685051.09,$M4.1 34730 893 673 -22153 -27315 0 0 *50
1581685052.18,$M4.1 34731 895 675 -22153 -27315 0 0 *51
1581685053.31,$M4.1 34732 893 665 -22153 -27315 0 0 *55
1581685054.4,$M4.1 34733 895 675 -22153 -27315 0 0 *53
1581685055.51,$M4.1 34734 893 675 -22153 -27315 0 0 *52
1581685056.61,$M4.1 34735 893 675 -22153 -27315 0 0 *53
1581685057.75,$M4.1 34736 893 673 -22153 -27315 0 0 *56
1581685058.87,$M4.1 34737 893 679 -22153 -27315 0 0 *5D
1581685059.97,$M4.1 34738 895 665 -22153 -27315 0 0 *59
1581685061.08,$M4.1 34739 895 673 -22153 -27315 0 0 *5F
1581685062.19,$M4.1 34740 895 673 -22153 -27315 0 0 *51
1581685063.33,$M4.1 34741 893 665 -22153 -27315 0 0 *51
1581685064.43,$M4.1 34742 895 673 -22153 -27315 0 0 *53
1581685065.52,$M4.1 34743 895 675 -22153 -27315 0 0 *54
1581685066.65,$M4.1 34744 893 673 -22153 -27315 0 0 *53
1581685067.8,$M4.1 34745 893 673 -22153 -27315 0 0 *52
1581685068.94,$M4.1 34746 893 673 -22153 -27315 0 0 *51
1581685070.02,$M4.1 34747 895 679 -22153 -27315 0 0 *5C
1581685071.12,$M4.1 34748 893 675 -22153 -27315 0 0 *59
1581685072.24,$M4.1 34749 893 679 -22153 -27315 0 0 *54
1581685073.34,$M4.1 34750 893 675 -22153 -27315 0 0 *50
1581685074.46,$M4.1 34751 893 675 -22153 -27315 0 0 *51
1581685075.56,$M4.1 34752 895 673 -22153 -27315 0 0 *52
1581685076.69,$M4.1 34753 893 673 -22153 -27315 0 0 *55
1581685077.83,$M4.1 34754 893 661 -22153 -27315 0 0 *51
1581685078.94,$M4.1 34755 895 665 -22153 -27315 0 0 *52
1581685080.06,$M4.1 34756 891 669 -22153 -27315 0 0 *59
1581685081.16,$M4.1 34757 891 673 -22153 -27315 0 0 *53
1581685082.25,$M4.1 34758 895 675 -22153 -27315 0 0 *5E
1581685083.37,$M4.1 34759 891 669 -22153 -27315 0 0 *56
1581685084.47,$M4.1 34760 893 675 -22153 -27315 0 0 *53
1581685085.57,$M4.1 34761 893 679 -22153 -27315 0 0 *5E
1581685086.69,$M4.1 34762 893 675 -22153 -27315 0 0 *51
1581685087.82,$M4.1 34763 893 665 -22153 -27315 0 0 *51
1581685088.92,$M4.1 34764 893 675 -22153 -27315 0 0 *57
1581685090.04,$M4.1 34765 891 673 -22153 -27315 0 0 *52
1581685091.16,$M4.1 34766 893 675 -22153 -27315 0 0 *55
1581685092.24,$M4.1 34767 895 675 -22153 -27315 0 0 *52
1581685093.37,$M4.1 34768 893 673 -22153 -27315 0 0 *5D
1581685094.51,$M4.1 34769 893 673 -22153 -27315 0 0 *5C
1581685095.64,$M4.1 34770 893 673 -22153 -27315 0 0 *54
1581685096.79,$M4.1 34771 893 673 -22153 -27315 0 0 *55
1581685097.89,$M4.1 34772 891 661 -22153 -27315 0 0 *57
1581685099.01,$M4.1 34773 891 661 -22153 -27315 0 0 *56
1581685100.11,$M4.1 34774 891 661 -22153 -27315 0 0 *51
1581685101.26,$M4.1 34775 893 665 -22153 -27315 0 0 *56
1581685102.36,$M4.1 34776 891 669 -22153 -27315 0 0 *5B
1581685103.49,$M4.1 34777 893 673 -22153 -27315 0 0 *53
1581685104.64,$M4.1 34778 893 665 -22153 -27315 0 0 *5B
