1583796418.65,$M4.1 54478 1283 1273 -22155 -27315 0 0 *50
1583796419.72,$M4.1 54479 1285 1281 -22155 -27315 0 0 *5A
1583796420.8,$M4.1 54480 1283 1277 -22155 -27315 0 0 *53
1583796421.92,$M4.1 54481 1283 1287 -22155 -27315 0 0 *5D
1583796423.04,$M4.1 54482 1283 1283 -22155 -27315 0 0 *5A
1583796424.15,$M4.1 54483 1283 1217 -22155 -27315 0 0 *56
1583796425.21,$M4.1 54484 1281 1219 -22155 -27315 0 0 *5D
1583796426.32,$M4.1 54485 1283 1233 -22155 -27315 0 0 *56
1583796427.39,$M4.1 54486 1281 1239 -22155 -27315 0 0 *5D
1583796428.49,$M4.1 54487 1283 1243 -22155 -27315 0 0 *53
1583796429.58,$M4.1 54488 1283 1239 -22155 -27315 0 0 *51
1583796430.68,$M4.1 54489 1281 1237 -22155 -27315 0 0 *5C
1583796431.77,$M4.1 54490 1283 1239 -22155 -27315 0 0 *58
1583796432.85,$M4.1 54491 1283 1251 -22155 -27315 0 0 *57
1583796433.95,$M4.1 54492 1283 1239 -22155 -27315 0 0 *5A
1583796435.04,$M4.1 54493 1283 1239 -22155 -27315 0 0 *5B
1583796436.14,$M4.1 54494 1283 1239 -22155 -27315 0 0 *5C
1583796437.23,$M4.1 54495 1283 1243 -22155 -27315 0 0 *50
1583796438.33,$M4.1 54496 1283 1243 -22155 -27315 0 0 *53
1583796439.43,$M4.1 54497 1283 1243 -22155 -27315 0 0 *52
1583796440.51,$M4.1 54498 1283 1239 -22155 -27315 0 0 *50
1583796441.61,$M4.1 54499 1283 1239 -22155 -27315 0 0 *51
1583796442.68,$M4.1 54500 1281 1239 -22155 -27315 0 0 *52
1583796443.77,$M4.1 54501 1281 1233 -22155 -27315 0 0 *59
1583796444.84,$M4.1 54502 1281 1239 -22155 -27315 0 0 *50
1583796445.91,$M4.1 54503 1281 1239 -22155 -27315 0 0 *51
1583796446.98,$M4.1 54504 1281 1239 -22155 -27315 0 0 *56
1583796448.06,$M4.1 54505 1281 1237 -22155 -27315 0 0 *59
1583796449.13,$M4.1 54506 1277 1239 -22155 -27315 0 0 *5D
1583796450.23,$M4.1 54507 1283 1243 -22155 -27315 0 0 *5A
1583796451.3,$M4.1 54508 1281 1243 -22155 -27315 0 0 *57
1583796452.4,$M4.1 54509 1281 1237 -22155 -27315 0 0 *55
1583796453.47,$M4.1 54510 1281 1239 -22155 -27315 0 0 *53
1583796454.54,$M4.1 54511 1281 1239 -22155 -27315 0 0 *52
1583796455.63,$M4.1 54512 1281 1237 -22155 -27315 0 0 *5F
1583796456.7,$M4.1 54513 1281 1239 -22155 -27315 0 0 *50
1583796457.77,$M4.1 54514 1281 1239 -22155 -27315 0 0 *57
1583796458.83,$M4.1 54515 1281 1239 -22155 -27315 0 0 *56
1583796459.9,$M4.1 54516 1281 1239 -22155 -27315 0 0 *55
1583796460.99,$M4.1 54517 1281 1233 -22155 -27315 0 0 *5E
1583796462.09,$M4.1 54518 1281 1233 -22155 -27315 0 0 *51
1583796463.18,$M4.1 54519 1281 1237 -22155 -27315 0 0 *54
1583796464.26,$M4.1 54520 1281 1237 -22155 -27315 0 0 *5E
1583796465.33,$M4.1 54521 1281 1239 -22155 -27315 0 0 *51
1583796466.4,$M4.1 54522 1281 1239 -22155 -27315 0 0 *52
1583796467.47,$M4.1 54523 1281 1239 -22155 -27315 0 0 *53
1583796468.56,$M4.1 54524 1281 1243 -22155 -27315 0 0 *59
1583796469.61,$M4.1 54525 1281 1239 -22155 -27315 0 0 *55
1583796470.71,$M4.1 54526 1281 1237 -22155 -27315 0 0 *58
1583796471.8,$M4.1 54527 1283 1239 -22155 -27315 0 0 *55
1583796472.87,$M4.1 54528 1281 1239 -22155 -27315 0 0 *58
1583796473.93,$M4.1 54529 1281 1239 -22155 -27315 0 0 *59
1583796475.0,$M4.1 54530 1281 1239 -22155 -27315 0 0 *51
1583796476.11,$M4.1 54531 1281 1237 -22155 -27315 0 0 *5E
1583796477.17,$M4.1 54532 1277 1243 -22155 -27315 0 0 *57
1583796478.24,$M4.1 54533 1277 1243 -22155 -27315 0 0 *56
1583796479.31,$M4.1 54534 1277 1243 -22155 -27315 0 0 *51
1583796480.38,$M4.1 54535 1281 1243 -22155 -27315 0 0 *59
1583796481.45,$M4.1 54536 1281 1247 -22155 -27315 0 0 *5E
1583796482.54,$M4.1 54537 1281 1237 -22155 -27315 0 0 *58
1583796483.64,$M4.1 54538 1281 1237 -22155 -27315 0 0 *57
1583796484.72,$M4.1 54539 1277 1229 -22155 -27315 0 0 *50
1583796485.81,$M4.1 54540 1281 1237 -22155 -27315 0 0 *58
1583796486.91,$M4.1 54541 1281 1237 -22155 -27315 0 0 *59
1583796488.0,$M4.1 54542 1277 1237 -22155 -27315 0 0 *53
1583796489.08,$M4.1 54543 1281 1233 -22155 -27315 0 0 *5F
1583796490.18,$M4.1 54544 1281 1237 -22155 -27315 0 0 *5C
1583796491.25,$M4.1 54545 1281 1239 -22155 -27315 0 0 *53
1583796492.34,$M4.1 54546 1277 1237 -22155 -27315 0 0 *57
1583796493.41,$M4.1 54547 1277 1239 -22155 -27315 0 0 *58
1583796494.48,$M4.1 54548 1277 1239 -22155 -27315 0 0 *57
1583796495.54,$M4.1 54549 1277 1239 -22155 -27315 0 0 *56
1583796496.61,$M4.1 54550 1277 1243 -22155 -27315 0 0 *53
1583796497.68,$M4.1 54551 1281 1243 -22155 -27315 0 0 *5B
1583796498.75,$M4.1 54552 1277 1243 -22155 -27315 0 0 *51
1583796499.87,$M4.1 54553 1275 1237 -22155 -27315 0 0 *51
1583796500.94,$M4.1 54554 1277 1239 -22155 -27315 0 0 *5A
1583796502.02,$M4.1 54555 1277 1233 -22155 -27315 0 0 *51
1583796503.1,$M4.1 54556 1281 1239 -22155 -27315 0 0 *51
1583796504.16,$M4.1 54557 1281 1239 -22155 -27315 0 0 *50
1583796505.28,$M4.1 54558 1275 1237 -22155 -27315 0 0 *5A
1583796506.35,$M4.1 54559 1277 1243 -22155 -27315 0 0 *5A
1583796507.42,$M4.1 54560 1277 1247 -22155 -27315 0 0 *54
1583796508.49,$M4.1 54561 1277 1247 -22155 -27315 0 0 *55
1583796509.56,$M4.1 54562 1277 1243 -22155 -27315 0 0 *52
1583796510.63,$M4.1 54563 1277 1251 -22155 -27315 0 0 *50
1583796511.71,$M4.1 54564 1277 1253 -22155 -27315 0 0 *55
1583796512.8,$M4.1 54565 1281 1257 -22155 -27315 0 0 *59
1583796513.9,$M4.1 54566 1281 1253 -22155 -27315 0 0 *5E
1583796514.95,$M4.1 54567 1277 1247 -22155 -27315 0 0 *53
1583796516.02,$M4.1 54568 1277 1243 -22155 -27315 0 0 *58
1583796517.11,$M4.1 54569 1281 1243 -22155 -27315 0 0 *50
1583796518.16,$M4.1 54570 1277 1239 -22155 -27315 0 0 *5C
1583796519.23,$M4.1 54571 1277 1239 -22155 -27315 0 0 *5D
1583796520.3,$M4.1 54572 1277 1247 -22155 -27315 0 0 *57
1583796521.37,$M4.1 54573 1277 1247 -22155 -27315 0 0 *56
1583796522.47,$M4.1 54574 1283 1253 -22155 -27315 0 0 *5F
1583796523.54,$M4.1 54575 1281 1251 -22155 -27315 0 0 *5E
1583796524.63,$M4.1 54576 1281 1243 -22155 -27315 0 0 *5E
1583796525.68,$M4.1 54577 1281 1247 -22155 -27315 0 0 *5B
1583796526.78,$M4.1 54578 1283 1251 -22155 -27315 0 0 *51
1583796527.85,$M4.1 54579 1281 1251 -22155 -27315 0 0 *52
1583796528.94,$M4.1 54580 1277 1253 -22155 -27315 0 0 *5F
1583796529.99,$M4.1 54581 1281 1247 -22155 -27315 0 0 *52
1583796531.06,$M4.1 54582 1281 1251 -22155 -27315 0 0 *56
1583796532.14,$M4.1 54583 1283 1247 -22155 -27315 0 0 *52
1583796533.21,$M4.1 54584 1281 1247 -22155 -27315 0 0 *57
1583796534.28,$M4.1 54585 1277 1243 -22155 -27315 0 0 *5B
1583796535.35,$M4.1 54586 1277 1251 -22155 -27315 0 0 *5B
1583796536.42,$M4.1 54587 1277 1243 -22155 -27315 0 0 *59
1583796537.49,$M4.1 54588 1281 1243 -22155 -27315 0 0 *5F
1583796538.56,$M4.1 54589 1281 1239 -22155 -27315 0 0 *53
1583796539.63,$M4.1 54590 1277 1239 -22155 -27315 0 0 *52
1583796540.71,$M4.1 54591 1277 1243 -22155 -27315 0 0 *5E
1583796541.78,$M4.1 54592 1277 1243 -22155 -27315 0 0 *5D
1583796542.85,$M4.1 54593 1277 1243 -22155 -27315 0 0 *5C
1583796543.92,$M4.1 54594 1277 1243 -22155 -27315 0 0 *5B
1583796544.99,$M4.1 54595 1277 1239 -22155 -27315 0 0 *57
1583796546.06,$M4.1 54596 1277 1243 -22155 -27315 0 0 *59
1583796547.13,$M4.1 54597 1277 1239 -22155 -27315 0 0 *55
1583796548.2,$M4.1 54598 1281 1251 -22155 -27315 0 0 *5D
1583796549.27,$M4.1 54599 1277 1243 -22155 -27315 0 0 *56
1583796550.37,$M4.1 54600 1281 1237 -22155 -27315 0 0 *5F
1583796551.42,$M4.1 54601 1281 1239 -22155 -27315 0 0 *50
1583796552.49,$M4.1 54602 1281 1239 -22155 -27315 0 0 *53
1583796553.56,$M4.1 54603 1281 1239 -22155 -27315 0 0 *52
1583796554.63,$M4.1 54604 1277 1239 -22155 -27315 0 0 *5C
1583796555.7,$M4.1 54605 1281 1239 -22155 -27315 0 0 *54
1583796556.77,$M4.1 54606 1281 1239 -22155 -27315 0 0 *57
1583796557.87,$M4.1 54607 1281 1229 -22155 -27315 0 0 *57
1583796558.96,$M4.1 54608 1281 1229 -22155 -27315 0 0 *58
1583796560.06,$M4.1 54609 1281 1229 -22155 -27315 0 0 *59
1583796561.14,$M4.1 54610 1281 1229 -22155 -27315 0 0 *51
1583796562.24,$M4.1 54611 1281 1237 -22155 -27315 0 0 *5F
1583796563.33,$M4.1 54612 1281 1229 -22155 -27315 0 0 *53
1583796564.4,$M4.1 54613 1277 1227 -22155 -27315 0 0 *55
1583796565.47,$M4.1 54614 1277 1227 -22155 -27315 0 0 *52
1583796566.52,$M4.1 54615 1281 1219 -22155 -27315 0 0 *57
1583796567.61,$M4.1 54616 1275 1219 -22155 -27315 0 0 *5F
1583796568.68,$M4.1 54617 1281 1223 -22155 -27315 0 0 *5C
1583796569.75,$M4.1 54618 1281 1227 -22155 -27315 0 0 *57
1583796570.83,$M4.1 54619 1277 1237 -22155 -27315 0 0 *5E
1583796571.9,$M4.1 54620 1277 1239 -22155 -27315 0 0 *5A
1583796573.0,$M4.1 54621 1277 1237 -22155 -27315 0 0 *55
1583796574.09,$M4.1 54622 1281 1233 -22155 -27315 0 0 *5B
1583796575.17,$M4.1 54623 1277 1233 -22155 -27315 0 0 *53
1583796576.24,$M4.1 54624 1281 1227 -22155 -27315 0 0 *58
1583796577.33,$M4.1 54625 1281 1229 -22155 -27315 0 0 *57
1583796578.45,$M4.1 54626 1275 1233 -22155 -27315 0 0 *54
1583796579.51,$M4.1 54627 1281 1239 -22155 -27315 0 0 *54
1583796580.58,$M4.1 54628 1277 1239 -22155 -27315 0 0 *52
1583796581.65,$M4.1 54629 1277 1239 -22155 -27315 0 0 *53
1583796582.74,$M4.1 54630 1277 1233 -22155 -27315 0 0 *51
1583796583.84,$M4.1 54631 1277 1229 -22155 -27315 0 0 *5B
1583796584.92,$M4.1 54632 1277 1229 -22155 -27315 0 0 *58
1583796586.03,$M4.1 54633 1277 1229 -22155 -27315 0 0 *59
1583796587.11,$M4.1 54634 1277 1233 -22155 -27315 0 0 *55
1583796588.2,$M4.1 54635 1277 1237 -22155 -27315 0 0 *50
1583796589.27,$M4.1 54636 1277 1239 -22155 -27315 0 0 *5D
1583796590.34,$M4.1 54637 1277 1239 -22155 -27315 0 0 *5C
1583796591.42,$M4.1 54638 1277 1243 -22155 -27315 0 0 *5E
1583796592.49,$M4.1 54639 1277 1239 -22155 -27315 0 0 *52
1583796593.56,$M4.1 54640 1277 1239 -22155 -27315 0 0 *5C
1583796594.65,$M4.1 54641 1281 1237 -22155 -27315 0 0 *5A
1583796595.72,$M4.1 54642 1277 1239 -22155 -27315 0 0 *5E
1583796596.82,$M4.1 54643 1277 1237 -22155 -27315 0 0 *51
1583796597.9,$M4.1 54644 1277 1229 -22155 -27315 0 0 *59
1583796598.99,$M4.1 54645 1277 1237 -22155 -27315 0 0 *57
1583796600.09,$M4.1 54646 1277 1237 -22155 -27315 0 0 *54
1583796601.17,$M4.1 54647 1281 1237 -22155 -27315 0 0 *5C
1583796602.24,$M4.1 54648 1277 1239 -22155 -27315 0 0 *54
1583796603.31,$M4.1 54649 1277 1239 -22155 -27315 0 0 *55
1583796604.38,$M4.1 54650 1277 1239 -22155 -27315 0 0 *5D
1583796605.45,$M4.1 54651 1277 1239 -22155 -27315 0 0 *5C
1583796606.55,$M4.1 54652 1277 1233 -22155 -27315 0 0 *55
1583796607.64,$M4.1 54653 1277 1237 -22155 -27315 0 0 *50
1583796608.73,$M4.1 54654 1277 1233 -22155 -27315 0 0 *53
1583796609.81,$M4.1 54655 1277 1233 -22155 -27315 0 0 *52
1583796610.91,$M4.1 54656 1281 1233 -22155 -27315 0 0 *58
1583796612.0,$M4.1 54657 1277 1237 -22155 -27315 0 0 *54
1583796613.07,$M4.1 54658 1277 1239 -22155 -27315 0 0 *55
1583796614.15,$M4.1 54659 1277 1233 -22155 -27315 0 0 *5E
1583796615.25,$M4.1 54660 1277 1237 -22155 -27315 0 0 *50
1583796616.34,$M4.1 54661 1277 1233 -22155 -27315 0 0 *55
1583796617.42,$M4.1 54662 1277 1233 -22155 -27315 0 0 *56
1583796618.52,$M4.1 54663 1277 1237 -22155 -27315 0 0 *53
1583796619.64,$M4.1 54664 1275 1233 -22155 -27315 0 0 *52
1583796620.73,$M4.1 54665 1277 1237 -22155 -27315 0 0 *55
1583796621.8,$M4.1 54666 1281 1239 -22155 -27315 0 0 *51
1583796622.87,$M4.1 54667 1277 1239 -22155 -27315 0 0 *59
1583796623.94,$M4.1 54668 1277 1239 -22155 -27315 0 0 *56
1583796625.0,$M4.1 54669 1277 1239 -22155 -27315 0 0 *57
1583796626.06,$M4.1 54670 1277 1247 -22155 -27315 0 0 *56
1583796627.16,$M4.1 54671 1277 1253 -22155 -27315 0 0 *52
1583796628.21,$M4.1 54672 1277 1261 -22155 -27315 0 0 *50
1583796629.28,$M4.1 54673 1277 1261 -22155 -27315 0 0 *51
1583796630.35,$M4.1 54674 1277 1261 -22155 -27315 0 0 *56
1583796631.44,$M4.1 54675 1277 1257 -22155 -27315 0 0 *52
1583796632.51,$M4.1 54676 1277 1251 -22155 -27315 0 0 *57
1583796633.58,$M4.1 54677 1281 1247 -22155 -27315 0 0 *58
1583796634.64,$M4.1 54678 1281 1251 -22155 -27315 0 0 *50
1583796635.7,$M4.1 54679 1281 1247 -22155 -27315 0 0 *56
1583796636.77,$M4.1 54680 1281 1247 -22155 -27315 0 0 *50
1583796637.84,$M4.1 54681 1281 1247 -22155 -27315 0 0 *51
1583796638.91,$M4.1 54682 1277 1243 -22155 -27315 0 0 *5F
1583796639.98,$M4.1 54683 1277 1251 -22155 -27315 0 0 *5D
1583796641.03,$M4.1 54684 1281 1247 -22155 -27315 0 0 *54
1583796642.1,$M4.1 54685 1281 1247 -22155 -27315 0 0 *55
1583796643.18,$M4.1 54686 1281 1257 -22155 -27315 0 0 *57
1583796644.27,$M4.1 54687 1277 1253 -22155 -27315 0 0 *5B
1583796645.35,$M4.1 54688 1277 1253 -22155 -27315 0 0 *54
1583796646.46,$M4.1 54689 1281 1257 -22155 -27315 0 0 *58
1583796647.51,$M4.1 54690 1281 1261 -22155 -27315 0 0 *55
1583796648.61,$M4.1 54691 1281 1257 -22155 -27315 0 0 *51
1583796649.7,$M4.1 54692 1281 1257 -22155 -27315 0 0 *52
1583796650.75,$M4.1 54693 1281 1247 -22155 -27315 0 0 *52
1583796651.82,$M4.1 54694 1281 1247 -22155 -27315 0 0 *55
1583796652.89,$M4.1 54695 1281 1251 -22155 -27315 0 0 *53
1583796653.96,$M4.1 54696 1281 1247 -22155 -27315 0 0 *57
1583796655.01,$M4.1 54697 1281 1247 -22155 -27315 0 0 *56
1583796656.08,$M4.1 54698 1281 1243 -22155 -27315 0 0 *5D
1583796657.17,$M4.1 54699 1281 1243 -22155 -27315 0 0 *5C
1583796658.25,$M4.1 54700 1283 1247 -22155 -27315 0 0 *5B
1583796659.31,$M4.1 54701 1281 1247 -22155 -27315 0 0 *58
1583796660.37,$M4.1 54702 1281 1243 -22155 -27315 0 0 *5F
1583796661.46,$M4.1 54703 1283 1247 -22155 -27315 0 0 *58
1583796662.54,$M4.1 54704 1281 1243 -22155 -27315 0 0 *59
1583796663.63,$M4.1 54705 1283 1247 -22155 -27315 0 0 *5E
1583796664.73,$M4.1 54706 1283 1253 -22155 -27315 0 0 *58
1583796665.8,$M4.1 54707 1281 1251 -22155 -27315 0 0 *59
1583796666.87,$M4.1 54708 1281 1251 -22155 -27315 0 0 *56
1583796667.95,$M4.1 54709 1281 1253 -22155 -27315 0 0 *55
1583796669.07,$M4.1 54710 1283 1253 -22155 -27315 0 0 *5F
1583796670.14,$M4.1 54711 1281 1251 -22155 -27315 0 0 *5E
1583796671.23,$M4.1 54712 1281 1253 -22155 -27315 0 0 *5F
1583796672.31,$M4.1 54713 1281 1253 -22155 -27315 0 0 *5E
1583796673.4,$M4.1 54714 1281 1253 -22155 -27315 0 0 *59
1583796674.52,$M4.1 54715 1283 1257 -22155 -27315 0 0 *5E
1583796675.62,$M4.1 54716 1283 1253 -22155 -27315 0 0 *59
1583796676.73,$M4.1 54717 1283 1253 -22155 -27315 0 0 *58
1583796677.8,$M4.1 54718 1281 1243 -22155 -27315 0 0 *54
1583796678.89,$M4.1 54719 1281 1243 -22155 -27315 0 0 *55
1583796679.94,$M4.1 54720 1281 1247 -22155 -27315 0 0 *5B
1583796681.01,$M4.1 54721 1281 1247 -22155 -27315 0 0 *5A
1583796682.08,$M4.1 54722 1281 1251 -22155 -27315 0 0 *5E
1583796683.13,$M4.1 54723 1281 1251 -22155 -27315 0 0 *5F
1583796684.24,$M4.1 54724 1283 1251 -22155 -27315 0 0 *5A
1583796685.29,$M4.1 54725 1281 1247 -22155 -27315 0 0 *5E
1583796686.36,$M4.1 54726 1281 1243 -22155 -27315 0 0 *59
1583796687.43,$M4.1 54727 1281 1247 -22155 -27315 0 0 *5C
1583796688.51,$M4.1 54728 1281 1253 -22155 -27315 0 0 *56
1583796689.6,$M4.1 54729 1281 1253 -22155 -27315 0 0 *57
1583796690.68,$M4.1 54730 1281 1257 -22155 -27315 0 0 *5B
1583796691.75,$M4.1 54731 1281 1261 -22155 -27315 0 0 *5F
1583796692.84,$M4.1 54732 1283 1261 -22155 -27315 0 0 *5E
1583796693.94,$M4.1 54733 1281 1253 -22155 -27315 0 0 *5C
1583796695.03,$M4.1 54734 1283 1251 -22155 -27315 0 0 *5B
1583796696.11,$M4.1 54735 1283 1251 -22155 -27315 0 0 *5A
1583796697.2,$M4.1 54736 1283 1251 -22155 -27315 0 0 *59
1583796698.3,$M4.1 54737 1283 1243 -22155 -27315 0 0 *5B
1583796699.37,$M4.1 54738 1281 1239 -22155 -27315 0 0 *5B
1583796700.45,$M4.1 54739 1281 1237 -22155 -27315 0 0 *54
1583796701.55,$M4.1 54740 1283 1243 -22155 -27315 0 0 *5B
1583796702.62,$M4.1 54741 1281 1243 -22155 -27315 0 0 *58
1583796703.72,$M4.1 54742 1283 1243 -22155 -27315 0 0 *59
1583796704.81,$M4.1 54743 1283 1251 -22155 -27315 0 0 *5B
1583796705.88,$M4.1 54744 1281 1243 -22155 -27315 0 0 *5D
1583796706.95,$M4.1 54745 1281 1251 -22155 -27315 0 0 *5F
1583796708.02,$M4.1 54746 1281 1251 -22155 -27315 0 0 *5C
1583796709.09,$M4.1 54747 1281 1243 -22155 -27315 0 0 *5E
1583796710.16,$M4.1 54748 1281 1243 -22155 -27315 0 0 *51
1583796711.24,$M4.1 54749 1283 1247 -22155 -27315 0 0 *56
1583796712.31,$M4.1 54750 1281 1243 -22155 -27315 0 0 *58
1583796713.41,$M4.1 54751 1283 1239 -22155 -27315 0 0 *56
1583796714.5,$M4.1 54752 1283 1243 -22155 -27315 0 0 *58
1583796715.57,$M4.1 54753 1281 1239 -22155 -27315 0 0 *56
1583796716.67,$M4.1 54754 1281 1237 -22155 -27315 0 0 *5F
1583796717.75,$M4.1 54755 1281 1233 -22155 -27315 0 0 *5A
1583796718.84,$M4.1 54756 1281 1233 -22155 -27315 0 0 *59
1583796719.93,$M4.1 54757 1281 1237 -22155 -27315 0 0 *5C
1583796721.0,$M4.1 54758 1281 1239 -22155 -27315 0 0 *5D
1583796722.1,$M4.1 54759 1281 1237 -22155 -27315 0 0 *52
1583796723.18,$M4.1 54760 1283 1243 -22155 -27315 0 0 *59
1583796724.28,$M4.1 54761 1283 1239 -22155 -27315 0 0 *55
1583796725.37,$M4.1 54762 1281 1233 -22155 -27315 0 0 *5E
1583796726.45,$M4.1 54763 1281 1229 -22155 -27315 0 0 *54
1583796727.55,$M4.1 54764 1281 1233 -22155 -27315 0 0 *58
1583796728.62,$M4.1 54765 1281 1239 -22155 -27315 0 0 *53
1583796729.68,$M4.1 54766 1281 1251 -22155 -27315 0 0 *5E
1583796730.79,$M4.1 54767 1283 1257 -22155 -27315 0 0 *5B
1583796731.86,$M4.1 54768 1281 1247 -22155 -27315 0 0 *57
1583796732.93,$M4.1 54769 1281 1243 -22155 -27315 0 0 *52
1583796734.0,$M4.1 54770 1281 1243 -22155 -27315 0 0 *5A
1583796735.09,$M4.1 54771 1281 1237 -22155 -27315 0 0 *58
1583796736.16,$M4.1 54772 1281 1239 -22155 -27315 0 0 *55
1583796737.26,$M4.1 54773 1281 1237 -22155 -27315 0 0 *5A
1583796738.34,$M4.1 54774 1283 1243 -22155 -27315 0 0 *5C
1583796739.41,$M4.1 54775 1281 1239 -22155 -27315 0 0 *52
1583796740.48,$M4.1 54776 1281 1239 -22155 -27315 0 0 *51
1583796741.55,$M4.1 54777 1281 1243 -22155 -27315 0 0 *5D
1583796742.62,$M4.1 54778 1281 1243 -22155 -27315 0 0 *52
1583796743.72,$M4.1 54779 1281 1217 -22155 -27315 0 0 *52
1583796744.79,$M4.1 54780 1281 1223 -22155 -27315 0 0 *53
1583796745.88,$M4.1 54781 1277 1229 -22155 -27315 0 0 *51
1583796746.96,$M4.1 54782 1277 1237 -22155 -27315 0 0 *5D
1583796748.06,$M4.1 54783 1281 1233 -22155 -27315 0 0 *51
1583796749.12,$M4.1 54784 1281 1227 -22155 -27315 0 0 *53
1583796750.2,$M4.1 54785 1275 1219 -22155 -27315 0 0 *54
1583796751.27,$M4.1 54786 1277 1223 -22155 -27315 0 0 *5C
1583796752.36,$M4.1 54787 1277 1233 -22155 -27315 0 0 *5C
1583796753.46,$M4.1 54788 1277 1237 -22155 -27315 0 0 *57
1583796754.53,$M4.1 54789 1277 1239 -22155 -27315 0 0 *58
1583796755.61,$M4.1 54790 1281 1233 -22155 -27315 0 0 *53
1583796756.7,$M4.1 54791 1281 1233 -22155 -27315 0 0 *52
1583796757.82,$M4.1 54792 1275 1229 -22155 -27315 0 0 *51
1583796758.9,$M4.1 54793 1277 1233 -22155 -27315 0 0 *59
1583796760.0,$M4.1 54794 1277 1233 -22155 -27315 0 0 *5E
1583796761.06,$M4.1 54795 1277 1219 -22155 -27315 0 0 *57
1583796762.12,$M4.1 54796 1277 1227 -22155 -27315 0 0 *59
1583796763.21,$M4.1 54797 1275 1219 -22155 -27315 0 0 *57
1583796764.28,$M4.1 54798 1277 1227 -22155 -27315 0 0 *57
1583796765.33,$M4.1 54799 1277 1223 -22155 -27315 0 0 *52
1583796766.4,$M4.1 54800 1277 1219 -22155 -27315 0 0 *54
1583796767.49,$M4.1 54801 1275 1219 -22155 -27315 0 0 *57
1583796768.56,$M4.1 54802 1277 1219 -22155 -27315 0 0 *56
1583796769.61,$M4.1 54803 1277 1219 -22155 -27315 0 0 *57
1583796770.68,$M4.1 54804 1277 1227 -22155 -27315 0 0 *5D
1583796771.76,$M4.1 54805 1275 1223 -22155 -27315 0 0 *5A
1583796772.85,$M4.1 54806 1275 1227 -22155 -27315 0 0 *5D
1583796773.95,$M4.1 54807 1277 1229 -22155 -27315 0 0 *50
1583796775.04,$M4.1 54808 1275 1227 -22155 -27315 0 0 *53
1583796776.12,$M4.1 54809 1277 1229 -22155 -27315 0 0 *5E
1583796777.22,$M4.1 54810 1275 1227 -22155 -27315 0 0 *5A
1583796778.34,$M4.1 54811 1275 1229 -22155 -27315 0 0 *55
1583796779.44,$M4.1 54812 1275 1233 -22155 -27315 0 0 *5D
1583796780.53,$M4.1 54813 1277 1233 -22155 -27315 0 0 *5E
1583796781.63,$M4.1 54814 1277 1233 -22155 -27315 0 0 *59
1583796782.75,$M4.1 54815 1275 1233 -22155 -27315 0 0 *5A
1583796783.83,$M4.1 54816 1277 1237 -22155 -27315 0 0 *5F
1583796784.92,$M4.1 54817 1277 1233 -22155 -27315 0 0 *5A
1583796786.0,$M4.1 54818 1275 1227 -22155 -27315 0 0 *52
1583796787.1,$M4.1 54819 1277 1233 -22155 -27315 0 0 *54
1583796788.2,$M4.1 54820 1275 1233 -22155 -27315 0 0 *5C
1583796789.32,$M4.1 54821 1275 1237 -22155 -27315 0 0 *59
1583796790.44,$M4.1 54822 1275 1237 -22155 -27315 0 0 *5A
1583796791.54,$M4.1 54823 1275 1227 -22155 -27315 0 0 *5A
1583796792.63,$M4.1 54824 1277 1229 -22155 -27315 0 0 *51
1583796793.74,$M4.1 54825 1275 1233 -22155 -27315 0 0 *59
1583796794.81,$M4.1 54826 1277 1239 -22155 -27315 0 0 *52
1583796795.9,$M4.1 54827 1277 1233 -22155 -27315 0 0 *59
1583796797.02,$M4.1 54828 1275 1229 -22155 -27315 0 0 *5F
1583796798.12,$M4.1 54829 1275 1233 -22155 -27315 0 0 *55
1583796799.19,$M4.1 54830 1277 1239 -22155 -27315 0 0 *55
1583796800.3,$M4.1 54831 1275 1237 -22155 -27315 0 0 *58
1583796801.39,$M4.1 54832 1275 1239 -22155 -27315 0 0 *55
1583796802.49,$M4.1 54833 1275 1243 -22155 -27315 0 0 *59
1583796803.56,$M4.1 54834 1277 1243 -22155 -27315 0 0 *5C
1583796804.68,$M4.1 54835 1275 1237 -22155 -27315 0 0 *5C
1583796805.75,$M4.1 54836 1277 1239 -22155 -27315 0 0 *53
1583796806.86,$M4.1 54837 1275 1233 -22155 -27315 0 0 *5A
1583796807.93,$M4.1 54838 1277 1239 -22155 -27315 0 0 *5D
1583796809.02,$M4.1 54839 1277 1237 -22155 -27315 0 0 *52
1583796810.12,$M4.1 54840 1281 1237 -22155 -27315 0 0 *55
1583796811.19,$M4.1 54841 1277 1239 -22155 -27315 0 0 *53
1583796812.26,$M4.1 54842 1277 1239 -22155 -27315 0 0 *50
1583796813.34,$M4.1 54843 1277 1237 -22155 -27315 0 0 *5F
1583796814.46,$M4.1 54844 1275 1237 -22155 -27315 0 0 *5A
1583796815.53,$M4.1 54845 1277 1243 -22155 -27315 0 0 *5A
1583796816.63,$M4.1 54846 1275 1239 -22155 -27315 0 0 *56
1583796817.72,$M4.1 54847 1277 1237 -22155 -27315 0 0 *5B
1583796818.8,$M4.1 54848 1277 1237 -22155 -27315 0 0 *54
1583796819.92,$M4.1 54849 1275 1237 -22155 -27315 0 0 *57
1583796821.02,$M4.1 54850 1277 1237 -22155 -27315 0 0 *5D
1583796822.11,$M4.1 54851 1277 1237 -22155 -27315 0 0 *5C
