1584210463.34,$M4.1 40507 709 621 -22155 -27315 0 0 *58
1584210464.41,$M4.1 40508 709 621 -22155 -27315 0 0 *57
1584210465.48,$M4.1 40509 709 621 -22155 -27315 0 0 *56
1584210466.57,$M4.1 40510 709 625 -22155 -27315 0 0 *5A
1584210467.64,$M4.1 40511 709 611 -22155 -27315 0 0 *5C
1584210468.75,$M4.1 40512 711 613 -22155 -27315 0 0 *54
1584210469.82,$M4.1 40513 709 621 -22155 -27315 0 0 *5D
1584210470.92,$M4.1 40514 709 613 -22155 -27315 0 0 *5B
1584210472.06,$M4.1 40515 707 613 -22155 -27315 0 0 *54
1584210473.17,$M4.1 40516 707 613 -22155 -27315 0 0 *57
1584210474.27,$M4.1 40517 707 621 -22155 -27315 0 0 *57
1584210475.38,$M4.1 40518 707 625 -22155 -27315 0 0 *5C
1584210476.48,$M4.1 40519 707 621 -22155 -27315 0 0 *59
1584210477.58,$M4.1 40520 707 629 -22155 -27315 0 0 *5B
1584210478.68,$M4.1 40521 705 617 -22155 -27315 0 0 *55
1584210479.78,$M4.1 40522 705 613 -22155 -27315 0 0 *52
1584210480.84,$M4.1 40523 705 607 -22155 -27315 0 0 *56
1584210481.9,$M4.1 40524 705 607 -22155 -27315 0 0 *51
1584210482.97,$M4.1 40525 705 599 -22155 -27315 0 0 *54
1584210484.08,$M4.1 40526 703 595 -22155 -27315 0 0 *5D
1584210485.18,$M4.1 40527 707 599 -22155 -27315 0 0 *54
1584210486.26,$M4.1 40528 703 607 -22155 -27315 0 0 *5B
1584210487.36,$M4.1 40529 703 607 -22155 -27315 0 0 *5A
1584210488.46,$M4.1 40530 703 607 -22155 -27315 0 0 *52
1584210489.57,$M4.1 40531 703 603 -22155 -27315 0 0 *57
1584210490.65,$M4.1 40532 699 611 -22155 -27315 0 0 *55
1584210491.75,$M4.1 40533 699 607 -22155 -27315 0 0 *53
1584210492.85,$M4.1 40534 699 603 -22155 -27315 0 0 *50
1584210493.96,$M4.1 40535 699 607 -22155 -27315 0 0 *55
1584210495.07,$M4.1 40536 699 617 -22155 -27315 0 0 *57
1584210496.14,$M4.1 40537 697 611 -22155 -27315 0 0 *5E
1584210497.23,$M4.1 40538 697 613 -22155 -27315 0 0 *53
1584210498.36,$M4.1 40539 695 613 -22155 -27315 0 0 *50
1584210499.45,$M4.1 40540 697 613 -22155 -27315 0 0 *5C
1584210500.51,$M4.1 40541 697 607 -22155 -27315 0 0 *58
1584210501.6,$M4.1 40542 697 613 -22155 -27315 0 0 *5E
1584210502.7,$M4.1 40543 695 611 -22155 -27315 0 0 *5F
1584210503.79,$M4.1 40544 697 613 -22155 -27315 0 0 *58
1584210504.89,$M4.1 40545 697 613 -22155 -27315 0 0 *59
1584210505.97,$M4.1 40546 697 613 -22155 -27315 0 0 *5A
1584210507.11,$M4.1 40547 695 613 -22155 -27315 0 0 *59
1584210508.19,$M4.1 40548 697 617 -22155 -27315 0 0 *50
1584210509.29,$M4.1 40549 695 625 -22155 -27315 0 0 *52
1584210510.38,$M4.1 40550 693 613 -22155 -27315 0 0 *59
1584210511.51,$M4.1 40551 695 617 -22155 -27315 0 0 *5A
1584210512.56,$M4.1 40552 693 607 -22155 -27315 0 0 *5E
1584210513.67,$M4.1 40553 695 603 -22155 -27315 0 0 *5D
1584210514.78,$M4.1 40554 695 613 -22155 -27315 0 0 *5B
1584210515.88,$M4.1 40555 691 607 -22155 -27315 0 0 *5B
1584210516.95,$M4.1 40556 693 607 -22155 -27315 0 0 *5A
1584210518.02,$M4.1 40557 693 603 -22155 -27315 0 0 *5F
1584210519.11,$M4.1 40558 693 603 -22155 -27315 0 0 *50
1584210520.18,$M4.1 40559 693 599 -22155 -27315 0 0 *51
1584210521.25,$M4.1 40560 693 607 -22155 -27315 0 0 *5F
1584210522.32,$M4.1 40561 693 611 -22155 -27315 0 0 *59
1584210523.39,$M4.1 40562 693 611 -22155 -27315 0 0 *5A
1584210524.49,$M4.1 40563 691 607 -22155 -27315 0 0 *5E
1584210525.56,$M4.1 40564 693 611 -22155 -27315 0 0 *5C
1584210526.66,$M4.1 40565 691 607 -22155 -27315 0 0 *58
1584210527.74,$M4.1 40566 693 613 -22155 -27315 0 0 *5C
1584210528.84,$M4.1 40567 693 613 -22155 -27315 0 0 *5D
1584210529.96,$M4.1 40568 691 617 -22155 -27315 0 0 *54
1584210531.06,$M4.1 40569 691 607 -22155 -27315 0 0 *54
1584210532.16,$M4.1 40570 691 603 -22155 -27315 0 0 *58
1584210533.27,$M4.1 40571 687 599 -22155 -27315 0 0 *5E
1584210534.37,$M4.1 40572 691 607 -22155 -27315 0 0 *5E
1584210535.48,$M4.1 40573 691 617 -22155 -27315 0 0 *5E
1584210536.59,$M4.1 40574 691 611 -22155 -27315 0 0 *5F
1584210537.67,$M4.1 40575 689 611 -22155 -27315 0 0 *57
1584210538.74,$M4.1 40576 689 611 -22155 -27315 0 0 *54
1584210539.84,$M4.1 40577 687 599 -22155 -27315 0 0 *58
1584210540.93,$M4.1 40578 687 595 -22155 -27315 0 0 *5B
1584210542.05,$M4.1 40579 687 603 -22155 -27315 0 0 *56
1584210543.13,$M4.1 40580 687 607 -22155 -27315 0 0 *54
1584210544.21,$M4.1 40581 689 625 -22155 -27315 0 0 *5B
1584210545.33,$M4.1 40582 687 617 -22155 -27315 0 0 *57
1584210546.43,$M4.1 40583 687 621 -22155 -27315 0 0 *53
1584210547.55,$M4.1 40584 687 617 -22155 -27315 0 0 *51
1584210548.62,$M4.1 40585 683 611 -22155 -27315 0 0 *52
1584210549.72,$M4.1 40586 683 613 -22155 -27315 0 0 *53
1584210550.82,$M4.1 40587 687 603 -22155 -27315 0 0 *57
1584210551.91,$M4.1 40588 689 611 -22155 -27315 0 0 *55
1584210552.98,$M4.1 40589 683 599 -22155 -27315 0 0 *5D
1584210554.05,$M4.1 40590 683 603 -22155 -27315 0 0 *55
1584210555.15,$M4.1 40591 683 613 -22155 -27315 0 0 *55
1584210556.22,$M4.1 40592 683 611 -22155 -27315 0 0 *54
1584210557.29,$M4.1 40593 683 611 -22155 -27315 0 0 *55
1584210558.36,$M4.1 40594 683 611 -22155 -27315 0 0 *52
1584210559.46,$M4.1 40595 683 613 -22155 -27315 0 0 *51
1584210560.56,$M4.1 40596 681 603 -22155 -27315 0 0 *51
1584210561.66,$M4.1 40597 681 603 -22155 -27315 0 0 *50
1584210562.75,$M4.1 40598 683 603 -22155 -27315 0 0 *5D
1584210563.85,$M4.1 40599 681 603 -22155 -27315 0 0 *5E
1584210564.92,$M4.1 40600 683 611 -22155 -27315 0 0 *5C
1584210566.03,$M4.1 40601 681 617 -22155 -27315 0 0 *59
1584210567.15,$M4.1 40602 681 617 -22155 -27315 0 0 *5A
1584210568.27,$M4.1 40603 681 613 -22155 -27315 0 0 *5F
1584210569.32,$M4.1 40604 679 595 -22155 -27315 0 0 *52
1584210570.42,$M4.1 40605 679 585 -22155 -27315 0 0 *52
1584210571.51,$M4.1 40606 679 589 -22155 -27315 0 0 *5D
1584210572.62,$M4.1 40607 677 585 -22155 -27315 0 0 *5E
1584210573.74,$M4.1 40608 677 573 -22155 -27315 0 0 *58
1584210574.79,$M4.1 40609 679 595 -22155 -27315 0 0 *5F
1584210575.91,$M4.1 40610 677 585 -22155 -27315 0 0 *58
1584210577.03,$M4.1 40611 677 589 -22155 -27315 0 0 *55
1584210578.15,$M4.1 40612 677 589 -22155 -27315 0 0 *56
1584210579.26,$M4.1 40613 677 593 -22155 -27315 0 0 *5C
1584210580.36,$M4.1 40614 677 595 -22155 -27315 0 0 *5D
1584210581.45,$M4.1 40615 677 621 -22155 -27315 0 0 *50
1584210582.57,$M4.1 40616 677 617 -22155 -27315 0 0 *56
1584210583.65,$M4.1 40617 677 607 -22155 -27315 0 0 *56
1584210584.75,$M4.1 40618 677 599 -22155 -27315 0 0 *5D
1584210585.87,$M4.1 40619 673 593 -22155 -27315 0 0 *52
1584210586.97,$M4.1 40620 675 593 -22155 -27315 0 0 *5E
1584210588.07,$M4.1 40621 675 593 -22155 -27315 0 0 *5F
1584210589.14,$M4.1 40622 675 607 -22155 -27315 0 0 *52
1584210590.24,$M4.1 40623 673 603 -22155 -27315 0 0 *51
1584210591.36,$M4.1 40624 673 593 -22155 -27315 0 0 *5C
1584210592.43,$M4.1 40625 675 595 -22155 -27315 0 0 *5D
1584210593.52,$M4.1 40626 675 603 -22155 -27315 0 0 *52
1584210594.63,$M4.1 40627 673 593 -22155 -27315 0 0 *5F
1584210595.7,$M4.1 40628 675 599 -22155 -27315 0 0 *5C
1584210596.8,$M4.1 40629 673 611 -22155 -27315 0 0 *58
1584210597.91,$M4.1 40630 675 613 -22155 -27315 0 0 *54
1584210599.01,$M4.1 40631 677 621 -22155 -27315 0 0 *56
1584210600.09,$M4.1 40632 673 599 -22155 -27315 0 0 *51
1584210601.16,$M4.1 40633 675 599 -22155 -27315 0 0 *56
1584210602.28,$M4.1 40634 673 581 -22155 -27315 0 0 *5E
1584210603.38,$M4.1 40635 675 581 -22155 -27315 0 0 *59
1584210604.5,$M4.1 40636 673 589 -22155 -27315 0 0 *54
1584210605.6,$M4.1 40637 675 593 -22155 -27315 0 0 *58
1584210606.73,$M4.1 40638 673 593 -22155 -27315 0 0 *51
1584210607.82,$M4.1 40639 673 599 -22155 -27315 0 0 *5A
1584210608.89,$M4.1 40640 671 607 -22155 -27315 0 0 *52
1584210609.99,$M4.1 40641 675 613 -22155 -27315 0 0 *52
1584210611.09,$M4.1 40642 673 603 -22155 -27315 0 0 *56
1584210612.17,$M4.1 40643 671 603 -22155 -27315 0 0 *55
1584210613.26,$M4.1 40644 671 593 -22155 -27315 0 0 *58
1584210614.35,$M4.1 40645 671 599 -22155 -27315 0 0 *53
1584210615.41,$M4.1 40646 671 599 -22155 -27315 0 0 *50
1584210616.48,$M4.1 40647 671 607 -22155 -27315 0 0 *55
1584210617.55,$M4.1 40648 667 595 -22155 -27315 0 0 *55
1584210618.65,$M4.1 40649 671 613 -22155 -27315 0 0 *5E
1584210619.74,$M4.1 40650 671 617 -22155 -27315 0 0 *52
1584210620.83,$M4.1 40651 667 607 -22155 -27315 0 0 *55
1584210621.91,$M4.1 40652 673 607 -22155 -27315 0 0 *53
1584210623.01,$M4.1 40653 675 613 -22155 -27315 0 0 *51
1584210624.08,$M4.1 40654 671 611 -22155 -27315 0 0 *50
1584210625.18,$M4.1 40655 673 611 -22155 -27315 0 0 *53
1584210626.27,$M4.1 40656 667 603 -22155 -27315 0 0 *56
1584210627.34,$M4.1 40657 671 603 -22155 -27315 0 0 *50
1584210628.44,$M4.1 40658 671 617 -22155 -27315 0 0 *5A
1584210629.54,$M4.1 40659 671 613 -22155 -27315 0 0 *5F
1584210630.61,$M4.1 40660 667 611 -22155 -27315 0 0 *50
1584210631.71,$M4.1 40661 671 613 -22155 -27315 0 0 *54
1584210632.8,$M4.1 40662 667 603 -22155 -27315 0 0 *51
1584210633.86,$M4.1 40663 671 607 -22155 -27315 0 0 *53
1584210634.93,$M4.1 40664 667 611 -22155 -27315 0 0 *54
1584210636.03,$M4.1 40665 667 613 -22155 -27315 0 0 *57
1584210637.12,$M4.1 40666 667 603 -22155 -27315 0 0 *55
1584210638.21,$M4.1 40667 667 603 -22155 -27315 0 0 *54
1584210639.28,$M4.1 40668 667 607 -22155 -27315 0 0 *5F
1584210640.35,$M4.1 40669 667 599 -22155 -27315 0 0 *5A
1584210641.43,$M4.1 40670 667 599 -22155 -27315 0 0 *52
1584210642.5,$M4.1 40671 667 603 -22155 -27315 0 0 *53
1584210643.57,$M4.1 40672 667 607 -22155 -27315 0 0 *54
1584210644.67,$M4.1 40673 667 613 -22155 -27315 0 0 *50
1584210645.77,$M4.1 40674 665 611 -22155 -27315 0 0 *57
1584210646.84,$M4.1 40675 667 611 -22155 -27315 0 0 *54
1584210647.94,$M4.1 40676 665 603 -22155 -27315 0 0 *56
1584210649.03,$M4.1 40677 667 603 -22155 -27315 0 0 *55
1584210650.16,$M4.1 40678 665 593 -22155 -27315 0 0 *52
1584210651.25,$M4.1 40679 665 599 -22155 -27315 0 0 *59
1584210652.35,$M4.1 40680 665 603 -22155 -27315 0 0 *5F
1584210653.45,$M4.1 40681 665 603 -22155 -27315 0 0 *5E
1584210654.58,$M4.1 40682 665 593 -22155 -27315 0 0 *57
1584210655.68,$M4.1 40683 665 599 -22155 -27315 0 0 *5C
1584210656.77,$M4.1 40684 665 595 -22155 -27315 0 0 *57
1584210657.9,$M4.1 40685 665 593 -22155 -27315 0 0 *50
1584210658.99,$M4.1 40686 665 595 -22155 -27315 0 0 *55
1584210660.09,$M4.1 40687 665 599 -22155 -27315 0 0 *58
1584210661.21,$M4.1 40688 665 593 -22155 -27315 0 0 *5D
1584210662.29,$M4.1 40689 663 603 -22155 -27315 0 0 *50
1584210663.39,$M4.1 40690 663 613 -22155 -27315 0 0 *59
1584210664.46,$M4.1 40691 663 607 -22155 -27315 0 0 *5D
1584210665.56,$M4.1 40692 661 599 -22155 -27315 0 0 *58
1584210666.63,$M4.1 40693 663 611 -22155 -27315 0 0 *58
1584210667.7,$M4.1 40694 663 599 -22155 -27315 0 0 *5C
1584210668.8,$M4.1 40695 665 595 -22155 -27315 0 0 *57
1584210669.9,$M4.1 40696 663 613 -22155 -27315 0 0 *5F
1584210670.97,$M4.1 40697 663 599 -22155 -27315 0 0 *5F
1584210672.08,$M4.1 40698 661 603 -22155 -27315 0 0 *52
1584210673.18,$M4.1 40699 661 607 -22155 -27315 0 0 *57
1584210674.28,$M4.1 40700 661 603 -22155 -27315 0 0 *52
1584210675.36,$M4.1 40701 659 599 -22155 -27315 0 0 *58
1584210676.47,$M4.1 40702 661 611 -22155 -27315 0 0 *53
1584210677.57,$M4.1 40703 661 607 -22155 -27315 0 0 *55
1584210678.67,$M4.1 40704 661 611 -22155 -27315 0 0 *55
1584210679.77,$M4.1 40705 659 613 -22155 -27315 0 0 *5D
1584210680.87,$M4.1 40706 661 611 -22155 -27315 0 0 *57
1584210681.94,$M4.1 40707 659 607 -22155 -27315 0 0 *5A
1584210683.01,$M4.1 40708 659 607 -22155 -27315 0 0 *55
1584210684.09,$M4.1 40709 659 611 -22155 -27315 0 0 *53
1584210685.19,$M4.1 40710 659 613 -22155 -27315 0 0 *59
1584210686.33,$M4.1 40711 661 613 -22155 -27315 0 0 *53
1584210687.4,$M4.1 40712 659 603 -22155 -27315 0 0 *5A
1584210688.5,$M4.1 40713 661 599 -22155 -27315 0 0 *50
1584210689.58,$M4.1 40714 659 595 -22155 -27315 0 0 *50
1584210690.65,$M4.1 40715 659 599 -22155 -27315 0 0 *5D
1584210691.74,$M4.1 40716 659 595 -22155 -27315 0 0 *52
1584210692.81,$M4.1 40717 659 595 -22155 -27315 0 0 *53
1584210693.91,$M4.1 40718 657 595 -22155 -27315 0 0 *52
1584210694.99,$M4.1 40719 659 607 -22155 -27315 0 0 *55
1584210696.08,$M4.1 40720 657 607 -22155 -27315 0 0 *51
1584210697.2,$M4.1 40721 657 603 -22155 -27315 0 0 *54
1584210698.28,$M4.1 40722 657 607 -22155 -27315 0 0 *53
1584210699.38,$M4.1 40723 657 607 -22155 -27315 0 0 *52
1584210700.45,$M4.1 40724 659 611 -22155 -27315 0 0 *5C
1584210701.54,$M4.1 40725 659 607 -22155 -27315 0 0 *5A
1584210702.64,$M4.1 40726 657 599 -22155 -27315 0 0 *53
1584210703.74,$M4.1 40727 657 603 -22155 -27315 0 0 *52
1584210704.84,$M4.1 40728 655 593 -22155 -27315 0 0 *55
1584210705.93,$M4.1 40729 655 595 -22155 -27315 0 0 *52
1584210707.01,$M4.1 40730 655 603 -22155 -27315 0 0 *56
1584210708.08,$M4.1 40731 655 607 -22155 -27315 0 0 *53
1584210709.18,$M4.1 40732 657 595 -22155 -27315 0 0 *5A
1584210710.25,$M4.1 40733 655 611 -22155 -27315 0 0 *56
1584210711.34,$M4.1 40734 655 611 -22155 -27315 0 0 *51
1584210712.41,$M4.1 40735 655 599 -22155 -27315 0 0 *53
1584210713.49,$M4.1 40736 655 603 -22155 -27315 0 0 *50
1584210714.59,$M4.1 40737 655 593 -22155 -27315 0 0 *5B
1584210715.66,$M4.1 40738 655 603 -22155 -27315 0 0 *5E
1584210716.75,$M4.1 40739 649 595 -22155 -27315 0 0 *5E
1584210717.85,$M4.1 40740 651 599 -22155 -27315 0 0 *55
1584210718.95,$M4.1 40741 651 599 -22155 -27315 0 0 *54
1584210720.02,$M4.1 40742 655 595 -22155 -27315 0 0 *5F
1584210721.12,$M4.1 40743 651 607 -22155 -27315 0 0 *52
1584210722.21,$M4.1 40744 649 603 -22155 -27315 0 0 *58
1584210723.31,$M4.1 40745 649 593 -22155 -27315 0 0 *53
1584210724.41,$M4.1 40746 651 603 -22155 -27315 0 0 *53
1584210725.48,$M4.1 40747 649 607 -22155 -27315 0 0 *5F
1584210726.57,$M4.1 40748 649 603 -22155 -27315 0 0 *54
1584210727.67,$M4.1 40749 651 603 -22155 -27315 0 0 *5C
1584210728.75,$M4.1 40750 649 603 -22155 -27315 0 0 *5D
1584210729.85,$M4.1 40751 651 607 -22155 -27315 0 0 *51
1584210730.92,$M4.1 40752 649 607 -22155 -27315 0 0 *5B
1584210731.99,$M4.1 40753 655 611 -22155 -27315 0 0 *50
1584210733.06,$M4.1 40754 649 611 -22155 -27315 0 0 *5A
1584210734.15,$M4.1 40755 649 611 -22155 -27315 0 0 *5B
1584210735.25,$M4.1 40756 649 613 -22155 -27315 0 0 *5A
1584210736.32,$M4.1 40757 649 611 -22155 -27315 0 0 *59
1584210737.42,$M4.1 40758 649 613 -22155 -27315 0 0 *54
1584210738.52,$M4.1 40759 649 613 -22155 -27315 0 0 *55
1584210739.62,$M4.1 40760 649 617 -22155 -27315 0 0 *5B
1584210740.69,$M4.1 40761 649 611 -22155 -27315 0 0 *5C
1584210741.79,$M4.1 40762 649 613 -22155 -27315 0 0 *5D
1584210742.89,$M4.1 40763 649 613 -22155 -27315 0 0 *5C
1584210743.96,$M4.1 40764 649 611 -22155 -27315 0 0 *59
1584210745.06,$M4.1 40765 647 611 -22155 -27315 0 0 *56
1584210746.16,$M4.1 40766 647 607 -22155 -27315 0 0 *52
1584210747.27,$M4.1 40767 647 603 -22155 -27315 0 0 *57
1584210748.35,$M4.1 40768 649 603 -22155 -27315 0 0 *56
1584210749.42,$M4.1 40769 649 607 -22155 -27315 0 0 *53
1584210750.49,$M4.1 40770 649 607 -22155 -27315 0 0 *5B
1584210751.56,$M4.1 40771 649 607 -22155 -27315 0 0 *5A
1584210752.63,$M4.1 40772 649 611 -22155 -27315 0 0 *5E
1584210753.73,$M4.1 40773 647 611 -22155 -27315 0 0 *51
1584210754.83,$M4.1 40774 647 603 -22155 -27315 0 0 *55
1584210755.93,$M4.1 40775 647 599 -22155 -27315 0 0 *54
1584210757.03,$M4.1 40776 647 603 -22155 -27315 0 0 *57
1584210758.12,$M4.1 40777 647 607 -22155 -27315 0 0 *52
1584210759.22,$M4.1 40778 647 607 -22155 -27315 0 0 *5D
1584210760.32,$M4.1 40779 647 611 -22155 -27315 0 0 *5B
1584210761.38,$M4.1 40780 645 607 -22155 -27315 0 0 *58
1584210762.48,$M4.1 40781 647 603 -22155 -27315 0 0 *5F
1584210763.55,$M4.1 40782 645 611 -22155 -27315 0 0 *5D
1584210764.61,$M4.1 40783 645 611 -22155 -27315 0 0 *5C
1584210765.68,$M4.1 40784 645 607 -22155 -27315 0 0 *5C
1584210766.75,$M4.1 40785 645 607 -22155 -27315 0 0 *5D
1584210767.82,$M4.1 40786 645 607 -22155 -27315 0 0 *5E
1584210768.89,$M4.1 40787 645 611 -22155 -27315 0 0 *58
1584210769.95,$M4.1 40788 645 607 -22155 -27315 0 0 *50
1584210771.08,$M4.1 40789 643 613 -22155 -27315 0 0 *52
1584210772.18,$M4.1 40790 643 611 -22155 -27315 0 0 *58
1584210773.27,$M4.1 40791 645 617 -22155 -27315 0 0 *59
1584210774.37,$M4.1 40792 645 617 -22155 -27315 0 0 *5A
1584210775.45,$M4.1 40793 645 617 -22155 -27315 0 0 *5B
1584210776.52,$M4.1 40794 645 611 -22155 -27315 0 0 *5A
1584210777.59,$M4.1 40795 645 607 -22155 -27315 0 0 *5C
1584210778.66,$M4.1 40796 645 607 -22155 -27315 0 0 *5F
1584210779.73,$M4.1 40797 645 611 -22155 -27315 0 0 *59
1584210780.8,$M4.1 40798 645 607 -22155 -27315 0 0 *51
1584210781.92,$M4.1 40799 647 613 -22155 -27315 0 0 *57
1584210783.02,$M4.1 40800 645 617 -22155 -27315 0 0 *5E
1584210784.12,$M4.1 40801 643 611 -22155 -27315 0 0 *5F
1584210785.19,$M4.1 40802 645 607 -22155 -27315 0 0 *5D
1584210786.29,$M4.1 40803 643 603 -22155 -27315 0 0 *5E
1584210787.39,$M4.1 40804 643 599 -22155 -27315 0 0 *59
1584210788.44,$M4.1 40805 645 607 -22155 -27315 0 0 *5A
1584210789.54,$M4.1 40806 641 613 -22155 -27315 0 0 *58
1584210790.65,$M4.1 40807 643 611 -22155 -27315 0 0 *59
1584210791.78,$M4.1 40808 643 613 -22155 -27315 0 0 *54
1584210792.85,$M4.1 40809 641 607 -22155 -27315 0 0 *52
1584210793.92,$M4.1 40810 641 603 -22155 -27315 0 0 *5E
1584210795.0,$M4.1 40811 641 603 -22155 -27315 0 0 *5F
1584210796.09,$M4.1 40812 641 603 -22155 -27315 0 0 *5C
1584210797.16,$M4.1 40813 641 611 -22155 -27315 0 0 *5E
1584210798.26,$M4.1 40814 643 611 -22155 -27315 0 0 *5B
1584210799.36,$M4.1 40815 641 613 -22155 -27315 0 0 *5A
1584210800.43,$M4.1 40816 641 549 -22155 -27315 0 0 *55
1584210801.51,$M4.1 40817 641 551 -22155 -27315 0 0 *5D
1584210802.62,$M4.1 40818 643 559 -22155 -27315 0 0 *58
1584210803.68,$M4.1 40819 641 563 -22155 -27315 0 0 *52
1584210804.77,$M4.1 40820 641 573 -22155 -27315 0 0 *59
1584210805.84,$M4.1 40821 641 571 -22155 -27315 0 0 *5A
1584210806.94,$M4.1 40822 641 573 -22155 -27315 0 0 *5B
1584210808.04,$M4.1 40823 639 559 -22155 -27315 0 0 *5D
1584210809.16,$M4.1 40824 639 551 -22155 -27315 0 0 *52
1584210810.23,$M4.1 40825 641 559 -22155 -27315 0 0 *54
1584210811.31,$M4.1 40826 639 559 -22155 -27315 0 0 *58
1584210812.38,$M4.1 40827 641 559 -22155 -27315 0 0 *56
1584210813.5,$M4.1 40828 639 555 -22155 -27315 0 0 *5A
1584210814.62,$M4.1 40829 639 551 -22155 -27315 0 0 *5F
1584210815.73,$M4.1 40830 639 555 -22155 -27315 0 0 *53
1584210816.82,$M4.1 40831 637 551 -22155 -27315 0 0 *58
1584210817.94,$M4.1 40832 639 555 -22155 -27315 0 0 *51
1584210819.04,$M4.1 40833 639 571 -22155 -27315 0 0 *56
1584210820.14,$M4.1 40834 639 571 -22155 -27315 0 0 *51
1584210821.23,$M4.1 40835 637 555 -22155 -27315 0 0 *58
1584210822.31,$M4.1 40836 637 555 -22155 -27315 0 0 *5B
1584210823.4,$M4.1 40837 637 551 -22155 -27315 0 0 *5E
1584210824.48,$M4.1 40838 637 555 -22155 -27315 0 0 *55
1584210825.58,$M4.1 40839 633 551 -22155 -27315 0 0 *54
1584210826.65,$M4.1 40840 633 549 -22155 -27315 0 0 *53
1584210827.74,$M4.1 40841 633 551 -22155 -27315 0 0 *5B
1584210828.81,$M4.1 40842 633 563 -22155 -27315 0 0 *59
1584210829.88,$M4.1 40843 633 563 -22155 -27315 0 0 *58
1584210830.96,$M4.1 40844 633 555 -22155 -27315 0 0 *5A
1584210832.05,$M4.1 40845 633 567 -22155 -27315 0 0 *5A
1584210833.13,$M4.1 40846 631 559 -22155 -27315 0 0 *56
1584210834.22,$M4.1 40847 633 563 -22155 -27315 0 0 *5C
1584210835.34,$M4.1 40848 631 551 -22155 -27315 0 0 *50
1584210836.42,$M4.1 40849 631 559 -22155 -27315 0 0 *59
1584210837.52,$M4.1 40850 631 563 -22155 -27315 0 0 *58
1584210838.62,$M4.1 40851 631 567 -22155 -27315 0 0 *5D
1584210839.73,$M4.1 40852 631 559 -22155 -27315 0 0 *53
1584210840.81,$M4.1 40853 631 559 -22155 -27315 0 0 *52
1584210841.91,$M4.1 40854 631 559 -22155 -27315 0 0 *55
1584210843.01,$M4.1 40855 631 559 -22155 -27315 0 0 *54
1584210844.12,$M4.1 40856 631 563 -22155 -27315 0 0 *5E
1584210845.23,$M4.1 40857 631 551 -22155 -27315 0 0 *5E
1584210846.35,$M4.1 40858 627 555 -22155 -27315 0 0 *52
1584210847.42,$M4.1 40859 629 559 -22155 -27315 0 0 *51
1584210848.52,$M4.1 40860 627 563 -22155 -27315 0 0 *5C
1584210849.61,$M4.1 40861 629 555 -22155 -27315 0 0 *56
1584210850.68,$M4.1 40862 629 559 -22155 -27315 0 0 *59
1584210851.78,$M4.1 40863 629 555 -22155 -27315 0 0 *54
1584210852.88,$M4.1 40864 627 559 -22155 -27315 0 0 *51
1584210853.96,$M4.1 40865 627 549 -22155 -27315 0 0 *51
1584210855.07,$M4.1 40866 627 537 -22155 -27315 0 0 *5B
1584210856.17,$M4.1 40867 627 545 -22155 -27315 0 0 *5F
1584210857.25,$M4.1 40868 627 545 -22155 -27315 0 0 *50
1584210858.38,$M4.1 40869 627 555 -22155 -27315 0 0 *50
1584210859.47,$M4.1 40870 625 555 -22155 -27315 0 0 *5A
1584210860.57,$M4.1 40871 625 551 -22155 -27315 0 0 *5F
1584210861.64,$M4.1 40872 625 545 -22155 -27315 0 0 *59
1584210862.73,$M4.1 40873 625 537 -22155 -27315 0 0 *5D
1584210863.8,$M4.1 40874 625 545 -22155 -27315 0 0 *5F
1584210864.88,$M4.1 40875 623 545 -22155 -27315 0 0 *58
1584210865.98,$M4.1 40876 623 545 -22155 -27315 0 0 *5B
1584210867.1,$M4.1 40877 623 551 -22155 -27315 0 0 *5F
1584210868.17,$M4.1 40878 625 545 -22155 -27315 0 0 *53
1584210869.25,$M4.1 40879 623 545 -22155 -27315 0 0 *54
1584210870.32,$M4.1 40880 621 537 -22155 -27315 0 0 *55
1584210871.43,$M4.1 40881 617 533 -22155 -27315 0 0 *55
1584210872.49,$M4.1 40882 621 537 -22155 -27315 0 0 *57
1584210873.56,$M4.1 40883 621 537 -22155 -27315 0 0 *56
1584210874.65,$M4.1 40884 617 545 -22155 -27315 0 0 *51
1584210875.75,$M4.1 40885 617 533 -22155 -27315 0 0 *51
1584210876.87,$M4.1 40886 617 527 -22155 -27315 0 0 *57
1584210877.94,$M4.1 40887 621 545 -22155 -27315 0 0 *57
1584210879.01,$M4.1 40888 621 541 -22155 -27315 0 0 *5C
1584210880.11,$M4.1 40889 617 537 -22155 -27315 0 0 *59
1584210881.18,$M4.1 40890 621 549 -22155 -27315 0 0 *5D
1584210882.29,$M4.1 40891 617 551 -22155 -27315 0 0 *50
1584210883.38,$M4.1 40892 617 559 -22155 -27315 0 0 *5B
1584210884.51,$M4.1 40893 617 551 -22155 -27315 0 0 *52
1584210885.63,$M4.1 40894 617 555 -22155 -27315 0 0 *51
1584210886.71,$M4.1 40895 621 551 -22155 -27315 0 0 *51
1584210887.78,$M4.1 40896 615 549 -22155 -27315 0 0 *5C
1584210888.85,$M4.1 40897 615 549 -22155 -27315 0 0 *5D
1584210889.96,$M4.1 40898 617 549 -22155 -27315 0 0 *50
1584210891.03,$M4.1 40899 615 545 -22155 -27315 0 0 *5F
1584210892.09,$M4.1 40900 615 559 -22155 -27315 0 0 *53
1584210893.2,$M4.1 40901 617 567 -22155 -27315 0 0 *5D
