1581223423.16,$M4.1 15785 269 221 -22153 -27315 0 0 *51
1581223424.33,$M4.1 15786 269 221 -22153 -27315 0 0 *52
1581223425.46,$M4.1 15787 269 227 -22153 -27315 0 0 *55
1581223426.61,$M4.1 15788 267 243 -22153 -27315 0 0 *56
1581223427.77,$M4.1 15789 267 239 -22153 -27315 0 0 *5A
1581223428.91,$M4.1 15790 269 231 -22153 -27315 0 0 *54
1581223430.04,$M4.1 15791 269 227 -22153 -27315 0 0 *52
1581223431.17,$M4.1 15792 267 231 -22153 -27315 0 0 *58
1581223432.32,$M4.1 15793 267 239 -22153 -27315 0 0 *51
1581223433.46,$M4.1 15794 267 235 -22153 -27315 0 0 *5A
1581223434.59,$M4.1 15795 267 227 -22153 -27315 0 0 *58
1581223435.74,$M4.1 15796 267 225 -22153 -27315 0 0 *59
1581223436.9,$M4.1 15797 267 239 -22153 -27315 0 0 *55
1581223438.05,$M4.1 15798 267 251 -22153 -27315 0 0 *54
1581223439.15,$M4.1 15799 265 261 -22153 -27315 0 0 *54
1581223440.29,$M4.1 15800 267 261 -22153 -27315 0 0 *59
1581223441.45,$M4.1 15801 267 251 -22153 -27315 0 0 *5B
1581223442.6,$M4.1 15802 267 251 -22153 -27315 0 0 *58
1581223443.77,$M4.1 15803 267 243 -22153 -27315 0 0 *5A
1581223444.9,$M4.1 15804 265 225 -22153 -27315 0 0 *5F
1581223446.03,$M4.1 15805 265 221 -22153 -27315 0 0 *5A
1581223447.17,$M4.1 15806 265 221 -22153 -27315 0 0 *59
1581223448.27,$M4.1 15807 265 227 -22153 -27315 0 0 *5E
1581223449.4,$M4.1 15808 265 225 -22153 -27315 0 0 *53
1581223450.52,$M4.1 15809 261 227 -22153 -27315 0 0 *54
1581223451.64,$M4.1 15810 261 225 -22153 -27315 0 0 *5E
1581223452.77,$M4.1 15811 261 225 -22153 -27315 0 0 *5F
1581223453.93,$M4.1 15812 259 239 -22153 -27315 0 0 *5A
1581223455.03,$M4.1 15813 261 231 -22153 -27315 0 0 *58
1581223456.17,$M4.1 15814 259 235 -22153 -27315 0 0 *50
1581223457.32,$M4.1 15815 259 221 -22153 -27315 0 0 *54
1581223458.45,$M4.1 15816 261 217 -22153 -27315 0 0 *59
1581223459.58,$M4.1 15817 261 213 -22153 -27315 0 0 *5C
1581223460.75,$M4.1 15818 259 213 -22153 -27315 0 0 *58
1581223461.91,$M4.1 15819 259 217 -22153 -27315 0 0 *5D
1581223463.03,$M4.1 15820 257 221 -22153 -27315 0 0 *5C
1581223464.15,$M4.1 15821 257 231 -22153 -27315 0 0 *5C
1581223465.28,$M4.1 15822 257 243 -22153 -27315 0 0 *5A
1581223466.43,$M4.1 15823 259 247 -22153 -27315 0 0 *51
1581223467.6,$M4.1 15824 259 251 -22153 -27315 0 0 *51
1581223468.73,$M4.1 15825 257 251 -22153 -27315 0 0 *5E
1581223469.89,$M4.1 15826 259 247 -22153 -27315 0 0 *54
1581223471.03,$M4.1 15827 255 231 -22153 -27315 0 0 *58
1581223472.18,$M4.1 15828 259 243 -22153 -27315 0 0 *5E
1581223473.29,$M4.1 15829 257 235 -22153 -27315 0 0 *50
1581223474.4,$M4.1 15830 257 235 -22153 -27315 0 0 *58
1581223475.53,$M4.1 15831 257 217 -22153 -27315 0 0 *59
1581223476.69,$M4.1 15832 255 197 -22153 -27315 0 0 *53
1581223477.84,$M4.1 15833 255 193 -22153 -27315 0 0 *56
1581223478.98,$M4.1 15834 257 197 -22153 -27315 0 0 *57
1581223480.14,$M4.1 15835 255 201 -22153 -27315 0 0 *58
1581223481.27,$M4.1 15836 257 217 -22153 -27315 0 0 *5E
1581223482.44,$M4.1 15837 255 201 -22153 -27315 0 0 *5A
1581223483.56,$M4.1 15838 255 183 -22153 -27315 0 0 *5C
1581223484.69,$M4.1 15839 255 179 -22153 -27315 0 0 *58
1581223485.82,$M4.1 15840 253 163 -22153 -27315 0 0 *5B
1581223486.99,$M4.1 15841 251 151 -22153 -27315 0 0 *59
1581223488.15,$M4.1 15842 251 155 -22153 -27315 0 0 *5E
1581223489.3,$M4.1 15843 251 159 -22153 -27315 0 0 *53
1581223490.45,$M4.1 15844 251 143 -22153 -27315 0 0 *5F
1581223491.6,$M4.1 15845 249 129 -22153 -27315 0 0 *5B
1581223492.75,$M4.1 15846 247 151 -22153 -27315 0 0 *59
1581223493.91,$M4.1 15847 247 155 -22153 -27315 0 0 *5C
1581223495.08,$M4.1 15848 247 163 -22153 -27315 0 0 *56
1581223496.25,$M4.1 15849 243 155 -22153 -27315 0 0 *56
1581223497.38,$M4.1 15850 241 147 -22153 -27315 0 0 *5F
1581223498.53,$M4.1 15851 241 143 -22153 -27315 0 0 *5A
1581223499.68,$M4.1 15852 243 143 -22153 -27315 0 0 *5B
1581223500.83,$M4.1 15853 241 147 -22153 -27315 0 0 *5C
1581223501.98,$M4.1 15854 239 151 -22153 -27315 0 0 *53
1581223503.09,$M4.1 15855 241 179 -22153 -27315 0 0 *57
1581223504.23,$M4.1 15856 239 179 -22153 -27315 0 0 *5B
1581223505.39,$M4.1 15857 239 167 -22153 -27315 0 0 *55
1581223506.52,$M4.1 15858 239 175 -22153 -27315 0 0 *59
1581223507.69,$M4.1 15859 239 185 -22153 -27315 0 0 *57
1581223508.82,$M4.1 15860 241 201 -22153 -27315 0 0 *5D
1581223509.96,$M4.1 15861 239 183 -22153 -27315 0 0 *5A
1581223511.09,$M4.1 15862 241 197 -22153 -27315 0 0 *53
1581223512.24,$M4.1 15863 241 185 -22153 -27315 0 0 *51
1581223513.36,$M4.1 15864 237 175 -22153 -27315 0 0 *58
1581223514.49,$M4.1 15865 241 171 -22153 -27315 0 0 *5C
1581223515.64,$M4.1 15866 241 171 -22153 -27315 0 0 *5F
1581223516.79,$M4.1 15867 239 151 -22153 -27315 0 0 *53
1581223517.95,$M4.1 15868 239 147 -22153 -27315 0 0 *5B
1581223519.12,$M4.1 15869 239 163 -22153 -27315 0 0 *5C
1581223520.27,$M4.1 15870 239 147 -22153 -27315 0 0 *52
1581223521.43,$M4.1 15871 239 137 -22153 -27315 0 0 *54
1581223522.55,$M4.1 15872 237 141 -22153 -27315 0 0 *58
1581223523.68,$M4.1 15873 237 151 -22153 -27315 0 0 *58
1581223524.81,$M4.1 15874 235 163 -22153 -27315 0 0 *5C
1581223525.98,$M4.1 15875 233 163 -22153 -27315 0 0 *5B
1581223527.11,$M4.1 15876 235 163 -22153 -27315 0 0 *5E
1581223528.25,$M4.1 15877 235 163 -22153 -27315 0 0 *5F
1581223529.38,$M4.1 15878 235 167 -22153 -27315 0 0 *54
1581223530.51,$M4.1 15879 235 167 -22153 -27315 0 0 *55
1581223531.65,$M4.1 15880 235 137 -22153 -27315 0 0 *56
1581223532.79,$M4.1 15881 235 113 -22153 -27315 0 0 *51
1581223533.93,$M4.1 15882 233 101 -22153 -27315 0 0 *57
1581223535.06,$M4.1 15883 235 125 -22153 -27315 0 0 *56
1581223536.23,$M4.1 15884 233 129 -22153 -27315 0 0 *5B
1581223537.38,$M4.1 15885 231 129 -22153 -27315 0 0 *58
1581223538.51,$M4.1 15886 231 133 -22153 -27315 0 0 *50
1581223539.61,$M4.1 15887 231 141 -22153 -27315 0 0 *54
1581223540.74,$M4.1 15888 231 143 -22153 -27315 0 0 *59
1581223541.84,$M4.1 15889 231 141 -22153 -27315 0 0 *5A
1581223542.96,$M4.1 15890 231 159 -22153 -27315 0 0 *5B
1581223544.1,$M4.1 15891 233 141 -22153 -27315 0 0 *51
1581223545.24,$M4.1 15892 231 129 -22153 -27315 0 0 *5E
1581223546.36,$M4.1 15893 231 125 -22153 -27315 0 0 *53
1581223547.48,$M4.1 15894 227 97 -22153 -27315 0 0 *6B
1581223548.6,$M4.1 15895 231 95 -22153 -27315 0 0 *6F
1581223549.73,$M4.1 15896 227 95 -22153 -27315 0 0 *6B
1581223550.83,$M4.1 15897 227 97 -22153 -27315 0 0 *68
1581223551.95,$M4.1 15898 223 105 -22153 -27315 0 0 *59
1581223553.07,$M4.1 15899 225 97 -22153 -27315 0 0 *64
1581223554.2,$M4.1 15900 223 79 -22153 -27315 0 0 *63
1581223555.33,$M4.1 15901 223 83 -22153 -27315 0 0 *67
1581223556.48,$M4.1 15902 225 41 -22153 -27315 0 0 *6C
1581223557.63,$M4.1 15903 221 13 -22153 -27315 0 0 *6E
1581223558.78,$M4.1 15904 221 13 -22153 -27315 0 0 *69
1581223559.93,$M4.1 15905 221 -23 -22153 -27315 0 0 *46
1581223561.06,$M4.1 15906 219 25 -22153 -27315 0 0 *65
1581223562.18,$M4.1 15907 215 59 -22153 -27315 0 0 *63
1581223563.33,$M4.1 15908 217 83 -22153 -27315 0 0 *69
1581223564.49,$M4.1 15909 217 79 -22153 -27315 0 0 *6D
1581223565.64,$M4.1 15910 217 79 -22153 -27315 0 0 *65
1581223566.78,$M4.1 15911 215 79 -22153 -27315 0 0 *66
1581223567.92,$M4.1 15912 217 79 -22153 -27315 0 0 *67
1581223569.09,$M4.1 15913 217 91 -22153 -27315 0 0 *60
1581223570.22,$M4.1 15914 215 87 -22153 -27315 0 0 *62
1581223571.32,$M4.1 15915 215 97 -22153 -27315 0 0 *62
1581223572.46,$M4.1 15916 215 109 -22153 -27315 0 0 *57
1581223573.59,$M4.1 15917 215 117 -22153 -27315 0 0 *59
1581223574.74,$M4.1 15918 215 113 -22153 -27315 0 0 *52
1581223575.87,$M4.1 15919 215 109 -22153 -27315 0 0 *58
1581223577.01,$M4.1 15920 215 87 -22153 -27315 0 0 *65
1581223578.14,$M4.1 15921 215 83 -22153 -27315 0 0 *60
1581223579.26,$M4.1 15922 211 95 -22153 -27315 0 0 *60
1581223580.37,$M4.1 15923 211 97 -22153 -27315 0 0 *63
1581223581.52,$M4.1 15924 209 83 -22153 -27315 0 0 *68
1581223582.66,$M4.1 15925 211 91 -22153 -27315 0 0 *63
1581223583.77,$M4.1 15926 211 97 -22153 -27315 0 0 *66
1581223584.91,$M4.1 15927 209 101 -22153 -27315 0 0 *50
1581223586.07,$M4.1 15928 209 87 -22153 -27315 0 0 *60
1581223587.19,$M4.1 15929 211 83 -22153 -27315 0 0 *6C
1581223588.32,$M4.1 15930 211 55 -22153 -27315 0 0 *6F
1581223589.49,$M4.1 15931 209 55 -22153 -27315 0 0 *67
1581223590.64,$M4.1 15932 209 55 -22153 -27315 0 0 *64
1581223591.75,$M4.1 15933 207 75 -22153 -27315 0 0 *69
1581223592.89,$M4.1 15934 207 71 -22153 -27315 0 0 *6A
1581223594.01,$M4.1 15935 207 71 -22153 -27315 0 0 *6B
1581223595.15,$M4.1 15936 205 75 -22153 -27315 0 0 *6E
1581223596.3,$M4.1 15937 205 75 -22153 -27315 0 0 *6F
1581223597.45,$M4.1 15938 205 83 -22153 -27315 0 0 *69
1581223598.62,$M4.1 15939 205 87 -22153 -27315 0 0 *6C
1581223599.75,$M4.1 15940 205 101 -22153 -27315 0 0 *5D
1581223600.88,$M4.1 15941 205 101 -22153 -27315 0 0 *5C
1581223602.05,$M4.1 15942 205 109 -22153 -27315 0 0 *57
1581223603.21,$M4.1 15943 205 109 -22153 -27315 0 0 *56
1581223604.35,$M4.1 15944 207 113 -22153 -27315 0 0 *58
1581223605.51,$M4.1 15945 205 109 -22153 -27315 0 0 *50
1581223606.65,$M4.1 15946 207 113 -22153 -27315 0 0 *5A
1581223607.78,$M4.1 15947 207 117 -22153 -27315 0 0 *5F
1581223608.91,$M4.1 15948 207 117 -22153 -27315 0 0 *50
1581223610.06,$M4.1 15949 207 113 -22153 -27315 0 0 *55
1581223611.19,$M4.1 15950 207 117 -22153 -27315 0 0 *59
1581223612.31,$M4.1 15951 207 125 -22153 -27315 0 0 *59
1581223613.43,$M4.1 15952 207 101 -22153 -27315 0 0 *5C
1581223614.53,$M4.1 15953 207 105 -22153 -27315 0 0 *59
1581223615.63,$M4.1 15954 207 97 -22153 -27315 0 0 *64
1581223616.73,$M4.1 15955 207 97 -22153 -27315 0 0 *65
1581223617.87,$M4.1 15956 207 91 -22153 -27315 0 0 *60
1581223619.0,$M4.1 15957 207 91 -22153 -27315 0 0 *61
1581223620.12,$M4.1 15958 207 95 -22153 -27315 0 0 *6A
1581223621.22,$M4.1 15959 207 105 -22153 -27315 0 0 *53
1581223622.35,$M4.1 15960 205 97 -22153 -27315 0 0 *61
1581223623.47,$M4.1 15961 207 101 -22153 -27315 0 0 *5C
1581223624.59,$M4.1 15962 207 95 -22153 -27315 0 0 *63
1581223625.72,$M4.1 15963 207 87 -22153 -27315 0 0 *61
1581223626.87,$M4.1 15964 205 75 -22153 -27315 0 0 *69
1581223627.98,$M4.1 15965 207 79 -22153 -27315 0 0 *66
1581223629.12,$M4.1 15966 207 91 -22153 -27315 0 0 *63
1581223630.27,$M4.1 15967 205 75 -22153 -27315 0 0 *6A
1581223631.38,$M4.1 15968 207 75 -22153 -27315 0 0 *67
1581223632.53,$M4.1 15969 205 63 -22153 -27315 0 0 *63
1581223633.68,$M4.1 15970 205 75 -22153 -27315 0 0 *6C
1581223634.83,$M4.1 15971 205 71 -22153 -27315 0 0 *69
1581223635.98,$M4.1 15972 205 67 -22153 -27315 0 0 *6D
1581223637.13,$M4.1 15973 205 59 -22153 -27315 0 0 *61
1581223638.25,$M4.1 15974 203 63 -22153 -27315 0 0 *69
1581223639.4,$M4.1 15975 205 63 -22153 -27315 0 0 *6E
1581223640.56,$M4.1 15976 205 71 -22153 -27315 0 0 *6E
1581223641.71,$M4.1 15977 205 71 -22153 -27315 0 0 *6F
1581223642.86,$M4.1 15978 201 67 -22153 -27315 0 0 *63
1581223644.01,$M4.1 15979 201 71 -22153 -27315 0 0 *65
1581223645.16,$M4.1 15980 201 75 -22153 -27315 0 0 *67
1581223646.29,$M4.1 15981 201 75 -22153 -27315 0 0 *66
1581223647.46,$M4.1 15982 201 83 -22153 -27315 0 0 *6C
1581223648.58,$M4.1 15983 203 71 -22153 -27315 0 0 *62
1581223649.71,$M4.1 15984 203 63 -22153 -27315 0 0 *66
1581223650.86,$M4.1 15985 201 59 -22153 -27315 0 0 *6C
1581223652.01,$M4.1 15986 201 59 -22153 -27315 0 0 *6F
1581223653.14,$M4.1 15987 203 71 -22153 -27315 0 0 *66
1581223654.29,$M4.1 15988 201 55 -22153 -27315 0 0 *6D
1581223655.41,$M4.1 15989 199 47 -22153 -27315 0 0 *6D
1581223656.57,$M4.1 15990 201 55 -22153 -27315 0 0 *64
1581223657.72,$M4.1 15991 201 55 -22153 -27315 0 0 *65
1581223658.85,$M4.1 15992 199 55 -22153 -27315 0 0 *64
1581223659.97,$M4.1 15993 199 63 -22153 -27315 0 0 *60
1581223661.12,$M4.1 15994 201 71 -22153 -27315 0 0 *66
1581223662.24,$M4.1 15995 199 71 -22153 -27315 0 0 *65
1581223663.37,$M4.1 15996 199 87 -22153 -27315 0 0 *6F
1581223664.5,$M4.1 15997 199 95 -22153 -27315 0 0 *6D
1581223665.65,$M4.1 15998 201 95 -22153 -27315 0 0 *60
1581223666.75,$M4.1 15999 199 97 -22153 -27315 0 0 *61
1581223667.89,$M4.1 16000 199 87 -22153 -27315 0 0 *6A
1581223669.02,$M4.1 16001 199 83 -22153 -27315 0 0 *6F
1581223670.15,$M4.1 16002 201 97 -22153 -27315 0 0 *6B
1581223671.26,$M4.1 16003 199 101 -22153 -27315 0 0 *56
1581223672.39,$M4.1 16004 201 97 -22153 -27315 0 0 *6D
1581223673.54,$M4.1 16005 201 95 -22153 -27315 0 0 *6E
1581223674.67,$M4.1 16006 201 101 -22153 -27315 0 0 *51
1581223675.82,$M4.1 16007 201 105 -22153 -27315 0 0 *54
1581223676.94,$M4.1 16008 203 95 -22153 -27315 0 0 *61
1581223678.09,$M4.1 16009 201 101 -22153 -27315 0 0 *5E
1581223679.19,$M4.1 16010 203 101 -22153 -27315 0 0 *54
1581223680.34,$M4.1 16011 201 95 -22153 -27315 0 0 *6B
1581223681.47,$M4.1 16012 201 101 -22153 -27315 0 0 *54
1581223682.62,$M4.1 16013 201 101 -22153 -27315 0 0 *55
1581223683.74,$M4.1 16014 201 97 -22153 -27315 0 0 *6C
1581223684.89,$M4.1 16015 201 105 -22153 -27315 0 0 *57
1581223686.02,$M4.1 16016 201 101 -22153 -27315 0 0 *50
1581223687.17,$M4.1 16017 201 95 -22153 -27315 0 0 *6D
1581223688.29,$M4.1 16018 203 105 -22153 -27315 0 0 *58
1581223689.4,$M4.1 16019 201 97 -22153 -27315 0 0 *61
1581223690.57,$M4.1 16020 201 95 -22153 -27315 0 0 *69
1581223691.7,$M4.1 16021 201 101 -22153 -27315 0 0 *54
1581223692.82,$M4.1 16022 199 83 -22153 -27315 0 0 *6E
1581223693.97,$M4.1 16023 201 83 -22153 -27315 0 0 *6D
1581223695.1,$M4.1 16024 203 75 -22153 -27315 0 0 *61
1581223696.22,$M4.1 16025 199 59 -22153 -27315 0 0 *6E
1581223697.34,$M4.1 16026 199 63 -22153 -27315 0 0 *64
1581223698.48,$M4.1 16027 201 83 -22153 -27315 0 0 *69
1581223699.62,$M4.1 16028 195 125 -22153 -27315 0 0 *55
1581223700.77,$M4.1 16029 199 129 -22153 -27315 0 0 *54
1581223701.9,$M4.1 16030 199 109 -22153 -27315 0 0 *5E
1581223703.03,$M4.1 16031 199 95 -22153 -27315 0 0 *6B
1581223704.17,$M4.1 16032 203 87 -22153 -27315 0 0 *6B
1581223705.28,$M4.1 16033 195 63 -22153 -27315 0 0 *6C
1581223706.4,$M4.1 16034 199 63 -22153 -27315 0 0 *67
1581223707.52,$M4.1 16035 199 75 -22153 -27315 0 0 *61
1581223708.65,$M4.1 16036 199 91 -22153 -27315 0 0 *68
1581223709.79,$M4.1 16037 195 87 -22153 -27315 0 0 *62
1581223710.92,$M4.1 16038 199 95 -22153 -27315 0 0 *62
1581223712.04,$M4.1 16039 195 95 -22153 -27315 0 0 *6F
1581223713.17,$M4.1 16040 195 95 -22153 -27315 0 0 *61
1581223714.29,$M4.1 16041 195 87 -22153 -27315 0 0 *63
1581223715.42,$M4.1 16042 195 95 -22153 -27315 0 0 *63
1581223716.55,$M4.1 16043 195 91 -22153 -27315 0 0 *66
1581223717.67,$M4.1 16044 199 95 -22153 -27315 0 0 *69
1581223718.79,$M4.1 16045 195 101 -22153 -27315 0 0 *58
1581223719.92,$M4.1 16046 195 109 -22153 -27315 0 0 *53
1581223721.07,$M4.1 16047 195 113 -22153 -27315 0 0 *59
1581223722.2,$M4.1 16048 199 133 -22153 -27315 0 0 *58
1581223723.34,$M4.1 16049 199 125 -22153 -27315 0 0 *5E
1581223724.47,$M4.1 16050 199 121 -22153 -27315 0 0 *52
1581223725.62,$M4.1 16051 195 121 -22153 -27315 0 0 *5F
1581223726.77,$M4.1 16052 195 121 -22153 -27315 0 0 *5C
1581223727.87,$M4.1 16053 195 105 -22153 -27315 0 0 *5B
1581223728.99,$M4.1 16054 195 105 -22153 -27315 0 0 *5C
1581223730.09,$M4.1 16055 199 105 -22153 -27315 0 0 *51
1581223731.22,$M4.1 16056 199 109 -22153 -27315 0 0 *5E
1581223732.37,$M4.1 16057 195 121 -22153 -27315 0 0 *59
1581223733.5,$M4.1 16058 195 129 -22153 -27315 0 0 *5E
1581223734.64,$M4.1 16059 195 147 -22153 -27315 0 0 *57
1581223735.79,$M4.1 16060 195 137 -22153 -27315 0 0 *5A
1581223736.92,$M4.1 16061 195 125 -22153 -27315 0 0 *58
1581223738.05,$M4.1 16062 195 121 -22153 -27315 0 0 *5F
1581223739.2,$M4.1 16063 195 125 -22153 -27315 0 0 *5A
1581223740.33,$M4.1 16064 199 113 -22153 -27315 0 0 *54
1581223741.47,$M4.1 16065 195 113 -22153 -27315 0 0 *59
1581223742.62,$M4.1 16066 195 113 -22153 -27315 0 0 *5A
1581223743.72,$M4.1 16067 199 105 -22153 -27315 0 0 *50
1581223744.85,$M4.1 16068 199 109 -22153 -27315 0 0 *53
1581223746.0,$M4.1 16069 199 121 -22153 -27315 0 0 *58
1581223747.17,$M4.1 16070 193 121 -22153 -27315 0 0 *5A
1581223748.31,$M4.1 16071 199 129 -22153 -27315 0 0 *59
1581223749.45,$M4.1 16072 195 137 -22153 -27315 0 0 *59
1581223750.58,$M4.1 16073 199 143 -22153 -27315 0 0 *57
1581223751.71,$M4.1 16074 199 133 -22153 -27315 0 0 *57
1581223752.86,$M4.1 16075 195 137 -22153 -27315 0 0 *5E
1581223754.0,$M4.1 16076 195 147 -22153 -27315 0 0 *5A
1581223755.13,$M4.1 16077 195 155 -22153 -27315 0 0 *58
1581223756.26,$M4.1 16078 195 151 -22153 -27315 0 0 *53
1581223757.4,$M4.1 16079 199 143 -22153 -27315 0 0 *5D
1581223758.55,$M4.1 16080 195 133 -22153 -27315 0 0 *50
1581223759.68,$M4.1 16081 195 129 -22153 -27315 0 0 *5A
1581223760.83,$M4.1 16082 199 133 -22153 -27315 0 0 *5E
1581223761.96,$M4.1 16083 195 143 -22153 -27315 0 0 *54
1581223763.09,$M4.1 16084 195 151 -22153 -27315 0 0 *50
1581223764.23,$M4.1 16085 195 147 -22153 -27315 0 0 *56
1581223765.36,$M4.1 16086 199 133 -22153 -27315 0 0 *5A
1581223766.51,$M4.1 16087 195 121 -22153 -27315 0 0 *54
1581223767.66,$M4.1 16088 195 121 -22153 -27315 0 0 *5B
1581223768.79,$M4.1 16089 191 109 -22153 -27315 0 0 *54
1581223769.94,$M4.1 16090 195 121 -22153 -27315 0 0 *52
1581223771.09,$M4.1 16091 195 121 -22153 -27315 0 0 *53
1581223772.22,$M4.1 16092 195 129 -22153 -27315 0 0 *58
1581223773.37,$M4.1 16093 191 121 -22153 -27315 0 0 *55
1581223774.54,$M4.1 16094 193 133 -22153 -27315 0 0 *53
1581223775.7,$M4.1 16095 193 147 -22153 -27315 0 0 *51
1581223776.83,$M4.1 16096 195 155 -22153 -27315 0 0 *57
1581223777.97,$M4.1 16097 195 155 -22153 -27315 0 0 *56
1581223779.1,$M4.1 16098 195 155 -22153 -27315 0 0 *59
1581223780.27,$M4.1 16099 193 147 -22153 -27315 0 0 *5D
1581223781.43,$M4.1 16100 193 137 -22153 -27315 0 0 *5B
1581223782.58,$M4.1 16101 195 137 -22153 -27315 0 0 *5C
1581223783.75,$M4.1 16102 193 133 -22153 -27315 0 0 *5D
1581223784.88,$M4.1 16103 195 137 -22153 -27315 0 0 *5E
1581223786.06,$M4.1 16104 193 137 -22153 -27315 0 0 *5F
1581223787.19,$M4.1 16105 193 141 -22153 -27315 0 0 *5F
1581223788.36,$M4.1 16106 193 143 -22153 -27315 0 0 *5E
1581223789.49,$M4.1 16107 195 151 -22153 -27315 0 0 *5A
1581223790.64,$M4.1 16108 193 147 -22153 -27315 0 0 *54
1581223791.81,$M4.1 16109 193 151 -22153 -27315 0 0 *52
1581223792.94,$M4.1 16110 195 167 -22153 -27315 0 0 *59
1581223794.1,$M4.1 16111 193 155 -22153 -27315 0 0 *5F
1581223795.27,$M4.1 16112 193 155 -22153 -27315 0 0 *5C
1581223796.4,$M4.1 16113 191 151 -22153 -27315 0 0 *5B
1581223797.57,$M4.1 16114 193 151 -22153 -27315 0 0 *5E
1581223798.73,$M4.1 16115 193 151 -22153 -27315 0 0 *5F
1581223799.87,$M4.1 16116 195 159 -22153 -27315 0 0 *52
1581223801.02,$M4.1 16117 193 163 -22153 -27315 0 0 *5C
1581223802.18,$M4.1 16118 193 159 -22153 -27315 0 0 *5A
1581223803.31,$M4.1 16119 191 151 -22153 -27315 0 0 *51
1581223804.45,$M4.1 16120 191 151 -22153 -27315 0 0 *5B
1581223805.6,$M4.1 16121 191 155 -22153 -27315 0 0 *5E
1581223806.76,$M4.1 16122 193 163 -22153 -27315 0 0 *5A
1581223807.89,$M4.1 16123 191 167 -22153 -27315 0 0 *5D
1581223809.04,$M4.1 16124 193 167 -22153 -27315 0 0 *58
1581223810.21,$M4.1 16125 193 159 -22153 -27315 0 0 *54
1581223811.37,$M4.1 16126 193 155 -22153 -27315 0 0 *5B
1581223812.54,$M4.1 16127 193 155 -22153 -27315 0 0 *5A
1581223813.7,$M4.1 16128 193 159 -22153 -27315 0 0 *59
1581223814.87,$M4.1 16129 193 171 -22153 -27315 0 0 *52
1581223816.03,$M4.1 16130 193 171 -22153 -27315 0 0 *5A
1581223817.17,$M4.1 16131 195 171 -22153 -27315 0 0 *5D
1581223818.29,$M4.1 16132 195 167 -22153 -27315 0 0 *59
1581223819.43,$M4.1 16133 195 159 -22153 -27315 0 0 *55
1581223820.6,$M4.1 16134 193 155 -22153 -27315 0 0 *58
1581223821.75,$M4.1 16135 193 159 -22153 -27315 0 0 *55
1581223822.88,$M4.1 16136 191 147 -22153 -27315 0 0 *5B
1581223824.05,$M4.1 16137 193 137 -22153 -27315 0 0 *5F
1581223825.18,$M4.1 16138 195 143 -22153 -27315 0 0 *55
1581223826.3,$M4.1 16139 191 141 -22153 -27315 0 0 *52
1581223827.43,$M4.1 16140 193 141 -22153 -27315 0 0 *5E
1581223828.6,$M4.1 16141 193 143 -22153 -27315 0 0 *5D
1581223829.7,$M4.1 16142 191 141 -22153 -27315 0 0 *5E
1581223830.86,$M4.1 16143 193 147 -22153 -27315 0 0 *5B
1581223831.96,$M4.1 16144 195 183 -22153 -27315 0 0 *52
1581223833.1,$M4.1 16145 195 159 -22153 -27315 0 0 *54
1581223834.24,$M4.1 16146 195 133 -22153 -27315 0 0 *5B
1581223835.41,$M4.1 16147 193 79 -22153 -27315 0 0 *63
1581223836.56,$M4.1 16148 193 79 -22153 -27315 0 0 *6C
1581223837.71,$M4.1 16149 193 97 -22153 -27315 0 0 *6D
1581223838.87,$M4.1 16150 193 109 -22153 -27315 0 0 *53
1581223840.04,$M4.1 16151 193 125 -22153 -27315 0 0 *5C
1581223841.2,$M4.1 16152 193 129 -22153 -27315 0 0 *53
1581223842.34,$M4.1 16153 195 151 -22153 -27315 0 0 *5B
1581223843.47,$M4.1 16154 195 155 -22153 -27315 0 0 *58
1581223844.59,$M4.1 16155 195 141 -22153 -27315 0 0 *5C
1581223845.75,$M4.1 16156 193 133 -22153 -27315 0 0 *5C
1581223846.9,$M4.1 16157 195 137 -22153 -27315 0 0 *5F
1581223848.05,$M4.1 16158 195 133 -22153 -27315 0 0 *54
1581223849.22,$M4.1 16159 193 129 -22153 -27315 0 0 *58
1581223850.36,$M4.1 16160 195 129 -22153 -27315 0 0 *54
1581223851.53,$M4.1 16161 193 121 -22153 -27315 0 0 *5B
1581223852.68,$M4.1 16162 195 137 -22153 -27315 0 0 *59
1581223853.84,$M4.1 16163 193 133 -22153 -27315 0 0 *5A
1581223854.96,$M4.1 16164 195 141 -22153 -27315 0 0 *5E
1581223856.06,$M4.1 16165 195 141 -22153 -27315 0 0 *5F
1581223857.2,$M4.1 16166 199 155 -22153 -27315 0 0 *55
1581223858.35,$M4.1 16167 195 137 -22153 -27315 0 0 *5C
1581223859.48,$M4.1 16168 195 137 -22153 -27315 0 0 *53
1581223860.6,$M4.1 16169 195 141 -22153 -27315 0 0 *53
1581223861.73,$M4.1 16170 195 147 -22153 -27315 0 0 *5D
1581223862.9,$M4.1 16171 193 137 -22153 -27315 0 0 *5D
1581223864.03,$M4.1 16172 193 141 -22153 -27315 0 0 *5F
1581223865.16,$M4.1 16173 193 141 -22153 -27315 0 0 *5E
1581223866.29,$M4.1 16174 195 147 -22153 -27315 0 0 *59
1581223867.46,$M4.1 16175 193 143 -22153 -27315 0 0 *5A
1581223868.59,$M4.1 16176 195 151 -22153 -27315 0 0 *5C
1581223869.73,$M4.1 16177 195 147 -22153 -27315 0 0 *5A
1581223870.86,$M4.1 16178 195 151 -22153 -27315 0 0 *52
1581223871.99,$M4.1 16179 195 151 -22153 -27315 0 0 *53
