1517264285.09,$M4.1 32407 739 459 -22153 -27315 0 0 *54
1517264286.23,$M4.1 32408 739 459 -22153 -27315 0 0 *5B
1517264287.35,$M4.1 32409 741 463 -22153 -27315 0 0 *5C
1517264288.5,$M4.1 32410 739 471 -22153 -27315 0 0 *58
1517264289.65,$M4.1 32411 739 471 -22153 -27315 0 0 *59
1517264290.78,$M4.1 32412 735 467 -22153 -27315 0 0 *51
1517264291.92,$M4.1 32413 735 467 -22153 -27315 0 0 *50
1517264293.05,$M4.1 32414 733 459 -22153 -27315 0 0 *5C
1517264294.18,$M4.1 32415 735 467 -22153 -27315 0 0 *56
1517264295.33,$M4.1 32416 735 479 -22153 -27315 0 0 *5A
1517264296.43,$M4.1 32417 735 515 -22153 -27315 0 0 *50
1517264297.58,$M4.1 32418 739 505 -22153 -27315 0 0 *52
1517264298.73,$M4.1 32419 739 501 -22153 -27315 0 0 *57
1517264299.85,$M4.1 32420 739 489 -22153 -27315 0 0 *5C
1517264300.94,$M4.1 32421 741 519 -22153 -27315 0 0 *5A
1517264302.08,$M4.1 32422 739 497 -22153 -27315 0 0 *51
1517264303.22,$M4.1 32423 739 475 -22153 -27315 0 0 *5C
1517264304.37,$M4.1 32424 739 471 -22153 -27315 0 0 *5F
1517264305.48,$M4.1 32425 741 471 -22153 -27315 0 0 *51
1517264306.6,$M4.1 32426 741 475 -22153 -27315 0 0 *56
1517264307.72,$M4.1 32427 741 471 -22153 -27315 0 0 *53
1517264308.84,$M4.1 32428 741 479 -22153 -27315 0 0 *54
1517264309.97,$M4.1 32429 739 505 -22153 -27315 0 0 *50
1517264311.05,$M4.1 32430 741 481 -22153 -27315 0 0 *5A
1517264312.17,$M4.1 32431 741 497 -22153 -27315 0 0 *5C
1517264313.26,$M4.1 32432 741 481 -22153 -27315 0 0 *58
1517264314.36,$M4.1 32433 741 467 -22153 -27315 0 0 *51
1517264315.47,$M4.1 32434 741 467 -22153 -27315 0 0 *56
1517264316.61,$M4.1 32435 739 467 -22153 -27315 0 0 *58
1517264317.76,$M4.1 32436 739 467 -22153 -27315 0 0 *5B
1517264318.91,$M4.1 32437 739 471 -22153 -27315 0 0 *5D
1517264320.04,$M4.1 32438 739 459 -22153 -27315 0 0 *58
1517264321.16,$M4.1 32439 741 463 -22153 -27315 0 0 *5F
1517264322.27,$M4.1 32440 741 459 -22153 -27315 0 0 *58
1517264323.39,$M4.1 32441 741 467 -22153 -27315 0 0 *54
1517264324.49,$M4.1 32442 741 467 -22153 -27315 0 0 *57
1517264325.64,$M4.1 32443 739 467 -22153 -27315 0 0 *59
1517264326.77,$M4.1 32444 735 467 -22153 -27315 0 0 *52
1517264327.92,$M4.1 32445 735 467 -22153 -27315 0 0 *53
1517264329.06,$M4.1 32446 739 467 -22153 -27315 0 0 *5C
1517264330.17,$M4.1 32447 733 467 -22153 -27315 0 0 *57
1517264331.32,$M4.1 32448 735 471 -22153 -27315 0 0 *59
1517264332.47,$M4.1 32449 739 475 -22153 -27315 0 0 *50
1517264333.59,$M4.1 32450 741 471 -22153 -27315 0 0 *53
1517264334.72,$M4.1 32451 739 459 -22153 -27315 0 0 *57
1517264335.84,$M4.1 32452 735 457 -22153 -27315 0 0 *56
1517264336.94,$M4.1 32453 733 453 -22153 -27315 0 0 *55
1517264338.07,$M4.1 32454 735 459 -22153 -27315 0 0 *5E
1517264339.22,$M4.1 32455 735 467 -22153 -27315 0 0 *52
1517264340.36,$M4.1 32456 735 467 -22153 -27315 0 0 *51
1517264341.51,$M4.1 32457 735 471 -22153 -27315 0 0 *57
1517264342.65,$M4.1 32458 735 471 -22153 -27315 0 0 *58
1517264343.8,$M4.1 32459 735 463 -22153 -27315 0 0 *5A
1517264344.94,$M4.1 32460 735 463 -22153 -27315 0 0 *50
1517264346.09,$M4.1 32461 739 463 -22153 -27315 0 0 *5D
1517264347.2,$M4.1 32462 733 459 -22153 -27315 0 0 *5D
1517264348.32,$M4.1 32463 733 471 -22153 -27315 0 0 *56
1517264349.45,$M4.1 32464 733 471 -22153 -27315 0 0 *51
1517264350.57,$M4.1 32465 733 467 -22153 -27315 0 0 *57
1517264351.7,$M4.1 32466 735 467 -22153 -27315 0 0 *52
1517264352.85,$M4.1 32467 739 479 -22153 -27315 0 0 *50
1517264353.99,$M4.1 32468 735 479 -22153 -27315 0 0 *53
1517264355.13,$M4.1 32469 735 471 -22153 -27315 0 0 *5A
1517264356.27,$M4.1 32470 735 475 -22153 -27315 0 0 *56
1517264357.39,$M4.1 32471 733 467 -22153 -27315 0 0 *52
1517264358.53,$M4.1 32472 735 475 -22153 -27315 0 0 *54
1517264359.67,$M4.1 32473 735 479 -22153 -27315 0 0 *59
1517264360.79,$M4.1 32474 739 485 -22153 -27315 0 0 *51
1517264361.9,$M4.1 32475 739 481 -22153 -27315 0 0 *54
1517264362.99,$M4.1 32476 733 485 -22153 -27315 0 0 *59
1517264364.11,$M4.1 32477 735 489 -22153 -27315 0 0 *52
1517264365.25,$M4.1 32478 735 501 -22153 -27315 0 0 *5C
1517264366.39,$M4.1 32479 735 493 -22153 -27315 0 0 *57
1517264367.51,$M4.1 32480 739 485 -22153 -27315 0 0 *5A
1517264368.62,$M4.1 32481 739 489 -22153 -27315 0 0 *57
1517264369.77,$M4.1 32482 735 493 -22153 -27315 0 0 *53
1517264370.9,$M4.1 32483 739 493 -22153 -27315 0 0 *5E
1517264372.05,$M4.1 32484 739 501 -22153 -27315 0 0 *53
1517264373.19,$M4.1 32485 739 479 -22153 -27315 0 0 *5C
1517264374.3,$M4.1 32486 741 467 -22153 -27315 0 0 *5F
1517264375.44,$M4.1 32487 735 463 -22153 -27315 0 0 *59
1517264376.59,$M4.1 32488 735 459 -22153 -27315 0 0 *5F
1517264377.72,$M4.1 32489 739 463 -22153 -27315 0 0 *5B
1517264378.85,$M4.1 32490 739 463 -22153 -27315 0 0 *53
1517264380.0,$M4.1 32491 739 467 -22153 -27315 0 0 *56
1517264381.14,$M4.1 32492 735 467 -22153 -27315 0 0 *59
1517264382.25,$M4.1 32493 735 457 -22153 -27315 0 0 *5B
1517264383.37,$M4.1 32494 735 457 -22153 -27315 0 0 *5C
1517264384.5,$M4.1 32495 735 463 -22153 -27315 0 0 *5A
1517264385.65,$M4.1 32496 735 459 -22153 -27315 0 0 *50
1517264386.8,$M4.1 32497 739 459 -22153 -27315 0 0 *5D
1517264387.93,$M4.1 32498 735 459 -22153 -27315 0 0 *5E
1517264389.08,$M4.1 32499 735 479 -22153 -27315 0 0 *5D
1517264390.2,$M4.1 32500 739 485 -22153 -27315 0 0 *53
1517264391.32,$M4.1 32501 735 485 -22153 -27315 0 0 *5E
1517264392.47,$M4.1 32502 735 471 -22153 -27315 0 0 *56
1517264393.6,$M4.1 32503 735 467 -22153 -27315 0 0 *50
1517264394.75,$M4.1 32504 735 463 -22153 -27315 0 0 *53
1517264395.88,$M4.1 32505 739 467 -22153 -27315 0 0 *5A
1517264397.03,$M4.1 32506 739 463 -22153 -27315 0 0 *5D
1517264398.16,$M4.1 32507 735 463 -22153 -27315 0 0 *50
1517264399.28,$M4.1 32508 733 463 -22153 -27315 0 0 *59
1517264400.4,$M4.1 32509 733 467 -22153 -27315 0 0 *5C
1517264401.52,$M4.1 32510 733 467 -22153 -27315 0 0 *54
1517264402.65,$M4.1 32511 733 471 -22153 -27315 0 0 *52
1517264403.78,$M4.1 32512 735 475 -22153 -27315 0 0 *53
1517264404.9,$M4.1 32513 733 467 -22153 -27315 0 0 *57
1517264406.05,$M4.1 32514 735 463 -22153 -27315 0 0 *52
1517264407.18,$M4.1 32515 735 467 -22153 -27315 0 0 *57
1517264408.33,$M4.1 32516 735 459 -22153 -27315 0 0 *59
1517264409.48,$M4.1 32517 735 459 -22153 -27315 0 0 *58
1517264410.61,$M4.1 32518 735 463 -22153 -27315 0 0 *5E
1517264411.76,$M4.1 32519 735 467 -22153 -27315 0 0 *5B
1517264412.88,$M4.1 32520 733 467 -22153 -27315 0 0 *57
1517264414.0,$M4.1 32521 733 467 -22153 -27315 0 0 *56
1517264415.11,$M4.1 32522 733 479 -22153 -27315 0 0 *5A
1517264416.26,$M4.1 32523 735 501 -22153 -27315 0 0 *53
1517264417.37,$M4.1 32524 735 515 -22153 -27315 0 0 *51
1517264418.5,$M4.1 32525 733 497 -22153 -27315 0 0 *5D
1517264419.6,$M4.1 32526 735 507 -22153 -27315 0 0 *50
1517264420.72,$M4.1 32527 733 479 -22153 -27315 0 0 *5F
1517264421.87,$M4.1 32528 735 479 -22153 -27315 0 0 *56
1517264423.02,$M4.1 32529 735 497 -22153 -27315 0 0 *57
1517264424.15,$M4.1 32530 739 497 -22153 -27315 0 0 *53
1517264425.23,$M4.1 32531 741 481 -22153 -27315 0 0 *5A
1517264426.35,$M4.1 32532 739 485 -22153 -27315 0 0 *52
1517264427.47,$M4.1 32533 739 481 -22153 -27315 0 0 *57
1517264428.59,$M4.1 32534 739 481 -22153 -27315 0 0 *50
1517264429.73,$M4.1 32535 739 475 -22153 -27315 0 0 *5A
1517264430.88,$M4.1 32536 735 471 -22153 -27315 0 0 *51
1517264432.02,$M4.1 32537 739 479 -22153 -27315 0 0 *54
1517264433.17,$M4.1 32538 739 479 -22153 -27315 0 0 *5B
1517264434.28,$M4.1 32539 739 485 -22153 -27315 0 0 *59
1517264435.42,$M4.1 32540 735 475 -22153 -27315 0 0 *54
1517264436.53,$M4.1 32541 739 489 -22153 -27315 0 0 *5A
1517264437.68,$M4.1 32542 739 471 -22153 -27315 0 0 *5E
1517264438.83,$M4.1 32543 739 475 -22153 -27315 0 0 *5B
1517264439.97,$M4.1 32544 735 463 -22153 -27315 0 0 *57
1517264441.12,$M4.1 32545 735 475 -22153 -27315 0 0 *51
1517264442.23,$M4.1 32546 739 485 -22153 -27315 0 0 *51
1517264443.35,$M4.1 32547 739 489 -22153 -27315 0 0 *5C
1517264444.47,$M4.1 32548 739 485 -22153 -27315 0 0 *5F
1517264445.55,$M4.1 32549 741 481 -22153 -27315 0 0 *55
1517264446.68,$M4.1 32550 739 479 -22153 -27315 0 0 *55
1517264447.8,$M4.1 32551 741 475 -22153 -27315 0 0 *57
1517264448.95,$M4.1 32552 735 471 -22153 -27315 0 0 *53
1517264450.04,$M4.1 32553 741 485 -22153 -27315 0 0 *5A
1517264451.15,$M4.1 32554 735 515 -22153 -27315 0 0 *56
1517264452.27,$M4.1 32555 739 515 -22153 -27315 0 0 *5B
1517264453.37,$M4.1 32556 739 511 -22153 -27315 0 0 *5C
1517264454.49,$M4.1 32557 741 493 -22153 -27315 0 0 *59
1517264455.64,$M4.1 32558 739 479 -22153 -27315 0 0 *5D
1517264456.74,$M4.1 32559 741 467 -22153 -27315 0 0 *5C
1517264457.89,$M4.1 32560 739 467 -22153 -27315 0 0 *59
1517264459.04,$M4.1 32561 739 471 -22153 -27315 0 0 *5F
1517264460.16,$M4.1 32562 733 467 -22153 -27315 0 0 *51
1517264461.29,$M4.1 32563 735 475 -22153 -27315 0 0 *55
1517264462.44,$M4.1 32564 739 475 -22153 -27315 0 0 *5E
1517264463.56,$M4.1 32565 735 457 -22153 -27315 0 0 *53
1517264464.69,$M4.1 32566 735 463 -22153 -27315 0 0 *57
1517264465.82,$M4.1 32567 735 467 -22153 -27315 0 0 *52
1517264466.97,$M4.1 32568 735 475 -22153 -27315 0 0 *5E
1517264468.09,$M4.1 32569 733 467 -22153 -27315 0 0 *5A
1517264469.22,$M4.1 32570 735 467 -22153 -27315 0 0 *54
1517264470.37,$M4.1 32571 735 471 -22153 -27315 0 0 *52
1517264471.52,$M4.1 32572 735 463 -22153 -27315 0 0 *52
1517264472.64,$M4.1 32573 733 459 -22153 -27315 0 0 *5C
1517264473.77,$M4.1 32574 735 479 -22153 -27315 0 0 *5F
1517264474.89,$M4.1 32575 735 485 -22153 -27315 0 0 *5D
1517264476.0,$M4.1 32576 735 511 -22153 -27315 0 0 *52
1517264477.12,$M4.1 32577 735 523 -22153 -27315 0 0 *52
1517264478.22,$M4.1 32578 741 497 -22153 -27315 0 0 *50
1517264479.34,$M4.1 32579 739 485 -22153 -27315 0 0 *5D
1517264480.46,$M4.1 32580 739 489 -22153 -27315 0 0 *57
1517264481.61,$M4.1 32581 739 479 -22153 -27315 0 0 *59
1517264482.71,$M4.1 32582 741 467 -22153 -27315 0 0 *5A
1517264483.86,$M4.1 32583 735 467 -22153 -27315 0 0 *58
1517264484.99,$M4.1 32584 739 475 -22153 -27315 0 0 *50
1517264486.11,$M4.1 32585 741 467 -22153 -27315 0 0 *5D
1517264487.26,$M4.1 32586 739 471 -22153 -27315 0 0 *56
1517264488.39,$M4.1 32587 735 475 -22153 -27315 0 0 *5F
1517264489.52,$M4.1 32588 735 467 -22153 -27315 0 0 *53
1517264490.67,$M4.1 32589 739 471 -22153 -27315 0 0 *59
1517264491.82,$M4.1 32590 739 479 -22153 -27315 0 0 *59
1517264492.97,$M4.1 32591 735 471 -22153 -27315 0 0 *5C
1517264494.1,$M4.1 32592 735 475 -22153 -27315 0 0 *5B
1517264495.25,$M4.1 32593 739 479 -22153 -27315 0 0 *5A
1517264496.4,$M4.1 32594 735 471 -22153 -27315 0 0 *59
1517264497.54,$M4.1 32595 735 475 -22153 -27315 0 0 *5C
1517264498.67,$M4.1 32596 735 475 -22153 -27315 0 0 *5F
1517264499.82,$M4.1 32597 739 479 -22153 -27315 0 0 *5E
1517264500.95,$M4.1 32598 739 479 -22153 -27315 0 0 *51
1517264502.1,$M4.1 32599 735 471 -22153 -27315 0 0 *54
1517264503.22,$M4.1 32600 741 475 -22153 -27315 0 0 *50
1517264504.37,$M4.1 32601 735 471 -22153 -27315 0 0 *56
1517264505.5,$M4.1 32602 739 471 -22153 -27315 0 0 *59
1517264506.65,$M4.1 32603 735 471 -22153 -27315 0 0 *54
1517264507.8,$M4.1 32604 735 467 -22153 -27315 0 0 *54
1517264508.93,$M4.1 32605 735 463 -22153 -27315 0 0 *51
1517264510.06,$M4.1 32606 735 467 -22153 -27315 0 0 *56
1517264511.21,$M4.1 32607 735 467 -22153 -27315 0 0 *57
1517264512.35,$M4.1 32608 735 471 -22153 -27315 0 0 *5F
1517264513.5,$M4.1 32609 735 475 -22153 -27315 0 0 *5A
1517264514.63,$M4.1 32610 735 467 -22153 -27315 0 0 *51
1517264515.78,$M4.1 32611 735 471 -22153 -27315 0 0 *57
1517264516.93,$M4.1 32612 735 471 -22153 -27315 0 0 *54
1517264518.06,$M4.1 32613 739 475 -22153 -27315 0 0 *5D
1517264519.21,$M4.1 32614 735 475 -22153 -27315 0 0 *56
1517264520.33,$M4.1 32615 733 459 -22153 -27315 0 0 *5F
1517264521.46,$M4.1 32616 735 467 -22153 -27315 0 0 *57
1517264522.61,$M4.1 32617 735 463 -22153 -27315 0 0 *52
1517264523.73,$M4.1 32618 733 471 -22153 -27315 0 0 *58
1517264524.88,$M4.1 32619 735 471 -22153 -27315 0 0 *5F
1517264526.01,$M4.1 32620 735 475 -22153 -27315 0 0 *51
1517264527.16,$M4.1 32621 735 471 -22153 -27315 0 0 *54
1517264528.31,$M4.1 32622 735 475 -22153 -27315 0 0 *53
1517264529.42,$M4.1 32623 733 459 -22153 -27315 0 0 *5A
1517264530.54,$M4.1 32624 735 457 -22153 -27315 0 0 *55
1517264531.63,$M4.1 32625 733 457 -22153 -27315 0 0 *52
1517264532.78,$M4.1 32626 739 467 -22153 -27315 0 0 *58
1517264533.91,$M4.1 32627 735 459 -22153 -27315 0 0 *58
1517264535.06,$M4.1 32628 735 459 -22153 -27315 0 0 *57
1517264536.14,$M4.1 32629 733 457 -22153 -27315 0 0 *5E
1517264537.28,$M4.1 32630 733 459 -22153 -27315 0 0 *58
1517264538.39,$M4.1 32631 733 463 -22153 -27315 0 0 *50
1517264539.51,$M4.1 32632 733 459 -22153 -27315 0 0 *5A
1517264540.64,$M4.1 32633 735 467 -22153 -27315 0 0 *50
1517264541.76,$M4.1 32634 735 457 -22153 -27315 0 0 *54
1517264542.88,$M4.1 32635 733 467 -22153 -27315 0 0 *50
1517264544.01,$M4.1 32636 735 475 -22153 -27315 0 0 *56
1517264545.13,$M4.1 32637 733 475 -22153 -27315 0 0 *51
1517264546.25,$M4.1 32638 733 467 -22153 -27315 0 0 *5D
1517264547.4,$M4.1 32639 735 471 -22153 -27315 0 0 *5D
1517264548.53,$M4.1 32640 731 463 -22153 -27315 0 0 *54
1517264549.65,$M4.1 32641 733 463 -22153 -27315 0 0 *57
1517264550.78,$M4.1 32642 735 463 -22153 -27315 0 0 *52
1517264551.9,$M4.1 32643 733 463 -22153 -27315 0 0 *55
1517264553.03,$M4.1 32644 733 459 -22153 -27315 0 0 *5B
1517264554.13,$M4.1 32645 733 467 -22153 -27315 0 0 *57
1517264555.25,$M4.1 32646 733 475 -22153 -27315 0 0 *57
1517264556.4,$M4.1 32647 731 471 -22153 -27315 0 0 *50
1517264557.51,$M4.1 32648 733 463 -22153 -27315 0 0 *5E
1517264558.65,$M4.1 32649 731 459 -22153 -27315 0 0 *54
1517264559.78,$M4.1 32650 733 459 -22153 -27315 0 0 *5E
1517264560.91,$M4.1 32651 731 463 -22153 -27315 0 0 *54
1517264562.05,$M4.1 32652 731 463 -22153 -27315 0 0 *57
1517264563.2,$M4.1 32653 735 471 -22153 -27315 0 0 *51
1517264564.33,$M4.1 32654 731 463 -22153 -27315 0 0 *51
1517264565.45,$M4.1 32655 733 463 -22153 -27315 0 0 *52
1517264566.56,$M4.1 32656 733 459 -22153 -27315 0 0 *58
1517264567.71,$M4.1 32657 731 459 -22153 -27315 0 0 *5B
1517264568.85,$M4.1 32658 735 467 -22153 -27315 0 0 *5D
1517264569.98,$M4.1 32659 731 459 -22153 -27315 0 0 *55
1517264571.13,$M4.1 32660 731 459 -22153 -27315 0 0 *5F
1517264572.25,$M4.1 32661 733 459 -22153 -27315 0 0 *5C
1517264573.38,$M4.1 32662 731 459 -22153 -27315 0 0 *5D
1517264574.53,$M4.1 32663 731 463 -22153 -27315 0 0 *55
1517264575.65,$M4.1 32664 729 459 -22153 -27315 0 0 *52
1517264576.78,$M4.1 32665 731 463 -22153 -27315 0 0 *53
1517264577.93,$M4.1 32666 731 471 -22153 -27315 0 0 *53
1517264579.06,$M4.1 32667 731 467 -22153 -27315 0 0 *55
1517264580.19,$M4.1 32668 731 475 -22153 -27315 0 0 *59
1517264581.31,$M4.1 32669 729 475 -22153 -27315 0 0 *51
1517264582.46,$M4.1 32670 731 471 -22153 -27315 0 0 *54
1517264583.59,$M4.1 32671 731 475 -22153 -27315 0 0 *51
1517264584.71,$M4.1 32672 733 475 -22153 -27315 0 0 *50
1517264585.83,$M4.1 32673 733 479 -22153 -27315 0 0 *5D
1517264586.95,$M4.1 32674 733 475 -22153 -27315 0 0 *56
1517264588.06,$M4.1 32675 733 475 -22153 -27315 0 0 *57
1517264589.21,$M4.1 32676 731 471 -22153 -27315 0 0 *52
1517264590.35,$M4.1 32677 733 471 -22153 -27315 0 0 *51
1517264591.48,$M4.1 32678 731 471 -22153 -27315 0 0 *5C
1517264592.61,$M4.1 32679 733 471 -22153 -27315 0 0 *5F
1517264593.75,$M4.1 32680 731 471 -22153 -27315 0 0 *5B
1517264594.88,$M4.1 32681 731 467 -22153 -27315 0 0 *5D
1517264596.03,$M4.1 32682 731 459 -22153 -27315 0 0 *53
1517264597.16,$M4.1 32683 731 467 -22153 -27315 0 0 *5F
1517264598.3,$M4.1 32684 731 463 -22153 -27315 0 0 *5C
1517264599.4,$M4.1 32685 729 457 -22153 -27315 0 0 *53
1517264600.53,$M4.1 32686 731 463 -22153 -27315 0 0 *5E
1517264601.66,$M4.1 32687 731 459 -22153 -27315 0 0 *56
1517264602.78,$M4.1 32688 729 463 -22153 -27315 0 0 *59
1517264603.9,$M4.1 32689 729 463 -22153 -27315 0 0 *58
1517264605.05,$M4.1 32690 731 471 -22153 -27315 0 0 *5A
1517264606.2,$M4.1 32691 731 471 -22153 -27315 0 0 *5B
1517264607.33,$M4.1 32692 731 471 -22153 -27315 0 0 *58
1517264608.48,$M4.1 32693 731 467 -22153 -27315 0 0 *5E
1517264609.61,$M4.1 32694 731 467 -22153 -27315 0 0 *59
1517264610.73,$M4.1 32695 729 463 -22153 -27315 0 0 *55
1517264611.88,$M4.1 32696 731 471 -22153 -27315 0 0 *5C
1517264612.99,$M4.1 32697 729 467 -22153 -27315 0 0 *53
1517264614.13,$M4.1 32698 731 471 -22153 -27315 0 0 *52
1517264615.28,$M4.1 32699 731 463 -22153 -27315 0 0 *50
1517264616.39,$M4.1 32700 731 489 -22153 -27315 0 0 *55
1517264617.5,$M4.1 32701 731 507 -22153 -27315 0 0 *53
1517264618.61,$M4.1 32702 731 515 -22153 -27315 0 0 *53
1517264619.75,$M4.1 32703 731 505 -22153 -27315 0 0 *53
1517264620.85,$M4.1 32704 733 519 -22153 -27315 0 0 *5B
1517264621.98,$M4.1 32705 735 493 -22153 -27315 0 0 *5F
1517264623.1,$M4.1 32706 733 479 -22153 -27315 0 0 *5E
1517264624.21,$M4.1 32707 733 479 -22153 -27315 0 0 *5F
1517264625.33,$M4.1 32708 733 475 -22153 -27315 0 0 *5C
1517264626.46,$M4.1 32709 733 459 -22153 -27315 0 0 *53
1517264627.58,$M4.1 32710 733 467 -22153 -27315 0 0 *56
1517264628.7,$M4.1 32711 733 463 -22153 -27315 0 0 *53
1517264629.82,$M4.1 32712 733 463 -22153 -27315 0 0 *50
1517264630.93,$M4.1 32713 733 459 -22153 -27315 0 0 *58
1517264632.05,$M4.1 32714 733 463 -22153 -27315 0 0 *56
1517264633.17,$M4.1 32715 733 463 -22153 -27315 0 0 *57
1517264634.3,$M4.1 32716 733 459 -22153 -27315 0 0 *5D
1517264635.43,$M4.1 32717 731 467 -22153 -27315 0 0 *53
1517264636.58,$M4.1 32718 731 471 -22153 -27315 0 0 *5B
1517264637.7,$M4.1 32719 729 459 -22153 -27315 0 0 *59
1517264638.82,$M4.1 32720 733 463 -22153 -27315 0 0 *51
1517264639.97,$M4.1 32721 731 471 -22153 -27315 0 0 *51
1517264641.1,$M4.1 32722 731 475 -22153 -27315 0 0 *56
1517264642.25,$M4.1 32723 731 463 -22153 -27315 0 0 *50
1517264643.38,$M4.1 32724 731 471 -22153 -27315 0 0 *54
1517264644.52,$M4.1 32725 729 459 -22153 -27315 0 0 *56
1517264645.65,$M4.1 32726 731 467 -22153 -27315 0 0 *51
1517264646.78,$M4.1 32727 731 463 -22153 -27315 0 0 *54
1517264647.92,$M4.1 32728 729 467 -22153 -27315 0 0 *56
1517264649.05,$M4.1 32729 731 479 -22153 -27315 0 0 *51
1517264650.18,$M4.1 32730 731 475 -22153 -27315 0 0 *55
1517264651.3,$M4.1 32731 733 463 -22153 -27315 0 0 *51
1517264652.45,$M4.1 32732 731 471 -22153 -27315 0 0 *53
1517264653.57,$M4.1 32733 729 463 -22153 -27315 0 0 *58
1517264654.71,$M4.1 32734 731 475 -22153 -27315 0 0 *51
1517264655.85,$M4.1 32735 731 479 -22153 -27315 0 0 *5C
1517264657.0,$M4.1 32736 731 459 -22153 -27315 0 0 *5D
1517264658.13,$M4.1 32737 731 467 -22153 -27315 0 0 *51
1517264659.26,$M4.1 32738 731 463 -22153 -27315 0 0 *5A
1517264660.38,$M4.1 32739 729 467 -22153 -27315 0 0 *56
1517264661.53,$M4.1 32740 731 467 -22153 -27315 0 0 *51
1517264662.66,$M4.1 32741 731 467 -22153 -27315 0 0 *50
1517264663.81,$M4.1 32742 731 471 -22153 -27315 0 0 *54
1517264664.93,$M4.1 32743 729 475 -22153 -27315 0 0 *58
1517264666.08,$M4.1 32744 731 471 -22153 -27315 0 0 *52
1517264667.21,$M4.1 32745 731 471 -22153 -27315 0 0 *53
1517264668.36,$M4.1 32746 731 471 -22153 -27315 0 0 *50
1517264669.48,$M4.1 32747 729 467 -22153 -27315 0 0 *5F
1517264670.63,$M4.1 32748 731 471 -22153 -27315 0 0 *5E
1517264671.76,$M4.1 32749 731 467 -22153 -27315 0 0 *58
1517264672.89,$M4.1 32750 733 471 -22153 -27315 0 0 *55
1517264674.01,$M4.1 32751 729 467 -22153 -27315 0 0 *58
1517264675.13,$M4.1 32752 729 475 -22153 -27315 0 0 *58
1517264676.25,$M4.1 32753 733 475 -22153 -27315 0 0 *52
1517264677.36,$M4.1 32754 733 471 -22153 -27315 0 0 *51
1517264678.51,$M4.1 32755 731 467 -22153 -27315 0 0 *55
1517264679.65,$M4.1 32756 731 467 -22153 -27315 0 0 *56
1517264680.76,$M4.1 32757 729 467 -22153 -27315 0 0 *5E
1517264681.88,$M4.1 32758 729 467 -22153 -27315 0 0 *51
1517264683.01,$M4.1 32759 729 471 -22153 -27315 0 0 *57
1517264684.15,$M4.1 32760 731 475 -22153 -27315 0 0 *50
1517264685.3,$M4.1 32761 731 475 -22153 -27315 0 0 *51
1517264686.43,$M4.1 32762 731 471 -22153 -27315 0 0 *56
1517264687.58,$M4.1 32763 731 475 -22153 -27315 0 0 *53
1517264688.73,$M4.1 32764 731 471 -22153 -27315 0 0 *50
1517264689.86,$M4.1 32765 731 467 -22153 -27315 0 0 *56
1517264690.98,$M4.1 32766 733 475 -22153 -27315 0 0 *54
1517264692.06,$M4.1 32767 729 489 -22153 -27315 0 0 *5D
1517264693.18,$M4.1 32768 729 463 -22153 -27315 0 0 *56
1517264694.33,$M4.1 32769 731 471 -22153 -27315 0 0 *5D
1517264695.48,$M4.1 32770 731 471 -22153 -27315 0 0 *55
1517264696.61,$M4.1 32771 731 471 -22153 -27315 0 0 *54
1517264697.73,$M4.1 32772 731 485 -22153 -27315 0 0 *5C
1517264698.83,$M4.1 32773 731 515 -22153 -27315 0 0 *55
1517264699.95,$M4.1 32774 731 523 -22153 -27315 0 0 *57
1517264701.03,$M4.1 32775 729 485 -22153 -27315 0 0 *52
1517264702.18,$M4.1 32776 731 467 -22153 -27315 0 0 *54
1517264703.3,$M4.1 32777 733 459 -22153 -27315 0 0 *5A
1517264704.38,$M4.1 32778 733 453 -22153 -27315 0 0 *5F
1517264705.5,$M4.1 32779 731 445 -22153 -27315 0 0 *5B
1517264706.59,$M4.1 32780 729 445 -22153 -27315 0 0 *54
1517264707.67,$M4.1 32781 729 445 -22153 -27315 0 0 *55
1517264708.79,$M4.1 32782 731 453 -22153 -27315 0 0 *58
1517264709.87,$M4.1 32783 729 453 -22153 -27315 0 0 *50
1517264710.98,$M4.1 32784 729 453 -22153 -27315 0 0 *57
1517264712.11,$M4.1 32785 731 463 -22153 -27315 0 0 *5C
1517264713.23,$M4.1 32786 729 467 -22153 -27315 0 0 *52
1517264714.33,$M4.1 32787 729 485 -22153 -27315 0 0 *5F
1517264715.46,$M4.1 32788 731 479 -22153 -27315 0 0 *5A
1517264716.55,$M4.1 32789 729 449 -22153 -27315 0 0 *51
1517264717.63,$M4.1 32790 729 453 -22153 -27315 0 0 *52
1517264718.72,$M4.1 32791 729 449 -22153 -27315 0 0 *58
1517264719.82,$M4.1 32792 729 449 -22153 -27315 0 0 *5B
1517264720.9,$M4.1 32793 729 449 -22153 -27315 0 0 *5A
1517264722.0,$M4.1 32794 731 453 -22153 -27315 0 0 *5F
1517264723.11,$M4.1 32795 729 449 -22153 -27315 0 0 *5C
1517264724.19,$M4.1 32796 729 449 -22153 -27315 0 0 *5F
1517264725.28,$M4.1 32797 729 445 -22153 -27315 0 0 *52
1517264726.39,$M4.1 32798 727 441 -22153 -27315 0 0 *57
1517264727.51,$M4.1 32799 727 441 -22153 -27315 0 0 *56
1517264728.6,$M4.1 32800 725 437 -22153 -27315 0 0 *5A
1517264729.71,$M4.1 32801 727 449 -22153 -27315 0 0 *50
1517264730.8,$M4.1 32802 725 453 -22153 -27315 0 0 *5A
