1583314034.42,$M4.1 7438 955 933 -22155 -27315 0 0 *6D
1583314035.51,$M4.1 7439 957 925 -22155 -27315 0 0 *69
1583314036.59,$M4.1 7440 957 929 -22155 -27315 0 0 *6B
1583314037.65,$M4.1 7441 955 929 -22155 -27315 0 0 *68
1583314038.68,$M4.1 7442 955 929 -22155 -27315 0 0 *6B
1583314039.77,$M4.1 7443 957 929 -22155 -27315 0 0 *68
1583314040.82,$M4.1 7444 959 933 -22155 -27315 0 0 *6A
1583314041.91,$M4.1 7445 957 933 -22155 -27315 0 0 *65
1583314042.99,$M4.1 7446 957 925 -22155 -27315 0 0 *61
1583314044.09,$M4.1 7447 957 919 -22155 -27315 0 0 *6F
1583314045.15,$M4.1 7448 955 921 -22155 -27315 0 0 *69
1583314046.26,$M4.1 7449 957 919 -22155 -27315 0 0 *61
1583314047.35,$M4.1 7450 955 919 -22155 -27315 0 0 *6B
1583314048.44,$M4.1 7451 957 921 -22155 -27315 0 0 *63
1583314049.49,$M4.1 7452 955 921 -22155 -27315 0 0 *62
1583314050.54,$M4.1 7453 955 921 -22155 -27315 0 0 *63
1583314051.61,$M4.1 7454 957 925 -22155 -27315 0 0 *62
1583314052.7,$M4.1 7455 957 925 -22155 -27315 0 0 *63
1583314053.81,$M4.1 7456 957 919 -22155 -27315 0 0 *6F
1583314054.87,$M4.1 7457 955 921 -22155 -27315 0 0 *67
1583314055.95,$M4.1 7458 955 919 -22155 -27315 0 0 *63
1583314057.02,$M4.1 7459 957 925 -22155 -27315 0 0 *6F
1583314058.11,$M4.1 7460 957 925 -22155 -27315 0 0 *65
1583314059.16,$M4.1 7461 955 925 -22155 -27315 0 0 *66
1583314060.25,$M4.1 7462 957 929 -22155 -27315 0 0 *6B
1583314061.33,$M4.1 7463 955 919 -22155 -27315 0 0 *6B
1583314062.4,$M4.1 7464 957 921 -22155 -27315 0 0 *65
1583314063.45,$M4.1 7465 955 921 -22155 -27315 0 0 *66
1583314064.54,$M4.1 7466 953 933 -22155 -27315 0 0 *60
1583314065.63,$M4.1 7467 955 935 -22155 -27315 0 0 *61
1583314066.69,$M4.1 7468 959 935 -22155 -27315 0 0 *62
1583314067.78,$M4.1 7469 957 925 -22155 -27315 0 0 *6C
1583314068.87,$M4.1 7470 957 921 -22155 -27315 0 0 *60
1583314069.92,$M4.1 7471 955 921 -22155 -27315 0 0 *63
1583314071.0,$M4.1 7472 957 921 -22155 -27315 0 0 *62
1583314072.07,$M4.1 7473 957 925 -22155 -27315 0 0 *67
1583314073.16,$M4.1 7474 957 921 -22155 -27315 0 0 *64
1583314074.28,$M4.1 7475 957 919 -22155 -27315 0 0 *6E
1583314075.38,$M4.1 7476 957 919 -22155 -27315 0 0 *6D
1583314076.5,$M4.1 7477 957 919 -22155 -27315 0 0 *6C
1583314077.6,$M4.1 7478 957 919 -22155 -27315 0 0 *63
1583314078.71,$M4.1 7479 957 919 -22155 -27315 0 0 *62
1583314079.82,$M4.1 7480 957 919 -22155 -27315 0 0 *64
1583314080.9,$M4.1 7481 955 911 -22155 -27315 0 0 *6F
1583314082.0,$M4.1 7482 957 915 -22155 -27315 0 0 *6A
1583314083.09,$M4.1 7483 953 907 -22155 -27315 0 0 *6C
1583314084.19,$M4.1 7484 953 907 -22155 -27315 0 0 *6B
1583314085.26,$M4.1 7485 955 911 -22155 -27315 0 0 *6B
1583314086.34,$M4.1 7486 955 911 -22155 -27315 0 0 *68
1583314087.41,$M4.1 7487 955 911 -22155 -27315 0 0 *69
1583314088.5,$M4.1 7488 955 911 -22155 -27315 0 0 *66
1583314089.58,$M4.1 7489 953 907 -22155 -27315 0 0 *66
1583314090.65,$M4.1 7490 955 907 -22155 -27315 0 0 *68
1583314091.72,$M4.1 7491 955 911 -22155 -27315 0 0 *6E
1583314092.84,$M4.1 7492 953 901 -22155 -27315 0 0 *6A
1583314093.92,$M4.1 7493 953 903 -22155 -27315 0 0 *69
1583314095.01,$M4.1 7494 955 901 -22155 -27315 0 0 *6A
1583314096.11,$M4.1 7495 953 901 -22155 -27315 0 0 *6D
1583314097.23,$M4.1 7496 953 901 -22155 -27315 0 0 *6E
1583314098.31,$M4.1 7497 953 903 -22155 -27315 0 0 *6D
1583314099.42,$M4.1 7498 953 901 -22155 -27315 0 0 *60
1583314100.5,$M4.1 7499 953 903 -22155 -27315 0 0 *63
1583314101.59,$M4.1 7500 953 907 -22155 -27315 0 0 *66
1583314102.67,$M4.1 7501 953 907 -22155 -27315 0 0 *67
1583314103.76,$M4.1 7502 953 907 -22155 -27315 0 0 *64
1583314104.86,$M4.1 7503 953 903 -22155 -27315 0 0 *61
1583314105.94,$M4.1 7504 953 903 -22155 -27315 0 0 *66
1583314107.01,$M4.1 7505 955 911 -22155 -27315 0 0 *62
1583314108.1,$M4.1 7506 953 907 -22155 -27315 0 0 *60
1583314109.18,$M4.1 7507 953 907 -22155 -27315 0 0 *61
1583314110.3,$M4.1 7508 953 911 -22155 -27315 0 0 *69
1583314111.4,$M4.1 7509 953 911 -22155 -27315 0 0 *68
1583314112.49,$M4.1 7510 953 907 -22155 -27315 0 0 *67
1583314113.57,$M4.1 7511 953 907 -22155 -27315 0 0 *66
1583314114.66,$M4.1 7512 949 903 -22155 -27315 0 0 *6A
1583314115.74,$M4.1 7513 949 903 -22155 -27315 0 0 *6B
1583314116.84,$M4.1 7514 953 911 -22155 -27315 0 0 *64
1583314117.96,$M4.1 7515 953 911 -22155 -27315 0 0 *65
1583314119.05,$M4.1 7516 953 907 -22155 -27315 0 0 *61
1583314120.15,$M4.1 7517 953 911 -22155 -27315 0 0 *67
1583314121.25,$M4.1 7518 953 911 -22155 -27315 0 0 *68
1583314122.33,$M4.1 7519 949 907 -22155 -27315 0 0 *65
1583314123.42,$M4.1 7520 949 907 -22155 -27315 0 0 *6F
1583314124.54,$M4.1 7521 953 911 -22155 -27315 0 0 *62
1583314125.64,$M4.1 7522 953 911 -22155 -27315 0 0 *61
1583314126.72,$M4.1 7523 949 903 -22155 -27315 0 0 *68
1583314127.81,$M4.1 7524 949 907 -22155 -27315 0 0 *6B
1583314128.91,$M4.1 7525 949 911 -22155 -27315 0 0 *6D
1583314130.01,$M4.1 7526 949 907 -22155 -27315 0 0 *69
1583314131.11,$M4.1 7527 953 911 -22155 -27315 0 0 *64
1583314132.21,$M4.1 7528 953 911 -22155 -27315 0 0 *6B
1583314133.3,$M4.1 7529 949 907 -22155 -27315 0 0 *66
1583314134.4,$M4.1 7530 953 915 -22155 -27315 0 0 *66
1583314135.52,$M4.1 7531 949 915 -22155 -27315 0 0 *6C
1583314136.62,$M4.1 7532 953 919 -22155 -27315 0 0 *68
1583314137.74,$M4.1 7533 953 919 -22155 -27315 0 0 *69
1583314138.82,$M4.1 7534 953 921 -22155 -27315 0 0 *65
1583314139.89,$M4.1 7535 953 925 -22155 -27315 0 0 *60
1583314141.01,$M4.1 7536 949 911 -22155 -27315 0 0 *6F
1583314142.11,$M4.1 7537 953 919 -22155 -27315 0 0 *6D
1583314143.23,$M4.1 7538 953 919 -22155 -27315 0 0 *62
1583314144.33,$M4.1 7539 953 915 -22155 -27315 0 0 *6F
1583314145.43,$M4.1 7540 953 915 -22155 -27315 0 0 *61
1583314146.55,$M4.1 7541 953 919 -22155 -27315 0 0 *6C
1583314147.65,$M4.1 7542 953 915 -22155 -27315 0 0 *63
1583314148.75,$M4.1 7543 949 915 -22155 -27315 0 0 *69
1583314149.87,$M4.1 7544 953 919 -22155 -27315 0 0 *69
1583314150.95,$M4.1 7545 955 919 -22155 -27315 0 0 *6E
1583314152.05,$M4.1 7546 949 919 -22155 -27315 0 0 *60
1583314153.17,$M4.1 7547 953 915 -22155 -27315 0 0 *66
1583314154.27,$M4.1 7548 953 915 -22155 -27315 0 0 *69
1583314155.37,$M4.1 7549 953 915 -22155 -27315 0 0 *68
1583314156.46,$M4.1 7550 955 915 -22155 -27315 0 0 *66
1583314157.56,$M4.1 7551 953 915 -22155 -27315 0 0 *61
1583314158.66,$M4.1 7552 953 911 -22155 -27315 0 0 *66
1583314159.76,$M4.1 7553 953 911 -22155 -27315 0 0 *67
1583314160.85,$M4.1 7554 953 907 -22155 -27315 0 0 *67
1583314161.97,$M4.1 7555 953 911 -22155 -27315 0 0 *61
1583314163.07,$M4.1 7556 953 911 -22155 -27315 0 0 *62
1583314164.14,$M4.1 7557 955 915 -22155 -27315 0 0 *61
1583314165.25,$M4.1 7558 953 915 -22155 -27315 0 0 *68
1583314166.35,$M4.1 7559 953 919 -22155 -27315 0 0 *65
1583314167.47,$M4.1 7560 953 915 -22155 -27315 0 0 *63
1583314168.57,$M4.1 7561 953 919 -22155 -27315 0 0 *6E
1583314169.67,$M4.1 7562 953 915 -22155 -27315 0 0 *61
1583314170.79,$M4.1 7563 953 915 -22155 -27315 0 0 *60
1583314171.86,$M4.1 7564 953 925 -22155 -27315 0 0 *64
1583314172.95,$M4.1 7565 953 925 -22155 -27315 0 0 *65
1583314174.0,$M4.1 7566 955 925 -22155 -27315 0 0 *60
1583314175.08,$M4.1 7567 953 921 -22155 -27315 0 0 *63
1583314176.15,$M4.1 7568 953 921 -22155 -27315 0 0 *6C
1583314177.24,$M4.1 7569 953 925 -22155 -27315 0 0 *69
1583314178.32,$M4.1 7570 953 921 -22155 -27315 0 0 *65
1583314179.39,$M4.1 7571 953 921 -22155 -27315 0 0 *64
1583314180.48,$M4.1 7572 953 929 -22155 -27315 0 0 *6F
1583314181.56,$M4.1 7573 953 929 -22155 -27315 0 0 *6E
1583314182.62,$M4.1 7574 955 925 -22155 -27315 0 0 *63
1583314183.69,$M4.1 7575 953 925 -22155 -27315 0 0 *64
1583314184.77,$M4.1 7576 953 925 -22155 -27315 0 0 *67
1583314185.86,$M4.1 7577 953 929 -22155 -27315 0 0 *6A
1583314186.91,$M4.1 7578 955 929 -22155 -27315 0 0 *63
1583314187.96,$M4.1 7579 955 929 -22155 -27315 0 0 *62
1583314189.03,$M4.1 7580 953 921 -22155 -27315 0 0 *6A
1583314190.12,$M4.1 7581 953 925 -22155 -27315 0 0 *6F
1583314191.2,$M4.1 7582 953 925 -22155 -27315 0 0 *6C
1583314192.26,$M4.1 7583 955 921 -22155 -27315 0 0 *6F
1583314193.34,$M4.1 7584 953 933 -22155 -27315 0 0 *6D
1583314194.43,$M4.1 7585 953 925 -22155 -27315 0 0 *6B
1583314195.48,$M4.1 7586 955 925 -22155 -27315 0 0 *6E
1583314196.53,$M4.1 7587 955 921 -22155 -27315 0 0 *6B
1583314197.64,$M4.1 7588 953 919 -22155 -27315 0 0 *69
1583314198.69,$M4.1 7589 955 921 -22155 -27315 0 0 *65
1583314199.74,$M4.1 7590 955 921 -22155 -27315 0 0 *6D
1583314200.86,$M4.1 7591 953 919 -22155 -27315 0 0 *61
1583314201.93,$M4.1 7592 955 915 -22155 -27315 0 0 *68
1583314203.02,$M4.1 7593 953 921 -22155 -27315 0 0 *68
1583314204.12,$M4.1 7594 953 915 -22155 -27315 0 0 *68
1583314205.2,$M4.1 7595 955 919 -22155 -27315 0 0 *63
1583314206.26,$M4.1 7596 955 921 -22155 -27315 0 0 *6B
1583314207.37,$M4.1 7597 953 919 -22155 -27315 0 0 *67
1583314208.47,$M4.1 7598 953 915 -22155 -27315 0 0 *64
1583314209.58,$M4.1 7599 953 915 -22155 -27315 0 0 *65
1583314210.66,$M4.1 7600 955 919 -22155 -27315 0 0 *6C
1583314211.78,$M4.1 7601 953 915 -22155 -27315 0 0 *67
1583314212.85,$M4.1 7602 955 915 -22155 -27315 0 0 *62
1583314213.95,$M4.1 7603 953 911 -22155 -27315 0 0 *61
1583314215.05,$M4.1 7604 953 907 -22155 -27315 0 0 *61
1583314216.14,$M4.1 7605 953 907 -22155 -27315 0 0 *60
1583314217.21,$M4.1 7606 955 911 -22155 -27315 0 0 *62
1583314218.32,$M4.1 7607 953 911 -22155 -27315 0 0 *65
1583314219.42,$M4.1 7608 953 901 -22155 -27315 0 0 *6B
1583314220.49,$M4.1 7609 955 907 -22155 -27315 0 0 *6A
1583314221.58,$M4.1 7610 953 903 -22155 -27315 0 0 *60
1583314222.63,$M4.1 7611 955 907 -22155 -27315 0 0 *63
1583314223.72,$M4.1 7612 953 907 -22155 -27315 0 0 *66
1583314224.8,$M4.1 7613 953 907 -22155 -27315 0 0 *67
1583314225.89,$M4.1 7614 953 907 -22155 -27315 0 0 *60
1583314226.97,$M4.1 7615 953 907 -22155 -27315 0 0 *61
1583314228.06,$M4.1 7616 953 907 -22155 -27315 0 0 *62
1583314229.14,$M4.1 7617 955 915 -22155 -27315 0 0 *66
1583314230.23,$M4.1 7618 949 903 -22155 -27315 0 0 *63
1583314231.31,$M4.1 7619 949 903 -22155 -27315 0 0 *62
1583314232.41,$M4.1 7620 953 903 -22155 -27315 0 0 *63
1583314233.52,$M4.1 7621 953 911 -22155 -27315 0 0 *61
1583314234.6,$M4.1 7622 953 907 -22155 -27315 0 0 *65
1583314235.7,$M4.1 7623 953 911 -22155 -27315 0 0 *63
1583314236.79,$M4.1 7624 953 907 -22155 -27315 0 0 *63
1583314237.86,$M4.1 7625 955 907 -22155 -27315 0 0 *64
1583314238.94,$M4.1 7626 949 903 -22155 -27315 0 0 *6E
1583314240.04,$M4.1 7627 953 911 -22155 -27315 0 0 *67
1583314241.13,$M4.1 7628 949 907 -22155 -27315 0 0 *64
1583314242.23,$M4.1 7629 949 903 -22155 -27315 0 0 *61
1583314243.32,$M4.1 7630 949 903 -22155 -27315 0 0 *69
1583314244.42,$M4.1 7631 953 911 -22155 -27315 0 0 *60
1583314245.52,$M4.1 7632 949 911 -22155 -27315 0 0 *68
1583314246.63,$M4.1 7633 953 915 -22155 -27315 0 0 *66
1583314247.74,$M4.1 7634 953 915 -22155 -27315 0 0 *61
1583314248.84,$M4.1 7635 949 911 -22155 -27315 0 0 *6F
1583314249.95,$M4.1 7636 949 915 -22155 -27315 0 0 *68
1583314251.06,$M4.1 7637 949 919 -22155 -27315 0 0 *65
1583314252.14,$M4.1 7638 953 925 -22155 -27315 0 0 *6E
1583314253.19,$M4.1 7639 955 925 -22155 -27315 0 0 *69
1583314254.28,$M4.1 7640 953 925 -22155 -27315 0 0 *61
1583314255.37,$M4.1 7641 953 925 -22155 -27315 0 0 *60
1583314256.45,$M4.1 7642 953 925 -22155 -27315 0 0 *63
1583314257.5,$M4.1 7643 955 925 -22155 -27315 0 0 *64
1583314258.57,$M4.1 7644 953 929 -22155 -27315 0 0 *69
1583314259.66,$M4.1 7645 953 925 -22155 -27315 0 0 *64
1583314260.71,$M4.1 7646 955 929 -22155 -27315 0 0 *6D
1583314261.8,$M4.1 7647 953 921 -22155 -27315 0 0 *62
1583314262.87,$M4.1 7648 953 921 -22155 -27315 0 0 *6D
1583314263.95,$M4.1 7649 953 925 -22155 -27315 0 0 *68
1583314265.01,$M4.1 7650 955 929 -22155 -27315 0 0 *6A
1583314266.09,$M4.1 7651 953 929 -22155 -27315 0 0 *6D
1583314267.16,$M4.1 7652 953 929 -22155 -27315 0 0 *6E
1583314268.21,$M4.1 7653 955 929 -22155 -27315 0 0 *69
1583314269.3,$M4.1 7654 953 925 -22155 -27315 0 0 *64
1583314270.35,$M4.1 7655 955 925 -22155 -27315 0 0 *63
1583314271.44,$M4.1 7656 955 919 -22155 -27315 0 0 *6F
1583314272.52,$M4.1 7657 955 919 -22155 -27315 0 0 *6E
1583314273.62,$M4.1 7658 953 911 -22155 -27315 0 0 *6F
1583314274.74,$M4.1 7659 953 911 -22155 -27315 0 0 *6E
1583314275.84,$M4.1 7660 953 911 -22155 -27315 0 0 *64
1583314276.93,$M4.1 7661 953 907 -22155 -27315 0 0 *62
1583314278.01,$M4.1 7662 949 903 -22155 -27315 0 0 *6E
1583314279.1,$M4.1 7663 949 907 -22155 -27315 0 0 *6B
1583314280.22,$M4.1 7664 949 911 -22155 -27315 0 0 *6B
1583314281.32,$M4.1 7665 953 919 -22155 -27315 0 0 *69
1583314282.37,$M4.1 7666 955 921 -22155 -27315 0 0 *67
1583314283.49,$M4.1 7667 953 919 -22155 -27315 0 0 *6B
1583314284.56,$M4.1 7668 953 929 -22155 -27315 0 0 *67
1583314285.67,$M4.1 7669 953 919 -22155 -27315 0 0 *65
1583314286.76,$M4.1 7670 955 919 -22155 -27315 0 0 *6B
1583314287.83,$M4.1 7671 953 921 -22155 -27315 0 0 *67
1583314288.92,$M4.1 7672 953 925 -22155 -27315 0 0 *60
1583314290.0,$M4.1 7673 953 925 -22155 -27315 0 0 *61
1583314291.09,$M4.1 7674 953 925 -22155 -27315 0 0 *66
1583314292.16,$M4.1 7675 953 929 -22155 -27315 0 0 *6B
1583314293.24,$M4.1 7676 953 925 -22155 -27315 0 0 *64
1583314294.33,$M4.1 7677 953 925 -22155 -27315 0 0 *65
1583314295.41,$M4.1 7678 953 925 -22155 -27315 0 0 *6A
1583314296.48,$M4.1 7679 953 929 -22155 -27315 0 0 *67
1583314297.57,$M4.1 7680 953 929 -22155 -27315 0 0 *61
1583314298.65,$M4.1 7681 955 939 -22155 -27315 0 0 *67
1583314299.72,$M4.1 7682 953 933 -22155 -27315 0 0 *68
1583314300.77,$M4.1 7683 955 933 -22155 -27315 0 0 *6F
1583314301.86,$M4.1 7684 953 929 -22155 -27315 0 0 *65
1583314302.91,$M4.1 7685 955 925 -22155 -27315 0 0 *6E
1583314303.97,$M4.1 7686 955 925 -22155 -27315 0 0 *6D
1583314305.02,$M4.1 7687 955 925 -22155 -27315 0 0 *6C
1583314306.07,$M4.1 7688 955 929 -22155 -27315 0 0 *6F
1583314307.13,$M4.1 7689 955 933 -22155 -27315 0 0 *65
1583314308.18,$M4.1 7690 955 925 -22155 -27315 0 0 *6A
1583314309.3,$M4.1 7691 953 915 -22155 -27315 0 0 *6E
1583314310.35,$M4.1 7692 955 921 -22155 -27315 0 0 *6C
1583314311.4,$M4.1 7693 955 925 -22155 -27315 0 0 *69
1583314312.47,$M4.1 7694 955 919 -22155 -27315 0 0 *61
1583314313.53,$M4.1 7695 955 921 -22155 -27315 0 0 *6B
1583314314.61,$M4.1 7696 955 919 -22155 -27315 0 0 *63
1583314315.7,$M4.1 7697 955 919 -22155 -27315 0 0 *62
1583314316.81,$M4.1 7698 953 915 -22155 -27315 0 0 *67
1583314317.92,$M4.1 7699 953 911 -22155 -27315 0 0 *62
1583314319.0,$M4.1 7700 955 919 -22155 -27315 0 0 *6D
1583314320.09,$M4.1 7701 955 919 -22155 -27315 0 0 *6C
1583314321.17,$M4.1 7702 955 919 -22155 -27315 0 0 *6F
1583314322.23,$M4.1 7703 955 925 -22155 -27315 0 0 *61
1583314323.33,$M4.1 7704 953 915 -22155 -27315 0 0 *63
1583314324.38,$M4.1 7705 955 921 -22155 -27315 0 0 *63
1583314325.48,$M4.1 7706 949 915 -22155 -27315 0 0 *6A
1583314326.54,$M4.1 7707 955 921 -22155 -27315 0 0 *61
1583314327.59,$M4.1 7708 955 921 -22155 -27315 0 0 *6E
1583314328.67,$M4.1 7709 955 919 -22155 -27315 0 0 *64
1583314329.78,$M4.1 7710 953 915 -22155 -27315 0 0 *66
1583314330.89,$M4.1 7711 953 911 -22155 -27315 0 0 *63
1583314331.96,$M4.1 7712 955 919 -22155 -27315 0 0 *6E
1583314333.08,$M4.1 7713 953 915 -22155 -27315 0 0 *65
1583314334.18,$M4.1 7714 953 919 -22155 -27315 0 0 *6E
1583314335.28,$M4.1 7715 953 915 -22155 -27315 0 0 *63
1583314336.37,$M4.1 7716 955 919 -22155 -27315 0 0 *6A
1583314337.45,$M4.1 7717 955 919 -22155 -27315 0 0 *6B
1583314338.54,$M4.1 7718 955 915 -22155 -27315 0 0 *68
1583314339.61,$M4.1 7719 955 919 -22155 -27315 0 0 *65
1583314340.69,$M4.1 7720 955 919 -22155 -27315 0 0 *6F
1583314341.81,$M4.1 7721 953 911 -22155 -27315 0 0 *60
1583314342.88,$M4.1 7722 955 915 -22155 -27315 0 0 *61
1583314343.97,$M4.1 7723 955 915 -22155 -27315 0 0 *60
1583314345.05,$M4.1 7724 953 907 -22155 -27315 0 0 *62
1583314346.12,$M4.1 7725 955 911 -22155 -27315 0 0 *62
1583314347.24,$M4.1 7726 953 911 -22155 -27315 0 0 *67
1583314348.31,$M4.1 7727 955 915 -22155 -27315 0 0 *64
1583314349.39,$M4.1 7728 955 915 -22155 -27315 0 0 *6B
1583314350.46,$M4.1 7729 955 919 -22155 -27315 0 0 *66
1583314351.55,$M4.1 7730 955 919 -22155 -27315 0 0 *6E
1583314352.63,$M4.1 7731 955 911 -22155 -27315 0 0 *67
1583314353.73,$M4.1 7732 953 911 -22155 -27315 0 0 *62
1583314354.84,$M4.1 7733 953 911 -22155 -27315 0 0 *63
1583314355.92,$M4.1 7734 955 911 -22155 -27315 0 0 *62
1583314356.99,$M4.1 7735 955 903 -22155 -27315 0 0 *60
1583314358.08,$M4.1 7736 953 903 -22155 -27315 0 0 *65
1583314359.16,$M4.1 7737 953 907 -22155 -27315 0 0 *60
1583314360.26,$M4.1 7738 953 911 -22155 -27315 0 0 *68
1583314361.35,$M4.1 7739 953 907 -22155 -27315 0 0 *6E
1583314362.45,$M4.1 7740 953 911 -22155 -27315 0 0 *67
1583314363.53,$M4.1 7741 953 907 -22155 -27315 0 0 *61
1583314364.65,$M4.1 7742 953 911 -22155 -27315 0 0 *65
1583314365.72,$M4.1 7743 955 911 -22155 -27315 0 0 *62
1583314366.81,$M4.1 7744 949 907 -22155 -27315 0 0 *6F
1583314367.92,$M4.1 7745 953 915 -22155 -27315 0 0 *66
1583314369.02,$M4.1 7746 953 915 -22155 -27315 0 0 *65
1583314370.13,$M4.1 7747 953 915 -22155 -27315 0 0 *64
1583314371.21,$M4.1 7748 953 907 -22155 -27315 0 0 *68
1583314372.33,$M4.1 7749 953 915 -22155 -27315 0 0 *6A
1583314373.43,$M4.1 7750 949 911 -22155 -27315 0 0 *6D
1583314374.55,$M4.1 7751 953 919 -22155 -27315 0 0 *6F
1583314375.65,$M4.1 7752 953 919 -22155 -27315 0 0 *6C
1583314376.77,$M4.1 7753 953 919 -22155 -27315 0 0 *6D
1583314377.85,$M4.1 7754 955 919 -22155 -27315 0 0 *6C
1583314378.95,$M4.1 7755 953 915 -22155 -27315 0 0 *67
1583314380.07,$M4.1 7756 953 919 -22155 -27315 0 0 *68
1583314381.17,$M4.1 7757 953 915 -22155 -27315 0 0 *65
1583314382.26,$M4.1 7758 955 919 -22155 -27315 0 0 *60
1583314383.36,$M4.1 7759 953 915 -22155 -27315 0 0 *6B
1583314384.46,$M4.1 7760 953 915 -22155 -27315 0 0 *61
1583314385.58,$M4.1 7761 953 915 -22155 -27315 0 0 *60
1583314386.68,$M4.1 7762 953 915 -22155 -27315 0 0 *63
1583314387.76,$M4.1 7763 949 907 -22155 -27315 0 0 *6A
1583314388.86,$M4.1 7764 953 915 -22155 -27315 0 0 *65
1583314389.95,$M4.1 7765 955 919 -22155 -27315 0 0 *6E
1583314391.05,$M4.1 7766 953 915 -22155 -27315 0 0 *67
1583314392.14,$M4.1 7767 955 911 -22155 -27315 0 0 *64
1583314393.24,$M4.1 7768 953 911 -22155 -27315 0 0 *6D
1583314394.35,$M4.1 7769 953 919 -22155 -27315 0 0 *64
1583314395.46,$M4.1 7770 953 911 -22155 -27315 0 0 *64
1583314396.56,$M4.1 7771 953 911 -22155 -27315 0 0 *65
1583314397.67,$M4.1 7772 953 915 -22155 -27315 0 0 *62
1583314398.78,$M4.1 7773 953 915 -22155 -27315 0 0 *63
1583314399.88,$M4.1 7774 953 915 -22155 -27315 0 0 *64
1583314400.98,$M4.1 7775 949 915 -22155 -27315 0 0 *6E
1583314402.1,$M4.1 7776 953 911 -22155 -27315 0 0 *62
1583314403.2,$M4.1 7777 953 915 -22155 -27315 0 0 *67
1583314404.3,$M4.1 7778 953 915 -22155 -27315 0 0 *68
1583314405.4,$M4.1 7779 953 915 -22155 -27315 0 0 *69
1583314406.52,$M4.1 7780 953 919 -22155 -27315 0 0 *63
1583314407.6,$M4.1 7781 955 919 -22155 -27315 0 0 *64
1583314408.67,$M4.1 7782 953 929 -22155 -27315 0 0 *62
1583314409.76,$M4.1 7783 953 929 -22155 -27315 0 0 *63
1583314410.83,$M4.1 7784 953 921 -22155 -27315 0 0 *6C
1583314411.91,$M4.1 7785 955 919 -22155 -27315 0 0 *60
1583314413.01,$M4.1 7786 953 915 -22155 -27315 0 0 *69
1583314414.1,$M4.1 7787 955 919 -22155 -27315 0 0 *62
1583314415.2,$M4.1 7788 953 911 -22155 -27315 0 0 *63
1583314416.28,$M4.1 7789 955 915 -22155 -27315 0 0 *60
1583314417.38,$M4.1 7790 953 911 -22155 -27315 0 0 *6A
1583314418.49,$M4.1 7791 953 915 -22155 -27315 0 0 *6F
1583314419.57,$M4.1 7792 953 921 -22155 -27315 0 0 *6B
1583314420.67,$M4.1 7793 953 915 -22155 -27315 0 0 *6D
1583314421.73,$M4.1 7794 955 921 -22155 -27315 0 0 *6B
1583314422.83,$M4.1 7795 953 915 -22155 -27315 0 0 *6B
1583314423.91,$M4.1 7796 955 919 -22155 -27315 0 0 *62
1583314425.01,$M4.1 7797 953 915 -22155 -27315 0 0 *69
1583314426.1,$M4.1 7798 953 921 -22155 -27315 0 0 *61
1583314427.15,$M4.1 7799 955 925 -22155 -27315 0 0 *62
1583314428.22,$M4.1 7800 953 929 -22155 -27315 0 0 *67
1583314429.31,$M4.1 7801 953 929 -22155 -27315 0 0 *66
1583314430.38,$M4.1 7802 953 929 -22155 -27315 0 0 *65
1583314431.46,$M4.1 7803 953 929 -22155 -27315 0 0 *64
1583314432.56,$M4.1 7804 953 919 -22155 -27315 0 0 *60
1583314433.62,$M4.1 7805 955 921 -22155 -27315 0 0 *6C
1583314434.67,$M4.1 7806 955 925 -22155 -27315 0 0 *6B
1583314435.76,$M4.1 7807 955 919 -22155 -27315 0 0 *65
1583314436.86,$M4.1 7808 953 915 -22155 -27315 0 0 *60
1583314437.97,$M4.1 7809 953 919 -22155 -27315 0 0 *6D
1583314439.06,$M4.1 7810 955 919 -22155 -27315 0 0 *63
1583314440.13,$M4.1 7811 955 919 -22155 -27315 0 0 *62
1583314441.18,$M4.1 7812 955 921 -22155 -27315 0 0 *6A
1583314442.3,$M4.1 7813 953 915 -22155 -27315 0 0 *6A
1583314443.37,$M4.1 7814 955 919 -22155 -27315 0 0 *67
1583314444.44,$M4.1 7815 955 925 -22155 -27315 0 0 *69
1583314445.49,$M4.1 7816 955 925 -22155 -27315 0 0 *6A
1583314446.54,$M4.1 7817 955 921 -22155 -27315 0 0 *6F
1583314447.6,$M4.1 7818 955 925 -22155 -27315 0 0 *64
1583314448.65,$M4.1 7819 955 921 -22155 -27315 0 0 *61
1583314449.72,$M4.1 7820 955 919 -22155 -27315 0 0 *60
1583314450.81,$M4.1 7821 955 919 -22155 -27315 0 0 *61
1583314451.89,$M4.1 7822 955 919 -22155 -27315 0 0 *62
1583314452.96,$M4.1 7823 955 915 -22155 -27315 0 0 *6F
1583314454.05,$M4.1 7824 953 907 -22155 -27315 0 0 *6D
1583314455.13,$M4.1 7825 953 903 -22155 -27315 0 0 *68
1583314456.22,$M4.1 7826 953 903 -22155 -27315 0 0 *6B
1583314457.29,$M4.1 7827 955 903 -22155 -27315 0 0 *6C
1583314458.34,$M4.1 7828 955 903 -22155 -27315 0 0 *63
1583314459.41,$M4.1 7829 955 907 -22155 -27315 0 0 *66
1583314460.46,$M4.1 7830 955 903 -22155 -27315 0 0 *6A
1583314461.52,$M4.1 7831 955 907 -22155 -27315 0 0 *6F
1583314462.6,$M4.1 7832 953 903 -22155 -27315 0 0 *6E
1583314463.69,$M4.1 7833 953 907 -22155 -27315 0 0 *6B
