1582586800.25,$M4.1 62942 1071 957 -22155 -27315 0 0 *62
1582586801.33,$M4.1 62943 1069 953 -22155 -27315 0 0 *6E
1582586802.42,$M4.1 62944 1069 957 -22155 -27315 0 0 *6D
1582586803.54,$M4.1 62945 1071 961 -22155 -27315 0 0 *60
1582586804.65,$M4.1 62946 1071 957 -22155 -27315 0 0 *66
1582586805.74,$M4.1 62947 1069 953 -22155 -27315 0 0 *6A
1582586806.84,$M4.1 62948 1069 949 -22155 -27315 0 0 *6E
1582586807.92,$M4.1 62949 1069 949 -22155 -27315 0 0 *6F
1582586809.06,$M4.1 62950 1071 949 -22155 -27315 0 0 *6E
1582586810.18,$M4.1 62951 1071 949 -22155 -27315 0 0 *6F
1582586811.29,$M4.1 62952 1071 949 -22155 -27315 0 0 *6C
1582586812.38,$M4.1 62953 1073 953 -22155 -27315 0 0 *64
1582586813.49,$M4.1 62954 1071 949 -22155 -27315 0 0 *6A
1582586814.6,$M4.1 62955 1071 947 -22155 -27315 0 0 *65
1582586815.7,$M4.1 62956 1071 947 -22155 -27315 0 0 *66
1582586816.78,$M4.1 62957 1069 949 -22155 -27315 0 0 *60
1582586817.9,$M4.1 62958 1071 949 -22155 -27315 0 0 *66
1582586819.0,$M4.1 62959 1071 947 -22155 -27315 0 0 *69
1582586820.09,$M4.1 62960 1073 949 -22155 -27315 0 0 *6F
1582586821.19,$M4.1 62961 1071 947 -22155 -27315 0 0 *62
1582586822.31,$M4.1 62962 1071 949 -22155 -27315 0 0 *6F
1582586823.41,$M4.1 62963 1069 949 -22155 -27315 0 0 *67
1582586824.48,$M4.1 62964 1069 947 -22155 -27315 0 0 *6E
1582586825.56,$M4.1 62965 1069 949 -22155 -27315 0 0 *61
1582586826.69,$M4.1 62966 1071 949 -22155 -27315 0 0 *6B
1582586827.81,$M4.1 62967 1071 949 -22155 -27315 0 0 *6A
1582586828.9,$M4.1 62968 1073 957 -22155 -27315 0 0 *68
1582586830.01,$M4.1 62969 1071 949 -22155 -27315 0 0 *64
1582586831.13,$M4.1 62970 1071 957 -22155 -27315 0 0 *63
1582586832.25,$M4.1 62971 1071 957 -22155 -27315 0 0 *62
1582586833.33,$M4.1 62972 1073 953 -22155 -27315 0 0 *67
1582586834.45,$M4.1 62973 1071 949 -22155 -27315 0 0 *6F
1582586835.57,$M4.1 62974 1071 949 -22155 -27315 0 0 *68
1582586836.65,$M4.1 62975 1073 953 -22155 -27315 0 0 *60
1582586837.79,$M4.1 62976 1071 949 -22155 -27315 0 0 *6A
1582586838.9,$M4.1 62977 1071 949 -22155 -27315 0 0 *6B
1582586840.02,$M4.1 62978 1071 949 -22155 -27315 0 0 *64
1582586841.16,$M4.1 62979 1071 949 -22155 -27315 0 0 *65
1582586842.24,$M4.1 62980 1073 957 -22155 -27315 0 0 *6E
1582586843.33,$M4.1 62981 1073 953 -22155 -27315 0 0 *6B
1582586844.44,$M4.1 62982 1071 949 -22155 -27315 0 0 *61
1582586845.56,$M4.1 62983 1071 949 -22155 -27315 0 0 *60
1582586846.65,$M4.1 62984 1073 953 -22155 -27315 0 0 *6E
1582586847.76,$M4.1 62985 1071 949 -22155 -27315 0 0 *66
1582586848.88,$M4.1 62986 1071 957 -22155 -27315 0 0 *6A
1582586849.97,$M4.1 62987 1073 953 -22155 -27315 0 0 *6D
1582586851.05,$M4.1 62988 1073 953 -22155 -27315 0 0 *62
1582586852.15,$M4.1 62989 1073 949 -22155 -27315 0 0 *68
1582586853.24,$M4.1 62990 1073 953 -22155 -27315 0 0 *6B
1582586854.32,$M4.1 62991 1073 949 -22155 -27315 0 0 *61
1582586855.41,$M4.1 62992 1075 963 -22155 -27315 0 0 *6C
1582586856.49,$M4.1 62993 1073 961 -22155 -27315 0 0 *69
1582586857.58,$M4.1 62994 1071 963 -22155 -27315 0 0 *6E
1582586858.65,$M4.1 62995 1073 963 -22155 -27315 0 0 *6D
1582586859.73,$M4.1 62996 1071 971 -22155 -27315 0 0 *6F
1582586860.83,$M4.1 62997 1073 981 -22155 -27315 0 0 *63
1582586861.92,$M4.1 62998 1071 967 -22155 -27315 0 0 *66
1582586862.97,$M4.1 62999 1073 967 -22155 -27315 0 0 *65
1582586864.04,$M4.1 63000 1073 963 -22155 -27315 0 0 *69
1582586865.13,$M4.1 63001 1071 963 -22155 -27315 0 0 *6A
1582586866.18,$M4.1 63002 1073 975 -22155 -27315 0 0 *6C
1582586867.3,$M4.1 63003 1071 977 -22155 -27315 0 0 *6D
1582586868.4,$M4.1 63004 1073 977 -22155 -27315 0 0 *68
1582586869.48,$M4.1 63005 1071 963 -22155 -27315 0 0 *6E
1582586870.54,$M4.1 63006 1073 971 -22155 -27315 0 0 *6C
1582586871.61,$M4.1 63007 1073 975 -22155 -27315 0 0 *69
1582586872.69,$M4.1 63008 1075 971 -22155 -27315 0 0 *64
1582586873.75,$M4.1 63009 1077 963 -22155 -27315 0 0 *64
1582586874.83,$M4.1 63010 1075 963 -22155 -27315 0 0 *6E
1582586875.92,$M4.1 63011 1075 963 -22155 -27315 0 0 *6F
1582586877.0,$M4.1 63012 1075 963 -22155 -27315 0 0 *6C
1582586878.1,$M4.1 63013 1075 961 -22155 -27315 0 0 *6F
1582586879.22,$M4.1 63014 1075 961 -22155 -27315 0 0 *68
1582586880.31,$M4.1 63015 1077 961 -22155 -27315 0 0 *6B
1582586881.41,$M4.1 63016 1075 957 -22155 -27315 0 0 *6F
1582586882.53,$M4.1 63017 1075 957 -22155 -27315 0 0 *6E
1582586883.63,$M4.1 63018 1075 961 -22155 -27315 0 0 *64
1582586884.74,$M4.1 63019 1075 961 -22155 -27315 0 0 *65
1582586885.84,$M4.1 63020 1075 961 -22155 -27315 0 0 *6F
1582586886.93,$M4.1 63021 1073 961 -22155 -27315 0 0 *68
1582586888.03,$M4.1 63022 1075 961 -22155 -27315 0 0 *6D
1582586889.12,$M4.1 63023 1075 963 -22155 -27315 0 0 *6E
1582586890.19,$M4.1 63024 1073 971 -22155 -27315 0 0 *6C
1582586891.27,$M4.1 63025 1075 975 -22155 -27315 0 0 *6F
1582586892.36,$M4.1 63026 1077 977 -22155 -27315 0 0 *6C
1582586893.47,$M4.1 63027 1075 977 -22155 -27315 0 0 *6F
1582586894.56,$M4.1 63028 1075 971 -22155 -27315 0 0 *66
1582586895.66,$M4.1 63029 1075 971 -22155 -27315 0 0 *67
1582586896.75,$M4.1 63030 1075 967 -22155 -27315 0 0 *68
1582586897.83,$M4.1 63031 1075 967 -22155 -27315 0 0 *69
1582586898.93,$M4.1 63032 1075 971 -22155 -27315 0 0 *6D
1582586900.02,$M4.1 63033 1075 967 -22155 -27315 0 0 *6B
1582586901.1,$M4.1 63034 1075 971 -22155 -27315 0 0 *6B
1582586902.19,$M4.1 63035 1075 975 -22155 -27315 0 0 *6E
1582586903.26,$M4.1 63036 1077 975 -22155 -27315 0 0 *6F
1582586904.34,$M4.1 63037 1077 981 -22155 -27315 0 0 *65
1582586905.43,$M4.1 63038 1075 975 -22155 -27315 0 0 *63
1582586906.48,$M4.1 63039 1077 975 -22155 -27315 0 0 *60
1582586907.55,$M4.1 63040 1077 971 -22155 -27315 0 0 *6A
1582586908.61,$M4.1 63041 1077 971 -22155 -27315 0 0 *6B
1582586909.67,$M4.1 63042 1077 971 -22155 -27315 0 0 *68
1582586910.79,$M4.1 63043 1075 981 -22155 -27315 0 0 *64
1582586911.88,$M4.1 63044 1075 975 -22155 -27315 0 0 *68
1582586912.93,$M4.1 63045 1077 971 -22155 -27315 0 0 *6F
1582586913.98,$M4.1 63046 1077 963 -22155 -27315 0 0 *6F
1582586915.07,$M4.1 63047 1075 967 -22155 -27315 0 0 *68
1582586916.12,$M4.1 63048 1077 963 -22155 -27315 0 0 *61
1582586917.21,$M4.1 63049 1077 961 -22155 -27315 0 0 *62
1582586918.28,$M4.1 63050 1077 961 -22155 -27315 0 0 *6A
1582586919.35,$M4.1 63051 1077 963 -22155 -27315 0 0 *69
1582586920.4,$M4.1 63052 1077 963 -22155 -27315 0 0 *6A
1582586921.47,$M4.1 63053 1077 961 -22155 -27315 0 0 *69
1582586922.55,$M4.1 63054 1077 961 -22155 -27315 0 0 *6E
1582586923.61,$M4.1 63055 1077 963 -22155 -27315 0 0 *6D
1582586924.66,$M4.1 63056 1077 971 -22155 -27315 0 0 *6D
1582586925.73,$M4.1 63057 1077 967 -22155 -27315 0 0 *6B
1582586926.78,$M4.1 63058 1077 967 -22155 -27315 0 0 *64
1582586927.84,$M4.1 63059 1077 967 -22155 -27315 0 0 *65
1582586928.89,$M4.1 63060 1077 963 -22155 -27315 0 0 *6B
1582586929.98,$M4.1 63061 1079 967 -22155 -27315 0 0 *60
1582586931.03,$M4.1 63062 1077 963 -22155 -27315 0 0 *69
1582586932.1,$M4.1 63063 1077 963 -22155 -27315 0 0 *68
1582586933.15,$M4.1 63064 1077 963 -22155 -27315 0 0 *6F
1582586934.22,$M4.1 63065 1077 957 -22155 -27315 0 0 *69
1582586935.31,$M4.1 63066 1077 961 -22155 -27315 0 0 *6F
1582586936.39,$M4.1 63067 1077 953 -22155 -27315 0 0 *6F
1582586937.46,$M4.1 63068 1077 957 -22155 -27315 0 0 *64
1582586938.58,$M4.1 63069 1079 961 -22155 -27315 0 0 *6E
1582586939.66,$M4.1 63070 1077 957 -22155 -27315 0 0 *6D
1582586940.73,$M4.1 63071 1077 953 -22155 -27315 0 0 *68
1582586941.85,$M4.1 63072 1079 957 -22155 -27315 0 0 *61
1582586942.93,$M4.1 63073 1077 949 -22155 -27315 0 0 *61
1582586944.02,$M4.1 63074 1077 953 -22155 -27315 0 0 *6D
1582586945.14,$M4.1 63075 1079 953 -22155 -27315 0 0 *62
1582586946.19,$M4.1 63076 1077 947 -22155 -27315 0 0 *6A
1582586947.28,$M4.1 63077 1075 947 -22155 -27315 0 0 *69
1582586948.38,$M4.1 63078 1077 949 -22155 -27315 0 0 *6A
1582586949.43,$M4.1 63079 1077 947 -22155 -27315 0 0 *65
1582586950.52,$M4.1 63080 1077 957 -22155 -27315 0 0 *62
1582586951.6,$M4.1 63081 1077 957 -22155 -27315 0 0 *63
1582586952.67,$M4.1 63082 1077 953 -22155 -27315 0 0 *64
1582586953.8,$M4.1 63083 1075 949 -22155 -27315 0 0 *6C
1582586954.86,$M4.1 63084 1077 947 -22155 -27315 0 0 *67
1582586955.93,$M4.1 63085 1077 947 -22155 -27315 0 0 *66
1582586957.01,$M4.1 63086 1075 947 -22155 -27315 0 0 *67
1582586958.13,$M4.1 63087 1075 949 -22155 -27315 0 0 *68
1582586959.22,$M4.1 63088 1077 949 -22155 -27315 0 0 *65
1582586960.29,$M4.1 63089 1077 947 -22155 -27315 0 0 *6A
1582586961.35,$M4.1 63090 1077 957 -22155 -27315 0 0 *63
1582586962.47,$M4.1 63091 1075 949 -22155 -27315 0 0 *6F
1582586963.59,$M4.1 63092 1075 957 -22155 -27315 0 0 *63
1582586964.67,$M4.1 63093 1077 957 -22155 -27315 0 0 *60
1582586965.77,$M4.1 63094 1075 957 -22155 -27315 0 0 *65
1582586966.86,$M4.1 63095 1077 957 -22155 -27315 0 0 *66
1582586967.93,$M4.1 63096 1077 957 -22155 -27315 0 0 *65
1582586969.01,$M4.1 63097 1077 957 -22155 -27315 0 0 *64
1582586970.13,$M4.1 63098 1075 953 -22155 -27315 0 0 *6D
1582586971.2,$M4.1 63099 1077 953 -22155 -27315 0 0 *6E
1582586972.29,$M4.1 63100 1077 957 -22155 -27315 0 0 *6B
1582586973.37,$M4.1 63101 1077 957 -22155 -27315 0 0 *6A
1582586974.46,$M4.1 63102 1077 957 -22155 -27315 0 0 *69
1582586975.53,$M4.1 63103 1077 953 -22155 -27315 0 0 *6C
1582586976.61,$M4.1 63104 1077 949 -22155 -27315 0 0 *60
1582586977.7,$M4.1 63105 1077 957 -22155 -27315 0 0 *6E
1582586978.75,$M4.1 63106 1077 947 -22155 -27315 0 0 *6C
1582586979.84,$M4.1 63107 1077 957 -22155 -27315 0 0 *6C
1582586980.95,$M4.1 63108 1075 957 -22155 -27315 0 0 *61
1582586982.04,$M4.1 63109 1077 957 -22155 -27315 0 0 *62
1582586983.14,$M4.1 63110 1075 961 -22155 -27315 0 0 *6D
1582586984.19,$M4.1 63111 1077 963 -22155 -27315 0 0 *6C
1582586985.26,$M4.1 63112 1077 961 -22155 -27315 0 0 *6D
1582586986.35,$M4.1 63113 1075 963 -22155 -27315 0 0 *6C
1582586987.4,$M4.1 63114 1077 963 -22155 -27315 0 0 *69
1582586988.47,$M4.1 63115 1077 971 -22155 -27315 0 0 *6B
1582586989.53,$M4.1 63116 1077 975 -22155 -27315 0 0 *6C
1582586990.58,$M4.1 63117 1077 967 -22155 -27315 0 0 *6E
1582586991.63,$M4.1 63118 1077 963 -22155 -27315 0 0 *65
1582586992.69,$M4.1 63119 1077 967 -22155 -27315 0 0 *60
1582586993.79,$M4.1 63120 1079 967 -22155 -27315 0 0 *64
1582586994.84,$M4.1 63121 1077 971 -22155 -27315 0 0 *6C
1582586995.91,$M4.1 63122 1077 971 -22155 -27315 0 0 *6F
1582586996.95,$M4.1 63123 1077 963 -22155 -27315 0 0 *6D
1582586998.03,$M4.1 63124 1077 961 -22155 -27315 0 0 *68
1582586999.09,$M4.1 63125 1077 967 -22155 -27315 0 0 *6F
1582587000.14,$M4.1 63126 1077 963 -22155 -27315 0 0 *68
1582587001.22,$M4.1 63127 1077 961 -22155 -27315 0 0 *6B
1582587002.31,$M4.1 63128 1077 957 -22155 -27315 0 0 *61
1582587003.38,$M4.1 63129 1077 957 -22155 -27315 0 0 *60
1582587004.46,$M4.1 63130 1077 953 -22155 -27315 0 0 *6C
1582587005.55,$M4.1 63131 1077 953 -22155 -27315 0 0 *6D
1582587006.62,$M4.1 63132 1077 953 -22155 -27315 0 0 *6E
1582587007.72,$M4.1 63133 1075 947 -22155 -27315 0 0 *68
1582587008.77,$M4.1 63134 1077 947 -22155 -27315 0 0 *6D
1582587009.86,$M4.1 63135 1077 953 -22155 -27315 0 0 *69
1582587010.94,$M4.1 63136 1077 949 -22155 -27315 0 0 *61
1582587012.03,$M4.1 63137 1077 953 -22155 -27315 0 0 *6B
1582587013.13,$M4.1 63138 1075 953 -22155 -27315 0 0 *66
1582587014.22,$M4.1 63139 1077 953 -22155 -27315 0 0 *65
1582587015.32,$M4.1 63140 1075 957 -22155 -27315 0 0 *6D
1582587016.4,$M4.1 63141 1077 957 -22155 -27315 0 0 *6E
1582587017.49,$M4.1 63142 1077 961 -22155 -27315 0 0 *68
1582587018.56,$M4.1 63143 1077 961 -22155 -27315 0 0 *69
1582587019.64,$M4.1 63144 1077 953 -22155 -27315 0 0 *6F
1582587020.73,$M4.1 63145 1077 949 -22155 -27315 0 0 *65
1582587021.8,$M4.1 63146 1077 953 -22155 -27315 0 0 *6D
1582587022.9,$M4.1 63147 1077 949 -22155 -27315 0 0 *67
1582587023.95,$M4.1 63148 1077 947 -22155 -27315 0 0 *66
1582587025.04,$M4.1 63149 1077 949 -22155 -27315 0 0 *69
1582587026.12,$M4.1 63150 1077 953 -22155 -27315 0 0 *6A
1582587027.21,$M4.1 63151 1077 949 -22155 -27315 0 0 *60
1582587028.32,$M4.1 63152 1075 953 -22155 -27315 0 0 *6A
1582587029.41,$M4.1 63153 1077 953 -22155 -27315 0 0 *69
1582587030.5,$M4.1 63154 1077 949 -22155 -27315 0 0 *65
1582587031.58,$M4.1 63155 1077 949 -22155 -27315 0 0 *64
1582587032.67,$M4.1 63156 1075 943 -22155 -27315 0 0 *6F
1582587033.75,$M4.1 63157 1075 947 -22155 -27315 0 0 *6A
1582587034.85,$M4.1 63158 1075 947 -22155 -27315 0 0 *65
1582587035.94,$M4.1 63159 1077 949 -22155 -27315 0 0 *68
1582587037.02,$M4.1 63160 1075 947 -22155 -27315 0 0 *6E
1582587038.08,$M4.1 63161 1077 947 -22155 -27315 0 0 *6D
1582587039.18,$M4.1 63162 1077 949 -22155 -27315 0 0 *60
1582587040.3,$M4.1 63163 1075 949 -22155 -27315 0 0 *63
1582587041.37,$M4.1 63164 1077 953 -22155 -27315 0 0 *6D
1582587042.44,$M4.1 63165 1077 947 -22155 -27315 0 0 *69
1582587043.52,$M4.1 63166 1077 939 -22155 -27315 0 0 *63
1582587044.57,$M4.1 63167 1077 943 -22155 -27315 0 0 *6F
1582587045.68,$M4.1 63168 1075 947 -22155 -27315 0 0 *66
1582587046.79,$M4.1 63169 1075 949 -22155 -27315 0 0 *69
1582587047.89,$M4.1 63170 1075 953 -22155 -27315 0 0 *6A
1582587049.01,$M4.1 63171 1075 949 -22155 -27315 0 0 *60
1582587050.1,$M4.1 63172 1077 949 -22155 -27315 0 0 *61
1582587051.2,$M4.1 63173 1075 943 -22155 -27315 0 0 *68
1582587052.25,$M4.1 63174 1077 947 -22155 -27315 0 0 *69
1582587053.37,$M4.1 63175 1075 953 -22155 -27315 0 0 *6F
1582587054.47,$M4.1 63176 1075 957 -22155 -27315 0 0 *68
1582587055.59,$M4.1 63177 1075 957 -22155 -27315 0 0 *69
1582587056.69,$M4.1 63178 1075 961 -22155 -27315 0 0 *63
1582587057.81,$M4.1 63179 1075 961 -22155 -27315 0 0 *62
1582587058.91,$M4.1 63180 1075 957 -22155 -27315 0 0 *61
1582587060.02,$M4.1 63181 1075 961 -22155 -27315 0 0 *65
1582587061.12,$M4.1 63182 1075 961 -22155 -27315 0 0 *66
1582587062.23,$M4.1 63183 1075 971 -22155 -27315 0 0 *66
1582587063.33,$M4.1 63184 1075 961 -22155 -27315 0 0 *60
1582587064.4,$M4.1 63185 1077 961 -22155 -27315 0 0 *63
1582587065.51,$M4.1 63186 1075 961 -22155 -27315 0 0 *62
1582587066.57,$M4.1 63187 1077 963 -22155 -27315 0 0 *63
1582587067.62,$M4.1 63188 1077 971 -22155 -27315 0 0 *6F
1582587068.71,$M4.1 63189 1075 963 -22155 -27315 0 0 *6F
1582587069.82,$M4.1 63190 1075 961 -22155 -27315 0 0 *65
1582587070.93,$M4.1 63191 1075 957 -22155 -27315 0 0 *61
1582587072.01,$M4.1 63192 1077 953 -22155 -27315 0 0 *64
1582587073.13,$M4.1 63193 1075 957 -22155 -27315 0 0 *63
1582587074.21,$M4.1 63194 1077 957 -22155 -27315 0 0 *66
1582587075.31,$M4.1 63195 1075 961 -22155 -27315 0 0 *60
1582587076.43,$M4.1 63196 1075 961 -22155 -27315 0 0 *63
1582587077.5,$M4.1 63197 1077 961 -22155 -27315 0 0 *60
1582587078.55,$M4.1 63198 1077 963 -22155 -27315 0 0 *6D
1582587079.64,$M4.1 63199 1075 963 -22155 -27315 0 0 *6E
1582587080.69,$M4.1 63200 1077 963 -22155 -27315 0 0 *6F
1582587081.76,$M4.1 63201 1077 967 -22155 -27315 0 0 *6A
1582587082.82,$M4.1 63202 1077 971 -22155 -27315 0 0 *6E
1582587083.88,$M4.1 63203 1077 967 -22155 -27315 0 0 *68
1582587084.94,$M4.1 63204 1077 963 -22155 -27315 0 0 *6B
1582587085.99,$M4.1 63205 1077 963 -22155 -27315 0 0 *6A
1582587087.08,$M4.1 63206 1075 963 -22155 -27315 0 0 *6B
1582587088.15,$M4.1 63207 1077 961 -22155 -27315 0 0 *6A
1582587089.23,$M4.1 63208 1077 961 -22155 -27315 0 0 *65
1582587090.33,$M4.1 63209 1075 961 -22155 -27315 0 0 *66
1582587091.39,$M4.1 63210 1077 963 -22155 -27315 0 0 *6E
1582587092.47,$M4.1 63211 1077 961 -22155 -27315 0 0 *6D
1582587093.56,$M4.1 63212 1079 963 -22155 -27315 0 0 *62
1582587094.66,$M4.1 63213 1075 961 -22155 -27315 0 0 *6D
1582587095.74,$M4.1 63214 1077 961 -22155 -27315 0 0 *68
1582587096.84,$M4.1 63215 1075 961 -22155 -27315 0 0 *6B
1582587097.93,$M4.1 63216 1077 961 -22155 -27315 0 0 *6A
1582587099.01,$M4.1 63217 1077 961 -22155 -27315 0 0 *6B
1582587100.08,$M4.1 63218 1077 961 -22155 -27315 0 0 *64
1582587101.18,$M4.1 63219 1075 961 -22155 -27315 0 0 *67
1582587102.27,$M4.1 63220 1077 961 -22155 -27315 0 0 *6F
1582587103.34,$M4.1 63221 1077 961 -22155 -27315 0 0 *6E
1582587104.46,$M4.1 63222 1075 961 -22155 -27315 0 0 *6F
1582587105.51,$M4.1 63223 1077 967 -22155 -27315 0 0 *6A
1582587106.6,$M4.1 63224 1075 967 -22155 -27315 0 0 *6F
1582587107.66,$M4.1 63225 1077 967 -22155 -27315 0 0 *6C
1582587108.75,$M4.1 63226 1075 963 -22155 -27315 0 0 *69
1582587109.84,$M4.1 63227 1075 967 -22155 -27315 0 0 *6C
1582587110.89,$M4.1 63228 1077 967 -22155 -27315 0 0 *61
1582587112.01,$M4.1 63229 1075 981 -22155 -27315 0 0 *6A
1582587113.09,$M4.1 63230 1077 977 -22155 -27315 0 0 *69
1582587114.18,$M4.1 63231 1079 975 -22155 -27315 0 0 *64
1582587115.29,$M4.1 63232 1079 981 -22155 -27315 0 0 *6C
1582587116.38,$M4.1 63233 1077 981 -22155 -27315 0 0 *63
1582587117.43,$M4.1 63234 1077 975 -22155 -27315 0 0 *6F
1582587118.57,$M4.1 63235 1079 981 -22155 -27315 0 0 *6B
1582587119.67,$M4.1 63236 1079 977 -22155 -27315 0 0 *61
1582587120.78,$M4.1 63237 1079 977 -22155 -27315 0 0 *60
1582587121.87,$M4.1 63238 1079 971 -22155 -27315 0 0 *69
1582587122.94,$M4.1 63239 1081 967 -22155 -27315 0 0 *68
1582587124.02,$M4.1 63240 1079 967 -22155 -27315 0 0 *61
1582587125.11,$M4.1 63241 1079 963 -22155 -27315 0 0 *64
1582587126.2,$M4.1 63242 1077 957 -22155 -27315 0 0 *6E
1582587127.3,$M4.1 63243 1079 961 -22155 -27315 0 0 *64
1582587128.38,$M4.1 63244 1081 961 -22155 -27315 0 0 *64
1582587129.48,$M4.1 63245 1079 953 -22155 -27315 0 0 *63
1582587130.6,$M4.1 63246 1079 957 -22155 -27315 0 0 *64
1582587131.7,$M4.1 63247 1079 957 -22155 -27315 0 0 *65
1582587132.79,$M4.1 63248 1077 953 -22155 -27315 0 0 *60
1582587133.9,$M4.1 63249 1079 957 -22155 -27315 0 0 *6B
1582587134.97,$M4.1 63250 1077 953 -22155 -27315 0 0 *69
1582587136.06,$M4.1 63251 1077 949 -22155 -27315 0 0 *63
1582587137.16,$M4.1 63252 1077 949 -22155 -27315 0 0 *60
1582587138.21,$M4.1 63253 1077 947 -22155 -27315 0 0 *6F
1582587139.3,$M4.1 63254 1077 949 -22155 -27315 0 0 *66
1582587140.42,$M4.1 63255 1075 953 -22155 -27315 0 0 *6E
1582587141.47,$M4.1 63256 1077 943 -22155 -27315 0 0 *6E
1582587142.54,$M4.1 63257 1077 947 -22155 -27315 0 0 *6B
1582587143.61,$M4.1 63258 1077 943 -22155 -27315 0 0 *60
1582587144.66,$M4.1 63259 1077 947 -22155 -27315 0 0 *65
1582587145.71,$M4.1 63260 1077 947 -22155 -27315 0 0 *6F
1582587146.8,$M4.1 63261 1077 957 -22155 -27315 0 0 *6F
1582587147.88,$M4.1 63262 1077 949 -22155 -27315 0 0 *63
1582587148.97,$M4.1 63263 1077 949 -22155 -27315 0 0 *62
1582587150.06,$M4.1 63264 1077 949 -22155 -27315 0 0 *65
1582587151.16,$M4.1 63265 1077 949 -22155 -27315 0 0 *64
1582587152.24,$M4.1 63266 1077 949 -22155 -27315 0 0 *67
1582587153.31,$M4.1 63267 1077 953 -22155 -27315 0 0 *6D
1582587154.43,$M4.1 63268 1075 953 -22155 -27315 0 0 *60
1582587155.55,$M4.1 63269 1075 953 -22155 -27315 0 0 *61
1582587156.65,$M4.1 63270 1079 953 -22155 -27315 0 0 *65
1582587157.76,$M4.1 63271 1075 957 -22155 -27315 0 0 *6C
1582587158.83,$M4.1 63272 1077 953 -22155 -27315 0 0 *69
1582587159.95,$M4.1 63273 1075 949 -22155 -27315 0 0 *61
1582587161.02,$M4.1 63274 1077 947 -22155 -27315 0 0 *6A
1582587162.14,$M4.1 63275 1075 949 -22155 -27315 0 0 *67
1582587163.21,$M4.1 63276 1077 953 -22155 -27315 0 0 *6D
1582587164.32,$M4.1 63277 1075 957 -22155 -27315 0 0 *6A
1582587165.43,$M4.1 63278 1075 961 -22155 -27315 0 0 *60
1582587166.54,$M4.1 63279 1075 953 -22155 -27315 0 0 *60
1582587167.63,$M4.1 63280 1077 957 -22155 -27315 0 0 *60
1582587168.7,$M4.1 63281 1077 957 -22155 -27315 0 0 *61
1582587169.78,$M4.1 63282 1077 957 -22155 -27315 0 0 *62
1582587170.88,$M4.1 63283 1075 961 -22155 -27315 0 0 *64
1582587172.0,$M4.1 63284 1075 957 -22155 -27315 0 0 *66
1582587173.12,$M4.1 63285 1075 957 -22155 -27315 0 0 *67
1582587174.22,$M4.1 63286 1075 961 -22155 -27315 0 0 *61
1582587175.27,$M4.1 63287 1077 967 -22155 -27315 0 0 *64
1582587176.36,$M4.1 63288 1075 963 -22155 -27315 0 0 *6D
1582587177.44,$M4.1 63289 1077 961 -22155 -27315 0 0 *6C
1582587178.51,$M4.1 63290 1077 961 -22155 -27315 0 0 *64
1582587179.57,$M4.1 63291 1077 963 -22155 -27315 0 0 *67
1582587180.65,$M4.1 63292 1077 961 -22155 -27315 0 0 *66
1582587181.71,$M4.1 63293 1077 967 -22155 -27315 0 0 *61
1582587182.77,$M4.1 63294 1077 971 -22155 -27315 0 0 *61
1582587183.86,$M4.1 63295 1075 975 -22155 -27315 0 0 *66
1582587184.95,$M4.1 63296 1075 967 -22155 -27315 0 0 *66
1582587186.01,$M4.1 63297 1077 971 -22155 -27315 0 0 *62
1582587187.07,$M4.1 63298 1077 963 -22155 -27315 0 0 *6E
1582587188.15,$M4.1 63299 1075 967 -22155 -27315 0 0 *69
1582587189.21,$M4.1 63300 1077 967 -22155 -27315 0 0 *6A
1582587190.28,$M4.1 63301 1077 975 -22155 -27315 0 0 *68
1582587191.36,$M4.1 63302 1077 977 -22155 -27315 0 0 *69
1582587192.45,$M4.1 63303 1077 981 -22155 -27315 0 0 *61
1582587193.56,$M4.1 63304 1079 985 -22155 -27315 0 0 *6C
1582587194.68,$M4.1 63305 1079 981 -22155 -27315 0 0 *69
1582587195.73,$M4.1 63306 1077 975 -22155 -27315 0 0 *6F
1582587196.82,$M4.1 63307 1077 981 -22155 -27315 0 0 *65
1582587197.94,$M4.1 63308 1079 985 -22155 -27315 0 0 *60
1582587199.04,$M4.1 63309 1081 981 -22155 -27315 0 0 *62
1582587200.12,$M4.1 63310 1079 975 -22155 -27315 0 0 *66
1582587201.22,$M4.1 63311 1079 977 -22155 -27315 0 0 *65
1582587202.33,$M4.1 63312 1081 981 -22155 -27315 0 0 *68
1582587203.41,$M4.1 63313 1081 977 -22155 -27315 0 0 *60
1582587204.5,$M4.1 63314 1081 981 -22155 -27315 0 0 *6E
1582587205.58,$M4.1 63315 1081 977 -22155 -27315 0 0 *66
1582587206.7,$M4.1 63316 1079 981 -22155 -27315 0 0 *6B
1582587207.82,$M4.1 63317 1079 977 -22155 -27315 0 0 *63
1582587208.93,$M4.1 63318 1079 981 -22155 -27315 0 0 *65
1582587210.05,$M4.1 63319 1079 981 -22155 -27315 0 0 *64
1582587211.17,$M4.1 63320 1079 981 -22155 -27315 0 0 *6E
1582587212.22,$M4.1 63321 1081 971 -22155 -27315 0 0 *67
1582587213.31,$M4.1 63322 1081 977 -22155 -27315 0 0 *62
1582587214.41,$M4.1 63323 1081 985 -22155 -27315 0 0 *6E
1582587215.49,$M4.1 63324 1081 977 -22155 -27315 0 0 *64
1582587216.58,$M4.1 63325 1079 975 -22155 -27315 0 0 *60
