1580676650.91,$M4.1 53845 697 485 -22153 -27315 0 0 *5D
1580676652.02,$M4.1 53846 699 489 -22153 -27315 0 0 *5C
1580676653.14,$M4.1 53847 699 485 -22153 -27315 0 0 *51
1580676654.23,$M4.1 53848 697 481 -22153 -27315 0 0 *54
1580676655.31,$M4.1 53849 697 481 -22153 -27315 0 0 *55
1580676656.39,$M4.1 53850 697 489 -22153 -27315 0 0 *55
1580676657.5,$M4.1 53851 699 481 -22153 -27315 0 0 *52
1580676658.61,$M4.1 53852 699 481 -22153 -27315 0 0 *51
1580676659.73,$M4.1 53853 699 489 -22153 -27315 0 0 *58
1580676660.82,$M4.1 53854 697 489 -22153 -27315 0 0 *51
1580676661.93,$M4.1 53855 699 489 -22153 -27315 0 0 *5E
1580676663.05,$M4.1 53856 699 489 -22153 -27315 0 0 *5D
1580676664.18,$M4.1 53857 699 501 -22153 -27315 0 0 *5D
1580676665.33,$M4.1 53858 699 501 -22153 -27315 0 0 *52
1580676666.47,$M4.1 53859 699 497 -22153 -27315 0 0 *5D
1580676667.62,$M4.1 53860 699 501 -22153 -27315 0 0 *59
1580676668.73,$M4.1 53861 699 515 -22153 -27315 0 0 *5D
1580676669.85,$M4.1 53862 699 507 -22153 -27315 0 0 *5D
1580676670.98,$M4.1 53863 703 505 -22153 -27315 0 0 *5C
1580676672.13,$M4.1 53864 703 501 -22153 -27315 0 0 *5F
1580676673.27,$M4.1 53865 699 497 -22153 -27315 0 0 *52
1580676674.42,$M4.1 53866 699 497 -22153 -27315 0 0 *51
1580676675.56,$M4.1 53867 703 501 -22153 -27315 0 0 *5C
1580676676.7,$M4.1 53868 703 505 -22153 -27315 0 0 *57
1580676677.85,$M4.1 53869 699 505 -22153 -27315 0 0 *54
1580676678.98,$M4.1 53870 699 505 -22153 -27315 0 0 *5C
1580676680.1,$M4.1 53871 699 515 -22153 -27315 0 0 *5C
1580676681.22,$M4.1 53872 703 515 -22153 -27315 0 0 *5D
1580676682.35,$M4.1 53873 703 501 -22153 -27315 0 0 *59
1580676683.5,$M4.1 53874 699 501 -22153 -27315 0 0 *5C
1580676684.62,$M4.1 53875 699 511 -22153 -27315 0 0 *5C
1580676685.73,$M4.1 53876 703 511 -22153 -27315 0 0 *5D
1580676686.87,$M4.1 53877 703 497 -22153 -27315 0 0 *53
1580676688.02,$M4.1 53878 703 497 -22153 -27315 0 0 *5C
1580676689.15,$M4.1 53879 699 497 -22153 -27315 0 0 *5F
1580676690.3,$M4.1 53880 699 493 -22153 -27315 0 0 *5D
1580676691.45,$M4.1 53881 703 501 -22153 -27315 0 0 *54
1580676692.55,$M4.1 53882 703 507 -22153 -27315 0 0 *51
1580676693.7,$M4.1 53883 703 505 -22153 -27315 0 0 *52
1580676694.81,$M4.1 53884 703 507 -22153 -27315 0 0 *57
1580676695.95,$M4.1 53885 699 497 -22153 -27315 0 0 *5C
1580676697.06,$M4.1 53886 699 489 -22153 -27315 0 0 *50
1580676698.18,$M4.1 53887 703 489 -22153 -27315 0 0 *53
1580676699.3,$M4.1 53888 703 481 -22153 -27315 0 0 *54
1580676700.43,$M4.1 53889 699 479 -22153 -27315 0 0 *50
1580676701.58,$M4.1 53890 699 479 -22153 -27315 0 0 *58
1580676702.71,$M4.1 53891 699 475 -22153 -27315 0 0 *55
1580676703.83,$M4.1 53892 699 489 -22153 -27315 0 0 *55
1580676704.95,$M4.1 53893 699 481 -22153 -27315 0 0 *5C
1580676706.08,$M4.1 53894 699 475 -22153 -27315 0 0 *50
1580676707.2,$M4.1 53895 697 479 -22153 -27315 0 0 *53
1580676708.32,$M4.1 53896 699 481 -22153 -27315 0 0 *59
1580676709.42,$M4.1 53897 699 481 -22153 -27315 0 0 *58
1580676710.53,$M4.1 53898 703 485 -22153 -27315 0 0 *51
1580676711.65,$M4.1 53899 699 485 -22153 -27315 0 0 *52
1580676712.77,$M4.1 53900 699 485 -22153 -27315 0 0 *53
1580676713.87,$M4.1 53901 699 481 -22153 -27315 0 0 *56
1580676714.99,$M4.1 53902 703 489 -22153 -27315 0 0 *5F
1580676716.1,$M4.1 53903 697 479 -22153 -27315 0 0 *5D
1580676717.21,$M4.1 53904 697 479 -22153 -27315 0 0 *5A
1580676718.36,$M4.1 53905 699 493 -22153 -27315 0 0 *51
1580676719.49,$M4.1 53906 703 497 -22153 -27315 0 0 *54
1580676720.64,$M4.1 53907 699 497 -22153 -27315 0 0 *57
1580676721.74,$M4.1 53908 697 497 -22153 -27315 0 0 *56
1580676722.86,$M4.1 53909 697 493 -22153 -27315 0 0 *53
1580676724.0,$M4.1 53910 699 501 -22153 -27315 0 0 *5F
1580676725.14,$M4.1 53911 699 497 -22153 -27315 0 0 *50
1580676726.29,$M4.1 53912 699 497 -22153 -27315 0 0 *53
1580676727.42,$M4.1 53913 699 497 -22153 -27315 0 0 *52
1580676728.57,$M4.1 53914 699 505 -22153 -27315 0 0 *5F
1580676729.67,$M4.1 53915 703 507 -22153 -27315 0 0 *5E
1580676730.79,$M4.1 53916 699 515 -22153 -27315 0 0 *5C
1580676731.89,$M4.1 53917 699 515 -22153 -27315 0 0 *5D
1580676733.01,$M4.1 53918 699 507 -22153 -27315 0 0 *51
1580676734.16,$M4.1 53919 699 501 -22153 -27315 0 0 *56
1580676735.26,$M4.1 53920 703 489 -22153 -27315 0 0 *5F
1580676736.41,$M4.1 53921 699 493 -22153 -27315 0 0 *57
1580676737.54,$M4.1 53922 699 501 -22153 -27315 0 0 *5E
1580676738.69,$M4.1 53923 703 497 -22153 -27315 0 0 *53
1580676739.82,$M4.1 53924 703 497 -22153 -27315 0 0 *54
1580676740.97,$M4.1 53925 703 493 -22153 -27315 0 0 *51
1580676742.11,$M4.1 53926 703 497 -22153 -27315 0 0 *56
1580676743.19,$M4.1 53927 697 489 -22153 -27315 0 0 *54
1580676744.34,$M4.1 53928 699 497 -22153 -27315 0 0 *5A
1580676745.47,$M4.1 53929 699 493 -22153 -27315 0 0 *5F
1580676746.61,$M4.1 53930 699 493 -22153 -27315 0 0 *57
1580676747.76,$M4.1 53931 703 493 -22153 -27315 0 0 *54
1580676748.89,$M4.1 53932 699 493 -22153 -27315 0 0 *55
1580676750.04,$M4.1 53933 703 497 -22153 -27315 0 0 *52
1580676751.17,$M4.1 53934 699 497 -22153 -27315 0 0 *57
1580676752.32,$M4.1 53935 703 501 -22153 -27315 0 0 *5A
1580676753.45,$M4.1 53936 699 501 -22153 -27315 0 0 *5B
1580676754.6,$M4.1 53937 699 501 -22153 -27315 0 0 *5A
1580676755.7,$M4.1 53938 699 507 -22153 -27315 0 0 *53
1580676756.82,$M4.1 53939 703 515 -22153 -27315 0 0 *53
1580676757.96,$M4.1 53940 703 505 -22153 -27315 0 0 *5C
1580676759.07,$M4.1 53941 705 505 -22153 -27315 0 0 *5B
1580676760.22,$M4.1 53942 703 501 -22153 -27315 0 0 *5A
1580676761.36,$M4.1 53943 699 497 -22153 -27315 0 0 *57
1580676762.5,$M4.1 53944 703 505 -22153 -27315 0 0 *58
1580676763.64,$M4.1 53945 699 497 -22153 -27315 0 0 *51
1580676764.77,$M4.1 53946 703 505 -22153 -27315 0 0 *5A
1580676765.92,$M4.1 53947 699 497 -22153 -27315 0 0 *53
1580676767.05,$M4.1 53948 703 501 -22153 -27315 0 0 *50
1580676768.2,$M4.1 53949 703 497 -22153 -27315 0 0 *5F
1580676769.34,$M4.1 53950 703 497 -22153 -27315 0 0 *57
1580676770.48,$M4.1 53951 699 493 -22153 -27315 0 0 *50
1580676771.6,$M4.1 53952 699 489 -22153 -27315 0 0 *58
1580676772.72,$M4.1 53953 699 489 -22153 -27315 0 0 *59
1580676773.84,$M4.1 53954 699 485 -22153 -27315 0 0 *52
1580676774.95,$M4.1 53955 699 489 -22153 -27315 0 0 *5F
1580676776.09,$M4.1 53956 703 497 -22153 -27315 0 0 *51
1580676777.24,$M4.1 53957 699 493 -22153 -27315 0 0 *56
1580676778.37,$M4.1 53958 703 493 -22153 -27315 0 0 *5B
1580676779.52,$M4.1 53959 699 493 -22153 -27315 0 0 *58
1580676780.65,$M4.1 53960 699 493 -22153 -27315 0 0 *52
1580676781.8,$M4.1 53961 699 497 -22153 -27315 0 0 *57
1580676782.95,$M4.1 53962 703 501 -22153 -27315 0 0 *58
1580676784.08,$M4.1 53963 703 501 -22153 -27315 0 0 *59
1580676785.23,$M4.1 53964 699 505 -22153 -27315 0 0 *58
1580676786.33,$M4.1 53965 703 511 -22153 -27315 0 0 *5E
1580676787.45,$M4.1 53966 703 507 -22153 -27315 0 0 *5A
1580676788.58,$M4.1 53967 699 505 -22153 -27315 0 0 *5B
1580676789.73,$M4.1 53968 699 497 -22153 -27315 0 0 *5E
1580676790.88,$M4.1 53969 703 493 -22153 -27315 0 0 *59
1580676792.02,$M4.1 53970 703 501 -22153 -27315 0 0 *5B
1580676793.17,$M4.1 53971 699 493 -22153 -27315 0 0 *52
1580676794.3,$M4.1 53972 703 497 -22153 -27315 0 0 *57
1580676795.41,$M4.1 53973 699 489 -22153 -27315 0 0 *5B
1580676796.56,$M4.1 53974 703 497 -22153 -27315 0 0 *51
1580676797.7,$M4.1 53975 699 497 -22153 -27315 0 0 *52
1580676798.85,$M4.1 53976 699 501 -22153 -27315 0 0 *5F
1580676799.98,$M4.1 53977 703 505 -22153 -27315 0 0 *58
1580676801.13,$M4.1 53978 699 505 -22153 -27315 0 0 *55
1580676802.26,$M4.1 53979 703 505 -22153 -27315 0 0 *56
1580676803.38,$M4.1 53980 703 511 -22153 -27315 0 0 *55
1580676804.51,$M4.1 53981 703 505 -22153 -27315 0 0 *51
1580676805.66,$M4.1 53982 699 493 -22153 -27315 0 0 *5E
1580676806.81,$M4.1 53983 703 497 -22153 -27315 0 0 *59
1580676807.94,$M4.1 53984 699 493 -22153 -27315 0 0 *58
1580676809.09,$M4.1 53985 703 497 -22153 -27315 0 0 *5F
1580676810.23,$M4.1 53986 703 497 -22153 -27315 0 0 *5C
1580676811.34,$M4.1 53987 703 489 -22153 -27315 0 0 *52
1580676812.49,$M4.1 53988 703 497 -22153 -27315 0 0 *52
1580676813.63,$M4.1 53989 699 493 -22153 -27315 0 0 *55
1580676814.77,$M4.1 53990 703 497 -22153 -27315 0 0 *5B
1580676815.91,$M4.1 53991 703 501 -22153 -27315 0 0 *54
1580676817.06,$M4.1 53992 703 501 -22153 -27315 0 0 *57
1580676818.16,$M4.1 53993 703 507 -22153 -27315 0 0 *50
1580676819.28,$M4.1 53994 703 507 -22153 -27315 0 0 *57
1580676820.39,$M4.1 53995 703 507 -22153 -27315 0 0 *56
1580676821.53,$M4.1 53996 703 501 -22153 -27315 0 0 *53
1580676822.68,$M4.1 53997 703 505 -22153 -27315 0 0 *56
1580676823.81,$M4.1 53998 703 501 -22153 -27315 0 0 *5D
1580676824.96,$M4.1 53999 703 497 -22153 -27315 0 0 *52
1580676826.09,$M4.1 54000 703 501 -22153 -27315 0 0 *52
1580676827.21,$M4.1 54001 699 489 -22153 -27315 0 0 *50
1580676828.36,$M4.1 54002 703 493 -22153 -27315 0 0 *5A
1580676829.49,$M4.1 54003 703 497 -22153 -27315 0 0 *5F
1580676830.64,$M4.1 54004 703 493 -22153 -27315 0 0 *5C
1580676831.77,$M4.1 54005 703 497 -22153 -27315 0 0 *59
1580676832.92,$M4.1 54006 699 493 -22153 -27315 0 0 *5C
1580676834.06,$M4.1 54007 703 493 -22153 -27315 0 0 *5F
1580676835.21,$M4.1 54008 703 497 -22153 -27315 0 0 *54
1580676836.32,$M4.1 54009 703 489 -22153 -27315 0 0 *5A
1580676837.44,$M4.1 54010 703 489 -22153 -27315 0 0 *52
1580676838.54,$M4.1 54011 703 485 -22153 -27315 0 0 *5F
1580676839.66,$M4.1 54012 703 481 -22153 -27315 0 0 *58
1580676840.78,$M4.1 54013 705 493 -22153 -27315 0 0 *5C
1580676841.89,$M4.1 54014 699 485 -22153 -27315 0 0 *58
1580676842.99,$M4.1 54015 703 485 -22153 -27315 0 0 *5B
1580676844.11,$M4.1 54016 703 485 -22153 -27315 0 0 *58
1580676845.23,$M4.1 54017 703 489 -22153 -27315 0 0 *55
1580676846.35,$M4.1 54018 699 489 -22153 -27315 0 0 *58
1580676847.48,$M4.1 54019 703 501 -22153 -27315 0 0 *5A
1580676848.63,$M4.1 54020 703 493 -22153 -27315 0 0 *5A
1580676849.76,$M4.1 54021 703 493 -22153 -27315 0 0 *5B
1580676850.88,$M4.1 54022 703 485 -22153 -27315 0 0 *5F
1580676852.0,$M4.1 54023 699 481 -22153 -27315 0 0 *58
1580676853.13,$M4.1 54024 699 479 -22153 -27315 0 0 *58
1580676854.25,$M4.1 54025 699 485 -22153 -27315 0 0 *5A
1580676855.36,$M4.1 54026 699 489 -22153 -27315 0 0 *55
1580676856.48,$M4.1 54027 699 489 -22153 -27315 0 0 *54
1580676857.61,$M4.1 54028 699 493 -22153 -27315 0 0 *50
1580676858.76,$M4.1 54029 699 505 -22153 -27315 0 0 *5F
1580676859.86,$M4.1 54030 703 507 -22153 -27315 0 0 *57
1580676861.01,$M4.1 54031 699 497 -22153 -27315 0 0 *5C
1580676862.16,$M4.1 54032 703 493 -22153 -27315 0 0 *59
1580676863.3,$M4.1 54033 703 497 -22153 -27315 0 0 *5C
1580676864.44,$M4.1 54034 699 497 -22153 -27315 0 0 *59
1580676865.58,$M4.1 54035 699 501 -22153 -27315 0 0 *56
1580676866.73,$M4.1 54036 699 501 -22153 -27315 0 0 *55
1580676867.83,$M4.1 54037 703 507 -22153 -27315 0 0 *50
1580676868.98,$M4.1 54038 703 501 -22153 -27315 0 0 *59
1580676870.13,$M4.1 54039 703 501 -22153 -27315 0 0 *58
1580676871.24,$M4.1 54040 703 489 -22153 -27315 0 0 *57
1580676872.35,$M4.1 54041 703 485 -22153 -27315 0 0 *5A
1580676873.49,$M4.1 54042 699 479 -22153 -27315 0 0 *58
1580676874.63,$M4.1 54043 703 493 -22153 -27315 0 0 *5F
1580676875.74,$M4.1 54044 699 489 -22153 -27315 0 0 *51
1580676876.89,$M4.1 54045 699 493 -22153 -27315 0 0 *5B
1580676878.03,$M4.1 54046 699 493 -22153 -27315 0 0 *58
1580676879.14,$M4.1 54047 699 489 -22153 -27315 0 0 *52
1580676880.29,$M4.1 54048 703 497 -22153 -27315 0 0 *50
1580676881.43,$M4.1 54049 703 493 -22153 -27315 0 0 *55
1580676882.58,$M4.1 54050 699 493 -22153 -27315 0 0 *5F
1580676883.69,$M4.1 54051 699 481 -22153 -27315 0 0 *5D
1580676884.79,$M4.1 54052 699 481 -22153 -27315 0 0 *5E
1580676885.91,$M4.1 54053 703 489 -22153 -27315 0 0 *55
1580676887.03,$M4.1 54054 703 485 -22153 -27315 0 0 *5E
1580676888.13,$M4.1 54055 703 481 -22153 -27315 0 0 *5B
1580676889.25,$M4.1 54056 703 485 -22153 -27315 0 0 *5C
1580676890.37,$M4.1 54057 699 481 -22153 -27315 0 0 *5B
1580676891.48,$M4.1 54058 699 489 -22153 -27315 0 0 *5C
1580676892.62,$M4.1 54059 703 497 -22153 -27315 0 0 *50
1580676893.76,$M4.1 54060 703 497 -22153 -27315 0 0 *5A
1580676894.9,$M4.1 54061 703 501 -22153 -27315 0 0 *55
1580676896.05,$M4.1 54062 703 505 -22153 -27315 0 0 *52
1580676897.18,$M4.1 54063 703 493 -22153 -27315 0 0 *5D
1580676898.33,$M4.1 54064 703 501 -22153 -27315 0 0 *50
1580676899.45,$M4.1 54065 699 489 -22153 -27315 0 0 *52
1580676900.58,$M4.1 54066 703 497 -22153 -27315 0 0 *5C
1580676901.7,$M4.1 54067 703 489 -22153 -27315 0 0 *52
1580676902.81,$M4.1 54068 703 489 -22153 -27315 0 0 *5D
1580676903.93,$M4.1 54069 703 485 -22153 -27315 0 0 *50
1580676905.03,$M4.1 54070 703 485 -22153 -27315 0 0 *58
1580676906.18,$M4.1 54071 699 497 -22153 -27315 0 0 *58
1580676907.31,$M4.1 54072 703 497 -22153 -27315 0 0 *59
1580676908.46,$M4.1 54073 703 497 -22153 -27315 0 0 *58
1580676909.58,$M4.1 54074 699 485 -22153 -27315 0 0 *5E
1580676910.71,$M4.1 54075 703 501 -22153 -27315 0 0 *50
1580676911.86,$M4.1 54076 703 501 -22153 -27315 0 0 *53
1580676913.0,$M4.1 54077 703 501 -22153 -27315 0 0 *52
1580676914.11,$M4.1 54078 705 505 -22153 -27315 0 0 *5F
1580676915.23,$M4.1 54079 703 511 -22153 -27315 0 0 *5D
1580676916.32,$M4.1 54080 705 511 -22153 -27315 0 0 *5D
1580676917.43,$M4.1 54081 705 501 -22153 -27315 0 0 *5D
1580676918.52,$M4.1 54082 705 485 -22153 -27315 0 0 *53
1580676919.6,$M4.1 54083 705 481 -22153 -27315 0 0 *56
1580676920.71,$M4.1 54084 703 481 -22153 -27315 0 0 *57
1580676921.86,$M4.1 54085 703 479 -22153 -27315 0 0 *51
1580676922.99,$M4.1 54086 703 467 -22153 -27315 0 0 *5D
1580676924.12,$M4.1 54087 703 479 -22153 -27315 0 0 *53
1580676925.27,$M4.1 54088 703 479 -22153 -27315 0 0 *5C
1580676926.4,$M4.1 54089 699 475 -22153 -27315 0 0 *53
1580676927.54,$M4.1 54090 703 475 -22153 -27315 0 0 *59
1580676928.69,$M4.1 54091 699 475 -22153 -27315 0 0 *5A
1580676929.8,$M4.1 54092 703 481 -22153 -27315 0 0 *50
1580676930.9,$M4.1 54093 699 489 -22153 -27315 0 0 *5B
1580676932.05,$M4.1 54094 703 505 -22153 -27315 0 0 *5B
1580676933.19,$M4.1 54095 703 501 -22153 -27315 0 0 *5E
1580676934.34,$M4.1 54096 699 497 -22153 -27315 0 0 *51
1580676935.47,$M4.1 54097 699 493 -22153 -27315 0 0 *54
1580676936.62,$M4.1 54098 703 493 -22153 -27315 0 0 *59
1580676937.75,$M4.1 54099 703 493 -22153 -27315 0 0 *58
1580676938.87,$M4.1 54100 703 489 -22153 -27315 0 0 *52
1580676940.02,$M4.1 54101 703 497 -22153 -27315 0 0 *5C
1580676941.14,$M4.1 54102 705 501 -22153 -27315 0 0 *57
1580676942.27,$M4.1 54103 703 501 -22153 -27315 0 0 *50
1580676943.42,$M4.1 54104 703 493 -22153 -27315 0 0 *5D
1580676944.55,$M4.1 54105 703 505 -22153 -27315 0 0 *52
1580676945.67,$M4.1 54106 703 507 -22153 -27315 0 0 *53
1580676946.8,$M4.1 54107 703 497 -22153 -27315 0 0 *5A
1580676947.95,$M4.1 54108 703 493 -22153 -27315 0 0 *51
1580676949.08,$M4.1 54109 703 493 -22153 -27315 0 0 *50
1580676950.2,$M4.1 54110 703 489 -22153 -27315 0 0 *53
1580676951.32,$M4.1 54111 703 485 -22153 -27315 0 0 *5E
1580676952.44,$M4.1 54112 703 489 -22153 -27315 0 0 *51
1580676953.55,$M4.1 54113 705 497 -22153 -27315 0 0 *59
1580676954.65,$M4.1 54114 703 489 -22153 -27315 0 0 *57
1580676955.77,$M4.1 54115 707 489 -22153 -27315 0 0 *52
1580676956.89,$M4.1 54116 705 493 -22153 -27315 0 0 *58
1580676958.01,$M4.1 54117 705 493 -22153 -27315 0 0 *59
1580676959.11,$M4.1 54118 707 485 -22153 -27315 0 0 *53
1580676960.19,$M4.1 54119 705 481 -22153 -27315 0 0 *54
1580676961.31,$M4.1 54120 705 479 -22153 -27315 0 0 *59
1580676962.43,$M4.1 54121 705 475 -22153 -27315 0 0 *54
1580676963.54,$M4.1 54122 705 467 -22153 -27315 0 0 *54
1580676964.68,$M4.1 54123 703 467 -22153 -27315 0 0 *53
1580676965.81,$M4.1 54124 703 479 -22153 -27315 0 0 *5B
1580676966.94,$M4.1 54125 703 479 -22153 -27315 0 0 *5A
1580676968.09,$M4.1 54126 703 479 -22153 -27315 0 0 *59
1580676969.23,$M4.1 54127 703 501 -22153 -27315 0 0 *56
1580676970.38,$M4.1 54128 703 501 -22153 -27315 0 0 *59
1580676971.51,$M4.1 54129 703 501 -22153 -27315 0 0 *58
1580676972.63,$M4.1 54130 703 519 -22153 -27315 0 0 *59
1580676973.74,$M4.1 54131 705 501 -22153 -27315 0 0 *57
1580676974.83,$M4.1 54132 705 485 -22153 -27315 0 0 *59
1580676975.96,$M4.1 54133 703 475 -22153 -27315 0 0 *51
1580676977.08,$M4.1 54134 705 467 -22153 -27315 0 0 *53
1580676978.2,$M4.1 54135 705 475 -22153 -27315 0 0 *51
1580676979.3,$M4.1 54136 705 467 -22153 -27315 0 0 *51
1580676980.41,$M4.1 54137 705 467 -22153 -27315 0 0 *50
1580676981.53,$M4.1 54138 705 467 -22153 -27315 0 0 *5F
1580676982.63,$M4.1 54139 705 463 -22153 -27315 0 0 *5A
1580676983.75,$M4.1 54140 705 459 -22153 -27315 0 0 *5D
1580676984.9,$M4.1 54141 703 467 -22153 -27315 0 0 *57
1580676986.03,$M4.1 54142 699 463 -22153 -27315 0 0 *52
1580676987.17,$M4.1 54143 703 475 -22153 -27315 0 0 *56
1580676988.32,$M4.1 54144 699 471 -22153 -27315 0 0 *57
1580676989.46,$M4.1 54145 699 471 -22153 -27315 0 0 *56
1580676990.6,$M4.1 54146 699 471 -22153 -27315 0 0 *55
1580676991.75,$M4.1 54147 703 467 -22153 -27315 0 0 *51
1580676992.88,$M4.1 54148 699 459 -22153 -27315 0 0 *51
1580676994.03,$M4.1 54149 703 463 -22153 -27315 0 0 *5B
1580676995.16,$M4.1 54150 703 463 -22153 -27315 0 0 *53
1580676996.3,$M4.1 54151 699 463 -22153 -27315 0 0 *50
1580676997.44,$M4.1 54152 703 475 -22153 -27315 0 0 *56
1580676998.58,$M4.1 54153 699 463 -22153 -27315 0 0 *52
1580676999.71,$M4.1 54154 703 467 -22153 -27315 0 0 *53
1580677000.86,$M4.1 54155 699 463 -22153 -27315 0 0 *54
1580677001.98,$M4.1 54156 699 457 -22153 -27315 0 0 *50
1580677003.11,$M4.1 54157 699 463 -22153 -27315 0 0 *56
1580677004.24,$M4.1 54158 699 463 -22153 -27315 0 0 *59
1580677005.39,$M4.1 54159 699 463 -22153 -27315 0 0 *58
1580677006.53,$M4.1 54160 699 471 -22153 -27315 0 0 *51
1580677007.68,$M4.1 54161 699 467 -22153 -27315 0 0 *57
1580677008.81,$M4.1 54162 703 463 -22153 -27315 0 0 *52
1580677009.96,$M4.1 54163 703 459 -22153 -27315 0 0 *5A
1580677011.09,$M4.1 54164 699 463 -22153 -27315 0 0 *56
1580677012.22,$M4.1 54165 703 467 -22153 -27315 0 0 *51
1580677013.37,$M4.1 54166 699 471 -22153 -27315 0 0 *57
1580677014.51,$M4.1 54167 699 463 -22153 -27315 0 0 *55
1580677015.66,$M4.1 54168 699 463 -22153 -27315 0 0 *5A
1580677016.79,$M4.1 54169 699 471 -22153 -27315 0 0 *58
1580677017.94,$M4.1 54170 699 475 -22153 -27315 0 0 *54
1580677019.07,$M4.1 54171 699 459 -22153 -27315 0 0 *5B
1580677020.22,$M4.1 54172 699 463 -22153 -27315 0 0 *51
1580677021.29,$M4.1 54173 697 457 -22153 -27315 0 0 *59
1580677022.44,$M4.1 54174 699 463 -22153 -27315 0 0 *57
1580677023.57,$M4.1 54175 699 471 -22153 -27315 0 0 *55
1580677024.69,$M4.1 54176 697 467 -22153 -27315 0 0 *5F
1580677025.77,$M4.1 54177 697 457 -22153 -27315 0 0 *5D
1580677026.88,$M4.1 54178 697 459 -22153 -27315 0 0 *5C
1580677027.99,$M4.1 54179 699 457 -22153 -27315 0 0 *5D
1580677029.11,$M4.1 54180 697 467 -22153 -27315 0 0 *56
1580677030.21,$M4.1 54181 697 467 -22153 -27315 0 0 *57
1580677031.33,$M4.1 54182 695 453 -22153 -27315 0 0 *51
1580677032.43,$M4.1 54183 697 459 -22153 -27315 0 0 *58
1580677033.55,$M4.1 54184 697 479 -22153 -27315 0 0 *5D
1580677034.65,$M4.1 54185 699 481 -22153 -27315 0 0 *55
1580677035.8,$M4.1 54186 699 475 -22153 -27315 0 0 *5D
1580677036.93,$M4.1 54187 699 471 -22153 -27315 0 0 *58
1580677038.08,$M4.1 54188 699 471 -22153 -27315 0 0 *57
1580677039.2,$M4.1 54189 697 459 -22153 -27315 0 0 *52
1580677040.31,$M4.1 54190 697 471 -22153 -27315 0 0 *50
1580677041.42,$M4.1 54191 699 481 -22153 -27315 0 0 *50
1580677042.5,$M4.1 54192 697 485 -22153 -27315 0 0 *59
1580677043.62,$M4.1 54193 699 481 -22153 -27315 0 0 *52
1580677044.72,$M4.1 54194 697 467 -22153 -27315 0 0 *53
1580677045.87,$M4.1 54195 699 475 -22153 -27315 0 0 *5F
1580677047.0,$M4.1 54196 699 459 -22153 -27315 0 0 *52
1580677048.15,$M4.1 54197 699 463 -22153 -27315 0 0 *5A
1580677049.25,$M4.1 54198 697 459 -22153 -27315 0 0 *52
1580677050.4,$M4.1 54199 699 463 -22153 -27315 0 0 *54
1580677051.54,$M4.1 54200 699 471 -22153 -27315 0 0 *54
1580677052.68,$M4.1 54201 699 463 -22153 -27315 0 0 *56
1580677053.82,$M4.1 54202 699 463 -22153 -27315 0 0 *55
1580677054.95,$M4.1 54203 699 463 -22153 -27315 0 0 *54
1580677056.1,$M4.1 54204 699 471 -22153 -27315 0 0 *50
1580677057.22,$M4.1 54205 697 459 -22153 -27315 0 0 *55
1580677058.32,$M4.1 54206 695 457 -22153 -27315 0 0 *5A
1580677059.45,$M4.1 54207 699 463 -22153 -27315 0 0 *50
1580677060.57,$M4.1 54208 697 459 -22153 -27315 0 0 *58
1580677061.72,$M4.1 54209 699 471 -22153 -27315 0 0 *5D
1580677062.82,$M4.1 54210 697 459 -22153 -27315 0 0 *51
1580677063.94,$M4.1 54211 695 453 -22153 -27315 0 0 *58
1580677065.05,$M4.1 54212 697 459 -22153 -27315 0 0 *53
1580677066.15,$M4.1 54213 697 479 -22153 -27315 0 0 *50
1580677067.24,$M4.1 54214 697 481 -22153 -27315 0 0 *50
1580677068.34,$M4.1 54215 697 497 -22153 -27315 0 0 *56
1580677069.46,$M4.1 54216 697 497 -22153 -27315 0 0 *55
1580677070.56,$M4.1 54217 699 489 -22153 -27315 0 0 *55
1580677071.68,$M4.1 54218 697 479 -22153 -27315 0 0 *5B
1580677072.81,$M4.1 54219 699 479 -22153 -27315 0 0 *54
1580677073.94,$M4.1 54220 699 475 -22153 -27315 0 0 *52
1580677075.09,$M4.1 54221 699 479 -22153 -27315 0 0 *5F
1580677076.19,$M4.1 54222 699 481 -22153 -27315 0 0 *5B
1580677077.33,$M4.1 54223 699 475 -22153 -27315 0 0 *51
1580677078.48,$M4.1 54224 699 463 -22153 -27315 0 0 *51
1580677079.61,$M4.1 54225 699 471 -22153 -27315 0 0 *53
1580677080.76,$M4.1 54226 699 471 -22153 -27315 0 0 *50
1580677081.88,$M4.1 54227 697 467 -22153 -27315 0 0 *58
1580677082.98,$M4.1 54228 697 467 -22153 -27315 0 0 *57
1580677084.06,$M4.1 54229 697 457 -22153 -27315 0 0 *55
1580677085.16,$M4.1 54230 695 457 -22153 -27315 0 0 *5F
1580677086.31,$M4.1 54231 699 463 -22153 -27315 0 0 *55
1580677087.41,$M4.1 54232 697 467 -22153 -27315 0 0 *5C
1580677088.56,$M4.1 54233 699 471 -22153 -27315 0 0 *54
1580677089.67,$M4.1 54234 697 475 -22153 -27315 0 0 *59
1580677090.78,$M4.1 54235 697 475 -22153 -27315 0 0 *58
1580677091.88,$M4.1 54236 697 467 -22153 -27315 0 0 *58
1580677093.0,$M4.1 54237 697 471 -22153 -27315 0 0 *5E
1580677094.15,$M4.1 54238 695 471 -22153 -27315 0 0 *53
1580677095.25,$M4.1 54239 697 459 -22153 -27315 0 0 *5A
1580677096.37,$M4.1 54240 697 467 -22153 -27315 0 0 *59
