1583371619.93,$M4.1 59890 541 501 -22155 -27315 0 0 *5C
1583371621.06,$M4.1 59891 543 505 -22155 -27315 0 0 *5B
1583371622.13,$M4.1 59892 541 507 -22155 -27315 0 0 *58
1583371623.21,$M4.1 59893 543 515 -22155 -27315 0 0 *58
1583371624.32,$M4.1 59894 541 505 -22155 -27315 0 0 *5C
1583371625.4,$M4.1 59895 541 511 -22155 -27315 0 0 *58
1583371626.5,$M4.1 59896 539 519 -22155 -27315 0 0 *5C
1583371627.59,$M4.1 59897 539 523 -22155 -27315 0 0 *54
1583371628.69,$M4.1 59898 535 529 -22155 -27315 0 0 *5D
1583371629.79,$M4.1 59899 535 523 -22155 -27315 0 0 *56
1583371630.89,$M4.1 59900 535 519 -22155 -27315 0 0 *5E
1583371631.99,$M4.1 59901 535 519 -22155 -27315 0 0 *5F
1583371633.09,$M4.1 59902 535 529 -22155 -27315 0 0 *5F
1583371634.18,$M4.1 59903 539 529 -22155 -27315 0 0 *52
1583371635.28,$M4.1 59904 535 515 -22155 -27315 0 0 *56
1583371636.35,$M4.1 59905 533 507 -22155 -27315 0 0 *52
1583371637.45,$M4.1 59906 531 511 -22155 -27315 0 0 *54
1583371638.55,$M4.1 59907 531 511 -22155 -27315 0 0 *55
1583371639.62,$M4.1 59908 533 519 -22155 -27315 0 0 *50
1583371640.71,$M4.1 59909 533 527 -22155 -27315 0 0 *5C
1583371641.81,$M4.1 59910 531 537 -22155 -27315 0 0 *57
1583371642.89,$M4.1 59911 531 529 -22155 -27315 0 0 *59
1583371644.0,$M4.1 59912 531 537 -22155 -27315 0 0 *55
1583371645.1,$M4.1 59913 531 537 -22155 -27315 0 0 *54
1583371646.17,$M4.1 59914 529 541 -22155 -27315 0 0 *5B
1583371647.28,$M4.1 59915 531 551 -22155 -27315 0 0 *52
1583371648.37,$M4.1 59916 529 551 -22155 -27315 0 0 *58
1583371649.47,$M4.1 59917 529 555 -22155 -27315 0 0 *5D
1583371650.57,$M4.1 59918 527 549 -22155 -27315 0 0 *51
1583371651.66,$M4.1 59919 529 555 -22155 -27315 0 0 *53
1583371652.74,$M4.1 59920 529 551 -22155 -27315 0 0 *5D
1583371653.84,$M4.1 59921 529 555 -22155 -27315 0 0 *58
1583371654.94,$M4.1 59922 531 559 -22155 -27315 0 0 *5E
1583371656.03,$M4.1 59923 529 555 -22155 -27315 0 0 *5A
1583371657.13,$M4.1 59924 529 463 -22155 -27315 0 0 *59
1583371658.23,$M4.1 59925 527 481 -22155 -27315 0 0 *5A
1583371659.33,$M4.1 59926 527 533 -22155 -27315 0 0 *51
1583371660.43,$M4.1 59927 527 537 -22155 -27315 0 0 *54
1583371661.54,$M4.1 59928 525 527 -22155 -27315 0 0 *58
1583371662.6,$M4.1 59929 525 507 -22155 -27315 0 0 *5B
1583371663.71,$M4.1 59930 527 507 -22155 -27315 0 0 *51
1583371664.81,$M4.1 59931 525 497 -22155 -27315 0 0 *5A
1583371665.92,$M4.1 59932 525 493 -22155 -27315 0 0 *5D
1583371666.99,$M4.1 59933 523 481 -22155 -27315 0 0 *59
1583371668.1,$M4.1 59934 523 505 -22155 -27315 0 0 *53
1583371669.2,$M4.1 59935 523 501 -22155 -27315 0 0 *56
1583371670.27,$M4.1 59936 523 511 -22155 -27315 0 0 *54
1583371671.37,$M4.1 59937 519 493 -22155 -27315 0 0 *57
1583371672.48,$M4.1 59938 519 501 -22155 -27315 0 0 *52
1583371673.57,$M4.1 59939 517 515 -22155 -27315 0 0 *58
1583371674.65,$M4.1 59940 519 515 -22155 -27315 0 0 *58
1583371675.72,$M4.1 59941 519 523 -22155 -27315 0 0 *5C
1583371676.83,$M4.1 59942 519 527 -22155 -27315 0 0 *5B
1583371677.91,$M4.1 59943 519 527 -22155 -27315 0 0 *5A
1583371679.01,$M4.1 59944 519 527 -22155 -27315 0 0 *5D
1583371680.11,$M4.1 59945 517 523 -22155 -27315 0 0 *56
1583371681.18,$M4.1 59946 519 519 -22155 -27315 0 0 *52
1583371682.28,$M4.1 59947 517 515 -22155 -27315 0 0 *51
1583371683.42,$M4.1 59948 517 505 -22155 -27315 0 0 *5F
1583371684.53,$M4.1 59949 517 493 -22155 -27315 0 0 *50
1583371685.62,$M4.1 59950 519 507 -22155 -27315 0 0 *5A
1583371686.71,$M4.1 59951 515 527 -22155 -27315 0 0 *55
1583371687.77,$M4.1 59952 515 545 -22155 -27315 0 0 *52
1583371688.88,$M4.1 59953 517 549 -22155 -27315 0 0 *5D
1583371689.98,$M4.1 59954 517 519 -22155 -27315 0 0 *5F
1583371691.06,$M4.1 59955 517 515 -22155 -27315 0 0 *52
1583371692.16,$M4.1 59956 517 511 -22155 -27315 0 0 *55
1583371693.25,$M4.1 59957 515 511 -22155 -27315 0 0 *56
1583371694.35,$M4.1 59958 517 511 -22155 -27315 0 0 *5B
1583371695.42,$M4.1 59959 515 511 -22155 -27315 0 0 *58
1583371696.49,$M4.1 59960 515 529 -22155 -27315 0 0 *59
1583371697.56,$M4.1 59961 515 529 -22155 -27315 0 0 *58
1583371698.65,$M4.1 59962 515 533 -22155 -27315 0 0 *50
1583371699.71,$M4.1 59963 515 537 -22155 -27315 0 0 *55
1583371700.8,$M4.1 59964 517 541 -22155 -27315 0 0 *51
1583371701.93,$M4.1 59965 517 551 -22155 -27315 0 0 *51
1583371703.02,$M4.1 59966 517 571 -22155 -27315 0 0 *50
1583371704.12,$M4.1 59967 517 559 -22155 -27315 0 0 *5B
1583371705.24,$M4.1 59968 517 527 -22155 -27315 0 0 *5D
1583371706.34,$M4.1 59969 517 515 -22155 -27315 0 0 *5D
1583371707.42,$M4.1 59970 517 511 -22155 -27315 0 0 *51
1583371708.56,$M4.1 59971 517 505 -22155 -27315 0 0 *55
1583371709.66,$M4.1 59972 517 507 -22155 -27315 0 0 *54
1583371710.78,$M4.1 59973 517 501 -22155 -27315 0 0 *53
1583371711.86,$M4.1 59974 515 489 -22155 -27315 0 0 *57
1583371712.96,$M4.1 59975 515 501 -22155 -27315 0 0 *57
1583371714.03,$M4.1 59976 515 507 -22155 -27315 0 0 *52
1583371715.1,$M4.1 59977 515 519 -22155 -27315 0 0 *5C
1583371716.18,$M4.1 59978 515 519 -22155 -27315 0 0 *53
1583371717.25,$M4.1 59979 515 511 -22155 -27315 0 0 *5A
1583371718.36,$M4.1 59980 513 511 -22155 -27315 0 0 *5A
1583371719.43,$M4.1 59981 515 511 -22155 -27315 0 0 *5D
1583371720.51,$M4.1 59982 515 511 -22155 -27315 0 0 *5E
1583371721.6,$M4.1 59983 513 511 -22155 -27315 0 0 *59
1583371722.68,$M4.1 59984 515 519 -22155 -27315 0 0 *50
1583371723.77,$M4.1 59985 513 515 -22155 -27315 0 0 *5B
1583371724.88,$M4.1 59986 513 527 -22155 -27315 0 0 *59
1583371725.95,$M4.1 59987 515 511 -22155 -27315 0 0 *5B
1583371727.04,$M4.1 59988 515 507 -22155 -27315 0 0 *53
1583371728.11,$M4.1 59989 515 507 -22155 -27315 0 0 *52
1583371729.21,$M4.1 59990 513 511 -22155 -27315 0 0 *5B
1583371730.3,$M4.1 59991 513 511 -22155 -27315 0 0 *5A
1583371731.4,$M4.1 59992 513 511 -22155 -27315 0 0 *59
1583371732.5,$M4.1 59993 509 507 -22155 -27315 0 0 *54
1583371733.58,$M4.1 59994 513 511 -22155 -27315 0 0 *5F
1583371734.68,$M4.1 59995 513 511 -22155 -27315 0 0 *5E
1583371735.75,$M4.1 59996 511 515 -22155 -27315 0 0 *5B
1583371736.82,$M4.1 59997 511 523 -22155 -27315 0 0 *5F
1583371737.88,$M4.1 59998 511 529 -22155 -27315 0 0 *5A
1583371738.98,$M4.1 59999 509 515 -22155 -27315 0 0 *5D
1583371740.08,$M4.1 60000 509 519 -22155 -27315 0 0 *52
1583371741.15,$M4.1 60001 511 511 -22155 -27315 0 0 *52
1583371742.28,$M4.1 60002 509 505 -22155 -27315 0 0 *5D
1583371743.38,$M4.1 60003 513 511 -22155 -27315 0 0 *52
1583371744.45,$M4.1 60004 511 511 -22155 -27315 0 0 *57
1583371745.54,$M4.1 60005 509 515 -22155 -27315 0 0 *5B
1583371746.65,$M4.1 60006 509 519 -22155 -27315 0 0 *54
1583371747.74,$M4.1 60007 509 511 -22155 -27315 0 0 *5D
1583371748.84,$M4.1 60008 509 507 -22155 -27315 0 0 *55
1583371749.97,$M4.1 60009 509 505 -22155 -27315 0 0 *56
1583371751.08,$M4.1 60010 511 497 -22155 -27315 0 0 *5D
1583371752.18,$M4.1 60011 509 489 -22155 -27315 0 0 *5A
1583371753.26,$M4.1 60012 509 481 -22155 -27315 0 0 *51
1583371754.36,$M4.1 60013 509 485 -22155 -27315 0 0 *54
1583371755.46,$M4.1 60014 507 497 -22155 -27315 0 0 *5E
1583371756.57,$M4.1 60015 507 497 -22155 -27315 0 0 *5F
1583371757.7,$M4.1 60016 505 497 -22155 -27315 0 0 *5E
1583371758.8,$M4.1 60017 507 505 -22155 -27315 0 0 *57
1583371759.87,$M4.1 60018 507 515 -22155 -27315 0 0 *59
1583371760.95,$M4.1 60019 507 511 -22155 -27315 0 0 *5C
1583371762.02,$M4.1 60020 507 519 -22155 -27315 0 0 *5E
1583371763.11,$M4.1 60021 507 523 -22155 -27315 0 0 *56
1583371764.18,$M4.1 60022 507 519 -22155 -27315 0 0 *5C
1583371765.26,$M4.1 60023 507 533 -22155 -27315 0 0 *55
1583371766.33,$M4.1 60024 507 529 -22155 -27315 0 0 *59
1583371767.4,$M4.1 60025 507 529 -22155 -27315 0 0 *58
1583371768.46,$M4.1 60026 507 529 -22155 -27315 0 0 *5B
1583371769.56,$M4.1 60027 507 527 -22155 -27315 0 0 *54
1583371770.66,$M4.1 60028 507 527 -22155 -27315 0 0 *5B
1583371771.73,$M4.1 60029 507 523 -22155 -27315 0 0 *5E
1583371772.8,$M4.1 60030 507 519 -22155 -27315 0 0 *5F
1583371773.88,$M4.1 60031 507 515 -22155 -27315 0 0 *52
1583371774.95,$M4.1 60032 507 519 -22155 -27315 0 0 *5D
1583371776.04,$M4.1 60033 507 515 -22155 -27315 0 0 *50
1583371777.14,$M4.1 60034 507 501 -22155 -27315 0 0 *52
1583371778.26,$M4.1 60035 505 501 -22155 -27315 0 0 *51
1583371779.34,$M4.1 60036 507 511 -22155 -27315 0 0 *51
1583371780.43,$M4.1 60037 505 515 -22155 -27315 0 0 *56
1583371781.54,$M4.1 60038 505 519 -22155 -27315 0 0 *55
1583371782.65,$M4.1 60039 505 527 -22155 -27315 0 0 *59
1583371783.76,$M4.1 60040 505 527 -22155 -27315 0 0 *57
1583371784.85,$M4.1 60041 507 519 -22155 -27315 0 0 *59
1583371785.95,$M4.1 60042 505 511 -22155 -27315 0 0 *50
1583371787.05,$M4.1 60043 505 507 -22155 -27315 0 0 *56
1583371788.12,$M4.1 60044 507 511 -22155 -27315 0 0 *54
1583371789.22,$M4.1 60045 505 515 -22155 -27315 0 0 *53
1583371790.31,$M4.1 60046 505 515 -22155 -27315 0 0 *50
1583371791.41,$M4.1 60047 505 511 -22155 -27315 0 0 *55
1583371792.51,$M4.1 60048 507 505 -22155 -27315 0 0 *5D
1583371793.61,$M4.1 60049 505 507 -22155 -27315 0 0 *5C
1583371794.71,$M4.1 60050 505 507 -22155 -27315 0 0 *54
1583371795.8,$M4.1 60051 505 507 -22155 -27315 0 0 *55
1583371796.9,$M4.1 60052 505 507 -22155 -27315 0 0 *56
1583371798.03,$M4.1 60053 505 501 -22155 -27315 0 0 *51
1583371799.15,$M4.1 60054 505 505 -22155 -27315 0 0 *52
1583371800.25,$M4.1 60055 505 507 -22155 -27315 0 0 *51
1583371801.32,$M4.1 60056 507 523 -22155 -27315 0 0 *56
1583371802.41,$M4.1 60057 507 507 -22155 -27315 0 0 *51
1583371803.51,$M4.1 60058 505 507 -22155 -27315 0 0 *5C
1583371804.59,$M4.1 60059 505 511 -22155 -27315 0 0 *5A
1583371805.69,$M4.1 60060 505 507 -22155 -27315 0 0 *57
1583371806.83,$M4.1 60061 505 501 -22155 -27315 0 0 *50
1583371807.93,$M4.1 60062 505 489 -22155 -27315 0 0 *52
1583371809.03,$M4.1 60063 505 489 -22155 -27315 0 0 *53
1583371810.13,$M4.1 60064 499 493 -22155 -27315 0 0 *5B
1583371811.26,$M4.1 60065 501 497 -22155 -27315 0 0 *5E
1583371812.4,$M4.1 60066 501 505 -22155 -27315 0 0 *57
1583371813.48,$M4.1 60067 501 511 -22155 -27315 0 0 *53
1583371814.6,$M4.1 60068 501 519 -22155 -27315 0 0 *54
1583371815.69,$M4.1 60069 501 511 -22155 -27315 0 0 *5D
1583371816.8,$M4.1 60070 499 497 -22155 -27315 0 0 *5A
1583371817.9,$M4.1 60071 501 489 -22155 -27315 0 0 *54
1583371819.0,$M4.1 60072 499 493 -22155 -27315 0 0 *5C
1583371820.14,$M4.1 60073 501 501 -22155 -27315 0 0 *57
1583371821.24,$M4.1 60074 499 501 -22155 -27315 0 0 *50
1583371822.34,$M4.1 60075 501 511 -22155 -27315 0 0 *50
1583371823.44,$M4.1 60076 501 511 -22155 -27315 0 0 *53
1583371824.54,$M4.1 60077 501 507 -22155 -27315 0 0 *55
1583371825.66,$M4.1 60078 497 493 -22155 -27315 0 0 *58
1583371826.78,$M4.1 60079 499 501 -22155 -27315 0 0 *5D
1583371827.88,$M4.1 60080 499 501 -22155 -27315 0 0 *5B
1583371829.0,$M4.1 60081 499 501 -22155 -27315 0 0 *5A
1583371830.1,$M4.1 60082 499 497 -22155 -27315 0 0 *57
1583371831.23,$M4.1 60083 497 493 -22155 -27315 0 0 *5C
1583371832.35,$M4.1 60084 497 497 -22155 -27315 0 0 *5F
1583371833.48,$M4.1 60085 497 501 -22155 -27315 0 0 *50
1583371834.55,$M4.1 60086 499 507 -22155 -27315 0 0 *5B
1583371835.67,$M4.1 60087 499 497 -22155 -27315 0 0 *52
1583371836.77,$M4.1 60088 495 497 -22155 -27315 0 0 *51
1583371837.9,$M4.1 60089 497 501 -22155 -27315 0 0 *5C
1583371839.0,$M4.1 60090 495 493 -22155 -27315 0 0 *5C
1583371840.12,$M4.1 60091 495 505 -22155 -27315 0 0 *53
1583371841.19,$M4.1 60092 495 507 -22155 -27315 0 0 *52
1583371842.29,$M4.1 60093 497 515 -22155 -27315 0 0 *52
1583371843.38,$M4.1 60094 495 507 -22155 -27315 0 0 *54
1583371844.45,$M4.1 60095 495 507 -22155 -27315 0 0 *55
1583371845.56,$M4.1 60096 495 501 -22155 -27315 0 0 *50
1583371846.68,$M4.1 60097 497 501 -22155 -27315 0 0 *53
1583371847.8,$M4.1 60098 495 501 -22155 -27315 0 0 *5E
1583371848.87,$M4.1 60099 495 507 -22155 -27315 0 0 *59
1583371849.95,$M4.1 60100 495 515 -22155 -27315 0 0 *5B
1583371851.02,$M4.1 60101 495 507 -22155 -27315 0 0 *59
1583371852.11,$M4.1 60102 495 519 -22155 -27315 0 0 *55
1583371853.18,$M4.1 60103 495 515 -22155 -27315 0 0 *58
1583371854.29,$M4.1 60104 495 505 -22155 -27315 0 0 *5E
1583371855.4,$M4.1 60105 495 505 -22155 -27315 0 0 *5F
1583371856.51,$M4.1 60106 495 493 -22155 -27315 0 0 *52
1583371857.58,$M4.1 60107 495 481 -22155 -27315 0 0 *50
1583371858.72,$M4.1 60108 493 479 -22155 -27315 0 0 *5E
1583371859.78,$M4.1 60109 495 481 -22155 -27315 0 0 *5E
1583371860.92,$M4.1 60110 493 479 -22155 -27315 0 0 *57
1583371862.03,$M4.1 60111 493 485 -22155 -27315 0 0 *55
1583371863.15,$M4.1 60112 491 505 -22155 -27315 0 0 *5D
1583371864.28,$M4.1 60113 493 501 -22155 -27315 0 0 *5A
1583371865.4,$M4.1 60114 491 527 -22155 -27315 0 0 *5B
1583371866.49,$M4.1 60115 491 529 -22155 -27315 0 0 *54
1583371867.61,$M4.1 60116 493 523 -22155 -27315 0 0 *5F
1583371868.69,$M4.1 60117 491 511 -22155 -27315 0 0 *5D
1583371869.79,$M4.1 60118 493 529 -22155 -27315 0 0 *5B
1583371870.91,$M4.1 60119 491 527 -22155 -27315 0 0 *56
1583371872.01,$M4.1 60120 493 537 -22155 -27315 0 0 *5F
1583371873.11,$M4.1 60121 493 537 -22155 -27315 0 0 *5E
1583371874.21,$M4.1 60122 491 541 -22155 -27315 0 0 *5E
1583371875.3,$M4.1 60123 491 537 -22155 -27315 0 0 *5E
1583371876.4,$M4.1 60124 491 537 -22155 -27315 0 0 *59
1583371877.5,$M4.1 60125 493 533 -22155 -27315 0 0 *5E
1583371878.6,$M4.1 60126 493 533 -22155 -27315 0 0 *5D
1583371879.7,$M4.1 60127 493 537 -22155 -27315 0 0 *58
1583371880.81,$M4.1 60128 493 537 -22155 -27315 0 0 *57
1583371881.91,$M4.1 60129 493 533 -22155 -27315 0 0 *52
1583371882.99,$M4.1 60130 495 541 -22155 -27315 0 0 *59
1583371884.09,$M4.1 60131 493 537 -22155 -27315 0 0 *5F
1583371885.19,$M4.1 60132 493 537 -22155 -27315 0 0 *5C
1583371886.3,$M4.1 60133 493 529 -22155 -27315 0 0 *52
1583371887.36,$M4.1 60134 495 529 -22155 -27315 0 0 *53
1583371888.47,$M4.1 60135 493 523 -22155 -27315 0 0 *5E
1583371889.58,$M4.1 60136 493 527 -22155 -27315 0 0 *59
1583371890.72,$M4.1 60137 493 527 -22155 -27315 0 0 *58
1583371891.82,$M4.1 60138 493 523 -22155 -27315 0 0 *53
1583371892.9,$M4.1 60139 491 515 -22155 -27315 0 0 *55
1583371894.04,$M4.1 60140 491 493 -22155 -27315 0 0 *54
1583371895.14,$M4.1 60141 491 489 -22155 -27315 0 0 *5E
1583371896.25,$M4.1 60142 491 493 -22155 -27315 0 0 *56
1583371897.39,$M4.1 60143 491 501 -22155 -27315 0 0 *5D
1583371898.51,$M4.1 60144 491 493 -22155 -27315 0 0 *50
1583371899.61,$M4.1 60145 489 501 -22155 -27315 0 0 *52
1583371900.71,$M4.1 60146 489 505 -22155 -27315 0 0 *55
1583371901.81,$M4.1 60147 489 505 -22155 -27315 0 0 *54
1583371902.86,$M4.1 60148 489 507 -22155 -27315 0 0 *59
1583371903.96,$M4.1 60149 485 505 -22155 -27315 0 0 *56
1583371905.07,$M4.1 60150 489 501 -22155 -27315 0 0 *56
1583371906.17,$M4.1 60151 491 533 -22155 -27315 0 0 *5F
1583371907.24,$M4.1 60152 489 515 -22155 -27315 0 0 *51
1583371908.3,$M4.1 60153 489 489 -22155 -27315 0 0 *54
1583371909.41,$M4.1 60154 485 479 -22155 -27315 0 0 *50
1583371910.48,$M4.1 60155 485 457 -22155 -27315 0 0 *5D
1583371911.55,$M4.1 60156 485 441 -22155 -27315 0 0 *59
1583371912.61,$M4.1 60157 485 433 -22155 -27315 0 0 *5D
1583371913.68,$M4.1 60158 481 445 -22155 -27315 0 0 *57
1583371914.75,$M4.1 60159 481 445 -22155 -27315 0 0 *56
1583371915.85,$M4.1 60160 481 467 -22155 -27315 0 0 *5C
1583371916.96,$M4.1 60161 481 479 -22155 -27315 0 0 *52
1583371918.07,$M4.1 60162 479 467 -22155 -27315 0 0 *59
1583371919.21,$M4.1 60163 483 459 -22155 -27315 0 0 *50
1583371920.28,$M4.1 60164 481 457 -22155 -27315 0 0 *5B
1583371921.38,$M4.1 60165 481 463 -22155 -27315 0 0 *5D
1583371922.51,$M4.1 60166 479 467 -22155 -27315 0 0 *5D
1583371923.61,$M4.1 60167 479 453 -22155 -27315 0 0 *5B
1583371924.7,$M4.1 60168 479 449 -22155 -27315 0 0 *5F
1583371925.8,$M4.1 60169 477 463 -22155 -27315 0 0 *58
1583371926.9,$M4.1 60170 477 463 -22155 -27315 0 0 *50
1583371927.97,$M4.1 60171 477 481 -22155 -27315 0 0 *5D
1583371929.07,$M4.1 60172 477 479 -22155 -27315 0 0 *59
1583371930.2,$M4.1 60173 479 479 -22155 -27315 0 0 *56
1583371931.32,$M4.1 60174 475 467 -22155 -27315 0 0 *52
1583371932.45,$M4.1 60175 475 471 -22155 -27315 0 0 *54
1583371933.52,$M4.1 60176 473 485 -22155 -27315 0 0 *5A
1583371934.62,$M4.1 60177 475 511 -22155 -27315 0 0 *51
1583371935.73,$M4.1 60178 475 533 -22155 -27315 0 0 *5E
1583371936.83,$M4.1 60179 477 497 -22155 -27315 0 0 *52
1583371937.94,$M4.1 60180 479 489 -22155 -27315 0 0 *55
1583371939.03,$M4.1 60181 475 445 -22155 -27315 0 0 *58
1583371940.15,$M4.1 60182 475 437 -22155 -27315 0 0 *5E
1583371941.22,$M4.1 60183 473 433 -22155 -27315 0 0 *5D
1583371942.29,$M4.1 60184 473 427 -22155 -27315 0 0 *5F
1583371943.39,$M4.1 60185 475 419 -22155 -27315 0 0 *55
1583371944.47,$M4.1 60186 469 419 -22155 -27315 0 0 *5B
1583371945.57,$M4.1 60187 469 431 -22155 -27315 0 0 *50
1583371946.67,$M4.1 60188 467 445 -22155 -27315 0 0 *52
1583371947.78,$M4.1 60189 467 453 -22155 -27315 0 0 *54
1583371948.89,$M4.1 60190 467 323 -22155 -27315 0 0 *5C
1583371950.03,$M4.1 60191 467 289 -22155 -27315 0 0 *5C
1583371951.16,$M4.1 60192 467 307 -22155 -27315 0 0 *58
1583371952.28,$M4.1 60193 467 319 -22155 -27315 0 0 *56
1583371953.41,$M4.1 60194 467 337 -22155 -27315 0 0 *5D
1583371954.5,$M4.1 60195 465 337 -22155 -27315 0 0 *5E
1583371955.6,$M4.1 60196 465 345 -22155 -27315 0 0 *58
1583371956.72,$M4.1 60197 463 345 -22155 -27315 0 0 *5F
1583371957.85,$M4.1 60198 463 341 -22155 -27315 0 0 *54
1583371958.98,$M4.1 60199 463 341 -22155 -27315 0 0 *55
1583371960.08,$M4.1 60200 461 323 -22155 -27315 0 0 *50
1583371961.22,$M4.1 60201 463 319 -22155 -27315 0 0 *5A
1583371962.29,$M4.1 60202 461 295 -22155 -27315 0 0 *5E
1583371963.39,$M4.1 60203 461 311 -22155 -27315 0 0 *52
1583371964.49,$M4.1 60204 461 345 -22155 -27315 0 0 *54
1583371965.61,$M4.1 60205 459 397 -22155 -27315 0 0 *51
1583371966.69,$M4.1 60206 461 363 -22155 -27315 0 0 *52
1583371967.81,$M4.1 60207 459 345 -22155 -27315 0 0 *5C
1583371968.92,$M4.1 60208 459 345 -22155 -27315 0 0 *53
1583371970.06,$M4.1 60209 459 367 -22155 -27315 0 0 *52
1583371971.18,$M4.1 60210 459 367 -22155 -27315 0 0 *5A
1583371972.29,$M4.1 60211 461 367 -22155 -27315 0 0 *50
1583371973.39,$M4.1 60212 461 371 -22155 -27315 0 0 *54
1583371974.48,$M4.1 60213 461 359 -22155 -27315 0 0 *5F
1583371975.6,$M4.1 60214 459 341 -22155 -27315 0 0 *5A
1583371976.7,$M4.1 60215 461 333 -22155 -27315 0 0 *55
1583371977.8,$M4.1 60216 459 325 -22155 -27315 0 0 *5A
1583371978.87,$M4.1 60217 457 291 -22155 -27315 0 0 *5B
1583371979.97,$M4.1 60218 457 303 -22155 -27315 0 0 *5E
1583371981.07,$M4.1 60219 457 323 -22155 -27315 0 0 *5D
1583371982.16,$M4.1 60220 457 325 -22155 -27315 0 0 *51
1583371983.26,$M4.1 60221 457 307 -22155 -27315 0 0 *50
1583371984.34,$M4.1 60222 453 291 -22155 -27315 0 0 *59
1583371985.44,$M4.1 60223 451 299 -22155 -27315 0 0 *52
1583371986.51,$M4.1 60224 453 329 -22155 -27315 0 0 *5D
1583371987.6,$M4.1 60225 453 359 -22155 -27315 0 0 *5B
1583371988.7,$M4.1 60226 453 405 -22155 -27315 0 0 *56
1583371989.8,$M4.1 60227 457 401 -22155 -27315 0 0 *57
1583371990.89,$M4.1 60228 453 353 -22155 -27315 0 0 *5C
1583371991.99,$M4.1 60229 453 345 -22155 -27315 0 0 *5A
1583371993.1,$M4.1 60230 453 341 -22155 -27315 0 0 *56
1583371994.21,$M4.1 60231 453 341 -22155 -27315 0 0 *57
1583371995.31,$M4.1 60232 453 345 -22155 -27315 0 0 *50
1583371996.44,$M4.1 60233 451 379 -22155 -27315 0 0 *5C
1583371997.56,$M4.1 60234 451 405 -22155 -27315 0 0 *57
1583371998.69,$M4.1 60235 451 379 -22155 -27315 0 0 *5A
1583371999.79,$M4.1 60236 453 371 -22155 -27315 0 0 *53
1583372000.89,$M4.1 60237 453 349 -22155 -27315 0 0 *59
1583372001.99,$M4.1 60238 457 349 -22155 -27315 0 0 *52
1583372003.1,$M4.1 60239 453 323 -22155 -27315 0 0 *5B
1583372004.18,$M4.1 60240 453 295 -22155 -27315 0 0 *59
1583372005.28,$M4.1 60241 451 299 -22155 -27315 0 0 *56
1583372006.4,$M4.1 60242 451 337 -22155 -27315 0 0 *50
1583372007.49,$M4.1 60243 449 325 -22155 -27315 0 0 *5B
1583372008.59,$M4.1 60244 449 353 -22155 -27315 0 0 *5D
1583372009.69,$M4.1 60245 449 353 -22155 -27315 0 0 *5C
1583372010.79,$M4.1 60246 449 311 -22155 -27315 0 0 *59
1583372011.89,$M4.1 60247 449 281 -22155 -27315 0 0 *50
1583372012.99,$M4.1 60248 449 289 -22155 -27315 0 0 *57
1583372014.08,$M4.1 60249 449 175 -22155 -27315 0 0 *56
1583372015.18,$M4.1 60250 445 197 -22155 -27315 0 0 *5E
1583372016.3,$M4.1 60251 445 217 -22155 -27315 0 0 *54
1583372017.36,$M4.1 60252 441 227 -22155 -27315 0 0 *50
1583372018.48,$M4.1 60253 441 217 -22155 -27315 0 0 *52
1583372019.55,$M4.1 60254 441 231 -22155 -27315 0 0 *51
1583372020.65,$M4.1 60255 441 269 -22155 -27315 0 0 *5D
1583372021.75,$M4.1 60256 441 311 -22155 -27315 0 0 *50
1583372022.87,$M4.1 60257 441 303 -22155 -27315 0 0 *52
1583372023.97,$M4.1 60258 441 307 -22155 -27315 0 0 *59
1583372025.07,$M4.1 60259 437 273 -22155 -27315 0 0 *5B
1583372026.19,$M4.1 60260 435 259 -22155 -27315 0 0 *5B
1583372027.32,$M4.1 60261 435 243 -22155 -27315 0 0 *51
1583372028.46,$M4.1 60262 435 251 -22155 -27315 0 0 *51
1583372029.57,$M4.1 60263 435 285 -22155 -27315 0 0 *59
1583372030.68,$M4.1 60264 435 291 -22155 -27315 0 0 *5B
1583372031.78,$M4.1 60265 435 299 -22155 -27315 0 0 *52
1583372032.86,$M4.1 60266 433 291 -22155 -27315 0 0 *5F
1583372033.98,$M4.1 60267 435 289 -22155 -27315 0 0 *51
1583372035.08,$M4.1 60268 431 295 -22155 -27315 0 0 *57
1583372036.18,$M4.1 60269 435 299 -22155 -27315 0 0 *5E
1583372037.3,$M4.1 60270 433 323 -22155 -27315 0 0 *50
1583372038.4,$M4.1 60271 433 311 -22155 -27315 0 0 *50
1583372039.5,$M4.1 60272 433 289 -22155 -27315 0 0 *53
1583372040.6,$M4.1 60273 433 289 -22155 -27315 0 0 *52
1583372041.69,$M4.1 60274 433 295 -22155 -27315 0 0 *58
1583372042.81,$M4.1 60275 431 285 -22155 -27315 0 0 *5A
1583372043.92,$M4.1 60276 431 261 -22155 -27315 0 0 *53
1583372045.02,$M4.1 60277 431 265 -22155 -27315 0 0 *56
1583372046.16,$M4.1 60278 431 277 -22155 -27315 0 0 *5A
1583372047.29,$M4.1 60279 431 269 -22155 -27315 0 0 *54
1583372048.39,$M4.1 60280 429 247 -22155 -27315 0 0 *57
1583372049.53,$M4.1 60281 431 243 -22155 -27315 0 0 *5B
1583372050.64,$M4.1 60282 429 243 -22155 -27315 0 0 *51
1583372051.71,$M4.1 60283 429 295 -22155 -27315 0 0 *5B
1583372052.81,$M4.1 60284 429 285 -22155 -27315 0 0 *5D
