1581875483.48,$M4.1 9334 555 515 -22153 -27315 0 0 *6A
1581875484.58,$M4.1 9335 555 515 -22153 -27315 0 0 *6B
1581875485.68,$M4.1 9336 555 507 -22153 -27315 0 0 *6B
1581875486.8,$M4.1 9337 555 511 -22153 -27315 0 0 *6D
1581875487.9,$M4.1 9338 551 507 -22153 -27315 0 0 *61
1581875489.02,$M4.1 9339 551 507 -22153 -27315 0 0 *60
1581875490.12,$M4.1 9340 555 511 -22153 -27315 0 0 *6D
1581875491.22,$M4.1 9341 555 507 -22153 -27315 0 0 *6B
1581875492.32,$M4.1 9342 555 507 -22153 -27315 0 0 *68
1581875493.45,$M4.1 9343 555 505 -22153 -27315 0 0 *6B
1581875494.56,$M4.1 9344 555 507 -22153 -27315 0 0 *6E
1581875495.67,$M4.1 9345 551 507 -22153 -27315 0 0 *6B
1581875496.79,$M4.1 9346 551 507 -22153 -27315 0 0 *68
1581875497.89,$M4.1 9347 551 507 -22153 -27315 0 0 *69
1581875499.01,$M4.1 9348 551 507 -22153 -27315 0 0 *66
1581875500.11,$M4.1 9349 551 507 -22153 -27315 0 0 *67
1581875501.26,$M4.1 9350 551 505 -22153 -27315 0 0 *6D
1581875502.36,$M4.1 9351 551 511 -22153 -27315 0 0 *69
1581875503.45,$M4.1 9352 549 511 -22153 -27315 0 0 *63
1581875504.53,$M4.1 9353 549 511 -22153 -27315 0 0 *62
1581875505.65,$M4.1 9354 551 507 -22153 -27315 0 0 *6B
1581875506.77,$M4.1 9355 551 507 -22153 -27315 0 0 *6A
1581875507.83,$M4.1 9356 549 507 -22153 -27315 0 0 *60
1581875508.95,$M4.1 9357 551 507 -22153 -27315 0 0 *68
1581875510.05,$M4.1 9358 551 507 -22153 -27315 0 0 *67
1581875511.17,$M4.1 9359 551 511 -22153 -27315 0 0 *61
1581875512.29,$M4.1 9360 551 515 -22153 -27315 0 0 *6F
1581875513.39,$M4.1 9361 551 511 -22153 -27315 0 0 *6A
1581875514.51,$M4.1 9362 551 511 -22153 -27315 0 0 *69
1581875515.59,$M4.1 9363 549 511 -22153 -27315 0 0 *61
1581875516.71,$M4.1 9364 551 511 -22153 -27315 0 0 *6F
1581875517.83,$M4.1 9365 551 515 -22153 -27315 0 0 *6A
1581875518.93,$M4.1 9366 551 511 -22153 -27315 0 0 *6D
1581875520.04,$M4.1 9367 551 511 -22153 -27315 0 0 *6C
1581875521.16,$M4.1 9368 551 511 -22153 -27315 0 0 *63
1581875522.28,$M4.1 9369 551 511 -22153 -27315 0 0 *62
1581875523.38,$M4.1 9370 551 511 -22153 -27315 0 0 *6A
1581875524.5,$M4.1 9371 551 511 -22153 -27315 0 0 *6B
1581875525.62,$M4.1 9372 551 511 -22153 -27315 0 0 *68
1581875526.73,$M4.1 9373 551 511 -22153 -27315 0 0 *69
1581875527.8,$M4.1 9374 549 515 -22153 -27315 0 0 *63
1581875528.89,$M4.1 9375 549 511 -22153 -27315 0 0 *66
1581875529.97,$M4.1 9376 549 515 -22153 -27315 0 0 *61
1581875531.09,$M4.1 9377 551 515 -22153 -27315 0 0 *69
1581875532.19,$M4.1 9378 551 515 -22153 -27315 0 0 *66
1581875533.31,$M4.1 9379 551 519 -22153 -27315 0 0 *6B
1581875534.43,$M4.1 9380 551 519 -22153 -27315 0 0 *6D
1581875535.51,$M4.1 9381 549 515 -22153 -27315 0 0 *69
1581875536.6,$M4.1 9382 549 511 -22153 -27315 0 0 *6E
1581875537.71,$M4.1 9383 555 519 -22153 -27315 0 0 *6A
1581875538.81,$M4.1 9384 555 523 -22153 -27315 0 0 *64
1581875539.93,$M4.1 9385 555 519 -22153 -27315 0 0 *6C
1581875541.03,$M4.1 9386 555 523 -22153 -27315 0 0 *66
1581875542.15,$M4.1 9387 555 523 -22153 -27315 0 0 *67
1581875543.25,$M4.1 9388 551 515 -22153 -27315 0 0 *69
1581875544.37,$M4.1 9389 551 515 -22153 -27315 0 0 *68
1581875545.49,$M4.1 9390 551 511 -22153 -27315 0 0 *64
1581875546.6,$M4.1 9391 551 519 -22153 -27315 0 0 *6D
1581875547.69,$M4.1 9392 549 519 -22153 -27315 0 0 *67
1581875548.81,$M4.1 9393 551 511 -22153 -27315 0 0 *67
1581875549.91,$M4.1 9394 551 507 -22153 -27315 0 0 *67
1581875551.02,$M4.1 9395 551 511 -22153 -27315 0 0 *61
1581875552.12,$M4.1 9396 555 515 -22153 -27315 0 0 *62
1581875553.24,$M4.1 9397 557 519 -22153 -27315 0 0 *6D
1581875554.36,$M4.1 9398 551 511 -22153 -27315 0 0 *6C
1581875555.46,$M4.1 9399 555 511 -22153 -27315 0 0 *69
1581875556.59,$M4.1 9400 555 505 -22153 -27315 0 0 *6B
1581875557.73,$M4.1 9401 555 505 -22153 -27315 0 0 *6A
1581875558.88,$M4.1 9402 551 497 -22153 -27315 0 0 *67
1581875560.01,$M4.1 9403 551 497 -22153 -27315 0 0 *66
1581875561.1,$M4.1 9404 549 485 -22153 -27315 0 0 *6B
1581875562.23,$M4.1 9405 551 493 -22153 -27315 0 0 *64
1581875563.38,$M4.1 9406 551 501 -22153 -27315 0 0 *6D
1581875564.48,$M4.1 9407 549 497 -22153 -27315 0 0 *6B
1581875565.6,$M4.1 9408 549 497 -22153 -27315 0 0 *64
1581875566.73,$M4.1 9409 551 501 -22153 -27315 0 0 *62
1581875567.88,$M4.1 9410 551 501 -22153 -27315 0 0 *6A
1581875569.01,$M4.1 9411 551 501 -22153 -27315 0 0 *6B
1581875570.13,$M4.1 9412 549 505 -22153 -27315 0 0 *65
1581875571.23,$M4.1 9413 551 507 -22153 -27315 0 0 *6F
1581875572.35,$M4.1 9414 551 507 -22153 -27315 0 0 *68
1581875573.43,$M4.1 9415 549 507 -22153 -27315 0 0 *60
1581875574.53,$M4.1 9416 551 515 -22153 -27315 0 0 *69
1581875575.62,$M4.1 9417 549 515 -22153 -27315 0 0 *61
1581875576.72,$M4.1 9418 551 511 -22153 -27315 0 0 *63
1581875577.81,$M4.1 9419 549 515 -22153 -27315 0 0 *6F
1581875578.89,$M4.1 9420 549 511 -22153 -27315 0 0 *61
1581875580.01,$M4.1 9421 551 511 -22153 -27315 0 0 *69
1581875581.11,$M4.1 9422 549 505 -22153 -27315 0 0 *66
1581875582.19,$M4.1 9423 549 507 -22153 -27315 0 0 *65
1581875583.28,$M4.1 9424 549 507 -22153 -27315 0 0 *62
1581875584.36,$M4.1 9425 549 511 -22153 -27315 0 0 *64
1581875585.43,$M4.1 9426 549 515 -22153 -27315 0 0 *63
1581875586.55,$M4.1 9427 551 511 -22153 -27315 0 0 *6F
1581875587.67,$M4.1 9428 551 523 -22153 -27315 0 0 *61
1581875588.79,$M4.1 9429 551 519 -22153 -27315 0 0 *69
1581875589.87,$M4.1 9430 549 523 -22153 -27315 0 0 *61
1581875590.97,$M4.1 9431 551 523 -22153 -27315 0 0 *69
1581875592.09,$M4.1 9432 551 515 -22153 -27315 0 0 *6F
1581875593.18,$M4.1 9433 549 519 -22153 -27315 0 0 *6B
1581875594.26,$M4.1 9434 549 511 -22153 -27315 0 0 *64
1581875595.38,$M4.1 9435 555 519 -22153 -27315 0 0 *60
1581875596.5,$M4.1 9436 551 527 -22153 -27315 0 0 *6A
1581875597.63,$M4.1 9437 551 527 -22153 -27315 0 0 *6B
1581875598.75,$M4.1 9438 551 537 -22153 -27315 0 0 *65
1581875599.85,$M4.1 9439 551 537 -22153 -27315 0 0 *64
1581875600.96,$M4.1 9440 551 523 -22153 -27315 0 0 *6F
1581875602.08,$M4.1 9441 551 519 -22153 -27315 0 0 *67
1581875603.2,$M4.1 9442 551 523 -22153 -27315 0 0 *6D
1581875604.32,$M4.1 9443 551 519 -22153 -27315 0 0 *65
1581875605.42,$M4.1 9444 555 523 -22153 -27315 0 0 *6F
1581875606.5,$M4.1 9445 549 523 -22153 -27315 0 0 *63
1581875607.62,$M4.1 9446 551 523 -22153 -27315 0 0 *69
1581875608.74,$M4.1 9447 551 519 -22153 -27315 0 0 *61
1581875609.84,$M4.1 9448 555 519 -22153 -27315 0 0 *6A
1581875610.96,$M4.1 9449 555 519 -22153 -27315 0 0 *6B
1581875612.07,$M4.1 9450 555 519 -22153 -27315 0 0 *63
1581875613.18,$M4.1 9451 555 515 -22153 -27315 0 0 *6E
1581875614.28,$M4.1 9452 551 511 -22153 -27315 0 0 *6D
1581875615.39,$M4.1 9453 551 511 -22153 -27315 0 0 *6C
1581875616.51,$M4.1 9454 551 511 -22153 -27315 0 0 *6B
1581875617.6,$M4.1 9455 549 515 -22153 -27315 0 0 *67
1581875618.7,$M4.1 9456 551 523 -22153 -27315 0 0 *68
1581875619.82,$M4.1 9457 551 523 -22153 -27315 0 0 *69
1581875620.93,$M4.1 9458 551 523 -22153 -27315 0 0 *66
1581875622.05,$M4.1 9459 551 519 -22153 -27315 0 0 *6E
1581875623.17,$M4.1 9460 551 523 -22153 -27315 0 0 *6D
1581875624.27,$M4.1 9461 551 523 -22153 -27315 0 0 *6C
1581875625.38,$M4.1 9462 551 523 -22153 -27315 0 0 *6F
1581875626.5,$M4.1 9463 551 515 -22153 -27315 0 0 *6B
1581875627.62,$M4.1 9464 551 519 -22153 -27315 0 0 *60
1581875628.72,$M4.1 9465 551 515 -22153 -27315 0 0 *6D
1581875629.84,$M4.1 9466 549 505 -22153 -27315 0 0 *66
1581875630.94,$M4.1 9467 549 501 -22153 -27315 0 0 *63
1581875632.09,$M4.1 9468 551 501 -22153 -27315 0 0 *65
1581875633.24,$M4.1 9469 551 497 -22153 -27315 0 0 *6A
1581875634.37,$M4.1 9470 551 497 -22153 -27315 0 0 *62
1581875635.46,$M4.1 9471 549 489 -22153 -27315 0 0 *65
1581875636.54,$M4.1 9472 549 489 -22153 -27315 0 0 *66
1581875637.63,$M4.1 9473 549 489 -22153 -27315 0 0 *67
1581875638.74,$M4.1 9474 551 489 -22153 -27315 0 0 *69
1581875639.89,$M4.1 9475 551 501 -22153 -27315 0 0 *69
1581875640.99,$M4.1 9476 549 497 -22153 -27315 0 0 *6D
1581875642.11,$M4.1 9477 549 497 -22153 -27315 0 0 *6C
1581875643.23,$M4.1 9478 549 493 -22153 -27315 0 0 *67
1581875644.31,$M4.1 9479 549 489 -22153 -27315 0 0 *6D
1581875645.45,$M4.1 9480 551 497 -22153 -27315 0 0 *6D
1581875646.57,$M4.1 9481 549 493 -22153 -27315 0 0 *61
1581875647.65,$M4.1 9482 549 481 -22153 -27315 0 0 *61
1581875648.72,$M4.1 9483 549 481 -22153 -27315 0 0 *60
1581875649.84,$M4.1 9484 551 485 -22153 -27315 0 0 *6A
1581875650.95,$M4.1 9485 551 485 -22153 -27315 0 0 *6B
1581875652.04,$M4.1 9486 549 485 -22153 -27315 0 0 *61
1581875653.12,$M4.1 9487 549 489 -22153 -27315 0 0 *6C
1581875654.24,$M4.1 9488 547 485 -22153 -27315 0 0 *61
1581875655.38,$M4.1 9489 547 493 -22153 -27315 0 0 *67
1581875656.49,$M4.1 9490 549 493 -22153 -27315 0 0 *61
1581875657.61,$M4.1 9491 549 497 -22153 -27315 0 0 *64
1581875658.71,$M4.1 9492 547 485 -22153 -27315 0 0 *6A
1581875659.83,$M4.1 9493 547 485 -22153 -27315 0 0 *6B
1581875660.91,$M4.1 9494 545 485 -22153 -27315 0 0 *6E
1581875662.03,$M4.1 9495 547 489 -22153 -27315 0 0 *61
1581875663.16,$M4.1 9496 547 497 -22153 -27315 0 0 *6D
1581875664.31,$M4.1 9497 547 493 -22153 -27315 0 0 *68
1581875665.43,$M4.1 9498 545 493 -22153 -27315 0 0 *65
1581875666.55,$M4.1 9499 545 493 -22153 -27315 0 0 *64
1581875667.68,$M4.1 9500 547 505 -22153 -27315 0 0 *69
1581875668.83,$M4.1 9501 547 505 -22153 -27315 0 0 *68
1581875669.96,$M4.1 9502 547 501 -22153 -27315 0 0 *6F
1581875671.11,$M4.1 9503 547 505 -22153 -27315 0 0 *6A
1581875672.25,$M4.1 9504 547 501 -22153 -27315 0 0 *69
1581875673.36,$M4.1 9505 549 501 -22153 -27315 0 0 *66
1581875674.48,$M4.1 9506 549 501 -22153 -27315 0 0 *65
1581875675.58,$M4.1 9507 545 493 -22153 -27315 0 0 *62
1581875676.73,$M4.1 9508 547 497 -22153 -27315 0 0 *6B
1581875677.86,$M4.1 9509 547 493 -22153 -27315 0 0 *6E
1581875678.95,$M4.1 9510 545 485 -22153 -27315 0 0 *63
1581875680.1,$M4.1 9511 547 493 -22153 -27315 0 0 *67
1581875681.23,$M4.1 9512 547 493 -22153 -27315 0 0 *64
1581875682.38,$M4.1 9513 547 493 -22153 -27315 0 0 *65
1581875683.48,$M4.1 9514 545 493 -22153 -27315 0 0 *60
1581875684.6,$M4.1 9515 545 493 -22153 -27315 0 0 *61
1581875685.72,$M4.1 9516 547 489 -22153 -27315 0 0 *6B
1581875686.8,$M4.1 9517 545 489 -22153 -27315 0 0 *68
1581875687.92,$M4.1 9518 545 493 -22153 -27315 0 0 *6C
1581875689.04,$M4.1 9519 545 493 -22153 -27315 0 0 *6D
1581875690.17,$M4.1 9520 547 501 -22153 -27315 0 0 *6F
1581875691.32,$M4.1 9521 547 493 -22153 -27315 0 0 *64
1581875692.43,$M4.1 9522 545 493 -22153 -27315 0 0 *65
1581875693.52,$M4.1 9523 545 489 -22153 -27315 0 0 *6F
1581875694.61,$M4.1 9524 545 489 -22153 -27315 0 0 *68
1581875695.71,$M4.1 9525 545 493 -22153 -27315 0 0 *62
1581875696.83,$M4.1 9526 545 497 -22153 -27315 0 0 *65
1581875697.94,$M4.1 9527 545 493 -22153 -27315 0 0 *60
1581875699.03,$M4.1 9528 545 489 -22153 -27315 0 0 *64
1581875700.13,$M4.1 9529 545 493 -22153 -27315 0 0 *6E
1581875701.25,$M4.1 9530 545 493 -22153 -27315 0 0 *66
1581875702.39,$M4.1 9531 547 493 -22153 -27315 0 0 *65
1581875703.53,$M4.1 9532 543 493 -22153 -27315 0 0 *62
1581875704.66,$M4.1 9533 547 493 -22153 -27315 0 0 *67
1581875705.78,$M4.1 9534 545 501 -22153 -27315 0 0 *68
1581875706.89,$M4.1 9535 545 505 -22153 -27315 0 0 *6D
1581875708.0,$M4.1 9536 545 505 -22153 -27315 0 0 *6E
1581875709.11,$M4.1 9537 545 501 -22153 -27315 0 0 *6B
1581875710.23,$M4.1 9538 545 497 -22153 -27315 0 0 *6A
1581875711.33,$M4.1 9539 545 497 -22153 -27315 0 0 *6B
1581875712.42,$M4.1 9540 545 489 -22153 -27315 0 0 *6A
1581875713.53,$M4.1 9541 545 493 -22153 -27315 0 0 *60
1581875714.65,$M4.1 9542 545 501 -22153 -27315 0 0 *69
1581875715.75,$M4.1 9543 545 501 -22153 -27315 0 0 *68
1581875716.9,$M4.1 9544 547 501 -22153 -27315 0 0 *6D
1581875718.0,$M4.1 9545 545 497 -22153 -27315 0 0 *60
1581875719.15,$M4.1 9546 543 501 -22153 -27315 0 0 *6B
1581875720.25,$M4.1 9547 545 493 -22153 -27315 0 0 *66
1581875721.37,$M4.1 9548 545 497 -22153 -27315 0 0 *6D
1581875722.52,$M4.1 9549 547 497 -22153 -27315 0 0 *6E
1581875723.62,$M4.1 9550 545 493 -22153 -27315 0 0 *60
1581875724.74,$M4.1 9551 545 501 -22153 -27315 0 0 *6B
1581875725.86,$M4.1 9552 545 497 -22153 -27315 0 0 *66
1581875726.99,$M4.1 9553 543 497 -22153 -27315 0 0 *61
1581875728.11,$M4.1 9554 545 493 -22153 -27315 0 0 *64
1581875729.21,$M4.1 9555 545 497 -22153 -27315 0 0 *61
1581875730.32,$M4.1 9556 545 497 -22153 -27315 0 0 *62
1581875731.46,$M4.1 9557 543 501 -22153 -27315 0 0 *6B
1581875732.61,$M4.1 9558 543 505 -22153 -27315 0 0 *60
1581875733.74,$M4.1 9559 543 505 -22153 -27315 0 0 *61
1581875734.89,$M4.1 9560 543 505 -22153 -27315 0 0 *6B
1581875736.02,$M4.1 9561 543 505 -22153 -27315 0 0 *6A
1581875737.11,$M4.1 9562 545 507 -22153 -27315 0 0 *6D
1581875738.22,$M4.1 9563 541 501 -22153 -27315 0 0 *6E
1581875739.36,$M4.1 9564 543 505 -22153 -27315 0 0 *6F
1581875740.48,$M4.1 9565 545 505 -22153 -27315 0 0 *68
1581875741.61,$M4.1 9566 547 505 -22153 -27315 0 0 *69
1581875742.69,$M4.1 9567 545 507 -22153 -27315 0 0 *68
1581875743.81,$M4.1 9568 547 511 -22153 -27315 0 0 *62
1581875744.9,$M4.1 9569 545 507 -22153 -27315 0 0 *66
1581875746.0,$M4.1 9570 547 515 -22153 -27315 0 0 *6F
1581875747.08,$M4.1 9571 545 511 -22153 -27315 0 0 *68
1581875748.2,$M4.1 9572 547 515 -22153 -27315 0 0 *6D
1581875749.28,$M4.1 9573 545 511 -22153 -27315 0 0 *6A
1581875750.37,$M4.1 9574 545 515 -22153 -27315 0 0 *69
1581875751.47,$M4.1 9575 547 511 -22153 -27315 0 0 *6E
1581875752.59,$M4.1 9576 547 519 -22153 -27315 0 0 *65
1581875753.69,$M4.1 9577 545 519 -22153 -27315 0 0 *66
1581875754.78,$M4.1 9578 545 511 -22153 -27315 0 0 *61
1581875755.89,$M4.1 9579 547 519 -22153 -27315 0 0 *6A
1581875756.98,$M4.1 9580 545 511 -22153 -27315 0 0 *66
1581875758.08,$M4.1 9581 547 515 -22153 -27315 0 0 *61
1581875759.2,$M4.1 9582 547 519 -22153 -27315 0 0 *6E
1581875760.28,$M4.1 9583 545 515 -22153 -27315 0 0 *61
1581875761.37,$M4.1 9584 545 515 -22153 -27315 0 0 *66
1581875762.45,$M4.1 9585 545 515 -22153 -27315 0 0 *67
1581875763.52,$M4.1 9586 545 515 -22153 -27315 0 0 *64
1581875764.64,$M4.1 9587 547 515 -22153 -27315 0 0 *67
1581875765.72,$M4.1 9588 545 515 -22153 -27315 0 0 *6A
1581875766.84,$M4.1 9589 547 519 -22153 -27315 0 0 *65
1581875767.93,$M4.1 9590 545 515 -22153 -27315 0 0 *63
1581875769.01,$M4.1 9591 545 519 -22153 -27315 0 0 *6E
1581875770.14,$M4.1 9592 547 527 -22153 -27315 0 0 *62
1581875771.21,$M4.1 9593 545 529 -22153 -27315 0 0 *6F
1581875772.35,$M4.1 9594 547 527 -22153 -27315 0 0 *64
1581875773.43,$M4.1 9595 549 533 -22153 -27315 0 0 *6E
1581875774.52,$M4.1 9596 549 527 -22153 -27315 0 0 *68
1581875775.62,$M4.1 9597 549 527 -22153 -27315 0 0 *69
1581875776.72,$M4.1 9598 549 527 -22153 -27315 0 0 *66
1581875777.79,$M4.1 9599 549 529 -22153 -27315 0 0 *69
1581875778.89,$M4.1 9600 549 527 -22153 -27315 0 0 *64
1581875779.98,$M4.1 9601 549 537 -22153 -27315 0 0 *64
1581875781.05,$M4.1 9602 549 537 -22153 -27315 0 0 *67
1581875782.16,$M4.1 9603 547 529 -22153 -27315 0 0 *67
1581875783.23,$M4.1 9604 549 533 -22153 -27315 0 0 *65
1581875784.35,$M4.1 9605 547 529 -22153 -27315 0 0 *61
1581875785.45,$M4.1 9606 547 523 -22153 -27315 0 0 *68
1581875786.54,$M4.1 9607 549 519 -22153 -27315 0 0 *6E
1581875787.65,$M4.1 9608 547 507 -22153 -27315 0 0 *60
1581875788.79,$M4.1 9609 551 505 -22153 -27315 0 0 *64
1581875789.94,$M4.1 9610 547 501 -22153 -27315 0 0 *6F
1581875791.07,$M4.1 9611 547 493 -22153 -27315 0 0 *64
1581875792.19,$M4.1 9612 547 489 -22153 -27315 0 0 *6C
1581875793.29,$M4.1 9613 547 481 -22153 -27315 0 0 *65
1581875794.44,$M4.1 9614 547 493 -22153 -27315 0 0 *61
1581875795.57,$M4.1 9615 547 497 -22153 -27315 0 0 *64
1581875796.69,$M4.1 9616 545 493 -22153 -27315 0 0 *61
1581875797.77,$M4.1 9617 545 489 -22153 -27315 0 0 *6B
1581875798.89,$M4.1 9618 545 493 -22153 -27315 0 0 *6F
1581875800.02,$M4.1 9619 547 501 -22153 -27315 0 0 *66
1581875801.16,$M4.1 9620 547 505 -22153 -27315 0 0 *68
1581875802.31,$M4.1 9621 547 505 -22153 -27315 0 0 *69
1581875803.42,$M4.1 9622 545 493 -22153 -27315 0 0 *66
1581875804.56,$M4.1 9623 547 505 -22153 -27315 0 0 *6B
1581875805.67,$M4.1 9624 545 501 -22153 -27315 0 0 *6A
1581875806.79,$M4.1 9625 545 505 -22153 -27315 0 0 *6F
1581875807.91,$M4.1 9626 545 505 -22153 -27315 0 0 *6C
1581875809.01,$M4.1 9627 547 511 -22153 -27315 0 0 *6A
1581875810.13,$M4.1 9628 547 507 -22153 -27315 0 0 *62
1581875811.26,$M4.1 9629 547 501 -22153 -27315 0 0 *65
1581875812.41,$M4.1 9630 547 497 -22153 -27315 0 0 *63
1581875813.52,$M4.1 9631 545 497 -22153 -27315 0 0 *60
1581875814.63,$M4.1 9632 545 497 -22153 -27315 0 0 *63
1581875815.74,$M4.1 9633 545 497 -22153 -27315 0 0 *62
1581875816.89,$M4.1 9634 547 497 -22153 -27315 0 0 *67
1581875817.99,$M4.1 9635 547 485 -22153 -27315 0 0 *65
1581875819.08,$M4.1 9636 545 481 -22153 -27315 0 0 *60
1581875820.17,$M4.1 9637 545 489 -22153 -27315 0 0 *69
1581875821.25,$M4.1 9638 545 489 -22153 -27315 0 0 *66
1581875822.37,$M4.1 9639 545 493 -22153 -27315 0 0 *6C
1581875823.49,$M4.1 9640 545 493 -22153 -27315 0 0 *62
1581875824.6,$M4.1 9641 545 493 -22153 -27315 0 0 *63
1581875825.74,$M4.1 9642 543 497 -22153 -27315 0 0 *62
1581875826.85,$M4.1 9643 545 497 -22153 -27315 0 0 *65
1581875827.97,$M4.1 9644 545 493 -22153 -27315 0 0 *66
1581875829.09,$M4.1 9645 545 501 -22153 -27315 0 0 *6D
1581875830.2,$M4.1 9646 545 501 -22153 -27315 0 0 *6E
1581875831.3,$M4.1 9647 545 497 -22153 -27315 0 0 *61
1581875832.45,$M4.1 9648 543 501 -22153 -27315 0 0 *66
1581875833.57,$M4.1 9649 545 501 -22153 -27315 0 0 *61
1581875834.67,$M4.1 9650 543 507 -22153 -27315 0 0 *69
1581875835.79,$M4.1 9651 543 507 -22153 -27315 0 0 *68
1581875836.91,$M4.1 9652 545 505 -22153 -27315 0 0 *6F
1581875838.02,$M4.1 9653 545 505 -22153 -27315 0 0 *6E
1581875839.14,$M4.1 9654 545 505 -22153 -27315 0 0 *69
1581875840.24,$M4.1 9655 545 505 -22153 -27315 0 0 *68
1581875841.33,$M4.1 9656 545 507 -22153 -27315 0 0 *69
1581875842.45,$M4.1 9657 547 507 -22153 -27315 0 0 *6A
1581875843.53,$M4.1 9658 545 511 -22153 -27315 0 0 *60
1581875844.68,$M4.1 9659 543 505 -22153 -27315 0 0 *62
1581875845.8,$M4.1 9660 545 505 -22153 -27315 0 0 *6E
1581875846.87,$M4.1 9661 545 507 -22153 -27315 0 0 *6D
1581875847.98,$M4.1 9662 545 505 -22153 -27315 0 0 *6C
1581875849.1,$M4.1 9663 545 505 -22153 -27315 0 0 *6D
1581875850.22,$M4.1 9664 545 501 -22153 -27315 0 0 *6E
1581875851.33,$M4.1 9665 545 501 -22153 -27315 0 0 *6F
1581875852.42,$M4.1 9666 545 507 -22153 -27315 0 0 *6A
1581875853.55,$M4.1 9667 543 505 -22153 -27315 0 0 *6F
1581875854.67,$M4.1 9668 543 507 -22153 -27315 0 0 *62
1581875855.77,$M4.1 9669 547 507 -22153 -27315 0 0 *67
1581875856.89,$M4.1 9670 545 505 -22153 -27315 0 0 *6F
1581875858.01,$M4.1 9671 545 501 -22153 -27315 0 0 *6A
1581875859.12,$M4.1 9672 541 497 -22153 -27315 0 0 *63
1581875860.27,$M4.1 9673 547 505 -22153 -27315 0 0 *6E
1581875861.37,$M4.1 9674 547 507 -22153 -27315 0 0 *6B
1581875862.49,$M4.1 9675 545 505 -22153 -27315 0 0 *6A
1581875863.61,$M4.1 9676 545 505 -22153 -27315 0 0 *69
1581875864.72,$M4.1 9677 545 505 -22153 -27315 0 0 *68
1581875865.83,$M4.1 9678 547 511 -22153 -27315 0 0 *60
1581875866.94,$M4.1 9679 545 501 -22153 -27315 0 0 *62
1581875868.06,$M4.1 9680 545 501 -22153 -27315 0 0 *64
1581875869.18,$M4.1 9681 545 501 -22153 -27315 0 0 *65
1581875870.31,$M4.1 9682 547 505 -22153 -27315 0 0 *60
1581875871.43,$M4.1 9683 545 497 -22153 -27315 0 0 *69
1581875872.55,$M4.1 9684 545 501 -22153 -27315 0 0 *60
1581875873.66,$M4.1 9685 545 505 -22153 -27315 0 0 *65
1581875874.75,$M4.1 9686 545 511 -22153 -27315 0 0 *63
1581875875.88,$M4.1 9687 543 505 -22153 -27315 0 0 *61
1581875877.0,$M4.1 9688 545 505 -22153 -27315 0 0 *68
1581875878.12,$M4.1 9689 545 501 -22153 -27315 0 0 *6D
1581875879.22,$M4.1 9690 545 497 -22153 -27315 0 0 *6B
1581875880.34,$M4.1 9691 545 497 -22153 -27315 0 0 *6A
1581875881.45,$M4.1 9692 545 501 -22153 -27315 0 0 *67
1581875882.57,$M4.1 9693 545 501 -22153 -27315 0 0 *66
1581875883.67,$M4.1 9694 545 505 -22153 -27315 0 0 *65
1581875884.79,$M4.1 9695 543 507 -22153 -27315 0 0 *60
1581875885.91,$M4.1 9696 543 511 -22153 -27315 0 0 *64
1581875887.01,$M4.1 9697 543 515 -22153 -27315 0 0 *61
1581875888.09,$M4.1 9698 545 507 -22153 -27315 0 0 *6B
1581875889.21,$M4.1 9699 547 507 -22153 -27315 0 0 *68
1581875890.31,$M4.1 9700 545 505 -22153 -27315 0 0 *69
1581875891.46,$M4.1 9701 543 501 -22153 -27315 0 0 *6A
1581875892.61,$M4.1 9702 543 501 -22153 -27315 0 0 *69
1581875893.71,$M4.1 9703 545 501 -22153 -27315 0 0 *6E
1581875894.83,$M4.1 9704 545 501 -22153 -27315 0 0 *69
1581875895.98,$M4.1 9705 543 505 -22153 -27315 0 0 *6A
1581875897.06,$M4.1 9706 545 507 -22153 -27315 0 0 *6D
1581875898.13,$M4.1 9707 545 507 -22153 -27315 0 0 *6C
1581875899.22,$M4.1 9708 545 507 -22153 -27315 0 0 *63
1581875900.33,$M4.1 9709 545 505 -22153 -27315 0 0 *60
1581875901.45,$M4.1 9710 545 505 -22153 -27315 0 0 *68
1581875902.57,$M4.1 9711 545 497 -22153 -27315 0 0 *63
1581875903.67,$M4.1 9712 545 497 -22153 -27315 0 0 *60
1581875904.82,$M4.1 9713 543 493 -22153 -27315 0 0 *63
1581875905.95,$M4.1 9714 543 497 -22153 -27315 0 0 *60
1581875907.1,$M4.1 9715 543 501 -22153 -27315 0 0 *6F
1581875908.23,$M4.1 9716 543 497 -22153 -27315 0 0 *62
1581875909.38,$M4.1 9717 547 505 -22153 -27315 0 0 *6D
1581875910.53,$M4.1 9718 543 501 -22153 -27315 0 0 *62
1581875911.63,$M4.1 9719 545 501 -22153 -27315 0 0 *65
1581875912.75,$M4.1 9720 545 501 -22153 -27315 0 0 *6F
1581875913.9,$M4.1 9721 543 497 -22153 -27315 0 0 *66
1581875915.0,$M4.1 9722 543 489 -22153 -27315 0 0 *6A
1581875916.15,$M4.1 9723 543 493 -22153 -27315 0 0 *60
1581875917.28,$M4.1 9724 543 493 -22153 -27315 0 0 *67
1581875918.43,$M4.1 9725 543 497 -22153 -27315 0 0 *62
1581875919.57,$M4.1 9726 543 497 -22153 -27315 0 0 *61
1581875920.72,$M4.1 9727 543 497 -22153 -27315 0 0 *60
1581875921.85,$M4.1 9728 543 497 -22153 -27315 0 0 *6F
