1583785626.6,$M4.1 44587 1491 1381 -22155 -27315 0 0 *59
1583785627.68,$M4.1 44588 1489 1381 -22155 -27315 0 0 *5F
1583785628.77,$M4.1 44589 1489 1381 -22155 -27315 0 0 *5E
1583785629.84,$M4.1 44590 1489 1379 -22155 -27315 0 0 *51
1583785630.92,$M4.1 44591 1487 1379 -22155 -27315 0 0 *5E
1583785631.99,$M4.1 44592 1489 1389 -22155 -27315 0 0 *5C
1583785633.1,$M4.1 44593 1487 1379 -22155 -27315 0 0 *5C
1583785634.18,$M4.1 44594 1489 1385 -22155 -27315 0 0 *56
1583785635.3,$M4.1 44595 1487 1381 -22155 -27315 0 0 *5D
1583785636.38,$M4.1 44596 1489 1381 -22155 -27315 0 0 *50
1583785637.47,$M4.1 44597 1487 1375 -22155 -27315 0 0 *54
1583785638.59,$M4.1 44598 1491 1381 -22155 -27315 0 0 *57
1583785639.67,$M4.1 44599 1487 1379 -22155 -27315 0 0 *56
1583785640.77,$M4.1 44600 1489 1381 -22155 -27315 0 0 *5C
1583785641.86,$M4.1 44601 1487 1379 -22155 -27315 0 0 *54
1583785642.96,$M4.1 44602 1487 1379 -22155 -27315 0 0 *57
1583785644.05,$M4.1 44603 1487 1379 -22155 -27315 0 0 *56
1583785645.11,$M4.1 44604 1489 1379 -22155 -27315 0 0 *5F
1583785646.2,$M4.1 44605 1489 1381 -22155 -27315 0 0 *59
1583785647.28,$M4.1 44606 1489 1385 -22155 -27315 0 0 *5E
1583785648.4,$M4.1 44607 1487 1385 -22155 -27315 0 0 *51
1583785649.49,$M4.1 44608 1489 1391 -22155 -27315 0 0 *55
1583785650.59,$M4.1 44609 1489 1391 -22155 -27315 0 0 *54
1583785651.67,$M4.1 44610 1489 1391 -22155 -27315 0 0 *5C
1583785652.81,$M4.1 44611 1487 1391 -22155 -27315 0 0 *53
1583785653.89,$M4.1 44612 1489 1391 -22155 -27315 0 0 *5E
1583785655.01,$M4.1 44613 1487 1385 -22155 -27315 0 0 *54
1583785656.08,$M4.1 44614 1489 1389 -22155 -27315 0 0 *51
1583785657.16,$M4.1 44615 1489 1381 -22155 -27315 0 0 *58
1583785658.25,$M4.1 44616 1489 1385 -22155 -27315 0 0 *5F
1583785659.34,$M4.1 44617 1489 1385 -22155 -27315 0 0 *5E
1583785660.45,$M4.1 44618 1487 1381 -22155 -27315 0 0 *5B
1583785661.54,$M4.1 44619 1489 1381 -22155 -27315 0 0 *54
1583785662.62,$M4.1 44620 1493 1381 -22155 -27315 0 0 *55
1583785663.72,$M4.1 44621 1489 1381 -22155 -27315 0 0 *5F
1583785664.81,$M4.1 44622 1489 1381 -22155 -27315 0 0 *5C
1583785665.88,$M4.1 44623 1489 1379 -22155 -27315 0 0 *5A
1583785666.96,$M4.1 44624 1487 1375 -22155 -27315 0 0 *5F
1583785668.08,$M4.1 44625 1491 1381 -22155 -27315 0 0 *52
1583785669.17,$M4.1 44626 1489 1381 -22155 -27315 0 0 *58
1583785670.25,$M4.1 44627 1489 1381 -22155 -27315 0 0 *59
1583785671.34,$M4.1 44628 1489 1385 -22155 -27315 0 0 *52
1583785672.44,$M4.1 44629 1489 1381 -22155 -27315 0 0 *57
1583785673.52,$M4.1 44630 1489 1381 -22155 -27315 0 0 *5F
1583785674.61,$M4.1 44631 1489 1381 -22155 -27315 0 0 *5E
1583785675.7,$M4.1 44632 1489 1381 -22155 -27315 0 0 *5D
1583785676.8,$M4.1 44633 1487 1379 -22155 -27315 0 0 *55
1583785677.88,$M4.1 44634 1487 1375 -22155 -27315 0 0 *5E
1583785678.97,$M4.1 44635 1489 1381 -22155 -27315 0 0 *5A
1583785680.04,$M4.1 44636 1489 1379 -22155 -27315 0 0 *5E
1583785681.11,$M4.1 44637 1489 1379 -22155 -27315 0 0 *5F
1583785682.17,$M4.1 44638 1489 1371 -22155 -27315 0 0 *58
1583785683.24,$M4.1 44639 1489 1371 -22155 -27315 0 0 *59
1583785684.33,$M4.1 44640 1489 1369 -22155 -27315 0 0 *5E
1583785685.41,$M4.1 44641 1489 1365 -22155 -27315 0 0 *53
1583785686.53,$M4.1 44642 1487 1369 -22155 -27315 0 0 *52
1583785687.63,$M4.1 44643 1489 1369 -22155 -27315 0 0 *5D
1583785688.75,$M4.1 44644 1487 1361 -22155 -27315 0 0 *5C
1583785689.82,$M4.1 44645 1489 1371 -22155 -27315 0 0 *52
1583785690.94,$M4.1 44646 1487 1365 -22155 -27315 0 0 *5A
1583785692.04,$M4.1 44647 1487 1361 -22155 -27315 0 0 *5F
1583785693.17,$M4.1 44648 1487 1365 -22155 -27315 0 0 *54
1583785694.24,$M4.1 44649 1489 1371 -22155 -27315 0 0 *5E
1583785695.33,$M4.1 44650 1487 1371 -22155 -27315 0 0 *58
1583785696.41,$M4.1 44651 1485 1369 -22155 -27315 0 0 *52
1583785697.54,$M4.1 44652 1487 1365 -22155 -27315 0 0 *5F
1583785698.66,$M4.1 44653 1487 1365 -22155 -27315 0 0 *5E
1583785699.75,$M4.1 44654 1487 1371 -22155 -27315 0 0 *5C
1583785700.85,$M4.1 44655 1487 1371 -22155 -27315 0 0 *5D
1583785701.92,$M4.1 44656 1489 1375 -22155 -27315 0 0 *54
1583785703.0,$M4.1 44657 1487 1375 -22155 -27315 0 0 *5B
1583785704.09,$M4.1 44658 1487 1379 -22155 -27315 0 0 *58
1583785705.19,$M4.1 44659 1487 1375 -22155 -27315 0 0 *55
1583785706.28,$M4.1 44660 1487 1379 -22155 -27315 0 0 *53
1583785707.36,$M4.1 44661 1487 1375 -22155 -27315 0 0 *5E
1583785708.43,$M4.1 44662 1489 1379 -22155 -27315 0 0 *5F
1583785709.5,$M4.1 44663 1489 1379 -22155 -27315 0 0 *5E
1583785710.55,$M4.1 44664 1489 1379 -22155 -27315 0 0 *59
1583785711.62,$M4.1 44665 1489 1375 -22155 -27315 0 0 *54
1583785712.71,$M4.1 44666 1487 1375 -22155 -27315 0 0 *59
1583785713.81,$M4.1 44667 1487 1379 -22155 -27315 0 0 *54
1583785714.89,$M4.1 44668 1489 1381 -22155 -27315 0 0 *52
1583785715.95,$M4.1 44669 1489 1379 -22155 -27315 0 0 *54
1583785717.05,$M4.1 44670 1487 1371 -22155 -27315 0 0 *5A
1583785718.12,$M4.1 44671 1489 1379 -22155 -27315 0 0 *5D
1583785719.2,$M4.1 44672 1487 1375 -22155 -27315 0 0 *5C
1583785720.27,$M4.1 44673 1489 1379 -22155 -27315 0 0 *5F
1583785721.36,$M4.1 44674 1487 1379 -22155 -27315 0 0 *56
1583785722.44,$M4.1 44675 1489 1381 -22155 -27315 0 0 *5E
1583785723.53,$M4.1 44676 1489 1381 -22155 -27315 0 0 *5D
1583785724.61,$M4.1 44677 1489 1381 -22155 -27315 0 0 *5C
1583785725.71,$M4.1 44678 1489 1381 -22155 -27315 0 0 *53
1583785726.8,$M4.1 44679 1487 1379 -22155 -27315 0 0 *5B
1583785727.88,$M4.1 44680 1489 1381 -22155 -27315 0 0 *54
1583785728.99,$M4.1 44681 1487 1379 -22155 -27315 0 0 *5C
1583785730.07,$M4.1 44682 1489 1381 -22155 -27315 0 0 *56
1583785731.13,$M4.1 44683 1489 1379 -22155 -27315 0 0 *50
1583785732.23,$M4.1 44684 1487 1379 -22155 -27315 0 0 *59
1583785733.31,$M4.1 44685 1487 1379 -22155 -27315 0 0 *58
1583785734.43,$M4.1 44686 1487 1381 -22155 -27315 0 0 *5C
1583785735.53,$M4.1 44687 1487 1375 -22155 -27315 0 0 *56
1583785736.61,$M4.1 44688 1489 1381 -22155 -27315 0 0 *5C
1583785737.7,$M4.1 44689 1489 1381 -22155 -27315 0 0 *5D
1583785738.79,$M4.1 44690 1489 1381 -22155 -27315 0 0 *55
1583785739.89,$M4.1 44691 1487 1379 -22155 -27315 0 0 *5D
1583785740.97,$M4.1 44692 1489 1381 -22155 -27315 0 0 *57
1583785742.04,$M4.1 44693 1489 1379 -22155 -27315 0 0 *51
1583785743.13,$M4.1 44694 1489 1381 -22155 -27315 0 0 *51
1583785744.21,$M4.1 44695 1487 1371 -22155 -27315 0 0 *51
1583785745.31,$M4.1 44696 1487 1371 -22155 -27315 0 0 *52
1583785746.37,$M4.1 44697 1489 1375 -22155 -27315 0 0 *59
1583785747.44,$M4.1 44698 1489 1375 -22155 -27315 0 0 *56
1583785748.52,$M4.1 44699 1487 1375 -22155 -27315 0 0 *59
1583785749.61,$M4.1 44700 1489 1381 -22155 -27315 0 0 *5D
1583785750.71,$M4.1 44701 1487 1379 -22155 -27315 0 0 *55
1583785751.78,$M4.1 44702 1489 1379 -22155 -27315 0 0 *58
1583785752.88,$M4.1 44703 1487 1381 -22155 -27315 0 0 *50
1583785753.98,$M4.1 44704 1487 1379 -22155 -27315 0 0 *50
1583785755.07,$M4.1 44705 1489 1381 -22155 -27315 0 0 *58
1583785756.15,$M4.1 44706 1489 1381 -22155 -27315 0 0 *5B
1583785757.24,$M4.1 44707 1489 1381 -22155 -27315 0 0 *5A
1583785758.34,$M4.1 44708 1489 1381 -22155 -27315 0 0 *55
1583785759.39,$M4.1 44709 1489 1379 -22155 -27315 0 0 *53
1583785760.48,$M4.1 44710 1489 1381 -22155 -27315 0 0 *5C
1583785761.55,$M4.1 44711 1489 1379 -22155 -27315 0 0 *5A
1583785762.62,$M4.1 44712 1489 1379 -22155 -27315 0 0 *59
1583785763.7,$M4.1 44713 1487 1379 -22155 -27315 0 0 *56
1583785764.77,$M4.1 44714 1489 1379 -22155 -27315 0 0 *5F
1583785765.85,$M4.1 44715 1487 1379 -22155 -27315 0 0 *50
1583785766.92,$M4.1 44716 1489 1379 -22155 -27315 0 0 *5D
1583785767.99,$M4.1 44717 1489 1379 -22155 -27315 0 0 *5C
1583785769.08,$M4.1 44718 1487 1379 -22155 -27315 0 0 *5D
1583785770.16,$M4.1 44719 1489 1381 -22155 -27315 0 0 *55
1583785771.25,$M4.1 44720 1489 1381 -22155 -27315 0 0 *5F
1583785772.33,$M4.1 44721 1489 1381 -22155 -27315 0 0 *5E
1583785773.44,$M4.1 44722 1489 1381 -22155 -27315 0 0 *5D
1583785774.52,$M4.1 44723 1487 1379 -22155 -27315 0 0 *55
1583785775.62,$M4.1 44724 1491 1385 -22155 -27315 0 0 *56
1583785776.72,$M4.1 44725 1489 1381 -22155 -27315 0 0 *5A
1583785777.78,$M4.1 44726 1489 1379 -22155 -27315 0 0 *5E
1583785778.88,$M4.1 44727 1489 1381 -22155 -27315 0 0 *58
1583785779.96,$M4.1 44728 1489 1381 -22155 -27315 0 0 *57
1583785781.05,$M4.1 44729 1489 1381 -22155 -27315 0 0 *56
1583785782.17,$M4.1 44730 1487 1381 -22155 -27315 0 0 *50
1583785783.25,$M4.1 44731 1489 1381 -22155 -27315 0 0 *5F
1583785784.32,$M4.1 44732 1489 1389 -22155 -27315 0 0 *54
1583785785.42,$M4.1 44733 1489 1385 -22155 -27315 0 0 *59
1583785786.51,$M4.1 44734 1489 1385 -22155 -27315 0 0 *5E
1583785787.59,$M4.1 44735 1491 1389 -22155 -27315 0 0 *5A
1583785788.68,$M4.1 44736 1489 1385 -22155 -27315 0 0 *5C
1583785789.78,$M4.1 44737 1491 1389 -22155 -27315 0 0 *58
1583785790.86,$M4.1 44738 1489 1385 -22155 -27315 0 0 *52
1583785791.95,$M4.1 44739 1489 1385 -22155 -27315 0 0 *53
1583785793.04,$M4.1 44740 1489 1381 -22155 -27315 0 0 *59
1583785794.14,$M4.1 44741 1489 1381 -22155 -27315 0 0 *58
1583785795.22,$M4.1 44742 1489 1381 -22155 -27315 0 0 *5B
1583785796.31,$M4.1 44743 1489 1381 -22155 -27315 0 0 *5A
1583785797.42,$M4.1 44744 1491 1385 -22155 -27315 0 0 *50
1583785798.53,$M4.1 44745 1491 1381 -22155 -27315 0 0 *55
1583785799.59,$M4.1 44746 1489 1379 -22155 -27315 0 0 *58
1583785800.66,$M4.1 44747 1489 1379 -22155 -27315 0 0 *59
1583785801.77,$M4.1 44748 1491 1385 -22155 -27315 0 0 *5C
1583785802.83,$M4.1 44749 1489 1379 -22155 -27315 0 0 *57
1583785803.9,$M4.1 44750 1489 1371 -22155 -27315 0 0 *57
1583785804.97,$M4.1 44751 1489 1371 -22155 -27315 0 0 *56
1583785806.04,$M4.1 44752 1489 1375 -22155 -27315 0 0 *51
1583785807.1,$M4.1 44753 1489 1375 -22155 -27315 0 0 *50
1583785808.18,$M4.1 44754 1489 1381 -22155 -27315 0 0 *5C
1583785809.25,$M4.1 44755 1489 1379 -22155 -27315 0 0 *5A
1583785810.32,$M4.1 44756 1489 1379 -22155 -27315 0 0 *59
1583785811.39,$M4.1 44757 1489 1371 -22155 -27315 0 0 *50
1583785812.48,$M4.1 44758 1489 1369 -22155 -27315 0 0 *56
1583785813.55,$M4.1 44759 1489 1371 -22155 -27315 0 0 *5E
1583785814.66,$M4.1 44760 1491 1369 -22155 -27315 0 0 *54
1583785815.73,$M4.1 44761 1489 1371 -22155 -27315 0 0 *55
1583785816.8,$M4.1 44762 1489 1371 -22155 -27315 0 0 *56
1583785817.87,$M4.1 44763 1489 1375 -22155 -27315 0 0 *53
1583785818.94,$M4.1 44764 1489 1379 -22155 -27315 0 0 *58
1583785820.03,$M4.1 44765 1487 1379 -22155 -27315 0 0 *57
1583785821.11,$M4.1 44766 1487 1375 -22155 -27315 0 0 *58
1583785822.2,$M4.1 44767 1489 1381 -22155 -27315 0 0 *5C
1583785823.3,$M4.1 44768 1489 1381 -22155 -27315 0 0 *53
1583785824.38,$M4.1 44769 1489 1381 -22155 -27315 0 0 *52
1583785825.47,$M4.1 44770 1487 1379 -22155 -27315 0 0 *53
1583785826.55,$M4.1 44771 1489 1381 -22155 -27315 0 0 *5B
1583785827.64,$M4.1 44772 1489 1385 -22155 -27315 0 0 *5C
1583785828.72,$M4.1 44773 1489 1381 -22155 -27315 0 0 *59
1583785829.83,$M4.1 44774 1489 1381 -22155 -27315 0 0 *5E
1583785830.91,$M4.1 44775 1489 1381 -22155 -27315 0 0 *5F
1583785832.03,$M4.1 44776 1491 1381 -22155 -27315 0 0 *55
1583785833.1,$M4.1 44777 1489 1379 -22155 -27315 0 0 *5A
1583785834.18,$M4.1 44778 1489 1381 -22155 -27315 0 0 *52
1583785835.27,$M4.1 44779 1489 1381 -22155 -27315 0 0 *53
1583785836.37,$M4.1 44780 1491 1385 -22155 -27315 0 0 *58
1583785837.47,$M4.1 44781 1487 1375 -22155 -27315 0 0 *51
1583785838.53,$M4.1 44782 1489 1379 -22155 -27315 0 0 *50
1583785839.63,$M4.1 44783 1489 1381 -22155 -27315 0 0 *56
1583785840.71,$M4.1 44784 1489 1381 -22155 -27315 0 0 *51
1583785841.83,$M4.1 44785 1491 1385 -22155 -27315 0 0 *5D
1583785842.91,$M4.1 44786 1491 1389 -22155 -27315 0 0 *52
1583785844.02,$M4.1 44787 1491 1389 -22155 -27315 0 0 *53
1583785845.09,$M4.1 44788 1493 1389 -22155 -27315 0 0 *5E
1583785846.19,$M4.1 44789 1491 1385 -22155 -27315 0 0 *51
1583785847.29,$M4.1 44790 1489 1381 -22155 -27315 0 0 *54
1583785848.37,$M4.1 44791 1489 1381 -22155 -27315 0 0 *55
1583785849.46,$M4.1 44792 1491 1389 -22155 -27315 0 0 *57
1583785850.56,$M4.1 44793 1489 1385 -22155 -27315 0 0 *53
1583785851.65,$M4.1 44794 1489 1385 -22155 -27315 0 0 *54
1583785852.73,$M4.1 44795 1489 1385 -22155 -27315 0 0 *55
1583785853.82,$M4.1 44796 1491 1389 -22155 -27315 0 0 *53
1583785854.93,$M4.1 44797 1491 1395 -22155 -27315 0 0 *5F
1583785856.03,$M4.1 44798 1493 1391 -22155 -27315 0 0 *56
1583785857.12,$M4.1 44799 1491 1389 -22155 -27315 0 0 *5C
1583785858.24,$M4.1 44800 1491 1391 -22155 -27315 0 0 *5A
1583785859.37,$M4.1 44801 1491 1399 -22155 -27315 0 0 *53
1583785860.46,$M4.1 44802 1493 1399 -22155 -27315 0 0 *52
1583785861.56,$M4.1 44803 1493 1395 -22155 -27315 0 0 *5F
1583785862.67,$M4.1 44804 1491 1399 -22155 -27315 0 0 *56
1583785863.76,$M4.1 44805 1491 1401 -22155 -27315 0 0 *51
1583785864.86,$M4.1 44806 1491 1405 -22155 -27315 0 0 *56
1583785865.95,$M4.1 44807 1491 1409 -22155 -27315 0 0 *5B
1583785867.03,$M4.1 44808 1491 1405 -22155 -27315 0 0 *58
1583785868.1,$M4.1 44809 1493 1405 -22155 -27315 0 0 *5B
1583785869.17,$M4.1 44810 1493 1409 -22155 -27315 0 0 *5F
1583785870.22,$M4.1 44811 1493 1409 -22155 -27315 0 0 *5E
1583785871.32,$M4.1 44812 1493 1411 -22155 -27315 0 0 *54
1583785872.41,$M4.1 44813 1491 1405 -22155 -27315 0 0 *52
1583785873.51,$M4.1 44814 1497 1415 -22155 -27315 0 0 *52
1583785874.61,$M4.1 44815 1493 1411 -22155 -27315 0 0 *53
1583785875.7,$M4.1 44816 1491 1409 -22155 -27315 0 0 *5B
1583785876.75,$M4.1 44817 1493 1409 -22155 -27315 0 0 *58
1583785877.85,$M4.1 44818 1493 1411 -22155 -27315 0 0 *5E
1583785878.94,$M4.1 44819 1497 1415 -22155 -27315 0 0 *5F
1583785880.01,$M4.1 44820 1493 1409 -22155 -27315 0 0 *5C
1583785881.08,$M4.1 44821 1493 1401 -22155 -27315 0 0 *55
1583785882.18,$M4.1 44822 1493 1391 -22155 -27315 0 0 *58
1583785883.26,$M4.1 44823 1493 1391 -22155 -27315 0 0 *59
1583785884.36,$M4.1 44824 1493 1391 -22155 -27315 0 0 *5E
1583785885.45,$M4.1 44825 1493 1395 -22155 -27315 0 0 *5B
1583785886.52,$M4.1 44826 1493 1389 -22155 -27315 0 0 *55
1583785887.62,$M4.1 44827 1497 1399 -22155 -27315 0 0 *51
1583785888.71,$M4.1 44828 1493 1391 -22155 -27315 0 0 *52
1583785889.81,$M4.1 44829 1493 1391 -22155 -27315 0 0 *53
1583785890.89,$M4.1 44830 1493 1385 -22155 -27315 0 0 *5E
1583785891.98,$M4.1 44831 1493 1385 -22155 -27315 0 0 *5F
1583785893.06,$M4.1 44832 1493 1381 -22155 -27315 0 0 *58
1583785894.18,$M4.1 44833 1491 1381 -22155 -27315 0 0 *5B
1583785895.25,$M4.1 44834 1493 1379 -22155 -27315 0 0 *59
1583785896.34,$M4.1 44835 1497 1381 -22155 -27315 0 0 *5B
1583785897.4,$M4.1 44836 1493 1379 -22155 -27315 0 0 *5B
1583785898.49,$M4.1 44837 1493 1381 -22155 -27315 0 0 *5D
1583785899.59,$M4.1 44838 1491 1381 -22155 -27315 0 0 *50
1583785900.68,$M4.1 44839 1493 1385 -22155 -27315 0 0 *57
1583785901.76,$M4.1 44840 1493 1389 -22155 -27315 0 0 *55
1583785902.85,$M4.1 44841 1491 1389 -22155 -27315 0 0 *56
1583785903.95,$M4.1 44842 1491 1389 -22155 -27315 0 0 *55
1583785905.03,$M4.1 44843 1491 1389 -22155 -27315 0 0 *54
1583785906.15,$M4.1 44844 1491 1391 -22155 -27315 0 0 *5A
1583785907.28,$M4.1 44845 1491 1399 -22155 -27315 0 0 *53
1583785908.4,$M4.1 44846 1491 1399 -22155 -27315 0 0 *50
1583785909.47,$M4.1 44847 1493 1405 -22155 -27315 0 0 *51
1583785910.54,$M4.1 44848 1493 1405 -22155 -27315 0 0 *5E
1583785911.63,$M4.1 44849 1493 1399 -22155 -27315 0 0 *5D
1583785912.73,$M4.1 44850 1493 1391 -22155 -27315 0 0 *5D
1583785913.81,$M4.1 44851 1491 1389 -22155 -27315 0 0 *57
1583785914.91,$M4.1 44852 1493 1391 -22155 -27315 0 0 *5F
1583785915.98,$M4.1 44853 1493 1389 -22155 -27315 0 0 *57
1583785917.1,$M4.1 44854 1491 1391 -22155 -27315 0 0 *5B
1583785918.22,$M4.1 44855 1491 1391 -22155 -27315 0 0 *5A
1583785919.32,$M4.1 44856 1493 1391 -22155 -27315 0 0 *5B
1583785920.4,$M4.1 44857 1493 1381 -22155 -27315 0 0 *5B
1583785921.49,$M4.1 44858 1493 1385 -22155 -27315 0 0 *50
1583785922.6,$M4.1 44859 1491 1385 -22155 -27315 0 0 *53
1583785923.71,$M4.1 44860 1491 1381 -22155 -27315 0 0 *5D
1583785924.82,$M4.1 44861 1491 1381 -22155 -27315 0 0 *5C
1583785925.93,$M4.1 44862 1491 1389 -22155 -27315 0 0 *57
1583785927.0,$M4.1 44863 1493 1389 -22155 -27315 0 0 *54
1583785928.06,$M4.1 44864 1493 1389 -22155 -27315 0 0 *53
1583785929.15,$M4.1 44865 1491 1389 -22155 -27315 0 0 *50
1583785930.25,$M4.1 44866 1491 1389 -22155 -27315 0 0 *53
1583785931.32,$M4.1 44867 1493 1389 -22155 -27315 0 0 *50
1583785932.42,$M4.1 44868 1493 1391 -22155 -27315 0 0 *56
1583785933.54,$M4.1 44869 1491 1391 -22155 -27315 0 0 *55
1583785934.63,$M4.1 44870 1491 1389 -22155 -27315 0 0 *54
1583785935.74,$M4.1 44871 1491 1391 -22155 -27315 0 0 *5C
1583785936.84,$M4.1 44872 1493 1395 -22155 -27315 0 0 *59
1583785937.94,$M4.1 44873 1493 1399 -22155 -27315 0 0 *54
1583785939.0,$M4.1 44874 1493 1401 -22155 -27315 0 0 *55
1583785940.07,$M4.1 44875 1493 1401 -22155 -27315 0 0 *54
1583785941.14,$M4.1 44876 1493 1401 -22155 -27315 0 0 *57
1583785942.21,$M4.1 44877 1493 1401 -22155 -27315 0 0 *56
1583785943.31,$M4.1 44878 1491 1405 -22155 -27315 0 0 *5F
1583785944.38,$M4.1 44879 1493 1405 -22155 -27315 0 0 *5C
1583785945.45,$M4.1 44880 1493 1405 -22155 -27315 0 0 *5A
1583785946.5,$M4.1 44881 1497 1409 -22155 -27315 0 0 *53
1583785947.57,$M4.1 44882 1497 1405 -22155 -27315 0 0 *5C
1583785948.65,$M4.1 44883 1493 1399 -22155 -27315 0 0 *5B
1583785949.75,$M4.1 44884 1493 1399 -22155 -27315 0 0 *5C
1583785950.83,$M4.1 44885 1497 1401 -22155 -27315 0 0 *5F
1583785951.91,$M4.1 44886 1497 1399 -22155 -27315 0 0 *5A
1583785952.98,$M4.1 44887 1497 1401 -22155 -27315 0 0 *5D
1583785954.06,$M4.1 44888 1497 1395 -22155 -27315 0 0 *58
1583785955.17,$M4.1 44889 1497 1399 -22155 -27315 0 0 *55
1583785956.25,$M4.1 44890 1497 1399 -22155 -27315 0 0 *5D
1583785957.34,$M4.1 44891 1497 1395 -22155 -27315 0 0 *50
1583785958.44,$M4.1 44892 1497 1391 -22155 -27315 0 0 *57
1583785959.49,$M4.1 44893 1497 1401 -22155 -27315 0 0 *58
1583785960.59,$M4.1 44894 1493 1399 -22155 -27315 0 0 *5D
1583785961.64,$M4.1 44895 1497 1409 -22155 -27315 0 0 *56
1583785962.71,$M4.1 44896 1497 1405 -22155 -27315 0 0 *59
1583785963.77,$M4.1 44897 1497 1409 -22155 -27315 0 0 *54
1583785964.87,$M4.1 44898 1497 1415 -22155 -27315 0 0 *56
1583785965.96,$M4.1 44899 1497 1411 -22155 -27315 0 0 *53
1583785967.04,$M4.1 44900 1497 1411 -22155 -27315 0 0 *52
1583785968.11,$M4.1 44901 1497 1401 -22155 -27315 0 0 *52
1583785969.19,$M4.1 44902 1499 1401 -22155 -27315 0 0 *5F
1583785970.3,$M4.1 44903 1499 1401 -22155 -27315 0 0 *5E
1583785971.38,$M4.1 44904 1499 1401 -22155 -27315 0 0 *59
1583785972.47,$M4.1 44905 1499 1401 -22155 -27315 0 0 *58
1583785973.54,$M4.1 44906 1497 1389 -22155 -27315 0 0 *52
1583785974.61,$M4.1 44907 1497 1389 -22155 -27315 0 0 *53
1583785975.69,$M4.1 44908 1497 1391 -22155 -27315 0 0 *55
1583785976.81,$M4.1 44909 1499 1395 -22155 -27315 0 0 *5E
1583785977.91,$M4.1 44910 1497 1399 -22155 -27315 0 0 *54
1583785978.96,$M4.1 44911 1497 1401 -22155 -27315 0 0 *53
1583785980.03,$M4.1 44912 1497 1409 -22155 -27315 0 0 *58
1583785981.12,$M4.1 44913 1497 1399 -22155 -27315 0 0 *57
1583785982.22,$M4.1 44914 1497 1391 -22155 -27315 0 0 *58
1583785983.3,$M4.1 44915 1497 1391 -22155 -27315 0 0 *59
1583785984.39,$M4.1 44916 1497 1395 -22155 -27315 0 0 *5E
1583785985.49,$M4.1 44917 1497 1391 -22155 -27315 0 0 *5B
1583785986.58,$M4.1 44918 1497 1391 -22155 -27315 0 0 *54
1583785987.65,$M4.1 44919 1493 1389 -22155 -27315 0 0 *58
1583785988.72,$M4.1 44920 1493 1389 -22155 -27315 0 0 *52
1583785989.8,$M4.1 44921 1497 1395 -22155 -27315 0 0 *5A
1583785990.9,$M4.1 44922 1497 1399 -22155 -27315 0 0 *55
1583785991.99,$M4.1 44923 1497 1399 -22155 -27315 0 0 *54
1583785993.07,$M4.1 44924 1497 1395 -22155 -27315 0 0 *5F
1583785994.17,$M4.1 44925 1497 1391 -22155 -27315 0 0 *5A
1583785995.26,$M4.1 44926 1497 1399 -22155 -27315 0 0 *51
1583785996.36,$M4.1 44927 1497 1399 -22155 -27315 0 0 *50
1583785997.41,$M4.1 44928 1497 1401 -22155 -27315 0 0 *59
1583785998.48,$M4.1 44929 1497 1409 -22155 -27315 0 0 *50
1583785999.57,$M4.1 44930 1497 1415 -22155 -27315 0 0 *55
1583786000.65,$M4.1 44931 1497 1421 -22155 -27315 0 0 *53
1583786001.76,$M4.1 44932 1497 1415 -22155 -27315 0 0 *57
1583786002.86,$M4.1 44933 1499 1421 -22155 -27315 0 0 *5F
1583786003.99,$M4.1 44934 1499 1419 -22155 -27315 0 0 *53
1583786005.11,$M4.1 44935 1499 1419 -22155 -27315 0 0 *52
1583786006.19,$M4.1 44936 1497 1419 -22155 -27315 0 0 *5F
1583786007.31,$M4.1 44937 1499 1421 -22155 -27315 0 0 *5B
1583786008.41,$M4.1 44938 1499 1425 -22155 -27315 0 0 *50
1583786009.53,$M4.1 44939 1499 1425 -22155 -27315 0 0 *51
1583786010.63,$M4.1 44940 1499 1421 -22155 -27315 0 0 *5B
1583786011.7,$M4.1 44941 1497 1405 -22155 -27315 0 0 *52
1583786012.77,$M4.1 44942 1497 1401 -22155 -27315 0 0 *55
1583786013.86,$M4.1 44943 1499 1405 -22155 -27315 0 0 *5E
1583786014.94,$M4.1 44944 1497 1395 -22155 -27315 0 0 *59
1583786016.06,$M4.1 44945 1499 1399 -22155 -27315 0 0 *5A
1583786017.17,$M4.1 44946 1499 1411 -22155 -27315 0 0 *5E
1583786018.24,$M4.1 44947 1497 1405 -22155 -27315 0 0 *54
1583786019.36,$M4.1 44948 1499 1415 -22155 -27315 0 0 *54
1583786020.45,$M4.1 44949 1497 1421 -22155 -27315 0 0 *5C
1583786021.53,$M4.1 44950 1497 1415 -22155 -27315 0 0 *53
1583786022.63,$M4.1 44951 1497 1415 -22155 -27315 0 0 *52
1583786023.75,$M4.1 44952 1499 1411 -22155 -27315 0 0 *5B
1583786024.81,$M4.1 44953 1497 1409 -22155 -27315 0 0 *5D
1583786025.89,$M4.1 44954 1499 1409 -22155 -27315 0 0 *54
1583786026.98,$M4.1 44955 1499 1405 -22155 -27315 0 0 *59
1583786028.09,$M4.1 44956 1499 1415 -22155 -27315 0 0 *5B
1583786029.19,$M4.1 44957 1497 1419 -22155 -27315 0 0 *58
1583786030.31,$M4.1 44958 1499 1415 -22155 -27315 0 0 *55
1583786031.41,$M4.1 44959 1499 1425 -22155 -27315 0 0 *57
1583786032.53,$M4.1 44960 1499 1419 -22155 -27315 0 0 *52
