1583321241.52,$M4.1 14049 919 879 -22155 -27315 0 0 *5A
1583321242.62,$M4.1 14050 919 879 -22155 -27315 0 0 *52
1583321243.72,$M4.1 14051 919 875 -22155 -27315 0 0 *5F
1583321244.82,$M4.1 14052 919 879 -22155 -27315 0 0 *50
1583321245.92,$M4.1 14053 919 883 -22155 -27315 0 0 *54
1583321247.01,$M4.1 14054 915 883 -22155 -27315 0 0 *5F
1583321248.09,$M4.1 14055 915 883 -22155 -27315 0 0 *5E
1583321249.21,$M4.1 14056 919 893 -22155 -27315 0 0 *50
1583321250.33,$M4.1 14057 919 897 -22155 -27315 0 0 *55
1583321251.44,$M4.1 14058 919 901 -22155 -27315 0 0 *54
1583321252.54,$M4.1 14059 919 907 -22155 -27315 0 0 *53
1583321253.63,$M4.1 14060 919 907 -22155 -27315 0 0 *59
1583321254.73,$M4.1 14061 921 915 -22155 -27315 0 0 *50
1583321255.82,$M4.1 14062 919 907 -22155 -27315 0 0 *5B
1583321256.93,$M4.1 14063 919 911 -22155 -27315 0 0 *5D
1583321258.0,$M4.1 14064 921 903 -22155 -27315 0 0 *52
1583321259.09,$M4.1 14065 921 903 -22155 -27315 0 0 *53
1583321260.17,$M4.1 14066 921 897 -22155 -27315 0 0 *5C
1583321261.24,$M4.1 14067 921 903 -22155 -27315 0 0 *51
1583321262.34,$M4.1 14068 921 901 -22155 -27315 0 0 *5C
1583321263.43,$M4.1 14069 921 901 -22155 -27315 0 0 *5D
1583321264.53,$M4.1 14070 921 901 -22155 -27315 0 0 *55
1583321265.62,$M4.1 14071 921 897 -22155 -27315 0 0 *5A
1583321266.73,$M4.1 14072 923 889 -22155 -27315 0 0 *54
1583321267.8,$M4.1 14073 921 883 -22155 -27315 0 0 *5D
1583321268.87,$M4.1 14074 921 883 -22155 -27315 0 0 *5A
1583321269.97,$M4.1 14075 923 887 -22155 -27315 0 0 *5D
1583321271.04,$M4.1 14076 921 879 -22155 -27315 0 0 *5D
1583321272.11,$M4.1 14077 921 879 -22155 -27315 0 0 *5C
1583321273.18,$M4.1 14078 921 879 -22155 -27315 0 0 *53
1583321274.28,$M4.1 14079 919 879 -22155 -27315 0 0 *59
1583321275.35,$M4.1 14080 921 879 -22155 -27315 0 0 *54
1583321276.42,$M4.1 14081 921 879 -22155 -27315 0 0 *55
1583321277.49,$M4.1 14082 921 879 -22155 -27315 0 0 *56
1583321278.58,$M4.1 14083 921 875 -22155 -27315 0 0 *5B
1583321279.68,$M4.1 14084 921 875 -22155 -27315 0 0 *5C
1583321280.75,$M4.1 14085 921 879 -22155 -27315 0 0 *51
1583321281.82,$M4.1 14086 921 879 -22155 -27315 0 0 *52
1583321282.89,$M4.1 14087 921 879 -22155 -27315 0 0 *53
1583321283.99,$M4.1 14088 923 879 -22155 -27315 0 0 *5E
1583321285.06,$M4.1 14089 921 879 -22155 -27315 0 0 *5D
1583321286.14,$M4.1 14090 919 879 -22155 -27315 0 0 *5E
1583321287.24,$M4.1 14091 919 879 -22155 -27315 0 0 *5F
1583321288.34,$M4.1 14092 919 879 -22155 -27315 0 0 *5C
1583321289.41,$M4.1 14093 921 879 -22155 -27315 0 0 *56
1583321290.5,$M4.1 14094 919 879 -22155 -27315 0 0 *5A
1583321291.6,$M4.1 14095 919 883 -22155 -27315 0 0 *5E
1583321292.68,$M4.1 14096 915 879 -22155 -27315 0 0 *54
1583321293.78,$M4.1 14097 919 883 -22155 -27315 0 0 *5C
1583321294.87,$M4.1 14098 915 883 -22155 -27315 0 0 *5F
1583321295.96,$M4.1 14099 919 883 -22155 -27315 0 0 *52
1583321297.06,$M4.1 14100 919 883 -22155 -27315 0 0 *53
1583321298.13,$M4.1 14101 921 879 -22155 -27315 0 0 *5C
1583321299.21,$M4.1 14102 919 883 -22155 -27315 0 0 *51
1583321300.3,$M4.1 14103 915 883 -22155 -27315 0 0 *5C
1583321301.41,$M4.1 14104 919 875 -22155 -27315 0 0 *5E
1583321302.5,$M4.1 14105 915 879 -22155 -27315 0 0 *5F
1583321303.6,$M4.1 14106 919 883 -22155 -27315 0 0 *55
1583321304.69,$M4.1 14107 919 883 -22155 -27315 0 0 *54
1583321305.77,$M4.1 14108 915 879 -22155 -27315 0 0 *52
1583321306.87,$M4.1 14109 915 879 -22155 -27315 0 0 *53
1583321307.96,$M4.1 14110 919 887 -22155 -27315 0 0 *56
1583321309.03,$M4.1 14111 921 883 -22155 -27315 0 0 *58
1583321310.13,$M4.1 14112 919 883 -22155 -27315 0 0 *50
1583321311.21,$M4.1 14113 919 887 -22155 -27315 0 0 *55
1583321312.32,$M4.1 14114 915 883 -22155 -27315 0 0 *5A
1583321313.4,$M4.1 14115 919 883 -22155 -27315 0 0 *57
1583321314.49,$M4.1 14116 919 883 -22155 -27315 0 0 *54
1583321315.59,$M4.1 14117 915 879 -22155 -27315 0 0 *5C
1583321316.67,$M4.1 14118 915 883 -22155 -27315 0 0 *56
1583321317.76,$M4.1 14119 919 883 -22155 -27315 0 0 *5B
1583321318.86,$M4.1 14120 919 887 -22155 -27315 0 0 *55
1583321319.96,$M4.1 14121 915 887 -22155 -27315 0 0 *58
1583321321.06,$M4.1 14122 919 889 -22155 -27315 0 0 *59
1583321322.18,$M4.1 14123 919 889 -22155 -27315 0 0 *58
1583321323.3,$M4.1 14124 919 897 -22155 -27315 0 0 *50
1583321324.41,$M4.1 14125 915 893 -22155 -27315 0 0 *59
1583321325.53,$M4.1 14126 919 897 -22155 -27315 0 0 *52
1583321326.63,$M4.1 14127 919 897 -22155 -27315 0 0 *53
1583321327.75,$M4.1 14128 919 897 -22155 -27315 0 0 *5C
1583321328.87,$M4.1 14129 919 897 -22155 -27315 0 0 *5D
1583321329.95,$M4.1 14130 921 897 -22155 -27315 0 0 *5E
1583321331.05,$M4.1 14131 921 893 -22155 -27315 0 0 *5B
1583321332.15,$M4.1 14132 919 897 -22155 -27315 0 0 *57
1583321333.27,$M4.1 14133 919 901 -22155 -27315 0 0 *58
1583321334.37,$M4.1 14134 921 897 -22155 -27315 0 0 *5A
1583321335.49,$M4.1 14135 919 893 -22155 -27315 0 0 *54
1583321336.59,$M4.1 14136 919 893 -22155 -27315 0 0 *57
1583321337.71,$M4.1 14137 919 893 -22155 -27315 0 0 *56
1583321338.83,$M4.1 14138 919 889 -22155 -27315 0 0 *52
1583321339.94,$M4.1 14139 919 889 -22155 -27315 0 0 *53
1583321341.06,$M4.1 14140 919 893 -22155 -27315 0 0 *56
1583321342.18,$M4.1 14141 919 893 -22155 -27315 0 0 *57
1583321343.26,$M4.1 14142 915 887 -22155 -27315 0 0 *5D
1583321344.38,$M4.1 14143 919 897 -22155 -27315 0 0 *51
1583321345.5,$M4.1 14144 919 889 -22155 -27315 0 0 *59
1583321346.61,$M4.1 14145 919 893 -22155 -27315 0 0 *53
1583321347.73,$M4.1 14146 919 889 -22155 -27315 0 0 *5B
1583321348.85,$M4.1 14147 919 893 -22155 -27315 0 0 *51
1583321349.96,$M4.1 14148 919 893 -22155 -27315 0 0 *5E
1583321351.05,$M4.1 14149 919 887 -22155 -27315 0 0 *5A
1583321352.17,$M4.1 14150 919 893 -22155 -27315 0 0 *57
1583321353.28,$M4.1 14151 919 893 -22155 -27315 0 0 *56
1583321354.39,$M4.1 14152 921 893 -22155 -27315 0 0 *5E
1583321355.47,$M4.1 14153 921 889 -22155 -27315 0 0 *54
1583321356.59,$M4.1 14154 919 889 -22155 -27315 0 0 *58
1583321357.71,$M4.1 14155 919 889 -22155 -27315 0 0 *59
1583321358.82,$M4.1 14156 919 893 -22155 -27315 0 0 *51
1583321359.91,$M4.1 14157 921 893 -22155 -27315 0 0 *5B
1583321361.01,$M4.1 14158 921 893 -22155 -27315 0 0 *54
1583321362.1,$M4.1 14159 921 889 -22155 -27315 0 0 *5E
1583321363.21,$M4.1 14160 919 889 -22155 -27315 0 0 *5F
1583321364.3,$M4.1 14161 921 889 -22155 -27315 0 0 *55
1583321365.4,$M4.1 14162 921 889 -22155 -27315 0 0 *56
1583321366.5,$M4.1 14163 919 893 -22155 -27315 0 0 *57
1583321367.62,$M4.1 14164 919 893 -22155 -27315 0 0 *50
1583321368.72,$M4.1 14165 919 887 -22155 -27315 0 0 *54
1583321369.84,$M4.1 14166 919 893 -22155 -27315 0 0 *52
1583321370.92,$M4.1 14167 919 907 -22155 -27315 0 0 *5F
1583321372.04,$M4.1 14168 915 897 -22155 -27315 0 0 *54
1583321373.16,$M4.1 14169 915 889 -22155 -27315 0 0 *5A
1583321374.24,$M4.1 14170 921 893 -22155 -27315 0 0 *5E
1583321375.36,$M4.1 14171 919 889 -22155 -27315 0 0 *5F
1583321376.48,$M4.1 14172 919 889 -22155 -27315 0 0 *5C
1583321377.56,$M4.1 14173 921 889 -22155 -27315 0 0 *56
1583321378.63,$M4.1 14174 921 887 -22155 -27315 0 0 *5F
1583321379.73,$M4.1 14175 919 887 -22155 -27315 0 0 *55
1583321380.83,$M4.1 14176 919 887 -22155 -27315 0 0 *56
1583321381.92,$M4.1 14177 919 883 -22155 -27315 0 0 *53
1583321382.99,$M4.1 14178 921 887 -22155 -27315 0 0 *53
1583321384.09,$M4.1 14179 919 887 -22155 -27315 0 0 *59
1583321385.21,$M4.1 14180 919 889 -22155 -27315 0 0 *51
1583321386.32,$M4.1 14181 919 893 -22155 -27315 0 0 *5B
1583321387.42,$M4.1 14182 919 893 -22155 -27315 0 0 *58
1583321388.54,$M4.1 14183 919 893 -22155 -27315 0 0 *59
1583321389.64,$M4.1 14184 921 893 -22155 -27315 0 0 *55
1583321390.73,$M4.1 14185 921 901 -22155 -27315 0 0 *5E
1583321391.81,$M4.1 14186 921 897 -22155 -27315 0 0 *53
1583321392.92,$M4.1 14187 921 893 -22155 -27315 0 0 *56
1583321394.0,$M4.1 14188 921 889 -22155 -27315 0 0 *52
1583321395.07,$M4.1 14189 921 887 -22155 -27315 0 0 *5D
1583321396.17,$M4.1 14190 923 887 -22155 -27315 0 0 *57
1583321397.26,$M4.1 14191 921 875 -22155 -27315 0 0 *59
1583321398.36,$M4.1 14192 923 879 -22155 -27315 0 0 *54
1583321399.44,$M4.1 14193 921 875 -22155 -27315 0 0 *5B
1583321400.51,$M4.1 14194 921 869 -22155 -27315 0 0 *51
1583321401.6,$M4.1 14195 921 875 -22155 -27315 0 0 *5D
1583321402.68,$M4.1 14196 921 871 -22155 -27315 0 0 *5A
1583321403.77,$M4.1 14197 915 865 -22155 -27315 0 0 *59
1583321404.89,$M4.1 14198 919 871 -22155 -27315 0 0 *5F
1583321406.0,$M4.1 14199 919 875 -22155 -27315 0 0 *5A
1583321407.12,$M4.1 14200 919 875 -22155 -27315 0 0 *59
1583321408.22,$M4.1 14201 919 875 -22155 -27315 0 0 *58
1583321409.34,$M4.1 14202 919 871 -22155 -27315 0 0 *5F
1583321410.46,$M4.1 14203 919 875 -22155 -27315 0 0 *5A
1583321411.57,$M4.1 14204 919 875 -22155 -27315 0 0 *5D
1583321412.66,$M4.1 14205 919 869 -22155 -27315 0 0 *51
1583321413.76,$M4.1 14206 919 871 -22155 -27315 0 0 *5B
1583321414.88,$M4.1 14207 919 871 -22155 -27315 0 0 *5A
1583321415.99,$M4.1 14208 919 871 -22155 -27315 0 0 *55
1583321417.11,$M4.1 14209 919 871 -22155 -27315 0 0 *54
1583321418.2,$M4.1 14210 915 869 -22155 -27315 0 0 *59
1583321419.28,$M4.1 14211 919 869 -22155 -27315 0 0 *54
1583321420.38,$M4.1 14212 919 875 -22155 -27315 0 0 *5A
1583321421.5,$M4.1 14213 915 875 -22155 -27315 0 0 *57
1583321422.6,$M4.1 14214 919 879 -22155 -27315 0 0 *50
1583321423.7,$M4.1 14215 919 875 -22155 -27315 0 0 *5D
1583321424.81,$M4.1 14216 919 879 -22155 -27315 0 0 *52
1583321425.91,$M4.1 14217 919 879 -22155 -27315 0 0 *53
1583321426.99,$M4.1 14218 919 879 -22155 -27315 0 0 *5C
1583321428.09,$M4.1 14219 919 879 -22155 -27315 0 0 *5D
1583321429.19,$M4.1 14220 915 875 -22155 -27315 0 0 *57
1583321430.3,$M4.1 14221 919 879 -22155 -27315 0 0 *56
1583321431.4,$M4.1 14222 915 875 -22155 -27315 0 0 *55
1583321432.5,$M4.1 14223 915 879 -22155 -27315 0 0 *58
1583321433.58,$M4.1 14224 919 887 -22155 -27315 0 0 *52
1583321434.68,$M4.1 14225 919 883 -22155 -27315 0 0 *57
1583321435.77,$M4.1 14226 919 887 -22155 -27315 0 0 *50
1583321436.87,$M4.1 14227 919 887 -22155 -27315 0 0 *51
1583321437.96,$M4.1 14228 919 883 -22155 -27315 0 0 *5A
1583321439.04,$M4.1 14229 915 883 -22155 -27315 0 0 *57
1583321440.14,$M4.1 14230 915 879 -22155 -27315 0 0 *5A
1583321441.23,$M4.1 14231 919 879 -22155 -27315 0 0 *57
1583321442.35,$M4.1 14232 919 875 -22155 -27315 0 0 *58
1583321443.46,$M4.1 14233 915 875 -22155 -27315 0 0 *55
1583321444.56,$M4.1 14234 915 875 -22155 -27315 0 0 *52
1583321445.67,$M4.1 14235 919 879 -22155 -27315 0 0 *53
1583321446.78,$M4.1 14236 919 875 -22155 -27315 0 0 *5C
1583321447.88,$M4.1 14237 915 875 -22155 -27315 0 0 *51
1583321449.0,$M4.1 14238 915 875 -22155 -27315 0 0 *5E
1583321450.09,$M4.1 14239 919 879 -22155 -27315 0 0 *5F
1583321451.2,$M4.1 14240 915 871 -22155 -27315 0 0 *55
1583321452.3,$M4.1 14241 915 871 -22155 -27315 0 0 *54
1583321453.41,$M4.1 14242 915 879 -22155 -27315 0 0 *5F
1583321454.49,$M4.1 14243 915 879 -22155 -27315 0 0 *5E
1583321455.59,$M4.1 14244 915 879 -22155 -27315 0 0 *59
1583321456.68,$M4.1 14245 915 879 -22155 -27315 0 0 *58
1583321457.76,$M4.1 14246 919 883 -22155 -27315 0 0 *52
1583321458.83,$M4.1 14247 913 883 -22155 -27315 0 0 *59
1583321459.93,$M4.1 14248 915 879 -22155 -27315 0 0 *55
1583321461.02,$M4.1 14249 919 883 -22155 -27315 0 0 *5D
1583321462.14,$M4.1 14250 915 875 -22155 -27315 0 0 *50
1583321463.22,$M4.1 14251 915 879 -22155 -27315 0 0 *5D
1583321464.31,$M4.1 14252 915 879 -22155 -27315 0 0 *5E
1583321465.41,$M4.1 14253 915 883 -22155 -27315 0 0 *5A
1583321466.49,$M4.1 14254 919 887 -22155 -27315 0 0 *55
1583321467.61,$M4.1 14255 919 889 -22155 -27315 0 0 *5A
1583321468.73,$M4.1 14256 915 889 -22155 -27315 0 0 *55
1583321469.83,$M4.1 14257 915 893 -22155 -27315 0 0 *5F
1583321470.95,$M4.1 14258 915 893 -22155 -27315 0 0 *50
1583321472.06,$M4.1 14259 915 897 -22155 -27315 0 0 *55
1583321473.18,$M4.1 14260 915 893 -22155 -27315 0 0 *5B
1583321474.3,$M4.1 14261 919 901 -22155 -27315 0 0 *5C
1583321475.4,$M4.1 14262 919 897 -22155 -27315 0 0 *51
1583321476.52,$M4.1 14263 919 901 -22155 -27315 0 0 *5E
1583321477.62,$M4.1 14264 919 903 -22155 -27315 0 0 *5B
1583321478.74,$M4.1 14265 915 901 -22155 -27315 0 0 *54
1583321479.85,$M4.1 14266 919 901 -22155 -27315 0 0 *5B
1583321480.97,$M4.1 14267 915 897 -22155 -27315 0 0 *58
1583321482.09,$M4.1 14268 915 901 -22155 -27315 0 0 *59
1583321483.2,$M4.1 14269 919 901 -22155 -27315 0 0 *54
1583321484.29,$M4.1 14270 919 907 -22155 -27315 0 0 *5A
1583321485.39,$M4.1 14271 919 903 -22155 -27315 0 0 *5F
1583321486.49,$M4.1 14272 915 893 -22155 -27315 0 0 *58
1583321487.63,$M4.1 14273 919 901 -22155 -27315 0 0 *5F
1583321488.71,$M4.1 14274 919 903 -22155 -27315 0 0 *5A
1583321489.83,$M4.1 14275 915 893 -22155 -27315 0 0 *5F
1583321490.95,$M4.1 14276 915 901 -22155 -27315 0 0 *56
1583321492.03,$M4.1 14277 919 903 -22155 -27315 0 0 *59
1583321493.13,$M4.1 14278 919 903 -22155 -27315 0 0 *56
1583321494.25,$M4.1 14279 919 901 -22155 -27315 0 0 *55
1583321495.37,$M4.1 14280 919 901 -22155 -27315 0 0 *53
1583321496.48,$M4.1 14281 919 901 -22155 -27315 0 0 *52
1583321497.57,$M4.1 14282 921 897 -22155 -27315 0 0 *54
1583321498.69,$M4.1 14283 919 897 -22155 -27315 0 0 *5E
1583321499.8,$M4.1 14284 919 901 -22155 -27315 0 0 *57
1583321500.92,$M4.1 14285 919 901 -22155 -27315 0 0 *56
1583321502.02,$M4.1 14286 921 901 -22155 -27315 0 0 *5E
1583321503.14,$M4.1 14287 919 901 -22155 -27315 0 0 *54
1583321504.26,$M4.1 14288 919 901 -22155 -27315 0 0 *5B
1583321505.37,$M4.1 14289 915 897 -22155 -27315 0 0 *58
1583321506.46,$M4.1 14290 919 903 -22155 -27315 0 0 *50
1583321507.56,$M4.1 14291 919 903 -22155 -27315 0 0 *51
1583321508.68,$M4.1 14292 915 893 -22155 -27315 0 0 *56
1583321509.79,$M4.1 14293 919 897 -22155 -27315 0 0 *5F
1583321510.88,$M4.1 14294 921 893 -22155 -27315 0 0 *57
1583321511.97,$M4.1 14295 915 887 -22155 -27315 0 0 *54
1583321513.08,$M4.1 14296 919 893 -22155 -27315 0 0 *5E
1583321514.18,$M4.1 14297 921 889 -22155 -27315 0 0 *5F
1583321515.29,$M4.1 14298 919 889 -22155 -27315 0 0 *5B
1583321516.39,$M4.1 14299 915 887 -22155 -27315 0 0 *58
1583321517.5,$M4.1 14300 919 889 -22155 -27315 0 0 *5B
1583321518.62,$M4.1 14301 919 889 -22155 -27315 0 0 *5A
1583321519.74,$M4.1 14302 919 889 -22155 -27315 0 0 *59
1583321520.82,$M4.1 14303 915 887 -22155 -27315 0 0 *5A
1583321521.92,$M4.1 14304 919 887 -22155 -27315 0 0 *51
1583321523.03,$M4.1 14305 919 889 -22155 -27315 0 0 *5E
1583321524.14,$M4.1 14306 915 889 -22155 -27315 0 0 *51
1583321525.24,$M4.1 14307 919 887 -22155 -27315 0 0 *52
1583321526.36,$M4.1 14308 919 889 -22155 -27315 0 0 *53
1583321527.46,$M4.1 14309 919 889 -22155 -27315 0 0 *52
1583321528.58,$M4.1 14310 919 893 -22155 -27315 0 0 *51
1583321529.7,$M4.1 14311 919 893 -22155 -27315 0 0 *50
1583321530.82,$M4.1 14312 919 889 -22155 -27315 0 0 *58
1583321531.9,$M4.1 14313 915 887 -22155 -27315 0 0 *5B
1583321533.02,$M4.1 14314 919 893 -22155 -27315 0 0 *55
1583321534.1,$M4.1 14315 915 883 -22155 -27315 0 0 *59
1583321535.22,$M4.1 14316 919 889 -22155 -27315 0 0 *5C
1583321536.34,$M4.1 14317 915 889 -22155 -27315 0 0 *51
1583321537.44,$M4.1 14318 919 903 -22155 -27315 0 0 *51
1583321538.52,$M4.1 14319 915 903 -22155 -27315 0 0 *5C
1583321539.64,$M4.1 14320 919 901 -22155 -27315 0 0 *58
1583321540.76,$M4.1 14321 919 897 -22155 -27315 0 0 *57
1583321541.86,$M4.1 14322 915 897 -22155 -27315 0 0 *58
1583321542.98,$M4.1 14323 919 897 -22155 -27315 0 0 *55
1583321544.09,$M4.1 14324 919 889 -22155 -27315 0 0 *5D
1583321545.21,$M4.1 14325 919 889 -22155 -27315 0 0 *5C
1583321546.33,$M4.1 14326 919 897 -22155 -27315 0 0 *50
1583321547.43,$M4.1 14327 915 889 -22155 -27315 0 0 *52
1583321548.55,$M4.1 14328 915 893 -22155 -27315 0 0 *56
1583321549.67,$M4.1 14329 915 897 -22155 -27315 0 0 *53
1583321550.78,$M4.1 14330 919 901 -22155 -27315 0 0 *59
1583321551.87,$M4.1 14331 915 903 -22155 -27315 0 0 *56
1583321552.97,$M4.1 14332 919 907 -22155 -27315 0 0 *5D
1583321554.07,$M4.1 14333 919 903 -22155 -27315 0 0 *58
1583321555.19,$M4.1 14334 919 901 -22155 -27315 0 0 *5D
1583321556.3,$M4.1 14335 919 901 -22155 -27315 0 0 *5C
1583321557.42,$M4.1 14336 919 901 -22155 -27315 0 0 *5F
1583321558.52,$M4.1 14337 919 897 -22155 -27315 0 0 *50
1583321559.64,$M4.1 14338 919 897 -22155 -27315 0 0 *5F
1583321560.76,$M4.1 14339 919 893 -22155 -27315 0 0 *5A
1583321561.87,$M4.1 14340 915 889 -22155 -27315 0 0 *53
1583321562.98,$M4.1 14341 919 893 -22155 -27315 0 0 *55
1583321564.08,$M4.1 14342 919 883 -22155 -27315 0 0 *57
1583321565.19,$M4.1 14343 919 889 -22155 -27315 0 0 *5C
1583321566.3,$M4.1 14344 915 889 -22155 -27315 0 0 *57
1583321567.41,$M4.1 14345 919 893 -22155 -27315 0 0 *51
1583321568.53,$M4.1 14346 919 889 -22155 -27315 0 0 *59
1583321569.65,$M4.1 14347 919 889 -22155 -27315 0 0 *58
1583321570.76,$M4.1 14348 919 893 -22155 -27315 0 0 *5C
1583321571.85,$M4.1 14349 919 887 -22155 -27315 0 0 *58
1583321572.95,$M4.1 14350 915 887 -22155 -27315 0 0 *5C
1583321574.07,$M4.1 14351 919 889 -22155 -27315 0 0 *5F
1583321575.15,$M4.1 14352 915 883 -22155 -27315 0 0 *5A
1583321576.27,$M4.1 14353 919 889 -22155 -27315 0 0 *5D
1583321577.36,$M4.1 14354 915 887 -22155 -27315 0 0 *58
1583321578.47,$M4.1 14355 919 893 -22155 -27315 0 0 *50
1583321579.59,$M4.1 14356 915 889 -22155 -27315 0 0 *54
1583321580.69,$M4.1 14357 919 889 -22155 -27315 0 0 *59
1583321581.79,$M4.1 14358 915 887 -22155 -27315 0 0 *54
1583321582.91,$M4.1 14359 919 893 -22155 -27315 0 0 *5C
1583321584.0,$M4.1 14360 915 887 -22155 -27315 0 0 *5F
1583321585.11,$M4.1 14361 915 893 -22155 -27315 0 0 *5B
1583321586.23,$M4.1 14362 915 893 -22155 -27315 0 0 *58
1583321587.33,$M4.1 14363 915 893 -22155 -27315 0 0 *59
1583321588.45,$M4.1 14364 919 897 -22155 -27315 0 0 *56
1583321589.57,$M4.1 14365 915 889 -22155 -27315 0 0 *54
1583321590.67,$M4.1 14366 915 897 -22155 -27315 0 0 *58
1583321591.78,$M4.1 14367 915 889 -22155 -27315 0 0 *56
1583321592.9,$M4.1 14368 915 889 -22155 -27315 0 0 *59
1583321594.02,$M4.1 14369 915 889 -22155 -27315 0 0 *58
1583321595.12,$M4.1 14370 919 897 -22155 -27315 0 0 *53
1583321596.22,$M4.1 14371 913 893 -22155 -27315 0 0 *5C
1583321597.31,$M4.1 14372 913 889 -22155 -27315 0 0 *54
1583321598.42,$M4.1 14373 915 901 -22155 -27315 0 0 *52
1583321599.54,$M4.1 14374 915 915 -22155 -27315 0 0 *50
1583321600.66,$M4.1 14375 915 919 -22155 -27315 0 0 *5D
1583321601.74,$M4.1 14376 915 921 -22155 -27315 0 0 *55
1583321602.84,$M4.1 14377 915 915 -22155 -27315 0 0 *53
1583321603.96,$M4.1 14378 919 915 -22155 -27315 0 0 *50
1583321605.08,$M4.1 14379 915 911 -22155 -27315 0 0 *59
1583321606.18,$M4.1 14380 919 903 -22155 -27315 0 0 *50
1583321607.27,$M4.1 14381 919 907 -22155 -27315 0 0 *55
1583321608.38,$M4.1 14382 915 901 -22155 -27315 0 0 *5C
1583321609.48,$M4.1 14383 919 907 -22155 -27315 0 0 *57
1583321610.6,$M4.1 14384 919 911 -22155 -27315 0 0 *57
1583321611.69,$M4.1 14385 915 907 -22155 -27315 0 0 *5D
1583321612.8,$M4.1 14386 919 915 -22155 -27315 0 0 *51
1583321613.92,$M4.1 14387 919 915 -22155 -27315 0 0 *50
1583321615.04,$M4.1 14388 919 919 -22155 -27315 0 0 *53
1583321616.12,$M4.1 14389 915 921 -22155 -27315 0 0 *55
1583321617.24,$M4.1 14390 919 919 -22155 -27315 0 0 *5A
1583321618.36,$M4.1 14391 919 919 -22155 -27315 0 0 *5B
1583321619.48,$M4.1 14392 919 919 -22155 -27315 0 0 *58
1583321620.56,$M4.1 14393 919 921 -22155 -27315 0 0 *52
1583321621.63,$M4.1 14394 921 925 -22155 -27315 0 0 *5A
1583321622.73,$M4.1 14395 921 919 -22155 -27315 0 0 *54
1583321623.83,$M4.1 14396 919 915 -22155 -27315 0 0 *50
1583321624.95,$M4.1 14397 919 915 -22155 -27315 0 0 *51
1583321626.07,$M4.1 14398 919 915 -22155 -27315 0 0 *5E
1583321627.18,$M4.1 14399 923 911 -22155 -27315 0 0 *52
1583321628.25,$M4.1 14400 921 907 -22155 -27315 0 0 *50
1583321629.37,$M4.1 14401 919 911 -22155 -27315 0 0 *5D
1583321630.47,$M4.1 14402 919 915 -22155 -27315 0 0 *5A
1583321631.57,$M4.1 14403 921 911 -22155 -27315 0 0 *54
1583321632.64,$M4.1 14404 921 907 -22155 -27315 0 0 *54
1583321633.71,$M4.1 14405 921 903 -22155 -27315 0 0 *51
1583321634.78,$M4.1 14406 921 907 -22155 -27315 0 0 *56
1583321635.88,$M4.1 14407 919 903 -22155 -27315 0 0 *58
1583321636.99,$M4.1 14408 915 893 -22155 -27315 0 0 *53
1583321638.09,$M4.1 14409 921 889 -22155 -27315 0 0 *5E
1583321639.19,$M4.1 14410 919 893 -22155 -27315 0 0 *56
1583321640.31,$M4.1 14411 919 897 -22155 -27315 0 0 *53
1583321641.42,$M4.1 14412 915 897 -22155 -27315 0 0 *5C
1583321642.54,$M4.1 14413 919 901 -22155 -27315 0 0 *5F
1583321643.63,$M4.1 14414 921 897 -22155 -27315 0 0 *5D
1583321644.73,$M4.1 14415 921 897 -22155 -27315 0 0 *5C
1583321645.79,$M4.1 14416 921 907 -22155 -27315 0 0 *57
1583321646.91,$M4.1 14417 919 897 -22155 -27315 0 0 *55
1583321648.01,$M4.1 14418 919 893 -22155 -27315 0 0 *5E
1583321649.13,$M4.1 14419 919 901 -22155 -27315 0 0 *55
1583321650.25,$M4.1 14420 919 897 -22155 -27315 0 0 *51
1583321651.33,$M4.1 14421 921 897 -22155 -27315 0 0 *5B
1583321652.43,$M4.1 14422 921 901 -22155 -27315 0 0 *56
1583321653.5,$M4.1 14423 921 907 -22155 -27315 0 0 *51
1583321654.6,$M4.1 14424 921 919 -22155 -27315 0 0 *59
1583321655.72,$M4.1 14425 919 919 -22155 -27315 0 0 *53
1583321656.81,$M4.1 14426 921 919 -22155 -27315 0 0 *5B
1583321657.88,$M4.1 14427 921 903 -22155 -27315 0 0 *51
1583321658.95,$M4.1 14428 921 907 -22155 -27315 0 0 *5A
1583321660.02,$M4.1 14429 921 903 -22155 -27315 0 0 *5F
1583321661.12,$M4.1 14430 919 903 -22155 -27315 0 0 *5C
1583321662.2,$M4.1 14431 921 897 -22155 -27315 0 0 *5A
1583321663.32,$M4.1 14432 919 897 -22155 -27315 0 0 *52
1583321664.41,$M4.1 14433 921 897 -22155 -27315 0 0 *58
1583321665.52,$M4.1 14434 919 901 -22155 -27315 0 0 *5A
1583321666.62,$M4.1 14435 919 903 -22155 -27315 0 0 *59
1583321667.69,$M4.1 14436 921 907 -22155 -27315 0 0 *55
1583321668.81,$M4.1 14437 919 911 -22155 -27315 0 0 *58
1583321669.88,$M4.1 14438 921 907 -22155 -27315 0 0 *5B
1583321671.0,$M4.1 14439 919 911 -22155 -27315 0 0 *56
1583321672.1,$M4.1 14440 919 915 -22155 -27315 0 0 *5C
1583321673.2,$M4.1 14441 921 919 -22155 -27315 0 0 *5A
1583321674.32,$M4.1 14442 919 915 -22155 -27315 0 0 *5E
1583321675.4,$M4.1 14443 919 907 -22155 -27315 0 0 *5C
