1580906620.48,$M4.1 63170 127 133 -22153 -27315 0 0 *55
1580906621.63,$M4.1 63171 129 143 -22153 -27315 0 0 *5D
1580906622.79,$M4.1 63172 129 147 -22153 -27315 0 0 *5A
1580906623.96,$M4.1 63173 129 147 -22153 -27315 0 0 *5B
1580906625.09,$M4.1 63174 127 147 -22153 -27315 0 0 *52
1580906626.24,$M4.1 63175 133 147 -22153 -27315 0 0 *56
1580906627.39,$M4.1 63176 129 141 -22153 -27315 0 0 *58
1580906628.54,$M4.1 63177 127 137 -22153 -27315 0 0 *56
1580906629.7,$M4.1 63178 129 133 -22153 -27315 0 0 *53
1580906630.87,$M4.1 63179 133 143 -22153 -27315 0 0 *5E
1580906632.02,$M4.1 63180 129 143 -22153 -27315 0 0 *53
1580906633.18,$M4.1 63181 129 147 -22153 -27315 0 0 *56
1580906634.33,$M4.1 63182 127 137 -22153 -27315 0 0 *5C
1580906635.47,$M4.1 63183 133 141 -22153 -27315 0 0 *59
1580906636.6,$M4.1 63184 129 141 -22153 -27315 0 0 *55
1580906637.73,$M4.1 63185 129 141 -22153 -27315 0 0 *54
1580906638.9,$M4.1 63186 129 143 -22153 -27315 0 0 *55
1580906640.05,$M4.1 63187 129 147 -22153 -27315 0 0 *50
1580906641.23,$M4.1 63188 129 137 -22153 -27315 0 0 *58
1580906642.38,$M4.1 63189 133 159 -22153 -27315 0 0 *5A
1580906643.49,$M4.1 63190 127 175 -22153 -27315 0 0 *59
1580906644.66,$M4.1 63191 129 159 -22153 -27315 0 0 *58
1580906645.78,$M4.1 63192 127 141 -22153 -27315 0 0 *5C
1580906646.91,$M4.1 63193 129 141 -22153 -27315 0 0 *53
1580906648.07,$M4.1 63194 129 143 -22153 -27315 0 0 *56
1580906649.24,$M4.1 63195 129 155 -22153 -27315 0 0 *50
1580906650.4,$M4.1 63196 129 147 -22153 -27315 0 0 *50
1580906651.57,$M4.1 63197 129 147 -22153 -27315 0 0 *51
1580906652.67,$M4.1 63198 127 141 -22153 -27315 0 0 *56
1580906653.8,$M4.1 63199 129 141 -22153 -27315 0 0 *59
1580906654.95,$M4.1 63200 129 141 -22153 -27315 0 0 *5A
1580906656.09,$M4.1 63201 129 141 -22153 -27315 0 0 *5B
1580906657.25,$M4.1 63202 129 147 -22153 -27315 0 0 *5E
1580906658.4,$M4.1 63203 129 147 -22153 -27315 0 0 *5F
1580906659.57,$M4.1 63204 129 143 -22153 -27315 0 0 *5C
1580906660.7,$M4.1 63205 127 143 -22153 -27315 0 0 *53
1580906661.86,$M4.1 63206 133 147 -22153 -27315 0 0 *51
1580906663.01,$M4.1 63207 129 151 -22153 -27315 0 0 *5C
1580906664.18,$M4.1 63208 129 155 -22153 -27315 0 0 *57
1580906665.36,$M4.1 63209 129 155 -22153 -27315 0 0 *56
1580906666.46,$M4.1 63210 127 141 -22153 -27315 0 0 *55
1580906667.63,$M4.1 63211 129 143 -22153 -27315 0 0 *58
1580906668.79,$M4.1 63212 133 151 -22153 -27315 0 0 *53
1580906669.92,$M4.1 63213 127 143 -22153 -27315 0 0 *54
1580906671.06,$M4.1 63214 127 147 -22153 -27315 0 0 *57
1580906672.22,$M4.1 63215 129 155 -22153 -27315 0 0 *5B
1580906673.39,$M4.1 63216 129 159 -22153 -27315 0 0 *54
1580906674.55,$M4.1 63217 129 155 -22153 -27315 0 0 *59
1580906675.72,$M4.1 63218 129 159 -22153 -27315 0 0 *5A
1580906676.85,$M4.1 63219 127 159 -22153 -27315 0 0 *55
1580906678.02,$M4.1 63220 129 159 -22153 -27315 0 0 *51
1580906679.17,$M4.1 63221 129 159 -22153 -27315 0 0 *50
1580906680.33,$M4.1 63222 129 159 -22153 -27315 0 0 *53
1580906681.46,$M4.1 63223 127 163 -22153 -27315 0 0 *55
1580906682.63,$M4.1 63224 129 167 -22153 -27315 0 0 *58
1580906683.76,$M4.1 63225 127 159 -22153 -27315 0 0 *5A
1580906684.93,$M4.1 63226 129 163 -22153 -27315 0 0 *5E
1580906686.09,$M4.1 63227 129 163 -22153 -27315 0 0 *5F
1580906687.24,$M4.1 63228 133 167 -22153 -27315 0 0 *5F
1580906688.41,$M4.1 63229 129 167 -22153 -27315 0 0 *55
1580906689.54,$M4.1 63230 127 163 -22153 -27315 0 0 *57
1580906690.69,$M4.1 63231 127 159 -22153 -27315 0 0 *5F
1580906691.84,$M4.1 63232 129 147 -22153 -27315 0 0 *5D
1580906692.97,$M4.1 63233 127 151 -22153 -27315 0 0 *55
1580906694.14,$M4.1 63234 129 151 -22153 -27315 0 0 *5C
1580906695.3,$M4.1 63235 133 147 -22153 -27315 0 0 *51
1580906696.47,$M4.1 63236 129 143 -22153 -27315 0 0 *5D
1580906697.62,$M4.1 63237 133 151 -22153 -27315 0 0 *54
1580906698.78,$M4.1 63238 129 147 -22153 -27315 0 0 *57
1580906699.95,$M4.1 63239 129 147 -22153 -27315 0 0 *56
1580906701.1,$M4.1 63240 129 151 -22153 -27315 0 0 *5F
1580906702.26,$M4.1 63241 129 151 -22153 -27315 0 0 *5E
1580906703.4,$M4.1 63242 127 151 -22153 -27315 0 0 *53
1580906704.54,$M4.1 63243 127 155 -22153 -27315 0 0 *56
1580906705.71,$M4.1 63244 129 163 -22153 -27315 0 0 *5A
1580906706.84,$M4.1 63245 127 171 -22153 -27315 0 0 *56
1580906708.01,$M4.1 63246 129 163 -22153 -27315 0 0 *58
1580906709.17,$M4.1 63247 129 155 -22153 -27315 0 0 *5C
1580906710.31,$M4.1 63248 127 147 -22153 -27315 0 0 *5E
1580906711.47,$M4.1 63249 133 147 -22153 -27315 0 0 *5A
1580906712.6,$M4.1 63250 129 141 -22153 -27315 0 0 *5F
1580906713.75,$M4.1 63251 127 137 -22153 -27315 0 0 *51
1580906714.92,$M4.1 63252 129 133 -22153 -27315 0 0 *58
1580906716.08,$M4.1 63253 133 143 -22153 -27315 0 0 *55
1580906717.23,$M4.1 63254 129 143 -22153 -27315 0 0 *59
1580906718.38,$M4.1 63255 127 147 -22153 -27315 0 0 *52
1580906719.53,$M4.1 63256 129 151 -22153 -27315 0 0 *58
1580906720.68,$M4.1 63257 127 155 -22153 -27315 0 0 *53
1580906721.81,$M4.1 63258 127 163 -22153 -27315 0 0 *59
1580906722.98,$M4.1 63259 129 171 -22153 -27315 0 0 *55
1580906724.1,$M4.1 63260 127 175 -22153 -27315 0 0 *55
1580906725.26,$M4.1 63261 129 163 -22153 -27315 0 0 *5D
1580906726.41,$M4.1 63262 129 143 -22153 -27315 0 0 *5C
1580906727.58,$M4.1 63263 129 147 -22153 -27315 0 0 *59
1580906728.74,$M4.1 63264 133 147 -22153 -27315 0 0 *55
1580906729.87,$M4.1 63265 127 147 -22153 -27315 0 0 *51
1580906731.04,$M4.1 63266 129 155 -22153 -27315 0 0 *5F
1580906732.17,$M4.1 63267 127 151 -22153 -27315 0 0 *54
1580906733.27,$M4.1 63268 127 141 -22153 -27315 0 0 *5A
1580906734.41,$M4.1 63269 127 143 -22153 -27315 0 0 *59
1580906735.57,$M4.1 63270 129 143 -22153 -27315 0 0 *5F
1580906736.7,$M4.1 63271 127 147 -22153 -27315 0 0 *54
1580906737.87,$M4.1 63272 129 155 -22153 -27315 0 0 *5A
1580906739.02,$M4.1 63273 127 155 -22153 -27315 0 0 *55
1580906740.18,$M4.1 63274 129 155 -22153 -27315 0 0 *5C
1580906741.33,$M4.1 63275 129 151 -22153 -27315 0 0 *59
1580906742.47,$M4.1 63276 127 143 -22153 -27315 0 0 *57
1580906743.63,$M4.1 63277 129 155 -22153 -27315 0 0 *5F
1580906744.78,$M4.1 63278 123 143 -22153 -27315 0 0 *5D
1580906745.91,$M4.1 63279 127 143 -22153 -27315 0 0 *58
1580906747.05,$M4.1 63280 127 143 -22153 -27315 0 0 *5E
1580906748.15,$M4.1 63281 127 141 -22153 -27315 0 0 *5D
1580906749.27,$M4.1 63282 127 141 -22153 -27315 0 0 *5E
1580906750.4,$M4.1 63283 127 143 -22153 -27315 0 0 *5D
1580906751.53,$M4.1 63284 127 147 -22153 -27315 0 0 *5E
1580906752.67,$M4.1 63285 127 151 -22153 -27315 0 0 *58
1580906753.83,$M4.1 63286 129 155 -22153 -27315 0 0 *51
1580906754.98,$M4.1 63287 127 155 -22153 -27315 0 0 *5E
1580906756.14,$M4.1 63288 125 151 -22153 -27315 0 0 *57
1580906757.29,$M4.1 63289 125 147 -22153 -27315 0 0 *51
1580906758.46,$M4.1 63290 125 143 -22153 -27315 0 0 *5D
1580906759.62,$M4.1 63291 129 155 -22153 -27315 0 0 *57
1580906760.74,$M4.1 63292 127 141 -22153 -27315 0 0 *5F
1580906761.88,$M4.1 63293 127 137 -22153 -27315 0 0 *5F
1580906763.02,$M4.1 63294 127 143 -22153 -27315 0 0 *5B
1580906764.16,$M4.1 63295 125 141 -22153 -27315 0 0 *5A
1580906765.29,$M4.1 63296 125 141 -22153 -27315 0 0 *59
1580906766.46,$M4.1 63297 125 133 -22153 -27315 0 0 *5D
1580906767.57,$M4.1 63298 127 141 -22153 -27315 0 0 *55
1580906768.71,$M4.1 63299 127 137 -22153 -27315 0 0 *55
1580906769.84,$M4.1 63300 125 141 -22153 -27315 0 0 *57
1580906771.02,$M4.1 63301 125 137 -22153 -27315 0 0 *57
1580906772.17,$M4.1 63302 125 143 -22153 -27315 0 0 *57
1580906773.33,$M4.1 63303 125 143 -22153 -27315 0 0 *56
1580906774.48,$M4.1 63304 125 151 -22153 -27315 0 0 *52
1580906775.65,$M4.1 63305 125 163 -22153 -27315 0 0 *52
1580906776.78,$M4.1 63306 127 163 -22153 -27315 0 0 *53
1580906777.91,$M4.1 63307 127 167 -22153 -27315 0 0 *56
1580906779.06,$M4.1 63308 127 155 -22153 -27315 0 0 *58
1580906780.21,$M4.1 63309 125 147 -22153 -27315 0 0 *58
1580906781.35,$M4.1 63310 127 143 -22153 -27315 0 0 *56
1580906782.48,$M4.1 63311 127 147 -22153 -27315 0 0 *53
1580906783.61,$M4.1 63312 127 159 -22153 -27315 0 0 *5F
1580906784.78,$M4.1 63313 125 147 -22153 -27315 0 0 *53
1580906785.91,$M4.1 63314 127 151 -22153 -27315 0 0 *51
1580906787.06,$M4.1 63315 123 137 -22153 -27315 0 0 *54
1580906788.19,$M4.1 63316 125 141 -22153 -27315 0 0 *50
1580906789.36,$M4.1 63317 125 143 -22153 -27315 0 0 *53
1580906790.51,$M4.1 63318 125 143 -22153 -27315 0 0 *5C
1580906791.67,$M4.1 63319 125 137 -22153 -27315 0 0 *5E
1580906792.84,$M4.1 63320 123 133 -22153 -27315 0 0 *56
1580906793.97,$M4.1 63321 125 141 -22153 -27315 0 0 *54
1580906795.12,$M4.1 63322 125 143 -22153 -27315 0 0 *55
1580906796.29,$M4.1 63323 125 147 -22153 -27315 0 0 *50
1580906797.45,$M4.1 63324 125 137 -22153 -27315 0 0 *50
1580906798.6,$M4.1 63325 123 137 -22153 -27315 0 0 *57
1580906799.77,$M4.1 63326 125 133 -22153 -27315 0 0 *56
1580906800.93,$M4.1 63327 125 125 -22153 -27315 0 0 *50
1580906802.09,$M4.1 63328 125 129 -22153 -27315 0 0 *53
1580906803.25,$M4.1 63329 123 137 -22153 -27315 0 0 *5B
1580906804.36,$M4.1 63330 123 141 -22153 -27315 0 0 *52
1580906805.51,$M4.1 63331 127 151 -22153 -27315 0 0 *56
1580906806.64,$M4.1 63332 123 155 -22153 -27315 0 0 *55
1580906807.78,$M4.1 63333 125 141 -22153 -27315 0 0 *57
1580906808.93,$M4.1 63334 123 133 -22153 -27315 0 0 *53
1580906810.09,$M4.1 63335 123 137 -22153 -27315 0 0 *56
1580906811.24,$M4.1 63336 123 137 -22153 -27315 0 0 *55
1580906812.39,$M4.1 63337 123 133 -22153 -27315 0 0 *50
1580906813.54,$M4.1 63338 123 133 -22153 -27315 0 0 *5F
1580906814.69,$M4.1 63339 123 133 -22153 -27315 0 0 *5E
1580906815.84,$M4.1 63340 123 133 -22153 -27315 0 0 *50
1580906816.99,$M4.1 63341 123 137 -22153 -27315 0 0 *55
1580906818.12,$M4.1 63342 125 141 -22153 -27315 0 0 *51
1580906819.25,$M4.1 63343 123 143 -22153 -27315 0 0 *54
1580906820.4,$M4.1 63344 123 143 -22153 -27315 0 0 *53
1580906821.52,$M4.1 63345 123 141 -22153 -27315 0 0 *50
1580906822.65,$M4.1 63346 125 141 -22153 -27315 0 0 *55
1580906823.77,$M4.1 63347 123 141 -22153 -27315 0 0 *52
1580906824.9,$M4.1 63348 123 143 -22153 -27315 0 0 *5F
1580906826.04,$M4.1 63349 123 147 -22153 -27315 0 0 *5A
1580906827.19,$M4.1 63350 123 151 -22153 -27315 0 0 *55
1580906828.32,$M4.1 63351 123 155 -22153 -27315 0 0 *50
1580906829.48,$M4.1 63352 125 151 -22153 -27315 0 0 *51
1580906830.65,$M4.1 63353 125 151 -22153 -27315 0 0 *50
1580906831.78,$M4.1 63354 123 143 -22153 -27315 0 0 *52
1580906832.91,$M4.1 63355 123 143 -22153 -27315 0 0 *53
1580906834.08,$M4.1 63356 125 151 -22153 -27315 0 0 *55
1580906835.23,$M4.1 63357 123 147 -22153 -27315 0 0 *55
1580906836.36,$M4.1 63358 123 143 -22153 -27315 0 0 *5E
1580906837.54,$M4.1 63359 121 133 -22153 -27315 0 0 *5A
1580906838.64,$M4.1 63360 123 141 -22153 -27315 0 0 *57
1580906839.79,$M4.1 63361 123 125 -22153 -27315 0 0 *54
1580906840.94,$M4.1 63362 123 133 -22153 -27315 0 0 *50
1580906842.12,$M4.1 63363 121 129 -22153 -27315 0 0 *58
1580906843.27,$M4.1 63364 123 137 -22153 -27315 0 0 *52
1580906844.42,$M4.1 63365 123 137 -22153 -27315 0 0 *53
1580906845.59,$M4.1 63366 121 137 -22153 -27315 0 0 *52
1580906846.75,$M4.1 63367 121 137 -22153 -27315 0 0 *53
1580906847.93,$M4.1 63368 121 133 -22153 -27315 0 0 *58
1580906849.1,$M4.1 63369 121 133 -22153 -27315 0 0 *59
1580906850.25,$M4.1 63370 123 137 -22153 -27315 0 0 *57
1580906851.36,$M4.1 63371 119 141 -22153 -27315 0 0 *5E
1580906852.48,$M4.1 63372 119 141 -22153 -27315 0 0 *5D
1580906853.62,$M4.1 63373 123 143 -22153 -27315 0 0 *57
1580906854.8,$M4.1 63374 121 137 -22153 -27315 0 0 *51
1580906855.93,$M4.1 63375 121 141 -22153 -27315 0 0 *51
1580906857.06,$M4.1 63376 121 141 -22153 -27315 0 0 *52
1580906858.24,$M4.1 63377 121 137 -22153 -27315 0 0 *52
1580906859.38,$M4.1 63378 121 141 -22153 -27315 0 0 *5C
1580906860.49,$M4.1 63379 119 141 -22153 -27315 0 0 *56
1580906861.64,$M4.1 63380 121 147 -22153 -27315 0 0 *5D
1580906862.79,$M4.1 63381 119 137 -22153 -27315 0 0 *50
1580906863.97,$M4.1 63382 121 129 -22153 -27315 0 0 *57
1580906865.12,$M4.1 63383 119 137 -22153 -27315 0 0 *52
1580906866.26,$M4.1 63384 121 141 -22153 -27315 0 0 *5F
1580906867.39,$M4.1 63385 123 151 -22153 -27315 0 0 *5D
1580906868.55,$M4.1 63386 121 143 -22153 -27315 0 0 *5F
1580906869.69,$M4.1 63387 121 141 -22153 -27315 0 0 *5C
1580906870.84,$M4.1 63388 123 143 -22153 -27315 0 0 *53
1580906871.97,$M4.1 63389 121 141 -22153 -27315 0 0 *52
1580906873.13,$M4.1 63390 121 147 -22153 -27315 0 0 *5C
1580906874.24,$M4.1 63391 119 141 -22153 -27315 0 0 *50
1580906875.42,$M4.1 63392 121 129 -22153 -27315 0 0 *56
1580906876.55,$M4.1 63393 119 133 -22153 -27315 0 0 *57
1580906877.73,$M4.1 63394 121 133 -22153 -27315 0 0 *5B
1580906878.87,$M4.1 63395 119 125 -22153 -27315 0 0 *56
1580906880.0,$M4.1 63396 119 125 -22153 -27315 0 0 *55
1580906881.16,$M4.1 63397 121 151 -22153 -27315 0 0 *5C
1580906882.33,$M4.1 63398 121 155 -22153 -27315 0 0 *57
1580906883.49,$M4.1 63399 121 147 -22153 -27315 0 0 *55
1580906884.63,$M4.1 63400 119 147 -22153 -27315 0 0 *59
1580906885.79,$M4.1 63401 121 147 -22153 -27315 0 0 *53
1580906886.94,$M4.1 63402 121 147 -22153 -27315 0 0 *50
1580906888.09,$M4.1 63403 119 147 -22153 -27315 0 0 *5A
1580906889.24,$M4.1 63404 121 147 -22153 -27315 0 0 *56
1580906890.41,$M4.1 63405 121 147 -22153 -27315 0 0 *57
1580906891.57,$M4.1 63406 121 147 -22153 -27315 0 0 *54
1580906892.72,$M4.1 63407 121 147 -22153 -27315 0 0 *55
1580906893.87,$M4.1 63408 123 151 -22153 -27315 0 0 *5F
1580906895.02,$M4.1 63409 121 143 -22153 -27315 0 0 *5F
1580906896.18,$M4.1 63410 121 143 -22153 -27315 0 0 *57
1580906897.3,$M4.1 63411 119 141 -22153 -27315 0 0 *5F
1580906898.43,$M4.1 63412 119 129 -22153 -27315 0 0 *52
1580906899.58,$M4.1 63413 119 137 -22153 -27315 0 0 *5C
1580906900.73,$M4.1 63414 119 137 -22153 -27315 0 0 *5B
1580906901.9,$M4.1 63415 121 133 -22153 -27315 0 0 *55
1580906903.08,$M4.1 63416 121 133 -22153 -27315 0 0 *56
1580906904.18,$M4.1 63417 119 141 -22153 -27315 0 0 *59
1580906905.33,$M4.1 63418 119 137 -22153 -27315 0 0 *57
1580906906.45,$M4.1 63419 119 141 -22153 -27315 0 0 *57
1580906907.58,$M4.1 63420 119 143 -22153 -27315 0 0 *5F
1580906908.71,$M4.1 63421 119 147 -22153 -27315 0 0 *5A
1580906909.85,$M4.1 63422 121 141 -22153 -27315 0 0 *54
1580906911.03,$M4.1 63423 117 121 -22153 -27315 0 0 *56
1580906912.19,$M4.1 63424 117 117 -22153 -27315 0 0 *54
1580906913.33,$M4.1 63425 119 125 -22153 -27315 0 0 *5A
1580906914.47,$M4.1 63426 119 129 -22153 -27315 0 0 *55
1580906915.62,$M4.1 63427 119 137 -22153 -27315 0 0 *5B
1580906916.77,$M4.1 63428 119 129 -22153 -27315 0 0 *5B
1580906917.92,$M4.1 63429 119 137 -22153 -27315 0 0 *55
1580906919.09,$M4.1 63430 117 137 -22153 -27315 0 0 *53
1580906920.27,$M4.1 63431 113 133 -22153 -27315 0 0 *52
1580906921.43,$M4.1 63432 117 143 -22153 -27315 0 0 *52
1580906922.53,$M4.1 63433 119 141 -22153 -27315 0 0 *5F
1580906923.72,$M4.1 63434 117 129 -22153 -27315 0 0 *58
1580906924.86,$M4.1 63435 119 133 -22153 -27315 0 0 *5C
1580906926.0,$M4.1 63436 119 125 -22153 -27315 0 0 *58
1580906927.15,$M4.1 63437 119 133 -22153 -27315 0 0 *5E
1580906928.31,$M4.1 63438 117 125 -22153 -27315 0 0 *58
1580906929.48,$M4.1 63439 117 147 -22153 -27315 0 0 *5D
1580906930.61,$M4.1 63440 119 155 -22153 -27315 0 0 *5E
1580906931.77,$M4.1 63441 117 167 -22153 -27315 0 0 *50
1580906932.94,$M4.1 63442 117 163 -22153 -27315 0 0 *57
1580906934.07,$M4.1 63443 119 159 -22153 -27315 0 0 *51
1580906935.22,$M4.1 63444 119 155 -22153 -27315 0 0 *5A
1580906936.37,$M4.1 63445 117 151 -22153 -27315 0 0 *51
1580906937.52,$M4.1 63446 119 155 -22153 -27315 0 0 *58
1580906938.65,$M4.1 63447 119 163 -22153 -27315 0 0 *5C
1580906939.79,$M4.1 63448 119 143 -22153 -27315 0 0 *51
1580906940.94,$M4.1 63449 119 137 -22153 -27315 0 0 *53
1580906942.1,$M4.1 63450 117 133 -22153 -27315 0 0 *51
1580906943.28,$M4.1 63451 117 137 -22153 -27315 0 0 *54
1580906944.41,$M4.1 63452 117 141 -22153 -27315 0 0 *56
1580906945.55,$M4.1 63453 119 143 -22153 -27315 0 0 *5B
1580906946.7,$M4.1 63454 119 137 -22153 -27315 0 0 *5F
1580906947.81,$M4.1 63455 119 141 -22153 -27315 0 0 *5F
1580906948.96,$M4.1 63456 121 143 -22153 -27315 0 0 *55
1580906950.14,$M4.1 63457 117 133 -22153 -27315 0 0 *56
1580906951.31,$M4.1 63458 117 133 -22153 -27315 0 0 *59
1580906952.49,$M4.1 63459 117 121 -22153 -27315 0 0 *5B
1580906953.66,$M4.1 63460 117 129 -22153 -27315 0 0 *59
1580906954.84,$M4.1 63461 117 137 -22153 -27315 0 0 *57
1580906955.97,$M4.1 63462 117 141 -22153 -27315 0 0 *55
1580906957.15,$M4.1 63463 117 137 -22153 -27315 0 0 *55
1580906958.32,$M4.1 63464 117 133 -22153 -27315 0 0 *56
1580906959.5,$M4.1 63465 117 137 -22153 -27315 0 0 *53
1580906960.63,$M4.1 63466 113 141 -22153 -27315 0 0 *55
1580906961.81,$M4.1 63467 117 133 -22153 -27315 0 0 *55
1580906962.99,$M4.1 63468 113 121 -22153 -27315 0 0 *5D
1580906964.16,$M4.1 63469 113 125 -22153 -27315 0 0 *58
1580906965.34,$M4.1 63470 117 133 -22153 -27315 0 0 *53
1580906966.5,$M4.1 63471 113 125 -22153 -27315 0 0 *51
1580906967.69,$M4.1 63472 113 133 -22153 -27315 0 0 *55
1580906968.85,$M4.1 63473 117 137 -22153 -27315 0 0 *54
1580906970.03,$M4.1 63474 117 133 -22153 -27315 0 0 *57
1580906971.2,$M4.1 63475 117 137 -22153 -27315 0 0 *52
1580906972.38,$M4.1 63476 113 129 -22153 -27315 0 0 *5A
1580906973.56,$M4.1 63477 113 137 -22153 -27315 0 0 *54
1580906974.74,$M4.1 63478 113 137 -22153 -27315 0 0 *5B
1580906975.91,$M4.1 63479 113 133 -22153 -27315 0 0 *5E
1580906977.09,$M4.1 63480 113 137 -22153 -27315 0 0 *5C
1580906978.25,$M4.1 63481 117 143 -22153 -27315 0 0 *5A
1580906979.4,$M4.1 63482 113 141 -22153 -27315 0 0 *5F
1580906980.58,$M4.1 63483 113 137 -22153 -27315 0 0 *5F
1580906981.75,$M4.1 63484 117 143 -22153 -27315 0 0 *5F
1580906982.91,$M4.1 63485 117 143 -22153 -27315 0 0 *5E
1580906984.06,$M4.1 63486 117 147 -22153 -27315 0 0 *59
1580906985.23,$M4.1 63487 117 147 -22153 -27315 0 0 *58
1580906986.41,$M4.1 63488 113 143 -22153 -27315 0 0 *57
1580906987.57,$M4.1 63489 113 143 -22153 -27315 0 0 *56
1580906988.74,$M4.1 63490 117 143 -22153 -27315 0 0 *5A
1580906989.9,$M4.1 63491 117 151 -22153 -27315 0 0 *58
1580906991.07,$M4.1 63492 113 143 -22153 -27315 0 0 *5C
1580906992.23,$M4.1 63493 117 155 -22153 -27315 0 0 *5E
1580906993.4,$M4.1 63494 117 151 -22153 -27315 0 0 *5D
1580906994.56,$M4.1 63495 117 155 -22153 -27315 0 0 *58
1580906995.73,$M4.1 63496 117 155 -22153 -27315 0 0 *5B
1580906996.9,$M4.1 63497 113 151 -22153 -27315 0 0 *5A
1580906998.04,$M4.1 63498 119 143 -22153 -27315 0 0 *5C
1580906999.21,$M4.1 63499 117 125 -22153 -27315 0 0 *53
1580907000.37,$M4.1 63500 117 129 -22153 -27315 0 0 *5E
1580907001.56,$M4.1 63501 117 129 -22153 -27315 0 0 *5F
1580907002.74,$M4.1 63502 113 133 -22153 -27315 0 0 *53
1580907003.87,$M4.1 63503 117 141 -22153 -27315 0 0 *53
1580907005.05,$M4.1 63504 117 133 -22153 -27315 0 0 *51
1580907006.23,$M4.1 63505 113 121 -22153 -27315 0 0 *57
1580907007.4,$M4.1 63506 113 125 -22153 -27315 0 0 *50
1580907008.58,$M4.1 63507 113 129 -22153 -27315 0 0 *5D
1580907009.76,$M4.1 63508 113 133 -22153 -27315 0 0 *59
1580907010.92,$M4.1 63509 117 133 -22153 -27315 0 0 *5C
1580907012.1,$M4.1 63510 113 137 -22153 -27315 0 0 *54
1580907013.25,$M4.1 63511 117 141 -22153 -27315 0 0 *50
1580907014.42,$M4.1 63512 117 143 -22153 -27315 0 0 *51
1580907015.58,$M4.1 63513 117 155 -22153 -27315 0 0 *57
1580907016.72,$M4.1 63514 117 141 -22153 -27315 0 0 *55
1580907017.9,$M4.1 63515 113 137 -22153 -27315 0 0 *51
1580907019.06,$M4.1 63516 117 143 -22153 -27315 0 0 *55
1580907020.25,$M4.1 63517 113 133 -22153 -27315 0 0 *57
1580907021.41,$M4.1 63518 117 147 -22153 -27315 0 0 *5F
1580907022.57,$M4.1 63519 117 143 -22153 -27315 0 0 *5A
1580907023.76,$M4.1 63520 113 137 -22153 -27315 0 0 *57
1580907024.94,$M4.1 63521 113 133 -22153 -27315 0 0 *52
1580907026.1,$M4.1 63522 117 137 -22153 -27315 0 0 *51
1580907027.28,$M4.1 63523 117 137 -22153 -27315 0 0 *50
1580907028.47,$M4.1 63524 117 137 -22153 -27315 0 0 *57
1580907029.63,$M4.1 63525 117 143 -22153 -27315 0 0 *55
1580907030.8,$M4.1 63526 117 143 -22153 -27315 0 0 *56
1580907031.96,$M4.1 63527 113 137 -22153 -27315 0 0 *50
1580907033.14,$M4.1 63528 117 137 -22153 -27315 0 0 *5B
1580907034.32,$M4.1 63529 113 137 -22153 -27315 0 0 *5E
1580907035.5,$M4.1 63530 113 133 -22153 -27315 0 0 *52
1580907036.65,$M4.1 63531 113 141 -22153 -27315 0 0 *56
1580907037.8,$M4.1 63532 117 143 -22153 -27315 0 0 *53
1580907038.95,$M4.1 63533 113 141 -22153 -27315 0 0 *54
1580907040.12,$M4.1 63534 117 143 -22153 -27315 0 0 *55
1580907041.28,$M4.1 63535 117 147 -22153 -27315 0 0 *50
1580907042.46,$M4.1 63536 113 137 -22153 -27315 0 0 *50
1580907043.61,$M4.1 63537 111 137 -22153 -27315 0 0 *53
1580907044.78,$M4.1 63538 117 137 -22153 -27315 0 0 *5A
1580907045.94,$M4.1 63539 117 147 -22153 -27315 0 0 *5C
1580907047.11,$M4.1 63540 113 147 -22153 -27315 0 0 *56
1580907048.27,$M4.1 63541 117 151 -22153 -27315 0 0 *54
1580907049.44,$M4.1 63542 117 151 -22153 -27315 0 0 *57
1580907050.57,$M4.1 63543 111 147 -22153 -27315 0 0 *57
1580907051.74,$M4.1 63544 113 151 -22153 -27315 0 0 *55
1580907052.92,$M4.1 63545 113 151 -22153 -27315 0 0 *54
1580907054.07,$M4.1 63546 117 151 -22153 -27315 0 0 *53
1580907055.23,$M4.1 63547 113 143 -22153 -27315 0 0 *55
1580907056.41,$M4.1 63548 113 137 -22153 -27315 0 0 *59
1580907057.58,$M4.1 63549 117 143 -22153 -27315 0 0 *5F
1580907058.74,$M4.1 63550 117 167 -22153 -27315 0 0 *51
1580907059.91,$M4.1 63551 117 163 -22153 -27315 0 0 *54
1580907061.07,$M4.1 63552 117 151 -22153 -27315 0 0 *56
1580907062.24,$M4.1 63553 117 147 -22153 -27315 0 0 *50
1580907063.42,$M4.1 63554 113 137 -22153 -27315 0 0 *54
1580907064.55,$M4.1 63555 117 141 -22153 -27315 0 0 *50
1580907065.72,$M4.1 63556 117 143 -22153 -27315 0 0 *51
1580907066.87,$M4.1 63557 113 141 -22153 -27315 0 0 *56
1580907068.03,$M4.1 63558 113 143 -22153 -27315 0 0 *5B
1580907069.2,$M4.1 63559 117 163 -22153 -27315 0 0 *5C
1580907070.36,$M4.1 63560 117 163 -22153 -27315 0 0 *56
1580907071.53,$M4.1 63561 117 171 -22153 -27315 0 0 *54
1580907072.66,$M4.1 63562 119 167 -22153 -27315 0 0 *5E
1580907073.81,$M4.1 63563 119 171 -22153 -27315 0 0 *58
1580907074.97,$M4.1 63564 121 159 -22153 -27315 0 0 *5E
1580907076.11,$M4.1 63565 119 147 -22153 -27315 0 0 *5B
