1582648010.05,$M4.1 53364 877 861 -22155 -27315 0 0 *55
1582648011.17,$M4.1 53365 877 859 -22155 -27315 0 0 *5F
1582648012.27,$M4.1 53366 879 859 -22155 -27315 0 0 *52
1582648013.37,$M4.1 53367 879 855 -22155 -27315 0 0 *5F
1582648014.47,$M4.1 53368 879 855 -22155 -27315 0 0 *50
1582648015.52,$M4.1 53369 879 861 -22155 -27315 0 0 *56
1582648016.66,$M4.1 53370 877 859 -22155 -27315 0 0 *5B
1582648017.71,$M4.1 53371 879 861 -22155 -27315 0 0 *5F
1582648018.78,$M4.1 53372 879 865 -22155 -27315 0 0 *58
1582648019.88,$M4.1 53373 879 859 -22155 -27315 0 0 *56
1582648020.97,$M4.1 53374 879 851 -22155 -27315 0 0 *59
1582648022.08,$M4.1 53375 877 855 -22155 -27315 0 0 *52
1582648023.22,$M4.1 53376 877 859 -22155 -27315 0 0 *5D
1582648024.33,$M4.1 53377 877 855 -22155 -27315 0 0 *50
1582648025.47,$M4.1 53378 877 855 -22155 -27315 0 0 *5F
1582648026.52,$M4.1 53379 879 861 -22155 -27315 0 0 *57
1582648027.59,$M4.1 53380 879 865 -22155 -27315 0 0 *55
1582648028.67,$M4.1 53381 875 861 -22155 -27315 0 0 *5C
1582648029.79,$M4.1 53382 877 859 -22155 -27315 0 0 *56
1582648030.93,$M4.1 53383 877 859 -22155 -27315 0 0 *57
1582648031.98,$M4.1 53384 879 861 -22155 -27315 0 0 *55
1582648033.1,$M4.1 53385 877 859 -22155 -27315 0 0 *51
1582648034.2,$M4.1 53386 877 861 -22155 -27315 0 0 *59
1582648035.28,$M4.1 53387 877 861 -22155 -27315 0 0 *58
1582648036.4,$M4.1 53388 875 859 -22155 -27315 0 0 *5E
1582648037.5,$M4.1 53389 877 861 -22155 -27315 0 0 *56
1582648038.62,$M4.1 53390 877 855 -22155 -27315 0 0 *59
1582648039.75,$M4.1 53391 877 859 -22155 -27315 0 0 *54
1582648040.87,$M4.1 53392 877 859 -22155 -27315 0 0 *57
1582648041.97,$M4.1 53393 879 859 -22155 -27315 0 0 *58
1582648043.09,$M4.1 53394 877 859 -22155 -27315 0 0 *51
1582648044.17,$M4.1 53395 879 859 -22155 -27315 0 0 *5E
1582648045.27,$M4.1 53396 877 865 -22155 -27315 0 0 *5C
1582648046.36,$M4.1 53397 877 865 -22155 -27315 0 0 *5D
1582648047.49,$M4.1 53398 877 855 -22155 -27315 0 0 *51
1582648048.61,$M4.1 53399 877 855 -22155 -27315 0 0 *50
1582648049.74,$M4.1 53400 877 859 -22155 -27315 0 0 *5B
1582648050.83,$M4.1 53401 877 861 -22155 -27315 0 0 *51
1582648051.91,$M4.1 53402 877 865 -22155 -27315 0 0 *56
1582648053.01,$M4.1 53403 877 865 -22155 -27315 0 0 *57
1582648054.1,$M4.1 53404 877 861 -22155 -27315 0 0 *54
1582648055.19,$M4.1 53405 877 861 -22155 -27315 0 0 *55
1582648056.26,$M4.1 53406 879 861 -22155 -27315 0 0 *58
1582648057.37,$M4.1 53407 877 859 -22155 -27315 0 0 *5C
1582648058.47,$M4.1 53408 879 859 -22155 -27315 0 0 *5D
1582648059.59,$M4.1 53409 877 859 -22155 -27315 0 0 *52
1582648060.72,$M4.1 53410 877 859 -22155 -27315 0 0 *5A
1582648061.84,$M4.1 53411 877 859 -22155 -27315 0 0 *5B
1582648062.91,$M4.1 53412 879 861 -22155 -27315 0 0 *5D
1582648064.03,$M4.1 53413 875 851 -22155 -27315 0 0 *53
1582648065.14,$M4.1 53414 877 859 -22155 -27315 0 0 *5E
1582648066.26,$M4.1 53415 877 855 -22155 -27315 0 0 *53
1582648067.4,$M4.1 53416 877 855 -22155 -27315 0 0 *50
1582648068.53,$M4.1 53417 877 855 -22155 -27315 0 0 *51
1582648069.65,$M4.1 53418 877 859 -22155 -27315 0 0 *52
1582648070.76,$M4.1 53419 877 855 -22155 -27315 0 0 *5F
1582648071.9,$M4.1 53420 877 859 -22155 -27315 0 0 *59
1582648073.01,$M4.1 53421 875 855 -22155 -27315 0 0 *56
1582648074.13,$M4.1 53422 875 859 -22155 -27315 0 0 *59
1582648075.25,$M4.1 53423 875 859 -22155 -27315 0 0 *58
1582648076.33,$M4.1 53424 877 865 -22155 -27315 0 0 *52
1582648077.47,$M4.1 53425 877 855 -22155 -27315 0 0 *50
1582648078.58,$M4.1 53426 877 859 -22155 -27315 0 0 *5F
1582648079.72,$M4.1 53427 877 855 -22155 -27315 0 0 *52
1582648080.83,$M4.1 53428 875 855 -22155 -27315 0 0 *5F
1582648081.95,$M4.1 53429 877 859 -22155 -27315 0 0 *50
1582648083.05,$M4.1 53430 877 861 -22155 -27315 0 0 *53
1582648084.14,$M4.1 53431 877 861 -22155 -27315 0 0 *52
1582648085.27,$M4.1 53432 877 855 -22155 -27315 0 0 *56
1582648086.36,$M4.1 53433 877 865 -22155 -27315 0 0 *54
1582648087.46,$M4.1 53434 879 859 -22155 -27315 0 0 *52
1582648088.58,$M4.1 53435 877 855 -22155 -27315 0 0 *51
1582648089.68,$M4.1 53436 879 855 -22155 -27315 0 0 *5C
1582648090.79,$M4.1 53437 877 855 -22155 -27315 0 0 *53
1582648091.93,$M4.1 53438 877 855 -22155 -27315 0 0 *5C
1582648093.05,$M4.1 53439 877 855 -22155 -27315 0 0 *5D
1582648094.18,$M4.1 53440 877 855 -22155 -27315 0 0 *53
1582648095.25,$M4.1 53441 879 861 -22155 -27315 0 0 *5B
1582648096.36,$M4.1 53442 877 859 -22155 -27315 0 0 *5D
1582648097.48,$M4.1 53443 877 855 -22155 -27315 0 0 *50
1582648098.62,$M4.1 53444 877 859 -22155 -27315 0 0 *5B
1582648099.68,$M4.1 53445 879 861 -22155 -27315 0 0 *5F
1582648100.79,$M4.1 53446 875 851 -22155 -27315 0 0 *53
1582648101.9,$M4.1 53447 877 851 -22155 -27315 0 0 *50
1582648103.04,$M4.1 53448 877 855 -22155 -27315 0 0 *5B
1582648104.15,$M4.1 53449 877 855 -22155 -27315 0 0 *5A
1582648105.29,$M4.1 53450 877 855 -22155 -27315 0 0 *52
1582648106.36,$M4.1 53451 879 861 -22155 -27315 0 0 *5A
1582648107.41,$M4.1 53452 879 861 -22155 -27315 0 0 *59
1582648108.53,$M4.1 53453 877 859 -22155 -27315 0 0 *5D
1582648109.63,$M4.1 53454 877 861 -22155 -27315 0 0 *51
1582648110.75,$M4.1 53455 877 859 -22155 -27315 0 0 *5B
1582648111.88,$M4.1 53456 877 855 -22155 -27315 0 0 *54
1582648113.0,$M4.1 53457 877 859 -22155 -27315 0 0 *59
1582648114.11,$M4.1 53458 877 859 -22155 -27315 0 0 *56
1582648115.25,$M4.1 53459 877 855 -22155 -27315 0 0 *5B
1582648116.36,$M4.1 53460 877 859 -22155 -27315 0 0 *5D
1582648117.48,$M4.1 53461 875 855 -22155 -27315 0 0 *52
1582648118.6,$M4.1 53462 875 855 -22155 -27315 0 0 *51
1582648119.7,$M4.1 53463 879 859 -22155 -27315 0 0 *50
1582648120.79,$M4.1 53464 877 861 -22155 -27315 0 0 *52
1582648121.9,$M4.1 53465 877 859 -22155 -27315 0 0 *58
1582648123.0,$M4.1 53466 877 865 -22155 -27315 0 0 *54
1582648124.06,$M4.1 53467 879 861 -22155 -27315 0 0 *5F
1582648125.16,$M4.1 53468 879 859 -22155 -27315 0 0 *5B
1582648126.29,$M4.1 53469 877 855 -22155 -27315 0 0 *58
1582648127.41,$M4.1 53470 877 847 -22155 -27315 0 0 *53
1582648128.53,$M4.1 53471 877 851 -22155 -27315 0 0 *55
1582648129.61,$M4.1 53472 879 851 -22155 -27315 0 0 *58
1582648130.73,$M4.1 53473 877 851 -22155 -27315 0 0 *57
1582648131.85,$M4.1 53474 875 851 -22155 -27315 0 0 *52
1582648132.98,$M4.1 53475 877 855 -22155 -27315 0 0 *55
1582648134.1,$M4.1 53476 877 855 -22155 -27315 0 0 *56
1582648135.21,$M4.1 53477 877 851 -22155 -27315 0 0 *53
1582648136.33,$M4.1 53478 877 851 -22155 -27315 0 0 *5C
1582648137.45,$M4.1 53479 877 851 -22155 -27315 0 0 *5D
1582648138.57,$M4.1 53480 877 851 -22155 -27315 0 0 *5B
1582648139.7,$M4.1 53481 877 855 -22155 -27315 0 0 *5E
1582648140.82,$M4.1 53482 877 855 -22155 -27315 0 0 *5D
1582648141.93,$M4.1 53483 875 847 -22155 -27315 0 0 *5D
1582648143.07,$M4.1 53484 877 855 -22155 -27315 0 0 *5B
1582648144.18,$M4.1 53485 875 851 -22155 -27315 0 0 *5C
1582648145.3,$M4.1 53486 877 847 -22155 -27315 0 0 *5A
1582648146.42,$M4.1 53487 877 847 -22155 -27315 0 0 *5B
1582648147.54,$M4.1 53488 875 851 -22155 -27315 0 0 *51
1582648148.65,$M4.1 53489 875 847 -22155 -27315 0 0 *57
1582648149.77,$M4.1 53490 877 851 -22155 -27315 0 0 *5A
1582648150.89,$M4.1 53491 877 851 -22155 -27315 0 0 *5B
1582648152.0,$M4.1 53492 877 851 -22155 -27315 0 0 *58
1582648153.14,$M4.1 53493 877 847 -22155 -27315 0 0 *5E
1582648154.25,$M4.1 53494 877 855 -22155 -27315 0 0 *5A
1582648155.37,$M4.1 53495 875 847 -22155 -27315 0 0 *5A
1582648156.51,$M4.1 53496 877 855 -22155 -27315 0 0 *58
1582648157.59,$M4.1 53497 877 861 -22155 -27315 0 0 *5E
1582648158.71,$M4.1 53498 875 859 -22155 -27315 0 0 *58
1582648159.84,$M4.1 53499 877 855 -22155 -27315 0 0 *57
1582648160.96,$M4.1 53500 877 855 -22155 -27315 0 0 *56
1582648162.03,$M4.1 53501 879 861 -22155 -27315 0 0 *5E
1582648163.15,$M4.1 53502 877 851 -22155 -27315 0 0 *50
1582648164.26,$M4.1 53503 875 851 -22155 -27315 0 0 *53
1582648165.36,$M4.1 53504 875 851 -22155 -27315 0 0 *54
1582648166.47,$M4.1 53505 877 861 -22155 -27315 0 0 *54
1582648167.58,$M4.1 53506 875 859 -22155 -27315 0 0 *5E
1582648168.67,$M4.1 53507 877 865 -22155 -27315 0 0 *52
1582648169.75,$M4.1 53508 877 861 -22155 -27315 0 0 *59
1582648170.89,$M4.1 53509 875 859 -22155 -27315 0 0 *51
1582648171.99,$M4.1 53510 875 851 -22155 -27315 0 0 *51
1582648173.12,$M4.1 53511 877 855 -22155 -27315 0 0 *56
1582648174.24,$M4.1 53512 875 855 -22155 -27315 0 0 *57
1582648175.36,$M4.1 53513 875 855 -22155 -27315 0 0 *56
1582648176.49,$M4.1 53514 877 859 -22155 -27315 0 0 *5F
1582648177.57,$M4.1 53515 877 865 -22155 -27315 0 0 *51
1582648178.66,$M4.1 53516 877 861 -22155 -27315 0 0 *56
1582648179.73,$M4.1 53517 879 869 -22155 -27315 0 0 *51
1582648180.81,$M4.1 53518 875 865 -22155 -27315 0 0 *5E
1582648181.92,$M4.1 53519 877 865 -22155 -27315 0 0 *5D
1582648182.97,$M4.1 53520 879 869 -22155 -27315 0 0 *55
1582648184.04,$M4.1 53521 879 865 -22155 -27315 0 0 *58
1582648185.11,$M4.1 53522 879 869 -22155 -27315 0 0 *57
1582648186.19,$M4.1 53523 877 869 -22155 -27315 0 0 *58
1582648187.28,$M4.1 53524 877 869 -22155 -27315 0 0 *5F
1582648188.38,$M4.1 53525 877 865 -22155 -27315 0 0 *52
1582648189.46,$M4.1 53526 877 861 -22155 -27315 0 0 *55
1582648190.58,$M4.1 53527 875 859 -22155 -27315 0 0 *5D
1582648191.67,$M4.1 53528 877 861 -22155 -27315 0 0 *5B
1582648192.78,$M4.1 53529 875 851 -22155 -27315 0 0 *5B
1582648193.9,$M4.1 53530 877 855 -22155 -27315 0 0 *55
1582648195.03,$M4.1 53531 877 851 -22155 -27315 0 0 *50
1582648196.15,$M4.1 53532 877 851 -22155 -27315 0 0 *53
1582648197.27,$M4.1 53533 877 855 -22155 -27315 0 0 *56
1582648198.39,$M4.1 53534 875 855 -22155 -27315 0 0 *53
1582648199.45,$M4.1 53535 879 861 -22155 -27315 0 0 *59
1582648200.54,$M4.1 53536 877 861 -22155 -27315 0 0 *54
1582648201.61,$M4.1 53537 879 865 -22155 -27315 0 0 *5F
1582648202.7,$M4.1 53538 881 865 -22155 -27315 0 0 *57
1582648203.78,$M4.1 53539 877 861 -22155 -27315 0 0 *5B
1582648204.91,$M4.1 53540 877 859 -22155 -27315 0 0 *5E
1582648206.0,$M4.1 53541 877 861 -22155 -27315 0 0 *54
1582648207.08,$M4.1 53542 877 865 -22155 -27315 0 0 *53
1582648208.15,$M4.1 53543 879 869 -22155 -27315 0 0 *50
1582648209.24,$M4.1 53544 881 865 -22155 -27315 0 0 *5C
1582648210.31,$M4.1 53545 879 865 -22155 -27315 0 0 *5A
1582648211.36,$M4.1 53546 879 861 -22155 -27315 0 0 *5D
1582648212.43,$M4.1 53547 879 861 -22155 -27315 0 0 *5C
1582648213.48,$M4.1 53548 879 861 -22155 -27315 0 0 *53
1582648214.59,$M4.1 53549 881 861 -22155 -27315 0 0 *55
1582648215.64,$M4.1 53550 879 865 -22155 -27315 0 0 *5E
1582648216.71,$M4.1 53551 879 861 -22155 -27315 0 0 *5B
1582648217.79,$M4.1 53552 879 859 -22155 -27315 0 0 *53
1582648218.86,$M4.1 53553 879 861 -22155 -27315 0 0 *59
1582648219.93,$M4.1 53554 879 865 -22155 -27315 0 0 *5A
1582648221.02,$M4.1 53555 879 859 -22155 -27315 0 0 *54
1582648222.1,$M4.1 53556 881 865 -22155 -27315 0 0 *5F
1582648223.2,$M4.1 53557 877 861 -22155 -27315 0 0 *53
1582648224.29,$M4.1 53558 877 861 -22155 -27315 0 0 *5C
1582648225.38,$M4.1 53559 877 861 -22155 -27315 0 0 *5D
1582648226.44,$M4.1 53560 879 869 -22155 -27315 0 0 *51
1582648227.51,$M4.1 53561 879 861 -22155 -27315 0 0 *58
1582648228.6,$M4.1 53562 881 865 -22155 -27315 0 0 *58
1582648229.67,$M4.1 53563 879 865 -22155 -27315 0 0 *5E
1582648230.72,$M4.1 53564 879 869 -22155 -27315 0 0 *55
1582648231.79,$M4.1 53565 879 869 -22155 -27315 0 0 *54
1582648232.86,$M4.1 53566 879 869 -22155 -27315 0 0 *57
1582648233.91,$M4.1 53567 879 869 -22155 -27315 0 0 *56
1582648234.98,$M4.1 53568 879 865 -22155 -27315 0 0 *55
1582648236.05,$M4.1 53569 879 865 -22155 -27315 0 0 *54
1582648237.11,$M4.1 53570 879 865 -22155 -27315 0 0 *5C
1582648238.21,$M4.1 53571 877 861 -22155 -27315 0 0 *57
1582648239.26,$M4.1 53572 883 861 -22155 -27315 0 0 *5F
1582648240.36,$M4.1 53573 879 855 -22155 -27315 0 0 *5C
1582648241.46,$M4.1 53574 879 859 -22155 -27315 0 0 *57
1582648242.55,$M4.1 53575 881 865 -22155 -27315 0 0 *5E
1582648243.6,$M4.1 53576 879 861 -22155 -27315 0 0 *5E
1582648244.7,$M4.1 53577 881 861 -22155 -27315 0 0 *58
1582648245.79,$M4.1 53578 879 859 -22155 -27315 0 0 *5B
1582648246.86,$M4.1 53579 879 865 -22155 -27315 0 0 *55
1582648247.94,$M4.1 53580 881 869 -22155 -27315 0 0 *58
1582648249.01,$M4.1 53581 879 861 -22155 -27315 0 0 *56
1582648250.08,$M4.1 53582 879 861 -22155 -27315 0 0 *55
1582648251.13,$M4.1 53583 879 861 -22155 -27315 0 0 *54
1582648252.24,$M4.1 53584 879 859 -22155 -27315 0 0 *58
1582648253.32,$M4.1 53585 879 859 -22155 -27315 0 0 *59
1582648254.41,$M4.1 53586 881 865 -22155 -27315 0 0 *52
1582648255.48,$M4.1 53587 879 865 -22155 -27315 0 0 *54
1582648256.55,$M4.1 53588 879 865 -22155 -27315 0 0 *5B
1582648257.63,$M4.1 53589 881 861 -22155 -27315 0 0 *59
1582648258.68,$M4.1 53590 879 865 -22155 -27315 0 0 *52
1582648259.79,$M4.1 53591 881 865 -22155 -27315 0 0 *54
1582648260.87,$M4.1 53592 881 865 -22155 -27315 0 0 *57
1582648261.96,$M4.1 53593 881 865 -22155 -27315 0 0 *56
1582648263.04,$M4.1 53594 881 861 -22155 -27315 0 0 *55
1582648264.11,$M4.1 53595 879 865 -22155 -27315 0 0 *57
1582648265.16,$M4.1 53596 879 865 -22155 -27315 0 0 *54
1582648266.23,$M4.1 53597 879 869 -22155 -27315 0 0 *59
1582648267.3,$M4.1 53598 879 869 -22155 -27315 0 0 *56
1582648268.36,$M4.1 53599 879 869 -22155 -27315 0 0 *57
1582648269.46,$M4.1 53600 881 865 -22155 -27315 0 0 *5F
1582648270.51,$M4.1 53601 879 865 -22155 -27315 0 0 *59
1582648271.6,$M4.1 53602 881 869 -22155 -27315 0 0 *51
1582648272.67,$M4.1 53603 879 865 -22155 -27315 0 0 *5B
1582648273.75,$M4.1 53604 881 865 -22155 -27315 0 0 *5B
1582648274.82,$M4.1 53605 879 861 -22155 -27315 0 0 *59
1582648275.9,$M4.1 53606 881 861 -22155 -27315 0 0 *5D
1582648276.99,$M4.1 53607 881 861 -22155 -27315 0 0 *5C
1582648278.06,$M4.1 53608 879 861 -22155 -27315 0 0 *54
1582648279.16,$M4.1 53609 879 859 -22155 -27315 0 0 *5E
1582648280.25,$M4.1 53610 881 861 -22155 -27315 0 0 *5A
1582648281.3,$M4.1 53611 879 861 -22155 -27315 0 0 *5C
1582648282.39,$M4.1 53612 881 861 -22155 -27315 0 0 *58
1582648283.45,$M4.1 53613 879 861 -22155 -27315 0 0 *5E
1582648284.57,$M4.1 53614 881 859 -22155 -27315 0 0 *55
1582648285.69,$M4.1 53615 881 859 -22155 -27315 0 0 *54
1582648286.77,$M4.1 53616 881 861 -22155 -27315 0 0 *5C
1582648287.86,$M4.1 53617 881 861 -22155 -27315 0 0 *5D
1582648288.96,$M4.1 53618 881 865 -22155 -27315 0 0 *56
1582648290.01,$M4.1 53619 879 865 -22155 -27315 0 0 *50
1582648291.1,$M4.1 53620 881 865 -22155 -27315 0 0 *5D
1582648292.18,$M4.1 53621 881 861 -22155 -27315 0 0 *58
1582648293.29,$M4.1 53622 879 855 -22155 -27315 0 0 *5B
1582648294.37,$M4.1 53623 881 861 -22155 -27315 0 0 *5A
1582648295.47,$M4.1 53624 879 859 -22155 -27315 0 0 *51
1582648296.59,$M4.1 53625 881 859 -22155 -27315 0 0 *57
1582648297.69,$M4.1 53626 879 859 -22155 -27315 0 0 *53
1582648298.81,$M4.1 53627 881 859 -22155 -27315 0 0 *55
1582648299.86,$M4.1 53628 879 861 -22155 -27315 0 0 *56
1582648300.93,$M4.1 53629 879 861 -22155 -27315 0 0 *57
1582648302.02,$M4.1 53630 881 865 -22155 -27315 0 0 *5C
1582648303.1,$M4.1 53631 881 861 -22155 -27315 0 0 *59
1582648304.2,$M4.1 53632 881 861 -22155 -27315 0 0 *5A
1582648305.25,$M4.1 53633 879 861 -22155 -27315 0 0 *5C
1582648306.36,$M4.1 53634 879 851 -22155 -27315 0 0 *58
1582648307.44,$M4.1 53635 879 859 -22155 -27315 0 0 *51
1582648308.51,$M4.1 53636 883 865 -22155 -27315 0 0 *58
1582648309.63,$M4.1 53637 881 859 -22155 -27315 0 0 *54
1582648310.7,$M4.1 53638 879 861 -22155 -27315 0 0 *57
1582648311.75,$M4.1 53639 879 865 -22155 -27315 0 0 *52
1582648312.82,$M4.1 53640 879 861 -22155 -27315 0 0 *58
1582648313.91,$M4.1 53641 881 861 -22155 -27315 0 0 *5E
1582648314.98,$M4.1 53642 879 865 -22155 -27315 0 0 *5E
1582648316.04,$M4.1 53643 879 865 -22155 -27315 0 0 *5F
1582648317.1,$M4.1 53644 879 865 -22155 -27315 0 0 *58
1582648318.17,$M4.1 53645 879 861 -22155 -27315 0 0 *5D
1582648319.24,$M4.1 53646 879 861 -22155 -27315 0 0 *5E
1582648320.35,$M4.1 53647 881 859 -22155 -27315 0 0 *53
1582648321.44,$M4.1 53648 881 861 -22155 -27315 0 0 *57
1582648322.56,$M4.1 53649 881 859 -22155 -27315 0 0 *5D
1582648323.64,$M4.1 53650 881 861 -22155 -27315 0 0 *5E
1582648324.76,$M4.1 53651 881 859 -22155 -27315 0 0 *54
1582648325.86,$M4.1 53652 879 859 -22155 -27315 0 0 *50
1582648326.93,$M4.1 53653 879 861 -22155 -27315 0 0 *5A
1582648328.01,$M4.1 53654 881 861 -22155 -27315 0 0 *5A
1582648329.07,$M4.1 53655 879 861 -22155 -27315 0 0 *5C
1582648330.14,$M4.1 53656 879 861 -22155 -27315 0 0 *5F
1582648331.24,$M4.1 53657 879 859 -22155 -27315 0 0 *55
1582648332.32,$M4.1 53658 879 859 -22155 -27315 0 0 *5A
1582648333.44,$M4.1 53659 881 859 -22155 -27315 0 0 *5C
1582648334.56,$M4.1 53660 881 855 -22155 -27315 0 0 *5A
1582648335.63,$M4.1 53661 879 861 -22155 -27315 0 0 *5B
1582648336.74,$M4.1 53662 881 859 -22155 -27315 0 0 *54
1582648337.86,$M4.1 53663 881 855 -22155 -27315 0 0 *59
1582648338.95,$M4.1 53664 879 851 -22155 -27315 0 0 *5D
1582648340.08,$M4.1 53665 881 855 -22155 -27315 0 0 *5F
1582648341.2,$M4.1 53666 881 855 -22155 -27315 0 0 *5C
1582648342.31,$M4.1 53667 881 855 -22155 -27315 0 0 *5D
1582648343.4,$M4.1 53668 879 859 -22155 -27315 0 0 *59
1582648344.52,$M4.1 53669 881 859 -22155 -27315 0 0 *5F
1582648345.59,$M4.1 53670 879 861 -22155 -27315 0 0 *5B
1582648346.67,$M4.1 53671 881 861 -22155 -27315 0 0 *5D
1582648347.74,$M4.1 53672 879 861 -22155 -27315 0 0 *59
1582648348.86,$M4.1 53673 881 859 -22155 -27315 0 0 *54
1582648349.91,$M4.1 53674 879 865 -22155 -27315 0 0 *5B
1582648350.98,$M4.1 53675 879 861 -22155 -27315 0 0 *5E
1582648352.07,$M4.1 53676 881 865 -22155 -27315 0 0 *5E
1582648353.13,$M4.1 53677 879 865 -22155 -27315 0 0 *58
1582648354.22,$M4.1 53678 879 859 -22155 -27315 0 0 *58
1582648355.32,$M4.1 53679 879 859 -22155 -27315 0 0 *59
1582648356.41,$M4.1 53680 879 859 -22155 -27315 0 0 *5F
1582648357.51,$M4.1 53681 879 855 -22155 -27315 0 0 *52
1582648358.58,$M4.1 53682 879 861 -22155 -27315 0 0 *56
1582648359.65,$M4.1 53683 879 861 -22155 -27315 0 0 *57
1582648360.7,$M4.1 53684 879 861 -22155 -27315 0 0 *50
1582648361.79,$M4.1 53685 881 865 -22155 -27315 0 0 *52
1582648362.89,$M4.1 53686 879 859 -22155 -27315 0 0 *59
1582648363.96,$M4.1 53687 879 861 -22155 -27315 0 0 *53
1582648365.04,$M4.1 53688 879 859 -22155 -27315 0 0 *57
1582648366.16,$M4.1 53689 881 859 -22155 -27315 0 0 *51
1582648367.28,$M4.1 53690 881 855 -22155 -27315 0 0 *55
1582648368.39,$M4.1 53691 881 851 -22155 -27315 0 0 *50
1582648369.5,$M4.1 53692 879 851 -22155 -27315 0 0 *54
1582648370.6,$M4.1 53693 879 855 -22155 -27315 0 0 *51
1582648371.68,$M4.1 53694 879 859 -22155 -27315 0 0 *5A
1582648372.78,$M4.1 53695 879 859 -22155 -27315 0 0 *5B
1582648373.87,$M4.1 53696 879 859 -22155 -27315 0 0 *58
1582648374.97,$M4.1 53697 879 859 -22155 -27315 0 0 *59
1582648376.04,$M4.1 53698 879 869 -22155 -27315 0 0 *55
1582648377.13,$M4.1 53699 881 865 -22155 -27315 0 0 *5F
1582648378.21,$M4.1 53700 881 861 -22155 -27315 0 0 *5A
1582648379.28,$M4.1 53701 879 865 -22155 -27315 0 0 *58
1582648380.36,$M4.1 53702 881 861 -22155 -27315 0 0 *58
1582648381.47,$M4.1 53703 879 859 -22155 -27315 0 0 *55
1582648382.55,$M4.1 53704 879 859 -22155 -27315 0 0 *52
1582648383.62,$M4.1 53705 879 861 -22155 -27315 0 0 *58
1582648384.69,$M4.1 53706 879 865 -22155 -27315 0 0 *5F
1582648385.81,$M4.1 53707 881 859 -22155 -27315 0 0 *56
1582648386.89,$M4.1 53708 881 861 -22155 -27315 0 0 *52
1582648387.96,$M4.1 53709 879 861 -22155 -27315 0 0 *54
1582648389.05,$M4.1 53710 881 861 -22155 -27315 0 0 *5B
1582648390.13,$M4.1 53711 881 861 -22155 -27315 0 0 *5A
1582648391.23,$M4.1 53712 879 859 -22155 -27315 0 0 *55
1582648392.29,$M4.1 53713 879 861 -22155 -27315 0 0 *5F
1582648393.36,$M4.1 53714 879 861 -22155 -27315 0 0 *58
1582648394.47,$M4.1 53715 881 859 -22155 -27315 0 0 *55
1582648395.58,$M4.1 53716 879 859 -22155 -27315 0 0 *51
1582648396.66,$M4.1 53717 883 859 -22155 -27315 0 0 *55
1582648397.75,$M4.1 53718 879 859 -22155 -27315 0 0 *5F
1582648398.85,$M4.1 53719 879 859 -22155 -27315 0 0 *5E
1582648399.95,$M4.1 53720 879 855 -22155 -27315 0 0 *58
1582648401.05,$M4.1 53721 879 859 -22155 -27315 0 0 *55
1582648402.14,$M4.1 53722 879 859 -22155 -27315 0 0 *56
1582648403.24,$M4.1 53723 879 859 -22155 -27315 0 0 *57
1582648404.32,$M4.1 53724 879 859 -22155 -27315 0 0 *50
1582648405.42,$M4.1 53725 879 859 -22155 -27315 0 0 *51
1582648406.52,$M4.1 53726 879 855 -22155 -27315 0 0 *5E
1582648407.61,$M4.1 53727 881 861 -22155 -27315 0 0 *5F
1582648408.68,$M4.1 53728 879 861 -22155 -27315 0 0 *57
1582648409.8,$M4.1 53729 877 855 -22155 -27315 0 0 *5F
1582648410.87,$M4.1 53730 879 865 -22155 -27315 0 0 *5A
1582648411.94,$M4.1 53731 879 869 -22155 -27315 0 0 *57
1582648412.99,$M4.1 53732 879 865 -22155 -27315 0 0 *58
1582648414.06,$M4.1 53733 879 865 -22155 -27315 0 0 *59
1582648415.17,$M4.1 53734 881 859 -22155 -27315 0 0 *56
1582648416.23,$M4.1 53735 879 861 -22155 -27315 0 0 *5B
1582648417.3,$M4.1 53736 879 861 -22155 -27315 0 0 *58
1582648418.38,$M4.1 53737 883 859 -22155 -27315 0 0 *57
1582648419.45,$M4.1 53738 879 861 -22155 -27315 0 0 *56
1582648420.55,$M4.1 53739 879 859 -22155 -27315 0 0 *5C
1582648421.64,$M4.1 53740 881 861 -22155 -27315 0 0 *5E
1582648422.72,$M4.1 53741 879 859 -22155 -27315 0 0 *53
1582648423.81,$M4.1 53742 881 861 -22155 -27315 0 0 *5C
1582648424.88,$M4.1 53743 879 861 -22155 -27315 0 0 *5A
1582648425.95,$M4.1 53744 879 861 -22155 -27315 0 0 *5D
1582648427.03,$M4.1 53745 881 865 -22155 -27315 0 0 *5F
1582648428.15,$M4.1 53746 881 859 -22155 -27315 0 0 *53
1582648429.2,$M4.1 53747 879 861 -22155 -27315 0 0 *5E
1582648430.31,$M4.1 53748 881 865 -22155 -27315 0 0 *52
1582648431.42,$M4.1 53749 877 859 -22155 -27315 0 0 *55
1582648432.54,$M4.1 53750 881 859 -22155 -27315 0 0 *54
1582648433.61,$M4.1 53751 879 861 -22155 -27315 0 0 *59
1582648434.66,$M4.1 53752 879 861 -22155 -27315 0 0 *5A
1582648435.76,$M4.1 53753 879 859 -22155 -27315 0 0 *50
1582648436.88,$M4.1 53754 881 859 -22155 -27315 0 0 *50
1582648437.95,$M4.1 53755 879 861 -22155 -27315 0 0 *5D
1582648439.04,$M4.1 53756 879 859 -22155 -27315 0 0 *55
1582648440.11,$M4.1 53757 879 861 -22155 -27315 0 0 *5F
1582648441.21,$M4.1 53758 879 859 -22155 -27315 0 0 *5B
