1583587620.72,$M4.1 59863 1011 897 -22155 -27315 0 0 *63
1583587621.84,$M4.1 59864 1011 897 -22155 -27315 0 0 *64
1583587622.96,$M4.1 59865 1011 889 -22155 -27315 0 0 *6A
1583587624.03,$M4.1 59866 1009 887 -22155 -27315 0 0 *6E
1583587625.1,$M4.1 59867 1009 883 -22155 -27315 0 0 *6B
1583587626.17,$M4.1 59868 1009 883 -22155 -27315 0 0 *64
1583587627.27,$M4.1 59869 1009 889 -22155 -27315 0 0 *6F
1583587628.35,$M4.1 59870 1009 897 -22155 -27315 0 0 *68
1583587629.45,$M4.1 59871 1007 887 -22155 -27315 0 0 *66
1583587630.57,$M4.1 59872 1007 889 -22155 -27315 0 0 *6B
1583587631.67,$M4.1 59873 1009 897 -22155 -27315 0 0 *6B
1583587632.79,$M4.1 59874 1007 893 -22155 -27315 0 0 *66
1583587633.91,$M4.1 59875 1007 901 -22155 -27315 0 0 *6D
1583587635.01,$M4.1 59876 1009 893 -22155 -27315 0 0 *6A
1583587636.11,$M4.1 59877 1007 883 -22155 -27315 0 0 *64
1583587637.23,$M4.1 59878 1007 893 -22155 -27315 0 0 *6A
1583587638.3,$M4.1 59879 1009 887 -22155 -27315 0 0 *60
1583587639.4,$M4.1 59880 1007 887 -22155 -27315 0 0 *68
1583587640.51,$M4.1 59881 1007 875 -22155 -27315 0 0 *64
1583587641.61,$M4.1 59882 1009 893 -22155 -27315 0 0 *61
1583587642.73,$M4.1 59883 1007 889 -22155 -27315 0 0 *65
1583587643.87,$M4.1 59884 1007 889 -22155 -27315 0 0 *62
1583587644.93,$M4.1 59885 1005 883 -22155 -27315 0 0 *6B
1583587646.05,$M4.1 59886 1007 889 -22155 -27315 0 0 *60
1583587647.17,$M4.1 59887 1007 893 -22155 -27315 0 0 *6A
1583587648.3,$M4.1 59888 1007 901 -22155 -27315 0 0 *6F
1583587649.39,$M4.1 59889 1005 887 -22155 -27315 0 0 *63
1583587650.46,$M4.1 59890 1005 883 -22155 -27315 0 0 *6F
1583587651.53,$M4.1 59891 1005 883 -22155 -27315 0 0 *6E
1583587652.61,$M4.1 59892 1005 883 -22155 -27315 0 0 *6D
1583587653.67,$M4.1 59893 1003 883 -22155 -27315 0 0 *6A
1583587654.77,$M4.1 59894 1005 871 -22155 -27315 0 0 *66
1583587655.82,$M4.1 59895 1003 865 -22155 -27315 0 0 *64
1583587656.89,$M4.1 59896 1003 865 -22155 -27315 0 0 *67
1583587657.96,$M4.1 59897 1005 861 -22155 -27315 0 0 *64
1583587659.01,$M4.1 59898 1003 865 -22155 -27315 0 0 *69
1583587660.11,$M4.1 59899 1005 871 -22155 -27315 0 0 *6B
1583587661.18,$M4.1 59900 1003 879 -22155 -27315 0 0 *64
1583587662.3,$M4.1 59901 1001 875 -22155 -27315 0 0 *6B
1583587663.38,$M4.1 59902 1001 865 -22155 -27315 0 0 *69
1583587664.45,$M4.1 59903 1005 869 -22155 -27315 0 0 *60
1583587665.55,$M4.1 59904 1001 879 -22155 -27315 0 0 *62
1583587666.64,$M4.1 59905 1003 875 -22155 -27315 0 0 *6D
1583587667.74,$M4.1 59906 1001 875 -22155 -27315 0 0 *6C
1583587668.84,$M4.1 59907 1001 883 -22155 -27315 0 0 *64
1583587669.93,$M4.1 59908 1001 879 -22155 -27315 0 0 *6E
1583587671.04,$M4.1 59909 1001 875 -22155 -27315 0 0 *63
1583587672.13,$M4.1 59910 1001 879 -22155 -27315 0 0 *67
1583587673.23,$M4.1 59911 1001 883 -22155 -27315 0 0 *63
1583587674.32,$M4.1 59912 997 887 -22155 -27315 0 0 *53
1583587675.43,$M4.1 59913 1001 889 -22155 -27315 0 0 *6B
1583587676.52,$M4.1 59914 997 883 -22155 -27315 0 0 *51
1583587677.6,$M4.1 59915 997 883 -22155 -27315 0 0 *50
1583587678.71,$M4.1 59916 1001 887 -22155 -27315 0 0 *60
1583587679.79,$M4.1 59917 1001 883 -22155 -27315 0 0 *65
1583587680.91,$M4.1 59918 1001 893 -22155 -27315 0 0 *6B
1583587682.02,$M4.1 59919 1001 893 -22155 -27315 0 0 *6A
1583587683.11,$M4.1 59920 1001 907 -22155 -27315 0 0 *6C
1583587684.21,$M4.1 59921 1001 907 -22155 -27315 0 0 *6D
1583587685.33,$M4.1 59922 1001 901 -22155 -27315 0 0 *68
1583587686.45,$M4.1 59923 1001 897 -22155 -27315 0 0 *67
1583587687.55,$M4.1 59924 1001 911 -22155 -27315 0 0 *6F
1583587688.62,$M4.1 59925 1003 903 -22155 -27315 0 0 *6F
1583587689.7,$M4.1 59926 1003 893 -22155 -27315 0 0 *64
1583587690.8,$M4.1 59927 1001 887 -22155 -27315 0 0 *62
1583587691.92,$M4.1 59928 997 859 -22155 -27315 0 0 *59
1583587693.01,$M4.1 59929 1003 855 -22155 -27315 0 0 *61
1583587694.09,$M4.1 59930 1001 865 -22155 -27315 0 0 *68
1583587695.18,$M4.1 59931 1001 883 -22155 -27315 0 0 *61
1583587696.29,$M4.1 59932 997 897 -22155 -27315 0 0 *50
1583587697.41,$M4.1 59933 1001 893 -22155 -27315 0 0 *62
1583587698.51,$M4.1 59934 1001 889 -22155 -27315 0 0 *6E
1583587699.61,$M4.1 59935 997 879 -22155 -27315 0 0 *57
1583587700.7,$M4.1 59936 1001 883 -22155 -27315 0 0 *66
1583587701.82,$M4.1 59937 997 889 -22155 -27315 0 0 *5A
1583587702.9,$M4.1 59938 997 887 -22155 -27315 0 0 *5B
1583587704.02,$M4.1 59939 997 889 -22155 -27315 0 0 *54
1583587705.12,$M4.1 59940 1001 893 -22155 -27315 0 0 *66
1583587706.24,$M4.1 59941 1001 893 -22155 -27315 0 0 *67
1583587707.35,$M4.1 59942 1001 889 -22155 -27315 0 0 *6F
1583587708.47,$M4.1 59943 997 889 -22155 -27315 0 0 *59
1583587709.57,$M4.1 59944 997 893 -22155 -27315 0 0 *55
1583587710.69,$M4.1 59945 997 893 -22155 -27315 0 0 *54
1583587711.78,$M4.1 59946 1001 907 -22155 -27315 0 0 *6C
1583587712.89,$M4.1 59947 997 897 -22155 -27315 0 0 *52
1583587713.98,$M4.1 59948 1001 903 -22155 -27315 0 0 *66
1583587715.09,$M4.1 59949 997 897 -22155 -27315 0 0 *5C
1583587716.2,$M4.1 59950 997 875 -22155 -27315 0 0 *58
1583587717.3,$M4.1 59951 1001 879 -22155 -27315 0 0 *62
1583587718.38,$M4.1 59952 1001 865 -22155 -27315 0 0 *6C
1583587719.45,$M4.1 59953 997 869 -22155 -27315 0 0 *56
1583587720.57,$M4.1 59954 997 875 -22155 -27315 0 0 *5C
1583587721.67,$M4.1 59955 997 893 -22155 -27315 0 0 *55
1583587722.77,$M4.1 59956 997 887 -22155 -27315 0 0 *53
1583587723.86,$M4.1 59957 997 887 -22155 -27315 0 0 *52
1583587724.93,$M4.1 59958 995 869 -22155 -27315 0 0 *5F
1583587726.03,$M4.1 59959 997 855 -22155 -27315 0 0 *53
1583587727.11,$M4.1 59960 997 865 -22155 -27315 0 0 *5A
1583587728.23,$M4.1 59961 997 855 -22155 -27315 0 0 *58
1583587729.35,$M4.1 59962 1001 871 -22155 -27315 0 0 *6A
1583587730.45,$M4.1 59963 993 871 -22155 -27315 0 0 *58
1583587731.55,$M4.1 59964 997 879 -22155 -27315 0 0 *53
1583587732.64,$M4.1 59965 995 897 -22155 -27315 0 0 *50
1583587733.72,$M4.1 59966 995 897 -22155 -27315 0 0 *53
1583587734.81,$M4.1 59967 997 907 -22155 -27315 0 0 *58
1583587735.91,$M4.1 59968 995 893 -22155 -27315 0 0 *59
1583587736.99,$M4.1 59969 995 889 -22155 -27315 0 0 *53
1583587738.06,$M4.1 59970 995 883 -22155 -27315 0 0 *51
1583587739.12,$M4.1 59971 995 865 -22155 -27315 0 0 *58
1583587740.2,$M4.1 59972 995 851 -22155 -27315 0 0 *5C
1583587741.32,$M4.1 59973 997 855 -22155 -27315 0 0 *5B
1583587742.39,$M4.1 59974 995 861 -22155 -27315 0 0 *59
1583587743.44,$M4.1 59975 995 861 -22155 -27315 0 0 *58
1583587744.56,$M4.1 59976 993 859 -22155 -27315 0 0 *56
1583587745.63,$M4.1 59977 995 869 -22155 -27315 0 0 *52
1583587746.73,$M4.1 59978 993 875 -22155 -27315 0 0 *56
1583587747.8,$M4.1 59979 995 903 -22155 -27315 0 0 *51
1583587748.92,$M4.1 59980 993 889 -22155 -27315 0 0 *52
1583587750.0,$M4.1 59981 995 901 -22155 -27315 0 0 *54
1583587751.07,$M4.1 59982 995 907 -22155 -27315 0 0 *51
1583587752.17,$M4.1 59983 995 919 -22155 -27315 0 0 *5F
1583587753.26,$M4.1 59984 995 915 -22155 -27315 0 0 *54
1583587754.34,$M4.1 59985 995 911 -22155 -27315 0 0 *51
1583587755.44,$M4.1 59986 995 919 -22155 -27315 0 0 *5A
1583587756.53,$M4.1 59987 997 903 -22155 -27315 0 0 *52
1583587757.65,$M4.1 59988 997 893 -22155 -27315 0 0 *55
1583587758.75,$M4.1 59989 997 889 -22155 -27315 0 0 *5F
1583587759.85,$M4.1 59990 997 903 -22155 -27315 0 0 *54
1583587760.92,$M4.1 59991 995 907 -22155 -27315 0 0 *53
1583587762.02,$M4.1 59992 997 919 -22155 -27315 0 0 *5D
1583587763.12,$M4.1 59993 997 907 -22155 -27315 0 0 *53
1583587764.21,$M4.1 59994 997 903 -22155 -27315 0 0 *50
1583587765.32,$M4.1 59995 997 915 -22155 -27315 0 0 *56
1583587766.43,$M4.1 59996 1001 915 -22155 -27315 0 0 *62
1583587767.53,$M4.1 59997 1001 925 -22155 -27315 0 0 *60
1583587768.61,$M4.1 59998 997 921 -22155 -27315 0 0 *5C
1583587769.68,$M4.1 59999 997 921 -22155 -27315 0 0 *5D
1583587770.78,$M4.1 60000 1001 907 -22155 -27315 0 0 *6D
1583587771.9,$M4.1 60001 997 901 -22155 -27315 0 0 *5D
1583587772.98,$M4.1 60002 1001 907 -22155 -27315 0 0 *6F
1583587774.1,$M4.1 60003 1001 919 -22155 -27315 0 0 *61
1583587775.22,$M4.1 60004 997 919 -22155 -27315 0 0 *51
1583587776.3,$M4.1 60005 997 921 -22155 -27315 0 0 *5B
1583587777.39,$M4.1 60006 1001 921 -22155 -27315 0 0 *6F
1583587778.48,$M4.1 60007 1001 925 -22155 -27315 0 0 *6A
1583587779.58,$M4.1 60008 1003 919 -22155 -27315 0 0 *68
1583587780.68,$M4.1 60009 1001 915 -22155 -27315 0 0 *67
1583587781.79,$M4.1 60010 1001 919 -22155 -27315 0 0 *63
1583587782.91,$M4.1 60011 1001 911 -22155 -27315 0 0 *6A
1583587784.0,$M4.1 60012 1001 921 -22155 -27315 0 0 *6A
1583587785.1,$M4.1 60013 1001 907 -22155 -27315 0 0 *6F
1583587786.18,$M4.1 60014 1001 907 -22155 -27315 0 0 *68
1583587787.3,$M4.1 60015 1001 911 -22155 -27315 0 0 *6E
1583587788.4,$M4.1 60016 1001 897 -22155 -27315 0 0 *62
1583587789.52,$M4.1 60017 1001 901 -22155 -27315 0 0 *6D
1583587790.62,$M4.1 60018 1001 903 -22155 -27315 0 0 *60
1583587791.72,$M4.1 60019 997 915 -22155 -27315 0 0 *51
1583587792.84,$M4.1 60020 1001 915 -22155 -27315 0 0 *6C
1583587793.93,$M4.1 60021 997 903 -22155 -27315 0 0 *5D
1583587795.04,$M4.1 60022 1001 915 -22155 -27315 0 0 *6E
1583587796.14,$M4.1 60023 997 907 -22155 -27315 0 0 *5B
1583587797.23,$M4.1 60024 1001 921 -22155 -27315 0 0 *6F
1583587798.31,$M4.1 60025 1001 921 -22155 -27315 0 0 *6E
1583587799.43,$M4.1 60026 997 919 -22155 -27315 0 0 *51
1583587800.52,$M4.1 60027 1001 921 -22155 -27315 0 0 *6C
1583587801.6,$M4.1 60028 997 929 -22155 -27315 0 0 *5C
1583587802.72,$M4.1 60029 1001 935 -22155 -27315 0 0 *67
1583587803.81,$M4.1 60030 1001 947 -22155 -27315 0 0 *6A
1583587804.92,$M4.1 60031 1001 939 -22155 -27315 0 0 *62
1583587805.99,$M4.1 60032 1003 921 -22155 -27315 0 0 *6A
1583587807.08,$M4.1 60033 1003 919 -22155 -27315 0 0 *60
1583587808.18,$M4.1 60034 997 907 -22155 -27315 0 0 *5D
1583587809.26,$M4.1 60035 1001 921 -22155 -27315 0 0 *6F
1583587810.38,$M4.1 60036 1001 919 -22155 -27315 0 0 *67
1583587811.45,$M4.1 60037 1003 925 -22155 -27315 0 0 *6B
1583587812.57,$M4.1 60038 1001 919 -22155 -27315 0 0 *69
1583587813.68,$M4.1 60039 997 915 -22155 -27315 0 0 *53
1583587814.77,$M4.1 60040 1001 921 -22155 -27315 0 0 *6D
1583587815.85,$M4.1 60041 1001 925 -22155 -27315 0 0 *68
1583587816.94,$M4.1 60042 997 933 -22155 -27315 0 0 *5B
1583587818.03,$M4.1 60043 1001 943 -22155 -27315 0 0 *6A
1583587819.14,$M4.1 60044 1001 939 -22155 -27315 0 0 *60
1583587820.26,$M4.1 60045 1001 935 -22155 -27315 0 0 *6D
1583587821.36,$M4.1 60046 1003 939 -22155 -27315 0 0 *60
1583587822.45,$M4.1 60047 1001 933 -22155 -27315 0 0 *69
1583587823.56,$M4.1 60048 1001 919 -22155 -27315 0 0 *6E
1583587824.68,$M4.1 60049 1001 911 -22155 -27315 0 0 *67
1583587825.77,$M4.1 60050 1001 921 -22155 -27315 0 0 *6C
1583587826.85,$M4.1 60051 1001 921 -22155 -27315 0 0 *6D
1583587827.94,$M4.1 60052 1001 921 -22155 -27315 0 0 *6E
1583587829.05,$M4.1 60053 1001 939 -22155 -27315 0 0 *66
1583587830.17,$M4.1 60054 1001 939 -22155 -27315 0 0 *61
1583587831.26,$M4.1 60055 1001 947 -22155 -27315 0 0 *69
1583587832.34,$M4.1 60056 1001 943 -22155 -27315 0 0 *6E
1583587833.44,$M4.1 60057 1001 947 -22155 -27315 0 0 *6B
1583587834.53,$M4.1 60058 1001 925 -22155 -27315 0 0 *60
1583587835.61,$M4.1 60059 1001 925 -22155 -27315 0 0 *61
1583587836.71,$M4.1 60060 1001 921 -22155 -27315 0 0 *6F
1583587837.83,$M4.1 60061 1001 919 -22155 -27315 0 0 *65
1583587838.9,$M4.1 60062 1005 921 -22155 -27315 0 0 *69
1583587839.97,$M4.1 60063 1003 925 -22155 -27315 0 0 *6A
1583587841.02,$M4.1 60064 1003 925 -22155 -27315 0 0 *6D
1583587842.14,$M4.1 60065 1001 915 -22155 -27315 0 0 *6D
1583587843.21,$M4.1 60066 1003 921 -22155 -27315 0 0 *6B
1583587844.28,$M4.1 60067 1003 921 -22155 -27315 0 0 *6A
1583587845.36,$M4.1 60068 1001 921 -22155 -27315 0 0 *67
1583587846.44,$M4.1 60069 1003 925 -22155 -27315 0 0 *60
1583587847.52,$M4.1 60070 1001 921 -22155 -27315 0 0 *6E
1583587848.61,$M4.1 60071 1001 925 -22155 -27315 0 0 *6B
1583587849.71,$M4.1 60072 1001 933 -22155 -27315 0 0 *6F
1583587850.81,$M4.1 60073 1001 919 -22155 -27315 0 0 *66
1583587851.94,$M4.1 60074 1001 919 -22155 -27315 0 0 *61
1583587853.06,$M4.1 60075 1001 919 -22155 -27315 0 0 *60
1583587854.14,$M4.1 60076 1001 921 -22155 -27315 0 0 *68
1583587855.23,$M4.1 60077 1001 921 -22155 -27315 0 0 *69
1583587856.31,$M4.1 60078 1001 933 -22155 -27315 0 0 *65
1583587857.43,$M4.1 60079 1001 935 -22155 -27315 0 0 *62
1583587858.55,$M4.1 60080 1001 935 -22155 -27315 0 0 *64
1583587859.63,$M4.1 60081 1001 921 -22155 -27315 0 0 *60
1583587860.75,$M4.1 60082 1001 915 -22155 -27315 0 0 *64
1583587861.87,$M4.1 60083 1001 911 -22155 -27315 0 0 *61
1583587862.97,$M4.1 60084 997 911 -22155 -27315 0 0 *51
1583587864.07,$M4.1 60085 997 907 -22155 -27315 0 0 *57
1583587865.17,$M4.1 60086 997 911 -22155 -27315 0 0 *53
1583587866.27,$M4.1 60087 997 903 -22155 -27315 0 0 *51
1583587867.39,$M4.1 60088 1001 911 -22155 -27315 0 0 *6A
1583587868.49,$M4.1 60089 1001 911 -22155 -27315 0 0 *6B
1583587869.61,$M4.1 60090 1001 911 -22155 -27315 0 0 *63
1583587870.73,$M4.1 60091 1001 915 -22155 -27315 0 0 *66
1583587871.83,$M4.1 60092 997 907 -22155 -27315 0 0 *51
1583587872.93,$M4.1 60093 997 911 -22155 -27315 0 0 *57
1583587874.01,$M4.1 60094 1001 921 -22155 -27315 0 0 *64
1583587875.1,$M4.1 60095 997 929 -22155 -27315 0 0 *5A
1583587876.22,$M4.1 60096 997 935 -22155 -27315 0 0 *54
1583587877.32,$M4.1 60097 1001 947 -22155 -27315 0 0 *67
1583587878.42,$M4.1 60098 997 939 -22155 -27315 0 0 *56
1583587879.52,$M4.1 60099 1001 943 -22155 -27315 0 0 *6D
1583587880.64,$M4.1 60100 1001 935 -22155 -27315 0 0 *6D
1583587881.72,$M4.1 60101 1001 933 -22155 -27315 0 0 *6A
1583587882.81,$M4.1 60102 1001 925 -22155 -27315 0 0 *6E
1583587883.91,$M4.1 60103 1001 925 -22155 -27315 0 0 *6F
1583587884.99,$M4.1 60104 1001 925 -22155 -27315 0 0 *68
1583587886.11,$M4.1 60105 1001 919 -22155 -27315 0 0 *66
1583587887.2,$M4.1 60106 1001 921 -22155 -27315 0 0 *6E
1583587888.31,$M4.1 60107 1001 915 -22155 -27315 0 0 *68
1583587889.43,$M4.1 60108 1001 919 -22155 -27315 0 0 *6B
1583587890.52,$M4.1 60109 1001 925 -22155 -27315 0 0 *65
1583587891.63,$M4.1 60110 1001 915 -22155 -27315 0 0 *6E
1583587892.74,$M4.1 60111 997 915 -22155 -27315 0 0 *58
1583587893.85,$M4.1 60112 1001 915 -22155 -27315 0 0 *6C
1583587894.97,$M4.1 60113 1001 911 -22155 -27315 0 0 *69
1583587896.09,$M4.1 60114 1001 919 -22155 -27315 0 0 *66
1583587897.17,$M4.1 60115 1001 921 -22155 -27315 0 0 *6C
1583587898.29,$M4.1 60116 1001 919 -22155 -27315 0 0 *64
1583587899.38,$M4.1 60117 1001 921 -22155 -27315 0 0 *6E
1583587900.48,$M4.1 60118 1001 925 -22155 -27315 0 0 *65
1583587901.56,$M4.1 60119 1001 925 -22155 -27315 0 0 *64
1583587902.65,$M4.1 60120 1001 925 -22155 -27315 0 0 *6E
1583587903.73,$M4.1 60121 1001 925 -22155 -27315 0 0 *6F
1583587904.82,$M4.1 60122 1001 925 -22155 -27315 0 0 *6C
1583587905.92,$M4.1 60123 1001 925 -22155 -27315 0 0 *6D
1583587907.0,$M4.1 60124 1001 925 -22155 -27315 0 0 *6A
1583587908.09,$M4.1 60125 1001 925 -22155 -27315 0 0 *6B
1583587909.19,$M4.1 60126 1001 933 -22155 -27315 0 0 *6F
1583587910.29,$M4.1 60127 1001 935 -22155 -27315 0 0 *68
1583587911.41,$M4.1 60128 997 935 -22155 -27315 0 0 *50
1583587912.51,$M4.1 60129 1001 943 -22155 -27315 0 0 *67
1583587913.61,$M4.1 60130 1001 935 -22155 -27315 0 0 *6E
1583587914.73,$M4.1 60131 1001 935 -22155 -27315 0 0 *6F
1583587915.82,$M4.1 60132 1001 925 -22155 -27315 0 0 *6D
1583587916.92,$M4.1 60133 1003 939 -22155 -27315 0 0 *63
1583587918.0,$M4.1 60134 1001 933 -22155 -27315 0 0 *6C
1583587919.09,$M4.1 60135 1001 925 -22155 -27315 0 0 *6A
1583587920.14,$M4.1 60136 1003 929 -22155 -27315 0 0 *67
1583587921.24,$M4.1 60137 1003 939 -22155 -27315 0 0 *67
1583587922.33,$M4.1 60138 1003 935 -22155 -27315 0 0 *64
1583587923.41,$M4.1 60139 1001 925 -22155 -27315 0 0 *66
1583587924.51,$M4.1 60140 1005 935 -22155 -27315 0 0 *6D
1583587925.62,$M4.1 60141 1003 939 -22155 -27315 0 0 *66
1583587926.7,$M4.1 60142 1003 939 -22155 -27315 0 0 *65
1583587927.8,$M4.1 60143 1003 939 -22155 -27315 0 0 *64
1583587928.9,$M4.1 60144 1005 935 -22155 -27315 0 0 *69
1583587929.96,$M4.1 60145 1003 929 -22155 -27315 0 0 *63
1583587931.06,$M4.1 60146 1005 939 -22155 -27315 0 0 *67
1583587932.13,$M4.1 60147 1005 943 -22155 -27315 0 0 *6B
1583587933.23,$M4.1 60148 1003 949 -22155 -27315 0 0 *68
1583587934.33,$M4.1 60149 1003 939 -22155 -27315 0 0 *6E
1583587935.41,$M4.1 60150 1003 939 -22155 -27315 0 0 *66
1583587936.52,$M4.1 60151 1005 935 -22155 -27315 0 0 *6D
1583587937.59,$M4.1 60152 1005 929 -22155 -27315 0 0 *63
1583587938.66,$M4.1 60153 1003 943 -22155 -27315 0 0 *68
1583587939.74,$M4.1 60154 1005 943 -22155 -27315 0 0 *69
1583587940.84,$M4.1 60155 1005 939 -22155 -27315 0 0 *65
1583587941.91,$M4.1 60156 1005 943 -22155 -27315 0 0 *6B
1583587942.98,$M4.1 60157 1005 925 -22155 -27315 0 0 *6A
1583587944.05,$M4.1 60158 1003 929 -22155 -27315 0 0 *6F
1583587945.12,$M4.1 60159 1005 929 -22155 -27315 0 0 *68
1583587946.19,$M4.1 60160 1005 925 -22155 -27315 0 0 *6E
1583587947.27,$M4.1 60161 1005 925 -22155 -27315 0 0 *6F
1583587948.34,$M4.1 60162 1005 925 -22155 -27315 0 0 *6C
1583587949.41,$M4.1 60163 1005 929 -22155 -27315 0 0 *61
1583587950.48,$M4.1 60164 1003 929 -22155 -27315 0 0 *60
1583587951.57,$M4.1 60165 1003 939 -22155 -27315 0 0 *60
1583587952.67,$M4.1 60166 1005 935 -22155 -27315 0 0 *69
1583587953.74,$M4.1 60167 1005 925 -22155 -27315 0 0 *69
1583587954.82,$M4.1 60168 1005 929 -22155 -27315 0 0 *6A
1583587955.91,$M4.1 60169 1005 935 -22155 -27315 0 0 *66
1583587957.01,$M4.1 60170 1005 935 -22155 -27315 0 0 *6E
1583587958.09,$M4.1 60171 1005 943 -22155 -27315 0 0 *6E
1583587959.18,$M4.1 60172 1005 953 -22155 -27315 0 0 *6C
1583587960.31,$M4.1 60173 1007 957 -22155 -27315 0 0 *6B
1583587961.4,$M4.1 60174 1009 961 -22155 -27315 0 0 *67
1583587962.51,$M4.1 60175 1007 961 -22155 -27315 0 0 *68
1583587963.65,$M4.1 60176 1007 949 -22155 -27315 0 0 *61
1583587964.77,$M4.1 60177 1007 953 -22155 -27315 0 0 *6B
1583587965.88,$M4.1 60178 1007 949 -22155 -27315 0 0 *6F
1583587966.98,$M4.1 60179 1007 943 -22155 -27315 0 0 *64
1583587968.09,$M4.1 60180 1007 947 -22155 -27315 0 0 *66
1583587969.22,$M4.1 60181 1007 949 -22155 -27315 0 0 *69
1583587970.32,$M4.1 60182 1007 947 -22155 -27315 0 0 *64
1583587971.42,$M4.1 60183 1007 943 -22155 -27315 0 0 *61
1583587972.52,$M4.1 60184 1009 949 -22155 -27315 0 0 *62
1583587973.59,$M4.1 60185 1009 947 -22155 -27315 0 0 *6D
1583587974.69,$M4.1 60186 1007 947 -22155 -27315 0 0 *60
1583587975.79,$M4.1 60187 1009 949 -22155 -27315 0 0 *61
1583587976.89,$M4.1 60188 1009 949 -22155 -27315 0 0 *6E
1583587977.96,$M4.1 60189 1009 947 -22155 -27315 0 0 *61
1583587979.05,$M4.1 60190 1009 957 -22155 -27315 0 0 *68
1583587980.12,$M4.1 60191 1009 963 -22155 -27315 0 0 *6E
1583587981.2,$M4.1 60192 1009 961 -22155 -27315 0 0 *6F
1583587982.29,$M4.1 60193 1009 949 -22155 -27315 0 0 *64
1583587983.42,$M4.1 60194 1011 935 -22155 -27315 0 0 *61
1583587984.51,$M4.1 60195 1009 935 -22155 -27315 0 0 *69
1583587985.58,$M4.1 60196 1009 933 -22155 -27315 0 0 *6C
1583587986.68,$M4.1 60197 1011 933 -22155 -27315 0 0 *64
1583587987.76,$M4.1 60198 1009 935 -22155 -27315 0 0 *64
1583587988.87,$M4.1 60199 1009 935 -22155 -27315 0 0 *65
1583587989.94,$M4.1 60200 1009 933 -22155 -27315 0 0 *60
1583587991.0,$M4.1 60201 1009 933 -22155 -27315 0 0 *61
1583587992.07,$M4.1 60202 1009 943 -22155 -27315 0 0 *65
1583587993.17,$M4.1 60203 1007 947 -22155 -27315 0 0 *6E
1583587994.26,$M4.1 60204 1009 949 -22155 -27315 0 0 *69
1583587995.35,$M4.1 60205 1009 943 -22155 -27315 0 0 *62
1583587996.41,$M4.1 60206 1009 943 -22155 -27315 0 0 *61
1583587997.53,$M4.1 60207 1011 935 -22155 -27315 0 0 *68
1583587998.6,$M4.1 60208 1013 947 -22155 -27315 0 0 *60
1583587999.72,$M4.1 60209 1011 957 -22155 -27315 0 0 *62
1583588000.82,$M4.1 60210 1011 947 -22155 -27315 0 0 *6B
1583588001.94,$M4.1 60211 1011 949 -22155 -27315 0 0 *64
1583588003.01,$M4.1 60212 1013 947 -22155 -27315 0 0 *6B
1583588004.14,$M4.1 60213 1011 949 -22155 -27315 0 0 *66
1583588005.27,$M4.1 60214 1011 949 -22155 -27315 0 0 *61
1583588006.36,$M4.1 60215 1011 947 -22155 -27315 0 0 *6E
1583588007.46,$M4.1 60216 1013 939 -22155 -27315 0 0 *66
1583588008.56,$M4.1 60217 1011 947 -22155 -27315 0 0 *6C
1583588009.66,$M4.1 60218 1013 949 -22155 -27315 0 0 *6F
1583588010.78,$M4.1 60219 1011 953 -22155 -27315 0 0 *67
1583588011.87,$M4.1 60220 1013 953 -22155 -27315 0 0 *6F
1583588012.97,$M4.1 60221 1013 949 -22155 -27315 0 0 *65
1583588014.05,$M4.1 60222 1013 953 -22155 -27315 0 0 *6D
1583588015.15,$M4.1 60223 1011 971 -22155 -27315 0 0 *6E
1583588016.22,$M4.1 60224 1013 975 -22155 -27315 0 0 *6F
1583588017.29,$M4.1 60225 1013 971 -22155 -27315 0 0 *6A
1583588018.36,$M4.1 60226 1013 975 -22155 -27315 0 0 *6D
1583588019.48,$M4.1 60227 1015 961 -22155 -27315 0 0 *6F
1583588020.59,$M4.1 60228 1019 949 -22155 -27315 0 0 *66
1583588021.71,$M4.1 60229 1015 949 -22155 -27315 0 0 *6B
1583588022.85,$M4.1 60230 1015 953 -22155 -27315 0 0 *68
1583588023.96,$M4.1 60231 1019 949 -22155 -27315 0 0 *6E
1583588025.08,$M4.1 60232 1015 949 -22155 -27315 0 0 *61
1583588026.18,$M4.1 60233 1015 947 -22155 -27315 0 0 *6E
1583588027.3,$M4.1 60234 1015 939 -22155 -27315 0 0 *60
1583588028.4,$M4.1 60235 1015 947 -22155 -27315 0 0 *68
1583588029.5,$M4.1 60236 1015 947 -22155 -27315 0 0 *6B
1583588030.62,$M4.1 60237 1015 939 -22155 -27315 0 0 *63
1583588031.74,$M4.1 60238 1019 949 -22155 -27315 0 0 *67
1583588032.85,$M4.1 60239 1019 939 -22155 -27315 0 0 *61
1583588033.99,$M4.1 60240 1015 935 -22155 -27315 0 0 *6F
1583588035.07,$M4.1 60241 1019 943 -22155 -27315 0 0 *63
1583588036.17,$M4.1 60242 1015 947 -22155 -27315 0 0 *68
1583588037.27,$M4.1 60243 1019 943 -22155 -27315 0 0 *61
1583588038.36,$M4.1 60244 1015 947 -22155 -27315 0 0 *6E
1583588039.49,$M4.1 60245 1019 949 -22155 -27315 0 0 *6D
1583588040.61,$M4.1 60246 1019 939 -22155 -27315 0 0 *69
1583588041.73,$M4.1 60247 1015 949 -22155 -27315 0 0 *63
1583588042.8,$M4.1 60248 1021 947 -22155 -27315 0 0 *65
