1583029644.72,$M4.1 8920 1145 935 -22155 -27315 0 0 *58
1583029645.79,$M4.1 8921 1143 943 -22155 -27315 0 0 *5E
1583029646.88,$M4.1 8922 1143 939 -22155 -27315 0 0 *50
1583029647.95,$M4.1 8923 1143 943 -22155 -27315 0 0 *5C
1583029649.03,$M4.1 8924 1145 947 -22155 -27315 0 0 *59
1583029650.1,$M4.1 8925 1143 943 -22155 -27315 0 0 *5A
1583029651.22,$M4.1 8926 1145 949 -22155 -27315 0 0 *55
1583029652.34,$M4.1 8927 1145 949 -22155 -27315 0 0 *54
1583029653.42,$M4.1 8928 1145 943 -22155 -27315 0 0 *51
1583029654.54,$M4.1 8929 1145 935 -22155 -27315 0 0 *51
1583029655.63,$M4.1 8930 1145 921 -22155 -27315 0 0 *5C
1583029656.71,$M4.1 8931 1145 929 -22155 -27315 0 0 *55
1583029657.8,$M4.1 8932 1145 929 -22155 -27315 0 0 *56
1583029658.85,$M4.1 8933 1143 929 -22155 -27315 0 0 *51
1583029659.97,$M4.1 8934 1145 935 -22155 -27315 0 0 *5D
1583029661.05,$M4.1 8935 1143 939 -22155 -27315 0 0 *56
1583029662.17,$M4.1 8936 1145 939 -22155 -27315 0 0 *53
1583029663.26,$M4.1 8937 1143 935 -22155 -27315 0 0 *58
1583029664.34,$M4.1 8938 1145 943 -22155 -27315 0 0 *50
1583029665.46,$M4.1 8939 1145 939 -22155 -27315 0 0 *5C
1583029666.58,$M4.1 8940 1145 939 -22155 -27315 0 0 *52
1583029667.69,$M4.1 8941 1145 935 -22155 -27315 0 0 *5F
1583029668.75,$M4.1 8942 1143 933 -22155 -27315 0 0 *5C
1583029669.82,$M4.1 8943 1143 929 -22155 -27315 0 0 *56
1583029670.9,$M4.1 8944 1143 935 -22155 -27315 0 0 *5C
1583029671.97,$M4.1 8945 1143 933 -22155 -27315 0 0 *5B
1583029673.07,$M4.1 8946 1145 939 -22155 -27315 0 0 *54
1583029674.14,$M4.1 8947 1143 925 -22155 -27315 0 0 *5E
1583029675.21,$M4.1 8948 1143 929 -22155 -27315 0 0 *5D
1583029676.31,$M4.1 8949 1145 935 -22155 -27315 0 0 *57
1583029677.43,$M4.1 8950 1145 939 -22155 -27315 0 0 *53
1583029678.5,$M4.1 8951 1143 943 -22155 -27315 0 0 *59
1583029679.55,$M4.1 8952 1143 947 -22155 -27315 0 0 *5E
1583029680.65,$M4.1 8953 1143 939 -22155 -27315 0 0 *56
1583029681.74,$M4.1 8954 1143 939 -22155 -27315 0 0 *51
1583029682.83,$M4.1 8955 1143 935 -22155 -27315 0 0 *5C
1583029683.91,$M4.1 8956 1143 939 -22155 -27315 0 0 *53
1583029685.01,$M4.1 8957 1143 939 -22155 -27315 0 0 *52
1583029686.07,$M4.1 8958 1143 947 -22155 -27315 0 0 *54
1583029687.13,$M4.1 8959 1143 947 -22155 -27315 0 0 *55
1583029688.22,$M4.1 8960 1143 953 -22155 -27315 0 0 *5A
1583029689.31,$M4.1 8961 1143 953 -22155 -27315 0 0 *5B
1583029690.42,$M4.1 8962 1145 957 -22155 -27315 0 0 *5A
1583029691.52,$M4.1 8963 1145 961 -22155 -27315 0 0 *5E
1583029692.61,$M4.1 8964 1145 947 -22155 -27315 0 0 *5D
1583029693.71,$M4.1 8965 1145 943 -22155 -27315 0 0 *58
1583029694.8,$M4.1 8966 1143 939 -22155 -27315 0 0 *50
1583029695.88,$M4.1 8967 1143 939 -22155 -27315 0 0 *51
1583029696.98,$M4.1 8968 1143 939 -22155 -27315 0 0 *5E
1583029698.04,$M4.1 8969 1143 947 -22155 -27315 0 0 *56
1583029699.15,$M4.1 8970 1145 949 -22155 -27315 0 0 *56
1583029700.27,$M4.1 8971 1145 953 -22155 -27315 0 0 *5C
1583029701.36,$M4.1 8972 1143 949 -22155 -27315 0 0 *52
1583029702.44,$M4.1 8973 1143 953 -22155 -27315 0 0 *58
1583029703.56,$M4.1 8974 1145 957 -22155 -27315 0 0 *5D
1583029704.66,$M4.1 8975 1145 961 -22155 -27315 0 0 *59
1583029705.76,$M4.1 8976 1145 961 -22155 -27315 0 0 *5A
1583029706.86,$M4.1 8977 1145 961 -22155 -27315 0 0 *5B
1583029707.98,$M4.1 8978 1145 961 -22155 -27315 0 0 *54
1583029709.07,$M4.1 8979 1147 957 -22155 -27315 0 0 *52
1583029710.12,$M4.1 8980 1147 947 -22155 -27315 0 0 *55
1583029711.2,$M4.1 8981 1143 935 -22155 -27315 0 0 *55
1583029712.32,$M4.1 8982 1145 939 -22155 -27315 0 0 *5C
1583029713.44,$M4.1 8983 1145 957 -22155 -27315 0 0 *55
1583029714.54,$M4.1 8984 1145 957 -22155 -27315 0 0 *52
1583029715.64,$M4.1 8985 1145 961 -22155 -27315 0 0 *56
1583029716.71,$M4.1 8986 1143 947 -22155 -27315 0 0 *57
1583029717.8,$M4.1 8987 1145 947 -22155 -27315 0 0 *50
1583029718.91,$M4.1 8988 1145 957 -22155 -27315 0 0 *5E
1583029720.02,$M4.1 8989 1145 961 -22155 -27315 0 0 *5A
1583029721.1,$M4.1 8990 1145 967 -22155 -27315 0 0 *54
1583029722.17,$M4.1 8991 1147 967 -22155 -27315 0 0 *57
1583029723.22,$M4.1 8992 1147 967 -22155 -27315 0 0 *54
1583029724.29,$M4.1 8993 1151 971 -22155 -27315 0 0 *55
1583029725.38,$M4.1 8994 1147 961 -22155 -27315 0 0 *54
1583029726.43,$M4.1 8995 1147 963 -22155 -27315 0 0 *57
1583029727.52,$M4.1 8996 1151 957 -22155 -27315 0 0 *54
1583029728.6,$M4.1 8997 1151 961 -22155 -27315 0 0 *50
1583029729.69,$M4.1 8998 1147 957 -22155 -27315 0 0 *5D
1583029730.76,$M4.1 8999 1151 957 -22155 -27315 0 0 *5B
1583029731.85,$M4.1 9000 1151 957 -22155 -27315 0 0 *53
1583029732.93,$M4.1 9001 1151 957 -22155 -27315 0 0 *52
1583029734.02,$M4.1 9002 1147 957 -22155 -27315 0 0 *56
1583029735.1,$M4.1 9003 1151 961 -22155 -27315 0 0 *55
1583029736.19,$M4.1 9004 1151 953 -22155 -27315 0 0 *53
1583029737.27,$M4.1 9005 1147 957 -22155 -27315 0 0 *51
1583029738.36,$M4.1 9006 1151 957 -22155 -27315 0 0 *55
1583029739.44,$M4.1 9007 1151 961 -22155 -27315 0 0 *51
1583029740.53,$M4.1 9008 1151 957 -22155 -27315 0 0 *5B
1583029741.6,$M4.1 9009 1151 961 -22155 -27315 0 0 *5F
1583029742.7,$M4.1 9010 1147 953 -22155 -27315 0 0 *51
1583029743.78,$M4.1 9011 1151 953 -22155 -27315 0 0 *57
1583029744.87,$M4.1 9012 1151 949 -22155 -27315 0 0 *5F
1583029745.95,$M4.1 9013 1147 953 -22155 -27315 0 0 *52
1583029747.04,$M4.1 9014 1147 961 -22155 -27315 0 0 *54
1583029748.09,$M4.1 9015 1151 933 -22155 -27315 0 0 *55
1583029749.19,$M4.1 9016 1147 919 -22155 -27315 0 0 *59
1583029750.28,$M4.1 9017 1151 911 -22155 -27315 0 0 *57
1583029751.37,$M4.1 9018 1147 911 -22155 -27315 0 0 *5F
1583029752.45,$M4.1 9019 1151 911 -22155 -27315 0 0 *59
1583029753.55,$M4.1 9020 1145 911 -22155 -27315 0 0 *56
1583029754.65,$M4.1 9021 1147 919 -22155 -27315 0 0 *5D
1583029755.74,$M4.1 9022 1147 911 -22155 -27315 0 0 *56
1583029756.86,$M4.1 9023 1145 919 -22155 -27315 0 0 *5D
1583029757.92,$M4.1 9024 1145 921 -22155 -27315 0 0 *51
1583029759.01,$M4.1 9025 1145 921 -22155 -27315 0 0 *50
1583029760.08,$M4.1 9026 1143 925 -22155 -27315 0 0 *51
1583029761.18,$M4.1 9027 1145 935 -22155 -27315 0 0 *57
1583029762.3,$M4.1 9028 1145 935 -22155 -27315 0 0 *58
1583029763.38,$M4.1 9029 1145 929 -22155 -27315 0 0 *54
1583029764.49,$M4.1 9030 1145 919 -22155 -27315 0 0 *5F
1583029765.57,$M4.1 9031 1143 919 -22155 -27315 0 0 *58
1583029766.67,$M4.1 9032 1143 919 -22155 -27315 0 0 *5B
1583029767.76,$M4.1 9033 1143 919 -22155 -27315 0 0 *5A
1583029768.83,$M4.1 9034 1143 933 -22155 -27315 0 0 *55
1583029769.91,$M4.1 9035 1145 943 -22155 -27315 0 0 *55
1583029770.97,$M4.1 9036 1143 947 -22155 -27315 0 0 *54
1583029772.08,$M4.1 9037 1145 953 -22155 -27315 0 0 *56
1583029773.18,$M4.1 9038 1145 953 -22155 -27315 0 0 *59
1583029774.3,$M4.1 9039 1145 953 -22155 -27315 0 0 *58
1583029775.4,$M4.1 9040 1145 957 -22155 -27315 0 0 *52
1583029776.52,$M4.1 9041 1145 953 -22155 -27315 0 0 *57
1583029777.57,$M4.1 9042 1147 943 -22155 -27315 0 0 *57
1583029778.69,$M4.1 9043 1145 935 -22155 -27315 0 0 *55
1583029779.78,$M4.1 9044 1145 943 -22155 -27315 0 0 *53
1583029780.88,$M4.1 9045 1145 947 -22155 -27315 0 0 *56
1583029781.98,$M4.1 9046 1145 953 -22155 -27315 0 0 *50
1583029783.06,$M4.1 9047 1147 953 -22155 -27315 0 0 *53
1583029784.17,$M4.1 9048 1145 961 -22155 -27315 0 0 *5F
1583029785.28,$M4.1 9049 1145 961 -22155 -27315 0 0 *5E
1583029786.38,$M4.1 9050 1145 961 -22155 -27315 0 0 *56
1583029787.49,$M4.1 9051 1145 961 -22155 -27315 0 0 *57
1583029788.57,$M4.1 9052 1147 961 -22155 -27315 0 0 *56
1583029789.66,$M4.1 9053 1147 953 -22155 -27315 0 0 *56
1583029790.74,$M4.1 9054 1147 953 -22155 -27315 0 0 *51
1583029791.83,$M4.1 9055 1147 961 -22155 -27315 0 0 *51
1583029792.9,$M4.1 9056 1147 961 -22155 -27315 0 0 *52
1583029794.01,$M4.1 9057 1145 961 -22155 -27315 0 0 *51
1583029795.1,$M4.1 9058 1147 957 -22155 -27315 0 0 *59
1583029796.17,$M4.1 9059 1147 961 -22155 -27315 0 0 *5D
1583029797.27,$M4.1 9060 1147 939 -22155 -27315 0 0 *5A
1583029798.32,$M4.1 9061 1147 933 -22155 -27315 0 0 *51
1583029799.41,$M4.1 9062 1147 915 -22155 -27315 0 0 *56
1583029800.51,$M4.1 9063 1147 911 -22155 -27315 0 0 *53
1583029801.61,$M4.1 9064 1145 915 -22155 -27315 0 0 *52
1583029802.7,$M4.1 9065 1145 929 -22155 -27315 0 0 *5C
1583029803.78,$M4.1 9066 1145 943 -22155 -27315 0 0 *53
1583029804.87,$M4.1 9067 1145 947 -22155 -27315 0 0 *56
1583029805.94,$M4.1 9068 1147 947 -22155 -27315 0 0 *5B
1583029807.01,$M4.1 9069 1147 947 -22155 -27315 0 0 *5A
1583029808.09,$M4.1 9070 1145 947 -22155 -27315 0 0 *50
1583029809.21,$M4.1 9071 1145 939 -22155 -27315 0 0 *58
1583029810.29,$M4.1 9072 1145 933 -22155 -27315 0 0 *51
1583029811.38,$M4.1 9073 1143 919 -22155 -27315 0 0 *5E
1583029812.45,$M4.1 9074 1143 929 -22155 -27315 0 0 *5A
1583029813.53,$M4.1 9075 1143 939 -22155 -27315 0 0 *5A
1583029814.62,$M4.1 9076 1145 947 -22155 -27315 0 0 *56
1583029815.69,$M4.1 9077 1143 947 -22155 -27315 0 0 *51
1583029816.81,$M4.1 9078 1145 953 -22155 -27315 0 0 *5D
1583029817.91,$M4.1 9079 1145 957 -22155 -27315 0 0 *58
1583029819.01,$M4.1 9080 1145 961 -22155 -27315 0 0 *5B
1583029820.11,$M4.1 9081 1145 961 -22155 -27315 0 0 *5A
1583029821.23,$M4.1 9082 1145 961 -22155 -27315 0 0 *59
1583029822.31,$M4.1 9083 1145 963 -22155 -27315 0 0 *5A
1583029823.4,$M4.1 9084 1147 961 -22155 -27315 0 0 *5D
1583029824.47,$M4.1 9085 1147 961 -22155 -27315 0 0 *5C
1583029825.55,$M4.1 9086 1145 967 -22155 -27315 0 0 *5B
1583029826.62,$M4.1 9087 1147 975 -22155 -27315 0 0 *5B
1583029827.69,$M4.1 9088 1151 971 -22155 -27315 0 0 *57
1583029828.75,$M4.1 9089 1147 975 -22155 -27315 0 0 *55
1583029829.81,$M4.1 9090 1147 967 -22155 -27315 0 0 *5E
1583029830.88,$M4.1 9091 1147 971 -22155 -27315 0 0 *58
1583029831.94,$M4.1 9092 1151 975 -22155 -27315 0 0 *58
1583029833.01,$M4.1 9093 1147 975 -22155 -27315 0 0 *5E
1583029834.08,$M4.1 9094 1151 971 -22155 -27315 0 0 *5A
1583029835.13,$M4.1 9095 1147 971 -22155 -27315 0 0 *5C
1583029836.2,$M4.1 9096 1151 963 -22155 -27315 0 0 *5B
1583029837.25,$M4.1 9097 1151 971 -22155 -27315 0 0 *59
1583029838.32,$M4.1 9098 1151 975 -22155 -27315 0 0 *52
1583029839.38,$M4.1 9099 1147 967 -22155 -27315 0 0 *57
1583029840.44,$M4.1 9100 1151 975 -22155 -27315 0 0 *52
1583029841.53,$M4.1 9101 1151 977 -22155 -27315 0 0 *51
1583029842.62,$M4.1 9102 1151 981 -22155 -27315 0 0 *5B
1583029843.72,$M4.1 9103 1151 985 -22155 -27315 0 0 *5E
1583029844.8,$M4.1 9104 1147 981 -22155 -27315 0 0 *5A
1583029845.92,$M4.1 9105 1153 981 -22155 -27315 0 0 *5E
1583029847.04,$M4.1 9106 1153 985 -22155 -27315 0 0 *59
1583029848.15,$M4.1 9107 1153 981 -22155 -27315 0 0 *5C
1583029849.24,$M4.1 9108 1155 985 -22155 -27315 0 0 *51
1583029850.33,$M4.1 9109 1155 981 -22155 -27315 0 0 *54
1583029851.44,$M4.1 9110 1153 989 -22155 -27315 0 0 *52
1583029852.55,$M4.1 9111 1153 989 -22155 -27315 0 0 *53
1583029853.63,$M4.1 9112 1155 989 -22155 -27315 0 0 *56
1583029854.7,$M4.1 9113 1155 991 -22155 -27315 0 0 *5E
1583029855.8,$M4.1 9114 1153 989 -22155 -27315 0 0 *56
1583029856.86,$M4.1 9115 1155 991 -22155 -27315 0 0 *58
1583029857.94,$M4.1 9116 1155 989 -22155 -27315 0 0 *52
1583029859.04,$M4.1 9117 1155 985 -22155 -27315 0 0 *5F
1583029860.14,$M4.1 9118 1153 985 -22155 -27315 0 0 *56
1583029861.23,$M4.1 9119 1155 989 -22155 -27315 0 0 *5D
1583029862.3,$M4.1 9120 1155 991 -22155 -27315 0 0 *5E
1583029863.38,$M4.1 9121 1155 989 -22155 -27315 0 0 *56
1583029864.47,$M4.1 9122 1155 985 -22155 -27315 0 0 *59
1583029865.55,$M4.1 9123 1155 985 -22155 -27315 0 0 *58
1583029866.64,$M4.1 9124 1155 985 -22155 -27315 0 0 *5F
1583029867.76,$M4.1 9125 1157 989 -22155 -27315 0 0 *50
1583029868.83,$M4.1 9126 1155 989 -22155 -27315 0 0 *51
1583029869.89,$M4.1 9127 1159 991 -22155 -27315 0 0 *55
1583029871.0,$M4.1 9128 1157 985 -22155 -27315 0 0 *51
1583029872.08,$M4.1 9129 1157 975 -22155 -27315 0 0 *5F
1583029873.13,$M4.1 9130 1159 975 -22155 -27315 0 0 *59
1583029874.22,$M4.1 9131 1157 975 -22155 -27315 0 0 *56
1583029875.34,$M4.1 9132 1157 977 -22155 -27315 0 0 *57
1583029876.44,$M4.1 9133 1157 977 -22155 -27315 0 0 *56
1583029877.52,$M4.1 9134 1159 977 -22155 -27315 0 0 *5F
1583029878.61,$M4.1 9135 1157 975 -22155 -27315 0 0 *52
1583029879.68,$M4.1 9136 1157 975 -22155 -27315 0 0 *51
1583029880.8,$M4.1 9137 1157 977 -22155 -27315 0 0 *52
1583029881.9,$M4.1 9138 1157 977 -22155 -27315 0 0 *5D
1583029882.98,$M4.1 9139 1159 985 -22155 -27315 0 0 *5F
1583029884.08,$M4.1 9140 1159 981 -22155 -27315 0 0 *55
1583029885.15,$M4.1 9141 1159 989 -22155 -27315 0 0 *5C
1583029886.24,$M4.1 9142 1159 989 -22155 -27315 0 0 *5F
1583029887.31,$M4.1 9143 1159 991 -22155 -27315 0 0 *57
1583029888.41,$M4.1 9144 1157 977 -22155 -27315 0 0 *56
1583029889.5,$M4.1 9145 1159 985 -22155 -27315 0 0 *54
1583029890.61,$M4.1 9146 1157 981 -22155 -27315 0 0 *5D
1583029891.71,$M4.1 9147 1157 985 -22155 -27315 0 0 *58
1583029892.8,$M4.1 9148 1159 977 -22155 -27315 0 0 *54
1583029893.88,$M4.1 9149 1159 949 -22155 -27315 0 0 *58
1583029895.0,$M4.1 9150 1157 953 -22155 -27315 0 0 *55
1583029896.1,$M4.1 9151 1157 953 -22155 -27315 0 0 *54
1583029897.17,$M4.1 9152 1159 961 -22155 -27315 0 0 *58
1583029898.24,$M4.1 9153 1159 967 -22155 -27315 0 0 *5F
1583029899.3,$M4.1 9154 1159 967 -22155 -27315 0 0 *58
1583029900.38,$M4.1 9155 1157 975 -22155 -27315 0 0 *54
1583029901.47,$M4.1 9156 1157 971 -22155 -27315 0 0 *53
1583029902.54,$M4.1 9157 1159 953 -22155 -27315 0 0 *5C
1583029903.6,$M4.1 9158 1159 943 -22155 -27315 0 0 *52
1583029904.69,$M4.1 9159 1157 933 -22155 -27315 0 0 *5A
1583029905.76,$M4.1 9160 1157 929 -22155 -27315 0 0 *5B
1583029906.88,$M4.1 9161 1157 939 -22155 -27315 0 0 *5B
1583029907.96,$M4.1 9162 1155 939 -22155 -27315 0 0 *5A
1583029909.02,$M4.1 9163 1155 933 -22155 -27315 0 0 *51
1583029910.1,$M4.1 9164 1153 947 -22155 -27315 0 0 *53
1583029911.2,$M4.1 9165 1155 949 -22155 -27315 0 0 *5A
1583029912.29,$M4.1 9166 1155 953 -22155 -27315 0 0 *52
1583029913.37,$M4.1 9167 1153 947 -22155 -27315 0 0 *50
1583029914.46,$M4.1 9168 1157 943 -22155 -27315 0 0 *5F
1583029915.54,$M4.1 9169 1155 939 -22155 -27315 0 0 *51
1583029916.6,$M4.1 9170 1155 943 -22155 -27315 0 0 *54
1583029917.72,$M4.1 9171 1153 939 -22155 -27315 0 0 *5E
1583029918.82,$M4.1 9172 1153 957 -22155 -27315 0 0 *55
1583029919.88,$M4.1 9173 1155 967 -22155 -27315 0 0 *51
1583029920.97,$M4.1 9174 1153 963 -22155 -27315 0 0 *54
1583029922.02,$M4.1 9175 1155 963 -22155 -27315 0 0 *53
1583029923.11,$M4.1 9176 1155 949 -22155 -27315 0 0 *58
1583029924.16,$M4.1 9177 1155 933 -22155 -27315 0 0 *54
1583029925.23,$M4.1 9178 1155 933 -22155 -27315 0 0 *5B
1583029926.33,$M4.1 9179 1153 939 -22155 -27315 0 0 *56
1583029927.43,$M4.1 9180 1153 947 -22155 -27315 0 0 *59
1583029928.51,$M4.1 9181 1155 953 -22155 -27315 0 0 *5B
1583029929.62,$M4.1 9182 1153 935 -22155 -27315 0 0 *5E
1583029930.71,$M4.1 9183 1153 925 -22155 -27315 0 0 *5E
1583029931.79,$M4.1 9184 1153 943 -22155 -27315 0 0 *59
1583029932.88,$M4.1 9185 1155 961 -22155 -27315 0 0 *5E
1583029933.96,$M4.1 9186 1153 963 -22155 -27315 0 0 *59
1583029935.03,$M4.1 9187 1153 963 -22155 -27315 0 0 *58
1583029936.12,$M4.1 9188 1153 963 -22155 -27315 0 0 *57
1583029937.17,$M4.1 9189 1155 947 -22155 -27315 0 0 *56
1583029938.27,$M4.1 9190 1153 943 -22155 -27315 0 0 *5C
1583029939.33,$M4.1 9191 1151 933 -22155 -27315 0 0 *58
1583029940.41,$M4.1 9192 1153 929 -22155 -27315 0 0 *52
1583029941.5,$M4.1 9193 1153 943 -22155 -27315 0 0 *5F
1583029942.6,$M4.1 9194 1153 957 -22155 -27315 0 0 *5D
1583029943.67,$M4.1 9195 1155 967 -22155 -27315 0 0 *59
1583029944.77,$M4.1 9196 1153 961 -22155 -27315 0 0 *5A
1583029945.89,$M4.1 9197 1153 953 -22155 -27315 0 0 *5A
1583029946.99,$M4.1 9198 1153 953 -22155 -27315 0 0 *55
1583029948.09,$M4.1 9199 1153 957 -22155 -27315 0 0 *50
1583029949.17,$M4.1 9200 1153 963 -22155 -27315 0 0 *54
1583029950.26,$M4.1 9201 1155 961 -22155 -27315 0 0 *51
1583029951.33,$M4.1 9202 1153 963 -22155 -27315 0 0 *56
1583029952.43,$M4.1 9203 1153 961 -22155 -27315 0 0 *55
1583029953.55,$M4.1 9204 1153 957 -22155 -27315 0 0 *57
1583029954.65,$M4.1 9205 1153 957 -22155 -27315 0 0 *56
1583029955.77,$M4.1 9206 1153 949 -22155 -27315 0 0 *5A
1583029956.85,$M4.1 9207 1155 957 -22155 -27315 0 0 *52
1583029957.95,$M4.1 9208 1153 957 -22155 -27315 0 0 *5B
1583029959.07,$M4.1 9209 1153 957 -22155 -27315 0 0 *5A
1583029960.17,$M4.1 9210 1153 953 -22155 -27315 0 0 *56
1583029961.27,$M4.1 9211 1153 961 -22155 -27315 0 0 *56
1583029962.36,$M4.1 9212 1153 967 -22155 -27315 0 0 *53
1583029963.44,$M4.1 9213 1153 967 -22155 -27315 0 0 *52
1583029964.51,$M4.1 9214 1155 975 -22155 -27315 0 0 *50
1583029965.6,$M4.1 9215 1155 977 -22155 -27315 0 0 *53
1583029966.65,$M4.1 9216 1155 975 -22155 -27315 0 0 *52
1583029967.74,$M4.1 9217 1155 985 -22155 -27315 0 0 *5C
1583029968.84,$M4.1 9218 1155 985 -22155 -27315 0 0 *53
1583029969.89,$M4.1 9219 1155 975 -22155 -27315 0 0 *5D
1583029970.96,$M4.1 9220 1155 971 -22155 -27315 0 0 *53
1583029972.01,$M4.1 9221 1155 963 -22155 -27315 0 0 *51
1583029973.07,$M4.1 9222 1155 967 -22155 -27315 0 0 *56
1583029974.14,$M4.1 9223 1155 967 -22155 -27315 0 0 *57
1583029975.22,$M4.1 9224 1153 963 -22155 -27315 0 0 *52
1583029976.28,$M4.1 9225 1155 963 -22155 -27315 0 0 *55
1583029977.33,$M4.1 9226 1155 971 -22155 -27315 0 0 *55
1583029978.4,$M4.1 9227 1155 971 -22155 -27315 0 0 *54
1583029979.48,$M4.1 9228 1157 975 -22155 -27315 0 0 *5D
1583029980.59,$M4.1 9229 1157 977 -22155 -27315 0 0 *5E
1583029981.7,$M4.1 9230 1157 981 -22155 -27315 0 0 *5F
1583029982.8,$M4.1 9231 1157 989 -22155 -27315 0 0 *56
1583029983.89,$M4.1 9232 1157 999 -22155 -27315 0 0 *54
1583029984.96,$M4.1 9233 1157 995 -22155 -27315 0 0 *59
1583029986.03,$M4.1 9234 1159 991 -22155 -27315 0 0 *54
1583029987.11,$M4.1 9235 1159 985 -22155 -27315 0 0 *50
1583029988.21,$M4.1 9236 1157 977 -22155 -27315 0 0 *50
1583029989.3,$M4.1 9237 1159 981 -22155 -27315 0 0 *56
1583029990.39,$M4.1 9238 1157 971 -22155 -27315 0 0 *58
1583029991.47,$M4.1 9239 1157 971 -22155 -27315 0 0 *59
1583029992.56,$M4.1 9240 1157 975 -22155 -27315 0 0 *53
1583029993.64,$M4.1 9241 1157 975 -22155 -27315 0 0 *52
1583029994.73,$M4.1 9242 1157 971 -22155 -27315 0 0 *55
1583029995.78,$M4.1 9243 1159 971 -22155 -27315 0 0 *5A
1583029996.83,$M4.1 9244 1159 975 -22155 -27315 0 0 *59
1583029997.9,$M4.1 9245 1159 975 -22155 -27315 0 0 *58
1583029998.96,$M4.1 9246 1159 975 -22155 -27315 0 0 *5B
1583030000.04,$M4.1 9247 1157 971 -22155 -27315 0 0 *50
1583030001.09,$M4.1 9248 1159 975 -22155 -27315 0 0 *55
1583030002.21,$M4.1 9249 1161 977 -22155 -27315 0 0 *5D
1583030003.27,$M4.1 9250 1159 975 -22155 -27315 0 0 *5C
1583030004.38,$M4.1 9251 1161 977 -22155 -27315 0 0 *54
1583030005.48,$M4.1 9252 1161 977 -22155 -27315 0 0 *57
1583030006.54,$M4.1 9253 1159 975 -22155 -27315 0 0 *5F
1583030007.61,$M4.1 9254 1159 975 -22155 -27315 0 0 *58
1583030008.69,$M4.1 9255 1159 977 -22155 -27315 0 0 *5B
1583030009.75,$M4.1 9256 1159 975 -22155 -27315 0 0 *5A
1583030010.8,$M4.1 9257 1159 975 -22155 -27315 0 0 *5B
1583030011.92,$M4.1 9258 1161 981 -22155 -27315 0 0 *54
1583030013.03,$M4.1 9259 1161 977 -22155 -27315 0 0 *5C
1583030014.14,$M4.1 9260 1161 977 -22155 -27315 0 0 *56
1583030015.22,$M4.1 9261 1163 977 -22155 -27315 0 0 *55
1583030016.34,$M4.1 9262 1161 977 -22155 -27315 0 0 *54
1583030017.42,$M4.1 9263 1161 975 -22155 -27315 0 0 *57
1583030018.51,$M4.1 9264 1161 975 -22155 -27315 0 0 *50
1583030019.56,$M4.1 9265 1159 963 -22155 -27315 0 0 *5D
1583030020.62,$M4.1 9266 1163 975 -22155 -27315 0 0 *50
1583030021.69,$M4.1 9267 1163 975 -22155 -27315 0 0 *51
1583030022.77,$M4.1 9268 1161 975 -22155 -27315 0 0 *5C
1583030023.84,$M4.1 9269 1163 967 -22155 -27315 0 0 *5C
1583030024.91,$M4.1 9270 1161 963 -22155 -27315 0 0 *52
1583030025.99,$M4.1 9271 1161 963 -22155 -27315 0 0 *53
1583030027.1,$M4.1 9272 1161 957 -22155 -27315 0 0 *57
1583030028.21,$M4.1 9273 1161 953 -22155 -27315 0 0 *52
1583030029.31,$M4.1 9274 1161 953 -22155 -27315 0 0 *55
1583030030.43,$M4.1 9275 1161 939 -22155 -27315 0 0 *58
1583030031.53,$M4.1 9276 1157 939 -22155 -27315 0 0 *5E
1583030032.62,$M4.1 9277 1157 943 -22155 -27315 0 0 *52
1583030033.7,$M4.1 9278 1157 947 -22155 -27315 0 0 *59
1583030034.82,$M4.1 9279 1157 949 -22155 -27315 0 0 *56
1583030035.87,$M4.1 9280 1159 943 -22155 -27315 0 0 *54
1583030036.96,$M4.1 9281 1159 935 -22155 -27315 0 0 *54
1583030038.05,$M4.1 9282 1159 939 -22155 -27315 0 0 *5B
1583030039.11,$M4.1 9283 1159 947 -22155 -27315 0 0 *53
1583030040.17,$M4.1 9284 1159 947 -22155 -27315 0 0 *54
1583030041.27,$M4.1 9285 1159 949 -22155 -27315 0 0 *5B
1583030042.37,$M4.1 9286 1157 953 -22155 -27315 0 0 *5D
1583030043.47,$M4.1 9287 1157 957 -22155 -27315 0 0 *58
1583030044.53,$M4.1 9288 1159 967 -22155 -27315 0 0 *5A
1583030045.64,$M4.1 9289 1157 953 -22155 -27315 0 0 *52
1583030046.74,$M4.1 9290 1157 953 -22155 -27315 0 0 *5A
1583030047.83,$M4.1 9291 1159 953 -22155 -27315 0 0 *55
1583030048.93,$M4.1 9292 1157 953 -22155 -27315 0 0 *58
1583030050.02,$M4.1 9293 1157 947 -22155 -27315 0 0 *5C
1583030051.1,$M4.1 9294 1157 947 -22155 -27315 0 0 *5B
1583030052.2,$M4.1 9295 1157 953 -22155 -27315 0 0 *5F
1583030053.31,$M4.1 9296 1157 961 -22155 -27315 0 0 *5D
1583030054.36,$M4.1 9297 1155 963 -22155 -27315 0 0 *5C
1583030055.43,$M4.1 9298 1159 971 -22155 -27315 0 0 *5C
1583030056.48,$M4.1 9299 1159 967 -22155 -27315 0 0 *5A
1583030057.55,$M4.1 9300 1159 971 -22155 -27315 0 0 *5C
1583030058.64,$M4.1 9301 1159 981 -22155 -27315 0 0 *52
1583030059.69,$M4.1 9302 1159 975 -22155 -27315 0 0 *5A
1583030060.77,$M4.1 9303 1159 977 -22155 -27315 0 0 *59
1583030061.88,$M4.1 9304 1159 981 -22155 -27315 0 0 *57
