1517293098.01,$M4.1 58058 435 189 -22153 -27315 0 0 *51
1517293099.18,$M4.1 58059 435 185 -22153 -27315 0 0 *5C
1517293100.28,$M4.1 58060 437 183 -22153 -27315 0 0 *52
1517293101.39,$M4.1 58061 435 179 -22153 -27315 0 0 *54
1517293102.5,$M4.1 58062 437 179 -22153 -27315 0 0 *55
1517293103.63,$M4.1 58063 435 183 -22153 -27315 0 0 *53
1517293104.75,$M4.1 58064 435 183 -22153 -27315 0 0 *54
1517293105.86,$M4.1 58065 435 183 -22153 -27315 0 0 *55
1517293106.97,$M4.1 58066 437 183 -22153 -27315 0 0 *54
1517293108.1,$M4.1 58067 435 179 -22153 -27315 0 0 *52
1517293109.22,$M4.1 58068 435 179 -22153 -27315 0 0 *5D
1517293110.35,$M4.1 58069 435 179 -22153 -27315 0 0 *5C
1517293111.48,$M4.1 58070 435 183 -22153 -27315 0 0 *51
1517293112.58,$M4.1 58071 433 175 -22153 -27315 0 0 *5F
1517293113.7,$M4.1 58072 435 183 -22153 -27315 0 0 *53
1517293114.83,$M4.1 58073 435 183 -22153 -27315 0 0 *52
1517293115.95,$M4.1 58074 435 183 -22153 -27315 0 0 *55
1517293117.08,$M4.1 58075 435 183 -22153 -27315 0 0 *54
1517293118.22,$M4.1 58076 435 189 -22153 -27315 0 0 *5D
1517293119.33,$M4.1 58077 433 183 -22153 -27315 0 0 *50
1517293120.48,$M4.1 58078 435 185 -22153 -27315 0 0 *5F
1517293121.63,$M4.1 58079 435 185 -22153 -27315 0 0 *5E
1517293122.73,$M4.1 58080 433 183 -22153 -27315 0 0 *58
1517293123.88,$M4.1 58081 435 193 -22153 -27315 0 0 *5E
1517293125.03,$M4.1 58082 435 189 -22153 -27315 0 0 *56
1517293126.2,$M4.1 58083 435 185 -22153 -27315 0 0 *5B
1517293127.32,$M4.1 58084 433 189 -22153 -27315 0 0 *56
1517293128.46,$M4.1 58085 435 189 -22153 -27315 0 0 *51
1517293129.6,$M4.1 58086 433 185 -22153 -27315 0 0 *58
1517293130.7,$M4.1 58087 433 183 -22153 -27315 0 0 *5F
1517293131.86,$M4.1 58088 435 185 -22153 -27315 0 0 *50
1517293132.98,$M4.1 58089 437 185 -22153 -27315 0 0 *53
1517293134.11,$M4.1 58090 435 183 -22153 -27315 0 0 *5F
1517293135.23,$M4.1 58091 435 183 -22153 -27315 0 0 *5E
1517293136.36,$M4.1 58092 435 183 -22153 -27315 0 0 *5D
1517293137.5,$M4.1 58093 437 185 -22153 -27315 0 0 *58
1517293138.65,$M4.1 58094 435 189 -22153 -27315 0 0 *51
1517293139.76,$M4.1 58095 435 183 -22153 -27315 0 0 *5A
1517293140.9,$M4.1 58096 435 183 -22153 -27315 0 0 *59
1517293142.01,$M4.1 58097 435 183 -22153 -27315 0 0 *58
1517293143.18,$M4.1 58098 435 185 -22153 -27315 0 0 *51
1517293144.28,$M4.1 58099 433 183 -22153 -27315 0 0 *50
1517293145.41,$M4.1 58100 433 185 -22153 -27315 0 0 *57
1517293146.56,$M4.1 58101 435 185 -22153 -27315 0 0 *50
1517293147.66,$M4.1 58102 433 183 -22153 -27315 0 0 *53
1517293148.83,$M4.1 58103 435 185 -22153 -27315 0 0 *52
1517293149.98,$M4.1 58104 435 185 -22153 -27315 0 0 *55
1517293151.11,$M4.1 58105 435 179 -22153 -27315 0 0 *57
1517293152.21,$M4.1 58106 433 179 -22153 -27315 0 0 *52
1517293153.33,$M4.1 58107 435 183 -22153 -27315 0 0 *50
1517293154.45,$M4.1 58108 433 179 -22153 -27315 0 0 *5C
1517293155.58,$M4.1 58109 433 185 -22153 -27315 0 0 *5E
1517293156.68,$M4.1 58110 433 183 -22153 -27315 0 0 *50
1517293157.82,$M4.1 58111 433 185 -22153 -27315 0 0 *57
1517293158.95,$M4.1 58112 433 197 -22153 -27315 0 0 *57
1517293160.11,$M4.1 58113 435 185 -22153 -27315 0 0 *53
1517293161.26,$M4.1 58114 435 185 -22153 -27315 0 0 *54
1517293162.41,$M4.1 58115 435 193 -22153 -27315 0 0 *52
1517293163.56,$M4.1 58116 435 189 -22153 -27315 0 0 *5A
1517293164.71,$M4.1 58117 435 193 -22153 -27315 0 0 *50
1517293165.86,$M4.1 58118 435 189 -22153 -27315 0 0 *54
1517293167.01,$M4.1 58119 435 193 -22153 -27315 0 0 *5E
1517293168.14,$M4.1 58120 437 193 -22153 -27315 0 0 *56
1517293169.27,$M4.1 58121 437 201 -22153 -27315 0 0 *5F
1517293170.42,$M4.1 58122 435 201 -22153 -27315 0 0 *5E
1517293171.57,$M4.1 58123 435 193 -22153 -27315 0 0 *57
1517293172.72,$M4.1 58124 435 193 -22153 -27315 0 0 *50
1517293173.87,$M4.1 58125 435 201 -22153 -27315 0 0 *59
1517293175.02,$M4.1 58126 435 193 -22153 -27315 0 0 *52
1517293176.15,$M4.1 58127 437 193 -22153 -27315 0 0 *51
1517293177.3,$M4.1 58128 435 201 -22153 -27315 0 0 *54
1517293178.45,$M4.1 58129 435 193 -22153 -27315 0 0 *5D
1517293179.58,$M4.1 58130 437 189 -22153 -27315 0 0 *5C
1517293180.72,$M4.1 58131 437 185 -22153 -27315 0 0 *51
1517293181.83,$M4.1 58132 437 189 -22153 -27315 0 0 *5E
1517293182.97,$M4.1 58133 437 185 -22153 -27315 0 0 *53
1517293184.1,$M4.1 58134 435 175 -22153 -27315 0 0 *59
1517293185.2,$M4.1 58135 437 179 -22153 -27315 0 0 *56
1517293186.34,$M4.1 58136 435 179 -22153 -27315 0 0 *57
1517293187.45,$M4.1 58137 435 183 -22153 -27315 0 0 *53
1517293188.59,$M4.1 58138 435 183 -22153 -27315 0 0 *5C
1517293189.7,$M4.1 58139 435 179 -22153 -27315 0 0 *58
1517293190.84,$M4.1 58140 433 163 -22153 -27315 0 0 *5B
1517293191.99,$M4.1 58141 435 171 -22153 -27315 0 0 *5F
1517293193.12,$M4.1 58142 433 167 -22153 -27315 0 0 *5D
1517293194.25,$M4.1 58143 433 171 -22153 -27315 0 0 *5B
1517293195.35,$M4.1 58144 433 179 -22153 -27315 0 0 *54
1517293196.49,$M4.1 58145 433 171 -22153 -27315 0 0 *5D
1517293197.62,$M4.1 58146 433 171 -22153 -27315 0 0 *5E
1517293198.75,$M4.1 58147 435 175 -22153 -27315 0 0 *5D
1517293199.85,$M4.1 58148 433 175 -22153 -27315 0 0 *54
1517293200.95,$M4.1 58149 433 179 -22153 -27315 0 0 *59
1517293202.07,$M4.1 58150 433 179 -22153 -27315 0 0 *51
1517293203.17,$M4.1 58151 433 179 -22153 -27315 0 0 *50
1517293204.31,$M4.1 58152 431 179 -22153 -27315 0 0 *51
1517293205.44,$M4.1 58153 431 175 -22153 -27315 0 0 *5C
1517293206.57,$M4.1 58154 433 167 -22153 -27315 0 0 *5A
1517293207.67,$M4.1 58155 433 175 -22153 -27315 0 0 *58
1517293208.81,$M4.1 58156 433 171 -22153 -27315 0 0 *5F
1517293209.91,$M4.1 58157 433 175 -22153 -27315 0 0 *5A
1517293211.03,$M4.1 58158 435 183 -22153 -27315 0 0 *5A
1517293212.16,$M4.1 58159 431 179 -22153 -27315 0 0 *5A
1517293213.28,$M4.1 58160 433 175 -22153 -27315 0 0 *5E
1517293214.38,$M4.1 58161 433 179 -22153 -27315 0 0 *53
1517293215.48,$M4.1 58162 433 179 -22153 -27315 0 0 *50
1517293216.58,$M4.1 58163 433 175 -22153 -27315 0 0 *5D
1517293217.68,$M4.1 58164 433 179 -22153 -27315 0 0 *56
1517293218.8,$M4.1 58165 433 175 -22153 -27315 0 0 *5B
1517293219.92,$M4.1 58166 433 167 -22153 -27315 0 0 *5B
1517293221.07,$M4.1 58167 431 167 -22153 -27315 0 0 *58
1517293222.2,$M4.1 58168 433 167 -22153 -27315 0 0 *55
1517293223.33,$M4.1 58169 433 171 -22153 -27315 0 0 *53
1517293224.48,$M4.1 58170 431 167 -22153 -27315 0 0 *5E
1517293225.63,$M4.1 58171 431 171 -22153 -27315 0 0 *58
1517293226.76,$M4.1 58172 431 179 -22153 -27315 0 0 *53
1517293227.86,$M4.1 58173 433 183 -22153 -27315 0 0 *55
1517293229.0,$M4.1 58174 431 179 -22153 -27315 0 0 *55
1517293230.13,$M4.1 58175 431 179 -22153 -27315 0 0 *54
1517293231.23,$M4.1 58176 433 179 -22153 -27315 0 0 *55
1517293232.36,$M4.1 58177 431 183 -22153 -27315 0 0 *53
1517293233.5,$M4.1 58178 431 179 -22153 -27315 0 0 *59
1517293234.62,$M4.1 58179 429 171 -22153 -27315 0 0 *59
1517293235.75,$M4.1 58180 431 175 -22153 -27315 0 0 *52
1517293236.88,$M4.1 58181 431 175 -22153 -27315 0 0 *53
1517293238.02,$M4.1 58182 431 179 -22153 -27315 0 0 *5C
1517293239.15,$M4.1 58183 431 179 -22153 -27315 0 0 *5D
1517293240.28,$M4.1 58184 431 175 -22153 -27315 0 0 *56
1517293241.4,$M4.1 58185 431 179 -22153 -27315 0 0 *5B
1517293242.53,$M4.1 58186 431 183 -22153 -27315 0 0 *5D
1517293243.67,$M4.1 58187 431 183 -22153 -27315 0 0 *5C
1517293244.81,$M4.1 58188 431 185 -22153 -27315 0 0 *55
1517293245.98,$M4.1 58189 431 185 -22153 -27315 0 0 *54
1517293247.08,$M4.1 58190 433 183 -22153 -27315 0 0 *58
1517293248.21,$M4.1 58191 431 183 -22153 -27315 0 0 *5B
1517293249.35,$M4.1 58192 431 183 -22153 -27315 0 0 *58
1517293250.45,$M4.1 58193 433 183 -22153 -27315 0 0 *5B
1517293251.58,$M4.1 58194 431 179 -22153 -27315 0 0 *5B
1517293252.71,$M4.1 58195 431 175 -22153 -27315 0 0 *56
1517293253.83,$M4.1 58196 431 179 -22153 -27315 0 0 *59
1517293254.95,$M4.1 58197 433 179 -22153 -27315 0 0 *5A
1517293256.08,$M4.1 58198 431 179 -22153 -27315 0 0 *57
1517293257.2,$M4.1 58199 431 183 -22153 -27315 0 0 *53
1517293258.33,$M4.1 58200 431 183 -22153 -27315 0 0 *50
1517293259.44,$M4.1 58201 433 179 -22153 -27315 0 0 *56
1517293260.57,$M4.1 58202 431 179 -22153 -27315 0 0 *57
1517293261.7,$M4.1 58203 431 179 -22153 -27315 0 0 *56
1517293262.84,$M4.1 58204 431 183 -22153 -27315 0 0 *54
1517293263.97,$M4.1 58205 431 179 -22153 -27315 0 0 *50
1517293265.1,$M4.1 58206 431 175 -22153 -27315 0 0 *5F
1517293266.23,$M4.1 58207 431 179 -22153 -27315 0 0 *52
1517293267.34,$M4.1 58208 429 175 -22153 -27315 0 0 *58
1517293268.45,$M4.1 58209 429 175 -22153 -27315 0 0 *59
1517293269.54,$M4.1 58210 427 175 -22153 -27315 0 0 *5F
1517293270.7,$M4.1 58211 431 167 -22153 -27315 0 0 *5A
1517293271.84,$M4.1 58212 431 175 -22153 -27315 0 0 *5A
1517293272.97,$M4.1 58213 431 175 -22153 -27315 0 0 *5B
1517293274.12,$M4.1 58214 431 171 -22153 -27315 0 0 *58
1517293275.25,$M4.1 58215 431 179 -22153 -27315 0 0 *51
1517293276.36,$M4.1 58216 429 179 -22153 -27315 0 0 *5B
1517293277.47,$M4.1 58217 429 179 -22153 -27315 0 0 *5A
1517293278.61,$M4.1 58218 429 185 -22153 -27315 0 0 *56
1517293279.74,$M4.1 58219 429 185 -22153 -27315 0 0 *57
1517293280.84,$M4.1 58220 429 179 -22153 -27315 0 0 *5E
1517293281.94,$M4.1 58221 429 175 -22153 -27315 0 0 *53
1517293283.07,$M4.1 58222 429 171 -22153 -27315 0 0 *54
1517293284.21,$M4.1 58223 429 171 -22153 -27315 0 0 *55
1517293285.31,$M4.1 58224 429 175 -22153 -27315 0 0 *56
1517293286.44,$M4.1 58225 431 179 -22153 -27315 0 0 *52
1517293287.57,$M4.1 58226 429 171 -22153 -27315 0 0 *50
1517293288.71,$M4.1 58227 429 167 -22153 -27315 0 0 *56
1517293289.81,$M4.1 58228 429 175 -22153 -27315 0 0 *5A
1517293290.93,$M4.1 58229 429 175 -22153 -27315 0 0 *5B
1517293292.06,$M4.1 58230 429 185 -22153 -27315 0 0 *5C
1517293293.16,$M4.1 58231 429 179 -22153 -27315 0 0 *5E
1517293294.26,$M4.1 58232 429 179 -22153 -27315 0 0 *5D
1517293295.38,$M4.1 58233 429 179 -22153 -27315 0 0 *5C
1517293296.48,$M4.1 58234 429 179 -22153 -27315 0 0 *5B
1517293297.58,$M4.1 58235 429 179 -22153 -27315 0 0 *5A
1517293298.7,$M4.1 58236 429 179 -22153 -27315 0 0 *59
1517293299.83,$M4.1 58237 431 179 -22153 -27315 0 0 *51
1517293300.97,$M4.1 58238 431 179 -22153 -27315 0 0 *5E
1517293302.08,$M4.1 58239 427 171 -22153 -27315 0 0 *50
1517293303.18,$M4.1 58240 429 175 -22153 -27315 0 0 *54
1517293304.32,$M4.1 58241 429 185 -22153 -27315 0 0 *5A
1517293305.45,$M4.1 58242 429 185 -22153 -27315 0 0 *59
1517293306.57,$M4.1 58243 429 183 -22153 -27315 0 0 *5E
1517293307.69,$M4.1 58244 431 183 -22153 -27315 0 0 *50
1517293308.8,$M4.1 58245 429 179 -22153 -27315 0 0 *5D
1517293309.95,$M4.1 58246 431 185 -22153 -27315 0 0 *54
1517293311.1,$M4.1 58247 429 185 -22153 -27315 0 0 *5C
1517293312.25,$M4.1 58248 431 197 -22153 -27315 0 0 *59
1517293313.41,$M4.1 58249 431 189 -22153 -27315 0 0 *57
1517293314.55,$M4.1 58250 429 197 -22153 -27315 0 0 *59
1517293315.7,$M4.1 58251 431 197 -22153 -27315 0 0 *51
1517293316.83,$M4.1 58252 429 193 -22153 -27315 0 0 *5F
1517293317.96,$M4.1 58253 429 193 -22153 -27315 0 0 *5E
1517293319.1,$M4.1 58254 429 185 -22153 -27315 0 0 *5E
1517293320.24,$M4.1 58255 431 189 -22153 -27315 0 0 *5A
1517293321.38,$M4.1 58256 429 185 -22153 -27315 0 0 *5C
1517293322.49,$M4.1 58257 433 183 -22153 -27315 0 0 *50
1517293323.6,$M4.1 58258 433 183 -22153 -27315 0 0 *5F
1517293324.73,$M4.1 58259 433 185 -22153 -27315 0 0 *58
1517293325.88,$M4.1 58260 431 185 -22153 -27315 0 0 *50
1517293327.04,$M4.1 58261 431 189 -22153 -27315 0 0 *5D
1517293328.14,$M4.1 58262 429 183 -22153 -27315 0 0 *5D
1517293329.31,$M4.1 58263 431 185 -22153 -27315 0 0 *53
1517293330.44,$M4.1 58264 429 185 -22153 -27315 0 0 *5D
1517293331.56,$M4.1 58265 433 189 -22153 -27315 0 0 *5B
1517293332.73,$M4.1 58266 431 189 -22153 -27315 0 0 *5A
1517293333.87,$M4.1 58267 431 185 -22153 -27315 0 0 *57
1517293335.04,$M4.1 58268 431 185 -22153 -27315 0 0 *58
1517293336.16,$M4.1 58269 429 183 -22153 -27315 0 0 *56
1517293337.31,$M4.1 58270 431 189 -22153 -27315 0 0 *5D
1517293338.47,$M4.1 58271 431 185 -22153 -27315 0 0 *50
1517293339.64,$M4.1 58272 431 185 -22153 -27315 0 0 *53
1517293340.79,$M4.1 58273 431 185 -22153 -27315 0 0 *52
1517293341.9,$M4.1 58274 429 179 -22153 -27315 0 0 *5F
1517293343.0,$M4.1 58275 429 179 -22153 -27315 0 0 *5E
1517293344.11,$M4.1 58276 429 179 -22153 -27315 0 0 *5D
1517293345.24,$M4.1 58277 431 183 -22153 -27315 0 0 *50
1517293346.4,$M4.1 58278 431 185 -22153 -27315 0 0 *59
1517293347.54,$M4.1 58279 431 179 -22153 -27315 0 0 *5B
1517293348.67,$M4.1 58280 431 179 -22153 -27315 0 0 *5D
1517293349.8,$M4.1 58281 429 171 -22153 -27315 0 0 *5D
1517293350.91,$M4.1 58282 429 179 -22153 -27315 0 0 *56
1517293352.04,$M4.1 58283 429 171 -22153 -27315 0 0 *5F
1517293353.17,$M4.1 58284 431 179 -22153 -27315 0 0 *59
1517293354.3,$M4.1 58285 429 171 -22153 -27315 0 0 *59
1517293355.42,$M4.1 58286 429 175 -22153 -27315 0 0 *5E
1517293356.52,$M4.1 58287 429 179 -22153 -27315 0 0 *53
1517293357.62,$M4.1 58288 429 179 -22153 -27315 0 0 *5C
1517293358.76,$M4.1 58289 429 201 -22153 -27315 0 0 *51
1517293359.89,$M4.1 58290 429 197 -22153 -27315 0 0 *55
1517293361.02,$M4.1 58291 429 185 -22153 -27315 0 0 *57
1517293362.16,$M4.1 58292 429 197 -22153 -27315 0 0 *57
1517293363.27,$M4.1 58293 429 175 -22153 -27315 0 0 *5A
1517293364.41,$M4.1 58294 431 179 -22153 -27315 0 0 *58
1517293365.52,$M4.1 58295 431 183 -22153 -27315 0 0 *5C
1517293366.63,$M4.1 58296 429 183 -22153 -27315 0 0 *56
1517293367.76,$M4.1 58297 431 183 -22153 -27315 0 0 *5E
1517293368.89,$M4.1 58298 431 183 -22153 -27315 0 0 *51
1517293369.99,$M4.1 58299 427 175 -22153 -27315 0 0 *5E
1517293371.09,$M4.1 58300 429 175 -22153 -27315 0 0 *51
1517293372.23,$M4.1 58301 429 171 -22153 -27315 0 0 *54
1517293373.36,$M4.1 58302 431 175 -22153 -27315 0 0 *5A
1517293374.49,$M4.1 58303 431 179 -22153 -27315 0 0 *57
1517293375.6,$M4.1 58304 429 175 -22153 -27315 0 0 *55
1517293376.7,$M4.1 58305 429 179 -22153 -27315 0 0 *58
1517293377.8,$M4.1 58306 429 179 -22153 -27315 0 0 *5B
1517293378.92,$M4.1 58307 429 179 -22153 -27315 0 0 *5A
1517293380.02,$M4.1 58308 429 179 -22153 -27315 0 0 *55
1517293381.12,$M4.1 58309 429 179 -22153 -27315 0 0 *54
1517293382.25,$M4.1 58310 429 171 -22153 -27315 0 0 *54
1517293383.35,$M4.1 58311 429 179 -22153 -27315 0 0 *5D
1517293384.45,$M4.1 58312 429 179 -22153 -27315 0 0 *5E
1517293385.57,$M4.1 58313 429 183 -22153 -27315 0 0 *5A
1517293386.67,$M4.1 58314 429 183 -22153 -27315 0 0 *5D
1517293387.77,$M4.1 58315 429 179 -22153 -27315 0 0 *59
1517293388.87,$M4.1 58316 427 179 -22153 -27315 0 0 *54
1517293389.97,$M4.1 58317 429 179 -22153 -27315 0 0 *5B
1517293391.08,$M4.1 58318 429 179 -22153 -27315 0 0 *54
1517293392.18,$M4.1 58319 427 175 -22153 -27315 0 0 *57
1517293393.3,$M4.1 58320 429 171 -22153 -27315 0 0 *57
1517293394.41,$M4.1 58321 429 175 -22153 -27315 0 0 *52
1517293395.51,$M4.1 58322 429 175 -22153 -27315 0 0 *51
1517293396.65,$M4.1 58323 429 213 -22153 -27315 0 0 *53
1517293397.78,$M4.1 58324 429 217 -22153 -27315 0 0 *50
1517293398.9,$M4.1 58325 429 201 -22153 -27315 0 0 *56
1517293400.01,$M4.1 58326 429 179 -22153 -27315 0 0 *59
1517293401.12,$M4.1 58327 429 179 -22153 -27315 0 0 *58
1517293402.22,$M4.1 58328 429 179 -22153 -27315 0 0 *57
1517293403.32,$M4.1 58329 429 179 -22153 -27315 0 0 *56
1517293404.48,$M4.1 58330 431 167 -22153 -27315 0 0 *58
1517293405.6,$M4.1 58331 429 163 -22153 -27315 0 0 *54
1517293406.72,$M4.1 58332 427 159 -22153 -27315 0 0 *50
1517293407.84,$M4.1 58333 427 159 -22153 -27315 0 0 *51
1517293408.97,$M4.1 58334 429 171 -22153 -27315 0 0 *52
1517293410.07,$M4.1 58335 429 175 -22153 -27315 0 0 *57
1517293411.2,$M4.1 58336 427 171 -22153 -27315 0 0 *5E
1517293412.32,$M4.1 58337 427 171 -22153 -27315 0 0 *5F
1517293413.44,$M4.1 58338 427 167 -22153 -27315 0 0 *57
1517293414.56,$M4.1 58339 427 167 -22153 -27315 0 0 *56
1517293415.66,$M4.1 58340 427 175 -22153 -27315 0 0 *5B
1517293416.76,$M4.1 58341 429 183 -22153 -27315 0 0 *5D
1517293417.86,$M4.1 58342 429 179 -22153 -27315 0 0 *5B
1517293418.96,$M4.1 58343 427 175 -22153 -27315 0 0 *58
1517293420.08,$M4.1 58344 427 171 -22153 -27315 0 0 *5B
1517293421.19,$M4.1 58345 427 163 -22153 -27315 0 0 *59
1517293422.33,$M4.1 58346 427 171 -22153 -27315 0 0 *59
1517293423.43,$M4.1 58347 429 183 -22153 -27315 0 0 *5B
1517293424.51,$M4.1 58348 427 179 -22153 -27315 0 0 *5F
1517293425.62,$M4.1 58349 427 175 -22153 -27315 0 0 *52
1517293426.75,$M4.1 58350 427 163 -22153 -27315 0 0 *5D
1517293427.87,$M4.1 58351 427 163 -22153 -27315 0 0 *5C
1517293429.02,$M4.1 58352 425 171 -22153 -27315 0 0 *5E
1517293430.13,$M4.1 58353 427 171 -22153 -27315 0 0 *5D
1517293431.27,$M4.1 58354 429 171 -22153 -27315 0 0 *54
1517293432.41,$M4.1 58355 425 171 -22153 -27315 0 0 *59
1517293433.53,$M4.1 58356 423 167 -22153 -27315 0 0 *5B
1517293434.63,$M4.1 58357 429 183 -22153 -27315 0 0 *5A
1517293435.73,$M4.1 58358 427 175 -22153 -27315 0 0 *52
1517293436.85,$M4.1 58359 425 175 -22153 -27315 0 0 *51
1517293437.95,$M4.1 58360 427 175 -22153 -27315 0 0 *59
1517293439.1,$M4.1 58361 425 171 -22153 -27315 0 0 *5E
1517293440.24,$M4.1 58362 425 175 -22153 -27315 0 0 *59
1517293441.35,$M4.1 58363 425 179 -22153 -27315 0 0 *54
1517293442.47,$M4.1 58364 427 171 -22153 -27315 0 0 *59
1517293443.6,$M4.1 58365 427 171 -22153 -27315 0 0 *58
1517293444.7,$M4.1 58366 429 175 -22153 -27315 0 0 *51
1517293445.81,$M4.1 58367 427 179 -22153 -27315 0 0 *52
1517293446.89,$M4.1 58368 427 175 -22153 -27315 0 0 *51
1517293447.99,$M4.1 58369 427 175 -22153 -27315 0 0 *50
1517293449.09,$M4.1 58370 427 175 -22153 -27315 0 0 *58
1517293450.2,$M4.1 58371 427 179 -22153 -27315 0 0 *55
1517293451.31,$M4.1 58372 425 179 -22153 -27315 0 0 *54
1517293452.41,$M4.1 58373 427 183 -22153 -27315 0 0 *52
1517293453.5,$M4.1 58374 427 183 -22153 -27315 0 0 *55
1517293454.6,$M4.1 58375 427 183 -22153 -27315 0 0 *54
1517293455.73,$M4.1 58376 429 185 -22153 -27315 0 0 *5F
1517293456.82,$M4.1 58377 427 183 -22153 -27315 0 0 *56
1517293457.92,$M4.1 58378 427 175 -22153 -27315 0 0 *50
1517293459.02,$M4.1 58379 427 175 -22153 -27315 0 0 *51
1517293460.14,$M4.1 58380 427 171 -22153 -27315 0 0 *53
1517293461.27,$M4.1 58381 427 171 -22153 -27315 0 0 *52
1517293462.39,$M4.1 58382 427 171 -22153 -27315 0 0 *51
1517293463.52,$M4.1 58383 425 175 -22153 -27315 0 0 *56
1517293464.63,$M4.1 58384 427 175 -22153 -27315 0 0 *53
1517293465.71,$M4.1 58385 427 179 -22153 -27315 0 0 *5E
1517293466.84,$M4.1 58386 425 175 -22153 -27315 0 0 *53
1517293467.94,$M4.1 58387 427 179 -22153 -27315 0 0 *5C
1517293469.05,$M4.1 58388 429 183 -22153 -27315 0 0 *58
1517293470.18,$M4.1 58389 425 183 -22153 -27315 0 0 *55
1517293471.3,$M4.1 58390 425 179 -22153 -27315 0 0 *58
1517293472.43,$M4.1 58391 425 175 -22153 -27315 0 0 *55
1517293473.53,$M4.1 58392 427 179 -22153 -27315 0 0 *58
1517293474.66,$M4.1 58393 429 193 -22153 -27315 0 0 *53
1517293475.77,$M4.1 58394 427 179 -22153 -27315 0 0 *5E
1517293476.88,$M4.1 58395 427 171 -22153 -27315 0 0 *57
1517293478.03,$M4.1 58396 425 171 -22153 -27315 0 0 *56
1517293479.18,$M4.1 58397 425 167 -22153 -27315 0 0 *50
1517293480.31,$M4.1 58398 425 175 -22153 -27315 0 0 *5C
1517293481.42,$M4.1 58399 429 179 -22153 -27315 0 0 *5D
1517293482.58,$M4.1 58400 425 171 -22153 -27315 0 0 *5E
1517293483.68,$M4.1 58401 427 179 -22153 -27315 0 0 *55
1517293484.8,$M4.1 58402 427 171 -22153 -27315 0 0 *5E
1517293485.93,$M4.1 58403 427 171 -22153 -27315 0 0 *5F
1517293487.05,$M4.1 58404 423 167 -22153 -27315 0 0 *5B
1517293488.15,$M4.1 58405 427 179 -22153 -27315 0 0 *51
1517293489.27,$M4.1 58406 427 189 -22153 -27315 0 0 *5D
1517293490.38,$M4.1 58407 427 179 -22153 -27315 0 0 *53
1517293491.49,$M4.1 58408 429 183 -22153 -27315 0 0 *57
1517293492.59,$M4.1 58409 427 183 -22153 -27315 0 0 *58
1517293493.74,$M4.1 58410 425 197 -22153 -27315 0 0 *57
1517293494.87,$M4.1 58411 427 197 -22153 -27315 0 0 *54
1517293495.99,$M4.1 58412 427 189 -22153 -27315 0 0 *58
1517293497.1,$M4.1 58413 425 183 -22153 -27315 0 0 *51
1517293498.22,$M4.1 58414 425 183 -22153 -27315 0 0 *56
1517293499.32,$M4.1 58415 427 175 -22153 -27315 0 0 *5C
1517293500.46,$M4.1 58416 427 167 -22153 -27315 0 0 *5C
1517293501.61,$M4.1 58417 425 171 -22153 -27315 0 0 *58
1517293502.72,$M4.1 58418 425 175 -22153 -27315 0 0 *53
1517293503.87,$M4.1 58419 425 171 -22153 -27315 0 0 *56
1517293505.02,$M4.1 58420 425 171 -22153 -27315 0 0 *5C
1517293506.15,$M4.1 58421 425 175 -22153 -27315 0 0 *59
1517293507.25,$M4.1 58422 427 175 -22153 -27315 0 0 *58
1517293508.37,$M4.1 58423 425 183 -22153 -27315 0 0 *52
1517293509.49,$M4.1 58424 425 183 -22153 -27315 0 0 *55
1517293510.62,$M4.1 58425 423 171 -22153 -27315 0 0 *5F
1517293511.74,$M4.1 58426 425 175 -22153 -27315 0 0 *5E
1517293512.86,$M4.1 58427 429 179 -22153 -27315 0 0 *5F
1517293513.97,$M4.1 58428 427 171 -22153 -27315 0 0 *56
1517293515.11,$M4.1 58429 425 175 -22153 -27315 0 0 *51
1517293516.23,$M4.1 58430 425 175 -22153 -27315 0 0 *59
1517293517.33,$M4.1 58431 427 175 -22153 -27315 0 0 *5A
1517293518.43,$M4.1 58432 427 175 -22153 -27315 0 0 *59
1517293519.53,$M4.1 58433 427 179 -22153 -27315 0 0 *54
1517293520.66,$M4.1 58434 425 179 -22153 -27315 0 0 *51
1517293521.78,$M4.1 58435 425 179 -22153 -27315 0 0 *50
1517293522.91,$M4.1 58436 425 179 -22153 -27315 0 0 *53
1517293524.03,$M4.1 58437 425 175 -22153 -27315 0 0 *5E
1517293525.18,$M4.1 58438 425 171 -22153 -27315 0 0 *55
1517293526.34,$M4.1 58439 425 171 -22153 -27315 0 0 *54
1517293527.46,$M4.1 58440 425 175 -22153 -27315 0 0 *5E
1517293528.56,$M4.1 58441 427 179 -22153 -27315 0 0 *51
1517293529.68,$M4.1 58442 425 175 -22153 -27315 0 0 *5C
1517293530.81,$M4.1 58443 425 175 -22153 -27315 0 0 *5D
1517293531.93,$M4.1 58444 427 171 -22153 -27315 0 0 *5C
1517293533.06,$M4.1 58445 425 175 -22153 -27315 0 0 *5B
1517293534.18,$M4.1 58446 425 175 -22153 -27315 0 0 *58
1517293535.31,$M4.1 58447 425 183 -22153 -27315 0 0 *50
1517293536.43,$M4.1 58448 425 179 -22153 -27315 0 0 *5A
1517293537.58,$M4.1 58449 425 189 -22153 -27315 0 0 *54
1517293538.71,$M4.1 58450 425 183 -22153 -27315 0 0 *56
1517293539.8,$M4.1 58451 427 175 -22153 -27315 0 0 *5C
1517293540.9,$M4.1 58452 427 175 -22153 -27315 0 0 *5F
