1581972225.37,$M4.1 29773 -55 -207 -22153 -27315 0 0 *6E
1581972226.53,$M4.1 29774 -55 -203 -22153 -27315 0 0 *6D
1581972227.72,$M4.1 29775 -55 -207 -22153 -27315 0 0 *68
1581972228.9,$M4.1 29776 -55 -207 -22153 -27315 0 0 *6B
1581972230.08,$M4.1 29777 -55 -207 -22153 -27315 0 0 *6A
1581972231.24,$M4.1 29778 -55 -211 -22153 -27315 0 0 *62
1581972232.41,$M4.1 29779 -57 -207 -22153 -27315 0 0 *66
1581972233.57,$M4.1 29780 -55 -203 -22153 -27315 0 0 *66
1581972234.75,$M4.1 29781 -55 -199 -22153 -27315 0 0 *67
1581972235.93,$M4.1 29782 -55 -207 -22153 -27315 0 0 *60
1581972237.12,$M4.1 29783 -55 -207 -22153 -27315 0 0 *61
1581972238.3,$M4.1 29784 -55 -203 -22153 -27315 0 0 *62
1581972239.46,$M4.1 29785 -55 -207 -22153 -27315 0 0 *67
1581972240.64,$M4.1 29786 -55 -211 -22153 -27315 0 0 *63
1581972241.79,$M4.1 29787 -53 -203 -22153 -27315 0 0 *67
1581972242.97,$M4.1 29788 -55 -207 -22153 -27315 0 0 *6A
1581972244.15,$M4.1 29789 -55 -207 -22153 -27315 0 0 *6B
1581972245.34,$M4.1 29790 -55 -203 -22153 -27315 0 0 *67
1581972246.5,$M4.1 29791 -55 -207 -22153 -27315 0 0 *62
1581972247.67,$M4.1 29792 -53 -207 -22153 -27315 0 0 *67
1581972248.83,$M4.1 29793 -55 -207 -22153 -27315 0 0 *60
1581972250.0,$M4.1 29794 -53 -207 -22153 -27315 0 0 *61
1581972251.16,$M4.1 29795 -55 -203 -22153 -27315 0 0 *62
1581972252.33,$M4.1 29796 -53 -203 -22153 -27315 0 0 *67
1581972253.49,$M4.1 29797 -55 -207 -22153 -27315 0 0 *64
1581972254.64,$M4.1 29798 -53 -207 -22153 -27315 0 0 *6D
1581972255.82,$M4.1 29799 -55 -207 -22153 -27315 0 0 *6A
1581972256.99,$M4.1 29800 -53 -199 -22153 -27315 0 0 *67
1581972258.15,$M4.1 29801 -55 -203 -22153 -27315 0 0 *60
1581972259.33,$M4.1 29802 -55 -199 -22153 -27315 0 0 *63
1581972260.48,$M4.1 29803 -53 -203 -22153 -27315 0 0 *64
1581972261.67,$M4.1 29804 -55 -203 -22153 -27315 0 0 *65
1581972262.83,$M4.1 29805 -53 -207 -22153 -27315 0 0 *66
1581972263.99,$M4.1 29806 -55 -207 -22153 -27315 0 0 *63
1581972265.18,$M4.1 29807 -55 -203 -22153 -27315 0 0 *66
1581972266.33,$M4.1 29808 -53 -203 -22153 -27315 0 0 *6F
1581972267.47,$M4.1 29809 -53 -207 -22153 -27315 0 0 *6A
1581972268.64,$M4.1 29810 -53 -207 -22153 -27315 0 0 *62
1581972269.81,$M4.1 29811 -55 -207 -22153 -27315 0 0 *65
1581972270.95,$M4.1 29812 -53 -203 -22153 -27315 0 0 *64
1581972272.12,$M4.1 29813 -53 -207 -22153 -27315 0 0 *61
1581972273.29,$M4.1 29814 -55 -203 -22153 -27315 0 0 *64
1581972274.47,$M4.1 29815 -55 -203 -22153 -27315 0 0 *65
1581972275.61,$M4.1 29816 -53 -203 -22153 -27315 0 0 *60
1581972276.8,$M4.1 29817 -55 -203 -22153 -27315 0 0 *67
1581972277.98,$M4.1 29818 -55 -207 -22153 -27315 0 0 *6C
1581972279.13,$M4.1 29819 -53 -203 -22153 -27315 0 0 *6F
1581972280.27,$M4.1 29820 -53 -207 -22153 -27315 0 0 *61
1581972281.46,$M4.1 29821 -55 -199 -22153 -27315 0 0 *62
1581972282.61,$M4.1 29822 -53 -207 -22153 -27315 0 0 *63
1581972283.79,$M4.1 29823 -55 -207 -22153 -27315 0 0 *64
1581972284.95,$M4.1 29824 -55 -207 -22153 -27315 0 0 *63
1581972286.13,$M4.1 29825 -55 -207 -22153 -27315 0 0 *62
1581972287.28,$M4.1 29826 -53 -203 -22153 -27315 0 0 *63
1581972288.45,$M4.1 29827 -53 -203 -22153 -27315 0 0 *62
1581972289.61,$M4.1 29828 -55 -207 -22153 -27315 0 0 *6F
1581972290.79,$M4.1 29829 -55 -203 -22153 -27315 0 0 *6A
1581972291.97,$M4.1 29830 -55 -207 -22153 -27315 0 0 *66
1581972293.16,$M4.1 29831 -55 -207 -22153 -27315 0 0 *67
1581972294.3,$M4.1 29832 -53 -203 -22153 -27315 0 0 *66
1581972295.45,$M4.1 29833 -53 -203 -22153 -27315 0 0 *67
1581972296.6,$M4.1 29834 -53 -207 -22153 -27315 0 0 *64
1581972297.75,$M4.1 29835 -53 -203 -22153 -27315 0 0 *61
1581972298.93,$M4.1 29836 -55 -203 -22153 -27315 0 0 *64
1581972300.11,$M4.1 29837 -55 -211 -22153 -27315 0 0 *66
1581972301.26,$M4.1 29838 -53 -203 -22153 -27315 0 0 *6C
1581972302.41,$M4.1 29839 -53 -207 -22153 -27315 0 0 *69
1581972303.56,$M4.1 29840 -53 -203 -22153 -27315 0 0 *63
1581972304.74,$M4.1 29841 -55 -203 -22153 -27315 0 0 *64
1581972305.91,$M4.1 29842 -53 -211 -22153 -27315 0 0 *62
1581972307.06,$M4.1 29843 -53 -207 -22153 -27315 0 0 *64
1581972308.22,$M4.1 29844 -55 -211 -22153 -27315 0 0 *62
1581972309.39,$M4.1 29845 -53 -207 -22153 -27315 0 0 *62
1581972310.55,$M4.1 29846 -55 -207 -22153 -27315 0 0 *67
1581972311.7,$M4.1 29847 -53 -203 -22153 -27315 0 0 *64
1581972312.88,$M4.1 29848 -55 -207 -22153 -27315 0 0 *69
1581972314.03,$M4.1 29849 -53 -207 -22153 -27315 0 0 *6E
1581972315.21,$M4.1 29850 -55 -211 -22153 -27315 0 0 *67
1581972316.39,$M4.1 29851 -55 -203 -22153 -27315 0 0 *65
1581972317.57,$M4.1 29852 -55 -207 -22153 -27315 0 0 *62
1581972318.74,$M4.1 29853 -55 -207 -22153 -27315 0 0 *63
1581972319.89,$M4.1 29854 -53 -203 -22153 -27315 0 0 *66
1581972321.05,$M4.1 29855 -53 -203 -22153 -27315 0 0 *67
1581972322.2,$M4.1 29856 -53 -207 -22153 -27315 0 0 *60
1581972323.37,$M4.1 29857 -55 -207 -22153 -27315 0 0 *67
1581972324.55,$M4.1 29858 -55 -203 -22153 -27315 0 0 *6C
1581972325.7,$M4.1 29859 -53 -207 -22153 -27315 0 0 *6F
1581972326.88,$M4.1 29860 -55 -207 -22153 -27315 0 0 *63
1581972328.06,$M4.1 29861 -55 -207 -22153 -27315 0 0 *62
1581972329.21,$M4.1 29862 -53 -207 -22153 -27315 0 0 *67
1581972330.36,$M4.1 29863 -53 -207 -22153 -27315 0 0 *66
1581972331.51,$M4.1 29864 -53 -207 -22153 -27315 0 0 *61
1581972332.69,$M4.1 29865 -55 -207 -22153 -27315 0 0 *66
1581972333.84,$M4.1 29866 -53 -203 -22153 -27315 0 0 *67
1581972335.02,$M4.1 29867 -55 -203 -22153 -27315 0 0 *60
1581972336.17,$M4.1 29868 -53 -211 -22153 -27315 0 0 *6A
1581972337.33,$M4.1 29869 -55 -203 -22153 -27315 0 0 *6E
1581972338.5,$M4.1 29870 -53 -207 -22153 -27315 0 0 *64
1581972339.67,$M4.1 29871 -55 -207 -22153 -27315 0 0 *63
1581972340.85,$M4.1 29872 -55 -203 -22153 -27315 0 0 *64
1581972342.01,$M4.1 29873 -55 -203 -22153 -27315 0 0 *65
1581972343.16,$M4.1 29874 -53 -203 -22153 -27315 0 0 *64
1581972344.34,$M4.1 29875 -55 -207 -22153 -27315 0 0 *67
1581972345.49,$M4.1 29876 -53 -203 -22153 -27315 0 0 *66
1581972346.64,$M4.1 29877 -53 -203 -22153 -27315 0 0 *67
1581972347.79,$M4.1 29878 -53 -203 -22153 -27315 0 0 *68
1581972348.95,$M4.1 29879 -53 -203 -22153 -27315 0 0 *69
1581972350.12,$M4.1 29880 -55 -207 -22153 -27315 0 0 *6D
1581972351.29,$M4.1 29881 -53 -211 -22153 -27315 0 0 *6D
1581972352.45,$M4.1 29882 -55 -203 -22153 -27315 0 0 *6B
1581972353.63,$M4.1 29883 -55 -203 -22153 -27315 0 0 *6A
1581972354.81,$M4.1 29884 -55 -203 -22153 -27315 0 0 *6D
1581972355.96,$M4.1 29885 -53 -203 -22153 -27315 0 0 *6A
1581972357.11,$M4.1 29886 -53 -199 -22153 -27315 0 0 *69
1581972358.26,$M4.1 29887 -53 -207 -22153 -27315 0 0 *6C
1581972359.44,$M4.1 29888 -55 -203 -22153 -27315 0 0 *61
1581972360.62,$M4.1 29889 -55 -207 -22153 -27315 0 0 *64
1581972361.77,$M4.1 29890 -53 -203 -22153 -27315 0 0 *6E
1581972362.92,$M4.1 29891 -53 -207 -22153 -27315 0 0 *6B
1581972364.07,$M4.1 29892 -53 -203 -22153 -27315 0 0 *6C
1581972365.22,$M4.1 29893 -53 -203 -22153 -27315 0 0 *6D
1581972366.4,$M4.1 29894 -55 -203 -22153 -27315 0 0 *6C
1581972367.55,$M4.1 29895 -53 -207 -22153 -27315 0 0 *6F
1581972368.7,$M4.1 29896 -53 -203 -22153 -27315 0 0 *68
1581972369.85,$M4.1 29897 -53 -203 -22153 -27315 0 0 *69
1581972371.0,$M4.1 29898 -53 -203 -22153 -27315 0 0 *66
1581972372.15,$M4.1 29899 -53 -203 -22153 -27315 0 0 *67
1581972373.3,$M4.1 29900 -53 -207 -22153 -27315 0 0 *62
1581972374.46,$M4.1 29901 -53 -203 -22153 -27315 0 0 *67
1581972375.61,$M4.1 29902 -53 -207 -22153 -27315 0 0 *60
1581972376.78,$M4.1 29903 -55 -203 -22153 -27315 0 0 *63
1581972377.94,$M4.1 29904 -53 -203 -22153 -27315 0 0 *62
1581972379.09,$M4.1 29905 -53 -203 -22153 -27315 0 0 *63
1581972380.27,$M4.1 29906 -55 -207 -22153 -27315 0 0 *62
1581972381.44,$M4.1 29907 -55 -207 -22153 -27315 0 0 *63
1581972382.6,$M4.1 29908 -53 -207 -22153 -27315 0 0 *6A
1581972383.75,$M4.1 29909 -53 -207 -22153 -27315 0 0 *6B
1581972384.9,$M4.1 29910 -53 -211 -22153 -27315 0 0 *64
1581972386.05,$M4.1 29911 -53 -203 -22153 -27315 0 0 *66
1581972387.2,$M4.1 29912 -53 -207 -22153 -27315 0 0 *61
1581972388.36,$M4.1 29913 -49 -207 -22153 -27315 0 0 *6B
1581972389.51,$M4.1 29914 -53 -203 -22153 -27315 0 0 *63
1581972390.66,$M4.1 29915 -53 -207 -22153 -27315 0 0 *66
1581972391.84,$M4.1 29916 -55 -207 -22153 -27315 0 0 *63
1581972392.99,$M4.1 29917 -53 -203 -22153 -27315 0 0 *60
1581972394.14,$M4.1 29918 -53 -211 -22153 -27315 0 0 *6C
1581972395.29,$M4.1 29919 -53 -203 -22153 -27315 0 0 *6E
1581972396.44,$M4.1 29920 -53 -207 -22153 -27315 0 0 *60
1581972397.62,$M4.1 29921 -55 -207 -22153 -27315 0 0 *67
1581972398.8,$M4.1 29922 -55 -207 -22153 -27315 0 0 *64
1581972399.95,$M4.1 29923 -53 -207 -22153 -27315 0 0 *63
1581972401.1,$M4.1 29924 -53 -207 -22153 -27315 0 0 *64
1581972402.28,$M4.1 29925 -55 -207 -22153 -27315 0 0 *63
1581972403.43,$M4.1 29926 -53 -211 -22153 -27315 0 0 *61
1581972404.61,$M4.1 29927 -55 -207 -22153 -27315 0 0 *61
1581972405.76,$M4.1 29928 -53 -207 -22153 -27315 0 0 *68
1581972406.91,$M4.1 29929 -53 -203 -22153 -27315 0 0 *6D
1581972408.06,$M4.1 29930 -49 -199 -22153 -27315 0 0 *6E
1581972409.24,$M4.1 29931 -55 -207 -22153 -27315 0 0 *66
1581972410.42,$M4.1 29932 -55 -203 -22153 -27315 0 0 *61
1581972411.57,$M4.1 29933 -53 -203 -22153 -27315 0 0 *66
1581972412.75,$M4.1 29934 -55 -207 -22153 -27315 0 0 *63
1581972413.9,$M4.1 29935 -53 -211 -22153 -27315 0 0 *63
1581972415.05,$M4.1 29936 -53 -203 -22153 -27315 0 0 *63
1581972416.21,$M4.1 29937 -53 -211 -22153 -27315 0 0 *61
1581972417.36,$M4.1 29938 -53 -203 -22153 -27315 0 0 *6D
1581972418.51,$M4.1 29939 -53 -207 -22153 -27315 0 0 *68
1581972419.66,$M4.1 29940 -53 -207 -22153 -27315 0 0 *66
1581972420.84,$M4.1 29941 -47 -195 -22153 -27315 0 0 *6A
1581972421.99,$M4.1 29942 -53 -211 -22153 -27315 0 0 *63
1581972423.14,$M4.1 29943 -53 -207 -22153 -27315 0 0 *65
1581972424.29,$M4.1 29944 -53 -207 -22153 -27315 0 0 *62
1581972425.46,$M4.1 29945 -53 -203 -22153 -27315 0 0 *67
1581972426.6,$M4.1 29946 -53 -211 -22153 -27315 0 0 *67
1581972427.78,$M4.1 29947 -55 -207 -22153 -27315 0 0 *67
1581972428.9,$M4.1 29948 -53 -215 -22153 -27315 0 0 *6D
1581972430.05,$M4.1 29949 -53 -207 -22153 -27315 0 0 *6F
1581972431.2,$M4.1 29950 -53 -207 -22153 -27315 0 0 *67
1581972432.37,$M4.1 29951 -53 -207 -22153 -27315 0 0 *66
1581972433.52,$M4.1 29952 -53 -207 -22153 -27315 0 0 *65
1581972434.66,$M4.1 29953 -53 -207 -22153 -27315 0 0 *64
1581972435.84,$M4.1 29954 -55 -203 -22153 -27315 0 0 *61
1581972436.99,$M4.1 29955 -53 -207 -22153 -27315 0 0 *62
1581972438.14,$M4.1 29956 -49 -203 -22153 -27315 0 0 *6E
1581972439.31,$M4.1 29957 -53 -207 -22153 -27315 0 0 *60
1581972440.46,$M4.1 29958 -49 -203 -22153 -27315 0 0 *60
1581972441.61,$M4.1 29959 -53 -207 -22153 -27315 0 0 *6E
1581972442.79,$M4.1 29960 -55 -207 -22153 -27315 0 0 *62
1581972443.97,$M4.1 29961 -55 -207 -22153 -27315 0 0 *63
1581972445.12,$M4.1 29962 -49 -203 -22153 -27315 0 0 *69
1581972446.27,$M4.1 29963 -53 -207 -22153 -27315 0 0 *67
1581972447.43,$M4.1 29964 -53 -203 -22153 -27315 0 0 *64
1581972448.58,$M4.1 29965 -53 -207 -22153 -27315 0 0 *61
1581972449.73,$M4.1 29966 -53 -207 -22153 -27315 0 0 *62
1581972450.88,$M4.1 29967 -53 -207 -22153 -27315 0 0 *63
1581972452.03,$M4.1 29968 -53 -207 -22153 -27315 0 0 *6C
1581972453.18,$M4.1 29969 -53 -207 -22153 -27315 0 0 *6D
1581972454.33,$M4.1 29970 -49 -203 -22153 -27315 0 0 *6A
1581972455.51,$M4.1 29971 -55 -207 -22153 -27315 0 0 *62
1581972456.69,$M4.1 29972 -55 -207 -22153 -27315 0 0 *61
1581972457.84,$M4.1 29973 -49 -203 -22153 -27315 0 0 *69
1581972459.0,$M4.1 29974 -53 -211 -22153 -27315 0 0 *66
1581972460.15,$M4.1 29975 -53 -207 -22153 -27315 0 0 *60
1581972461.3,$M4.1 29976 -53 -211 -22153 -27315 0 0 *64
1581972462.45,$M4.1 29977 -53 -207 -22153 -27315 0 0 *62
1581972463.6,$M4.1 29978 -53 -211 -22153 -27315 0 0 *6A
1581972464.76,$M4.1 29979 -49 -199 -22153 -27315 0 0 *63
1581972465.92,$M4.1 29980 -49 -203 -22153 -27315 0 0 *65
1581972467.06,$M4.1 29981 -53 -207 -22153 -27315 0 0 *6B
1581972468.21,$M4.1 29982 -53 -207 -22153 -27315 0 0 *68
1581972469.36,$M4.1 29983 -53 -207 -22153 -27315 0 0 *69
1581972470.51,$M4.1 29984 -53 -207 -22153 -27315 0 0 *6E
1581972471.66,$M4.1 29985 -53 -211 -22153 -27315 0 0 *68
1581972472.81,$M4.1 29986 -53 -211 -22153 -27315 0 0 *6B
1581972473.96,$M4.1 29987 -53 -207 -22153 -27315 0 0 *6D
1581972475.11,$M4.1 29988 -53 -211 -22153 -27315 0 0 *65
1581972476.27,$M4.1 29989 -53 -211 -22153 -27315 0 0 *64
1581972477.42,$M4.1 29990 -53 -207 -22153 -27315 0 0 *6B
1581972478.57,$M4.1 29991 -53 -211 -22153 -27315 0 0 *6D
1581972479.74,$M4.1 29992 -49 -203 -22153 -27315 0 0 *66
1581972480.88,$M4.1 29993 -53 -211 -22153 -27315 0 0 *6F
1581972482.04,$M4.1 29994 -53 -211 -22153 -27315 0 0 *68
1581972483.22,$M4.1 29995 -55 -211 -22153 -27315 0 0 *6F
1581972484.36,$M4.1 29996 -53 -203 -22153 -27315 0 0 *69
1581972485.51,$M4.1 29997 -53 -211 -22153 -27315 0 0 *6B
1581972486.66,$M4.1 29998 -49 -203 -22153 -27315 0 0 *6C
1581972487.81,$M4.1 29999 -49 -203 -22153 -27315 0 0 *6D
1581972488.98,$M4.1 30000 -49 -203 -22153 -27315 0 0 *6C
1581972490.13,$M4.1 30001 -53 -211 -22153 -27315 0 0 *65
1581972491.28,$M4.1 30002 -53 -211 -22153 -27315 0 0 *66
1581972492.43,$M4.1 30003 -53 -207 -22153 -27315 0 0 *60
1581972493.58,$M4.1 30004 -49 -203 -22153 -27315 0 0 *68
1581972494.74,$M4.1 30005 -49 -203 -22153 -27315 0 0 *69
1581972495.89,$M4.1 30006 -49 -203 -22153 -27315 0 0 *6A
1581972497.07,$M4.1 30007 -47 -199 -22153 -27315 0 0 *65
1581972498.22,$M4.1 30008 -49 -203 -22153 -27315 0 0 *64
1581972499.37,$M4.1 30009 -49 -207 -22153 -27315 0 0 *61
1581972500.53,$M4.1 30010 -49 -207 -22153 -27315 0 0 *69
1581972501.68,$M4.1 30011 -53 -211 -22153 -27315 0 0 *64
1581972502.83,$M4.1 30012 -49 -207 -22153 -27315 0 0 *6B
1581972503.98,$M4.1 30013 -53 -207 -22153 -27315 0 0 *61
1581972505.13,$M4.1 30014 -53 -211 -22153 -27315 0 0 *61
1581972506.29,$M4.1 30015 -49 -203 -22153 -27315 0 0 *68
1581972507.44,$M4.1 30016 -53 -207 -22153 -27315 0 0 *64
1581972508.59,$M4.1 30017 -53 -211 -22153 -27315 0 0 *62
1581972509.74,$M4.1 30018 -53 -207 -22153 -27315 0 0 *6A
1581972510.89,$M4.1 30019 -49 -203 -22153 -27315 0 0 *64
1581972512.07,$M4.1 30020 -47 -199 -22153 -27315 0 0 *60
1581972513.22,$M4.1 30021 -49 -203 -22153 -27315 0 0 *6F
1581972514.37,$M4.1 30022 -49 -207 -22153 -27315 0 0 *68
1581972515.54,$M4.1 30023 -53 -211 -22153 -27315 0 0 *65
1581972516.69,$M4.1 30024 -49 -207 -22153 -27315 0 0 *6E
1581972517.83,$M4.1 30025 -49 -203 -22153 -27315 0 0 *6B
1581972518.98,$M4.1 30026 -49 -207 -22153 -27315 0 0 *6C
1581972520.15,$M4.1 30027 -53 -211 -22153 -27315 0 0 *61
1581972521.3,$M4.1 30028 -53 -211 -22153 -27315 0 0 *6E
1581972522.45,$M4.1 30029 -53 -211 -22153 -27315 0 0 *6F
1581972523.6,$M4.1 30030 -49 -207 -22153 -27315 0 0 *6B
1581972524.75,$M4.1 30031 -53 -211 -22153 -27315 0 0 *66
1581972525.93,$M4.1 30032 -47 -199 -22153 -27315 0 0 *63
1581972527.09,$M4.1 30033 -49 -211 -22153 -27315 0 0 *6F
1581972528.24,$M4.1 30034 -49 -203 -22153 -27315 0 0 *6B
1581972529.39,$M4.1 30035 -49 -203 -22153 -27315 0 0 *6A
1581972530.56,$M4.1 30036 -49 -211 -22153 -27315 0 0 *6A
1581972531.71,$M4.1 30037 -49 -203 -22153 -27315 0 0 *68
1581972532.89,$M4.1 30038 -47 -203 -22153 -27315 0 0 *69
1581972534.03,$M4.1 30039 -49 -203 -22153 -27315 0 0 *66
1581972535.18,$M4.1 30040 -53 -211 -22153 -27315 0 0 *60
1581972536.33,$M4.1 30041 -53 -211 -22153 -27315 0 0 *61
1581972537.48,$M4.1 30042 -49 -203 -22153 -27315 0 0 *6A
1581972538.65,$M4.1 30043 -49 -211 -22153 -27315 0 0 *68
1581972539.81,$M4.1 30044 -47 -203 -22153 -27315 0 0 *62
1581972540.98,$M4.1 30045 -49 -211 -22153 -27315 0 0 *6E
1581972542.13,$M4.1 30046 -49 -207 -22153 -27315 0 0 *6A
1581972543.28,$M4.1 30047 -49 -207 -22153 -27315 0 0 *6B
1581972544.46,$M4.1 30048 -47 -203 -22153 -27315 0 0 *6E
1581972545.61,$M4.1 30049 -49 -207 -22153 -27315 0 0 *65
1581972546.76,$M4.1 30050 -49 -207 -22153 -27315 0 0 *6D
1581972547.91,$M4.1 30051 -49 -207 -22153 -27315 0 0 *6C
1581972549.07,$M4.1 30052 -49 -207 -22153 -27315 0 0 *6F
1581972550.22,$M4.1 30053 -49 -207 -22153 -27315 0 0 *6E
1581972551.37,$M4.1 30054 -49 -207 -22153 -27315 0 0 *69
1581972552.53,$M4.1 30055 -49 -207 -22153 -27315 0 0 *68
1581972553.7,$M4.1 30056 -47 -211 -22153 -27315 0 0 *62
1581972554.83,$M4.1 30057 -49 -215 -22153 -27315 0 0 *69
1581972556.0,$M4.1 30058 -47 -203 -22153 -27315 0 0 *6F
1581972557.16,$M4.1 30059 -49 -207 -22153 -27315 0 0 *64
1581972558.33,$M4.1 30060 -47 -203 -22153 -27315 0 0 *64
1581972559.49,$M4.1 30061 -49 -211 -22153 -27315 0 0 *68
1581972560.66,$M4.1 30062 -47 -203 -22153 -27315 0 0 *66
1581972561.84,$M4.1 30063 -47 -207 -22153 -27315 0 0 *63
1581972562.99,$M4.1 30064 -49 -211 -22153 -27315 0 0 *6D
1581972564.14,$M4.1 30065 -49 -207 -22153 -27315 0 0 *6B
1581972565.32,$M4.1 30066 -47 -207 -22153 -27315 0 0 *66
1581972566.48,$M4.1 30067 -47 -203 -22153 -27315 0 0 *63
1581972567.63,$M4.1 30068 -49 -207 -22153 -27315 0 0 *66
1581972568.8,$M4.1 30069 -49 -211 -22153 -27315 0 0 *60
1581972569.95,$M4.1 30070 -49 -207 -22153 -27315 0 0 *6F
1581972571.1,$M4.1 30071 -49 -211 -22153 -27315 0 0 *69
1581972572.26,$M4.1 30072 -49 -207 -22153 -27315 0 0 *6D
1581972573.43,$M4.1 30073 -47 -211 -22153 -27315 0 0 *65
1581972574.56,$M4.1 30074 -49 -215 -22153 -27315 0 0 *68
1581972575.72,$M4.1 30075 -47 -207 -22153 -27315 0 0 *64
1581972576.89,$M4.1 30076 -49 -211 -22153 -27315 0 0 *6E
1581972578.04,$M4.1 30077 -49 -207 -22153 -27315 0 0 *68
1581972579.19,$M4.1 30078 -49 -207 -22153 -27315 0 0 *67
1581972580.31,$M4.1 30079 -53 -215 -22153 -27315 0 0 *6E
1581972581.47,$M4.1 30080 -49 -211 -22153 -27315 0 0 *67
1581972582.62,$M4.1 30081 -49 -211 -22153 -27315 0 0 *66
1581972583.79,$M4.1 30082 -49 -211 -22153 -27315 0 0 *65
1581972584.93,$M4.1 30083 -53 -211 -22153 -27315 0 0 *6F
1581972586.05,$M4.1 30084 -49 -215 -22153 -27315 0 0 *67
1581972587.23,$M4.1 30085 -47 -207 -22153 -27315 0 0 *6B
1581972588.38,$M4.1 30086 -49 -211 -22153 -27315 0 0 *61
1581972589.5,$M4.1 30087 -53 -215 -22153 -27315 0 0 *6F
1581972590.66,$M4.1 30088 -49 -211 -22153 -27315 0 0 *6F
1581972591.81,$M4.1 30089 -49 -211 -22153 -27315 0 0 *6E
1581972592.98,$M4.1 30090 -49 -203 -22153 -27315 0 0 *65
1581972594.1,$M4.1 30091 -49 -215 -22153 -27315 0 0 *63
1581972595.23,$M4.1 30092 -49 -215 -22153 -27315 0 0 *60
1581972596.35,$M4.1 30093 -49 -215 -22153 -27315 0 0 *61
1581972597.46,$M4.1 30094 -49 -215 -22153 -27315 0 0 *66
1581972598.64,$M4.1 30095 -47 -203 -22153 -27315 0 0 *6E
1581972599.81,$M4.1 30096 -49 -211 -22153 -27315 0 0 *60
1581972600.98,$M4.1 30097 -47 -207 -22153 -27315 0 0 *68
1581972602.14,$M4.1 30098 -49 -211 -22153 -27315 0 0 *6E
1581972603.29,$M4.1 30099 -49 -211 -22153 -27315 0 0 *6F
1581972604.47,$M4.1 30100 -47 -207 -22153 -27315 0 0 *67
1581972605.64,$M4.1 30101 -49 -211 -22153 -27315 0 0 *6F
1581972606.75,$M4.1 30102 -53 -215 -22153 -27315 0 0 *63
1581972607.87,$M4.1 30103 -53 -215 -22153 -27315 0 0 *62
1581972609.03,$M4.1 30104 -49 -211 -22153 -27315 0 0 *6A
1581972610.18,$M4.1 30105 -49 -211 -22153 -27315 0 0 *6B
1581972611.33,$M4.1 30106 -49 -211 -22153 -27315 0 0 *68
1581972612.51,$M4.1 30107 -47 -211 -22153 -27315 0 0 *67
1581972613.68,$M4.1 30108 -49 -211 -22153 -27315 0 0 *66
1581972614.8,$M4.1 30109 -49 -215 -22153 -27315 0 0 *63
1581972615.96,$M4.1 30110 -49 -211 -22153 -27315 0 0 *6F
1581972617.11,$M4.1 30111 -49 -211 -22153 -27315 0 0 *6E
1581972618.29,$M4.1 30112 -47 -207 -22153 -27315 0 0 *64
1581972619.44,$M4.1 30113 -49 -211 -22153 -27315 0 0 *6C
1581972620.58,$M4.1 30114 -49 -215 -22153 -27315 0 0 *6F
1581972621.72,$M4.1 30115 -49 -211 -22153 -27315 0 0 *6A
1581972622.89,$M4.1 30116 -49 -211 -22153 -27315 0 0 *69
1581972624.01,$M4.1 30117 -49 -215 -22153 -27315 0 0 *6C
1581972625.17,$M4.1 30118 -49 -211 -22153 -27315 0 0 *67
1581972626.29,$M4.1 30119 -49 -215 -22153 -27315 0 0 *62
1581972627.45,$M4.1 30120 -49 -207 -22153 -27315 0 0 *6B
1581972628.57,$M4.1 30121 -53 -215 -22153 -27315 0 0 *62
1581972629.75,$M4.1 30122 -47 -207 -22153 -27315 0 0 *67
1581972630.9,$M4.1 30123 -49 -211 -22153 -27315 0 0 *6F
1581972632.05,$M4.1 30124 -49 -207 -22153 -27315 0 0 *6F
1581972633.22,$M4.1 30125 -49 -211 -22153 -27315 0 0 *69
1581972634.4,$M4.1 30126 -47 -211 -22153 -27315 0 0 *64
1581972635.55,$M4.1 30127 -49 -211 -22153 -27315 0 0 *6B
1581972636.73,$M4.1 30128 -47 -207 -22153 -27315 0 0 *6D
1581972637.89,$M4.1 30129 -47 -207 -22153 -27315 0 0 *6C
1581972639.07,$M4.1 30130 -47 -211 -22153 -27315 0 0 *63
1581972640.25,$M4.1 30131 -47 -211 -22153 -27315 0 0 *62
1581972641.42,$M4.1 30132 -49 -211 -22153 -27315 0 0 *6F
1581972642.58,$M4.1 30133 -47 -207 -22153 -27315 0 0 *67
1581972643.75,$M4.1 30134 -49 -211 -22153 -27315 0 0 *69
1581972644.9,$M4.1 30135 -49 -211 -22153 -27315 0 0 *68
1581972646.06,$M4.1 30136 -49 -211 -22153 -27315 0 0 *6B
1581972647.18,$M4.1 30137 -49 -215 -22153 -27315 0 0 *6E
1581972648.35,$M4.1 30138 -49 -211 -22153 -27315 0 0 *65
1581972649.48,$M4.1 30139 -49 -215 -22153 -27315 0 0 *60
1581972650.63,$M4.1 30140 -49 -211 -22153 -27315 0 0 *6A
1581972651.76,$M4.1 30141 -49 -215 -22153 -27315 0 0 *6F
1581972652.91,$M4.1 30142 -49 -211 -22153 -27315 0 0 *68
1581972654.08,$M4.1 30143 -49 -211 -22153 -27315 0 0 *69
1581972655.19,$M4.1 30144 -49 -215 -22153 -27315 0 0 *6A
1581972656.37,$M4.1 30145 -47 -211 -22153 -27315 0 0 *61
1581972657.54,$M4.1 30146 -49 -211 -22153 -27315 0 0 *6C
1581972658.7,$M4.1 30147 -47 -207 -22153 -27315 0 0 *64
