1584120473.79,$M4.1 23623 1191 1089 -22155 -27315 0 0 *5B
1584120474.89,$M4.1 23624 1191 1085 -22155 -27315 0 0 *50
1584120476.01,$M4.1 23625 1191 1079 -22155 -27315 0 0 *52
1584120477.09,$M4.1 23626 1191 1085 -22155 -27315 0 0 *52
1584120478.18,$M4.1 23627 1191 1085 -22155 -27315 0 0 *53
1584120479.26,$M4.1 23628 1191 1085 -22155 -27315 0 0 *5C
1584120480.36,$M4.1 23629 1189 1079 -22155 -27315 0 0 *57
1584120481.46,$M4.1 23630 1191 1083 -22155 -27315 0 0 *53
1584120482.58,$M4.1 23631 1191 1083 -22155 -27315 0 0 *52
1584120483.7,$M4.1 23632 1191 1083 -22155 -27315 0 0 *51
1584120484.82,$M4.1 23633 1191 1079 -22155 -27315 0 0 *55
1584120485.93,$M4.1 23634 1191 1075 -22155 -27315 0 0 *5E
1584120487.05,$M4.1 23635 1191 1079 -22155 -27315 0 0 *53
1584120488.15,$M4.1 23636 1191 1079 -22155 -27315 0 0 *50
1584120489.27,$M4.1 23637 1191 1075 -22155 -27315 0 0 *5D
1584120490.39,$M4.1 23638 1191 1083 -22155 -27315 0 0 *5B
1584120491.49,$M4.1 23639 1189 1075 -22155 -27315 0 0 *5A
1584120492.57,$M4.1 23640 1191 1085 -22155 -27315 0 0 *52
1584120493.69,$M4.1 23641 1191 1079 -22155 -27315 0 0 *50
1584120494.79,$M4.1 23642 1191 1075 -22155 -27315 0 0 *5F
1584120495.91,$M4.1 23643 1191 1079 -22155 -27315 0 0 *52
1584120497.03,$M4.1 23644 1191 1075 -22155 -27315 0 0 *59
1584120498.14,$M4.1 23645 1191 1075 -22155 -27315 0 0 *58
1584120499.26,$M4.1 23646 1191 1075 -22155 -27315 0 0 *5B
1584120500.38,$M4.1 23647 1191 1075 -22155 -27315 0 0 *5A
1584120501.46,$M4.1 23648 1189 1075 -22155 -27315 0 0 *5C
1584120502.58,$M4.1 23649 1191 1083 -22155 -27315 0 0 *5D
1584120503.7,$M4.1 23650 1191 1079 -22155 -27315 0 0 *50
1584120504.82,$M4.1 23651 1191 1075 -22155 -27315 0 0 *5D
1584120505.93,$M4.1 23652 1191 1075 -22155 -27315 0 0 *5E
1584120507.02,$M4.1 23653 1189 1071 -22155 -27315 0 0 *52
1584120508.14,$M4.1 23654 1191 1075 -22155 -27315 0 0 *58
1584120509.22,$M4.1 23655 1189 1075 -22155 -27315 0 0 *50
1584120510.31,$M4.1 23656 1189 1079 -22155 -27315 0 0 *5F
1584120511.39,$M4.1 23657 1189 1071 -22155 -27315 0 0 *56
1584120512.49,$M4.1 23658 1189 1071 -22155 -27315 0 0 *59
1584120513.58,$M4.1 23659 1189 1071 -22155 -27315 0 0 *58
1584120514.66,$M4.1 23660 1191 1069 -22155 -27315 0 0 *52
1584120515.78,$M4.1 23661 1191 1079 -22155 -27315 0 0 *52
1584120516.88,$M4.1 23662 1189 1079 -22155 -27315 0 0 *58
1584120517.97,$M4.1 23663 1191 1085 -22155 -27315 0 0 *53
1584120519.08,$M4.1 23664 1191 1079 -22155 -27315 0 0 *57
1584120520.19,$M4.1 23665 1191 1083 -22155 -27315 0 0 *53
1584120521.29,$M4.1 23666 1189 1075 -22155 -27315 0 0 *50
1584120522.37,$M4.1 23667 1189 1071 -22155 -27315 0 0 *55
1584120523.46,$M4.1 23668 1189 1079 -22155 -27315 0 0 *52
1584120524.54,$M4.1 23669 1189 1071 -22155 -27315 0 0 *5B
1584120525.64,$M4.1 23670 1189 1071 -22155 -27315 0 0 *53
1584120526.73,$M4.1 23671 1189 1071 -22155 -27315 0 0 *52
1584120527.81,$M4.1 23672 1189 1075 -22155 -27315 0 0 *55
1584120528.9,$M4.1 23673 1189 1071 -22155 -27315 0 0 *50
1584120530.02,$M4.1 23674 1191 1075 -22155 -27315 0 0 *5A
1584120531.14,$M4.1 23675 1191 1075 -22155 -27315 0 0 *5B
1584120532.22,$M4.1 23676 1189 1075 -22155 -27315 0 0 *51
1584120533.34,$M4.1 23677 1191 1075 -22155 -27315 0 0 *59
1584120534.45,$M4.1 23678 1191 1075 -22155 -27315 0 0 *56
1584120535.54,$M4.1 23679 1189 1071 -22155 -27315 0 0 *5A
1584120536.63,$M4.1 23680 1189 1071 -22155 -27315 0 0 *5C
1584120537.74,$M4.1 23681 1191 1079 -22155 -27315 0 0 *5C
1584120538.86,$M4.1 23682 1191 1083 -22155 -27315 0 0 *5A
1584120539.95,$M4.1 23683 1189 1083 -22155 -27315 0 0 *52
1584120541.03,$M4.1 23684 1189 1075 -22155 -27315 0 0 *5C
1584120542.12,$M4.1 23685 1189 1071 -22155 -27315 0 0 *59
1584120543.22,$M4.1 23686 1189 1075 -22155 -27315 0 0 *5E
1584120544.3,$M4.1 23687 1189 1075 -22155 -27315 0 0 *5F
1584120545.39,$M4.1 23688 1189 1075 -22155 -27315 0 0 *50
1584120546.5,$M4.1 23689 1191 1079 -22155 -27315 0 0 *54
1584120547.62,$M4.1 23690 1191 1075 -22155 -27315 0 0 *50
1584120548.71,$M4.1 23691 1189 1075 -22155 -27315 0 0 *58
1584120549.81,$M4.1 23692 1189 1075 -22155 -27315 0 0 *5B
1584120550.91,$M4.1 23693 1191 1083 -22155 -27315 0 0 *5A
1584120552.01,$M4.1 23694 1189 1079 -22155 -27315 0 0 *51
1584120553.1,$M4.1 23695 1191 1085 -22155 -27315 0 0 *5A
1584120554.18,$M4.1 23696 1191 1085 -22155 -27315 0 0 *59
1584120555.28,$M4.1 23697 1189 1079 -22155 -27315 0 0 *52
1584120556.34,$M4.1 23698 1189 1085 -22155 -27315 0 0 *5E
1584120557.44,$M4.1 23699 1189 1079 -22155 -27315 0 0 *5C
1584120558.52,$M4.1 23700 1191 1085 -22155 -27315 0 0 *57
1584120559.64,$M4.1 23701 1191 1083 -22155 -27315 0 0 *50
1584120560.73,$M4.1 23702 1189 1079 -22155 -27315 0 0 *5F
1584120561.81,$M4.1 23703 1191 1085 -22155 -27315 0 0 *54
1584120562.9,$M4.1 23704 1191 1089 -22155 -27315 0 0 *5F
1584120564.01,$M4.1 23705 1191 1083 -22155 -27315 0 0 *54
1584120565.1,$M4.1 23706 1191 1085 -22155 -27315 0 0 *51
1584120566.18,$M4.1 23707 1191 1085 -22155 -27315 0 0 *50
1584120567.27,$M4.1 23708 1191 1093 -22155 -27315 0 0 *58
1584120568.39,$M4.1 23709 1191 1083 -22155 -27315 0 0 *58
1584120569.47,$M4.1 23710 1189 1083 -22155 -27315 0 0 *59
1584120570.56,$M4.1 23711 1191 1093 -22155 -27315 0 0 *50
1584120571.66,$M4.1 23712 1191 1093 -22155 -27315 0 0 *53
1584120572.74,$M4.1 23713 1191 1093 -22155 -27315 0 0 *52
1584120573.83,$M4.1 23714 1191 1089 -22155 -27315 0 0 *5E
1584120574.9,$M4.1 23715 1193 1093 -22155 -27315 0 0 *56
1584120575.98,$M4.1 23716 1193 1083 -22155 -27315 0 0 *54
1584120577.07,$M4.1 23717 1191 1085 -22155 -27315 0 0 *51
1584120578.19,$M4.1 23718 1191 1083 -22155 -27315 0 0 *58
1584120579.27,$M4.1 23719 1193 1083 -22155 -27315 0 0 *5B
1584120580.39,$M4.1 23720 1191 1083 -22155 -27315 0 0 *53
1584120581.47,$M4.1 23721 1193 1083 -22155 -27315 0 0 *50
1584120582.59,$M4.1 23722 1191 1075 -22155 -27315 0 0 *58
1584120583.71,$M4.1 23723 1191 1079 -22155 -27315 0 0 *55
1584120584.83,$M4.1 23724 1191 1083 -22155 -27315 0 0 *57
1584120585.88,$M4.1 23725 1193 1089 -22155 -27315 0 0 *5E
1584120586.95,$M4.1 23726 1193 1085 -22155 -27315 0 0 *51
1584120588.07,$M4.1 23727 1191 1083 -22155 -27315 0 0 *54
1584120589.18,$M4.1 23728 1191 1075 -22155 -27315 0 0 *52
1584120590.3,$M4.1 23729 1191 1075 -22155 -27315 0 0 *53
1584120591.35,$M4.1 23730 1193 1085 -22155 -27315 0 0 *56
1584120592.47,$M4.1 23731 1191 1075 -22155 -27315 0 0 *5A
1584120593.54,$M4.1 23732 1193 1089 -22155 -27315 0 0 *58
1584120594.59,$M4.1 23733 1193 1089 -22155 -27315 0 0 *59
1584120595.66,$M4.1 23734 1193 1089 -22155 -27315 0 0 *5E
1584120596.72,$M4.1 23735 1193 1089 -22155 -27315 0 0 *5F
1584120597.8,$M4.1 23736 1191 1093 -22155 -27315 0 0 *55
1584120598.89,$M4.1 23737 1191 1093 -22155 -27315 0 0 *54
1584120599.99,$M4.1 23738 1191 1085 -22155 -27315 0 0 *5C
1584120601.09,$M4.1 23739 1191 1083 -22155 -27315 0 0 *5B
1584120602.21,$M4.1 23740 1191 1075 -22155 -27315 0 0 *5C
1584120603.32,$M4.1 23741 1191 1079 -22155 -27315 0 0 *51
1584120604.38,$M4.1 23742 1193 1089 -22155 -27315 0 0 *5F
1584120605.45,$M4.1 23743 1193 1085 -22155 -27315 0 0 *52
1584120606.52,$M4.1 23744 1193 1085 -22155 -27315 0 0 *55
1584120607.6,$M4.1 23745 1191 1085 -22155 -27315 0 0 *56
1584120608.72,$M4.1 23746 1191 1079 -22155 -27315 0 0 *56
1584120609.84,$M4.1 23747 1191 1075 -22155 -27315 0 0 *5B
1584120610.95,$M4.1 23748 1191 1083 -22155 -27315 0 0 *5D
1584120612.04,$M4.1 23749 1193 1079 -22155 -27315 0 0 *5B
1584120613.11,$M4.1 23750 1193 1085 -22155 -27315 0 0 *50
1584120614.18,$M4.1 23751 1193 1085 -22155 -27315 0 0 *51
1584120615.26,$M4.1 23752 1193 1083 -22155 -27315 0 0 *54
1584120616.33,$M4.1 23753 1193 1085 -22155 -27315 0 0 *53
1584120617.43,$M4.1 23754 1191 1083 -22155 -27315 0 0 *50
1584120618.5,$M4.1 23755 1193 1089 -22155 -27315 0 0 *59
1584120619.57,$M4.1 23756 1193 1093 -22155 -27315 0 0 *51
1584120620.62,$M4.1 23757 1193 1089 -22155 -27315 0 0 *5B
1584120621.71,$M4.1 23758 1193 1083 -22155 -27315 0 0 *5E
1584120622.76,$M4.1 23759 1193 1089 -22155 -27315 0 0 *55
1584120623.83,$M4.1 23760 1193 1089 -22155 -27315 0 0 *5F
1584120624.89,$M4.1 23761 1193 1089 -22155 -27315 0 0 *5E
1584120625.94,$M4.1 23762 1193 1089 -22155 -27315 0 0 *5D
1584120627.04,$M4.1 23763 1193 1079 -22155 -27315 0 0 *53
1584120628.13,$M4.1 23764 1193 1075 -22155 -27315 0 0 *58
1584120629.24,$M4.1 23765 1195 1083 -22155 -27315 0 0 *56
1584120630.31,$M4.1 23766 1193 1089 -22155 -27315 0 0 *59
1584120631.37,$M4.1 23767 1193 1093 -22155 -27315 0 0 *53
1584120632.45,$M4.1 23768 1193 1099 -22155 -27315 0 0 *56
1584120633.57,$M4.1 23769 1195 1099 -22155 -27315 0 0 *51
1584120634.67,$M4.1 23770 1195 1093 -22155 -27315 0 0 *53
1584120635.74,$M4.1 23771 1193 1093 -22155 -27315 0 0 *54
1584120636.83,$M4.1 23772 1195 1085 -22155 -27315 0 0 *56
1584120637.93,$M4.1 23773 1195 1085 -22155 -27315 0 0 *57
1584120638.98,$M4.1 23774 1193 1089 -22155 -27315 0 0 *5A
1584120640.03,$M4.1 23775 1193 1089 -22155 -27315 0 0 *5B
1584120641.14,$M4.1 23776 1195 1089 -22155 -27315 0 0 *5E
1584120642.25,$M4.1 23777 1195 1083 -22155 -27315 0 0 *55
1584120643.34,$M4.1 23778 1195 1085 -22155 -27315 0 0 *5C
1584120644.42,$M4.1 23779 1195 1089 -22155 -27315 0 0 *51
1584120645.52,$M4.1 23780 1195 1089 -22155 -27315 0 0 *57
1584120646.64,$M4.1 23781 1195 1083 -22155 -27315 0 0 *5C
1584120647.76,$M4.1 23782 1195 1079 -22155 -27315 0 0 *5A
1584120648.84,$M4.1 23783 1195 1085 -22155 -27315 0 0 *58
1584120649.91,$M4.1 23784 1193 1089 -22155 -27315 0 0 *55
1584120650.97,$M4.1 23785 1193 1089 -22155 -27315 0 0 *54
1584120652.08,$M4.1 23786 1195 1095 -22155 -27315 0 0 *5C
1584120653.19,$M4.1 23787 1195 1093 -22155 -27315 0 0 *5B
1584120654.27,$M4.1 23788 1195 1089 -22155 -27315 0 0 *5F
1584120655.32,$M4.1 23789 1193 1089 -22155 -27315 0 0 *58
1584120656.42,$M4.1 23790 1195 1089 -22155 -27315 0 0 *56
1584120657.51,$M4.1 23791 1195 1085 -22155 -27315 0 0 *5B
1584120658.6,$M4.1 23792 1195 1089 -22155 -27315 0 0 *54
1584120659.66,$M4.1 23793 1193 1085 -22155 -27315 0 0 *5F
1584120660.78,$M4.1 23794 1195 1083 -22155 -27315 0 0 *58
1584120661.87,$M4.1 23795 1193 1083 -22155 -27315 0 0 *5F
1584120662.94,$M4.1 23796 1193 1085 -22155 -27315 0 0 *5A
1584120664.04,$M4.1 23797 1195 1085 -22155 -27315 0 0 *5D
1584120665.12,$M4.1 23798 1195 1085 -22155 -27315 0 0 *52
1584120666.19,$M4.1 23799 1193 1085 -22155 -27315 0 0 *55
1584120667.28,$M4.1 23800 1195 1089 -22155 -27315 0 0 *50
1584120668.38,$M4.1 23801 1195 1085 -22155 -27315 0 0 *5D
1584120669.47,$M4.1 23802 1195 1085 -22155 -27315 0 0 *5E
1584120670.58,$M4.1 23803 1195 1079 -22155 -27315 0 0 *5C
1584120671.68,$M4.1 23804 1195 1085 -22155 -27315 0 0 *58
1584120672.75,$M4.1 23805 1193 1085 -22155 -27315 0 0 *5F
1584120673.82,$M4.1 23806 1193 1085 -22155 -27315 0 0 *5C
1584120674.89,$M4.1 23807 1199 1085 -22155 -27315 0 0 *57
1584120676.01,$M4.1 23808 1195 1083 -22155 -27315 0 0 *52
1584120677.1,$M4.1 23809 1195 1085 -22155 -27315 0 0 *55
1584120678.2,$M4.1 23810 1195 1085 -22155 -27315 0 0 *5D
1584120679.28,$M4.1 23811 1193 1079 -22155 -27315 0 0 *59
1584120680.41,$M4.1 23812 1195 1079 -22155 -27315 0 0 *5C
1584120681.53,$M4.1 23813 1195 1079 -22155 -27315 0 0 *5D
1584120682.62,$M4.1 23814 1193 1083 -22155 -27315 0 0 *59
1584120683.73,$M4.1 23815 1195 1079 -22155 -27315 0 0 *5B
1584120684.84,$M4.1 23816 1193 1079 -22155 -27315 0 0 *5E
1584120685.95,$M4.1 23817 1195 1079 -22155 -27315 0 0 *59
1584120687.04,$M4.1 23818 1193 1071 -22155 -27315 0 0 *58
1584120688.16,$M4.1 23819 1195 1079 -22155 -27315 0 0 *57
1584120689.26,$M4.1 23820 1193 1083 -22155 -27315 0 0 *5E
1584120690.34,$M4.1 23821 1193 1083 -22155 -27315 0 0 *5F
1584120691.46,$M4.1 23822 1195 1079 -22155 -27315 0 0 *5F
1584120692.58,$M4.1 23823 1195 1079 -22155 -27315 0 0 *5E
1584120693.71,$M4.1 23824 1195 1079 -22155 -27315 0 0 *59
1584120694.83,$M4.1 23825 1195 1083 -22155 -27315 0 0 *5D
1584120695.94,$M4.1 23826 1195 1083 -22155 -27315 0 0 *5E
1584120697.06,$M4.1 23827 1195 1083 -22155 -27315 0 0 *5F
1584120698.15,$M4.1 23828 1195 1089 -22155 -27315 0 0 *5A
1584120699.23,$M4.1 23829 1195 1089 -22155 -27315 0 0 *5B
1584120700.35,$M4.1 23830 1195 1083 -22155 -27315 0 0 *59
1584120701.45,$M4.1 23831 1195 1085 -22155 -27315 0 0 *5E
1584120702.54,$M4.1 23832 1195 1089 -22155 -27315 0 0 *51
1584120703.62,$M4.1 23833 1195 1089 -22155 -27315 0 0 *50
1584120704.73,$M4.1 23834 1195 1085 -22155 -27315 0 0 *5B
1584120705.81,$M4.1 23835 1195 1085 -22155 -27315 0 0 *5A
1584120706.94,$M4.1 23836 1195 1079 -22155 -27315 0 0 *5A
1584120708.03,$M4.1 23837 1193 1083 -22155 -27315 0 0 *58
1584120709.08,$M4.1 23838 1193 1085 -22155 -27315 0 0 *51
1584120710.18,$M4.1 23839 1195 1093 -22155 -27315 0 0 *51
1584120711.27,$M4.1 23840 1195 1089 -22155 -27315 0 0 *54
1584120712.34,$M4.1 23841 1199 1093 -22155 -27315 0 0 *52
1584120713.44,$M4.1 23842 1199 1095 -22155 -27315 0 0 *57
1584120714.54,$M4.1 23843 1195 1093 -22155 -27315 0 0 *5C
1584120715.66,$M4.1 23844 1195 1095 -22155 -27315 0 0 *5D
1584120716.74,$M4.1 23845 1195 1089 -22155 -27315 0 0 *51
1584120717.81,$M4.1 23846 1193 1085 -22155 -27315 0 0 *58
1584120718.9,$M4.1 23847 1195 1085 -22155 -27315 0 0 *5F
1584120719.97,$M4.1 23848 1199 1093 -22155 -27315 0 0 *5B
1584120721.07,$M4.1 23849 1195 1085 -22155 -27315 0 0 *51
1584120722.19,$M4.1 23850 1201 1095 -22155 -27315 0 0 *56
1584120723.27,$M4.1 23851 1195 1085 -22155 -27315 0 0 *58
1584120724.37,$M4.1 23852 1195 1089 -22155 -27315 0 0 *57
1584120725.46,$M4.1 23853 1195 1089 -22155 -27315 0 0 *56
1584120726.54,$M4.1 23854 1195 1093 -22155 -27315 0 0 *5A
1584120727.66,$M4.1 23855 1195 1095 -22155 -27315 0 0 *5D
1584120728.73,$M4.1 23856 1199 1093 -22155 -27315 0 0 *54
1584120729.8,$M4.1 23857 1199 1093 -22155 -27315 0 0 *55
1584120730.92,$M4.1 23858 1201 1095 -22155 -27315 0 0 *5E
1584120731.99,$M4.1 23859 1199 1089 -22155 -27315 0 0 *50
1584120733.05,$M4.1 23860 1199 1093 -22155 -27315 0 0 *51
1584120734.12,$M4.1 23861 1199 1093 -22155 -27315 0 0 *50
1584120735.19,$M4.1 23862 1199 1093 -22155 -27315 0 0 *53
1584120736.28,$M4.1 23863 1199 1099 -22155 -27315 0 0 *58
1584120737.38,$M4.1 23864 1199 1095 -22155 -27315 0 0 *53
1584120738.5,$M4.1 23865 1201 1095 -22155 -27315 0 0 *50
1584120739.62,$M4.1 23866 1201 1095 -22155 -27315 0 0 *53
1584120740.68,$M4.1 23867 1199 1093 -22155 -27315 0 0 *56
1584120741.75,$M4.1 23868 1199 1093 -22155 -27315 0 0 *59
1584120742.87,$M4.1 23869 1201 1095 -22155 -27315 0 0 *5C
1584120744.0,$M4.1 23870 1201 1103 -22155 -27315 0 0 *5A
1584120745.09,$M4.1 23871 1199 1095 -22155 -27315 0 0 *57
1584120746.21,$M4.1 23872 1201 1099 -22155 -27315 0 0 *5A
1584120747.32,$M4.1 23873 1201 1095 -22155 -27315 0 0 *57
1584120748.46,$M4.1 23874 1201 1095 -22155 -27315 0 0 *50
1584120749.57,$M4.1 23875 1201 1095 -22155 -27315 0 0 *51
1584120750.69,$M4.1 23876 1201 1099 -22155 -27315 0 0 *5E
1584120751.81,$M4.1 23877 1201 1095 -22155 -27315 0 0 *53
1584120752.89,$M4.1 23878 1199 1083 -22155 -27315 0 0 *59
1584120753.98,$M4.1 23879 1201 1089 -22155 -27315 0 0 *50
1584120755.05,$M4.1 23880 1199 1093 -22155 -27315 0 0 *5F
1584120756.18,$M4.1 23881 1201 1095 -22155 -27315 0 0 *5A
1584120757.24,$M4.1 23882 1199 1089 -22155 -27315 0 0 *56
1584120758.3,$M4.1 23883 1199 1085 -22155 -27315 0 0 *5B
1584120759.39,$M4.1 23884 1199 1083 -22155 -27315 0 0 *5A
1584120760.49,$M4.1 23885 1201 1089 -22155 -27315 0 0 *53
1584120761.58,$M4.1 23886 1201 1093 -22155 -27315 0 0 *5B
1584120762.71,$M4.1 23887 1201 1095 -22155 -27315 0 0 *5C
1584120763.78,$M4.1 23888 1199 1093 -22155 -27315 0 0 *57
1584120764.9,$M4.1 23889 1201 1099 -22155 -27315 0 0 *5E
1584120766.01,$M4.1 23890 1201 1095 -22155 -27315 0 0 *5A
1584120767.1,$M4.1 23891 1201 1089 -22155 -27315 0 0 *56
1584120768.22,$M4.1 23892 1201 1099 -22155 -27315 0 0 *54
1584120769.32,$M4.1 23893 1201 1093 -22155 -27315 0 0 *5F
1584120770.44,$M4.1 23894 1201 1095 -22155 -27315 0 0 *5E
1584120771.54,$M4.1 23895 1201 1093 -22155 -27315 0 0 *59
1584120772.65,$M4.1 23896 1201 1095 -22155 -27315 0 0 *5C
1584120773.74,$M4.1 23897 1201 1089 -22155 -27315 0 0 *50
1584120774.84,$M4.1 23898 1201 1093 -22155 -27315 0 0 *54
1584120775.94,$M4.1 23899 1201 1085 -22155 -27315 0 0 *52
1584120777.03,$M4.1 23900 1201 1089 -22155 -27315 0 0 *5F
1584120778.11,$M4.1 23901 1201 1089 -22155 -27315 0 0 *5E
1584120779.21,$M4.1 23902 1201 1093 -22155 -27315 0 0 *56
1584120780.31,$M4.1 23903 1199 1095 -22155 -27315 0 0 *53
1584120781.37,$M4.1 23904 1199 1089 -22155 -27315 0 0 *59
1584120782.47,$M4.1 23905 1201 1089 -22155 -27315 0 0 *5A
1584120783.52,$M4.1 23906 1199 1089 -22155 -27315 0 0 *5B
1584120784.62,$M4.1 23907 1201 1089 -22155 -27315 0 0 *58
1584120785.71,$M4.1 23908 1199 1083 -22155 -27315 0 0 *5F
1584120786.8,$M4.1 23909 1201 1089 -22155 -27315 0 0 *56
1584120787.9,$M4.1 23910 1201 1089 -22155 -27315 0 0 *5E
1584120788.98,$M4.1 23911 1201 1089 -22155 -27315 0 0 *5F
1584120790.08,$M4.1 23912 1201 1093 -22155 -27315 0 0 *57
1584120791.2,$M4.1 23913 1201 1095 -22155 -27315 0 0 *50
1584120792.32,$M4.1 23914 1201 1095 -22155 -27315 0 0 *57
1584120793.44,$M4.1 23915 1201 1095 -22155 -27315 0 0 *56
1584120794.57,$M4.1 23916 1201 1095 -22155 -27315 0 0 *55
1584120795.65,$M4.1 23917 1201 1093 -22155 -27315 0 0 *52
1584120796.75,$M4.1 23918 1201 1093 -22155 -27315 0 0 *5D
1584120797.82,$M4.1 23919 1203 1093 -22155 -27315 0 0 *5E
1584120798.91,$M4.1 23920 1203 1093 -22155 -27315 0 0 *54
1584120799.99,$M4.1 23921 1203 1099 -22155 -27315 0 0 *5F
1584120801.11,$M4.1 23922 1201 1095 -22155 -27315 0 0 *52
1584120802.21,$M4.1 23923 1201 1093 -22155 -27315 0 0 *55
1584120803.28,$M4.1 23924 1203 1093 -22155 -27315 0 0 *50
1584120804.38,$M4.1 23925 1203 1095 -22155 -27315 0 0 *57
1584120805.49,$M4.1 23926 1203 1103 -22155 -27315 0 0 *5A
1584120806.6,$M4.1 23927 1201 1095 -22155 -27315 0 0 *57
1584120807.72,$M4.1 23928 1201 1095 -22155 -27315 0 0 *58
1584120808.85,$M4.1 23929 1201 1099 -22155 -27315 0 0 *55
1584120809.97,$M4.1 23930 1201 1099 -22155 -27315 0 0 *5D
1584120811.09,$M4.1 23931 1201 1095 -22155 -27315 0 0 *50
1584120812.19,$M4.1 23932 1203 1103 -22155 -27315 0 0 *5F
1584120813.31,$M4.1 23933 1201 1095 -22155 -27315 0 0 *52
1584120814.41,$M4.1 23934 1203 1103 -22155 -27315 0 0 *59
1584120815.51,$M4.1 23935 1203 1099 -22155 -27315 0 0 *5A
1584120816.61,$M4.1 23936 1203 1099 -22155 -27315 0 0 *59
1584120817.69,$M4.1 23937 1203 1099 -22155 -27315 0 0 *58
1584120818.8,$M4.1 23938 1203 1095 -22155 -27315 0 0 *5B
1584120819.9,$M4.1 23939 1203 1095 -22155 -27315 0 0 *5A
1584120821.02,$M4.1 23940 1201 1095 -22155 -27315 0 0 *56
1584120822.12,$M4.1 23941 1203 1095 -22155 -27315 0 0 *55
1584120823.2,$M4.1 23942 1203 1099 -22155 -27315 0 0 *5A
1584120824.3,$M4.1 23943 1203 1099 -22155 -27315 0 0 *5B
1584120825.42,$M4.1 23944 1205 1095 -22155 -27315 0 0 *56
1584120826.49,$M4.1 23945 1203 1089 -22155 -27315 0 0 *5C
1584120827.56,$M4.1 23946 1203 1089 -22155 -27315 0 0 *5F
1584120828.63,$M4.1 23947 1203 1089 -22155 -27315 0 0 *5E
1584120829.71,$M4.1 23948 1205 1093 -22155 -27315 0 0 *5C
1584120830.81,$M4.1 23949 1205 1093 -22155 -27315 0 0 *5D
1584120831.88,$M4.1 23950 1203 1093 -22155 -27315 0 0 *53
1584120832.95,$M4.1 23951 1203 1089 -22155 -27315 0 0 *59
1584120834.02,$M4.1 23952 1203 1093 -22155 -27315 0 0 *51
1584120835.12,$M4.1 23953 1203 1095 -22155 -27315 0 0 *56
1584120836.19,$M4.1 23954 1203 1089 -22155 -27315 0 0 *5C
1584120837.28,$M4.1 23955 1205 1093 -22155 -27315 0 0 *50
1584120838.38,$M4.1 23956 1203 1095 -22155 -27315 0 0 *53
1584120839.48,$M4.1 23957 1203 1099 -22155 -27315 0 0 *5E
1584120840.57,$M4.1 23958 1203 1095 -22155 -27315 0 0 *5D
1584120841.68,$M4.1 23959 1205 1099 -22155 -27315 0 0 *56
1584120842.78,$M4.1 23960 1203 1095 -22155 -27315 0 0 *56
1584120843.85,$M4.1 23961 1203 1093 -22155 -27315 0 0 *51
1584120844.95,$M4.1 23962 1203 1099 -22155 -27315 0 0 *58
1584120846.06,$M4.1 23963 1203 1095 -22155 -27315 0 0 *55
1584120847.14,$M4.1 23964 1203 1095 -22155 -27315 0 0 *52
1584120848.26,$M4.1 23965 1205 1095 -22155 -27315 0 0 *55
1584120849.38,$M4.1 23966 1205 1095 -22155 -27315 0 0 *56
1584120850.51,$M4.1 23967 1205 1103 -22155 -27315 0 0 *59
1584120851.59,$M4.1 23968 1203 1095 -22155 -27315 0 0 *5E
1584120852.7,$M4.1 23969 1203 1095 -22155 -27315 0 0 *5F
1584120853.8,$M4.1 23970 1205 1093 -22155 -27315 0 0 *57
1584120854.88,$M4.1 23971 1205 1089 -22155 -27315 0 0 *5D
1584120855.97,$M4.1 23972 1205 1089 -22155 -27315 0 0 *5E
1584120857.04,$M4.1 23973 1203 1089 -22155 -27315 0 0 *59
1584120858.11,$M4.1 23974 1203 1085 -22155 -27315 0 0 *52
1584120859.22,$M4.1 23975 1205 1083 -22155 -27315 0 0 *53
1584120860.33,$M4.1 23976 1203 1079 -22155 -27315 0 0 *53
1584120861.41,$M4.1 23977 1205 1085 -22155 -27315 0 0 *57
1584120862.5,$M4.1 23978 1203 1085 -22155 -27315 0 0 *5E
1584120863.61,$M4.1 23979 1205 1079 -22155 -27315 0 0 *5A
1584120864.68,$M4.1 23980 1203 1085 -22155 -27315 0 0 *59
1584120865.75,$M4.1 23981 1203 1085 -22155 -27315 0 0 *58
1584120866.85,$M4.1 23982 1203 1083 -22155 -27315 0 0 *5D
1584120867.95,$M4.1 23983 1203 1075 -22155 -27315 0 0 *55
1584120869.02,$M4.1 23984 1203 1085 -22155 -27315 0 0 *5D
1584120870.12,$M4.1 23985 1203 1083 -22155 -27315 0 0 *5A
1584120871.19,$M4.1 23986 1203 1085 -22155 -27315 0 0 *5F
1584120872.3,$M4.1 23987 1205 1085 -22155 -27315 0 0 *58
1584120873.41,$M4.1 23988 1205 1083 -22155 -27315 0 0 *51
1584120874.48,$M4.1 23989 1203 1085 -22155 -27315 0 0 *50
1584120875.6,$M4.1 23990 1205 1083 -22155 -27315 0 0 *58
1584120876.7,$M4.1 23991 1203 1083 -22155 -27315 0 0 *5F
1584120877.79,$M4.1 23992 1203 1083 -22155 -27315 0 0 *5C
1584120878.89,$M4.1 23993 1203 1083 -22155 -27315 0 0 *5D
1584120879.96,$M4.1 23994 1203 1085 -22155 -27315 0 0 *5C
1584120881.06,$M4.1 23995 1205 1085 -22155 -27315 0 0 *5B
1584120882.14,$M4.1 23996 1203 1083 -22155 -27315 0 0 *58
