1584350869.54,$M4.1 36881 567 325 -22155 -27315 0 0 *51
1584350870.63,$M4.1 36882 563 319 -22155 -27315 0 0 *59
1584350871.74,$M4.1 36883 565 319 -22155 -27315 0 0 *5E
1584350872.83,$M4.1 36884 567 337 -22155 -27315 0 0 *57
1584350873.92,$M4.1 36885 565 325 -22155 -27315 0 0 *57
1584350875.03,$M4.1 36886 565 333 -22155 -27315 0 0 *53
1584350876.15,$M4.1 36887 565 323 -22155 -27315 0 0 *53
1584350877.27,$M4.1 36888 565 323 -22155 -27315 0 0 *5C
1584350878.4,$M4.1 36889 565 323 -22155 -27315 0 0 *5D
1584350879.47,$M4.1 36890 567 329 -22155 -27315 0 0 *5D
1584350880.57,$M4.1 36891 565 319 -22155 -27315 0 0 *5D
1584350881.69,$M4.1 36892 565 319 -22155 -27315 0 0 *5E
1584350882.81,$M4.1 36893 565 319 -22155 -27315 0 0 *5F
1584350883.89,$M4.1 36894 565 325 -22155 -27315 0 0 *57
1584350885.01,$M4.1 36895 565 323 -22155 -27315 0 0 *50
1584350886.11,$M4.1 36896 565 325 -22155 -27315 0 0 *55
1584350887.19,$M4.1 36897 565 325 -22155 -27315 0 0 *54
1584350888.26,$M4.1 36898 563 329 -22155 -27315 0 0 *51
1584350889.33,$M4.1 36899 567 325 -22155 -27315 0 0 *58
1584350890.43,$M4.1 36900 563 319 -22155 -27315 0 0 *52
1584350891.52,$M4.1 36901 565 325 -22155 -27315 0 0 *5A
1584350892.61,$M4.1 36902 565 325 -22155 -27315 0 0 *59
1584350893.71,$M4.1 36903 563 315 -22155 -27315 0 0 *5D
1584350894.82,$M4.1 36904 565 319 -22155 -27315 0 0 *50
1584350895.94,$M4.1 36905 565 319 -22155 -27315 0 0 *51
1584350897.06,$M4.1 36906 565 323 -22155 -27315 0 0 *5B
1584350898.18,$M4.1 36907 565 323 -22155 -27315 0 0 *5A
1584350899.26,$M4.1 36908 563 319 -22155 -27315 0 0 *5A
1584350900.38,$M4.1 36909 565 319 -22155 -27315 0 0 *5D
1584350901.5,$M4.1 36910 565 323 -22155 -27315 0 0 *5C
1584350902.58,$M4.1 36911 563 319 -22155 -27315 0 0 *52
1584350903.7,$M4.1 36912 565 323 -22155 -27315 0 0 *5E
1584350904.8,$M4.1 36913 563 315 -22155 -27315 0 0 *5C
1584350905.9,$M4.1 36914 563 311 -22155 -27315 0 0 *5F
1584350907.0,$M4.1 36915 563 311 -22155 -27315 0 0 *5E
1584350908.09,$M4.1 36916 563 319 -22155 -27315 0 0 *55
1584350909.19,$M4.1 36917 563 315 -22155 -27315 0 0 *58
1584350910.29,$M4.1 36918 563 315 -22155 -27315 0 0 *57
1584350911.39,$M4.1 36919 563 311 -22155 -27315 0 0 *52
1584350912.51,$M4.1 36920 565 323 -22155 -27315 0 0 *5F
1584350913.63,$M4.1 36921 565 323 -22155 -27315 0 0 *5E
1584350914.73,$M4.1 36922 563 315 -22155 -27315 0 0 *5E
1584350915.81,$M4.1 36923 563 319 -22155 -27315 0 0 *53
1584350916.88,$M4.1 36924 563 329 -22155 -27315 0 0 *57
1584350917.98,$M4.1 36925 565 325 -22155 -27315 0 0 *5C
1584350919.07,$M4.1 36926 563 319 -22155 -27315 0 0 *56
1584350920.17,$M4.1 36927 563 315 -22155 -27315 0 0 *5B
1584350921.29,$M4.1 36928 565 337 -22155 -27315 0 0 *52
1584350922.37,$M4.1 36929 563 323 -22155 -27315 0 0 *50
1584350923.47,$M4.1 36930 565 325 -22155 -27315 0 0 *58
1584350924.56,$M4.1 36931 563 323 -22155 -27315 0 0 *59
1584350925.68,$M4.1 36932 565 323 -22155 -27315 0 0 *5C
1584350926.79,$M4.1 36933 565 333 -22155 -27315 0 0 *5C
1584350927.91,$M4.1 36934 565 323 -22155 -27315 0 0 *5A
1584350929.03,$M4.1 36935 565 323 -22155 -27315 0 0 *5B
1584350930.13,$M4.1 36936 563 323 -22155 -27315 0 0 *5E
1584350931.21,$M4.1 36937 563 323 -22155 -27315 0 0 *5F
1584350932.33,$M4.1 36938 565 333 -22155 -27315 0 0 *57
1584350933.4,$M4.1 36939 563 329 -22155 -27315 0 0 *5B
1584350934.52,$M4.1 36940 565 337 -22155 -27315 0 0 *5C
1584350935.62,$M4.1 36941 563 333 -22155 -27315 0 0 *5F
1584350936.69,$M4.1 36942 563 329 -22155 -27315 0 0 *57
1584350937.77,$M4.1 36943 563 333 -22155 -27315 0 0 *5D
1584350938.86,$M4.1 36944 563 333 -22155 -27315 0 0 *5A
1584350939.96,$M4.1 36945 563 341 -22155 -27315 0 0 *5E
1584350941.06,$M4.1 36946 563 345 -22155 -27315 0 0 *59
1584350942.15,$M4.1 36947 563 345 -22155 -27315 0 0 *58
1584350943.23,$M4.1 36948 563 349 -22155 -27315 0 0 *5B
1584350944.33,$M4.1 36949 563 353 -22155 -27315 0 0 *51
1584350945.42,$M4.1 36950 563 341 -22155 -27315 0 0 *5A
1584350946.52,$M4.1 36951 563 345 -22155 -27315 0 0 *5F
1584350947.61,$M4.1 36952 563 353 -22155 -27315 0 0 *5B
1584350948.68,$M4.1 36953 563 355 -22155 -27315 0 0 *5C
1584350949.76,$M4.1 36954 563 353 -22155 -27315 0 0 *5D
1584350950.86,$M4.1 36955 563 349 -22155 -27315 0 0 *57
1584350951.95,$M4.1 36956 563 353 -22155 -27315 0 0 *5F
1584350953.06,$M4.1 36957 565 367 -22155 -27315 0 0 *5F
1584350954.17,$M4.1 36958 563 353 -22155 -27315 0 0 *51
1584350955.27,$M4.1 36959 561 349 -22155 -27315 0 0 *59
1584350956.37,$M4.1 36960 563 353 -22155 -27315 0 0 *5A
1584350957.45,$M4.1 36961 563 345 -22155 -27315 0 0 *5C
1584350958.55,$M4.1 36962 563 341 -22155 -27315 0 0 *5B
1584350959.67,$M4.1 36963 565 345 -22155 -27315 0 0 *58
1584350960.77,$M4.1 36964 563 345 -22155 -27315 0 0 *59
1584350961.87,$M4.1 36965 565 349 -22155 -27315 0 0 *52
1584350962.99,$M4.1 36966 561 345 -22155 -27315 0 0 *59
1584350964.09,$M4.1 36967 563 333 -22155 -27315 0 0 *5B
1584350965.16,$M4.1 36968 563 329 -22155 -27315 0 0 *5F
1584350966.23,$M4.1 36969 563 329 -22155 -27315 0 0 *5E
1584350967.32,$M4.1 36970 563 337 -22155 -27315 0 0 *59
1584350968.42,$M4.1 36971 563 341 -22155 -27315 0 0 *59
1584350969.54,$M4.1 36972 565 341 -22155 -27315 0 0 *5C
1584350970.65,$M4.1 36973 561 341 -22155 -27315 0 0 *59
1584350971.77,$M4.1 36974 561 337 -22155 -27315 0 0 *5F
1584350972.89,$M4.1 36975 561 333 -22155 -27315 0 0 *5A
1584350973.96,$M4.1 36976 559 329 -22155 -27315 0 0 *59
1584350975.06,$M4.1 36977 563 333 -22155 -27315 0 0 *5A
1584350976.16,$M4.1 36978 561 333 -22155 -27315 0 0 *57
1584350977.28,$M4.1 36979 561 333 -22155 -27315 0 0 *56
1584350978.39,$M4.1 36980 561 333 -22155 -27315 0 0 *50
1584350979.51,$M4.1 36981 565 341 -22155 -27315 0 0 *50
1584350980.61,$M4.1 36982 563 337 -22155 -27315 0 0 *54
1584350981.71,$M4.1 36983 561 333 -22155 -27315 0 0 *53
1584350982.81,$M4.1 36984 561 329 -22155 -27315 0 0 *5F
1584350983.92,$M4.1 36985 561 329 -22155 -27315 0 0 *5E
1584350985.02,$M4.1 36986 561 333 -22155 -27315 0 0 *56
1584350986.13,$M4.1 36987 561 341 -22155 -27315 0 0 *52
1584350987.24,$M4.1 36988 561 355 -22155 -27315 0 0 *58
1584350988.32,$M4.1 36989 561 359 -22155 -27315 0 0 *55
1584350989.41,$M4.1 36990 563 349 -22155 -27315 0 0 *5E
1584350990.51,$M4.1 36991 563 349 -22155 -27315 0 0 *5F
1584350991.59,$M4.1 36992 563 353 -22155 -27315 0 0 *57
1584350992.68,$M4.1 36993 563 349 -22155 -27315 0 0 *5D
1584350993.8,$M4.1 36994 565 349 -22155 -27315 0 0 *5C
1584350994.88,$M4.1 36995 563 345 -22155 -27315 0 0 *57
1584350996.0,$M4.1 36996 565 345 -22155 -27315 0 0 *52
1584350997.1,$M4.1 36997 563 337 -22155 -27315 0 0 *50
1584350998.18,$M4.1 36998 563 323 -22155 -27315 0 0 *5A
1584350999.29,$M4.1 36999 563 333 -22155 -27315 0 0 *5A
1584351000.36,$M4.1 37000 563 329 -22155 -27315 0 0 *59
1584351001.46,$M4.1 37001 561 333 -22155 -27315 0 0 *51
1584351002.59,$M4.1 37002 561 341 -22155 -27315 0 0 *57
1584351003.71,$M4.1 37003 561 341 -22155 -27315 0 0 *56
1584351004.82,$M4.1 37004 561 353 -22155 -27315 0 0 *52
1584351005.94,$M4.1 37005 561 345 -22155 -27315 0 0 *54
1584351007.04,$M4.1 37006 561 349 -22155 -27315 0 0 *5B
1584351008.16,$M4.1 37007 561 345 -22155 -27315 0 0 *56
1584351009.26,$M4.1 37008 559 345 -22155 -27315 0 0 *52
1584351010.38,$M4.1 37009 561 353 -22155 -27315 0 0 *5F
1584351011.46,$M4.1 37010 561 359 -22155 -27315 0 0 *5D
1584351012.55,$M4.1 37011 561 355 -22155 -27315 0 0 *50
1584351013.63,$M4.1 37012 561 355 -22155 -27315 0 0 *53
1584351014.74,$M4.1 37013 559 349 -22155 -27315 0 0 *54
1584351015.82,$M4.1 37014 561 355 -22155 -27315 0 0 *55
1584351016.91,$M4.1 37015 561 355 -22155 -27315 0 0 *54
1584351018.01,$M4.1 37016 561 355 -22155 -27315 0 0 *57
1584351019.11,$M4.1 37017 561 353 -22155 -27315 0 0 *50
1584351020.21,$M4.1 37018 561 359 -22155 -27315 0 0 *55
1584351021.3,$M4.1 37019 561 359 -22155 -27315 0 0 *54
1584351022.37,$M4.1 37020 563 359 -22155 -27315 0 0 *5C
1584351023.45,$M4.1 37021 561 355 -22155 -27315 0 0 *53
1584351024.55,$M4.1 37022 559 353 -22155 -27315 0 0 *5D
1584351025.65,$M4.1 37023 559 349 -22155 -27315 0 0 *57
1584351026.74,$M4.1 37024 561 355 -22155 -27315 0 0 *56
1584351027.86,$M4.1 37025 561 349 -22155 -27315 0 0 *5A
1584351028.97,$M4.1 37026 561 341 -22155 -27315 0 0 *51
1584351030.09,$M4.1 37027 561 333 -22155 -27315 0 0 *55
1584351031.21,$M4.1 37028 561 333 -22155 -27315 0 0 *5A
1584351032.29,$M4.1 37029 559 333 -22155 -27315 0 0 *50
1584351033.39,$M4.1 37030 557 329 -22155 -27315 0 0 *5D
1584351034.51,$M4.1 37031 561 337 -22155 -27315 0 0 *56
1584351035.61,$M4.1 37032 559 333 -22155 -27315 0 0 *5A
1584351036.73,$M4.1 37033 561 337 -22155 -27315 0 0 *54
1584351037.8,$M4.1 37034 559 329 -22155 -27315 0 0 *57
1584351038.89,$M4.1 37035 561 329 -22155 -27315 0 0 *5D
1584351040.0,$M4.1 37036 561 333 -22155 -27315 0 0 *55
1584351041.12,$M4.1 37037 561 337 -22155 -27315 0 0 *50
1584351042.24,$M4.1 37038 561 333 -22155 -27315 0 0 *5B
1584351043.31,$M4.1 37039 559 329 -22155 -27315 0 0 *5A
1584351044.39,$M4.1 37040 559 325 -22155 -27315 0 0 *58
1584351045.46,$M4.1 37041 559 325 -22155 -27315 0 0 *59
1584351046.55,$M4.1 37042 559 319 -22155 -27315 0 0 *55
1584351047.63,$M4.1 37043 559 325 -22155 -27315 0 0 *5B
1584351048.72,$M4.1 37044 559 333 -22155 -27315 0 0 *5B
1584351049.82,$M4.1 37045 559 333 -22155 -27315 0 0 *5A
1584351050.89,$M4.1 37046 559 329 -22155 -27315 0 0 *52
1584351051.99,$M4.1 37047 559 333 -22155 -27315 0 0 *58
1584351053.11,$M4.1 37048 561 341 -22155 -27315 0 0 *59
1584351054.21,$M4.1 37049 559 337 -22155 -27315 0 0 *52
1584351055.33,$M4.1 37050 561 341 -22155 -27315 0 0 *50
1584351056.41,$M4.1 37051 559 337 -22155 -27315 0 0 *5B
1584351057.51,$M4.1 37052 559 333 -22155 -27315 0 0 *5C
1584351058.63,$M4.1 37053 561 341 -22155 -27315 0 0 *53
1584351059.73,$M4.1 37054 559 337 -22155 -27315 0 0 *5E
1584351060.82,$M4.1 37055 559 337 -22155 -27315 0 0 *5F
1584351061.93,$M4.1 37056 561 345 -22155 -27315 0 0 *52
1584351063.04,$M4.1 37057 559 349 -22155 -27315 0 0 *54
1584351064.12,$M4.1 37058 559 349 -22155 -27315 0 0 *5B
1584351065.22,$M4.1 37059 559 349 -22155 -27315 0 0 *5A
1584351066.29,$M4.1 37060 559 355 -22155 -27315 0 0 *5D
1584351067.38,$M4.1 37061 561 359 -22155 -27315 0 0 *5B
1584351068.48,$M4.1 37062 559 367 -22155 -27315 0 0 *5E
1584351069.58,$M4.1 37063 559 367 -22155 -27315 0 0 *5F
1584351070.68,$M4.1 37064 559 371 -22155 -27315 0 0 *5F
1584351071.78,$M4.1 37065 559 375 -22155 -27315 0 0 *5A
1584351072.9,$M4.1 37066 561 371 -22155 -27315 0 0 *56
1584351074.02,$M4.1 37067 561 367 -22155 -27315 0 0 *50
1584351075.12,$M4.1 37068 559 371 -22155 -27315 0 0 *53
1584351076.19,$M4.1 37069 559 389 -22155 -27315 0 0 *55
1584351077.29,$M4.1 37070 561 393 -22155 -27315 0 0 *5D
1584351078.37,$M4.1 37071 559 393 -22155 -27315 0 0 *57
1584351079.47,$M4.1 37072 561 401 -22155 -27315 0 0 *53
1584351080.56,$M4.1 37073 559 385 -22155 -27315 0 0 *52
1584351081.63,$M4.1 37074 559 381 -22155 -27315 0 0 *51
1584351082.7,$M4.1 37075 559 381 -22155 -27315 0 0 *50
1584351083.8,$M4.1 37076 561 381 -22155 -27315 0 0 *58
1584351084.92,$M4.1 37077 561 397 -22155 -27315 0 0 *5E
1584351085.99,$M4.1 37078 559 393 -22155 -27315 0 0 *5E
1584351087.09,$M4.1 37079 559 397 -22155 -27315 0 0 *5B
1584351088.19,$M4.1 37080 559 397 -22155 -27315 0 0 *5D
1584351089.27,$M4.1 37081 559 397 -22155 -27315 0 0 *5C
1584351090.37,$M4.1 37082 561 407 -22155 -27315 0 0 *5A
1584351091.48,$M4.1 37083 559 405 -22155 -27315 0 0 *52
1584351092.59,$M4.1 37084 557 401 -22155 -27315 0 0 *5F
1584351093.69,$M4.1 37085 559 397 -22155 -27315 0 0 *58
1584351094.76,$M4.1 37086 559 407 -22155 -27315 0 0 *55
1584351095.83,$M4.1 37087 559 411 -22155 -27315 0 0 *53
1584351096.92,$M4.1 37088 559 407 -22155 -27315 0 0 *5B
1584351097.99,$M4.1 37089 559 415 -22155 -27315 0 0 *59
1584351099.09,$M4.1 37090 561 411 -22155 -27315 0 0 *5E
1584351100.16,$M4.1 37091 559 411 -22155 -27315 0 0 *54
1584351101.24,$M4.1 37092 559 407 -22155 -27315 0 0 *50
1584351102.35,$M4.1 37093 557 411 -22155 -27315 0 0 *58
1584351103.41,$M4.1 37094 559 415 -22155 -27315 0 0 *55
1584351104.48,$M4.1 37095 559 411 -22155 -27315 0 0 *50
1584351105.59,$M4.1 37096 561 419 -22155 -27315 0 0 *50
1584351106.67,$M4.1 37097 557 415 -22155 -27315 0 0 *58
1584351107.77,$M4.1 37098 557 411 -22155 -27315 0 0 *53
1584351108.87,$M4.1 37099 561 419 -22155 -27315 0 0 *5F
1584351109.94,$M4.1 37100 559 411 -22155 -27315 0 0 *5D
1584351111.01,$M4.1 37101 559 415 -22155 -27315 0 0 *58
1584351112.1,$M4.1 37102 559 411 -22155 -27315 0 0 *5F
1584351113.2,$M4.1 37103 557 411 -22155 -27315 0 0 *50
1584351114.3,$M4.1 37104 557 411 -22155 -27315 0 0 *57
1584351115.42,$M4.1 37105 557 405 -22155 -27315 0 0 *53
1584351116.52,$M4.1 37106 557 411 -22155 -27315 0 0 *55
1584351117.62,$M4.1 37107 557 407 -22155 -27315 0 0 *53
1584351118.72,$M4.1 37108 557 411 -22155 -27315 0 0 *5B
1584351119.82,$M4.1 37109 557 407 -22155 -27315 0 0 *5D
1584351120.91,$M4.1 37110 557 407 -22155 -27315 0 0 *55
1584351122.01,$M4.1 37111 557 427 -22155 -27315 0 0 *56
1584351123.11,$M4.1 37112 557 419 -22155 -27315 0 0 *58
1584351124.21,$M4.1 37113 557 437 -22155 -27315 0 0 *55
1584351125.28,$M4.1 37114 559 427 -22155 -27315 0 0 *5D
1584351126.35,$M4.1 37115 559 433 -22155 -27315 0 0 *59
1584351127.42,$M4.1 37116 559 445 -22155 -27315 0 0 *5B
1584351128.49,$M4.1 37117 559 419 -22155 -27315 0 0 *53
1584351129.59,$M4.1 37118 561 415 -22155 -27315 0 0 *5B
1584351130.69,$M4.1 37119 559 405 -22155 -27315 0 0 *50
1584351131.79,$M4.1 37120 559 401 -22155 -27315 0 0 *5E
1584351132.89,$M4.1 37121 561 407 -22155 -27315 0 0 *52
1584351133.96,$M4.1 37122 559 407 -22155 -27315 0 0 *5A
1584351135.06,$M4.1 37123 561 407 -22155 -27315 0 0 *50
1584351136.13,$M4.1 37124 559 407 -22155 -27315 0 0 *5C
1584351137.22,$M4.1 37125 559 411 -22155 -27315 0 0 *5A
1584351138.3,$M4.1 37126 559 397 -22155 -27315 0 0 *50
1584351139.41,$M4.1 37127 559 397 -22155 -27315 0 0 *51
1584351140.52,$M4.1 37128 561 401 -22155 -27315 0 0 *5D
1584351141.61,$M4.1 37129 559 397 -22155 -27315 0 0 *5F
1584351142.74,$M4.1 37130 561 405 -22155 -27315 0 0 *50
1584351143.83,$M4.1 37131 559 401 -22155 -27315 0 0 *5E
1584351144.93,$M4.1 37132 559 401 -22155 -27315 0 0 *5D
1584351146.01,$M4.1 37133 559 397 -22155 -27315 0 0 *54
1584351147.12,$M4.1 37134 559 397 -22155 -27315 0 0 *53
1584351148.22,$M4.1 37135 559 401 -22155 -27315 0 0 *5A
1584351149.33,$M4.1 37136 557 401 -22155 -27315 0 0 *57
1584351150.42,$M4.1 37137 559 401 -22155 -27315 0 0 *58
1584351151.52,$M4.1 37138 559 405 -22155 -27315 0 0 *53
1584351152.62,$M4.1 37139 557 407 -22155 -27315 0 0 *5E
1584351153.71,$M4.1 37140 559 407 -22155 -27315 0 0 *5E
1584351154.81,$M4.1 37141 557 407 -22155 -27315 0 0 *51
1584351155.88,$M4.1 37142 559 415 -22155 -27315 0 0 *5F
1584351156.98,$M4.1 37143 557 427 -22155 -27315 0 0 *51
1584351158.06,$M4.1 37144 559 401 -22155 -27315 0 0 *5C
1584351159.18,$M4.1 37145 561 401 -22155 -27315 0 0 *56
1584351160.3,$M4.1 37146 557 401 -22155 -27315 0 0 *50
1584351161.42,$M4.1 37147 557 397 -22155 -27315 0 0 *59
1584351162.55,$M4.1 37148 557 397 -22155 -27315 0 0 *56
1584351163.67,$M4.1 37149 557 401 -22155 -27315 0 0 *5F
1584351164.77,$M4.1 37150 559 405 -22155 -27315 0 0 *5D
1584351165.85,$M4.1 37151 559 401 -22155 -27315 0 0 *58
1584351166.95,$M4.1 37152 559 401 -22155 -27315 0 0 *5B
1584351168.06,$M4.1 37153 559 405 -22155 -27315 0 0 *5E
1584351169.16,$M4.1 37154 561 401 -22155 -27315 0 0 *56
1584351170.24,$M4.1 37155 559 393 -22155 -27315 0 0 *50
1584351171.31,$M4.1 37156 559 393 -22155 -27315 0 0 *53
1584351172.4,$M4.1 37157 561 393 -22155 -27315 0 0 *59
1584351173.5,$M4.1 37158 561 393 -22155 -27315 0 0 *56
1584351174.57,$M4.1 37159 559 393 -22155 -27315 0 0 *5C
1584351175.67,$M4.1 37160 561 415 -22155 -27315 0 0 *54
1584351176.77,$M4.1 37161 559 401 -22155 -27315 0 0 *5B
1584351177.87,$M4.1 37162 559 405 -22155 -27315 0 0 *5C
1584351178.96,$M4.1 37163 559 401 -22155 -27315 0 0 *59
1584351180.06,$M4.1 37164 559 401 -22155 -27315 0 0 *5E
1584351181.17,$M4.1 37165 557 401 -22155 -27315 0 0 *51
1584351182.26,$M4.1 37166 559 401 -22155 -27315 0 0 *5C
1584351183.36,$M4.1 37167 559 401 -22155 -27315 0 0 *5D
1584351184.46,$M4.1 37168 561 401 -22155 -27315 0 0 *59
1584351185.55,$M4.1 37169 559 393 -22155 -27315 0 0 *5F
1584351186.62,$M4.1 37170 559 389 -22155 -27315 0 0 *5C
1584351187.74,$M4.1 37171 561 397 -22155 -27315 0 0 *59
1584351188.8,$M4.1 37172 559 389 -22155 -27315 0 0 *5E
1584351189.91,$M4.1 37173 561 385 -22155 -27315 0 0 *58
1584351190.98,$M4.1 37174 559 389 -22155 -27315 0 0 *58
1584351192.06,$M4.1 37175 559 393 -22155 -27315 0 0 *52
1584351193.13,$M4.1 37176 559 393 -22155 -27315 0 0 *51
1584351194.2,$M4.1 37177 559 393 -22155 -27315 0 0 *50
1584351195.33,$M4.1 37178 557 397 -22155 -27315 0 0 *55
1584351196.42,$M4.1 37179 559 397 -22155 -27315 0 0 *5A
1584351197.52,$M4.1 37180 559 397 -22155 -27315 0 0 *5C
1584351198.64,$M4.1 37181 557 401 -22155 -27315 0 0 *5B
1584351199.75,$M4.1 37182 557 401 -22155 -27315 0 0 *58
1584351200.84,$M4.1 37183 559 397 -22155 -27315 0 0 *5F
1584351201.94,$M4.1 37184 559 401 -22155 -27315 0 0 *50
1584351203.01,$M4.1 37185 559 393 -22155 -27315 0 0 *5D
1584351204.1,$M4.1 37186 559 389 -22155 -27315 0 0 *55
1584351205.16,$M4.1 37187 559 381 -22155 -27315 0 0 *5C
1584351206.23,$M4.1 37188 559 385 -22155 -27315 0 0 *57
1584351207.3,$M4.1 37189 559 389 -22155 -27315 0 0 *5A
1584351208.39,$M4.1 37190 559 389 -22155 -27315 0 0 *52
1584351209.47,$M4.1 37191 561 393 -22155 -27315 0 0 *53
1584351210.54,$M4.1 37192 559 385 -22155 -27315 0 0 *5C
1584351211.61,$M4.1 37193 559 385 -22155 -27315 0 0 *5D
1584351212.7,$M4.1 37194 559 385 -22155 -27315 0 0 *5A
1584351213.77,$M4.1 37195 559 385 -22155 -27315 0 0 *5B
1584351214.85,$M4.1 37196 561 389 -22155 -27315 0 0 *5F
1584351215.94,$M4.1 37197 559 385 -22155 -27315 0 0 *59
1584351217.02,$M4.1 37198 561 389 -22155 -27315 0 0 *51
1584351218.13,$M4.1 37199 561 393 -22155 -27315 0 0 *5B
1584351219.19,$M4.1 37200 559 385 -22155 -27315 0 0 *54
1584351220.29,$M4.1 37201 561 385 -22155 -27315 0 0 *5E
1584351221.4,$M4.1 37202 559 375 -22155 -27315 0 0 *59
1584351222.47,$M4.1 37203 559 381 -22155 -27315 0 0 *53
1584351223.58,$M4.1 37204 561 375 -22155 -27315 0 0 *54
1584351224.68,$M4.1 37205 559 367 -22155 -27315 0 0 *5D
1584351225.82,$M4.1 37206 561 371 -22155 -27315 0 0 *52
1584351226.93,$M4.1 37207 561 375 -22155 -27315 0 0 *57
1584351228.04,$M4.1 37208 559 367 -22155 -27315 0 0 *50
1584351229.1,$M4.1 37209 559 359 -22155 -27315 0 0 *5C
1584351230.19,$M4.1 37210 561 359 -22155 -27315 0 0 *5F
1584351231.29,$M4.1 37211 561 359 -22155 -27315 0 0 *5E
1584351232.38,$M4.1 37212 561 359 -22155 -27315 0 0 *5D
1584351233.46,$M4.1 37213 561 359 -22155 -27315 0 0 *5C
1584351234.55,$M4.1 37214 561 355 -22155 -27315 0 0 *57
1584351235.63,$M4.1 37215 561 355 -22155 -27315 0 0 *56
1584351236.73,$M4.1 37216 559 345 -22155 -27315 0 0 *5F
1584351237.84,$M4.1 37217 559 345 -22155 -27315 0 0 *5E
1584351238.94,$M4.1 37218 559 341 -22155 -27315 0 0 *55
1584351240.02,$M4.1 37219 561 359 -22155 -27315 0 0 *56
1584351241.11,$M4.1 37220 561 359 -22155 -27315 0 0 *5C
1584351242.21,$M4.1 37221 559 341 -22155 -27315 0 0 *5F
1584351243.33,$M4.1 37222 561 349 -22155 -27315 0 0 *5F
1584351244.43,$M4.1 37223 559 341 -22155 -27315 0 0 *5D
1584351245.55,$M4.1 37224 561 341 -22155 -27315 0 0 *51
1584351246.63,$M4.1 37225 559 333 -22155 -27315 0 0 *5E
1584351247.73,$M4.1 37226 559 333 -22155 -27315 0 0 *5D
1584351248.83,$M4.1 37227 559 341 -22155 -27315 0 0 *59
1584351249.94,$M4.1 37228 559 341 -22155 -27315 0 0 *56
1584351251.04,$M4.1 37229 559 341 -22155 -27315 0 0 *57
1584351252.12,$M4.1 37230 559 345 -22155 -27315 0 0 *5B
1584351253.22,$M4.1 37231 559 349 -22155 -27315 0 0 *56
1584351254.32,$M4.1 37232 561 353 -22155 -27315 0 0 *55
1584351255.43,$M4.1 37233 559 353 -22155 -27315 0 0 *5F
1584351256.51,$M4.1 37234 559 349 -22155 -27315 0 0 *53
1584351257.61,$M4.1 37235 559 349 -22155 -27315 0 0 *52
1584351258.71,$M4.1 37236 559 341 -22155 -27315 0 0 *59
1584351259.83,$M4.1 37237 561 345 -22155 -27315 0 0 *57
1584351260.93,$M4.1 37238 559 337 -22155 -27315 0 0 *56
1584351262.05,$M4.1 37239 561 341 -22155 -27315 0 0 *5D
1584351263.15,$M4.1 37240 559 341 -22155 -27315 0 0 *58
1584351264.25,$M4.1 37241 559 341 -22155 -27315 0 0 *59
1584351265.37,$M4.1 37242 557 341 -22155 -27315 0 0 *54
1584351266.47,$M4.1 37243 559 341 -22155 -27315 0 0 *5B
1584351267.57,$M4.1 37244 559 337 -22155 -27315 0 0 *5D
1584351268.69,$M4.1 37245 557 337 -22155 -27315 0 0 *52
1584351269.79,$M4.1 37246 559 333 -22155 -27315 0 0 *5B
1584351270.91,$M4.1 37247 557 333 -22155 -27315 0 0 *54
1584351272.01,$M4.1 37248 559 333 -22155 -27315 0 0 *55
1584351273.13,$M4.1 37249 561 341 -22155 -27315 0 0 *5A
1584351274.23,$M4.1 37250 559 341 -22155 -27315 0 0 *59
1584351275.31,$M4.1 37251 559 337 -22155 -27315 0 0 *59
1584351276.43,$M4.1 37252 559 341 -22155 -27315 0 0 *5B
1584351277.52,$M4.1 37253 559 337 -22155 -27315 0 0 *5B
1584351278.63,$M4.1 37254 561 345 -22155 -27315 0 0 *52
1584351279.73,$M4.1 37255 559 337 -22155 -27315 0 0 *5D
1584351280.85,$M4.1 37256 557 345 -22155 -27315 0 0 *55
1584351281.98,$M4.1 37257 557 341 -22155 -27315 0 0 *50
1584351283.09,$M4.1 37258 559 345 -22155 -27315 0 0 *55
1584351284.17,$M4.1 37259 559 337 -22155 -27315 0 0 *51
1584351285.27,$M4.1 37260 561 359 -22155 -27315 0 0 *58
1584351286.39,$M4.1 37261 557 345 -22155 -27315 0 0 *51
1584351287.49,$M4.1 37262 559 341 -22155 -27315 0 0 *58
1584351288.56,$M4.1 37263 559 329 -22155 -27315 0 0 *57
1584351289.66,$M4.1 37264 559 333 -22155 -27315 0 0 *5B
1584351290.76,$M4.1 37265 559 333 -22155 -27315 0 0 *5A
1584351291.85,$M4.1 37266 557 325 -22155 -27315 0 0 *50
1584351292.95,$M4.1 37267 557 329 -22155 -27315 0 0 *5D
1584351294.07,$M4.1 37268 557 333 -22155 -27315 0 0 *59
1584351295.17,$M4.1 37269 557 329 -22155 -27315 0 0 *53
1584351296.3,$M4.1 37270 557 341 -22155 -27315 0 0 *55
1584351297.42,$M4.1 37271 555 345 -22155 -27315 0 0 *52
1584351298.54,$M4.1 37272 555 345 -22155 -27315 0 0 *51
1584351299.65,$M4.1 37273 557 345 -22155 -27315 0 0 *52
1584351300.77,$M4.1 37274 557 345 -22155 -27315 0 0 *55
1584351301.89,$M4.1 37275 557 345 -22155 -27315 0 0 *54
