1580802645.85,$M4.1 36026 927 709 -22153 -27315 0 0 *50
1580802646.95,$M4.1 36027 927 683 -22153 -27315 0 0 *52
1580802648.09,$M4.1 36028 931 673 -22153 -27315 0 0 *55
1580802649.22,$M4.1 36029 927 661 -22153 -27315 0 0 *50
1580802650.34,$M4.1 36030 929 673 -22153 -27315 0 0 *55
1580802651.45,$M4.1 36031 929 673 -22153 -27315 0 0 *54
1580802652.54,$M4.1 36032 929 675 -22153 -27315 0 0 *51
1580802653.64,$M4.1 36033 929 665 -22153 -27315 0 0 *51
1580802654.76,$M4.1 36034 929 661 -22153 -27315 0 0 *52
1580802655.87,$M4.1 36035 929 661 -22153 -27315 0 0 *53
1580802656.97,$M4.1 36036 929 657 -22153 -27315 0 0 *55
1580802658.09,$M4.1 36037 929 661 -22153 -27315 0 0 *51
1580802659.22,$M4.1 36038 927 657 -22153 -27315 0 0 *55
1580802660.36,$M4.1 36039 927 661 -22153 -27315 0 0 *51
1580802661.49,$M4.1 36040 927 657 -22153 -27315 0 0 *5A
1580802662.62,$M4.1 36041 927 657 -22153 -27315 0 0 *5B
1580802663.76,$M4.1 36042 927 661 -22153 -27315 0 0 *5D
1580802664.89,$M4.1 36043 927 657 -22153 -27315 0 0 *59
1580802665.99,$M4.1 36044 925 661 -22153 -27315 0 0 *59
1580802667.12,$M4.1 36045 927 661 -22153 -27315 0 0 *5A
1580802668.26,$M4.1 36046 927 665 -22153 -27315 0 0 *5D
1580802669.38,$M4.1 36047 929 661 -22153 -27315 0 0 *56
1580802670.51,$M4.1 36048 927 653 -22153 -27315 0 0 *56
1580802671.64,$M4.1 36049 927 661 -22153 -27315 0 0 *56
1580802672.78,$M4.1 36050 927 665 -22153 -27315 0 0 *5A
1580802673.91,$M4.1 36051 927 665 -22153 -27315 0 0 *5B
1580802675.06,$M4.1 36052 927 673 -22153 -27315 0 0 *5F
1580802676.16,$M4.1 36053 925 669 -22153 -27315 0 0 *57
1580802677.26,$M4.1 36054 925 665 -22153 -27315 0 0 *5C
1580802678.38,$M4.1 36055 929 673 -22153 -27315 0 0 *56
1580802679.49,$M4.1 36056 925 673 -22153 -27315 0 0 *59
1580802680.63,$M4.1 36057 927 673 -22153 -27315 0 0 *5A
1580802681.76,$M4.1 36058 927 673 -22153 -27315 0 0 *55
1580802682.88,$M4.1 36059 925 661 -22153 -27315 0 0 *55
1580802684.01,$M4.1 36060 927 669 -22153 -27315 0 0 *55
1580802685.14,$M4.1 36061 927 673 -22153 -27315 0 0 *5F
1580802686.28,$M4.1 36062 927 669 -22153 -27315 0 0 *57
1580802687.41,$M4.1 36063 927 669 -22153 -27315 0 0 *56
1580802688.54,$M4.1 36064 927 669 -22153 -27315 0 0 *51
1580802689.66,$M4.1 36065 927 669 -22153 -27315 0 0 *50
1580802690.78,$M4.1 36066 929 673 -22153 -27315 0 0 *56
1580802691.9,$M4.1 36067 929 673 -22153 -27315 0 0 *57
1580802693.01,$M4.1 36068 925 665 -22153 -27315 0 0 *53
1580802694.11,$M4.1 36069 925 665 -22153 -27315 0 0 *52
1580802695.23,$M4.1 36070 925 665 -22153 -27315 0 0 *5A
1580802696.36,$M4.1 36071 927 669 -22153 -27315 0 0 *55
1580802697.5,$M4.1 36072 927 669 -22153 -27315 0 0 *56
1580802698.63,$M4.1 36073 927 669 -22153 -27315 0 0 *57
1580802699.73,$M4.1 36074 927 679 -22153 -27315 0 0 *51
1580802700.85,$M4.1 36075 927 679 -22153 -27315 0 0 *50
1580802701.98,$M4.1 36076 927 673 -22153 -27315 0 0 *59
1580802703.1,$M4.1 36077 927 675 -22153 -27315 0 0 *5E
1580802704.2,$M4.1 36078 927 675 -22153 -27315 0 0 *51
1580802705.32,$M4.1 36079 925 673 -22153 -27315 0 0 *54
1580802706.4,$M4.1 36080 929 675 -22153 -27315 0 0 *58
1580802707.5,$M4.1 36081 925 673 -22153 -27315 0 0 *53
1580802708.62,$M4.1 36082 927 679 -22153 -27315 0 0 *58
1580802709.72,$M4.1 36083 927 675 -22153 -27315 0 0 *55
1580802710.82,$M4.1 36084 927 675 -22153 -27315 0 0 *52
1580802711.94,$M4.1 36085 927 675 -22153 -27315 0 0 *53
1580802713.06,$M4.1 36086 925 665 -22153 -27315 0 0 *53
1580802714.16,$M4.1 36087 925 657 -22153 -27315 0 0 *53
1580802715.29,$M4.1 36088 927 657 -22153 -27315 0 0 *5E
1580802716.43,$M4.1 36089 927 657 -22153 -27315 0 0 *5F
1580802717.56,$M4.1 36090 927 661 -22153 -27315 0 0 *52
1580802718.71,$M4.1 36091 927 665 -22153 -27315 0 0 *57
1580802719.84,$M4.1 36092 927 673 -22153 -27315 0 0 *53
1580802720.97,$M4.1 36093 927 673 -22153 -27315 0 0 *52
1580802722.11,$M4.1 36094 927 669 -22153 -27315 0 0 *5E
1580802723.19,$M4.1 36095 925 675 -22153 -27315 0 0 *50
1580802724.29,$M4.1 36096 927 679 -22153 -27315 0 0 *5D
1580802725.44,$M4.1 36097 927 687 -22153 -27315 0 0 *5D
1580802726.55,$M4.1 36098 927 683 -22153 -27315 0 0 *56
1580802727.68,$M4.1 36099 927 665 -22153 -27315 0 0 *5F
1580802728.81,$M4.1 36100 927 661 -22153 -27315 0 0 *5A
1580802729.96,$M4.1 36101 927 665 -22153 -27315 0 0 *5F
1580802731.09,$M4.1 36102 927 669 -22153 -27315 0 0 *50
1580802732.2,$M4.1 36103 927 675 -22153 -27315 0 0 *5C
1580802733.33,$M4.1 36104 927 691 -22153 -27315 0 0 *51
1580802734.41,$M4.1 36105 925 701 -22153 -27315 0 0 *5A
1580802735.52,$M4.1 36106 927 709 -22153 -27315 0 0 *53
1580802736.63,$M4.1 36107 929 723 -22153 -27315 0 0 *54
1580802737.75,$M4.1 36108 929 723 -22153 -27315 0 0 *5B
1580802738.85,$M4.1 36109 929 715 -22153 -27315 0 0 *5F
1580802739.97,$M4.1 36110 929 719 -22153 -27315 0 0 *5B
1580802741.1,$M4.1 36111 931 719 -22153 -27315 0 0 *53
1580802742.22,$M4.1 36112 931 711 -22153 -27315 0 0 *58
1580802743.32,$M4.1 36113 931 701 -22153 -27315 0 0 *58
1580802744.44,$M4.1 36114 931 683 -22153 -27315 0 0 *54
1580802745.57,$M4.1 36115 931 673 -22153 -27315 0 0 *5A
1580802746.7,$M4.1 36116 931 673 -22153 -27315 0 0 *59
1580802747.8,$M4.1 36117 929 669 -22153 -27315 0 0 *5A
1580802748.92,$M4.1 36118 929 665 -22153 -27315 0 0 *59
1580802750.06,$M4.1 36119 931 657 -22153 -27315 0 0 *50
1580802751.17,$M4.1 36120 929 657 -22153 -27315 0 0 *53
1580802752.29,$M4.1 36121 931 657 -22153 -27315 0 0 *5B
1580802753.41,$M4.1 36122 929 661 -22153 -27315 0 0 *54
1580802754.54,$M4.1 36123 931 661 -22153 -27315 0 0 *5C
1580802755.67,$M4.1 36124 927 661 -22153 -27315 0 0 *5C
1580802756.77,$M4.1 36125 929 669 -22153 -27315 0 0 *5B
1580802757.89,$M4.1 36126 929 669 -22153 -27315 0 0 *58
1580802759.01,$M4.1 36127 929 665 -22153 -27315 0 0 *55
1580802760.13,$M4.1 36128 931 657 -22153 -27315 0 0 *52
1580802761.24,$M4.1 36129 929 653 -22153 -27315 0 0 *5E
1580802762.34,$M4.1 36130 929 653 -22153 -27315 0 0 *56
1580802763.48,$M4.1 36131 927 653 -22153 -27315 0 0 *59
1580802764.61,$M4.1 36132 927 653 -22153 -27315 0 0 *5A
1580802765.76,$M4.1 36133 927 651 -22153 -27315 0 0 *59
1580802766.86,$M4.1 36134 925 643 -22153 -27315 0 0 *5F
1580802768.01,$M4.1 36135 927 651 -22153 -27315 0 0 *5F
1580802769.14,$M4.1 36136 927 651 -22153 -27315 0 0 *5C
1580802770.26,$M4.1 36137 925 647 -22153 -27315 0 0 *58
1580802771.38,$M4.1 36138 925 639 -22153 -27315 0 0 *5E
1580802772.48,$M4.1 36139 925 647 -22153 -27315 0 0 *56
1580802773.6,$M4.1 36140 925 643 -22153 -27315 0 0 *5C
1580802774.71,$M4.1 36141 925 643 -22153 -27315 0 0 *5D
1580802775.82,$M4.1 36142 925 647 -22153 -27315 0 0 *5A
1580802776.95,$M4.1 36143 923 653 -22153 -27315 0 0 *58
1580802778.07,$M4.1 36144 925 657 -22153 -27315 0 0 *5D
1580802779.2,$M4.1 36145 923 653 -22153 -27315 0 0 *5E
1580802780.33,$M4.1 36146 923 661 -22153 -27315 0 0 *5C
1580802781.43,$M4.1 36147 925 661 -22153 -27315 0 0 *5B
1580802782.57,$M4.1 36148 923 661 -22153 -27315 0 0 *52
1580802783.7,$M4.1 36149 923 653 -22153 -27315 0 0 *52
1580802784.8,$M4.1 36150 925 657 -22153 -27315 0 0 *58
1580802785.92,$M4.1 36151 925 657 -22153 -27315 0 0 *59
1580802787.02,$M4.1 36152 925 661 -22153 -27315 0 0 *5F
1580802788.12,$M4.1 36153 925 653 -22153 -27315 0 0 *5F
1580802789.27,$M4.1 36154 927 651 -22153 -27315 0 0 *58
1580802790.37,$M4.1 36155 925 647 -22153 -27315 0 0 *5C
1580802791.49,$M4.1 36156 925 651 -22153 -27315 0 0 *58
1580802792.61,$M4.1 36157 925 657 -22153 -27315 0 0 *5F
1580802793.72,$M4.1 36158 925 651 -22153 -27315 0 0 *56
1580802794.86,$M4.1 36159 923 651 -22153 -27315 0 0 *51
1580802795.99,$M4.1 36160 923 647 -22153 -27315 0 0 *5C
1580802797.12,$M4.1 36161 923 643 -22153 -27315 0 0 *59
1580802798.26,$M4.1 36162 923 639 -22153 -27315 0 0 *57
1580802799.41,$M4.1 36163 923 643 -22153 -27315 0 0 *5B
1580802800.51,$M4.1 36164 921 647 -22153 -27315 0 0 *5A
1580802801.66,$M4.1 36165 923 647 -22153 -27315 0 0 *59
1580802802.79,$M4.1 36166 923 643 -22153 -27315 0 0 *5E
1580802803.91,$M4.1 36167 921 639 -22153 -27315 0 0 *50
1580802805.04,$M4.1 36168 923 643 -22153 -27315 0 0 *50
1580802806.17,$M4.1 36169 923 647 -22153 -27315 0 0 *55
1580802807.32,$M4.1 36170 923 643 -22153 -27315 0 0 *59
1580802808.42,$M4.1 36171 921 647 -22153 -27315 0 0 *5E
1580802809.54,$M4.1 36172 921 643 -22153 -27315 0 0 *59
1580802810.66,$M4.1 36173 921 643 -22153 -27315 0 0 *58
1580802811.79,$M4.1 36174 923 653 -22153 -27315 0 0 *5C
1580802812.91,$M4.1 36175 921 647 -22153 -27315 0 0 *5A
1580802814.01,$M4.1 36176 921 647 -22153 -27315 0 0 *59
1580802815.13,$M4.1 36177 921 647 -22153 -27315 0 0 *58
1580802816.28,$M4.1 36178 923 651 -22153 -27315 0 0 *52
1580802817.39,$M4.1 36179 921 647 -22153 -27315 0 0 *56
1580802818.53,$M4.1 36180 919 651 -22153 -27315 0 0 *5C
1580802819.64,$M4.1 36181 921 651 -22153 -27315 0 0 *56
1580802820.76,$M4.1 36182 921 647 -22153 -27315 0 0 *52
1580802821.89,$M4.1 36183 923 653 -22153 -27315 0 0 *54
1580802823.01,$M4.1 36184 921 651 -22153 -27315 0 0 *53
1580802824.11,$M4.1 36185 921 653 -22153 -27315 0 0 *50
1580802825.26,$M4.1 36186 923 651 -22153 -27315 0 0 *53
1580802826.39,$M4.1 36187 923 647 -22153 -27315 0 0 *55
1580802827.51,$M4.1 36188 921 643 -22153 -27315 0 0 *5C
1580802828.61,$M4.1 36189 921 639 -22153 -27315 0 0 *50
1580802829.73,$M4.1 36190 921 643 -22153 -27315 0 0 *55
1580802830.85,$M4.1 36191 921 643 -22153 -27315 0 0 *54
1580802831.96,$M4.1 36192 921 635 -22153 -27315 0 0 *56
1580802833.1,$M4.1 36193 919 643 -22153 -27315 0 0 *5D
1580802834.22,$M4.1 36194 921 643 -22153 -27315 0 0 *51
1580802835.35,$M4.1 36195 915 639 -22153 -27315 0 0 *5A
1580802836.48,$M4.1 36196 919 653 -22153 -27315 0 0 *59
1580802837.62,$M4.1 36197 919 647 -22153 -27315 0 0 *5D
1580802838.75,$M4.1 36198 919 647 -22153 -27315 0 0 *52
1580802839.9,$M4.1 36199 915 643 -22153 -27315 0 0 *5B
1580802841.03,$M4.1 36200 919 647 -22153 -27315 0 0 *50
1580802842.15,$M4.1 36201 921 647 -22153 -27315 0 0 *5A
1580802843.25,$M4.1 36202 921 653 -22153 -27315 0 0 *5C
1580802844.35,$M4.1 36203 921 657 -22153 -27315 0 0 *59
1580802845.47,$M4.1 36204 921 661 -22153 -27315 0 0 *5B
1580802846.57,$M4.1 36205 921 661 -22153 -27315 0 0 *5A
1580802847.72,$M4.1 36206 919 661 -22153 -27315 0 0 *52
1580802848.85,$M4.1 36207 919 657 -22153 -27315 0 0 *56
1580802849.95,$M4.1 36208 921 661 -22153 -27315 0 0 *57
1580802851.05,$M4.1 36209 921 653 -22153 -27315 0 0 *57
1580802852.17,$M4.1 36210 921 661 -22153 -27315 0 0 *5E
1580802853.3,$M4.1 36211 919 661 -22153 -27315 0 0 *54
1580802854.41,$M4.1 36212 921 653 -22153 -27315 0 0 *5D
1580802855.55,$M4.1 36213 919 647 -22153 -27315 0 0 *52
1580802856.69,$M4.1 36214 919 643 -22153 -27315 0 0 *51
1580802857.81,$M4.1 36215 921 643 -22153 -27315 0 0 *5B
1580802858.94,$M4.1 36216 919 643 -22153 -27315 0 0 *53
1580802860.07,$M4.1 36217 919 639 -22153 -27315 0 0 *5F
1580802861.21,$M4.1 36218 919 643 -22153 -27315 0 0 *5D
1580802862.34,$M4.1 36219 919 643 -22153 -27315 0 0 *5C
1580802863.46,$M4.1 36220 915 629 -22153 -27315 0 0 *56
1580802864.59,$M4.1 36221 919 635 -22153 -27315 0 0 *56
1580802865.74,$M4.1 36222 919 639 -22153 -27315 0 0 *59
1580802866.87,$M4.1 36223 915 635 -22153 -27315 0 0 *58
1580802868.0,$M4.1 36224 915 639 -22153 -27315 0 0 *53
1580802869.14,$M4.1 36225 919 643 -22153 -27315 0 0 *53
1580802870.27,$M4.1 36226 919 643 -22153 -27315 0 0 *50
1580802871.4,$M4.1 36227 915 643 -22153 -27315 0 0 *5D
1580802872.54,$M4.1 36228 915 639 -22153 -27315 0 0 *5F
1580802873.67,$M4.1 36229 915 647 -22153 -27315 0 0 *57
1580802874.82,$M4.1 36230 915 647 -22153 -27315 0 0 *5F
1580802875.94,$M4.1 36231 919 653 -22153 -27315 0 0 *57
1580802877.09,$M4.1 36232 919 657 -22153 -27315 0 0 *50
1580802878.2,$M4.1 36233 915 653 -22153 -27315 0 0 *59
1580802879.35,$M4.1 36234 919 651 -22153 -27315 0 0 *50
1580802880.49,$M4.1 36235 915 651 -22153 -27315 0 0 *5D
1580802881.62,$M4.1 36236 915 647 -22153 -27315 0 0 *59
1580802882.77,$M4.1 36237 919 651 -22153 -27315 0 0 *53
1580802883.9,$M4.1 36238 915 643 -22153 -27315 0 0 *53
1580802885.03,$M4.1 36239 915 651 -22153 -27315 0 0 *51
1580802886.17,$M4.1 36240 919 647 -22153 -27315 0 0 *54
1580802887.32,$M4.1 36241 919 651 -22153 -27315 0 0 *52
1580802888.45,$M4.1 36242 919 651 -22153 -27315 0 0 *51
1580802889.6,$M4.1 36243 919 647 -22153 -27315 0 0 *57
1580802890.72,$M4.1 36244 915 653 -22153 -27315 0 0 *59
1580802891.85,$M4.1 36245 915 653 -22153 -27315 0 0 *58
1580802892.98,$M4.1 36246 915 661 -22153 -27315 0 0 *5A
1580802894.12,$M4.1 36247 919 665 -22153 -27315 0 0 *53
1580802895.25,$M4.1 36248 915 657 -22153 -27315 0 0 *51
1580802896.38,$M4.1 36249 915 657 -22153 -27315 0 0 *50
1580802897.52,$M4.1 36250 919 661 -22153 -27315 0 0 *51
1580802898.66,$M4.1 36251 919 651 -22153 -27315 0 0 *53
1580802899.8,$M4.1 36252 915 657 -22153 -27315 0 0 *5A
1580802900.93,$M4.1 36253 915 657 -22153 -27315 0 0 *5B
1580802902.06,$M4.1 36254 915 651 -22153 -27315 0 0 *5A
1580802903.2,$M4.1 36255 919 657 -22153 -27315 0 0 *51
1580802904.33,$M4.1 36256 915 653 -22153 -27315 0 0 *5A
1580802905.46,$M4.1 36257 915 653 -22153 -27315 0 0 *5B
1580802906.6,$M4.1 36258 919 653 -22153 -27315 0 0 *58
1580802907.71,$M4.1 36259 915 653 -22153 -27315 0 0 *55
1580802908.85,$M4.1 36260 915 653 -22153 -27315 0 0 *5F
1580802909.98,$M4.1 36261 915 651 -22153 -27315 0 0 *5C
1580802911.11,$M4.1 36262 919 657 -22153 -27315 0 0 *55
1580802912.25,$M4.1 36263 915 653 -22153 -27315 0 0 *5C
1580802913.38,$M4.1 36264 915 657 -22153 -27315 0 0 *5F
1580802914.51,$M4.1 36265 919 653 -22153 -27315 0 0 *56
1580802915.65,$M4.1 36266 919 647 -22153 -27315 0 0 *50
1580802916.8,$M4.1 36267 919 651 -22153 -27315 0 0 *56
1580802917.93,$M4.1 36268 919 651 -22153 -27315 0 0 *59
1580802919.08,$M4.1 36269 915 643 -22153 -27315 0 0 *57
1580802920.21,$M4.1 36270 915 647 -22153 -27315 0 0 *5B
1580802921.33,$M4.1 36271 913 643 -22153 -27315 0 0 *58
1580802922.46,$M4.1 36272 915 651 -22153 -27315 0 0 *5E
1580802923.6,$M4.1 36273 915 651 -22153 -27315 0 0 *5F
1580802924.74,$M4.1 36274 919 661 -22153 -27315 0 0 *57
1580802925.86,$M4.1 36275 915 653 -22153 -27315 0 0 *5B
1580802926.99,$M4.1 36276 915 657 -22153 -27315 0 0 *5C
1580802928.13,$M4.1 36277 915 657 -22153 -27315 0 0 *5D
1580802929.26,$M4.1 36278 915 657 -22153 -27315 0 0 *52
1580802930.39,$M4.1 36279 915 651 -22153 -27315 0 0 *55
1580802931.53,$M4.1 36280 915 651 -22153 -27315 0 0 *53
1580802932.68,$M4.1 36281 915 643 -22153 -27315 0 0 *51
1580802933.81,$M4.1 36282 919 651 -22153 -27315 0 0 *5D
1580802934.94,$M4.1 36283 915 643 -22153 -27315 0 0 *53
1580802936.08,$M4.1 36284 915 639 -22153 -27315 0 0 *59
1580802937.21,$M4.1 36285 915 643 -22153 -27315 0 0 *55
1580802938.36,$M4.1 36286 915 647 -22153 -27315 0 0 *52
1580802939.46,$M4.1 36287 913 643 -22153 -27315 0 0 *51
1580802940.61,$M4.1 36288 915 643 -22153 -27315 0 0 *58
1580802941.74,$M4.1 36289 915 643 -22153 -27315 0 0 *59
1580802942.86,$M4.1 36290 913 635 -22153 -27315 0 0 *56
1580802943.99,$M4.1 36291 915 639 -22153 -27315 0 0 *5D
1580802945.11,$M4.1 36292 913 639 -22153 -27315 0 0 *58
1580802946.21,$M4.1 36293 913 639 -22153 -27315 0 0 *59
1580802947.33,$M4.1 36294 913 643 -22153 -27315 0 0 *53
1580802948.45,$M4.1 36295 913 639 -22153 -27315 0 0 *5F
1580802949.58,$M4.1 36296 911 643 -22153 -27315 0 0 *53
1580802950.7,$M4.1 36297 913 639 -22153 -27315 0 0 *5D
1580802951.83,$M4.1 36298 915 643 -22153 -27315 0 0 *59
1580802952.95,$M4.1 36299 913 643 -22153 -27315 0 0 *5E
1580802954.08,$M4.1 36300 911 639 -22153 -27315 0 0 *50
1580802955.23,$M4.1 36301 915 643 -22153 -27315 0 0 *58
1580802956.36,$M4.1 36302 915 647 -22153 -27315 0 0 *5F
1580802957.51,$M4.1 36303 911 651 -22153 -27315 0 0 *5D
1580802958.64,$M4.1 36304 911 651 -22153 -27315 0 0 *5A
1580802959.79,$M4.1 36305 911 651 -22153 -27315 0 0 *5B
1580802960.91,$M4.1 36306 913 651 -22153 -27315 0 0 *5A
1580802962.03,$M4.1 36307 913 657 -22153 -27315 0 0 *5D
1580802963.16,$M4.1 36308 911 653 -22153 -27315 0 0 *54
1580802964.28,$M4.1 36309 913 653 -22153 -27315 0 0 *57
1580802965.38,$M4.1 36310 913 653 -22153 -27315 0 0 *5F
1580802966.5,$M4.1 36311 913 657 -22153 -27315 0 0 *5A
1580802967.63,$M4.1 36312 915 653 -22153 -27315 0 0 *5B
1580802968.73,$M4.1 36313 913 653 -22153 -27315 0 0 *5C
1580802969.88,$M4.1 36314 911 651 -22153 -27315 0 0 *5B
1580802971.0,$M4.1 36315 913 647 -22153 -27315 0 0 *5F
1580802972.1,$M4.1 36316 913 639 -22153 -27315 0 0 *55
1580802973.22,$M4.1 36317 913 639 -22153 -27315 0 0 *54
1580802974.33,$M4.1 36318 913 643 -22153 -27315 0 0 *56
1580802975.48,$M4.1 36319 911 643 -22153 -27315 0 0 *55
1580802976.62,$M4.1 36320 911 651 -22153 -27315 0 0 *5C
1580802977.77,$M4.1 36321 911 651 -22153 -27315 0 0 *5D
1580802978.88,$M4.1 36322 913 651 -22153 -27315 0 0 *5C
1580802980.03,$M4.1 36323 911 651 -22153 -27315 0 0 *5F
1580802981.18,$M4.1 36324 911 647 -22153 -27315 0 0 *5F
1580802982.3,$M4.1 36325 913 651 -22153 -27315 0 0 *5B
1580802983.43,$M4.1 36326 911 653 -22153 -27315 0 0 *58
1580802984.55,$M4.1 36327 913 657 -22153 -27315 0 0 *5F
1580802985.65,$M4.1 36328 913 653 -22153 -27315 0 0 *54
1580802986.78,$M4.1 36329 911 653 -22153 -27315 0 0 *57
1580802987.9,$M4.1 36330 913 657 -22153 -27315 0 0 *59
1580802989.0,$M4.1 36331 913 657 -22153 -27315 0 0 *58
1580802990.12,$M4.1 36332 913 657 -22153 -27315 0 0 *5B
1580802991.25,$M4.1 36333 911 653 -22153 -27315 0 0 *5C
1580802992.35,$M4.1 36334 913 653 -22153 -27315 0 0 *59
1580802993.5,$M4.1 36335 911 657 -22153 -27315 0 0 *5E
1580802994.61,$M4.1 36336 913 661 -22153 -27315 0 0 *5A
1580802995.72,$M4.1 36337 913 665 -22153 -27315 0 0 *5F
1580802996.84,$M4.1 36338 913 657 -22153 -27315 0 0 *51
1580802997.97,$M4.1 36339 911 653 -22153 -27315 0 0 *56
1580802999.09,$M4.1 36340 913 643 -22153 -27315 0 0 *5B
1580803000.19,$M4.1 36341 913 643 -22153 -27315 0 0 *5A
1580803001.31,$M4.1 36342 913 639 -22153 -27315 0 0 *54
1580803002.43,$M4.1 36343 913 639 -22153 -27315 0 0 *55
1580803003.54,$M4.1 36344 913 651 -22153 -27315 0 0 *5C
1580803004.68,$M4.1 36345 911 647 -22153 -27315 0 0 *58
1580803005.79,$M4.1 36346 913 651 -22153 -27315 0 0 *5E
1580803006.94,$M4.1 36347 911 651 -22153 -27315 0 0 *5D
1580803008.06,$M4.1 36348 913 651 -22153 -27315 0 0 *50
1580803009.19,$M4.1 36349 911 657 -22153 -27315 0 0 *55
1580803010.31,$M4.1 36350 913 661 -22153 -27315 0 0 *5A
1580803011.46,$M4.1 36351 911 665 -22153 -27315 0 0 *5D
1580803012.59,$M4.1 36352 911 661 -22153 -27315 0 0 *5A
1580803013.73,$M4.1 36353 911 661 -22153 -27315 0 0 *5B
1580803014.84,$M4.1 36354 913 653 -22153 -27315 0 0 *5F
1580803015.98,$M4.1 36355 915 653 -22153 -27315 0 0 *58
1580803017.08,$M4.1 36356 913 657 -22153 -27315 0 0 *59
1580803018.2,$M4.1 36357 913 661 -22153 -27315 0 0 *5D
1580803019.31,$M4.1 36358 913 665 -22153 -27315 0 0 *56
1580803020.45,$M4.1 36359 911 665 -22153 -27315 0 0 *55
1580803021.56,$M4.1 36360 913 657 -22153 -27315 0 0 *5C
1580803022.68,$M4.1 36361 913 653 -22153 -27315 0 0 *59
1580803023.81,$M4.1 36362 911 647 -22153 -27315 0 0 *5D
1580803024.93,$M4.1 36363 913 647 -22153 -27315 0 0 *5E
1580803026.06,$M4.1 36364 911 653 -22153 -27315 0 0 *5E
1580803027.17,$M4.1 36365 913 653 -22153 -27315 0 0 *5D
1580803028.28,$M4.1 36366 913 653 -22153 -27315 0 0 *5E
1580803029.38,$M4.1 36367 913 653 -22153 -27315 0 0 *5F
1580803030.53,$M4.1 36368 911 651 -22153 -27315 0 0 *50
1580803031.65,$M4.1 36369 913 651 -22153 -27315 0 0 *53
1580803032.78,$M4.1 36370 913 651 -22153 -27315 0 0 *5B
1580803033.9,$M4.1 36371 913 651 -22153 -27315 0 0 *5A
1580803035.02,$M4.1 36372 913 647 -22153 -27315 0 0 *5E
1580803036.15,$M4.1 36373 911 651 -22153 -27315 0 0 *5A
1580803037.27,$M4.1 36374 909 643 -22153 -27315 0 0 *57
1580803038.39,$M4.1 36375 913 653 -22153 -27315 0 0 *5C
1580803039.5,$M4.1 36376 913 665 -22153 -27315 0 0 *5A
1580803040.64,$M4.1 36377 911 673 -22153 -27315 0 0 *5E
1580803041.72,$M4.1 36378 913 683 -22153 -27315 0 0 *5C
1580803042.81,$M4.1 36379 913 675 -22153 -27315 0 0 *54
1580803043.93,$M4.1 36380 913 673 -22153 -27315 0 0 *54
1580803045.03,$M4.1 36381 913 669 -22153 -27315 0 0 *5E
1580803046.14,$M4.1 36382 913 691 -22153 -27315 0 0 *5A
1580803047.23,$M4.1 36383 913 679 -22153 -27315 0 0 *5D
1580803048.33,$M4.1 36384 913 669 -22153 -27315 0 0 *5B
1580803049.45,$M4.1 36385 913 673 -22153 -27315 0 0 *51
1580803050.55,$M4.1 36386 915 675 -22153 -27315 0 0 *52
1580803051.68,$M4.1 36387 915 661 -22153 -27315 0 0 *56
1580803052.83,$M4.1 36388 915 651 -22153 -27315 0 0 *5A
1580803053.93,$M4.1 36389 913 639 -22153 -27315 0 0 *53
1580803055.08,$M4.1 36390 915 643 -22153 -27315 0 0 *50
1580803056.21,$M4.1 36391 915 647 -22153 -27315 0 0 *55
1580803057.33,$M4.1 36392 913 643 -22153 -27315 0 0 *54
1580803058.45,$M4.1 36393 913 647 -22153 -27315 0 0 *51
1580803059.55,$M4.1 36394 913 643 -22153 -27315 0 0 *52
1580803060.7,$M4.1 36395 911 639 -22153 -27315 0 0 *5C
1580803061.8,$M4.1 36396 913 639 -22153 -27315 0 0 *5D
1580803062.95,$M4.1 36397 911 643 -22153 -27315 0 0 *53
1580803064.07,$M4.1 36398 913 647 -22153 -27315 0 0 *5A
1580803065.2,$M4.1 36399 911 643 -22153 -27315 0 0 *5D
1580803066.35,$M4.1 36400 911 643 -22153 -27315 0 0 *5A
1580803067.47,$M4.1 36401 913 647 -22153 -27315 0 0 *5D
1580803068.58,$M4.1 36402 913 651 -22153 -27315 0 0 *59
1580803069.72,$M4.1 36403 911 647 -22153 -27315 0 0 *5D
1580803070.87,$M4.1 36404 911 647 -22153 -27315 0 0 *5A
1580803071.98,$M4.1 36405 913 651 -22153 -27315 0 0 *5E
1580803073.1,$M4.1 36406 913 647 -22153 -27315 0 0 *5A
1580803074.23,$M4.1 36407 911 653 -22153 -27315 0 0 *5C
1580803075.35,$M4.1 36408 913 657 -22153 -27315 0 0 *55
1580803076.47,$M4.1 36409 913 647 -22153 -27315 0 0 *55
1580803077.6,$M4.1 36410 911 647 -22153 -27315 0 0 *5F
1580803078.75,$M4.1 36411 911 651 -22153 -27315 0 0 *59
1580803079.88,$M4.1 36412 911 653 -22153 -27315 0 0 *58
1580803081.0,$M4.1 36413 913 657 -22153 -27315 0 0 *5F
1580803082.13,$M4.1 36414 911 661 -22153 -27315 0 0 *5F
1580803083.27,$M4.1 36415 911 661 -22153 -27315 0 0 *5E
1580803084.42,$M4.1 36416 911 661 -22153 -27315 0 0 *5D
1580803085.55,$M4.1 36417 911 657 -22153 -27315 0 0 *59
1580803086.67,$M4.1 36418 913 653 -22153 -27315 0 0 *50
1580803087.77,$M4.1 36419 913 661 -22153 -27315 0 0 *50
1580803088.92,$M4.1 36420 911 653 -22153 -27315 0 0 *59
