1583652441.59,$M4.1 53803 1167 1123 -22155 -27315 0 0 *58
1583652442.69,$M4.1 53804 1167 1121 -22155 -27315 0 0 *5D
1583652443.79,$M4.1 53805 1167 1117 -22155 -27315 0 0 *59
1583652444.92,$M4.1 53806 1167 1107 -22155 -27315 0 0 *5B
1583652446.02,$M4.1 53807 1167 1113 -22155 -27315 0 0 *5F
1583652447.12,$M4.1 53808 1167 1109 -22155 -27315 0 0 *5B
1583652448.24,$M4.1 53809 1167 1103 -22155 -27315 0 0 *50
1583652449.36,$M4.1 53810 1167 1109 -22155 -27315 0 0 *52
1583652450.48,$M4.1 53811 1167 1103 -22155 -27315 0 0 *59
1583652451.59,$M4.1 53812 1167 1103 -22155 -27315 0 0 *5A
1583652452.73,$M4.1 53813 1167 1107 -22155 -27315 0 0 *5F
1583652453.83,$M4.1 53814 1167 1109 -22155 -27315 0 0 *56
1583652454.91,$M4.1 53815 1167 1093 -22155 -27315 0 0 *55
1583652456.01,$M4.1 53816 1167 1093 -22155 -27315 0 0 *56
1583652457.08,$M4.1 53817 1169 1093 -22155 -27315 0 0 *59
1583652458.19,$M4.1 53818 1169 1095 -22155 -27315 0 0 *50
1583652459.29,$M4.1 53819 1169 1103 -22155 -27315 0 0 *5F
1583652460.37,$M4.1 53820 1167 1093 -22155 -27315 0 0 *53
1583652461.49,$M4.1 53821 1167 1099 -22155 -27315 0 0 *58
1583652462.61,$M4.1 53822 1167 1099 -22155 -27315 0 0 *5B
1583652463.72,$M4.1 53823 1167 1099 -22155 -27315 0 0 *5A
1583652464.83,$M4.1 53824 1163 1103 -22155 -27315 0 0 *5B
1583652465.91,$M4.1 53825 1163 1109 -22155 -27315 0 0 *50
1583652466.98,$M4.1 53826 1163 1109 -22155 -27315 0 0 *53
1583652468.07,$M4.1 53827 1163 1113 -22155 -27315 0 0 *59
1583652469.17,$M4.1 53828 1167 1117 -22155 -27315 0 0 *56
1583652470.25,$M4.1 53829 1167 1117 -22155 -27315 0 0 *57
1583652471.35,$M4.1 53830 1167 1121 -22155 -27315 0 0 *5A
1583652472.45,$M4.1 53831 1167 1117 -22155 -27315 0 0 *5E
1583652473.56,$M4.1 53832 1167 1121 -22155 -27315 0 0 *58
1583652474.63,$M4.1 53833 1169 1121 -22155 -27315 0 0 *57
1583652475.73,$M4.1 53834 1167 1121 -22155 -27315 0 0 *5E
1583652476.83,$M4.1 53835 1167 1117 -22155 -27315 0 0 *5A
1583652477.95,$M4.1 53836 1167 1107 -22155 -27315 0 0 *58
1583652479.08,$M4.1 53837 1167 1103 -22155 -27315 0 0 *5D
1583652480.2,$M4.1 53838 1167 1103 -22155 -27315 0 0 *52
1583652481.3,$M4.1 53839 1167 1109 -22155 -27315 0 0 *59
1583652482.4,$M4.1 53840 1167 1117 -22155 -27315 0 0 *58
1583652483.48,$M4.1 53841 1167 1117 -22155 -27315 0 0 *59
1583652484.58,$M4.1 53842 1169 1123 -22155 -27315 0 0 *53
1583652485.67,$M4.1 53843 1169 1121 -22155 -27315 0 0 *50
1583652486.76,$M4.1 53844 1167 1117 -22155 -27315 0 0 *5C
1583652487.84,$M4.1 53845 1169 1113 -22155 -27315 0 0 *57
1583652488.91,$M4.1 53846 1169 1117 -22155 -27315 0 0 *50
1583652490.0,$M4.1 53847 1169 1121 -22155 -27315 0 0 *54
1583652491.1,$M4.1 53848 1167 1113 -22155 -27315 0 0 *54
1583652492.2,$M4.1 53849 1167 1121 -22155 -27315 0 0 *54
1583652493.3,$M4.1 53850 1167 1117 -22155 -27315 0 0 *59
1583652494.37,$M4.1 53851 1169 1121 -22155 -27315 0 0 *53
1583652495.47,$M4.1 53852 1167 1113 -22155 -27315 0 0 *5F
1583652496.59,$M4.1 53853 1167 1109 -22155 -27315 0 0 *55
1583652497.66,$M4.1 53854 1169 1109 -22155 -27315 0 0 *5C
1583652498.77,$M4.1 53855 1167 1099 -22155 -27315 0 0 *5B
1583652499.91,$M4.1 53856 1167 1103 -22155 -27315 0 0 *5A
1583652501.01,$M4.1 53857 1169 1107 -22155 -27315 0 0 *51
1583652502.13,$M4.1 53858 1167 1107 -22155 -27315 0 0 *50
1583652503.24,$M4.1 53859 1167 1103 -22155 -27315 0 0 *55
1583652504.34,$M4.1 53860 1167 1093 -22155 -27315 0 0 *57
1583652505.45,$M4.1 53861 1169 1095 -22155 -27315 0 0 *5E
1583652506.56,$M4.1 53862 1167 1103 -22155 -27315 0 0 *5D
1583652507.66,$M4.1 53863 1167 1117 -22155 -27315 0 0 *59
1583652508.77,$M4.1 53864 1167 1121 -22155 -27315 0 0 *5B
1583652509.88,$M4.1 53865 1167 1123 -22155 -27315 0 0 *58
1583652510.98,$M4.1 53866 1167 1121 -22155 -27315 0 0 *59
1583652512.08,$M4.1 53867 1167 1109 -22155 -27315 0 0 *52
1583652513.22,$M4.1 53868 1167 1107 -22155 -27315 0 0 *53
1583652514.3,$M4.1 53869 1167 1093 -22155 -27315 0 0 *5E
1583652515.4,$M4.1 53870 1167 1085 -22155 -27315 0 0 *51
1583652516.49,$M4.1 53871 1167 1089 -22155 -27315 0 0 *5C
1583652517.61,$M4.1 53872 1167 1099 -22155 -27315 0 0 *5E
1583652518.71,$M4.1 53873 1167 1093 -22155 -27315 0 0 *55
1583652519.79,$M4.1 53874 1167 1089 -22155 -27315 0 0 *59
1583652520.9,$M4.1 53875 1167 1093 -22155 -27315 0 0 *53
1583652521.98,$M4.1 53876 1167 1089 -22155 -27315 0 0 *5B
1583652523.05,$M4.1 53877 1163 1085 -22155 -27315 0 0 *52
1583652524.14,$M4.1 53878 1167 1089 -22155 -27315 0 0 *55
1583652525.21,$M4.1 53879 1163 1089 -22155 -27315 0 0 *50
1583652526.27,$M4.1 53880 1163 1093 -22155 -27315 0 0 *5D
1583652527.38,$M4.1 53881 1163 1099 -22155 -27315 0 0 *56
1583652528.46,$M4.1 53882 1163 1113 -22155 -27315 0 0 *56
1583652529.56,$M4.1 53883 1163 1123 -22155 -27315 0 0 *54
1583652530.66,$M4.1 53884 1163 1103 -22155 -27315 0 0 *51
1583652531.78,$M4.1 53885 1167 1103 -22155 -27315 0 0 *54
1583652532.88,$M4.1 53886 1169 1103 -22155 -27315 0 0 *59
1583652533.95,$M4.1 53887 1163 1089 -22155 -27315 0 0 *51
1583652535.02,$M4.1 53888 1163 1089 -22155 -27315 0 0 *5E
1583652536.12,$M4.1 53889 1167 1109 -22155 -27315 0 0 *52
1583652537.22,$M4.1 53890 1167 1109 -22155 -27315 0 0 *5A
1583652538.32,$M4.1 53891 1167 1113 -22155 -27315 0 0 *50
1583652539.46,$M4.1 53892 1167 1123 -22155 -27315 0 0 *50
1583652540.56,$M4.1 53893 1167 1121 -22155 -27315 0 0 *53
1583652541.66,$M4.1 53894 1167 1113 -22155 -27315 0 0 *55
1583652542.78,$M4.1 53895 1167 1103 -22155 -27315 0 0 *55
1583652543.88,$M4.1 53896 1167 1093 -22155 -27315 0 0 *5E
1583652544.98,$M4.1 53897 1167 1093 -22155 -27315 0 0 *5F
1583652546.08,$M4.1 53898 1167 1085 -22155 -27315 0 0 *57
1583652547.17,$M4.1 53899 1167 1089 -22155 -27315 0 0 *5A
1583652548.25,$M4.1 53900 1167 1089 -22155 -27315 0 0 *5B
1583652549.34,$M4.1 53901 1167 1089 -22155 -27315 0 0 *5A
1583652550.44,$M4.1 53902 1167 1089 -22155 -27315 0 0 *59
1583652551.52,$M4.1 53903 1167 1093 -22155 -27315 0 0 *53
1583652552.59,$M4.1 53904 1163 1089 -22155 -27315 0 0 *5B
1583652553.66,$M4.1 53905 1163 1085 -22155 -27315 0 0 *56
1583652554.76,$M4.1 53906 1163 1083 -22155 -27315 0 0 *53
1583652555.87,$M4.1 53907 1163 1075 -22155 -27315 0 0 *5B
1583652556.95,$M4.1 53908 1163 1083 -22155 -27315 0 0 *5D
1583652558.05,$M4.1 53909 1163 1075 -22155 -27315 0 0 *55
1583652559.15,$M4.1 53910 1163 1075 -22155 -27315 0 0 *5D
1583652560.26,$M4.1 53911 1163 1075 -22155 -27315 0 0 *5C
1583652561.34,$M4.1 53912 1163 1075 -22155 -27315 0 0 *5F
1583652562.44,$M4.1 53913 1163 1075 -22155 -27315 0 0 *5E
1583652563.56,$M4.1 53914 1161 1075 -22155 -27315 0 0 *5B
1583652564.68,$M4.1 53915 1167 1083 -22155 -27315 0 0 *55
1583652565.79,$M4.1 53916 1161 1079 -22155 -27315 0 0 *55
1583652566.88,$M4.1 53917 1163 1085 -22155 -27315 0 0 *55
1583652567.93,$M4.1 53918 1163 1089 -22155 -27315 0 0 *56
1583652569.03,$M4.1 53919 1163 1095 -22155 -27315 0 0 *5A
1583652570.1,$M4.1 53920 1163 1089 -22155 -27315 0 0 *5D
1583652571.19,$M4.1 53921 1163 1083 -22155 -27315 0 0 *56
1583652572.29,$M4.1 53922 1167 1085 -22155 -27315 0 0 *57
1583652573.41,$M4.1 53923 1167 1079 -22155 -27315 0 0 *55
1583652574.51,$M4.1 53924 1163 1071 -22155 -27315 0 0 *5E
1583652575.59,$M4.1 53925 1163 1079 -22155 -27315 0 0 *57
1583652576.69,$M4.1 53926 1161 1085 -22155 -27315 0 0 *55
1583652577.81,$M4.1 53927 1161 1083 -22155 -27315 0 0 *52
1583652578.91,$M4.1 53928 1167 1093 -22155 -27315 0 0 *5A
1583652580.0,$M4.1 53929 1163 1095 -22155 -27315 0 0 *59
1583652581.08,$M4.1 53930 1163 1117 -22155 -27315 0 0 *5A
1583652582.15,$M4.1 53931 1163 1113 -22155 -27315 0 0 *5F
1583652583.25,$M4.1 53932 1167 1121 -22155 -27315 0 0 *59
1583652584.36,$M4.1 53933 1169 1107 -22155 -27315 0 0 *52
1583652585.47,$M4.1 53934 1167 1099 -22155 -27315 0 0 *5D
1583652586.59,$M4.1 53935 1167 1107 -22155 -27315 0 0 *5A
1583652587.68,$M4.1 53936 1169 1109 -22155 -27315 0 0 *59
1583652588.79,$M4.1 53937 1167 1103 -22155 -27315 0 0 *5C
1583652589.88,$M4.1 53938 1169 1109 -22155 -27315 0 0 *57
1583652591.0,$M4.1 53939 1167 1107 -22155 -27315 0 0 *56
1583652592.08,$M4.1 53940 1169 1109 -22155 -27315 0 0 *58
1583652593.17,$M4.1 53941 1169 1121 -22155 -27315 0 0 *53
1583652594.24,$M4.1 53942 1169 1113 -22155 -27315 0 0 *51
1583652595.32,$M4.1 53943 1169 1109 -22155 -27315 0 0 *5B
1583652596.42,$M4.1 53944 1169 1103 -22155 -27315 0 0 *56
1583652597.52,$M4.1 53945 1169 1103 -22155 -27315 0 0 *57
1583652598.62,$M4.1 53946 1169 1107 -22155 -27315 0 0 *50
1583652599.74,$M4.1 53947 1171 1095 -22155 -27315 0 0 *52
1583652600.84,$M4.1 53948 1171 1085 -22155 -27315 0 0 *5C
1583652601.94,$M4.1 53949 1171 1085 -22155 -27315 0 0 *5D
1583652603.0,$M4.1 53950 1173 1089 -22155 -27315 0 0 *5B
1583652604.13,$M4.1 53951 1171 1103 -22155 -27315 0 0 *5B
1583652605.25,$M4.1 53952 1171 1095 -22155 -27315 0 0 *56
1583652606.36,$M4.1 53953 1171 1109 -22155 -27315 0 0 *53
1583652607.47,$M4.1 53954 1171 1113 -22155 -27315 0 0 *5F
1583652608.57,$M4.1 53955 1171 1117 -22155 -27315 0 0 *5A
1583652609.67,$M4.1 53956 1171 1121 -22155 -27315 0 0 *5C
1583652610.77,$M4.1 53957 1171 1109 -22155 -27315 0 0 *57
1583652611.9,$M4.1 53958 1171 1099 -22155 -27315 0 0 *50
1583652613.02,$M4.1 53959 1171 1095 -22155 -27315 0 0 *5D
1583652614.09,$M4.1 53960 1173 1093 -22155 -27315 0 0 *53
1583652615.22,$M4.1 53961 1171 1075 -22155 -27315 0 0 *58
1583652616.28,$M4.1 53962 1173 1089 -22155 -27315 0 0 *5A
1583652617.41,$M4.1 53963 1171 1075 -22155 -27315 0 0 *5A
1583652618.53,$M4.1 53964 1171 1075 -22155 -27315 0 0 *5D
1583652619.66,$M4.1 53965 1171 1079 -22155 -27315 0 0 *50
1583652620.78,$M4.1 53966 1171 1075 -22155 -27315 0 0 *5F
1583652621.88,$M4.1 53967 1173 1071 -22155 -27315 0 0 *58
1583652622.98,$M4.1 53968 1171 1069 -22155 -27315 0 0 *5C
1583652624.05,$M4.1 53969 1173 1069 -22155 -27315 0 0 *5F
1583652625.18,$M4.1 53970 1171 1065 -22155 -27315 0 0 *59
1583652626.27,$M4.1 53971 1173 1075 -22155 -27315 0 0 *5B
1583652627.4,$M4.1 53972 1171 1079 -22155 -27315 0 0 *56
1583652628.52,$M4.1 53973 1171 1075 -22155 -27315 0 0 *5B
1583652629.65,$M4.1 53974 1171 1075 -22155 -27315 0 0 *5C
1583652630.77,$M4.1 53975 1171 1075 -22155 -27315 0 0 *5D
1583652631.89,$M4.1 53976 1171 1069 -22155 -27315 0 0 *53
1583652632.97,$M4.1 53977 1169 1071 -22155 -27315 0 0 *52
1583652634.11,$M4.1 53978 1171 1079 -22155 -27315 0 0 *5C
1583652635.22,$M4.1 53979 1171 1079 -22155 -27315 0 0 *5D
1583652636.31,$M4.1 53980 1173 1085 -22155 -27315 0 0 *5A
1583652637.42,$M4.1 53981 1171 1083 -22155 -27315 0 0 *5F
1583652638.54,$M4.1 53982 1171 1075 -22155 -27315 0 0 *55
1583652639.64,$M4.1 53983 1171 1085 -22155 -27315 0 0 *5B
1583652640.78,$M4.1 53984 1171 1083 -22155 -27315 0 0 *5A
1583652641.89,$M4.1 53985 1171 1083 -22155 -27315 0 0 *5B
1583652643.01,$M4.1 53986 1171 1083 -22155 -27315 0 0 *58
1583652644.14,$M4.1 53987 1171 1083 -22155 -27315 0 0 *59
1583652645.21,$M4.1 53988 1173 1085 -22155 -27315 0 0 *52
1583652646.33,$M4.1 53989 1171 1079 -22155 -27315 0 0 *52
1583652647.46,$M4.1 53990 1171 1083 -22155 -27315 0 0 *5F
1583652648.58,$M4.1 53991 1171 1079 -22155 -27315 0 0 *5B
1583652649.68,$M4.1 53992 1173 1075 -22155 -27315 0 0 *56
1583652650.8,$M4.1 53993 1171 1075 -22155 -27315 0 0 *55
1583652651.93,$M4.1 53994 1171 1079 -22155 -27315 0 0 *5E
1583652653.05,$M4.1 53995 1171 1083 -22155 -27315 0 0 *5A
1583652654.15,$M4.1 53996 1169 1083 -22155 -27315 0 0 *50
1583652655.25,$M4.1 53997 1169 1079 -22155 -27315 0 0 *54
1583652656.37,$M4.1 53998 1171 1079 -22155 -27315 0 0 *52
1583652657.47,$M4.1 53999 1169 1083 -22155 -27315 0 0 *5F
1583652658.54,$M4.1 54000 1169 1085 -22155 -27315 0 0 *57
1583652659.64,$M4.1 54001 1171 1093 -22155 -27315 0 0 *58
1583652660.71,$M4.1 54002 1169 1089 -22155 -27315 0 0 *59
1583652661.78,$M4.1 54003 1169 1093 -22155 -27315 0 0 *53
1583652662.88,$M4.1 54004 1171 1093 -22155 -27315 0 0 *5D
1583652663.95,$M4.1 54005 1169 1093 -22155 -27315 0 0 *55
1583652665.05,$M4.1 54006 1169 1095 -22155 -27315 0 0 *50
1583652666.14,$M4.1 54007 1167 1093 -22155 -27315 0 0 *59
1583652667.27,$M4.1 54008 1171 1095 -22155 -27315 0 0 *57
1583652668.39,$M4.1 54009 1171 1095 -22155 -27315 0 0 *56
1583652669.51,$M4.1 54010 1171 1095 -22155 -27315 0 0 *5E
1583652670.64,$M4.1 54011 1171 1103 -22155 -27315 0 0 *51
1583652671.77,$M4.1 54012 1171 1103 -22155 -27315 0 0 *52
1583652672.89,$M4.1 54013 1171 1103 -22155 -27315 0 0 *53
1583652673.99,$M4.1 54014 1171 1093 -22155 -27315 0 0 *5C
1583652675.09,$M4.1 54015 1171 1093 -22155 -27315 0 0 *5D
1583652676.19,$M4.1 54016 1171 1089 -22155 -27315 0 0 *55
1583652677.26,$M4.1 54017 1173 1093 -22155 -27315 0 0 *5D
1583652678.33,$M4.1 54018 1173 1093 -22155 -27315 0 0 *52
1583652679.43,$M4.1 54019 1171 1093 -22155 -27315 0 0 *51
1583652680.53,$M4.1 54020 1171 1093 -22155 -27315 0 0 *5B
1583652681.64,$M4.1 54021 1171 1093 -22155 -27315 0 0 *5A
1583652682.7,$M4.1 54022 1169 1093 -22155 -27315 0 0 *50
1583652683.82,$M4.1 54023 1171 1095 -22155 -27315 0 0 *5E
1583652684.91,$M4.1 54024 1169 1093 -22155 -27315 0 0 *56
1583652685.99,$M4.1 54025 1171 1093 -22155 -27315 0 0 *5E
1583652687.13,$M4.1 54026 1171 1095 -22155 -27315 0 0 *5B
1583652688.24,$M4.1 54027 1171 1095 -22155 -27315 0 0 *5A
1583652689.36,$M4.1 54028 1171 1095 -22155 -27315 0 0 *55
1583652690.49,$M4.1 54029 1171 1095 -22155 -27315 0 0 *54
1583652691.61,$M4.1 54030 1171 1095 -22155 -27315 0 0 *5C
1583652692.71,$M4.1 54031 1173 1095 -22155 -27315 0 0 *5F
1583652693.8,$M4.1 54032 1171 1089 -22155 -27315 0 0 *53
1583652694.87,$M4.1 54033 1173 1085 -22155 -27315 0 0 *5C
1583652696.0,$M4.1 54034 1171 1079 -22155 -27315 0 0 *5A
1583652697.12,$M4.1 54035 1171 1083 -22155 -27315 0 0 *5E
1583652698.25,$M4.1 54036 1171 1079 -22155 -27315 0 0 *58
1583652699.37,$M4.1 54037 1171 1079 -22155 -27315 0 0 *59
1583652700.5,$M4.1 54038 1171 1075 -22155 -27315 0 0 *5A
1583652701.6,$M4.1 54039 1173 1075 -22155 -27315 0 0 *59
1583652702.72,$M4.1 54040 1171 1075 -22155 -27315 0 0 *55
1583652703.82,$M4.1 54041 1171 1085 -22155 -27315 0 0 *5B
1583652704.92,$M4.1 54042 1171 1093 -22155 -27315 0 0 *5F
1583652705.99,$M4.1 54043 1169 1085 -22155 -27315 0 0 *50
1583652707.11,$M4.1 54044 1171 1083 -22155 -27315 0 0 *58
1583652708.24,$M4.1 54045 1171 1083 -22155 -27315 0 0 *59
1583652709.36,$M4.1 54046 1171 1083 -22155 -27315 0 0 *5A
1583652710.44,$M4.1 54047 1171 1089 -22155 -27315 0 0 *51
1583652711.55,$M4.1 54048 1167 1089 -22155 -27315 0 0 *59
1583652712.65,$M4.1 54049 1171 1093 -22155 -27315 0 0 *54
1583652713.75,$M4.1 54050 1171 1093 -22155 -27315 0 0 *5C
1583652714.83,$M4.1 54051 1173 1095 -22155 -27315 0 0 *59
1583652715.93,$M4.1 54052 1169 1095 -22155 -27315 0 0 *51
1583652717.02,$M4.1 54053 1173 1099 -22155 -27315 0 0 *57
1583652718.15,$M4.1 54054 1171 1095 -22155 -27315 0 0 *5E
1583652719.27,$M4.1 54055 1171 1095 -22155 -27315 0 0 *5F
1583652720.4,$M4.1 54056 1171 1095 -22155 -27315 0 0 *5C
1583652721.49,$M4.1 54057 1173 1099 -22155 -27315 0 0 *53
1583652722.62,$M4.1 54058 1171 1095 -22155 -27315 0 0 *52
1583652723.74,$M4.1 54059 1171 1095 -22155 -27315 0 0 *53
1583652724.84,$M4.1 54060 1169 1103 -22155 -27315 0 0 *5E
1583652725.93,$M4.1 54061 1173 1109 -22155 -27315 0 0 *5E
1583652727.04,$M4.1 54062 1171 1103 -22155 -27315 0 0 *55
1583652728.16,$M4.1 54063 1171 1109 -22155 -27315 0 0 *5E
1583652729.23,$M4.1 54064 1173 1113 -22155 -27315 0 0 *50
1583652730.3,$M4.1 54065 1173 1117 -22155 -27315 0 0 *55
1583652731.42,$M4.1 54066 1171 1113 -22155 -27315 0 0 *50
1583652732.52,$M4.1 54067 1173 1123 -22155 -27315 0 0 *50
1583652733.59,$M4.1 54068 1173 1121 -22155 -27315 0 0 *5D
1583652734.69,$M4.1 54069 1173 1127 -22155 -27315 0 0 *5A
1583652735.76,$M4.1 54070 1173 1121 -22155 -27315 0 0 *54
1583652736.87,$M4.1 54071 1175 1123 -22155 -27315 0 0 *51
1583652737.94,$M4.1 54072 1173 1117 -22155 -27315 0 0 *53
1583652739.03,$M4.1 54073 1173 1121 -22155 -27315 0 0 *57
1583652740.13,$M4.1 54074 1171 1109 -22155 -27315 0 0 *58
1583652741.22,$M4.1 54075 1173 1113 -22155 -27315 0 0 *50
1583652742.29,$M4.1 54076 1173 1117 -22155 -27315 0 0 *57
1583652743.35,$M4.1 54077 1173 1121 -22155 -27315 0 0 *53
1583652744.44,$M4.1 54078 1173 1121 -22155 -27315 0 0 *5C
1583652745.51,$M4.1 54079 1173 1117 -22155 -27315 0 0 *58
1583652746.58,$M4.1 54080 1173 1117 -22155 -27315 0 0 *5E
1583652747.65,$M4.1 54081 1173 1117 -22155 -27315 0 0 *5F
1583652748.73,$M4.1 54082 1173 1121 -22155 -27315 0 0 *59
1583652749.8,$M4.1 54083 1173 1121 -22155 -27315 0 0 *58
1583652750.92,$M4.1 54084 1175 1123 -22155 -27315 0 0 *5B
1583652752.02,$M4.1 54085 1175 1121 -22155 -27315 0 0 *58
1583652753.09,$M4.1 54086 1173 1117 -22155 -27315 0 0 *58
1583652754.19,$M4.1 54087 1175 1121 -22155 -27315 0 0 *5A
1583652755.29,$M4.1 54088 1177 1123 -22155 -27315 0 0 *55
1583652756.39,$M4.1 54089 1175 1121 -22155 -27315 0 0 *54
1583652757.5,$M4.1 54090 1175 1117 -22155 -27315 0 0 *59
1583652758.61,$M4.1 54091 1175 1123 -22155 -27315 0 0 *5F
1583652759.68,$M4.1 54092 1177 1121 -22155 -27315 0 0 *5C
1583652760.78,$M4.1 54093 1175 1121 -22155 -27315 0 0 *5F
1583652761.88,$M4.1 54094 1175 1117 -22155 -27315 0 0 *5D
1583652762.97,$M4.1 54095 1175 1117 -22155 -27315 0 0 *5C
1583652764.07,$M4.1 54096 1175 1117 -22155 -27315 0 0 *5F
1583652765.14,$M4.1 54097 1177 1121 -22155 -27315 0 0 *59
1583652766.24,$M4.1 54098 1175 1121 -22155 -27315 0 0 *54
1583652767.33,$M4.1 54099 1177 1121 -22155 -27315 0 0 *57
1583652768.41,$M4.1 54100 1175 1117 -22155 -27315 0 0 *51
1583652769.51,$M4.1 54101 1177 1103 -22155 -27315 0 0 *57
1583652770.62,$M4.1 54102 1175 1109 -22155 -27315 0 0 *5C
1583652771.72,$M4.1 54103 1175 1117 -22155 -27315 0 0 *52
1583652772.8,$M4.1 54104 1175 1117 -22155 -27315 0 0 *55
1583652773.89,$M4.1 54105 1177 1121 -22155 -27315 0 0 *53
1583652774.99,$M4.1 54106 1175 1121 -22155 -27315 0 0 *52
1583652776.07,$M4.1 54107 1175 1121 -22155 -27315 0 0 *53
1583652777.17,$M4.1 54108 1175 1121 -22155 -27315 0 0 *5C
1583652778.25,$M4.1 54109 1177 1117 -22155 -27315 0 0 *5A
1583652779.35,$M4.1 54110 1175 1117 -22155 -27315 0 0 *50
1583652780.45,$M4.1 54111 1175 1117 -22155 -27315 0 0 *51
1583652781.55,$M4.1 54112 1175 1113 -22155 -27315 0 0 *56
1583652782.65,$M4.1 54113 1177 1123 -22155 -27315 0 0 *56
1583652783.77,$M4.1 54114 1175 1123 -22155 -27315 0 0 *53
1583652784.87,$M4.1 54115 1177 1123 -22155 -27315 0 0 *50
1583652785.94,$M4.1 54116 1177 1121 -22155 -27315 0 0 *51
1583652787.06,$M4.1 54117 1175 1123 -22155 -27315 0 0 *50
1583652788.14,$M4.1 54118 1177 1121 -22155 -27315 0 0 *5F
1583652789.23,$M4.1 54119 1177 1123 -22155 -27315 0 0 *5C
1583652790.33,$M4.1 54120 1177 1123 -22155 -27315 0 0 *56
1583652791.43,$M4.1 54121 1177 1123 -22155 -27315 0 0 *57
1583652792.51,$M4.1 54122 1177 1123 -22155 -27315 0 0 *54
1583652793.61,$M4.1 54123 1177 1123 -22155 -27315 0 0 *55
1583652794.72,$M4.1 54124 1177 1123 -22155 -27315 0 0 *52
1583652795.8,$M4.1 54125 1177 1123 -22155 -27315 0 0 *53
1583652796.9,$M4.1 54126 1177 1123 -22155 -27315 0 0 *50
1583652798.0,$M4.1 54127 1177 1123 -22155 -27315 0 0 *51
1583652799.07,$M4.1 54128 1177 1121 -22155 -27315 0 0 *5C
1583652800.16,$M4.1 54129 1175 1117 -22155 -27315 0 0 *5A
1583652801.24,$M4.1 54130 1177 1113 -22155 -27315 0 0 *54
1583652802.31,$M4.1 54131 1177 1117 -22155 -27315 0 0 *51
1583652803.38,$M4.1 54132 1177 1121 -22155 -27315 0 0 *57
1583652804.45,$M4.1 54133 1177 1121 -22155 -27315 0 0 *56
1583652805.52,$M4.1 54134 1177 1121 -22155 -27315 0 0 *51
1583652806.61,$M4.1 54135 1177 1121 -22155 -27315 0 0 *50
1583652807.69,$M4.1 54136 1177 1123 -22155 -27315 0 0 *51
1583652808.76,$M4.1 54137 1177 1121 -22155 -27315 0 0 *52
1583652809.85,$M4.1 54138 1177 1121 -22155 -27315 0 0 *5D
1583652810.92,$M4.1 54139 1177 1121 -22155 -27315 0 0 *5C
1583652812.03,$M4.1 54140 1179 1127 -22155 -27315 0 0 *5A
1583652813.1,$M4.1 54141 1177 1121 -22155 -27315 0 0 *53
1583652814.24,$M4.1 54142 1179 1127 -22155 -27315 0 0 *58
1583652815.37,$M4.1 54143 1179 1133 -22155 -27315 0 0 *5C
1583652816.49,$M4.1 54144 1179 1133 -22155 -27315 0 0 *5B
1583652817.6,$M4.1 54145 1177 1133 -22155 -27315 0 0 *54
1583652818.71,$M4.1 54146 1177 1133 -22155 -27315 0 0 *57
1583652819.82,$M4.1 54147 1179 1137 -22155 -27315 0 0 *5C
1583652820.92,$M4.1 54148 1177 1131 -22155 -27315 0 0 *5B
1583652822.03,$M4.1 54149 1177 1127 -22155 -27315 0 0 *5D
1583652823.14,$M4.1 54150 1179 1131 -22155 -27315 0 0 *5C
1583652824.23,$M4.1 54151 1177 1109 -22155 -27315 0 0 *58
1583652825.33,$M4.1 54152 1179 1121 -22155 -27315 0 0 *5F
1583652826.43,$M4.1 54153 1179 1121 -22155 -27315 0 0 *5E
1583652827.53,$M4.1 54154 1179 1121 -22155 -27315 0 0 *59
1583652828.65,$M4.1 54155 1179 1127 -22155 -27315 0 0 *5E
1583652829.77,$M4.1 54156 1179 1127 -22155 -27315 0 0 *5D
1583652830.9,$M4.1 54157 1179 1131 -22155 -27315 0 0 *5B
1583652831.98,$M4.1 54158 1177 1127 -22155 -27315 0 0 *5D
1583652833.09,$M4.1 54159 1177 1131 -22155 -27315 0 0 *5B
1583652834.22,$M4.1 54160 1179 1137 -22155 -27315 0 0 *59
1583652835.32,$M4.1 54161 1177 1133 -22155 -27315 0 0 *52
1583652836.42,$M4.1 54162 1177 1133 -22155 -27315 0 0 *51
1583652837.52,$M4.1 54163 1177 1133 -22155 -27315 0 0 *50
1583652838.62,$M4.1 54164 1177 1137 -22155 -27315 0 0 *53
1583652839.73,$M4.1 54165 1177 1137 -22155 -27315 0 0 *52
1583652840.83,$M4.1 54166 1177 1137 -22155 -27315 0 0 *51
1583652841.93,$M4.1 54167 1177 1133 -22155 -27315 0 0 *54
1583652843.06,$M4.1 54168 1179 1145 -22155 -27315 0 0 *54
1583652844.16,$M4.1 54169 1177 1145 -22155 -27315 0 0 *5B
1583652845.27,$M4.1 54170 1177 1141 -22155 -27315 0 0 *57
1583652846.37,$M4.1 54171 1179 1155 -22155 -27315 0 0 *5D
1583652847.47,$M4.1 54172 1179 1155 -22155 -27315 0 0 *5E
1583652848.58,$M4.1 54173 1179 1147 -22155 -27315 0 0 *5C
1583652849.69,$M4.1 54174 1179 1155 -22155 -27315 0 0 *58
1583652850.79,$M4.1 54175 1179 1151 -22155 -27315 0 0 *5D
1583652851.89,$M4.1 54176 1179 1155 -22155 -27315 0 0 *5A
