1580964675.72,$M4.1 48347 -19 -81 -22153 -27315 0 0 *5E
1580964676.84,$M4.1 48348 -19 -81 -22153 -27315 0 0 *51
1580964677.96,$M4.1 48349 -21 -81 -22153 -27315 0 0 *5B
1580964679.08,$M4.1 48350 -21 -81 -22153 -27315 0 0 *53
1580964680.19,$M4.1 48351 -21 -81 -22153 -27315 0 0 *52
1580964681.33,$M4.1 48352 -21 -85 -22153 -27315 0 0 *55
1580964682.44,$M4.1 48353 -21 -81 -22153 -27315 0 0 *50
1580964683.58,$M4.1 48354 -21 -85 -22153 -27315 0 0 *53
1580964684.71,$M4.1 48355 -21 -85 -22153 -27315 0 0 *52
1580964685.84,$M4.1 48356 -19 -81 -22153 -27315 0 0 *5E
1580964686.96,$M4.1 48357 -21 -81 -22153 -27315 0 0 *54
1580964688.08,$M4.1 48358 -19 -81 -22153 -27315 0 0 *50
1580964689.2,$M4.1 48359 -19 -81 -22153 -27315 0 0 *51
1580964690.31,$M4.1 48360 -21 -81 -22153 -27315 0 0 *50
1580964691.43,$M4.1 48361 -21 -81 -22153 -27315 0 0 *51
1580964692.56,$M4.1 48362 -19 -81 -22153 -27315 0 0 *59
1580964693.68,$M4.1 48363 -19 -81 -22153 -27315 0 0 *58
1580964694.83,$M4.1 48364 -19 -85 -22153 -27315 0 0 *5B
1580964695.98,$M4.1 48365 -19 -85 -22153 -27315 0 0 *5A
1580964697.1,$M4.1 48366 -19 -81 -22153 -27315 0 0 *5D
1580964698.25,$M4.1 48367 -19 -85 -22153 -27315 0 0 *58
1580964699.39,$M4.1 48368 -19 -85 -22153 -27315 0 0 *57
1580964700.51,$M4.1 48369 -15 -81 -22153 -27315 0 0 *5E
1580964701.63,$M4.1 48370 -19 -81 -22153 -27315 0 0 *5A
1580964702.78,$M4.1 48371 -19 -85 -22153 -27315 0 0 *5F
1580964703.91,$M4.1 48372 -21 -85 -22153 -27315 0 0 *57
1580964705.03,$M4.1 48373 -21 -81 -22153 -27315 0 0 *52
1580964706.15,$M4.1 48374 -19 -81 -22153 -27315 0 0 *5E
1580964707.29,$M4.1 48375 -19 -85 -22153 -27315 0 0 *5B
1580964708.44,$M4.1 48376 -19 -85 -22153 -27315 0 0 *58
1580964709.56,$M4.1 48377 -19 -81 -22153 -27315 0 0 *5D
1580964710.68,$M4.1 48378 -21 -81 -22153 -27315 0 0 *59
1580964711.81,$M4.1 48379 -21 -85 -22153 -27315 0 0 *5C
1580964712.93,$M4.1 48380 -21 -81 -22153 -27315 0 0 *5E
1580964714.09,$M4.1 48381 -23 -85 -22153 -27315 0 0 *59
1580964715.23,$M4.1 48382 -21 -85 -22153 -27315 0 0 *58
1580964716.34,$M4.1 48383 -21 -81 -22153 -27315 0 0 *5D
1580964717.48,$M4.1 48384 -21 -85 -22153 -27315 0 0 *5E
1580964718.61,$M4.1 48385 -21 -85 -22153 -27315 0 0 *5F
1580964719.73,$M4.1 48386 -21 -81 -22153 -27315 0 0 *58
1580964720.84,$M4.1 48387 -15 -77 -22153 -27315 0 0 *57
1580964721.96,$M4.1 48388 -15 -81 -22153 -27315 0 0 *51
1580964723.06,$M4.1 48389 -21 -81 -22153 -27315 0 0 *57
1580964724.21,$M4.1 48390 -19 -85 -22153 -27315 0 0 *50
1580964725.36,$M4.1 48391 -19 -85 -22153 -27315 0 0 *51
1580964726.48,$M4.1 48392 -19 -81 -22153 -27315 0 0 *56
1580964727.63,$M4.1 48393 -19 -85 -22153 -27315 0 0 *53
1580964728.75,$M4.1 48394 -15 -81 -22153 -27315 0 0 *5C
1580964729.89,$M4.1 48395 -19 -85 -22153 -27315 0 0 *55
1580964731.01,$M4.1 48396 -15 -81 -22153 -27315 0 0 *5E
1580964732.13,$M4.1 48397 -19 -81 -22153 -27315 0 0 *53
1580964733.28,$M4.1 48398 -19 -85 -22153 -27315 0 0 *58
1580964734.4,$M4.1 48399 -19 -81 -22153 -27315 0 0 *5D
1580964735.51,$M4.1 48400 -15 -81 -22153 -27315 0 0 *56
1580964736.65,$M4.1 48401 -19 -85 -22153 -27315 0 0 *5F
1580964737.8,$M4.1 48402 -15 -85 -22153 -27315 0 0 *50
1580964738.91,$M4.1 48403 -19 -81 -22153 -27315 0 0 *59
1580964740.05,$M4.1 48404 -19 -81 -22153 -27315 0 0 *5E
1580964741.18,$M4.1 48405 -21 -85 -22153 -27315 0 0 *50
1580964742.3,$M4.1 48406 -15 -81 -22153 -27315 0 0 *50
1580964743.41,$M4.1 48407 -19 -81 -22153 -27315 0 0 *5D
1580964744.53,$M4.1 48408 -19 -81 -22153 -27315 0 0 *52
1580964745.66,$M4.1 48409 -19 -81 -22153 -27315 0 0 *53
1580964746.8,$M4.1 48410 -19 -85 -22153 -27315 0 0 *5F
1580964747.95,$M4.1 48411 -19 -85 -22153 -27315 0 0 *5E
1580964749.1,$M4.1 48412 -19 -85 -22153 -27315 0 0 *5D
1580964750.21,$M4.1 48413 -19 -81 -22153 -27315 0 0 *58
1580964751.36,$M4.1 48414 -19 -85 -22153 -27315 0 0 *5B
1580964752.48,$M4.1 48415 -15 -77 -22153 -27315 0 0 *5B
1580964753.6,$M4.1 48416 -19 -81 -22153 -27315 0 0 *5D
1580964754.71,$M4.1 48417 -19 -81 -22153 -27315 0 0 *5C
1580964755.86,$M4.1 48418 -19 -85 -22153 -27315 0 0 *57
1580964756.98,$M4.1 48419 -19 -81 -22153 -27315 0 0 *52
1580964758.13,$M4.1 48420 -19 -85 -22153 -27315 0 0 *5C
1580964759.28,$M4.1 48421 -19 -85 -22153 -27315 0 0 *5D
1580964760.41,$M4.1 48422 -19 -85 -22153 -27315 0 0 *5E
1580964761.56,$M4.1 48423 -19 -85 -22153 -27315 0 0 *5F
1580964762.69,$M4.1 48424 -19 -85 -22153 -27315 0 0 *58
1580964763.81,$M4.1 48425 -21 -81 -22153 -27315 0 0 *56
1580964764.94,$M4.1 48426 -21 -85 -22153 -27315 0 0 *51
1580964766.08,$M4.1 48427 -21 -85 -22153 -27315 0 0 *50
1580964767.23,$M4.1 48428 -19 -85 -22153 -27315 0 0 *54
1580964768.36,$M4.1 48429 -19 -85 -22153 -27315 0 0 *55
1580964769.49,$M4.1 48430 -19 -81 -22153 -27315 0 0 *59
1580964770.63,$M4.1 48431 -19 -85 -22153 -27315 0 0 *5C
1580964771.78,$M4.1 48432 -19 -85 -22153 -27315 0 0 *5F
1580964772.89,$M4.1 48433 -15 -77 -22153 -27315 0 0 *5F
1580964774.01,$M4.1 48434 -19 -81 -22153 -27315 0 0 *5D
1580964775.13,$M4.1 48435 -15 -81 -22153 -27315 0 0 *50
1580964776.28,$M4.1 48436 -19 -85 -22153 -27315 0 0 *5B
1580964777.42,$M4.1 48437 -19 -89 -22153 -27315 0 0 *56
1580964778.56,$M4.1 48438 -21 -89 -22153 -27315 0 0 *52
1580964779.69,$M4.1 48439 -21 -85 -22153 -27315 0 0 *5F
1580964780.84,$M4.1 48440 -19 -85 -22153 -27315 0 0 *5A
1580964781.96,$M4.1 48441 -19 -81 -22153 -27315 0 0 *5F
1580964783.08,$M4.1 48442 -15 -81 -22153 -27315 0 0 *50
1580964784.19,$M4.1 48443 -15 -77 -22153 -27315 0 0 *58
1580964785.33,$M4.1 48444 -19 -89 -22153 -27315 0 0 *52
1580964786.47,$M4.1 48445 -19 -85 -22153 -27315 0 0 *5F
1580964787.62,$M4.1 48446 -19 -85 -22153 -27315 0 0 *5C
1580964788.76,$M4.1 48447 -19 -89 -22153 -27315 0 0 *51
1580964789.91,$M4.1 48448 -19 -85 -22153 -27315 0 0 *52
1580964791.02,$M4.1 48449 -19 -81 -22153 -27315 0 0 *57
1580964792.17,$M4.1 48450 -19 -85 -22153 -27315 0 0 *5B
1580964793.31,$M4.1 48451 -21 -85 -22153 -27315 0 0 *51
1580964794.46,$M4.1 48452 -19 -85 -22153 -27315 0 0 *59
1580964795.57,$M4.1 48453 -19 -81 -22153 -27315 0 0 *5C
1580964796.72,$M4.1 48454 -19 -85 -22153 -27315 0 0 *5F
1580964797.85,$M4.1 48455 -21 -85 -22153 -27315 0 0 *55
1580964798.97,$M4.1 48456 -15 -77 -22153 -27315 0 0 *5C
1580964800.11,$M4.1 48457 -19 -89 -22153 -27315 0 0 *50
1580964801.22,$M4.1 48458 -19 -81 -22153 -27315 0 0 *57
1580964802.36,$M4.1 48459 -19 -81 -22153 -27315 0 0 *56
1580964803.49,$M4.1 48460 -21 -85 -22153 -27315 0 0 *53
1580964804.64,$M4.1 48461 -19 -85 -22153 -27315 0 0 *59
1580964805.76,$M4.1 48462 -19 -81 -22153 -27315 0 0 *5E
1580964806.91,$M4.1 48463 -19 -85 -22153 -27315 0 0 *5B
1580964808.02,$M4.1 48464 -19 -81 -22153 -27315 0 0 *58
1580964809.19,$M4.1 48465 -23 -85 -22153 -27315 0 0 *54
1580964810.31,$M4.1 48466 -15 -81 -22153 -27315 0 0 *56
1580964811.42,$M4.1 48467 -19 -81 -22153 -27315 0 0 *5B
1580964812.54,$M4.1 48468 -15 -77 -22153 -27315 0 0 *51
1580964813.67,$M4.1 48469 -19 -85 -22153 -27315 0 0 *51
1580964814.82,$M4.1 48470 -19 -85 -22153 -27315 0 0 *59
1580964815.97,$M4.1 48471 -19 -85 -22153 -27315 0 0 *58
1580964817.09,$M4.1 48472 -15 -81 -22153 -27315 0 0 *53
1580964818.2,$M4.1 48473 -15 -81 -22153 -27315 0 0 *52
1580964819.36,$M4.1 48474 -19 -85 -22153 -27315 0 0 *5D
1580964820.49,$M4.1 48475 -19 -85 -22153 -27315 0 0 *5C
1580964821.64,$M4.1 48476 -19 -85 -22153 -27315 0 0 *5F
1580964822.75,$M4.1 48477 -19 -81 -22153 -27315 0 0 *5A
1580964823.9,$M4.1 48478 -19 -85 -22153 -27315 0 0 *51
1580964825.05,$M4.1 48479 -19 -85 -22153 -27315 0 0 *50
1580964826.17,$M4.1 48480 -21 -81 -22153 -27315 0 0 *59
1580964827.3,$M4.1 48481 -21 -85 -22153 -27315 0 0 *5C
1580964828.45,$M4.1 48482 -19 -85 -22153 -27315 0 0 *54
1580964829.57,$M4.1 48483 -15 -81 -22153 -27315 0 0 *5D
1580964830.69,$M4.1 48484 -19 -81 -22153 -27315 0 0 *56
1580964831.84,$M4.1 48485 -19 -85 -22153 -27315 0 0 *53
1580964832.97,$M4.1 48486 -15 -85 -22153 -27315 0 0 *5C
1580964834.1,$M4.1 48487 -19 -81 -22153 -27315 0 0 *55
1580964835.24,$M4.1 48488 -19 -85 -22153 -27315 0 0 *5E
1580964836.37,$M4.1 48489 -19 -81 -22153 -27315 0 0 *5B
1580964837.49,$M4.1 48490 -19 -81 -22153 -27315 0 0 *53
1580964838.6,$M4.1 48491 -19 -81 -22153 -27315 0 0 *52
1580964839.74,$M4.1 48492 -19 -81 -22153 -27315 0 0 *51
1580964840.85,$M4.1 48493 -19 -81 -22153 -27315 0 0 *50
1580964841.97,$M4.1 48494 -15 -81 -22153 -27315 0 0 *5B
1580964843.09,$M4.1 48495 -15 -77 -22153 -27315 0 0 *53
1580964844.24,$M4.1 48496 -19 -85 -22153 -27315 0 0 *51
1580964845.35,$M4.1 48497 -19 -81 -22153 -27315 0 0 *54
1580964846.47,$M4.1 48498 -19 -81 -22153 -27315 0 0 *5B
1580964847.61,$M4.1 48499 -19 -81 -22153 -27315 0 0 *5A
1580964848.74,$M4.1 48500 -19 -89 -22153 -27315 0 0 *53
1580964849.87,$M4.1 48501 -19 -81 -22153 -27315 0 0 *5A
1580964850.99,$M4.1 48502 -19 -81 -22153 -27315 0 0 *59
1580964852.14,$M4.1 48503 -19 -85 -22153 -27315 0 0 *5C
1580964853.26,$M4.1 48504 -19 -81 -22153 -27315 0 0 *5F
1580964854.41,$M4.1 48505 -19 -85 -22153 -27315 0 0 *5A
1580964855.54,$M4.1 48506 -21 -85 -22153 -27315 0 0 *52
1580964856.69,$M4.1 48507 -19 -85 -22153 -27315 0 0 *58
1580964857.8,$M4.1 48508 -19 -81 -22153 -27315 0 0 *53
1580964858.95,$M4.1 48509 -15 -85 -22153 -27315 0 0 *5A
1580964860.07,$M4.1 48510 -15 -81 -22153 -27315 0 0 *56
1580964861.22,$M4.1 48511 -19 -85 -22153 -27315 0 0 *5F
1580964862.34,$M4.1 48512 -15 -77 -22153 -27315 0 0 *5D
1580964863.47,$M4.1 48513 -19 -85 -22153 -27315 0 0 *5D
1580964864.62,$M4.1 48514 -19 -85 -22153 -27315 0 0 *5A
1580964865.74,$M4.1 48515 -15 -77 -22153 -27315 0 0 *5A
1580964866.86,$M4.1 48516 -19 -81 -22153 -27315 0 0 *5C
1580964867.97,$M4.1 48517 -19 -81 -22153 -27315 0 0 *5D
1580964869.1,$M4.1 48518 -19 -81 -22153 -27315 0 0 *52
1580964870.22,$M4.1 48519 -19 -81 -22153 -27315 0 0 *53
1580964871.36,$M4.1 48520 -19 -81 -22153 -27315 0 0 *59
1580964872.49,$M4.1 48521 -19 -85 -22153 -27315 0 0 *5C
1580964873.64,$M4.1 48522 -19 -85 -22153 -27315 0 0 *5F
1580964874.76,$M4.1 48523 -15 -77 -22153 -27315 0 0 *5F
1580964875.87,$M4.1 48524 -19 -81 -22153 -27315 0 0 *5D
1580964876.99,$M4.1 48525 -15 -81 -22153 -27315 0 0 *50
1580964878.11,$M4.1 48526 -19 -77 -22153 -27315 0 0 *56
1580964879.22,$M4.1 48527 -15 -81 -22153 -27315 0 0 *52
1580964880.34,$M4.1 48528 -15 -77 -22153 -27315 0 0 *54
1580964881.49,$M4.1 48529 -19 -85 -22153 -27315 0 0 *54
1580964882.61,$M4.1 48530 -19 -81 -22153 -27315 0 0 *58
1580964883.74,$M4.1 48531 -15 -81 -22153 -27315 0 0 *55
1580964884.87,$M4.1 48532 -19 -85 -22153 -27315 0 0 *5E
1580964886.01,$M4.1 48533 -15 -81 -22153 -27315 0 0 *57
1580964887.14,$M4.1 48534 -19 -85 -22153 -27315 0 0 *58
1580964888.27,$M4.1 48535 -19 -77 -22153 -27315 0 0 *54
1580964889.41,$M4.1 48536 -15 -85 -22153 -27315 0 0 *56
1580964890.52,$M4.1 48537 -15 -81 -22153 -27315 0 0 *53
1580964891.67,$M4.1 48538 -19 -89 -22153 -27315 0 0 *58
1580964892.79,$M4.1 48539 -15 -81 -22153 -27315 0 0 *5D
1580964893.94,$M4.1 48540 -19 -85 -22153 -27315 0 0 *5B
1580964895.09,$M4.1 48541 -19 -85 -22153 -27315 0 0 *5A
1580964896.22,$M4.1 48542 -19 -85 -22153 -27315 0 0 *59
1580964897.36,$M4.1 48543 -19 -81 -22153 -27315 0 0 *5C
1580964898.46,$M4.1 48544 -15 -77 -22153 -27315 0 0 *5E
1580964899.61,$M4.1 48545 -19 -85 -22153 -27315 0 0 *5E
1580964900.74,$M4.1 48546 -19 -85 -22153 -27315 0 0 *5D
1580964901.86,$M4.1 48547 -15 -81 -22153 -27315 0 0 *54
1580964902.97,$M4.1 48548 -19 -77 -22153 -27315 0 0 *5E
1580964904.09,$M4.1 48549 -19 -77 -22153 -27315 0 0 *5F
1580964905.24,$M4.1 48550 -15 -85 -22153 -27315 0 0 *56
1580964906.36,$M4.1 48551 -15 -81 -22153 -27315 0 0 *53
1580964907.47,$M4.1 48552 -15 -81 -22153 -27315 0 0 *50
1580964908.61,$M4.1 48553 -19 -85 -22153 -27315 0 0 *59
1580964909.74,$M4.1 48554 -19 -81 -22153 -27315 0 0 *5A
1580964910.86,$M4.1 48555 -15 -81 -22153 -27315 0 0 *57
1580964911.97,$M4.1 48556 -19 -81 -22153 -27315 0 0 *58
1580964913.11,$M4.1 48557 -15 -85 -22153 -27315 0 0 *51
1580964914.26,$M4.1 48558 -19 -89 -22153 -27315 0 0 *5E
1580964915.41,$M4.1 48559 -19 -85 -22153 -27315 0 0 *53
1580964916.54,$M4.1 48560 -19 -85 -22153 -27315 0 0 *59
1580964917.69,$M4.1 48561 -19 -85 -22153 -27315 0 0 *58
1580964918.82,$M4.1 48562 -19 -85 -22153 -27315 0 0 *5B
1580964919.94,$M4.1 48563 -15 -81 -22153 -27315 0 0 *52
1580964921.09,$M4.1 48564 -19 -89 -22153 -27315 0 0 *51
1580964922.22,$M4.1 48565 -19 -89 -22153 -27315 0 0 *50
1580964923.37,$M4.1 48566 -19 -89 -22153 -27315 0 0 *53
1580964924.5,$M4.1 48567 -19 -89 -22153 -27315 0 0 *52
1580964925.65,$M4.1 48568 -19 -93 -22153 -27315 0 0 *56
1580964926.79,$M4.1 48569 -19 -89 -22153 -27315 0 0 *5C
1580964927.92,$M4.1 48570 -19 -93 -22153 -27315 0 0 *5F
1580964929.07,$M4.1 48571 -15 -89 -22153 -27315 0 0 *59
1580964930.2,$M4.1 48572 -15 -89 -22153 -27315 0 0 *5A
1580964931.32,$M4.1 48573 -15 -81 -22153 -27315 0 0 *53
1580964932.44,$M4.1 48574 -19 -81 -22153 -27315 0 0 *58
1580964933.59,$M4.1 48575 -15 -85 -22153 -27315 0 0 *51
1580964934.72,$M4.1 48576 -15 -85 -22153 -27315 0 0 *52
1580964935.84,$M4.1 48577 -15 -77 -22153 -27315 0 0 *5E
1580964936.94,$M4.1 48578 -15 -77 -22153 -27315 0 0 *51
1580964938.09,$M4.1 48579 -15 -89 -22153 -27315 0 0 *51
1580964939.2,$M4.1 48580 -15 -81 -22153 -27315 0 0 *5F
1580964940.31,$M4.1 48581 -15 -81 -22153 -27315 0 0 *5E
1580964941.42,$M4.1 48582 -15 -81 -22153 -27315 0 0 *5D
1580964942.54,$M4.1 48583 -15 -81 -22153 -27315 0 0 *5C
1580964943.69,$M4.1 48584 -19 -85 -22153 -27315 0 0 *53
1580964944.82,$M4.1 48585 -15 -85 -22153 -27315 0 0 *5E
1580964945.94,$M4.1 48586 -15 -77 -22153 -27315 0 0 *50
1580964947.04,$M4.1 48587 -15 -81 -22153 -27315 0 0 *58
1580964948.19,$M4.1 48588 -19 -85 -22153 -27315 0 0 *5F
1580964949.32,$M4.1 48589 -15 -85 -22153 -27315 0 0 *52
1580964950.44,$M4.1 48590 -19 -81 -22153 -27315 0 0 *52
1580964951.59,$M4.1 48591 -19 -85 -22153 -27315 0 0 *57
1580964952.71,$M4.1 48592 -15 -81 -22153 -27315 0 0 *5C
1580964953.81,$M4.1 48593 -15 -77 -22153 -27315 0 0 *54
1580964954.92,$M4.1 48594 -15 -77 -22153 -27315 0 0 *53
1580964956.04,$M4.1 48595 -19 -81 -22153 -27315 0 0 *57
1580964957.16,$M4.1 48596 -15 -81 -22153 -27315 0 0 *58
1580964958.29,$M4.1 48597 -19 -85 -22153 -27315 0 0 *51
1580964959.41,$M4.1 48598 -19 -77 -22153 -27315 0 0 *53
1580964960.54,$M4.1 48599 -19 -85 -22153 -27315 0 0 *5F
1580964961.66,$M4.1 48600 -15 -77 -22153 -27315 0 0 *5D
1580964962.78,$M4.1 48601 -19 -81 -22153 -27315 0 0 *59
1580964963.89,$M4.1 48602 -15 -81 -22153 -27315 0 0 *56
1580964965.01,$M4.1 48603 -15 -81 -22153 -27315 0 0 *57
1580964966.14,$M4.1 48604 -19 -85 -22153 -27315 0 0 *58
1580964967.28,$M4.1 48605 -19 -85 -22153 -27315 0 0 *59
1580964968.4,$M4.1 48606 -15 -81 -22153 -27315 0 0 *52
1580964969.53,$M4.1 48607 -15 -85 -22153 -27315 0 0 *57
1580964970.68,$M4.1 48608 -15 -85 -22153 -27315 0 0 *58
1580964971.81,$M4.1 48609 -19 -89 -22153 -27315 0 0 *59
1580964972.96,$M4.1 48610 -19 -85 -22153 -27315 0 0 *5D
1580964974.08,$M4.1 48611 -15 -81 -22153 -27315 0 0 *54
1580964975.18,$M4.1 48612 -15 -81 -22153 -27315 0 0 *57
1580964976.3,$M4.1 48613 -15 -81 -22153 -27315 0 0 *56
1580964977.41,$M4.1 48614 -15 -81 -22153 -27315 0 0 *51
1580964978.53,$M4.1 48615 -15 -81 -22153 -27315 0 0 *50
1580964979.66,$M4.1 48616 -19 -89 -22153 -27315 0 0 *57
1580964980.78,$M4.1 48617 -15 -81 -22153 -27315 0 0 *52
1580964981.93,$M4.1 48618 -19 -89 -22153 -27315 0 0 *59
1580964983.06,$M4.1 48619 -15 -85 -22153 -27315 0 0 *58
1580964984.2,$M4.1 48620 -19 -85 -22153 -27315 0 0 *5E
1580964985.33,$M4.1 48621 -15 -85 -22153 -27315 0 0 *53
1580964986.45,$M4.1 48622 -15 -81 -22153 -27315 0 0 *54
1580964987.6,$M4.1 48623 -19 -89 -22153 -27315 0 0 *51
1580964988.7,$M4.1 48624 -15 -77 -22153 -27315 0 0 *5B
1580964989.85,$M4.1 48625 -19 -85 -22153 -27315 0 0 *5B
1580964990.96,$M4.1 48626 -19 -81 -22153 -27315 0 0 *5C
1580964992.08,$M4.1 48627 -15 -81 -22153 -27315 0 0 *51
1580964993.2,$M4.1 48628 -15 -77 -22153 -27315 0 0 *57
1580964994.3,$M4.1 48629 -15 -77 -22153 -27315 0 0 *56
1580964995.42,$M4.1 48630 -15 -81 -22153 -27315 0 0 *57
1580964996.57,$M4.1 48631 -15 -85 -22153 -27315 0 0 *52
1580964997.7,$M4.1 48632 -19 -85 -22153 -27315 0 0 *5D
1580964998.83,$M4.1 48633 -15 -85 -22153 -27315 0 0 *50
1580964999.98,$M4.1 48634 -19 -85 -22153 -27315 0 0 *5B
1580965001.1,$M4.1 48635 -15 -81 -22153 -27315 0 0 *52
1580965002.2,$M4.1 48636 -15 -77 -22153 -27315 0 0 *58
1580965003.32,$M4.1 48637 -15 -81 -22153 -27315 0 0 *50
1580965004.43,$M4.1 48638 -15 -81 -22153 -27315 0 0 *5F
1580965005.57,$M4.1 48639 -15 -85 -22153 -27315 0 0 *5A
1580965006.72,$M4.1 48640 -19 -89 -22153 -27315 0 0 *54
1580965007.85,$M4.1 48641 -15 -85 -22153 -27315 0 0 *55
1580965008.97,$M4.1 48642 -15 -81 -22153 -27315 0 0 *52
1580965010.1,$M4.1 48643 -15 -85 -22153 -27315 0 0 *57
1580965011.25,$M4.1 48644 -15 -85 -22153 -27315 0 0 *50
1580965012.38,$M4.1 48645 -15 -85 -22153 -27315 0 0 *51
1580965013.51,$M4.1 48646 -15 -85 -22153 -27315 0 0 *52
1580965014.65,$M4.1 48647 -15 -85 -22153 -27315 0 0 *53
1580965015.77,$M4.1 48648 -15 -81 -22153 -27315 0 0 *58
1580965016.9,$M4.1 48649 -15 -89 -22153 -27315 0 0 *51
1580965018.08,$M4.1 48650 -13 -85 -22153 -27315 0 0 *53
1580965019.21,$M4.1 48651 -19 -89 -22153 -27315 0 0 *54
1580965020.36,$M4.1 48652 -19 -89 -22153 -27315 0 0 *57
1580965021.49,$M4.1 48653 -15 -85 -22153 -27315 0 0 *56
1580965022.65,$M4.1 48654 -15 -85 -22153 -27315 0 0 *51
1580965023.76,$M4.1 48655 -15 -81 -22153 -27315 0 0 *54
1580965024.89,$M4.1 48656 -13 -81 -22153 -27315 0 0 *51
1580965026.04,$M4.1 48657 -19 -85 -22153 -27315 0 0 *5E
1580965027.19,$M4.1 48658 -13 -81 -22153 -27315 0 0 *5F
1580965028.31,$M4.1 48659 -15 -81 -22153 -27315 0 0 *58
1580965029.46,$M4.1 48660 -15 -85 -22153 -27315 0 0 *56
1580965030.59,$M4.1 48661 -15 -85 -22153 -27315 0 0 *57
1580965031.73,$M4.1 48662 -15 -85 -22153 -27315 0 0 *54
1580965032.88,$M4.1 48663 -15 -85 -22153 -27315 0 0 *55
1580965034.01,$M4.1 48664 -15 -89 -22153 -27315 0 0 *5E
1580965035.16,$M4.1 48665 -19 -85 -22153 -27315 0 0 *5F
1580965036.29,$M4.1 48666 -19 -85 -22153 -27315 0 0 *5C
1580965037.41,$M4.1 48667 -15 -77 -22153 -27315 0 0 *5C
1580965038.53,$M4.1 48668 -15 -77 -22153 -27315 0 0 *53
1580965039.66,$M4.1 48669 -15 -85 -22153 -27315 0 0 *5F
1580965040.81,$M4.1 48670 -19 -85 -22153 -27315 0 0 *5B
1580965041.94,$M4.1 48671 -19 -89 -22153 -27315 0 0 *56
1580965043.06,$M4.1 48672 -15 -81 -22153 -27315 0 0 *51
1580965044.18,$M4.1 48673 -15 -81 -22153 -27315 0 0 *50
1580965045.29,$M4.1 48674 -15 -77 -22153 -27315 0 0 *5E
1580965046.41,$M4.1 48675 -15 -81 -22153 -27315 0 0 *56
1580965047.53,$M4.1 48676 -15 -81 -22153 -27315 0 0 *55
1580965048.66,$M4.1 48677 -15 -81 -22153 -27315 0 0 *54
1580965049.76,$M4.1 48678 -15 -77 -22153 -27315 0 0 *52
1580965050.88,$M4.1 48679 -15 -81 -22153 -27315 0 0 *5A
1580965052.0,$M4.1 48680 -15 -81 -22153 -27315 0 0 *5C
1580965053.11,$M4.1 48681 -15 -81 -22153 -27315 0 0 *5D
1580965054.26,$M4.1 48682 -13 -81 -22153 -27315 0 0 *58
1580965055.38,$M4.1 48683 -15 -81 -22153 -27315 0 0 *5F
1580965056.5,$M4.1 48684 -15 -81 -22153 -27315 0 0 *58
1580965057.65,$M4.1 48685 -13 -81 -22153 -27315 0 0 *5F
1580965058.76,$M4.1 48686 -15 -81 -22153 -27315 0 0 *5A
1580965059.91,$M4.1 48687 -13 -81 -22153 -27315 0 0 *5D
1580965061.02,$M4.1 48688 -15 -77 -22153 -27315 0 0 *5D
1580965062.13,$M4.1 48689 -19 -77 -22153 -27315 0 0 *50
1580965063.28,$M4.1 48690 -13 -77 -22153 -27315 0 0 *52
1580965064.4,$M4.1 48691 -15 -81 -22153 -27315 0 0 *5C
1580965065.52,$M4.1 48692 -15 -77 -22153 -27315 0 0 *56
1580965066.63,$M4.1 48693 -15 -77 -22153 -27315 0 0 *57
1580965067.75,$M4.1 48694 -15 -77 -22153 -27315 0 0 *50
1580965068.88,$M4.1 48695 -13 -81 -22153 -27315 0 0 *5E
1580965070.03,$M4.1 48696 -13 -77 -22153 -27315 0 0 *54
1580965071.17,$M4.1 48697 -13 -77 -22153 -27315 0 0 *55
1580965072.28,$M4.1 48698 -15 -77 -22153 -27315 0 0 *5C
1580965073.4,$M4.1 48699 -15 -77 -22153 -27315 0 0 *5D
1580965074.55,$M4.1 48700 -13 -81 -22153 -27315 0 0 *53
1580965075.7,$M4.1 48701 -13 -81 -22153 -27315 0 0 *52
1580965076.83,$M4.1 48702 -13 -81 -22153 -27315 0 0 *51
1580965077.98,$M4.1 48703 -13 -77 -22153 -27315 0 0 *59
1580965079.11,$M4.1 48704 -13 -77 -22153 -27315 0 0 *5E
1580965080.26,$M4.1 48705 -13 -77 -22153 -27315 0 0 *5F
1580965081.4,$M4.1 48706 -13 -77 -22153 -27315 0 0 *5C
1580965082.55,$M4.1 48707 -13 -81 -22153 -27315 0 0 *54
1580965083.69,$M4.1 48708 -13 -73 -22153 -27315 0 0 *56
1580965084.84,$M4.1 48709 -13 -81 -22153 -27315 0 0 *5A
1580965085.96,$M4.1 48710 -11 -73 -22153 -27315 0 0 *5D
1580965087.09,$M4.1 48711 -13 -81 -22153 -27315 0 0 *53
1580965088.24,$M4.1 48712 -13 -77 -22153 -27315 0 0 *59
1580965089.39,$M4.1 48713 -13 -81 -22153 -27315 0 0 *51
1580965090.53,$M4.1 48714 -13 -81 -22153 -27315 0 0 *56
1580965091.67,$M4.1 48715 -13 -77 -22153 -27315 0 0 *5E
1580965092.83,$M4.1 48716 -13 -81 -22153 -27315 0 0 *54
1580965093.96,$M4.1 48717 -13 -81 -22153 -27315 0 0 *55
1580965095.11,$M4.1 48718 -13 -81 -22153 -27315 0 0 *5A
1580965096.22,$M4.1 48719 -11 -81 -22153 -27315 0 0 *59
1580965097.36,$M4.1 48720 -13 -77 -22153 -27315 0 0 *58
