1583558788.21,$M4.1 33504 1565 1295 -22155 -27315 0 0 *5C
1583558789.29,$M4.1 33505 1565 1301 -22155 -27315 0 0 *51
1583558790.38,$M4.1 33506 1565 1297 -22155 -27315 0 0 *5C
1583558791.47,$M4.1 33507 1565 1297 -22155 -27315 0 0 *5D
1583558792.53,$M4.1 33508 1565 1295 -22155 -27315 0 0 *50
1583558793.62,$M4.1 33509 1565 1291 -22155 -27315 0 0 *55
1583558794.69,$M4.1 33510 1565 1295 -22155 -27315 0 0 *59
1583558795.76,$M4.1 33511 1565 1297 -22155 -27315 0 0 *5A
1583558796.84,$M4.1 33512 1565 1301 -22155 -27315 0 0 *57
1583558797.95,$M4.1 33513 1565 1305 -22155 -27315 0 0 *52
1583558799.03,$M4.1 33514 1565 1301 -22155 -27315 0 0 *51
1583558800.1,$M4.1 33515 1565 1307 -22155 -27315 0 0 *56
1583558801.22,$M4.1 33516 1567 1305 -22155 -27315 0 0 *55
1583558802.34,$M4.1 33517 1567 1305 -22155 -27315 0 0 *54
1583558803.42,$M4.1 33518 1565 1297 -22155 -27315 0 0 *53
1583558804.49,$M4.1 33519 1565 1297 -22155 -27315 0 0 *52
1583558805.61,$M4.1 33520 1567 1283 -22155 -27315 0 0 *5F
1583558806.71,$M4.1 33521 1565 1287 -22155 -27315 0 0 *58
1583558807.79,$M4.1 33522 1565 1283 -22155 -27315 0 0 *5F
1583558808.89,$M4.1 33523 1565 1283 -22155 -27315 0 0 *5E
1583558809.98,$M4.1 33524 1565 1287 -22155 -27315 0 0 *5D
1583558811.07,$M4.1 33525 1567 1295 -22155 -27315 0 0 *5D
1583558812.18,$M4.1 33526 1563 1283 -22155 -27315 0 0 *5D
1583558813.3,$M4.1 33527 1563 1283 -22155 -27315 0 0 *5C
1583558814.42,$M4.1 33528 1567 1283 -22155 -27315 0 0 *57
1583558815.5,$M4.1 33529 1565 1287 -22155 -27315 0 0 *50
1583558816.57,$M4.1 33530 1565 1295 -22155 -27315 0 0 *5B
1583558817.63,$M4.1 33531 1565 1295 -22155 -27315 0 0 *5A
1583558818.69,$M4.1 33532 1565 1295 -22155 -27315 0 0 *59
1583558819.78,$M4.1 33533 1563 1295 -22155 -27315 0 0 *5E
1583558820.87,$M4.1 33534 1565 1301 -22155 -27315 0 0 *53
1583558821.95,$M4.1 33535 1565 1301 -22155 -27315 0 0 *52
1583558823.04,$M4.1 33536 1565 1301 -22155 -27315 0 0 *51
1583558824.12,$M4.1 33537 1565 1301 -22155 -27315 0 0 *50
1583558825.21,$M4.1 33538 1565 1301 -22155 -27315 0 0 *5F
1583558826.29,$M4.1 33539 1565 1301 -22155 -27315 0 0 *5E
1583558827.35,$M4.1 33540 1565 1307 -22155 -27315 0 0 *56
1583558828.45,$M4.1 33541 1565 1305 -22155 -27315 0 0 *55
1583558829.5,$M4.1 33542 1565 1307 -22155 -27315 0 0 *54
1583558830.6,$M4.1 33543 1567 1315 -22155 -27315 0 0 *54
1583558831.67,$M4.1 33544 1565 1307 -22155 -27315 0 0 *52
1583558832.72,$M4.1 33545 1565 1307 -22155 -27315 0 0 *53
1583558833.84,$M4.1 33546 1567 1305 -22155 -27315 0 0 *50
1583558834.93,$M4.1 33547 1567 1311 -22155 -27315 0 0 *54
1583558836.0,$M4.1 33548 1565 1311 -22155 -27315 0 0 *59
1583558837.07,$M4.1 33549 1565 1307 -22155 -27315 0 0 *5F
1583558838.15,$M4.1 33550 1565 1305 -22155 -27315 0 0 *55
1583558839.27,$M4.1 33551 1567 1305 -22155 -27315 0 0 *56
1583558840.35,$M4.1 33552 1565 1305 -22155 -27315 0 0 *57
1583558841.42,$M4.1 33553 1565 1307 -22155 -27315 0 0 *54
1583558842.52,$M4.1 33554 1565 1305 -22155 -27315 0 0 *51
1583558843.61,$M4.1 33555 1567 1307 -22155 -27315 0 0 *50
1583558844.69,$M4.1 33556 1565 1301 -22155 -27315 0 0 *57
1583558845.81,$M4.1 33557 1567 1305 -22155 -27315 0 0 *50
1583558846.93,$M4.1 33558 1567 1305 -22155 -27315 0 0 *5F
1583558848.05,$M4.1 33559 1567 1305 -22155 -27315 0 0 *5E
1583558849.16,$M4.1 33560 1567 1301 -22155 -27315 0 0 *50
1583558850.28,$M4.1 33561 1567 1305 -22155 -27315 0 0 *55
1583558851.38,$M4.1 33562 1567 1301 -22155 -27315 0 0 *52
1583558852.47,$M4.1 33563 1567 1311 -22155 -27315 0 0 *52
1583558853.57,$M4.1 33564 1567 1311 -22155 -27315 0 0 *55
1583558854.65,$M4.1 33565 1567 1307 -22155 -27315 0 0 *53
1583558855.74,$M4.1 33566 1567 1307 -22155 -27315 0 0 *50
1583558856.86,$M4.1 33567 1567 1305 -22155 -27315 0 0 *53
1583558857.99,$M4.1 33568 1567 1291 -22155 -27315 0 0 *50
1583558859.08,$M4.1 33569 1565 1283 -22155 -27315 0 0 *50
1583558860.16,$M4.1 33570 1567 1277 -22155 -27315 0 0 *51
1583558861.23,$M4.1 33571 1565 1277 -22155 -27315 0 0 *52
1583558862.32,$M4.1 33572 1565 1283 -22155 -27315 0 0 *5A
1583558863.4,$M4.1 33573 1567 1295 -22155 -27315 0 0 *5E
1583558864.49,$M4.1 33574 1565 1297 -22155 -27315 0 0 *59
1583558865.57,$M4.1 33575 1565 1301 -22155 -27315 0 0 *56
1583558866.66,$M4.1 33576 1567 1311 -22155 -27315 0 0 *56
1583558867.73,$M4.1 33577 1565 1315 -22155 -27315 0 0 *51
1583558868.81,$M4.1 33578 1565 1305 -22155 -27315 0 0 *5F
1583558869.93,$M4.1 33579 1567 1297 -22155 -27315 0 0 *56
1583558871.05,$M4.1 33580 1567 1297 -22155 -27315 0 0 *50
1583558872.13,$M4.1 33581 1567 1295 -22155 -27315 0 0 *53
1583558873.19,$M4.1 33582 1565 1295 -22155 -27315 0 0 *52
1583558874.3,$M4.1 33583 1567 1297 -22155 -27315 0 0 *53
1583558875.42,$M4.1 33584 1567 1297 -22155 -27315 0 0 *54
1583558876.52,$M4.1 33585 1567 1301 -22155 -27315 0 0 *5B
1583558877.62,$M4.1 33586 1567 1307 -22155 -27315 0 0 *5E
1583558878.74,$M4.1 33587 1567 1305 -22155 -27315 0 0 *5D
1583558879.82,$M4.1 33588 1567 1307 -22155 -27315 0 0 *50
1583558880.9,$M4.1 33589 1565 1311 -22155 -27315 0 0 *54
1583558881.95,$M4.1 33590 1565 1307 -22155 -27315 0 0 *5B
1583558883.08,$M4.1 33591 1567 1305 -22155 -27315 0 0 *5A
1583558884.13,$M4.1 33592 1565 1307 -22155 -27315 0 0 *59
1583558885.2,$M4.1 33593 1565 1307 -22155 -27315 0 0 *58
1583558886.32,$M4.1 33594 1567 1305 -22155 -27315 0 0 *5F
1583558887.41,$M4.1 33595 1567 1307 -22155 -27315 0 0 *5C
1583558888.49,$M4.1 33596 1565 1301 -22155 -27315 0 0 *5B
1583558889.61,$M4.1 33597 1567 1301 -22155 -27315 0 0 *58
1583558890.73,$M4.1 33598 1567 1291 -22155 -27315 0 0 *5F
1583558891.81,$M4.1 33599 1565 1287 -22155 -27315 0 0 *5B
1583558892.9,$M4.1 33600 1565 1301 -22155 -27315 0 0 *57
1583558894.0,$M4.1 33601 1567 1307 -22155 -27315 0 0 *52
1583558895.08,$M4.1 33602 1567 1307 -22155 -27315 0 0 *51
1583558896.17,$M4.1 33603 1565 1305 -22155 -27315 0 0 *50
1583558897.27,$M4.1 33604 1565 1305 -22155 -27315 0 0 *57
1583558898.39,$M4.1 33605 1567 1305 -22155 -27315 0 0 *54
1583558899.47,$M4.1 33606 1565 1305 -22155 -27315 0 0 *55
1583558900.56,$M4.1 33607 1567 1311 -22155 -27315 0 0 *53
1583558901.63,$M4.1 33608 1565 1311 -22155 -27315 0 0 *5E
1583558902.71,$M4.1 33609 1567 1307 -22155 -27315 0 0 *5A
1583558903.83,$M4.1 33610 1567 1305 -22155 -27315 0 0 *50
1583558904.92,$M4.1 33611 1565 1297 -22155 -27315 0 0 *59
1583558906.03,$M4.1 33612 1567 1305 -22155 -27315 0 0 *52
1583558907.12,$M4.1 33613 1567 1315 -22155 -27315 0 0 *52
1583558908.22,$M4.1 33614 1567 1315 -22155 -27315 0 0 *55
1583558909.3,$M4.1 33615 1567 1315 -22155 -27315 0 0 *54
1583558910.37,$M4.1 33616 1565 1315 -22155 -27315 0 0 *55
1583558911.49,$M4.1 33617 1567 1301 -22155 -27315 0 0 *53
1583558912.58,$M4.1 33618 1567 1281 -22155 -27315 0 0 *55
1583558913.66,$M4.1 33619 1567 1277 -22155 -27315 0 0 *5D
1583558914.75,$M4.1 33620 1567 1281 -22155 -27315 0 0 *5E
1583558915.83,$M4.1 33621 1567 1295 -22155 -27315 0 0 *5A
1583558916.93,$M4.1 33622 1567 1307 -22155 -27315 0 0 *53
1583558918.02,$M4.1 33623 1567 1307 -22155 -27315 0 0 *52
1583558919.12,$M4.1 33624 1567 1315 -22155 -27315 0 0 *56
1583558920.17,$M4.1 33625 1565 1315 -22155 -27315 0 0 *55
1583558921.27,$M4.1 33626 1567 1315 -22155 -27315 0 0 *54
1583558922.34,$M4.1 33627 1565 1307 -22155 -27315 0 0 *54
1583558923.43,$M4.1 33628 1567 1307 -22155 -27315 0 0 *59
1583558924.52,$M4.1 33629 1567 1311 -22155 -27315 0 0 *5F
1583558925.6,$M4.1 33630 1567 1311 -22155 -27315 0 0 *57
1583558926.7,$M4.1 33631 1567 1315 -22155 -27315 0 0 *52
1583558927.8,$M4.1 33632 1567 1317 -22155 -27315 0 0 *53
1583558928.92,$M4.1 33633 1567 1317 -22155 -27315 0 0 *52
1583558930.01,$M4.1 33634 1569 1317 -22155 -27315 0 0 *5B
1583558931.09,$M4.1 33635 1567 1315 -22155 -27315 0 0 *56
1583558932.21,$M4.1 33636 1567 1305 -22155 -27315 0 0 *54
1583558933.33,$M4.1 33637 1567 1305 -22155 -27315 0 0 *55
1583558934.44,$M4.1 33638 1567 1301 -22155 -27315 0 0 *5E
1583558935.53,$M4.1 33639 1569 1305 -22155 -27315 0 0 *55
1583558936.65,$M4.1 33640 1567 1291 -22155 -27315 0 0 *59
1583558937.76,$M4.1 33641 1567 1305 -22155 -27315 0 0 *54
1583558938.88,$M4.1 33642 1567 1301 -22155 -27315 0 0 *53
1583558939.97,$M4.1 33643 1567 1307 -22155 -27315 0 0 *54
1583558941.05,$M4.1 33644 1567 1311 -22155 -27315 0 0 *54
1583558942.15,$M4.1 33645 1567 1315 -22155 -27315 0 0 *51
1583558943.21,$M4.1 33646 1565 1315 -22155 -27315 0 0 *50
1583558944.29,$M4.1 33647 1569 1317 -22155 -27315 0 0 *5F
1583558945.38,$M4.1 33648 1567 1311 -22155 -27315 0 0 *58
1583558946.48,$M4.1 33649 1567 1315 -22155 -27315 0 0 *5D
1583558947.58,$M4.1 33650 1567 1317 -22155 -27315 0 0 *57
1583558948.7,$M4.1 33651 1567 1321 -22155 -27315 0 0 *53
1583558949.78,$M4.1 33652 1569 1321 -22155 -27315 0 0 *5E
1583558950.9,$M4.1 33653 1567 1305 -22155 -27315 0 0 *57
1583558952.02,$M4.1 33654 1567 1291 -22155 -27315 0 0 *5C
1583558953.13,$M4.1 33655 1567 1291 -22155 -27315 0 0 *5D
1583558954.22,$M4.1 33656 1569 1301 -22155 -27315 0 0 *58
1583558955.34,$M4.1 33657 1567 1297 -22155 -27315 0 0 *59
1583558956.44,$M4.1 33658 1567 1301 -22155 -27315 0 0 *58
1583558957.55,$M4.1 33659 1567 1305 -22155 -27315 0 0 *5D
1583558958.65,$M4.1 33660 1567 1307 -22155 -27315 0 0 *55
1583558959.71,$M4.1 33661 1565 1311 -22155 -27315 0 0 *51
1583558960.83,$M4.1 33662 1567 1305 -22155 -27315 0 0 *55
1583558961.93,$M4.1 33663 1567 1307 -22155 -27315 0 0 *56
1583558963.01,$M4.1 33664 1567 1307 -22155 -27315 0 0 *51
1583558964.11,$M4.1 33665 1567 1307 -22155 -27315 0 0 *50
1583558965.2,$M4.1 33666 1567 1311 -22155 -27315 0 0 *54
1583558966.28,$M4.1 33667 1567 1315 -22155 -27315 0 0 *51
1583558967.4,$M4.1 33668 1567 1317 -22155 -27315 0 0 *5C
1583558968.47,$M4.1 33669 1565 1317 -22155 -27315 0 0 *5F
1583558969.59,$M4.1 33670 1567 1317 -22155 -27315 0 0 *55
1583558970.67,$M4.1 33671 1569 1321 -22155 -27315 0 0 *5F
1583558971.73,$M4.1 33672 1569 1325 -22155 -27315 0 0 *58
1583558972.84,$M4.1 33673 1567 1317 -22155 -27315 0 0 *56
1583558973.93,$M4.1 33674 1567 1315 -22155 -27315 0 0 *53
1583558975.02,$M4.1 33675 1567 1311 -22155 -27315 0 0 *56
1583558976.12,$M4.1 33676 1567 1315 -22155 -27315 0 0 *51
1583558977.2,$M4.1 33677 1567 1311 -22155 -27315 0 0 *54
1583558978.29,$M4.1 33678 1569 1305 -22155 -27315 0 0 *50
1583558979.39,$M4.1 33679 1567 1297 -22155 -27315 0 0 *55
1583558980.49,$M4.1 33680 1567 1295 -22155 -27315 0 0 *51
1583558981.59,$M4.1 33681 1567 1297 -22155 -27315 0 0 *52
1583558982.68,$M4.1 33682 1565 1301 -22155 -27315 0 0 *5D
1583558983.79,$M4.1 33683 1567 1301 -22155 -27315 0 0 *5E
1583558984.91,$M4.1 33684 1567 1305 -22155 -27315 0 0 *5D
1583558986.0,$M4.1 33685 1565 1305 -22155 -27315 0 0 *5E
1583558987.11,$M4.1 33686 1567 1297 -22155 -27315 0 0 *55
1583558988.2,$M4.1 33687 1565 1301 -22155 -27315 0 0 *58
1583558989.3,$M4.1 33688 1567 1301 -22155 -27315 0 0 *55
1583558990.4,$M4.1 33689 1567 1307 -22155 -27315 0 0 *52
1583558991.49,$M4.1 33690 1567 1315 -22155 -27315 0 0 *59
1583558992.6,$M4.1 33691 1567 1321 -22155 -27315 0 0 *5F
1583558993.69,$M4.1 33692 1565 1317 -22155 -27315 0 0 *5B
1583558994.78,$M4.1 33693 1565 1317 -22155 -27315 0 0 *5A
1583558995.86,$M4.1 33694 1567 1315 -22155 -27315 0 0 *5D
1583558996.96,$M4.1 33695 1567 1317 -22155 -27315 0 0 *5E
1583558998.05,$M4.1 33696 1565 1317 -22155 -27315 0 0 *5F
1583558999.16,$M4.1 33697 1567 1317 -22155 -27315 0 0 *5C
1583559000.28,$M4.1 33698 1567 1321 -22155 -27315 0 0 *56
1583559001.38,$M4.1 33699 1567 1317 -22155 -27315 0 0 *52
1583559002.5,$M4.1 33700 1567 1305 -22155 -27315 0 0 *50
1583559003.57,$M4.1 33701 1569 1311 -22155 -27315 0 0 *5A
1583559004.65,$M4.1 33702 1569 1305 -22155 -27315 0 0 *5C
1583559005.74,$M4.1 33703 1565 1301 -22155 -27315 0 0 *55
1583559006.83,$M4.1 33704 1567 1311 -22155 -27315 0 0 *51
1583559007.91,$M4.1 33705 1567 1315 -22155 -27315 0 0 *54
1583559009.03,$M4.1 33706 1567 1305 -22155 -27315 0 0 *56
1583559010.1,$M4.1 33707 1565 1295 -22155 -27315 0 0 *5D
1583559011.18,$M4.1 33708 1565 1297 -22155 -27315 0 0 *50
1583559012.3,$M4.1 33709 1567 1305 -22155 -27315 0 0 *59
1583559013.38,$M4.1 33710 1567 1311 -22155 -27315 0 0 *54
1583559014.47,$M4.1 33711 1567 1325 -22155 -27315 0 0 *52
1583559015.57,$M4.1 33712 1567 1325 -22155 -27315 0 0 *51
1583559016.62,$M4.1 33713 1565 1311 -22155 -27315 0 0 *55
1583559017.71,$M4.1 33714 1567 1295 -22155 -27315 0 0 *5D
1583559018.8,$M4.1 33715 1567 1295 -22155 -27315 0 0 *5C
1583559019.9,$M4.1 33716 1565 1287 -22155 -27315 0 0 *5E
1583559021.01,$M4.1 33717 1567 1291 -22155 -27315 0 0 *5A
1583559022.1,$M4.1 33718 1565 1297 -22155 -27315 0 0 *51
1583559023.19,$M4.1 33719 1565 1301 -22155 -27315 0 0 *5E
1583559024.3,$M4.1 33720 1567 1305 -22155 -27315 0 0 *52
1583559025.42,$M4.1 33721 1567 1305 -22155 -27315 0 0 *53
1583559026.47,$M4.1 33722 1565 1311 -22155 -27315 0 0 *57
1583559027.54,$M4.1 33723 1565 1315 -22155 -27315 0 0 *52
1583559028.63,$M4.1 33724 1565 1305 -22155 -27315 0 0 *54
1583559029.7,$M4.1 33725 1565 1315 -22155 -27315 0 0 *54
1583559030.81,$M4.1 33726 1567 1321 -22155 -27315 0 0 *52
1583559031.9,$M4.1 33727 1567 1325 -22155 -27315 0 0 *57
1583559032.97,$M4.1 33728 1565 1325 -22155 -27315 0 0 *5A
1583559034.05,$M4.1 33729 1565 1321 -22155 -27315 0 0 *5F
1583559035.17,$M4.1 33730 1567 1317 -22155 -27315 0 0 *50
1583559036.26,$M4.1 33731 1567 1315 -22155 -27315 0 0 *53
1583559037.36,$M4.1 33732 1567 1307 -22155 -27315 0 0 *53
1583559038.46,$M4.1 33733 1567 1297 -22155 -27315 0 0 *5A
1583559039.58,$M4.1 33734 1567 1301 -22155 -27315 0 0 *53
1583559040.66,$M4.1 33735 1567 1315 -22155 -27315 0 0 *57
1583559041.76,$M4.1 33736 1567 1315 -22155 -27315 0 0 *54
1583559042.85,$M4.1 33737 1567 1315 -22155 -27315 0 0 *55
1583559043.93,$M4.1 33738 1567 1311 -22155 -27315 0 0 *5E
1583559045.02,$M4.1 33739 1567 1311 -22155 -27315 0 0 *5F
1583559046.09,$M4.1 33740 1565 1315 -22155 -27315 0 0 *57
1583559047.21,$M4.1 33741 1567 1317 -22155 -27315 0 0 *56
1583559048.29,$M4.1 33742 1565 1317 -22155 -27315 0 0 *57
1583559049.41,$M4.1 33743 1567 1321 -22155 -27315 0 0 *51
1583559050.51,$M4.1 33744 1567 1317 -22155 -27315 0 0 *53
1583559051.63,$M4.1 33745 1567 1317 -22155 -27315 0 0 *52
1583559052.74,$M4.1 33746 1567 1321 -22155 -27315 0 0 *54
1583559053.85,$M4.1 33747 1567 1321 -22155 -27315 0 0 *55
1583559054.96,$M4.1 33748 1567 1317 -22155 -27315 0 0 *5F
1583559056.05,$M4.1 33749 1565 1317 -22155 -27315 0 0 *5C
1583559057.16,$M4.1 33750 1567 1317 -22155 -27315 0 0 *56
1583559058.23,$M4.1 33751 1569 1317 -22155 -27315 0 0 *59
1583559059.3,$M4.1 33752 1569 1325 -22155 -27315 0 0 *5B
1583559060.39,$M4.1 33753 1567 1325 -22155 -27315 0 0 *54
1583559061.49,$M4.1 33754 1569 1327 -22155 -27315 0 0 *5F
1583559062.61,$M4.1 33755 1571 1331 -22155 -27315 0 0 *50
1583559063.68,$M4.1 33756 1569 1317 -22155 -27315 0 0 *5E
1583559064.78,$M4.1 33757 1567 1307 -22155 -27315 0 0 *50
1583559065.85,$M4.1 33758 1569 1317 -22155 -27315 0 0 *50
1583559066.93,$M4.1 33759 1569 1317 -22155 -27315 0 0 *51
1583559068.02,$M4.1 33760 1569 1317 -22155 -27315 0 0 *5B
1583559069.09,$M4.1 33761 1569 1317 -22155 -27315 0 0 *5A
1583559070.16,$M4.1 33762 1569 1315 -22155 -27315 0 0 *5B
1583559071.21,$M4.1 33763 1569 1315 -22155 -27315 0 0 *5A
1583559072.28,$M4.1 33764 1569 1307 -22155 -27315 0 0 *5E
1583559073.35,$M4.1 33765 1569 1317 -22155 -27315 0 0 *5E
1583559074.44,$M4.1 33766 1569 1321 -22155 -27315 0 0 *58
1583559075.52,$M4.1 33767 1569 1317 -22155 -27315 0 0 *5C
1583559076.59,$M4.1 33768 1569 1307 -22155 -27315 0 0 *52
1583559077.64,$M4.1 33769 1569 1295 -22155 -27315 0 0 *59
1583559078.73,$M4.1 33770 1567 1295 -22155 -27315 0 0 *5F
1583559079.81,$M4.1 33771 1567 1295 -22155 -27315 0 0 *5E
1583559080.9,$M4.1 33772 1565 1301 -22155 -27315 0 0 *53
1583559082.02,$M4.1 33773 1567 1297 -22155 -27315 0 0 *5E
1583559083.1,$M4.1 33774 1565 1301 -22155 -27315 0 0 *55
1583559084.19,$M4.1 33775 1565 1297 -22155 -27315 0 0 *5A
1583559085.27,$M4.1 33776 1567 1307 -22155 -27315 0 0 *53
1583559086.34,$M4.1 33777 1565 1315 -22155 -27315 0 0 *53
1583559087.43,$M4.1 33778 1565 1321 -22155 -27315 0 0 *5B
1583559088.55,$M4.1 33779 1567 1321 -22155 -27315 0 0 *58
1583559089.63,$M4.1 33780 1565 1317 -22155 -27315 0 0 *59
1583559090.68,$M4.1 33781 1565 1311 -22155 -27315 0 0 *5E
1583559091.78,$M4.1 33782 1567 1307 -22155 -27315 0 0 *58
1583559092.87,$M4.1 33783 1565 1305 -22155 -27315 0 0 *59
1583559093.94,$M4.1 33784 1565 1307 -22155 -27315 0 0 *5C
1583559095.02,$M4.1 33785 1567 1307 -22155 -27315 0 0 *5F
1583559096.11,$M4.1 33786 1567 1307 -22155 -27315 0 0 *5C
1583559097.2,$M4.1 33787 1567 1311 -22155 -27315 0 0 *5A
1583559098.26,$M4.1 33788 1565 1311 -22155 -27315 0 0 *57
1583559099.35,$M4.1 33789 1567 1307 -22155 -27315 0 0 *53
1583559100.42,$M4.1 33790 1565 1311 -22155 -27315 0 0 *5E
1583559101.47,$M4.1 33791 1565 1315 -22155 -27315 0 0 *5B
1583559102.59,$M4.1 33792 1567 1321 -22155 -27315 0 0 *5D
1583559103.67,$M4.1 33793 1565 1321 -22155 -27315 0 0 *5E
1583559104.76,$M4.1 33794 1565 1317 -22155 -27315 0 0 *5C
1583559105.88,$M4.1 33795 1567 1321 -22155 -27315 0 0 *5A
1583559107.0,$M4.1 33796 1567 1321 -22155 -27315 0 0 *59
1583559108.06,$M4.1 33797 1565 1325 -22155 -27315 0 0 *5E
1583559109.15,$M4.1 33798 1567 1325 -22155 -27315 0 0 *53
1583559110.27,$M4.1 33799 1567 1321 -22155 -27315 0 0 *56
1583559111.35,$M4.1 33800 1565 1321 -22155 -27315 0 0 *5B
1583559112.44,$M4.1 33801 1567 1325 -22155 -27315 0 0 *5C
1583559113.55,$M4.1 33802 1567 1317 -22155 -27315 0 0 *5E
1583559114.64,$M4.1 33803 1565 1321 -22155 -27315 0 0 *58
1583559115.73,$M4.1 33804 1565 1321 -22155 -27315 0 0 *5F
1583559116.86,$M4.1 33805 1567 1327 -22155 -27315 0 0 *5A
1583559117.96,$M4.1 33806 1567 1321 -22155 -27315 0 0 *5F
1583559119.06,$M4.1 33807 1567 1325 -22155 -27315 0 0 *5A
1583559120.15,$M4.1 33808 1565 1327 -22155 -27315 0 0 *55
1583559121.25,$M4.1 33809 1567 1325 -22155 -27315 0 0 *54
1583559122.33,$M4.1 33810 1567 1325 -22155 -27315 0 0 *5C
1583559123.44,$M4.1 33811 1565 1331 -22155 -27315 0 0 *5A
1583559124.52,$M4.1 33812 1569 1331 -22155 -27315 0 0 *55
1583559125.64,$M4.1 33813 1567 1331 -22155 -27315 0 0 *5A
1583559126.77,$M4.1 33814 1567 1335 -22155 -27315 0 0 *59
1583559127.89,$M4.1 33815 1567 1335 -22155 -27315 0 0 *58
1583559129.01,$M4.1 33816 1567 1331 -22155 -27315 0 0 *5F
1583559130.12,$M4.1 33817 1567 1335 -22155 -27315 0 0 *5A
1583559131.22,$M4.1 33818 1569 1339 -22155 -27315 0 0 *57
1583559132.34,$M4.1 33819 1567 1331 -22155 -27315 0 0 *50
1583559133.43,$M4.1 33820 1569 1327 -22155 -27315 0 0 *53
1583559134.51,$M4.1 33821 1569 1327 -22155 -27315 0 0 *52
1583559135.65,$M4.1 33822 1567 1327 -22155 -27315 0 0 *5F
1583559136.73,$M4.1 33823 1569 1339 -22155 -27315 0 0 *5F
1583559137.85,$M4.1 33824 1571 1335 -22155 -27315 0 0 *5D
1583559138.96,$M4.1 33825 1567 1321 -22155 -27315 0 0 *5E
1583559140.05,$M4.1 33826 1569 1331 -22155 -27315 0 0 *52
1583559141.17,$M4.1 33827 1571 1335 -22155 -27315 0 0 *5E
1583559142.24,$M4.1 33828 1565 1325 -22155 -27315 0 0 *55
1583559143.35,$M4.1 33829 1567 1321 -22155 -27315 0 0 *52
1583559144.44,$M4.1 33830 1567 1315 -22155 -27315 0 0 *5D
1583559145.53,$M4.1 33831 1567 1311 -22155 -27315 0 0 *58
1583559146.64,$M4.1 33832 1567 1305 -22155 -27315 0 0 *5E
1583559147.74,$M4.1 33833 1567 1295 -22155 -27315 0 0 *57
1583559148.85,$M4.1 33834 1567 1297 -22155 -27315 0 0 *52
1583559149.96,$M4.1 33835 1567 1291 -22155 -27315 0 0 *55
1583559151.05,$M4.1 33836 1565 1301 -22155 -27315 0 0 *5C
1583559152.15,$M4.1 33837 1567 1307 -22155 -27315 0 0 *59
1583559153.27,$M4.1 33838 1567 1321 -22155 -27315 0 0 *52
1583559154.38,$M4.1 33839 1567 1321 -22155 -27315 0 0 *53
1583559155.5,$M4.1 33840 1567 1327 -22155 -27315 0 0 *5B
1583559156.62,$M4.1 33841 1567 1331 -22155 -27315 0 0 *5D
1583559157.72,$M4.1 33842 1565 1335 -22155 -27315 0 0 *58
1583559158.81,$M4.1 33843 1565 1327 -22155 -27315 0 0 *5A
1583559159.92,$M4.1 33844 1567 1321 -22155 -27315 0 0 *59
1583559161.02,$M4.1 33845 1567 1317 -22155 -27315 0 0 *5D
1583559162.11,$M4.1 33846 1565 1317 -22155 -27315 0 0 *5C
1583559163.23,$M4.1 33847 1567 1321 -22155 -27315 0 0 *5A
1583559164.34,$M4.1 33848 1567 1317 -22155 -27315 0 0 *50
1583559165.43,$M4.1 33849 1567 1325 -22155 -27315 0 0 *50
1583559166.53,$M4.1 33850 1567 1311 -22155 -27315 0 0 *5F
1583559167.62,$M4.1 33851 1565 1301 -22155 -27315 0 0 *5D
1583559168.7,$M4.1 33852 1565 1305 -22155 -27315 0 0 *5A
1583559169.77,$M4.1 33853 1565 1307 -22155 -27315 0 0 *59
1583559170.86,$M4.1 33854 1565 1305 -22155 -27315 0 0 *5C
1583559171.94,$M4.1 33855 1565 1301 -22155 -27315 0 0 *59
1583559173.03,$M4.1 33856 1565 1305 -22155 -27315 0 0 *5E
1583559174.13,$M4.1 33857 1567 1315 -22155 -27315 0 0 *5C
1583559175.21,$M4.1 33858 1565 1321 -22155 -27315 0 0 *56
1583559176.33,$M4.1 33859 1563 1327 -22155 -27315 0 0 *57
1583559177.42,$M4.1 33860 1565 1335 -22155 -27315 0 0 *58
1583559178.52,$M4.1 33861 1565 1331 -22155 -27315 0 0 *5D
1583559179.6,$M4.1 33862 1565 1335 -22155 -27315 0 0 *5A
1583559180.72,$M4.1 33863 1567 1339 -22155 -27315 0 0 *55
1583559181.82,$M4.1 33864 1567 1325 -22155 -27315 0 0 *5F
1583559182.91,$M4.1 33865 1565 1317 -22155 -27315 0 0 *5D
1583559183.99,$M4.1 33866 1565 1321 -22155 -27315 0 0 *5B
1583559185.09,$M4.1 33867 1567 1325 -22155 -27315 0 0 *5C
1583559186.18,$M4.1 33868 1565 1321 -22155 -27315 0 0 *55
1583559187.28,$M4.1 33869 1567 1321 -22155 -27315 0 0 *56
1583559188.41,$M4.1 33870 1567 1327 -22155 -27315 0 0 *58
1583559189.5,$M4.1 33871 1565 1327 -22155 -27315 0 0 *5B
1583559190.6,$M4.1 33872 1565 1335 -22155 -27315 0 0 *5B
1583559191.68,$M4.1 33873 1567 1325 -22155 -27315 0 0 *59
1583559192.8,$M4.1 33874 1567 1327 -22155 -27315 0 0 *5C
1583559193.92,$M4.1 33875 1567 1327 -22155 -27315 0 0 *5D
1583559195.02,$M4.1 33876 1567 1325 -22155 -27315 0 0 *5C
1583559196.1,$M4.1 33877 1565 1317 -22155 -27315 0 0 *5E
