1581317475.01,$M4.1 32967 381 355 -22153 -27315 0 0 *53
1581317476.11,$M4.1 32968 381 359 -22153 -27315 0 0 *50
1581317477.23,$M4.1 32969 381 353 -22153 -27315 0 0 *5B
1581317478.34,$M4.1 32970 383 359 -22153 -27315 0 0 *5B
1581317479.46,$M4.1 32971 383 363 -22153 -27315 0 0 *53
1581317480.58,$M4.1 32972 383 359 -22153 -27315 0 0 *59
1581317481.69,$M4.1 32973 381 353 -22153 -27315 0 0 *50
1581317482.81,$M4.1 32974 383 363 -22153 -27315 0 0 *56
1581317483.94,$M4.1 32975 383 363 -22153 -27315 0 0 *57
1581317485.09,$M4.1 32976 383 367 -22153 -27315 0 0 *50
1581317486.21,$M4.1 32977 383 359 -22153 -27315 0 0 *5C
1581317487.33,$M4.1 32978 383 363 -22153 -27315 0 0 *5A
1581317488.44,$M4.1 32979 383 359 -22153 -27315 0 0 *52
1581317489.55,$M4.1 32980 381 359 -22153 -27315 0 0 *56
1581317490.66,$M4.1 32981 383 359 -22153 -27315 0 0 *55
1581317491.8,$M4.1 32982 381 341 -22153 -27315 0 0 *5D
1581317492.91,$M4.1 32983 381 333 -22153 -27315 0 0 *59
1581317494.06,$M4.1 32984 383 337 -22153 -27315 0 0 *58
1581317495.16,$M4.1 32985 381 329 -22153 -27315 0 0 *54
1581317496.28,$M4.1 32986 383 329 -22153 -27315 0 0 *55
1581317497.43,$M4.1 32987 383 337 -22153 -27315 0 0 *5B
1581317498.55,$M4.1 32988 381 337 -22153 -27315 0 0 *56
1581317499.7,$M4.1 32989 383 345 -22153 -27315 0 0 *50
1581317500.83,$M4.1 32990 381 341 -22153 -27315 0 0 *5E
1581317501.98,$M4.1 32991 383 345 -22153 -27315 0 0 *59
1581317503.11,$M4.1 32992 383 349 -22153 -27315 0 0 *56
1581317504.26,$M4.1 32993 383 349 -22153 -27315 0 0 *57
1581317505.38,$M4.1 32994 383 355 -22153 -27315 0 0 *5D
1581317506.5,$M4.1 32995 383 355 -22153 -27315 0 0 *5C
1581317507.61,$M4.1 32996 383 355 -22153 -27315 0 0 *5F
1581317508.73,$M4.1 32997 383 359 -22153 -27315 0 0 *52
1581317509.83,$M4.1 32998 381 183 -22153 -27315 0 0 *5A
1581317510.97,$M4.1 32999 383 47 -22153 -27315 0 0 *60
1581317512.07,$M4.1 33000 381 -29 -22153 -27315 0 0 *4F
1581317513.15,$M4.1 33001 381 -57 -22153 -27315 0 0 *47
1581317514.29,$M4.1 33002 379 -81 -22153 -27315 0 0 *48
1581317515.39,$M4.1 33003 377 -81 -22153 -27315 0 0 *47
1581317516.51,$M4.1 33004 371 -77 -22153 -27315 0 0 *4F
1581317517.64,$M4.1 33005 375 -65 -22153 -27315 0 0 *49
1581317518.75,$M4.1 33006 371 -61 -22153 -27315 0 0 *4A
1581317519.86,$M4.1 33007 369 -53 -22153 -27315 0 0 *43
1581317520.96,$M4.1 33008 369 -53 -22153 -27315 0 0 *4C
1581317522.11,$M4.1 33009 367 -109 -22153 -27315 0 0 *7D
1581317523.26,$M4.1 33010 367 -93 -22153 -27315 0 0 *47
1581317524.36,$M4.1 33011 365 -69 -22153 -27315 0 0 *41
1581317525.46,$M4.1 33012 363 -61 -22153 -27315 0 0 *4C
1581317526.56,$M4.1 33013 365 -45 -22153 -27315 0 0 *4D
1581317527.69,$M4.1 33014 365 -27 -22153 -27315 0 0 *4E
1581317528.79,$M4.1 33015 365 -15 -22153 -27315 0 0 *4E
1581317529.91,$M4.1 33016 361 -11 -22153 -27315 0 0 *4D
1581317531.01,$M4.1 33017 361 1 -22153 -27315 0 0 *50
1581317532.15,$M4.1 33018 361 17 -22153 -27315 0 0 *68
1581317533.3,$M4.1 33019 361 25 -22153 -27315 0 0 *68
1581317534.4,$M4.1 33020 359 41 -22153 -27315 0 0 *6B
1581317535.53,$M4.1 33021 359 55 -22153 -27315 0 0 *6F
1581317536.66,$M4.1 33022 361 75 -22153 -27315 0 0 *65
1581317537.78,$M4.1 33023 359 91 -22153 -27315 0 0 *65
1581317538.93,$M4.1 33024 361 109 -22153 -27315 0 0 *59
1581317540.06,$M4.1 33025 359 133 -22153 -27315 0 0 *5A
1581317541.21,$M4.1 33026 361 159 -22153 -27315 0 0 *5E
1581317542.33,$M4.1 33027 359 185 -22153 -27315 0 0 *55
1581317543.49,$M4.1 33028 361 217 -22153 -27315 0 0 *59
1581317544.64,$M4.1 33029 361 239 -22153 -27315 0 0 *54
1581317545.76,$M4.1 33030 361 265 -22153 -27315 0 0 *55
1581317546.91,$M4.1 33031 361 277 -22153 -27315 0 0 *57
1581317548.03,$M4.1 33032 361 291 -22153 -27315 0 0 *5C
1581317549.16,$M4.1 33033 365 311 -22153 -27315 0 0 *50
1581317550.28,$M4.1 33034 363 319 -22153 -27315 0 0 *59
1581317551.39,$M4.1 33035 363 323 -22153 -27315 0 0 *51
1581317552.5,$M4.1 33036 365 329 -22153 -27315 0 0 *5E
1581317553.63,$M4.1 33037 365 337 -22153 -27315 0 0 *50
1581317554.75,$M4.1 33038 365 341 -22153 -27315 0 0 *5E
1581317555.88,$M4.1 33039 365 337 -22153 -27315 0 0 *5E
1581317557.01,$M4.1 33040 365 341 -22153 -27315 0 0 *51
1581317558.16,$M4.1 33041 367 345 -22153 -27315 0 0 *56
1581317559.31,$M4.1 33042 367 341 -22153 -27315 0 0 *51
1581317560.44,$M4.1 33043 369 341 -22153 -27315 0 0 *5E
1581317561.59,$M4.1 33044 367 341 -22153 -27315 0 0 *57
1581317562.71,$M4.1 33045 369 349 -22153 -27315 0 0 *50
1581317563.86,$M4.1 33046 367 345 -22153 -27315 0 0 *51
1581317565.01,$M4.1 33047 367 349 -22153 -27315 0 0 *5C
1581317566.13,$M4.1 33048 369 353 -22153 -27315 0 0 *56
1581317567.26,$M4.1 33049 369 345 -22153 -27315 0 0 *50
1581317568.38,$M4.1 33050 369 353 -22153 -27315 0 0 *5F
1581317569.49,$M4.1 33051 369 349 -22153 -27315 0 0 *55
1581317570.61,$M4.1 33052 369 349 -22153 -27315 0 0 *56
1581317571.73,$M4.1 33053 369 349 -22153 -27315 0 0 *57
1581317572.88,$M4.1 33054 375 345 -22153 -27315 0 0 *51
1581317574.03,$M4.1 33055 371 337 -22153 -27315 0 0 *51
1581317575.18,$M4.1 33056 371 349 -22153 -27315 0 0 *5B
1581317576.31,$M4.1 33057 371 349 -22153 -27315 0 0 *5A
1581317577.43,$M4.1 33058 371 355 -22153 -27315 0 0 *58
1581317578.54,$M4.1 33059 375 359 -22153 -27315 0 0 *51
1581317579.66,$M4.1 33060 371 363 -22153 -27315 0 0 *56
1581317580.78,$M4.1 33061 375 359 -22153 -27315 0 0 *5A
1581317581.9,$M4.1 33062 375 355 -22153 -27315 0 0 *55
1581317583.05,$M4.1 33063 371 349 -22153 -27315 0 0 *5D
1581317584.18,$M4.1 33064 375 345 -22153 -27315 0 0 *52
1581317585.33,$M4.1 33065 375 345 -22153 -27315 0 0 *53
1581317586.48,$M4.1 33066 375 349 -22153 -27315 0 0 *5C
1581317587.56,$M4.1 33067 377 355 -22153 -27315 0 0 *52
1581317588.7,$M4.1 33068 375 353 -22153 -27315 0 0 *59
1581317589.84,$M4.1 33069 375 337 -22153 -27315 0 0 *5A
1581317590.98,$M4.1 33070 375 333 -22153 -27315 0 0 *56
1581317592.13,$M4.1 33071 371 333 -22153 -27315 0 0 *53
1581317593.26,$M4.1 33072 375 333 -22153 -27315 0 0 *54
1581317594.41,$M4.1 33073 375 333 -22153 -27315 0 0 *55
1581317595.53,$M4.1 33074 377 337 -22153 -27315 0 0 *54
1581317596.64,$M4.1 33075 377 337 -22153 -27315 0 0 *55
1581317597.76,$M4.1 33076 371 325 -22153 -27315 0 0 *53
1581317598.91,$M4.1 33077 375 341 -22153 -27315 0 0 *54
1581317600.04,$M4.1 33078 377 345 -22153 -27315 0 0 *5D
1581317601.16,$M4.1 33079 377 349 -22153 -27315 0 0 *50
1581317602.28,$M4.1 33080 377 345 -22153 -27315 0 0 *5A
1581317603.4,$M4.1 33081 377 341 -22153 -27315 0 0 *5F
1581317604.51,$M4.1 33082 377 337 -22153 -27315 0 0 *5D
1581317605.63,$M4.1 33083 377 349 -22153 -27315 0 0 *55
1581317606.75,$M4.1 33084 377 345 -22153 -27315 0 0 *5E
1581317607.91,$M4.1 33085 379 341 -22153 -27315 0 0 *55
1581317609.03,$M4.1 33086 377 337 -22153 -27315 0 0 *59
1581317610.15,$M4.1 33087 377 337 -22153 -27315 0 0 *58
1581317611.26,$M4.1 33088 377 337 -22153 -27315 0 0 *57
1581317612.38,$M4.1 33089 377 337 -22153 -27315 0 0 *56
1581317613.48,$M4.1 33090 377 329 -22153 -27315 0 0 *51
1581317614.62,$M4.1 33091 375 319 -22153 -27315 0 0 *51
1581317615.75,$M4.1 33092 375 325 -22153 -27315 0 0 *5D
1581317616.87,$M4.1 33093 375 325 -22153 -27315 0 0 *5C
1581317617.98,$M4.1 33094 375 329 -22153 -27315 0 0 *57
1581317619.1,$M4.1 33095 377 337 -22153 -27315 0 0 *5B
1581317620.23,$M4.1 33096 377 341 -22153 -27315 0 0 *59
1581317621.35,$M4.1 33097 377 337 -22153 -27315 0 0 *59
1581317622.47,$M4.1 33098 377 337 -22153 -27315 0 0 *56
1581317623.62,$M4.1 33099 379 337 -22153 -27315 0 0 *59
1581317624.75,$M4.1 33100 375 333 -22153 -27315 0 0 *50
1581317625.87,$M4.1 33101 377 337 -22153 -27315 0 0 *57
1581317627.0,$M4.1 33102 377 341 -22153 -27315 0 0 *55
1581317628.12,$M4.1 33103 377 345 -22153 -27315 0 0 *50
1581317629.27,$M4.1 33104 379 345 -22153 -27315 0 0 *59
1581317630.42,$M4.1 33105 379 345 -22153 -27315 0 0 *58
1581317631.55,$M4.1 33106 375 345 -22153 -27315 0 0 *57
1581317632.67,$M4.1 33107 379 355 -22153 -27315 0 0 *5B
1581317633.77,$M4.1 33108 377 363 -22153 -27315 0 0 *5F
1581317634.89,$M4.1 33109 377 371 -22153 -27315 0 0 *5D
1581317636.0,$M4.1 33110 377 375 -22153 -27315 0 0 *51
1581317637.14,$M4.1 33111 377 375 -22153 -27315 0 0 *50
1581317638.29,$M4.1 33112 379 375 -22153 -27315 0 0 *5D
1581317639.44,$M4.1 33113 379 375 -22153 -27315 0 0 *5C
1581317640.57,$M4.1 33114 377 371 -22153 -27315 0 0 *51
1581317641.69,$M4.1 33115 381 367 -22153 -27315 0 0 *5E
1581317642.8,$M4.1 33116 379 363 -22153 -27315 0 0 *5E
1581317643.92,$M4.1 33117 379 359 -22153 -27315 0 0 *56
1581317645.02,$M4.1 33118 377 359 -22153 -27315 0 0 *57
1581317646.11,$M4.1 33119 377 363 -22153 -27315 0 0 *5F
1581317647.22,$M4.1 33120 379 363 -22153 -27315 0 0 *5B
1581317648.37,$M4.1 33121 379 371 -22153 -27315 0 0 *59
1581317649.52,$M4.1 33122 379 371 -22153 -27315 0 0 *5A
1581317650.67,$M4.1 33123 379 371 -22153 -27315 0 0 *5B
1581317651.82,$M4.1 33124 379 367 -22153 -27315 0 0 *5B
1581317652.95,$M4.1 33125 379 363 -22153 -27315 0 0 *5E
1581317654.07,$M4.1 33126 379 359 -22153 -27315 0 0 *54
1581317655.19,$M4.1 33127 379 359 -22153 -27315 0 0 *55
1581317656.27,$M4.1 33128 381 355 -22153 -27315 0 0 *51
1581317657.38,$M4.1 33129 381 359 -22153 -27315 0 0 *5C
1581317658.52,$M4.1 33130 379 341 -22153 -27315 0 0 *5A
1581317659.64,$M4.1 33131 381 341 -22153 -27315 0 0 *5C
1581317660.77,$M4.1 33132 381 341 -22153 -27315 0 0 *5F
1581317661.92,$M4.1 33133 379 337 -22153 -27315 0 0 *58
1581317663.04,$M4.1 33134 381 341 -22153 -27315 0 0 *59
1581317664.19,$M4.1 33135 379 337 -22153 -27315 0 0 *5E
1581317665.32,$M4.1 33136 381 341 -22153 -27315 0 0 *5B
1581317666.44,$M4.1 33137 381 341 -22153 -27315 0 0 *5A
1581317667.57,$M4.1 33138 381 341 -22153 -27315 0 0 *55
1581317668.69,$M4.1 33139 381 345 -22153 -27315 0 0 *50
1581317669.81,$M4.1 33140 381 341 -22153 -27315 0 0 *5A
1581317670.94,$M4.1 33141 381 345 -22153 -27315 0 0 *5F
1581317672.09,$M4.1 33142 379 345 -22153 -27315 0 0 *5B
1581317673.21,$M4.1 33143 381 349 -22153 -27315 0 0 *51
1581317674.34,$M4.1 33144 379 349 -22153 -27315 0 0 *51
1581317675.49,$M4.1 33145 379 349 -22153 -27315 0 0 *50
1581317676.61,$M4.1 33146 381 353 -22153 -27315 0 0 *5F
1581317677.76,$M4.1 33147 379 349 -22153 -27315 0 0 *52
1581317678.84,$M4.1 33148 381 355 -22153 -27315 0 0 *57
1581317679.94,$M4.1 33149 381 359 -22153 -27315 0 0 *5A
1581317681.04,$M4.1 33150 381 359 -22153 -27315 0 0 *52
1581317682.13,$M4.1 33151 381 355 -22153 -27315 0 0 *5F
1581317683.23,$M4.1 33152 381 359 -22153 -27315 0 0 *50
1581317684.36,$M4.1 33153 379 353 -22153 -27315 0 0 *5C
1581317685.47,$M4.1 33154 381 355 -22153 -27315 0 0 *5A
1581317686.55,$M4.1 33155 381 355 -22153 -27315 0 0 *5B
1581317687.63,$M4.1 33156 381 355 -22153 -27315 0 0 *58
1581317688.74,$M4.1 33157 381 355 -22153 -27315 0 0 *59
1581317689.85,$M4.1 33158 381 353 -22153 -27315 0 0 *50
1581317690.97,$M4.1 33159 381 349 -22153 -27315 0 0 *5A
1581317692.09,$M4.1 33160 381 341 -22153 -27315 0 0 *58
1581317693.21,$M4.1 33161 381 349 -22153 -27315 0 0 *51
1581317694.35,$M4.1 33162 383 345 -22153 -27315 0 0 *5C
1581317695.46,$M4.1 33163 381 329 -22153 -27315 0 0 *55
1581317696.57,$M4.1 33164 381 337 -22153 -27315 0 0 *5D
1581317697.69,$M4.1 33165 381 333 -22153 -27315 0 0 *58
1581317698.81,$M4.1 33166 379 325 -22153 -27315 0 0 *5B
1581317699.94,$M4.1 33167 379 329 -22153 -27315 0 0 *56
1581317701.07,$M4.1 33168 379 333 -22153 -27315 0 0 *52
1581317702.22,$M4.1 33169 379 341 -22153 -27315 0 0 *56
1581317703.37,$M4.1 33170 379 341 -22153 -27315 0 0 *5E
1581317704.51,$M4.1 33171 381 341 -22153 -27315 0 0 *58
1581317705.65,$M4.1 33172 379 345 -22153 -27315 0 0 *58
1581317706.8,$M4.1 33173 379 345 -22153 -27315 0 0 *59
1581317707.95,$M4.1 33174 379 349 -22153 -27315 0 0 *52
1581317709.07,$M4.1 33175 381 349 -22153 -27315 0 0 *54
1581317710.19,$M4.1 33176 381 345 -22153 -27315 0 0 *5B
1581317711.3,$M4.1 33177 381 341 -22153 -27315 0 0 *5E
1581317712.44,$M4.1 33178 381 341 -22153 -27315 0 0 *51
1581317713.55,$M4.1 33179 381 341 -22153 -27315 0 0 *50
1581317714.7,$M4.1 33180 379 337 -22153 -27315 0 0 *50
1581317715.85,$M4.1 33181 379 337 -22153 -27315 0 0 *51
1581317717.0,$M4.1 33182 379 337 -22153 -27315 0 0 *52
1581317718.15,$M4.1 33183 379 341 -22153 -27315 0 0 *52
1581317719.3,$M4.1 33184 379 337 -22153 -27315 0 0 *54
1581317720.45,$M4.1 33185 379 337 -22153 -27315 0 0 *55
1581317721.57,$M4.1 33186 381 341 -22153 -27315 0 0 *50
1581317722.68,$M4.1 33187 377 337 -22153 -27315 0 0 *59
1581317723.83,$M4.1 33188 379 337 -22153 -27315 0 0 *58
1581317724.95,$M4.1 33189 379 329 -22153 -27315 0 0 *56
1581317726.08,$M4.1 33190 379 329 -22153 -27315 0 0 *5E
1581317727.17,$M4.1 33191 377 329 -22153 -27315 0 0 *51
1581317728.32,$M4.1 33192 379 333 -22153 -27315 0 0 *57
1581317729.44,$M4.1 33193 379 329 -22153 -27315 0 0 *5D
1581317730.57,$M4.1 33194 379 329 -22153 -27315 0 0 *5A
1581317731.7,$M4.1 33195 379 333 -22153 -27315 0 0 *50
1581317732.84,$M4.1 33196 379 329 -22153 -27315 0 0 *58
1581317733.95,$M4.1 33197 379 329 -22153 -27315 0 0 *59
1581317735.07,$M4.1 33198 377 333 -22153 -27315 0 0 *53
1581317736.17,$M4.1 33199 377 329 -22153 -27315 0 0 *59
1581317737.29,$M4.1 33200 379 329 -22153 -27315 0 0 *54
1581317738.39,$M4.1 33201 377 329 -22153 -27315 0 0 *5B
1581317739.51,$M4.1 33202 377 333 -22153 -27315 0 0 *53
1581317740.66,$M4.1 33203 379 333 -22153 -27315 0 0 *5C
1581317741.79,$M4.1 33204 379 333 -22153 -27315 0 0 *5B
1581317742.94,$M4.1 33205 379 333 -22153 -27315 0 0 *5A
1581317744.09,$M4.1 33206 379 333 -22153 -27315 0 0 *59
1581317745.24,$M4.1 33207 379 333 -22153 -27315 0 0 *58
1581317746.37,$M4.1 33208 379 333 -22153 -27315 0 0 *57
1581317747.52,$M4.1 33209 379 337 -22153 -27315 0 0 *52
1581317748.67,$M4.1 33210 379 333 -22153 -27315 0 0 *5E
1581317749.77,$M4.1 33211 377 329 -22153 -27315 0 0 *5A
1581317750.87,$M4.1 33212 377 329 -22153 -27315 0 0 *59
1581317752.02,$M4.1 33213 379 333 -22153 -27315 0 0 *5D
1581317753.15,$M4.1 33214 379 333 -22153 -27315 0 0 *5A
1581317754.3,$M4.1 33215 379 333 -22153 -27315 0 0 *5B
1581317755.45,$M4.1 33216 379 337 -22153 -27315 0 0 *5C
1581317756.57,$M4.1 33217 377 341 -22153 -27315 0 0 *52
1581317757.72,$M4.1 33218 379 341 -22153 -27315 0 0 *53
1581317758.85,$M4.1 33219 377 341 -22153 -27315 0 0 *5C
1581317760.0,$M4.1 33220 379 341 -22153 -27315 0 0 *58
1581317761.13,$M4.1 33221 379 349 -22153 -27315 0 0 *51
1581317762.27,$M4.1 33222 381 353 -22153 -27315 0 0 *5E
1581317763.35,$M4.1 33223 377 355 -22153 -27315 0 0 *50
1581317764.44,$M4.1 33224 377 355 -22153 -27315 0 0 *57
1581317765.54,$M4.1 33225 377 355 -22153 -27315 0 0 *56
1581317766.66,$M4.1 33226 377 353 -22153 -27315 0 0 *53
1581317767.77,$M4.1 33227 377 353 -22153 -27315 0 0 *52
1581317768.91,$M4.1 33228 379 353 -22153 -27315 0 0 *53
1581317770.02,$M4.1 33229 377 353 -22153 -27315 0 0 *5C
1581317771.14,$M4.1 33230 381 349 -22153 -27315 0 0 *56
1581317772.27,$M4.1 33231 377 345 -22153 -27315 0 0 *52
1581317773.41,$M4.1 33232 379 345 -22153 -27315 0 0 *5F
1581317774.52,$M4.1 33233 377 349 -22153 -27315 0 0 *5C
1581317775.67,$M4.1 33234 379 349 -22153 -27315 0 0 *55
1581317776.79,$M4.1 33235 377 349 -22153 -27315 0 0 *5A
1581317777.92,$M4.1 33236 379 345 -22153 -27315 0 0 *5B
1581317779.07,$M4.1 33237 379 337 -22153 -27315 0 0 *5F
1581317780.22,$M4.1 33238 379 341 -22153 -27315 0 0 *51
1581317781.37,$M4.1 33239 379 337 -22153 -27315 0 0 *51
1581317782.52,$M4.1 33240 379 337 -22153 -27315 0 0 *5F
1581317783.67,$M4.1 33241 379 337 -22153 -27315 0 0 *5E
1581317784.8,$M4.1 33242 379 337 -22153 -27315 0 0 *5D
1581317785.95,$M4.1 33243 379 341 -22153 -27315 0 0 *5D
1581317787.08,$M4.1 33244 377 337 -22153 -27315 0 0 *55
1581317788.23,$M4.1 33245 379 341 -22153 -27315 0 0 *5B
1581317789.35,$M4.1 33246 377 341 -22153 -27315 0 0 *56
1581317790.47,$M4.1 33247 377 337 -22153 -27315 0 0 *56
1581317791.62,$M4.1 33248 379 337 -22153 -27315 0 0 *57
1581317792.77,$M4.1 33249 379 337 -22153 -27315 0 0 *56
1581317793.9,$M4.1 33250 377 341 -22153 -27315 0 0 *51
1581317795.02,$M4.1 33251 377 337 -22153 -27315 0 0 *51
1581317796.17,$M4.1 33252 379 341 -22153 -27315 0 0 *5D
1581317797.28,$M4.1 33253 377 337 -22153 -27315 0 0 *53
1581317798.43,$M4.1 33254 379 333 -22153 -27315 0 0 *5E
1581317799.57,$M4.1 33255 379 329 -22153 -27315 0 0 *54
1581317800.68,$M4.1 33256 377 333 -22153 -27315 0 0 *52
1581317801.83,$M4.1 33257 379 333 -22153 -27315 0 0 *5D
1581317802.98,$M4.1 33258 379 337 -22153 -27315 0 0 *56
1581317804.1,$M4.1 33259 377 337 -22153 -27315 0 0 *59
1581317805.22,$M4.1 33260 377 337 -22153 -27315 0 0 *53
1581317806.37,$M4.1 33261 379 333 -22153 -27315 0 0 *58
1581317807.48,$M4.1 33262 379 325 -22153 -27315 0 0 *5C
1581317808.58,$M4.1 33263 377 325 -22153 -27315 0 0 *53
1581317809.73,$M4.1 33264 379 323 -22153 -27315 0 0 *5C
1581317810.83,$M4.1 33265 377 329 -22153 -27315 0 0 *59
1581317811.95,$M4.1 33266 377 337 -22153 -27315 0 0 *55
1581317813.08,$M4.1 33267 377 337 -22153 -27315 0 0 *54
1581317814.2,$M4.1 33268 377 333 -22153 -27315 0 0 *5F
1581317815.33,$M4.1 33269 379 333 -22153 -27315 0 0 *50
1581317816.45,$M4.1 33270 377 333 -22153 -27315 0 0 *56
1581317817.59,$M4.1 33271 377 333 -22153 -27315 0 0 *57
1581317818.72,$M4.1 33272 379 333 -22153 -27315 0 0 *5A
1581317819.84,$M4.1 33273 377 333 -22153 -27315 0 0 *55
1581317820.94,$M4.1 33274 377 329 -22153 -27315 0 0 *59
1581317822.07,$M4.1 33275 375 325 -22153 -27315 0 0 *56
1581317823.16,$M4.1 33276 377 329 -22153 -27315 0 0 *5B
1581317824.26,$M4.1 33277 377 325 -22153 -27315 0 0 *56
1581317825.36,$M4.1 33278 377 325 -22153 -27315 0 0 *59
1581317826.51,$M4.1 33279 379 323 -22153 -27315 0 0 *50
1581317827.62,$M4.1 33280 377 323 -22153 -27315 0 0 *58
1581317828.76,$M4.1 33281 379 325 -22153 -27315 0 0 *51
1581317829.91,$M4.1 33282 375 311 -22153 -27315 0 0 *59
1581317831.06,$M4.1 33283 375 307 -22153 -27315 0 0 *5F
1581317832.2,$M4.1 33284 375 311 -22153 -27315 0 0 *5F
1581317833.35,$M4.1 33285 375 315 -22153 -27315 0 0 *5A
1581317834.47,$M4.1 33286 375 329 -22153 -27315 0 0 *56
1581317835.6,$M4.1 33287 375 329 -22153 -27315 0 0 *57
1581317836.72,$M4.1 33288 375 325 -22153 -27315 0 0 *54
1581317837.84,$M4.1 33289 375 325 -22153 -27315 0 0 *55
1581317838.97,$M4.1 33290 375 325 -22153 -27315 0 0 *5D
1581317840.09,$M4.1 33291 375 329 -22153 -27315 0 0 *50
1581317841.24,$M4.1 33292 375 333 -22153 -27315 0 0 *58
1581317842.37,$M4.1 33293 375 345 -22153 -27315 0 0 *58
1581317843.49,$M4.1 33294 377 353 -22153 -27315 0 0 *5A
1581317844.59,$M4.1 33295 377 355 -22153 -27315 0 0 *5D
1581317845.71,$M4.1 33296 377 353 -22153 -27315 0 0 *58
1581317846.79,$M4.1 33297 377 355 -22153 -27315 0 0 *5F
1581317847.93,$M4.1 33298 377 345 -22153 -27315 0 0 *51
1581317849.04,$M4.1 33299 377 341 -22153 -27315 0 0 *54
1581317850.18,$M4.1 33300 377 337 -22153 -27315 0 0 *54
1581317851.29,$M4.1 33301 377 333 -22153 -27315 0 0 *51
1581317852.39,$M4.1 33302 377 325 -22153 -27315 0 0 *55
1581317853.5,$M4.1 33303 377 325 -22153 -27315 0 0 *54
1581317854.61,$M4.1 33304 379 329 -22153 -27315 0 0 *51
1581317855.73,$M4.1 33305 377 333 -22153 -27315 0 0 *55
1581317856.85,$M4.1 33306 377 333 -22153 -27315 0 0 *56
1581317857.97,$M4.1 33307 375 325 -22153 -27315 0 0 *52
1581317859.07,$M4.1 33308 377 329 -22153 -27315 0 0 *53
1581317860.22,$M4.1 33309 375 319 -22153 -27315 0 0 *53
1581317861.37,$M4.1 33310 379 315 -22153 -27315 0 0 *5B
1581317862.51,$M4.1 33311 375 315 -22153 -27315 0 0 *56
1581317863.66,$M4.1 33312 375 323 -22153 -27315 0 0 *50
1581317864.81,$M4.1 33313 375 319 -22153 -27315 0 0 *58
1581317865.93,$M4.1 33314 375 325 -22153 -27315 0 0 *50
1581317867.08,$M4.1 33315 375 315 -22153 -27315 0 0 *52
1581317868.23,$M4.1 33316 375 311 -22153 -27315 0 0 *55
1581317869.38,$M4.1 33317 375 311 -22153 -27315 0 0 *54
1581317870.53,$M4.1 33318 375 307 -22153 -27315 0 0 *5C
1581317871.69,$M4.1 33319 371 315 -22153 -27315 0 0 *5A
1581317872.84,$M4.1 33320 371 315 -22153 -27315 0 0 *50
1581317873.99,$M4.1 33321 375 315 -22153 -27315 0 0 *55
1581317875.14,$M4.1 33322 371 311 -22153 -27315 0 0 *56
1581317876.31,$M4.1 33323 371 311 -22153 -27315 0 0 *57
1581317877.45,$M4.1 33324 375 323 -22153 -27315 0 0 *55
1581317878.57,$M4.1 33325 375 325 -22153 -27315 0 0 *52
1581317879.69,$M4.1 33326 375 325 -22153 -27315 0 0 *51
1581317880.79,$M4.1 33327 377 329 -22153 -27315 0 0 *5E
1581317881.91,$M4.1 33328 375 325 -22153 -27315 0 0 *5F
1581317883.02,$M4.1 33329 375 325 -22153 -27315 0 0 *5E
1581317884.19,$M4.1 33330 371 323 -22153 -27315 0 0 *54
1581317885.34,$M4.1 33331 371 323 -22153 -27315 0 0 *55
1581317886.49,$M4.1 33332 375 323 -22153 -27315 0 0 *52
1581317887.62,$M4.1 33333 375 319 -22153 -27315 0 0 *5A
1581317888.77,$M4.1 33334 371 319 -22153 -27315 0 0 *59
1581317889.92,$M4.1 33335 375 315 -22153 -27315 0 0 *50
1581317891.07,$M4.1 33336 375 311 -22153 -27315 0 0 *57
1581317892.22,$M4.1 33337 375 307 -22153 -27315 0 0 *51
1581317893.37,$M4.1 33338 371 303 -22153 -27315 0 0 *5E
1581317894.52,$M4.1 33339 371 303 -22153 -27315 0 0 *5F
1581317895.65,$M4.1 33340 371 299 -22153 -27315 0 0 *53
1581317896.8,$M4.1 33341 371 303 -22153 -27315 0 0 *50
1581317897.95,$M4.1 33342 371 303 -22153 -27315 0 0 *53
1581317899.1,$M4.1 33343 371 303 -22153 -27315 0 0 *52
1581317900.23,$M4.1 33344 369 315 -22153 -27315 0 0 *5B
1581317901.35,$M4.1 33345 369 319 -22153 -27315 0 0 *56
1581317902.48,$M4.1 33346 369 323 -22153 -27315 0 0 *5C
1581317903.61,$M4.1 33347 369 315 -22153 -27315 0 0 *58
1581317904.75,$M4.1 33348 369 315 -22153 -27315 0 0 *57
1581317905.9,$M4.1 33349 371 315 -22153 -27315 0 0 *5F
1581317907.03,$M4.1 33350 369 315 -22153 -27315 0 0 *5E
1581317908.16,$M4.1 33351 369 315 -22153 -27315 0 0 *5F
1581317909.28,$M4.1 33352 369 323 -22153 -27315 0 0 *59
1581317910.41,$M4.1 33353 369 315 -22153 -27315 0 0 *5D
1581317911.58,$M4.1 33354 371 315 -22153 -27315 0 0 *53
1581317912.7,$M4.1 33355 367 299 -22153 -27315 0 0 *50
1581317913.8,$M4.1 33356 369 299 -22153 -27315 0 0 *5D
1581317914.9,$M4.1 33357 369 299 -22153 -27315 0 0 *5C
1581317916.0,$M4.1 33358 369 299 -22153 -27315 0 0 *53
1581317917.15,$M4.1 33359 367 307 -22153 -27315 0 0 *5A
1581317918.28,$M4.1 33360 367 295 -22153 -27315 0 0 *5A
1581317919.37,$M4.1 33361 369 295 -22153 -27315 0 0 *55
