1582666004.19,$M4.1 4389 815 813 -22155 -27315 0 0 *65
1582666005.25,$M4.1 4390 815 819 -22155 -27315 0 0 *67
1582666006.32,$M4.1 4391 815 815 -22155 -27315 0 0 *6A
1582666007.37,$M4.1 4392 815 815 -22155 -27315 0 0 *69
1582666008.44,$M4.1 4393 815 819 -22155 -27315 0 0 *64
1582666009.52,$M4.1 4394 817 823 -22155 -27315 0 0 *68
1582666010.58,$M4.1 4395 815 823 -22155 -27315 0 0 *6B
1582666011.69,$M4.1 4396 817 833 -22155 -27315 0 0 *6B
1582666012.76,$M4.1 4397 815 829 -22155 -27315 0 0 *63
1582666013.88,$M4.1 4398 817 855 -22155 -27315 0 0 *65
1582666014.97,$M4.1 4399 815 859 -22155 -27315 0 0 *6A
1582666016.05,$M4.1 4400 815 833 -22155 -27315 0 0 *61
1582666017.11,$M4.1 4401 815 827 -22155 -27315 0 0 *65
1582666018.17,$M4.1 4402 815 819 -22155 -27315 0 0 *6B
1582666019.23,$M4.1 4403 815 827 -22155 -27315 0 0 *67
1582666020.34,$M4.1 4404 817 829 -22155 -27315 0 0 *6C
1582666021.4,$M4.1 4405 815 823 -22155 -27315 0 0 *65
1582666022.48,$M4.1 4406 817 819 -22155 -27315 0 0 *6D
1582666023.58,$M4.1 4407 817 815 -22155 -27315 0 0 *60
1582666024.67,$M4.1 4408 817 815 -22155 -27315 0 0 *6F
1582666025.76,$M4.1 4409 813 809 -22155 -27315 0 0 *67
1582666026.86,$M4.1 4410 813 813 -22155 -27315 0 0 *64
1582666027.93,$M4.1 4411 815 815 -22155 -27315 0 0 *65
1582666029.01,$M4.1 4412 815 855 -22155 -27315 0 0 *62
1582666030.1,$M4.1 4413 815 829 -22155 -27315 0 0 *68
1582666031.18,$M4.1 4414 817 823 -22155 -27315 0 0 *67
1582666032.24,$M4.1 4415 815 819 -22155 -27315 0 0 *6D
1582666033.34,$M4.1 4416 817 819 -22155 -27315 0 0 *6C
1582666034.42,$M4.1 4417 817 819 -22155 -27315 0 0 *6D
1582666035.51,$M4.1 4418 815 813 -22155 -27315 0 0 *6A
1582666036.59,$M4.1 4419 813 827 -22155 -27315 0 0 *6A
1582666037.71,$M4.1 4420 813 841 -22155 -27315 0 0 *60
1582666038.76,$M4.1 4421 815 869 -22155 -27315 0 0 *6D
1582666039.85,$M4.1 4422 815 855 -22155 -27315 0 0 *61
1582666040.93,$M4.1 4423 815 859 -22155 -27315 0 0 *6C
1582666042.02,$M4.1 4424 815 855 -22155 -27315 0 0 *67
1582666043.12,$M4.1 4425 817 859 -22155 -27315 0 0 *68
1582666044.24,$M4.1 4426 817 859 -22155 -27315 0 0 *6B
1582666045.32,$M4.1 4427 815 855 -22155 -27315 0 0 *64
1582666046.44,$M4.1 4428 817 855 -22155 -27315 0 0 *69
1582666047.53,$M4.1 4429 817 827 -22155 -27315 0 0 *6D
1582666048.61,$M4.1 4430 815 813 -22155 -27315 0 0 *60
1582666049.7,$M4.1 4431 815 813 -22155 -27315 0 0 *61
1582666050.78,$M4.1 4432 817 815 -22155 -27315 0 0 *66
1582666051.88,$M4.1 4433 817 815 -22155 -27315 0 0 *67
1582666052.97,$M4.1 4434 817 815 -22155 -27315 0 0 *60
1582666054.05,$M4.1 4435 817 815 -22155 -27315 0 0 *61
1582666055.15,$M4.1 4436 817 815 -22155 -27315 0 0 *62
1582666056.24,$M4.1 4437 817 819 -22155 -27315 0 0 *6F
1582666057.33,$M4.1 4438 815 813 -22155 -27315 0 0 *68
1582666058.38,$M4.1 4439 815 809 -22155 -27315 0 0 *62
1582666059.43,$M4.1 4440 815 809 -22155 -27315 0 0 *6C
1582666060.52,$M4.1 4441 815 813 -22155 -27315 0 0 *66
1582666061.6,$M4.1 4442 815 813 -22155 -27315 0 0 *65
1582666062.69,$M4.1 4443 815 813 -22155 -27315 0 0 *64
1582666063.77,$M4.1 4444 815 813 -22155 -27315 0 0 *63
1582666064.83,$M4.1 4445 815 815 -22155 -27315 0 0 *64
1582666065.88,$M4.1 4446 815 815 -22155 -27315 0 0 *67
1582666066.95,$M4.1 4447 815 809 -22155 -27315 0 0 *6B
1582666068.02,$M4.1 4448 815 813 -22155 -27315 0 0 *6F
1582666069.11,$M4.1 4449 815 813 -22155 -27315 0 0 *6E
1582666070.19,$M4.1 4450 815 813 -22155 -27315 0 0 *66
1582666071.27,$M4.1 4451 813 809 -22155 -27315 0 0 *6A
1582666072.36,$M4.1 4452 815 813 -22155 -27315 0 0 *64
1582666073.45,$M4.1 4453 813 819 -22155 -27315 0 0 *69
1582666074.55,$M4.1 4454 813 819 -22155 -27315 0 0 *6E
1582666075.62,$M4.1 4455 811 809 -22155 -27315 0 0 *6C
1582666076.72,$M4.1 4456 813 815 -22155 -27315 0 0 *60
1582666077.8,$M4.1 4457 813 815 -22155 -27315 0 0 *61
1582666078.89,$M4.1 4458 815 813 -22155 -27315 0 0 *6E
1582666079.97,$M4.1 4459 815 813 -22155 -27315 0 0 *6F
1582666081.06,$M4.1 4460 811 809 -22155 -27315 0 0 *6A
1582666082.13,$M4.1 4461 811 809 -22155 -27315 0 0 *6B
1582666083.23,$M4.1 4462 813 815 -22155 -27315 0 0 *67
1582666084.31,$M4.1 4463 813 819 -22155 -27315 0 0 *6A
1582666085.4,$M4.1 4464 813 819 -22155 -27315 0 0 *6D
1582666086.5,$M4.1 4465 813 815 -22155 -27315 0 0 *60
1582666087.59,$M4.1 4466 813 815 -22155 -27315 0 0 *63
1582666088.67,$M4.1 4467 811 809 -22155 -27315 0 0 *6D
1582666089.76,$M4.1 4468 811 809 -22155 -27315 0 0 *62
1582666090.84,$M4.1 4469 813 809 -22155 -27315 0 0 *61
1582666091.91,$M4.1 4470 811 809 -22155 -27315 0 0 *6B
1582666093.0,$M4.1 4471 813 809 -22155 -27315 0 0 *68
1582666094.08,$M4.1 4472 813 809 -22155 -27315 0 0 *6B
1582666095.2,$M4.1 4473 813 813 -22155 -27315 0 0 *61
1582666096.32,$M4.1 4474 811 813 -22155 -27315 0 0 *64
1582666097.4,$M4.1 4475 811 809 -22155 -27315 0 0 *6E
1582666098.5,$M4.1 4476 813 813 -22155 -27315 0 0 *64
1582666099.59,$M4.1 4477 813 809 -22155 -27315 0 0 *6E
1582666100.67,$M4.1 4478 813 809 -22155 -27315 0 0 *61
1582666101.76,$M4.1 4479 811 809 -22155 -27315 0 0 *62
1582666102.85,$M4.1 4480 813 805 -22155 -27315 0 0 *6A
1582666103.91,$M4.1 4481 811 805 -22155 -27315 0 0 *69
1582666105.0,$M4.1 4482 811 805 -22155 -27315 0 0 *6A
1582666106.08,$M4.1 4483 813 805 -22155 -27315 0 0 *69
1582666107.17,$M4.1 4484 811 809 -22155 -27315 0 0 *60
1582666108.26,$M4.1 4485 811 815 -22155 -27315 0 0 *6C
1582666109.34,$M4.1 4486 809 837 -22155 -27315 0 0 *66
1582666110.44,$M4.1 4487 811 837 -22155 -27315 0 0 *6E
1582666111.56,$M4.1 4488 811 813 -22155 -27315 0 0 *67
1582666112.64,$M4.1 4489 811 805 -22155 -27315 0 0 *61
1582666113.71,$M4.1 4490 811 805 -22155 -27315 0 0 *69
1582666114.8,$M4.1 4491 811 815 -22155 -27315 0 0 *69
1582666115.87,$M4.1 4492 809 809 -22155 -27315 0 0 *6E
1582666116.94,$M4.1 4493 809 815 -22155 -27315 0 0 *62
1582666118.02,$M4.1 4494 811 815 -22155 -27315 0 0 *6C
1582666119.11,$M4.1 4495 811 819 -22155 -27315 0 0 *61
1582666120.19,$M4.1 4496 811 823 -22155 -27315 0 0 *6B
1582666121.28,$M4.1 4497 811 827 -22155 -27315 0 0 *6E
1582666122.35,$M4.1 4498 809 823 -22155 -27315 0 0 *6C
1582666123.45,$M4.1 4499 813 851 -22155 -27315 0 0 *63
1582666124.53,$M4.1 4500 809 875 -22155 -27315 0 0 *6F
1582666125.62,$M4.1 4501 809 841 -22155 -27315 0 0 *69
1582666126.74,$M4.1 4502 811 851 -22155 -27315 0 0 *62
1582666127.84,$M4.1 4503 813 837 -22155 -27315 0 0 *61
1582666128.94,$M4.1 4504 811 823 -22155 -27315 0 0 *61
1582666130.04,$M4.1 4505 811 813 -22155 -27315 0 0 *63
1582666131.13,$M4.1 4506 811 827 -22155 -27315 0 0 *67
1582666132.24,$M4.1 4507 813 837 -22155 -27315 0 0 *65
1582666133.33,$M4.1 4508 811 819 -22155 -27315 0 0 *64
1582666134.45,$M4.1 4509 813 829 -22155 -27315 0 0 *64
1582666135.55,$M4.1 4510 811 847 -22155 -27315 0 0 *66
1582666136.65,$M4.1 4511 811 829 -22155 -27315 0 0 *6F
1582666137.77,$M4.1 4512 811 813 -22155 -27315 0 0 *65
1582666138.85,$M4.1 4513 811 809 -22155 -27315 0 0 *6F
1582666139.95,$M4.1 4514 811 813 -22155 -27315 0 0 *63
1582666141.04,$M4.1 4515 811 815 -22155 -27315 0 0 *64
1582666142.16,$M4.1 4516 811 813 -22155 -27315 0 0 *61
1582666143.24,$M4.1 4517 811 809 -22155 -27315 0 0 *6B
1582666144.33,$M4.1 4518 809 813 -22155 -27315 0 0 *66
1582666145.41,$M4.1 4519 809 813 -22155 -27315 0 0 *67
1582666146.5,$M4.1 4520 811 819 -22155 -27315 0 0 *6E
1582666147.6,$M4.1 4521 811 819 -22155 -27315 0 0 *6F
1582666148.65,$M4.1 4522 809 809 -22155 -27315 0 0 *64
1582666149.74,$M4.1 4523 809 813 -22155 -27315 0 0 *6E
1582666150.82,$M4.1 4524 811 819 -22155 -27315 0 0 *6A
1582666151.89,$M4.1 4525 809 809 -22155 -27315 0 0 *63
1582666152.94,$M4.1 4526 809 805 -22155 -27315 0 0 *6C
1582666154.06,$M4.1 4527 811 813 -22155 -27315 0 0 *63
1582666155.15,$M4.1 4528 811 819 -22155 -27315 0 0 *66
1582666156.23,$M4.1 4529 811 823 -22155 -27315 0 0 *6E
1582666157.29,$M4.1 4530 809 815 -22155 -27315 0 0 *6A
1582666158.35,$M4.1 4531 809 815 -22155 -27315 0 0 *6B
1582666159.42,$M4.1 4532 809 815 -22155 -27315 0 0 *68
1582666160.49,$M4.1 4533 809 815 -22155 -27315 0 0 *69
1582666161.58,$M4.1 4534 807 815 -22155 -27315 0 0 *60
1582666162.65,$M4.1 4535 807 805 -22155 -27315 0 0 *60
1582666163.7,$M4.1 4536 809 809 -22155 -27315 0 0 *61
1582666164.82,$M4.1 4537 807 813 -22155 -27315 0 0 *65
1582666165.9,$M4.1 4538 809 813 -22155 -27315 0 0 *64
1582666166.99,$M4.1 4539 809 813 -22155 -27315 0 0 *65
1582666168.09,$M4.1 4540 807 813 -22155 -27315 0 0 *65
1582666169.19,$M4.1 4541 809 813 -22155 -27315 0 0 *6A
1582666170.28,$M4.1 4542 807 819 -22155 -27315 0 0 *6D
1582666171.36,$M4.1 4543 809 813 -22155 -27315 0 0 *68
1582666172.45,$M4.1 4544 809 813 -22155 -27315 0 0 *6F
1582666173.53,$M4.1 4545 807 809 -22155 -27315 0 0 *6B
1582666174.59,$M4.1 4546 809 805 -22155 -27315 0 0 *6A
1582666175.64,$M4.1 4547 809 805 -22155 -27315 0 0 *6B
1582666176.72,$M4.1 4548 807 809 -22155 -27315 0 0 *66
1582666177.79,$M4.1 4549 809 827 -22155 -27315 0 0 *65
1582666178.86,$M4.1 4550 807 809 -22155 -27315 0 0 *6F
1582666179.93,$M4.1 4551 809 809 -22155 -27315 0 0 *60
1582666180.99,$M4.1 4552 809 805 -22155 -27315 0 0 *6F
1582666182.04,$M4.1 4553 809 809 -22155 -27315 0 0 *62
1582666183.11,$M4.1 4554 809 815 -22155 -27315 0 0 *68
1582666184.19,$M4.1 4555 807 815 -22155 -27315 0 0 *67
1582666185.25,$M4.1 4556 809 815 -22155 -27315 0 0 *6A
1582666186.33,$M4.1 4557 807 819 -22155 -27315 0 0 *69
1582666187.45,$M4.1 4558 807 833 -22155 -27315 0 0 *6E
1582666188.55,$M4.1 4559 807 813 -22155 -27315 0 0 *6D
1582666189.64,$M4.1 4560 807 805 -22155 -27315 0 0 *60
1582666190.74,$M4.1 4561 807 813 -22155 -27315 0 0 *66
1582666191.86,$M4.1 4562 807 813 -22155 -27315 0 0 *65
1582666192.94,$M4.1 4563 807 815 -22155 -27315 0 0 *62
1582666194.0,$M4.1 4564 805 815 -22155 -27315 0 0 *67
1582666195.08,$M4.1 4565 807 819 -22155 -27315 0 0 *68
1582666196.17,$M4.1 4566 807 815 -22155 -27315 0 0 *67
1582666197.24,$M4.1 4567 809 815 -22155 -27315 0 0 *68
1582666198.32,$M4.1 4568 807 815 -22155 -27315 0 0 *69
1582666199.41,$M4.1 4569 805 813 -22155 -27315 0 0 *6C
1582666200.49,$M4.1 4570 805 813 -22155 -27315 0 0 *64
1582666201.54,$M4.1 4571 805 815 -22155 -27315 0 0 *63
1582666202.61,$M4.1 4572 805 815 -22155 -27315 0 0 *60
1582666203.68,$M4.1 4573 801 815 -22155 -27315 0 0 *65
1582666204.74,$M4.1 4574 809 823 -22155 -27315 0 0 *6F
1582666205.82,$M4.1 4575 807 823 -22155 -27315 0 0 *60
1582666206.91,$M4.1 4576 807 827 -22155 -27315 0 0 *67
1582666208.03,$M4.1 4577 807 841 -22155 -27315 0 0 *66
1582666209.11,$M4.1 4578 809 841 -22155 -27315 0 0 *67
1582666210.2,$M4.1 4579 805 841 -22155 -27315 0 0 *6A
1582666211.3,$M4.1 4580 807 837 -22155 -27315 0 0 *6F
1582666212.4,$M4.1 4581 807 829 -22155 -27315 0 0 *61
1582666213.48,$M4.1 4582 807 823 -22155 -27315 0 0 *68
1582666214.57,$M4.1 4583 807 819 -22155 -27315 0 0 *60
1582666215.65,$M4.1 4584 805 813 -22155 -27315 0 0 *6F
1582666216.71,$M4.1 4585 805 809 -22155 -27315 0 0 *65
1582666217.79,$M4.1 4586 807 819 -22155 -27315 0 0 *65
1582666218.86,$M4.1 4587 805 823 -22155 -27315 0 0 *6F
1582666219.92,$M4.1 4588 805 815 -22155 -27315 0 0 *65
1582666220.97,$M4.1 4589 805 809 -22155 -27315 0 0 *69
1582666222.05,$M4.1 4590 807 815 -22155 -27315 0 0 *6E
1582666223.14,$M4.1 4591 807 815 -22155 -27315 0 0 *6F
1582666224.21,$M4.1 4592 805 815 -22155 -27315 0 0 *6E
1582666225.26,$M4.1 4593 805 819 -22155 -27315 0 0 *63
1582666226.33,$M4.1 4594 805 819 -22155 -27315 0 0 *64
1582666227.39,$M4.1 4595 805 819 -22155 -27315 0 0 *65
1582666228.45,$M4.1 4596 801 815 -22155 -27315 0 0 *6E
1582666229.51,$M4.1 4597 805 815 -22155 -27315 0 0 *6B
1582666230.58,$M4.1 4598 805 819 -22155 -27315 0 0 *68
1582666231.63,$M4.1 4599 805 809 -22155 -27315 0 0 *68
1582666232.7,$M4.1 4600 805 815 -22155 -27315 0 0 *66
1582666233.78,$M4.1 4601 801 813 -22155 -27315 0 0 *65
1582666234.87,$M4.1 4602 801 813 -22155 -27315 0 0 *66
1582666235.94,$M4.1 4603 801 815 -22155 -27315 0 0 *61
1582666237.01,$M4.1 4604 801 823 -22155 -27315 0 0 *63
1582666238.06,$M4.1 4605 805 815 -22155 -27315 0 0 *63
1582666239.15,$M4.1 4606 801 813 -22155 -27315 0 0 *62
1582666240.22,$M4.1 4607 801 809 -22155 -27315 0 0 *68
1582666241.27,$M4.1 4608 805 815 -22155 -27315 0 0 *6E
1582666242.32,$M4.1 4609 801 809 -22155 -27315 0 0 *66
1582666243.39,$M4.1 4610 801 815 -22155 -27315 0 0 *63
1582666244.48,$M4.1 4611 805 813 -22155 -27315 0 0 *60
1582666245.55,$M4.1 4612 801 815 -22155 -27315 0 0 *61
1582666246.6,$M4.1 4613 805 815 -22155 -27315 0 0 *64
1582666247.69,$M4.1 4614 805 813 -22155 -27315 0 0 *65
1582666248.77,$M4.1 4615 801 813 -22155 -27315 0 0 *60
1582666249.84,$M4.1 4616 805 815 -22155 -27315 0 0 *61
1582666250.93,$M4.1 4617 805 813 -22155 -27315 0 0 *66
1582666251.98,$M4.1 4618 805 815 -22155 -27315 0 0 *6F
1582666253.05,$M4.1 4619 801 809 -22155 -27315 0 0 *67
1582666254.1,$M4.1 4620 805 805 -22155 -27315 0 0 *65
1582666255.16,$M4.1 4621 805 809 -22155 -27315 0 0 *68
1582666256.24,$M4.1 4622 801 813 -22155 -27315 0 0 *64
1582666257.36,$M4.1 4623 799 813 -22155 -27315 0 0 *6B
1582666258.41,$M4.1 4624 805 819 -22155 -27315 0 0 *6C
1582666259.48,$M4.1 4625 801 815 -22155 -27315 0 0 *65
1582666260.55,$M4.1 4626 801 815 -22155 -27315 0 0 *66
1582666261.61,$M4.1 4627 801 815 -22155 -27315 0 0 *67
1582666262.68,$M4.1 4628 805 819 -22155 -27315 0 0 *60
1582666263.74,$M4.1 4629 801 819 -22155 -27315 0 0 *65
1582666264.8,$M4.1 4630 805 827 -22155 -27315 0 0 *64
1582666265.87,$M4.1 4631 801 819 -22155 -27315 0 0 *6C
1582666266.92,$M4.1 4632 805 823 -22155 -27315 0 0 *62
1582666267.99,$M4.1 4633 805 823 -22155 -27315 0 0 *63
1582666269.06,$M4.1 4634 805 819 -22155 -27315 0 0 *6D
1582666270.14,$M4.1 4635 801 813 -22155 -27315 0 0 *62
1582666271.21,$M4.1 4636 801 827 -22155 -27315 0 0 *66
1582666272.27,$M4.1 4637 805 823 -22155 -27315 0 0 *67
1582666273.34,$M4.1 4638 801 819 -22155 -27315 0 0 *65
1582666274.41,$M4.1 4639 801 827 -22155 -27315 0 0 *69
1582666275.48,$M4.1 4640 801 823 -22155 -27315 0 0 *63
1582666276.53,$M4.1 4641 805 827 -22155 -27315 0 0 *62
1582666277.6,$M4.1 4642 801 823 -22155 -27315 0 0 *61
1582666278.65,$M4.1 4643 805 827 -22155 -27315 0 0 *60
1582666279.72,$M4.1 4644 801 819 -22155 -27315 0 0 *6E
1582666280.79,$M4.1 4645 801 827 -22155 -27315 0 0 *62
1582666281.86,$M4.1 4646 801 819 -22155 -27315 0 0 *6C
1582666282.93,$M4.1 4647 801 819 -22155 -27315 0 0 *6D
1582666283.98,$M4.1 4648 801 809 -22155 -27315 0 0 *63
1582666285.05,$M4.1 4649 801 819 -22155 -27315 0 0 *63
1582666286.12,$M4.1 4650 801 823 -22155 -27315 0 0 *62
1582666287.17,$M4.1 4651 801 819 -22155 -27315 0 0 *6A
1582666288.24,$M4.1 4652 805 827 -22155 -27315 0 0 *60
1582666289.33,$M4.1 4653 805 833 -22155 -27315 0 0 *64
1582666290.41,$M4.1 4654 801 837 -22155 -27315 0 0 *63
1582666291.5,$M4.1 4655 801 841 -22155 -27315 0 0 *63
1582666292.58,$M4.1 4656 805 841 -22155 -27315 0 0 *64
1582666293.67,$M4.1 4657 805 837 -22155 -27315 0 0 *64
1582666294.76,$M4.1 4658 801 837 -22155 -27315 0 0 *6F
1582666295.84,$M4.1 4659 801 841 -22155 -27315 0 0 *6F
1582666296.89,$M4.1 4660 805 845 -22155 -27315 0 0 *65
1582666297.98,$M4.1 4661 801 841 -22155 -27315 0 0 *64
1582666299.06,$M4.1 4662 801 837 -22155 -27315 0 0 *66
1582666300.15,$M4.1 4663 805 833 -22155 -27315 0 0 *67
1582666301.24,$M4.1 4664 801 829 -22155 -27315 0 0 *6F
1582666302.31,$M4.1 4665 801 827 -22155 -27315 0 0 *60
1582666303.36,$M4.1 4666 805 827 -22155 -27315 0 0 *67
1582666304.44,$M4.1 4667 801 833 -22155 -27315 0 0 *67
1582666305.53,$M4.1 4668 801 837 -22155 -27315 0 0 *6C
1582666306.61,$M4.1 4669 805 833 -22155 -27315 0 0 *6D
1582666307.7,$M4.1 4670 805 833 -22155 -27315 0 0 *65
1582666308.75,$M4.1 4671 805 815 -22155 -27315 0 0 *60
1582666309.82,$M4.1 4672 805 815 -22155 -27315 0 0 *63
1582666310.88,$M4.1 4673 805 819 -22155 -27315 0 0 *6E
1582666311.95,$M4.1 4674 805 819 -22155 -27315 0 0 *69
1582666313.01,$M4.1 4675 805 823 -22155 -27315 0 0 *61
1582666314.07,$M4.1 4676 801 823 -22155 -27315 0 0 *66
1582666315.14,$M4.1 4677 805 823 -22155 -27315 0 0 *63
1582666316.21,$M4.1 4678 805 823 -22155 -27315 0 0 *6C
1582666317.29,$M4.1 4679 801 813 -22155 -27315 0 0 *6A
1582666318.36,$M4.1 4680 801 823 -22155 -27315 0 0 *6F
1582666319.43,$M4.1 4681 801 819 -22155 -27315 0 0 *67
1582666320.5,$M4.1 4682 801 815 -22155 -27315 0 0 *68
1582666321.55,$M4.1 4683 801 827 -22155 -27315 0 0 *68
1582666322.64,$M4.1 4684 805 833 -22155 -27315 0 0 *6E
1582666323.72,$M4.1 4685 801 833 -22155 -27315 0 0 *6B
1582666324.79,$M4.1 4686 801 827 -22155 -27315 0 0 *6D
1582666325.88,$M4.1 4687 801 829 -22155 -27315 0 0 *62
1582666326.96,$M4.1 4688 805 833 -22155 -27315 0 0 *62
1582666328.03,$M4.1 4689 801 827 -22155 -27315 0 0 *62
1582666329.09,$M4.1 4690 805 827 -22155 -27315 0 0 *6E
1582666330.16,$M4.1 4691 801 827 -22155 -27315 0 0 *6B
1582666331.23,$M4.1 4692 801 827 -22155 -27315 0 0 *68
1582666332.31,$M4.1 4693 805 829 -22155 -27315 0 0 *63
1582666333.38,$M4.1 4694 801 827 -22155 -27315 0 0 *6E
1582666334.43,$M4.1 4695 805 827 -22155 -27315 0 0 *6B
1582666335.5,$M4.1 4696 805 827 -22155 -27315 0 0 *68
1582666336.57,$M4.1 4697 801 827 -22155 -27315 0 0 *6D
1582666337.64,$M4.1 4698 805 823 -22155 -27315 0 0 *62
1582666338.7,$M4.1 4699 801 815 -22155 -27315 0 0 *62
1582666339.76,$M4.1 4700 805 823 -22155 -27315 0 0 *62
1582666340.85,$M4.1 4701 805 813 -22155 -27315 0 0 *60
1582666341.92,$M4.1 4702 801 815 -22155 -27315 0 0 *61
1582666343.0,$M4.1 4703 805 813 -22155 -27315 0 0 *62
1582666344.09,$M4.1 4704 801 813 -22155 -27315 0 0 *61
1582666345.16,$M4.1 4705 805 815 -22155 -27315 0 0 *62
1582666346.21,$M4.1 4706 805 815 -22155 -27315 0 0 *61
1582666347.31,$M4.1 4707 801 813 -22155 -27315 0 0 *62
1582666348.4,$M4.1 4708 805 813 -22155 -27315 0 0 *69
1582666349.45,$M4.1 4709 805 805 -22155 -27315 0 0 *6F
1582666350.51,$M4.1 4710 805 809 -22155 -27315 0 0 *6B
1582666351.56,$M4.1 4711 801 805 -22155 -27315 0 0 *62
1582666352.61,$M4.1 4712 805 809 -22155 -27315 0 0 *69
1582666353.68,$M4.1 4713 805 815 -22155 -27315 0 0 *65
1582666354.77,$M4.1 4714 801 813 -22155 -27315 0 0 *60
1582666355.85,$M4.1 4715 805 813 -22155 -27315 0 0 *65
1582666356.92,$M4.1 4716 805 819 -22155 -27315 0 0 *6C
1582666358.01,$M4.1 4717 805 813 -22155 -27315 0 0 *67
1582666359.08,$M4.1 4718 801 815 -22155 -27315 0 0 *6A
1582666360.13,$M4.1 4719 805 815 -22155 -27315 0 0 *6F
1582666361.22,$M4.1 4720 805 813 -22155 -27315 0 0 *63
1582666362.32,$M4.1 4721 801 813 -22155 -27315 0 0 *66
1582666363.37,$M4.1 4722 801 809 -22155 -27315 0 0 *6E
1582666364.42,$M4.1 4723 801 805 -22155 -27315 0 0 *63
1582666365.49,$M4.1 4724 801 805 -22155 -27315 0 0 *64
1582666366.58,$M4.1 4725 805 813 -22155 -27315 0 0 *66
1582666367.66,$M4.1 4726 801 813 -22155 -27315 0 0 *61
1582666368.73,$M4.1 4727 801 809 -22155 -27315 0 0 *6B
1582666369.82,$M4.1 4728 801 813 -22155 -27315 0 0 *6F
1582666370.89,$M4.1 4729 801 819 -22155 -27315 0 0 *64
1582666371.94,$M4.1 4730 801 815 -22155 -27315 0 0 *60
1582666373.01,$M4.1 4731 801 809 -22155 -27315 0 0 *6C
1582666374.06,$M4.1 4732 801 801 -22155 -27315 0 0 *67
1582666375.13,$M4.1 4733 801 809 -22155 -27315 0 0 *6E
1582666376.22,$M4.1 4734 801 813 -22155 -27315 0 0 *62
1582666377.29,$M4.1 4735 805 815 -22155 -27315 0 0 *61
1582666378.37,$M4.1 4736 801 813 -22155 -27315 0 0 *60
1582666379.44,$M4.1 4737 805 827 -22155 -27315 0 0 *62
1582666380.53,$M4.1 4738 801 829 -22155 -27315 0 0 *67
1582666381.61,$M4.1 4739 805 841 -22155 -27315 0 0 *6C
1582666382.67,$M4.1 4740 801 823 -22155 -27315 0 0 *62
1582666383.74,$M4.1 4741 801 827 -22155 -27315 0 0 *67
1582666384.82,$M4.1 4742 801 829 -22155 -27315 0 0 *6A
1582666385.89,$M4.1 4743 801 823 -22155 -27315 0 0 *61
1582666386.96,$M4.1 4744 801 815 -22155 -27315 0 0 *63
1582666388.03,$M4.1 4745 801 823 -22155 -27315 0 0 *67
1582666389.11,$M4.1 4746 805 837 -22155 -27315 0 0 *65
1582666390.2,$M4.1 4747 801 829 -22155 -27315 0 0 *6F
1582666391.25,$M4.1 4748 801 819 -22155 -27315 0 0 *63
1582666392.32,$M4.1 4749 801 815 -22155 -27315 0 0 *6E
1582666393.39,$M4.1 4750 801 819 -22155 -27315 0 0 *6A
1582666394.46,$M4.1 4751 801 819 -22155 -27315 0 0 *6B
1582666395.53,$M4.1 4752 801 819 -22155 -27315 0 0 *68
1582666396.6,$M4.1 4753 801 819 -22155 -27315 0 0 *69
1582666397.65,$M4.1 4754 801 815 -22155 -27315 0 0 *62
1582666398.72,$M4.1 4755 801 819 -22155 -27315 0 0 *6F
1582666399.79,$M4.1 4756 801 823 -22155 -27315 0 0 *65
1582666400.84,$M4.1 4757 805 823 -22155 -27315 0 0 *60
1582666401.93,$M4.1 4758 805 829 -22155 -27315 0 0 *65
1582666403.0,$M4.1 4759 801 823 -22155 -27315 0 0 *6A
1582666404.07,$M4.1 4760 805 829 -22155 -27315 0 0 *6E
1582666405.17,$M4.1 4761 799 823 -22155 -27315 0 0 *6F
1582666406.22,$M4.1 4762 801 827 -22155 -27315 0 0 *66
1582666407.29,$M4.1 4763 801 827 -22155 -27315 0 0 *67
1582666408.38,$M4.1 4764 805 829 -22155 -27315 0 0 *6A
1582666409.45,$M4.1 4765 801 823 -22155 -27315 0 0 *65
1582666410.52,$M4.1 4766 801 819 -22155 -27315 0 0 *6F
1582666411.57,$M4.1 4767 801 815 -22155 -27315 0 0 *62
1582666412.64,$M4.1 4768 801 815 -22155 -27315 0 0 *6D
1582666413.71,$M4.1 4769 801 823 -22155 -27315 0 0 *69
1582666414.78,$M4.1 4770 801 815 -22155 -27315 0 0 *64
1582666415.86,$M4.1 4771 799 819 -22155 -27315 0 0 *67
1582666416.95,$M4.1 4772 799 819 -22155 -27315 0 0 *64
1582666418.03,$M4.1 4773 801 833 -22155 -27315 0 0 *63
1582666419.12,$M4.1 4774 801 847 -22155 -27315 0 0 *67
1582666420.2,$M4.1 4775 801 829 -22155 -27315 0 0 *6E
1582666421.29,$M4.1 4776 805 841 -22155 -27315 0 0 *67
1582666422.36,$M4.1 4777 801 827 -22155 -27315 0 0 *62
1582666423.43,$M4.1 4778 801 819 -22155 -27315 0 0 *60
1582666424.5,$M4.1 4779 801 819 -22155 -27315 0 0 *61
1582666425.55,$M4.1 4780 801 815 -22155 -27315 0 0 *6B
1582666426.62,$M4.1 4781 801 819 -22155 -27315 0 0 *66
1582666427.69,$M4.1 4782 805 819 -22155 -27315 0 0 *61
1582666428.78,$M4.1 4783 801 813 -22155 -27315 0 0 *6E
1582666429.86,$M4.1 4784 805 813 -22155 -27315 0 0 *6D
