1580709048.11,$M4.1 17491 895 829 -22153 -27315 0 0 *5E
1580709049.24,$M4.1 17492 897 837 -22153 -27315 0 0 *50
1580709050.34,$M4.1 17493 895 829 -22153 -27315 0 0 *5C
1580709051.48,$M4.1 17494 897 837 -22153 -27315 0 0 *56
1580709052.58,$M4.1 17495 895 837 -22153 -27315 0 0 *55
1580709053.65,$M4.1 17496 899 845 -22153 -27315 0 0 *5F
1580709054.75,$M4.1 17497 897 845 -22153 -27315 0 0 *50
1580709055.85,$M4.1 17498 899 851 -22153 -27315 0 0 *54
1580709057.0,$M4.1 17499 897 855 -22153 -27315 0 0 *5F
1580709058.1,$M4.1 17500 899 855 -22153 -27315 0 0 *50
1580709059.2,$M4.1 17501 903 859 -22153 -27315 0 0 *5F
1580709060.29,$M4.1 17502 903 861 -22153 -27315 0 0 *57
1580709061.36,$M4.1 17503 903 861 -22153 -27315 0 0 *56
1580709062.47,$M4.1 17504 899 855 -22153 -27315 0 0 *54
1580709063.59,$M4.1 17505 905 851 -22153 -27315 0 0 *55
1580709064.71,$M4.1 17506 903 841 -22153 -27315 0 0 *51
1580709065.82,$M4.1 17507 905 837 -22153 -27315 0 0 *57
1580709066.91,$M4.1 17508 903 827 -22153 -27315 0 0 *5F
1580709067.99,$M4.1 17509 903 827 -22153 -27315 0 0 *5E
1580709069.11,$M4.1 17510 905 823 -22153 -27315 0 0 *54
1580709070.18,$M4.1 17511 903 819 -22153 -27315 0 0 *5A
1580709071.3,$M4.1 17512 903 813 -22153 -27315 0 0 *53
1580709072.4,$M4.1 17513 903 813 -22153 -27315 0 0 *52
1580709073.5,$M4.1 17514 905 809 -22153 -27315 0 0 *58
1580709074.57,$M4.1 17515 903 801 -22153 -27315 0 0 *57
1580709075.7,$M4.1 17516 905 813 -22153 -27315 0 0 *51
1580709076.79,$M4.1 17517 903 809 -22153 -27315 0 0 *5D
1580709077.89,$M4.1 17518 905 819 -22153 -27315 0 0 *55
1580709078.98,$M4.1 17519 903 819 -22153 -27315 0 0 *52
1580709080.09,$M4.1 17520 905 823 -22153 -27315 0 0 *57
1580709081.2,$M4.1 17521 905 827 -22153 -27315 0 0 *52
1580709082.3,$M4.1 17522 905 823 -22153 -27315 0 0 *55
1580709083.38,$M4.1 17523 907 823 -22153 -27315 0 0 *56
1580709084.47,$M4.1 17524 907 823 -22153 -27315 0 0 *51
1580709085.58,$M4.1 17525 905 829 -22153 -27315 0 0 *58
1580709086.69,$M4.1 17526 907 829 -22153 -27315 0 0 *59
1580709087.79,$M4.1 17527 905 827 -22153 -27315 0 0 *54
1580709088.89,$M4.1 17528 907 829 -22153 -27315 0 0 *57
1580709089.99,$M4.1 17529 907 837 -22153 -27315 0 0 *59
1580709091.09,$M4.1 17530 907 837 -22153 -27315 0 0 *51
1580709092.21,$M4.1 17531 909 841 -22153 -27315 0 0 *5F
1580709093.29,$M4.1 17532 909 845 -22153 -27315 0 0 *58
1580709094.39,$M4.1 17533 909 833 -22153 -27315 0 0 *58
1580709095.51,$M4.1 17534 907 841 -22153 -27315 0 0 *54
1580709096.61,$M4.1 17535 909 837 -22153 -27315 0 0 *5A
1580709097.71,$M4.1 17536 907 837 -22153 -27315 0 0 *57
1580709098.83,$M4.1 17537 909 847 -22153 -27315 0 0 *5F
1580709099.92,$M4.1 17538 909 845 -22153 -27315 0 0 *52
1580709101.02,$M4.1 17539 909 847 -22153 -27315 0 0 *51
1580709102.13,$M4.1 17540 909 851 -22153 -27315 0 0 *58
1580709103.24,$M4.1 17541 909 851 -22153 -27315 0 0 *59
1580709104.35,$M4.1 17542 909 851 -22153 -27315 0 0 *5A
1580709105.49,$M4.1 17543 911 859 -22153 -27315 0 0 *5A
1580709106.6,$M4.1 17544 913 855 -22153 -27315 0 0 *53
1580709107.74,$M4.1 17545 911 855 -22153 -27315 0 0 *50
1580709108.85,$M4.1 17546 909 851 -22153 -27315 0 0 *5E
1580709109.99,$M4.1 17547 911 851 -22153 -27315 0 0 *56
1580709111.09,$M4.1 17548 913 851 -22153 -27315 0 0 *5B
1580709112.24,$M4.1 17549 911 851 -22153 -27315 0 0 *58
1580709113.37,$M4.1 17550 911 837 -22153 -27315 0 0 *50
1580709114.5,$M4.1 17551 911 837 -22153 -27315 0 0 *51
1580709115.61,$M4.1 17552 913 837 -22153 -27315 0 0 *50
1580709116.72,$M4.1 17553 913 829 -22153 -27315 0 0 *5E
1580709117.82,$M4.1 17554 913 829 -22153 -27315 0 0 *59
1580709118.96,$M4.1 17555 911 829 -22153 -27315 0 0 *5A
1580709120.06,$M4.1 17556 913 833 -22153 -27315 0 0 *50
1580709121.18,$M4.1 17557 913 829 -22153 -27315 0 0 *5A
1580709122.28,$M4.1 17558 913 829 -22153 -27315 0 0 *55
1580709123.38,$M4.1 17559 913 833 -22153 -27315 0 0 *5F
1580709124.5,$M4.1 17560 913 833 -22153 -27315 0 0 *55
1580709125.58,$M4.1 17561 913 827 -22153 -27315 0 0 *51
1580709126.67,$M4.1 17562 913 827 -22153 -27315 0 0 *52
1580709127.78,$M4.1 17563 913 813 -22153 -27315 0 0 *54
1580709128.89,$M4.1 17564 915 809 -22153 -27315 0 0 *5E
1580709129.97,$M4.1 17565 913 801 -22153 -27315 0 0 *51
1580709131.07,$M4.1 17566 915 801 -22153 -27315 0 0 *54
1580709132.17,$M4.1 17567 915 797 -22153 -27315 0 0 *55
1580709133.29,$M4.1 17568 913 795 -22153 -27315 0 0 *5E
1580709134.38,$M4.1 17569 913 797 -22153 -27315 0 0 *5D
1580709135.51,$M4.1 17570 911 795 -22153 -27315 0 0 *55
1580709136.61,$M4.1 17571 913 787 -22153 -27315 0 0 *55
1580709137.7,$M4.1 17572 913 779 -22153 -27315 0 0 *57
1580709138.81,$M4.1 17573 911 779 -22153 -27315 0 0 *54
1580709139.93,$M4.1 17574 911 779 -22153 -27315 0 0 *53
1580709141.06,$M4.1 17575 911 783 -22153 -27315 0 0 *57
1580709142.21,$M4.1 17576 911 791 -22153 -27315 0 0 *57
1580709143.32,$M4.1 17577 913 791 -22153 -27315 0 0 *54
1580709144.43,$M4.1 17578 913 795 -22153 -27315 0 0 *5F
1580709145.5,$M4.1 17579 913 797 -22153 -27315 0 0 *5C
1580709146.62,$M4.1 17580 911 801 -22153 -27315 0 0 *58
1580709147.7,$M4.1 17581 913 801 -22153 -27315 0 0 *5B
1580709148.81,$M4.1 17582 911 805 -22153 -27315 0 0 *5E
1580709149.92,$M4.1 17583 911 809 -22153 -27315 0 0 *53
1580709151.01,$M4.1 17584 913 805 -22153 -27315 0 0 *5A
1580709152.08,$M4.1 17585 913 805 -22153 -27315 0 0 *5B
1580709153.19,$M4.1 17586 911 805 -22153 -27315 0 0 *5A
1580709154.3,$M4.1 17587 915 801 -22153 -27315 0 0 *5B
1580709155.38,$M4.1 17588 913 797 -22153 -27315 0 0 *52
1580709156.48,$M4.1 17589 913 795 -22153 -27315 0 0 *51
1580709157.6,$M4.1 17590 915 801 -22153 -27315 0 0 *5D
1580709158.7,$M4.1 17591 915 801 -22153 -27315 0 0 *5C
1580709159.8,$M4.1 17592 915 797 -22153 -27315 0 0 *5F
1580709160.9,$M4.1 17593 913 795 -22153 -27315 0 0 *5A
1580709162.02,$M4.1 17594 913 787 -22153 -27315 0 0 *5E
1580709163.12,$M4.1 17595 913 783 -22153 -27315 0 0 *5B
1580709164.24,$M4.1 17596 913 787 -22153 -27315 0 0 *5C
1580709165.34,$M4.1 17597 913 787 -22153 -27315 0 0 *5D
1580709166.46,$M4.1 17598 913 787 -22153 -27315 0 0 *52
1580709167.59,$M4.1 17599 911 787 -22153 -27315 0 0 *51
1580709168.69,$M4.1 17600 913 787 -22153 -27315 0 0 *50
1580709169.81,$M4.1 17601 913 787 -22153 -27315 0 0 *51
1580709170.89,$M4.1 17602 913 779 -22153 -27315 0 0 *53
1580709172.0,$M4.1 17603 913 769 -22153 -27315 0 0 *53
1580709173.11,$M4.1 17604 913 765 -22153 -27315 0 0 *58
1580709174.21,$M4.1 17605 913 765 -22153 -27315 0 0 *59
1580709175.33,$M4.1 17606 913 761 -22153 -27315 0 0 *5E
1580709176.45,$M4.1 17607 913 761 -22153 -27315 0 0 *5F
1580709177.53,$M4.1 17608 913 759 -22153 -27315 0 0 *5B
1580709178.62,$M4.1 17609 913 759 -22153 -27315 0 0 *5A
1580709179.7,$M4.1 17610 913 759 -22153 -27315 0 0 *52
1580709180.79,$M4.1 17611 913 755 -22153 -27315 0 0 *5F
1580709181.91,$M4.1 17612 911 759 -22153 -27315 0 0 *52
1580709182.99,$M4.1 17613 913 755 -22153 -27315 0 0 *5D
1580709184.08,$M4.1 17614 913 755 -22153 -27315 0 0 *5A
1580709185.16,$M4.1 17615 913 759 -22153 -27315 0 0 *57
1580709186.25,$M4.1 17616 913 755 -22153 -27315 0 0 *58
1580709187.35,$M4.1 17617 913 751 -22153 -27315 0 0 *5D
1580709188.42,$M4.1 17618 913 751 -22153 -27315 0 0 *52
1580709189.57,$M4.1 17619 911 747 -22153 -27315 0 0 *56
1580709190.65,$M4.1 17620 913 755 -22153 -27315 0 0 *5D
1580709191.77,$M4.1 17621 913 761 -22153 -27315 0 0 *5B
1580709192.86,$M4.1 17622 913 759 -22153 -27315 0 0 *53
1580709193.97,$M4.1 17623 911 755 -22153 -27315 0 0 *5C
1580709195.08,$M4.1 17624 911 755 -22153 -27315 0 0 *5B
1580709196.19,$M4.1 17625 911 751 -22153 -27315 0 0 *5E
1580709197.28,$M4.1 17626 913 755 -22153 -27315 0 0 *5B
1580709198.38,$M4.1 17627 913 755 -22153 -27315 0 0 *5A
1580709199.46,$M4.1 17628 913 755 -22153 -27315 0 0 *55
1580709200.58,$M4.1 17629 913 761 -22153 -27315 0 0 *53
1580709201.72,$M4.1 17630 911 769 -22153 -27315 0 0 *51
1580709202.82,$M4.1 17631 913 769 -22153 -27315 0 0 *52
1580709203.97,$M4.1 17632 911 773 -22153 -27315 0 0 *58
1580709205.07,$M4.1 17633 913 777 -22153 -27315 0 0 *5F
1580709206.19,$M4.1 17634 913 777 -22153 -27315 0 0 *58
1580709207.32,$M4.1 17635 911 773 -22153 -27315 0 0 *5F
1580709208.4,$M4.1 17636 913 779 -22153 -27315 0 0 *54
1580709209.54,$M4.1 17637 915 777 -22153 -27315 0 0 *5D
1580709210.65,$M4.1 17638 913 765 -22153 -27315 0 0 *57
1580709211.79,$M4.1 17639 911 769 -22153 -27315 0 0 *58
1580709212.91,$M4.1 17640 911 759 -22153 -27315 0 0 *55
1580709213.99,$M4.1 17641 913 745 -22153 -27315 0 0 *5B
1580709215.08,$M4.1 17642 913 741 -22153 -27315 0 0 *5C
1580709216.14,$M4.1 17643 913 741 -22153 -27315 0 0 *5D
1580709217.26,$M4.1 17644 911 737 -22153 -27315 0 0 *59
1580709218.35,$M4.1 17645 913 737 -22153 -27315 0 0 *5A
1580709219.45,$M4.1 17646 911 741 -22153 -27315 0 0 *5A
1580709220.53,$M4.1 17647 913 745 -22153 -27315 0 0 *5D
1580709221.62,$M4.1 17648 913 751 -22153 -27315 0 0 *57
1580709222.7,$M4.1 17649 913 751 -22153 -27315 0 0 *56
1580709223.79,$M4.1 17650 913 745 -22153 -27315 0 0 *5B
1580709224.91,$M4.1 17651 911 745 -22153 -27315 0 0 *58
1580709225.98,$M4.1 17652 913 733 -22153 -27315 0 0 *58
1580709227.08,$M4.1 17653 913 729 -22153 -27315 0 0 *52
1580709228.16,$M4.1 17654 913 733 -22153 -27315 0 0 *5E
1580709229.26,$M4.1 17655 913 727 -22153 -27315 0 0 *5A
1580709230.38,$M4.1 17656 913 723 -22153 -27315 0 0 *5D
1580709231.5,$M4.1 17657 911 733 -22153 -27315 0 0 *5F
1580709232.57,$M4.1 17658 913 737 -22153 -27315 0 0 *56
1580709233.69,$M4.1 17659 911 741 -22153 -27315 0 0 *54
1580709234.77,$M4.1 17660 913 741 -22153 -27315 0 0 *5C
1580709235.86,$M4.1 17661 913 745 -22153 -27315 0 0 *59
1580709236.94,$M4.1 17662 913 745 -22153 -27315 0 0 *5A
1580709238.04,$M4.1 17663 911 745 -22153 -27315 0 0 *59
1580709239.13,$M4.1 17664 913 745 -22153 -27315 0 0 *5C
1580709240.21,$M4.1 17665 913 741 -22153 -27315 0 0 *59
1580709241.3,$M4.1 17666 913 733 -22153 -27315 0 0 *5F
1580709242.37,$M4.1 17667 913 733 -22153 -27315 0 0 *5E
1580709243.45,$M4.1 17668 913 745 -22153 -27315 0 0 *50
1580709244.57,$M4.1 17669 913 747 -22153 -27315 0 0 *53
1580709245.66,$M4.1 17670 913 751 -22153 -27315 0 0 *5C
1580709246.74,$M4.1 17671 913 755 -22153 -27315 0 0 *59
1580709247.83,$M4.1 17672 913 755 -22153 -27315 0 0 *5A
1580709248.96,$M4.1 17673 915 761 -22153 -27315 0 0 *5A
1580709250.05,$M4.1 17674 913 759 -22153 -27315 0 0 *50
1580709251.16,$M4.1 17675 913 761 -22153 -27315 0 0 *5A
1580709252.3,$M4.1 17676 915 773 -22153 -27315 0 0 *5C
1580709253.4,$M4.1 17677 919 779 -22153 -27315 0 0 *5B
1580709254.53,$M4.1 17678 915 777 -22153 -27315 0 0 *56
1580709255.66,$M4.1 17679 915 773 -22153 -27315 0 0 *53
1580709256.8,$M4.1 17680 919 769 -22153 -27315 0 0 *52
1580709257.93,$M4.1 17681 919 765 -22153 -27315 0 0 *5F
1580709259.06,$M4.1 17682 915 765 -22153 -27315 0 0 *50
1580709260.2,$M4.1 17683 915 761 -22153 -27315 0 0 *55
1580709261.33,$M4.1 17684 919 773 -22153 -27315 0 0 *5D
1580709262.45,$M4.1 17685 915 769 -22153 -27315 0 0 *5B
1580709263.58,$M4.1 17686 919 783 -22153 -27315 0 0 *50
1580709264.71,$M4.1 17687 919 787 -22153 -27315 0 0 *55
1580709265.85,$M4.1 17688 919 787 -22153 -27315 0 0 *5A
1580709266.98,$M4.1 17689 919 783 -22153 -27315 0 0 *5F
1580709268.11,$M4.1 17690 919 783 -22153 -27315 0 0 *57
1580709269.25,$M4.1 17691 919 791 -22153 -27315 0 0 *55
1580709270.38,$M4.1 17692 919 791 -22153 -27315 0 0 *56
1580709271.51,$M4.1 17693 919 795 -22153 -27315 0 0 *53
1580709272.65,$M4.1 17694 919 791 -22153 -27315 0 0 *50
1580709273.73,$M4.1 17695 921 797 -22153 -27315 0 0 *5C
1580709274.85,$M4.1 17696 921 795 -22153 -27315 0 0 *5D
1580709275.98,$M4.1 17697 919 795 -22153 -27315 0 0 *57
1580709277.08,$M4.1 17698 921 787 -22153 -27315 0 0 *50
1580709278.22,$M4.1 17699 923 787 -22153 -27315 0 0 *53
1580709279.35,$M4.1 17700 923 787 -22153 -27315 0 0 *52
1580709280.45,$M4.1 17701 921 783 -22153 -27315 0 0 *55
1580709281.58,$M4.1 17702 923 791 -22153 -27315 0 0 *57
1580709282.7,$M4.1 17703 921 787 -22153 -27315 0 0 *53
1580709283.82,$M4.1 17704 921 795 -22153 -27315 0 0 *57
1580709284.92,$M4.1 17705 923 805 -22153 -27315 0 0 *52
1580709286.02,$M4.1 17706 923 801 -22153 -27315 0 0 *55
1580709287.15,$M4.1 17707 923 795 -22153 -27315 0 0 *56
1580709288.29,$M4.1 17708 923 795 -22153 -27315 0 0 *59
1580709289.4,$M4.1 17709 925 787 -22153 -27315 0 0 *5D
1580709290.5,$M4.1 17710 921 787 -22153 -27315 0 0 *51
1580709291.64,$M4.1 17711 923 783 -22153 -27315 0 0 *56
1580709292.74,$M4.1 17712 925 787 -22153 -27315 0 0 *57
1580709293.86,$M4.1 17713 925 787 -22153 -27315 0 0 *56
1580709294.97,$M4.1 17714 923 787 -22153 -27315 0 0 *57
1580709296.09,$M4.1 17715 925 787 -22153 -27315 0 0 *50
1580709297.19,$M4.1 17716 925 795 -22153 -27315 0 0 *50
1580709298.29,$M4.1 17717 927 801 -22153 -27315 0 0 *51
1580709299.38,$M4.1 17718 925 797 -22153 -27315 0 0 *5C
1580709300.48,$M4.1 17719 925 791 -22153 -27315 0 0 *5B
1580709301.6,$M4.1 17720 925 795 -22153 -27315 0 0 *55
1580709302.7,$M4.1 17721 925 791 -22153 -27315 0 0 *50
1580709303.82,$M4.1 17722 925 791 -22153 -27315 0 0 *53
1580709304.92,$M4.1 17723 925 791 -22153 -27315 0 0 *52
1580709306.02,$M4.1 17724 925 795 -22153 -27315 0 0 *51
1580709307.17,$M4.1 17725 923 795 -22153 -27315 0 0 *56
1580709308.27,$M4.1 17726 927 801 -22153 -27315 0 0 *53
1580709309.34,$M4.1 17727 925 797 -22153 -27315 0 0 *50
1580709310.42,$M4.1 17728 925 797 -22153 -27315 0 0 *5F
1580709311.49,$M4.1 17729 925 797 -22153 -27315 0 0 *5E
1580709312.61,$M4.1 17730 927 801 -22153 -27315 0 0 *54
1580709313.71,$M4.1 17731 927 809 -22153 -27315 0 0 *5D
1580709314.8,$M4.1 17732 929 809 -22153 -27315 0 0 *50
1580709315.9,$M4.1 17733 927 805 -22153 -27315 0 0 *53
1580709317.0,$M4.1 17734 927 805 -22153 -27315 0 0 *54
1580709318.1,$M4.1 17735 927 801 -22153 -27315 0 0 *51
1580709319.23,$M4.1 17736 927 795 -22153 -27315 0 0 *50
1580709320.35,$M4.1 17737 925 783 -22153 -27315 0 0 *54
1580709321.48,$M4.1 17738 927 777 -22153 -27315 0 0 *52
1580709322.62,$M4.1 17739 927 777 -22153 -27315 0 0 *53
1580709323.72,$M4.1 17740 925 765 -22153 -27315 0 0 *5C
1580709324.85,$M4.1 17741 927 765 -22153 -27315 0 0 *5F
1580709325.98,$M4.1 17742 927 773 -22153 -27315 0 0 *5B
1580709327.1,$M4.1 17743 925 773 -22153 -27315 0 0 *58
1580709328.2,$M4.1 17744 927 779 -22153 -27315 0 0 *57
1580709329.34,$M4.1 17745 927 777 -22153 -27315 0 0 *58
1580709330.47,$M4.1 17746 927 777 -22153 -27315 0 0 *5B
1580709331.6,$M4.1 17747 927 777 -22153 -27315 0 0 *5A
1580709332.75,$M4.1 17748 927 777 -22153 -27315 0 0 *55
1580709333.85,$M4.1 17749 925 773 -22153 -27315 0 0 *52
1580709334.99,$M4.1 17750 927 783 -22153 -27315 0 0 *57
1580709336.09,$M4.1 17751 929 787 -22153 -27315 0 0 *5C
1580709337.2,$M4.1 17752 927 779 -22153 -27315 0 0 *50
1580709338.32,$M4.1 17753 927 779 -22153 -27315 0 0 *51
1580709339.46,$M4.1 17754 927 773 -22153 -27315 0 0 *5C
1580709340.59,$M4.1 17755 927 777 -22153 -27315 0 0 *59
1580709341.71,$M4.1 17756 925 777 -22153 -27315 0 0 *58
1580709342.84,$M4.1 17757 927 773 -22153 -27315 0 0 *5F
1580709343.97,$M4.1 17758 927 765 -22153 -27315 0 0 *57
1580709345.07,$M4.1 17759 929 777 -22153 -27315 0 0 *5B
1580709346.19,$M4.1 17760 929 777 -22153 -27315 0 0 *51
1580709347.29,$M4.1 17761 929 777 -22153 -27315 0 0 *50
1580709348.43,$M4.1 17762 927 777 -22153 -27315 0 0 *5D
1580709349.54,$M4.1 17763 929 787 -22153 -27315 0 0 *5D
1580709350.63,$M4.1 17764 929 779 -22153 -27315 0 0 *5B
1580709351.75,$M4.1 17765 929 773 -22153 -27315 0 0 *50
1580709352.88,$M4.1 17766 931 773 -22153 -27315 0 0 *5A
1580709353.96,$M4.1 17767 929 779 -22153 -27315 0 0 *58
1580709355.07,$M4.1 17768 929 777 -22153 -27315 0 0 *59
1580709356.18,$M4.1 17769 929 777 -22153 -27315 0 0 *58
1580709357.28,$M4.1 17770 929 783 -22153 -27315 0 0 *5B
1580709358.4,$M4.1 17771 929 795 -22153 -27315 0 0 *5D
1580709359.5,$M4.1 17772 931 797 -22153 -27315 0 0 *55
1580709360.62,$M4.1 17773 929 795 -22153 -27315 0 0 *5F
1580709361.72,$M4.1 17774 929 777 -22153 -27315 0 0 *54
1580709362.84,$M4.1 17775 929 765 -22153 -27315 0 0 *56
1580709363.94,$M4.1 17776 929 769 -22153 -27315 0 0 *59
1580709365.02,$M4.1 17777 929 759 -22153 -27315 0 0 *5B
1580709366.13,$M4.1 17778 931 759 -22153 -27315 0 0 *5D
1580709367.23,$M4.1 17779 929 755 -22153 -27315 0 0 *59
1580709368.33,$M4.1 17780 931 759 -22153 -27315 0 0 *5A
1580709369.46,$M4.1 17781 931 761 -22153 -27315 0 0 *50
1580709370.58,$M4.1 17782 931 769 -22153 -27315 0 0 *5B
1580709371.7,$M4.1 17783 929 773 -22153 -27315 0 0 *58
1580709372.81,$M4.1 17784 929 777 -22153 -27315 0 0 *5B
1580709373.93,$M4.1 17785 931 783 -22153 -27315 0 0 *58
1580709375.06,$M4.1 17786 931 783 -22153 -27315 0 0 *5B
1580709376.16,$M4.1 17787 931 779 -22153 -27315 0 0 *5F
1580709377.3,$M4.1 17788 931 795 -22153 -27315 0 0 *52
1580709378.43,$M4.1 17789 931 795 -22153 -27315 0 0 *53
1580709379.5,$M4.1 17790 937 797 -22153 -27315 0 0 *5F
1580709380.63,$M4.1 17791 931 787 -22153 -27315 0 0 *59
1580709381.74,$M4.1 17792 931 779 -22153 -27315 0 0 *5B
1580709382.85,$M4.1 17793 931 779 -22153 -27315 0 0 *5A
1580709383.94,$M4.1 17794 933 779 -22153 -27315 0 0 *5F
1580709385.07,$M4.1 17795 931 773 -22153 -27315 0 0 *56
1580709386.21,$M4.1 17796 931 773 -22153 -27315 0 0 *55
1580709387.29,$M4.1 17797 933 779 -22153 -27315 0 0 *5C
1580709388.39,$M4.1 17798 933 777 -22153 -27315 0 0 *5D
1580709389.51,$M4.1 17799 933 777 -22153 -27315 0 0 *5C
1580709390.61,$M4.1 17800 933 777 -22153 -27315 0 0 *53
1580709391.71,$M4.1 17801 937 787 -22153 -27315 0 0 *59
1580709392.81,$M4.1 17802 933 783 -22153 -27315 0 0 *5A
1580709393.91,$M4.1 17803 933 787 -22153 -27315 0 0 *5F
1580709395.03,$M4.1 17804 937 795 -22153 -27315 0 0 *5F
1580709396.13,$M4.1 17805 937 791 -22153 -27315 0 0 *5A
1580709397.22,$M4.1 17806 933 779 -22153 -27315 0 0 *5B
1580709398.32,$M4.1 17807 937 783 -22153 -27315 0 0 *5B
1580709399.42,$M4.1 17808 937 769 -22153 -27315 0 0 *50
1580709400.52,$M4.1 17809 933 761 -22153 -27315 0 0 *5D
1580709401.64,$M4.1 17810 933 765 -22153 -27315 0 0 *51
1580709402.74,$M4.1 17811 937 769 -22153 -27315 0 0 *58
1580709403.84,$M4.1 17812 937 773 -22153 -27315 0 0 *50
1580709404.93,$M4.1 17813 933 759 -22153 -27315 0 0 *5D
1580709406.03,$M4.1 17814 937 761 -22153 -27315 0 0 *55
1580709407.11,$M4.1 17815 933 755 -22153 -27315 0 0 *57
1580709408.2,$M4.1 17816 933 755 -22153 -27315 0 0 *54
1580709409.3,$M4.1 17817 933 747 -22153 -27315 0 0 *56
1580709410.4,$M4.1 17818 937 747 -22153 -27315 0 0 *5D
1580709411.49,$M4.1 17819 937 755 -22153 -27315 0 0 *5F
1580709412.59,$M4.1 17820 937 769 -22153 -27315 0 0 *5A
1580709413.69,$M4.1 17821 937 773 -22153 -27315 0 0 *50
1580709414.81,$M4.1 17822 937 773 -22153 -27315 0 0 *53
1580709415.91,$M4.1 17823 933 769 -22153 -27315 0 0 *5D
1580709417.01,$M4.1 17824 933 773 -22153 -27315 0 0 *51
1580709418.11,$M4.1 17825 937 769 -22153 -27315 0 0 *5F
1580709419.21,$M4.1 17826 937 773 -22153 -27315 0 0 *57
1580709420.33,$M4.1 17827 937 769 -22153 -27315 0 0 *5D
1580709421.43,$M4.1 17828 937 765 -22153 -27315 0 0 *5E
1580709422.53,$M4.1 17829 937 761 -22153 -27315 0 0 *5B
1580709423.63,$M4.1 17830 937 765 -22153 -27315 0 0 *57
1580709424.73,$M4.1 17831 937 765 -22153 -27315 0 0 *56
1580709425.84,$M4.1 17832 937 765 -22153 -27315 0 0 *55
1580709426.95,$M4.1 17833 939 761 -22153 -27315 0 0 *5E
1580709428.09,$M4.1 17834 939 761 -22153 -27315 0 0 *59
1580709429.19,$M4.1 17835 939 759 -22153 -27315 0 0 *53
1580709430.32,$M4.1 17836 939 765 -22153 -27315 0 0 *5F
1580709431.44,$M4.1 17837 939 765 -22153 -27315 0 0 *5E
1580709432.54,$M4.1 17838 939 759 -22153 -27315 0 0 *5E
1580709433.64,$M4.1 17839 939 755 -22153 -27315 0 0 *53
1580709434.76,$M4.1 17840 939 755 -22153 -27315 0 0 *5D
1580709435.86,$M4.1 17841 937 765 -22153 -27315 0 0 *51
1580709436.99,$M4.1 17842 941 769 -22153 -27315 0 0 *5F
1580709438.11,$M4.1 17843 939 773 -22153 -27315 0 0 *5A
1580709439.26,$M4.1 17844 941 773 -22153 -27315 0 0 *52
1580709440.37,$M4.1 17845 939 769 -22153 -27315 0 0 *57
1580709441.51,$M4.1 17846 941 769 -22153 -27315 0 0 *5B
1580709442.64,$M4.1 17847 941 761 -22153 -27315 0 0 *52
1580709443.74,$M4.1 17848 939 751 -22153 -27315 0 0 *51
1580709444.86,$M4.1 17849 941 751 -22153 -27315 0 0 *5F
1580709445.96,$M4.1 17850 939 741 -22153 -27315 0 0 *59
1580709447.09,$M4.1 17851 941 747 -22153 -27315 0 0 *51
1580709448.18,$M4.1 17852 943 755 -22153 -27315 0 0 *53
1580709449.3,$M4.1 17853 939 751 -22153 -27315 0 0 *5B
1580709450.4,$M4.1 17854 941 759 -22153 -27315 0 0 *5B
1580709451.5,$M4.1 17855 939 751 -22153 -27315 0 0 *5D
1580709452.62,$M4.1 17856 939 755 -22153 -27315 0 0 *5A
1580709453.75,$M4.1 17857 941 761 -22153 -27315 0 0 *53
1580709454.88,$M4.1 17858 941 765 -22153 -27315 0 0 *58
1580709456.02,$M4.1 17859 939 761 -22153 -27315 0 0 *52
1580709457.13,$M4.1 17860 943 761 -22153 -27315 0 0 *55
1580709458.27,$M4.1 17861 941 761 -22153 -27315 0 0 *56
1580709459.37,$M4.1 17862 941 759 -22153 -27315 0 0 *5E
1580709460.48,$M4.1 17863 939 755 -22153 -27315 0 0 *5C
1580709461.59,$M4.1 17864 939 759 -22153 -27315 0 0 *57
1580709462.69,$M4.1 17865 941 759 -22153 -27315 0 0 *59
1580709463.82,$M4.1 17866 945 765 -22153 -27315 0 0 *51
1580709464.94,$M4.1 17867 943 777 -22153 -27315 0 0 *55
1580709466.06,$M4.1 17868 943 787 -22153 -27315 0 0 *55
1580709467.12,$M4.1 17869 943 797 -22153 -27315 0 0 *55
1580709468.21,$M4.1 17870 943 801 -22153 -27315 0 0 *5D
1580709469.3,$M4.1 17871 943 797 -22153 -27315 0 0 *5C
1580709470.38,$M4.1 17872 943 797 -22153 -27315 0 0 *5F
1580709471.45,$M4.1 17873 943 797 -22153 -27315 0 0 *5E
1580709472.57,$M4.1 17874 943 783 -22153 -27315 0 0 *5C
1580709473.7,$M4.1 17875 945 777 -22153 -27315 0 0 *50
1580709474.82,$M4.1 17876 943 769 -22153 -27315 0 0 *5A
1580709475.92,$M4.1 17877 943 765 -22153 -27315 0 0 *57
1580709477.04,$M4.1 17878 943 773 -22153 -27315 0 0 *5F
1580709478.14,$M4.1 17879 943 777 -22153 -27315 0 0 *5A
1580709479.27,$M4.1 17880 945 777 -22153 -27315 0 0 *5A
1580709480.37,$M4.1 17881 943 779 -22153 -27315 0 0 *53
1580709481.47,$M4.1 17882 943 765 -22153 -27315 0 0 *5D
1580709482.59,$M4.1 17883 943 773 -22153 -27315 0 0 *5B
1580709483.69,$M4.1 17884 943 777 -22153 -27315 0 0 *58
1580709484.84,$M4.1 17885 945 773 -22153 -27315 0 0 *5B
