1580402593.45,$M4.1 6151 415 393 -22153 -27315 0 0 *69
1580402594.57,$M4.1 6152 415 405 -22153 -27315 0 0 *62
1580402595.72,$M4.1 6153 413 405 -22153 -27315 0 0 *65
1580402596.85,$M4.1 6154 417 407 -22153 -27315 0 0 *64
1580402598.0,$M4.1 6155 413 405 -22153 -27315 0 0 *63
1580402599.1,$M4.1 6156 415 407 -22153 -27315 0 0 *64
1580402600.22,$M4.1 6157 415 405 -22153 -27315 0 0 *67
1580402601.37,$M4.1 6158 413 397 -22153 -27315 0 0 *62
1580402602.5,$M4.1 6159 415 405 -22153 -27315 0 0 *69
1580402603.62,$M4.1 6160 413 393 -22153 -27315 0 0 *6D
1580402604.74,$M4.1 6161 415 401 -22153 -27315 0 0 *66
1580402605.89,$M4.1 6162 413 397 -22153 -27315 0 0 *6B
1580402607.01,$M4.1 6163 415 401 -22153 -27315 0 0 *64
1580402608.11,$M4.1 6164 415 407 -22153 -27315 0 0 *65
1580402609.21,$M4.1 6165 415 407 -22153 -27315 0 0 *64
1580402610.36,$M4.1 6166 413 401 -22153 -27315 0 0 *67
1580402611.47,$M4.1 6167 417 407 -22153 -27315 0 0 *64
1580402612.57,$M4.1 6168 415 407 -22153 -27315 0 0 *69
1580402613.68,$M4.1 6169 415 407 -22153 -27315 0 0 *68
1580402614.81,$M4.1 6170 415 405 -22153 -27315 0 0 *62
1580402615.91,$M4.1 6171 415 407 -22153 -27315 0 0 *61
1580402617.01,$M4.1 6172 415 407 -22153 -27315 0 0 *62
1580402618.1,$M4.1 6173 415 407 -22153 -27315 0 0 *63
1580402619.2,$M4.1 6174 415 407 -22153 -27315 0 0 *64
1580402620.3,$M4.1 6175 415 407 -22153 -27315 0 0 *65
1580402621.45,$M4.1 6176 413 405 -22153 -27315 0 0 *62
1580402622.58,$M4.1 6177 417 407 -22153 -27315 0 0 *65
1580402623.7,$M4.1 6178 417 411 -22153 -27315 0 0 *6D
1580402624.8,$M4.1 6179 415 407 -22153 -27315 0 0 *69
1580402625.9,$M4.1 6180 415 407 -22153 -27315 0 0 *6F
1580402627.02,$M4.1 6181 417 411 -22153 -27315 0 0 *6B
1580402628.12,$M4.1 6182 415 407 -22153 -27315 0 0 *6D
1580402629.25,$M4.1 6183 417 411 -22153 -27315 0 0 *69
1580402630.37,$M4.1 6184 415 379 -22153 -27315 0 0 *65
1580402631.5,$M4.1 6185 415 379 -22153 -27315 0 0 *64
1580402632.59,$M4.1 6186 415 381 -22153 -27315 0 0 *60
1580402633.69,$M4.1 6187 415 381 -22153 -27315 0 0 *61
1580402634.79,$M4.1 6188 415 381 -22153 -27315 0 0 *6E
1580402635.91,$M4.1 6189 413 381 -22153 -27315 0 0 *69
1580402637.01,$M4.1 6190 415 385 -22153 -27315 0 0 *63
1580402638.1,$M4.1 6191 415 385 -22153 -27315 0 0 *62
1580402639.23,$M4.1 6192 413 389 -22153 -27315 0 0 *6B
1580402640.33,$M4.1 6193 415 385 -22153 -27315 0 0 *60
1580402641.41,$M4.1 6194 415 385 -22153 -27315 0 0 *67
1580402642.52,$M4.1 6195 415 381 -22153 -27315 0 0 *62
1580402643.63,$M4.1 6196 413 381 -22153 -27315 0 0 *67
1580402644.73,$M4.1 6197 415 389 -22153 -27315 0 0 *68
1580402645.84,$M4.1 6198 415 389 -22153 -27315 0 0 *67
1580402646.94,$M4.1 6199 415 389 -22153 -27315 0 0 *66
1580402648.02,$M4.1 6200 415 393 -22153 -27315 0 0 *6E
1580402649.12,$M4.1 6201 415 393 -22153 -27315 0 0 *6F
1580402650.23,$M4.1 6202 415 385 -22153 -27315 0 0 *6B
1580402651.33,$M4.1 6203 415 389 -22153 -27315 0 0 *66
1580402652.44,$M4.1 6204 413 389 -22153 -27315 0 0 *67
1580402653.54,$M4.1 6205 415 393 -22153 -27315 0 0 *6B
1580402654.66,$M4.1 6206 415 397 -22153 -27315 0 0 *6C
1580402655.76,$M4.1 6207 411 393 -22153 -27315 0 0 *6D
1580402656.91,$M4.1 6208 413 397 -22153 -27315 0 0 *64
1580402658.05,$M4.1 6209 413 401 -22153 -27315 0 0 *6D
1580402659.16,$M4.1 6210 415 401 -22153 -27315 0 0 *63
1580402660.3,$M4.1 6211 415 405 -22153 -27315 0 0 *66
1580402661.44,$M4.1 6212 413 401 -22153 -27315 0 0 *67
1580402662.59,$M4.1 6213 413 405 -22153 -27315 0 0 *62
1580402663.68,$M4.1 6214 415 407 -22153 -27315 0 0 *61
1580402664.78,$M4.1 6215 415 407 -22153 -27315 0 0 *60
1580402665.93,$M4.1 6216 413 405 -22153 -27315 0 0 *67
1580402667.03,$M4.1 6217 415 411 -22153 -27315 0 0 *65
1580402668.15,$M4.1 6218 413 407 -22153 -27315 0 0 *6B
1580402669.25,$M4.1 6219 415 415 -22153 -27315 0 0 *6F
1580402670.37,$M4.1 6220 413 407 -22153 -27315 0 0 *60
1580402671.5,$M4.1 6221 413 415 -22153 -27315 0 0 *62
1580402672.59,$M4.1 6222 415 419 -22153 -27315 0 0 *6B
1580402673.69,$M4.1 6223 415 419 -22153 -27315 0 0 *6A
1580402674.8,$M4.1 6224 413 411 -22153 -27315 0 0 *63
1580402675.89,$M4.1 6225 415 419 -22153 -27315 0 0 *6C
1580402677.02,$M4.1 6226 417 423 -22153 -27315 0 0 *64
1580402678.14,$M4.1 6227 417 427 -22153 -27315 0 0 *61
1580402679.23,$M4.1 6228 415 423 -22153 -27315 0 0 *68
1580402680.36,$M4.1 6229 417 427 -22153 -27315 0 0 *6F
1580402681.47,$M4.1 6230 417 427 -22153 -27315 0 0 *67
1580402682.58,$M4.1 6231 419 427 -22153 -27315 0 0 *68
1580402683.73,$M4.1 6232 417 431 -22153 -27315 0 0 *62
1580402684.87,$M4.1 6233 417 431 -22153 -27315 0 0 *63
1580402685.96,$M4.1 6234 419 437 -22153 -27315 0 0 *6C
1580402687.08,$M4.1 6235 417 449 -22153 -27315 0 0 *6A
1580402688.21,$M4.1 6236 417 445 -22153 -27315 0 0 *65
1580402689.33,$M4.1 6237 417 445 -22153 -27315 0 0 *64
1580402690.45,$M4.1 6238 417 441 -22153 -27315 0 0 *6F
1580402691.53,$M4.1 6239 423 449 -22153 -27315 0 0 *61
1580402692.65,$M4.1 6240 417 445 -22153 -27315 0 0 *64
1580402693.73,$M4.1 6241 419 453 -22153 -27315 0 0 *6C
1580402694.83,$M4.1 6242 419 453 -22153 -27315 0 0 *6F
1580402695.92,$M4.1 6243 423 457 -22153 -27315 0 0 *63
1580402697.01,$M4.1 6244 423 457 -22153 -27315 0 0 *64
1580402698.09,$M4.1 6245 423 453 -22153 -27315 0 0 *61
1580402699.21,$M4.1 6246 423 459 -22153 -27315 0 0 *68
1580402700.31,$M4.1 6247 423 449 -22153 -27315 0 0 *68
1580402701.39,$M4.1 6248 423 419 -22153 -27315 0 0 *62
1580402702.48,$M4.1 6249 423 427 -22153 -27315 0 0 *6E
1580402703.58,$M4.1 6250 423 433 -22153 -27315 0 0 *63
1580402704.68,$M4.1 6251 425 433 -22153 -27315 0 0 *64
1580402705.8,$M4.1 6252 425 441 -22153 -27315 0 0 *62
1580402706.92,$M4.1 6253 425 437 -22153 -27315 0 0 *62
1580402708.02,$M4.1 6254 423 433 -22153 -27315 0 0 *67
1580402709.14,$M4.1 6255 425 433 -22153 -27315 0 0 *60
1580402710.22,$M4.1 6256 427 437 -22153 -27315 0 0 *65
1580402711.32,$M4.1 6257 427 437 -22153 -27315 0 0 *64
1580402712.41,$M4.1 6258 427 441 -22153 -27315 0 0 *6A
1580402713.51,$M4.1 6259 429 437 -22153 -27315 0 0 *64
1580402714.59,$M4.1 6260 429 441 -22153 -27315 0 0 *6F
1580402715.7,$M4.1 6261 429 441 -22153 -27315 0 0 *6E
1580402716.78,$M4.1 6262 427 433 -22153 -27315 0 0 *66
1580402717.91,$M4.1 6263 429 431 -22153 -27315 0 0 *6B
1580402719.0,$M4.1 6264 427 427 -22153 -27315 0 0 *65
1580402720.08,$M4.1 6265 427 427 -22153 -27315 0 0 *64
1580402721.19,$M4.1 6266 427 423 -22153 -27315 0 0 *63
1580402722.27,$M4.1 6267 427 419 -22153 -27315 0 0 *6B
1580402723.36,$M4.1 6268 427 423 -22153 -27315 0 0 *6D
1580402724.44,$M4.1 6269 427 427 -22153 -27315 0 0 *68
1580402725.54,$M4.1 6270 429 423 -22153 -27315 0 0 *6A
1580402726.63,$M4.1 6271 429 419 -22153 -27315 0 0 *62
1580402727.73,$M4.1 6272 427 415 -22153 -27315 0 0 *63
1580402728.82,$M4.1 6273 429 415 -22153 -27315 0 0 *6C
1580402729.92,$M4.1 6274 427 415 -22153 -27315 0 0 *65
1580402731.0,$M4.1 6275 427 415 -22153 -27315 0 0 *64
1580402732.09,$M4.1 6276 427 415 -22153 -27315 0 0 *67
1580402733.19,$M4.1 6277 427 415 -22153 -27315 0 0 *66
1580402734.27,$M4.1 6278 429 419 -22153 -27315 0 0 *6B
1580402735.37,$M4.1 6279 427 415 -22153 -27315 0 0 *68
1580402736.47,$M4.1 6280 429 423 -22153 -27315 0 0 *65
1580402737.56,$M4.1 6281 427 423 -22153 -27315 0 0 *6A
1580402738.65,$M4.1 6282 427 419 -22153 -27315 0 0 *60
1580402739.73,$M4.1 6283 427 423 -22153 -27315 0 0 *68
1580402740.83,$M4.1 6284 429 423 -22153 -27315 0 0 *61
1580402741.92,$M4.1 6285 427 419 -22153 -27315 0 0 *67
1580402743.0,$M4.1 6286 427 423 -22153 -27315 0 0 *6D
1580402744.1,$M4.1 6287 429 423 -22153 -27315 0 0 *62
1580402745.19,$M4.1 6288 429 423 -22153 -27315 0 0 *6D
1580402746.29,$M4.1 6289 429 423 -22153 -27315 0 0 *6C
1580402747.39,$M4.1 6290 429 423 -22153 -27315 0 0 *64
1580402748.48,$M4.1 6291 427 415 -22153 -27315 0 0 *6E
1580402749.59,$M4.1 6292 431 423 -22153 -27315 0 0 *6F
1580402750.7,$M4.1 6293 429 415 -22153 -27315 0 0 *62
1580402751.81,$M4.1 6294 431 423 -22153 -27315 0 0 *69
1580402752.91,$M4.1 6295 429 411 -22153 -27315 0 0 *60
1580402754.02,$M4.1 6296 429 411 -22153 -27315 0 0 *63
1580402755.12,$M4.1 6297 429 411 -22153 -27315 0 0 *62
1580402756.22,$M4.1 6298 429 411 -22153 -27315 0 0 *6D
1580402757.34,$M4.1 6299 427 405 -22153 -27315 0 0 *67
1580402758.45,$M4.1 6300 429 397 -22153 -27315 0 0 *64
1580402759.57,$M4.1 6301 429 401 -22153 -27315 0 0 *6D
1580402760.7,$M4.1 6302 429 405 -22153 -27315 0 0 *6A
1580402761.81,$M4.1 6303 429 411 -22153 -27315 0 0 *6E
1580402762.91,$M4.1 6304 429 415 -22153 -27315 0 0 *6D
1580402763.99,$M4.1 6305 429 411 -22153 -27315 0 0 *68
1580402765.09,$M4.1 6306 429 415 -22153 -27315 0 0 *6F
1580402766.19,$M4.1 6307 429 407 -22153 -27315 0 0 *6D
1580402767.31,$M4.1 6308 427 405 -22153 -27315 0 0 *6E
1580402768.41,$M4.1 6309 429 411 -22153 -27315 0 0 *64
1580402769.51,$M4.1 6310 429 411 -22153 -27315 0 0 *6C
1580402770.62,$M4.1 6311 429 407 -22153 -27315 0 0 *6A
1580402771.72,$M4.1 6312 427 401 -22153 -27315 0 0 *61
1580402772.82,$M4.1 6313 429 411 -22153 -27315 0 0 *6F
1580402773.92,$M4.1 6314 429 415 -22153 -27315 0 0 *6C
1580402775.0,$M4.1 6315 427 411 -22153 -27315 0 0 *67
1580402776.09,$M4.1 6316 427 419 -22153 -27315 0 0 *6C
1580402777.19,$M4.1 6317 429 423 -22153 -27315 0 0 *6A
1580402778.29,$M4.1 6318 429 423 -22153 -27315 0 0 *65
1580402779.38,$M4.1 6319 429 419 -22153 -27315 0 0 *6D
1580402780.48,$M4.1 6320 427 419 -22153 -27315 0 0 *69
1580402781.56,$M4.1 6321 427 419 -22153 -27315 0 0 *68
1580402782.65,$M4.1 6322 429 419 -22153 -27315 0 0 *65
1580402783.75,$M4.1 6323 429 419 -22153 -27315 0 0 *64
1580402784.85,$M4.1 6324 429 423 -22153 -27315 0 0 *6A
1580402785.95,$M4.1 6325 429 433 -22153 -27315 0 0 *6A
1580402787.04,$M4.1 6326 427 423 -22153 -27315 0 0 *66
1580402788.12,$M4.1 6327 427 423 -22153 -27315 0 0 *67
1580402789.23,$M4.1 6328 429 419 -22153 -27315 0 0 *6F
1580402790.33,$M4.1 6329 429 411 -22153 -27315 0 0 *66
1580402791.41,$M4.1 6330 429 411 -22153 -27315 0 0 *6E
1580402792.51,$M4.1 6331 429 411 -22153 -27315 0 0 *6F
1580402793.61,$M4.1 6332 429 407 -22153 -27315 0 0 *6B
1580402794.75,$M4.1 6333 431 415 -22153 -27315 0 0 *60
1580402795.87,$M4.1 6334 429 405 -22153 -27315 0 0 *6F
1580402796.98,$M4.1 6335 427 401 -22153 -27315 0 0 *64
1580402798.08,$M4.1 6336 427 393 -22153 -27315 0 0 *6B
1580402799.18,$M4.1 6337 429 389 -22153 -27315 0 0 *6F
1580402800.29,$M4.1 6338 429 393 -22153 -27315 0 0 *6B
1580402801.37,$M4.1 6339 427 389 -22153 -27315 0 0 *6F
1580402802.49,$M4.1 6340 429 397 -22153 -27315 0 0 *60
1580402803.61,$M4.1 6341 429 397 -22153 -27315 0 0 *61
1580402804.72,$M4.1 6342 427 397 -22153 -27315 0 0 *6C
1580402805.82,$M4.1 6343 429 393 -22153 -27315 0 0 *67
1580402806.94,$M4.1 6344 429 397 -22153 -27315 0 0 *64
1580402808.06,$M4.1 6345 427 397 -22153 -27315 0 0 *6B
1580402809.19,$M4.1 6346 429 405 -22153 -27315 0 0 *6A
1580402810.31,$M4.1 6347 429 401 -22153 -27315 0 0 *6F
1580402811.41,$M4.1 6348 427 397 -22153 -27315 0 0 *66
1580402812.56,$M4.1 6349 425 397 -22153 -27315 0 0 *65
1580402813.68,$M4.1 6350 429 401 -22153 -27315 0 0 *69
1580402814.8,$M4.1 6351 427 405 -22153 -27315 0 0 *62
1580402815.91,$M4.1 6352 427 401 -22153 -27315 0 0 *65
1580402817.01,$M4.1 6353 427 397 -22153 -27315 0 0 *6C
1580402818.15,$M4.1 6354 429 401 -22153 -27315 0 0 *6D
1580402819.25,$M4.1 6355 427 397 -22153 -27315 0 0 *6A
1580402820.37,$M4.1 6356 427 397 -22153 -27315 0 0 *69
1580402821.47,$M4.1 6357 427 393 -22153 -27315 0 0 *6C
1580402822.57,$M4.1 6358 427 397 -22153 -27315 0 0 *67
1580402823.7,$M4.1 6359 425 393 -22153 -27315 0 0 *60
1580402824.82,$M4.1 6360 425 393 -22153 -27315 0 0 *6A
1580402825.94,$M4.1 6361 427 397 -22153 -27315 0 0 *6D
1580402827.02,$M4.1 6362 427 393 -22153 -27315 0 0 *6A
1580402828.12,$M4.1 6363 427 393 -22153 -27315 0 0 *6B
1580402829.26,$M4.1 6364 425 397 -22153 -27315 0 0 *6A
1580402830.39,$M4.1 6365 425 393 -22153 -27315 0 0 *6F
1580402831.52,$M4.1 6366 425 397 -22153 -27315 0 0 *68
1580402832.64,$M4.1 6367 423 397 -22153 -27315 0 0 *6F
1580402833.79,$M4.1 6368 425 405 -22153 -27315 0 0 *6A
1580402834.91,$M4.1 6369 423 397 -22153 -27315 0 0 *61
1580402836.05,$M4.1 6370 425 405 -22153 -27315 0 0 *63
1580402837.2,$M4.1 6371 425 405 -22153 -27315 0 0 *62
1580402838.34,$M4.1 6372 425 401 -22153 -27315 0 0 *65
1580402839.49,$M4.1 6373 425 405 -22153 -27315 0 0 *60
1580402840.6,$M4.1 6374 425 407 -22153 -27315 0 0 *65
1580402841.72,$M4.1 6375 427 405 -22153 -27315 0 0 *64
1580402842.84,$M4.1 6376 427 401 -22153 -27315 0 0 *63
1580402843.99,$M4.1 6377 425 405 -22153 -27315 0 0 *64
1580402845.14,$M4.1 6378 425 405 -22153 -27315 0 0 *6B
1580402846.29,$M4.1 6379 425 405 -22153 -27315 0 0 *6A
1580402847.4,$M4.1 6380 425 407 -22153 -27315 0 0 *6E
1580402848.52,$M4.1 6381 425 407 -22153 -27315 0 0 *6F
1580402849.67,$M4.1 6382 425 405 -22153 -27315 0 0 *6E
1580402850.8,$M4.1 6383 423 405 -22153 -27315 0 0 *69
1580402851.93,$M4.1 6384 425 405 -22153 -27315 0 0 *68
1580402853.08,$M4.1 6385 425 405 -22153 -27315 0 0 *69
1580402854.2,$M4.1 6386 423 397 -22153 -27315 0 0 *60
1580402855.35,$M4.1 6387 425 405 -22153 -27315 0 0 *6B
1580402856.48,$M4.1 6388 425 393 -22153 -27315 0 0 *6C
1580402857.6,$M4.1 6389 425 393 -22153 -27315 0 0 *6D
1580402858.75,$M4.1 6390 425 405 -22153 -27315 0 0 *6D
1580402859.88,$M4.1 6391 425 397 -22153 -27315 0 0 *60
1580402861.0,$M4.1 6392 423 397 -22153 -27315 0 0 *65
1580402862.15,$M4.1 6393 425 405 -22153 -27315 0 0 *6E
1580402863.3,$M4.1 6394 425 401 -22153 -27315 0 0 *6D
1580402864.41,$M4.1 6395 425 385 -22153 -27315 0 0 *67
1580402865.52,$M4.1 6396 425 381 -22153 -27315 0 0 *60
1580402866.65,$M4.1 6397 423 379 -22153 -27315 0 0 *60
1580402867.73,$M4.1 6398 423 381 -22153 -27315 0 0 *68
1580402868.84,$M4.1 6399 423 385 -22153 -27315 0 0 *6D
1580402869.92,$M4.1 6400 423 381 -22153 -27315 0 0 *6E
1580402871.02,$M4.1 6401 423 385 -22153 -27315 0 0 *6B
1580402872.14,$M4.1 6402 425 393 -22153 -27315 0 0 *69
1580402873.26,$M4.1 6403 425 393 -22153 -27315 0 0 *68
1580402874.39,$M4.1 6404 425 401 -22153 -27315 0 0 *63
1580402875.49,$M4.1 6405 423 389 -22153 -27315 0 0 *63
1580402876.61,$M4.1 6406 425 393 -22153 -27315 0 0 *6D
1580402877.7,$M4.1 6407 423 393 -22153 -27315 0 0 *6A
1580402878.81,$M4.1 6408 423 405 -22153 -27315 0 0 *6D
1580402879.96,$M4.1 6409 425 397 -22153 -27315 0 0 *66
1580402881.08,$M4.1 6410 423 397 -22153 -27315 0 0 *68
1580402882.2,$M4.1 6411 423 397 -22153 -27315 0 0 *69
1580402883.31,$M4.1 6412 423 397 -22153 -27315 0 0 *6A
1580402884.4,$M4.1 6413 423 393 -22153 -27315 0 0 *6F
1580402885.55,$M4.1 6414 425 397 -22153 -27315 0 0 *6A
1580402886.65,$M4.1 6415 423 397 -22153 -27315 0 0 *6D
1580402887.8,$M4.1 6416 425 405 -22153 -27315 0 0 *64
1580402888.91,$M4.1 6417 423 397 -22153 -27315 0 0 *6F
1580402890.03,$M4.1 6418 423 397 -22153 -27315 0 0 *60
1580402891.15,$M4.1 6419 423 397 -22153 -27315 0 0 *61
1580402892.27,$M4.1 6420 423 401 -22153 -27315 0 0 *63
1580402893.38,$M4.1 6421 425 393 -22153 -27315 0 0 *68
1580402894.47,$M4.1 6422 423 381 -22153 -27315 0 0 *6E
1580402895.6,$M4.1 6423 423 375 -22153 -27315 0 0 *64
1580402896.72,$M4.1 6424 419 375 -22153 -27315 0 0 *6A
1580402897.87,$M4.1 6425 417 375 -22153 -27315 0 0 *65
1580402898.99,$M4.1 6426 423 379 -22153 -27315 0 0 *6D
1580402900.1,$M4.1 6427 423 375 -22153 -27315 0 0 *60
1580402901.24,$M4.1 6428 423 379 -22153 -27315 0 0 *63
1580402902.32,$M4.1 6429 419 381 -22153 -27315 0 0 *6C
1580402903.41,$M4.1 6430 423 393 -22153 -27315 0 0 *6E
1580402904.54,$M4.1 6431 419 379 -22153 -27315 0 0 *62
1580402905.63,$M4.1 6432 419 381 -22153 -27315 0 0 *66
1580402906.71,$M4.1 6433 419 381 -22153 -27315 0 0 *67
1580402907.81,$M4.1 6434 419 385 -22153 -27315 0 0 *64
1580402908.9,$M4.1 6435 419 385 -22153 -27315 0 0 *65
1580402909.98,$M4.1 6436 419 385 -22153 -27315 0 0 *66
1580402911.08,$M4.1 6437 419 389 -22153 -27315 0 0 *6B
1580402912.17,$M4.1 6438 419 385 -22153 -27315 0 0 *68
1580402913.29,$M4.1 6439 419 375 -22153 -27315 0 0 *66
1580402914.45,$M4.1 6440 417 367 -22153 -27315 0 0 *65
1580402915.57,$M4.1 6441 419 375 -22153 -27315 0 0 *69
1580402916.69,$M4.1 6442 417 381 -22153 -27315 0 0 *6F
1580402917.8,$M4.1 6443 419 379 -22153 -27315 0 0 *67
1580402918.92,$M4.1 6444 419 379 -22153 -27315 0 0 *60
1580402920.07,$M4.1 6445 417 379 -22153 -27315 0 0 *6F
1580402921.19,$M4.1 6446 417 381 -22153 -27315 0 0 *6B
1580402922.32,$M4.1 6447 417 385 -22153 -27315 0 0 *6E
1580402923.4,$M4.1 6448 419 389 -22153 -27315 0 0 *63
1580402924.54,$M4.1 6449 417 389 -22153 -27315 0 0 *6C
1580402925.62,$M4.1 6450 419 393 -22153 -27315 0 0 *61
1580402926.76,$M4.1 6451 417 393 -22153 -27315 0 0 *6E
1580402927.84,$M4.1 6452 419 393 -22153 -27315 0 0 *63
1580402928.94,$M4.1 6453 419 389 -22153 -27315 0 0 *69
1580402930.06,$M4.1 6454 417 385 -22153 -27315 0 0 *6C
1580402931.19,$M4.1 6455 417 389 -22153 -27315 0 0 *61
1580402932.31,$M4.1 6456 417 385 -22153 -27315 0 0 *6E
1580402933.44,$M4.1 6457 417 389 -22153 -27315 0 0 *63
1580402934.56,$M4.1 6458 417 393 -22153 -27315 0 0 *67
1580402935.66,$M4.1 6459 419 385 -22153 -27315 0 0 *6F
1580402936.78,$M4.1 6460 417 385 -22153 -27315 0 0 *6B
1580402937.9,$M4.1 6461 417 385 -22153 -27315 0 0 *6A
1580402939.01,$M4.1 6462 417 381 -22153 -27315 0 0 *6D
1580402940.15,$M4.1 6463 419 379 -22153 -27315 0 0 *65
1580402941.3,$M4.1 6464 417 375 -22153 -27315 0 0 *60
1580402942.44,$M4.1 6465 417 375 -22153 -27315 0 0 *61
1580402943.59,$M4.1 6466 417 375 -22153 -27315 0 0 *62
1580402944.74,$M4.1 6467 417 379 -22153 -27315 0 0 *6F
1580402945.88,$M4.1 6468 417 381 -22153 -27315 0 0 *67
1580402947.03,$M4.1 6469 417 379 -22153 -27315 0 0 *61
1580402948.17,$M4.1 6470 417 379 -22153 -27315 0 0 *69
1580402949.32,$M4.1 6471 417 379 -22153 -27315 0 0 *68
1580402950.42,$M4.1 6472 415 363 -22153 -27315 0 0 *62
1580402951.57,$M4.1 6473 417 367 -22153 -27315 0 0 *65
1580402952.69,$M4.1 6474 415 371 -22153 -27315 0 0 *67
1580402953.82,$M4.1 6475 415 371 -22153 -27315 0 0 *66
1580402954.94,$M4.1 6476 415 371 -22153 -27315 0 0 *65
1580402956.08,$M4.1 6477 415 375 -22153 -27315 0 0 *60
1580402957.21,$M4.1 6478 415 375 -22153 -27315 0 0 *6F
1580402958.32,$M4.1 6479 415 379 -22153 -27315 0 0 *62
1580402959.43,$M4.1 6480 415 385 -22153 -27315 0 0 *67
1580402960.58,$M4.1 6481 413 375 -22153 -27315 0 0 *6F
1580402961.69,$M4.1 6482 415 379 -22153 -27315 0 0 *66
1580402962.84,$M4.1 6483 413 371 -22153 -27315 0 0 *69
1580402963.98,$M4.1 6484 415 375 -22153 -27315 0 0 *6C
1580402965.11,$M4.1 6485 415 375 -22153 -27315 0 0 *6D
1580402966.23,$M4.1 6486 415 375 -22153 -27315 0 0 *6E
1580402967.39,$M4.1 6487 413 367 -22153 -27315 0 0 *6A
1580402968.54,$M4.1 6488 413 367 -22153 -27315 0 0 *65
1580402969.66,$M4.1 6489 415 371 -22153 -27315 0 0 *65
1580402970.79,$M4.1 6490 413 363 -22153 -27315 0 0 *68
1580402971.94,$M4.1 6491 413 367 -22153 -27315 0 0 *6D
1580402973.07,$M4.1 6492 415 367 -22153 -27315 0 0 *68
1580402974.19,$M4.1 6493 415 371 -22153 -27315 0 0 *6E
1580402975.34,$M4.1 6494 413 371 -22153 -27315 0 0 *6F
1580402976.49,$M4.1 6495 413 371 -22153 -27315 0 0 *6E
1580402977.59,$M4.1 6496 411 363 -22153 -27315 0 0 *6C
1580402978.71,$M4.1 6497 413 359 -22153 -27315 0 0 *66
1580402979.86,$M4.1 6498 413 371 -22153 -27315 0 0 *63
1580402980.97,$M4.1 6499 413 363 -22153 -27315 0 0 *61
1580402982.11,$M4.1 6500 411 367 -22153 -27315 0 0 *66
1580402983.22,$M4.1 6501 411 379 -22153 -27315 0 0 *68
1580402984.37,$M4.1 6502 413 375 -22153 -27315 0 0 *65
1580402985.52,$M4.1 6503 413 375 -22153 -27315 0 0 *64
1580402986.69,$M4.1 6504 413 375 -22153 -27315 0 0 *63
1580402987.81,$M4.1 6505 415 379 -22153 -27315 0 0 *68
1580402988.91,$M4.1 6506 415 385 -22153 -27315 0 0 *68
1580402990.06,$M4.1 6507 413 371 -22153 -27315 0 0 *64
1580402991.2,$M4.1 6508 413 371 -22153 -27315 0 0 *6B
1580402992.35,$M4.1 6509 413 375 -22153 -27315 0 0 *6E
1580402993.5,$M4.1 6510 413 371 -22153 -27315 0 0 *62
1580402994.65,$M4.1 6511 413 371 -22153 -27315 0 0 *63
1580402995.8,$M4.1 6512 413 367 -22153 -27315 0 0 *67
1580402996.92,$M4.1 6513 413 363 -22153 -27315 0 0 *62
1580402998.0,$M4.1 6514 411 363 -22153 -27315 0 0 *67
1580402999.11,$M4.1 6515 411 363 -22153 -27315 0 0 *66
1580403000.21,$M4.1 6516 411 363 -22153 -27315 0 0 *65
1580403001.32,$M4.1 6517 411 367 -22153 -27315 0 0 *60
1580403002.47,$M4.1 6518 413 371 -22153 -27315 0 0 *6A
1580403003.61,$M4.1 6519 411 367 -22153 -27315 0 0 *6E
1580403004.74,$M4.1 6520 411 371 -22153 -27315 0 0 *63
1580403005.86,$M4.1 6521 411 375 -22153 -27315 0 0 *66
1580403006.99,$M4.1 6522 411 375 -22153 -27315 0 0 *65
1580403008.11,$M4.1 6523 411 375 -22153 -27315 0 0 *64
1580403009.24,$M4.1 6524 411 379 -22153 -27315 0 0 *6F
1580403010.36,$M4.1 6525 411 379 -22153 -27315 0 0 *6E
1580403011.52,$M4.1 6526 413 379 -22153 -27315 0 0 *6F
1580403012.64,$M4.1 6527 411 379 -22153 -27315 0 0 *6C
1580403013.74,$M4.1 6528 411 381 -22153 -27315 0 0 *64
1580403014.89,$M4.1 6529 413 371 -22153 -27315 0 0 *68
1580403016.04,$M4.1 6530 413 371 -22153 -27315 0 0 *60
1580403017.15,$M4.1 6531 413 381 -22153 -27315 0 0 *6E
1580403018.26,$M4.1 6532 411 385 -22153 -27315 0 0 *6B
1580403019.34,$M4.1 6533 411 385 -22153 -27315 0 0 *6A
1580403020.47,$M4.1 6534 413 393 -22153 -27315 0 0 *68
1580403021.56,$M4.1 6535 411 389 -22153 -27315 0 0 *60
1580403022.69,$M4.1 6536 411 401 -22153 -27315 0 0 *64
1580403023.81,$M4.1 6537 413 393 -22153 -27315 0 0 *6B
1580403024.93,$M4.1 6538 413 389 -22153 -27315 0 0 *6F
1580403026.06,$M4.1 6539 413 385 -22153 -27315 0 0 *62
1580403027.15,$M4.1 6540 415 385 -22153 -27315 0 0 *6A
1580403028.28,$M4.1 6541 413 389 -22153 -27315 0 0 *61
1580403029.43,$M4.1 6542 413 379 -22153 -27315 0 0 *6D
1580403030.51,$M4.1 6543 411 381 -22153 -27315 0 0 *69
1580403031.66,$M4.1 6544 413 375 -22153 -27315 0 0 *67
1580403032.76,$M4.1 6545 411 363 -22153 -27315 0 0 *63
