1580442638.15,$M4.1 41771 443 507 -22153 -27315 0 0 *56
1580442639.27,$M4.1 41772 443 519 -22153 -27315 0 0 *5A
1580442640.42,$M4.1 41773 443 527 -22153 -27315 0 0 *56
1580442641.5,$M4.1 41774 445 511 -22153 -27315 0 0 *52
1580442642.63,$M4.1 41775 445 501 -22153 -27315 0 0 *52
1580442643.72,$M4.1 41776 445 489 -22153 -27315 0 0 *50
1580442644.82,$M4.1 41777 445 489 -22153 -27315 0 0 *51
1580442645.94,$M4.1 41778 447 485 -22153 -27315 0 0 *50
1580442647.05,$M4.1 41779 445 475 -22153 -27315 0 0 *5C
1580442648.17,$M4.1 41780 447 481 -22153 -27315 0 0 *53
1580442649.3,$M4.1 41781 445 479 -22153 -27315 0 0 *57
1580442650.42,$M4.1 41782 445 479 -22153 -27315 0 0 *54
1580442651.54,$M4.1 41783 445 467 -22153 -27315 0 0 *5A
1580442652.66,$M4.1 41784 445 471 -22153 -27315 0 0 *5A
1580442653.79,$M4.1 41785 445 471 -22153 -27315 0 0 *5B
1580442654.91,$M4.1 41786 445 467 -22153 -27315 0 0 *5F
1580442656.02,$M4.1 41787 445 463 -22153 -27315 0 0 *5A
1580442657.14,$M4.1 41788 445 467 -22153 -27315 0 0 *51
1580442658.26,$M4.1 41789 445 463 -22153 -27315 0 0 *54
1580442659.39,$M4.1 41790 445 471 -22153 -27315 0 0 *5F
1580442660.54,$M4.1 41791 447 471 -22153 -27315 0 0 *5C
1580442661.69,$M4.1 41792 447 475 -22153 -27315 0 0 *5B
1580442662.81,$M4.1 41793 445 479 -22153 -27315 0 0 *54
1580442663.96,$M4.1 41794 447 471 -22153 -27315 0 0 *59
1580442665.07,$M4.1 41795 445 467 -22153 -27315 0 0 *5D
1580442666.21,$M4.1 41796 445 471 -22153 -27315 0 0 *59
1580442667.32,$M4.1 41797 445 479 -22153 -27315 0 0 *50
1580442668.47,$M4.1 41798 447 479 -22153 -27315 0 0 *5D
1580442669.56,$M4.1 41799 445 485 -22153 -27315 0 0 *5D
1580442670.69,$M4.1 41800 445 479 -22153 -27315 0 0 *51
1580442671.81,$M4.1 41801 447 481 -22153 -27315 0 0 *55
1580442672.91,$M4.1 41802 445 481 -22153 -27315 0 0 *54
1580442674.03,$M4.1 41803 447 489 -22153 -27315 0 0 *5F
1580442675.14,$M4.1 41804 447 485 -22153 -27315 0 0 *54
1580442676.28,$M4.1 41805 447 485 -22153 -27315 0 0 *55
1580442677.36,$M4.1 41806 445 485 -22153 -27315 0 0 *54
1580442678.47,$M4.1 41807 449 485 -22153 -27315 0 0 *59
1580442679.58,$M4.1 41808 447 485 -22153 -27315 0 0 *58
1580442680.68,$M4.1 41809 449 485 -22153 -27315 0 0 *57
1580442681.83,$M4.1 41810 447 493 -22153 -27315 0 0 *56
1580442682.97,$M4.1 41811 449 505 -22153 -27315 0 0 *57
1580442684.08,$M4.1 41812 449 505 -22153 -27315 0 0 *54
1580442685.18,$M4.1 41813 449 507 -22153 -27315 0 0 *57
1580442686.3,$M4.1 41814 449 501 -22153 -27315 0 0 *56
1580442687.4,$M4.1 41815 449 515 -22153 -27315 0 0 *52
1580442688.52,$M4.1 41816 447 515 -22153 -27315 0 0 *5F
1580442689.64,$M4.1 41817 451 519 -22153 -27315 0 0 *55
1580442690.74,$M4.1 41818 449 523 -22153 -27315 0 0 *5A
1580442691.84,$M4.1 41819 449 523 -22153 -27315 0 0 *5B
1580442692.92,$M4.1 41820 449 515 -22153 -27315 0 0 *54
1580442694.06,$M4.1 41821 451 519 -22153 -27315 0 0 *50
1580442695.16,$M4.1 41822 451 515 -22153 -27315 0 0 *5F
1580442696.28,$M4.1 41823 451 511 -22153 -27315 0 0 *5A
1580442697.39,$M4.1 41824 451 523 -22153 -27315 0 0 *5C
1580442698.53,$M4.1 41825 451 519 -22153 -27315 0 0 *54
1580442699.66,$M4.1 41826 451 527 -22153 -27315 0 0 *5A
1580442700.78,$M4.1 41827 451 533 -22153 -27315 0 0 *5E
1580442701.91,$M4.1 41828 451 527 -22153 -27315 0 0 *54
1580442703.03,$M4.1 41829 451 519 -22153 -27315 0 0 *58
1580442704.15,$M4.1 41830 451 519 -22153 -27315 0 0 *50
1580442705.28,$M4.1 41831 451 527 -22153 -27315 0 0 *5C
1580442706.41,$M4.1 41832 451 527 -22153 -27315 0 0 *5F
1580442707.53,$M4.1 41833 451 537 -22153 -27315 0 0 *5F
1580442708.65,$M4.1 41834 451 533 -22153 -27315 0 0 *5C
1580442709.76,$M4.1 41835 451 541 -22153 -27315 0 0 *58
1580442710.88,$M4.1 41836 451 537 -22153 -27315 0 0 *5A
1580442712.0,$M4.1 41837 451 533 -22153 -27315 0 0 *5F
1580442713.13,$M4.1 41838 451 527 -22153 -27315 0 0 *55
1580442714.25,$M4.1 41839 451 533 -22153 -27315 0 0 *51
1580442715.37,$M4.1 41840 451 533 -22153 -27315 0 0 *5F
1580442716.5,$M4.1 41841 451 527 -22153 -27315 0 0 *5B
1580442717.6,$M4.1 41842 453 537 -22153 -27315 0 0 *5B
1580442718.69,$M4.1 41843 453 541 -22153 -27315 0 0 *5B
1580442719.77,$M4.1 41844 453 545 -22153 -27315 0 0 *58
1580442720.87,$M4.1 41845 457 541 -22153 -27315 0 0 *59
1580442721.98,$M4.1 41846 453 541 -22153 -27315 0 0 *5E
1580442723.06,$M4.1 41847 453 559 -22153 -27315 0 0 *56
1580442724.16,$M4.1 41848 453 567 -22153 -27315 0 0 *54
1580442725.28,$M4.1 41849 453 551 -22153 -27315 0 0 *50
1580442726.36,$M4.1 41850 457 549 -22153 -27315 0 0 *55
1580442727.45,$M4.1 41851 457 541 -22153 -27315 0 0 *5C
1580442728.55,$M4.1 41852 453 537 -22153 -27315 0 0 *5A
1580442729.64,$M4.1 41853 457 549 -22153 -27315 0 0 *56
1580442730.74,$M4.1 41854 457 541 -22153 -27315 0 0 *59
1580442731.82,$M4.1 41855 457 545 -22153 -27315 0 0 *5C
1580442732.91,$M4.1 41856 453 541 -22153 -27315 0 0 *5F
1580442734.01,$M4.1 41857 453 537 -22153 -27315 0 0 *5F
1580442735.09,$M4.1 41858 453 537 -22153 -27315 0 0 *50
1580442736.2,$M4.1 41859 453 537 -22153 -27315 0 0 *51
1580442737.28,$M4.1 41860 457 537 -22153 -27315 0 0 *5F
1580442738.38,$M4.1 41861 457 527 -22153 -27315 0 0 *5F
1580442739.48,$M4.1 41862 453 523 -22153 -27315 0 0 *5C
1580442740.58,$M4.1 41863 457 519 -22153 -27315 0 0 *50
1580442741.67,$M4.1 41864 457 515 -22153 -27315 0 0 *5B
1580442742.77,$M4.1 41865 453 507 -22153 -27315 0 0 *5D
1580442743.86,$M4.1 41866 457 511 -22153 -27315 0 0 *5D
1580442744.96,$M4.1 41867 457 511 -22153 -27315 0 0 *5C
1580442746.04,$M4.1 41868 457 511 -22153 -27315 0 0 *53
1580442747.14,$M4.1 41869 457 507 -22153 -27315 0 0 *55
1580442748.23,$M4.1 41870 457 507 -22153 -27315 0 0 *5D
1580442749.33,$M4.1 41871 453 511 -22153 -27315 0 0 *5F
1580442750.42,$M4.1 41872 457 515 -22153 -27315 0 0 *5C
1580442751.52,$M4.1 41873 457 511 -22153 -27315 0 0 *59
1580442752.62,$M4.1 41874 457 519 -22153 -27315 0 0 *56
1580442753.7,$M4.1 41875 453 511 -22153 -27315 0 0 *5B
1580442754.81,$M4.1 41876 457 515 -22153 -27315 0 0 *58
1580442755.89,$M4.1 41877 457 529 -22153 -27315 0 0 *56
1580442756.98,$M4.1 41878 457 537 -22153 -27315 0 0 *56
1580442758.06,$M4.1 41879 457 529 -22153 -27315 0 0 *58
1580442759.15,$M4.1 41880 457 529 -22153 -27315 0 0 *5E
1580442760.27,$M4.1 41881 457 527 -22153 -27315 0 0 *51
1580442761.35,$M4.1 41882 457 537 -22153 -27315 0 0 *53
1580442762.45,$M4.1 41883 453 537 -22153 -27315 0 0 *56
1580442763.54,$M4.1 41884 457 537 -22153 -27315 0 0 *55
1580442764.64,$M4.1 41885 453 537 -22153 -27315 0 0 *50
1580442765.72,$M4.1 41886 453 541 -22153 -27315 0 0 *52
1580442766.82,$M4.1 41887 457 541 -22153 -27315 0 0 *57
1580442767.91,$M4.1 41888 457 537 -22153 -27315 0 0 *59
1580442769.01,$M4.1 41889 459 529 -22153 -27315 0 0 *59
1580442770.13,$M4.1 41890 459 541 -22153 -27315 0 0 *5F
1580442771.24,$M4.1 41891 459 541 -22153 -27315 0 0 *5E
1580442772.36,$M4.1 41892 459 541 -22153 -27315 0 0 *5D
1580442773.48,$M4.1 41893 459 541 -22153 -27315 0 0 *5C
1580442774.6,$M4.1 41894 459 545 -22153 -27315 0 0 *5F
1580442775.7,$M4.1 41895 459 545 -22153 -27315 0 0 *5E
1580442776.8,$M4.1 41896 461 545 -22153 -27315 0 0 *56
1580442777.9,$M4.1 41897 459 545 -22153 -27315 0 0 *5C
1580442779.0,$M4.1 41898 461 545 -22153 -27315 0 0 *58
1580442780.1,$M4.1 41899 459 545 -22153 -27315 0 0 *52
1580442781.22,$M4.1 41900 459 545 -22153 -27315 0 0 *53
1580442782.34,$M4.1 41901 459 559 -22153 -27315 0 0 *5F
1580442783.42,$M4.1 41902 461 559 -22153 -27315 0 0 *57
1580442784.54,$M4.1 41903 459 559 -22153 -27315 0 0 *5D
1580442785.66,$M4.1 41904 459 563 -22153 -27315 0 0 *53
1580442786.81,$M4.1 41905 459 585 -22153 -27315 0 0 *5A
1580442787.95,$M4.1 41906 463 577 -22153 -27315 0 0 *5D
1580442789.07,$M4.1 41907 463 549 -22153 -27315 0 0 *51
1580442790.19,$M4.1 41908 463 537 -22153 -27315 0 0 *57
1580442791.27,$M4.1 41909 465 523 -22153 -27315 0 0 *55
1580442792.39,$M4.1 41910 463 507 -22153 -27315 0 0 *5D
1580442793.53,$M4.1 41911 461 505 -22153 -27315 0 0 *5C
1580442794.64,$M4.1 41912 461 497 -22153 -27315 0 0 *55
1580442795.79,$M4.1 41913 463 501 -22153 -27315 0 0 *58
1580442796.93,$M4.1 41914 461 497 -22153 -27315 0 0 *53
1580442798.07,$M4.1 41915 463 501 -22153 -27315 0 0 *5E
1580442799.19,$M4.1 41916 461 501 -22153 -27315 0 0 *5F
1580442800.34,$M4.1 41917 459 501 -22153 -27315 0 0 *55
1580442801.47,$M4.1 41918 461 501 -22153 -27315 0 0 *51
1580442802.59,$M4.1 41919 459 519 -22153 -27315 0 0 *52
1580442803.69,$M4.1 41920 465 523 -22153 -27315 0 0 *5E
1580442804.81,$M4.1 41921 463 507 -22153 -27315 0 0 *5F
1580442805.96,$M4.1 41922 463 505 -22153 -27315 0 0 *5E
1580442807.11,$M4.1 41923 463 501 -22153 -27315 0 0 *5B
1580442808.22,$M4.1 41924 461 497 -22153 -27315 0 0 *50
1580442809.33,$M4.1 41925 461 485 -22153 -27315 0 0 *52
1580442810.44,$M4.1 41926 461 475 -22153 -27315 0 0 *5E
1580442811.58,$M4.1 41927 461 479 -22153 -27315 0 0 *53
1580442812.66,$M4.1 41928 461 485 -22153 -27315 0 0 *5F
1580442813.76,$M4.1 41929 461 485 -22153 -27315 0 0 *5E
1580442814.88,$M4.1 41930 459 481 -22153 -27315 0 0 *59
1580442816.03,$M4.1 41931 463 497 -22153 -27315 0 0 *56
1580442817.16,$M4.1 41932 461 493 -22153 -27315 0 0 *53
1580442818.26,$M4.1 41933 461 489 -22153 -27315 0 0 *59
1580442819.35,$M4.1 41934 461 485 -22153 -27315 0 0 *52
1580442820.45,$M4.1 41935 461 489 -22153 -27315 0 0 *5F
1580442821.58,$M4.1 41936 461 493 -22153 -27315 0 0 *57
1580442822.68,$M4.1 41937 461 489 -22153 -27315 0 0 *5D
1580442823.77,$M4.1 41938 461 485 -22153 -27315 0 0 *5E
1580442824.9,$M4.1 41939 463 489 -22153 -27315 0 0 *51
1580442826.02,$M4.1 41940 461 479 -22153 -27315 0 0 *52
1580442827.17,$M4.1 41941 459 479 -22153 -27315 0 0 *58
1580442828.29,$M4.1 41942 461 475 -22153 -27315 0 0 *5C
1580442829.4,$M4.1 41943 461 479 -22153 -27315 0 0 *51
1580442830.52,$M4.1 41944 459 485 -22153 -27315 0 0 *5E
1580442831.64,$M4.1 41945 459 481 -22153 -27315 0 0 *5B
1580442832.76,$M4.1 41946 461 479 -22153 -27315 0 0 *54
1580442833.86,$M4.1 41947 461 485 -22153 -27315 0 0 *56
1580442834.97,$M4.1 41948 461 505 -22153 -27315 0 0 *50
1580442836.08,$M4.1 41949 461 519 -22153 -27315 0 0 *5C
1580442837.21,$M4.1 41950 461 505 -22153 -27315 0 0 *59
1580442838.33,$M4.1 41951 461 497 -22153 -27315 0 0 *52
1580442839.46,$M4.1 41952 461 497 -22153 -27315 0 0 *51
1580442840.58,$M4.1 41953 461 501 -22153 -27315 0 0 *5E
1580442841.71,$M4.1 41954 461 505 -22153 -27315 0 0 *5D
1580442842.83,$M4.1 41955 461 505 -22153 -27315 0 0 *5C
1580442843.94,$M4.1 41956 461 501 -22153 -27315 0 0 *5B
1580442845.05,$M4.1 41957 461 507 -22153 -27315 0 0 *5C
1580442846.18,$M4.1 41958 461 501 -22153 -27315 0 0 *55
1580442847.3,$M4.1 41959 461 505 -22153 -27315 0 0 *50
1580442848.4,$M4.1 41960 461 515 -22153 -27315 0 0 *5B
1580442849.48,$M4.1 41961 461 511 -22153 -27315 0 0 *5E
1580442850.58,$M4.1 41962 461 507 -22153 -27315 0 0 *5A
1580442851.68,$M4.1 41963 461 519 -22153 -27315 0 0 *54
1580442852.77,$M4.1 41964 461 515 -22153 -27315 0 0 *5F
1580442853.87,$M4.1 41965 461 515 -22153 -27315 0 0 *5E
1580442854.99,$M4.1 41966 463 523 -22153 -27315 0 0 *5A
1580442856.11,$M4.1 41967 463 515 -22153 -27315 0 0 *5E
1580442857.21,$M4.1 41968 461 511 -22153 -27315 0 0 *57
1580442858.31,$M4.1 41969 461 511 -22153 -27315 0 0 *56
1580442859.39,$M4.1 41970 461 507 -22153 -27315 0 0 *59
1580442860.49,$M4.1 41971 461 507 -22153 -27315 0 0 *58
1580442861.6,$M4.1 41972 461 515 -22153 -27315 0 0 *58
1580442862.68,$M4.1 41973 461 511 -22153 -27315 0 0 *5D
1580442863.78,$M4.1 41974 461 511 -22153 -27315 0 0 *5A
1580442864.91,$M4.1 41975 461 505 -22153 -27315 0 0 *5E
1580442866.0,$M4.1 41976 461 515 -22153 -27315 0 0 *5C
1580442867.1,$M4.1 41977 461 507 -22153 -27315 0 0 *5E
1580442868.19,$M4.1 41978 461 507 -22153 -27315 0 0 *51
1580442869.32,$M4.1 41979 461 505 -22153 -27315 0 0 *52
1580442870.42,$M4.1 41980 461 507 -22153 -27315 0 0 *56
1580442871.52,$M4.1 41981 459 515 -22153 -27315 0 0 *5F
1580442872.62,$M4.1 41982 461 515 -22153 -27315 0 0 *57
1580442873.76,$M4.1 41983 461 505 -22153 -27315 0 0 *57
1580442874.87,$M4.1 41984 461 497 -22153 -27315 0 0 *5A
1580442876.01,$M4.1 41985 461 497 -22153 -27315 0 0 *5B
1580442877.13,$M4.1 41986 461 497 -22153 -27315 0 0 *58
1580442878.26,$M4.1 41987 461 501 -22153 -27315 0 0 *57
1580442879.39,$M4.1 41988 461 497 -22153 -27315 0 0 *56
1580442880.48,$M4.1 41989 461 489 -22153 -27315 0 0 *58
1580442881.61,$M4.1 41990 461 493 -22153 -27315 0 0 *5B
1580442882.73,$M4.1 41991 461 493 -22153 -27315 0 0 *5A
1580442883.88,$M4.1 41992 463 493 -22153 -27315 0 0 *5B
1580442884.99,$M4.1 41993 459 489 -22153 -27315 0 0 *58
1580442886.13,$M4.1 41994 461 493 -22153 -27315 0 0 *5F
1580442887.24,$M4.1 41995 461 493 -22153 -27315 0 0 *5E
1580442888.34,$M4.1 41996 461 489 -22153 -27315 0 0 *56
1580442889.45,$M4.1 41997 461 489 -22153 -27315 0 0 *57
1580442890.56,$M4.1 41998 461 497 -22153 -27315 0 0 *57
1580442891.7,$M4.1 41999 461 497 -22153 -27315 0 0 *56
1580442892.81,$M4.1 42000 461 501 -22153 -27315 0 0 *52
1580442893.93,$M4.1 42001 461 497 -22153 -27315 0 0 *5D
1580442895.08,$M4.1 42002 459 493 -22153 -27315 0 0 *51
1580442896.21,$M4.1 42003 461 493 -22153 -27315 0 0 *5B
1580442897.33,$M4.1 42004 461 493 -22153 -27315 0 0 *5C
1580442898.46,$M4.1 42005 461 493 -22153 -27315 0 0 *5D
1580442899.61,$M4.1 42006 463 493 -22153 -27315 0 0 *5C
1580442900.73,$M4.1 42007 463 481 -22153 -27315 0 0 *5E
1580442901.88,$M4.1 42008 463 475 -22153 -27315 0 0 *5A
1580442903.03,$M4.1 42009 463 471 -22153 -27315 0 0 *5F
1580442904.16,$M4.1 42010 461 471 -22153 -27315 0 0 *55
1580442905.28,$M4.1 42011 461 467 -22153 -27315 0 0 *53
1580442906.4,$M4.1 42012 461 463 -22153 -27315 0 0 *54
1580442907.53,$M4.1 42013 461 467 -22153 -27315 0 0 *51
1580442908.68,$M4.1 42014 463 471 -22153 -27315 0 0 *53
1580442909.83,$M4.1 42015 463 459 -22153 -27315 0 0 *58
1580442910.93,$M4.1 42016 461 445 -22153 -27315 0 0 *54
1580442912.05,$M4.1 42017 463 457 -22153 -27315 0 0 *54
1580442913.2,$M4.1 42018 463 463 -22153 -27315 0 0 *5C
1580442914.31,$M4.1 42019 461 493 -22153 -27315 0 0 *50
1580442915.46,$M4.1 42020 463 505 -22153 -27315 0 0 *56
1580442916.56,$M4.1 42021 465 489 -22153 -27315 0 0 *54
1580442917.71,$M4.1 42022 463 471 -22153 -27315 0 0 *56
1580442918.83,$M4.1 42023 463 457 -22153 -27315 0 0 *53
1580442919.96,$M4.1 42024 463 453 -22153 -27315 0 0 *50
1580442921.05,$M4.1 42025 465 441 -22153 -27315 0 0 *54
1580442922.15,$M4.1 42026 461 437 -22153 -27315 0 0 *52
1580442923.27,$M4.1 42027 463 449 -22153 -27315 0 0 *58
1580442924.37,$M4.1 42028 461 453 -22153 -27315 0 0 *5E
1580442925.49,$M4.1 42029 463 441 -22153 -27315 0 0 *5E
1580442926.62,$M4.1 42030 463 427 -22153 -27315 0 0 *56
1580442927.74,$M4.1 42031 459 423 -22153 -27315 0 0 *5A
1580442928.87,$M4.1 42032 461 431 -22153 -27315 0 0 *51
1580442929.97,$M4.1 42033 461 433 -22153 -27315 0 0 *52
1580442931.06,$M4.1 42034 461 441 -22153 -27315 0 0 *50
1580442932.16,$M4.1 42035 461 441 -22153 -27315 0 0 *51
1580442933.26,$M4.1 42036 461 433 -22153 -27315 0 0 *57
1580442934.36,$M4.1 42037 461 441 -22153 -27315 0 0 *53
1580442935.46,$M4.1 42038 461 441 -22153 -27315 0 0 *5C
1580442936.58,$M4.1 42039 463 449 -22153 -27315 0 0 *57
1580442937.7,$M4.1 42040 463 449 -22153 -27315 0 0 *59
1580442938.81,$M4.1 42041 463 457 -22153 -27315 0 0 *57
1580442939.93,$M4.1 42042 463 449 -22153 -27315 0 0 *5B
1580442941.03,$M4.1 42043 461 445 -22153 -27315 0 0 *54
1580442942.15,$M4.1 42044 459 445 -22153 -27315 0 0 *58
1580442943.23,$M4.1 42045 461 445 -22153 -27315 0 0 *52
1580442944.35,$M4.1 42046 459 445 -22153 -27315 0 0 *5A
1580442945.45,$M4.1 42047 461 445 -22153 -27315 0 0 *50
1580442946.55,$M4.1 42048 461 453 -22153 -27315 0 0 *58
1580442947.67,$M4.1 42049 459 453 -22153 -27315 0 0 *52
1580442948.79,$M4.1 42050 459 453 -22153 -27315 0 0 *5A
1580442949.92,$M4.1 42051 461 463 -22153 -27315 0 0 *53
1580442951.01,$M4.1 42052 461 457 -22153 -27315 0 0 *57
1580442952.12,$M4.1 42053 459 457 -22153 -27315 0 0 *5D
1580442953.23,$M4.1 42054 461 457 -22153 -27315 0 0 *51
1580442954.33,$M4.1 42055 461 453 -22153 -27315 0 0 *54
1580442955.43,$M4.1 42056 461 453 -22153 -27315 0 0 *57
1580442956.53,$M4.1 42057 461 453 -22153 -27315 0 0 *56
1580442957.61,$M4.1 42058 461 457 -22153 -27315 0 0 *5D
1580442958.75,$M4.1 42059 461 463 -22153 -27315 0 0 *5B
1580442959.88,$M4.1 42060 459 467 -22153 -27315 0 0 *5E
1580442961.01,$M4.1 42061 461 475 -22153 -27315 0 0 *57
1580442962.1,$M4.1 42062 461 485 -22153 -27315 0 0 *5B
1580442963.22,$M4.1 42063 461 475 -22153 -27315 0 0 *55
1580442964.35,$M4.1 42064 461 471 -22153 -27315 0 0 *56
1580442965.48,$M4.1 42065 461 471 -22153 -27315 0 0 *57
1580442966.6,$M4.1 42066 461 463 -22153 -27315 0 0 *57
1580442967.75,$M4.1 42067 459 459 -22153 -27315 0 0 *54
1580442968.9,$M4.1 42068 459 459 -22153 -27315 0 0 *5B
1580442969.98,$M4.1 42069 461 449 -22153 -27315 0 0 *50
1580442971.1,$M4.1 42070 459 445 -22153 -27315 0 0 *5F
1580442972.22,$M4.1 42071 459 445 -22153 -27315 0 0 *5E
1580442973.3,$M4.1 42072 461 449 -22153 -27315 0 0 *5A
1580442974.41,$M4.1 42073 461 449 -22153 -27315 0 0 *5B
1580442975.51,$M4.1 42074 461 453 -22153 -27315 0 0 *57
1580442976.59,$M4.1 42075 461 453 -22153 -27315 0 0 *56
1580442977.71,$M4.1 42076 459 457 -22153 -27315 0 0 *5A
1580442978.81,$M4.1 42077 461 457 -22153 -27315 0 0 *50
1580442979.93,$M4.1 42078 459 457 -22153 -27315 0 0 *54
1580442981.05,$M4.1 42079 459 449 -22153 -27315 0 0 *5A
1580442982.16,$M4.1 42080 459 441 -22153 -27315 0 0 *54
1580442983.28,$M4.1 42081 459 445 -22153 -27315 0 0 *51
1580442984.4,$M4.1 42082 459 437 -22153 -27315 0 0 *57
1580442985.55,$M4.1 42083 459 431 -22153 -27315 0 0 *50
1580442986.66,$M4.1 42084 459 437 -22153 -27315 0 0 *51
1580442987.78,$M4.1 42085 459 437 -22153 -27315 0 0 *50
1580442988.88,$M4.1 42086 457 433 -22153 -27315 0 0 *59
1580442990.0,$M4.1 42087 459 441 -22153 -27315 0 0 *53
1580442991.12,$M4.1 42088 459 441 -22153 -27315 0 0 *5C
1580442992.23,$M4.1 42089 459 453 -22153 -27315 0 0 *5E
1580442993.35,$M4.1 42090 457 463 -22153 -27315 0 0 *5B
1580442994.49,$M4.1 42091 459 467 -22153 -27315 0 0 *50
1580442995.6,$M4.1 42092 457 479 -22153 -27315 0 0 *52
1580442996.73,$M4.1 42093 457 475 -22153 -27315 0 0 *5F
1580442997.84,$M4.1 42094 459 457 -22153 -27315 0 0 *56
1580442998.95,$M4.1 42095 459 441 -22153 -27315 0 0 *50
1580443000.05,$M4.1 42096 457 433 -22153 -27315 0 0 *58
1580443001.17,$M4.1 42097 459 433 -22153 -27315 0 0 *57
1580443002.29,$M4.1 42098 459 427 -22153 -27315 0 0 *5D
1580443003.44,$M4.1 42099 459 431 -22153 -27315 0 0 *5B
1580443004.52,$M4.1 42100 457 423 -22153 -27315 0 0 *57
1580443005.62,$M4.1 42101 457 433 -22153 -27315 0 0 *57
1580443006.71,$M4.1 42102 457 441 -22153 -27315 0 0 *51
1580443007.81,$M4.1 42103 457 445 -22153 -27315 0 0 *54
1580443008.9,$M4.1 42104 457 445 -22153 -27315 0 0 *53
1580443009.98,$M4.1 42105 457 449 -22153 -27315 0 0 *5E
1580443011.1,$M4.1 42106 457 475 -22153 -27315 0 0 *52
1580443012.22,$M4.1 42107 459 445 -22153 -27315 0 0 *5E
1580443013.33,$M4.1 42108 459 433 -22153 -27315 0 0 *50
1580443014.47,$M4.1 42109 457 431 -22153 -27315 0 0 *5D
1580443015.58,$M4.1 42110 459 437 -22153 -27315 0 0 *5D
1580443016.68,$M4.1 42111 457 437 -22153 -27315 0 0 *52
1580443017.77,$M4.1 42112 457 445 -22153 -27315 0 0 *54
1580443018.89,$M4.1 42113 459 453 -22153 -27315 0 0 *5C
1580443019.99,$M4.1 42114 457 445 -22153 -27315 0 0 *52
1580443021.1,$M4.1 42115 459 453 -22153 -27315 0 0 *5A
1580443022.21,$M4.1 42116 459 449 -22153 -27315 0 0 *52
1580443023.31,$M4.1 42117 457 449 -22153 -27315 0 0 *5D
1580443024.41,$M4.1 42118 459 449 -22153 -27315 0 0 *5C
1580443025.53,$M4.1 42119 459 445 -22153 -27315 0 0 *51
1580443026.64,$M4.1 42120 459 445 -22153 -27315 0 0 *5B
1580443027.76,$M4.1 42121 459 441 -22153 -27315 0 0 *5E
1580443028.88,$M4.1 42122 459 441 -22153 -27315 0 0 *5D
1580443029.98,$M4.1 42123 459 445 -22153 -27315 0 0 *58
1580443031.1,$M4.1 42124 459 433 -22153 -27315 0 0 *5E
1580443032.21,$M4.1 42125 459 441 -22153 -27315 0 0 *5A
1580443033.32,$M4.1 42126 457 441 -22153 -27315 0 0 *57
1580443034.42,$M4.1 42127 457 437 -22153 -27315 0 0 *57
1580443035.52,$M4.1 42128 459 449 -22153 -27315 0 0 *5F
1580443036.62,$M4.1 42129 457 453 -22153 -27315 0 0 *5B
1580443037.74,$M4.1 42130 459 457 -22153 -27315 0 0 *59
1580443038.84,$M4.1 42131 459 449 -22153 -27315 0 0 *57
1580443039.95,$M4.1 42132 459 449 -22153 -27315 0 0 *54
1580443041.07,$M4.1 42133 459 453 -22153 -27315 0 0 *5E
1580443042.19,$M4.1 42134 459 453 -22153 -27315 0 0 *59
1580443043.27,$M4.1 42135 457 449 -22153 -27315 0 0 *5D
1580443044.38,$M4.1 42136 457 453 -22153 -27315 0 0 *55
1580443045.48,$M4.1 42137 457 457 -22153 -27315 0 0 *50
1580443046.56,$M4.1 42138 457 445 -22153 -27315 0 0 *5C
1580443047.66,$M4.1 42139 457 453 -22153 -27315 0 0 *5A
1580443048.75,$M4.1 42140 457 449 -22153 -27315 0 0 *5F
1580443049.87,$M4.1 42141 459 453 -22153 -27315 0 0 *5B
1580443050.97,$M4.1 42142 457 453 -22153 -27315 0 0 *56
1580443052.08,$M4.1 42143 457 459 -22153 -27315 0 0 *5D
1580443053.19,$M4.1 42144 453 453 -22153 -27315 0 0 *54
1580443054.3,$M4.1 42145 457 459 -22153 -27315 0 0 *5B
1580443055.4,$M4.1 42146 457 457 -22153 -27315 0 0 *56
1580443056.49,$M4.1 42147 457 445 -22153 -27315 0 0 *54
1580443057.59,$M4.1 42148 453 441 -22153 -27315 0 0 *5B
1580443058.68,$M4.1 42149 457 449 -22153 -27315 0 0 *56
1580443059.78,$M4.1 42150 453 445 -22153 -27315 0 0 *56
1580443060.86,$M4.1 42151 457 445 -22153 -27315 0 0 *53
1580443061.96,$M4.1 42152 453 441 -22153 -27315 0 0 *50
1580443063.05,$M4.1 42153 457 445 -22153 -27315 0 0 *51
1580443064.15,$M4.1 42154 457 449 -22153 -27315 0 0 *5A
1580443065.24,$M4.1 42155 457 449 -22153 -27315 0 0 *5B
1580443066.32,$M4.1 42156 457 449 -22153 -27315 0 0 *58
1580443067.44,$M4.1 42157 457 459 -22153 -27315 0 0 *58
1580443068.54,$M4.1 42158 453 453 -22153 -27315 0 0 *59
1580443069.64,$M4.1 42159 453 441 -22153 -27315 0 0 *5B
1580443070.76,$M4.1 42160 453 431 -22153 -27315 0 0 *56
1580443071.86,$M4.1 42161 453 427 -22153 -27315 0 0 *50
1580443072.96,$M4.1 42162 453 433 -22153 -27315 0 0 *56
1580443074.05,$M4.1 42163 457 433 -22153 -27315 0 0 *53
1580443075.15,$M4.1 42164 453 437 -22153 -27315 0 0 *54
1580443076.25,$M4.1 42165 453 433 -22153 -27315 0 0 *51
