1580849444.23,$M4.1 12417 615 527 -22153 -27315 0 0 *50
1580849445.31,$M4.1 12418 615 529 -22153 -27315 0 0 *51
1580849446.41,$M4.1 12419 615 533 -22153 -27315 0 0 *5B
1580849447.52,$M4.1 12420 615 527 -22153 -27315 0 0 *54
1580849448.63,$M4.1 12421 613 529 -22153 -27315 0 0 *5D
1580849449.75,$M4.1 12422 613 529 -22153 -27315 0 0 *5E
1580849450.84,$M4.1 12423 615 533 -22153 -27315 0 0 *52
1580849451.97,$M4.1 12424 613 527 -22153 -27315 0 0 *56
1580849453.05,$M4.1 12425 615 529 -22153 -27315 0 0 *5F
1580849454.19,$M4.1 12426 617 533 -22153 -27315 0 0 *55
1580849455.27,$M4.1 12427 615 529 -22153 -27315 0 0 *5D
1580849456.36,$M4.1 12428 615 533 -22153 -27315 0 0 *59
1580849457.44,$M4.1 12429 615 529 -22153 -27315 0 0 *53
1580849458.56,$M4.1 12430 613 529 -22153 -27315 0 0 *5D
1580849459.65,$M4.1 12431 615 529 -22153 -27315 0 0 *5A
1580849460.75,$M4.1 12432 615 533 -22153 -27315 0 0 *52
1580849461.83,$M4.1 12433 615 533 -22153 -27315 0 0 *53
1580849462.92,$M4.1 12434 615 537 -22153 -27315 0 0 *50
1580849464.04,$M4.1 12435 613 533 -22153 -27315 0 0 *53
1580849465.14,$M4.1 12436 615 537 -22153 -27315 0 0 *52
1580849466.22,$M4.1 12437 615 537 -22153 -27315 0 0 *53
1580849467.34,$M4.1 12438 617 537 -22153 -27315 0 0 *5E
1580849468.46,$M4.1 12439 617 537 -22153 -27315 0 0 *5F
1580849469.57,$M4.1 12440 617 533 -22153 -27315 0 0 *55
1580849470.67,$M4.1 12441 615 533 -22153 -27315 0 0 *56
1580849471.76,$M4.1 12442 615 533 -22153 -27315 0 0 *55
1580849472.88,$M4.1 12443 613 529 -22153 -27315 0 0 *59
1580849473.96,$M4.1 12444 615 529 -22153 -27315 0 0 *58
1580849475.06,$M4.1 12445 615 533 -22153 -27315 0 0 *52
1580849476.17,$M4.1 12446 617 529 -22153 -27315 0 0 *58
1580849477.3,$M4.1 12447 617 533 -22153 -27315 0 0 *52
1580849478.4,$M4.1 12448 617 529 -22153 -27315 0 0 *56
1580849479.49,$M4.1 12449 621 529 -22153 -27315 0 0 *52
1580849480.57,$M4.1 12450 621 529 -22153 -27315 0 0 *5A
1580849481.67,$M4.1 12451 621 523 -22153 -27315 0 0 *51
1580849482.77,$M4.1 12452 615 527 -22153 -27315 0 0 *51
1580849483.92,$M4.1 12453 617 527 -22153 -27315 0 0 *52
1580849485.01,$M4.1 12454 621 529 -22153 -27315 0 0 *5E
1580849486.14,$M4.1 12455 617 527 -22153 -27315 0 0 *54
1580849487.24,$M4.1 12456 621 523 -22153 -27315 0 0 *56
1580849488.33,$M4.1 12457 621 533 -22153 -27315 0 0 *56
1580849489.41,$M4.1 12458 621 523 -22153 -27315 0 0 *58
1580849490.51,$M4.1 12459 621 515 -22153 -27315 0 0 *5C
1580849491.63,$M4.1 12460 617 511 -22153 -27315 0 0 *57
1580849492.72,$M4.1 12461 621 515 -22153 -27315 0 0 *57
1580849493.8,$M4.1 12462 621 515 -22153 -27315 0 0 *54
1580849494.93,$M4.1 12463 617 507 -22153 -27315 0 0 *53
1580849496.02,$M4.1 12464 621 511 -22153 -27315 0 0 *56
1580849497.14,$M4.1 12465 617 515 -22153 -27315 0 0 *56
1580849498.24,$M4.1 12466 621 519 -22153 -27315 0 0 *5C
1580849499.33,$M4.1 12467 621 511 -22153 -27315 0 0 *55
1580849500.43,$M4.1 12468 621 507 -22153 -27315 0 0 *5D
1580849501.56,$M4.1 12469 617 505 -22153 -27315 0 0 *5B
1580849502.71,$M4.1 12470 617 501 -22153 -27315 0 0 *57
1580849503.81,$M4.1 12471 621 507 -22153 -27315 0 0 *55
1580849504.9,$M4.1 12472 621 507 -22153 -27315 0 0 *56
1580849506.04,$M4.1 12473 617 501 -22153 -27315 0 0 *54
1580849507.16,$M4.1 12474 621 501 -22153 -27315 0 0 *56
1580849508.3,$M4.1 12475 621 505 -22153 -27315 0 0 *53
1580849509.41,$M4.1 12476 621 501 -22153 -27315 0 0 *54
1580849510.56,$M4.1 12477 617 497 -22153 -27315 0 0 *5E
1580849511.71,$M4.1 12478 617 497 -22153 -27315 0 0 *51
1580849512.83,$M4.1 12479 621 497 -22153 -27315 0 0 *55
1580849513.98,$M4.1 12480 617 493 -22153 -27315 0 0 *52
1580849515.13,$M4.1 12481 617 493 -22153 -27315 0 0 *53
1580849516.28,$M4.1 12482 617 493 -22153 -27315 0 0 *50
1580849517.42,$M4.1 12483 617 493 -22153 -27315 0 0 *51
1580849518.57,$M4.1 12484 617 497 -22153 -27315 0 0 *52
1580849519.72,$M4.1 12485 617 505 -22153 -27315 0 0 *59
1580849520.84,$M4.1 12486 621 501 -22153 -27315 0 0 *5B
1580849521.99,$M4.1 12487 617 505 -22153 -27315 0 0 *5B
1580849523.11,$M4.1 12488 621 501 -22153 -27315 0 0 *55
1580849524.19,$M4.1 12489 621 507 -22153 -27315 0 0 *52
1580849525.34,$M4.1 12490 617 501 -22153 -27315 0 0 *59
1580849526.49,$M4.1 12491 617 497 -22153 -27315 0 0 *56
1580849527.58,$M4.1 12492 621 515 -22153 -27315 0 0 *5B
1580849528.71,$M4.1 12493 617 507 -22153 -27315 0 0 *5C
1580849529.83,$M4.1 12494 617 515 -22153 -27315 0 0 *58
1580849530.91,$M4.1 12495 621 519 -22153 -27315 0 0 *50
1580849532.04,$M4.1 12496 617 519 -22153 -27315 0 0 *56
1580849533.16,$M4.1 12497 617 519 -22153 -27315 0 0 *57
1580849534.26,$M4.1 12498 621 523 -22153 -27315 0 0 *54
1580849535.38,$M4.1 12499 617 523 -22153 -27315 0 0 *50
1580849536.5,$M4.1 12500 617 519 -22153 -27315 0 0 *58
1580849537.6,$M4.1 12501 621 519 -22153 -27315 0 0 *5C
1580849538.72,$M4.1 12502 621 527 -22153 -27315 0 0 *52
1580849539.8,$M4.1 12503 621 519 -22153 -27315 0 0 *5E
1580849540.9,$M4.1 12504 621 519 -22153 -27315 0 0 *59
1580849542.02,$M4.1 12505 617 519 -22153 -27315 0 0 *5D
1580849543.14,$M4.1 12506 621 527 -22153 -27315 0 0 *56
1580849544.25,$M4.1 12507 617 523 -22153 -27315 0 0 *56
1580849545.34,$M4.1 12508 621 529 -22153 -27315 0 0 *56
1580849546.46,$M4.1 12509 621 527 -22153 -27315 0 0 *59
1580849547.57,$M4.1 12510 617 519 -22153 -27315 0 0 *59
1580849548.72,$M4.1 12511 617 527 -22153 -27315 0 0 *55
1580849549.84,$M4.1 12512 617 523 -22153 -27315 0 0 *52
1580849550.96,$M4.1 12513 623 533 -22153 -27315 0 0 *55
1580849552.04,$M4.1 12514 621 529 -22153 -27315 0 0 *5B
1580849553.14,$M4.1 12515 621 533 -22153 -27315 0 0 *51
1580849554.23,$M4.1 12516 621 529 -22153 -27315 0 0 *59
1580849555.35,$M4.1 12517 623 537 -22153 -27315 0 0 *55
1580849556.43,$M4.1 12518 621 533 -22153 -27315 0 0 *5C
1580849557.57,$M4.1 12519 617 533 -22153 -27315 0 0 *58
1580849558.65,$M4.1 12520 621 537 -22153 -27315 0 0 *53
1580849559.77,$M4.1 12521 623 541 -22153 -27315 0 0 *51
1580849560.87,$M4.1 12522 621 537 -22153 -27315 0 0 *51
1580849561.99,$M4.1 12523 623 537 -22153 -27315 0 0 *52
1580849563.1,$M4.1 12524 623 541 -22153 -27315 0 0 *54
1580849564.19,$M4.1 12525 621 537 -22153 -27315 0 0 *56
1580849565.29,$M4.1 12526 621 537 -22153 -27315 0 0 *55
1580849566.38,$M4.1 12527 621 537 -22153 -27315 0 0 *54
1580849567.49,$M4.1 12528 617 533 -22153 -27315 0 0 *5A
1580849568.59,$M4.1 12529 621 537 -22153 -27315 0 0 *5A
1580849569.68,$M4.1 12530 621 533 -22153 -27315 0 0 *56
1580849570.78,$M4.1 12531 621 533 -22153 -27315 0 0 *57
1580849571.9,$M4.1 12532 623 537 -22153 -27315 0 0 *52
1580849573.02,$M4.1 12533 623 537 -22153 -27315 0 0 *53
1580849574.13,$M4.1 12534 623 537 -22153 -27315 0 0 *54
1580849575.25,$M4.1 12535 623 541 -22153 -27315 0 0 *54
1580849576.38,$M4.1 12536 623 541 -22153 -27315 0 0 *57
1580849577.49,$M4.1 12537 625 541 -22153 -27315 0 0 *50
1580849578.57,$M4.1 12538 621 537 -22153 -27315 0 0 *5A
1580849579.69,$M4.1 12539 623 541 -22153 -27315 0 0 *58
1580849580.82,$M4.1 12540 623 541 -22153 -27315 0 0 *56
1580849581.94,$M4.1 12541 623 533 -22153 -27315 0 0 *52
1580849583.04,$M4.1 12542 621 533 -22153 -27315 0 0 *53
1580849584.16,$M4.1 12543 623 533 -22153 -27315 0 0 *50
1580849585.27,$M4.1 12544 623 537 -22153 -27315 0 0 *53
1580849586.37,$M4.1 12545 625 533 -22153 -27315 0 0 *50
1580849587.46,$M4.1 12546 621 529 -22153 -27315 0 0 *5C
1580849588.58,$M4.1 12547 621 527 -22153 -27315 0 0 *53
1580849589.66,$M4.1 12548 621 537 -22153 -27315 0 0 *5D
1580849590.75,$M4.1 12549 621 537 -22153 -27315 0 0 *5C
1580849591.86,$M4.1 12550 621 527 -22153 -27315 0 0 *55
1580849592.95,$M4.1 12551 621 529 -22153 -27315 0 0 *5A
1580849594.05,$M4.1 12552 621 533 -22153 -27315 0 0 *52
1580849595.14,$M4.1 12553 621 533 -22153 -27315 0 0 *53
1580849596.24,$M4.1 12554 621 533 -22153 -27315 0 0 *54
1580849597.32,$M4.1 12555 621 537 -22153 -27315 0 0 *51
1580849598.41,$M4.1 12556 621 533 -22153 -27315 0 0 *56
1580849599.51,$M4.1 12557 621 537 -22153 -27315 0 0 *53
1580849600.63,$M4.1 12558 623 541 -22153 -27315 0 0 *5F
1580849601.74,$M4.1 12559 623 541 -22153 -27315 0 0 *5E
1580849602.86,$M4.1 12560 617 529 -22153 -27315 0 0 *5D
1580849603.98,$M4.1 12561 623 537 -22153 -27315 0 0 *54
1580849605.07,$M4.1 12562 621 529 -22153 -27315 0 0 *5A
1580849606.15,$M4.1 12563 621 529 -22153 -27315 0 0 *5B
1580849607.28,$M4.1 12564 617 527 -22153 -27315 0 0 *57
1580849608.42,$M4.1 12565 623 541 -22153 -27315 0 0 *51
1580849609.5,$M4.1 12566 621 533 -22153 -27315 0 0 *55
1580849610.59,$M4.1 12567 621 533 -22153 -27315 0 0 *54
1580849611.72,$M4.1 12568 617 533 -22153 -27315 0 0 *5E
1580849612.81,$M4.1 12569 621 533 -22153 -27315 0 0 *5A
1580849613.91,$M4.1 12570 625 541 -22153 -27315 0 0 *53
1580849615.02,$M4.1 12571 623 541 -22153 -27315 0 0 *54
1580849616.12,$M4.1 12572 621 541 -22153 -27315 0 0 *55
1580849617.26,$M4.1 12573 623 551 -22153 -27315 0 0 *57
1580849618.36,$M4.1 12574 621 541 -22153 -27315 0 0 *53
1580849619.48,$M4.1 12575 623 537 -22153 -27315 0 0 *51
1580849620.59,$M4.1 12576 623 541 -22153 -27315 0 0 *53
1580849621.68,$M4.1 12577 621 537 -22153 -27315 0 0 *51
1580849622.8,$M4.1 12578 617 533 -22153 -27315 0 0 *5F
1580849623.95,$M4.1 12579 623 551 -22153 -27315 0 0 *5D
1580849625.06,$M4.1 12580 623 545 -22153 -27315 0 0 *5E
1580849626.18,$M4.1 12581 617 529 -22153 -27315 0 0 *52
1580849627.26,$M4.1 12582 621 537 -22153 -27315 0 0 *5B
1580849628.37,$M4.1 12583 621 541 -22153 -27315 0 0 *5B
1580849629.48,$M4.1 12584 623 541 -22153 -27315 0 0 *5E
1580849630.6,$M4.1 12585 623 541 -22153 -27315 0 0 *5F
1580849631.72,$M4.1 12586 623 537 -22153 -27315 0 0 *5D
1580849632.85,$M4.1 12587 623 537 -22153 -27315 0 0 *5C
1580849633.97,$M4.1 12588 623 541 -22153 -27315 0 0 *52
1580849635.09,$M4.1 12589 623 541 -22153 -27315 0 0 *53
1580849636.22,$M4.1 12590 623 533 -22153 -27315 0 0 *5E
1580849637.34,$M4.1 12591 623 529 -22153 -27315 0 0 *54
1580849638.45,$M4.1 12592 623 533 -22153 -27315 0 0 *5C
1580849639.57,$M4.1 12593 623 533 -22153 -27315 0 0 *5D
1580849640.69,$M4.1 12594 621 527 -22153 -27315 0 0 *5D
1580849641.79,$M4.1 12595 621 527 -22153 -27315 0 0 *5C
1580849642.89,$M4.1 12596 621 523 -22153 -27315 0 0 *5B
1580849643.98,$M4.1 12597 621 529 -22153 -27315 0 0 *50
1580849645.09,$M4.1 12598 623 537 -22153 -27315 0 0 *52
1580849646.21,$M4.1 12599 623 537 -22153 -27315 0 0 *53
1580849647.31,$M4.1 12600 625 537 -22153 -27315 0 0 *56
1580849648.43,$M4.1 12601 623 533 -22153 -27315 0 0 *55
1580849649.53,$M4.1 12602 625 533 -22153 -27315 0 0 *50
1580849650.63,$M4.1 12603 625 533 -22153 -27315 0 0 *51
1580849651.72,$M4.1 12604 625 533 -22153 -27315 0 0 *56
1580849652.83,$M4.1 12605 623 529 -22153 -27315 0 0 *5A
1580849653.95,$M4.1 12606 623 533 -22153 -27315 0 0 *52
1580849655.07,$M4.1 12607 623 529 -22153 -27315 0 0 *58
1580849656.17,$M4.1 12608 625 533 -22153 -27315 0 0 *5A
1580849657.29,$M4.1 12609 623 537 -22153 -27315 0 0 *59
1580849658.4,$M4.1 12610 623 533 -22153 -27315 0 0 *55
1580849659.52,$M4.1 12611 627 541 -22153 -27315 0 0 *55
1580849660.62,$M4.1 12612 625 541 -22153 -27315 0 0 *54
1580849661.71,$M4.1 12613 625 537 -22153 -27315 0 0 *54
1580849662.81,$M4.1 12614 625 537 -22153 -27315 0 0 *53
1580849663.93,$M4.1 12615 623 541 -22153 -27315 0 0 *55
1580849665.03,$M4.1 12616 625 541 -22153 -27315 0 0 *50
1580849666.13,$M4.1 12617 625 541 -22153 -27315 0 0 *51
1580849667.25,$M4.1 12618 623 541 -22153 -27315 0 0 *58
1580849668.35,$M4.1 12619 625 541 -22153 -27315 0 0 *5F
1580849669.45,$M4.1 12620 625 541 -22153 -27315 0 0 *55
1580849670.57,$M4.1 12621 625 551 -22153 -27315 0 0 *55
1580849671.65,$M4.1 12622 625 545 -22153 -27315 0 0 *53
1580849672.74,$M4.1 12623 625 545 -22153 -27315 0 0 *52
1580849673.84,$M4.1 12624 625 545 -22153 -27315 0 0 *55
1580849674.92,$M4.1 12625 625 545 -22153 -27315 0 0 *54
1580849676.04,$M4.1 12626 625 551 -22153 -27315 0 0 *52
1580849677.14,$M4.1 12627 625 559 -22153 -27315 0 0 *5B
1580849678.27,$M4.1 12628 627 563 -22153 -27315 0 0 *5F
1580849679.41,$M4.1 12629 623 555 -22153 -27315 0 0 *5F
1580849680.49,$M4.1 12630 625 545 -22153 -27315 0 0 *50
1580849681.61,$M4.1 12631 625 551 -22153 -27315 0 0 *54
1580849682.71,$M4.1 12632 625 545 -22153 -27315 0 0 *52
1580849683.83,$M4.1 12633 627 541 -22153 -27315 0 0 *55
1580849684.95,$M4.1 12634 627 545 -22153 -27315 0 0 *56
1580849686.05,$M4.1 12635 625 537 -22153 -27315 0 0 *50
1580849687.13,$M4.1 12636 625 537 -22153 -27315 0 0 *53
1580849688.23,$M4.1 12637 625 537 -22153 -27315 0 0 *52
1580849689.37,$M4.1 12638 627 533 -22153 -27315 0 0 *5B
1580849690.48,$M4.1 12639 627 537 -22153 -27315 0 0 *5E
1580849691.6,$M4.1 12640 627 533 -22153 -27315 0 0 *54
1580849692.72,$M4.1 12641 625 527 -22153 -27315 0 0 *52
1580849693.84,$M4.1 12642 627 529 -22153 -27315 0 0 *5D
1580849694.94,$M4.1 12643 625 533 -22153 -27315 0 0 *55
1580849696.05,$M4.1 12644 627 537 -22153 -27315 0 0 *54
1580849697.19,$M4.1 12645 627 533 -22153 -27315 0 0 *51
1580849698.31,$M4.1 12646 627 537 -22153 -27315 0 0 *56
1580849699.42,$M4.1 12647 627 537 -22153 -27315 0 0 *57
1580849700.52,$M4.1 12648 629 533 -22153 -27315 0 0 *52
1580849701.64,$M4.1 12649 627 537 -22153 -27315 0 0 *59
1580849702.76,$M4.1 12650 627 537 -22153 -27315 0 0 *51
1580849703.89,$M4.1 12651 627 519 -22153 -27315 0 0 *5C
1580849704.99,$M4.1 12652 629 519 -22153 -27315 0 0 *51
1580849706.11,$M4.1 12653 627 515 -22153 -27315 0 0 *52
1580849707.23,$M4.1 12654 627 511 -22153 -27315 0 0 *51
1580849708.36,$M4.1 12655 627 511 -22153 -27315 0 0 *50
1580849709.48,$M4.1 12656 627 507 -22153 -27315 0 0 *54
1580849710.61,$M4.1 12657 627 511 -22153 -27315 0 0 *52
1580849711.76,$M4.1 12658 627 505 -22153 -27315 0 0 *58
1580849712.88,$M4.1 12659 627 507 -22153 -27315 0 0 *5B
1580849714.01,$M4.1 12660 627 507 -22153 -27315 0 0 *51
1580849715.13,$M4.1 12661 627 507 -22153 -27315 0 0 *50
1580849716.21,$M4.1 12662 629 515 -22153 -27315 0 0 *5E
1580849717.35,$M4.1 12663 627 523 -22153 -27315 0 0 *54
1580849718.46,$M4.1 12664 627 519 -22153 -27315 0 0 *5A
1580849719.57,$M4.1 12665 629 511 -22153 -27315 0 0 *5D
1580849720.68,$M4.1 12666 627 507 -22153 -27315 0 0 *57
1580849721.83,$M4.1 12667 627 505 -22153 -27315 0 0 *54
1580849722.96,$M4.1 12668 627 507 -22153 -27315 0 0 *59
1580849724.08,$M4.1 12669 629 505 -22153 -27315 0 0 *54
1580849725.2,$M4.1 12670 629 505 -22153 -27315 0 0 *5C
1580849726.36,$M4.1 12671 627 505 -22153 -27315 0 0 *53
1580849727.48,$M4.1 12672 629 505 -22153 -27315 0 0 *5E
1580849728.63,$M4.1 12673 627 505 -22153 -27315 0 0 *51
1580849729.75,$M4.1 12674 629 505 -22153 -27315 0 0 *58
1580849730.88,$M4.1 12675 629 501 -22153 -27315 0 0 *5D
1580849732.0,$M4.1 12676 629 505 -22153 -27315 0 0 *5A
1580849733.15,$M4.1 12677 627 505 -22153 -27315 0 0 *55
1580849734.26,$M4.1 12678 629 505 -22153 -27315 0 0 *54
1580849735.43,$M4.1 12679 627 501 -22153 -27315 0 0 *5F
1580849736.55,$M4.1 12680 629 505 -22153 -27315 0 0 *53
1580849737.7,$M4.1 12681 627 501 -22153 -27315 0 0 *58
1580849738.85,$M4.1 12682 627 501 -22153 -27315 0 0 *5B
1580849739.98,$M4.1 12683 629 501 -22153 -27315 0 0 *54
1580849741.1,$M4.1 12684 629 501 -22153 -27315 0 0 *53
1580849742.21,$M4.1 12685 629 497 -22153 -27315 0 0 *5C
1580849743.35,$M4.1 12686 629 493 -22153 -27315 0 0 *5B
1580849744.43,$M4.1 12687 629 489 -22153 -27315 0 0 *51
1580849745.55,$M4.1 12688 629 497 -22153 -27315 0 0 *51
1580849746.7,$M4.1 12689 627 497 -22153 -27315 0 0 *5E
1580849747.86,$M4.1 12690 627 493 -22153 -27315 0 0 *52
1580849748.95,$M4.1 12691 629 489 -22153 -27315 0 0 *56
1580849750.07,$M4.1 12692 629 497 -22153 -27315 0 0 *5A
1580849751.2,$M4.1 12693 629 501 -22153 -27315 0 0 *55
1580849752.32,$M4.1 12694 629 493 -22153 -27315 0 0 *58
1580849753.43,$M4.1 12695 629 493 -22153 -27315 0 0 *59
1580849754.53,$M4.1 12696 629 485 -22153 -27315 0 0 *5D
1580849755.62,$M4.1 12697 629 489 -22153 -27315 0 0 *50
1580849756.72,$M4.1 12698 629 481 -22153 -27315 0 0 *57
1580849757.81,$M4.1 12699 629 481 -22153 -27315 0 0 *56
1580849758.91,$M4.1 12700 629 485 -22153 -27315 0 0 *53
1580849759.99,$M4.1 12701 629 485 -22153 -27315 0 0 *52
1580849761.11,$M4.1 12702 629 493 -22153 -27315 0 0 *56
1580849762.21,$M4.1 12703 629 489 -22153 -27315 0 0 *5C
1580849763.31,$M4.1 12704 629 489 -22153 -27315 0 0 *5B
1580849764.43,$M4.1 12705 629 497 -22153 -27315 0 0 *55
1580849765.55,$M4.1 12706 629 493 -22153 -27315 0 0 *52
1580849766.63,$M4.1 12707 629 485 -22153 -27315 0 0 *54
1580849767.74,$M4.1 12708 629 481 -22153 -27315 0 0 *5F
1580849768.82,$M4.1 12709 629 481 -22153 -27315 0 0 *5E
1580849769.94,$M4.1 12710 631 481 -22153 -27315 0 0 *5F
1580849771.05,$M4.1 12711 629 475 -22153 -27315 0 0 *5C
1580849772.2,$M4.1 12712 631 479 -22153 -27315 0 0 *5A
1580849773.32,$M4.1 12713 633 479 -22153 -27315 0 0 *59
1580849774.47,$M4.1 12714 631 479 -22153 -27315 0 0 *5C
1580849775.62,$M4.1 12715 631 471 -22153 -27315 0 0 *55
1580849776.77,$M4.1 12716 631 471 -22153 -27315 0 0 *56
1580849777.92,$M4.1 12717 631 475 -22153 -27315 0 0 *53
1580849779.07,$M4.1 12718 631 471 -22153 -27315 0 0 *58
1580849780.22,$M4.1 12719 631 471 -22153 -27315 0 0 *59
1580849781.36,$M4.1 12720 631 467 -22153 -27315 0 0 *54
1580849782.51,$M4.1 12721 631 463 -22153 -27315 0 0 *51
1580849783.65,$M4.1 12722 631 467 -22153 -27315 0 0 *56
1580849784.78,$M4.1 12723 633 471 -22153 -27315 0 0 *52
1580849785.93,$M4.1 12724 631 467 -22153 -27315 0 0 *50
1580849787.06,$M4.1 12725 631 463 -22153 -27315 0 0 *55
1580849788.21,$M4.1 12726 631 463 -22153 -27315 0 0 *56
1580849789.36,$M4.1 12727 631 467 -22153 -27315 0 0 *53
1580849790.49,$M4.1 12728 631 467 -22153 -27315 0 0 *5C
1580849791.64,$M4.1 12729 631 467 -22153 -27315 0 0 *5D
1580849792.76,$M4.1 12730 633 467 -22153 -27315 0 0 *57
1580849793.91,$M4.1 12731 631 467 -22153 -27315 0 0 *54
1580849795.03,$M4.1 12732 633 459 -22153 -27315 0 0 *58
1580849796.14,$M4.1 12733 633 459 -22153 -27315 0 0 *59
1580849797.26,$M4.1 12734 633 459 -22153 -27315 0 0 *5E
1580849798.39,$M4.1 12735 631 457 -22153 -27315 0 0 *53
1580849799.48,$M4.1 12736 633 453 -22153 -27315 0 0 *56
1580849800.58,$M4.1 12737 633 453 -22153 -27315 0 0 *57
1580849801.7,$M4.1 12738 631 449 -22153 -27315 0 0 *51
1580849802.78,$M4.1 12739 633 453 -22153 -27315 0 0 *59
1580849803.89,$M4.1 12740 633 453 -22153 -27315 0 0 *57
1580849805.0,$M4.1 12741 631 449 -22153 -27315 0 0 *5F
1580849806.12,$M4.1 12742 631 445 -22153 -27315 0 0 *50
1580849807.21,$M4.1 12743 633 453 -22153 -27315 0 0 *54
1580849808.29,$M4.1 12744 633 449 -22153 -27315 0 0 *58
1580849809.39,$M4.1 12745 633 453 -22153 -27315 0 0 *52
1580849810.51,$M4.1 12746 631 445 -22153 -27315 0 0 *54
1580849811.63,$M4.1 12747 631 445 -22153 -27315 0 0 *55
1580849812.74,$M4.1 12748 631 441 -22153 -27315 0 0 *5E
1580849813.83,$M4.1 12749 633 449 -22153 -27315 0 0 *55
1580849814.93,$M4.1 12750 633 453 -22153 -27315 0 0 *56
1580849816.02,$M4.1 12751 637 449 -22153 -27315 0 0 *58
1580849817.1,$M4.1 12752 633 449 -22153 -27315 0 0 *5F
1580849818.19,$M4.1 12753 633 445 -22153 -27315 0 0 *52
1580849819.27,$M4.1 12754 633 441 -22153 -27315 0 0 *51
1580849820.37,$M4.1 12755 633 445 -22153 -27315 0 0 *54
1580849821.46,$M4.1 12756 633 441 -22153 -27315 0 0 *53
1580849822.58,$M4.1 12757 631 437 -22153 -27315 0 0 *51
1580849823.71,$M4.1 12758 631 437 -22153 -27315 0 0 *5E
1580849824.79,$M4.1 12759 633 441 -22153 -27315 0 0 *5C
1580849825.88,$M4.1 12760 637 441 -22153 -27315 0 0 *52
1580849826.98,$M4.1 12761 633 449 -22153 -27315 0 0 *5F
1580849828.07,$M4.1 12762 633 441 -22153 -27315 0 0 *54
1580849829.15,$M4.1 12763 633 441 -22153 -27315 0 0 *55
1580849830.25,$M4.1 12764 633 449 -22153 -27315 0 0 *5A
1580849831.34,$M4.1 12765 633 457 -22153 -27315 0 0 *54
1580849832.42,$M4.1 12766 637 445 -22153 -27315 0 0 *50
1580849833.52,$M4.1 12767 637 437 -22153 -27315 0 0 *54
1580849834.61,$M4.1 12768 637 441 -22153 -27315 0 0 *5A
1580849835.7,$M4.1 12769 637 437 -22153 -27315 0 0 *5A
1580849836.8,$M4.1 12770 633 433 -22153 -27315 0 0 *52
1580849837.88,$M4.1 12771 637 433 -22153 -27315 0 0 *57
1580849838.98,$M4.1 12772 633 433 -22153 -27315 0 0 *50
1580849840.1,$M4.1 12773 639 433 -22153 -27315 0 0 *5B
1580849841.19,$M4.1 12774 637 433 -22153 -27315 0 0 *52
1580849842.29,$M4.1 12775 633 433 -22153 -27315 0 0 *57
1580849843.37,$M4.1 12776 637 433 -22153 -27315 0 0 *50
1580849844.47,$M4.1 12777 633 437 -22153 -27315 0 0 *51
1580849845.59,$M4.1 12778 637 431 -22153 -27315 0 0 *5C
1580849846.68,$M4.1 12779 637 433 -22153 -27315 0 0 *5F
1580849847.83,$M4.1 12780 631 431 -22153 -27315 0 0 *5D
1580849848.91,$M4.1 12781 637 433 -22153 -27315 0 0 *58
1580849850.04,$M4.1 12782 637 431 -22153 -27315 0 0 *59
1580849851.16,$M4.1 12783 637 431 -22153 -27315 0 0 *58
1580849852.28,$M4.1 12784 633 431 -22153 -27315 0 0 *5B
1580849853.4,$M4.1 12785 631 427 -22153 -27315 0 0 *5F
1580849854.51,$M4.1 12786 637 431 -22153 -27315 0 0 *5D
1580849855.6,$M4.1 12787 637 433 -22153 -27315 0 0 *5E
1580849856.72,$M4.1 12788 637 431 -22153 -27315 0 0 *53
1580849857.85,$M4.1 12789 637 431 -22153 -27315 0 0 *52
1580849858.97,$M4.1 12790 637 431 -22153 -27315 0 0 *5A
1580849860.05,$M4.1 12791 637 433 -22153 -27315 0 0 *59
1580849861.14,$M4.1 12792 637 433 -22153 -27315 0 0 *5A
1580849862.27,$M4.1 12793 633 431 -22153 -27315 0 0 *5D
1580849863.39,$M4.1 12794 633 431 -22153 -27315 0 0 *5A
1580849864.49,$M4.1 12795 633 433 -22153 -27315 0 0 *59
1580849865.61,$M4.1 12796 633 431 -22153 -27315 0 0 *58
1580849866.69,$M4.1 12797 637 427 -22153 -27315 0 0 *5A
1580849867.79,$M4.1 12798 633 427 -22153 -27315 0 0 *51
1580849868.89,$M4.1 12799 633 423 -22153 -27315 0 0 *54
1580849870.01,$M4.1 12800 637 431 -22153 -27315 0 0 *5C
1580849871.13,$M4.1 12801 633 431 -22153 -27315 0 0 *59
1580849872.21,$M4.1 12802 637 433 -22153 -27315 0 0 *5C
1580849873.32,$M4.1 12803 637 433 -22153 -27315 0 0 *5D
1580849874.43,$M4.1 12804 639 433 -22153 -27315 0 0 *54
1580849875.52,$M4.1 12805 637 433 -22153 -27315 0 0 *5B
1580849876.64,$M4.1 12806 637 431 -22153 -27315 0 0 *5A
1580849877.77,$M4.1 12807 637 431 -22153 -27315 0 0 *5B
1580849878.85,$M4.1 12808 637 433 -22153 -27315 0 0 *56
1580849879.94,$M4.1 12809 637 433 -22153 -27315 0 0 *57
1580849881.04,$M4.1 12810 637 433 -22153 -27315 0 0 *5F
1580849882.16,$M4.1 12811 639 437 -22153 -27315 0 0 *54
1580849883.26,$M4.1 12812 637 423 -22153 -27315 0 0 *5C
