1583630839.67,$M4.1 34031 933 901 -22155 -27315 0 0 *51
1583630840.75,$M4.1 34032 933 893 -22155 -27315 0 0 *58
1583630841.84,$M4.1 34033 933 893 -22155 -27315 0 0 *59
1583630842.93,$M4.1 34034 933 897 -22155 -27315 0 0 *5A
1583630844.01,$M4.1 34035 933 893 -22155 -27315 0 0 *5F
1583630845.1,$M4.1 34036 933 889 -22155 -27315 0 0 *57
1583630846.17,$M4.1 34037 933 887 -22155 -27315 0 0 *58
1583630847.25,$M4.1 34038 933 893 -22155 -27315 0 0 *52
1583630848.35,$M4.1 34039 933 897 -22155 -27315 0 0 *57
1583630849.44,$M4.1 34040 933 897 -22155 -27315 0 0 *59
1583630850.52,$M4.1 34041 933 901 -22155 -27315 0 0 *56
1583630851.62,$M4.1 34042 933 901 -22155 -27315 0 0 *55
1583630852.71,$M4.1 34043 933 901 -22155 -27315 0 0 *54
1583630853.8,$M4.1 34044 933 897 -22155 -27315 0 0 *5D
1583630854.87,$M4.1 34045 933 903 -22155 -27315 0 0 *50
1583630855.95,$M4.1 34046 933 901 -22155 -27315 0 0 *51
1583630857.05,$M4.1 34047 933 897 -22155 -27315 0 0 *5E
1583630858.14,$M4.1 34048 933 897 -22155 -27315 0 0 *51
1583630859.22,$M4.1 34049 937 901 -22155 -27315 0 0 *5A
1583630860.31,$M4.1 34050 933 901 -22155 -27315 0 0 *56
1583630861.39,$M4.1 34051 933 901 -22155 -27315 0 0 *57
1583630862.49,$M4.1 34052 933 889 -22155 -27315 0 0 *55
1583630863.58,$M4.1 34053 933 901 -22155 -27315 0 0 *55
1583630864.67,$M4.1 34054 933 897 -22155 -27315 0 0 *5C
1583630865.75,$M4.1 34055 933 901 -22155 -27315 0 0 *53
1583630866.84,$M4.1 34056 937 897 -22155 -27315 0 0 *5A
1583630867.94,$M4.1 34057 933 901 -22155 -27315 0 0 *51
1583630869.02,$M4.1 34058 937 901 -22155 -27315 0 0 *5A
1583630870.09,$M4.1 34059 933 907 -22155 -27315 0 0 *59
1583630871.16,$M4.1 34060 933 903 -22155 -27315 0 0 *57
1583630872.25,$M4.1 34061 933 901 -22155 -27315 0 0 *54
1583630873.33,$M4.1 34062 933 893 -22155 -27315 0 0 *5D
1583630874.4,$M4.1 34063 937 903 -22155 -27315 0 0 *50
1583630875.49,$M4.1 34064 937 911 -22155 -27315 0 0 *54
1583630876.54,$M4.1 34065 937 903 -22155 -27315 0 0 *56
1583630877.61,$M4.1 34066 937 903 -22155 -27315 0 0 *55
1583630878.68,$M4.1 34067 937 903 -22155 -27315 0 0 *54
1583630879.75,$M4.1 34068 937 769 -22155 -27315 0 0 *59
1583630880.82,$M4.1 34069 933 809 -22155 -27315 0 0 *55
1583630881.9,$M4.1 34070 933 855 -22155 -27315 0 0 *54
1583630882.97,$M4.1 34071 933 887 -22155 -27315 0 0 *5A
1583630884.09,$M4.1 34072 931 897 -22155 -27315 0 0 *5A
1583630885.18,$M4.1 34073 933 911 -22155 -27315 0 0 *56
1583630886.26,$M4.1 34074 933 915 -22155 -27315 0 0 *55
1583630887.35,$M4.1 34075 933 911 -22155 -27315 0 0 *50
1583630888.42,$M4.1 34076 933 907 -22155 -27315 0 0 *54
1583630889.48,$M4.1 34077 933 903 -22155 -27315 0 0 *51
1583630890.59,$M4.1 34078 933 901 -22155 -27315 0 0 *5C
1583630891.67,$M4.1 34079 937 911 -22155 -27315 0 0 *58
1583630892.76,$M4.1 34080 933 901 -22155 -27315 0 0 *5B
1583630893.84,$M4.1 34081 933 897 -22155 -27315 0 0 *54
1583630894.93,$M4.1 34082 933 897 -22155 -27315 0 0 *57
1583630895.99,$M4.1 34083 933 907 -22155 -27315 0 0 *5E
1583630897.08,$M4.1 34084 933 915 -22155 -27315 0 0 *5A
1583630898.17,$M4.1 34085 933 911 -22155 -27315 0 0 *5F
1583630899.27,$M4.1 34086 933 919 -22155 -27315 0 0 *54
1583630900.35,$M4.1 34087 933 919 -22155 -27315 0 0 *55
1583630901.44,$M4.1 34088 933 915 -22155 -27315 0 0 *56
1583630902.52,$M4.1 34089 933 915 -22155 -27315 0 0 *57
1583630903.61,$M4.1 34090 937 919 -22155 -27315 0 0 *57
1583630904.68,$M4.1 34091 933 925 -22155 -27315 0 0 *5D
1583630905.73,$M4.1 34092 937 925 -22155 -27315 0 0 *5A
1583630906.83,$M4.1 34093 933 911 -22155 -27315 0 0 *58
1583630907.92,$M4.1 34094 937 919 -22155 -27315 0 0 *53
1583630908.97,$M4.1 34095 937 921 -22155 -27315 0 0 *59
1583630910.06,$M4.1 34096 937 919 -22155 -27315 0 0 *51
1583630911.14,$M4.1 34097 939 925 -22155 -27315 0 0 *51
1583630912.21,$M4.1 34098 933 921 -22155 -27315 0 0 *50
1583630913.26,$M4.1 34099 937 925 -22155 -27315 0 0 *51
1583630914.32,$M4.1 34100 937 929 -22155 -27315 0 0 *5C
1583630915.39,$M4.1 34101 933 929 -22155 -27315 0 0 *59
1583630916.44,$M4.1 34102 937 921 -22155 -27315 0 0 *56
1583630917.53,$M4.1 34103 937 919 -22155 -27315 0 0 *5C
1583630918.61,$M4.1 34104 933 911 -22155 -27315 0 0 *57
1583630919.68,$M4.1 34105 933 907 -22155 -27315 0 0 *51
1583630920.77,$M4.1 34106 937 915 -22155 -27315 0 0 *55
1583630921.85,$M4.1 34107 937 915 -22155 -27315 0 0 *54
1583630922.94,$M4.1 34108 937 919 -22155 -27315 0 0 *57
1583630924.02,$M4.1 34109 937 919 -22155 -27315 0 0 *56
1583630925.11,$M4.1 34110 933 911 -22155 -27315 0 0 *52
1583630926.18,$M4.1 34111 937 907 -22155 -27315 0 0 *50
1583630927.26,$M4.1 34112 937 919 -22155 -27315 0 0 *5C
1583630928.35,$M4.1 34113 933 919 -22155 -27315 0 0 *59
1583630929.43,$M4.1 34114 937 919 -22155 -27315 0 0 *5A
1583630930.52,$M4.1 34115 937 915 -22155 -27315 0 0 *57
1583630931.6,$M4.1 34116 937 915 -22155 -27315 0 0 *54
1583630932.69,$M4.1 34117 937 911 -22155 -27315 0 0 *51
1583630933.76,$M4.1 34118 933 903 -22155 -27315 0 0 *59
1583630934.83,$M4.1 34119 937 903 -22155 -27315 0 0 *5C
1583630935.9,$M4.1 34120 933 903 -22155 -27315 0 0 *52
1583630937.0,$M4.1 34121 939 915 -22155 -27315 0 0 *5E
1583630938.08,$M4.1 34122 937 911 -22155 -27315 0 0 *57
1583630939.17,$M4.1 34123 937 911 -22155 -27315 0 0 *56
1583630940.24,$M4.1 34124 937 903 -22155 -27315 0 0 *52
1583630941.31,$M4.1 34125 937 907 -22155 -27315 0 0 *57
1583630942.39,$M4.1 34126 937 919 -22155 -27315 0 0 *5B
1583630943.48,$M4.1 34127 933 911 -22155 -27315 0 0 *56
1583630944.58,$M4.1 34128 933 911 -22155 -27315 0 0 *59
1583630945.66,$M4.1 34129 933 911 -22155 -27315 0 0 *58
1583630946.73,$M4.1 34130 937 903 -22155 -27315 0 0 *57
1583630947.79,$M4.1 34131 937 907 -22155 -27315 0 0 *52
1583630948.86,$M4.1 34132 937 907 -22155 -27315 0 0 *51
1583630949.94,$M4.1 34133 937 915 -22155 -27315 0 0 *53
1583630951.03,$M4.1 34134 933 915 -22155 -27315 0 0 *50
1583630952.1,$M4.1 34135 937 805 -22155 -27315 0 0 *55
1583630953.18,$M4.1 34136 933 851 -22155 -27315 0 0 *53
1583630954.27,$M4.1 34137 937 889 -22155 -27315 0 0 *53
1583630955.35,$M4.1 34138 933 893 -22155 -27315 0 0 *53
1583630956.44,$M4.1 34139 933 901 -22155 -27315 0 0 *58
1583630957.54,$M4.1 34140 937 911 -22155 -27315 0 0 *53
1583630958.61,$M4.1 34141 933 907 -22155 -27315 0 0 *51
1583630959.69,$M4.1 34142 933 911 -22155 -27315 0 0 *55
1583630960.78,$M4.1 34143 937 911 -22155 -27315 0 0 *50
1583630961.86,$M4.1 34144 937 919 -22155 -27315 0 0 *5F
1583630962.95,$M4.1 34145 937 915 -22155 -27315 0 0 *52
1583630964.02,$M4.1 34146 937 903 -22155 -27315 0 0 *56
1583630965.1,$M4.1 34147 933 901 -22155 -27315 0 0 *51
1583630966.19,$M4.1 34148 933 911 -22155 -27315 0 0 *5F
1583630967.26,$M4.1 34149 933 907 -22155 -27315 0 0 *59
1583630968.33,$M4.1 34150 937 907 -22155 -27315 0 0 *55
1583630969.41,$M4.1 34151 937 911 -22155 -27315 0 0 *53
1583630970.48,$M4.1 34152 937 907 -22155 -27315 0 0 *57
1583630971.55,$M4.1 34153 933 903 -22155 -27315 0 0 *56
1583630972.64,$M4.1 34154 937 915 -22155 -27315 0 0 *52
1583630973.72,$M4.1 34155 937 915 -22155 -27315 0 0 *53
1583630974.81,$M4.1 34156 937 915 -22155 -27315 0 0 *50
1583630975.89,$M4.1 34157 937 919 -22155 -27315 0 0 *5D
1583630976.98,$M4.1 34158 937 915 -22155 -27315 0 0 *5E
1583630978.06,$M4.1 34159 937 919 -22155 -27315 0 0 *53
1583630979.13,$M4.1 34160 937 925 -22155 -27315 0 0 *56
1583630980.19,$M4.1 34161 937 933 -22155 -27315 0 0 *50
1583630981.26,$M4.1 34162 933 925 -22155 -27315 0 0 *50
1583630982.31,$M4.1 34163 937 921 -22155 -27315 0 0 *51
1583630983.38,$M4.1 34164 937 925 -22155 -27315 0 0 *52
1583630984.43,$M4.1 34165 937 925 -22155 -27315 0 0 *53
1583630985.49,$M4.1 34166 937 929 -22155 -27315 0 0 *5C
1583630986.55,$M4.1 34167 937 933 -22155 -27315 0 0 *56
1583630987.61,$M4.1 34168 937 929 -22155 -27315 0 0 *52
1583630988.66,$M4.1 34169 937 929 -22155 -27315 0 0 *53
1583630989.73,$M4.1 34170 937 925 -22155 -27315 0 0 *57
1583630990.8,$M4.1 34171 933 925 -22155 -27315 0 0 *52
1583630991.85,$M4.1 34172 937 929 -22155 -27315 0 0 *59
1583630992.91,$M4.1 34173 937 925 -22155 -27315 0 0 *54
1583630993.98,$M4.1 34174 937 921 -22155 -27315 0 0 *57
1583630995.03,$M4.1 34175 937 925 -22155 -27315 0 0 *52
1583630996.12,$M4.1 34176 937 919 -22155 -27315 0 0 *5E
1583630997.18,$M4.1 34177 937 921 -22155 -27315 0 0 *54
1583630998.27,$M4.1 34178 933 911 -22155 -27315 0 0 *5C
1583630999.36,$M4.1 34179 937 915 -22155 -27315 0 0 *5D
1583631000.44,$M4.1 34180 939 921 -22155 -27315 0 0 *52
1583631001.53,$M4.1 34181 939 929 -22155 -27315 0 0 *5B
1583631002.61,$M4.1 34182 939 925 -22155 -27315 0 0 *54
1583631003.68,$M4.1 34183 939 921 -22155 -27315 0 0 *51
1583631004.78,$M4.1 34184 937 919 -22155 -27315 0 0 *53
1583631005.85,$M4.1 34185 939 921 -22155 -27315 0 0 *57
1583631006.94,$M4.1 34186 939 925 -22155 -27315 0 0 *50
1583631008.04,$M4.1 34187 937 919 -22155 -27315 0 0 *50
1583631009.14,$M4.1 34188 939 911 -22155 -27315 0 0 *59
1583631010.21,$M4.1 34189 937 907 -22155 -27315 0 0 *51
1583631011.33,$M4.1 34190 939 919 -22155 -27315 0 0 *58
1583631012.43,$M4.1 34191 939 919 -22155 -27315 0 0 *59
1583631013.51,$M4.1 34192 939 921 -22155 -27315 0 0 *51
1583631014.57,$M4.1 34193 937 921 -22155 -27315 0 0 *5E
1583631015.63,$M4.1 34194 937 921 -22155 -27315 0 0 *59
1583631016.72,$M4.1 34195 937 915 -22155 -27315 0 0 *5F
1583631017.82,$M4.1 34196 939 911 -22155 -27315 0 0 *56
1583631018.94,$M4.1 34197 939 919 -22155 -27315 0 0 *5F
1583631020.02,$M4.1 34198 937 915 -22155 -27315 0 0 *52
1583631021.08,$M4.1 34199 937 921 -22155 -27315 0 0 *54
1583631022.19,$M4.1 34200 939 915 -22155 -27315 0 0 *5E
1583631023.28,$M4.1 34201 939 921 -22155 -27315 0 0 *58
1583631024.33,$M4.1 34202 937 921 -22155 -27315 0 0 *55
1583631025.45,$M4.1 34203 939 919 -22155 -27315 0 0 *51
1583631026.52,$M4.1 34204 939 921 -22155 -27315 0 0 *5D
1583631027.64,$M4.1 34205 939 919 -22155 -27315 0 0 *57
1583631028.75,$M4.1 34206 939 919 -22155 -27315 0 0 *54
1583631029.84,$M4.1 34207 939 925 -22155 -27315 0 0 *5A
1583631030.92,$M4.1 34208 941 929 -22155 -27315 0 0 *56
1583631032.03,$M4.1 34209 941 933 -22155 -27315 0 0 *5C
1583631033.11,$M4.1 34210 939 933 -22155 -27315 0 0 *5B
1583631034.18,$M4.1 34211 939 929 -22155 -27315 0 0 *51
1583631035.27,$M4.1 34212 939 925 -22155 -27315 0 0 *5E
1583631036.35,$M4.1 34213 939 925 -22155 -27315 0 0 *5F
1583631037.44,$M4.1 34214 939 921 -22155 -27315 0 0 *5C
1583631038.52,$M4.1 34215 941 921 -22155 -27315 0 0 *52
1583631039.64,$M4.1 34216 939 915 -22155 -27315 0 0 *59
1583631040.74,$M4.1 34217 939 911 -22155 -27315 0 0 *5C
1583631041.83,$M4.1 34218 939 907 -22155 -27315 0 0 *54
1583631042.94,$M4.1 34219 939 915 -22155 -27315 0 0 *56
1583631044.04,$M4.1 34220 939 919 -22155 -27315 0 0 *50
1583631045.13,$M4.1 34221 939 921 -22155 -27315 0 0 *5A
1583631046.25,$M4.1 34222 939 915 -22155 -27315 0 0 *5E
1583631047.35,$M4.1 34223 939 915 -22155 -27315 0 0 *5F
1583631048.43,$M4.1 34224 939 907 -22155 -27315 0 0 *5B
1583631049.52,$M4.1 34225 939 907 -22155 -27315 0 0 *5A
1583631050.64,$M4.1 34226 939 901 -22155 -27315 0 0 *5F
1583631051.74,$M4.1 34227 939 911 -22155 -27315 0 0 *5F
1583631052.82,$M4.1 34228 939 921 -22155 -27315 0 0 *53
1583631053.94,$M4.1 34229 939 915 -22155 -27315 0 0 *55
1583631055.04,$M4.1 34230 939 911 -22155 -27315 0 0 *59
1583631056.13,$M4.1 34231 939 925 -22155 -27315 0 0 *5F
1583631057.21,$M4.1 34232 939 925 -22155 -27315 0 0 *5C
1583631058.3,$M4.1 34233 941 933 -22155 -27315 0 0 *55
1583631059.38,$M4.1 34234 939 921 -22155 -27315 0 0 *5E
1583631060.47,$M4.1 34235 939 925 -22155 -27315 0 0 *5B
1583631061.55,$M4.1 34236 939 925 -22155 -27315 0 0 *58
1583631062.64,$M4.1 34237 941 933 -22155 -27315 0 0 *51
1583631063.72,$M4.1 34238 939 929 -22155 -27315 0 0 *5A
1583631064.81,$M4.1 34239 939 925 -22155 -27315 0 0 *57
1583631065.88,$M4.1 34240 939 921 -22155 -27315 0 0 *5D
1583631066.96,$M4.1 34241 941 929 -22155 -27315 0 0 *5B
1583631068.08,$M4.1 34242 939 919 -22155 -27315 0 0 *54
1583631069.17,$M4.1 34243 939 925 -22155 -27315 0 0 *5A
1583631070.27,$M4.1 34244 939 915 -22155 -27315 0 0 *5E
1583631071.37,$M4.1 34245 941 921 -22155 -27315 0 0 *57
1583631072.45,$M4.1 34246 941 933 -22155 -27315 0 0 *57
1583631073.54,$M4.1 34247 941 925 -22155 -27315 0 0 *51
1583631074.64,$M4.1 34248 941 925 -22155 -27315 0 0 *5E
1583631075.73,$M4.1 34249 941 921 -22155 -27315 0 0 *5B
1583631076.81,$M4.1 34250 941 921 -22155 -27315 0 0 *53
1583631077.91,$M4.1 34251 941 921 -22155 -27315 0 0 *52
1583631079.0,$M4.1 34252 941 921 -22155 -27315 0 0 *51
1583631080.08,$M4.1 34253 941 921 -22155 -27315 0 0 *50
1583631081.18,$M4.1 34254 941 925 -22155 -27315 0 0 *53
1583631082.3,$M4.1 34255 941 919 -22155 -27315 0 0 *5D
1583631083.39,$M4.1 34256 941 921 -22155 -27315 0 0 *55
1583631084.5,$M4.1 34257 941 915 -22155 -27315 0 0 *53
1583631085.59,$M4.1 34258 941 925 -22155 -27315 0 0 *5F
1583631086.69,$M4.1 34259 941 925 -22155 -27315 0 0 *5E
1583631087.78,$M4.1 34260 941 929 -22155 -27315 0 0 *58
1583631088.86,$M4.1 34261 941 929 -22155 -27315 0 0 *59
1583631089.99,$M4.1 34262 941 919 -22155 -27315 0 0 *59
1583631091.08,$M4.1 34263 939 907 -22155 -27315 0 0 *58
1583631092.17,$M4.1 34264 939 907 -22155 -27315 0 0 *5F
1583631093.27,$M4.1 34265 939 901 -22155 -27315 0 0 *58
1583631094.4,$M4.1 34266 941 901 -22155 -27315 0 0 *54
1583631095.5,$M4.1 34267 939 901 -22155 -27315 0 0 *5A
1583631096.62,$M4.1 34268 939 901 -22155 -27315 0 0 *55
1583631097.74,$M4.1 34269 941 901 -22155 -27315 0 0 *5B
1583631098.85,$M4.1 34270 941 901 -22155 -27315 0 0 *53
1583631099.94,$M4.1 34271 939 903 -22155 -27315 0 0 *5F
1583631101.04,$M4.1 34272 941 907 -22155 -27315 0 0 *57
1583631102.16,$M4.1 34273 941 911 -22155 -27315 0 0 *51
1583631103.27,$M4.1 34274 941 915 -22155 -27315 0 0 *52
1583631104.36,$M4.1 34275 941 907 -22155 -27315 0 0 *50
1583631105.46,$M4.1 34276 941 903 -22155 -27315 0 0 *57
1583631106.54,$M4.1 34277 939 903 -22155 -27315 0 0 *59
1583631107.66,$M4.1 34278 941 911 -22155 -27315 0 0 *5A
1583631108.76,$M4.1 34279 941 903 -22155 -27315 0 0 *58
1583631109.85,$M4.1 34280 941 907 -22155 -27315 0 0 *5A
1583631110.93,$M4.1 34281 939 907 -22155 -27315 0 0 *54
1583631112.05,$M4.1 34282 939 901 -22155 -27315 0 0 *51
1583631113.15,$M4.1 34283 939 901 -22155 -27315 0 0 *50
1583631114.27,$M4.1 34284 939 911 -22155 -27315 0 0 *56
1583631115.37,$M4.1 34285 939 911 -22155 -27315 0 0 *57
1583631116.47,$M4.1 34286 939 911 -22155 -27315 0 0 *54
1583631117.59,$M4.1 34287 939 919 -22155 -27315 0 0 *5D
1583631118.69,$M4.1 34288 939 915 -22155 -27315 0 0 *5E
1583631119.81,$M4.1 34289 939 919 -22155 -27315 0 0 *53
1583631120.91,$M4.1 34290 939 919 -22155 -27315 0 0 *5B
1583631122.03,$M4.1 34291 939 919 -22155 -27315 0 0 *5A
1583631123.13,$M4.1 34292 939 915 -22155 -27315 0 0 *55
1583631124.21,$M4.1 34293 939 925 -22155 -27315 0 0 *57
1583631125.3,$M4.1 34294 939 925 -22155 -27315 0 0 *50
1583631126.38,$M4.1 34295 939 925 -22155 -27315 0 0 *51
1583631127.47,$M4.1 34296 941 929 -22155 -27315 0 0 *51
1583631128.57,$M4.1 34297 939 911 -22155 -27315 0 0 *54
1583631129.67,$M4.1 34298 941 907 -22155 -27315 0 0 *53
1583631130.77,$M4.1 34299 939 901 -22155 -27315 0 0 *5B
1583631131.89,$M4.1 34300 941 915 -22155 -27315 0 0 *50
1583631132.99,$M4.1 34301 941 907 -22155 -27315 0 0 *52
1583631134.08,$M4.1 34302 939 903 -22155 -27315 0 0 *5A
1583631135.19,$M4.1 34303 941 911 -22155 -27315 0 0 *57
1583631136.28,$M4.1 34304 939 903 -22155 -27315 0 0 *5C
1583631137.4,$M4.1 34305 941 901 -22155 -27315 0 0 *50
1583631138.51,$M4.1 34306 941 897 -22155 -27315 0 0 *5D
1583631139.62,$M4.1 34307 939 897 -22155 -27315 0 0 *53
1583631140.73,$M4.1 34308 939 901 -22155 -27315 0 0 *52
1583631141.84,$M4.1 34309 939 901 -22155 -27315 0 0 *53
1583631142.92,$M4.1 34310 939 903 -22155 -27315 0 0 *59
1583631144.05,$M4.1 34311 941 919 -22155 -27315 0 0 *5C
1583631145.14,$M4.1 34312 939 903 -22155 -27315 0 0 *5B
1583631146.22,$M4.1 34313 941 907 -22155 -27315 0 0 *51
1583631147.34,$M4.1 34314 939 911 -22155 -27315 0 0 *5E
1583631148.44,$M4.1 34315 939 915 -22155 -27315 0 0 *5B
1583631149.54,$M4.1 34316 939 915 -22155 -27315 0 0 *58
1583631150.68,$M4.1 34317 941 919 -22155 -27315 0 0 *5A
1583631151.78,$M4.1 34318 939 911 -22155 -27315 0 0 *52
1583631152.88,$M4.1 34319 941 907 -22155 -27315 0 0 *5B
1583631154.0,$M4.1 34320 941 901 -22155 -27315 0 0 *57
1583631155.1,$M4.1 34321 939 901 -22155 -27315 0 0 *59
1583631156.22,$M4.1 34322 939 901 -22155 -27315 0 0 *5A
1583631157.3,$M4.1 34323 941 907 -22155 -27315 0 0 *52
1583631158.42,$M4.1 34324 939 919 -22155 -27315 0 0 *55
1583631159.54,$M4.1 34325 941 919 -22155 -27315 0 0 *5B
1583631160.64,$M4.1 34326 939 911 -22155 -27315 0 0 *5F
1583631161.72,$M4.1 34327 939 907 -22155 -27315 0 0 *59
1583631162.84,$M4.1 34328 939 911 -22155 -27315 0 0 *51
1583631163.93,$M4.1 34329 939 907 -22155 -27315 0 0 *57
1583631165.01,$M4.1 34330 939 907 -22155 -27315 0 0 *5F
1583631166.13,$M4.1 34331 941 915 -22155 -27315 0 0 *52
1583631167.21,$M4.1 34332 939 903 -22155 -27315 0 0 *59
1583631168.31,$M4.1 34333 941 907 -22155 -27315 0 0 *53
1583631169.42,$M4.1 34334 939 915 -22155 -27315 0 0 *58
1583631170.5,$M4.1 34335 939 903 -22155 -27315 0 0 *5E
1583631171.62,$M4.1 34336 939 919 -22155 -27315 0 0 *56
1583631172.73,$M4.1 34337 941 919 -22155 -27315 0 0 *58
1583631173.82,$M4.1 34338 941 921 -22155 -27315 0 0 *5C
1583631174.94,$M4.1 34339 941 915 -22155 -27315 0 0 *5A
1583631176.04,$M4.1 34340 939 915 -22155 -27315 0 0 *5B
1583631177.16,$M4.1 34341 941 915 -22155 -27315 0 0 *55
1583631178.24,$M4.1 34342 939 907 -22155 -27315 0 0 *5A
1583631179.34,$M4.1 34343 943 915 -22155 -27315 0 0 *55
1583631180.43,$M4.1 34344 939 903 -22155 -27315 0 0 *58
1583631181.51,$M4.1 34345 941 907 -22155 -27315 0 0 *52
1583631182.63,$M4.1 34346 939 911 -22155 -27315 0 0 *59
1583631183.72,$M4.1 34347 941 921 -22155 -27315 0 0 *54
1583631184.83,$M4.1 34348 941 919 -22155 -27315 0 0 *50
1583631185.94,$M4.1 34349 941 903 -22155 -27315 0 0 *5A
1583631187.02,$M4.1 34350 939 903 -22155 -27315 0 0 *5D
1583631188.14,$M4.1 34351 941 919 -22155 -27315 0 0 *58
1583631189.25,$M4.1 34352 941 915 -22155 -27315 0 0 *57
1583631190.34,$M4.1 34353 941 921 -22155 -27315 0 0 *51
1583631191.46,$M4.1 34354 941 911 -22155 -27315 0 0 *55
1583631192.57,$M4.1 34355 941 901 -22155 -27315 0 0 *55
1583631193.69,$M4.1 34356 941 911 -22155 -27315 0 0 *57
1583631194.81,$M4.1 34357 941 915 -22155 -27315 0 0 *52
1583631195.93,$M4.1 34358 941 915 -22155 -27315 0 0 *5D
1583631197.04,$M4.1 34359 941 919 -22155 -27315 0 0 *50
1583631198.16,$M4.1 34360 941 911 -22155 -27315 0 0 *52
1583631199.28,$M4.1 34361 941 915 -22155 -27315 0 0 *57
1583631200.4,$M4.1 34362 941 915 -22155 -27315 0 0 *54
1583631201.5,$M4.1 34363 941 903 -22155 -27315 0 0 *52
1583631202.6,$M4.1 34364 939 901 -22155 -27315 0 0 *58
1583631203.72,$M4.1 34365 941 915 -22155 -27315 0 0 *53
1583631204.83,$M4.1 34366 941 919 -22155 -27315 0 0 *5C
1583631205.93,$M4.1 34367 941 907 -22155 -27315 0 0 *52
1583631207.05,$M4.1 34368 939 919 -22155 -27315 0 0 *5D
1583631208.12,$M4.1 34369 939 921 -22155 -27315 0 0 *57
1583631209.22,$M4.1 34370 941 921 -22155 -27315 0 0 *50
1583631210.34,$M4.1 34371 941 915 -22155 -27315 0 0 *56
1583631211.44,$M4.1 34372 941 911 -22155 -27315 0 0 *51
1583631212.56,$M4.1 34373 941 915 -22155 -27315 0 0 *54
1583631213.69,$M4.1 34374 941 919 -22155 -27315 0 0 *5F
1583631214.81,$M4.1 34375 941 919 -22155 -27315 0 0 *5E
1583631215.89,$M4.1 34376 941 929 -22155 -27315 0 0 *5E
1583631216.98,$M4.1 34377 943 935 -22155 -27315 0 0 *50
1583631218.06,$M4.1 34378 941 921 -22155 -27315 0 0 *58
1583631219.18,$M4.1 34379 941 911 -22155 -27315 0 0 *5A
1583631220.28,$M4.1 34380 941 925 -22155 -27315 0 0 *5B
1583631221.34,$M4.1 34381 943 929 -22155 -27315 0 0 *54
1583631222.45,$M4.1 34382 941 915 -22155 -27315 0 0 *5A
1583631223.57,$M4.1 34383 941 915 -22155 -27315 0 0 *5B
1583631224.69,$M4.1 34384 941 911 -22155 -27315 0 0 *58
1583631225.81,$M4.1 34385 941 911 -22155 -27315 0 0 *59
1583631226.92,$M4.1 34386 941 915 -22155 -27315 0 0 *5E
1583631228.01,$M4.1 34387 941 907 -22155 -27315 0 0 *5C
1583631229.13,$M4.1 34388 941 911 -22155 -27315 0 0 *54
1583631230.21,$M4.1 34389 941 921 -22155 -27315 0 0 *56
1583631231.33,$M4.1 34390 941 911 -22155 -27315 0 0 *5D
1583631232.45,$M4.1 34391 941 915 -22155 -27315 0 0 *58
1583631233.56,$M4.1 34392 941 915 -22155 -27315 0 0 *5B
1583631234.68,$M4.1 34393 941 919 -22155 -27315 0 0 *56
1583631235.78,$M4.1 34394 941 903 -22155 -27315 0 0 *5A
1583631236.9,$M4.1 34395 941 901 -22155 -27315 0 0 *59
1583631238.0,$M4.1 34396 939 897 -22155 -27315 0 0 *5B
1583631239.12,$M4.1 34397 941 901 -22155 -27315 0 0 *5B
1583631240.23,$M4.1 34398 941 911 -22155 -27315 0 0 *55
1583631241.34,$M4.1 34399 943 919 -22155 -27315 0 0 *5E
1583631242.4,$M4.1 34400 943 907 -22155 -27315 0 0 *56
1583631243.49,$M4.1 34401 943 915 -22155 -27315 0 0 *54
1583631244.59,$M4.1 34402 941 903 -22155 -27315 0 0 *52
1583631245.69,$M4.1 34403 941 903 -22155 -27315 0 0 *53
1583631246.78,$M4.1 34404 941 903 -22155 -27315 0 0 *54
1583631247.88,$M4.1 34405 941 907 -22155 -27315 0 0 *51
1583631248.96,$M4.1 34406 941 907 -22155 -27315 0 0 *52
1583631250.05,$M4.1 34407 943 903 -22155 -27315 0 0 *55
1583631251.17,$M4.1 34408 941 901 -22155 -27315 0 0 *5A
1583631252.25,$M4.1 34409 941 907 -22155 -27315 0 0 *5D
1583631253.35,$M4.1 34410 941 903 -22155 -27315 0 0 *51
1583631254.44,$M4.1 34411 941 903 -22155 -27315 0 0 *50
1583631255.56,$M4.1 34412 941 911 -22155 -27315 0 0 *50
1583631256.66,$M4.1 34413 943 915 -22155 -27315 0 0 *57
1583631257.77,$M4.1 34414 941 911 -22155 -27315 0 0 *56
1583631258.89,$M4.1 34415 941 919 -22155 -27315 0 0 *5F
1583631259.98,$M4.1 34416 941 903 -22155 -27315 0 0 *57
1583631261.08,$M4.1 34417 943 911 -22155 -27315 0 0 *57
1583631262.18,$M4.1 34418 943 919 -22155 -27315 0 0 *50
1583631263.26,$M4.1 34419 941 907 -22155 -27315 0 0 *5C
1583631264.38,$M4.1 34420 941 911 -22155 -27315 0 0 *51
1583631265.5,$M4.1 34421 941 919 -22155 -27315 0 0 *58
1583631266.62,$M4.1 34422 941 911 -22155 -27315 0 0 *53
1583631267.73,$M4.1 34423 941 915 -22155 -27315 0 0 *56
1583631268.82,$M4.1 34424 943 911 -22155 -27315 0 0 *57
1583631269.94,$M4.1 34425 941 911 -22155 -27315 0 0 *54
1583631271.0,$M4.1 34426 943 921 -22155 -27315 0 0 *56
