1517343503.24,$M4.1 37553 743 629 -22153 -27315 0 0 *59
1517343504.35,$M4.1 37554 743 633 -22153 -27315 0 0 *55
1517343505.49,$M4.1 37555 743 633 -22153 -27315 0 0 *54
1517343506.6,$M4.1 37556 743 633 -22153 -27315 0 0 *57
1517343507.72,$M4.1 37557 743 629 -22153 -27315 0 0 *5D
1517343508.87,$M4.1 37558 743 635 -22153 -27315 0 0 *5F
1517343509.99,$M4.1 37559 743 633 -22153 -27315 0 0 *58
1517343511.1,$M4.1 37560 743 629 -22153 -27315 0 0 *59
1517343512.21,$M4.1 37561 741 629 -22153 -27315 0 0 *5A
1517343513.32,$M4.1 37562 745 639 -22153 -27315 0 0 *5C
1517343514.44,$M4.1 37563 743 633 -22153 -27315 0 0 *51
1517343515.56,$M4.1 37564 743 629 -22153 -27315 0 0 *5D
1517343516.67,$M4.1 37565 743 633 -22153 -27315 0 0 *57
1517343517.79,$M4.1 37566 743 629 -22153 -27315 0 0 *5F
1517343518.91,$M4.1 37567 743 629 -22153 -27315 0 0 *5E
1517343520.04,$M4.1 37568 743 633 -22153 -27315 0 0 *5A
1517343521.16,$M4.1 37569 743 633 -22153 -27315 0 0 *5B
1517343522.28,$M4.1 37570 743 633 -22153 -27315 0 0 *53
1517343523.39,$M4.1 37571 743 633 -22153 -27315 0 0 *52
1517343524.51,$M4.1 37572 743 629 -22153 -27315 0 0 *5A
1517343525.64,$M4.1 37573 739 629 -22153 -27315 0 0 *56
1517343526.76,$M4.1 37574 743 625 -22153 -27315 0 0 *50
1517343527.88,$M4.1 37575 743 629 -22153 -27315 0 0 *5D
1517343529.0,$M4.1 37576 743 633 -22153 -27315 0 0 *55
1517343530.11,$M4.1 37577 743 633 -22153 -27315 0 0 *54
1517343531.23,$M4.1 37578 743 629 -22153 -27315 0 0 *50
1517343532.35,$M4.1 37579 743 633 -22153 -27315 0 0 *5A
1517343533.48,$M4.1 37580 745 635 -22153 -27315 0 0 *5C
1517343534.62,$M4.1 37581 743 639 -22153 -27315 0 0 *57
1517343535.75,$M4.1 37582 743 633 -22153 -27315 0 0 *5E
1517343536.88,$M4.1 37583 743 635 -22153 -27315 0 0 *59
1517343538.01,$M4.1 37584 743 633 -22153 -27315 0 0 *58
1517343539.13,$M4.1 37585 745 643 -22153 -27315 0 0 *58
1517343540.22,$M4.1 37586 741 625 -22153 -27315 0 0 *5F
1517343541.33,$M4.1 37587 743 633 -22153 -27315 0 0 *5B
1517343542.48,$M4.1 37588 743 635 -22153 -27315 0 0 *52
1517343543.63,$M4.1 37589 743 635 -22153 -27315 0 0 *53
1517343544.75,$M4.1 37590 743 629 -22153 -27315 0 0 *56
1517343545.9,$M4.1 37591 743 635 -22153 -27315 0 0 *5A
1517343547.05,$M4.1 37592 743 635 -22153 -27315 0 0 *59
1517343548.17,$M4.1 37593 743 633 -22153 -27315 0 0 *5E
1517343549.28,$M4.1 37594 743 625 -22153 -27315 0 0 *5E
1517343550.38,$M4.1 37595 745 633 -22153 -27315 0 0 *5E
1517343551.48,$M4.1 37596 741 621 -22153 -27315 0 0 *5A
1517343552.6,$M4.1 37597 743 629 -22153 -27315 0 0 *51
1517343553.69,$M4.1 37598 741 629 -22153 -27315 0 0 *5C
1517343554.79,$M4.1 37599 741 629 -22153 -27315 0 0 *5D
1517343555.87,$M4.1 37600 741 633 -22153 -27315 0 0 *55
1517343556.97,$M4.1 37601 741 625 -22153 -27315 0 0 *53
1517343558.06,$M4.1 37602 741 633 -22153 -27315 0 0 *57
1517343559.19,$M4.1 37603 745 635 -22153 -27315 0 0 *54
1517343560.31,$M4.1 37604 743 633 -22153 -27315 0 0 *53
1517343561.41,$M4.1 37605 741 625 -22153 -27315 0 0 *57
1517343562.5,$M4.1 37606 741 629 -22153 -27315 0 0 *58
1517343563.6,$M4.1 37607 741 625 -22153 -27315 0 0 *55
1517343564.72,$M4.1 37608 743 625 -22153 -27315 0 0 *58
1517343565.83,$M4.1 37609 743 633 -22153 -27315 0 0 *5E
1517343566.95,$M4.1 37610 743 629 -22153 -27315 0 0 *5D
1517343568.07,$M4.1 37611 743 633 -22153 -27315 0 0 *57
1517343569.2,$M4.1 37612 743 633 -22153 -27315 0 0 *54
1517343570.33,$M4.1 37613 743 635 -22153 -27315 0 0 *53
1517343571.47,$M4.1 37614 743 633 -22153 -27315 0 0 *52
1517343572.55,$M4.1 37615 741 625 -22153 -27315 0 0 *56
1517343573.65,$M4.1 37616 741 625 -22153 -27315 0 0 *55
1517343574.77,$M4.1 37617 743 625 -22153 -27315 0 0 *56
1517343575.89,$M4.1 37618 743 633 -22153 -27315 0 0 *5E
1517343576.97,$M4.1 37619 741 625 -22153 -27315 0 0 *5A
1517343578.11,$M4.1 37620 743 633 -22153 -27315 0 0 *55
1517343579.22,$M4.1 37621 743 633 -22153 -27315 0 0 *54
1517343580.31,$M4.1 37622 741 625 -22153 -27315 0 0 *52
1517343581.43,$M4.1 37623 743 625 -22153 -27315 0 0 *51
1517343582.53,$M4.1 37624 741 625 -22153 -27315 0 0 *54
1517343583.64,$M4.1 37625 743 633 -22153 -27315 0 0 *50
1517343584.73,$M4.1 37626 741 633 -22153 -27315 0 0 *51
1517343585.86,$M4.1 37627 739 625 -22153 -27315 0 0 *58
1517343586.98,$M4.1 37628 741 635 -22153 -27315 0 0 *59
1517343588.07,$M4.1 37629 741 633 -22153 -27315 0 0 *5E
1517343589.17,$M4.1 37630 741 629 -22153 -27315 0 0 *5D
1517343590.27,$M4.1 37631 741 625 -22153 -27315 0 0 *50
1517343591.35,$M4.1 37632 741 629 -22153 -27315 0 0 *5F
1517343592.45,$M4.1 37633 741 621 -22153 -27315 0 0 *56
1517343593.54,$M4.1 37634 741 625 -22153 -27315 0 0 *55
1517343594.64,$M4.1 37635 741 621 -22153 -27315 0 0 *50
1517343595.73,$M4.1 37636 741 621 -22153 -27315 0 0 *53
1517343596.84,$M4.1 37637 743 629 -22153 -27315 0 0 *58
1517343597.98,$M4.1 37638 743 629 -22153 -27315 0 0 *57
1517343599.06,$M4.1 37639 741 625 -22153 -27315 0 0 *58
1517343600.18,$M4.1 37640 743 629 -22153 -27315 0 0 *58
1517343601.28,$M4.1 37641 741 633 -22153 -27315 0 0 *50
1517343602.38,$M4.1 37642 741 633 -22153 -27315 0 0 *53
1517343603.47,$M4.1 37643 741 625 -22153 -27315 0 0 *55
1517343604.57,$M4.1 37644 741 629 -22153 -27315 0 0 *5E
1517343605.65,$M4.1 37645 741 633 -22153 -27315 0 0 *54
1517343606.76,$M4.1 37646 741 633 -22153 -27315 0 0 *57
1517343607.84,$M4.1 37647 741 629 -22153 -27315 0 0 *5D
1517343608.94,$M4.1 37648 741 633 -22153 -27315 0 0 *59
1517343610.06,$M4.1 37649 743 633 -22153 -27315 0 0 *5A
1517343611.18,$M4.1 37650 743 633 -22153 -27315 0 0 *52
1517343612.28,$M4.1 37651 741 625 -22153 -27315 0 0 *56
1517343613.38,$M4.1 37652 741 629 -22153 -27315 0 0 *59
1517343614.5,$M4.1 37653 743 629 -22153 -27315 0 0 *5A
1517343615.61,$M4.1 37654 743 633 -22153 -27315 0 0 *56
1517343616.73,$M4.1 37655 743 633 -22153 -27315 0 0 *57
1517343617.82,$M4.1 37656 741 629 -22153 -27315 0 0 *5D
1517343618.92,$M4.1 37657 741 625 -22153 -27315 0 0 *50
1517343620.02,$M4.1 37658 741 629 -22153 -27315 0 0 *53
1517343621.1,$M4.1 37659 741 625 -22153 -27315 0 0 *5E
1517343622.2,$M4.1 37660 741 625 -22153 -27315 0 0 *54
1517343623.32,$M4.1 37661 743 629 -22153 -27315 0 0 *5B
1517343624.41,$M4.1 37662 741 621 -22153 -27315 0 0 *52
1517343625.51,$M4.1 37663 741 625 -22153 -27315 0 0 *57
1517343626.59,$M4.1 37664 741 629 -22153 -27315 0 0 *5C
1517343627.7,$M4.1 37665 741 625 -22153 -27315 0 0 *51
1517343628.81,$M4.1 37666 739 629 -22153 -27315 0 0 *51
1517343629.91,$M4.1 37667 741 629 -22153 -27315 0 0 *5F
1517343631.0,$M4.1 37668 741 629 -22153 -27315 0 0 *50
1517343632.13,$M4.1 37669 739 629 -22153 -27315 0 0 *5E
1517343633.22,$M4.1 37670 741 629 -22153 -27315 0 0 *59
1517343634.32,$M4.1 37671 741 629 -22153 -27315 0 0 *58
1517343635.4,$M4.1 37672 741 633 -22153 -27315 0 0 *50
1517343636.52,$M4.1 37673 743 633 -22153 -27315 0 0 *53
1517343637.62,$M4.1 37674 741 629 -22153 -27315 0 0 *5D
1517343638.71,$M4.1 37675 741 629 -22153 -27315 0 0 *5C
1517343639.81,$M4.1 37676 741 633 -22153 -27315 0 0 *54
1517343640.91,$M4.1 37677 741 629 -22153 -27315 0 0 *5E
1517343641.99,$M4.1 37678 741 629 -22153 -27315 0 0 *51
1517343643.1,$M4.1 37679 741 629 -22153 -27315 0 0 *50
1517343644.18,$M4.1 37680 741 625 -22153 -27315 0 0 *5A
1517343645.28,$M4.1 37681 741 629 -22153 -27315 0 0 *57
1517343646.37,$M4.1 37682 741 629 -22153 -27315 0 0 *54
1517343647.47,$M4.1 37683 741 625 -22153 -27315 0 0 *59
1517343648.56,$M4.1 37684 741 621 -22153 -27315 0 0 *5A
1517343649.67,$M4.1 37685 741 617 -22153 -27315 0 0 *5E
1517343650.77,$M4.1 37686 741 625 -22153 -27315 0 0 *5C
1517343651.89,$M4.1 37687 743 629 -22153 -27315 0 0 *53
1517343652.98,$M4.1 37688 741 629 -22153 -27315 0 0 *5E
1517343654.11,$M4.1 37689 739 629 -22153 -27315 0 0 *50
1517343655.2,$M4.1 37690 741 621 -22153 -27315 0 0 *5F
1517343656.3,$M4.1 37691 741 621 -22153 -27315 0 0 *5E
1517343657.38,$M4.1 37692 741 629 -22153 -27315 0 0 *55
1517343658.48,$M4.1 37693 741 629 -22153 -27315 0 0 *54
1517343659.6,$M4.1 37694 739 625 -22153 -27315 0 0 *50
1517343660.7,$M4.1 37695 741 629 -22153 -27315 0 0 *52
1517343661.79,$M4.1 37696 741 629 -22153 -27315 0 0 *51
1517343662.89,$M4.1 37697 741 633 -22153 -27315 0 0 *5B
1517343663.99,$M4.1 37698 741 629 -22153 -27315 0 0 *5F
1517343665.08,$M4.1 37699 741 625 -22153 -27315 0 0 *52
1517343666.18,$M4.1 37700 741 629 -22153 -27315 0 0 *5F
1517343667.26,$M4.1 37701 741 625 -22153 -27315 0 0 *52
1517343668.36,$M4.1 37702 741 629 -22153 -27315 0 0 *5D
1517343669.45,$M4.1 37703 741 625 -22153 -27315 0 0 *50
1517343670.57,$M4.1 37704 741 617 -22153 -27315 0 0 *56
1517343671.67,$M4.1 37705 741 625 -22153 -27315 0 0 *56
1517343672.75,$M4.1 37706 741 625 -22153 -27315 0 0 *55
1517343673.89,$M4.1 37707 739 625 -22153 -27315 0 0 *5B
1517343674.97,$M4.1 37708 741 633 -22153 -27315 0 0 *5C
1517343676.07,$M4.1 37709 741 625 -22153 -27315 0 0 *5A
1517343677.16,$M4.1 37710 741 633 -22153 -27315 0 0 *55
1517343678.26,$M4.1 37711 741 625 -22153 -27315 0 0 *53
1517343679.36,$M4.1 37712 741 629 -22153 -27315 0 0 *5C
1517343680.45,$M4.1 37713 741 629 -22153 -27315 0 0 *5D
1517343681.55,$M4.1 37714 741 629 -22153 -27315 0 0 *5A
1517343682.63,$M4.1 37715 741 629 -22153 -27315 0 0 *5B
1517343683.77,$M4.1 37716 739 625 -22153 -27315 0 0 *5B
1517343684.87,$M4.1 37717 741 625 -22153 -27315 0 0 *55
1517343685.97,$M4.1 37718 741 617 -22153 -27315 0 0 *5B
1517343687.07,$M4.1 37719 741 625 -22153 -27315 0 0 *5B
1517343688.19,$M4.1 37720 739 621 -22153 -27315 0 0 *5A
1517343689.29,$M4.1 37721 741 629 -22153 -27315 0 0 *5C
1517343690.37,$M4.1 37722 741 629 -22153 -27315 0 0 *5F
1517343691.51,$M4.1 37723 739 625 -22153 -27315 0 0 *5D
1517343692.59,$M4.1 37724 741 629 -22153 -27315 0 0 *59
1517343693.69,$M4.1 37725 741 629 -22153 -27315 0 0 *58
1517343694.81,$M4.1 37726 739 621 -22153 -27315 0 0 *5C
1517343695.89,$M4.1 37727 741 629 -22153 -27315 0 0 *5A
1517343697.0,$M4.1 37728 741 633 -22153 -27315 0 0 *5E
1517343698.1,$M4.1 37729 741 633 -22153 -27315 0 0 *5F
1517343699.21,$M4.1 37730 739 629 -22153 -27315 0 0 *53
1517343700.33,$M4.1 37731 739 629 -22153 -27315 0 0 *52
1517343701.43,$M4.1 37732 741 625 -22153 -27315 0 0 *52
1517343702.55,$M4.1 37733 739 621 -22153 -27315 0 0 *58
1517343703.68,$M4.1 37734 739 629 -22153 -27315 0 0 *57
1517343704.8,$M4.1 37735 739 629 -22153 -27315 0 0 *56
1517343705.93,$M4.1 37736 739 629 -22153 -27315 0 0 *55
1517343707.05,$M4.1 37737 739 625 -22153 -27315 0 0 *58
1517343708.14,$M4.1 37738 741 629 -22153 -27315 0 0 *54
1517343709.24,$M4.1 37739 741 625 -22153 -27315 0 0 *59
1517343710.34,$M4.1 37740 741 633 -22153 -27315 0 0 *50
1517343711.42,$M4.1 37741 741 633 -22153 -27315 0 0 *51
1517343712.53,$M4.1 37742 741 629 -22153 -27315 0 0 *59
1517343713.61,$M4.1 37743 741 629 -22153 -27315 0 0 *58
1517343714.74,$M4.1 37744 739 629 -22153 -27315 0 0 *50
1517343715.83,$M4.1 37745 741 629 -22153 -27315 0 0 *5E
1517343716.96,$M4.1 37746 739 633 -22153 -27315 0 0 *59
1517343718.05,$M4.1 37747 741 625 -22153 -27315 0 0 *50
1517343719.15,$M4.1 37748 741 629 -22153 -27315 0 0 *53
1517343720.27,$M4.1 37749 739 625 -22153 -27315 0 0 *51
1517343721.37,$M4.1 37750 741 629 -22153 -27315 0 0 *5A
1517343722.48,$M4.1 37751 741 635 -22153 -27315 0 0 *56
1517343723.62,$M4.1 37752 739 625 -22153 -27315 0 0 *5B
1517343724.7,$M4.1 37753 741 621 -22153 -27315 0 0 *51
1517343725.84,$M4.1 37754 739 629 -22153 -27315 0 0 *51
1517343726.92,$M4.1 37755 741 629 -22153 -27315 0 0 *5F
1517343728.02,$M4.1 37756 741 629 -22153 -27315 0 0 *5C
1517343729.11,$M4.1 37757 741 629 -22153 -27315 0 0 *5D
1517343730.21,$M4.1 37758 741 629 -22153 -27315 0 0 *52
1517343731.31,$M4.1 37759 741 621 -22153 -27315 0 0 *5B
1517343732.4,$M4.1 37760 741 625 -22153 -27315 0 0 *55
1517343733.5,$M4.1 37761 741 629 -22153 -27315 0 0 *58
1517343734.61,$M4.1 37762 739 629 -22153 -27315 0 0 *54
1517343735.72,$M4.1 37763 741 625 -22153 -27315 0 0 *56
1517343736.8,$M4.1 37764 741 629 -22153 -27315 0 0 *5D
1517343737.93,$M4.1 37765 739 633 -22153 -27315 0 0 *58
1517343739.02,$M4.1 37766 741 633 -22153 -27315 0 0 *54
1517343740.12,$M4.1 37767 741 625 -22153 -27315 0 0 *52
1517343741.22,$M4.1 37768 741 625 -22153 -27315 0 0 *5D
1517343742.31,$M4.1 37769 741 629 -22153 -27315 0 0 *50
1517343743.41,$M4.1 37770 741 625 -22153 -27315 0 0 *54
1517343744.49,$M4.1 37771 741 625 -22153 -27315 0 0 *55
1517343745.63,$M4.1 37772 739 625 -22153 -27315 0 0 *59
1517343746.74,$M4.1 37773 739 633 -22153 -27315 0 0 *5F
1517343747.88,$M4.1 37774 739 629 -22153 -27315 0 0 *53
1517343748.96,$M4.1 37775 741 629 -22153 -27315 0 0 *5D
1517343750.06,$M4.1 37776 741 633 -22153 -27315 0 0 *55
1517343751.18,$M4.1 37777 739 625 -22153 -27315 0 0 *5C
1517343752.31,$M4.1 37778 739 629 -22153 -27315 0 0 *5F
1517343753.4,$M4.1 37779 741 629 -22153 -27315 0 0 *51
1517343754.5,$M4.1 37780 741 633 -22153 -27315 0 0 *5C
1517343755.65,$M4.1 37781 739 635 -22153 -27315 0 0 *54
1517343756.78,$M4.1 37782 739 625 -22153 -27315 0 0 *56
1517343757.9,$M4.1 37783 739 629 -22153 -27315 0 0 *5B
1517343759.02,$M4.1 37784 739 625 -22153 -27315 0 0 *50
1517343760.15,$M4.1 37785 739 621 -22153 -27315 0 0 *55
1517343761.24,$M4.1 37786 741 621 -22153 -27315 0 0 *59
1517343762.37,$M4.1 37787 739 629 -22153 -27315 0 0 *5F
1517343763.49,$M4.1 37788 741 617 -22153 -27315 0 0 *52
1517343764.57,$M4.1 37789 741 633 -22153 -27315 0 0 *55
1517343765.67,$M4.1 37790 741 629 -22153 -27315 0 0 *56
1517343766.79,$M4.1 37791 739 625 -22153 -27315 0 0 *54
1517343767.94,$M4.1 37792 739 617 -22153 -27315 0 0 *56
1517343769.04,$M4.1 37793 741 625 -22153 -27315 0 0 *59
1517343770.16,$M4.1 37794 739 621 -22153 -27315 0 0 *55
1517343771.26,$M4.1 37795 741 629 -22153 -27315 0 0 *53
1517343772.38,$M4.1 37796 739 629 -22153 -27315 0 0 *5F
1517343773.48,$M4.1 37797 741 625 -22153 -27315 0 0 *5D
1517343774.59,$M4.1 37798 739 621 -22153 -27315 0 0 *59
1517343775.7,$M4.1 37799 741 625 -22153 -27315 0 0 *53
1517343776.81,$M4.1 37800 739 629 -22153 -27315 0 0 *5F
1517343777.95,$M4.1 37801 739 625 -22153 -27315 0 0 *52
1517343779.06,$M4.1 37802 739 633 -22153 -27315 0 0 *56
1517343780.16,$M4.1 37803 741 621 -22153 -27315 0 0 *5B
1517343781.28,$M4.1 37804 739 629 -22153 -27315 0 0 *5B
1517343782.38,$M4.1 37805 741 625 -22153 -27315 0 0 *59
1517343783.5,$M4.1 37806 739 629 -22153 -27315 0 0 *59
1517343784.6,$M4.1 37807 741 629 -22153 -27315 0 0 *57
1517343785.72,$M4.1 37808 739 629 -22153 -27315 0 0 *57
1517343786.85,$M4.1 37809 739 625 -22153 -27315 0 0 *5A
1517343787.97,$M4.1 37810 739 633 -22153 -27315 0 0 *55
1517343789.1,$M4.1 37811 739 625 -22153 -27315 0 0 *53
1517343790.22,$M4.1 37812 739 629 -22153 -27315 0 0 *5C
1517343791.35,$M4.1 37813 739 625 -22153 -27315 0 0 *51
1517343792.47,$M4.1 37814 739 629 -22153 -27315 0 0 *5A
1517343793.59,$M4.1 37815 739 629 -22153 -27315 0 0 *5B
1517343794.72,$M4.1 37816 739 625 -22153 -27315 0 0 *54
1517343795.84,$M4.1 37817 739 629 -22153 -27315 0 0 *59
1517343796.97,$M4.1 37818 739 629 -22153 -27315 0 0 *56
1517343798.09,$M4.1 37819 739 625 -22153 -27315 0 0 *5B
1517343799.24,$M4.1 37820 739 617 -22153 -27315 0 0 *50
1517343800.32,$M4.1 37821 741 621 -22153 -27315 0 0 *5B
1517343801.44,$M4.1 37822 739 629 -22153 -27315 0 0 *5F
1517343802.59,$M4.1 37823 739 617 -22153 -27315 0 0 *53
1517343803.72,$M4.1 37824 739 625 -22153 -27315 0 0 *55
1517343804.81,$M4.1 37825 741 621 -22153 -27315 0 0 *5F
1517343805.94,$M4.1 37826 739 625 -22153 -27315 0 0 *57
1517343807.06,$M4.1 37827 739 621 -22153 -27315 0 0 *52
1517343808.17,$M4.1 37828 739 625 -22153 -27315 0 0 *59
1517343809.31,$M4.1 37829 739 625 -22153 -27315 0 0 *58
1517343810.43,$M4.1 37830 739 625 -22153 -27315 0 0 *50
1517343811.57,$M4.1 37831 735 613 -22153 -27315 0 0 *58
1517343812.72,$M4.1 37832 739 617 -22153 -27315 0 0 *53
1517343813.84,$M4.1 37833 739 621 -22153 -27315 0 0 *57
1517343814.96,$M4.1 37834 739 621 -22153 -27315 0 0 *50
1517343816.06,$M4.1 37835 741 625 -22153 -27315 0 0 *5A
1517343817.18,$M4.1 37836 739 625 -22153 -27315 0 0 *56
1517343818.31,$M4.1 37837 735 621 -22153 -27315 0 0 *5F
1517343819.43,$M4.1 37838 735 629 -22153 -27315 0 0 *58
1517343820.56,$M4.1 37839 735 621 -22153 -27315 0 0 *51
1517343821.68,$M4.1 37840 739 625 -22153 -27315 0 0 *57
1517343822.81,$M4.1 37841 735 621 -22153 -27315 0 0 *5E
1517343823.93,$M4.1 37842 735 621 -22153 -27315 0 0 *5D
1517343825.05,$M4.1 37843 739 621 -22153 -27315 0 0 *50
1517343826.18,$M4.1 37844 739 629 -22153 -27315 0 0 *5F
1517343827.28,$M4.1 37845 741 629 -22153 -27315 0 0 *51
1517343828.4,$M4.1 37846 739 625 -22153 -27315 0 0 *51
1517343829.53,$M4.1 37847 735 617 -22153 -27315 0 0 *5D
1517343830.66,$M4.1 37848 739 621 -22153 -27315 0 0 *5B
1517343831.8,$M4.1 37849 739 617 -22153 -27315 0 0 *5F
1517343832.95,$M4.1 37850 739 613 -22153 -27315 0 0 *53
1517343834.09,$M4.1 37851 735 613 -22153 -27315 0 0 *5E
1517343835.24,$M4.1 37852 735 613 -22153 -27315 0 0 *5D
1517343836.38,$M4.1 37853 735 613 -22153 -27315 0 0 *5C
1517343837.49,$M4.1 37854 735 611 -22153 -27315 0 0 *59
1517343838.64,$M4.1 37855 735 613 -22153 -27315 0 0 *5A
1517343839.76,$M4.1 37856 735 621 -22153 -27315 0 0 *58
1517343840.89,$M4.1 37857 735 625 -22153 -27315 0 0 *5D
1517343842.01,$M4.1 37858 735 621 -22153 -27315 0 0 *56
1517343843.11,$M4.1 37859 733 621 -22153 -27315 0 0 *51
1517343844.21,$M4.1 37860 733 625 -22153 -27315 0 0 *5F
1517343845.33,$M4.1 37861 735 621 -22153 -27315 0 0 *5C
1517343846.46,$M4.1 37862 735 625 -22153 -27315 0 0 *5B
1517343847.6,$M4.1 37863 735 613 -22153 -27315 0 0 *5F
1517343848.73,$M4.1 37864 735 621 -22153 -27315 0 0 *59
1517343849.85,$M4.1 37865 735 621 -22153 -27315 0 0 *58
1517343850.96,$M4.1 37866 733 613 -22153 -27315 0 0 *5C
1517343852.11,$M4.1 37867 735 617 -22153 -27315 0 0 *5F
1517343853.23,$M4.1 37868 733 617 -22153 -27315 0 0 *56
1517343854.35,$M4.1 37869 735 621 -22153 -27315 0 0 *54
1517343855.46,$M4.1 37870 735 625 -22153 -27315 0 0 *58
1517343856.61,$M4.1 37871 735 617 -22153 -27315 0 0 *58
1517343857.73,$M4.1 37872 733 617 -22153 -27315 0 0 *5D
1517343858.85,$M4.1 37873 735 621 -22153 -27315 0 0 *5F
1517343859.98,$M4.1 37874 735 625 -22153 -27315 0 0 *5C
1517343861.1,$M4.1 37875 733 617 -22153 -27315 0 0 *5A
1517343862.2,$M4.1 37876 733 621 -22153 -27315 0 0 *5C
1517343863.32,$M4.1 37877 735 633 -22153 -27315 0 0 *58
1517343864.45,$M4.1 37878 735 629 -22153 -27315 0 0 *5C
1517343865.57,$M4.1 37879 735 621 -22153 -27315 0 0 *55
1517343866.68,$M4.1 37880 735 625 -22153 -27315 0 0 *57
1517343867.82,$M4.1 37881 735 629 -22153 -27315 0 0 *5A
1517343868.94,$M4.1 37882 735 621 -22153 -27315 0 0 *51
1517343870.07,$M4.1 37883 735 621 -22153 -27315 0 0 *50
1517343871.19,$M4.1 37884 735 621 -22153 -27315 0 0 *57
1517343872.32,$M4.1 37885 735 621 -22153 -27315 0 0 *56
1517343873.44,$M4.1 37886 735 625 -22153 -27315 0 0 *51
1517343874.55,$M4.1 37887 735 625 -22153 -27315 0 0 *50
1517343875.69,$M4.1 37888 735 625 -22153 -27315 0 0 *5F
1517343876.8,$M4.1 37889 735 625 -22153 -27315 0 0 *5E
1517343877.94,$M4.1 37890 735 629 -22153 -27315 0 0 *5A
1517343879.05,$M4.1 37891 735 629 -22153 -27315 0 0 *5B
1517343880.17,$M4.1 37892 735 625 -22153 -27315 0 0 *54
1517343881.3,$M4.1 37893 735 625 -22153 -27315 0 0 *55
1517343882.44,$M4.1 37894 735 617 -22153 -27315 0 0 *53
1517343883.54,$M4.1 37895 733 621 -22153 -27315 0 0 *51
1517343884.67,$M4.1 37896 735 621 -22153 -27315 0 0 *54
1517343885.76,$M4.1 37897 741 629 -22153 -27315 0 0 *5E
1517343886.89,$M4.1 37898 735 625 -22153 -27315 0 0 *5E
1517343888.01,$M4.1 37899 739 629 -22153 -27315 0 0 *5F
1517343889.14,$M4.1 37900 735 621 -22153 -27315 0 0 *5A
1517343890.27,$M4.1 37901 735 617 -22153 -27315 0 0 *5E
1517343891.41,$M4.1 37902 735 621 -22153 -27315 0 0 *58
1517343892.54,$M4.1 37903 735 617 -22153 -27315 0 0 *5C
1517343893.69,$M4.1 37904 735 613 -22153 -27315 0 0 *5F
1517343894.81,$M4.1 37905 735 621 -22153 -27315 0 0 *5F
1517343895.96,$M4.1 37906 735 617 -22153 -27315 0 0 *59
1517343897.07,$M4.1 37907 735 625 -22153 -27315 0 0 *59
1517343898.21,$M4.1 37908 735 625 -22153 -27315 0 0 *56
1517343899.32,$M4.1 37909 735 621 -22153 -27315 0 0 *53
1517343900.44,$M4.1 37910 735 625 -22153 -27315 0 0 *5F
1517343901.57,$M4.1 37911 735 625 -22153 -27315 0 0 *5E
1517343902.71,$M4.1 37912 735 617 -22153 -27315 0 0 *5C
1517343903.86,$M4.1 37913 735 617 -22153 -27315 0 0 *5D
1517343904.97,$M4.1 37914 735 625 -22153 -27315 0 0 *5B
1517343906.11,$M4.1 37915 735 625 -22153 -27315 0 0 *5A
1517343907.22,$M4.1 37916 735 621 -22153 -27315 0 0 *5D
1517343908.34,$M4.1 37917 735 621 -22153 -27315 0 0 *5C
1517343909.44,$M4.1 37918 733 621 -22153 -27315 0 0 *55
1517343910.54,$M4.1 37919 733 621 -22153 -27315 0 0 *54
1517343911.65,$M4.1 37920 733 621 -22153 -27315 0 0 *5E
1517343912.76,$M4.1 37921 735 629 -22153 -27315 0 0 *51
1517343913.89,$M4.1 37922 735 625 -22153 -27315 0 0 *5E
1517343915.01,$M4.1 37923 733 617 -22153 -27315 0 0 *58
1517343916.13,$M4.1 37924 735 629 -22153 -27315 0 0 *54
1517343917.26,$M4.1 37925 735 629 -22153 -27315 0 0 *55
1517343918.38,$M4.1 37926 735 625 -22153 -27315 0 0 *5A
1517343919.51,$M4.1 37927 735 621 -22153 -27315 0 0 *5F
1517343920.63,$M4.1 37928 735 621 -22153 -27315 0 0 *50
1517343921.75,$M4.1 37929 735 621 -22153 -27315 0 0 *51
1517343922.88,$M4.1 37930 735 621 -22153 -27315 0 0 *59
1517343924.01,$M4.1 37931 735 613 -22153 -27315 0 0 *59
1517343925.16,$M4.1 37932 735 617 -22153 -27315 0 0 *5E
1517343926.28,$M4.1 37933 733 617 -22153 -27315 0 0 *59
1517343927.41,$M4.1 37934 735 617 -22153 -27315 0 0 *58
1517343928.51,$M4.1 37935 733 621 -22153 -27315 0 0 *5A
1517343929.62,$M4.1 37936 733 621 -22153 -27315 0 0 *59
1517343930.77,$M4.1 37937 735 617 -22153 -27315 0 0 *5B
1517343931.9,$M4.1 37938 735 613 -22153 -27315 0 0 *50
1517343933.0,$M4.1 37939 733 611 -22153 -27315 0 0 *55
1517343934.13,$M4.1 37940 735 617 -22153 -27315 0 0 *5B
1517343935.28,$M4.1 37941 735 617 -22153 -27315 0 0 *5A
1517343936.4,$M4.1 37942 733 617 -22153 -27315 0 0 *5F
1517343937.53,$M4.1 37943 735 613 -22153 -27315 0 0 *5C
1517343938.67,$M4.1 37944 735 625 -22153 -27315 0 0 *5E
1517343939.78,$M4.1 37945 735 621 -22153 -27315 0 0 *5B
1517343940.93,$M4.1 37946 735 617 -22153 -27315 0 0 *5D
1517343942.05,$M4.1 37947 735 621 -22153 -27315 0 0 *59
