1580273427.06,$M4.1 21489 943 943 -22153 -27315 0 0 *55
1580273428.14,$M4.1 21490 943 943 -22153 -27315 0 0 *5D
1580273429.23,$M4.1 21491 943 947 -22153 -27315 0 0 *58
1580273430.33,$M4.1 21492 945 947 -22153 -27315 0 0 *5D
1580273431.43,$M4.1 21493 943 943 -22153 -27315 0 0 *5E
1580273432.52,$M4.1 21494 943 943 -22153 -27315 0 0 *59
1580273433.65,$M4.1 21495 941 935 -22153 -27315 0 0 *5B
1580273434.75,$M4.1 21496 943 939 -22153 -27315 0 0 *56
1580273435.84,$M4.1 21497 943 943 -22153 -27315 0 0 *5A
1580273436.94,$M4.1 21498 943 943 -22153 -27315 0 0 *55
1580273438.04,$M4.1 21499 943 949 -22153 -27315 0 0 *5E
1580273439.16,$M4.1 21500 943 953 -22153 -27315 0 0 *54
1580273440.26,$M4.1 21501 943 953 -22153 -27315 0 0 *55
1580273441.34,$M4.1 21502 943 947 -22153 -27315 0 0 *53
1580273442.46,$M4.1 21503 943 953 -22153 -27315 0 0 *57
1580273443.58,$M4.1 21504 945 961 -22153 -27315 0 0 *57
1580273444.68,$M4.1 21505 943 961 -22153 -27315 0 0 *50
1580273445.8,$M4.1 21506 945 963 -22153 -27315 0 0 *57
1580273446.9,$M4.1 21507 943 961 -22153 -27315 0 0 *52
1580273448.0,$M4.1 21508 943 957 -22153 -27315 0 0 *58
1580273449.1,$M4.1 21509 945 947 -22153 -27315 0 0 *5E
1580273450.22,$M4.1 21510 945 947 -22153 -27315 0 0 *56
1580273451.33,$M4.1 21511 945 943 -22153 -27315 0 0 *53
1580273452.47,$M4.1 21512 945 949 -22153 -27315 0 0 *5A
1580273453.6,$M4.1 21513 945 953 -22153 -27315 0 0 *50
1580273454.7,$M4.1 21514 943 957 -22153 -27315 0 0 *55
1580273455.82,$M4.1 21515 943 953 -22153 -27315 0 0 *50
1580273456.92,$M4.1 21516 945 963 -22153 -27315 0 0 *56
1580273457.99,$M4.1 21517 947 963 -22153 -27315 0 0 *55
1580273459.09,$M4.1 21518 949 971 -22153 -27315 0 0 *57
1580273460.21,$M4.1 21519 945 967 -22153 -27315 0 0 *5D
1580273461.31,$M4.1 21520 945 963 -22153 -27315 0 0 *53
1580273462.43,$M4.1 21521 945 967 -22153 -27315 0 0 *56
1580273463.53,$M4.1 21522 945 963 -22153 -27315 0 0 *51
1580273464.63,$M4.1 21523 945 963 -22153 -27315 0 0 *50
1580273465.7,$M4.1 21524 947 963 -22153 -27315 0 0 *55
1580273466.78,$M4.1 21525 947 967 -22153 -27315 0 0 *50
1580273467.89,$M4.1 21526 945 963 -22153 -27315 0 0 *55
1580273468.99,$M4.1 21527 945 963 -22153 -27315 0 0 *54
1580273470.09,$M4.1 21528 945 963 -22153 -27315 0 0 *5B
1580273471.17,$M4.1 21529 947 967 -22153 -27315 0 0 *5C
1580273472.28,$M4.1 21530 949 971 -22153 -27315 0 0 *5D
1580273473.38,$M4.1 21531 947 957 -22153 -27315 0 0 *56
1580273474.49,$M4.1 21532 947 953 -22153 -27315 0 0 *51
1580273475.6,$M4.1 21533 945 947 -22153 -27315 0 0 *57
1580273476.68,$M4.1 21534 947 947 -22153 -27315 0 0 *52
1580273477.77,$M4.1 21535 947 947 -22153 -27315 0 0 *53
1580273478.85,$M4.1 21536 947 947 -22153 -27315 0 0 *50
1580273479.95,$M4.1 21537 947 949 -22153 -27315 0 0 *5F
1580273481.07,$M4.1 21538 947 949 -22153 -27315 0 0 *50
1580273482.14,$M4.1 21539 947 947 -22153 -27315 0 0 *5F
1580273483.24,$M4.1 21540 947 953 -22153 -27315 0 0 *54
1580273484.36,$M4.1 21541 945 947 -22153 -27315 0 0 *52
1580273485.46,$M4.1 21542 947 953 -22153 -27315 0 0 *56
1580273486.58,$M4.1 21543 943 949 -22153 -27315 0 0 *58
1580273487.71,$M4.1 21544 945 953 -22153 -27315 0 0 *52
1580273488.81,$M4.1 21545 947 957 -22153 -27315 0 0 *55
1580273489.91,$M4.1 21546 947 957 -22153 -27315 0 0 *56
1580273491.05,$M4.1 21547 949 957 -22153 -27315 0 0 *59
1580273492.15,$M4.1 21548 947 957 -22153 -27315 0 0 *58
1580273493.25,$M4.1 21549 947 961 -22153 -27315 0 0 *5C
1580273494.35,$M4.1 21550 949 967 -22153 -27315 0 0 *5C
1580273495.45,$M4.1 21551 947 957 -22153 -27315 0 0 *50
1580273496.55,$M4.1 21552 947 961 -22153 -27315 0 0 *56
1580273497.65,$M4.1 21553 947 961 -22153 -27315 0 0 *57
1580273498.75,$M4.1 21554 947 961 -22153 -27315 0 0 *50
1580273499.86,$M4.1 21555 947 961 -22153 -27315 0 0 *51
1580273500.96,$M4.1 21556 947 957 -22153 -27315 0 0 *57
1580273502.06,$M4.1 21557 947 957 -22153 -27315 0 0 *56
1580273503.18,$M4.1 21558 949 961 -22153 -27315 0 0 *52
1580273504.31,$M4.1 21559 949 961 -22153 -27315 0 0 *53
1580273505.41,$M4.1 21560 947 961 -22153 -27315 0 0 *57
1580273506.53,$M4.1 21561 949 961 -22153 -27315 0 0 *58
1580273507.63,$M4.1 21562 949 963 -22153 -27315 0 0 *59
1580273508.73,$M4.1 21563 947 957 -22153 -27315 0 0 *51
1580273509.86,$M4.1 21564 949 957 -22153 -27315 0 0 *58
1580273510.96,$M4.1 21565 947 961 -22153 -27315 0 0 *52
1580273512.08,$M4.1 21566 949 961 -22153 -27315 0 0 *5F
1580273513.2,$M4.1 21567 947 957 -22153 -27315 0 0 *55
1580273514.32,$M4.1 21568 949 961 -22153 -27315 0 0 *51
1580273515.45,$M4.1 21569 949 957 -22153 -27315 0 0 *55
1580273516.55,$M4.1 21570 949 963 -22153 -27315 0 0 *5A
1580273517.67,$M4.1 21571 949 961 -22153 -27315 0 0 *59
1580273518.77,$M4.1 21572 949 963 -22153 -27315 0 0 *58
1580273519.9,$M4.1 21573 949 961 -22153 -27315 0 0 *5B
1580273521.0,$M4.1 21574 947 961 -22153 -27315 0 0 *52
1580273522.1,$M4.1 21575 953 963 -22153 -27315 0 0 *54
1580273523.22,$M4.1 21576 949 961 -22153 -27315 0 0 *5E
1580273524.35,$M4.1 21577 949 957 -22153 -27315 0 0 *5A
1580273525.45,$M4.1 21578 947 961 -22153 -27315 0 0 *5E
1580273526.56,$M4.1 21579 947 957 -22153 -27315 0 0 *5A
1580273527.66,$M4.1 21580 947 957 -22153 -27315 0 0 *5C
1580273528.77,$M4.1 21581 949 957 -22153 -27315 0 0 *53
1580273529.88,$M4.1 21582 947 961 -22153 -27315 0 0 *5B
1580273531.01,$M4.1 21583 949 957 -22153 -27315 0 0 *51
1580273532.13,$M4.1 21584 949 961 -22153 -27315 0 0 *53
1580273533.23,$M4.1 21585 949 963 -22153 -27315 0 0 *50
1580273534.33,$M4.1 21586 949 963 -22153 -27315 0 0 *53
1580273535.46,$M4.1 21587 949 961 -22153 -27315 0 0 *50
1580273536.56,$M4.1 21588 949 967 -22153 -27315 0 0 *59
1580273537.68,$M4.1 21589 949 967 -22153 -27315 0 0 *58
1580273538.78,$M4.1 21590 949 971 -22153 -27315 0 0 *57
1580273539.87,$M4.1 21591 947 967 -22153 -27315 0 0 *5F
1580273540.97,$M4.1 21592 949 971 -22153 -27315 0 0 *55
1580273542.1,$M4.1 21593 953 977 -22153 -27315 0 0 *59
1580273543.2,$M4.1 21594 953 971 -22153 -27315 0 0 *58
1580273544.29,$M4.1 21595 955 975 -22153 -27315 0 0 *5B
1580273545.39,$M4.1 21596 953 971 -22153 -27315 0 0 *5A
1580273546.48,$M4.1 21597 955 967 -22153 -27315 0 0 *5A
1580273547.58,$M4.1 21598 949 963 -22153 -27315 0 0 *5C
1580273548.68,$M4.1 21599 953 967 -22153 -27315 0 0 *52
1580273549.79,$M4.1 21600 953 971 -22153 -27315 0 0 *56
1580273550.9,$M4.1 21601 953 967 -22153 -27315 0 0 *50
1580273552.0,$M4.1 21602 953 963 -22153 -27315 0 0 *57
1580273553.1,$M4.1 21603 953 967 -22153 -27315 0 0 *52
1580273554.2,$M4.1 21604 953 963 -22153 -27315 0 0 *51
1580273555.3,$M4.1 21605 953 963 -22153 -27315 0 0 *50
1580273556.4,$M4.1 21606 955 961 -22153 -27315 0 0 *57
1580273557.5,$M4.1 21607 953 967 -22153 -27315 0 0 *56
1580273558.61,$M4.1 21608 953 967 -22153 -27315 0 0 *59
1580273559.72,$M4.1 21609 955 977 -22153 -27315 0 0 *5F
1580273560.79,$M4.1 21610 955 967 -22153 -27315 0 0 *56
1580273561.91,$M4.1 21611 953 971 -22153 -27315 0 0 *56
1580273563.01,$M4.1 21612 953 971 -22153 -27315 0 0 *55
1580273564.11,$M4.1 21613 955 981 -22153 -27315 0 0 *5D
1580273565.23,$M4.1 21614 955 977 -22153 -27315 0 0 *53
1580273566.36,$M4.1 21615 953 981 -22153 -27315 0 0 *5D
1580273567.46,$M4.1 21616 955 989 -22153 -27315 0 0 *50
1580273568.56,$M4.1 21617 955 981 -22153 -27315 0 0 *59
1580273569.67,$M4.1 21618 953 975 -22153 -27315 0 0 *5B
1580273570.78,$M4.1 21619 955 981 -22153 -27315 0 0 *57
1580273571.88,$M4.1 21620 955 977 -22153 -27315 0 0 *54
1580273572.97,$M4.1 21621 955 975 -22153 -27315 0 0 *57
1580273574.1,$M4.1 21622 957 981 -22153 -27315 0 0 *5D
1580273575.2,$M4.1 21623 955 977 -22153 -27315 0 0 *57
1580273576.32,$M4.1 21624 959 981 -22153 -27315 0 0 *55
1580273577.42,$M4.1 21625 959 981 -22153 -27315 0 0 *54
1580273578.56,$M4.1 21626 957 977 -22153 -27315 0 0 *50
1580273579.67,$M4.1 21627 959 985 -22153 -27315 0 0 *52
1580273580.81,$M4.1 21628 957 981 -22153 -27315 0 0 *57
1580273581.92,$M4.1 21629 959 977 -22153 -27315 0 0 *51
1580273583.02,$M4.1 21630 957 967 -22153 -27315 0 0 *56
1580273584.11,$M4.1 21631 959 975 -22153 -27315 0 0 *5A
1580273585.2,$M4.1 21632 959 971 -22153 -27315 0 0 *5D
1580273586.3,$M4.1 21633 957 975 -22153 -27315 0 0 *56
1580273587.41,$M4.1 21634 957 975 -22153 -27315 0 0 *51
1580273588.51,$M4.1 21635 957 975 -22153 -27315 0 0 *50
1580273589.6,$M4.1 21636 959 971 -22153 -27315 0 0 *59
1580273590.72,$M4.1 21637 957 971 -22153 -27315 0 0 *56
1580273591.8,$M4.1 21638 959 971 -22153 -27315 0 0 *57
1580273592.89,$M4.1 21639 959 971 -22153 -27315 0 0 *56
1580273593.97,$M4.1 21640 959 971 -22153 -27315 0 0 *58
1580273595.06,$M4.1 21641 959 967 -22153 -27315 0 0 *5E
1580273596.14,$M4.1 21642 959 975 -22153 -27315 0 0 *5E
1580273597.23,$M4.1 21643 959 971 -22153 -27315 0 0 *5B
1580273598.33,$M4.1 21644 957 963 -22153 -27315 0 0 *51
1580273599.42,$M4.1 21645 959 971 -22153 -27315 0 0 *5D
1580273600.52,$M4.1 21646 957 971 -22153 -27315 0 0 *50
1580273601.63,$M4.1 21647 959 977 -22153 -27315 0 0 *59
1580273602.74,$M4.1 21648 957 971 -22153 -27315 0 0 *5E
1580273603.85,$M4.1 21649 959 977 -22153 -27315 0 0 *57
1580273604.92,$M4.1 21650 959 975 -22153 -27315 0 0 *5D
1580273606.01,$M4.1 21651 959 975 -22153 -27315 0 0 *5C
1580273607.12,$M4.1 21652 959 977 -22153 -27315 0 0 *5D
1580273608.23,$M4.1 21653 959 977 -22153 -27315 0 0 *5C
1580273609.38,$M4.1 21654 961 981 -22153 -27315 0 0 *59
1580273610.51,$M4.1 21655 961 981 -22153 -27315 0 0 *58
1580273611.64,$M4.1 21656 961 977 -22153 -27315 0 0 *52
1580273612.78,$M4.1 21657 961 977 -22153 -27315 0 0 *53
1580273613.91,$M4.1 21658 961 977 -22153 -27315 0 0 *5C
1580273615.06,$M4.1 21659 961 977 -22153 -27315 0 0 *5D
1580273616.19,$M4.1 21660 961 981 -22153 -27315 0 0 *5E
1580273617.32,$M4.1 21661 961 977 -22153 -27315 0 0 *56
1580273618.46,$M4.1 21662 961 977 -22153 -27315 0 0 *55
1580273619.57,$M4.1 21663 963 977 -22153 -27315 0 0 *56
1580273620.64,$M4.1 21664 963 975 -22153 -27315 0 0 *53
1580273621.76,$M4.1 21665 961 975 -22153 -27315 0 0 *50
1580273622.86,$M4.1 21666 961 971 -22153 -27315 0 0 *57
1580273623.95,$M4.1 21667 963 971 -22153 -27315 0 0 *54
1580273625.06,$M4.1 21668 961 971 -22153 -27315 0 0 *59
1580273626.17,$M4.1 21669 961 963 -22153 -27315 0 0 *5B
1580273627.27,$M4.1 21670 961 963 -22153 -27315 0 0 *53
1580273628.4,$M4.1 21671 961 961 -22153 -27315 0 0 *50
1580273629.47,$M4.1 21672 963 967 -22153 -27315 0 0 *57
1580273630.55,$M4.1 21673 963 967 -22153 -27315 0 0 *56
1580273631.69,$M4.1 21674 961 961 -22153 -27315 0 0 *55
1580273632.82,$M4.1 21675 961 957 -22153 -27315 0 0 *51
1580273633.95,$M4.1 21676 961 953 -22153 -27315 0 0 *56
1580273635.06,$M4.1 21677 963 957 -22153 -27315 0 0 *51
1580273636.16,$M4.1 21678 963 957 -22153 -27315 0 0 *5E
1580273637.29,$M4.1 21679 961 953 -22153 -27315 0 0 *59
1580273638.39,$M4.1 21680 963 957 -22153 -27315 0 0 *59
1580273639.49,$M4.1 21681 963 957 -22153 -27315 0 0 *58
1580273640.59,$M4.1 21682 963 957 -22153 -27315 0 0 *5B
1580273641.73,$M4.1 21683 961 957 -22153 -27315 0 0 *58
1580273642.83,$M4.1 21684 963 949 -22153 -27315 0 0 *52
1580273643.93,$M4.1 21685 963 953 -22153 -27315 0 0 *58
1580273645.06,$M4.1 21686 961 953 -22153 -27315 0 0 *59
1580273646.2,$M4.1 21687 961 957 -22153 -27315 0 0 *5C
1580273647.3,$M4.1 21688 963 957 -22153 -27315 0 0 *51
1580273648.43,$M4.1 21689 961 961 -22153 -27315 0 0 *57
1580273649.53,$M4.1 21690 961 967 -22153 -27315 0 0 *59
1580273650.62,$M4.1 21691 963 967 -22153 -27315 0 0 *5A
1580273651.7,$M4.1 21692 963 967 -22153 -27315 0 0 *59
1580273652.8,$M4.1 21693 961 967 -22153 -27315 0 0 *5A
1580273653.92,$M4.1 21694 961 967 -22153 -27315 0 0 *5D
1580273655.02,$M4.1 21695 961 967 -22153 -27315 0 0 *5C
1580273656.11,$M4.1 21696 963 971 -22153 -27315 0 0 *5A
1580273657.18,$M4.1 21697 963 963 -22153 -27315 0 0 *58
1580273658.29,$M4.1 21698 965 971 -22153 -27315 0 0 *52
1580273659.38,$M4.1 21699 963 967 -22153 -27315 0 0 *52
1580273660.46,$M4.1 21700 963 961 -22153 -27315 0 0 *55
1580273661.6,$M4.1 21701 961 961 -22153 -27315 0 0 *56
1580273662.7,$M4.1 21702 963 961 -22153 -27315 0 0 *57
1580273663.83,$M4.1 21703 961 961 -22153 -27315 0 0 *54
1580273664.95,$M4.1 21704 961 961 -22153 -27315 0 0 *53
1580273666.03,$M4.1 21705 963 963 -22153 -27315 0 0 *52
1580273667.1,$M4.1 21706 963 963 -22153 -27315 0 0 *51
1580273668.2,$M4.1 21707 963 961 -22153 -27315 0 0 *52
1580273669.31,$M4.1 21708 963 957 -22153 -27315 0 0 *58
1580273670.44,$M4.1 21709 965 953 -22153 -27315 0 0 *5B
1580273671.54,$M4.1 21710 965 943 -22153 -27315 0 0 *52
1580273672.64,$M4.1 21711 963 939 -22153 -27315 0 0 *58
1580273673.73,$M4.1 21712 963 933 -22153 -27315 0 0 *51
1580273674.83,$M4.1 21713 963 935 -22153 -27315 0 0 *56
1580273675.96,$M4.1 21714 961 935 -22153 -27315 0 0 *53
1580273677.06,$M4.1 21715 963 939 -22153 -27315 0 0 *5C
1580273678.18,$M4.1 21716 961 943 -22153 -27315 0 0 *50
1580273679.3,$M4.1 21717 961 947 -22153 -27315 0 0 *55
1580273680.42,$M4.1 21718 961 953 -22153 -27315 0 0 *5F
1580273681.52,$M4.1 21719 963 957 -22153 -27315 0 0 *58
1580273682.6,$M4.1 21720 963 963 -22153 -27315 0 0 *55
1580273683.7,$M4.1 21721 961 963 -22153 -27315 0 0 *56
1580273684.8,$M4.1 21722 963 957 -22153 -27315 0 0 *50
1580273685.91,$M4.1 21723 963 957 -22153 -27315 0 0 *51
1580273687.01,$M4.1 21724 963 953 -22153 -27315 0 0 *52
1580273688.14,$M4.1 21725 961 961 -22153 -27315 0 0 *50
1580273689.23,$M4.1 21726 963 961 -22153 -27315 0 0 *51
1580273690.33,$M4.1 21727 963 961 -22153 -27315 0 0 *50
1580273691.43,$M4.1 21728 963 961 -22153 -27315 0 0 *5F
1580273692.53,$M4.1 21729 961 963 -22153 -27315 0 0 *5E
1580273693.63,$M4.1 21730 963 961 -22153 -27315 0 0 *56
1580273694.73,$M4.1 21731 963 961 -22153 -27315 0 0 *57
1580273695.83,$M4.1 21732 963 949 -22153 -27315 0 0 *5E
1580273696.92,$M4.1 21733 963 947 -22153 -27315 0 0 *51
1580273698.0,$M4.1 21734 963 943 -22153 -27315 0 0 *52
1580273699.09,$M4.1 21735 963 947 -22153 -27315 0 0 *57
1580273700.16,$M4.1 21736 963 947 -22153 -27315 0 0 *54
1580273701.28,$M4.1 21737 963 949 -22153 -27315 0 0 *5B
1580273702.38,$M4.1 21738 963 953 -22153 -27315 0 0 *5F
1580273703.51,$M4.1 21739 961 961 -22153 -27315 0 0 *5D
1580273704.58,$M4.1 21740 963 963 -22153 -27315 0 0 *53
1580273705.71,$M4.1 21741 961 961 -22153 -27315 0 0 *52
1580273706.78,$M4.1 21742 963 963 -22153 -27315 0 0 *51
1580273707.9,$M4.1 21743 961 963 -22153 -27315 0 0 *52
1580273708.97,$M4.1 21744 963 967 -22153 -27315 0 0 *53
1580273710.05,$M4.1 21745 963 963 -22153 -27315 0 0 *56
1580273711.14,$M4.1 21746 963 961 -22153 -27315 0 0 *57
1580273712.27,$M4.1 21747 961 961 -22153 -27315 0 0 *54
1580273713.37,$M4.1 21748 963 953 -22153 -27315 0 0 *58
1580273714.51,$M4.1 21749 961 939 -22153 -27315 0 0 *57
1580273715.63,$M4.1 21750 961 933 -22153 -27315 0 0 *55
1580273716.69,$M4.1 21751 963 933 -22153 -27315 0 0 *56
1580273717.81,$M4.1 21752 961 929 -22153 -27315 0 0 *5C
1580273718.94,$M4.1 21753 961 919 -22153 -27315 0 0 *5E
1580273720.05,$M4.1 21754 963 911 -22153 -27315 0 0 *53
1580273721.15,$M4.1 21755 963 915 -22153 -27315 0 0 *56
1580273722.25,$M4.1 21756 963 911 -22153 -27315 0 0 *51
1580273723.38,$M4.1 21757 961 919 -22153 -27315 0 0 *5A
1580273724.53,$M4.1 21758 961 919 -22153 -27315 0 0 *55
1580273725.63,$M4.1 21759 961 921 -22153 -27315 0 0 *5F
1580273726.73,$M4.1 21760 961 921 -22153 -27315 0 0 *55
1580273727.83,$M4.1 21761 961 929 -22153 -27315 0 0 *5C
1580273728.92,$M4.1 21762 959 921 -22153 -27315 0 0 *5C
1580273730.04,$M4.1 21763 961 925 -22153 -27315 0 0 *52
1580273731.14,$M4.1 21764 961 925 -22153 -27315 0 0 *55
1580273732.24,$M4.1 21765 961 925 -22153 -27315 0 0 *54
1580273733.36,$M4.1 21766 961 925 -22153 -27315 0 0 *57
1580273734.46,$M4.1 21767 959 919 -22153 -27315 0 0 *52
1580273735.58,$M4.1 21768 961 925 -22153 -27315 0 0 *59
1580273736.68,$M4.1 21769 961 925 -22153 -27315 0 0 *58
1580273737.79,$M4.1 21770 961 925 -22153 -27315 0 0 *50
1580273738.88,$M4.1 21771 959 925 -22153 -27315 0 0 *5A
1580273739.95,$M4.1 21772 959 925 -22153 -27315 0 0 *59
1580273741.03,$M4.1 21773 959 921 -22153 -27315 0 0 *5C
1580273742.12,$M4.1 21774 959 925 -22153 -27315 0 0 *5F
1580273743.25,$M4.1 21775 957 919 -22153 -27315 0 0 *5F
1580273744.34,$M4.1 21776 959 921 -22153 -27315 0 0 *59
1580273745.47,$M4.1 21777 961 919 -22153 -27315 0 0 *58
1580273746.59,$M4.1 21778 957 907 -22153 -27315 0 0 *5D
1580273747.72,$M4.1 21779 957 911 -22153 -27315 0 0 *5B
1580273748.85,$M4.1 21780 957 911 -22153 -27315 0 0 *5D
1580273749.97,$M4.1 21781 957 915 -22153 -27315 0 0 *58
1580273751.09,$M4.1 21782 959 919 -22153 -27315 0 0 *59
1580273752.17,$M4.1 21783 959 921 -22153 -27315 0 0 *53
1580273753.28,$M4.1 21784 957 921 -22153 -27315 0 0 *5A
1580273754.36,$M4.1 21785 959 921 -22153 -27315 0 0 *55
1580273755.45,$M4.1 21786 959 921 -22153 -27315 0 0 *56
1580273756.58,$M4.1 21787 957 919 -22153 -27315 0 0 *52
1580273757.65,$M4.1 21788 959 921 -22153 -27315 0 0 *58
1580273758.8,$M4.1 21789 957 919 -22153 -27315 0 0 *5C
1580273759.87,$M4.1 21790 959 921 -22153 -27315 0 0 *51
1580273760.95,$M4.1 21791 959 921 -22153 -27315 0 0 *50
1580273762.04,$M4.1 21792 959 921 -22153 -27315 0 0 *53
1580273763.12,$M4.1 21793 959 925 -22153 -27315 0 0 *56
1580273764.19,$M4.1 21794 959 921 -22153 -27315 0 0 *55
1580273765.28,$M4.1 21795 959 921 -22153 -27315 0 0 *54
1580273766.41,$M4.1 21796 957 911 -22153 -27315 0 0 *5A
1580273767.54,$M4.1 21797 957 911 -22153 -27315 0 0 *5B
1580273768.68,$M4.1 21798 957 911 -22153 -27315 0 0 *54
1580273769.78,$M4.1 21799 959 915 -22153 -27315 0 0 *5F
1580273770.9,$M4.1 21800 959 915 -22153 -27315 0 0 *50
1580273772.0,$M4.1 21801 957 921 -22153 -27315 0 0 *58
1580273773.1,$M4.1 21802 957 925 -22153 -27315 0 0 *5F
1580273774.2,$M4.1 21803 957 921 -22153 -27315 0 0 *5A
1580273775.35,$M4.1 21804 957 919 -22153 -27315 0 0 *56
1580273776.42,$M4.1 21805 959 921 -22153 -27315 0 0 *52
1580273777.54,$M4.1 21806 955 915 -22153 -27315 0 0 *5A
1580273778.67,$M4.1 21807 957 915 -22153 -27315 0 0 *59
1580273779.79,$M4.1 21808 957 911 -22153 -27315 0 0 *52
1580273780.9,$M4.1 21809 955 915 -22153 -27315 0 0 *55
1580273782.0,$M4.1 21810 953 907 -22153 -27315 0 0 *58
1580273783.14,$M4.1 21811 957 911 -22153 -27315 0 0 *5A
1580273784.27,$M4.1 21812 957 911 -22153 -27315 0 0 *59
1580273785.37,$M4.1 21813 955 915 -22153 -27315 0 0 *5E
1580273786.49,$M4.1 21814 955 915 -22153 -27315 0 0 *59
1580273787.59,$M4.1 21815 955 915 -22153 -27315 0 0 *58
1580273788.69,$M4.1 21816 955 911 -22153 -27315 0 0 *5F
1580273789.83,$M4.1 21817 953 901 -22153 -27315 0 0 *59
1580273790.93,$M4.1 21818 955 901 -22153 -27315 0 0 *50
1580273792.04,$M4.1 21819 955 889 -22153 -27315 0 0 *50
1580273793.16,$M4.1 21820 953 893 -22153 -27315 0 0 *57
1580273794.29,$M4.1 21821 953 893 -22153 -27315 0 0 *56
1580273795.41,$M4.1 21822 953 903 -22153 -27315 0 0 *5D
1580273796.53,$M4.1 21823 953 907 -22153 -27315 0 0 *58
1580273797.63,$M4.1 21824 955 915 -22153 -27315 0 0 *5A
1580273798.76,$M4.1 21825 953 919 -22153 -27315 0 0 *51
1580273799.83,$M4.1 21826 955 921 -22153 -27315 0 0 *5F
1580273800.95,$M4.1 21827 953 921 -22153 -27315 0 0 *58
1580273802.05,$M4.1 21828 953 933 -22153 -27315 0 0 *54
1580273803.14,$M4.1 21829 955 933 -22153 -27315 0 0 *53
1580273804.24,$M4.1 21830 955 939 -22153 -27315 0 0 *51
1580273805.34,$M4.1 21831 955 939 -22153 -27315 0 0 *50
1580273806.42,$M4.1 21832 955 943 -22153 -27315 0 0 *5E
1580273807.56,$M4.1 21833 953 935 -22153 -27315 0 0 *58
1580273808.69,$M4.1 21834 953 935 -22153 -27315 0 0 *5F
1580273809.82,$M4.1 21835 953 939 -22153 -27315 0 0 *52
1580273810.93,$M4.1 21836 953 933 -22153 -27315 0 0 *5B
1580273812.03,$M4.1 21837 953 925 -22153 -27315 0 0 *5D
1580273813.16,$M4.1 21838 953 919 -22153 -27315 0 0 *5D
1580273814.26,$M4.1 21839 955 915 -22153 -27315 0 0 *56
1580273815.35,$M4.1 21840 955 921 -22153 -27315 0 0 *5F
1580273816.48,$M4.1 21841 953 919 -22153 -27315 0 0 *53
1580273817.58,$M4.1 21842 953 925 -22153 -27315 0 0 *5F
1580273818.68,$M4.1 21843 953 921 -22153 -27315 0 0 *5A
1580273819.78,$M4.1 21844 953 929 -22153 -27315 0 0 *55
1580273820.9,$M4.1 21845 955 935 -22153 -27315 0 0 *5F
1580273821.97,$M4.1 21846 955 933 -22153 -27315 0 0 *5A
1580273823.09,$M4.1 21847 953 933 -22153 -27315 0 0 *5D
1580273824.22,$M4.1 21848 953 939 -22153 -27315 0 0 *58
1580273825.35,$M4.1 21849 953 939 -22153 -27315 0 0 *59
1580273826.46,$M4.1 21850 953 947 -22153 -27315 0 0 *58
1580273827.57,$M4.1 21851 953 947 -22153 -27315 0 0 *59
1580273828.67,$M4.1 21852 953 947 -22153 -27315 0 0 *5A
1580273829.79,$M4.1 21853 953 943 -22153 -27315 0 0 *5F
1580273830.86,$M4.1 21854 955 943 -22153 -27315 0 0 *5E
1580273831.98,$M4.1 21855 953 933 -22153 -27315 0 0 *5E
1580273833.06,$M4.1 21856 955 933 -22153 -27315 0 0 *5B
1580273834.13,$M4.1 21857 955 933 -22153 -27315 0 0 *5A
1580273835.23,$M4.1 21858 953 921 -22153 -27315 0 0 *50
1580273836.38,$M4.1 21859 953 919 -22153 -27315 0 0 *5A
1580273837.52,$M4.1 21860 953 919 -22153 -27315 0 0 *50
1580273838.62,$M4.1 21861 953 925 -22153 -27315 0 0 *5E
1580273839.72,$M4.1 21862 953 925 -22153 -27315 0 0 *5D
1580273840.85,$M4.1 21863 953 919 -22153 -27315 0 0 *53
1580273841.99,$M4.1 21864 953 919 -22153 -27315 0 0 *54
1580273843.12,$M4.1 21865 953 915 -22153 -27315 0 0 *59
1580273844.22,$M4.1 21866 955 911 -22153 -27315 0 0 *58
1580273845.35,$M4.1 21867 953 897 -22153 -27315 0 0 *50
1580273846.45,$M4.1 21868 947 897 -22153 -27315 0 0 *5A
1580273847.57,$M4.1 21869 949 907 -22153 -27315 0 0 *5D
1580273848.67,$M4.1 21870 949 903 -22153 -27315 0 0 *51
1580273849.79,$M4.1 21871 947 911 -22153 -27315 0 0 *5D
1580273850.89,$M4.1 21872 947 919 -22153 -27315 0 0 *56
1580273852.03,$M4.1 21873 949 911 -22153 -27315 0 0 *51
1580273853.13,$M4.1 21874 947 911 -22153 -27315 0 0 *58
1580273854.26,$M4.1 21875 949 911 -22153 -27315 0 0 *57
1580273855.35,$M4.1 21876 947 903 -22153 -27315 0 0 *59
1580273856.43,$M4.1 21877 947 903 -22153 -27315 0 0 *58
1580273857.55,$M4.1 21878 949 907 -22153 -27315 0 0 *5D
1580273858.65,$M4.1 21879 947 911 -22153 -27315 0 0 *55
1580273859.75,$M4.1 21880 947 911 -22153 -27315 0 0 *53
1580273860.85,$M4.1 21881 947 915 -22153 -27315 0 0 *56
1580273861.95,$M4.1 21882 947 919 -22153 -27315 0 0 *59
1580273863.04,$M4.1 21883 947 921 -22153 -27315 0 0 *53
1580273864.11,$M4.1 21884 947 929 -22153 -27315 0 0 *5C
