1583497649.45,$M4.1 43798 481 227 -22155 -27315 0 0 *5E
1583497650.52,$M4.1 43799 481 227 -22155 -27315 0 0 *5F
1583497651.64,$M4.1 43800 481 225 -22155 -27315 0 0 *52
1583497652.74,$M4.1 43801 483 231 -22155 -27315 0 0 *54
1583497653.85,$M4.1 43802 481 225 -22155 -27315 0 0 *50
1583497654.96,$M4.1 43803 483 231 -22155 -27315 0 0 *56
1583497656.07,$M4.1 43804 483 227 -22155 -27315 0 0 *56
1583497657.16,$M4.1 43805 481 227 -22155 -27315 0 0 *55
1583497658.24,$M4.1 43806 481 227 -22155 -27315 0 0 *56
1583497659.34,$M4.1 43807 481 225 -22155 -27315 0 0 *55
1583497660.46,$M4.1 43808 483 227 -22155 -27315 0 0 *5A
1583497661.56,$M4.1 43809 483 231 -22155 -27315 0 0 *5C
1583497662.65,$M4.1 43810 481 227 -22155 -27315 0 0 *51
1583497663.73,$M4.1 43811 481 227 -22155 -27315 0 0 *50
1583497664.83,$M4.1 43812 481 225 -22155 -27315 0 0 *51
1583497665.95,$M4.1 43813 481 225 -22155 -27315 0 0 *50
1583497667.05,$M4.1 43814 481 225 -22155 -27315 0 0 *57
1583497668.15,$M4.1 43815 481 221 -22155 -27315 0 0 *52
1583497669.27,$M4.1 43816 483 227 -22155 -27315 0 0 *55
1583497670.34,$M4.1 43817 481 227 -22155 -27315 0 0 *56
1583497671.46,$M4.1 43818 483 227 -22155 -27315 0 0 *5B
1583497672.56,$M4.1 43819 481 225 -22155 -27315 0 0 *5A
1583497673.64,$M4.1 43820 481 227 -22155 -27315 0 0 *52
1583497674.75,$M4.1 43821 481 225 -22155 -27315 0 0 *51
1583497675.88,$M4.1 43822 479 221 -22155 -27315 0 0 *51
1583497677.01,$M4.1 43823 479 221 -22155 -27315 0 0 *50
1583497678.1,$M4.1 43824 481 227 -22155 -27315 0 0 *56
1583497679.2,$M4.1 43825 481 225 -22155 -27315 0 0 *55
1583497680.32,$M4.1 43826 481 225 -22155 -27315 0 0 *56
1583497681.43,$M4.1 43827 479 221 -22155 -27315 0 0 *54
1583497682.55,$M4.1 43828 481 217 -22155 -27315 0 0 *59
1583497683.65,$M4.1 43829 481 225 -22155 -27315 0 0 *59
1583497684.79,$M4.1 43830 479 221 -22155 -27315 0 0 *52
1583497685.92,$M4.1 43831 479 221 -22155 -27315 0 0 *53
1583497687.02,$M4.1 43832 481 225 -22155 -27315 0 0 *53
1583497688.15,$M4.1 43833 479 221 -22155 -27315 0 0 *51
1583497689.24,$M4.1 43834 481 227 -22155 -27315 0 0 *57
1583497690.34,$M4.1 43835 483 231 -22155 -27315 0 0 *53
1583497691.43,$M4.1 43836 481 227 -22155 -27315 0 0 *55
1583497692.56,$M4.1 43837 479 225 -22155 -27315 0 0 *51
1583497693.69,$M4.1 43838 479 221 -22155 -27315 0 0 *5A
1583497694.83,$M4.1 43839 479 225 -22155 -27315 0 0 *5F
1583497695.96,$M4.1 43840 479 221 -22155 -27315 0 0 *55
1583497697.03,$M4.1 43841 481 227 -22155 -27315 0 0 *55
1583497698.16,$M4.1 43842 479 225 -22155 -27315 0 0 *53
1583497699.31,$M4.1 43843 479 217 -22155 -27315 0 0 *53
1583497700.41,$M4.1 43844 481 217 -22155 -27315 0 0 *53
1583497701.56,$M4.1 43845 479 217 -22155 -27315 0 0 *55
1583497702.68,$M4.1 43846 479 221 -22155 -27315 0 0 *53
1583497703.81,$M4.1 43847 479 225 -22155 -27315 0 0 *56
1583497704.94,$M4.1 43848 479 225 -22155 -27315 0 0 *59
1583497706.08,$M4.1 43849 479 225 -22155 -27315 0 0 *58
1583497707.21,$M4.1 43850 479 221 -22155 -27315 0 0 *54
1583497708.31,$M4.1 43851 477 217 -22155 -27315 0 0 *5E
1583497709.45,$M4.1 43852 479 221 -22155 -27315 0 0 *56
1583497710.58,$M4.1 43853 479 225 -22155 -27315 0 0 *53
1583497711.71,$M4.1 43854 479 217 -22155 -27315 0 0 *55
1583497712.85,$M4.1 43855 479 221 -22155 -27315 0 0 *51
1583497713.98,$M4.1 43856 479 225 -22155 -27315 0 0 *56
1583497715.08,$M4.1 43857 481 225 -22155 -27315 0 0 *50
1583497716.18,$M4.1 43858 477 221 -22155 -27315 0 0 *52
1583497717.31,$M4.1 43859 479 225 -22155 -27315 0 0 *59
1583497718.41,$M4.1 43860 477 221 -22155 -27315 0 0 *59
1583497719.53,$M4.1 43861 477 217 -22155 -27315 0 0 *5D
1583497720.67,$M4.1 43862 479 217 -22155 -27315 0 0 *50
1583497721.78,$M4.1 43863 479 221 -22155 -27315 0 0 *54
1583497722.92,$M4.1 43864 479 221 -22155 -27315 0 0 *53
1583497724.05,$M4.1 43865 479 221 -22155 -27315 0 0 *52
1583497725.17,$M4.1 43866 479 221 -22155 -27315 0 0 *51
1583497726.28,$M4.1 43867 477 217 -22155 -27315 0 0 *5B
1583497727.42,$M4.1 43868 479 225 -22155 -27315 0 0 *5B
1583497728.55,$M4.1 43869 479 225 -22155 -27315 0 0 *5A
1583497729.65,$M4.1 43870 479 227 -22155 -27315 0 0 *50
1583497730.77,$M4.1 43871 477 225 -22155 -27315 0 0 *5D
1583497731.9,$M4.1 43872 479 221 -22155 -27315 0 0 *54
1583497733.02,$M4.1 43873 479 225 -22155 -27315 0 0 *51
1583497734.1,$M4.1 43874 477 227 -22155 -27315 0 0 *5A
1583497735.19,$M4.1 43875 481 227 -22155 -27315 0 0 *52
1583497736.32,$M4.1 43876 479 217 -22155 -27315 0 0 *55
1583497737.46,$M4.1 43877 479 225 -22155 -27315 0 0 *55
1583497738.56,$M4.1 43878 477 221 -22155 -27315 0 0 *50
1583497739.67,$M4.1 43879 479 227 -22155 -27315 0 0 *59
1583497740.79,$M4.1 43880 479 225 -22155 -27315 0 0 *5D
1583497741.91,$M4.1 43881 477 225 -22155 -27315 0 0 *52
1583497743.04,$M4.1 43882 479 225 -22155 -27315 0 0 *5F
1583497744.14,$M4.1 43883 477 225 -22155 -27315 0 0 *50
1583497745.24,$M4.1 43884 479 227 -22155 -27315 0 0 *5B
1583497746.36,$M4.1 43885 479 231 -22155 -27315 0 0 *5D
1583497747.46,$M4.1 43886 479 231 -22155 -27315 0 0 *5E
1583497748.55,$M4.1 43887 477 227 -22155 -27315 0 0 *56
1583497749.65,$M4.1 43888 479 227 -22155 -27315 0 0 *57
1583497750.78,$M4.1 43889 479 225 -22155 -27315 0 0 *54
1583497751.92,$M4.1 43890 479 225 -22155 -27315 0 0 *5C
1583497753.05,$M4.1 43891 479 225 -22155 -27315 0 0 *5D
1583497754.18,$M4.1 43892 479 225 -22155 -27315 0 0 *5E
1583497755.32,$M4.1 43893 479 221 -22155 -27315 0 0 *5B
1583497756.43,$M4.1 43894 479 225 -22155 -27315 0 0 *58
1583497757.55,$M4.1 43895 477 225 -22155 -27315 0 0 *57
1583497758.65,$M4.1 43896 477 225 -22155 -27315 0 0 *54
1583497759.77,$M4.1 43897 477 225 -22155 -27315 0 0 *55
1583497760.89,$M4.1 43898 479 225 -22155 -27315 0 0 *54
1583497762.02,$M4.1 43899 479 225 -22155 -27315 0 0 *55
1583497763.15,$M4.1 43900 479 225 -22155 -27315 0 0 *54
1583497764.24,$M4.1 43901 481 231 -22155 -27315 0 0 *57
1583497765.34,$M4.1 43902 479 231 -22155 -27315 0 0 *53
1583497766.44,$M4.1 43903 479 235 -22155 -27315 0 0 *56
1583497767.53,$M4.1 43904 477 235 -22155 -27315 0 0 *5F
1583497768.66,$M4.1 43905 479 243 -22155 -27315 0 0 *51
1583497769.78,$M4.1 43906 479 235 -22155 -27315 0 0 *53
1583497770.91,$M4.1 43907 479 243 -22155 -27315 0 0 *53
1583497771.99,$M4.1 43908 477 235 -22155 -27315 0 0 *53
1583497773.1,$M4.1 43909 479 235 -22155 -27315 0 0 *5C
1583497774.18,$M4.1 43910 477 235 -22155 -27315 0 0 *5A
1583497775.28,$M4.1 43911 479 227 -22155 -27315 0 0 *56
1583497776.42,$M4.1 43912 479 225 -22155 -27315 0 0 *57
1583497777.55,$M4.1 43913 479 225 -22155 -27315 0 0 *56
1583497778.67,$M4.1 43914 479 221 -22155 -27315 0 0 *55
1583497779.75,$M4.1 43915 481 227 -22155 -27315 0 0 *55
1583497780.87,$M4.1 43916 477 225 -22155 -27315 0 0 *5D
1583497781.97,$M4.1 43917 479 227 -22155 -27315 0 0 *50
1583497783.07,$M4.1 43918 479 227 -22155 -27315 0 0 *5F
1583497784.19,$M4.1 43919 479 231 -22155 -27315 0 0 *59
1583497785.26,$M4.1 43920 481 235 -22155 -27315 0 0 *50
1583497786.37,$M4.1 43921 479 227 -22155 -27315 0 0 *55
1583497787.48,$M4.1 43922 479 235 -22155 -27315 0 0 *55
1583497788.56,$M4.1 43923 481 231 -22155 -27315 0 0 *57
1583497789.65,$M4.1 43924 477 227 -22155 -27315 0 0 *5E
1583497790.72,$M4.1 43925 481 227 -22155 -27315 0 0 *56
1583497791.85,$M4.1 43926 479 221 -22155 -27315 0 0 *54
1583497792.95,$M4.1 43927 479 227 -22155 -27315 0 0 *53
1583497794.07,$M4.1 43928 479 227 -22155 -27315 0 0 *5C
1583497795.15,$M4.1 43929 481 231 -22155 -27315 0 0 *5D
1583497796.27,$M4.1 43930 479 225 -22155 -27315 0 0 *57
1583497797.4,$M4.1 43931 479 225 -22155 -27315 0 0 *56
1583497798.5,$M4.1 43932 481 225 -22155 -27315 0 0 *52
1583497799.64,$M4.1 43933 479 225 -22155 -27315 0 0 *54
1583497800.77,$M4.1 43934 479 225 -22155 -27315 0 0 *53
1583497801.87,$M4.1 43935 477 221 -22155 -27315 0 0 *58
1583497803.01,$M4.1 43936 479 225 -22155 -27315 0 0 *51
1583497804.14,$M4.1 43937 479 225 -22155 -27315 0 0 *50
1583497805.27,$M4.1 43938 479 225 -22155 -27315 0 0 *5F
1583497806.36,$M4.1 43939 481 231 -22155 -27315 0 0 *5C
1583497807.48,$M4.1 43940 479 225 -22155 -27315 0 0 *50
1583497808.59,$M4.1 43941 479 227 -22155 -27315 0 0 *53
1583497809.69,$M4.1 43942 479 227 -22155 -27315 0 0 *50
1583497810.81,$M4.1 43943 477 225 -22155 -27315 0 0 *5D
1583497811.94,$M4.1 43944 479 225 -22155 -27315 0 0 *54
1583497813.05,$M4.1 43945 481 225 -22155 -27315 0 0 *52
1583497814.18,$M4.1 43946 479 225 -22155 -27315 0 0 *56
1583497815.3,$M4.1 43947 479 225 -22155 -27315 0 0 *57
1583497816.43,$M4.1 43948 479 225 -22155 -27315 0 0 *58
1583497817.56,$M4.1 43949 479 225 -22155 -27315 0 0 *59
1583497818.7,$M4.1 43950 479 225 -22155 -27315 0 0 *51
1583497819.83,$M4.1 43951 479 217 -22155 -27315 0 0 *51
1583497820.98,$M4.1 43952 479 217 -22155 -27315 0 0 *52
1583497822.11,$M4.1 43953 479 225 -22155 -27315 0 0 *52
1583497823.21,$M4.1 43954 477 221 -22155 -27315 0 0 *5F
1583497824.31,$M4.1 43955 477 221 -22155 -27315 0 0 *5E
1583497825.42,$M4.1 43956 481 225 -22155 -27315 0 0 *50
1583497826.56,$M4.1 43957 479 217 -22155 -27315 0 0 *57
1583497827.68,$M4.1 43958 479 221 -22155 -27315 0 0 *5D
1583497828.8,$M4.1 43959 477 217 -22155 -27315 0 0 *57
1583497829.95,$M4.1 43960 479 217 -22155 -27315 0 0 *53
1583497831.06,$M4.1 43961 479 221 -22155 -27315 0 0 *57
1583497832.18,$M4.1 43962 477 225 -22155 -27315 0 0 *5E
1583497833.32,$M4.1 43963 479 225 -22155 -27315 0 0 *51
1583497834.42,$M4.1 43964 477 221 -22155 -27315 0 0 *5C
1583497835.52,$M4.1 43965 477 221 -22155 -27315 0 0 *5D
1583497836.62,$M4.1 43966 477 213 -22155 -27315 0 0 *5F
1583497837.74,$M4.1 43967 477 217 -22155 -27315 0 0 *5A
1583497838.85,$M4.1 43968 477 217 -22155 -27315 0 0 *55
1583497839.95,$M4.1 43969 477 221 -22155 -27315 0 0 *51
1583497841.07,$M4.1 43970 477 217 -22155 -27315 0 0 *5C
1583497842.19,$M4.1 43971 477 217 -22155 -27315 0 0 *5D
1583497843.31,$M4.1 43972 477 217 -22155 -27315 0 0 *5E
1583497844.41,$M4.1 43973 477 217 -22155 -27315 0 0 *5F
1583497845.56,$M4.1 43974 479 217 -22155 -27315 0 0 *56
1583497846.69,$M4.1 43975 479 217 -22155 -27315 0 0 *57
1583497847.82,$M4.1 43976 479 209 -22155 -27315 0 0 *5B
1583497848.93,$M4.1 43977 477 213 -22155 -27315 0 0 *5F
1583497850.04,$M4.1 43978 477 217 -22155 -27315 0 0 *54
1583497851.16,$M4.1 43979 477 217 -22155 -27315 0 0 *55
1583497852.29,$M4.1 43980 479 217 -22155 -27315 0 0 *5D
1583497853.43,$M4.1 43981 479 221 -22155 -27315 0 0 *59
1583497854.53,$M4.1 43982 477 221 -22155 -27315 0 0 *54
1583497855.64,$M4.1 43983 477 217 -22155 -27315 0 0 *50
1583497856.78,$M4.1 43984 479 221 -22155 -27315 0 0 *5C
1583497857.88,$M4.1 43985 479 227 -22155 -27315 0 0 *5B
1583497858.98,$M4.1 43986 477 213 -22155 -27315 0 0 *51
1583497860.1,$M4.1 43987 477 221 -22155 -27315 0 0 *51
1583497861.2,$M4.1 43988 477 221 -22155 -27315 0 0 *5E
1583497862.32,$M4.1 43989 477 217 -22155 -27315 0 0 *5A
1583497863.42,$M4.1 43990 477 213 -22155 -27315 0 0 *56
1583497864.53,$M4.1 43991 477 213 -22155 -27315 0 0 *57
1583497865.64,$M4.1 43992 477 221 -22155 -27315 0 0 *55
1583497866.74,$M4.1 43993 477 213 -22155 -27315 0 0 *55
1583497867.84,$M4.1 43994 477 221 -22155 -27315 0 0 *53
1583497868.94,$M4.1 43995 477 221 -22155 -27315 0 0 *52
1583497870.06,$M4.1 43996 477 221 -22155 -27315 0 0 *51
1583497871.19,$M4.1 43997 479 217 -22155 -27315 0 0 *5B
1583497872.31,$M4.1 43998 477 217 -22155 -27315 0 0 *5A
1583497873.41,$M4.1 43999 477 225 -22155 -27315 0 0 *5A
1583497874.54,$M4.1 44000 479 225 -22155 -27315 0 0 *5A
1583497875.67,$M4.1 44001 475 221 -22155 -27315 0 0 *53
1583497876.78,$M4.1 44002 477 225 -22155 -27315 0 0 *56
1583497877.89,$M4.1 44003 477 225 -22155 -27315 0 0 *57
1583497878.99,$M4.1 44004 477 221 -22155 -27315 0 0 *54
1583497880.1,$M4.1 44005 479 227 -22155 -27315 0 0 *5D
1583497881.23,$M4.1 44006 479 225 -22155 -27315 0 0 *5C
1583497882.36,$M4.1 44007 475 221 -22155 -27315 0 0 *55
1583497883.49,$M4.1 44008 475 221 -22155 -27315 0 0 *5A
1583497884.61,$M4.1 44009 475 221 -22155 -27315 0 0 *5B
1583497885.73,$M4.1 44010 477 225 -22155 -27315 0 0 *55
1583497886.83,$M4.1 44011 479 227 -22155 -27315 0 0 *58
1583497887.95,$M4.1 44012 477 225 -22155 -27315 0 0 *57
1583497889.05,$M4.1 44013 477 225 -22155 -27315 0 0 *56
1583497890.13,$M4.1 44014 477 235 -22155 -27315 0 0 *50
1583497891.24,$M4.1 44015 475 227 -22155 -27315 0 0 *50
1583497892.32,$M4.1 44016 477 231 -22155 -27315 0 0 *56
1583497893.44,$M4.1 44017 477 243 -22155 -27315 0 0 *52
1583497894.54,$M4.1 44018 479 235 -22155 -27315 0 0 *52
1583497895.66,$M4.1 44019 477 243 -22155 -27315 0 0 *5C
1583497896.76,$M4.1 44020 475 227 -22155 -27315 0 0 *56
1583497897.89,$M4.1 44021 479 243 -22155 -27315 0 0 *59
1583497898.98,$M4.1 44022 477 227 -22155 -27315 0 0 *56
1583497900.09,$M4.1 44023 479 227 -22155 -27315 0 0 *59
1583497901.18,$M4.1 44024 477 231 -22155 -27315 0 0 *57
1583497902.26,$M4.1 44025 477 227 -22155 -27315 0 0 *51
1583497903.4,$M4.1 44026 475 225 -22155 -27315 0 0 *52
1583497904.47,$M4.1 44027 477 227 -22155 -27315 0 0 *53
1583497905.55,$M4.1 44028 477 227 -22155 -27315 0 0 *5C
1583497906.69,$M4.1 44029 479 225 -22155 -27315 0 0 *51
1583497907.77,$M4.1 44030 477 227 -22155 -27315 0 0 *55
1583497908.86,$M4.1 44031 477 231 -22155 -27315 0 0 *53
1583497909.94,$M4.1 44032 477 227 -22155 -27315 0 0 *57
1583497911.03,$M4.1 44033 477 227 -22155 -27315 0 0 *56
1583497912.13,$M4.1 44034 479 227 -22155 -27315 0 0 *5F
1583497913.23,$M4.1 44035 477 225 -22155 -27315 0 0 *52
1583497914.33,$M4.1 44036 477 221 -22155 -27315 0 0 *55
1583497915.43,$M4.1 44037 477 221 -22155 -27315 0 0 *54
1583497916.55,$M4.1 44038 477 225 -22155 -27315 0 0 *5F
1583497917.65,$M4.1 44039 477 221 -22155 -27315 0 0 *5A
1583497918.74,$M4.1 44040 477 227 -22155 -27315 0 0 *52
1583497919.82,$M4.1 44041 477 227 -22155 -27315 0 0 *53
1583497920.92,$M4.1 44042 477 225 -22155 -27315 0 0 *52
1583497922.04,$M4.1 44043 477 225 -22155 -27315 0 0 *53
1583497923.14,$M4.1 44044 477 225 -22155 -27315 0 0 *54
1583497924.27,$M4.1 44045 479 225 -22155 -27315 0 0 *5B
1583497925.38,$M4.1 44046 477 225 -22155 -27315 0 0 *56
1583497926.49,$M4.1 44047 477 225 -22155 -27315 0 0 *57
1583497927.61,$M4.1 44048 475 221 -22155 -27315 0 0 *5E
1583497928.73,$M4.1 44049 479 227 -22155 -27315 0 0 *55
1583497929.8,$M4.1 44050 477 227 -22155 -27315 0 0 *53
1583497930.91,$M4.1 44051 477 221 -22155 -27315 0 0 *54
1583497932.01,$M4.1 44052 477 225 -22155 -27315 0 0 *53
1583497933.15,$M4.1 44053 475 217 -22155 -27315 0 0 *51
1583497934.27,$M4.1 44054 477 225 -22155 -27315 0 0 *55
1583497935.37,$M4.1 44055 477 221 -22155 -27315 0 0 *50
1583497936.47,$M4.1 44056 477 225 -22155 -27315 0 0 *57
1583497937.57,$M4.1 44057 477 225 -22155 -27315 0 0 *56
1583497938.7,$M4.1 44058 479 225 -22155 -27315 0 0 *57
1583497939.82,$M4.1 44059 477 217 -22155 -27315 0 0 *59
1583497940.92,$M4.1 44060 477 225 -22155 -27315 0 0 *52
1583497942.02,$M4.1 44061 477 221 -22155 -27315 0 0 *57
1583497943.11,$M4.1 44062 477 227 -22155 -27315 0 0 *52
1583497944.19,$M4.1 44063 477 227 -22155 -27315 0 0 *53
1583497945.28,$M4.1 44064 477 227 -22155 -27315 0 0 *54
1583497946.38,$M4.1 44065 477 221 -22155 -27315 0 0 *53
1583497947.51,$M4.1 44066 475 221 -22155 -27315 0 0 *52
1583497948.58,$M4.1 44067 477 227 -22155 -27315 0 0 *57
1583497949.67,$M4.1 44068 477 227 -22155 -27315 0 0 *58
1583497950.75,$M4.1 44069 477 231 -22155 -27315 0 0 *5E
1583497951.85,$M4.1 44070 477 243 -22155 -27315 0 0 *53
1583497952.94,$M4.1 44071 477 235 -22155 -27315 0 0 *53
1583497954.03,$M4.1 44072 477 231 -22155 -27315 0 0 *54
1583497955.11,$M4.1 44073 477 227 -22155 -27315 0 0 *52
1583497956.2,$M4.1 44074 477 227 -22155 -27315 0 0 *55
1583497957.28,$M4.1 44075 477 227 -22155 -27315 0 0 *54
1583497958.38,$M4.1 44076 479 235 -22155 -27315 0 0 *5A
1583497959.47,$M4.1 44077 477 231 -22155 -27315 0 0 *51
1583497960.57,$M4.1 44078 479 227 -22155 -27315 0 0 *57
1583497961.69,$M4.1 44079 479 227 -22155 -27315 0 0 *56
1583497962.82,$M4.1 44080 479 243 -22155 -27315 0 0 *52
1583497963.9,$M4.1 44081 477 235 -22155 -27315 0 0 *5C
1583497965.01,$M4.1 44082 479 235 -22155 -27315 0 0 *51
1583497966.11,$M4.1 44083 477 243 -22155 -27315 0 0 *5F
1583497967.22,$M4.1 44084 477 243 -22155 -27315 0 0 *58
1583497968.33,$M4.1 44085 477 243 -22155 -27315 0 0 *59
1583497969.44,$M4.1 44086 477 243 -22155 -27315 0 0 *5A
1583497970.53,$M4.1 44087 477 235 -22155 -27315 0 0 *5A
1583497971.6,$M4.1 44088 481 235 -22155 -27315 0 0 *5C
1583497972.71,$M4.1 44089 479 231 -22155 -27315 0 0 *5E
1583497973.82,$M4.1 44090 479 231 -22155 -27315 0 0 *56
1583497974.93,$M4.1 44091 479 231 -22155 -27315 0 0 *57
1583497976.0,$M4.1 44092 477 235 -22155 -27315 0 0 *5E
1583497977.12,$M4.1 44093 479 235 -22155 -27315 0 0 *51
1583497978.22,$M4.1 44094 479 227 -22155 -27315 0 0 *55
1583497979.32,$M4.1 44095 479 231 -22155 -27315 0 0 *53
1583497980.44,$M4.1 44096 477 243 -22155 -27315 0 0 *5B
1583497981.57,$M4.1 44097 479 255 -22155 -27315 0 0 *53
1583497982.71,$M4.1 44098 479 247 -22155 -27315 0 0 *5F
1583497983.84,$M4.1 44099 479 259 -22155 -27315 0 0 *51
1583497984.96,$M4.1 44100 479 265 -22155 -27315 0 0 *5F
1583497986.07,$M4.1 44101 479 255 -22155 -27315 0 0 *5D
1583497987.21,$M4.1 44102 479 259 -22155 -27315 0 0 *52
1583497988.34,$M4.1 44103 479 259 -22155 -27315 0 0 *53
1583497989.47,$M4.1 44104 479 251 -22155 -27315 0 0 *5C
1583497990.62,$M4.1 44105 479 247 -22155 -27315 0 0 *5A
1583497991.75,$M4.1 44106 479 243 -22155 -27315 0 0 *5D
1583497992.82,$M4.1 44107 481 235 -22155 -27315 0 0 *5A
1583497993.93,$M4.1 44108 483 235 -22155 -27315 0 0 *57
1583497995.04,$M4.1 44109 481 247 -22155 -27315 0 0 *51
1583497996.15,$M4.1 44110 481 247 -22155 -27315 0 0 *59
1583497997.23,$M4.1 44111 481 231 -22155 -27315 0 0 *59
1583497998.33,$M4.1 44112 483 235 -22155 -27315 0 0 *5C
1583497999.43,$M4.1 44113 479 227 -22155 -27315 0 0 *5B
1583498000.52,$M4.1 44114 477 231 -22155 -27315 0 0 *55
1583498001.59,$M4.1 44115 481 235 -22155 -27315 0 0 *59
1583498002.7,$M4.1 44116 481 239 -22155 -27315 0 0 *56
1583498003.81,$M4.1 44117 479 235 -22155 -27315 0 0 *5C
1583498004.94,$M4.1 44118 479 243 -22155 -27315 0 0 *52
1583498006.04,$M4.1 44119 479 231 -22155 -27315 0 0 *56
1583498007.17,$M4.1 44120 483 239 -22155 -27315 0 0 *51
1583498008.26,$M4.1 44121 481 235 -22155 -27315 0 0 *5E
1583498009.36,$M4.1 44122 481 239 -22155 -27315 0 0 *51
1583498010.45,$M4.1 44123 481 235 -22155 -27315 0 0 *5C
1583498011.55,$M4.1 44124 481 239 -22155 -27315 0 0 *57
1583498012.62,$M4.1 44125 481 235 -22155 -27315 0 0 *5A
1583498013.72,$M4.1 44126 481 239 -22155 -27315 0 0 *55
1583498014.87,$M4.1 44127 483 243 -22155 -27315 0 0 *5B
1583498016.0,$M4.1 44128 483 239 -22155 -27315 0 0 *59
1583498017.1,$M4.1 44129 481 239 -22155 -27315 0 0 *5A
1583498018.23,$M4.1 44130 483 239 -22155 -27315 0 0 *50
1583498019.34,$M4.1 44131 481 239 -22155 -27315 0 0 *53
1583498020.45,$M4.1 44132 481 247 -22155 -27315 0 0 *59
1583498021.55,$M4.1 44133 481 239 -22155 -27315 0 0 *51
1583498022.64,$M4.1 44134 481 231 -22155 -27315 0 0 *5E
1583498023.71,$M4.1 44135 481 235 -22155 -27315 0 0 *5B
1583498024.81,$M4.1 44136 481 239 -22155 -27315 0 0 *54
1583498025.93,$M4.1 44137 481 239 -22155 -27315 0 0 *55
1583498027.03,$M4.1 44138 479 235 -22155 -27315 0 0 *51
1583498028.16,$M4.1 44139 483 243 -22155 -27315 0 0 *54
1583498029.26,$M4.1 44140 481 239 -22155 -27315 0 0 *55
1583498030.38,$M4.1 44141 481 239 -22155 -27315 0 0 *54
1583498031.45,$M4.1 44142 481 231 -22155 -27315 0 0 *5F
1583498032.54,$M4.1 44143 481 235 -22155 -27315 0 0 *5A
1583498033.64,$M4.1 44144 481 247 -22155 -27315 0 0 *58
1583498034.75,$M4.1 44145 481 259 -22155 -27315 0 0 *56
1583498035.89,$M4.1 44146 479 259 -22155 -27315 0 0 *52
1583498036.96,$M4.1 44147 481 265 -22155 -27315 0 0 *5B
1583498038.04,$M4.1 44148 481 261 -22155 -27315 0 0 *50
1583498039.14,$M4.1 44149 481 259 -22155 -27315 0 0 *5A
1583498040.28,$M4.1 44150 483 259 -22155 -27315 0 0 *50
1583498041.41,$M4.1 44151 483 255 -22155 -27315 0 0 *5D
1583498042.56,$M4.1 44152 483 251 -22155 -27315 0 0 *5A
1583498043.66,$M4.1 44153 481 247 -22155 -27315 0 0 *5E
1583498044.76,$M4.1 44154 481 247 -22155 -27315 0 0 *59
1583498045.88,$M4.1 44155 481 259 -22155 -27315 0 0 *57
1583498047.01,$M4.1 44156 483 251 -22155 -27315 0 0 *5E
1583498048.15,$M4.1 44157 483 251 -22155 -27315 0 0 *5F
1583498049.26,$M4.1 44158 481 239 -22155 -27315 0 0 *5C
1583498050.36,$M4.1 44159 481 247 -22155 -27315 0 0 *54
1583498051.51,$M4.1 44160 483 251 -22155 -27315 0 0 *5B
1583498052.65,$M4.1 44161 483 251 -22155 -27315 0 0 *5A
1583498053.78,$M4.1 44162 483 255 -22155 -27315 0 0 *5D
1583498054.9,$M4.1 44163 485 251 -22155 -27315 0 0 *5E
1583498056.0,$M4.1 44164 485 255 -22155 -27315 0 0 *5D
1583498057.08,$M4.1 44165 485 261 -22155 -27315 0 0 *5B
1583498058.22,$M4.1 44166 483 255 -22155 -27315 0 0 *59
1583498059.35,$M4.1 44167 483 255 -22155 -27315 0 0 *58
1583498060.48,$M4.1 44168 483 243 -22155 -27315 0 0 *50
1583498061.63,$M4.1 44169 483 243 -22155 -27315 0 0 *51
1583498062.77,$M4.1 44170 483 251 -22155 -27315 0 0 *5A
1583498063.9,$M4.1 44171 483 251 -22155 -27315 0 0 *5B
1583498065.02,$M4.1 44172 481 247 -22155 -27315 0 0 *5D
1583498066.15,$M4.1 44173 483 251 -22155 -27315 0 0 *59
1583498067.3,$M4.1 44174 483 251 -22155 -27315 0 0 *5E
1583498068.43,$M4.1 44175 483 243 -22155 -27315 0 0 *5C
1583498069.56,$M4.1 44176 483 243 -22155 -27315 0 0 *5F
1583498070.7,$M4.1 44177 483 251 -22155 -27315 0 0 *5D
1583498071.85,$M4.1 44178 483 243 -22155 -27315 0 0 *51
1583498072.98,$M4.1 44179 483 243 -22155 -27315 0 0 *50
1583498074.11,$M4.1 44180 483 239 -22155 -27315 0 0 *5B
1583498075.26,$M4.1 44181 483 243 -22155 -27315 0 0 *57
1583498076.4,$M4.1 44182 483 251 -22155 -27315 0 0 *57
1583498077.48,$M4.1 44183 481 235 -22155 -27315 0 0 *56
1583498078.57,$M4.1 44184 485 235 -22155 -27315 0 0 *55
1583498079.67,$M4.1 44185 483 235 -22155 -27315 0 0 *52
1583498080.75,$M4.1 44186 481 227 -22155 -27315 0 0 *50
1583498081.87,$M4.1 44187 483 227 -22155 -27315 0 0 *53
1583498082.99,$M4.1 44188 483 227 -22155 -27315 0 0 *5C
1583498084.09,$M4.1 44189 483 231 -22155 -27315 0 0 *5A
1583498085.21,$M4.1 44190 483 227 -22155 -27315 0 0 *55
1583498086.32,$M4.1 44191 483 227 -22155 -27315 0 0 *54
1583498087.43,$M4.1 44192 483 227 -22155 -27315 0 0 *57
1583498088.54,$M4.1 44193 483 231 -22155 -27315 0 0 *51
