1517314685.43,$M4.1 11764 681 441 -22153 -27315 0 0 *58
1517314686.53,$M4.1 11765 683 437 -22153 -27315 0 0 *5A
1517314687.63,$M4.1 11766 681 445 -22153 -27315 0 0 *5E
1517314688.73,$M4.1 11767 683 437 -22153 -27315 0 0 *58
1517314689.82,$M4.1 11768 683 445 -22153 -27315 0 0 *52
1517314690.93,$M4.1 11769 681 445 -22153 -27315 0 0 *51
1517314692.02,$M4.1 11770 683 445 -22153 -27315 0 0 *5B
1517314693.12,$M4.1 11771 683 441 -22153 -27315 0 0 *5E
1517314694.22,$M4.1 11772 681 457 -22153 -27315 0 0 *58
1517314695.37,$M4.1 11773 681 459 -22153 -27315 0 0 *57
1517314696.49,$M4.1 11774 683 459 -22153 -27315 0 0 *52
1517314697.61,$M4.1 11775 683 459 -22153 -27315 0 0 *53
1517314698.69,$M4.1 11776 683 441 -22153 -27315 0 0 *59
1517314699.81,$M4.1 11777 681 437 -22153 -27315 0 0 *5B
1517314700.92,$M4.1 11778 681 445 -22153 -27315 0 0 *51
1517314702.01,$M4.1 11779 683 437 -22153 -27315 0 0 *57
1517314703.13,$M4.1 11780 681 437 -22153 -27315 0 0 *53
1517314704.23,$M4.1 11781 683 437 -22153 -27315 0 0 *50
1517314705.31,$M4.1 11782 683 441 -22153 -27315 0 0 *52
1517314706.43,$M4.1 11783 681 415 -22153 -27315 0 0 *50
1517314707.55,$M4.1 11784 681 415 -22153 -27315 0 0 *57
1517314708.65,$M4.1 11785 681 419 -22153 -27315 0 0 *5A
1517314709.75,$M4.1 11786 683 407 -22153 -27315 0 0 *54
1517314710.88,$M4.1 11787 681 401 -22153 -27315 0 0 *51
1517314712.0,$M4.1 11788 681 419 -22153 -27315 0 0 *57
1517314713.1,$M4.1 11789 681 419 -22153 -27315 0 0 *56
1517314714.22,$M4.1 11790 677 415 -22153 -27315 0 0 *5B
1517314715.3,$M4.1 11791 679 419 -22153 -27315 0 0 *58
1517314716.39,$M4.1 11792 679 419 -22153 -27315 0 0 *5B
1517314717.48,$M4.1 11793 679 423 -22153 -27315 0 0 *53
1517314718.59,$M4.1 11794 679 431 -22153 -27315 0 0 *57
1517314719.68,$M4.1 11795 679 427 -22153 -27315 0 0 *51
1517314720.79,$M4.1 11796 677 437 -22153 -27315 0 0 *5D
1517314721.88,$M4.1 11797 679 453 -22153 -27315 0 0 *50
1517314723.0,$M4.1 11798 679 471 -22153 -27315 0 0 *5F
1517314724.13,$M4.1 11799 681 463 -22153 -27315 0 0 *5A
1517314725.22,$M4.1 11800 679 441 -22153 -27315 0 0 *52
1517314726.33,$M4.1 11801 681 437 -22153 -27315 0 0 *55
1517314727.42,$M4.1 11802 679 437 -22153 -27315 0 0 *51
1517314728.54,$M4.1 11803 681 437 -22153 -27315 0 0 *57
1517314729.65,$M4.1 11804 681 441 -22153 -27315 0 0 *51
1517314730.77,$M4.1 11805 681 445 -22153 -27315 0 0 *54
1517314731.84,$M4.1 11806 679 457 -22153 -27315 0 0 *53
1517314732.96,$M4.1 11807 681 453 -22153 -27315 0 0 *51
1517314734.07,$M4.1 11808 681 437 -22153 -27315 0 0 *5C
1517314735.19,$M4.1 11809 681 415 -22153 -27315 0 0 *5D
1517314736.31,$M4.1 11810 681 423 -22153 -27315 0 0 *50
1517314737.43,$M4.1 11811 679 431 -22153 -27315 0 0 *55
1517314738.51,$M4.1 11812 679 433 -22153 -27315 0 0 *54
1517314739.6,$M4.1 11813 679 453 -22153 -27315 0 0 *53
1517314740.74,$M4.1 11814 681 471 -22153 -27315 0 0 *53
1517314741.88,$M4.1 11815 681 479 -22153 -27315 0 0 *5A
1517314742.96,$M4.1 11816 683 481 -22153 -27315 0 0 *5C
1517314744.1,$M4.1 11817 681 479 -22153 -27315 0 0 *58
1517314745.23,$M4.1 11818 681 467 -22153 -27315 0 0 *58
1517314746.35,$M4.1 11819 681 437 -22153 -27315 0 0 *5C
1517314747.46,$M4.1 11820 681 423 -22153 -27315 0 0 *53
1517314748.58,$M4.1 11821 681 433 -22153 -27315 0 0 *53
1517314749.7,$M4.1 11822 681 433 -22153 -27315 0 0 *50
1517314750.8,$M4.1 11823 681 441 -22153 -27315 0 0 *54
1517314751.9,$M4.1 11824 683 457 -22153 -27315 0 0 *56
1517314753.0,$M4.1 11825 681 457 -22153 -27315 0 0 *55
1517314754.12,$M4.1 11826 681 445 -22153 -27315 0 0 *55
1517314755.22,$M4.1 11827 681 441 -22153 -27315 0 0 *50
1517314756.32,$M4.1 11828 679 437 -22153 -27315 0 0 *59
1517314757.42,$M4.1 11829 681 445 -22153 -27315 0 0 *5A
1517314758.54,$M4.1 11830 681 453 -22153 -27315 0 0 *55
1517314759.67,$M4.1 11831 681 463 -22153 -27315 0 0 *57
1517314760.81,$M4.1 11832 681 463 -22153 -27315 0 0 *54
1517314761.94,$M4.1 11833 681 475 -22153 -27315 0 0 *52
1517314763.07,$M4.1 11834 683 459 -22153 -27315 0 0 *59
1517314764.18,$M4.1 11835 683 467 -22153 -27315 0 0 *55
1517314765.28,$M4.1 11836 683 489 -22153 -27315 0 0 *56
1517314766.41,$M4.1 11837 681 479 -22153 -27315 0 0 *5A
1517314767.5,$M4.1 11838 683 445 -22153 -27315 0 0 *58
1517314768.6,$M4.1 11839 683 437 -22153 -27315 0 0 *5C
1517314769.7,$M4.1 11840 683 437 -22153 -27315 0 0 *52
1517314770.78,$M4.1 11841 683 427 -22153 -27315 0 0 *52
1517314771.92,$M4.1 11842 683 431 -22153 -27315 0 0 *56
1517314773.03,$M4.1 11843 683 431 -22153 -27315 0 0 *57
1517314774.13,$M4.1 11844 681 427 -22153 -27315 0 0 *55
1517314775.25,$M4.1 11845 681 419 -22153 -27315 0 0 *59
1517314776.37,$M4.1 11846 681 419 -22153 -27315 0 0 *5A
1517314777.49,$M4.1 11847 681 415 -22153 -27315 0 0 *57
1517314778.59,$M4.1 11848 681 427 -22153 -27315 0 0 *59
1517314779.71,$M4.1 11849 681 415 -22153 -27315 0 0 *59
1517314780.82,$M4.1 11850 681 411 -22153 -27315 0 0 *55
1517314781.94,$M4.1 11851 677 419 -22153 -27315 0 0 *55
1517314783.06,$M4.1 11852 679 431 -22153 -27315 0 0 *52
1517314784.19,$M4.1 11853 681 431 -22153 -27315 0 0 *54
1517314785.28,$M4.1 11854 679 433 -22153 -27315 0 0 *56
1517314786.39,$M4.1 11855 677 433 -22153 -27315 0 0 *59
1517314787.49,$M4.1 11856 677 433 -22153 -27315 0 0 *5A
1517314788.6,$M4.1 11857 679 437 -22153 -27315 0 0 *51
1517314789.66,$M4.1 11858 679 449 -22153 -27315 0 0 *57
1517314790.75,$M4.1 11859 679 457 -22153 -27315 0 0 *59
1517314791.84,$M4.1 11860 679 457 -22153 -27315 0 0 *53
1517314792.98,$M4.1 11861 677 459 -22153 -27315 0 0 *52
1517314794.09,$M4.1 11862 679 459 -22153 -27315 0 0 *5F
1517314795.2,$M4.1 11863 677 449 -22153 -27315 0 0 *51
1517314796.3,$M4.1 11864 681 457 -22153 -27315 0 0 *50
1517314797.42,$M4.1 11865 681 433 -22153 -27315 0 0 *53
1517314798.54,$M4.1 11866 681 423 -22153 -27315 0 0 *51
1517314799.66,$M4.1 11867 681 427 -22153 -27315 0 0 *54
1517314800.74,$M4.1 11868 679 427 -22153 -27315 0 0 *5C
1517314801.83,$M4.1 11869 679 423 -22153 -27315 0 0 *59
1517314802.95,$M4.1 11870 679 431 -22153 -27315 0 0 *52
1517314804.03,$M4.1 11871 679 437 -22153 -27315 0 0 *55
1517314805.15,$M4.1 11872 677 437 -22153 -27315 0 0 *58
1517314806.26,$M4.1 11873 679 431 -22153 -27315 0 0 *51
1517314807.38,$M4.1 11874 679 431 -22153 -27315 0 0 *56
1517314808.48,$M4.1 11875 677 433 -22153 -27315 0 0 *5B
1517314809.57,$M4.1 11876 679 433 -22153 -27315 0 0 *56
1517314810.69,$M4.1 11877 677 437 -22153 -27315 0 0 *5D
1517314811.8,$M4.1 11878 677 441 -22153 -27315 0 0 *53
1517314812.89,$M4.1 11879 679 437 -22153 -27315 0 0 *5D
1517314814.01,$M4.1 11880 677 449 -22153 -27315 0 0 *5C
1517314815.09,$M4.1 11881 679 433 -22153 -27315 0 0 *5E
1517314816.18,$M4.1 11882 679 433 -22153 -27315 0 0 *5D
1517314817.26,$M4.1 11883 679 427 -22153 -27315 0 0 *59
1517314818.38,$M4.1 11884 677 427 -22153 -27315 0 0 *50
1517314819.45,$M4.1 11885 679 449 -22153 -27315 0 0 *57
1517314820.53,$M4.1 11886 679 441 -22153 -27315 0 0 *5C
1517314821.62,$M4.1 11887 679 441 -22153 -27315 0 0 *5D
1517314822.7,$M4.1 11888 679 433 -22153 -27315 0 0 *57
1517314823.85,$M4.1 11889 677 431 -22153 -27315 0 0 *5A
1517314824.94,$M4.1 11890 679 433 -22153 -27315 0 0 *5E
1517314826.02,$M4.1 11891 679 433 -22153 -27315 0 0 *5F
1517314827.16,$M4.1 11892 677 431 -22153 -27315 0 0 *50
1517314828.31,$M4.1 11893 677 431 -22153 -27315 0 0 *51
1517314829.44,$M4.1 11894 677 431 -22153 -27315 0 0 *56
1517314830.56,$M4.1 11895 677 437 -22153 -27315 0 0 *51
1517314831.64,$M4.1 11896 679 433 -22153 -27315 0 0 *58
1517314832.74,$M4.1 11897 679 437 -22153 -27315 0 0 *5D
1517314833.83,$M4.1 11898 679 441 -22153 -27315 0 0 *53
1517314834.95,$M4.1 11899 677 433 -22153 -27315 0 0 *59
1517314836.05,$M4.1 11900 677 427 -22153 -27315 0 0 *5D
1517314837.16,$M4.1 11901 679 431 -22153 -27315 0 0 *55
1517314838.28,$M4.1 11902 677 437 -22153 -27315 0 0 *5E
1517314839.43,$M4.1 11903 677 431 -22153 -27315 0 0 *59
1517314840.52,$M4.1 11904 679 433 -22153 -27315 0 0 *52
1517314841.6,$M4.1 11905 679 437 -22153 -27315 0 0 *57
1517314842.7,$M4.1 11906 677 433 -22153 -27315 0 0 *5E
1517314843.79,$M4.1 11907 679 433 -22153 -27315 0 0 *51
1517314844.89,$M4.1 11908 679 433 -22153 -27315 0 0 *5E
1517314846.01,$M4.1 11909 675 431 -22153 -27315 0 0 *51
1517314847.12,$M4.1 11910 677 437 -22153 -27315 0 0 *5D
1517314848.22,$M4.1 11911 677 441 -22153 -27315 0 0 *5D
1517314849.34,$M4.1 11912 677 453 -22153 -27315 0 0 *5D
1517314850.46,$M4.1 11913 677 457 -22153 -27315 0 0 *58
1517314851.56,$M4.1 11914 677 453 -22153 -27315 0 0 *5B
1517314852.66,$M4.1 11915 679 453 -22153 -27315 0 0 *54
1517314853.76,$M4.1 11916 677 449 -22153 -27315 0 0 *52
1517314854.86,$M4.1 11917 677 449 -22153 -27315 0 0 *53
1517314855.95,$M4.1 11918 679 441 -22153 -27315 0 0 *5A
1517314857.05,$M4.1 11919 679 437 -22153 -27315 0 0 *5A
1517314858.14,$M4.1 11920 679 441 -22153 -27315 0 0 *51
1517314859.24,$M4.1 11921 677 433 -22153 -27315 0 0 *5B
1517314860.36,$M4.1 11922 677 433 -22153 -27315 0 0 *58
1517314861.47,$M4.1 11923 677 441 -22153 -27315 0 0 *5C
1517314862.57,$M4.1 11924 677 441 -22153 -27315 0 0 *5B
1517314863.69,$M4.1 11925 677 433 -22153 -27315 0 0 *5F
1517314864.81,$M4.1 11926 677 441 -22153 -27315 0 0 *59
1517314865.93,$M4.1 11927 677 453 -22153 -27315 0 0 *5B
1517314867.03,$M4.1 11928 677 441 -22153 -27315 0 0 *57
1517314868.14,$M4.1 11929 677 433 -22153 -27315 0 0 *53
1517314869.26,$M4.1 11930 677 433 -22153 -27315 0 0 *5B
1517314870.38,$M4.1 11931 677 433 -22153 -27315 0 0 *5A
1517314871.46,$M4.1 11932 679 433 -22153 -27315 0 0 *57
1517314872.55,$M4.1 11933 679 437 -22153 -27315 0 0 *52
1517314873.67,$M4.1 11934 677 441 -22153 -27315 0 0 *5A
1517314874.82,$M4.1 11935 677 431 -22153 -27315 0 0 *5C
1517314875.95,$M4.1 11936 677 431 -22153 -27315 0 0 *5F
1517314877.03,$M4.1 11937 679 427 -22153 -27315 0 0 *57
1517314878.18,$M4.1 11938 677 431 -22153 -27315 0 0 *51
1517314879.3,$M4.1 11939 677 437 -22153 -27315 0 0 *56
1517314880.42,$M4.1 11940 677 437 -22153 -27315 0 0 *58
1517314881.52,$M4.1 11941 677 449 -22153 -27315 0 0 *50
1517314882.64,$M4.1 11942 677 453 -22153 -27315 0 0 *58
1517314883.75,$M4.1 11943 677 433 -22153 -27315 0 0 *5F
1517314884.87,$M4.1 11944 677 433 -22153 -27315 0 0 *58
1517314885.99,$M4.1 11945 677 437 -22153 -27315 0 0 *5D
1517314887.11,$M4.1 11946 677 437 -22153 -27315 0 0 *5E
1517314888.24,$M4.1 11947 677 431 -22153 -27315 0 0 *59
1517314889.39,$M4.1 11948 677 431 -22153 -27315 0 0 *56
1517314890.5,$M4.1 11949 675 431 -22153 -27315 0 0 *55
1517314891.62,$M4.1 11950 675 431 -22153 -27315 0 0 *5D
1517314892.74,$M4.1 11951 677 441 -22153 -27315 0 0 *59
1517314893.84,$M4.1 11952 675 437 -22153 -27315 0 0 *59
1517314894.93,$M4.1 11953 679 441 -22153 -27315 0 0 *55
1517314896.03,$M4.1 11954 675 433 -22153 -27315 0 0 *5B
1517314897.11,$M4.1 11955 675 445 -22153 -27315 0 0 *5B
1517314898.21,$M4.1 11956 677 449 -22153 -27315 0 0 *56
1517314899.31,$M4.1 11957 675 453 -22153 -27315 0 0 *5E
1517314900.4,$M4.1 11958 675 457 -22153 -27315 0 0 *55
1517314901.52,$M4.1 11959 677 457 -22153 -27315 0 0 *56
1517314902.63,$M4.1 11960 675 459 -22153 -27315 0 0 *50
1517314903.75,$M4.1 11961 677 449 -22153 -27315 0 0 *52
1517314904.85,$M4.1 11962 677 441 -22153 -27315 0 0 *59
1517314905.95,$M4.1 11963 675 453 -22153 -27315 0 0 *59
1517314907.07,$M4.1 11964 677 457 -22153 -27315 0 0 *58
1517314908.16,$M4.1 11965 679 453 -22153 -27315 0 0 *53
1517314909.24,$M4.1 11966 675 453 -22153 -27315 0 0 *5C
1517314910.37,$M4.1 11967 675 459 -22153 -27315 0 0 *57
1517314911.51,$M4.1 11968 677 463 -22153 -27315 0 0 *53
1517314912.64,$M4.1 11969 677 467 -22153 -27315 0 0 *56
1517314913.76,$M4.1 11970 679 467 -22153 -27315 0 0 *50
1517314914.89,$M4.1 11971 677 467 -22153 -27315 0 0 *5F
1517314916.03,$M4.1 11972 677 463 -22153 -27315 0 0 *58
1517314917.17,$M4.1 11973 677 463 -22153 -27315 0 0 *59
1517314918.29,$M4.1 11974 677 457 -22153 -27315 0 0 *59
1517314919.39,$M4.1 11975 677 457 -22153 -27315 0 0 *58
1517314920.51,$M4.1 11976 677 457 -22153 -27315 0 0 *5B
1517314921.63,$M4.1 11977 677 457 -22153 -27315 0 0 *5A
1517314922.71,$M4.1 11978 679 457 -22153 -27315 0 0 *5B
1517314923.85,$M4.1 11979 677 459 -22153 -27315 0 0 *5A
1517314924.99,$M4.1 11980 677 467 -22153 -27315 0 0 *51
1517314926.11,$M4.1 11981 679 471 -22153 -27315 0 0 *59
1517314927.25,$M4.1 11982 677 467 -22153 -27315 0 0 *53
1517314928.36,$M4.1 11983 683 479 -22153 -27315 0 0 *56
1517314929.48,$M4.1 11984 679 471 -22153 -27315 0 0 *5C
1517314930.61,$M4.1 11985 681 475 -22153 -27315 0 0 *5E
1517314931.73,$M4.1 11986 679 467 -22153 -27315 0 0 *59
1517314932.86,$M4.1 11987 677 467 -22153 -27315 0 0 *56
1517314933.98,$M4.1 11988 679 471 -22153 -27315 0 0 *50
1517314935.07,$M4.1 11989 679 457 -22153 -27315 0 0 *55
1517314936.22,$M4.1 11990 677 467 -22153 -27315 0 0 *50
1517314937.32,$M4.1 11991 679 467 -22153 -27315 0 0 *5F
1517314938.43,$M4.1 11992 679 471 -22153 -27315 0 0 *5B
1517314939.55,$M4.1 11993 679 471 -22153 -27315 0 0 *5A
1517314940.67,$M4.1 11994 679 463 -22153 -27315 0 0 *5E
1517314941.8,$M4.1 11995 681 475 -22153 -27315 0 0 *5F
1517314942.95,$M4.1 11996 681 471 -22153 -27315 0 0 *58
1517314944.08,$M4.1 11997 681 475 -22153 -27315 0 0 *5D
1517314945.22,$M4.1 11998 681 479 -22153 -27315 0 0 *5E
1517314946.37,$M4.1 11999 681 475 -22153 -27315 0 0 *53
1517314947.45,$M4.1 12000 683 481 -22153 -27315 0 0 *50
1517314948.6,$M4.1 12001 681 479 -22153 -27315 0 0 *54
1517314949.7,$M4.1 12002 681 481 -22153 -27315 0 0 *50
1517314950.82,$M4.1 12003 681 481 -22153 -27315 0 0 *51
1517314951.9,$M4.1 12004 683 481 -22153 -27315 0 0 *54
1517314953.01,$M4.1 12005 683 489 -22153 -27315 0 0 *5D
1517314954.12,$M4.1 12006 683 493 -22153 -27315 0 0 *55
1517314955.27,$M4.1 12007 681 497 -22153 -27315 0 0 *52
1517314956.36,$M4.1 12008 683 485 -22153 -27315 0 0 *5C
1517314957.49,$M4.1 12009 681 463 -22153 -27315 0 0 *57
1517314958.61,$M4.1 12010 683 463 -22153 -27315 0 0 *5D
1517314959.71,$M4.1 12011 683 453 -22153 -27315 0 0 *5F
1517314960.79,$M4.1 12012 683 441 -22153 -27315 0 0 *5F
1517314961.9,$M4.1 12013 683 445 -22153 -27315 0 0 *5A
1517314963.0,$M4.1 12014 681 453 -22153 -27315 0 0 *58
1517314964.15,$M4.1 12015 681 467 -22153 -27315 0 0 *5E
1517314965.26,$M4.1 12016 683 467 -22153 -27315 0 0 *5F
1517314966.4,$M4.1 12017 681 463 -22153 -27315 0 0 *58
1517314967.53,$M4.1 12018 681 459 -22153 -27315 0 0 *5E
1517314968.65,$M4.1 12019 683 467 -22153 -27315 0 0 *50
1517314969.78,$M4.1 12020 681 467 -22153 -27315 0 0 *58
1517314970.93,$M4.1 12021 681 475 -22153 -27315 0 0 *5A
1517314972.05,$M4.1 12022 683 475 -22153 -27315 0 0 *5B
1517314973.2,$M4.1 12023 687 471 -22153 -27315 0 0 *5A
1517314974.31,$M4.1 12024 683 471 -22153 -27315 0 0 *59
1517314975.43,$M4.1 12025 683 475 -22153 -27315 0 0 *5C
1517314976.58,$M4.1 12026 687 479 -22153 -27315 0 0 *57
1517314977.7,$M4.1 12027 683 471 -22153 -27315 0 0 *5A
1517314978.83,$M4.1 12028 687 479 -22153 -27315 0 0 *59
1517314979.95,$M4.1 12029 687 485 -22153 -27315 0 0 *5B
1517314981.06,$M4.1 12030 687 481 -22153 -27315 0 0 *57
1517314982.2,$M4.1 12031 683 471 -22153 -27315 0 0 *5D
1517314983.32,$M4.1 12032 683 475 -22153 -27315 0 0 *5A
1517314984.43,$M4.1 12033 687 481 -22153 -27315 0 0 *54
1517314985.55,$M4.1 12034 689 493 -22153 -27315 0 0 *5E
1517314986.67,$M4.1 12035 687 489 -22153 -27315 0 0 *5A
1517314987.78,$M4.1 12036 689 493 -22153 -27315 0 0 *5C
1517314988.93,$M4.1 12037 687 493 -22153 -27315 0 0 *53
1517314990.08,$M4.1 12038 687 505 -22153 -27315 0 0 *52
1517314991.2,$M4.1 12039 687 511 -22153 -27315 0 0 *56
1517314992.32,$M4.1 12040 689 505 -22153 -27315 0 0 *53
1517314993.4,$M4.1 12041 689 481 -22153 -27315 0 0 *5F
1517314994.52,$M4.1 12042 689 467 -22153 -27315 0 0 *54
1517314995.62,$M4.1 12043 689 445 -22153 -27315 0 0 *55
1517314996.74,$M4.1 12044 687 441 -22153 -27315 0 0 *58
1517314997.85,$M4.1 12045 687 437 -22153 -27315 0 0 *58
1517314998.97,$M4.1 12046 687 437 -22153 -27315 0 0 *5B
1517315000.1,$M4.1 12047 687 437 -22153 -27315 0 0 *5A
1517315001.22,$M4.1 12048 687 441 -22153 -27315 0 0 *54
1517315002.34,$M4.1 12049 687 437 -22153 -27315 0 0 *54
1517315003.44,$M4.1 12050 681 441 -22153 -27315 0 0 *5B
1517315004.54,$M4.1 12051 683 441 -22153 -27315 0 0 *58
1517315005.63,$M4.1 12052 683 437 -22153 -27315 0 0 *5A
1517315006.74,$M4.1 12053 687 445 -22153 -27315 0 0 *5A
1517315007.86,$M4.1 12054 687 445 -22153 -27315 0 0 *5D
1517315008.96,$M4.1 12055 683 437 -22153 -27315 0 0 *5D
1517315010.05,$M4.1 12056 683 437 -22153 -27315 0 0 *5E
1517315011.15,$M4.1 12057 683 441 -22153 -27315 0 0 *5E
1517315012.23,$M4.1 12058 683 441 -22153 -27315 0 0 *51
1517315013.32,$M4.1 12059 683 453 -22153 -27315 0 0 *53
1517315014.44,$M4.1 12060 681 453 -22153 -27315 0 0 *5B
1517315015.55,$M4.1 12061 681 457 -22153 -27315 0 0 *5E
1517315016.64,$M4.1 12062 683 453 -22153 -27315 0 0 *5B
1517315017.73,$M4.1 12063 683 457 -22153 -27315 0 0 *5E
1517315018.84,$M4.1 12064 683 459 -22153 -27315 0 0 *57
1517315019.96,$M4.1 12065 683 467 -22153 -27315 0 0 *5B
1517315021.08,$M4.1 12066 683 463 -22153 -27315 0 0 *5C
1517315022.23,$M4.1 12067 681 471 -22153 -27315 0 0 *5C
1517315023.36,$M4.1 12068 683 471 -22153 -27315 0 0 *51
1517315024.48,$M4.1 12069 683 471 -22153 -27315 0 0 *50
1517315025.63,$M4.1 12070 681 471 -22153 -27315 0 0 *5A
1517315026.74,$M4.1 12071 683 471 -22153 -27315 0 0 *59
1517315027.86,$M4.1 12072 683 463 -22153 -27315 0 0 *59
1517315028.99,$M4.1 12073 681 467 -22153 -27315 0 0 *5E
1517315030.11,$M4.1 12074 683 463 -22153 -27315 0 0 *5F
1517315031.24,$M4.1 12075 681 467 -22153 -27315 0 0 *58
1517315032.38,$M4.1 12076 683 471 -22153 -27315 0 0 *5E
1517315033.51,$M4.1 12077 687 479 -22153 -27315 0 0 *53
1517315034.64,$M4.1 12078 683 471 -22153 -27315 0 0 *50
1517315035.78,$M4.1 12079 687 479 -22153 -27315 0 0 *5D
1517315036.93,$M4.1 12080 687 479 -22153 -27315 0 0 *5B
1517315038.03,$M4.1 12081 689 479 -22153 -27315 0 0 *54
1517315039.18,$M4.1 12082 687 471 -22153 -27315 0 0 *51
1517315040.33,$M4.1 12083 687 471 -22153 -27315 0 0 *50
1517315041.44,$M4.1 12084 689 479 -22153 -27315 0 0 *51
1517315042.59,$M4.1 12085 687 475 -22153 -27315 0 0 *52
1517315043.72,$M4.1 12086 687 475 -22153 -27315 0 0 *51
1517315044.84,$M4.1 12087 689 475 -22153 -27315 0 0 *5E
1517315045.96,$M4.1 12088 689 479 -22153 -27315 0 0 *5D
1517315047.11,$M4.1 12089 687 475 -22153 -27315 0 0 *5E
1517315048.26,$M4.1 12090 687 475 -22153 -27315 0 0 *56
1517315049.36,$M4.1 12091 687 481 -22153 -27315 0 0 *5C
1517315050.46,$M4.1 12092 689 481 -22153 -27315 0 0 *51
1517315051.58,$M4.1 12093 687 481 -22153 -27315 0 0 *5E
1517315052.71,$M4.1 12094 687 479 -22153 -27315 0 0 *5E
1517315053.8,$M4.1 12095 689 485 -22153 -27315 0 0 *52
1517315054.91,$M4.1 12096 691 481 -22153 -27315 0 0 *5C
1517315056.01,$M4.1 12097 689 481 -22153 -27315 0 0 *54
1517315057.15,$M4.1 12098 691 479 -22153 -27315 0 0 *55
1517315058.26,$M4.1 12099 689 475 -22153 -27315 0 0 *51
1517315059.4,$M4.1 12100 689 475 -22153 -27315 0 0 *50
1517315060.5,$M4.1 12101 693 479 -22153 -27315 0 0 *56
1517315061.65,$M4.1 12102 687 471 -22153 -27315 0 0 *58
1517315062.8,$M4.1 12103 687 471 -22153 -27315 0 0 *59
1517315063.95,$M4.1 12104 687 467 -22153 -27315 0 0 *59
1517315065.08,$M4.1 12105 687 467 -22153 -27315 0 0 *58
1517315066.23,$M4.1 12106 687 471 -22153 -27315 0 0 *5C
1517315067.35,$M4.1 12107 689 475 -22153 -27315 0 0 *57
1517315068.48,$M4.1 12108 689 471 -22153 -27315 0 0 *5C
1517315069.6,$M4.1 12109 689 471 -22153 -27315 0 0 *5D
1517315070.73,$M4.1 12110 689 471 -22153 -27315 0 0 *55
1517315071.86,$M4.1 12111 687 471 -22153 -27315 0 0 *5A
1517315072.98,$M4.1 12112 687 445 -22153 -27315 0 0 *5E
1517315074.1,$M4.1 12113 687 441 -22153 -27315 0 0 *5B
1517315075.2,$M4.1 12114 689 445 -22153 -27315 0 0 *56
1517315076.35,$M4.1 12115 687 431 -22153 -27315 0 0 *5A
1517315077.46,$M4.1 12116 687 427 -22153 -27315 0 0 *5E
1517315078.58,$M4.1 12117 687 427 -22153 -27315 0 0 *5F
1517315079.67,$M4.1 12118 683 433 -22153 -27315 0 0 *51
1517315080.8,$M4.1 12119 687 437 -22153 -27315 0 0 *50
1517315081.92,$M4.1 12120 683 431 -22153 -27315 0 0 *58
1517315083.04,$M4.1 12121 681 423 -22153 -27315 0 0 *58
1517315084.12,$M4.1 12122 683 415 -22153 -27315 0 0 *5C
1517315085.22,$M4.1 12123 683 415 -22153 -27315 0 0 *5D
1517315086.31,$M4.1 12124 683 433 -22153 -27315 0 0 *5E
1517315087.42,$M4.1 12125 681 437 -22153 -27315 0 0 *59
1517315088.57,$M4.1 12126 681 431 -22153 -27315 0 0 *5C
1517315089.67,$M4.1 12127 681 433 -22153 -27315 0 0 *5F
1517315090.78,$M4.1 12128 683 433 -22153 -27315 0 0 *52
1517315091.88,$M4.1 12129 681 441 -22153 -27315 0 0 *54
1517315092.99,$M4.1 12130 681 441 -22153 -27315 0 0 *5C
1517315094.11,$M4.1 12131 683 459 -22153 -27315 0 0 *56
1517315095.2,$M4.1 12132 683 481 -22153 -27315 0 0 *50
1517315096.35,$M4.1 12133 681 479 -22153 -27315 0 0 *54
1517315097.46,$M4.1 12134 683 467 -22153 -27315 0 0 *5E
1517315098.58,$M4.1 12135 683 459 -22153 -27315 0 0 *52
1517315099.7,$M4.1 12136 683 459 -22153 -27315 0 0 *51
1517315100.81,$M4.1 12137 681 453 -22153 -27315 0 0 *58
1517315101.93,$M4.1 12138 683 459 -22153 -27315 0 0 *5F
1517315103.02,$M4.1 12139 683 457 -22153 -27315 0 0 *50
1517315104.1,$M4.1 12140 683 457 -22153 -27315 0 0 *5E
1517315105.2,$M4.1 12141 683 445 -22153 -27315 0 0 *5C
1517315106.29,$M4.1 12142 683 453 -22153 -27315 0 0 *58
1517315107.44,$M4.1 12143 681 459 -22153 -27315 0 0 *51
1517315108.56,$M4.1 12144 683 459 -22153 -27315 0 0 *54
1517315109.69,$M4.1 12145 681 467 -22153 -27315 0 0 *5A
1517315110.81,$M4.1 12146 683 459 -22153 -27315 0 0 *56
1517315111.92,$M4.1 12147 683 459 -22153 -27315 0 0 *57
1517315113.04,$M4.1 12148 683 463 -22153 -27315 0 0 *51
1517315114.19,$M4.1 12149 681 467 -22153 -27315 0 0 *56
1517315115.29,$M4.1 12150 683 475 -22153 -27315 0 0 *5F
1517315116.44,$M4.1 12151 687 479 -22153 -27315 0 0 *56
1517315117.56,$M4.1 12152 683 471 -22153 -27315 0 0 *59
1517315118.64,$M4.1 12153 683 457 -22153 -27315 0 0 *5C
1517315119.74,$M4.1 12154 683 441 -22153 -27315 0 0 *5C
1517315120.83,$M4.1 12155 683 441 -22153 -27315 0 0 *5D
1517315121.92,$M4.1 12156 683 453 -22153 -27315 0 0 *5D
1517315123.06,$M4.1 12157 681 459 -22153 -27315 0 0 *54
1517315124.18,$M4.1 12158 683 459 -22153 -27315 0 0 *59
