1583936833.29,$M4.1 52047 687 683 -22155 -27315 0 0 *55
1583936834.36,$M4.1 52048 689 683 -22155 -27315 0 0 *54
1583936835.43,$M4.1 52049 689 683 -22155 -27315 0 0 *55
1583936836.53,$M4.1 52050 689 691 -22155 -27315 0 0 *5E
1583936837.63,$M4.1 52051 689 691 -22155 -27315 0 0 *5F
1583936838.7,$M4.1 52052 689 693 -22155 -27315 0 0 *5E
1583936839.77,$M4.1 52053 689 679 -22155 -27315 0 0 *5B
1583936840.84,$M4.1 52054 689 683 -22155 -27315 0 0 *59
1583936841.94,$M4.1 52055 687 675 -22155 -27315 0 0 *5F
1583936843.06,$M4.1 52056 687 669 -22155 -27315 0 0 *51
1583936844.17,$M4.1 52057 687 657 -22155 -27315 0 0 *5D
1583936845.29,$M4.1 52058 687 661 -22155 -27315 0 0 *57
1583936846.39,$M4.1 52059 689 673 -22155 -27315 0 0 *5B
1583936847.49,$M4.1 52060 689 673 -22155 -27315 0 0 *51
1583936848.61,$M4.1 52061 687 673 -22155 -27315 0 0 *5E
1583936849.74,$M4.1 52062 687 673 -22155 -27315 0 0 *5D
1583936850.86,$M4.1 52063 687 673 -22155 -27315 0 0 *5C
1583936851.99,$M4.1 52064 687 665 -22155 -27315 0 0 *5C
1583936853.08,$M4.1 52065 683 669 -22155 -27315 0 0 *55
1583936854.18,$M4.1 52066 683 673 -22155 -27315 0 0 *5D
1583936855.28,$M4.1 52067 683 669 -22155 -27315 0 0 *57
1583936856.4,$M4.1 52068 681 673 -22155 -27315 0 0 *51
1583936857.49,$M4.1 52069 683 669 -22155 -27315 0 0 *59
1583936858.6,$M4.1 52070 687 665 -22155 -27315 0 0 *59
1583936859.7,$M4.1 52071 683 661 -22155 -27315 0 0 *58
1583936860.82,$M4.1 52072 681 661 -22155 -27315 0 0 *59
1583936861.92,$M4.1 52073 683 653 -22155 -27315 0 0 *5B
1583936863.02,$M4.1 52074 681 653 -22155 -27315 0 0 *5E
1583936864.14,$M4.1 52075 681 653 -22155 -27315 0 0 *5F
1583936865.26,$M4.1 52076 681 661 -22155 -27315 0 0 *5D
1583936866.36,$M4.1 52077 683 665 -22155 -27315 0 0 *5A
1583936867.44,$M4.1 52078 683 669 -22155 -27315 0 0 *59
1583936868.55,$M4.1 52079 683 665 -22155 -27315 0 0 *54
1583936869.62,$M4.1 52080 683 675 -22155 -27315 0 0 *53
1583936870.73,$M4.1 52081 681 673 -22155 -27315 0 0 *56
1583936871.8,$M4.1 52082 683 679 -22155 -27315 0 0 *5D
1583936872.89,$M4.1 52083 681 679 -22155 -27315 0 0 *5E
1583936873.99,$M4.1 52084 681 693 -22155 -27315 0 0 *5D
1583936875.04,$M4.1 52085 683 679 -22155 -27315 0 0 *5A
1583936876.18,$M4.1 52086 687 665 -22155 -27315 0 0 *50
1583936877.29,$M4.1 52087 681 661 -22155 -27315 0 0 *53
1583936878.41,$M4.1 52088 681 661 -22155 -27315 0 0 *5C
1583936879.51,$M4.1 52089 681 653 -22155 -27315 0 0 *5C
1583936880.63,$M4.1 52090 681 657 -22155 -27315 0 0 *50
1583936881.75,$M4.1 52091 681 665 -22155 -27315 0 0 *50
1583936882.86,$M4.1 52092 681 665 -22155 -27315 0 0 *53
1583936883.96,$M4.1 52093 679 651 -22155 -27315 0 0 *52
1583936885.07,$M4.1 52094 679 647 -22155 -27315 0 0 *52
1583936886.15,$M4.1 52095 683 653 -22155 -27315 0 0 *53
1583936887.24,$M4.1 52096 679 657 -22155 -27315 0 0 *51
1583936888.37,$M4.1 52097 677 647 -22155 -27315 0 0 *5F
1583936889.49,$M4.1 52098 681 647 -22155 -27315 0 0 *59
1583936890.57,$M4.1 52099 679 669 -22155 -27315 0 0 *53
1583936891.69,$M4.1 52100 677 651 -22155 -27315 0 0 *57
1583936892.79,$M4.1 52101 679 647 -22155 -27315 0 0 *5F
1583936893.91,$M4.1 52102 677 651 -22155 -27315 0 0 *55
1583936894.99,$M4.1 52103 679 653 -22155 -27315 0 0 *58
1583936896.11,$M4.1 52104 677 665 -22155 -27315 0 0 *54
1583936897.21,$M4.1 52105 679 665 -22155 -27315 0 0 *5B
1583936898.33,$M4.1 52106 677 661 -22155 -27315 0 0 *52
1583936899.43,$M4.1 52107 677 653 -22155 -27315 0 0 *52
1583936900.53,$M4.1 52108 679 643 -22155 -27315 0 0 *52
1583936901.65,$M4.1 52109 677 657 -22155 -27315 0 0 *58
1583936902.77,$M4.1 52110 677 657 -22155 -27315 0 0 *50
1583936903.88,$M4.1 52111 677 657 -22155 -27315 0 0 *51
1583936905.0,$M4.1 52112 677 657 -22155 -27315 0 0 *52
1583936906.12,$M4.1 52113 677 665 -22155 -27315 0 0 *52
1583936907.2,$M4.1 52114 677 675 -22155 -27315 0 0 *54
1583936908.29,$M4.1 52115 677 679 -22155 -27315 0 0 *59
1583936909.39,$M4.1 52116 677 683 -22155 -27315 0 0 *5F
1583936910.47,$M4.1 52117 677 683 -22155 -27315 0 0 *5E
1583936911.53,$M4.1 52118 679 683 -22155 -27315 0 0 *5F
1583936912.6,$M4.1 52119 679 683 -22155 -27315 0 0 *5E
1583936913.71,$M4.1 52120 677 673 -22155 -27315 0 0 *55
1583936914.8,$M4.1 52121 679 653 -22155 -27315 0 0 *58
1583936915.9,$M4.1 52122 679 647 -22155 -27315 0 0 *5E
1583936916.99,$M4.1 52123 679 653 -22155 -27315 0 0 *5A
1583936918.1,$M4.1 52124 677 647 -22155 -27315 0 0 *56
1583936919.22,$M4.1 52125 677 643 -22155 -27315 0 0 *53
1583936920.34,$M4.1 52126 677 651 -22155 -27315 0 0 *53
1583936921.44,$M4.1 52127 679 651 -22155 -27315 0 0 *5C
1583936922.56,$M4.1 52128 677 653 -22155 -27315 0 0 *5F
1583936923.67,$M4.1 52129 677 647 -22155 -27315 0 0 *5B
1583936924.79,$M4.1 52130 677 639 -22155 -27315 0 0 *5A
1583936925.91,$M4.1 52131 677 647 -22155 -27315 0 0 *52
1583936927.03,$M4.1 52132 677 651 -22155 -27315 0 0 *56
1583936928.13,$M4.1 52133 675 643 -22155 -27315 0 0 *56
1583936929.24,$M4.1 52134 677 639 -22155 -27315 0 0 *5E
1583936930.35,$M4.1 52135 675 643 -22155 -27315 0 0 *50
1583936931.45,$M4.1 52136 675 643 -22155 -27315 0 0 *53
1583936932.56,$M4.1 52137 673 639 -22155 -27315 0 0 *59
1583936933.68,$M4.1 52138 677 651 -22155 -27315 0 0 *5C
1583936934.8,$M4.1 52139 677 657 -22155 -27315 0 0 *5B
1583936935.93,$M4.1 52140 673 651 -22155 -27315 0 0 *57
1583936937.05,$M4.1 52141 677 657 -22155 -27315 0 0 *54
1583936938.13,$M4.1 52142 675 653 -22155 -27315 0 0 *51
1583936939.24,$M4.1 52143 675 653 -22155 -27315 0 0 *50
1583936940.35,$M4.1 52144 673 651 -22155 -27315 0 0 *53
1583936941.45,$M4.1 52145 675 657 -22155 -27315 0 0 *52
1583936942.54,$M4.1 52146 675 653 -22155 -27315 0 0 *55
1583936943.64,$M4.1 52147 675 653 -22155 -27315 0 0 *54
1583936944.76,$M4.1 52148 677 647 -22155 -27315 0 0 *5C
1583936945.86,$M4.1 52149 675 639 -22155 -27315 0 0 *56
1583936946.98,$M4.1 52150 673 639 -22155 -27315 0 0 *58
1583936948.08,$M4.1 52151 675 643 -22155 -27315 0 0 *52
1583936949.18,$M4.1 52152 675 639 -22155 -27315 0 0 *5C
1583936950.28,$M4.1 52153 675 647 -22155 -27315 0 0 *54
1583936951.4,$M4.1 52154 673 651 -22155 -27315 0 0 *52
1583936952.51,$M4.1 52155 673 639 -22155 -27315 0 0 *5D
1583936953.61,$M4.1 52156 675 643 -22155 -27315 0 0 *55
1583936954.75,$M4.1 52157 673 639 -22155 -27315 0 0 *5F
1583936955.83,$M4.1 52158 675 643 -22155 -27315 0 0 *5B
1583936956.93,$M4.1 52159 675 639 -22155 -27315 0 0 *57
1583936958.04,$M4.1 52160 675 639 -22155 -27315 0 0 *5D
1583936959.17,$M4.1 52161 673 635 -22155 -27315 0 0 *56
1583936960.29,$M4.1 52162 673 639 -22155 -27315 0 0 *59
1583936961.4,$M4.1 52163 673 639 -22155 -27315 0 0 *58
1583936962.51,$M4.1 52164 675 651 -22155 -27315 0 0 *57
1583936963.64,$M4.1 52165 673 651 -22155 -27315 0 0 *50
1583936964.76,$M4.1 52166 673 643 -22155 -27315 0 0 *50
1583936965.89,$M4.1 52167 673 643 -22155 -27315 0 0 *51
1583936967.01,$M4.1 52168 673 647 -22155 -27315 0 0 *5A
1583936968.11,$M4.1 52169 675 635 -22155 -27315 0 0 *58
1583936969.22,$M4.1 52170 673 633 -22155 -27315 0 0 *50
1583936970.34,$M4.1 52171 673 635 -22155 -27315 0 0 *57
1583936971.48,$M4.1 52172 673 635 -22155 -27315 0 0 *54
1583936972.59,$M4.1 52173 673 635 -22155 -27315 0 0 *55
1583936973.73,$M4.1 52174 673 635 -22155 -27315 0 0 *52
1583936974.83,$M4.1 52175 673 633 -22155 -27315 0 0 *55
1583936975.93,$M4.1 52176 673 633 -22155 -27315 0 0 *56
1583936977.01,$M4.1 52177 671 633 -22155 -27315 0 0 *55
1583936978.08,$M4.1 52178 667 629 -22155 -27315 0 0 *56
1583936979.17,$M4.1 52179 671 629 -22155 -27315 0 0 *50
1583936980.25,$M4.1 52180 667 625 -22155 -27315 0 0 *5D
1583936981.32,$M4.1 52181 667 629 -22155 -27315 0 0 *50
1583936982.41,$M4.1 52182 671 629 -22155 -27315 0 0 *54
1583936983.49,$M4.1 52183 667 629 -22155 -27315 0 0 *52
1583936984.6,$M4.1 52184 671 635 -22155 -27315 0 0 *5F
1583936985.67,$M4.1 52185 671 629 -22155 -27315 0 0 *53
1583936986.75,$M4.1 52186 671 633 -22155 -27315 0 0 *5B
1583936987.82,$M4.1 52187 671 633 -22155 -27315 0 0 *5A
1583936988.9,$M4.1 52188 671 633 -22155 -27315 0 0 *55
1583936990.01,$M4.1 52189 671 635 -22155 -27315 0 0 *52
1583936991.08,$M4.1 52190 671 633 -22155 -27315 0 0 *5C
1583936992.16,$M4.1 52191 667 629 -22155 -27315 0 0 *51
1583936993.25,$M4.1 52192 671 633 -22155 -27315 0 0 *5E
1583936994.33,$M4.1 52193 667 633 -22155 -27315 0 0 *58
1583936995.4,$M4.1 52194 667 625 -22155 -27315 0 0 *58
1583936996.49,$M4.1 52195 667 633 -22155 -27315 0 0 *5E
1583936997.57,$M4.1 52196 667 625 -22155 -27315 0 0 *5A
1583936998.67,$M4.1 52197 667 643 -22155 -27315 0 0 *5B
1583936999.77,$M4.1 52198 671 639 -22155 -27315 0 0 *5E
1583937000.84,$M4.1 52199 667 629 -22155 -27315 0 0 *59
1583937001.93,$M4.1 52200 667 621 -22155 -27315 0 0 *52
1583937003.01,$M4.1 52201 667 625 -22155 -27315 0 0 *57
1583937004.1,$M4.1 52202 667 621 -22155 -27315 0 0 *50
1583937005.18,$M4.1 52203 667 625 -22155 -27315 0 0 *55
1583937006.25,$M4.1 52204 667 625 -22155 -27315 0 0 *52
1583937007.34,$M4.1 52205 667 625 -22155 -27315 0 0 *53
1583937008.44,$M4.1 52206 665 629 -22155 -27315 0 0 *5E
1583937009.54,$M4.1 52207 665 629 -22155 -27315 0 0 *5F
1583937010.64,$M4.1 52208 665 625 -22155 -27315 0 0 *5C
1583937011.73,$M4.1 52209 667 625 -22155 -27315 0 0 *5F
1583937012.86,$M4.1 52210 665 635 -22155 -27315 0 0 *54
1583937013.96,$M4.1 52211 665 633 -22155 -27315 0 0 *53
1583937015.06,$M4.1 52212 665 633 -22155 -27315 0 0 *50
1583937016.17,$M4.1 52213 665 625 -22155 -27315 0 0 *56
1583937017.27,$M4.1 52214 665 625 -22155 -27315 0 0 *51
1583937018.37,$M4.1 52215 665 629 -22155 -27315 0 0 *5C
1583937019.47,$M4.1 52216 665 629 -22155 -27315 0 0 *5F
1583937020.57,$M4.1 52217 665 633 -22155 -27315 0 0 *55
1583937021.69,$M4.1 52218 667 635 -22155 -27315 0 0 *5E
1583937022.81,$M4.1 52219 665 635 -22155 -27315 0 0 *5D
1583937023.91,$M4.1 52220 663 639 -22155 -27315 0 0 *5D
1583937025.01,$M4.1 52221 665 633 -22155 -27315 0 0 *50
1583937026.11,$M4.1 52222 663 639 -22155 -27315 0 0 *5F
1583937027.21,$M4.1 52223 663 643 -22155 -27315 0 0 *53
1583937028.31,$M4.1 52224 663 639 -22155 -27315 0 0 *59
1583937029.43,$M4.1 52225 665 639 -22155 -27315 0 0 *5E
1583937030.56,$M4.1 52226 665 643 -22155 -27315 0 0 *50
1583937031.66,$M4.1 52227 663 647 -22155 -27315 0 0 *53
1583937032.76,$M4.1 52228 663 643 -22155 -27315 0 0 *58
1583937033.87,$M4.1 52229 663 635 -22155 -27315 0 0 *58
1583937034.97,$M4.1 52230 665 633 -22155 -27315 0 0 *50
1583937036.07,$M4.1 52231 663 639 -22155 -27315 0 0 *5D
1583937037.17,$M4.1 52232 663 639 -22155 -27315 0 0 *5E
1583937038.24,$M4.1 52233 663 633 -22155 -27315 0 0 *55
1583937039.32,$M4.1 52234 663 629 -22155 -27315 0 0 *59
1583937040.41,$M4.1 52235 663 633 -22155 -27315 0 0 *53
1583937041.51,$M4.1 52236 663 643 -22155 -27315 0 0 *57
1583937042.61,$M4.1 52237 663 643 -22155 -27315 0 0 *56
1583937043.71,$M4.1 52238 663 639 -22155 -27315 0 0 *54
1583937044.82,$M4.1 52239 663 651 -22155 -27315 0 0 *5B
1583937045.92,$M4.1 52240 663 647 -22155 -27315 0 0 *52
1583937047.02,$M4.1 52241 663 657 -22155 -27315 0 0 *52
1583937048.1,$M4.1 52242 663 653 -22155 -27315 0 0 *55
1583937049.22,$M4.1 52243 665 653 -22155 -27315 0 0 *52
1583937050.32,$M4.1 52244 663 657 -22155 -27315 0 0 *57
1583937051.44,$M4.1 52245 665 653 -22155 -27315 0 0 *54
1583937052.54,$M4.1 52246 663 657 -22155 -27315 0 0 *55
1583937053.66,$M4.1 52247 665 657 -22155 -27315 0 0 *52
1583937054.76,$M4.1 52248 663 653 -22155 -27315 0 0 *5F
1583937055.83,$M4.1 52249 663 693 -22155 -27315 0 0 *52
1583937056.9,$M4.1 52250 663 683 -22155 -27315 0 0 *5B
1583937058.0,$M4.1 52251 663 639 -22155 -27315 0 0 *5B
1583937059.1,$M4.1 52252 663 647 -22155 -27315 0 0 *51
1583937060.2,$M4.1 52253 663 651 -22155 -27315 0 0 *57
1583937061.3,$M4.1 52254 663 651 -22155 -27315 0 0 *50
1583937062.43,$M4.1 52255 665 651 -22155 -27315 0 0 *57
1583937063.57,$M4.1 52256 665 651 -22155 -27315 0 0 *54
1583937064.67,$M4.1 52257 663 651 -22155 -27315 0 0 *53
1583937065.79,$M4.1 52258 665 647 -22155 -27315 0 0 *5D
1583937066.92,$M4.1 52259 661 639 -22155 -27315 0 0 *51
1583937068.02,$M4.1 52260 663 647 -22155 -27315 0 0 *50
1583937069.14,$M4.1 52261 665 643 -22155 -27315 0 0 *53
1583937070.26,$M4.1 52262 665 643 -22155 -27315 0 0 *50
1583937071.36,$M4.1 52263 663 643 -22155 -27315 0 0 *57
1583937072.49,$M4.1 52264 665 647 -22155 -27315 0 0 *52
1583937073.61,$M4.1 52265 665 647 -22155 -27315 0 0 *53
1583937074.74,$M4.1 52266 665 647 -22155 -27315 0 0 *50
1583937075.84,$M4.1 52267 663 651 -22155 -27315 0 0 *50
1583937076.94,$M4.1 52268 663 651 -22155 -27315 0 0 *5F
1583937078.08,$M4.1 52269 665 651 -22155 -27315 0 0 *58
1583937079.16,$M4.1 52270 663 653 -22155 -27315 0 0 *54
1583937080.26,$M4.1 52271 663 653 -22155 -27315 0 0 *55
1583937081.38,$M4.1 52272 665 657 -22155 -27315 0 0 *54
1583937082.5,$M4.1 52273 665 657 -22155 -27315 0 0 *55
1583937083.6,$M4.1 52274 663 657 -22155 -27315 0 0 *54
1583937084.7,$M4.1 52275 663 657 -22155 -27315 0 0 *55
1583937085.79,$M4.1 52276 663 657 -22155 -27315 0 0 *56
1583937086.92,$M4.1 52277 665 657 -22155 -27315 0 0 *51
1583937088.0,$M4.1 52278 663 657 -22155 -27315 0 0 *58
1583937089.11,$M4.1 52279 663 653 -22155 -27315 0 0 *5D
1583937090.21,$M4.1 52280 663 657 -22155 -27315 0 0 *5F
1583937091.29,$M4.1 52281 663 657 -22155 -27315 0 0 *5E
1583937092.39,$M4.1 52282 663 673 -22155 -27315 0 0 *5B
1583937093.49,$M4.1 52283 663 691 -22155 -27315 0 0 *56
1583937094.59,$M4.1 52284 665 697 -22155 -27315 0 0 *51
1583937095.68,$M4.1 52285 665 701 -22155 -27315 0 0 *5E
1583937096.77,$M4.1 52286 665 701 -22155 -27315 0 0 *5D
1583937097.87,$M4.1 52287 665 693 -22155 -27315 0 0 *56
1583937098.98,$M4.1 52288 665 661 -22155 -27315 0 0 *54
1583937100.12,$M4.1 52289 665 643 -22155 -27315 0 0 *55
1583937101.22,$M4.1 52290 663 643 -22155 -27315 0 0 *5B
1583937102.34,$M4.1 52291 665 643 -22155 -27315 0 0 *5C
1583937103.44,$M4.1 52292 663 639 -22155 -27315 0 0 *54
1583937104.55,$M4.1 52293 665 639 -22155 -27315 0 0 *53
1583937105.69,$M4.1 52294 665 643 -22155 -27315 0 0 *59
1583937106.81,$M4.1 52295 665 639 -22155 -27315 0 0 *55
1583937107.91,$M4.1 52296 663 635 -22155 -27315 0 0 *5C
1583937109.01,$M4.1 52297 663 643 -22155 -27315 0 0 *5C
1583937110.11,$M4.1 52298 663 651 -22155 -27315 0 0 *50
1583937111.24,$M4.1 52299 661 643 -22155 -27315 0 0 *50
1583937112.38,$M4.1 52300 661 643 -22155 -27315 0 0 *51
1583937113.48,$M4.1 52301 663 651 -22155 -27315 0 0 *51
1583937114.58,$M4.1 52302 663 651 -22155 -27315 0 0 *52
1583937115.7,$M4.1 52303 665 647 -22155 -27315 0 0 *52
1583937116.8,$M4.1 52304 663 651 -22155 -27315 0 0 *54
1583937117.91,$M4.1 52305 663 647 -22155 -27315 0 0 *52
1583937119.0,$M4.1 52306 663 643 -22155 -27315 0 0 *55
1583937120.13,$M4.1 52307 661 639 -22155 -27315 0 0 *5B
1583937121.23,$M4.1 52308 663 651 -22155 -27315 0 0 *58
1583937122.35,$M4.1 52309 661 657 -22155 -27315 0 0 *5D
1583937123.48,$M4.1 52310 661 657 -22155 -27315 0 0 *55
1583937124.62,$M4.1 52311 661 651 -22155 -27315 0 0 *52
1583937125.7,$M4.1 52312 663 661 -22155 -27315 0 0 *50
1583937126.8,$M4.1 52313 663 657 -22155 -27315 0 0 *54
1583937127.9,$M4.1 52314 663 657 -22155 -27315 0 0 *53
1583937128.99,$M4.1 52315 663 657 -22155 -27315 0 0 *52
1583937130.11,$M4.1 52316 663 651 -22155 -27315 0 0 *57
1583937131.22,$M4.1 52317 661 657 -22155 -27315 0 0 *52
1583937132.33,$M4.1 52318 663 657 -22155 -27315 0 0 *5F
1583937133.39,$M4.1 52319 663 683 -22155 -27315 0 0 *57
1583937134.47,$M4.1 52320 663 675 -22155 -27315 0 0 *54
1583937135.55,$M4.1 52321 663 657 -22155 -27315 0 0 *55
1583937136.68,$M4.1 52322 665 651 -22155 -27315 0 0 *56
1583937137.78,$M4.1 52323 663 647 -22155 -27315 0 0 *56
1583937138.92,$M4.1 52324 661 647 -22155 -27315 0 0 *53
1583937140.03,$M4.1 52325 665 651 -22155 -27315 0 0 *51
1583937141.17,$M4.1 52326 665 651 -22155 -27315 0 0 *52
1583937142.25,$M4.1 52327 663 657 -22155 -27315 0 0 *53
1583937143.35,$M4.1 52328 663 657 -22155 -27315 0 0 *5C
1583937144.49,$M4.1 52329 661 651 -22155 -27315 0 0 *59
1583937145.59,$M4.1 52330 663 669 -22155 -27315 0 0 *58
1583937146.71,$M4.1 52331 661 653 -22155 -27315 0 0 *52
1583937147.81,$M4.1 52332 663 647 -22155 -27315 0 0 *56
1583937148.93,$M4.1 52333 661 647 -22155 -27315 0 0 *55
1583937150.03,$M4.1 52334 663 651 -22155 -27315 0 0 *57
1583937151.16,$M4.1 52335 661 647 -22155 -27315 0 0 *53
1583937152.29,$M4.1 52336 661 647 -22155 -27315 0 0 *50
1583937153.41,$M4.1 52337 661 661 -22155 -27315 0 0 *55
1583937154.51,$M4.1 52338 663 661 -22155 -27315 0 0 *58
1583937155.63,$M4.1 52339 661 653 -22155 -27315 0 0 *5A
1583937156.76,$M4.1 52340 661 651 -22155 -27315 0 0 *56
1583937157.9,$M4.1 52341 661 651 -22155 -27315 0 0 *57
1583937158.98,$M4.1 52342 663 657 -22155 -27315 0 0 *50
1583937160.08,$M4.1 52343 663 657 -22155 -27315 0 0 *51
1583937161.19,$M4.1 52344 663 657 -22155 -27315 0 0 *56
1583937162.29,$M4.1 52345 663 651 -22155 -27315 0 0 *51
1583937163.39,$M4.1 52346 661 675 -22155 -27315 0 0 *56
1583937164.49,$M4.1 52347 663 687 -22155 -27315 0 0 *58
1583937165.56,$M4.1 52348 663 675 -22155 -27315 0 0 *5A
1583937166.67,$M4.1 52349 665 653 -22155 -27315 0 0 *59
1583937167.78,$M4.1 52350 663 653 -22155 -27315 0 0 *57
1583937168.86,$M4.1 52351 663 657 -22155 -27315 0 0 *52
1583937169.96,$M4.1 52352 663 647 -22155 -27315 0 0 *50
1583937171.06,$M4.1 52353 663 647 -22155 -27315 0 0 *51
1583937172.18,$M4.1 52354 663 647 -22155 -27315 0 0 *56
1583937173.28,$M4.1 52355 663 639 -22155 -27315 0 0 *5E
1583937174.38,$M4.1 52356 663 651 -22155 -27315 0 0 *53
1583937175.48,$M4.1 52357 663 653 -22155 -27315 0 0 *50
1583937176.57,$M4.1 52358 663 653 -22155 -27315 0 0 *5F
1583937177.67,$M4.1 52359 663 657 -22155 -27315 0 0 *5A
1583937178.8,$M4.1 52360 661 651 -22155 -27315 0 0 *54
1583937179.94,$M4.1 52361 661 647 -22155 -27315 0 0 *52
1583937181.06,$M4.1 52362 661 643 -22155 -27315 0 0 *55
1583937182.19,$M4.1 52363 661 643 -22155 -27315 0 0 *54
1583937183.32,$M4.1 52364 661 651 -22155 -27315 0 0 *50
1583937184.44,$M4.1 52365 659 651 -22155 -27315 0 0 *5A
1583937185.56,$M4.1 52366 665 653 -22155 -27315 0 0 *54
1583937186.69,$M4.1 52367 661 651 -22155 -27315 0 0 *53
1583937187.81,$M4.1 52368 661 651 -22155 -27315 0 0 *5C
1583937188.94,$M4.1 52369 661 653 -22155 -27315 0 0 *5F
1583937190.06,$M4.1 52370 665 657 -22155 -27315 0 0 *57
1583937191.16,$M4.1 52371 663 657 -22155 -27315 0 0 *50
1583937192.27,$M4.1 52372 661 653 -22155 -27315 0 0 *55
1583937193.39,$M4.1 52373 665 653 -22155 -27315 0 0 *50
1583937194.49,$M4.1 52374 663 657 -22155 -27315 0 0 *55
1583937195.61,$M4.1 52375 659 651 -22155 -27315 0 0 *5B
1583937196.73,$M4.1 52376 661 651 -22155 -27315 0 0 *53
1583937197.86,$M4.1 52377 661 643 -22155 -27315 0 0 *51
1583937198.99,$M4.1 52378 661 643 -22155 -27315 0 0 *5E
1583937200.11,$M4.1 52379 661 653 -22155 -27315 0 0 *5E
1583937201.21,$M4.1 52380 663 657 -22155 -27315 0 0 *5E
1583937202.31,$M4.1 52381 663 657 -22155 -27315 0 0 *5F
1583937203.4,$M4.1 52382 663 669 -22155 -27315 0 0 *51
1583937204.52,$M4.1 52383 661 669 -22155 -27315 0 0 *52
1583937205.63,$M4.1 52384 665 669 -22155 -27315 0 0 *51
1583937206.73,$M4.1 52385 663 665 -22155 -27315 0 0 *5A
1583937207.84,$M4.1 52386 663 669 -22155 -27315 0 0 *55
1583937208.91,$M4.1 52387 663 675 -22155 -27315 0 0 *59
1583937209.99,$M4.1 52388 665 675 -22155 -27315 0 0 *50
1583937211.09,$M4.1 52389 665 683 -22155 -27315 0 0 *58
1583937212.16,$M4.1 52390 663 697 -22155 -27315 0 0 *53
1583937213.26,$M4.1 52391 665 697 -22155 -27315 0 0 *54
1583937214.36,$M4.1 52392 665 693 -22155 -27315 0 0 *53
1583937215.48,$M4.1 52393 665 687 -22155 -27315 0 0 *57
1583937216.58,$M4.1 52394 667 665 -22155 -27315 0 0 *5E
1583937217.72,$M4.1 52395 665 661 -22155 -27315 0 0 *59
1583937218.83,$M4.1 52396 665 661 -22155 -27315 0 0 *5A
1583937219.93,$M4.1 52397 663 661 -22155 -27315 0 0 *5D
1583937221.05,$M4.1 52398 665 661 -22155 -27315 0 0 *54
1583937222.15,$M4.1 52399 667 651 -22155 -27315 0 0 *54
1583937223.28,$M4.1 52400 665 647 -22155 -27315 0 0 *56
1583937224.4,$M4.1 52401 665 657 -22155 -27315 0 0 *56
1583937225.52,$M4.1 52402 665 657 -22155 -27315 0 0 *55
1583937226.64,$M4.1 52403 665 653 -22155 -27315 0 0 *50
1583937227.75,$M4.1 52404 665 657 -22155 -27315 0 0 *53
1583937228.87,$M4.1 52405 665 657 -22155 -27315 0 0 *52
1583937230.0,$M4.1 52406 665 661 -22155 -27315 0 0 *54
1583937231.12,$M4.1 52407 665 661 -22155 -27315 0 0 *55
1583937232.22,$M4.1 52408 667 669 -22155 -27315 0 0 *50
1583937233.34,$M4.1 52409 665 661 -22155 -27315 0 0 *5B
1583937234.46,$M4.1 52410 665 661 -22155 -27315 0 0 *53
1583937235.58,$M4.1 52411 665 661 -22155 -27315 0 0 *52
1583937236.68,$M4.1 52412 667 661 -22155 -27315 0 0 *53
1583937237.79,$M4.1 52413 665 661 -22155 -27315 0 0 *50
1583937238.91,$M4.1 52414 667 665 -22155 -27315 0 0 *51
1583937240.03,$M4.1 52415 665 657 -22155 -27315 0 0 *53
1583937241.13,$M4.1 52416 667 661 -22155 -27315 0 0 *57
1583937242.23,$M4.1 52417 667 665 -22155 -27315 0 0 *52
1583937243.33,$M4.1 52418 667 665 -22155 -27315 0 0 *5D
1583937244.43,$M4.1 52419 667 657 -22155 -27315 0 0 *5D
1583937245.53,$M4.1 52420 667 653 -22155 -27315 0 0 *53
1583937246.62,$M4.1 52421 671 653 -22155 -27315 0 0 *55
1583937247.72,$M4.1 52422 671 657 -22155 -27315 0 0 *52
1583937248.82,$M4.1 52423 667 657 -22155 -27315 0 0 *54
1583937249.92,$M4.1 52424 667 653 -22155 -27315 0 0 *57
1583937251.02,$M4.1 52425 667 653 -22155 -27315 0 0 *56
1583937252.11,$M4.1 52426 667 657 -22155 -27315 0 0 *51
1583937253.21,$M4.1 52427 667 657 -22155 -27315 0 0 *50
1583937254.31,$M4.1 52428 667 653 -22155 -27315 0 0 *5B
1583937255.43,$M4.1 52429 665 657 -22155 -27315 0 0 *5C
1583937256.53,$M4.1 52430 667 657 -22155 -27315 0 0 *56
1583937257.63,$M4.1 52431 667 653 -22155 -27315 0 0 *53
1583937258.72,$M4.1 52432 671 647 -22155 -27315 0 0 *52
1583937259.82,$M4.1 52433 667 639 -22155 -27315 0 0 *5D
1583937260.92,$M4.1 52434 671 647 -22155 -27315 0 0 *54
1583937262.02,$M4.1 52435 667 639 -22155 -27315 0 0 *5B
1583937263.12,$M4.1 52436 667 647 -22155 -27315 0 0 *51
1583937264.24,$M4.1 52437 667 647 -22155 -27315 0 0 *50
1583937265.33,$M4.1 52438 671 657 -22155 -27315 0 0 *59
1583937266.44,$M4.1 52439 667 651 -22155 -27315 0 0 *59
1583937267.54,$M4.1 52440 667 651 -22155 -27315 0 0 *57
1583937268.64,$M4.1 52441 671 657 -22155 -27315 0 0 *57
1583937269.75,$M4.1 52442 667 653 -22155 -27315 0 0 *57
