1584386864.51,$M4.1 3896 211 -11 -22155 -27315 0 0 *7E
1584386865.62,$M4.1 3897 209 -15 -22155 -27315 0 0 *72
1584386866.74,$M4.1 3898 209 -11 -22155 -27315 0 0 *79
1584386867.86,$M4.1 3899 209 -11 -22155 -27315 0 0 *78
1584386868.94,$M4.1 3900 211 -3 -22155 -27315 0 0 *43
1584386870.03,$M4.1 3901 211 -3 -22155 -27315 0 0 *42
1584386871.15,$M4.1 3902 209 -15 -22155 -27315 0 0 *7F
1584386872.25,$M4.1 3903 209 -15 -22155 -27315 0 0 *7E
1584386873.37,$M4.1 3904 209 -11 -22155 -27315 0 0 *7D
1584386874.48,$M4.1 3905 209 -11 -22155 -27315 0 0 *7C
1584386875.6,$M4.1 3906 209 -11 -22155 -27315 0 0 *7F
1584386876.72,$M4.1 3907 209 -11 -22155 -27315 0 0 *7E
1584386877.8,$M4.1 3908 211 -11 -22155 -27315 0 0 *78
1584386878.92,$M4.1 3909 209 -15 -22155 -27315 0 0 *74
1584386880.04,$M4.1 3910 209 -11 -22155 -27315 0 0 *78
1584386881.12,$M4.1 3911 211 -7 -22155 -27315 0 0 *47
1584386882.22,$M4.1 3912 209 -11 -22155 -27315 0 0 *7A
1584386883.34,$M4.1 3913 209 -11 -22155 -27315 0 0 *7B
1584386884.46,$M4.1 3914 209 -15 -22155 -27315 0 0 *78
1584386885.54,$M4.1 3915 211 -7 -22155 -27315 0 0 *43
1584386886.66,$M4.1 3916 209 -15 -22155 -27315 0 0 *7A
1584386887.78,$M4.1 3917 209 -11 -22155 -27315 0 0 *7F
1584386888.88,$M4.1 3918 209 -15 -22155 -27315 0 0 *74
1584386890.0,$M4.1 3919 209 -11 -22155 -27315 0 0 *71
1584386891.1,$M4.1 3920 211 -11 -22155 -27315 0 0 *72
1584386892.18,$M4.1 3921 211 -11 -22155 -27315 0 0 *73
1584386893.27,$M4.1 3922 211 -15 -22155 -27315 0 0 *74
1584386894.39,$M4.1 3923 209 -15 -22155 -27315 0 0 *7C
1584386895.5,$M4.1 3924 209 -19 -22155 -27315 0 0 *77
1584386896.62,$M4.1 3925 209 -15 -22155 -27315 0 0 *7A
1584386897.74,$M4.1 3926 209 -19 -22155 -27315 0 0 *75
1584386898.84,$M4.1 3927 209 -19 -22155 -27315 0 0 *74
1584386899.94,$M4.1 3928 211 -19 -22155 -27315 0 0 *72
1584386901.07,$M4.1 3929 209 -23 -22155 -27315 0 0 *73
1584386902.19,$M4.1 3930 209 -19 -22155 -27315 0 0 *72
1584386903.31,$M4.1 3931 209 -19 -22155 -27315 0 0 *73
1584386904.39,$M4.1 3932 211 -11 -22155 -27315 0 0 *71
1584386905.48,$M4.1 3933 211 -15 -22155 -27315 0 0 *74
1584386906.6,$M4.1 3934 209 -19 -22155 -27315 0 0 *76
1584386907.7,$M4.1 3935 211 -11 -22155 -27315 0 0 *76
1584386908.78,$M4.1 3936 211 -15 -22155 -27315 0 0 *71
1584386909.9,$M4.1 3937 209 -15 -22155 -27315 0 0 *79
1584386911.0,$M4.1 3938 209 -15 -22155 -27315 0 0 *76
1584386912.12,$M4.1 3939 209 -15 -22155 -27315 0 0 *77
1584386913.2,$M4.1 3940 211 -3 -22155 -27315 0 0 *47
1584386914.29,$M4.1 3941 211 5 -22155 -27315 0 0 *6D
1584386915.37,$M4.1 3942 211 -3 -22155 -27315 0 0 *45
1584386916.47,$M4.1 3943 209 1 -22155 -27315 0 0 *62
1584386917.54,$M4.1 3944 211 9 -22155 -27315 0 0 *64
1584386918.63,$M4.1 3945 211 9 -22155 -27315 0 0 *65
1584386919.73,$M4.1 3946 209 -7 -22155 -27315 0 0 *4C
1584386920.82,$M4.1 3947 211 -7 -22155 -27315 0 0 *44
1584386921.9,$M4.1 3948 211 -7 -22155 -27315 0 0 *4B
1584386923.02,$M4.1 3949 209 -15 -22155 -27315 0 0 *70
1584386924.15,$M4.1 3950 209 -23 -22155 -27315 0 0 *7D
1584386925.27,$M4.1 3951 211 -23 -22155 -27315 0 0 *75
1584386926.39,$M4.1 3952 209 -19 -22155 -27315 0 0 *76
1584386927.52,$M4.1 3953 209 -23 -22155 -27315 0 0 *7E
1584386928.6,$M4.1 3954 211 -15 -22155 -27315 0 0 *75
1584386929.72,$M4.1 3955 209 -11 -22155 -27315 0 0 *79
1584386930.84,$M4.1 3956 209 -15 -22155 -27315 0 0 *7E
1584386931.96,$M4.1 3957 209 -11 -22155 -27315 0 0 *7B
1584386933.04,$M4.1 3958 211 -11 -22155 -27315 0 0 *7D
1584386934.13,$M4.1 3959 211 -15 -22155 -27315 0 0 *78
1584386935.24,$M4.1 3960 209 -19 -22155 -27315 0 0 *77
1584386936.35,$M4.1 3961 211 -11 -22155 -27315 0 0 *77
1584386937.45,$M4.1 3962 209 -15 -22155 -27315 0 0 *79
1584386938.56,$M4.1 3963 209 -15 -22155 -27315 0 0 *78
1584386939.68,$M4.1 3964 209 -11 -22155 -27315 0 0 *7B
1584386940.8,$M4.1 3965 209 -11 -22155 -27315 0 0 *7A
1584386941.89,$M4.1 3966 211 -7 -22155 -27315 0 0 *47
1584386943.0,$M4.1 3967 209 -11 -22155 -27315 0 0 *78
1584386944.09,$M4.1 3968 209 1 -22155 -27315 0 0 *6B
1584386945.17,$M4.1 3969 211 5 -22155 -27315 0 0 *67
1584386946.24,$M4.1 3970 211 9 -22155 -27315 0 0 *63
1584386947.33,$M4.1 3971 211 9 -22155 -27315 0 0 *62
1584386948.43,$M4.1 3972 211 13 -22155 -27315 0 0 *5A
1584386949.52,$M4.1 3973 211 9 -22155 -27315 0 0 *60
1584386950.62,$M4.1 3974 211 13 -22155 -27315 0 0 *5C
1584386951.69,$M4.1 3975 211 9 -22155 -27315 0 0 *66
1584386952.77,$M4.1 3976 211 9 -22155 -27315 0 0 *65
1584386953.87,$M4.1 3977 209 1 -22155 -27315 0 0 *65
1584386954.97,$M4.1 3978 209 -3 -22155 -27315 0 0 *45
1584386956.08,$M4.1 3979 209 -7 -22155 -27315 0 0 *40
1584386957.16,$M4.1 3980 211 -3 -22155 -27315 0 0 *4B
1584386958.28,$M4.1 3981 209 -15 -22155 -27315 0 0 *74
1584386959.35,$M4.1 3982 211 5 -22155 -27315 0 0 *62
1584386960.45,$M4.1 3983 211 17 -22155 -27315 0 0 *50
1584386961.55,$M4.1 3984 211 17 -22155 -27315 0 0 *57
1584386962.67,$M4.1 3985 209 9 -22155 -27315 0 0 *60
1584386963.75,$M4.1 3986 215 17 -22155 -27315 0 0 *51
1584386964.84,$M4.1 3987 211 1 -22155 -27315 0 0 *63
1584386965.91,$M4.1 3988 215 9 -22155 -27315 0 0 *60
1584386966.98,$M4.1 3989 215 9 -22155 -27315 0 0 *61
1584386968.06,$M4.1 3990 215 9 -22155 -27315 0 0 *69
1584386969.13,$M4.1 3991 215 9 -22155 -27315 0 0 *68
1584386970.22,$M4.1 3992 215 5 -22155 -27315 0 0 *67
1584386971.29,$M4.1 3993 215 1 -22155 -27315 0 0 *62
1584386972.36,$M4.1 3994 215 1 -22155 -27315 0 0 *65
1584386973.46,$M4.1 3995 217 -7 -22155 -27315 0 0 *4D
1584386974.54,$M4.1 3996 215 -3 -22155 -27315 0 0 *48
1584386975.61,$M4.1 3997 215 -3 -22155 -27315 0 0 *49
1584386976.71,$M4.1 3998 211 -11 -22155 -27315 0 0 *71
1584386977.82,$M4.1 3999 217 -3 -22155 -27315 0 0 *45
1584386978.9,$M4.1 4000 215 -3 -22155 -27315 0 0 *49
1584386979.99,$M4.1 4001 215 -3 -22155 -27315 0 0 *48
1584386981.07,$M4.1 4002 215 -7 -22155 -27315 0 0 *4F
1584386982.14,$M4.1 4003 215 -7 -22155 -27315 0 0 *4E
1584386983.23,$M4.1 4004 215 -7 -22155 -27315 0 0 *49
1584386984.31,$M4.1 4005 215 -11 -22155 -27315 0 0 *7F
1584386985.4,$M4.1 4006 211 -11 -22155 -27315 0 0 *78
1584386986.5,$M4.1 4007 211 -15 -22155 -27315 0 0 *7D
1584386987.59,$M4.1 4008 215 -11 -22155 -27315 0 0 *72
1584386988.67,$M4.1 4009 215 -7 -22155 -27315 0 0 *44
1584386989.76,$M4.1 4010 215 -11 -22155 -27315 0 0 *7B
1584386990.84,$M4.1 4011 215 -11 -22155 -27315 0 0 *7A
1584386991.93,$M4.1 4012 215 -11 -22155 -27315 0 0 *79
1584386993.04,$M4.1 4013 215 -23 -22155 -27315 0 0 *79
1584386994.13,$M4.1 4014 211 -15 -22155 -27315 0 0 *7F
1584386995.21,$M4.1 4015 215 -11 -22155 -27315 0 0 *7E
1584386996.3,$M4.1 4016 211 -11 -22155 -27315 0 0 *79
1584386997.38,$M4.1 4017 215 -19 -22155 -27315 0 0 *74
1584386998.49,$M4.1 4018 211 -15 -22155 -27315 0 0 *73
1584386999.57,$M4.1 4019 211 -15 -22155 -27315 0 0 *72
1584387000.64,$M4.1 4020 215 -7 -22155 -27315 0 0 *4F
1584387001.73,$M4.1 4021 215 -7 -22155 -27315 0 0 *4E
1584387002.81,$M4.1 4022 215 -11 -22155 -27315 0 0 *7A
1584387003.93,$M4.1 4023 211 -23 -22155 -27315 0 0 *7E
1584387005.03,$M4.1 4024 215 -23 -22155 -27315 0 0 *7D
1584387006.15,$M4.1 4025 215 -23 -22155 -27315 0 0 *7C
1584387007.26,$M4.1 4026 211 -23 -22155 -27315 0 0 *7B
1584387008.35,$M4.1 4027 211 -19 -22155 -27315 0 0 *73
1584387009.48,$M4.1 4028 209 -23 -22155 -27315 0 0 *7C
1584387010.6,$M4.1 4029 209 -15 -22155 -27315 0 0 *78
1584387011.69,$M4.1 4030 211 -15 -22155 -27315 0 0 *79
1584387012.77,$M4.1 4031 215 -7 -22155 -27315 0 0 *4F
1584387013.89,$M4.1 4032 209 -11 -22155 -27315 0 0 *76
1584387014.97,$M4.1 4033 211 -11 -22155 -27315 0 0 *7E
1584387016.06,$M4.1 4034 211 -7 -22155 -27315 0 0 *4E
1584387017.14,$M4.1 4035 211 -7 -22155 -27315 0 0 *4F
1584387018.25,$M4.1 4036 209 -7 -22155 -27315 0 0 *45
1584387019.35,$M4.1 4037 209 1 -22155 -27315 0 0 *6F
1584387020.42,$M4.1 4038 215 5 -22155 -27315 0 0 *69
1584387021.53,$M4.1 4039 209 -7 -22155 -27315 0 0 *4A
1584387022.62,$M4.1 4040 211 -7 -22155 -27315 0 0 *4D
1584387023.71,$M4.1 4041 211 -11 -22155 -27315 0 0 *7B
1584387024.79,$M4.1 4042 211 -7 -22155 -27315 0 0 *4F
1584387025.88,$M4.1 4043 211 -7 -22155 -27315 0 0 *4E
1584387026.96,$M4.1 4044 211 -7 -22155 -27315 0 0 *49
1584387028.05,$M4.1 4045 211 -7 -22155 -27315 0 0 *48
1584387029.12,$M4.1 4046 215 1 -22155 -27315 0 0 *64
1584387030.2,$M4.1 4047 211 -7 -22155 -27315 0 0 *4A
1584387031.27,$M4.1 4048 211 1 -22155 -27315 0 0 *6E
1584387032.36,$M4.1 4049 215 -3 -22155 -27315 0 0 *44
1584387033.42,$M4.1 4050 215 1 -22155 -27315 0 0 *63
1584387034.5,$M4.1 4051 215 -3 -22155 -27315 0 0 *4D
1584387035.56,$M4.1 4052 215 1 -22155 -27315 0 0 *61
1584387036.65,$M4.1 4053 215 9 -22155 -27315 0 0 *68
1584387037.72,$M4.1 4054 215 5 -22155 -27315 0 0 *63
1584387038.79,$M4.1 4055 215 1 -22155 -27315 0 0 *66
1584387039.86,$M4.1 4056 215 9 -22155 -27315 0 0 *6D
1584387040.93,$M4.1 4057 215 1 -22155 -27315 0 0 *64
1584387042.0,$M4.1 4058 215 1 -22155 -27315 0 0 *6B
1584387043.07,$M4.1 4059 215 1 -22155 -27315 0 0 *6A
1584387044.15,$M4.1 4060 215 -7 -22155 -27315 0 0 *4B
1584387045.24,$M4.1 4061 215 -3 -22155 -27315 0 0 *4E
1584387046.31,$M4.1 4062 215 1 -22155 -27315 0 0 *62
1584387047.38,$M4.1 4063 215 5 -22155 -27315 0 0 *67
1584387048.45,$M4.1 4064 215 1 -22155 -27315 0 0 *64
1584387049.51,$M4.1 4065 215 5 -22155 -27315 0 0 *61
1584387050.6,$M4.1 4066 215 -3 -22155 -27315 0 0 *49
1584387051.72,$M4.1 4067 217 -7 -22155 -27315 0 0 *4E
1584387052.8,$M4.1 4068 211 -11 -22155 -27315 0 0 *70
1584387053.89,$M4.1 4069 215 -7 -22155 -27315 0 0 *42
1584387054.97,$M4.1 4070 211 -19 -22155 -27315 0 0 *71
1584387056.06,$M4.1 4071 215 -11 -22155 -27315 0 0 *7C
1584387057.18,$M4.1 4072 209 -19 -22155 -27315 0 0 *7A
1584387058.29,$M4.1 4073 211 -23 -22155 -27315 0 0 *7B
1584387059.41,$M4.1 4074 209 -29 -22155 -27315 0 0 *7F
1584387060.51,$M4.1 4075 211 -23 -22155 -27315 0 0 *7D
1584387061.63,$M4.1 4076 211 -27 -22155 -27315 0 0 *7A
1584387062.71,$M4.1 4077 215 -19 -22155 -27315 0 0 *72
1584387063.86,$M4.1 4078 209 -23 -22155 -27315 0 0 *79
1584387064.95,$M4.1 4079 211 -19 -22155 -27315 0 0 *78
1584387066.07,$M4.1 4080 211 -23 -22155 -27315 0 0 *77
1584387067.15,$M4.1 4081 211 -15 -22155 -27315 0 0 *73
1584387068.24,$M4.1 4082 211 -7 -22155 -27315 0 0 *43
1584387069.37,$M4.1 4083 209 -23 -22155 -27315 0 0 *7D
1584387070.46,$M4.1 4084 215 -7 -22155 -27315 0 0 *41
1584387071.54,$M4.1 4085 211 -11 -22155 -27315 0 0 *73
1584387072.66,$M4.1 4086 209 -15 -22155 -27315 0 0 *7D
1584387073.79,$M4.1 4087 209 -23 -22155 -27315 0 0 *79
1584387074.88,$M4.1 4088 211 -15 -22155 -27315 0 0 *7A
1584387075.99,$M4.1 4089 209 -15 -22155 -27315 0 0 *72
1584387077.09,$M4.1 4090 209 -15 -22155 -27315 0 0 *7A
1584387078.21,$M4.1 4091 209 -15 -22155 -27315 0 0 *7B
1584387079.3,$M4.1 4092 211 -7 -22155 -27315 0 0 *42
1584387080.4,$M4.1 4093 209 -3 -22155 -27315 0 0 *4E
1584387081.48,$M4.1 4094 211 -3 -22155 -27315 0 0 *40
1584387082.55,$M4.1 4095 211 1 -22155 -27315 0 0 *6E
1584387083.64,$M4.1 4096 211 1 -22155 -27315 0 0 *6D
1584387084.71,$M4.1 4097 211 -7 -22155 -27315 0 0 *47
1584387085.79,$M4.1 4098 211 1 -22155 -27315 0 0 *63
1584387086.86,$M4.1 4099 211 1 -22155 -27315 0 0 *62
1584387087.96,$M4.1 4100 209 -7 -22155 -27315 0 0 *41
1584387089.08,$M4.1 4101 209 -3 -22155 -27315 0 0 *44
1584387090.17,$M4.1 4102 211 -3 -22155 -27315 0 0 *4E
1584387091.24,$M4.1 4103 211 1 -22155 -27315 0 0 *60
1584387092.3,$M4.1 4104 211 1 -22155 -27315 0 0 *67
1584387093.39,$M4.1 4105 211 1 -22155 -27315 0 0 *66
1584387094.46,$M4.1 4106 211 -3 -22155 -27315 0 0 *4A
1584387095.56,$M4.1 4107 211 -11 -22155 -27315 0 0 *78
1584387096.65,$M4.1 4108 211 -7 -22155 -27315 0 0 *40
1584387097.71,$M4.1 4109 211 1 -22155 -27315 0 0 *6A
1584387098.82,$M4.1 4110 209 1 -22155 -27315 0 0 *6B
1584387099.89,$M4.1 4111 211 -3 -22155 -27315 0 0 *4C
1584387100.96,$M4.1 4112 215 1 -22155 -27315 0 0 *64
1584387102.03,$M4.1 4113 211 1 -22155 -27315 0 0 *61
1584387103.11,$M4.1 4114 211 -3 -22155 -27315 0 0 *49
1584387104.2,$M4.1 4115 211 -7 -22155 -27315 0 0 *4C
1584387105.28,$M4.1 4116 211 -7 -22155 -27315 0 0 *4F
1584387106.37,$M4.1 4117 211 -3 -22155 -27315 0 0 *4A
1584387107.44,$M4.1 4118 211 1 -22155 -27315 0 0 *6A
1584387108.52,$M4.1 4119 209 1 -22155 -27315 0 0 *62
1584387109.61,$M4.1 4120 211 -3 -22155 -27315 0 0 *4E
1584387110.72,$M4.1 4121 209 -3 -22155 -27315 0 0 *46
1584387111.81,$M4.1 4122 211 -3 -22155 -27315 0 0 *4C
1584387112.88,$M4.1 4123 211 1 -22155 -27315 0 0 *62
1584387113.96,$M4.1 4124 211 -7 -22155 -27315 0 0 *4E
1584387115.03,$M4.1 4125 215 1 -22155 -27315 0 0 *60
1584387116.1,$M4.1 4126 215 5 -22155 -27315 0 0 *67
1584387117.22,$M4.1 4127 209 -11 -22155 -27315 0 0 *73
1584387118.29,$M4.1 4128 211 -7 -22155 -27315 0 0 *42
1584387119.39,$M4.1 4129 211 -11 -22155 -27315 0 0 *74
1584387120.48,$M4.1 4130 211 -7 -22155 -27315 0 0 *4B
1584387121.55,$M4.1 4131 211 -7 -22155 -27315 0 0 *4A
1584387122.63,$M4.1 4132 211 1 -22155 -27315 0 0 *62
1584387123.73,$M4.1 4133 209 -7 -22155 -27315 0 0 *41
1584387124.82,$M4.1 4134 211 -3 -22155 -27315 0 0 *4B
1584387125.93,$M4.1 4135 209 -3 -22155 -27315 0 0 *43
1584387127.02,$M4.1 4136 211 -3 -22155 -27315 0 0 *49
1584387128.12,$M4.1 4137 209 -7 -22155 -27315 0 0 *45
1584387129.21,$M4.1 4138 211 -7 -22155 -27315 0 0 *43
1584387130.28,$M4.1 4139 211 -3 -22155 -27315 0 0 *46
1584387131.39,$M4.1 4140 209 -11 -22155 -27315 0 0 *72
1584387132.51,$M4.1 4141 209 -3 -22155 -27315 0 0 *40
1584387133.6,$M4.1 4142 209 1 -22155 -27315 0 0 *6C
1584387134.68,$M4.1 4143 211 1 -22155 -27315 0 0 *64
1584387135.78,$M4.1 4144 209 -3 -22155 -27315 0 0 *45
1584387136.85,$M4.1 4145 211 1 -22155 -27315 0 0 *62
1584387137.94,$M4.1 4146 211 5 -22155 -27315 0 0 *65
1584387139.04,$M4.1 4147 209 -3 -22155 -27315 0 0 *46
1584387140.14,$M4.1 4148 209 5 -22155 -27315 0 0 *62
1584387141.26,$M4.1 4149 209 9 -22155 -27315 0 0 *6F
1584387142.36,$M4.1 4150 211 13 -22155 -27315 0 0 *55
1584387143.44,$M4.1 4151 207 13 -22155 -27315 0 0 *53
1584387144.53,$M4.1 4152 207 9 -22155 -27315 0 0 *6B
1584387145.63,$M4.1 4153 209 5 -22155 -27315 0 0 *68
1584387146.73,$M4.1 4154 209 1 -22155 -27315 0 0 *6B
1584387147.82,$M4.1 4155 209 1 -22155 -27315 0 0 *6A
1584387148.92,$M4.1 4156 209 5 -22155 -27315 0 0 *6D
1584387150.0,$M4.1 4157 207 5 -22155 -27315 0 0 *62
1584387151.07,$M4.1 4158 207 5 -22155 -27315 0 0 *6D
1584387152.14,$M4.1 4159 207 9 -22155 -27315 0 0 *60
1584387153.21,$M4.1 4160 207 9 -22155 -27315 0 0 *6A
1584387154.28,$M4.1 4161 207 9 -22155 -27315 0 0 *6B
1584387155.35,$M4.1 4162 207 9 -22155 -27315 0 0 *68
1584387156.44,$M4.1 4163 207 9 -22155 -27315 0 0 *69
1584387157.5,$M4.1 4164 207 9 -22155 -27315 0 0 *6E
1584387158.61,$M4.1 4165 209 5 -22155 -27315 0 0 *6D
1584387159.71,$M4.1 4166 205 9 -22155 -27315 0 0 *6E
1584387160.78,$M4.1 4167 207 9 -22155 -27315 0 0 *6D
1584387161.85,$M4.1 4168 207 9 -22155 -27315 0 0 *62
1584387162.91,$M4.1 4169 207 9 -22155 -27315 0 0 *63
1584387164.02,$M4.1 4170 207 13 -22155 -27315 0 0 *50
1584387165.13,$M4.1 4171 209 17 -22155 -27315 0 0 *5B
1584387166.24,$M4.1 4172 207 13 -22155 -27315 0 0 *52
1584387167.37,$M4.1 4173 205 13 -22155 -27315 0 0 *51
1584387168.45,$M4.1 4174 207 17 -22155 -27315 0 0 *50
1584387169.56,$M4.1 4175 207 13 -22155 -27315 0 0 *55
1584387170.67,$M4.1 4176 205 13 -22155 -27315 0 0 *54
1584387171.81,$M4.1 4177 205 13 -22155 -27315 0 0 *55
1584387172.91,$M4.1 4178 205 9 -22155 -27315 0 0 *61
1584387173.99,$M4.1 4179 207 9 -22155 -27315 0 0 *62
1584387175.11,$M4.1 4180 205 13 -22155 -27315 0 0 *5D
1584387176.21,$M4.1 4181 207 17 -22155 -27315 0 0 *5A
1584387177.3,$M4.1 4182 207 17 -22155 -27315 0 0 *59
1584387178.43,$M4.1 4183 205 21 -22155 -27315 0 0 *5F
1584387179.56,$M4.1 4184 205 17 -22155 -27315 0 0 *5D
1584387180.68,$M4.1 4185 205 17 -22155 -27315 0 0 *5C
1584387181.81,$M4.1 4186 205 21 -22155 -27315 0 0 *5A
1584387182.93,$M4.1 4187 205 13 -22155 -27315 0 0 *5A
1584387184.03,$M4.1 4188 207 21 -22155 -27315 0 0 *56
1584387185.17,$M4.1 4189 205 17 -22155 -27315 0 0 *50
1584387186.28,$M4.1 4190 205 17 -22155 -27315 0 0 *58
1584387187.38,$M4.1 4191 207 13 -22155 -27315 0 0 *5F
1584387188.52,$M4.1 4192 205 13 -22155 -27315 0 0 *5E
1584387189.63,$M4.1 4193 205 17 -22155 -27315 0 0 *5B
1584387190.77,$M4.1 4194 205 17 -22155 -27315 0 0 *5C
1584387191.89,$M4.1 4195 205 21 -22155 -27315 0 0 *58
1584387193.02,$M4.1 4196 205 17 -22155 -27315 0 0 *5E
1584387194.15,$M4.1 4197 205 25 -22155 -27315 0 0 *5E
1584387195.27,$M4.1 4198 205 17 -22155 -27315 0 0 *50
1584387196.4,$M4.1 4199 205 17 -22155 -27315 0 0 *51
1584387197.5,$M4.1 4200 203 21 -22155 -27315 0 0 *51
1584387198.64,$M4.1 4201 205 25 -22155 -27315 0 0 *52
1584387199.75,$M4.1 4202 205 21 -22155 -27315 0 0 *55
1584387200.89,$M4.1 4203 205 25 -22155 -27315 0 0 *50
1584387202.02,$M4.1 4204 205 17 -22155 -27315 0 0 *56
1584387203.14,$M4.1 4205 205 21 -22155 -27315 0 0 *52
1584387204.24,$M4.1 4206 203 13 -22155 -27315 0 0 *56
1584387205.36,$M4.1 4207 203 25 -22155 -27315 0 0 *52
1584387206.47,$M4.1 4208 205 25 -22155 -27315 0 0 *5B
1584387207.61,$M4.1 4209 205 29 -22155 -27315 0 0 *56
1584387208.71,$M4.1 4210 203 25 -22155 -27315 0 0 *54
1584387209.81,$M4.1 4211 203 33 -22155 -27315 0 0 *52
1584387210.93,$M4.1 4212 205 33 -22155 -27315 0 0 *57
1584387212.06,$M4.1 4213 205 33 -22155 -27315 0 0 *56
1584387213.18,$M4.1 4214 205 29 -22155 -27315 0 0 *5A
1584387214.31,$M4.1 4215 205 21 -22155 -27315 0 0 *53
1584387215.44,$M4.1 4216 205 25 -22155 -27315 0 0 *54
1584387216.55,$M4.1 4217 203 29 -22155 -27315 0 0 *5F
1584387217.68,$M4.1 4218 201 25 -22155 -27315 0 0 *5E
1584387218.8,$M4.1 4219 205 33 -22155 -27315 0 0 *5C
1584387219.93,$M4.1 4220 205 37 -22155 -27315 0 0 *52
1584387221.05,$M4.1 4221 205 41 -22155 -27315 0 0 *52
1584387222.15,$M4.1 4222 203 33 -22155 -27315 0 0 *52
1584387223.28,$M4.1 4223 201 29 -22155 -27315 0 0 *5A
1584387224.4,$M4.1 4224 201 33 -22155 -27315 0 0 *56
1584387225.5,$M4.1 4225 203 41 -22155 -27315 0 0 *50
1584387226.6,$M4.1 4226 203 41 -22155 -27315 0 0 *53
1584387227.72,$M4.1 4227 205 37 -22155 -27315 0 0 *55
1584387228.85,$M4.1 4228 205 33 -22155 -27315 0 0 *5E
1584387229.95,$M4.1 4229 203 33 -22155 -27315 0 0 *59
1584387231.07,$M4.1 4230 201 33 -22155 -27315 0 0 *53
1584387232.17,$M4.1 4231 203 37 -22155 -27315 0 0 *54
1584387233.3,$M4.1 4232 201 21 -22155 -27315 0 0 *52
1584387234.41,$M4.1 4233 203 33 -22155 -27315 0 0 *52
1584387235.51,$M4.1 4234 203 29 -22155 -27315 0 0 *5E
1584387236.61,$M4.1 4235 203 33 -22155 -27315 0 0 *54
1584387237.71,$M4.1 4236 203 33 -22155 -27315 0 0 *57
1584387238.81,$M4.1 4237 203 37 -22155 -27315 0 0 *52
1584387239.91,$M4.1 4238 203 37 -22155 -27315 0 0 *5D
1584387241.0,$M4.1 4239 203 43 -22155 -27315 0 0 *5F
1584387242.1,$M4.1 4240 203 37 -22155 -27315 0 0 *52
1584387243.2,$M4.1 4241 203 33 -22155 -27315 0 0 *57
1584387244.3,$M4.1 4242 203 29 -22155 -27315 0 0 *5F
1584387245.42,$M4.1 4243 201 33 -22155 -27315 0 0 *57
1584387246.52,$M4.1 4244 203 41 -22155 -27315 0 0 *57
1584387247.62,$M4.1 4245 203 41 -22155 -27315 0 0 *56
1584387248.72,$M4.1 4246 205 43 -22155 -27315 0 0 *51
1584387249.82,$M4.1 4247 203 41 -22155 -27315 0 0 *54
1584387250.93,$M4.1 4248 203 37 -22155 -27315 0 0 *5A
1584387252.03,$M4.1 4249 203 37 -22155 -27315 0 0 *5B
1584387253.16,$M4.1 4250 205 41 -22155 -27315 0 0 *54
1584387254.29,$M4.1 4251 205 41 -22155 -27315 0 0 *55
1584387255.41,$M4.1 4252 205 37 -22155 -27315 0 0 *57
1584387256.54,$M4.1 4253 205 37 -22155 -27315 0 0 *56
1584387257.65,$M4.1 4254 203 37 -22155 -27315 0 0 *57
1584387258.76,$M4.1 4255 205 33 -22155 -27315 0 0 *54
1584387259.86,$M4.1 4256 203 41 -22155 -27315 0 0 *54
1584387261.0,$M4.1 4257 205 37 -22155 -27315 0 0 *52
1584387262.13,$M4.1 4258 201 25 -22155 -27315 0 0 *5A
1584387263.22,$M4.1 4259 207 37 -22155 -27315 0 0 *5E
1584387264.32,$M4.1 4260 207 37 -22155 -27315 0 0 *54
1584387265.43,$M4.1 4261 205 33 -22155 -27315 0 0 *53
1584387266.54,$M4.1 4262 203 37 -22155 -27315 0 0 *52
1584387267.64,$M4.1 4263 207 41 -22155 -27315 0 0 *56
1584387268.77,$M4.1 4264 205 37 -22155 -27315 0 0 *52
1584387269.89,$M4.1 4265 205 37 -22155 -27315 0 0 *53
1584387271.02,$M4.1 4266 205 37 -22155 -27315 0 0 *50
1584387272.14,$M4.1 4267 205 37 -22155 -27315 0 0 *51
1584387273.27,$M4.1 4268 205 33 -22155 -27315 0 0 *5A
1584387274.39,$M4.1 4269 205 25 -22155 -27315 0 0 *5C
1584387275.52,$M4.1 4270 205 33 -22155 -27315 0 0 *53
1584387276.61,$M4.1 4271 203 33 -22155 -27315 0 0 *54
1584387277.74,$M4.1 4272 205 25 -22155 -27315 0 0 *56
1584387278.87,$M4.1 4273 205 25 -22155 -27315 0 0 *57
1584387279.96,$M4.1 4274 207 33 -22155 -27315 0 0 *55
1584387281.06,$M4.1 4275 207 25 -22155 -27315 0 0 *53
1584387282.18,$M4.1 4276 205 29 -22155 -27315 0 0 *5E
1584387283.31,$M4.1 4277 205 33 -22155 -27315 0 0 *54
1584387284.41,$M4.1 4278 203 37 -22155 -27315 0 0 *59
1584387285.53,$M4.1 4279 205 33 -22155 -27315 0 0 *5A
1584387286.63,$M4.1 4280 207 37 -22155 -27315 0 0 *5A
1584387287.76,$M4.1 4281 205 41 -22155 -27315 0 0 *58
1584387288.88,$M4.1 4282 205 41 -22155 -27315 0 0 *5B
1584387290.02,$M4.1 4283 205 33 -22155 -27315 0 0 *5F
1584387291.13,$M4.1 4284 205 33 -22155 -27315 0 0 *58
1584387292.23,$M4.1 4285 207 33 -22155 -27315 0 0 *5B
