1584311269.98,$M4.1 926 335 291 -22155 -27315 0 0 *57
1584311271.12,$M4.1 927 333 289 -22155 -27315 0 0 *59
1584311272.19,$M4.1 928 335 291 -22155 -27315 0 0 *59
1584311273.27,$M4.1 929 335 291 -22155 -27315 0 0 *58
1584311274.39,$M4.1 930 333 289 -22155 -27315 0 0 *5F
1584311275.51,$M4.1 931 333 291 -22155 -27315 0 0 *57
1584311276.61,$M4.1 932 333 291 -22155 -27315 0 0 *54
1584311277.71,$M4.1 933 333 291 -22155 -27315 0 0 *55
1584311278.81,$M4.1 934 333 291 -22155 -27315 0 0 *52
1584311279.93,$M4.1 935 333 291 -22155 -27315 0 0 *53
1584311281.03,$M4.1 936 337 291 -22155 -27315 0 0 *54
1584311282.15,$M4.1 937 333 285 -22155 -27315 0 0 *54
1584311283.28,$M4.1 938 333 289 -22155 -27315 0 0 *57
1584311284.41,$M4.1 939 333 289 -22155 -27315 0 0 *56
1584311285.54,$M4.1 940 333 289 -22155 -27315 0 0 *58
1584311286.65,$M4.1 941 333 291 -22155 -27315 0 0 *50
1584311287.78,$M4.1 942 333 285 -22155 -27315 0 0 *56
1584311288.88,$M4.1 943 333 295 -22155 -27315 0 0 *56
1584311290.0,$M4.1 944 333 289 -22155 -27315 0 0 *5C
1584311291.13,$M4.1 945 333 277 -22155 -27315 0 0 *5C
1584311292.26,$M4.1 946 333 277 -22155 -27315 0 0 *5F
1584311293.36,$M4.1 947 335 285 -22155 -27315 0 0 *55
1584311294.5,$M4.1 948 333 285 -22155 -27315 0 0 *5C
1584311295.62,$M4.1 949 333 289 -22155 -27315 0 0 *51
1584311296.75,$M4.1 950 333 289 -22155 -27315 0 0 *59
1584311297.88,$M4.1 951 333 285 -22155 -27315 0 0 *54
1584311299.0,$M4.1 952 331 285 -22155 -27315 0 0 *55
1584311300.12,$M4.1 953 331 281 -22155 -27315 0 0 *50
1584311301.22,$M4.1 954 335 285 -22155 -27315 0 0 *57
1584311302.35,$M4.1 955 337 281 -22155 -27315 0 0 *50
1584311303.45,$M4.1 956 335 281 -22155 -27315 0 0 *51
1584311304.58,$M4.1 957 333 281 -22155 -27315 0 0 *56
1584311305.7,$M4.1 958 331 273 -22155 -27315 0 0 *56
1584311306.8,$M4.1 959 335 289 -22155 -27315 0 0 *56
1584311307.9,$M4.1 960 335 311 -22155 -27315 0 0 *5C
1584311308.99,$M4.1 961 335 291 -22155 -27315 0 0 *54
1584311310.09,$M4.1 962 335 281 -22155 -27315 0 0 *56
1584311311.19,$M4.1 963 335 273 -22155 -27315 0 0 *5A
1584311312.31,$M4.1 964 333 273 -22155 -27315 0 0 *5B
1584311313.41,$M4.1 965 333 265 -22155 -27315 0 0 *5D
1584311314.54,$M4.1 966 333 269 -22155 -27315 0 0 *52
1584311315.66,$M4.1 967 333 273 -22155 -27315 0 0 *58
1584311316.78,$M4.1 968 335 281 -22155 -27315 0 0 *5C
1584311317.9,$M4.1 969 333 273 -22155 -27315 0 0 *56
1584311319.03,$M4.1 970 333 273 -22155 -27315 0 0 *5E
1584311320.15,$M4.1 971 333 269 -22155 -27315 0 0 *54
1584311321.26,$M4.1 972 335 281 -22155 -27315 0 0 *57
1584311322.38,$M4.1 973 333 277 -22155 -27315 0 0 *59
1584311323.48,$M4.1 974 335 281 -22155 -27315 0 0 *51
1584311324.61,$M4.1 975 333 273 -22155 -27315 0 0 *5B
1584311325.7,$M4.1 976 335 277 -22155 -27315 0 0 *5A
1584311326.83,$M4.1 977 337 273 -22155 -27315 0 0 *5D
1584311327.94,$M4.1 978 333 265 -22155 -27315 0 0 *51
1584311329.07,$M4.1 979 333 269 -22155 -27315 0 0 *5C
1584311330.17,$M4.1 980 333 265 -22155 -27315 0 0 *56
1584311331.26,$M4.1 981 335 261 -22155 -27315 0 0 *55
1584311332.36,$M4.1 982 333 261 -22155 -27315 0 0 *50
1584311333.46,$M4.1 983 333 261 -22155 -27315 0 0 *51
1584311334.56,$M4.1 984 333 265 -22155 -27315 0 0 *52
1584311335.68,$M4.1 985 333 265 -22155 -27315 0 0 *53
1584311336.76,$M4.1 986 335 265 -22155 -27315 0 0 *56
1584311337.86,$M4.1 987 335 255 -22155 -27315 0 0 *54
1584311338.93,$M4.1 988 335 265 -22155 -27315 0 0 *58
1584311340.05,$M4.1 989 333 261 -22155 -27315 0 0 *5B
1584311341.18,$M4.1 990 333 259 -22155 -27315 0 0 *58
1584311342.28,$M4.1 991 335 255 -22155 -27315 0 0 *53
1584311343.4,$M4.1 992 333 259 -22155 -27315 0 0 *5A
1584311344.53,$M4.1 993 333 259 -22155 -27315 0 0 *5B
1584311345.64,$M4.1 994 335 255 -22155 -27315 0 0 *56
1584311346.77,$M4.1 995 333 251 -22155 -27315 0 0 *55
1584311347.87,$M4.1 996 333 261 -22155 -27315 0 0 *55
1584311349.0,$M4.1 997 333 251 -22155 -27315 0 0 *57
1584311350.14,$M4.1 998 333 259 -22155 -27315 0 0 *50
1584311351.27,$M4.1 999 333 259 -22155 -27315 0 0 *51
1584311352.39,$M4.1 1000 335 255 -22155 -27315 0 0 *63
1584311353.49,$M4.1 1001 333 261 -22155 -27315 0 0 *63
1584311354.58,$M4.1 1002 335 261 -22155 -27315 0 0 *66
1584311355.71,$M4.1 1003 333 259 -22155 -27315 0 0 *6A
1584311356.84,$M4.1 1004 333 259 -22155 -27315 0 0 *6D
1584311357.96,$M4.1 1005 333 261 -22155 -27315 0 0 *67
1584311359.08,$M4.1 1006 333 261 -22155 -27315 0 0 *64
1584311360.18,$M4.1 1007 331 261 -22155 -27315 0 0 *67
1584311361.28,$M4.1 1008 331 261 -22155 -27315 0 0 *68
1584311362.38,$M4.1 1009 333 265 -22155 -27315 0 0 *6F
1584311363.51,$M4.1 1010 333 269 -22155 -27315 0 0 *6B
1584311364.63,$M4.1 1011 333 261 -22155 -27315 0 0 *62
1584311365.73,$M4.1 1012 333 261 -22155 -27315 0 0 *61
1584311366.85,$M4.1 1013 333 265 -22155 -27315 0 0 *64
1584311367.97,$M4.1 1014 333 265 -22155 -27315 0 0 *63
1584311369.1,$M4.1 1015 333 259 -22155 -27315 0 0 *6D
1584311370.2,$M4.1 1016 331 261 -22155 -27315 0 0 *67
1584311371.33,$M4.1 1017 333 269 -22155 -27315 0 0 *6C
1584311372.47,$M4.1 1018 333 269 -22155 -27315 0 0 *63
1584311373.6,$M4.1 1019 333 269 -22155 -27315 0 0 *62
1584311374.73,$M4.1 1020 333 273 -22155 -27315 0 0 *63
1584311375.83,$M4.1 1021 335 281 -22155 -27315 0 0 *69
1584311376.97,$M4.1 1022 333 273 -22155 -27315 0 0 *61
1584311378.1,$M4.1 1023 333 277 -22155 -27315 0 0 *64
1584311379.23,$M4.1 1024 331 277 -22155 -27315 0 0 *61
1584311380.37,$M4.1 1025 333 281 -22155 -27315 0 0 *6B
1584311381.5,$M4.1 1026 333 277 -22155 -27315 0 0 *61
1584311382.63,$M4.1 1027 331 277 -22155 -27315 0 0 *62
1584311383.77,$M4.1 1028 333 289 -22155 -27315 0 0 *6E
1584311384.87,$M4.1 1029 335 289 -22155 -27315 0 0 *69
1584311386.0,$M4.1 1030 333 281 -22155 -27315 0 0 *6F
1584311387.09,$M4.1 1031 335 291 -22155 -27315 0 0 *69
1584311388.17,$M4.1 1032 335 291 -22155 -27315 0 0 *6A
1584311389.26,$M4.1 1033 335 291 -22155 -27315 0 0 *6B
1584311390.34,$M4.1 1034 335 295 -22155 -27315 0 0 *68
1584311391.43,$M4.1 1035 335 295 -22155 -27315 0 0 *69
1584311392.53,$M4.1 1036 337 291 -22155 -27315 0 0 *6C
1584311393.65,$M4.1 1037 335 289 -22155 -27315 0 0 *66
1584311394.75,$M4.1 1038 335 289 -22155 -27315 0 0 *69
1584311395.85,$M4.1 1039 335 285 -22155 -27315 0 0 *64
1584311396.96,$M4.1 1040 335 285 -22155 -27315 0 0 *6A
1584311398.1,$M4.1 1041 337 281 -22155 -27315 0 0 *6D
1584311399.23,$M4.1 1042 337 277 -22155 -27315 0 0 *67
1584311400.36,$M4.1 1043 337 281 -22155 -27315 0 0 *6F
1584311401.47,$M4.1 1044 335 281 -22155 -27315 0 0 *6A
1584311402.57,$M4.1 1045 335 273 -22155 -27315 0 0 *66
1584311403.67,$M4.1 1046 335 273 -22155 -27315 0 0 *65
1584311404.77,$M4.1 1047 335 277 -22155 -27315 0 0 *60
1584311405.9,$M4.1 1048 337 281 -22155 -27315 0 0 *64
1584311407.04,$M4.1 1049 337 281 -22155 -27315 0 0 *65
1584311408.15,$M4.1 1050 335 277 -22155 -27315 0 0 *66
1584311409.25,$M4.1 1051 335 277 -22155 -27315 0 0 *67
1584311410.36,$M4.1 1052 335 277 -22155 -27315 0 0 *64
1584311411.49,$M4.1 1053 337 273 -22155 -27315 0 0 *63
1584311412.61,$M4.1 1054 337 285 -22155 -27315 0 0 *6D
1584311413.74,$M4.1 1055 333 281 -22155 -27315 0 0 *6C
1584311414.86,$M4.1 1056 335 285 -22155 -27315 0 0 *6D
1584311415.97,$M4.1 1057 341 285 -22155 -27315 0 0 *6F
1584311417.09,$M4.1 1058 335 285 -22155 -27315 0 0 *63
1584311418.21,$M4.1 1059 337 285 -22155 -27315 0 0 *60
1584311419.31,$M4.1 1060 335 289 -22155 -27315 0 0 *64
1584311420.44,$M4.1 1061 337 289 -22155 -27315 0 0 *67
1584311421.55,$M4.1 1062 335 285 -22155 -27315 0 0 *6A
1584311422.68,$M4.1 1063 337 285 -22155 -27315 0 0 *69
1584311423.76,$M4.1 1064 335 291 -22155 -27315 0 0 *69
1584311424.87,$M4.1 1065 335 289 -22155 -27315 0 0 *61
1584311425.93,$M4.1 1066 335 291 -22155 -27315 0 0 *6B
1584311427.05,$M4.1 1067 337 291 -22155 -27315 0 0 *68
1584311428.15,$M4.1 1068 337 291 -22155 -27315 0 0 *67
1584311429.24,$M4.1 1069 335 291 -22155 -27315 0 0 *64
1584311430.32,$M4.1 1070 335 295 -22155 -27315 0 0 *68
1584311431.39,$M4.1 1071 335 299 -22155 -27315 0 0 *65
1584311432.53,$M4.1 1072 337 303 -22155 -27315 0 0 *66
1584311433.64,$M4.1 1073 335 303 -22155 -27315 0 0 *65
1584311434.75,$M4.1 1074 335 303 -22155 -27315 0 0 *62
1584311435.89,$M4.1 1075 341 307 -22155 -27315 0 0 *64
1584311437.03,$M4.1 1076 341 311 -22155 -27315 0 0 *60
1584311438.13,$M4.1 1077 335 307 -22155 -27315 0 0 *65
1584311439.26,$M4.1 1078 337 307 -22155 -27315 0 0 *68
1584311440.38,$M4.1 1079 335 303 -22155 -27315 0 0 *6F
1584311441.5,$M4.1 1080 335 307 -22155 -27315 0 0 *6D
1584311442.6,$M4.1 1081 335 315 -22155 -27315 0 0 *6F
1584311443.71,$M4.1 1082 335 311 -22155 -27315 0 0 *68
1584311444.82,$M4.1 1083 335 311 -22155 -27315 0 0 *69
1584311445.92,$M4.1 1084 335 323 -22155 -27315 0 0 *6F
1584311447.03,$M4.1 1085 337 325 -22155 -27315 0 0 *6A
1584311448.11,$M4.1 1086 335 329 -22155 -27315 0 0 *67
1584311449.22,$M4.1 1087 337 329 -22155 -27315 0 0 *64
1584311450.29,$M4.1 1088 335 329 -22155 -27315 0 0 *69
1584311451.42,$M4.1 1089 337 333 -22155 -27315 0 0 *61
1584311452.53,$M4.1 1090 335 337 -22155 -27315 0 0 *6F
1584311453.64,$M4.1 1091 337 333 -22155 -27315 0 0 *68
1584311454.76,$M4.1 1092 335 333 -22155 -27315 0 0 *69
1584311455.88,$M4.1 1093 337 341 -22155 -27315 0 0 *6F
1584311456.99,$M4.1 1094 335 337 -22155 -27315 0 0 *6B
1584311458.11,$M4.1 1095 337 337 -22155 -27315 0 0 *68
1584311459.21,$M4.1 1096 335 333 -22155 -27315 0 0 *6D
1584311460.33,$M4.1 1097 335 341 -22155 -27315 0 0 *69
1584311461.43,$M4.1 1098 335 337 -22155 -27315 0 0 *67
1584311462.53,$M4.1 1099 333 329 -22155 -27315 0 0 *6F
1584311463.62,$M4.1 1100 335 329 -22155 -27315 0 0 *68
1584311464.7,$M4.1 1101 335 329 -22155 -27315 0 0 *69
1584311465.81,$M4.1 1102 335 333 -22155 -27315 0 0 *61
1584311466.91,$M4.1 1103 335 333 -22155 -27315 0 0 *60
1584311468.04,$M4.1 1104 333 333 -22155 -27315 0 0 *61
1584311469.14,$M4.1 1105 335 333 -22155 -27315 0 0 *66
1584311470.24,$M4.1 1106 335 333 -22155 -27315 0 0 *65
1584311471.36,$M4.1 1107 337 333 -22155 -27315 0 0 *66
1584311472.49,$M4.1 1108 337 333 -22155 -27315 0 0 *69
1584311473.59,$M4.1 1109 335 333 -22155 -27315 0 0 *6A
1584311474.69,$M4.1 1110 335 333 -22155 -27315 0 0 *62
1584311475.78,$M4.1 1111 335 325 -22155 -27315 0 0 *64
1584311476.85,$M4.1 1112 335 325 -22155 -27315 0 0 *67
1584311477.93,$M4.1 1113 335 325 -22155 -27315 0 0 *66
1584311479.02,$M4.1 1114 335 325 -22155 -27315 0 0 *61
1584311480.12,$M4.1 1115 335 323 -22155 -27315 0 0 *66
1584311481.22,$M4.1 1116 335 323 -22155 -27315 0 0 *65
1584311482.34,$M4.1 1117 335 323 -22155 -27315 0 0 *64
1584311483.44,$M4.1 1118 335 319 -22155 -27315 0 0 *62
1584311484.54,$M4.1 1119 335 323 -22155 -27315 0 0 *6A
1584311485.66,$M4.1 1120 335 323 -22155 -27315 0 0 *60
1584311486.79,$M4.1 1121 337 319 -22155 -27315 0 0 *6A
1584311487.89,$M4.1 1122 335 319 -22155 -27315 0 0 *6B
1584311488.99,$M4.1 1123 335 323 -22155 -27315 0 0 *63
1584311490.13,$M4.1 1124 333 315 -22155 -27315 0 0 *67
1584311491.25,$M4.1 1125 335 323 -22155 -27315 0 0 *65
1584311492.38,$M4.1 1126 333 315 -22155 -27315 0 0 *65
1584311493.51,$M4.1 1127 333 319 -22155 -27315 0 0 *68
1584311494.6,$M4.1 1128 335 329 -22155 -27315 0 0 *62
1584311495.73,$M4.1 1129 333 323 -22155 -27315 0 0 *6F
1584311496.86,$M4.1 1130 333 319 -22155 -27315 0 0 *6E
1584311497.95,$M4.1 1131 335 319 -22155 -27315 0 0 *69
1584311499.05,$M4.1 1132 335 319 -22155 -27315 0 0 *6A
1584311500.17,$M4.1 1133 335 323 -22155 -27315 0 0 *62
1584311501.27,$M4.1 1134 335 319 -22155 -27315 0 0 *6C
1584311502.4,$M4.1 1135 333 319 -22155 -27315 0 0 *6B
1584311503.47,$M4.1 1136 335 329 -22155 -27315 0 0 *6D
1584311504.6,$M4.1 1137 331 323 -22155 -27315 0 0 *62
1584311505.71,$M4.1 1138 335 337 -22155 -27315 0 0 *6C
1584311506.84,$M4.1 1139 333 337 -22155 -27315 0 0 *6B
1584311507.94,$M4.1 1140 335 341 -22155 -27315 0 0 *62
1584311509.04,$M4.1 1141 335 345 -22155 -27315 0 0 *67
1584311510.17,$M4.1 1142 337 333 -22155 -27315 0 0 *67
1584311511.26,$M4.1 1143 335 329 -22155 -27315 0 0 *6F
1584311512.36,$M4.1 1144 335 341 -22155 -27315 0 0 *66
1584311513.46,$M4.1 1145 335 353 -22155 -27315 0 0 *64
1584311514.55,$M4.1 1146 335 355 -22155 -27315 0 0 *61
1584311515.65,$M4.1 1147 335 333 -22155 -27315 0 0 *60
1584311516.78,$M4.1 1148 337 311 -22155 -27315 0 0 *6D
1584311517.92,$M4.1 1149 337 307 -22155 -27315 0 0 *6B
1584311519.05,$M4.1 1150 337 303 -22155 -27315 0 0 *67
1584311520.18,$M4.1 1151 341 307 -22155 -27315 0 0 *63
1584311521.32,$M4.1 1152 337 307 -22155 -27315 0 0 *61
1584311522.43,$M4.1 1153 335 307 -22155 -27315 0 0 *62
1584311523.57,$M4.1 1154 337 307 -22155 -27315 0 0 *67
1584311524.68,$M4.1 1155 335 303 -22155 -27315 0 0 *60
1584311525.78,$M4.1 1156 335 303 -22155 -27315 0 0 *63
1584311526.89,$M4.1 1157 337 295 -22155 -27315 0 0 *6E
1584311527.97,$M4.1 1158 335 299 -22155 -27315 0 0 *6F
1584311529.07,$M4.1 1159 337 295 -22155 -27315 0 0 *60
1584311530.16,$M4.1 1160 335 291 -22155 -27315 0 0 *6C
1584311531.26,$M4.1 1161 337 295 -22155 -27315 0 0 *6B
1584311532.36,$M4.1 1162 341 299 -22155 -27315 0 0 *65
1584311533.48,$M4.1 1163 337 291 -22155 -27315 0 0 *6D
1584311534.58,$M4.1 1164 337 291 -22155 -27315 0 0 *6A
1584311535.7,$M4.1 1165 335 281 -22155 -27315 0 0 *68
1584311536.8,$M4.1 1166 335 281 -22155 -27315 0 0 *6B
1584311537.93,$M4.1 1167 337 281 -22155 -27315 0 0 *68
1584311539.03,$M4.1 1168 341 291 -22155 -27315 0 0 *67
1584311540.16,$M4.1 1169 337 289 -22155 -27315 0 0 *6E
1584311541.28,$M4.1 1170 337 289 -22155 -27315 0 0 *66
1584311542.42,$M4.1 1171 337 289 -22155 -27315 0 0 *67
1584311543.55,$M4.1 1172 337 281 -22155 -27315 0 0 *6C
1584311544.65,$M4.1 1173 337 291 -22155 -27315 0 0 *6C
1584311545.77,$M4.1 1174 337 291 -22155 -27315 0 0 *6B
1584311546.88,$M4.1 1175 337 289 -22155 -27315 0 0 *63
1584311548.0,$M4.1 1176 337 291 -22155 -27315 0 0 *69
1584311549.1,$M4.1 1177 337 295 -22155 -27315 0 0 *6C
1584311550.22,$M4.1 1178 341 289 -22155 -27315 0 0 *6F
1584311551.34,$M4.1 1179 341 291 -22155 -27315 0 0 *67
1584311552.47,$M4.1 1180 341 285 -22155 -27315 0 0 *64
1584311553.59,$M4.1 1181 341 289 -22155 -27315 0 0 *69
1584311554.72,$M4.1 1182 337 285 -22155 -27315 0 0 *67
1584311555.85,$M4.1 1183 337 289 -22155 -27315 0 0 *6A
1584311556.96,$M4.1 1184 337 291 -22155 -27315 0 0 *64
1584311558.07,$M4.1 1185 337 289 -22155 -27315 0 0 *6C
1584311559.21,$M4.1 1186 337 285 -22155 -27315 0 0 *63
1584311560.34,$M4.1 1187 341 289 -22155 -27315 0 0 *6F
1584311561.44,$M4.1 1188 341 295 -22155 -27315 0 0 *6D
1584311562.54,$M4.1 1189 337 291 -22155 -27315 0 0 *69
1584311563.68,$M4.1 1190 337 289 -22155 -27315 0 0 *68
1584311564.81,$M4.1 1191 337 289 -22155 -27315 0 0 *69
1584311565.93,$M4.1 1192 337 285 -22155 -27315 0 0 *66
1584311567.03,$M4.1 1193 337 291 -22155 -27315 0 0 *62
1584311568.11,$M4.1 1194 335 295 -22155 -27315 0 0 *63
1584311569.25,$M4.1 1195 337 289 -22155 -27315 0 0 *6D
1584311570.35,$M4.1 1196 335 281 -22155 -27315 0 0 *64
1584311571.45,$M4.1 1197 335 285 -22155 -27315 0 0 *61
1584311572.55,$M4.1 1198 335 285 -22155 -27315 0 0 *6E
1584311573.68,$M4.1 1199 337 289 -22155 -27315 0 0 *61
1584311574.82,$M4.1 1200 337 289 -22155 -27315 0 0 *62
1584311575.93,$M4.1 1201 337 281 -22155 -27315 0 0 *6B
1584311577.07,$M4.1 1202 337 289 -22155 -27315 0 0 *60
1584311578.17,$M4.1 1203 335 285 -22155 -27315 0 0 *6F
1584311579.27,$M4.1 1204 335 285 -22155 -27315 0 0 *68
1584311580.37,$M4.1 1205 335 289 -22155 -27315 0 0 *65
1584311581.46,$M4.1 1206 335 291 -22155 -27315 0 0 *6F
1584311582.56,$M4.1 1207 335 285 -22155 -27315 0 0 *6B
1584311583.69,$M4.1 1208 337 285 -22155 -27315 0 0 *66
1584311584.82,$M4.1 1209 337 281 -22155 -27315 0 0 *63
1584311585.93,$M4.1 1210 335 285 -22155 -27315 0 0 *6D
1584311587.04,$M4.1 1211 337 285 -22155 -27315 0 0 *6E
1584311588.13,$M4.1 1212 335 291 -22155 -27315 0 0 *6A
1584311589.24,$M4.1 1213 335 281 -22155 -27315 0 0 *6A
1584311590.36,$M4.1 1214 337 281 -22155 -27315 0 0 *6F
1584311591.5,$M4.1 1215 337 285 -22155 -27315 0 0 *6A
1584311592.6,$M4.1 1216 335 289 -22155 -27315 0 0 *67
1584311593.7,$M4.1 1217 335 289 -22155 -27315 0 0 *66
1584311594.78,$M4.1 1218 335 291 -22155 -27315 0 0 *60
1584311595.92,$M4.1 1219 337 289 -22155 -27315 0 0 *6A
1584311597.05,$M4.1 1220 337 281 -22155 -27315 0 0 *68
1584311598.15,$M4.1 1221 335 285 -22155 -27315 0 0 *6F
1584311599.27,$M4.1 1222 337 281 -22155 -27315 0 0 *6A
1584311600.4,$M4.1 1223 337 277 -22155 -27315 0 0 *62
1584311601.5,$M4.1 1224 335 281 -22155 -27315 0 0 *6E
1584311602.64,$M4.1 1225 337 281 -22155 -27315 0 0 *6D
1584311603.74,$M4.1 1226 335 277 -22155 -27315 0 0 *65
1584311604.84,$M4.1 1227 335 277 -22155 -27315 0 0 *64
1584311605.97,$M4.1 1228 337 277 -22155 -27315 0 0 *69
1584311607.07,$M4.1 1229 335 277 -22155 -27315 0 0 *6A
1584311608.21,$M4.1 1230 337 277 -22155 -27315 0 0 *60
1584311609.31,$M4.1 1231 335 273 -22155 -27315 0 0 *67
1584311610.41,$M4.1 1232 335 273 -22155 -27315 0 0 *64
1584311611.53,$M4.1 1233 337 285 -22155 -27315 0 0 *6E
1584311612.66,$M4.1 1234 337 285 -22155 -27315 0 0 *69
1584311613.78,$M4.1 1235 337 285 -22155 -27315 0 0 *68
1584311614.88,$M4.1 1236 335 285 -22155 -27315 0 0 *69
1584311615.98,$M4.1 1237 335 277 -22155 -27315 0 0 *65
1584311617.08,$M4.1 1238 337 295 -22155 -27315 0 0 *64
1584311618.17,$M4.1 1239 335 295 -22155 -27315 0 0 *67
1584311619.27,$M4.1 1240 335 289 -22155 -27315 0 0 *64
1584311620.37,$M4.1 1241 335 289 -22155 -27315 0 0 *65
1584311621.47,$M4.1 1242 337 291 -22155 -27315 0 0 *6D
1584311622.55,$M4.1 1243 335 291 -22155 -27315 0 0 *6E
1584311623.69,$M4.1 1244 337 289 -22155 -27315 0 0 *62
1584311624.79,$M4.1 1245 337 291 -22155 -27315 0 0 *6A
1584311625.92,$M4.1 1246 337 323 -22155 -27315 0 0 *61
1584311627.02,$M4.1 1247 335 319 -22155 -27315 0 0 *6B
1584311628.14,$M4.1 1248 335 311 -22155 -27315 0 0 *6C
1584311629.27,$M4.1 1249 337 307 -22155 -27315 0 0 *68
1584311630.41,$M4.1 1250 337 307 -22155 -27315 0 0 *60
1584311631.54,$M4.1 1251 337 315 -22155 -27315 0 0 *62
1584311632.67,$M4.1 1252 337 315 -22155 -27315 0 0 *61
1584311633.82,$M4.1 1253 337 315 -22155 -27315 0 0 *60
1584311634.94,$M4.1 1254 337 319 -22155 -27315 0 0 *6B
1584311636.06,$M4.1 1255 335 323 -22155 -27315 0 0 *61
1584311637.16,$M4.1 1256 337 329 -22155 -27315 0 0 *6A
1584311638.26,$M4.1 1257 337 325 -22155 -27315 0 0 *67
1584311639.38,$M4.1 1258 337 325 -22155 -27315 0 0 *68
1584311640.48,$M4.1 1259 337 325 -22155 -27315 0 0 *69
1584311641.56,$M4.1 1260 335 329 -22155 -27315 0 0 *6D
1584311642.66,$M4.1 1261 337 325 -22155 -27315 0 0 *62
1584311643.77,$M4.1 1262 337 325 -22155 -27315 0 0 *61
1584311644.87,$M4.1 1263 337 329 -22155 -27315 0 0 *6C
1584311646.0,$M4.1 1264 337 333 -22155 -27315 0 0 *60
1584311647.13,$M4.1 1265 341 337 -22155 -27315 0 0 *64
1584311648.25,$M4.1 1266 337 333 -22155 -27315 0 0 *62
1584311649.38,$M4.1 1267 337 333 -22155 -27315 0 0 *63
1584311650.52,$M4.1 1268 337 333 -22155 -27315 0 0 *6C
1584311651.64,$M4.1 1269 337 341 -22155 -27315 0 0 *68
1584311652.77,$M4.1 1270 337 341 -22155 -27315 0 0 *60
1584311653.9,$M4.1 1271 337 333 -22155 -27315 0 0 *64
1584311655.03,$M4.1 1272 337 333 -22155 -27315 0 0 *67
1584311656.17,$M4.1 1273 341 341 -22155 -27315 0 0 *62
1584311657.28,$M4.1 1274 337 333 -22155 -27315 0 0 *61
1584311658.42,$M4.1 1275 337 333 -22155 -27315 0 0 *60
1584311659.55,$M4.1 1276 337 333 -22155 -27315 0 0 *63
1584311660.68,$M4.1 1277 337 341 -22155 -27315 0 0 *67
1584311661.79,$M4.1 1278 335 337 -22155 -27315 0 0 *6B
1584311662.92,$M4.1 1279 337 337 -22155 -27315 0 0 *68
1584311664.05,$M4.1 1280 337 341 -22155 -27315 0 0 *6F
1584311665.15,$M4.1 1281 335 341 -22155 -27315 0 0 *6C
1584311666.29,$M4.1 1282 337 333 -22155 -27315 0 0 *68
1584311667.4,$M4.1 1283 337 333 -22155 -27315 0 0 *69
1584311668.49,$M4.1 1284 335 329 -22155 -27315 0 0 *67
1584311669.59,$M4.1 1285 337 325 -22155 -27315 0 0 *68
1584311670.68,$M4.1 1286 335 325 -22155 -27315 0 0 *69
1584311671.78,$M4.1 1287 337 325 -22155 -27315 0 0 *6A
1584311672.86,$M4.1 1288 335 325 -22155 -27315 0 0 *67
1584311674.0,$M4.1 1289 337 323 -22155 -27315 0 0 *62
1584311675.08,$M4.1 1290 335 325 -22155 -27315 0 0 *6E
1584311676.18,$M4.1 1291 337 325 -22155 -27315 0 0 *6D
1584311677.28,$M4.1 1292 337 325 -22155 -27315 0 0 *6E
1584311678.4,$M4.1 1293 335 323 -22155 -27315 0 0 *6B
1584311679.5,$M4.1 1294 335 323 -22155 -27315 0 0 *6C
1584311680.62,$M4.1 1295 335 323 -22155 -27315 0 0 *6D
1584311681.75,$M4.1 1296 337 323 -22155 -27315 0 0 *6C
1584311682.88,$M4.1 1297 337 323 -22155 -27315 0 0 *6D
1584311683.99,$M4.1 1298 335 319 -22155 -27315 0 0 *69
1584311685.12,$M4.1 1299 337 323 -22155 -27315 0 0 *63
1584311686.22,$M4.1 1300 337 325 -22155 -27315 0 0 *64
1584311687.36,$M4.1 1301 337 323 -22155 -27315 0 0 *63
1584311688.47,$M4.1 1302 337 319 -22155 -27315 0 0 *69
1584311689.59,$M4.1 1303 337 325 -22155 -27315 0 0 *67
1584311690.66,$M4.1 1304 335 329 -22155 -27315 0 0 *6E
1584311691.79,$M4.1 1305 337 323 -22155 -27315 0 0 *67
1584311692.91,$M4.1 1306 335 315 -22155 -27315 0 0 *63
1584311694.04,$M4.1 1307 337 323 -22155 -27315 0 0 *65
1584311695.14,$M4.1 1308 335 323 -22155 -27315 0 0 *68
1584311696.28,$M4.1 1309 337 323 -22155 -27315 0 0 *6B
1584311697.38,$M4.1 1310 337 325 -22155 -27315 0 0 *65
1584311698.48,$M4.1 1311 337 329 -22155 -27315 0 0 *68
1584311699.58,$M4.1 1312 337 325 -22155 -27315 0 0 *67
1584311700.7,$M4.1 1313 337 329 -22155 -27315 0 0 *6A
1584311701.8,$M4.1 1314 337 325 -22155 -27315 0 0 *61
1584311702.9,$M4.1 1315 337 325 -22155 -27315 0 0 *60
1584311704.03,$M4.1 1316 337 323 -22155 -27315 0 0 *65
1584311705.13,$M4.1 1317 337 329 -22155 -27315 0 0 *6E
1584311706.27,$M4.1 1318 337 323 -22155 -27315 0 0 *6B
1584311707.4,$M4.1 1319 337 323 -22155 -27315 0 0 *6A
1584311708.52,$M4.1 1320 337 319 -22155 -27315 0 0 *69
1584311709.62,$M4.1 1321 337 329 -22155 -27315 0 0 *6B
1584311710.75,$M4.1 1322 337 337 -22155 -27315 0 0 *67
1584311711.85,$M4.1 1323 335 345 -22155 -27315 0 0 *61
