1583465255.21,$M4.1 14217 919 755 -22155 -27315 0 0 *52
1583465256.29,$M4.1 14218 919 755 -22155 -27315 0 0 *5D
1583465257.41,$M4.1 14219 919 761 -22155 -27315 0 0 *5B
1583465258.53,$M4.1 14220 919 761 -22155 -27315 0 0 *51
1583465259.65,$M4.1 14221 923 765 -22155 -27315 0 0 *5D
1583465260.75,$M4.1 14222 921 773 -22155 -27315 0 0 *5B
1583465261.86,$M4.1 14223 923 787 -22155 -27315 0 0 *53
1583465262.95,$M4.1 14224 923 797 -22155 -27315 0 0 *55
1583465264.05,$M4.1 14225 923 769 -22155 -27315 0 0 *55
1583465265.15,$M4.1 14226 923 737 -22155 -27315 0 0 *5D
1583465266.27,$M4.1 14227 923 727 -22155 -27315 0 0 *5D
1583465267.39,$M4.1 14228 923 715 -22155 -27315 0 0 *53
1583465268.47,$M4.1 14229 923 745 -22155 -27315 0 0 *57
1583465269.59,$M4.1 14230 923 747 -22155 -27315 0 0 *5D
1583465270.67,$M4.1 14231 923 745 -22155 -27315 0 0 *5E
1583465271.76,$M4.1 14232 923 741 -22155 -27315 0 0 *59
1583465272.86,$M4.1 14233 923 729 -22155 -27315 0 0 *56
1583465273.95,$M4.1 14234 921 723 -22155 -27315 0 0 *59
1583465275.05,$M4.1 14235 923 729 -22155 -27315 0 0 *50
1583465276.15,$M4.1 14236 923 729 -22155 -27315 0 0 *53
1583465277.24,$M4.1 14237 923 729 -22155 -27315 0 0 *52
1583465278.32,$M4.1 14238 923 733 -22155 -27315 0 0 *56
1583465279.42,$M4.1 14239 923 737 -22155 -27315 0 0 *53
1583465280.47,$M4.1 14240 921 733 -22155 -27315 0 0 *5B
1583465281.54,$M4.1 14241 921 733 -22155 -27315 0 0 *5A
1583465282.63,$M4.1 14242 923 745 -22155 -27315 0 0 *5A
1583465283.7,$M4.1 14243 921 733 -22155 -27315 0 0 *58
1583465284.77,$M4.1 14244 921 733 -22155 -27315 0 0 *5F
1583465285.82,$M4.1 14245 921 733 -22155 -27315 0 0 *5E
1583465286.91,$M4.1 14246 923 737 -22155 -27315 0 0 *5B
1583465288.01,$M4.1 14247 923 741 -22155 -27315 0 0 *5B
1583465289.11,$M4.1 14248 923 747 -22155 -27315 0 0 *52
1583465290.21,$M4.1 14249 921 747 -22155 -27315 0 0 *51
1583465291.33,$M4.1 14250 923 747 -22155 -27315 0 0 *5B
1583465292.41,$M4.1 14251 921 747 -22155 -27315 0 0 *58
1583465293.51,$M4.1 14252 921 747 -22155 -27315 0 0 *5B
1583465294.6,$M4.1 14253 923 755 -22155 -27315 0 0 *5B
1583465295.67,$M4.1 14254 921 745 -22155 -27315 0 0 *5F
1583465296.75,$M4.1 14255 923 741 -22155 -27315 0 0 *58
1583465297.84,$M4.1 14256 923 733 -22155 -27315 0 0 *5E
1583465298.92,$M4.1 14257 923 733 -22155 -27315 0 0 *5F
1583465299.99,$M4.1 14258 921 741 -22155 -27315 0 0 *57
1583465301.08,$M4.1 14259 923 741 -22155 -27315 0 0 *54
1583465302.18,$M4.1 14260 923 737 -22155 -27315 0 0 *5F
1583465303.23,$M4.1 14261 921 733 -22155 -27315 0 0 *58
1583465304.32,$M4.1 14262 923 733 -22155 -27315 0 0 *59
1583465305.42,$M4.1 14263 923 733 -22155 -27315 0 0 *58
1583465306.51,$M4.1 14264 923 751 -22155 -27315 0 0 *5B
1583465307.59,$M4.1 14265 923 745 -22155 -27315 0 0 *5F
1583465308.66,$M4.1 14266 921 733 -22155 -27315 0 0 *5F
1583465309.75,$M4.1 14267 923 741 -22155 -27315 0 0 *59
1583465310.83,$M4.1 14268 923 741 -22155 -27315 0 0 *56
1583465311.95,$M4.1 14269 923 747 -22155 -27315 0 0 *51
1583465313.05,$M4.1 14270 925 747 -22155 -27315 0 0 *5F
1583465314.14,$M4.1 14271 923 751 -22155 -27315 0 0 *5F
1583465315.25,$M4.1 14272 923 747 -22155 -27315 0 0 *5B
1583465316.34,$M4.1 14273 923 751 -22155 -27315 0 0 *5D
1583465317.41,$M4.1 14274 925 751 -22155 -27315 0 0 *5C
1583465318.48,$M4.1 14275 925 751 -22155 -27315 0 0 *5D
1583465319.53,$M4.1 14276 925 751 -22155 -27315 0 0 *5E
1583465320.6,$M4.1 14277 925 745 -22155 -27315 0 0 *5A
1583465321.67,$M4.1 14278 925 741 -22155 -27315 0 0 *51
1583465322.76,$M4.1 14279 923 751 -22155 -27315 0 0 *57
1583465323.82,$M4.1 14280 921 751 -22155 -27315 0 0 *53
1583465324.91,$M4.1 14281 927 759 -22155 -27315 0 0 *5C
1583465325.98,$M4.1 14282 925 755 -22155 -27315 0 0 *51
1583465327.1,$M4.1 14283 927 747 -22155 -27315 0 0 *51
1583465328.2,$M4.1 14284 925 723 -22155 -27315 0 0 *56
1583465329.28,$M4.1 14285 925 719 -22155 -27315 0 0 *5E
1583465330.35,$M4.1 14286 925 693 -22155 -27315 0 0 *5E
1583465331.44,$M4.1 14287 925 687 -22155 -27315 0 0 *5A
1583465332.54,$M4.1 14288 923 683 -22155 -27315 0 0 *57
1583465333.61,$M4.1 14289 921 679 -22155 -27315 0 0 *51
1583465334.69,$M4.1 14290 921 687 -22155 -27315 0 0 *58
1583465335.76,$M4.1 14291 921 697 -22155 -27315 0 0 *58
1583465336.87,$M4.1 14292 921 691 -22155 -27315 0 0 *5D
1583465337.93,$M4.1 14293 921 683 -22155 -27315 0 0 *5F
1583465339.04,$M4.1 14294 919 697 -22155 -27315 0 0 *56
1583465340.12,$M4.1 14295 915 701 -22155 -27315 0 0 *55
1583465341.21,$M4.1 14296 919 705 -22155 -27315 0 0 *5E
1583465342.32,$M4.1 14297 919 711 -22155 -27315 0 0 *5A
1583465343.44,$M4.1 14298 919 719 -22155 -27315 0 0 *5D
1583465344.54,$M4.1 14299 921 715 -22155 -27315 0 0 *5B
1583465345.63,$M4.1 14300 915 709 -22155 -27315 0 0 *50
1583465346.7,$M4.1 14301 921 709 -22155 -27315 0 0 *56
1583465347.78,$M4.1 14302 919 705 -22155 -27315 0 0 *52
1583465348.88,$M4.1 14303 919 709 -22155 -27315 0 0 *5F
1583465350.0,$M4.1 14304 919 715 -22155 -27315 0 0 *55
1583465351.12,$M4.1 14305 915 715 -22155 -27315 0 0 *58
1583465352.22,$M4.1 14306 919 719 -22155 -27315 0 0 *5B
1583465353.34,$M4.1 14307 919 711 -22155 -27315 0 0 *52
1583465354.47,$M4.1 14308 919 723 -22155 -27315 0 0 *5C
1583465355.59,$M4.1 14309 919 727 -22155 -27315 0 0 *59
1583465356.71,$M4.1 14310 915 727 -22155 -27315 0 0 *5D
1583465357.79,$M4.1 14311 919 729 -22155 -27315 0 0 *5E
1583465358.89,$M4.1 14312 919 733 -22155 -27315 0 0 *56
1583465359.98,$M4.1 14313 919 759 -22155 -27315 0 0 *5B
1583465361.08,$M4.1 14314 919 779 -22155 -27315 0 0 *5E
1583465362.15,$M4.1 14315 921 759 -22155 -27315 0 0 *56
1583465363.27,$M4.1 14316 923 727 -22155 -27315 0 0 *5E
1583465364.37,$M4.1 14317 921 727 -22155 -27315 0 0 *5D
1583465365.48,$M4.1 14318 923 723 -22155 -27315 0 0 *54
1583465366.57,$M4.1 14319 921 719 -22155 -27315 0 0 *5E
1583465367.67,$M4.1 14320 921 715 -22155 -27315 0 0 *58
1583465368.72,$M4.1 14321 921 701 -22155 -27315 0 0 *5C
1583465369.86,$M4.1 14322 919 723 -22155 -27315 0 0 *54
1583465370.97,$M4.1 14323 919 719 -22155 -27315 0 0 *5C
1583465372.06,$M4.1 14324 921 719 -22155 -27315 0 0 *50
1583465373.18,$M4.1 14325 919 715 -22155 -27315 0 0 *56
1583465374.29,$M4.1 14326 919 723 -22155 -27315 0 0 *50
1583465375.4,$M4.1 14327 919 737 -22155 -27315 0 0 *54
1583465376.5,$M4.1 14328 919 765 -22155 -27315 0 0 *5C
1583465377.57,$M4.1 14329 921 759 -22155 -27315 0 0 *59
1583465378.67,$M4.1 14330 921 747 -22155 -27315 0 0 *5E
1583465379.77,$M4.1 14331 919 729 -22155 -27315 0 0 *5C
1583465380.85,$M4.1 14332 919 737 -22155 -27315 0 0 *50
1583465381.92,$M4.1 14333 921 733 -22155 -27315 0 0 *5E
1583465383.01,$M4.1 14334 921 727 -22155 -27315 0 0 *5C
1583465384.11,$M4.1 14335 921 727 -22155 -27315 0 0 *5D
1583465385.18,$M4.1 14336 921 737 -22155 -27315 0 0 *5F
1583465386.25,$M4.1 14337 921 745 -22155 -27315 0 0 *5B
1583465387.33,$M4.1 14338 921 747 -22155 -27315 0 0 *56
1583465388.4,$M4.1 14339 921 729 -22155 -27315 0 0 *5F
1583465389.51,$M4.1 14340 921 711 -22155 -27315 0 0 *5A
1583465390.59,$M4.1 14341 921 711 -22155 -27315 0 0 *5B
1583465391.69,$M4.1 14342 921 715 -22155 -27315 0 0 *5C
1583465392.81,$M4.1 14343 923 711 -22155 -27315 0 0 *5B
1583465393.9,$M4.1 14344 921 711 -22155 -27315 0 0 *5E
1583465395.0,$M4.1 14345 921 719 -22155 -27315 0 0 *57
1583465396.08,$M4.1 14346 921 723 -22155 -27315 0 0 *5D
1583465397.18,$M4.1 14347 921 727 -22155 -27315 0 0 *58
1583465398.27,$M4.1 14348 919 733 -22155 -27315 0 0 *59
1583465399.34,$M4.1 14349 921 737 -22155 -27315 0 0 *57
1583465400.42,$M4.1 14350 923 737 -22155 -27315 0 0 *5D
1583465401.52,$M4.1 14351 921 727 -22155 -27315 0 0 *5F
1583465402.63,$M4.1 14352 921 727 -22155 -27315 0 0 *5C
1583465403.71,$M4.1 14353 921 727 -22155 -27315 0 0 *5D
1583465404.81,$M4.1 14354 921 727 -22155 -27315 0 0 *5A
1583465405.88,$M4.1 14355 921 737 -22155 -27315 0 0 *5A
1583465406.94,$M4.1 14356 921 741 -22155 -27315 0 0 *58
1583465408.0,$M4.1 14357 921 737 -22155 -27315 0 0 *58
1583465409.07,$M4.1 14358 921 737 -22155 -27315 0 0 *57
1583465410.14,$M4.1 14359 921 741 -22155 -27315 0 0 *57
1583465411.21,$M4.1 14360 921 741 -22155 -27315 0 0 *5D
1583465412.27,$M4.1 14361 921 741 -22155 -27315 0 0 *5C
1583465413.34,$M4.1 14362 921 741 -22155 -27315 0 0 *5F
1583465414.41,$M4.1 14363 921 741 -22155 -27315 0 0 *5E
1583465415.47,$M4.1 14364 921 741 -22155 -27315 0 0 *59
1583465416.53,$M4.1 14365 921 741 -22155 -27315 0 0 *58
1583465417.6,$M4.1 14366 921 733 -22155 -27315 0 0 *5E
1583465418.7,$M4.1 14367 921 727 -22155 -27315 0 0 *5A
1583465419.82,$M4.1 14368 923 715 -22155 -27315 0 0 *56
1583465420.88,$M4.1 14369 921 705 -22155 -27315 0 0 *54
1583465421.97,$M4.1 14370 921 691 -22155 -27315 0 0 *50
1583465423.09,$M4.1 14371 923 691 -22155 -27315 0 0 *53
1583465424.19,$M4.1 14372 919 705 -22155 -27315 0 0 *55
1583465425.27,$M4.1 14373 921 719 -22155 -27315 0 0 *52
1583465426.38,$M4.1 14374 921 727 -22155 -27315 0 0 *58
1583465427.46,$M4.1 14375 919 741 -22155 -27315 0 0 *52
1583465428.53,$M4.1 14376 921 755 -22155 -27315 0 0 *5F
1583465429.63,$M4.1 14377 921 761 -22155 -27315 0 0 *59
1583465430.72,$M4.1 14378 921 747 -22155 -27315 0 0 *52
1583465431.79,$M4.1 14379 921 733 -22155 -27315 0 0 *50
1583465432.86,$M4.1 14380 921 701 -22155 -27315 0 0 *57
1583465433.91,$M4.1 14381 921 701 -22155 -27315 0 0 *56
1583465434.98,$M4.1 14382 921 705 -22155 -27315 0 0 *51
1583465436.1,$M4.1 14383 919 711 -22155 -27315 0 0 *5E
1583465437.21,$M4.1 14384 919 723 -22155 -27315 0 0 *58
1583465438.33,$M4.1 14385 915 715 -22155 -27315 0 0 *50
1583465439.42,$M4.1 14386 915 709 -22155 -27315 0 0 *5E
1583465440.52,$M4.1 14387 919 697 -22155 -27315 0 0 *55
1583465441.6,$M4.1 14388 919 705 -22155 -27315 0 0 *50
1583465442.7,$M4.1 14389 919 705 -22155 -27315 0 0 *51
1583465443.79,$M4.1 14390 919 709 -22155 -27315 0 0 *55
1583465444.91,$M4.1 14391 919 715 -22155 -27315 0 0 *59
1583465446.02,$M4.1 14392 915 723 -22155 -27315 0 0 *53
1583465447.14,$M4.1 14393 915 727 -22155 -27315 0 0 *56
1583465448.23,$M4.1 14394 919 733 -22155 -27315 0 0 *58
1583465449.33,$M4.1 14395 919 729 -22155 -27315 0 0 *52
1583465450.41,$M4.1 14396 915 697 -22155 -27315 0 0 *59
1583465451.51,$M4.1 14397 919 683 -22155 -27315 0 0 *51
1583465452.6,$M4.1 14398 915 679 -22155 -27315 0 0 *57
1583465453.72,$M4.1 14399 915 687 -22155 -27315 0 0 *57
1583465454.8,$M4.1 14400 919 705 -22155 -27315 0 0 *57
1583465455.89,$M4.1 14401 915 709 -22155 -27315 0 0 *56
1583465457.01,$M4.1 14402 915 715 -22155 -27315 0 0 *58
1583465458.12,$M4.1 14403 915 715 -22155 -27315 0 0 *59
1583465459.21,$M4.1 14404 915 705 -22155 -27315 0 0 *5F
1583465460.29,$M4.1 14405 915 701 -22155 -27315 0 0 *5A
1583465461.38,$M4.1 14406 915 701 -22155 -27315 0 0 *59
1583465462.5,$M4.1 14407 915 723 -22155 -27315 0 0 *58
1583465463.58,$M4.1 14408 915 733 -22155 -27315 0 0 *56
1583465464.67,$M4.1 14409 915 745 -22155 -27315 0 0 *56
1583465465.75,$M4.1 14410 915 733 -22155 -27315 0 0 *5F
1583465466.84,$M4.1 14411 919 745 -22155 -27315 0 0 *53
1583465467.95,$M4.1 14412 919 747 -22155 -27315 0 0 *52
1583465469.04,$M4.1 14413 919 751 -22155 -27315 0 0 *54
1583465470.16,$M4.1 14414 919 761 -22155 -27315 0 0 *50
1583465471.26,$M4.1 14415 919 779 -22155 -27315 0 0 *58
1583465472.34,$M4.1 14416 919 759 -22155 -27315 0 0 *59
1583465473.43,$M4.1 14417 919 737 -22155 -27315 0 0 *50
1583465474.55,$M4.1 14418 919 727 -22155 -27315 0 0 *5E
1583465475.68,$M4.1 14419 919 727 -22155 -27315 0 0 *5F
1583465476.78,$M4.1 14420 919 719 -22155 -27315 0 0 *58
1583465477.9,$M4.1 14421 919 723 -22155 -27315 0 0 *50
1583465479.0,$M4.1 14422 921 719 -22155 -27315 0 0 *51
1583465480.12,$M4.1 14423 915 715 -22155 -27315 0 0 *5B
1583465481.22,$M4.1 14424 919 719 -22155 -27315 0 0 *5C
1583465482.33,$M4.1 14425 919 719 -22155 -27315 0 0 *5D
1583465483.43,$M4.1 14426 915 709 -22155 -27315 0 0 *53
1583465484.54,$M4.1 14427 915 715 -22155 -27315 0 0 *5F
1583465485.64,$M4.1 14428 921 715 -22155 -27315 0 0 *57
1583465486.75,$M4.1 14429 919 727 -22155 -27315 0 0 *5C
1583465487.87,$M4.1 14430 919 727 -22155 -27315 0 0 *54
1583465488.96,$M4.1 14431 919 733 -22155 -27315 0 0 *50
1583465490.07,$M4.1 14432 915 727 -22155 -27315 0 0 *5A
1583465491.16,$M4.1 14433 919 733 -22155 -27315 0 0 *52
1583465492.25,$M4.1 14434 919 741 -22155 -27315 0 0 *50
1583465493.35,$M4.1 14435 919 745 -22155 -27315 0 0 *55
1583465494.43,$M4.1 14436 919 745 -22155 -27315 0 0 *56
1583465495.52,$M4.1 14437 919 741 -22155 -27315 0 0 *53
1583465496.6,$M4.1 14438 919 737 -22155 -27315 0 0 *5D
1583465497.69,$M4.1 14439 915 737 -22155 -27315 0 0 *50
1583465498.79,$M4.1 14440 915 729 -22155 -27315 0 0 *51
1583465499.88,$M4.1 14441 919 729 -22155 -27315 0 0 *5C
1583465500.98,$M4.1 14442 919 729 -22155 -27315 0 0 *5F
1583465502.06,$M4.1 14443 919 729 -22155 -27315 0 0 *5E
1583465503.16,$M4.1 14444 919 729 -22155 -27315 0 0 *59
1583465504.25,$M4.1 14445 919 737 -22155 -27315 0 0 *57
1583465505.35,$M4.1 14446 919 745 -22155 -27315 0 0 *51
1583465506.43,$M4.1 14447 919 751 -22155 -27315 0 0 *55
1583465507.52,$M4.1 14448 919 755 -22155 -27315 0 0 *5E
1583465508.59,$M4.1 14449 921 751 -22155 -27315 0 0 *50
1583465509.69,$M4.1 14450 919 751 -22155 -27315 0 0 *53
1583465510.78,$M4.1 14451 919 751 -22155 -27315 0 0 *52
1583465511.85,$M4.1 14452 921 741 -22155 -27315 0 0 *5B
1583465512.9,$M4.1 14453 921 733 -22155 -27315 0 0 *5F
1583465513.97,$M4.1 14454 921 737 -22155 -27315 0 0 *5C
1583465515.07,$M4.1 14455 919 729 -22155 -27315 0 0 *59
1583465516.12,$M4.1 14456 921 737 -22155 -27315 0 0 *5E
1583465517.19,$M4.1 14457 921 733 -22155 -27315 0 0 *5B
1583465518.26,$M4.1 14458 921 729 -22155 -27315 0 0 *5F
1583465519.38,$M4.1 14459 919 727 -22155 -27315 0 0 *5B
1583465520.5,$M4.1 14460 919 727 -22155 -27315 0 0 *51
1583465521.57,$M4.1 14461 921 733 -22155 -27315 0 0 *5E
1583465522.67,$M4.1 14462 921 723 -22155 -27315 0 0 *5C
1583465523.75,$M4.1 14463 919 729 -22155 -27315 0 0 *5C
1583465524.85,$M4.1 14464 921 727 -22155 -27315 0 0 *5E
1583465525.94,$M4.1 14465 919 705 -22155 -27315 0 0 *54
1583465527.04,$M4.1 14466 921 723 -22155 -27315 0 0 *58
1583465528.14,$M4.1 14467 921 727 -22155 -27315 0 0 *5D
1583465529.19,$M4.1 14468 921 741 -22155 -27315 0 0 *52
1583465530.31,$M4.1 14469 919 761 -22155 -27315 0 0 *5A
1583465531.41,$M4.1 14470 921 747 -22155 -27315 0 0 *5D
1583465532.5,$M4.1 14471 919 745 -22155 -27315 0 0 *55
1583465533.58,$M4.1 14472 919 745 -22155 -27315 0 0 *56
1583465534.67,$M4.1 14473 919 737 -22155 -27315 0 0 *52
1583465535.77,$M4.1 14474 919 729 -22155 -27315 0 0 *5A
1583465536.87,$M4.1 14475 921 727 -22155 -27315 0 0 *5E
1583465537.96,$M4.1 14476 919 729 -22155 -27315 0 0 *58
1583465539.07,$M4.1 14477 919 723 -22155 -27315 0 0 *53
1583465540.18,$M4.1 14478 915 705 -22155 -27315 0 0 *54
1583465541.29,$M4.1 14479 919 691 -22155 -27315 0 0 *55
1583465542.39,$M4.1 14480 919 691 -22155 -27315 0 0 *53
1583465543.51,$M4.1 14481 919 687 -22155 -27315 0 0 *55
1583465544.63,$M4.1 14482 915 687 -22155 -27315 0 0 *5A
1583465545.73,$M4.1 14483 915 705 -22155 -27315 0 0 *50
1583465546.82,$M4.1 14484 915 709 -22155 -27315 0 0 *5B
1583465547.9,$M4.1 14485 915 705 -22155 -27315 0 0 *56
1583465548.99,$M4.1 14486 915 705 -22155 -27315 0 0 *55
1583465550.07,$M4.1 14487 915 701 -22155 -27315 0 0 *50
1583465551.19,$M4.1 14488 915 711 -22155 -27315 0 0 *5E
1583465552.31,$M4.1 14489 919 723 -22155 -27315 0 0 *52
1583465553.42,$M4.1 14490 919 719 -22155 -27315 0 0 *53
1583465554.54,$M4.1 14491 911 719 -22155 -27315 0 0 *5A
1583465555.66,$M4.1 14492 915 715 -22155 -27315 0 0 *51
1583465556.74,$M4.1 14493 915 709 -22155 -27315 0 0 *5D
1583465557.83,$M4.1 14494 915 705 -22155 -27315 0 0 *56
1583465558.9,$M4.1 14495 913 705 -22155 -27315 0 0 *51
1583465559.98,$M4.1 14496 915 709 -22155 -27315 0 0 *58
1583465561.1,$M4.1 14497 915 723 -22155 -27315 0 0 *51
1583465562.22,$M4.1 14498 915 723 -22155 -27315 0 0 *5E
1583465563.29,$M4.1 14499 913 729 -22155 -27315 0 0 *53
1583465564.4,$M4.1 14500 915 727 -22155 -27315 0 0 *5A
1583465565.47,$M4.1 14501 913 733 -22155 -27315 0 0 *58
1583465566.54,$M4.1 14502 913 733 -22155 -27315 0 0 *5B
1583465567.6,$M4.1 14503 913 733 -22155 -27315 0 0 *5A
1583465568.7,$M4.1 14504 915 755 -22155 -27315 0 0 *5B
1583465569.81,$M4.1 14505 915 747 -22155 -27315 0 0 *59
1583465570.9,$M4.1 14506 915 737 -22155 -27315 0 0 *5D
1583465572.02,$M4.1 14507 915 727 -22155 -27315 0 0 *5D
1583465573.1,$M4.1 14508 919 709 -22155 -27315 0 0 *52
1583465574.19,$M4.1 14509 919 705 -22155 -27315 0 0 *5F
1583465575.29,$M4.1 14510 915 697 -22155 -27315 0 0 *51
1583465576.36,$M4.1 14511 913 675 -22155 -27315 0 0 *5A
1583465577.44,$M4.1 14512 913 691 -22155 -27315 0 0 *53
1583465578.55,$M4.1 14513 913 691 -22155 -27315 0 0 *52
1583465579.62,$M4.1 14514 913 693 -22155 -27315 0 0 *57
1583465580.73,$M4.1 14515 911 711 -22155 -27315 0 0 *5F
1583465581.82,$M4.1 14516 913 711 -22155 -27315 0 0 *5E
1583465582.89,$M4.1 14517 913 709 -22155 -27315 0 0 *56
1583465583.96,$M4.1 14518 913 705 -22155 -27315 0 0 *55
1583465585.06,$M4.1 14519 913 711 -22155 -27315 0 0 *51
1583465586.17,$M4.1 14520 911 711 -22155 -27315 0 0 *59
1583465587.26,$M4.1 14521 913 723 -22155 -27315 0 0 *5B
1583465588.36,$M4.1 14522 913 727 -22155 -27315 0 0 *5C
1583465589.49,$M4.1 14523 911 727 -22155 -27315 0 0 *5F
1583465590.58,$M4.1 14524 913 723 -22155 -27315 0 0 *5E
1583465591.68,$M4.1 14525 913 715 -22155 -27315 0 0 *5A
1583465592.77,$M4.1 14526 913 711 -22155 -27315 0 0 *5D
1583465593.89,$M4.1 14527 911 723 -22155 -27315 0 0 *5F
1583465594.95,$M4.1 14528 913 737 -22155 -27315 0 0 *57
1583465596.02,$M4.1 14529 913 741 -22155 -27315 0 0 *57
1583465597.11,$M4.1 14530 913 747 -22155 -27315 0 0 *59
1583465598.18,$M4.1 14531 913 755 -22155 -27315 0 0 *5B
1583465599.25,$M4.1 14532 913 759 -22155 -27315 0 0 *54
1583465600.32,$M4.1 14533 913 755 -22155 -27315 0 0 *59
1583465601.39,$M4.1 14534 913 755 -22155 -27315 0 0 *5E
1583465602.49,$M4.1 14535 915 759 -22155 -27315 0 0 *55
1583465603.6,$M4.1 14536 919 761 -22155 -27315 0 0 *51
1583465604.71,$M4.1 14537 919 765 -22155 -27315 0 0 *54
1583465605.82,$M4.1 14538 919 769 -22155 -27315 0 0 *57
1583465606.94,$M4.1 14539 919 765 -22155 -27315 0 0 *5A
1583465608.06,$M4.1 14540 919 769 -22155 -27315 0 0 *58
1583465609.17,$M4.1 14541 915 765 -22155 -27315 0 0 *59
1583465610.29,$M4.1 14542 919 769 -22155 -27315 0 0 *5A
1583465611.39,$M4.1 14543 919 765 -22155 -27315 0 0 *57
1583465612.53,$M4.1 14544 919 761 -22155 -27315 0 0 *54
1583465613.63,$M4.1 14545 919 765 -22155 -27315 0 0 *51
1583465614.73,$M4.1 14546 919 779 -22155 -27315 0 0 *5F
1583465615.85,$M4.1 14547 919 777 -22155 -27315 0 0 *50
1583465616.92,$M4.1 14548 921 779 -22155 -27315 0 0 *5A
1583465618.03,$M4.1 14549 923 787 -22155 -27315 0 0 *58
1583465619.12,$M4.1 14550 921 783 -22155 -27315 0 0 *56
1583465620.19,$M4.1 14551 921 779 -22155 -27315 0 0 *52
1583465621.29,$M4.1 14552 921 777 -22155 -27315 0 0 *5F
1583465622.41,$M4.1 14553 923 787 -22155 -27315 0 0 *53
1583465623.51,$M4.1 14554 923 783 -22155 -27315 0 0 *50
1583465624.61,$M4.1 14555 923 779 -22155 -27315 0 0 *54
1583465625.73,$M4.1 14556 923 783 -22155 -27315 0 0 *52
1583465626.81,$M4.1 14557 925 783 -22155 -27315 0 0 *55
1583465627.9,$M4.1 14558 925 783 -22155 -27315 0 0 *5A
1583465628.98,$M4.1 14559 925 783 -22155 -27315 0 0 *5B
1583465630.05,$M4.1 14560 925 779 -22155 -27315 0 0 *54
1583465631.14,$M4.1 14561 925 773 -22155 -27315 0 0 *5F
1583465632.26,$M4.1 14562 927 783 -22155 -27315 0 0 *51
1583465633.32,$M4.1 14563 925 779 -22155 -27315 0 0 *57
1583465634.39,$M4.1 14564 925 779 -22155 -27315 0 0 *50
1583465635.46,$M4.1 14565 925 779 -22155 -27315 0 0 *51
1583465636.53,$M4.1 14566 925 779 -22155 -27315 0 0 *52
1583465637.62,$M4.1 14567 925 777 -22155 -27315 0 0 *5D
1583465638.7,$M4.1 14568 925 769 -22155 -27315 0 0 *5D
1583465639.82,$M4.1 14569 927 777 -22155 -27315 0 0 *51
1583465640.94,$M4.1 14570 927 773 -22155 -27315 0 0 *5D
1583465642.02,$M4.1 14571 929 769 -22155 -27315 0 0 *59
1583465643.14,$M4.1 14572 927 761 -22155 -27315 0 0 *5C
1583465644.26,$M4.1 14573 927 769 -22155 -27315 0 0 *55
1583465645.37,$M4.1 14574 927 773 -22155 -27315 0 0 *59
1583465646.48,$M4.1 14575 927 779 -22155 -27315 0 0 *52
1583465647.58,$M4.1 14576 927 783 -22155 -27315 0 0 *54
1583465648.69,$M4.1 14577 927 791 -22155 -27315 0 0 *56
1583465649.8,$M4.1 14578 929 787 -22155 -27315 0 0 *50
1583465650.88,$M4.1 14579 929 783 -22155 -27315 0 0 *55
1583465652.0,$M4.1 14580 931 787 -22155 -27315 0 0 *5E
1583465653.08,$M4.1 14581 929 783 -22155 -27315 0 0 *52
1583465654.17,$M4.1 14582 929 787 -22155 -27315 0 0 *55
1583465655.26,$M4.1 14583 929 783 -22155 -27315 0 0 *50
1583465656.37,$M4.1 14584 931 769 -22155 -27315 0 0 *5A
1583465657.47,$M4.1 14585 929 761 -22155 -27315 0 0 *5A
1583465658.54,$M4.1 14586 929 755 -22155 -27315 0 0 *5E
1583465659.64,$M4.1 14587 931 761 -22155 -27315 0 0 *51
1583465660.71,$M4.1 14588 929 759 -22155 -27315 0 0 *5C
1583465661.81,$M4.1 14589 929 761 -22155 -27315 0 0 *56
1583465662.9,$M4.1 14590 929 769 -22155 -27315 0 0 *56
1583465663.99,$M4.1 14591 929 769 -22155 -27315 0 0 *57
1583465665.1,$M4.1 14592 931 765 -22155 -27315 0 0 *51
1583465666.19,$M4.1 14593 929 773 -22155 -27315 0 0 *5E
1583465667.31,$M4.1 14594 931 783 -22155 -27315 0 0 *5F
1583465668.37,$M4.1 14595 929 779 -22155 -27315 0 0 *52
1583465669.44,$M4.1 14596 929 779 -22155 -27315 0 0 *51
1583465670.53,$M4.1 14597 929 777 -22155 -27315 0 0 *5E
1583465671.63,$M4.1 14598 929 777 -22155 -27315 0 0 *51
1583465672.72,$M4.1 14599 929 777 -22155 -27315 0 0 *50
1583465673.82,$M4.1 14600 929 777 -22155 -27315 0 0 *53
1583465674.9,$M4.1 14601 929 777 -22155 -27315 0 0 *52
1583465675.97,$M4.1 14602 929 779 -22155 -27315 0 0 *5F
1583465677.07,$M4.1 14603 931 779 -22155 -27315 0 0 *57
1583465678.16,$M4.1 14604 929 777 -22155 -27315 0 0 *57
1583465679.26,$M4.1 14605 929 777 -22155 -27315 0 0 *56
1583465680.35,$M4.1 14606 931 779 -22155 -27315 0 0 *52
1583465681.46,$M4.1 14607 931 777 -22155 -27315 0 0 *5D
1583465682.56,$M4.1 14608 929 769 -22155 -27315 0 0 *54
1583465683.65,$M4.1 14609 929 773 -22155 -27315 0 0 *5E
1583465684.77,$M4.1 14610 931 773 -22155 -27315 0 0 *5F
1583465685.88,$M4.1 14611 931 777 -22155 -27315 0 0 *5A
