1581198212.21,$M4.1 59167 83 67 -22153 -27315 0 0 *55
1581198213.33,$M4.1 59168 85 63 -22153 -27315 0 0 *58
1581198214.5,$M4.1 59169 83 63 -22153 -27315 0 0 *5F
1581198215.66,$M4.1 59170 83 67 -22153 -27315 0 0 *53
1581198216.81,$M4.1 59171 83 75 -22153 -27315 0 0 *51
1581198217.94,$M4.1 59172 85 71 -22153 -27315 0 0 *50
1581198219.12,$M4.1 59173 83 71 -22153 -27315 0 0 *57
1581198220.24,$M4.1 59174 85 75 -22153 -27315 0 0 *52
1581198221.36,$M4.1 59175 85 97 -22153 -27315 0 0 *5F
1581198222.51,$M4.1 59176 85 109 -22153 -27315 0 0 *6A
1581198223.63,$M4.1 59177 85 97 -22153 -27315 0 0 *5D
1581198224.77,$M4.1 59178 83 97 -22153 -27315 0 0 *54
1581198225.92,$M4.1 59179 85 87 -22153 -27315 0 0 *52
1581198227.06,$M4.1 59180 85 83 -22153 -27315 0 0 *50
1581198228.19,$M4.1 59181 85 83 -22153 -27315 0 0 *51
1581198229.34,$M4.1 59182 85 83 -22153 -27315 0 0 *52
1581198230.47,$M4.1 59183 85 75 -22153 -27315 0 0 *5A
1581198231.62,$M4.1 59184 87 75 -22153 -27315 0 0 *5F
1581198232.79,$M4.1 59185 87 79 -22153 -27315 0 0 *52
1581198233.93,$M4.1 59186 87 101 -22153 -27315 0 0 *6F
1581198235.12,$M4.1 59187 87 121 -22153 -27315 0 0 *6C
1581198236.28,$M4.1 59188 87 87 -22153 -27315 0 0 *5E
1581198237.45,$M4.1 59189 87 79 -22153 -27315 0 0 *5E
1581198238.58,$M4.1 59190 89 75 -22153 -27315 0 0 *54
1581198239.73,$M4.1 59191 87 63 -22153 -27315 0 0 *5C
1581198240.86,$M4.1 59192 89 67 -22153 -27315 0 0 *55
1581198242.01,$M4.1 59193 87 71 -22153 -27315 0 0 *5D
1581198243.18,$M4.1 59194 87 79 -22153 -27315 0 0 *52
1581198244.36,$M4.1 59195 87 121 -22153 -27315 0 0 *6F
1581198245.52,$M4.1 59196 87 83 -22153 -27315 0 0 *55
1581198246.66,$M4.1 59197 89 75 -22153 -27315 0 0 *53
1581198247.79,$M4.1 59198 89 87 -22153 -27315 0 0 *51
1581198248.95,$M4.1 59199 87 87 -22153 -27315 0 0 *5E
1581198250.09,$M4.1 59200 89 91 -22153 -27315 0 0 *54
1581198251.27,$M4.1 59201 91 95 -22153 -27315 0 0 *58
1581198252.43,$M4.1 59202 91 87 -22153 -27315 0 0 *58
1581198253.57,$M4.1 59203 89 87 -22153 -27315 0 0 *50
1581198254.7,$M4.1 59204 89 67 -22153 -27315 0 0 *59
1581198255.85,$M4.1 59205 91 63 -22153 -27315 0 0 *55
1581198256.98,$M4.1 59206 89 59 -22153 -27315 0 0 *56
1581198258.12,$M4.1 59207 89 59 -22153 -27315 0 0 *57
1581198259.25,$M4.1 59208 89 63 -22153 -27315 0 0 *51
1581198260.38,$M4.1 59209 89 47 -22153 -27315 0 0 *56
1581198261.52,$M4.1 59210 93 55 -22153 -27315 0 0 *56
1581198262.65,$M4.1 59211 93 51 -22153 -27315 0 0 *53
1581198263.82,$M4.1 59212 91 55 -22153 -27315 0 0 *56
1581198264.95,$M4.1 59213 89 47 -22153 -27315 0 0 *5D
1581198266.08,$M4.1 59214 89 47 -22153 -27315 0 0 *5A
1581198267.18,$M4.1 59215 89 43 -22153 -27315 0 0 *5F
1581198268.28,$M4.1 59216 89 43 -22153 -27315 0 0 *5C
1581198269.45,$M4.1 59217 91 47 -22153 -27315 0 0 *50
1581198270.61,$M4.1 59218 91 71 -22153 -27315 0 0 *5A
1581198271.75,$M4.1 59219 89 83 -22153 -27315 0 0 *5F
1581198272.91,$M4.1 59220 91 75 -22153 -27315 0 0 *55
1581198274.08,$M4.1 59221 91 55 -22153 -27315 0 0 *56
1581198275.21,$M4.1 59222 89 47 -22153 -27315 0 0 *5F
1581198276.38,$M4.1 59223 91 51 -22153 -27315 0 0 *50
1581198277.51,$M4.1 59224 91 43 -22153 -27315 0 0 *54
1581198278.66,$M4.1 59225 91 29 -22153 -27315 0 0 *59
1581198279.82,$M4.1 59226 91 33 -22153 -27315 0 0 *51
1581198280.97,$M4.1 59227 91 33 -22153 -27315 0 0 *50
1581198282.14,$M4.1 59228 91 33 -22153 -27315 0 0 *5F
1581198283.27,$M4.1 59229 93 37 -22153 -27315 0 0 *58
1581198284.44,$M4.1 59230 91 55 -22153 -27315 0 0 *56
1581198285.57,$M4.1 59231 93 51 -22153 -27315 0 0 *51
1581198286.7,$M4.1 59232 93 47 -22153 -27315 0 0 *55
1581198287.85,$M4.1 59233 91 37 -22153 -27315 0 0 *51
1581198288.99,$M4.1 59234 93 29 -22153 -27315 0 0 *5B
1581198290.15,$M4.1 59235 91 29 -22153 -27315 0 0 *58
1581198291.28,$M4.1 59236 93 29 -22153 -27315 0 0 *59
1581198292.43,$M4.1 59237 91 29 -22153 -27315 0 0 *5A
1581198293.57,$M4.1 59238 93 29 -22153 -27315 0 0 *57
1581198294.73,$M4.1 59239 91 29 -22153 -27315 0 0 *54
1581198295.88,$M4.1 59240 91 33 -22153 -27315 0 0 *51
1581198297.05,$M4.1 59241 91 41 -22153 -27315 0 0 *55
1581198298.18,$M4.1 59242 93 41 -22153 -27315 0 0 *54
1581198299.33,$M4.1 59243 91 33 -22153 -27315 0 0 *52
1581198300.49,$M4.1 59244 91 41 -22153 -27315 0 0 *50
1581198301.66,$M4.1 59245 91 41 -22153 -27315 0 0 *51
1581198302.82,$M4.1 59246 91 47 -22153 -27315 0 0 *54
1581198303.97,$M4.1 59247 91 59 -22153 -27315 0 0 *5A
1581198305.14,$M4.1 59248 91 59 -22153 -27315 0 0 *55
1581198306.3,$M4.1 59249 91 59 -22153 -27315 0 0 *54
1581198307.45,$M4.1 59250 95 59 -22153 -27315 0 0 *58
1581198308.6,$M4.1 59251 93 51 -22153 -27315 0 0 *57
1581198309.72,$M4.1 59252 91 43 -22153 -27315 0 0 *55
1581198310.84,$M4.1 59253 93 43 -22153 -27315 0 0 *56
1581198311.97,$M4.1 59254 93 47 -22153 -27315 0 0 *55
1581198313.13,$M4.1 59255 95 55 -22153 -27315 0 0 *51
1581198314.27,$M4.1 59256 93 51 -22153 -27315 0 0 *50
1581198315.43,$M4.1 59257 95 59 -22153 -27315 0 0 *5F
1581198316.58,$M4.1 59258 95 67 -22153 -27315 0 0 *5D
1581198317.72,$M4.1 59259 93 71 -22153 -27315 0 0 *5D
1581198318.88,$M4.1 59260 95 83 -22153 -27315 0 0 *5C
1581198320.05,$M4.1 59261 95 75 -22153 -27315 0 0 *54
1581198321.2,$M4.1 59262 95 75 -22153 -27315 0 0 *57
1581198322.36,$M4.1 59263 95 71 -22153 -27315 0 0 *52
1581198323.53,$M4.1 59264 95 75 -22153 -27315 0 0 *51
1581198324.67,$M4.1 59265 99 67 -22153 -27315 0 0 *5F
1581198325.84,$M4.1 59266 99 67 -22153 -27315 0 0 *5C
1581198326.99,$M4.1 59267 95 75 -22153 -27315 0 0 *52
1581198328.15,$M4.1 59268 95 75 -22153 -27315 0 0 *5D
1581198329.32,$M4.1 59269 95 79 -22153 -27315 0 0 *50
1581198330.48,$M4.1 59270 95 83 -22153 -27315 0 0 *5D
1581198331.65,$M4.1 59271 95 83 -22153 -27315 0 0 *5C
1581198332.83,$M4.1 59272 95 91 -22153 -27315 0 0 *5C
1581198334.0,$M4.1 59273 95 87 -22153 -27315 0 0 *5A
1581198335.16,$M4.1 59274 95 91 -22153 -27315 0 0 *5A
1581198336.33,$M4.1 59275 95 87 -22153 -27315 0 0 *5C
1581198337.49,$M4.1 59276 95 79 -22153 -27315 0 0 *5E
1581198338.66,$M4.1 59277 95 75 -22153 -27315 0 0 *53
1581198339.79,$M4.1 59278 93 71 -22153 -27315 0 0 *5E
1581198340.92,$M4.1 59279 93 71 -22153 -27315 0 0 *5F
1581198342.07,$M4.1 59280 93 79 -22153 -27315 0 0 *51
1581198343.21,$M4.1 59281 93 75 -22153 -27315 0 0 *5C
1581198344.34,$M4.1 59282 93 79 -22153 -27315 0 0 *53
1581198345.47,$M4.1 59283 93 83 -22153 -27315 0 0 *57
1581198346.62,$M4.1 59284 93 79 -22153 -27315 0 0 *55
1581198347.75,$M4.1 59285 93 83 -22153 -27315 0 0 *51
1581198348.92,$M4.1 59286 95 87 -22153 -27315 0 0 *50
1581198350.1,$M4.1 59287 95 87 -22153 -27315 0 0 *51
1581198351.27,$M4.1 59288 95 91 -22153 -27315 0 0 *59
1581198352.43,$M4.1 59289 95 91 -22153 -27315 0 0 *58
1581198353.61,$M4.1 59290 95 91 -22153 -27315 0 0 *50
1581198354.78,$M4.1 59291 95 91 -22153 -27315 0 0 *51
1581198355.93,$M4.1 59292 95 105 -22153 -27315 0 0 *6E
1581198357.09,$M4.1 59293 95 95 -22153 -27315 0 0 *57
1581198358.26,$M4.1 59294 95 95 -22153 -27315 0 0 *50
1581198359.4,$M4.1 59295 95 97 -22153 -27315 0 0 *53
1581198360.57,$M4.1 59296 99 91 -22153 -27315 0 0 *5A
1581198361.74,$M4.1 59297 99 95 -22153 -27315 0 0 *5F
1581198362.9,$M4.1 59298 95 95 -22153 -27315 0 0 *5C
1581198364.07,$M4.1 59299 99 95 -22153 -27315 0 0 *51
1581198365.23,$M4.1 59300 95 91 -22153 -27315 0 0 *58
1581198366.41,$M4.1 59301 95 91 -22153 -27315 0 0 *59
1581198367.58,$M4.1 59302 95 95 -22153 -27315 0 0 *5E
1581198368.74,$M4.1 59303 95 95 -22153 -27315 0 0 *5F
1581198369.88,$M4.1 59304 99 105 -22153 -27315 0 0 *6C
1581198371.06,$M4.1 59305 95 129 -22153 -27315 0 0 *6F
1581198372.24,$M4.1 59306 99 137 -22153 -27315 0 0 *6F
1581198373.42,$M4.1 59307 99 121 -22153 -27315 0 0 *69
1581198374.57,$M4.1 59308 101 109 -22153 -27315 0 0 *5C
1581198375.75,$M4.1 59309 99 109 -22153 -27315 0 0 *6D
1581198376.87,$M4.1 59310 101 97 -22153 -27315 0 0 *63
1581198378.02,$M4.1 59311 99 101 -22153 -27315 0 0 *6C
1581198379.16,$M4.1 59312 99 101 -22153 -27315 0 0 *6F
1581198380.3,$M4.1 59313 99 105 -22153 -27315 0 0 *6A
1581198381.46,$M4.1 59314 101 113 -22153 -27315 0 0 *5A
1581198382.61,$M4.1 59315 101 113 -22153 -27315 0 0 *5B
1581198383.79,$M4.1 59316 99 109 -22153 -27315 0 0 *63
1581198384.94,$M4.1 59317 101 121 -22153 -27315 0 0 *58
1581198386.09,$M4.1 59318 101 125 -22153 -27315 0 0 *53
1581198387.24,$M4.1 59319 101 113 -22153 -27315 0 0 *57
1581198388.37,$M4.1 59320 101 97 -22153 -27315 0 0 *60
1581198389.49,$M4.1 59321 101 97 -22153 -27315 0 0 *61
1581198390.62,$M4.1 59322 101 91 -22153 -27315 0 0 *64
1581198391.77,$M4.1 59323 101 87 -22153 -27315 0 0 *62
1581198392.92,$M4.1 59324 101 83 -22153 -27315 0 0 *61
1581198394.06,$M4.1 59325 101 87 -22153 -27315 0 0 *64
1581198395.22,$M4.1 59326 101 113 -22153 -27315 0 0 *5B
1581198396.35,$M4.1 59327 103 105 -22153 -27315 0 0 *5F
1581198397.49,$M4.1 59328 101 97 -22153 -27315 0 0 *68
1581198398.62,$M4.1 59329 101 95 -22153 -27315 0 0 *6B
1581198399.75,$M4.1 59330 101 95 -22153 -27315 0 0 *63
1581198400.89,$M4.1 59331 101 95 -22153 -27315 0 0 *62
1581198402.04,$M4.1 59332 101 95 -22153 -27315 0 0 *61
1581198403.19,$M4.1 59333 103 95 -22153 -27315 0 0 *62
1581198404.34,$M4.1 59334 101 91 -22153 -27315 0 0 *63
1581198405.47,$M4.1 59335 101 95 -22153 -27315 0 0 *66
1581198406.59,$M4.1 59336 101 105 -22153 -27315 0 0 *5D
1581198407.73,$M4.1 59337 103 97 -22153 -27315 0 0 *64
1581198408.85,$M4.1 59338 101 97 -22153 -27315 0 0 *69
1581198409.99,$M4.1 59339 103 97 -22153 -27315 0 0 *6A
1581198411.1,$M4.1 59340 101 101 -22153 -27315 0 0 *58
1581198412.25,$M4.1 59341 103 97 -22153 -27315 0 0 *65
1581198413.38,$M4.1 59342 103 105 -22153 -27315 0 0 *5C
1581198414.57,$M4.1 59343 103 121 -22153 -27315 0 0 *5B
1581198415.7,$M4.1 59344 103 97 -22153 -27315 0 0 *60
1581198416.86,$M4.1 59345 103 87 -22153 -27315 0 0 *60
1581198418.03,$M4.1 59346 103 95 -22153 -27315 0 0 *60
1581198419.19,$M4.1 59347 103 95 -22153 -27315 0 0 *61
1581198420.33,$M4.1 59348 101 95 -22153 -27315 0 0 *6C
1581198421.46,$M4.1 59349 101 87 -22153 -27315 0 0 *6E
1581198422.61,$M4.1 59350 101 91 -22153 -27315 0 0 *61
1581198423.74,$M4.1 59351 101 83 -22153 -27315 0 0 *63
1581198424.88,$M4.1 59352 101 83 -22153 -27315 0 0 *60
1581198426.03,$M4.1 59353 101 87 -22153 -27315 0 0 *65
1581198427.16,$M4.1 59354 101 87 -22153 -27315 0 0 *62
1581198428.32,$M4.1 59355 103 91 -22153 -27315 0 0 *66
1581198429.47,$M4.1 59356 101 91 -22153 -27315 0 0 *67
1581198430.64,$M4.1 59357 103 91 -22153 -27315 0 0 *64
1581198431.79,$M4.1 59358 101 91 -22153 -27315 0 0 *69
1581198432.94,$M4.1 59359 101 121 -22153 -27315 0 0 *52
1581198434.07,$M4.1 59360 103 97 -22153 -27315 0 0 *66
1581198435.23,$M4.1 59361 103 95 -22153 -27315 0 0 *65
1581198436.4,$M4.1 59362 103 91 -22153 -27315 0 0 *62
1581198437.52,$M4.1 59363 101 101 -22153 -27315 0 0 *59
1581198438.67,$M4.1 59364 101 113 -22153 -27315 0 0 *5D
1581198439.81,$M4.1 59365 103 97 -22153 -27315 0 0 *63
1581198440.95,$M4.1 59366 103 97 -22153 -27315 0 0 *60
1581198442.1,$M4.1 59367 101 87 -22153 -27315 0 0 *62
1581198443.23,$M4.1 59368 101 91 -22153 -27315 0 0 *6A
1581198444.36,$M4.1 59369 101 83 -22153 -27315 0 0 *68
1581198445.51,$M4.1 59370 101 87 -22153 -27315 0 0 *64
1581198446.65,$M4.1 59371 101 87 -22153 -27315 0 0 *65
1581198447.8,$M4.1 59372 101 87 -22153 -27315 0 0 *66
1581198448.96,$M4.1 59373 103 87 -22153 -27315 0 0 *65
1581198450.11,$M4.1 59374 103 87 -22153 -27315 0 0 *62
1581198451.29,$M4.1 59375 103 91 -22153 -27315 0 0 *64
1581198452.42,$M4.1 59376 101 91 -22153 -27315 0 0 *65
1581198453.59,$M4.1 59377 103 91 -22153 -27315 0 0 *66
1581198454.75,$M4.1 59378 103 87 -22153 -27315 0 0 *6E
1581198455.92,$M4.1 59379 103 91 -22153 -27315 0 0 *68
1581198457.1,$M4.1 59380 103 91 -22153 -27315 0 0 *6E
1581198458.25,$M4.1 59381 103 95 -22153 -27315 0 0 *6B
1581198459.4,$M4.1 59382 103 105 -22153 -27315 0 0 *50
1581198460.55,$M4.1 59383 101 113 -22153 -27315 0 0 *54
1581198461.7,$M4.1 59384 101 109 -22153 -27315 0 0 *58
1581198462.86,$M4.1 59385 103 91 -22153 -27315 0 0 *6B
1581198464.03,$M4.1 59386 103 91 -22153 -27315 0 0 *68
1581198465.19,$M4.1 59387 103 91 -22153 -27315 0 0 *69
1581198466.36,$M4.1 59388 103 95 -22153 -27315 0 0 *62
1581198467.48,$M4.1 59389 101 101 -22153 -27315 0 0 *5D
1581198468.61,$M4.1 59390 101 95 -22153 -27315 0 0 *69
1581198469.76,$M4.1 59391 101 91 -22153 -27315 0 0 *6C
1581198470.89,$M4.1 59392 101 91 -22153 -27315 0 0 *6F
1581198472.04,$M4.1 59393 101 91 -22153 -27315 0 0 *6E
1581198473.2,$M4.1 59394 103 91 -22153 -27315 0 0 *6B
1581198474.37,$M4.1 59395 103 91 -22153 -27315 0 0 *6A
1581198475.49,$M4.1 59396 105 101 -22153 -27315 0 0 *57
1581198476.6,$M4.1 59397 101 97 -22153 -27315 0 0 *6C
1581198477.77,$M4.1 59398 103 129 -22153 -27315 0 0 *55
1581198478.95,$M4.1 59399 103 113 -22153 -27315 0 0 *5D
1581198480.08,$M4.1 59400 103 97 -22153 -27315 0 0 *67
1581198481.25,$M4.1 59401 103 91 -22153 -27315 0 0 *60
1581198482.38,$M4.1 59402 105 95 -22153 -27315 0 0 *61
1581198483.55,$M4.1 59403 103 91 -22153 -27315 0 0 *62
1581198484.66,$M4.1 59404 105 97 -22153 -27315 0 0 *65
1581198485.83,$M4.1 59405 103 91 -22153 -27315 0 0 *64
1581198487.0,$M4.1 59406 103 91 -22153 -27315 0 0 *67
1581198488.18,$M4.1 59407 103 91 -22153 -27315 0 0 *66
1581198489.31,$M4.1 59408 101 91 -22153 -27315 0 0 *6B
1581198490.48,$M4.1 59409 103 87 -22153 -27315 0 0 *6F
1581198491.64,$M4.1 59410 103 83 -22153 -27315 0 0 *63
1581198492.81,$M4.1 59411 103 91 -22153 -27315 0 0 *61
1581198493.94,$M4.1 59412 101 95 -22153 -27315 0 0 *64
1581198495.1,$M4.1 59413 103 91 -22153 -27315 0 0 *63
1581198496.25,$M4.1 59414 103 95 -22153 -27315 0 0 *60
1581198497.4,$M4.1 59415 101 87 -22153 -27315 0 0 *60
1581198498.55,$M4.1 59416 103 87 -22153 -27315 0 0 *61
1581198499.72,$M4.1 59417 103 83 -22153 -27315 0 0 *64
1581198500.88,$M4.1 59418 103 87 -22153 -27315 0 0 *6F
1581198502.05,$M4.1 59419 103 87 -22153 -27315 0 0 *6E
1581198503.21,$M4.1 59420 103 95 -22153 -27315 0 0 *67
1581198504.35,$M4.1 59421 101 91 -22153 -27315 0 0 *60
1581198505.48,$M4.1 59422 101 95 -22153 -27315 0 0 *67
1581198506.6,$M4.1 59423 101 97 -22153 -27315 0 0 *64
1581198507.76,$M4.1 59424 103 95 -22153 -27315 0 0 *63
1581198508.91,$M4.1 59425 103 95 -22153 -27315 0 0 *62
1581198510.06,$M4.1 59426 101 91 -22153 -27315 0 0 *67
1581198511.23,$M4.1 59427 103 91 -22153 -27315 0 0 *64
1581198512.37,$M4.1 59428 103 95 -22153 -27315 0 0 *6F
1581198513.54,$M4.1 59429 103 87 -22153 -27315 0 0 *6D
1581198514.67,$M4.1 59430 101 87 -22153 -27315 0 0 *67
1581198515.84,$M4.1 59431 103 83 -22153 -27315 0 0 *60
1581198516.97,$M4.1 59432 101 83 -22153 -27315 0 0 *61
1581198518.14,$M4.1 59433 103 91 -22153 -27315 0 0 *61
1581198519.3,$M4.1 59434 103 91 -22153 -27315 0 0 *66
1581198520.47,$M4.1 59435 103 95 -22153 -27315 0 0 *63
1581198521.6,$M4.1 59436 101 95 -22153 -27315 0 0 *62
1581198522.77,$M4.1 59437 103 95 -22153 -27315 0 0 *61
1581198523.91,$M4.1 59438 103 95 -22153 -27315 0 0 *6E
1581198525.08,$M4.1 59439 103 95 -22153 -27315 0 0 *6F
1581198526.21,$M4.1 59440 101 95 -22153 -27315 0 0 *63
1581198527.35,$M4.1 59441 101 95 -22153 -27315 0 0 *62
1581198528.51,$M4.1 59442 103 95 -22153 -27315 0 0 *63
1581198529.64,$M4.1 59443 101 91 -22153 -27315 0 0 *64
1581198530.79,$M4.1 59444 101 95 -22153 -27315 0 0 *67
1581198531.94,$M4.1 59445 103 95 -22153 -27315 0 0 *64
1581198533.11,$M4.1 59446 103 95 -22153 -27315 0 0 *67
1581198534.26,$M4.1 59447 101 87 -22153 -27315 0 0 *67
1581198535.41,$M4.1 59448 103 95 -22153 -27315 0 0 *69
1581198536.57,$M4.1 59449 103 95 -22153 -27315 0 0 *68
1581198537.72,$M4.1 59450 101 91 -22153 -27315 0 0 *66
1581198538.89,$M4.1 59451 103 91 -22153 -27315 0 0 *65
1581198540.05,$M4.1 59452 103 91 -22153 -27315 0 0 *66
1581198541.21,$M4.1 59453 103 95 -22153 -27315 0 0 *63
1581198542.37,$M4.1 59454 103 95 -22153 -27315 0 0 *64
1581198543.53,$M4.1 59455 103 95 -22153 -27315 0 0 *65
1581198544.69,$M4.1 59456 103 91 -22153 -27315 0 0 *62
1581198545.84,$M4.1 59457 103 95 -22153 -27315 0 0 *67
1581198547.01,$M4.1 59458 103 91 -22153 -27315 0 0 *6C
1581198548.17,$M4.1 59459 103 95 -22153 -27315 0 0 *69
1581198549.34,$M4.1 59460 103 95 -22153 -27315 0 0 *63
1581198550.51,$M4.1 59461 103 91 -22153 -27315 0 0 *66
1581198551.67,$M4.1 59462 103 95 -22153 -27315 0 0 *61
1581198552.82,$M4.1 59463 103 95 -22153 -27315 0 0 *60
1581198553.97,$M4.1 59464 103 97 -22153 -27315 0 0 *65
1581198555.07,$M4.1 59465 101 97 -22153 -27315 0 0 *66
1581198556.19,$M4.1 59466 101 101 -22153 -27315 0 0 *5B
1581198557.34,$M4.1 59467 103 97 -22153 -27315 0 0 *66
1581198558.47,$M4.1 59468 103 105 -22153 -27315 0 0 *53
1581198559.62,$M4.1 59469 103 97 -22153 -27315 0 0 *68
1581198560.75,$M4.1 59470 103 97 -22153 -27315 0 0 *60
1581198561.92,$M4.1 59471 103 95 -22153 -27315 0 0 *63
1581198563.07,$M4.1 59472 103 95 -22153 -27315 0 0 *60
1581198564.23,$M4.1 59473 103 95 -22153 -27315 0 0 *61
1581198565.38,$M4.1 59474 103 97 -22153 -27315 0 0 *64
1581198566.51,$M4.1 59475 103 101 -22153 -27315 0 0 *5B
1581198567.66,$M4.1 59476 103 97 -22153 -27315 0 0 *66
1581198568.79,$M4.1 59477 103 101 -22153 -27315 0 0 *59
1581198569.93,$M4.1 59478 103 97 -22153 -27315 0 0 *68
1581198571.06,$M4.1 59479 105 101 -22153 -27315 0 0 *51
1581198572.18,$M4.1 59480 105 101 -22153 -27315 0 0 *57
1581198573.33,$M4.1 59481 103 95 -22153 -27315 0 0 *6C
1581198574.45,$M4.1 59482 105 97 -22153 -27315 0 0 *6B
1581198575.59,$M4.1 59483 103 101 -22153 -27315 0 0 *52
1581198576.71,$M4.1 59484 101 101 -22153 -27315 0 0 *57
1581198577.83,$M4.1 59485 101 101 -22153 -27315 0 0 *56
1581198578.98,$M4.1 59486 103 97 -22153 -27315 0 0 *69
1581198580.14,$M4.1 59487 103 91 -22153 -27315 0 0 *6E
1581198581.26,$M4.1 59488 105 97 -22153 -27315 0 0 *61
1581198582.41,$M4.1 59489 105 91 -22153 -27315 0 0 *66
1581198583.57,$M4.1 59490 103 87 -22153 -27315 0 0 *6F
1581198584.71,$M4.1 59491 101 87 -22153 -27315 0 0 *6C
1581198585.87,$M4.1 59492 103 95 -22153 -27315 0 0 *6E
1581198587.04,$M4.1 59493 103 91 -22153 -27315 0 0 *6B
1581198588.2,$M4.1 59494 103 91 -22153 -27315 0 0 *6C
1581198589.37,$M4.1 59495 103 95 -22153 -27315 0 0 *69
1581198590.52,$M4.1 59496 103 97 -22153 -27315 0 0 *68
1581198591.62,$M4.1 59497 101 97 -22153 -27315 0 0 *6B
1581198592.77,$M4.1 59498 103 97 -22153 -27315 0 0 *66
1581198593.89,$M4.1 59499 101 97 -22153 -27315 0 0 *65
1581198595.0,$M4.1 59500 101 97 -22153 -27315 0 0 *64
1581198596.12,$M4.1 59501 101 97 -22153 -27315 0 0 *65
1581198597.24,$M4.1 59502 105 101 -22153 -27315 0 0 *5C
1581198598.4,$M4.1 59503 103 95 -22153 -27315 0 0 *67
1581198599.52,$M4.1 59504 101 97 -22153 -27315 0 0 *60
1581198600.64,$M4.1 59505 101 97 -22153 -27315 0 0 *61
1581198601.77,$M4.1 59506 103 97 -22153 -27315 0 0 *60
1581198602.92,$M4.1 59507 103 101 -22153 -27315 0 0 *5F
1581198604.05,$M4.1 59508 103 97 -22153 -27315 0 0 *6E
1581198605.2,$M4.1 59509 103 97 -22153 -27315 0 0 *6F
1581198606.34,$M4.1 59510 103 97 -22153 -27315 0 0 *67
1581198607.45,$M4.1 59511 101 97 -22153 -27315 0 0 *64
1581198608.59,$M4.1 59512 103 97 -22153 -27315 0 0 *65
1581198609.73,$M4.1 59513 103 97 -22153 -27315 0 0 *64
1581198610.87,$M4.1 59514 103 97 -22153 -27315 0 0 *63
1581198611.99,$M4.1 59515 105 101 -22153 -27315 0 0 *5A
1581198613.1,$M4.1 59516 101 97 -22153 -27315 0 0 *63
1581198614.25,$M4.1 59517 103 97 -22153 -27315 0 0 *60
1581198615.39,$M4.1 59518 103 105 -22153 -27315 0 0 *55
1581198616.53,$M4.1 59519 103 97 -22153 -27315 0 0 *6E
1581198617.7,$M4.1 59520 103 95 -22153 -27315 0 0 *66
1581198618.83,$M4.1 59521 101 95 -22153 -27315 0 0 *65
1581198619.95,$M4.1 59522 105 97 -22153 -27315 0 0 *60
1581198621.07,$M4.1 59523 105 101 -22153 -27315 0 0 *5F
1581198622.2,$M4.1 59524 103 97 -22153 -27315 0 0 *60
1581198623.36,$M4.1 59525 103 95 -22153 -27315 0 0 *63
1581198624.48,$M4.1 59526 105 97 -22153 -27315 0 0 *64
1581198625.6,$M4.1 59527 105 97 -22153 -27315 0 0 *65
1581198626.72,$M4.1 59528 105 105 -22153 -27315 0 0 *50
1581198627.87,$M4.1 59529 105 113 -22153 -27315 0 0 *56
1581198628.98,$M4.1 59530 105 101 -22153 -27315 0 0 *5D
1581198630.13,$M4.1 59531 103 97 -22153 -27315 0 0 *64
1581198631.25,$M4.1 59532 105 101 -22153 -27315 0 0 *5F
1581198632.37,$M4.1 59533 101 97 -22153 -27315 0 0 *64
1581198633.5,$M4.1 59534 103 97 -22153 -27315 0 0 *61
1581198634.62,$M4.1 59535 105 101 -22153 -27315 0 0 *58
1581198635.77,$M4.1 59536 105 109 -22153 -27315 0 0 *53
1581198636.92,$M4.1 59537 105 113 -22153 -27315 0 0 *59
1581198638.06,$M4.1 59538 105 125 -22153 -27315 0 0 *53
1581198639.25,$M4.1 59539 107 125 -22153 -27315 0 0 *50
1581198640.4,$M4.1 59540 105 121 -22153 -27315 0 0 *58
1581198641.58,$M4.1 59541 107 117 -22153 -27315 0 0 *5E
1581198642.76,$M4.1 59542 107 129 -22153 -27315 0 0 *50
1581198643.89,$M4.1 59543 105 143 -22153 -27315 0 0 *5F
1581198645.07,$M4.1 59544 107 155 -22153 -27315 0 0 *5D
1581198646.22,$M4.1 59545 105 147 -22153 -27315 0 0 *5D
1581198647.39,$M4.1 59546 107 147 -22153 -27315 0 0 *5C
1581198648.54,$M4.1 59547 107 141 -22153 -27315 0 0 *5B
1581198649.68,$M4.1 59548 105 129 -22153 -27315 0 0 *58
1581198650.86,$M4.1 59549 109 113 -22153 -27315 0 0 *5C
1581198652.03,$M4.1 59550 109 117 -22153 -27315 0 0 *50
1581198653.21,$M4.1 59551 109 113 -22153 -27315 0 0 *55
1581198654.36,$M4.1 59552 107 105 -22153 -27315 0 0 *5F
1581198655.51,$M4.1 59553 107 105 -22153 -27315 0 0 *5E
1581198656.66,$M4.1 59554 107 101 -22153 -27315 0 0 *5D
1581198657.81,$M4.1 59555 107 101 -22153 -27315 0 0 *5C
1581198658.99,$M4.1 59556 107 121 -22153 -27315 0 0 *5D
1581198660.17,$M4.1 59557 107 109 -22153 -27315 0 0 *56
1581198661.32,$M4.1 59558 109 101 -22153 -27315 0 0 *5F
1581198662.47,$M4.1 59559 105 87 -22153 -27315 0 0 *6D
1581198663.6,$M4.1 59560 105 95 -22153 -27315 0 0 *64
1581198664.75,$M4.1 59561 107 101 -22153 -27315 0 0 *5B
1581198665.9,$M4.1 59562 107 105 -22153 -27315 0 0 *5C
