1582662429.16,$M4.1 1087 789 727 -22155 -27315 0 0 *6F
1582662430.25,$M4.1 1088 789 727 -22155 -27315 0 0 *60
1582662431.36,$M4.1 1089 787 727 -22155 -27315 0 0 *6F
1582662432.48,$M4.1 1090 787 727 -22155 -27315 0 0 *67
1582662433.58,$M4.1 1091 787 729 -22155 -27315 0 0 *68
1582662434.65,$M4.1 1092 789 733 -22155 -27315 0 0 *6E
1582662435.7,$M4.1 1093 789 733 -22155 -27315 0 0 *6F
1582662436.77,$M4.1 1094 789 737 -22155 -27315 0 0 *6C
1582662437.83,$M4.1 1095 789 737 -22155 -27315 0 0 *6D
1582662438.94,$M4.1 1096 787 723 -22155 -27315 0 0 *65
1582662440.05,$M4.1 1097 787 729 -22155 -27315 0 0 *6E
1582662441.12,$M4.1 1098 789 737 -22155 -27315 0 0 *60
1582662442.17,$M4.1 1099 789 737 -22155 -27315 0 0 *61
1582662443.27,$M4.1 1100 783 729 -22155 -27315 0 0 *65
1582662444.36,$M4.1 1101 787 733 -22155 -27315 0 0 *6B
1582662445.46,$M4.1 1102 787 729 -22155 -27315 0 0 *63
1582662446.54,$M4.1 1103 787 729 -22155 -27315 0 0 *62
1582662447.63,$M4.1 1104 783 733 -22155 -27315 0 0 *6A
1582662448.71,$M4.1 1105 787 737 -22155 -27315 0 0 *6B
1582662449.81,$M4.1 1106 787 737 -22155 -27315 0 0 *68
1582662450.9,$M4.1 1107 783 729 -22155 -27315 0 0 *62
1582662451.98,$M4.1 1108 783 733 -22155 -27315 0 0 *66
1582662453.07,$M4.1 1109 783 729 -22155 -27315 0 0 *6C
1582662454.19,$M4.1 1110 783 723 -22155 -27315 0 0 *6E
1582662455.3,$M4.1 1111 783 727 -22155 -27315 0 0 *6B
1582662456.39,$M4.1 1112 783 729 -22155 -27315 0 0 *66
1582662457.51,$M4.1 1113 787 719 -22155 -27315 0 0 *60
1582662458.62,$M4.1 1114 787 723 -22155 -27315 0 0 *6E
1582662459.74,$M4.1 1115 783 719 -22155 -27315 0 0 *62
1582662460.84,$M4.1 1116 783 723 -22155 -27315 0 0 *68
1582662461.96,$M4.1 1117 783 727 -22155 -27315 0 0 *6D
1582662463.05,$M4.1 1118 783 729 -22155 -27315 0 0 *6C
1582662464.15,$M4.1 1119 787 733 -22155 -27315 0 0 *62
1582662465.26,$M4.1 1120 783 723 -22155 -27315 0 0 *6D
1582662466.37,$M4.1 1121 783 711 -22155 -27315 0 0 *6D
1582662467.48,$M4.1 1122 783 711 -22155 -27315 0 0 *6E
1582662468.58,$M4.1 1123 783 715 -22155 -27315 0 0 *6B
1582662469.69,$M4.1 1124 781 719 -22155 -27315 0 0 *62
1582662470.75,$M4.1 1125 781 729 -22155 -27315 0 0 *60
1582662471.84,$M4.1 1126 781 727 -22155 -27315 0 0 *6D
1582662472.91,$M4.1 1127 781 729 -22155 -27315 0 0 *62
1582662473.99,$M4.1 1128 783 733 -22155 -27315 0 0 *64
1582662475.08,$M4.1 1129 783 733 -22155 -27315 0 0 *65
1582662476.15,$M4.1 1130 781 733 -22155 -27315 0 0 *6F
1582662477.2,$M4.1 1131 781 737 -22155 -27315 0 0 *6A
1582662478.27,$M4.1 1132 781 733 -22155 -27315 0 0 *6D
1582662479.33,$M4.1 1133 779 733 -22155 -27315 0 0 *6B
1582662480.4,$M4.1 1134 781 741 -22155 -27315 0 0 *6E
1582662481.45,$M4.1 1135 781 737 -22155 -27315 0 0 *6E
1582662482.52,$M4.1 1136 781 737 -22155 -27315 0 0 *6D
1582662483.59,$M4.1 1137 781 741 -22155 -27315 0 0 *6D
1582662484.66,$M4.1 1138 781 729 -22155 -27315 0 0 *6C
1582662485.71,$M4.1 1139 779 729 -22155 -27315 0 0 *6A
1582662486.78,$M4.1 1140 781 733 -22155 -27315 0 0 *68
1582662487.83,$M4.1 1141 781 737 -22155 -27315 0 0 *6D
1582662488.9,$M4.1 1142 779 733 -22155 -27315 0 0 *6D
1582662489.96,$M4.1 1143 781 733 -22155 -27315 0 0 *6B
1582662491.03,$M4.1 1144 781 729 -22155 -27315 0 0 *67
1582662492.09,$M4.1 1145 781 733 -22155 -27315 0 0 *6D
1582662493.16,$M4.1 1146 781 729 -22155 -27315 0 0 *65
1582662494.22,$M4.1 1147 779 729 -22155 -27315 0 0 *63
1582662495.3,$M4.1 1148 779 727 -22155 -27315 0 0 *62
1582662496.4,$M4.1 1149 779 727 -22155 -27315 0 0 *63
1582662497.46,$M4.1 1150 781 733 -22155 -27315 0 0 *69
1582662498.53,$M4.1 1151 781 737 -22155 -27315 0 0 *6C
1582662499.58,$M4.1 1152 779 729 -22155 -27315 0 0 *67
1582662500.65,$M4.1 1153 781 733 -22155 -27315 0 0 *6A
1582662501.72,$M4.1 1154 781 729 -22155 -27315 0 0 *66
1582662502.77,$M4.1 1155 781 741 -22155 -27315 0 0 *69
1582662503.84,$M4.1 1156 781 741 -22155 -27315 0 0 *6A
1582662504.91,$M4.1 1157 781 737 -22155 -27315 0 0 *6A
1582662505.96,$M4.1 1158 779 733 -22155 -27315 0 0 *66
1582662507.02,$M4.1 1159 779 737 -22155 -27315 0 0 *63
1582662508.07,$M4.1 1160 779 737 -22155 -27315 0 0 *69
1582662509.14,$M4.1 1161 781 741 -22155 -27315 0 0 *6E
1582662510.19,$M4.1 1162 781 737 -22155 -27315 0 0 *6C
1582662511.25,$M4.1 1163 779 737 -22155 -27315 0 0 *6A
1582662512.32,$M4.1 1164 781 745 -22155 -27315 0 0 *6F
1582662513.4,$M4.1 1165 781 747 -22155 -27315 0 0 *6C
1582662514.49,$M4.1 1166 779 747 -22155 -27315 0 0 *68
1582662515.56,$M4.1 1167 779 745 -22155 -27315 0 0 *6B
1582662516.61,$M4.1 1168 781 745 -22155 -27315 0 0 *63
1582662517.66,$M4.1 1169 779 737 -22155 -27315 0 0 *60
1582662518.73,$M4.1 1170 779 737 -22155 -27315 0 0 *68
1582662519.79,$M4.1 1171 779 729 -22155 -27315 0 0 *66
1582662520.84,$M4.1 1172 779 733 -22155 -27315 0 0 *6E
1582662521.91,$M4.1 1173 781 737 -22155 -27315 0 0 *6C
1582662522.98,$M4.1 1174 779 729 -22155 -27315 0 0 *63
1582662524.03,$M4.1 1175 779 733 -22155 -27315 0 0 *69
1582662525.1,$M4.1 1176 781 737 -22155 -27315 0 0 *69
1582662526.15,$M4.1 1177 779 737 -22155 -27315 0 0 *6F
1582662527.21,$M4.1 1178 779 733 -22155 -27315 0 0 *64
1582662528.26,$M4.1 1179 779 733 -22155 -27315 0 0 *65
1582662529.33,$M4.1 1180 779 733 -22155 -27315 0 0 *63
1582662530.38,$M4.1 1181 781 741 -22155 -27315 0 0 *60
1582662531.45,$M4.1 1182 781 741 -22155 -27315 0 0 *63
1582662532.51,$M4.1 1183 781 733 -22155 -27315 0 0 *67
1582662533.58,$M4.1 1184 779 733 -22155 -27315 0 0 *67
1582662534.63,$M4.1 1185 779 729 -22155 -27315 0 0 *6D
1582662535.7,$M4.1 1186 779 729 -22155 -27315 0 0 *6E
1582662536.75,$M4.1 1187 779 733 -22155 -27315 0 0 *64
1582662537.82,$M4.1 1188 781 741 -22155 -27315 0 0 *69
1582662538.87,$M4.1 1189 781 741 -22155 -27315 0 0 *68
1582662539.93,$M4.1 1190 779 733 -22155 -27315 0 0 *62
1582662541.0,$M4.1 1191 779 745 -22155 -27315 0 0 *62
1582662542.05,$M4.1 1192 779 741 -22155 -27315 0 0 *65
1582662543.14,$M4.1 1193 777 741 -22155 -27315 0 0 *6A
1582662544.22,$M4.1 1194 779 747 -22155 -27315 0 0 *65
1582662545.28,$M4.1 1195 779 751 -22155 -27315 0 0 *63
1582662546.38,$M4.1 1196 781 747 -22155 -27315 0 0 *60
1582662547.46,$M4.1 1197 779 747 -22155 -27315 0 0 *66
1582662548.53,$M4.1 1198 779 747 -22155 -27315 0 0 *69
1582662549.6,$M4.1 1199 781 759 -22155 -27315 0 0 *60
1582662550.7,$M4.1 1200 781 747 -22155 -27315 0 0 *6C
1582662551.75,$M4.1 1201 779 755 -22155 -27315 0 0 *69
1582662552.82,$M4.1 1202 779 751 -22155 -27315 0 0 *6E
1582662553.88,$M4.1 1203 781 751 -22155 -27315 0 0 *68
1582662554.98,$M4.1 1204 781 747 -22155 -27315 0 0 *68
1582662556.05,$M4.1 1205 781 755 -22155 -27315 0 0 *6A
1582662557.1,$M4.1 1206 779 755 -22155 -27315 0 0 *6E
1582662558.17,$M4.1 1207 781 759 -22155 -27315 0 0 *64
1582662559.24,$M4.1 1208 781 759 -22155 -27315 0 0 *6B
1582662560.29,$M4.1 1209 779 751 -22155 -27315 0 0 *65
1582662561.38,$M4.1 1210 783 755 -22155 -27315 0 0 *6C
1582662562.45,$M4.1 1211 779 751 -22155 -27315 0 0 *6C
1582662563.5,$M4.1 1212 779 755 -22155 -27315 0 0 *6B
1582662564.57,$M4.1 1213 781 759 -22155 -27315 0 0 *61
1582662565.64,$M4.1 1214 781 755 -22155 -27315 0 0 *6A
1582662566.73,$M4.1 1215 781 761 -22155 -27315 0 0 *6C
1582662567.8,$M4.1 1216 781 755 -22155 -27315 0 0 *68
1582662568.85,$M4.1 1217 779 755 -22155 -27315 0 0 *6E
1582662569.95,$M4.1 1218 781 777 -22155 -27315 0 0 *66
1582662571.04,$M4.1 1219 779 769 -22155 -27315 0 0 *6F
1582662572.12,$M4.1 1220 781 773 -22155 -27315 0 0 *69
1582662573.19,$M4.1 1221 781 779 -22155 -27315 0 0 *62
1582662574.28,$M4.1 1222 781 783 -22155 -27315 0 0 *64
1582662575.36,$M4.1 1223 781 783 -22155 -27315 0 0 *65
1582662576.45,$M4.1 1224 783 779 -22155 -27315 0 0 *65
1582662577.53,$M4.1 1225 783 779 -22155 -27315 0 0 *64
1582662578.6,$M4.1 1226 781 779 -22155 -27315 0 0 *65
1582662579.69,$M4.1 1227 781 777 -22155 -27315 0 0 *6A
1582662580.8,$M4.1 1228 783 777 -22155 -27315 0 0 *67
1582662581.92,$M4.1 1229 787 765 -22155 -27315 0 0 *61
1582662583.01,$M4.1 1230 783 759 -22155 -27315 0 0 *62
1582662584.09,$M4.1 1231 783 745 -22155 -27315 0 0 *6E
1582662585.16,$M4.1 1232 783 745 -22155 -27315 0 0 *6D
1582662586.25,$M4.1 1233 783 737 -22155 -27315 0 0 *69
1582662587.33,$M4.1 1234 783 741 -22155 -27315 0 0 *6F
1582662588.42,$M4.1 1235 783 745 -22155 -27315 0 0 *6A
1582662589.52,$M4.1 1236 783 747 -22155 -27315 0 0 *6B
1582662590.6,$M4.1 1237 783 745 -22155 -27315 0 0 *68
1582662591.72,$M4.1 1238 783 747 -22155 -27315 0 0 *65
1582662592.8,$M4.1 1239 787 755 -22155 -27315 0 0 *63
1582662593.89,$M4.1 1240 783 745 -22155 -27315 0 0 *68
1582662594.98,$M4.1 1241 783 741 -22155 -27315 0 0 *6D
1582662596.06,$M4.1 1242 783 741 -22155 -27315 0 0 *6E
1582662597.13,$M4.1 1243 783 741 -22155 -27315 0 0 *6F
1582662598.23,$M4.1 1244 781 747 -22155 -27315 0 0 *6C
1582662599.32,$M4.1 1245 781 747 -22155 -27315 0 0 *6D
1582662600.37,$M4.1 1246 781 745 -22155 -27315 0 0 *6C
1582662601.44,$M4.1 1247 781 745 -22155 -27315 0 0 *6D
1582662602.53,$M4.1 1248 781 747 -22155 -27315 0 0 *60
1582662603.61,$M4.1 1249 783 751 -22155 -27315 0 0 *64
1582662604.68,$M4.1 1250 781 751 -22155 -27315 0 0 *6E
1582662605.77,$M4.1 1251 783 745 -22155 -27315 0 0 *68
1582662606.85,$M4.1 1252 783 741 -22155 -27315 0 0 *6F
1582662607.92,$M4.1 1253 783 733 -22155 -27315 0 0 *6B
1582662609.01,$M4.1 1254 783 745 -22155 -27315 0 0 *6D
1582662610.07,$M4.1 1255 781 745 -22155 -27315 0 0 *6E
1582662611.16,$M4.1 1256 781 747 -22155 -27315 0 0 *6F
1582662612.25,$M4.1 1257 783 741 -22155 -27315 0 0 *6A
1582662613.31,$M4.1 1258 781 741 -22155 -27315 0 0 *67
1582662614.37,$M4.1 1259 781 745 -22155 -27315 0 0 *62
1582662615.44,$M4.1 1260 781 741 -22155 -27315 0 0 *6C
1582662616.52,$M4.1 1261 783 745 -22155 -27315 0 0 *6B
1582662617.61,$M4.1 1262 783 745 -22155 -27315 0 0 *68
1582662618.66,$M4.1 1263 781 745 -22155 -27315 0 0 *6B
1582662619.75,$M4.1 1264 783 745 -22155 -27315 0 0 *6E
1582662620.83,$M4.1 1265 783 745 -22155 -27315 0 0 *6F
1582662621.92,$M4.1 1266 779 747 -22155 -27315 0 0 *6B
1582662623.0,$M4.1 1267 783 751 -22155 -27315 0 0 *68
1582662624.09,$M4.1 1268 783 759 -22155 -27315 0 0 *6F
1582662625.19,$M4.1 1269 787 759 -22155 -27315 0 0 *6A
1582662626.27,$M4.1 1270 783 751 -22155 -27315 0 0 *6E
1582662627.36,$M4.1 1271 781 747 -22155 -27315 0 0 *6A
1582662628.43,$M4.1 1272 781 745 -22155 -27315 0 0 *6B
1582662629.51,$M4.1 1273 783 751 -22155 -27315 0 0 *6D
1582662630.58,$M4.1 1274 781 755 -22155 -27315 0 0 *6C
1582662631.64,$M4.1 1275 781 751 -22155 -27315 0 0 *69
1582662632.71,$M4.1 1276 781 755 -22155 -27315 0 0 *6E
1582662633.77,$M4.1 1277 781 751 -22155 -27315 0 0 *6B
1582662634.88,$M4.1 1278 787 759 -22155 -27315 0 0 *6A
1582662635.96,$M4.1 1279 783 751 -22155 -27315 0 0 *67
1582662637.08,$M4.1 1280 787 747 -22155 -27315 0 0 *62
1582662638.16,$M4.1 1281 783 745 -22155 -27315 0 0 *65
1582662639.25,$M4.1 1282 783 751 -22155 -27315 0 0 *63
1582662640.35,$M4.1 1283 783 747 -22155 -27315 0 0 *65
1582662641.42,$M4.1 1284 781 755 -22155 -27315 0 0 *63
1582662642.54,$M4.1 1285 783 761 -22155 -27315 0 0 *67
1582662643.61,$M4.1 1286 781 751 -22155 -27315 0 0 *65
1582662644.69,$M4.1 1287 783 751 -22155 -27315 0 0 *66
1582662645.78,$M4.1 1288 781 747 -22155 -27315 0 0 *6C
1582662646.85,$M4.1 1289 781 751 -22155 -27315 0 0 *6A
1582662647.93,$M4.1 1290 783 751 -22155 -27315 0 0 *60
1582662649.02,$M4.1 1291 783 755 -22155 -27315 0 0 *65
1582662650.09,$M4.1 1292 781 755 -22155 -27315 0 0 *64
1582662651.16,$M4.1 1293 779 755 -22155 -27315 0 0 *62
1582662652.21,$M4.1 1294 781 751 -22155 -27315 0 0 *66
1582662653.26,$M4.1 1295 779 741 -22155 -27315 0 0 *61
1582662654.33,$M4.1 1296 781 745 -22155 -27315 0 0 *61
1582662655.4,$M4.1 1297 781 745 -22155 -27315 0 0 *60
1582662656.45,$M4.1 1298 781 745 -22155 -27315 0 0 *6F
1582662657.54,$M4.1 1299 781 747 -22155 -27315 0 0 *6C
1582662658.61,$M4.1 1300 781 751 -22155 -27315 0 0 *6A
1582662659.73,$M4.1 1301 783 747 -22155 -27315 0 0 *6E
1582662660.81,$M4.1 1302 783 755 -22155 -27315 0 0 *6E
1582662661.88,$M4.1 1303 781 755 -22155 -27315 0 0 *6D
1582662662.95,$M4.1 1304 781 759 -22155 -27315 0 0 *66
1582662664.04,$M4.1 1305 783 755 -22155 -27315 0 0 *69
1582662665.1,$M4.1 1306 781 745 -22155 -27315 0 0 *69
1582662666.17,$M4.1 1307 781 737 -22155 -27315 0 0 *6D
1582662667.23,$M4.1 1308 781 733 -22155 -27315 0 0 *66
1582662668.3,$M4.1 1309 781 745 -22155 -27315 0 0 *66
1582662669.35,$M4.1 1310 781 737 -22155 -27315 0 0 *6B
1582662670.42,$M4.1 1311 781 741 -22155 -27315 0 0 *6B
1582662671.49,$M4.1 1312 781 737 -22155 -27315 0 0 *69
1582662672.54,$M4.1 1313 781 741 -22155 -27315 0 0 *69
1582662673.61,$M4.1 1314 781 745 -22155 -27315 0 0 *6A
1582662674.68,$M4.1 1315 781 741 -22155 -27315 0 0 *6F
1582662675.73,$M4.1 1316 781 741 -22155 -27315 0 0 *6C
1582662676.8,$M4.1 1317 781 745 -22155 -27315 0 0 *69
1582662677.86,$M4.1 1318 781 745 -22155 -27315 0 0 *66
1582662678.94,$M4.1 1319 779 747 -22155 -27315 0 0 *62
1582662680.04,$M4.1 1320 781 747 -22155 -27315 0 0 *6F
1582662681.13,$M4.1 1321 781 747 -22155 -27315 0 0 *6E
1582662682.18,$M4.1 1322 781 745 -22155 -27315 0 0 *6F
1582662683.25,$M4.1 1323 781 755 -22155 -27315 0 0 *6F
1582662684.32,$M4.1 1324 781 751 -22155 -27315 0 0 *6C
1582662685.41,$M4.1 1325 781 747 -22155 -27315 0 0 *6A
1582662686.49,$M4.1 1326 783 751 -22155 -27315 0 0 *6C
1582662687.58,$M4.1 1327 783 751 -22155 -27315 0 0 *6D
1582662688.68,$M4.1 1328 783 755 -22155 -27315 0 0 *66
1582662689.76,$M4.1 1329 783 759 -22155 -27315 0 0 *6B
1582662690.85,$M4.1 1330 783 759 -22155 -27315 0 0 *63
1582662691.93,$M4.1 1331 781 761 -22155 -27315 0 0 *6B
1582662693.0,$M4.1 1332 779 755 -22155 -27315 0 0 *68
1582662694.1,$M4.1 1333 783 747 -22155 -27315 0 0 *6F
1582662695.21,$M4.1 1334 781 747 -22155 -27315 0 0 *6A
1582662696.26,$M4.1 1335 781 745 -22155 -27315 0 0 *69
1582662697.38,$M4.1 1336 783 747 -22155 -27315 0 0 *6A
1582662698.43,$M4.1 1337 781 745 -22155 -27315 0 0 *6B
1582662699.48,$M4.1 1338 779 745 -22155 -27315 0 0 *63
1582662700.58,$M4.1 1339 781 747 -22155 -27315 0 0 *67
1582662701.67,$M4.1 1340 783 755 -22155 -27315 0 0 *68
1582662702.74,$M4.1 1341 781 759 -22155 -27315 0 0 *67
1582662703.84,$M4.1 1342 783 761 -22155 -27315 0 0 *6D
1582662704.91,$M4.1 1343 781 755 -22155 -27315 0 0 *69
1582662705.98,$M4.1 1344 781 755 -22155 -27315 0 0 *6E
1582662707.06,$M4.1 1345 783 751 -22155 -27315 0 0 *69
1582662708.15,$M4.1 1346 783 745 -22155 -27315 0 0 *6F
1582662709.25,$M4.1 1347 781 747 -22155 -27315 0 0 *6E
1582662710.3,$M4.1 1348 781 745 -22155 -27315 0 0 *63
1582662711.39,$M4.1 1349 781 747 -22155 -27315 0 0 *60
1582662712.47,$M4.1 1350 779 747 -22155 -27315 0 0 *6F
1582662713.54,$M4.1 1351 779 759 -22155 -27315 0 0 *61
1582662714.63,$M4.1 1352 783 751 -22155 -27315 0 0 *6F
1582662715.7,$M4.1 1353 781 755 -22155 -27315 0 0 *68
1582662716.8,$M4.1 1354 783 761 -22155 -27315 0 0 *6A
1582662717.9,$M4.1 1355 783 755 -22155 -27315 0 0 *6C
1582662718.99,$M4.1 1356 783 751 -22155 -27315 0 0 *6B
1582662720.07,$M4.1 1357 781 747 -22155 -27315 0 0 *6F
1582662721.17,$M4.1 1358 783 747 -22155 -27315 0 0 *62
1582662722.27,$M4.1 1359 783 751 -22155 -27315 0 0 *64
1582662723.36,$M4.1 1360 783 755 -22155 -27315 0 0 *6A
1582662724.45,$M4.1 1361 783 751 -22155 -27315 0 0 *6F
1582662725.53,$M4.1 1362 783 751 -22155 -27315 0 0 *6C
1582662726.6,$M4.1 1363 781 755 -22155 -27315 0 0 *6B
1582662727.69,$M4.1 1364 783 759 -22155 -27315 0 0 *62
1582662728.77,$M4.1 1365 781 761 -22155 -27315 0 0 *6A
1582662729.86,$M4.1 1366 781 761 -22155 -27315 0 0 *69
1582662730.97,$M4.1 1367 783 773 -22155 -27315 0 0 *69
1582662732.09,$M4.1 1368 783 773 -22155 -27315 0 0 *66
1582662733.21,$M4.1 1369 787 773 -22155 -27315 0 0 *63
1582662734.31,$M4.1 1370 783 769 -22155 -27315 0 0 *64
1582662735.43,$M4.1 1371 787 769 -22155 -27315 0 0 *61
1582662736.54,$M4.1 1372 783 761 -22155 -27315 0 0 *6E
1582662737.63,$M4.1 1373 783 759 -22155 -27315 0 0 *64
1582662738.71,$M4.1 1374 783 759 -22155 -27315 0 0 *63
1582662739.83,$M4.1 1375 787 761 -22155 -27315 0 0 *6D
1582662740.93,$M4.1 1376 783 755 -22155 -27315 0 0 *6D
1582662742.02,$M4.1 1377 783 759 -22155 -27315 0 0 *60
1582662743.1,$M4.1 1378 787 759 -22155 -27315 0 0 *6B
1582662744.19,$M4.1 1379 783 759 -22155 -27315 0 0 *6E
1582662745.27,$M4.1 1380 783 751 -22155 -27315 0 0 *60
1582662746.36,$M4.1 1381 783 745 -22155 -27315 0 0 *64
1582662747.48,$M4.1 1382 787 747 -22155 -27315 0 0 *61
1582662748.56,$M4.1 1383 783 741 -22155 -27315 0 0 *62
1582662749.63,$M4.1 1384 781 741 -22155 -27315 0 0 *67
1582662750.72,$M4.1 1385 783 741 -22155 -27315 0 0 *64
1582662751.8,$M4.1 1386 783 741 -22155 -27315 0 0 *67
1582662752.89,$M4.1 1387 783 741 -22155 -27315 0 0 *66
1582662753.97,$M4.1 1388 783 741 -22155 -27315 0 0 *69
1582662755.06,$M4.1 1389 783 745 -22155 -27315 0 0 *6C
1582662756.14,$M4.1 1390 783 745 -22155 -27315 0 0 *64
1582662757.24,$M4.1 1391 783 747 -22155 -27315 0 0 *67
1582662758.35,$M4.1 1392 781 747 -22155 -27315 0 0 *66
1582662759.43,$M4.1 1393 781 747 -22155 -27315 0 0 *67
1582662760.52,$M4.1 1394 783 751 -22155 -27315 0 0 *65
1582662761.6,$M4.1 1395 783 745 -22155 -27315 0 0 *61
1582662762.7,$M4.1 1396 787 751 -22155 -27315 0 0 *63
1582662763.76,$M4.1 1397 781 745 -22155 -27315 0 0 *61
1582662764.87,$M4.1 1398 783 747 -22155 -27315 0 0 *6E
1582662765.94,$M4.1 1399 781 745 -22155 -27315 0 0 *6F
1582662767.01,$M4.1 1400 781 745 -22155 -27315 0 0 *68
1582662768.1,$M4.1 1401 783 745 -22155 -27315 0 0 *6B
1582662769.18,$M4.1 1402 783 741 -22155 -27315 0 0 *6C
1582662770.25,$M4.1 1403 781 729 -22155 -27315 0 0 *61
1582662771.34,$M4.1 1404 783 737 -22155 -27315 0 0 *6B
1582662772.42,$M4.1 1405 783 745 -22155 -27315 0 0 *6F
1582662773.52,$M4.1 1406 783 747 -22155 -27315 0 0 *6E
1582662774.62,$M4.1 1407 783 755 -22155 -27315 0 0 *6C
1582662775.68,$M4.1 1408 781 759 -22155 -27315 0 0 *6D
1582662776.76,$M4.1 1409 783 751 -22155 -27315 0 0 *66
1582662777.86,$M4.1 1410 783 755 -22155 -27315 0 0 *6A
1582662778.95,$M4.1 1411 787 759 -22155 -27315 0 0 *63
1582662780.07,$M4.1 1412 783 761 -22155 -27315 0 0 *6F
1582662781.19,$M4.1 1413 783 761 -22155 -27315 0 0 *6E
1582662782.3,$M4.1 1414 783 769 -22155 -27315 0 0 *61
1582662783.4,$M4.1 1415 783 773 -22155 -27315 0 0 *6B
1582662784.5,$M4.1 1416 781 773 -22155 -27315 0 0 *6A
1582662785.62,$M4.1 1417 787 773 -22155 -27315 0 0 *6D
1582662786.74,$M4.1 1418 787 765 -22155 -27315 0 0 *65
1582662787.82,$M4.1 1419 781 769 -22155 -27315 0 0 *6E
1582662788.94,$M4.1 1420 783 773 -22155 -27315 0 0 *6D
1582662790.06,$M4.1 1421 787 773 -22155 -27315 0 0 *68
1582662791.16,$M4.1 1422 783 765 -22155 -27315 0 0 *68
1582662792.28,$M4.1 1423 783 769 -22155 -27315 0 0 *65
1582662793.38,$M4.1 1424 787 779 -22155 -27315 0 0 *67
1582662794.49,$M4.1 1425 787 773 -22155 -27315 0 0 *6C
1582662795.6,$M4.1 1426 787 779 -22155 -27315 0 0 *65
1582662796.68,$M4.1 1427 787 779 -22155 -27315 0 0 *64
1582662797.78,$M4.1 1428 787 779 -22155 -27315 0 0 *6B
1582662798.88,$M4.1 1429 787 779 -22155 -27315 0 0 *6A
1582662799.98,$M4.1 1430 787 779 -22155 -27315 0 0 *62
1582662801.07,$M4.1 1431 789 777 -22155 -27315 0 0 *63
1582662802.17,$M4.1 1432 787 779 -22155 -27315 0 0 *60
1582662803.26,$M4.1 1433 789 783 -22155 -27315 0 0 *6A
1582662804.38,$M4.1 1434 787 777 -22155 -27315 0 0 *68
1582662805.49,$M4.1 1435 787 777 -22155 -27315 0 0 *69
1582662806.59,$M4.1 1436 787 779 -22155 -27315 0 0 *64
1582662807.71,$M4.1 1437 787 777 -22155 -27315 0 0 *6B
1582662808.81,$M4.1 1438 787 779 -22155 -27315 0 0 *6A
1582662809.93,$M4.1 1439 787 777 -22155 -27315 0 0 *65
1582662811.05,$M4.1 1440 787 777 -22155 -27315 0 0 *6B
1582662812.15,$M4.1 1441 787 779 -22155 -27315 0 0 *64
1582662813.25,$M4.1 1442 787 779 -22155 -27315 0 0 *67
1582662814.33,$M4.1 1443 787 779 -22155 -27315 0 0 *66
1582662815.45,$M4.1 1444 787 783 -22155 -27315 0 0 *64
1582662816.57,$M4.1 1445 787 783 -22155 -27315 0 0 *65
1582662817.65,$M4.1 1446 789 787 -22155 -27315 0 0 *6C
1582662818.72,$M4.1 1447 789 779 -22155 -27315 0 0 *6C
1582662819.81,$M4.1 1448 789 783 -22155 -27315 0 0 *66
1582662820.88,$M4.1 1449 789 779 -22155 -27315 0 0 *62
1582662821.98,$M4.1 1450 789 783 -22155 -27315 0 0 *6F
1582662823.07,$M4.1 1451 789 783 -22155 -27315 0 0 *6E
1582662824.13,$M4.1 1452 789 779 -22155 -27315 0 0 *68
1582662825.2,$M4.1 1453 789 779 -22155 -27315 0 0 *69
1582662826.29,$M4.1 1454 791 779 -22155 -27315 0 0 *67
1582662827.39,$M4.1 1455 789 777 -22155 -27315 0 0 *61
1582662828.51,$M4.1 1456 791 783 -22155 -27315 0 0 *60
1582662829.63,$M4.1 1457 791 777 -22155 -27315 0 0 *6A
1582662830.71,$M4.1 1458 789 783 -22155 -27315 0 0 *67
1582662831.78,$M4.1 1459 789 779 -22155 -27315 0 0 *63
1582662832.86,$M4.1 1460 791 779 -22155 -27315 0 0 *60
1582662833.97,$M4.1 1461 789 777 -22155 -27315 0 0 *66
1582662835.07,$M4.1 1462 791 783 -22155 -27315 0 0 *67
1582662836.14,$M4.1 1463 789 779 -22155 -27315 0 0 *6A
1582662837.25,$M4.1 1464 791 783 -22155 -27315 0 0 *61
1582662838.35,$M4.1 1465 791 783 -22155 -27315 0 0 *60
1582662839.47,$M4.1 1466 791 783 -22155 -27315 0 0 *63
1582662840.59,$M4.1 1467 791 783 -22155 -27315 0 0 *62
1582662841.66,$M4.1 1468 789 779 -22155 -27315 0 0 *61
1582662842.74,$M4.1 1469 791 779 -22155 -27315 0 0 *69
1582662843.85,$M4.1 1470 789 777 -22155 -27315 0 0 *66
1582662844.95,$M4.1 1471 791 777 -22155 -27315 0 0 *6E
1582662846.05,$M4.1 1472 791 779 -22155 -27315 0 0 *63
1582662847.16,$M4.1 1473 791 777 -22155 -27315 0 0 *6C
1582662848.28,$M4.1 1474 791 777 -22155 -27315 0 0 *6B
1582662849.37,$M4.1 1475 793 777 -22155 -27315 0 0 *68
1582662850.47,$M4.1 1476 791 779 -22155 -27315 0 0 *67
1582662851.56,$M4.1 1477 793 783 -22155 -27315 0 0 *61
1582662852.64,$M4.1 1478 793 777 -22155 -27315 0 0 *65
1582662853.76,$M4.1 1479 791 777 -22155 -27315 0 0 *66
1582662854.88,$M4.1 1480 791 783 -22155 -27315 0 0 *6B
